Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:39;;;;;;;4.70;2.30;;;;;;;;;;110175;267;175014;-36
2023/09/16 00:03:35;;;;;;;4.70;2.30;;;;;;;;;;110358;267;40191;-36
2023/09/16 00:06:14;;;;;;;5.50;2.40;;;;;;;;;;110340;267;39647;-36
2023/09/16 00:08:49;;;;;;;4.80;2.30;;;;;;;;;;110335;267;42630;-36
2023/09/16 00:11:27;;;;;;;5.80;2.40;;;;;;;;;;110294;267;42229;-36
2023/09/16 00:14:02;;;;;;;4.60;2.10;;;;;;;;;;110327;267;38831;-36
2023/09/16 00:16:40;;;;;;;4.20;2.00;;;;;;;;;;110321;267;40922;-36
2023/09/16 00:19:16;;;;;;;4.80;2.20;;;;;;;;;;110341;268;44973;-37
2023/09/16 00:21:54;;;;;;;4.70;2.10;;;;;;;;;;109583;267;895268;-37
2023/09/16 00:24:29;;;;;;;4.20;2.10;;;;;;;;;;110199;267;175560;-39
2023/09/16 00:27:07;;;;;;;4.70;2.40;;;;;;;;;;110344;267;39743;-36
2023/09/16 00:29:41;;;;;;;4.70;2.20;;;;;;;;;;110338;267;44273;-36
2023/09/16 00:32:14;;;;;;;5.20;2.30;;;;;;;;;;110344;268;42142;-36
2023/09/16 00:34:48;;;;;;;5.00;2.30;;;;;;;;;;110313;267;38744;-36
2023/09/16 00:37:24;;;;;;;4.40;2.20;;;;;;;;;;110351;267;39551;-36
2023/09/16 00:40:00;;;;;;;5.60;2.40;;;;;;;;;;110260;267;42700;-36
2023/09/16 00:42:37;;;;;;;5.20;2.40;;;;;;;;;;110293;267;48410;-36
2023/09/16 00:45:14;;;;;;;5.00;2.20;;;;;;;;;;110266;268;38686;-36
2023/09/16 00:47:48;;;;;;;4.80;2.00;;;;;;;;;;110375;267;39597;-36
2023/09/16 00:50:24;;;;;;;4.70;2.30;;;;;;;;;;110265;268;43709;-36
2023/09/16 00:53:00;;;;;;;4.00;2.10;;;;;;;;;;110322;267;42064;-36
2023/09/16 00:55:38;;;;;;;4.80;2.10;;;;;;;;;;110331;267;38827;-36
2023/09/16 00:58:17;;;;;;;4.80;2.30;;;;;;;;;;110335;267;39733;-36
2023/09/16 01:00:55;;;;;;;4.80;1.90;;;;;;;;;;110309;267;42763;-37
2023/09/16 01:03:36;;;;;;;3.90;2.20;;;;;;;;;;110317;267;44288;-37
2023/09/16 01:06:16;;;;;;;4.30;2.00;;;;;;;;;;110344;267;38818;-36
2023/09/16 01:08:53;;;;;;;4.00;2.00;;;;;;;;;;110312;267;39545;-36
2023/09/16 01:11:27;;;;;;;4.40;2.00;;;;;;;;;;110293;267;42769;-37
2023/09/16 01:14:04;;;;;;;4.50;2.10;;;;;;;;;;110324;268;42107;-36
2023/09/16 01:16:43;;;;;;;5.00;2.20;;;;;;;;;;110323;267;38604;-37
2023/09/16 01:19:37;;;;;;;4.80;2.30;;;;;;;;;;110289;267;39981;-36
2023/09/16 01:22:15;;;;;;;4.00;2.10;;;;;;;;;;110238;267;44321;-37
2023/09/16 01:24:57;;;;;;;4.10;2.00;;;;;;;;;;110293;268;42071;-36
2023/09/16 01:27:33;;;;;;;4.30;2.10;;;;;;;;;;110281;267;38643;-36
2023/09/16 01:30:08;;;;;;;4.10;2.00;;;;;;;;;;110191;268;175197;-36
2023/09/16 01:32:49;;;;;;;4.40;2.00;;;;;;;;;;110294;268;42866;-36
2023/09/16 01:35:31;;;;;;;4.30;2.10;;;;;;;;;;110307;267;42202;-36
2023/09/16 01:38:09;;;;;;;4.20;2.00;;;;;;;;;;110287;267;38798;-37
2023/09/16 01:40:46;;;;;;;4.90;2.30;;;;;;;;;;110271;268;39587;-36
2023/09/16 01:43:22;;;;;;;4.40;1.90;;;;;;;;;;110195;268;43617;-36
2023/09/16 01:45:58;;;;;;;4.20;1.90;;;;;;;;;;110287;268;42183;-36
2023/09/16 01:48:37;;;;;;;4.40;2.00;;;;;;;;;;110283;267;38773;-37
2023/09/16 01:51:22;;;;;;;4.50;2.00;;;;;;;;;;110310;268;39862;-36
2023/09/16 01:53:56;;;;;;;4.00;2.00;;;;;;;;;;110271;267;48593;-36
2023/09/16 01:56:32;;;;;;;4.10;1.80;;;;;;;;;;110304;268;42039;-36
2023/09/16 01:59:09;;;;;;;4.40;2.10;;;;;;;;;;110308;267;38656;-37
2023/09/16 02:01:44;;;;;;;4.50;2.00;;;;;;;;;;110345;267;39539;-37
2023/09/16 02:04:21;;;;;;;4.40;2.00;;;;;;;;;;110316;267;42691;-36
2023/09/16 02:06:57;;;;;;;4.00;1.80;;;;;;;;;;110351;267;42477;-36
2023/09/16 02:09:32;;;;;;;4.40;2.20;;;;;;;;;;110303;268;38740;-36
2023/09/16 02:12:08;;;;;;;4.00;2.00;;;;;;;;;;110284;268;39779;-36
2023/09/16 02:14:49;;;;;;;4.90;2.20;;;;;;;;;;110212;267;175533;-36
2023/09/16 02:17:25;;;;;;;4.30;2.10;;;;;;;;;;110330;267;43314;-36
2023/09/16 02:20:03;;;;;;;4.40;2.10;;;;;;;;;;110320;267;39984;-36
2023/09/16 02:22:45;;;;;;;4.20;2.10;;;;;;;;;;110334;267;39301;-36
2023/09/16 02:25:22;;;;;;;4.10;1.90;;;;;;;;;;110322;267;42892;-36
2023/09/16 02:27:58;;;;;;;4.60;2.00;;;;;;;;;;110314;267;42110;-39
2023/09/16 02:30:33;;;;;;;4.40;2.20;;;;;;;;;;110311;267;38692;-36
2023/09/16 02:33:07;;;;;;;4.30;2.00;;;;;;;;;;110317;267;39585;-36
2023/09/16 02:35:43;;;;;;;4.70;1.90;;;;;;;;;;110291;267;43141;-36
2023/09/16 02:38:19;;;;;;;4.10;1.90;;;;;;;;;;110308;267;41921;-36
2023/09/16 02:40:55;;;;;;;4.70;2.20;;;;;;;;;;110284;267;39010;-36
2023/09/16 02:43:31;;;;;;;4.60;2.10;;;;;;;;;;110264;268;39616;-36
2023/09/16 02:46:04;;;;;;;4.70;2.10;;;;;;;;;;110317;267;42755;-36
2023/09/16 02:48:39;;;;;;;4.60;2.10;;;;;;;;;;110341;267;43494;-36
2023/09/16 02:51:18;;;;;;;4.40;2.10;;;;;;;;;;110330;268;39875;-36
2023/09/16 02:53:55;;;;;;;4.60;2.10;;;;;;;;;;110278;267;39772;-36
2023/09/16 02:56:33;;;;;;;4.50;2.10;;;;;;;;;;110312;267;42593;-36
2023/09/16 02:59:10;;;;;;;5.10;2.20;;;;;;;;;;110299;267;43306;-36
2023/09/16 03:01:50;;;;;;;4.50;2.20;;;;;;;;;;110339;268;38721;-36
2023/09/16 03:04:25;;;;;;;4.70;2.10;;;;;;;;;;110298;267;39729;-36
2023/09/16 03:07:01;;;;;;;4.50;2.30;;;;;;;;;;110314;267;44093;-36
2023/09/16 03:09:34;;;;;;;4.20;1.90;;;;;;;;;;110340;267;42157;-36
2023/09/16 03:12:12;;;;;;;4.90;2.30;;;;;;;;;;110354;267;38628;-36
2023/09/16 03:14:49;;;;;;;4.80;2.30;;;;;;;;;;110264;267;39976;-36
2023/09/16 03:17:26;;;;;;;4.90;2.20;;;;;;;;;;110318;267;42949;-36
2023/09/16 03:20:02;;;;;;;4.50;2.20;;;;;;;;;;110320;267;43473;-36
2023/09/16 03:22:36;;;;;;;6.00;2.60;;;;;;;;;;110285;267;38685;-36
2023/09/16 03:25:14;;;;;;;5.30;2.40;;;;;;;;;;110332;267;40746;-36
2023/09/16 03:27:50;;;;;;;5.10;2.50;;;;;;;;;;110304;267;42836;-36
2023/09/16 03:30:25;;;;;;;4.60;2.20;;;;;;;;;;110338;267;42345;-36
2023/09/16 03:33:02;;;;;;;5.30;2.30;;;;;;;;;;110323;267;39760;-36
2023/09/16 03:35:37;;;;;;;5.50;2.50;;;;;;;;;;110282;267;39773;-36
2023/09/16 03:38:18;;;;;;;5.20;2.40;;;;;;;;;;110356;267;42717;-36
2023/09/16 03:40:55;;;;;;;5.30;2.60;;;;;;;;;;110304;267;42006;-36
2023/09/16 03:43:32;;;;;;;5.10;2.20;;;;;;;;;;110326;267;38672;-36
2023/09/16 03:46:08;;;;;;;5.10;2.30;;;;;;;;;;110310;267;39769;-36
2023/09/16 03:48:43;;;;;;;5.40;2.30;;;;;;;;;;110337;267;43936;-36
2023/09/16 03:51:17;;;;;;;4.80;2.20;;;;;;;;;;110365;268;43393;-36
2023/09/16 03:53:51;;;;;;;5.80;2.30;;;;;;;;;;110322;267;38649;-36
2023/09/16 03:56:26;;;;;;;5.90;2.70;;;;;;;;;;110247;267;91342;-36
2023/09/16 03:59:02;;;;;;;5.20;2.40;;;;;;;;;;110367;268;42872;-36
2023/09/16 04:01:35;;;;;;;5.10;2.40;;;;;;;;;;110355;267;43052;-36
2023/09/16 04:04:11;;;;;;;5.00;2.40;;;;;;;;;;110369;267;38790;-36
2023/09/16 04:06:46;;;;;;;6.10;2.50;;;;;;;;;;110308;267;45285;-36
2023/09/16 04:09:27;;;;;;;5.70;2.50;;;;;;;;;;110309;267;42763;-36
2023/09/16 04:12:02;;;;;;;5.30;2.50;;;;;;;;;;110357;268;41705;-36
2023/09/16 04:14:36;;;;;;;4.30;2.30;;;;;;;;;;110296;267;38555;-36
2023/09/16 04:17:12;;;;;;;5.20;2.20;;;;;;;;;;110291;268;45932;-36
2023/09/16 04:19:45;;;;;;;5.20;2.50;;;;;;;;;;110331;268;44898;-36
2023/09/16 04:22:21;;;;;;;5.00;2.40;;;;;;;;;;110235;267;42314;-36
2023/09/16 04:24:55;;;;;;;4.70;2.30;;;;;;;;;;110184;268;38880;-36
2023/09/16 04:27:29;;;;;;;5.50;2.70;;;;;;;;;;110275;267;46744;-36
2023/09/16 04:30:03;;;;;;;5.00;2.50;;;;;;;;;;110253;267;43281;-36
2023/09/16 04:32:38;;;;;;;5.10;2.50;;;;;;;;;;110245;267;42367;-36
2023/09/16 04:35:12;;;;;;;5.40;2.40;;;;;;;;;;110225;268;38439;-36
2023/09/16 04:37:49;;;;;;;5.00;2.40;;;;;;;;;;110326;268;45507;-36
2023/09/16 04:40:24;;;;;;;5.20;2.50;;;;;;;;;;110332;268;42947;-36
2023/09/16 04:43:03;;;;;;;5.40;2.60;;;;;;;;;;110313;267;42148;-36
2023/09/16 04:45:43;;;;;;;4.50;2.30;;;;;;;;;;110264;268;38842;-36
2023/09/16 04:48:18;;;;;;;4.90;2.60;;;;;;;;;;110317;267;39612;-37
2023/09/16 04:50:53;;;;;;;4.60;2.50;;;;;;;;;;110347;267;42689;-36
2023/09/16 04:53:27;;;;;;;4.50;2.20;;;;;;;;;;110317;267;42072;-36
2023/09/16 04:56:09;;;;;;;4.60;2.30;;;;;;;;;;110284;267;39128;-36
2023/09/16 04:58:43;;;;;;;;;;;;;;;;;;110348;267;39834;-36
2023/09/16 05:01:17;;;;;;;4.60;2.30;;;;;;;;;;110334;267;42525;-36
2023/09/16 05:03:56;;;;;;;4.80;2.50;;;;;;;;;;110332;267;43623;-36
2023/09/16 05:06:30;;;;;;;5.40;2.50;;;;;;;;;;110293;267;38872;-36
2023/09/16 05:09:05;;;;;;;4.80;2.30;;;;;;;;;;110318;268;39877;-37
2023/09/16 05:11:40;;;;;;;5.50;2.60;;;;;;;;;;110326;267;42904;-36
2023/09/16 05:14:15;;;;;;;5.50;2.60;;;;;;;;;;110320;267;42178;-36
2023/09/16 05:16:51;;;;;;;5.10;2.30;;;;;;;;;;110267;267;38696;-36
2023/09/16 05:19:27;;;;;;;5.00;2.40;;;;;;;;;;110318;267;41839;-36
2023/09/16 05:22:05;;;;;;;5.40;2.60;;;;;;;;;;110323;267;42756;-36
2023/09/16 05:24:42;;;;;;;5.40;2.60;;;;;;;;;;110342;267;43254;-36
2023/09/16 05:27:18;;;;;;;4.50;2.50;;;;;;;;;;110291;267;38770;-37
2023/09/16 05:29:56;;;;;;;5.00;2.40;;;;;;;;;;110332;268;39527;-37
2023/09/16 05:32:32;;;;;;;4.90;2.50;;;;;;;;;;110308;267;42847;-37
2023/09/16 05:35:08;;;;;;;4.80;2.70;;;;;;;;;;110299;267;42364;-37
2023/09/16 05:37:41;;;;;;;5.30;2.70;;;;;;;;;;110300;267;38933;-36
2023/09/16 05:40:17;;;;;;;5.10;2.70;;;;;;;;;;110309;267;39540;-37
2023/09/16 05:42:50;;;;;;;5.40;2.70;;;;;;;;;;110334;267;43992;-37
2023/09/16 05:45:25;;;;;;;5.20;2.60;;;;;;;;;;110349;267;42022;-37
2023/09/16 05:48:02;;;;;;;4.40;2.50;;;;;;;;;;110293;267;39023;-37
2023/09/16 05:50:38;;;;;;;4.80;2.60;;;;;;;;;;110330;267;40725;-38
2023/09/16 05:53:12;;;;;;;4.80;2.60;;;;;;;;;;110320;267;44276;-38
2023/09/16 05:55:49;;;;;;;4.70;2.70;;;;;;;;;;110334;267;43518;-37
2023/09/16 05:58:24;;;;;;;5.20;2.90;;;;;;;;;;110282;267;40459;-37
2023/09/16 06:00:59;;;;;;;5.20;2.60;;;;;;;;;;110343;267;40114;-37
2023/09/16 06:03:34;;;;;;;5.90;2.90;;;;;;;;;;110343;267;42879;-37
2023/09/16 06:06:10;;;;;;;5.30;2.70;;;;;;;;;;110337;267;42304;-37
2023/09/16 06:08:45;;;;;;;5.60;2.80;;;;;;;;;;110318;268;38631;-37
2023/09/16 06:11:19;;;;;;;5.30;2.90;;;;;;;;;;110334;267;39899;-37
2023/09/16 06:13:56;;;;;;;6.00;2.90;;;;;;;;;;110309;267;42758;-38
2023/09/16 06:16:31;;;;;;;5.40;2.60;;;;;;;;;;110326;267;42458;-37
2023/09/16 06:19:06;;;;;;;5.80;2.90;;;;;;;;;;110213;267;175559;-37
2023/09/16 06:21:43;;;;;;;5.90;3.00;;;;;;;;;;110382;267;39726;-37
2023/09/16 06:24:17;;;;;;;5.60;2.90;;;;;;;;;;110358;267;43202;-38
2023/09/16 06:26:54;;;;;;;6.00;2.70;;;;;;;;;;110368;267;42033;-37
2023/09/16 06:29:28;;;;;;;5.10;2.70;;;;;;;;;;110295;267;38818;-37
2023/09/16 06:32:02;;;;;;;5.00;2.80;;;;;;;;;;110356;267;39714;-37
2023/09/16 06:34:37;;;;;;;5.40;2.80;;;;;;;;;;110355;268;44523;-37
2023/09/16 06:37:13;;;;;;;5.60;3.00;;;;;;;;;;110335;267;42260;-38
2023/09/16 06:39:47;;;;;;;5.80;3.30;;;;;;;;;;110245;266;39239;-37
2023/09/16 06:42:22;;;;;;;5.20;3.10;;;;;;;;;;110348;267;39965;-37
2023/09/16 06:44:59;;;;;;;5.20;2.90;;;;;;;;;;110348;267;42987;-38
2023/09/16 06:47:32;;;;;;;5.90;3.10;;;;;;;;;;110368;267;43534;-38
2023/09/16 06:50:08;;;;;;;5.80;3.00;;;;;;;;;;110275;267;38462;-38
2023/09/16 06:52:42;;;;;;;5.10;2.70;;;;;;;;;;110229;267;175620;-38
2023/09/16 06:55:21;;;;;;;5.60;3.00;;;;;;;;;;110325;267;43380;-37
2023/09/16 06:57:56;;;;;;;5.00;2.70;;;;;;;;;;110328;267;43205;-37
2023/09/16 07:00:30;;;;;;;5.30;2.90;;;;;;;;;;110292;260;45481;-37
2023/09/16 07:03:06;;;;;;;5.40;2.80;;;;;;;;;;110333;267;39583;-37
2023/09/16 07:05:41;;;;;;;4.70;2.80;;;;;;;;;;110333;267;42750;-37
2023/09/16 07:08:16;;;;;;;5.00;2.90;;;;;;;;;;110316;268;42079;-36
2023/09/16 07:10:51;;;;;;;5.70;2.80;;;;;;;;;;110295;267;46060;-37
2023/09/16 07:13:24;;;;;;;6.20;2.70;;;;;;;;;;110326;267;39820;-37
2023/09/16 07:15:59;;;;;;;10.30;3.60;;;;;;;;;;110330;268;42689;-37
2023/09/16 07:18:35;;;;;;;8.70;3.60;;;;;;;;;;110340;267;42297;-37
2023/09/16 07:21:10;;;;;;;9.20;3.90;;;;;;;;;;110265;267;44349;-37
2023/09/16 07:23:46;;;;;;;11.30;4.20;;;;;;;;;;110286;267;39590;-37
2023/09/16 07:26:22;;;;;;;9.90;4.30;;;;;;;;;;110342;267;43129;-37
2023/09/16 07:28:57;;;;;;;9.00;3.70;;;;;;;;;;110314;267;41988;-37
2023/09/16 07:31:32;;;;;;;10.60;3.40;;;;;;;;;;110291;268;45501;-37
2023/09/16 07:34:06;;;;;;;7.90;3.20;;;;;;;;;;110329;267;40000;-37
2023/09/16 07:36:41;;;;;;;7.60;3.40;;;;;;;;;;110331;267;43274;-37
2023/09/16 07:39:18;;;;;;;6.10;3.20;;;;;;;;;;110319;267;43090;-37
2023/09/16 07:41:54;;;;;;;7.50;3.50;;;;;;;;;;110322;267;45459;-37
2023/09/16 07:44:27;;;;;;;7.50;3.30;;;;;;;;;;110370;267;39750;-37
2023/09/16 07:47:01;;;;;;;6.60;3.20;;;;;;;;;;110340;268;42795;-37
2023/09/16 07:49:35;;;;;;;6.40;3.10;;;;;;;;;;110371;267;42322;-38
2023/09/16 07:52:11;;;;;;;6.60;2.70;;;;;;;;;;110168;267;197685;-38
2023/09/16 07:54:45;;;;;;;6.20;3.10;;;;;;;;;;110366;267;39524;-37
2023/09/16 07:57:19;;;;;;;6.10;2.70;;;;;;;;;;110323;267;42734;-37
2023/09/16 07:59:53;;;;;;;5.10;2.80;;;;;;;;;;110220;267;175591;-37
2023/09/16 08:02:27;;;;;;;5.60;2.90;;;;;;;;;;109635;267;896134;-38
2023/09/16 08:05:02;;;;;;;6.80;3.10;;;;;;;;;;110321;267;39965;-37
2023/09/16 08:07:35;;;;;;;5.50;2.60;;;;;;;;;;110361;267;43018;-37
2023/09/16 08:10:11;;;;;;;5.20;2.70;;;;;;;;;;110344;267;42056;-37
2023/09/16 08:12:47;;;;;;;6.00;2.90;;;;;;;;;;110442;267;44763;-37
2023/09/16 08:15:22;;;;;;;5.20;2.80;;;;;;;;;;110347;267;40971;-37
2023/09/16 08:17:58;;;;;;;5.70;3.20;;;;;;;;;;110319;268;42897;-38
2023/09/16 08:20:34;;;;;;;5.00;2.80;;;;;;;;;;110366;267;42179;-38
2023/09/16 08:23:09;;;;;;;6.40;2.70;;;;;;;;;;110302;267;38749;-37
2023/09/16 08:25:46;;;;;;;5.60;2.80;;;;;;;;;;110357;267;39612;-38
2023/09/16 08:28:22;;;;;;;5.30;2.70;;;;;;;;;;110343;267;44349;-37
2023/09/16 08:30:56;;;;;;;4.90;2.70;;;;;;;;;;110269;267;42589;-37
2023/09/16 08:33:29;;;;;;;5.10;2.70;;;;;;;;;;110346;268;47216;-38
2023/09/16 08:36:04;;;;;;;5.00;2.70;;;;;;;;;;110359;268;39568;-37
2023/09/16 08:38:41;;;;;;;4.90;2.60;;;;;;;;;;110337;267;43957;-37
2023/09/16 08:41:22;;;;;;;4.50;2.60;;;;;;;;;;110302;267;42305;-37
2023/09/16 08:44:01;;;;;;;4.90;2.60;;;;;;;;;;110358;267;45886;-37
2023/09/16 08:46:42;;;;;;;5.50;2.60;;;;;;;;;;110373;267;39535;-37
2023/09/16 08:49:20;;;;;;;4.50;2.50;;;;;;;;;;110354;267;42661;-37
2023/09/16 08:51:56;;;;;;;4.70;2.50;;;;;;;;;;110294;268;42269;-38
2023/09/16 08:54:31;;;;;;;4.30;2.40;;;;;;;;;;110348;267;38639;-38
2023/09/16 08:57:06;;;;;;;4.30;2.40;;;;;;;;;;110308;268;40638;-38
2023/09/16 08:59:40;;;;;;;4.90;2.30;;;;;;;;;;110342;267;42886;-37
2023/09/16 09:02:16;;;;;;;5.20;2.40;;;;;;;;;;110361;268;42207;-37
2023/09/16 09:04:49;;;;;;;6.50;2.80;;;;;;;;;;110349;267;38659;-37
2023/09/16 09:07:25;;;;;;;5.20;2.50;;;;;;;;;;110330;267;39612;-37
2023/09/16 09:09:59;;;;;;;4.50;2.40;;;;;;;;;;110358;267;42960;-37
2023/09/16 09:12:35;;;;;;;4.40;2.30;;;;;;;;;;110301;268;42171;-37
2023/09/16 09:15:13;;;;;;;5.20;2.80;;;;;;;;;;110409;267;38671;-37
2023/09/16 09:17:51;;;;;;;5.30;2.40;;;;;;;;;;110389;267;39736;-38
2023/09/16 09:20:28;;;;;;;6.40;2.40;;;;;;;;;;110370;267;42755;-37
2023/09/16 09:23:02;;;;;;;4.30;2.40;;;;;;;;;;110222;268;175559;-37
2023/09/16 09:25:36;;;;;;;5.00;2.50;;;;;;;;;;110379;267;38759;-38
2023/09/16 09:28:10;;;;;;;5.10;2.50;;;;;;;;;;110360;267;39583;-38
2023/09/16 09:30:44;;;;;;;4.70;2.50;;;;;;;;;;110389;267;42746;-37
2023/09/16 09:33:22;;;;;;;4.40;2.30;;;;;;;;;;110347;267;42031;-38
2023/09/16 09:36:14;;;;;;;6.10;2.50;;;;;;;;;;110369;267;38726;-38
2023/09/16 09:38:49;;;;;;;5.60;2.70;;;;;;;;;;110398;268;39858;-37
2023/09/16 09:41:23;;;;;;;5.90;3.10;;;;;;;;;;110375;268;43964;-38
2023/09/16 09:43:59;;;;;;;5.70;2.90;;;;;;;;;;110210;267;196311;-38
2023/09/16 09:46:33;;;;;;;6.20;2.90;;;;;;;;;;110323;267;38982;-38
2023/09/16 09:49:10;;;;;;;6.30;3.20;;;;;;;;;;110362;268;39531;-38
2023/09/16 09:51:47;;;;;;;7.00;3.30;;;;;;;;;;110370;267;42736;-37
2023/09/16 09:54:22;;;;;;;6.60;3.30;;;;;;;;;;110354;267;42024;-38
2023/09/16 09:56:55;;;;;;;6.60;3.70;;;;;;;;;;110355;268;38725;-37
2023/09/16 09:59:29;;;;;;;6.80;3.70;;;;;;;;;;110350;268;39674;-38
2023/09/16 10:02:06;;;;;;;5.90;3.40;;;;;;;;;;110348;267;43971;-37
2023/09/16 10:04:42;;;;;;;5.70;3.30;;;;;;;;;;110295;267;42205;-37
2023/09/16 10:07:16;;;;;;;6.00;3.50;;;;;;;;;;110329;267;39981;-38
2023/09/16 10:09:49;;;;;;;5.90;3.20;;;;;;;;;;110387;267;39308;-37
2023/09/16 10:12:25;;;;;;;5.80;3.10;;;;;;;;;;110385;267;42904;-37
2023/09/16 10:14:59;;;;;;;6.30;3.20;;;;;;;;;;110248;267;42016;-37
2023/09/16 10:17:35;;;;;;;5.70;2.80;;;;;;;;;;110331;268;38651;-37
2023/09/16 10:20:11;;;;;;;5.20;2.90;;;;;;;;;;110323;267;40942;-37
2023/09/16 10:22:45;;;;;;;5.10;2.80;;;;;;;;;;110185;268;42804;-37
2023/09/16 10:25:20;;;;;;;5.20;2.70;;;;;;;;;;110301;260;42116;-37
2023/09/16 10:28:03;;;;;;;4.30;2.40;;;;;;;;;;110362;268;38685;-37
2023/09/16 10:30:39;;;;;;;5.20;2.90;;;;;;;;;;110369;267;40762;-37
2023/09/16 10:33:14;;;;;;;4.40;2.70;;;;;;;;;;110391;267;42770;-37
2023/09/16 10:35:50;;;;;;;5.30;2.90;;;;;;;;;;110317;265;42422;-38
2023/09/16 10:38:26;;;;;;;5.30;2.80;;;;;;;;;;110335;267;38699;-37
2023/09/16 10:41:01;;;;;;;4.60;2.60;;;;;;;;;;110326;268;40795;-37
2023/09/16 10:43:37;;;;;;;4.50;2.60;;;;;;;;;;110343;267;42868;-38
2023/09/16 10:46:12;;;;;;;4.80;2.40;;;;;;;;;;110271;267;50818;-38
2023/09/16 10:48:46;;;;;;;4.50;2.30;;;;;;;;;;110317;267;38828;-37
2023/09/16 10:51:25;;;;;;;4.20;2.30;;;;;;;;;;110351;267;40869;-38
2023/09/16 10:54:09;;;;;;;4.40;2.40;;;;;;;;;;110294;268;43997;-37
2023/09/16 10:56:45;;;;;;;5.70;2.40;;;;;;;;;;110317;267;48419;-37
2023/09/16 10:59:21;;;;;;;5.00;2.50;;;;;;;;;;110320;267;38650;-37
2023/09/16 11:02:01;;;;;;;5.00;2.50;;;;;;;;;;110308;267;39603;-38
2023/09/16 11:04:38;;;;;;;5.00;2.40;;;;;;;;;;110293;267;44898;-37
2023/09/16 11:07:15;;;;;;;4.80;2.40;;;;;;;;;;110279;267;42017;-38
2023/09/16 11:09:50;;;;;;;4.80;2.40;;;;;;;;;;110349;267;40135;-37
2023/09/16 11:12:26;;;;;;;4.50;2.60;;;;;;;;;;110336;267;39612;-37
2023/09/16 11:15:01;;;;;;;5.00;2.60;;;;;;;;;;110276;267;44063;-38
2023/09/16 11:17:39;;;;;;;6.00;2.70;;;;;;;;;;110304;268;42152;-37
2023/09/16 11:20:24;;;;;;;4.90;2.50;;;;;;;;;;110242;267;175553;-38
2023/09/16 11:23:02;;;;;;;5.70;2.60;;;;;;;;;;110334;267;39751;-37
2023/09/16 11:25:38;;;;;;;5.00;2.80;;;;;;;;;;110304;267;42784;-37
2023/09/16 11:28:15;;;;;;;5.50;2.70;;;;;;;;;;110355;267;42057;-37
2023/09/16 11:30:57;;;;;;;5.20;2.50;;;;;;;;;;110326;267;39093;-37
2023/09/16 11:33:37;;;;;;;4.90;2.50;;;;;;;;;;110342;268;41689;-37
2023/09/16 11:36:16;;;;;;;5.00;2.70;;;;;;;;;;110288;267;43227;-37
2023/09/16 11:39:18;;;;;;;4.50;2.60;;;;;;;;;;110342;267;42214;-38
2023/09/16 11:41:56;;;;;;;6.10;3.00;;;;;;;;;;110349;267;38505;-38
2023/09/16 11:44:30;;;;;;;4.80;2.80;;;;;;;;;;110288;267;40220;-37
2023/09/16 11:47:06;;;;;;;5.00;2.50;;;;;;;;;;110285;267;42766;-38
2023/09/16 11:49:40;;;;;;;5.10;2.60;;;;;;;;;;110341;267;43286;-37
2023/09/16 11:52:16;;;;;;;4.60;2.60;;;;;;;;;;110323;268;38871;-38
2023/09/16 11:54:50;;;;;;;5.70;2.80;;;;;;;;;;110351;267;39511;-37
2023/09/16 11:57:24;;;;;;;5.40;2.70;;;;;;;;;;110176;267;113913;-38
2023/09/16 12:00:00;;;;;;;4.80;2.70;;;;;;;;;;110321;267;42007;-38
2023/09/16 12:02:35;;;;;;;5.00;2.50;;;;;;;;;;110294;267;38755;-37
2023/09/16 12:05:12;;;;;;;4.60;2.60;;;;;;;;;;110330;267;39676;-38
2023/09/16 12:07:47;;;;;;;5.20;2.90;;;;;;;;;;110275;267;44119;-38
2023/09/16 12:10:25;;;;;;;5.40;2.80;;;;;;;;;;110349;267;42167;-38
2023/09/16 12:13:01;;;;;;;5.80;2.80;;;;;;;;;;110364;267;39175;-38
2023/09/16 12:15:34;;;;;;;5.10;2.60;;;;;;;;;;110322;267;39709;-38
2023/09/16 12:18:08;;;;;;;5.40;2.50;;;;;;;;;;110316;267;49134;-38
2023/09/16 12:20:46;;;;;;;5.70;2.90;;;;;;;;;;110355;267;44582;-37
2023/09/16 12:23:24;;;;;;;5.50;2.60;;;;;;;;;;110353;267;38513;-37
2023/09/16 12:26:04;;;;;;;4.70;2.80;;;;;;;;;;110307;267;40631;-38
2023/09/16 12:28:40;;;;;;;4.60;2.60;;;;;;;;;;110303;267;50468;-38
2023/09/16 12:31:23;;;;;;;4.90;2.70;;;;;;;;;;110310;267;41948;-37
2023/09/16 12:33:57;;;;;;;5.30;2.60;;;;;;;;;;110321;267;38777;-37
2023/09/16 12:36:33;;;;;;;5.70;2.90;;;;;;;;;;110272;267;39595;-37
2023/09/16 12:39:12;;;;;;;5.00;2.80;;;;;;;;;;110169;267;175985;-37
2023/09/16 12:41:48;;;;;;;5.20;2.60;;;;;;;;;;110305;267;42198;-37
2023/09/16 12:44:45;;;;;;;5.60;2.70;;;;;;;;;;110334;267;39040;-37
2023/09/16 12:47:24;;;;;;;5.90;2.80;;;;;;;;;;110313;268;40943;-36
2023/09/16 12:50:00;;;;;;;5.40;2.50;;;;;;;;;;110297;267;42898;-37
2023/09/16 12:52:37;;;;;;;5.50;2.60;;;;;;;;;;109660;267;895113;-36
2023/09/16 12:55:16;;;;;;;5.30;3.00;;;;;;;;;;110349;267;38771;-36
2023/09/16 12:57:50;;;;;;;5.60;2.80;;;;;;;;;;110310;267;39682;-37
2023/09/16 13:00:26;;;;;;;5.10;2.70;;;;;;;;;;110320;267;43943;-37
2023/09/16 13:03:03;;;;;;;5.30;2.70;;;;;;;;;;110278;268;42195;-37
2023/09/16 13:05:38;;;;;;;5.40;2.70;;;;;;;;;;110297;267;39077;-37
2023/09/16 13:08:17;;;;;;;5.00;2.50;;;;;;;;;;110267;267;40115;-37
2023/09/16 13:10:54;;;;;;;5.00;2.40;;;;;;;;;;110347;267;42915;-37
2023/09/16 13:13:30;;;;;;;4.70;2.70;;;;;;;;;;109650;267;895200;-38
2023/09/16 13:16:07;;;;;;;6.10;2.70;;;;;;;;;;110343;267;38681;-37
2023/09/16 13:18:46;;;;;;;5.50;2.80;;;;;;;;;;110302;267;39263;-37
2023/09/16 13:21:20;;;;;;;4.70;2.60;;;;;;;;;;110260;267;43937;-38
2023/09/16 13:23:55;;;;;;;5.20;2.80;;;;;;;;;;110338;267;42187;-37
2023/09/16 13:26:31;;;;;;;5.30;2.60;;;;;;;;;;110347;267;38676;-38
2023/09/16 13:29:07;;;;;;;5.00;2.80;;;;;;;;;;110295;267;39608;-37
2023/09/16 13:31:43;;;;;;;4.70;2.50;;;;;;;;;;110277;268;44891;-37
2023/09/16 13:34:17;;;;;;;5.60;2.80;;;;;;;;;;110345;267;41971;-37
2023/09/16 13:36:51;;;;;;;5.40;2.80;;;;;;;;;;110340;267;38740;-37
2023/09/16 13:39:26;;;;;;;5.00;2.90;;;;;;;;;;110318;267;39601;-37
2023/09/16 13:42:00;;;;;;;5.10;2.60;;;;;;;;;;110283;268;42736;-38
2023/09/16 13:44:34;;;;;;;5.20;2.70;;;;;;;;;;110301;267;41801;-38
2023/09/16 13:47:07;;;;;;;4.40;2.60;;;;;;;;;;110349;267;38758;-37
2023/09/16 13:49:46;;;;;;;5.10;2.60;;;;;;;;;;110229;267;39553;-37
2023/09/16 13:52:19;;;;;;;4.90;2.40;;;;;;;;;;110241;267;42440;-37
2023/09/16 13:54:54;;;;;;;5.90;3.10;;;;;;;;;;110276;267;43296;-37
2023/09/16 13:57:29;;;;;;;5.30;2.50;;;;;;;;;;110293;267;39108;-37
2023/09/16 14:00:03;;;;;;;5.00;2.80;;;;;;;;;;110260;267;39927;-37
2023/09/16 14:02:36;;;;;;;5.10;2.60;;;;;;;;;;110308;267;42702;-37
2023/09/16 14:05:11;;;;;;;5.20;2.70;;;;;;;;;;110361;268;43257;-37
2023/09/16 14:07:45;;;;;;;6.20;2.70;;;;;;;;;;110336;267;38481;-38
2023/09/16 14:10:18;;;;;;;4.80;2.80;;;;;;;;;;110345;268;39647;-37
2023/09/16 14:12:52;;;;;;;6.10;2.80;;;;;;;;;;110355;267;43957;-37
2023/09/16 14:15:27;;;;;;;6.30;2.70;;;;;;;;;;110389;267;42454;-37
2023/09/16 14:18:03;;;;;;;6.10;3.20;;;;;;;;;;110362;268;38472;-37
2023/09/16 14:20:38;;;;;;;4.90;2.80;;;;;;;;;;110311;267;39686;-37
2023/09/16 14:23:12;;;;;;;5.20;2.70;;;;;;;;;;110361;267;43117;-37
2023/09/16 14:25:48;;;;;;;5.30;2.90;;;;;;;;;;110320;267;41964;-35
2023/09/16 14:28:22;;;;;;;7.20;2.80;;;;;;;;;;110355;267;38753;-38
2023/09/16 14:30:57;;;;;;;5.60;2.80;;;;;;;;;;110301;267;46345;-37
2023/09/16 14:33:35;;;;;;;4.90;2.60;;;;;;;;;;110337;267;42730;-38
2023/09/16 14:36:09;;;;;;;4.70;2.70;;;;;;;;;;110318;267;42372;-38
2023/09/16 14:38:44;;;;;;;4.30;2.70;;;;;;;;;;110330;267;38863;-38
2023/09/16 14:41:17;;;;;;;4.30;2.60;;;;;;;;;;110328;267;40951;-38
2023/09/16 14:43:54;;;;;;;4.80;2.80;;;;;;;;;;110308;267;42963;-39
2023/09/16 14:46:29;;;;;;;5.40;3.00;;;;;;;;;;110327;267;42556;-38
2023/09/16 14:49:03;;;;;;;6.50;3.00;;;;;;;;;;110302;267;38584;-38
2023/09/16 14:51:40;;;;;;;5.00;2.80;;;;;;;;;;110313;268;45820;-38
2023/09/16 14:54:16;;;;;;;4.60;2.70;;;;;;;;;;110346;267;42459;-38
2023/09/16 14:56:50;;;;;;;5.20;3.00;;;;;;;;;;110330;267;43326;-38
2023/09/16 14:59:26;;;;;;;5.50;2.90;;;;;;;;;;110306;267;39804;-38
2023/09/16 15:02:03;;;;;;;5.00;2.90;;;;;;;;;;110296;267;39562;-38
2023/09/16 15:04:36;;;;;;;5.40;2.80;;;;;;;;;;110357;267;42795;-39
2023/09/16 15:07:11;;;;;;;5.30;2.90;;;;;;;;;;110305;267;41973;-38
2023/09/16 15:09:47;;;;;;;5.00;2.60;;;;;;;;;;110303;267;38735;-38
2023/09/16 15:12:22;;;;;;;5.30;3.00;;;;;;;;;;110339;267;39567;-38
2023/09/16 15:14:55;;;;;;;5.40;2.80;;;;;;;;;;110265;268;44040;-38
2023/09/16 15:17:29;;;;;;;5.10;2.80;;;;;;;;;;110342;267;42030;-36
2023/09/16 15:20:05;;;;;;;4.90;2.70;;;;;;;;;;110283;267;39977;-36
2023/09/16 15:22:40;;;;;;;4.50;2.70;;;;;;;;;;110352;267;39569;-36
2023/09/16 15:25:15;;;;;;;5.00;2.60;;;;;;;;;;110331;267;42502;-37
2023/09/16 15:27:51;;;;;;;5.40;2.60;;;;;;;;;;110357;267;42165;-36
2023/09/16 15:30:24;;;;;;;5.20;2.90;;;;;;;;;;110322;267;38698;-36
2023/09/16 15:33:02;;;;;;;4.90;2.70;;;;;;;;;;110350;267;39845;-36
2023/09/16 15:35:36;;;;;;;5.50;2.60;;;;;;;;;;110370;267;43216;-36