Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:32;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4991455;28;20223;-61
2023/07/26 00:02:58;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4994266;28;20227;-61
2023/07/26 00:05:23;;;;;;;0.70;0.70;;;23.50;45.20;;;;;;4992434;28;20310;-61
2023/07/26 00:07:49;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4990986;28;20279;-62
2023/07/26 00:10:14;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4988399;28;21862;-61
2023/07/26 00:12:40;;;;;;;0.83;0.83;;;23.50;45.20;;;;;;4980954;28;20220;-62
2023/07/26 00:15:06;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4976019;28;20750;-61
2023/07/26 00:17:31;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4995065;28;20692;-62
2023/07/26 00:19:57;;;;;;;0.70;0.70;;;23.50;45.10;;;;;;4994670;28;20580;-61
2023/07/26 00:22:22;;;;;;;0.87;0.87;;;23.50;45.10;;;;;;4991594;28;20234;-61
2023/07/26 00:24:48;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4992411;28;20258;-62
2023/07/26 00:27:16;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4983623;28;20251;-61
2023/07/26 00:29:42;;;;;;;0.70;0.70;;;23.50;45.10;;;;;;4978297;28;20279;-61
2023/07/26 00:32:08;;;;;;;0.90;0.90;;;23.50;45.20;;;;;;4986743;28;21008;-62
2023/07/26 00:34:35;;;;;;;0.87;0.87;;;23.50;45.10;;;;;;4994488;28;20236;-61
2023/07/26 00:37:03;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4995123;28;20358;-62
2023/07/26 00:39:29;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4998052;28;20576;-63
2023/07/26 00:41:55;;;;;;;1.03;0.93;;;23.50;45.10;;;;;;4998787;28;20972;-61
2023/07/26 00:44:20;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4992265;28;20688;-62
2023/07/26 00:46:46;;;;;;;0.70;0.70;;;23.50;45.10;;;;;;4979580;28;20240;-62
2023/07/26 00:49:11;;;;;;;0.70;0.70;;;23.50;45.10;;;;;;4997109;28;20231;-61
2023/07/26 00:51:38;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4995406;28;20219;-61
2023/07/26 00:54:05;;;;;;;0.80;0.70;;;23.50;45.10;;;;;;4995316;28;20232;-61
2023/07/26 00:56:31;;;;;;;0.83;0.83;;;23.50;45.10;;;;;;4991312;28;20521;-62
2023/07/26 00:58:56;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4991951;28;20489;-63
2023/07/26 01:01:22;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4994580;28;20224;-61
2023/07/26 01:03:47;;;;;;;0.83;0.83;;;23.50;45.10;;;;;;4995808;28;20224;-61
2023/07/26 01:06:21;;;;;;;0.90;0.90;;;23.50;45.10;;;;;;4994643;28;20235;-62
2023/07/26 01:08:50;;;;;;;0.90;0.90;;;23.50;45.20;;;;;;4997409;28;20238;-61
2023/07/26 01:11:32;;;;;;;0.83;0.83;;;23.50;45.20;;;;;;4996765;28;20481;-62
2023/07/26 01:14:12;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4995301;28;20472;-61
2023/07/26 01:16:38;;;;;;;0.70;0.70;;;23.50;45.20;;;;;;4993339;28;20461;-62
2023/07/26 01:19:03;;;;;;;0.87;0.87;;;23.50;45.20;;;;;;4997334;28;20461;-61
2023/07/26 01:21:33;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4995162;28;20278;-62
2023/07/26 01:23:59;;;;;;;0.90;0.90;;;23.50;45.20;;;;;;4998374;28;20224;-61
2023/07/26 01:26:24;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4995663;28;20456;-61
2023/07/26 01:28:50;;;;;;;0.90;0.90;;;23.50;45.20;;;;;;4995544;28;20311;-61
2023/07/26 01:31:18;;;;;;;0.90;0.80;;;23.50;45.20;;;;;;4996765;28;20285;-62
2023/07/26 01:33:48;;;;;;;1.03;1.00;;;23.50;45.20;;;;;;4988069;28;20259;-61
2023/07/26 01:36:14;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4973977;28;20537;-61
2023/07/26 01:38:40;;;;;;;0.73;0.70;;;23.50;45.20;;;;;;4978880;28;20453;-61
2023/07/26 01:41:06;;;;;;;0.90;0.90;;;23.50;45.20;;;;;;4988298;28;20534;-61
2023/07/26 01:43:32;;;;;;;0.90;0.90;;;23.50;45.20;;;;;;4976995;28;20560;-61
2023/07/26 01:45:58;;;;;;;0.70;0.70;;;23.50;45.20;;;;;;4974807;28;20557;-62
2023/07/26 01:48:23;;;;;;;1.20;1.03;;;23.50;45.20;;;;;;4976502;28;20692;-61
2023/07/26 01:50:49;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4975711;28;20228;-62
2023/07/26 01:53:14;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4997549;28;20949;-63
2023/07/26 01:55:40;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4995766;28;20234;-61
2023/07/26 01:58:05;;;;;;;0.90;0.90;;;23.50;45.20;;;;;;4994392;28;20228;-62
2023/07/26 02:00:31;;;;;;;0.77;0.77;;;23.50;45.20;;;;;;4990633;28;20232;-62
2023/07/26 02:02:56;;;;;;;0.70;0.70;;;23.50;45.20;;;;;;4994588;28;20231;-62
2023/07/26 02:05:24;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4996539;28;20226;-61
2023/07/26 02:07:49;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4995464;28;20306;-61
2023/07/26 02:10:15;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4994639;28;20449;-61
2023/07/26 02:12:41;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4997422;28;20219;-62
2023/07/26 02:15:06;;;;;;;0.90;0.90;;;23.40;45.20;;;;;;5025460;28;20738;-62
2023/07/26 02:17:32;;;;;;;0.70;0.70;;;23.40;45.20;;;;;;4995926;28;20255;-62
2023/07/26 02:19:57;;;;;;;0.80;0.80;;;23.40;45.20;;;;;;4988067;28;20255;-61
2023/07/26 02:22:23;;;;;;;0.80;0.80;;;23.50;46.10;;;;;;4987672;28;20236;-61
2023/07/26 02:24:48;;;;;;;0.80;0.80;;;23.40;46.50;;;;;;4978620;28;20226;-61
2023/07/26 02:27:14;;;;;;;0.70;0.70;;;23.50;46.20;;;;;;4998230;28;20246;-61
2023/07/26 02:29:40;;;;;;;0.80;0.80;;;23.40;46.80;;;;;;4992881;28;21037;-63
2023/07/26 02:32:06;;;;;;;1.37;0.90;;;23.50;47.50;;;;;;4994288;28;20235;-61
2023/07/26 02:34:31;;;;;;;0.80;0.80;;;23.50;47.80;;;;;;4998116;28;20247;-62
2023/07/26 02:36:57;;;;;;;0.80;0.80;;;23.40;50.20;;;;;;4991756;28;20514;-61
2023/07/26 02:39:23;;;;;;;0.90;0.90;;;23.50;52.20;;;;;;4996177;28;21160;-61
2023/07/26 02:41:48;;;;;;;1.00;1.00;;;23.40;64.30;;;;;;4980309;28;20672;-62
2023/07/26 02:44:13;;;;;;;0.70;0.70;;;23.50;45.30;;;;;;4976386;28;20224;-62
2023/07/26 02:46:39;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4973171;28;20616;-61
2023/07/26 02:49:05;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4981410;28;20359;-61
2023/07/26 02:51:30;;;;;;;0.70;0.70;;;23.40;45.20;;;;;;4992209;28;20278;-61
2023/07/26 02:53:56;;;;;;;0.70;0.70;;;23.40;45.10;;;;;;5019974;28;20223;-62
2023/07/26 02:56:21;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4982436;28;21017;-62
2023/07/26 02:58:47;;;;;;;0.90;0.90;;;23.50;45.20;;;;;;4975170;28;20246;-62
2023/07/26 03:01:12;;;;;;;0.80;0.80;;;23.40;45.20;;;;;;4971517;28;20239;-61
2023/07/26 03:03:38;;;;;;;0.87;0.87;;;23.40;45.10;;;;;;4976667;28;20303;-61
2023/07/26 03:06:03;;;;;;;0.90;0.90;;;23.40;45.10;;;;;;4974537;28;20675;-61
2023/07/26 03:08:29;;;;;;;0.90;0.90;;;23.40;45.10;;;;;;4975334;28;21413;-61
2023/07/26 03:10:54;;;;;;;0.70;0.70;;;23.50;45.20;;;;;;4974812;28;20247;-61
2023/07/26 03:13:20;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4978724;28;20273;-62
2023/07/26 03:15:45;;;;;;;0.80;0.80;;;23.40;45.20;;;;;;4993117;28;20254;-62
2023/07/26 03:18:11;;;;;;;0.90;0.90;;;23.40;45.10;;;;;;4973836;28;20565;-61
2023/07/26 03:20:36;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4976049;28;20244;-62
2023/07/26 03:23:02;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4995591;28;20262;-62
2023/07/26 03:25:28;;;;;;;1.00;0.90;;;23.40;45.10;;;;;;4991942;28;20304;-62
2023/07/26 03:27:53;;;;;;;0.80;0.80;;;23.50;45.20;;;;;;4994746;28;20251;-61
2023/07/26 03:30:19;;;;;;;1.00;1.00;;;23.40;45.20;;;;;;4992754;28;20216;-61
2023/07/26 03:32:44;;;;;;;0.90;0.90;;;23.40;45.20;;;;;;4993712;28;20307;-61
2023/07/26 03:35:10;;;;;;;0.80;0.80;;;23.40;45.20;;;;;;4990928;28;20240;-62
2023/07/26 03:37:35;;;;;;;1.00;0.90;;;23.40;45.20;;;;;;4992602;28;20212;-62
2023/07/26 03:40:01;;;;;;;0.77;0.77;;;23.40;45.90;;;;;;4979488;28;20243;-61
2023/07/26 03:42:27;;;;;;;1.10;1.00;;;23.40;45.20;;;;;;4974399;28;20715;-61
2023/07/26 03:44:53;;;;;;;0.73;0.73;;;23.40;45.10;;;;;;4973544;28;20295;-63
2023/07/26 03:47:19;;;;;;;1.00;1.00;;;23.40;45.10;;;;;;4973920;28;20954;-61
2023/07/26 03:49:44;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4974128;28;20235;-64
2023/07/26 03:52:10;;;;;;;0.80;0.80;;;23.50;45.30;;;;;;5016618;28;20261;-62
2023/07/26 03:54:35;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4980378;28;20673;-62
2023/07/26 03:57:01;;;;;;;0.90;0.90;;;23.40;45.10;;;;;;4977326;28;20235;-62
2023/07/26 03:59:26;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4974499;28;20720;-61
2023/07/26 04:01:52;;;;;;;0.70;0.70;;;23.40;45.10;;;;;;4978856;28;20235;-62
2023/07/26 04:04:17;;;;;;;0.80;0.80;;;23.40;45.20;;;;;;4988262;28;20208;-61
2023/07/26 04:06:43;;;;;;;0.80;0.80;;;23.40;45.20;;;;;;4978617;28;20278;-61
2023/07/26 04:09:08;;;;;;;2.00;1.07;;;23.40;45.10;;;;;;4975423;28;21054;-61
2023/07/26 04:11:34;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4978052;28;20220;-61
2023/07/26 04:13:59;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4976960;28;20233;-61
2023/07/26 04:16:25;;;;;;;0.90;0.90;;;23.40;45.10;;;;;;4977014;28;20652;-61
2023/07/26 04:18:51;;;;;;;0.90;0.90;;;23.40;45.10;;;;;;4982123;28;20311;-61
2023/07/26 04:21:18;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4985083;28;20232;-61
2023/07/26 04:23:45;;;;;;;0.90;0.90;;;23.40;45.10;;;;;;4979453;28;20500;-61
2023/07/26 04:26:10;;;;;;;0.83;0.83;;;23.40;45.20;;;;;;4997187;28;20515;-62
2023/07/26 04:28:37;;;;;;;0.83;0.83;;;23.40;45.20;;;;;;4995598;28;20520;-61
2023/07/26 04:31:03;;;;;;;0.90;0.90;;;23.40;45.10;;;;;;4976085;28;20692;-61
2023/07/26 04:33:28;;;;;;;0.80;0.80;;;23.40;45.20;;;;;;4978017;28;20453;-61
2023/07/26 04:35:54;;;;;;;0.93;0.93;;;23.40;45.10;;;;;;4975598;28;20228;-61
2023/07/26 04:38:20;;;;;;;0.80;0.80;;;23.40;45.10;;;;;;4978444;28;20219;-61
2023/07/26 04:40:47;;;;;;;0.77;0.77;;;23.40;45.10;;;;;;4987679;28;20650;-61
2023/07/26 04:43:19;;;;;;;0.90;0.90;;;23.40;45.10;;;;;;4997460;28;20514;-61
2023/07/26 04:45:52;;;;;;;1.20;1.10;;;23.40;45.10;;;;;;4993615;28;20499;-61
2023/07/26 04:48:19;;;;;;;0.90;0.90;;;23.40;45.00;;;;;;4977449;28;20962;-61
2023/07/26 04:50:47;;;;;;;0.90;0.90;;;23.40;45.00;;;;;;4975957;28;20446;-61
2023/07/26 04:53:12;;;;;;;0.80;0.73;;;23.40;45.10;;;;;;4975621;28;20472;-62
2023/07/26 04:55:46;;;;;;;2.00;0.90;;;23.40;45.10;;;;;;4975746;28;20814;-62
2023/07/26 04:58:12;;;;;;;0.93;0.93;;;23.40;45.00;;;;;;4981145;28;20251;-61
2023/07/26 05:00:41;;;;;;;0.90;0.90;;;23.40;45.00;;;;;;4976063;28;20536;-61
2023/07/26 05:03:07;;;;;;;0.90;0.90;;;23.50;45.10;;;;;;4975833;28;20542;-61
2023/07/26 05:05:33;;;;;;;0.90;0.90;;;23.50;45.10;;;;;;4975405;28;20517;-61
2023/07/26 05:07:59;;;;;;;0.80;0.80;;;23.40;45.00;;;;;;4979873;28;20486;-61
2023/07/26 05:10:25;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4975164;28;20225;-63
2023/07/26 05:12:51;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4992305;28;20223;-61
2023/07/26 05:15:17;;;;;;;0.90;0.90;;;23.50;45.10;;;;;;4979224;28;20921;-61
2023/07/26 05:17:43;;;;;;;1.80;0.80;;;23.50;45.10;;;;;;4982273;28;20942;-61
2023/07/26 05:20:09;;;;;;;1.10;1.00;;;23.50;45.10;;;;;;4975729;28;20225;-61
2023/07/26 05:22:34;;;;;;;0.93;0.93;;;23.50;45.10;;;;;;4978324;28;20512;-61
2023/07/26 05:25:00;;;;;;;1.13;1.03;;;23.50;45.00;;;;;;4976019;28;20235;-62
2023/07/26 05:27:25;;;;;;;0.90;0.90;;;23.50;45.10;;;;;;4997904;28;20242;-61
2023/07/26 05:29:53;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4980831;28;20436;-61
2023/07/26 05:32:19;;;;;;;0.87;0.87;;;23.50;45.10;;;;;;4976972;28;20220;-61
2023/07/26 05:34:44;;;;;;;0.80;0.80;;;23.50;45.00;;;;;;4974177;28;20462;-62
2023/07/26 05:37:10;;;;;;;1.33;0.80;;;23.50;45.10;;;;;;4975043;28;20751;-61
2023/07/26 05:39:35;;;;;;;1.10;0.90;;;23.50;45.10;;;;;;4975769;28;21028;-62
2023/07/26 05:42:01;;;;;;;1.10;1.00;;;23.50;45.10;;;;;;4976479;28;20705;-62
2023/07/26 05:44:26;;;;;;;0.83;0.83;;;23.50;45.10;;;;;;4974793;28;20718;-61
2023/07/26 05:46:52;;;;;;;0.90;0.90;;;23.50;45.10;;;;;;4985968;28;20224;-61
2023/07/26 05:49:18;;;;;;;0.80;0.80;;;23.50;45.00;;;;;;4973336;28;20266;-61
2023/07/26 05:51:43;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4975928;28;20230;-61
2023/07/26 05:54:09;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4980301;28;20454;-61
2023/07/26 05:56:35;;;;;;;0.90;0.90;;;23.50;45.10;;;;;;4973600;28;20388;-63
2023/07/26 05:59:00;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4974744;28;20653;-62
2023/07/26 06:01:26;;;;;;;0.80;0.80;;;23.50;45.00;;;;;;4975284;28;20224;-61
2023/07/26 06:03:52;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4978257;28;20252;-61
2023/07/26 06:06:17;;;;;;;1.00;0.90;;;23.50;45.00;;;;;;4975346;28;21022;-61
2023/07/26 06:08:43;;;;;;;0.93;0.93;;;23.50;45.00;;;;;;4985060;28;20237;-61
2023/07/26 06:11:08;;;;;;;0.77;0.77;;;23.50;45.10;;;;;;4975476;28;20281;-61
2023/07/26 06:13:34;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4972743;28;20220;-61
2023/07/26 06:15:59;;;;;;;0.80;0.80;;;23.50;45.10;;;;;;4977967;28;21000;-61
2023/07/26 06:18:25;;;;;;;1.10;1.00;;;23.50;45.00;;;;;;4978780;28;20262;-62
2023/07/26 06:20:50;;;;;;;0.90;0.90;;;23.50;45.10;;;;;;4973868;28;20220;-62
2023/07/26 06:23:16;;;;;;;1.10;0.70;;;23.50;45.00;;;;;;4983615;28;20665;-61
2023/07/26 06:25:41;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4993196;28;20826;-61
2023/07/26 06:28:07;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4992051;28;20240;-62
2023/07/26 06:30:33;;;;;;;1.00;0.90;;;23.50;45.00;;;;;;4978511;28;20243;-62
2023/07/26 06:32:58;;;;;;;0.80;0.80;;;23.50;45.00;;;;;;4985787;28;20695;-61
2023/07/26 06:35:24;;;;;;;0.80;0.80;;;23.50;45.00;;;;;;4994257;28;20225;-62
2023/07/26 06:37:49;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;5017948;28;20554;-61
2023/07/26 06:40:15;;;;;;;1.00;0.90;;;23.50;45.00;;;;;;4973609;28;20231;-62
2023/07/26 06:42:40;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4978909;28;20224;-63
2023/07/26 06:45:06;;;;;;;0.73;0.73;;;23.50;45.00;;;;;;4994081;28;20228;-62
2023/07/26 06:47:32;;;;;;;1.63;0.80;;;23.50;45.00;;;;;;5015048;28;20220;-61
2023/07/26 06:49:57;;;;;;;1.30;1.00;;;23.50;45.00;;;;;;4989212;28;21023;-63
2023/07/26 06:52:23;;;;;;;1.10;1.00;;;23.50;45.00;;;;;;4978354;28;20229;-61
2023/07/26 06:54:48;;;;;;;0.70;0.70;;;23.50;45.00;;;;;;4976762;28;20311;-61
2023/07/26 06:57:14;;;;;;;0.83;0.83;;;23.50;45.00;;;;;;4975293;28;20224;-61
2023/07/26 06:59:39;;;;;;;1.00;0.90;;;23.50;45.00;;;;;;4971415;28;20259;-63
2023/07/26 07:02:06;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4975305;28;20243;-61
2023/07/26 07:04:32;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4984929;28;20785;-62
2023/07/26 07:06:58;;;;;;;0.73;0.73;;;23.50;45.00;;;;;;4986796;28;20541;-61
2023/07/26 07:09:24;;;;;;;0.97;0.97;;;23.50;45.00;;;;;;4973456;28;20993;-61
2023/07/26 07:11:50;;;;;;;0.80;0.80;;;23.50;45.00;;;;;;4972792;28;20266;-61
2023/07/26 07:14:15;;;;;;;0.73;0.73;;;23.50;44.90;;;;;;4982602;28;20687;-62
2023/07/26 07:16:41;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4994956;28;20230;-62
2023/07/26 07:19:06;;;;;;;0.70;0.70;;;23.50;44.90;;;;;;4994044;28;20215;-61
2023/07/26 07:21:32;;;;;;;1.27;0.90;;;23.50;45.00;;;;;;4990163;28;20242;-61
2023/07/26 07:23:57;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4972018;28;20217;-61
2023/07/26 07:26:23;;;;;;;0.87;0.87;;;23.50;44.90;;;;;;4976018;28;20223;-61
2023/07/26 07:28:49;;;;;;;0.70;0.70;;;23.50;44.90;;;;;;4994135;28;20239;-62
2023/07/26 07:31:14;;;;;;;0.70;0.70;;;23.50;45.00;;;;;;4986204;28;20231;-62
2023/07/26 07:33:40;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4993204;28;20289;-61
2023/07/26 07:36:06;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4990668;28;20722;-61
2023/07/26 07:38:32;;;;;;;0.80;0.80;;;23.50;45.00;;;;;;4995599;28;20219;-61
2023/07/26 07:40:58;;;;;;;1.00;0.80;;;23.50;44.90;;;;;;4984955;28;20450;-61
2023/07/26 07:43:24;;;;;;;0.70;0.70;;;23.50;44.90;;;;;;4973521;28;20228;-61
2023/07/26 07:45:49;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4976091;28;20690;-61
2023/07/26 07:48:15;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4989666;28;20451;-62
2023/07/26 07:50:41;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4982529;28;20223;-62
2023/07/26 07:53:07;;;;;;;1.10;1.00;;;23.50;44.90;;;;;;4971810;28;20258;-61
2023/07/26 07:55:36;;;;;;;0.97;0.97;;;23.50;45.00;;;;;;4971010;28;20248;-62
2023/07/26 07:58:03;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4983751;28;20315;-61
2023/07/26 08:00:29;;;;;;;1.00;1.00;;;23.50;44.90;;;;;;4975323;28;21023;-61
2023/07/26 08:02:54;;;;;;;0.73;0.73;;;23.50;44.90;;;;;;4984913;28;20454;-61
2023/07/26 08:05:20;;;;;;;1.00;1.00;;;23.50;44.90;;;;;;4971717;28;20548;-61
2023/07/26 08:07:45;;;;;;;0.97;0.97;;;23.50;44.90;;;;;;4977579;28;20224;-62
2023/07/26 08:10:11;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4974709;28;20224;-61
2023/07/26 08:12:36;;;;;;;0.80;0.80;;;23.50;45.00;;;;;;4975255;28;20231;-61
2023/07/26 08:15:02;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4975162;28;20216;-61
2023/07/26 08:17:28;;;;;;;0.97;0.97;;;23.50;44.90;;;;;;4974176;28;20256;-61
2023/07/26 08:19:53;;;;;;;0.87;0.87;;;23.50;44.90;;;;;;4976324;28;20221;-61
2023/07/26 08:22:19;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4977504;28;20220;-61
2023/07/26 08:24:44;;;;;;;3.10;0.90;;;23.50;44.90;;;;;;4971445;28;20661;-62
2023/07/26 08:27:10;;;;;;;2.30;1.20;;;23.50;44.90;;;;;;4974490;28;20706;-61
2023/07/26 08:29:35;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4984592;28;20767;-64
2023/07/26 08:32:01;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4977065;28;20674;-62
2023/07/26 08:34:27;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4971761;28;20512;-62
2023/07/26 08:36:52;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4974942;28;20228;-63
2023/07/26 08:39:18;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4984711;28;20244;-61
2023/07/26 08:41:43;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4979061;28;20223;-61
2023/07/26 08:44:09;;;;;;;0.87;0.87;;;23.50;44.90;;;;;;4983934;28;20254;-61
2023/07/26 08:46:38;;;;;;;0.70;0.70;;;23.50;44.90;;;;;;4978168;28;20224;-62
2023/07/26 08:49:05;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4984635;28;20572;-61
2023/07/26 08:51:31;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4976862;28;21049;-62
2023/07/26 08:53:57;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4986544;28;20560;-62
2023/07/26 08:56:25;;;;;;;1.00;0.90;;;23.50;44.90;;;;;;5012756;28;20823;-61
2023/07/26 08:58:51;;;;;;;1.03;1.00;;;23.50;45.70;;;;;;4985609;28;20474;-61
2023/07/26 09:01:17;;;;;;;1.03;1.00;;;23.50;44.90;;;;;;4973804;28;21185;-61
2023/07/26 09:03:43;;;;;;;0.80;0.80;;;23.50;44.80;;;;;;4978987;28;20898;-61
2023/07/26 09:06:08;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4975340;28;20705;-62
2023/07/26 09:08:35;;;;;;;0.80;0.80;;;23.50;44.90;;;;;;4977515;28;20477;-61
2023/07/26 09:11:03;;;;;;;1.17;1.10;;;23.50;44.90;;;;;;4976354;28;20236;-61
2023/07/26 09:13:29;;;;;;;1.10;1.00;;;23.50;44.90;;;;;;4977383;28;20458;-61
2023/07/26 09:15:55;;;;;;;1.73;0.90;;;23.50;44.90;;;;;;4975801;28;21124;-61
2023/07/26 09:18:20;;;;;;;1.13;1.03;;;23.50;44.90;;;;;;4981716;28;20680;-63
2023/07/26 09:20:46;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4982855;28;20758;-62
2023/07/26 09:23:13;;;;;;;0.77;0.77;;;23.50;44.90;;;;;;4981210;28;20679;-61
2023/07/26 09:25:41;;;;;;;1.10;1.00;;;23.50;44.90;;;;;;4977795;28;20224;-61
2023/07/26 09:28:09;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4978105;28;20478;-62
2023/07/26 09:30:39;;;;;;;1.27;1.17;;;23.50;44.90;;;;;;4975691;28;20459;-62
2023/07/26 09:33:07;;;;;;;1.10;1.00;;;23.50;44.90;;;;;;4989339;28;20451;-61
2023/07/26 09:35:59;;;;;;;1.17;1.07;;;23.50;44.90;;;;;;4974079;28;20532;-61
2023/07/26 09:38:26;;;;;;;1.00;1.00;;;23.50;44.90;;;;;;4975736;28;20451;-61
2023/07/26 09:40:51;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4974197;28;20463;-62
2023/07/26 09:43:31;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4977474;28;20459;-61
2023/07/26 09:46:04;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4995942;28;20242;-61
2023/07/26 09:48:30;;;;;;;1.30;1.10;;;23.50;44.90;;;;;;4983071;28;20471;-61
2023/07/26 09:50:59;;;;;;;1.07;1.00;;;23.50;44.90;;;;;;4984039;28;21008;-62
2023/07/26 09:53:24;;;;;;;1.00;0.97;;;23.50;44.90;;;;;;4996428;28;20223;-61
2023/07/26 09:55:50;;;;;;;1.00;1.00;;;23.50;44.90;;;;;;5025080;28;20868;-62
2023/07/26 09:58:17;;;;;;;1.20;1.10;;;23.50;45.00;;;;;;4994783;28;20224;-62
2023/07/26 10:00:46;;;;;;;0.90;0.90;;;23.50;44.90;;;;;;4992023;28;20235;-61
2023/07/26 10:03:15;;;;;;;1.20;1.17;;;23.50;44.90;;;;;;4994303;28;21000;-61
2023/07/26 10:05:47;;;;;;;0.90;0.90;;;23.50;45.00;;;;;;4993083;28;20460;-61
2023/07/26 10:08:13;;;;;;;1.07;1.00;;;23.50;45.00;;;;;;4995792;28;20449;-62
2023/07/26 10:10:42;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4993261;28;20479;-62
2023/07/26 10:13:09;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4995421;28;20456;-62
2023/07/26 10:15:36;;;;;;;1.40;1.30;;;23.50;44.90;;;;;;4994337;28;20486;-62
2023/07/26 10:18:02;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4993181;28;20450;-61
2023/07/26 10:20:27;;;;;;;1.03;1.00;;;23.50;44.90;;;;;;4987853;28;20460;-61
2023/07/26 10:23:02;;;;;;;1.00;1.00;;;23.50;44.90;;;;;;4993347;28;20232;-62
2023/07/26 10:25:29;;;;;;;1.30;1.20;;;23.50;45.10;;;;;;4995535;28;21335;-62
2023/07/26 10:27:55;;;;;;;1.30;1.23;;;23.50;44.90;;;;;;4992454;28;20454;-61
2023/07/26 10:30:20;;;;;;;1.10;1.03;;;23.50;44.90;;;;;;4994768;28;20518;-63
2023/07/26 10:32:49;;;;;;;1.30;1.20;;;23.50;44.90;;;;;;4994405;28;20291;-61
2023/07/26 10:35:27;;;;;;;1.03;1.00;;;23.50;44.90;;;;;;4982219;28;20234;-62
2023/07/26 10:37:56;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4974324;28;20570;-61
2023/07/26 10:40:28;;;;;;;1.17;1.07;;;23.50;44.90;;;;;;4976175;28;20520;-61
2023/07/26 10:42:54;;;;;;;1.30;1.20;;;23.50;45.00;;;;;;4974611;28;20596;-61
2023/07/26 10:45:51;;;;;;;1.37;1.27;;;23.50;45.00;;;;;;4988093;28;20526;-63
2023/07/26 10:48:36;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4989424;28;20707;-61
2023/07/26 10:51:31;;;;;;;1.20;1.10;;;23.50;45.00;;;;;;4975768;28;20795;-61
2023/07/26 10:53:58;;;;;;;1.10;1.10;;;23.50;44.90;;;;;;4995890;28;20454;-61
2023/07/26 10:56:25;;;;;;;1.33;1.23;;;23.50;44.90;;;;;;4975492;28;20484;-61
2023/07/26 10:59:03;;;;;;;1.37;1.27;;;23.50;45.00;;;;;;4975455;28;20576;-61
2023/07/26 11:01:39;;;;;;;1.17;1.10;;;23.50;44.90;;;;;;4973315;28;20954;-61
2023/07/26 11:04:13;;;;;;;1.67;1.00;;;23.50;44.90;;;;;;4974023;28;20458;-62
2023/07/26 11:06:54;;;;;;;1.17;1.10;;;23.50;44.90;;;;;;4978315;28;20475;-61
2023/07/26 11:09:25;;;;;;;1.27;1.17;;;23.50;44.90;;;;;;4992773;28;20501;-60
2023/07/26 11:11:55;;;;;;;1.00;1.00;;;23.50;44.90;;;;;;4991884;28;20460;-63
2023/07/26 11:14:23;;;;;;;1.10;1.00;;;23.50;45.00;;;;;;4995456;28;20462;-61
2023/07/26 11:16:49;;;;;;;1.03;1.03;;;23.50;44.90;;;;;;4994140;28;20465;-61
2023/07/26 11:19:15;;;;;;;1.10;1.10;;;23.50;44.90;;;;;;4992975;28;21063;-62
2023/07/26 11:21:42;;;;;;;1.30;1.20;;;23.50;44.90;;;;;;4996411;28;20306;-61
2023/07/26 11:24:09;;;;;;;1.30;1.20;;;23.50;44.90;;;;;;4994249;28;20220;-60
2023/07/26 11:26:45;;;;;;;1.40;1.30;;;23.50;44.90;;;;;;4992057;28;20466;-61
2023/07/26 11:29:11;;;;;;;1.23;1.13;;;23.50;44.90;;;;;;4994416;28;20466;-62
2023/07/26 11:31:37;;;;;;;1.13;1.10;;;23.50;44.90;;;;;;4991873;28;20577;-61
2023/07/26 11:34:14;;;;;;;1.10;1.10;;;23.50;45.00;;;;;;4990361;28;20553;-62
2023/07/26 11:36:40;;;;;;;1.50;1.40;;;23.50;44.90;;;;;;4991012;28;20740;-61
2023/07/26 11:39:06;;;;;;;1.30;1.20;;;23.50;45.00;;;;;;4995322;28;20453;-62
2023/07/26 11:41:31;;;;;;;1.10;1.10;;;23.50;44.90;;;;;;4993173;28;20219;-63
2023/07/26 11:43:58;;;;;;;1.30;1.20;;;23.50;44.90;;;;;;4992382;28;20224;-64
2023/07/26 11:46:28;;;;;;;1.40;1.30;;;23.50;44.90;;;;;;4993474;28;20227;-61
2023/07/26 11:48:54;;;;;;;1.10;1.10;;;23.50;44.90;;;;;;4993709;28;20547;-63
2023/07/26 11:51:20;;;;;;;1.60;1.03;;;23.50;44.90;;;;;;4995534;28;20546;-61
2023/07/26 11:53:47;;;;;;;1.30;1.20;;;23.50;44.90;;;;;;5012672;28;20270;-61
2023/07/26 11:56:13;;;;;;;1.10;1.10;;;23.50;44.90;;;;;;4987359;28;20441;-60
2023/07/26 11:58:41;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4972247;28;20469;-61
2023/07/26 12:01:07;;;;;;;1.10;1.00;;;23.50;44.90;;;;;;4974013;28;21005;-61
2023/07/26 12:03:32;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4972104;28;20489;-61
2023/07/26 12:05:58;;;;;;;1.00;1.00;;;23.50;44.90;;;;;;4973316;28;20652;-60
2023/07/26 12:08:27;;;;;;;1.40;1.30;;;23.50;44.90;;;;;;4973797;28;20236;-63
2023/07/26 12:10:53;;;;;;;1.30;1.20;;;23.50;44.90;;;;;;4976402;28;20232;-61
2023/07/26 12:13:21;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4985026;28;20478;-60
2023/07/26 12:15:58;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;4993151;28;20700;-62
2023/07/26 12:18:24;;;;;;;1.40;1.30;;;23.50;44.90;;;;;;4992420;28;20809;-62
2023/07/26 12:21:04;;;;;;;1.10;1.00;;;23.50;44.90;;;;;;4994383;28;20519;-60
2023/07/26 12:23:51;;;;;;;1.10;1.00;;;23.50;44.90;;;;;;4995462;28;20587;-61
2023/07/26 12:26:19;;;;;;;1.20;1.10;;;23.50;45.70;;;;;;4974941;28;20597;-61
2023/07/26 12:28:44;;;;;;;1.40;1.30;;;23.50;44.90;;;;;;4978876;28;20465;-61
2023/07/26 12:31:37;;;;;;;1.33;1.23;;;23.50;44.90;;;;;;4976058;28;20433;-61
2023/07/26 12:34:11;;;;;;;1.30;1.20;;;23.50;44.90;;;;;;4977274;28;20224;-61
2023/07/26 12:36:36;;;;;;;1.13;1.10;;;23.50;44.90;;;;;;4986366;28;20496;-63
2023/07/26 12:39:02;;;;;;;1.23;1.13;;;23.50;44.90;;;;;;4995624;28;20458;-62
2023/07/26 12:41:28;;;;;;;1.10;1.10;;;23.40;44.80;;;;;;4981250;28;20228;-61
2023/07/26 12:43:55;;;;;;;1.30;1.20;;;23.50;44.90;;;;;;4980308;28;20232;-63
2023/07/26 12:46:22;;;;;;;1.20;1.10;;;23.50;44.90;;;;;;5020495;28;20223;-61