Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:57;;;;;;;2.03;1.08;;;;;;;19.04;100.00;100844.84;5032159;28;20095;-72
2023/06/18 00:04:22;;;;;;;2.22;0.80;;;;;;;19.13;100.00;100879.66;5032381;28;20380;-72
2023/06/18 00:10:10;;;;;;;1.55;0.90;;;;;;;19.28;100.00;100872.91;5032786;28;20100;-71
2023/06/18 00:15:57;;;;;;;3.55;1.02;;;;;;;18.97;100.00;100878.72;5032581;28;20056;-72
2023/06/18 00:18:22;;;;;;;2.63;1.05;;;;;;;18.74;100.00;100840.31;5030752;28;20457;-71
2023/06/18 00:20:49;;;;;;;1.85;1.00;;;;;;;19.14;100.00;100919.16;5030642;28;20060;-72
2023/06/18 00:23:16;;;;;;;2.13;1.15;;;;;;;18.70;100.00;100851.66;5032229;28;20017;-71
2023/06/18 00:25:43;;;;;;;2.05;1.00;;;;;;;19.13;100.00;100922.66;5014068;28;20041;-71
2023/06/18 00:28:09;;;;;;;2.58;1.40;;;;;;;19.18;100.00;100912.94;5031680;28;20057;-71
2023/06/18 00:30:34;;;;;;;2.88;1.20;;;;;;;18.73;100.00;100867.84;5032303;28;20100;-71
2023/06/18 00:33:00;;;;;;;2.40;1.13;;;;;;;19.03;100.00;100946.28;5014203;28;20025;-71
2023/06/18 00:35:26;;;;;;;3.60;1.23;;;;;;;18.87;100.00;100898.97;5029455;28;20049;-71
2023/06/18 00:37:52;;;;;;;2.47;1.02;;;;;;;18.76;100.00;100864.25;5031413;28;20037;-71
2023/06/18 00:40:18;;;;;;;2.80;1.30;;;;;;;18.84;100.00;100857.84;5030957;28;20033;-71
2023/06/18 00:46:08;;;;;;;2.38;1.27;;;;;;;18.46;100.00;100806.50;5032322;28;20091;-71
2023/06/18 00:48:35;;;;;;;1.85;1.20;;;;;;;19.01;100.00;100929.22;5014180;28;20095;-71
2023/06/18 00:51:03;;;;;;;3.58;1.48;;;;;;;18.92;100.00;100919.34;5030600;28;20043;-70
2023/06/18 00:53:30;;;;;;;3.75;1.60;;;;;;;18.84;100.00;100924.84;5031797;28;20052;-70
2023/06/18 00:55:56;;;;;;;1.88;1.58;;;;;;;18.42;100.00;100813.47;5013899;28;20112;-71
2023/06/18 00:58:23;;;;;;;2.13;1.50;;;;;;;18.78;100.00;100883.91;5031756;28;20475;-71
2023/06/18 01:00:50;;;;;;;3.58;1.60;;;;;;;18.66;100.00;100876.75;5014445;28;20426;-70
2023/06/18 01:03:18;;;;;;;1.85;1.40;;;;;;;18.74;100.00;100871.22;5030382;28;20021;-71
2023/06/18 01:05:57;;;;;;;2.58;1.90;;;;;;;18.84;100.00;100922.28;5013815;28;20060;-70
2023/06/18 01:08:23;;;;;;;3.30;2.38;;;;;;;19.01;100.00;100936.97;5027992;28;20152;-70
2023/06/18 01:14:11;;;;;;;2.50;2.10;;;;;;;18.77;100.00;100902.88;5031995;28;20101;-71
2023/06/18 01:16:45;;;;;;;3.63;2.35;;;;;;;19.08;100.00;100950.38;5029619;28;20041;-71
2023/06/18 01:19:33;;;;;;;3.78;2.30;;;;;;;19.06;100.00;100945.31;5030175;28;20119;-71
2023/06/18 01:22:08;;;;;;;4.50;2.40;;;;;;;19.01;100.00;100924.06;5013747;28;20033;-71
2023/06/18 01:24:48;;;;;;;6.93;2.35;;;;;;;18.67;100.00;100864.72;5030390;28;20029;-73
2023/06/18 01:30:39;;;;;;;3.58;2.90;;;;;;;18.72;100.00;100878.19;5031959;28;20450;-72
2023/06/18 01:33:12;;;;;;;3.40;2.92;;;;;;;18.59;100.00;100874.53;5032197;28;20470;-71
2023/06/18 01:35:39;;;;;;;3.42;3.03;;;;;;;18.78;100.00;100907.09;5033761;28;20033;-71
2023/06/18 01:38:14;;;;;;;5.07;2.90;;;;;;;18.83;100.00;100948.13;5017623;28;20472;-70
2023/06/18 01:40:54;;;;;;;6.07;2.95;;;;;;;18.34;100.00;100872.25;5035011;28;20029;-70
2023/06/18 01:43:53;;;;;;;4.18;3.33;;;;;;;18.75;100.00;100939.91;5017359;28;20365;-72
2023/06/18 01:46:24;;;;;;;4.22;3.35;;;;;;;18.71;100.00;100959.84;5033369;28;20099;-72
2023/06/18 01:48:58;;;;;;;4.50;3.35;;;;;;;18.72;100.00;100951.19;5031640;28;20034;-71
2023/06/18 01:51:25;;;;;;;5.85;3.40;;;;;;;18.42;100.00;100916.47;5033947;28;20558;-71
2023/06/18 01:53:53;;;;;;;3.92;3.45;;;;;;;18.69;100.00;100971.97;5035308;28;20080;-71
2023/06/18 01:59:41;;;;;;;5.45;3.70;;;;;;;18.68;100.00;100936.78;5035277;28;20076;-73
2023/06/18 02:05:28;;;;;;;4.82;3.67;;;;;;;18.28;100.00;100893.13;5034746;28;20108;-70
2023/06/18 02:07:54;;;;;;;4.45;3.72;;;;;;;18.08;100.00;100875.13;5032826;28;20029;-71
2023/06/18 02:10:21;;;;;;;4.10;3.70;;;;;;;18.40;100.00;100913.13;5033070;28;20486;-71
2023/06/18 02:12:50;;;;;;;5.22;3.78;;;;;;;18.11;100.00;100893.84;5034596;28;20052;-71
2023/06/18 02:18:37;;;;;;;4.63;4.15;;;;;;;18.43;100.00;100938.78;5034476;28;20036;-71
2023/06/18 02:24:25;;;;;;;6.60;4.15;;;;;;;18.71;100.00;100961.56;5034511;28;20498;-72
2023/06/18 02:30:15;;;;;;;7.22;5.30;;;;;;;18.26;100.00;100894.06;5034657;28;20024;-71
2023/06/18 02:32:40;;;;;;;4.65;4.20;;;;;;;18.57;100.00;100981.97;5032261;28;20041;-71
2023/06/18 02:35:06;;;;;;;5.22;4.70;;;;;;;18.48;100.00;100964.34;5033534;28;20029;-71
2023/06/18 02:37:31;;;;;;;6.40;4.97;;;;;;;18.37;100.00;100940.78;5033778;28;20045;-71
2023/06/18 02:43:18;;;;;;;5.20;4.60;;;;;;;18.61;100.00;100986.06;5034212;28;20033;-72
2023/06/18 02:45:44;;;;;;;5.53;5.00;;;;;;;18.60;100.00;100972.34;5014321;28;20025;-72
2023/06/18 02:48:09;;;;;;;6.25;5.20;;;;;;;18.53;100.00;100986.44;5015775;28;20495;-71
2023/06/18 02:50:35;;;;;;;7.68;5.05;;;;;;;18.04;100.00;100909.63;5033626;28;20030;-72
2023/06/18 02:56:22;;;;;;;6.65;5.28;;;;;;;18.16;100.00;100888.50;5034120;28;20048;-71
2023/06/18 03:02:09;;;;;;;7.93;5.85;;;;;;;18.64;100.00;100963.59;5033949;28;20092;-71
2023/06/18 03:07:56;;;;;;;6.32;5.15;;;;;;;18.13;100.00;100906.66;5033822;28;20080;-72
2023/06/18 03:14:13;;;;;;;8.75;5.60;;;;;;;18.24;100.00;100914.75;5033361;28;20044;-70
2023/06/18 03:16:38;;;;;;;6.00;5.50;;;;;;;18.51;100.00;101002.84;5031800;28;20116;-71
2023/06/18 03:19:04;;;;;;;6.50;5.90;;;;;;;18.27;100.00;100931.78;5033249;28;20113;-71
2023/06/18 03:21:32;;;;;;;6.95;5.90;;;;;;;18.68;100.00;100982.31;5033087;28;20459;-72
2023/06/18 03:27:20;;;;;;;7.10;6.40;;;;;;;18.66;100.00;100974.66;5033185;28;20160;-71
2023/06/18 03:33:08;;;;;;;6.38;5.78;;;;;;;18.52;100.00;100933.22;5033198;28;20083;-71
2023/06/18 03:35:36;;;;;;;9.20;5.95;;;;;;;18.66;100.00;100982.38;5015221;28;20120;-73
2023/06/18 03:38:02;;;;;;;7.07;6.38;;;;;;;18.37;100.00;100922.75;5031715;28;20083;-71
2023/06/18 03:40:27;;;;;;;9.50;6.82;;;;;;;18.18;100.00;100889.28;5032529;28;20037;-71
2023/06/18 03:46:19;;;;;;;9.95;7.00;;;;;;;18.35;100.00;100906.53;5033122;28;20109;-72
2023/06/18 03:48:46;;;;;;;7.50;6.78;;;;;;;18.98;100.00;101010.13;5015307;28;20022;-71
2023/06/18 03:51:38;;;;;;;7.65;6.75;;;;;;;18.95;100.00;101012.84;4998067;28;20048;-72
2023/06/18 03:57:28;;;;;;;7.32;6.60;;;;;;;18.90;100.00;100965.81;5032788;28;20032;-72
2023/06/18 04:03:15;;;;;;;7.53;6.70;;;;;;;19.08;100.00;100978.75;5032754;28;20140;-72
2023/06/18 04:05:40;;;;;;;8.43;6.63;;;;;;;18.78;100.00;100930.28;5030655;28;20044;-73
2023/06/18 04:08:06;;;;;;;8.20;6.60;;;;;;;18.83;100.00;100923.19;5032316;28;20091;-72
2023/06/18 04:10:31;;;;;;;8.15;6.00;;;;;;;19.09;100.00;100934.84;5032130;28;20116;-72
2023/06/18 04:12:59;;;;;;;7.93;6.13;;;;;;;19.11;100.00;100939.94;5014425;28;20124;-72
2023/06/18 04:18:46;;;;;;;7.07;5.57;;;;;;;19.52;100.00;100967.19;5032758;28;20079;-71
2023/06/18 04:21:12;;;;;;;6.00;5.40;;;;;;;19.11;100.00;100893.53;5031312;28;20471;-71
2023/06/18 04:23:37;;;;;;;7.22;6.10;;;;;;;19.97;100.00;101013.94;5015213;28;20123;-72
2023/06/18 04:26:03;;;;;;;6.88;6.18;;;;;;;19.63;100.00;100946.84;5033391;28;20025;-72
2023/06/18 04:32:00;;;;;;;8.35;7.35;;;;;;;20.03;100.00;100997.28;5032260;28;20036;-72
2023/06/18 04:34:57;;;;;;;8.25;7.43;;;;;;;19.52;100.00;100894.94;5028722;28;20037;-72
2023/06/18 04:38:21;;;;;;;8.60;7.50;;;;;;;20.07;100.00;100942.00;5032344;28;20041;-73
2023/06/18 04:40:52;;;;;;;8.63;7.72;;;;;;;20.00;100.00;100894.19;4990365;28;20040;-73
2023/06/18 04:43:24;;;;;;;11.50;7.13;;;;;;;20.16;100.00;100936.38;5027730;28;20042;-73
2023/06/18 04:45:52;;;;;;;8.02;6.93;;;;;;;20.01;100.00;100930.25;4998082;28;20037;-72
2023/06/18 04:51:40;;;;;;;8.25;7.53;;;;;;;20.62;100.00;100985.56;5032305;28;20032;-72
2023/06/18 04:54:07;;;;;;;8.60;7.22;;;;;;;20.77;100.00;100988.25;5013714;28;20112;-72
2023/06/18 04:56:34;;;;;;;7.90;7.10;;;;;;;20.83;100.00;101016.38;5031560;28;20021;-72
2023/06/18 05:02:21;;;;;;;7.72;6.90;;;;;;;21.00;100.00;100942.13;5031991;28;20024;-71
2023/06/18 05:08:12;;;;;;;10.23;7.53;;;;;;;20.88;100.00;100942.00;5033100;28;20028;-71
2023/06/18 05:10:37;;;;;;;7.68;6.82;;;;;;;21.47;100.00;101005.00;5017104;28;20087;-70
2023/06/18 05:13:03;;;;;;;7.38;6.35;;;;;;;21.40;100.00;100941.59;5035881;28;20029;-72
2023/06/18 05:15:28;;;;;;;8.00;6.85;;;;;;;21.39;100.00;100952.84;5017627;28;20021;-71
2023/06/18 05:17:54;;;;;;;8.35;6.75;;;;;;;22.07;100.00;101016.22;5035250;28;20029;-72
2023/06/18 05:20:19;;;;;;;7.78;6.65;;;;;;;22.05;100.00;101005.13;5035567;28;20029;-71
2023/06/18 05:22:45;;;;;;;8.98;6.40;;;;;;;22.36;100.00;101027.47;5033660;28;20036;-72
2023/06/18 05:25:11;;;;;;;7.57;6.75;;;;;;;22.13;100.00;100978.75;5017748;28;20051;-72
2023/06/18 05:27:36;;;;;;;7.95;6.10;;;;;;;21.76;100.00;100949.00;5017506;28;20063;-71
2023/06/18 05:33:23;;;;;;;;;;;;;;;22.35;100.00;101008.47;5036216;28;20057;-71
2023/06/18 05:39:30;;;;;;;6.43;5.30;;;;;;;22.17;100.00;100938.78;5027186;28;20391;-74
2023/06/18 05:41:55;;;;;;;6.18;5.57;;;;;;;22.76;100.00;101005.97;5035483;28;20076;-72
2023/06/18 05:44:21;;;;;;;6.32;5.45;;;;;;;22.96;100.00;101002.97;5035144;28;20084;-72
2023/06/18 05:50:08;;;;;;;5.72;4.88;;;;;;;22.76;100.00;100976.66;5035401;28;20035;-73
2023/06/18 05:55:55;;;;;;;6.55;5.53;;;;;;;22.90;100.00;100979.19;5035340;28;20045;-72
2023/06/18 06:01:42;;;;;;;5.07;4.60;;;;;;;23.34;100.00;100904.53;5035348;28;20086;-72
2023/06/18 06:04:08;;;;;;;6.10;4.75;;;;;;;23.03;100.00;100897.91;5034230;28;20508;-72
2023/06/18 06:06:33;;;;;;;5.22;4.72;;;;;;;22.95;100.00;100915.72;5033434;28;20025;-73
2023/06/18 06:08:59;;;;;;;7.63;4.65;;;;;;;22.90;100.00;100909.97;5033530;28;20024;-72
2023/06/18 06:14:47;;;;;;;5.40;4.90;;;;;;;23.45;100.00;100933.22;5034966;28;20036;-73
2023/06/18 06:23:56;;;;;;;6.93;4.47;;;;;;;24.33;100.00;100909.00;5034923;28;20056;-74
2023/06/18 06:26:22;;;;;;;5.00;4.10;;;;;;;23.28;100.00;100838.25;5034147;28;20108;-72
2023/06/18 06:28:47;;;;;;;4.93;4.00;;;;;;;23.65;100.00;100909.34;5034116;28;20060;-72
2023/06/18 06:31:13;;;;;;;6.10;4.43;;;;;;;23.57;100.00;100871.84;5034270;28;20060;-72
2023/06/18 06:40:22;;;;;;;5.30;4.10;;;;;;;24.34;100.00;100910.69;5036310;28;20105;-77
2023/06/18 06:42:47;;;;;;;4.78;4.28;;;;;;;23.57;100.00;100851.88;5053609;28;20044;-73
2023/06/18 06:45:13;;;;;;;5.60;4.05;;;;;;;24.52;100.00;100912.81;5036227;28;20035;-74
2023/06/18 06:51:00;;;;;;;4.72;3.97;;;;;;;24.86;100.00;100826.22;5054411;28;20387;-70
2023/06/18 06:53:25;;;;;;;5.55;4.07;;;;;;;24.62;100.00;100832.38;5053085;28;20029;-70
2023/06/18 06:55:50;;;;;;;6.40;4.13;;;;;;;24.86;100.00;100880.88;5054284;28;20029;-70
2023/06/18 06:58:16;;;;;;;7.50;4.20;;;;;;;25.42;100.00;100862.88;5053371;28;20029;-72
2023/06/18 07:04:03;;;;;;;6.53;3.65;;;;;;;25.26;100.00;100839.72;5053647;28;20035;-72
2023/06/18 07:06:28;;;;;;;7.57;4.00;;;;;;;25.00;100.00;100785.34;5053065;28;20029;-72
2023/06/18 07:08:56;;;;;;;5.30;3.85;;;;;;;25.06;100.00;100840.38;5051921;28;20447;-72
2023/06/18 07:14:43;;;;;;;4.93;3.90;;;;;;;25.56;100.00;100808.78;5053772;28;20044;-73
2023/06/18 07:17:08;;;;;;;5.88;3.70;;;;;;;25.60;100.00;100815.41;5051401;28;20471;-73
2023/06/18 07:19:34;;;;;;;4.07;3.67;;;;;;;25.57;100.00;100814.81;5051941;28;20162;-72
2023/06/18 07:22:00;;;;;;;5.70;3.50;;;;;;;25.92;100.00;100796.44;5052072;28;20021;-75
2023/06/18 07:27:47;;;;;;;5.43;3.65;;;;;;;25.89;100.00;100758.41;5054433;28;20035;-76
2023/06/18 07:30:13;;;;;;;4.85;3.83;;;;;;;26.04;100.00;100783.28;5052776;28;20434;-74
2023/06/18 07:32:38;;;;;;;5.82;3.33;;;;;;;25.89;100.00;100778.44;5051847;28;20028;-73
2023/06/18 07:35:05;;;;;;;4.72;3.40;;;;;;;26.37;100.00;100758.91;5052108;28;20490;-74
2023/06/18 07:40:52;;;;;;;;;;;;;;;26.20;100.00;100735.97;5053852;28;20048;-74
2023/06/18 07:46:42;;;;;;;5.72;3.20;;;;;;;26.54;100.00;100648.78;5053583;28;20052;-72
2023/06/18 07:49:08;;;;;;;5.47;3.30;;;;;;;26.52;100.00;100715.94;5053090;28;20020;-73
2023/06/18 07:54:55;;;;;;;3.33;3.03;;;;;;;26.06;100.00;100639.75;5053295;28;20066;-74
2023/06/18 07:57:20;;;;;;;3.75;3.38;;;;;;;26.51;100.00;100712.47;5034230;28;20024;-73
2023/06/18 07:59:47;;;;;;;4.05;3.35;;;;;;;27.27;100.00;100659.88;5052653;28;20021;-74
2023/06/18 08:02:12;;;;;;;5.10;3.30;;;;;;;26.55;100.00;100632.16;5051714;28;20115;-74
2023/06/18 08:07:59;;;;;;;;;;;;;;;27.16;100.00;100670.41;5053094;28;20087;-73
2023/06/18 08:10:25;;;;;;;3.77;3.07;;;;;;;27.05;100.00;100662.69;5033925;28;19913;-73
2023/06/18 08:12:50;;;;;;;3.97;3.40;;;;;;;26.42;100.00;100582.78;5052308;28;20749;-73
2023/06/18 08:15:16;;;;;;;6.78;3.47;;;;;;;26.28;100.00;100575.31;5050879;28;20119;-74
2023/06/18 08:21:03;;;;;;;4.53;3.50;;;;;;;27.00;100.00;100651.78;5052701;28;20036;-73
2023/06/18 08:23:29;;;;;;;5.15;3.75;;;;;;;26.48;100.00;100584.06;5051557;28;20033;-73
2023/06/18 08:25:55;;;;;;;5.05;3.45;;;;;;;26.36;100.00;100643.31;5034240;28;20478;-73
2023/06/18 08:28:20;;;;;;;5.60;3.55;;;;;;;27.13;100.00;100623.69;5050672;28;20029;-72
2023/06/18 08:30:46;;;;;;;6.50;3.60;;;;;;;27.54;100.00;100590.50;5051710;28;20487;-73
2023/06/18 08:33:11;;;;;;;4.18;3.78;;;;;;;26.66;100.00;100504.22;5051615;28;20025;-72
2023/06/18 08:35:39;;;;;;;5.35;3.50;;;;;;;27.29;100.00;100612.72;5052223;28;20376;-73
2023/06/18 08:41:27;;;;;;;5.75;3.40;;;;;;;27.72;100.00;100560.13;5050169;28;20071;-74
2023/06/18 08:43:53;;;;;;;4.57;3.70;;;;;;;27.86;100.00;100583.22;5050150;28;20040;-75
2023/06/18 08:46:20;;;;;;;4.22;3.40;;;;;;;27.67;100.00;100515.28;5052311;28;20043;-73
2023/06/18 08:52:09;;;;;;;5.45;3.40;;;;;;;27.74;100.00;100542.50;5054467;28;20032;-72
2023/06/18 08:58:05;;;;;;;;;;;;;;;28.05;100.00;100512.63;5053010;28;20399;-73
2023/06/18 09:00:31;;;;;;;6.50;3.53;;;;;;;27.97;100.00;100445.34;5051594;28;19909;-72
2023/06/18 09:02:57;;;;;;;3.63;3.17;;;;;;;27.39;100.00;100425.50;5050059;28;20098;-72
2023/06/18 09:05:23;;;;;;;4.45;3.22;;;;;;;27.82;100.00;100432.84;5050438;28;20067;-71
2023/06/18 09:07:49;;;;;;;5.28;3.10;;;;;;;27.48;100.00;100439.50;5033707;28;20029;-73
2023/06/18 09:10:17;;;;;;;4.20;2.95;;;;;;;28.18;100.00;100474.75;5051927;28;20064;-72
2023/06/18 09:12:43;;;;;;;4.15;3.00;;;;;;;27.62;100.00;100432.06;5051708;28;20091;-73
2023/06/18 09:15:09;;;;;;;4.65;3.00;;;;;;;27.36;100.00;100384.78;5051479;28;20058;-73
2023/06/18 09:17:36;;;;;;;4.88;3.22;;;;;;;27.63;100.00;100479.94;5049343;28;20029;-73
2023/06/18 09:20:02;;;;;;;4.63;3.30;;;;;;;27.33;100.00;100467.84;5051682;28;20429;-73
2023/06/18 09:25:51;;;;;;;5.07;3.10;;;;;;;27.57;100.00;100447.34;5052373;28;20043;-75
2023/06/18 09:28:19;;;;;;;4.93;3.55;;;;;;;29.07;100.00;100458.31;5051395;28;20565;-73
2023/06/18 09:30:51;;;;;;;5.35;3.00;;;;;;;27.45;100.00;100399.63;5051734;28;20035;-73
2023/06/18 09:33:31;;;;;;;4.53;3.20;;;;;;;28.16;100.00;100454.94;5050076;28;20497;-73
2023/06/18 09:36:08;;;;;;;4.32;3.10;;;;;;;28.27;100.00;100386.72;5051823;28;21095;-73
2023/06/18 09:38:41;;;;;;;6.35;3.10;;;;;;;28.28;100.00;100393.59;5051776;28;20123;-73
2023/06/18 09:41:16;;;;;;;7.63;3.30;;;;;;;28.13;100.00;100380.19;5050065;28;20049;-73
2023/06/18 09:43:43;;;;;;;4.38;3.30;;;;;;;27.98;100.00;100443.56;5051668;28;20021;-73
2023/06/18 09:46:09;;;;;;;4.82;3.30;;;;;;;28.00;100.00;100384.94;5050006;28;20055;-74
2023/06/18 09:48:41;;;;;;;5.80;3.30;;;;;;;27.62;100.00;100363.28;5050093;28;20390;-73
2023/06/18 09:51:06;;;;;;;4.70;3.40;;;;;;;27.94;100.00;100387.25;5051364;28;20021;-72
2023/06/18 09:53:33;;;;;;;6.13;3.20;;;;;;;27.42;100.00;100358.09;5051183;28;20032;-73
2023/06/18 09:59:20;;;;;;;;;;;;;;;28.76;100.00;100393.34;5055459;28;20518;-74
2023/06/18 10:01:46;;;;;;;4.47;3.15;;;;;;;28.97;100.00;100470.66;5036558;28;19904;-73
2023/06/18 10:04:12;;;;;;;5.05;3.90;;;;;;;28.86;100.00;100549.41;5055021;28;20021;-73
2023/06/18 10:06:40;;;;;;;5.15;3.30;;;;;;;29.44;100.00;100588.41;5054580;28;20120;-72
2023/06/18 10:12:27;;;;;;;8.23;3.95;;;;;;;29.55;100.00;100936.91;5054979;28;20036;-72
2023/06/18 10:14:55;;;;;;;6.95;3.70;;;;;;;29.47;100.00;100877.31;5054435;28;20016;-72
2023/06/18 10:17:26;;;;;;;4.90;3.30;;;;;;;28.92;100.00;100783.75;5053192;28;20033;-73
2023/06/18 10:20:05;;;;;;;4.60;3.55;;;;;;;29.26;100.00;100839.97;5052388;28;20398;-73
2023/06/18 10:25:52;;;;;;;;;;;;;;;29.09;100.00;100663.34;5054876;28;20036;-72
2023/06/18 10:28:18;;;;;;;6.45;3.17;;;;;;;28.68;100.00;100582.56;5053685;28;19913;-72
2023/06/18 10:30:44;;;;;;;7.20;3.60;;;;;;;28.27;100.00;100475.66;5054198;28;20394;-72
2023/06/18 10:33:10;;;;;;;6.32;3.58;;;;;;;28.53;100.00;100395.53;5054342;28;20394;-72
2023/06/18 10:38:58;;;;;;;;;;;;;;;29.49;100.00;100261.13;5054800;28;20035;-72
2023/06/18 10:45:14;;;;;;;4.32;3.30;;;;;;;28.84;100.00;100271.16;5045609;28;21042;-73
2023/06/18 10:47:41;;;;;;;4.60;3.42;;;;;;;29.02;100.00;100156.69;5053664;28;20372;-73
2023/06/18 10:53:29;;;;;;;8.05;3.38;;;;;;;29.09;100.00;100135.94;5054221;28;20120;-73
2023/06/18 10:55:58;;;;;;;6.25;3.25;;;;;;;28.50;100.00;99973.66;5052031;28;20045;-73
2023/06/18 10:58:34;;;;;;;6.78;3.60;;;;;;;29.09;100.00;99804.09;5053231;28;20457;-73
2023/06/18 11:04:21;;;;;;;;;;;;;;;30.13;100.00;99629.03;5054314;28;20044;-72
2023/06/18 11:06:47;;;;;;;5.67;3.40;;;;;;;29.74;100.00;99448.25;5034004;28;19909;-72
2023/06/18 11:09:14;;;;;;;5.35;3.70;;;;;;;29.22;100.00;99167.03;5053296;28;20464;-73
2023/06/18 11:11:49;;;;;;;4.82;3.55;;;;;;;29.65;100.00;99113.75;5052068;28;20025;-73
2023/06/18 11:14:22;;;;;;;5.88;3.75;;;;;;;30.36;100.00;99224.88;5053365;28;20021;-74
2023/06/18 11:17:10;;;;;;;5.57;3.42;;;;;;;29.09;100.00;99557.91;5053310;28;20025;-73
2023/06/18 11:19:36;;;;;;;6.32;3.88;;;;;;;28.67;100.00;99546.09;5053158;28;20509;-73
2023/06/18 11:22:01;;;;;;;5.60;3.85;;;;;;;29.06;100.00;99531.22;5053107;28;20078;-73
2023/06/18 11:24:27;;;;;;;7.10;3.50;;;;;;;29.91;100.00;99658.72;5051496;28;20094;-73
2023/06/18 11:26:53;;;;;;;5.25;3.70;;;;;;;29.71;100.00;99590.16;5052367;28;20028;-73
2023/06/18 11:32:41;;;;;;;4.05;3.38;;;;;;;29.89;100.00;99703.47;5053402;28;20498;-73
2023/06/18 11:35:10;;;;;;;5.78;3.40;;;;;;;30.39;100.00;99697.72;5052760;28;20028;-73
2023/06/18 11:37:43;;;;;;;5.63;3.55;;;;;;;29.79;100.00;97684.38;5051746;28;20530;-74
2023/06/18 11:40:10;;;;;;;5.07;3.53;;;;;;;30.18;100.00;97961.03;5053129;28;20021;-73
2023/06/18 11:45:57;;;;;;;5.40;3.17;;;;;;;29.12;100.00;98101.53;5041408;28;20083;-71
2023/06/18 11:48:23;;;;;;;6.30;3.47;;;;;;;30.63;100.00;98151.34;5051361;28;20036;-72
2023/06/18 11:50:55;;;;;;;4.50;3.22;;;;;;;30.19;100.00;98392.75;5051004;28;20024;-73
2023/06/18 11:56:45;;;;;;;5.45;3.58;;;;;;;29.07;100.00;98287.25;5053029;28;20517;-72
2023/06/18 11:59:11;;;;;;;6.28;3.65;;;;;;;29.63;100.00;98318.25;5052441;28;20028;-72
2023/06/18 12:01:36;;;;;;;5.28;3.60;;;;;;;28.89;100.00;98224.22;5050730;28;20029;-71
2023/06/18 12:04:03;;;;;;;4.35;3.58;;;;;;;28.72;100.00;98198.66;5050486;28;20021;-71
2023/06/18 12:09:53;;;;;;;5.75;3.55;;;;;;;29.46;100.00;98076.84;5052560;28;20078;-71
2023/06/18 12:12:24;;;;;;;6.40;4.03;;;;;;;29.97;100.00;98192.13;5050763;28;20051;-71
2023/06/18 12:14:58;;;;;;;6.68;3.70;;;;;;;28.95;100.00;98196.44;5051824;28;20075;-72
2023/06/18 12:17:39;;;;;;;10.50;3.97;;;;;;;30.25;100.00;98119.13;5050681;28;20100;-72
2023/06/18 12:20:07;;;;;;;;;;;;;;;30.26;100.00;98173.19;5052853;28;20017;-72
2023/06/18 12:22:33;;;;;;;4.57;3.28;;;;;;;29.98;100.00;98269.78;5052207;28;20367;-73
2023/06/18 12:28:24;;;;;;;4.55;3.28;;;;;;;29.75;100.00;98723.69;5052473;28;20043;-72
2023/06/18 12:30:53;;;;;;;4.22;3.25;;;;;;;30.62;100.00;98887.28;5050600;28;20017;-72
2023/06/18 12:33:19;;;;;;;5.47;3.67;;;;;;;29.61;100.00;98930.88;5051328;28;20028;-74
2023/06/18 12:39:12;;;;;;;5.05;3.40;;;;;;;29.46;100.00;98883.75;5053049;28;20075;-74
2023/06/18 12:41:39;;;;;;;5.72;3.50;;;;;;;29.07;100.00;98961.97;5050590;28;20024;-72
2023/06/18 12:44:04;;;;;;;5.78;3.58;;;;;;;29.43;100.00;98896.44;5051637;28;20032;-72
2023/06/18 12:46:29;;;;;;;5.82;3.95;;;;;;;30.19;100.00;98979.53;5050006;28;20060;-72
2023/06/18 12:52:17;;;;;;;7.00;3.72;;;;;;;29.07;100.00;99040.53;5052474;28;20067;-74
2023/06/18 12:58:14;;;;;;;6.47;4.00;;;;;;;29.25;100.00;99058.47;5052353;28;20162;-75
2023/06/18 13:04:01;;;;;;;5.18;3.50;;;;;;;28.67;100.00;99104.63;5052879;28;20104;-75
2023/06/18 13:06:27;;;;;;;5.82;3.70;;;;;;;29.02;100.00;99050.72;5052147;28;20021;-76
2023/06/18 13:08:52;;;;;;;5.60;3.90;;;;;;;29.14;100.00;99166.34;5051403;28;20451;-75
2023/06/18 13:11:18;;;;;;;6.13;3.50;;;;;;;28.36;100.00;99186.81;5051705;28;20116;-76
2023/06/18 13:17:05;;;;;;;5.15;4.20;;;;;;;27.89;100.00;99132.06;5052134;28;20040;-73
2023/06/18 13:19:31;;;;;;;4.43;3.38;;;;;;;28.96;100.00;99214.59;5052628;28;20025;-74
2023/06/18 13:21:57;;;;;;;4.47;3.67;;;;;;;28.91;100.00;99339.19;5056085;28;20090;-74
2023/06/18 13:24:22;;;;;;;4.22;3.33;;;;;;;29.33;100.00;99354.41;5052888;28;20028;-76
2023/06/18 13:26:48;;;;;;;9.57;3.63;;;;;;;28.55;100.00;99391.25;5052597;28;20024;-74
2023/06/18 13:29:13;;;;;;;7.25;3.50;;;;;;;29.01;100.00;99439.25;5054704;28;20043;-72
2023/06/18 13:31:39;;;;;;;7.05;4.03;;;;;;;28.58;100.00;99505.25;5054678;28;20025;-76
2023/06/18 13:34:04;;;;;;;5.13;3.55;;;;;;;29.18;100.00;99534.31;5054475;28;20175;-76
2023/06/18 13:39:51;;;;;;;;;;;;;;;28.36;100.00;99603.56;5056967;28;20063;-75
2023/06/18 13:42:17;;;;;;;7.32;3.75;;;;;;;27.84;100.00;99631.78;5056218;28;20338;-77
2023/06/18 13:44:43;;;;;;;7.15;3.70;;;;;;;28.03;100.00;99604.53;5056448;28;20025;-76
2023/06/18 13:50:36;;;;;;;4.78;3.40;;;;;;;27.42;100.00;99557.88;5056089;28;20131;-73
2023/06/18 13:53:02;;;;;;;6.32;3.80;;;;;;;28.64;100.00;99539.44;5053722;28;20514;-74
2023/06/18 13:55:28;;;;;;;4.63;3.97;;;;;;;28.87;100.00;99563.06;5055456;28;20024;-75
2023/06/18 14:01:15;;;;;;;4.72;3.30;;;;;;;28.80;100.00;99693.00;5056596;28;20040;-75
2023/06/18 14:07:02;;;;;;;5.93;3.80;;;;;;;29.08;100.00;99720.44;5055965;28;20071;-78
2023/06/18 14:12:49;;;;;;;4.78;3.53;;;;;;;28.71;100.00;99675.66;5055566;28;20041;-72
2023/06/18 14:15:15;;;;;;;5.65;3.20;;;;;;;29.52;100.00;99720.81;5052971;28;20033;-72
2023/06/18 14:17:45;;;;;;;5.75;3.53;;;;;;;29.21;100.00;99699.00;5053913;28;20021;-74
2023/06/18 14:23:33;;;;;;;5.68;3.08;;;;;;;29.33;100.00;99787.56;5054536;28;20035;-71
2023/06/18 14:25:58;;;;;;;4.60;3.30;;;;;;;29.37;100.00;99735.63;5052579;28;20169;-71
2023/06/18 14:28:24;;;;;;;7.10;3.63;;;;;;;29.48;100.00;99771.94;5052512;28;20113;-71
2023/06/18 14:30:49;;;;;;;5.63;3.28;;;;;;;28.47;100.00;99705.25;5054362;28;20021;-73
2023/06/18 14:36:37;;;;;;;5.53;3.03;;;;;;;29.87;100.00;99806.91;5054395;28;20039;-74
2023/06/18 14:42:25;;;;;;;3.70;3.10;;;;;;;29.02;100.00;99765.63;5054371;28;20040;-72
2023/06/18 14:48:25;;;;;;;7.15;3.60;;;;;;;29.35;100.00;99824.06;5044870;28;20079;-72
2023/06/18 14:50:51;;;;;;;6.38;3.75;;;;;;;28.36;100.00;99751.84;5053628;28;20053;-71
2023/06/18 14:53:17;;;;;;;4.90;2.95;;;;;;;29.28;100.00;99768.88;5053174;28;20465;-71
2023/06/18 14:59:04;;;;;;;4.75;3.95;;;;;;;29.29;100.00;99859.63;5054104;28;20032;-73
2023/06/18 15:01:29;;;;;;;7.05;3.15;;;;;;;29.09;100.00;99804.09;5053289;28;20025;-73
2023/06/18 15:03:54;;;;;;;5.63;3.20;;;;;;;29.43;100.00;99801.28;5053929;28;20565;-74
2023/06/18 15:06:20;;;;;;;6.13;3.10;;;;;;;28.78;100.00;99834.53;5053862;28;20033;-74
2023/06/18 15:12:07;;;;;;;4.78;3.70;;;;;;;28.60;100.00;99828.63;5053875;28;20091;-70
2023/06/18 15:14:33;;;;;;;6.03;3.40;;;;;;;29.04;100.00;99871.03;5051640;28;20024;-72
2023/06/18 15:16:58;;;;;;;6.03;3.70;;;;;;;29.48;100.00;99824.34;5035329;28;20028;-72
2023/06/18 15:19:24;;;;;;;7.18;4.00;;;;;;;29.12;100.00;99897.22;5053339;28;20341;-72
2023/06/18 15:25:10;;;;;;;;;;;;;;;29.11;100.00;99913.94;5054545;28;20031;-75
2023/06/18 15:30:57;;;;;;;;;;;;;;;28.69;100.00;99916.66;5053793;28;20357;-74
2023/06/18 15:33:23;;;;;;;6.68;4.00;;;;;;;28.43;100.00;99841.78;5053269;28;19915;-73
2023/06/18 15:35:49;;;;;;;8.38;4.00;;;;;;;28.41;100.00;99862.88;5052217;28;20029;-74
2023/06/18 15:38:15;;;;;;;8.15;4.15;;;;;;;28.75;100.00;99905.53;5052189;28;20462;-73
2023/06/18 15:40:40;;;;;;;9.57;4.22;;;;;;;28.60;100.00;99914.19;5053495;28;20107;-73
2023/06/18 15:43:06;;;;;;;5.38;3.90;;;;;;;29.17;100.00;99889.75;5053063;28;20025;-73
2023/06/18 15:48:53;;;;;;;9.77;4.15;;;;;;;28.21;100.00;99929.50;5040855;28;20447;-67
2023/06/18 15:51:19;;;;;;;6.78;4.30;;;;;;;27.88;100.00;99923.28;5050862;28;20131;-67