Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:33;;;;;;;3.17;2.60;;;;;;;17.62;78.28;99592.16;5109738;28;20693;-82
2022/06/19 00:03:00;;;;;;;4.80;2.90;;;;;;;17.61;78.85;99598.31;5109787;28;20206;-82
2022/06/19 00:05:27;;;;;;;3.43;2.87;;;;;;;17.59;78.60;99595.03;5109436;28;20642;-82
2022/06/19 00:07:54;;;;;;;3.07;2.67;;;;;;;17.57;76.81;99591.78;5109357;28;20209;-82
2022/06/19 00:10:20;;;;;;;3.40;2.87;;;;;;;17.55;76.03;99583.38;5109545;28;20663;-82
2022/06/19 00:12:49;;;;;;;3.53;2.80;;;;;;;17.54;75.60;99589.47;5109515;28;20213;-82
2022/06/19 00:15:16;;;;;;;3.80;2.90;;;;;;;17.55;75.63;99588.53;5109567;28;20204;-82
2022/06/19 00:17:43;;;;;;;3.13;2.80;;;;;;;17.56;77.18;99587.56;5109743;28;20293;-82
2022/06/19 00:20:12;;;;;;;3.63;2.90;;;;;;;17.56;77.96;99587.56;5109435;28;20262;-82
2022/06/19 00:22:39;;;;;;;6.17;2.73;;;;;;;17.54;78.75;99592.06;5109471;28;20217;-82
2022/06/19 00:25:08;;;;;;;3.13;2.83;;;;;;;17.53;78.88;99585.28;5109572;28;20205;-82
2022/06/19 00:27:37;;;;;;;3.73;2.80;;;;;;;17.53;79.53;99585.28;5109131;28;20293;-83
2022/06/19 00:30:08;;;;;;;4.13;2.80;;;;;;;17.50;79.97;99582.97;5110428;28;20205;-82
2022/06/19 00:32:35;;;;;;;4.30;3.00;;;;;;;17.49;79.90;99583.94;5112839;28;20240;-82
2022/06/19 00:35:02;;;;;;;3.60;2.90;;;;;;;17.49;79.57;99583.94;5112691;28;20578;-82
2022/06/19 00:37:29;;;;;;;4.00;2.70;;;;;;;17.48;79.74;99592.63;5112828;28;20210;-82
2022/06/19 00:39:56;;;;;;;3.30;2.70;;;;;;;17.47;79.98;99591.03;5113021;28;20240;-83
2022/06/19 00:42:24;;;;;;;4.13;2.67;;;;;;;17.45;79.65;99593.72;5112911;28;20618;-82
2022/06/19 00:44:51;;;;;;;4.10;3.00;;;;;;;17.44;78.99;99597.28;5112708;28;20322;-83
2022/06/19 00:47:21;;;;;;;3.67;3.10;;;;;;;17.41;77.64;99598.38;5112714;28;20227;-83
2022/06/19 00:49:51;;;;;;;4.43;3.10;;;;;;;17.43;74.36;99598.25;5112718;28;20206;-83
2022/06/19 00:52:21;;;;;;;4.27;3.10;;;;;;;17.39;74.80;99604.66;5112441;28;20252;-83
2022/06/19 00:54:51;;;;;;;7.93;3.03;;;;;;;17.39;75.61;99605.47;5112605;28;20202;-83
2022/06/19 00:57:20;;;;;;;8.37;3.07;;;;;;;17.32;76.99;99608.75;5112440;28;20298;-83
2022/06/19 00:59:52;;;;;;;8.20;3.50;;;;;;;17.23;77.22;99610.41;5112454;28;20676;-83
2022/06/19 01:02:21;;;;;;;9.47;3.30;;;;;;;17.23;78.02;99605.25;5112572;28;20223;-83
2022/06/19 01:04:50;;;;;;;9.60;3.57;;;;;;;17.18;78.83;99610.03;5112538;28;20202;-83
2022/06/19 01:07:18;;;;;;;6.90;3.57;;;;;;;17.10;79.15;99607.31;5111952;28;20305;-83
2022/06/19 01:09:45;;;;;;;6.30;3.80;;;;;;;17.06;80.38;99606.78;5112238;28;20228;-83
2022/06/19 01:12:12;;;;;;;6.27;3.67;;;;;;;16.97;81.00;99600.69;5112308;28;20243;-83
2022/06/19 01:14:43;;;;;;;5.83;3.50;;;;;;;16.87;81.82;99605.06;5112180;28;20208;-83
2022/06/19 01:17:11;;;;;;;5.90;3.73;;;;;;;16.80;82.55;99609.16;5112405;28;20459;-83
2022/06/19 01:19:41;;;;;;;6.60;3.53;;;;;;;16.82;83.33;99607.25;5112250;28;20635;-83
2022/06/19 01:22:17;;;;;;;6.93;4.20;;;;;;;16.73;83.71;99608.03;5112081;28;20224;-83
2022/06/19 01:25:03;;;;;;;7.23;4.07;;;;;;;16.68;83.99;99610.22;5112066;28;20263;-83
2022/06/19 01:30:17;;;;;;;5.43;4.10;;;;;;;16.56;84.79;99598.41;5111736;28;20702;-82
2022/06/19 01:32:47;;;;;;;6.50;4.00;;;;;;;16.50;85.31;99608.31;5112005;28;20233;-83
2022/06/19 01:35:16;;;;;;;6.40;4.00;;;;;;;16.46;86.18;99606.13;5111890;28;20582;-83
2022/06/19 01:37:43;;;;;;;5.67;4.00;;;;;;;16.42;86.57;99600.44;5111897;28;20201;-83
2022/06/19 01:40:16;;;;;;;6.50;4.07;;;;;;;16.39;87.45;99602.47;5111741;28;20513;-83
2022/06/19 01:42:43;;;;;;;7.47;4.30;;;;;;;16.39;87.90;99605.06;5111792;28;20197;-83
2022/06/19 01:45:11;;;;;;;6.53;4.40;;;;;;;16.38;89.10;99609.41;5111907;28;20207;-83
2022/06/19 01:47:38;;;;;;;6.00;4.10;;;;;;;16.35;89.47;99614.84;5111772;28;20328;-83
2022/06/19 01:50:08;;;;;;;10.07;4.73;;;;;;;16.34;89.81;99618.34;5111547;28;20239;-83
2022/06/19 01:52:35;;;;;;;5.97;4.60;;;;;;;16.30;90.74;99609.25;5111416;28;20241;-83
2022/06/19 01:55:08;;;;;;;5.73;5.00;;;;;;;16.27;90.54;99620.66;5111308;28;20189;-83
2022/06/19 01:57:40;;;;;;;6.30;5.13;;;;;;;16.27;91.02;99617.28;5111567;28;20348;-83
2022/06/19 02:00:09;;;;;;;9.17;5.70;;;;;;;16.26;92.00;99620.78;5111032;28;20233;-83
2022/06/19 02:02:38;;;;;;;8.70;5.70;;;;;;;16.33;92.19;99616.72;5111163;28;20209;-83
2022/06/19 02:05:05;;;;;;;11.53;5.73;;;;;;;16.28;92.44;99624.06;5111216;28;20199;-83
2022/06/19 02:07:33;;;;;;;7.93;5.70;;;;;;;16.27;92.76;99631.00;5111080;28;20687;-83
2022/06/19 02:10:02;;;;;;;8.00;5.70;;;;;;;16.26;93.57;99615.63;5110805;28;20200;-83
2022/06/19 02:12:30;;;;;;;7.60;5.73;;;;;;;16.24;93.59;99620.13;5110975;28;20236;-83
2022/06/19 02:15:00;;;;;;;7.50;5.87;;;;;;;16.24;94.89;99622.72;5110883;28;20200;-82
2022/06/19 02:17:33;;;;;;;9.57;5.97;;;;;;;16.20;94.91;99624.75;5111227;28;20204;-83
2022/06/19 02:20:00;;;;;;;8.87;6.20;;;;;;;16.18;94.60;99628.41;5110719;28;20193;-83
2022/06/19 02:22:27;;;;;;;7.93;5.53;;;;;;;16.17;94.73;99631.91;5111152;28;20613;-83
2022/06/19 02:24:54;;;;;;;6.57;5.50;;;;;;;16.17;94.62;99631.91;5110837;28;20204;-83
2022/06/19 02:27:20;;;;;;;6.97;5.83;;;;;;;16.16;94.85;99630.28;5110546;28;20213;-83
2022/06/19 02:29:48;;;;;;;10.87;6.23;;;;;;;16.15;93.99;99633.84;5110561;28;20198;-83
2022/06/19 02:32:21;;;;;;;8.90;6.20;;;;;;;16.14;93.54;99629.59;5110521;28;20237;-83
2022/06/19 02:34:50;;;;;;;6.50;5.70;;;;;;;16.07;94.25;99626.75;5111070;28;20205;-83
2022/06/19 02:37:21;;;;;;;6.67;5.47;;;;;;;16.05;94.12;99626.88;5110518;28;20248;-82
2022/06/19 02:39:55;;;;;;;7.20;5.30;;;;;;;16.04;93.78;99622.66;5110613;28;20285;-83
2022/06/19 02:42:37;;;;;;;8.17;5.43;;;;;;;16.04;93.89;99629.59;5110522;28;20221;-83
2022/06/19 02:45:10;;;;;;;6.83;5.70;;;;;;;16.02;93.68;99631.47;5110488;28;20200;-82
2022/06/19 02:47:39;;;;;;;9.40;5.60;;;;;;;15.96;93.74;99626.84;5110597;28;20237;-82
2022/06/19 02:50:09;;;;;;;7.90;5.47;;;;;;;15.96;94.29;99629.44;5110290;28;20197;-82
2022/06/19 02:52:35;;;;;;;7.60;6.20;;;;;;;15.95;94.22;99628.63;5110022;28;20243;-82
2022/06/19 02:55:02;;;;;;;7.60;5.53;;;;;;;15.93;94.49;99630.50;5110182;28;20664;-82
2022/06/19 02:57:29;;;;;;;7.40;5.80;;;;;;;15.94;94.68;99636.47;5110232;28;20195;-82
2022/06/19 02:59:56;;;;;;;11.17;5.97;;;;;;;15.96;94.80;99629.44;5110234;28;20608;-82
2022/06/19 03:02:23;;;;;;;7.93;5.57;;;;;;;15.96;94.81;99632.81;5110355;28;20194;-82
2022/06/19 03:04:56;;;;;;;6.87;5.60;;;;;;;15.97;95.33;99637.06;5110038;28;20201;-82
2022/06/19 03:07:24;;;;;;;7.73;4.73;;;;;;;15.95;95.75;99633.78;5110066;28;20208;-82
2022/06/19 03:09:51;;;;;;;9.23;5.57;;;;;;;15.96;96.03;99639.75;5109812;28;20225;-82
2022/06/19 03:12:18;;;;;;;7.17;5.37;;;;;;;15.96;95.82;99639.75;5109942;28;20235;-82
2022/06/19 03:14:45;;;;;;;8.10;5.50;;;;;;;15.97;95.55;99637.06;5109864;28;20232;-82
2022/06/19 03:17:14;;;;;;;7.53;5.20;;;;;;;15.99;95.42;99645.44;5110204;28;20236;-82
2022/06/19 03:19:40;;;;;;;7.00;5.00;;;;;;;16.00;95.17;99652.25;5110087;28;20197;-82
2022/06/19 03:22:09;;;;;;;10.07;5.00;;;;;;;16.02;94.86;99650.34;5109962;28;20299;-82
2022/06/19 03:24:36;;;;;;;6.80;5.17;;;;;;;16.05;95.25;99649.25;5109742;28;20200;-81
2022/06/19 03:27:04;;;;;;;6.07;5.00;;;;;;;16.07;94.92;99653.34;5109593;28;20233;-82
2022/06/19 03:29:31;;;;;;;6.33;5.00;;;;;;;16.09;95.31;99649.84;5110153;28;20606;-83
2022/06/19 03:31:58;;;;;;;7.47;5.03;;;;;;;16.13;95.12;99656.34;5109688;28;20236;-83
2022/06/19 03:34:25;;;;;;;6.03;5.17;;;;;;;16.16;94.75;99653.50;5109915;28;20564;-82
2022/06/19 03:36:51;;;;;;;6.80;5.00;;;;;;;16.18;95.08;99659.34;5109823;28;20234;-83
2022/06/19 03:39:20;;;;;;;7.53;5.47;;;;;;;16.24;94.51;99656.25;5109862;28;20251;-82
2022/06/19 03:41:47;;;;;;;7.27;5.60;;;;;;;16.26;94.45;99654.31;5109708;28;20768;-82
2022/06/19 03:44:14;;;;;;;7.50;5.60;;;;;;;16.30;94.17;99655.72;5110045;28;20229;-82
2022/06/19 03:46:41;;;;;;;8.80;5.50;;;;;;;16.35;94.14;99656.13;5109745;28;20832;-82
2022/06/19 03:49:09;;;;;;;9.00;5.70;;;;;;;16.42;94.64;99658.97;5109750;28;20932;-83
2022/06/19 03:51:36;;;;;;;7.87;6.10;;;;;;;16.43;94.84;99653.66;5109337;28;20710;-82
2022/06/19 03:54:03;;;;;;;8.63;6.13;;;;;;;16.49;93.95;99653.16;5109516;28;20243;-82
2022/06/19 03:56:33;;;;;;;8.37;5.87;;;;;;;16.60;93.88;99653.97;5110044;28;20221;-82
2022/06/19 03:59:00;;;;;;;7.50;5.63;;;;;;;16.70;94.38;99653.03;5109429;28;20201;-82
2022/06/19 04:01:29;;;;;;;6.80;5.20;;;;;;;16.81;94.53;99661.59;5109552;28;20223;-82
2022/06/19 04:03:57;;;;;;;8.70;5.90;;;;;;;16.87;93.75;99654.16;5109716;28;20205;-82
2022/06/19 04:06:27;;;;;;;6.40;5.20;;;;;;;16.94;93.44;99657.78;5113329;28;20715;-81
2022/06/19 04:08:54;;;;;;;7.47;5.50;;;;;;;17.03;92.72;99663.09;5113760;28;20266;-83
2022/06/19 04:11:23;;;;;;;7.50;5.20;;;;;;;17.11;92.44;99664.03;5113624;28;20220;-82
2022/06/19 04:13:52;;;;;;;6.20;5.20;;;;;;;17.21;91.60;99666.59;5113374;28;20724;-82
2022/06/19 04:16:21;;;;;;;7.27;5.30;;;;;;;17.31;90.21;99659.66;5113244;28;20253;-82
2022/06/19 04:18:49;;;;;;;7.93;5.47;;;;;;;17.41;89.75;99669.94;5113308;28;20210;-82
2022/06/19 04:21:17;;;;;;;6.37;4.80;;;;;;;17.57;88.73;99670.19;5113248;28;20738;-81
2022/06/19 04:23:45;;;;;;;5.57;4.70;;;;;;;17.70;88.87;99669.84;5113380;28;20234;-82
2022/06/19 04:26:15;;;;;;;9.43;4.10;;;;;;;17.79;87.75;99668.22;5112938;28;20223;-82
2022/06/19 04:28:42;;;;;;;6.40;3.73;;;;;;;17.90;85.30;99669.81;5113367;28;20643;-82
2022/06/19 04:31:11;;;;;;;7.40;3.90;;;;;;;18.12;83.96;99677.16;5113467;28;20696;-82
2022/06/19 04:33:38;;;;;;;6.60;3.47;;;;;;;18.31;83.30;99669.28;5113027;28;20327;-82
2022/06/19 04:36:06;;;;;;;5.67;3.50;;;;;;;18.45;83.98;99678.34;5113281;28;20433;-83
2022/06/19 04:38:33;;;;;;;4.50;3.40;;;;;;;18.61;nan;99674.25;5112910;28;20199;-82
2022/06/19 04:41:00;;;;;;;5.97;3.57;;;;;;;18.75;80.02;99676.38;5112923;28;20224;-82
2022/06/19 04:43:27;;;;;;;5.00;3.53;;;;;;;18.90;79.88;99671.47;5112910;28;20682;-82
2022/06/19 04:46:02;;;;;;;4.20;3.40;;;;;;;19.17;79.71;99671.38;5112514;28;20237;-82
2022/06/19 04:48:30;;;;;;;5.13;3.80;;;;;;;19.37;80.52;99676.31;5112791;28;20210;-82
2022/06/19 04:50:57;;;;;;;4.27;3.50;;;;;;;19.58;81.61;99666.41;5112524;28;20229;-82
2022/06/19 04:53:24;;;;;;;4.80;3.20;;;;;;;19.79;76.48;99681.63;5112681;28;20229;-82
2022/06/19 04:55:51;;;;;;;5.40;3.60;;;;;;;19.98;78.55;99675.34;5112411;28;20222;-82
2022/06/19 04:58:22;;;;;;;4.07;3.40;;;;;;;20.21;78.02;99674.78;5112773;28;20205;-81
2022/06/19 05:00:49;;;;;;;8.53;3.53;;;;;;;20.54;75.60;99676.50;5112266;28;20224;-82
2022/06/19 05:03:16;;;;;;;5.67;2.77;;;;;;;20.73;71.20;99684.97;5112250;28;20292;-82
2022/06/19 05:05:45;;;;;;;5.10;3.47;;;;;;;20.85;71.60;99681.06;5112540;28;20223;-82
2022/06/19 05:08:12;;;;;;;3.87;3.33;;;;;;;21.02;73.07;99669.69;5112517;28;20209;-82
2022/06/19 05:10:41;;;;;;;5.20;3.60;;;;;;;21.20;74.86;99671.28;5112263;28;20857;-83
2022/06/19 05:13:15;;;;;;;4.93;3.60;;;;;;;21.47;74.55;99683.16;5112152;28;20318;-83
2022/06/19 05:15:42;;;;;;;4.27;3.40;;;;;;;21.63;71.92;99669.28;5112044;28;20235;-82
2022/06/19 05:18:09;;;;;;;4.93;3.40;;;;;;;21.84;72.74;99673.91;5112189;28;20244;-82
2022/06/19 05:20:36;;;;;;;5.73;3.30;;;;;;;21.99;70.64;99674.00;5112236;28;20768;-83
2022/06/19 05:23:05;;;;;;;3.73;2.90;;;;;;;22.22;67.83;99674.88;5112314;28;20658;-82
2022/06/19 05:25:32;;;;;;;4.07;3.00;;;;;;;22.43;67.19;99683.88;5111748;28;20304;-82
2022/06/19 05:27:59;;;;;;;4.03;3.00;;;;;;;22.37;65.01;99681.00;5111808;28;20205;-82
2022/06/19 05:30:27;;;;;;;3.13;2.83;;;;;;;22.57;68.43;99685.72;5112107;28;20221;-83
2022/06/19 05:32:53;;;;;;;3.23;2.70;;;;;;;22.67;62.33;99690.72;5112028;28;20721;-82
2022/06/19 05:35:20;;;;;;;4.10;2.63;;;;;;;22.87;64.64;99685.84;5111840;28;20232;-83
2022/06/19 05:37:47;;;;;;;4.22;3.08;;;;;;;23.05;65.67;99691.59;5111744;28;20208;-83
2022/06/19 05:40:15;;;;;;;3.83;2.67;;;;;;;23.19;65.75;99680.38;5111498;28;20201;-82
2022/06/19 05:42:43;;;;;;;3.78;2.75;;;;;;;23.38;65.76;99688.66;5111627;28;20205;-83
2022/06/19 05:45:10;;;;;;;4.35;2.88;;;;;;;23.45;57.21;99692.19;5111965;28;20227;-82
2022/06/19 05:47:37;;;;;;;3.83;2.53;;;;;;;23.54;58.33;99688.50;5111970;28;20695;-82
2022/06/19 05:50:05;;;;;;;4.32;2.80;;;;;;;23.81;63.42;99704.53;5111350;28;20677;-82
2022/06/19 05:52:31;;;;;;;3.72;2.67;;;;;;;23.97;55.73;99693.91;5111567;28;20236;-82
2022/06/19 05:54:58;;;;;;;2.80;2.50;;;;;;;23.94;55.76;99702.09;5111127;28;20205;-82
2022/06/19 05:57:27;;;;;;;2.65;2.30;;;;;;;23.93;54.58;99692.63;5111540;28;20197;-82
2022/06/19 05:59:54;;;;;;;2.92;2.40;;;;;;;24.02;59.49;99686.31;5111542;28;20204;-82
2022/06/19 06:02:23;;;;;;;3.20;2.30;;;;;;;24.15;55.43;99696.91;5111257;28;20704;-82
2022/06/19 06:04:50;;;;;;;2.72;2.35;;;;;;;24.34;57.31;99694.69;5111032;28;20294;-82
2022/06/19 06:07:17;;;;;;;9.88;2.67;;;;;;;24.53;55.75;99696.75;5111141;28;20228;-82
2022/06/19 06:09:44;;;;;;;4.28;2.78;;;;;;;24.72;60.35;99692.69;5111318;28;20201;-82
2022/06/19 06:12:11;;;;;;;3.53;2.35;;;;;;;24.89;55.10;99693.22;5111282;28;20214;-82
2022/06/19 06:14:39;;;;;;;4.18;2.80;;;;;;;25.05;54.78;99692.97;5110943;28;20201;-81
2022/06/19 06:17:06;;;;;;;3.67;2.65;;;;;;;25.33;60.46;99684.31;5111257;28;20603;-82
2022/06/19 06:19:34;;;;;;;3.75;2.80;;;;;;;25.36;53.14;99689.16;5110899;28;20278;-82
2022/06/19 06:22:02;;;;;;;4.28;2.88;;;;;;;25.47;58.23;99688.63;5110805;28;20256;-82
2022/06/19 06:24:30;;;;;;;2.80;2.53;;;;;;;25.58;50.98;99686.50;5110892;28;20236;-82
2022/06/19 06:26:57;;;;;;;5.38;2.70;;;;;;;25.59;51.26;99688.09;5110220;28;20225;-82
2022/06/19 06:29:25;;;;;;;5.20;2.80;;;;;;;25.82;51.10;99699.13;5110419;28;20216;-82
2022/06/19 06:31:53;;;;;;;3.83;2.80;;;;;;;25.89;49.35;99684.25;5110693;28;20217;-82
2022/06/19 06:34:20;;;;;;;3.90;2.70;;;;;;;25.83;48.96;99692.88;5110410;28;20328;-82
2022/06/19 06:36:47;;;;;;;4.05;2.60;;;;;;;26.02;54.12;99682.66;5110427;28;20629;-82
2022/06/19 06:39:13;;;;;;;3.15;2.80;;;;;;;26.21;55.30;99687.19;5111227;28;20204;-82
2022/06/19 06:41:40;;;;;;;8.57;3.03;;;;;;;26.19;54.88;99689.97;5110661;28;20221;-81
2022/06/19 06:44:07;;;;;;;3.90;2.80;;;;;;;26.39;52.25;99684.78;5110616;28;20209;-82
2022/06/19 06:46:34;;;;;;;6.50;3.85;;;;;;;26.62;55.03;99684.44;5110674;28;20222;-82
2022/06/19 06:49:04;;;;;;;5.20;3.28;;;;;;;26.84;54.51;99682.41;5110536;28;20201;-82
2022/06/19 06:51:32;;;;;;;3.22;2.92;;;;;;;27.00;52.57;99680.41;5110790;28;20228;-82
2022/06/19 06:53:59;;;;;;;3.90;3.40;;;;;;;27.24;51.31;99682.41;5110272;28;20260;-82
2022/06/19 06:56:31;;;;;;;5.47;3.33;;;;;;;27.37;50.45;99680.78;5110297;28;20747;-82
2022/06/19 06:58:57;;;;;;;7.65;4.40;;;;;;;27.23;51.18;99680.81;5110646;28;20863;-82
2022/06/19 07:01:24;;;;;;;5.18;4.60;;;;;;;27.35;53.34;99678.38;5110009;28;20235;-82
2022/06/19 07:03:54;;;;;;;4.68;3.80;;;;;;;27.26;50.35;99680.41;5110061;28;20205;-82
2022/06/19 07:06:23;;;;;;;7.78;3.78;;;;;;;27.28;51.67;99675.72;5110361;28;20631;-83
2022/06/19 07:08:50;;;;;;;5.45;3.75;;;;;;;27.51;55.63;99677.09;5110387;28;20230;-82
2022/06/19 07:11:19;;;;;;;5.03;3.47;;;;;;;27.55;51.94;99667.81;5110396;28;20611;-82
2022/06/19 07:13:46;;;;;;;4.85;3.92;;;;;;;27.70;52.64;99676.25;5109947;28;20611;-82
2022/06/19 07:16:12;;;;;;;4.40;3.83;;;;;;;28.09;51.84;99677.09;5110287;28;20216;-82
2022/06/19 07:18:39;;;;;;;3.95;3.53;;;;;;;28.30;51.41;99675.94;5110097;28;20675;-82
2022/06/19 07:21:06;;;;;;;5.15;3.85;;;;;;;28.55;53.98;99668.13;5109837;28;20228;-83
2022/06/19 07:23:34;;;;;;;3.97;3.60;;;;;;;28.82;51.10;99673.19;5110536;28;20583;-82
2022/06/19 07:26:01;;;;;;;5.97;3.75;;;;;;;29.14;55.99;99675.75;5110002;28;20241;-82
2022/06/19 07:28:28;;;;;;;4.85;3.45;;;;;;;29.05;45.64;99668.13;5109661;28;20197;-82
2022/06/19 07:30:55;;;;;;;4.43;3.58;;;;;;;28.86;48.18;99667.28;5109706;28;20699;-82
2022/06/19 07:33:22;;;;;;;7.35;3.80;;;;;;;28.93;47.53;99672.47;5109719;28;20236;-83
2022/06/19 07:35:49;;;;;;;5.60;3.72;;;;;;;29.02;46.87;99671.22;5109776;28;20217;-82
2022/06/19 07:38:17;;;;;;;4.28;3.80;;;;;;;29.08;50.87;99666.91;5110339;28;20627;-82
2022/06/19 07:40:45;;;;;;;3.50;3.08;;;;;;;29.01;48.26;99663.50;5113885;28;20213;-82
2022/06/19 07:43:12;;;;;;;8.73;3.00;;;;;;;29.01;48.08;99666.94;5114410;28;20679;-84
2022/06/19 07:45:38;;;;;;;6.70;4.47;;;;;;;29.04;42.11;99661.28;5113986;28;20908;-82
2022/06/19 07:50:50;;;;;;;4.70;3.38;;;;;;;29.43;45.41;99663.69;5113682;28;20224;-82
2022/06/19 07:53:17;;;;;;;5.00;3.63;;;;;;;29.64;44.95;99657.19;5113958;28;20228;-82
2022/06/19 07:55:45;;;;;;;3.13;2.58;;;;;;;29.75;42.98;99662.53;5113876;28;20217;-82
2022/06/19 07:58:12;;;;;;;3.00;2.58;;;;;;;29.82;43.54;99651.09;5113795;28;20208;-82
2022/06/19 08:00:40;;;;;;;3.75;2.60;;;;;;;29.73;42.83;99659.34;5113475;28;20213;-82
2022/06/19 08:03:07;;;;;;;3.28;2.70;;;;;;;29.50;40.46;99653.91;5113566;28;20216;-82
2022/06/19 08:05:38;;;;;;;5.10;2.60;;;;;;;29.85;44.67;99655.94;5113312;28;20229;-82
2022/06/19 08:08:09;;;;;;;3.47;2.70;;;;;;;29.90;44.37;99643.69;5113525;28;20209;-83
2022/06/19 08:10:39;;;;;;;4.82;2.80;;;;;;;29.78;39.71;99656.00;5113471;28;20217;-83
2022/06/19 08:13:08;;;;;;;4.85;2.60;;;;;;;30.00;40.97;99643.97;5113269;28;20196;-81
2022/06/19 08:15:36;;;;;;;4.03;2.30;;;;;;;29.90;40.85;99648.16;5113471;28;20651;-82
2022/06/19 08:18:04;;;;;;;2.90;2.40;;;;;;;29.94;39.61;99650.13;5113527;28;20197;-82
2022/06/19 08:20:31;;;;;;;3.90;2.60;;;;;;;30.05;40.19;99653.84;5113237;28;20594;-82
2022/06/19 08:22:58;;;;;;;3.00;2.70;;;;;;;30.11;41.65;99646.88;5113231;28;20205;-82
2022/06/19 08:25:25;;;;;;;3.65;3.20;;;;;;;30.00;38.15;99643.16;5112953;28;20217;-82
2022/06/19 08:27:53;;;;;;;3.30;2.22;;;;;;;29.89;39.12;99657.91;5113142;28;20213;-82
2022/06/19 08:30:24;;;;;;;3.22;2.30;;;;;;;29.86;37.44;99653.06;5113055;28;20217;-81
2022/06/19 08:32:50;;;;;;;2.83;2.15;;;;;;;29.88;37.19;99640.47;5113078;28;20730;-82
2022/06/19 08:35:18;;;;;;;2.70;1.77;;;;;;;30.14;37.93;99643.78;5112782;28;20761;-82
2022/06/19 08:37:48;;;;;;;3.83;1.60;;;;;;;30.21;36.03;99644.50;5112967;28;20198;-81
2022/06/19 08:40:34;;;;;;;3.03;1.60;;;;;;;29.83;31.50;99640.34;5112972;28;20243;-81
2022/06/19 08:43:17;;;;;;;2.55;1.50;;;;;;;29.94;34.20;99639.59;5112888;28;20237;-81
2022/06/19 08:46:01;;;;;;;2.92;1.90;;;;;;;30.11;36.30;99645.03;5113059;28;20221;-82
2022/06/19 08:48:45;;;;;;;2.47;1.77;;;;;;;30.43;34.83;99640.31;5112747;28;20201;-81
2022/06/19 08:51:21;;;;;;;2.38;1.77;;;;;;;30.32;32.33;99641.09;5111936;28;20213;-81
2022/06/19 08:54:09;;;;;;;2.63;2.00;;;;;;;30.56;30.70;99635.84;5112595;28;20237;-83
2022/06/19 08:56:42;;;;;;;2.67;1.70;;;;;;;30.83;40.84;99631.75;5112367;28;20221;-82
2022/06/19 08:59:17;;;;;;;2.88;1.70;;;;;;;30.99;34.15;99640.03;5112739;28;20201;-82
2022/06/19 09:01:56;;;;;;;5.45;1.90;;;;;;;31.08;33.62;99633.34;5112365;28;20221;-82
2022/06/19 09:07:36;;;;;;;2.20;1.90;;;;;;;31.36;38.20;99624.72;5112233;28;20220;-82
2022/06/19 09:10:24;;;;;;;1.95;1.80;;;;;;;31.66;34.15;99624.50;5111843;28;20193;-82
2022/06/19 09:13:19;;;;;;;1.80;1.70;;;;;;;31.78;34.75;99627.88;5112604;28;20258;-82
2022/06/19 09:15:53;;;;;;;2.80;1.70;;;;;;;31.63;34.91;99622.31;5111978;28;20217;-82
2022/06/19 09:18:34;;;;;;;3.25;1.80;;;;;;;31.76;35.76;99619.38;5112313;28;20224;-82
2022/06/19 09:21:10;;;;;;;1.55;1.45;;;;;;;31.30;31.15;99618.50;5111974;28;20224;-82
2022/06/19 09:24:15;;;;;;;3.35;1.80;;;;;;;31.26;31.78;99616.53;5112253;28;20212;-81
2022/06/19 09:26:47;;;;;;;2.78;1.60;;;;;;;31.37;35.58;99620.22;5060320;28;20270;-83
2022/06/19 09:29:18;;;;;;;2.40;1.55;;;;;;;31.23;32.83;99614.38;5112149;28;20216;-82
2022/06/19 09:31:53;;;;;;;2.65;1.70;;;;;;;31.37;35.13;99615.75;5112098;28;20221;-82
2022/06/19 09:34:27;;;;;;;3.17;1.60;;;;;;;31.60;34.68;99609.56;5111534;28;20289;-81
2022/06/19 09:37:00;;;;;;;4.20;2.10;;;;;;;31.63;33.16;99619.69;5112004;28;20248;-81
2022/06/19 09:39:38;;;;;;;2.40;1.98;;;;;;;31.65;32.87;99612.31;5111614;28;20255;-82
2022/06/19 09:42:12;;;;;;;4.20;1.98;;;;;;;31.71;33.45;99606.09;5111577;28;20220;-82
2022/06/19 09:44:44;;;;;;;3.92;1.75;;;;;;;31.89;35.14;99606.94;5111797;28;20205;-81
2022/06/19 09:47:17;;;;;;;3.42;1.95;;;;;;;31.96;32.02;99608.41;5111486;28;20254;-82
2022/06/19 09:49:51;;;;;;;2.25;1.80;;;;;;;31.94;33.38;99599.91;5111566;28;20672;-81
2022/06/19 09:52:23;;;;;;;2.10;1.90;;;;;;;31.92;32.45;99606.47;5111354;28;20224;-82
2022/06/19 09:54:56;;;;;;;3.33;1.90;;;;;;;31.13;32.55;99602.56;5111659;28;20729;-81
2022/06/19 09:57:29;;;;;;;2.50;2.03;;;;;;;31.24;35.40;99606.22;5111504;28;20727;-82
2022/06/19 10:00:01;;;;;;;2.83;2.10;;;;;;;31.00;35.56;99604.66;5111594;28;20216;-81
2022/06/19 10:02:39;;;;;;;2.35;1.90;;;;;;;31.37;32.73;99594.59;5111612;28;20698;-82
2022/06/19 10:05:16;;;;;;;2.50;2.10;;;;;;;31.04;32.58;99600.50;5111260;28;20205;-82
2022/06/19 10:07:49;;;;;;;2.47;1.98;;;;;;;31.04;32.36;99590.75;5111327;28;20215;-82
2022/06/19 10:10:23;;;;;;;3.45;2.20;;;;;;;31.14;32.93;99590.16;5111457;28;20221;-82
2022/06/19 10:12:54;;;;;;;3.05;2.20;;;;;;;31.11;31.79;99586.13;5110992;28;20595;-82
2022/06/19 10:15:31;;;;;;;2.28;2.08;;;;;;;31.61;33.08;99579.44;5110833;28;20237;-83
2022/06/19 10:18:02;;;;;;;3.35;2.00;;;;;;;31.94;33.10;99585.88;5111049;28;20646;-82
2022/06/19 10:20:38;;;;;;;2.28;1.90;;;;;;;32.20;35.48;99587.91;5111109;28;20621;-83
2022/06/19 10:23:14;;;;;;;2.20;2.00;;;;;;;32.04;32.13;99583.41;5110817;28;20201;-82
2022/06/19 10:25:48;;;;;;;4.05;2.20;;;;;;;31.38;32.96;99584.84;5110267;28;20232;-82
2022/06/19 10:28:40;;;;;;;3.88;2.20;;;;;;;31.22;33.95;99587.16;5109600;28;20586;-79
2022/06/19 10:31:14;;;;;;;3.55;2.10;;;;;;;31.11;34.69;99580.06;5110157;28;20224;-78
2022/06/19 10:33:55;;;;;;;2.20;2.00;;;;;;;30.83;33.67;99573.66;5110906;28;20211;-81
2022/06/19 10:36:32;;;;;;;2.83;2.38;;;;;;;30.60;33.33;99577.13;5110443;28;20228;-80
2022/06/19 10:39:21;;;;;;;4.25;2.40;;;;;;;30.16;36.32;99575.75;5110353;28;20578;-81
2022/06/19 10:42:05;;;;;;;4.80;2.50;;;;;;;30.57;33.86;99574.91;5110151;28;20228;-81
2022/06/19 10:44:45;;;;;;;5.13;2.58;;;;;;;30.95;35.42;99573.66;5110305;28;20809;-82
2022/06/19 10:47:20;;;;;;;4.13;2.30;;;;;;;30.82;35.03;99574.69;5110068;28;20221;-86
2022/06/19 10:49:58;;;;;;;2.55;2.15;;;;;;;30.75;33.89;99567.91;5110067;28;20212;-84
2022/06/19 10:52:34;;;;;;;4.05;2.30;;;;;;;30.89;35.37;99567.47;5109973;28;20197;-83
2022/06/19 10:55:13;;;;;;;3.95;2.17;;;;;;;31.14;34.79;99566.38;5109857;28;20232;-84
2022/06/19 11:15:09;;;;;;;3.17;2.70;;;;;;;31.41;35.87;99563.22;5107046;27;21215;-82
2022/06/19 11:17:39;;;;;;;6.18;2.80;;;;;;;31.53;33.36;99561.31;5107368;28;20209;-83
2022/06/19 11:20:24;;;;;;;3.17;2.42;;;;;;;31.68;34.13;99553.69;5107073;28;20202;-84
2022/06/19 11:22:52;;;;;;;3.35;2.42;;;;;;;31.88;33.61;99549.75;5107052;28;20292;-83
2022/06/19 11:25:38;;;;;;;3.92;2.40;;;;;;;31.62;33.56;99544.06;5106872;28;20221;-83
2022/06/19 11:28:09;;;;;;;4.25;2.70;;;;;;;31.78;35.54;99543.28;5107454;28;20212;-83
2022/06/19 11:30:41;;;;;;;2.78;2.40;;;;;;;31.73;34.34;99534.44;5107193;28;20214;-83
2022/06/19 11:33:12;;;;;;;3.17;2.17;;;;;;;31.79;33.27;99539.59;5107072;28;20229;-82
2022/06/19 11:35:43;;;;;;;3.45;2.47;;;;;;;31.76;33.97;99540.06;5106655;28;20218;-82
2022/06/19 11:38:11;;;;;;;4.43;2.30;;;;;;;31.78;31.09;99537.19;5107027;28;20198;-82
2022/06/19 11:40:46;;;;;;;7.30;2.60;;;;;;;32.02;33.13;99530.72;5106652;28;20237;-82
2022/06/19 11:43:28;;;;;;;3.78;2.30;;;;;;;32.19;30.32;99528.09;5106846;28;20197;-83
2022/06/19 11:46:03;;;;;;;6.15;2.80;;;;;;;32.23;32.37;99528.38;5106372;28;20719;-81
2022/06/19 11:48:30;;;;;;;3.80;2.42;;;;;;;32.31;32.75;99522.69;5106540;28;20204;-76
2022/06/19 11:53:14;;;;;;;19.85;4.18;;;;;;;32.63;30.99;99519.47;5106705;27;20553;-84
2022/06/19 11:55:44;;;;;;;5.18;2.60;;;;;;;32.92;33.64;99509.47;5107340;28;20625;-84
2022/06/19 11:58:32;;;;;;;3.17;2.33;;;;;;;32.93;32.13;99505.81;5107347;28;20310;-83
2022/06/19 12:01:06;;;;;;;6.60;2.58;;;;;;;32.84;33.89;99512.56;5106754;28;20686;-76
2022/06/19 12:03:39;;;;;;;3.15;2.30;;;;;;;32.72;31.57;99499.44;5107164;28;20197;-79
2022/06/19 12:06:09;;;;;;;3.75;2.30;;;;;;;32.14;30.69;99504.19;5107045;28;20245;-77
2022/06/19 12:08:42;;;;;;;4.22;2.67;;;;;;;31.92;31.46;99500.69;5106925;28;20422;-77
2022/06/19 12:11:09;;;;;;;3.00;2.50;;;;;;;31.82;31.78;99496.00;5106414;28;20272;-77
2022/06/19 12:13:39;;;;;;;8.65;2.80;;;;;;;32.01;31.24;99496.59;5106905;28;20746;-76
2022/06/19 12:16:17;;;;;;;6.40;2.47;;;;;;;32.29;33.82;99489.56;5106567;28;20222;-78