Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/17 00:01:01;;;;;;;3.5;1.5;;;;;;;14.18;41.00098;957.1554;;;;
2020/02/17 00:03:26;;;;;;;2;1.3;;;;;;;14.18;40.88477;957.1769;;;;
2020/02/17 00:05:51;;;;;;;2.2;1.4;;;;;;;14.23;40.45996;957.1653;;;;
2020/02/17 00:08:16;;;;;;;1.3;0.9;;;;;;;14.2;41.15332;957.1145;;;;
2020/02/17 00:10:42;;;;;;;2.5;1.3;;;;;;;14.21;40.66699;957.1066;;;;
2020/02/17 00:13:07;;;;;;;2.8;1.3;;;;;;;14.08;41.0957;957.0374;;;;
2020/02/17 00:15:32;;;;;;;2.4;1.4;;;;;;;14.01;41.34473;957.0898;;;;
2020/02/17 00:17:57;;;;;;;2;1.3;;;;;;;14.07;40.83887;957.0359;;;;
2020/02/17 00:20:22;;;;;;;2.7;1.2;;;;;;;14.17;40.37305;957.1309;;;;
2020/02/17 00:22:48;;;;;;;1.2;1.1;;;;;;;13.98;41.09766;957.1995;;;;
2020/02/17 00:25:13;;;;;;;2;1.3;;;;;;;13.91;41.24316;957.1937;;;;
2020/02/17 00:27:38;;;;;;;3.2;1.1;;;;;;;13.98;40.91211;957.2291;;;;
2020/02/17 00:30:04;;;;;;;2.3;1.1;;;;;;;14;40.99609;957.2857;;;;
2020/02/17 00:32:29;;;;;;;1.7;1.1;;;;;;;13.94;41.26855;957.2484;;;;
2020/02/17 00:34:54;;;;;;;1.5;1.2;;;;;;;13.97;41.14355;957.2668;;;;
2020/02/17 00:37:19;;;;;;;1.6;1.3;;;;;;;13.78;41.62402;957.3161;;;;
2020/02/17 00:39:44;;;;;;;1.6;1.3;;;;;;;13.79;41.65918;957.2947;;;;
2020/02/17 00:42:09;;;;;;;2.4;1.3;;;;;;;13.7;41.86035;957.2997;;;;
2020/02/17 00:44:35;;;;;;;2.5;1.4;;;;;;;13.7;41.96387;957.4094;;;;
2020/02/17 00:47:00;;;;;;;2.8;1.3;;;;;;;13.69;41.93945;957.428;;;;
2020/02/17 00:49:25;;;;;;;1.9;1.3;;;;;;;13.63;42.16699;957.4465;;;;
2020/02/17 00:51:50;;;;;;;2.3;1.4;;;;;;;13.57;42.14844;957.4914;;;;
2020/02/17 00:54:15;;;;;;;2;1.3;;;;;;;13.64;41.98242;957.5681;;;;
2020/02/17 00:56:40;;;;;;;2;1.2;;;;;;;13.56;42.125;957.6421;;;;
2020/02/17 00:59:06;;;;;;;1.7;1.1;;;;;;;13.7;41.7207;957.6682;;;;
2020/02/17 01:01:31;;;;;;;2.6;1.2;;;;;;;13.52;41.94629;957.7375;;;;
2020/02/17 01:03:56;;;;;;;2.6;1.5;;;;;;;13.63;41.71387;957.6719;;;;
2020/02/17 01:06:21;;;;;;;1.9;1.2;;;;;;;13.63;41.7959;957.6497;;;;
2020/02/17 01:08:46;;;;;;;2.5;1.3;;;;;;;13.69;41.5;957.7236;;;;
2020/02/17 01:11:13;;;;;;;1.7;1.2;;;;;;;13.68;41.61523;957.6909;;;;
2020/02/17 01:13:37;;;;;;;1.4;1.1;;;;;;;13.69;41.41797;957.8261;;;;
2020/02/17 01:16:04;;;;;;;1.5;1.2;;;;;;;13.75;41.18066;957.7935;;;;
2020/02/17 01:18:29;;;;;;;2.2;1.4;;;;;;;13.7;41.61621;957.7992;;;;
2020/02/17 01:20:55;;;;;;;1.6;1.3;;;;;;;13.6;41.87402;957.7946;;;;
2020/02/17 01:23:19;;;;;;;2.7;1.2;;;;;;;13.73;41.36328;957.8056;;;;
2020/02/17 01:25:42;;;;;;;1.8;1.3;;;;;;;13.66;41.31152;957.7424;;;;
2020/02/17 01:28:07;;;;;;;1.8;1.1;;;;;;;13.72;41.10742;957.7688;;;;
2020/02/17 01:30:32;;;;;;;2;1.2;;;;;;;13.63;41.38965;957.757;;;;
2020/02/17 01:32:57;;;;;;;2.8;1.2;;;;;;;13.56;41.69629;957.67;;;;
2020/02/17 01:35:22;;;;;;;2;1.3;;;;;;;13.68;41.03613;957.5894;;;;
2020/02/17 01:37:48;;;;;;;1.5;1.1;;;;;;;13.61;41.31836;957.6242;;;;
2020/02/17 01:40:13;;;;;;;1.9;1.1;;;;;;;13.69;40.60742;957.668;;;;
2020/02/17 01:42:38;;;;;;;1.7;1.1;;;;;;;13.59;41.10742;957.7397;;;;
2020/02/17 01:45:03;;;;;;;1.8;1.2;;;;;;;13.62;41.08691;957.7383;;;;
2020/02/17 01:47:28;;;;;;;2.1;1.3;;;;;;;13.52;41.48438;957.6765;;;;
2020/02/17 01:49:53;;;;;;;2.1;1.1;;;;;;;13.59;41.4209;957.6881;;;;
2020/02/17 01:52:18;;;;;;;1.9;1.1;;;;;;;13.66;41.14941;957.6956;;;;
2020/02/17 01:54:47;;;;;;;1.9;1.3;;;;;;;13.64;41.28613;957.7417;;;;
2020/02/17 01:57:13;;;;;;;1.5;1.2;;;;;;;13.57;41.52441;957.7092;;;;
2020/02/17 01:59:38;;;;;;;1.4;1;;;;;;;13.42;42.26172;957.7324;;;;
2020/02/17 02:02:03;;;;;;;1.3;1.1;;;;;;;13.42;42.58594;957.7536;;;;
2020/02/17 02:04:28;;;;;;;2.7;1.4;;;;;;;13.55;42.06738;957.7011;;;;
2020/02/17 02:06:53;;;;;;;2.1;1.2;;;;;;;13.55;42.14648;957.7573;;;;
2020/02/17 02:09:20;;;;;;;2;1.2;;;;;;;13.38;43.02148;957.7241;;;;
2020/02/17 02:11:46;;;;;;;1.7;1.2;;;;;;;13.38;42.95215;957.7338;;;;
2020/02/17 02:14:11;;;;;;;2;1.4;;;;;;;13.43;42.87695;957.7358;;;;
2020/02/17 02:16:36;;;;;;;2;1.2;;;;;;;13.42;43.40918;957.7109;;;;
2020/02/17 02:19:01;;;;;;;2.7;1.4;;;;;;;13.45;43.42383;957.6825;;;;
2020/02/17 02:21:26;;;;;;;2.8;1.5;;;;;;;13.38;43.63574;957.7363;;;;
2020/02/17 02:23:51;;;;;;;2.3;1.5;;;;;;;13.41;43.65137;957.7463;;;;
2020/02/17 02:26:16;;;;;;;2.1;1.3;;;;;;;13.41;43.92773;957.8658;;;;
2020/02/17 02:28:41;;;;;;;3.3;1.5;;;;;;;13.31;44.54395;957.8561;;;;
2020/02/17 02:33:33;;;;;;;1.6;1.3;;;;;;;13.29;44.59961;958.0952;;;;
2020/02/17 02:35:59;;;;;;;2.2;1.2;;;;;;;13.23;45.05762;958.0552;;;;
2020/02/17 02:38:24;;;;;;;1.9;1.4;;;;;;;13.28;45.18945;958.0923;;;;
2020/02/17 02:41:05;;;;;;;2.4;1.5;;;;;;;13.21;45.42578;958.1147;;;;
2020/02/17 02:43:30;;;;;;;2.3;1.4;;;;;;;13.23;45.60254;958.1517;;;;
2020/02/17 02:45:55;;;;;;;3.9;1.8;;;;;;;13.21;45.65723;958.1817;;;;
2020/02/17 02:48:21;;;;;;;2.2;1.4;;;;;;;13.16;46.11523;958.1617;;;;
2020/02/17 02:50:46;;;;;;;3.9;1.6;;;;;;;13.09;46.23438;958.2227;;;;
2020/02/17 02:53:11;;;;;;;1.9;1.3;;;;;;;13.14;46.34473;958.1013;;;;
2020/02/17 02:55:40;;;;;;;2.9;1.6;;;;;;;13.09;46.80176;958.2415;;;;
2020/02/17 02:58:05;;;;;;;2.6;1.5;;;;;;;13.05;46.94824;958.2478;;;;
2020/02/17 03:00:30;;;;;;;2.1;1.4;;;;;;;13.01;46.97949;958.2599;;;;
2020/02/17 03:03:04;;;;;;;3.1;1.5;;;;;;;13;47.19727;958.2131;;;;
2020/02/17 03:05:43;;;;;;;2.3;1.5;;;;;;;13.01;47.23438;958.278;;;;
2020/02/17 03:08:18;;;;;;;2.8;1.9;;;;;;;12.88;47.82129;958.2849;;;;
2020/02/17 03:10:46;;;;;;;2.6;1.6;;;;;;;12.97;47.76074;958.2553;;;;
2020/02/17 03:13:11;;;;;;;2.8;1.4;;;;;;;12.91;48.18262;958.3375;;;;
2020/02/17 03:15:36;;;;;;;2.8;1.6;;;;;;;12.83;48.49805;958.3674;;;;
2020/02/17 03:18:02;;;;;;;2.2;1.4;;;;;;;12.77;48.61914;958.4135;;;;
2020/02/17 03:20:29;;;;;;;2.7;1.6;;;;;;;12.69;48.94531;958.3831;;;;
2020/02/17 03:22:54;;;;;;;2.1;1.6;;;;;;;12.61;49.50293;958.4281;;;;
2020/02/17 03:25:19;;;;;;;2.1;1.4;;;;;;;12.71;49.27148;958.4096;;;;
2020/02/17 03:27:44;;;;;;;2.1;1.4;;;;;;;12.65;49.66895;958.4186;;;;
2020/02/17 03:30:10;;;;;;;2.5;1.4;;;;;;;12.63;49.74902;958.4325;;;;
2020/02/17 03:32:35;;;;;;;1.8;1.6;;;;;;;12.61;50.09277;958.514;;;;
2020/02/17 03:35:00;;;;;;;2.1;1.7;;;;;;;12.55;50.2373;958.5469;;;;
2020/02/17 03:37:25;;;;;;;2;1.5;;;;;;;12.5;50.6582;958.5385;;;;
2020/02/17 03:39:50;;;;;;;1.9;1.6;;;;;;;12.52;50.6377;958.6227;;;;
2020/02/17 03:42:15;;;;;;;2.1;1.6;;;;;;;12.41;51.15527;958.6223;;;;
2020/02/17 03:44:46;;;;;;;2.1;1.6;;;;;;;12.45;51.11426;958.6506;;;;
2020/02/17 03:47:05;;;;;;;2.9;1.7;;;;;;;12.37;51.46289;958.6848;;;;
2020/02/17 03:49:30;;;;;;;2.6;1.6;;;;;;;12.35;51.69238;958.7328;;;;
2020/02/17 03:51:55;;;;;;;2.4;1.7;;;;;;;12.31;51.92969;958.7953;;;;
2020/02/17 03:54:20;;;;;;;1.9;1.5;;;;;;;12.31;51.87207;958.8125;;;;
2020/02/17 03:56:46;;;;;;;2.4;1.6;;;;;;;12.25;52.26953;958.8167;;;;
2020/02/17 03:59:11;;;;;;;2.6;1.7;;;;;;;12.34;51.80566;958.8904;;;;
2020/02/17 04:02:28;;;;;;;2.2;1.7;;;;;;;12.28;52.45801;958.9389;;;;
2020/02/17 04:04:54;;;;;;;2.2;1.6;;;;;;;12.28;52.59668;958.8923;;;;
2020/02/17 04:07:19;;;;;;;2.4;1.6;;;;;;;12.25;52.5127;958.9573;;;;
2020/02/17 04:09:44;;;;;;;2.9;1.9;;;;;;;12.26;52.55859;958.9835;;;;
2020/02/17 04:12:09;;;;;;;2.2;1.5;;;;;;;12.28;52.71191;959.0042;;;;
2020/02/17 04:14:34;;;;;;;2.4;1.7;;;;;;;12.22;53.11035;959.0616;;;;
2020/02/17 04:16:59;;;;;;;2.5;1.7;;;;;;;12.2;53.12988;959.0444;;;;
2020/02/17 04:19:24;;;;;;;2.6;1.9;;;;;;;12.19;53.39453;959.0792;;;;
2020/02/17 04:21:49;;;;;;;2.3;1.7;;;;;;;12.21;53.04004;958.9839;;;;
2020/02/17 04:24:14;;;;;;;2.2;1.7;;;;;;;12.18;53.21875;958.9796;;;;
2020/02/17 04:26:39;;;;;;;3;1.7;;;;;;;12.17;53.56445;959.0331;;;;
2020/02/17 04:29:05;;;;;;;3.3;1.9;;;;;;;12.18;53.31152;959.1013;;;;
2020/02/17 04:31:30;;;;;;;2.7;1.8;;;;;;;12.12;53.69824;959.0735;;;;
2020/02/17 04:33:55;;;;;;;2.6;1.7;;;;;;;12.14;53.50488;959.0507;;;;
2020/02/17 04:36:20;;;;;;;3.6;1.6;;;;;;;12.16;53.33301;959.1564;;;;
2020/02/17 04:38:45;;;;;;;2.1;1.7;;;;;;;12.12;53.75488;959.1119;;;;
2020/02/17 04:41:10;;;;;;;3.2;1.7;;;;;;;12.14;53.72266;959.072;;;;
2020/02/17 04:43:35;;;;;;;2.8;1.7;;;;;;;12.15;53.94434;959.0289;;;;
2020/02/17 04:46:00;;;;;;;2;1.5;;;;;;;12.09;54.04102;959.0658;;;;
2020/02/17 04:48:25;;;;;;;2.1;1.6;;;;;;;12.07;54.5;959.0933;;;;
2020/02/17 04:51:05;;;;;;;3.6;1.9;;;;;;;11.98;54.60449;959.0513;;;;
2020/02/17 04:53:15;;;;;;;2;1.6;;;;;;;12;54.57129;959.0672;;;;
2020/02/17 04:55:40;;;;;;;2.6;1.7;;;;;;;12;54.69922;959.0663;;;;
2020/02/17 04:58:06;;;;;;;2.9;1.7;;;;;;;12.04;54.78613;959.061;;;;
2020/02/17 05:00:31;;;;;;;2.9;1.8;;;;;;;12.07;54.93848;959.1537;;;;
2020/02/17 05:02:56;;;;;;;2.1;1.7;;;;;;;12.07;55.01855;959.1259;;;;
2020/02/17 05:05:21;;;;;;;2.6;1.6;;;;;;;12.02;55.29004;959.1702;;;;
2020/02/17 05:07:46;;;;;;;2.4;1.8;;;;;;;12.01;55.25488;959.0614;;;;
2020/02/17 05:10:11;;;;;;;3;1.8;;;;;;;12.03;55.34961;959.1002;;;;
2020/02/17 05:12:36;;;;;;;2.2;1.7;;;;;;;12.03;55.5791;959.1157;;;;
2020/02/17 05:15:01;;;;;;;4.2;1.9;;;;;;;12;55.95801;959.1406;;;;
2020/02/17 05:17:26;;;;;;;2.6;1.9;;;;;;;11.95;56.18262;959.1652;;;;
2020/02/17 05:19:51;;;;;;;2.6;1.7;;;;;;;12;56.03711;959.2141;;;;
2020/02/17 05:22:16;;;;;;;2.5;1.8;;;;;;;11.95;56.23926;959.1946;;;;
2020/02/17 05:24:41;;;;;;;2.3;1.6;;;;;;;11.9;56.76465;959.2216;;;;
2020/02/17 05:27:06;;;;;;;1.9;1.6;;;;;;;11.86;56.87598;959.2841;;;;
2020/02/17 05:29:32;;;;;;;2.1;1.7;;;;;;;11.86;57.2207;959.3723;;;;
2020/02/17 05:31:57;;;;;;;3;1.8;;;;;;;11.81;57.49023;959.3572;;;;
2020/02/17 05:34:23;;;;;;;2.5;2;;;;;;;11.82;57.50488;959.4442;;;;
2020/02/17 05:36:48;;;;;;;2.9;1.9;;;;;;;11.97;56.96973;959.5094;;;;
2020/02/17 05:39:13;;;;;;;4.1;2.2;;;;;;;12.05;56.59863;959.6214;;;;
2020/02/17 05:41:38;;;;;;;3.3;2.3;;;;;;;11.93;57.2998;959.7986;;;;
2020/02/17 05:44:03;;;;;;;2.8;2;;;;;;;11.84;57.77246;959.9725;;;;
2020/02/17 05:46:29;;;;;;;3.1;2.1;;;;;;;11.63;58.5166;959.9016;;;;
2020/02/17 05:48:54;;;;;;;3.7;2.3;;;;;;;11.39;59.60254;959.9109;;;;
2020/02/17 05:51:19;;;;;;;4.4;2;;;;;;;11.43;59.10254;959.9811;;;;
2020/02/17 05:53:44;;;;;;;4.7;2.2;;;;;;;11.23;59.75488;959.9662;;;;
2020/02/17 05:56:09;;;;;;;3.9;2.1;;;;;;;11.08;60.59766;959.9775;;;;
2020/02/17 05:58:34;;;;;;;4.1;2.1;;;;;;;10.94;61.12012;959.9008;;;;
2020/02/17 06:01:00;;;;;;;3.2;2.2;;;;;;;10.8;61.91797;959.8445;;;;
2020/02/17 06:03:25;;;;;;;3.7;2.2;;;;;;;10.76;61.65918;959.8998;;;;
2020/02/17 06:05:50;;;;;;;4.2;2.4;;;;;;;10.73;62.0918;959.9554;;;;
2020/02/17 06:08:16;;;;;;;3.5;2.3;;;;;;;10.75;61.54199;960.0154;;;;
2020/02/17 06:10:41;;;;;;;3.4;2.5;;;;;;;10.51;62.54395;960.0444;;;;
2020/02/17 06:13:06;;;;;;;5;2.2;;;;;;;10.49;62.62207;959.9933;;;;
2020/02/17 06:15:31;;;;;;;3;2.3;;;;;;;10.3;64.08887;959.8998;;;;
2020/02/17 06:17:56;;;;;;;3.9;2.7;;;;;;;10.36;63.46387;959.9515;;;;
2020/02/17 06:20:22;;;;;;;3.5;2.3;;;;;;;10.42;63.99219;959.8967;;;;
2020/02/17 06:22:47;;;;;;;4.4;2.7;;;;;;;10.42;64.01563;959.948;;;;
2020/02/17 06:25:20;;;;;;;5.2;3.1;;;;;;;10.54;64.25;960.0285;;;;
2020/02/17 06:27:45;;;;;;;4.7;3;;;;;;;10.34;65.68262;960.0276;;;;
2020/02/17 06:30:10;;;;;;;5;3.2;;;;;;;10.31;65.74512;960.014;;;;
2020/02/17 06:32:35;;;;;;;6.1;3.6;;;;;;;10.3;65.99805;959.9919;;;;
2020/02/17 06:35:00;;;;;;;5.5;3.3;;;;;;;10.1;67.19824;959.9881;;;;
2020/02/17 06:37:30;;;;;;;5.2;3.2;;;;;;;10.05;68.09766;959.9405;;;;
2020/02/17 06:39:57;;;;;;;6.2;3;;;;;;;10.23;67.97559;960.0714;;;;
2020/02/17 06:42:38;;;;;;;5;2.9;;;;;;;10.19;68.27051;960.0308;;;;
2020/02/17 06:44:40;;;;;;;4.4;2.7;;;;;;;10.13;68.59375;959.9578;;;;
2020/02/17 06:47:05;;;;;;;6.6;3;;;;;;;10.01;69.36719;959.9919;;;;
2020/02/17 06:49:30;;;;;;;5.8;3;;;;;;;9.93;70.51563;959.9933;;;;
2020/02/17 06:51:55;;;;;;;12.1;7.8;;;;;;;9.98;71.08789;959.9782;;;;
2020/02/17 06:54:21;;;;;;;8;5.9;;;;;;;9.81;71.91016;960.0226;;;;
2020/02/17 06:56:46;;;;;;;6.8;4.5;;;;;;;9.85;72.32813;960.1016;;;;
2020/02/17 06:59:11;;;;;;;6.8;3.7;;;;;;;10.05;71.99512;960.1831;;;;
2020/02/17 07:01:36;;;;;;;5.5;3.6;;;;;;;9.85;73.24902;960.2473;;;;
2020/02/17 07:04:01;;;;;;;7.1;3.5;;;;;;;9.93;72.73438;960.2363;;;;
2020/02/17 07:06:26;;;;;;;5.5;3.3;;;;;;;10.04;71.88965;960.2742;;;;
2020/02/17 07:08:51;;;;;;;6.9;3.4;;;;;;;9.97;72.60059;960.3004;;;;
2020/02/17 07:11:16;;;;;;;6;3.7;;;;;;;9.94;73.23926;960.3217;;;;
2020/02/17 07:13:41;;;;;;;5.4;3.4;;;;;;;10.08;72.5166;960.3108;;;;
2020/02/17 07:16:06;;;;;;;4.7;3.1;;;;;;;10.16;72.08203;960.3265;;;;
2020/02/17 07:18:31;;;;;;;5;3.2;;;;;;;10;72.36719;960.3622;;;;
2020/02/17 07:20:56;;;;;;;5.2;3.2;;;;;;;10.19;71.74316;960.3614;;;;
2020/02/17 07:23:21;;;;;;;5.3;3;;;;;;;10.37;71.21875;960.3655;;;;
2020/02/17 07:25:47;;;;;;;4.8;2.7;;;;;;;10.34;71.65332;960.3315;;;;
2020/02/17 07:28:12;;;;;;;4.4;2.8;;;;;;;10.33;71.87012;960.3233;;;;
2020/02/17 07:30:37;;;;;;;4.7;3;;;;;;;10.19;73.06543;960.368;;;;
2020/02/17 07:33:02;;;;;;;6.2;3;;;;;;;10.03;75.94727;960.4135;;;;
2020/02/17 07:35:27;;;;;;;8.7;3.2;;;;;;;10.11;74.43164;960.2019;;;;
2020/02/17 07:37:52;;;;;;;5;3;;;;;;;10.25;74.27051;960.2479;;;;
2020/02/17 07:40:17;;;;;;;5.5;3;;;;;;;10.33;74.75781;960.2541;;;;
2020/02/17 07:42:42;;;;;;;5.8;3.1;;;;;;;10.22;76.02539;960.1919;;;;
2020/02/17 07:45:07;;;;;;;4.6;3;;;;;;;10.28;76.42773;960.2065;;;;
2020/02/17 07:47:33;;;;;;;5.4;3;;;;;;;10.36;76.47461;960.2335;;;;
2020/02/17 07:49:58;;;;;;;4.9;3;;;;;;;10.33;76.76855;960.2231;;;;
2020/02/17 07:52:23;;;;;;;5.6;2.7;;;;;;;10.28;77.12695;960.1926;;;;
2020/02/17 07:54:48;;;;;;;5;2.5;;;;;;;10.27;77.44922;960.2438;;;;
2020/02/17 07:57:13;;;;;;;4.6;2.7;;;;;;;10.45;76.12402;960.2068;;;;
2020/02/17 07:59:38;;;;;;;5.5;2.4;;;;;;;10.56;75.75098;960.2825;;;;
2020/02/17 08:02:04;;;;;;;4.8;2.5;;;;;;;10.49;75.76172;960.3199;;;;
2020/02/17 08:04:29;;;;;;;4.1;2.4;;;;;;;10.43;75.70605;960.3538;;;;
2020/02/17 08:06:54;;;;;;;3.6;2.4;;;;;;;10.43;75.68359;960.3195;;;;
2020/02/17 08:09:19;;;;;;;3.9;2.7;;;;;;;10.34;75.48242;960.2981;;;;
2020/02/17 08:11:44;;;;;;;3;2.4;;;;;;;10.45;75.33008;960.2589;;;;
2020/02/17 08:14:57;;;;;;;4.4;2.8;;;;;;;10.5;76.00488;960.2548;;;;
2020/02/17 08:16:34;;;;;;;5.5;2.6;;;;;;;10.65;74.69629;960.2684;;;;
2020/02/17 08:19:00;;;;;;;5.4;2.8;;;;;;;10.74;74.79297;960.2689;;;;
2020/02/17 08:21:31;;;;;;;4.1;3;;;;;;;11.07;74.37793;960.2645;;;;
2020/02/17 08:23:50;;;;;;;5.9;2.7;;;;;;;11.34;73.60547;960.3207;;;;
2020/02/17 08:26:21;;;;;;;3.5;2.6;;;;;;;11.4;73.21191;960.2793;;;;
2020/02/17 08:28:42;;;;;;;4.8;2.5;;;;;;;11.48;72.80859;960.198;;;;
2020/02/17 08:31:39;;;;;;;2.4;2.1;;;;;;;11.53;73.20996;960.1149;;;;
2020/02/17 08:36:59;;;;;;;3.5;2.1;;;;;;;11.48;73.01855;960.2461;;;;
2020/02/17 08:40:53;;;;;;;2.9;2.4;;;;;;;11.47;73.58203;960.2191;;;;
2020/02/17 08:43:10;;;;;;;3.7;2.2;;;;;;;11.61;73.48926;960.2885;;;;
2020/02/17 08:45:35;;;;;;;3.5;2;;;;;;;11.74;72.56445;960.2405;;;;
2020/02/17 08:48:01;;;;;;;6.2;1.9;;;;;;;11.91;71.78613;960.2525;;;;
2020/02/17 08:50:26;;;;;;;3.2;2.1;;;;;;;11.8;72.16016;960.2497;;;;
2020/02/17 08:52:51;;;;;;;3.9;2;;;;;;;11.54;73.52344;960.1827;;;;
2020/02/17 08:55:16;;;;;;;2.5;1.9;;;;;;;11.55;73.31836;960.1111;;;;
2020/02/17 08:57:41;;;;;;;3.4;1.7;;;;;;;11.54;73.25977;960.1271;;;;
2020/02/17 09:00:06;;;;;;;3.3;1.6;;;;;;;11.57;72.87012;960.0835;;;;
2020/02/17 09:02:31;;;;;;;3.6;2.1;;;;;;;11.62;73.45801;960.0428;;;;
2020/02/17 09:04:56;;;;;;;5;2.1;;;;;;;11.64;73.3457;960.0759;;;;
2020/02/17 09:07:21;;;;;;;1.7;1.3;;;;;;;11.69;72.61328;960.0797;;;;
2020/02/17 09:09:47;;;;;;;1.8;1.4;;;;;;;11.72;73.64746;960.1103;;;;
2020/02/17 09:12:12;;;;;;;1.8;1.3;;;;;;;11.69;74.0332;960.1245;;;;
2020/02/17 09:14:37;;;;;;;1.7;1.2;;;;;;;11.67;73.63867;960.0747;;;;
2020/02/17 09:17:02;;;;;;;2.6;1.4;;;;;;;11.46;74.39941;960.0795;;;;
2020/02/17 09:19:27;;;;;;;3.1;1.4;;;;;;;11.69;74.00879;960.1417;;;;
2020/02/17 09:21:52;;;;;;;2.5;1.6;;;;;;;11.73;74.31836;960.1255;;;;
2020/02/17 09:24:18;;;;;;;4.3;1.4;;;;;;;11.74;73.88086;960.0528;;;;
2020/02/17 09:26:43;;;;;;;4;1.6;;;;;;;11.57;75.65137;960.0566;;;;
2020/02/17 09:29:08;;;;;;;4.6;1.8;;;;;;;11.66;74.75586;960.1747;;;;
2020/02/17 09:31:34;;;;;;;4.1;1.9;;;;;;;11.77;73.81641;960.1463;;;;
2020/02/17 09:33:59;;;;;;;3.4;2;;;;;;;11.86;73.78711;960.1382;;;;
2020/02/17 09:36:25;;;;;;;4.3;2.3;;;;;;;11.99;72.98828;960.1443;;;;
2020/02/17 09:38:50;;;;;;;5.7;2.4;;;;;;;11.98;74.12988;960.2307;;;;
2020/02/17 09:41:16;;;;;;;3.9;2.5;;;;;;;12.2;73.41602;960.308;;;;
2020/02/17 09:43:41;;;;;;;5.4;2.9;;;;;;;12.12;73.90039;960.245;;;;
2020/02/17 09:46:06;;;;;;;3;2.1;;;;;;;12.23;72.46191;960.1907;;;;
2020/02/17 09:48:31;;;;;;;5.1;2.6;;;;;;;12.35;73.36133;960.2062;;;;
2020/02/17 09:50:57;;;;;;;5.2;2.5;;;;;;;12.36;73.00391;960.1223;;;;
2020/02/17 09:53:22;;;;;;;2.7;1.8;;;;;;;12.48;71.93848;960.0862;;;;
2020/02/17 09:55:47;;;;;;;2.3;1.5;;;;;;;12.45;71.66797;960.1277;;;;
2020/02/17 09:58:12;;;;;;;2.7;1.7;;;;;;;12.43;72.12598;960.0349;;;;
2020/02/17 10:00:37;;;;;;;3.3;1.7;;;;;;;12.5;73.62988;960.085;;;;
2020/02/17 10:03:03;;;;;;;2.3;1.3;;;;;;;12.65;71.94336;960.1595;;;;
2020/02/17 10:05:28;;;;;;;2.7;1.5;;;;;;;12.64;71.65332;960.147;;;;
2020/02/17 10:07:53;;;;;;;3;1.6;;;;;;;12.72;71.93066;960.1219;;;;
2020/02/17 10:10:18;;;;;;;3.9;2.3;;;;;;;12.77;71.69727;960.1345;;;;
2020/02/17 10:12:43;;;;;;;8.3;5.5;;;;;;;12.84;71.75391;960.0586;;;;
2020/02/17 10:15:10;;;;;;;4.7;2.9;;;;;;;12.86;71.49219;960.0229;;;;
2020/02/17 10:25:03;;;;;;;4;1.5;;;;;;;12.64;72.1377;959.9671;;;;
2020/02/17 10:27:23;;;;;;;3.2;1.3;;;;;;;12.6;72.66309;959.948;;;;
2020/02/17 10:29:52;;;;;;;2.1;1.3;;;;;;;12.67;72.31641;959.9152;;;;
2020/02/17 10:34:32;;;;;;;2.1;1;;;;;;;12.61;72.62988;959.9832;;;;
2020/02/17 10:36:55;;;;;;;1.4;1;;;;;;;12.79;72.29004;959.991;;;;
2020/02/17 10:39:20;;;;;;;1.2;0.9;;;;;;;12.81;71.79492;959.9045;;;;
2020/02/17 10:41:45;;;;;;;1.5;0.9;;;;;;;12.6;71.8291;959.921;;;;
2020/02/17 10:44:10;;;;;;;2.3;0.8;;;;;;;12.59;72.11816;959.9305;;;;
2020/02/17 10:46:35;;;;;;;1.7;1;;;;;;;12.85;71.79102;959.9319;;;;
2020/02/17 10:49:00;;;;;;;0.9;0.8;;;;;;;12.93;71.69922;960.0122;;;;
2020/02/17 10:51:25;;;;;;;1.2;0.9;;;;;;;13.02;71.78418;959.9009;;;;
2020/02/17 10:53:50;;;;;;;1.1;0.9;;;;;;;13.07;70.14844;959.8611;;;;
2020/02/17 10:56:15;;;;;;;1.7;0.8;;;;;;;13.01;70.04688;959.8541;;;;
2020/02/17 10:58:40;;;;;;;1.7;1;;;;;;;12.76;70.43457;959.8303;;;;
2020/02/17 11:01:06;;;;;;;1.8;0.9;;;;;;;12.66;70.89258;959.8931;;;;
2020/02/17 11:03:31;;;;;;;1.4;1.1;;;;;;;12.63;72.03223;959.8551;;;;
2020/02/17 11:05:56;;;;;;;1.8;1.2;;;;;;;12.85;71.20117;959.7952;;;;
2020/02/17 11:08:22;;;;;;;2.5;1.5;;;;;;;12.77;71.1875;959.7795;;;;
2020/02/17 11:10:47;;;;;;;4;1.3;;;;;;;12.87;70.61426;959.7661;;;;
2020/02/17 11:13:12;;;;;;;2.1;1.3;;;;;;;12.79;71.05371;959.7889;;;;
2020/02/17 11:15:37;;;;;;;3.2;1.3;;;;;;;12.74;71.76074;959.7678;;;;
2020/02/17 11:18:02;;;;;;;1.9;1.3;;;;;;;12.83;71.76367;959.8264;;;;
2020/02/17 11:20:27;;;;;;;1.5;1.2;;;;;;;12.94;71.22754;959.8011;;;;
2020/02/17 11:22:52;;;;;;;2.1;1.2;;;;;;;12.92;70.58789;959.8084;;;;
2020/02/17 11:25:17;;;;;;;2.8;1.1;;;;;;;12.95;72.1543;959.8264;;;;
2020/02/17 11:27:42;;;;;;;2.9;1.2;;;;;;;13.05;70.21484;959.8153;;;;
2020/02/17 11:30:08;;;;;;;1.8;1.3;;;;;;;13.16;70.81152;959.8122;;;;
2020/02/17 11:32:33;;;;;;;1.7;1.3;;;;;;;13.02;71.15918;959.8372;;;;
2020/02/17 11:34:58;;;;;;;1.5;1.2;;;;;;;13.12;70.12207;959.7849;;;;
2020/02/17 11:37:24;;;;;;;2.4;1.2;;;;;;;13.3;69.58398;959.7778;;;;
2020/02/17 11:39:49;;;;;;;2.5;1.7;;;;;;;13.48;69.6123;959.7769;;;;
2020/02/17 11:42:15;;;;;;;1.9;1.4;;;;;;;13.38;69.25879;959.7402;;;;
2020/02/17 11:44:40;;;;;;;1.7;1.1;;;;;;;13.36;69.84668;959.7161;;;;
2020/02/17 11:47:05;;;;;;;1.3;1.1;;;;;;;13.29;70.06836;959.6345;;;;
2020/02/17 11:49:30;;;;;;;1.8;1.1;;;;;;;13.48;70.38867;959.6311;;;;
2020/02/17 11:51:55;;;;;;;2.7;1.2;;;;;;;13.49;69.34668;959.582;;;;
2020/02/17 11:54:20;;;;;;;2.4;1.4;;;;;;;13.1;70.6748;959.5189;;;;
2020/02/17 11:56:45;;;;;;;3;1.4;;;;;;;13.16;70.70801;959.5217;;;;
2020/02/17 11:59:10;;;;;;;2.8;1.4;;;;;;;13.36;69.71973;959.5188;;;;
2020/02/17 12:01:36;;;;;;;3.4;1.3;;;;;;;13.56;69.01074;959.4779;;;;
2020/02/17 12:04:01;;;;;;;4.1;1.7;;;;;;;13.3;70.58008;959.488;;;;
2020/02/17 12:06:27;;;;;;;1.6;1.3;;;;;;;13.25;70.95313;959.5481;;;;
2020/02/17 12:08:52;;;;;;;1.9;1.4;;;;;;;13.24;71.03223;959.5184;;;;
2020/02/17 12:11:18;;;;;;;1.8;1.5;;;;;;;13.44;70.28906;959.5277;;;;
2020/02/17 12:14:27;;;;;;;2.5;1.6;;;;;;;13.45;69.3418;959.5466;;;;
2020/02/17 12:16:50;;;;;;;1.8;1.5;;;;;;;13.63;67.88477;959.5503;;;;
2020/02/17 12:18:43;;;;;;;2.3;1.7;;;;;;;13.34;68.06055;959.4875;;;;
2020/02/17 12:21:13;;;;;;;2.3;1.7;;;;;;;13.32;68.11523;959.5358;;;;
2020/02/17 12:28:14;;;;;;;2.2;1.6;;;;;;;13.13;68.36426;959.6359;;;;
2020/02/17 12:30:38;;;;;;;3.6;1.8;;;;;;;13.26;68.28027;959.6802;;;;
2020/02/17 12:33:03;;;;;;;6.1;1.9;;;;;;;13.12;69.16113;959.6392;;;;
2020/02/17 12:35:28;;;;;;;3.8;2.1;;;;;;;13.09;69.14355;959.6111;;;;
2020/02/17 12:37:54;;;;;;;3.1;1.8;;;;;;;13.02;69.37598;959.6269;;;;
2020/02/17 12:40:19;;;;;;;4.6;1.7;;;;;;;12.94;69.44531;959.6277;;;;
2020/02/17 12:42:44;;;;;;;3.1;1.9;;;;;;;12.92;69.60449;959.6006;;;;
2020/02/17 12:45:09;;;;;;;2.3;1.8;;;;;;;12.9;69.56641;959.6061;;;;
2020/02/17 12:47:34;;;;;;;1.9;1.6;;;;;;;13.01;69.44531;959.5579;;;;
2020/02/17 12:49:59;;;;;;;3.5;2;;;;;;;12.87;70.14941;959.4791;;;;
2020/02/17 12:52:29;;;;;;;3.2;1.7;;;;;;;12.86;69.7793;959.5196;;;;
2020/02/17 12:54:50;;;;;;;2.2;1.8;;;;;;;13.09;68.77344;959.5276;;;;
2020/02/17 12:57:15;;;;;;;2.7;1.9;;;;;;;12.98;69.28906;959.5405;;;;
2020/02/17 12:59:40;;;;;;;2.9;1.9;;;;;;;12.87;70.27832;959.5421;;;;
2020/02/17 13:02:05;;;;;;;2.3;2;;;;;;;12.91;70.55176;959.5439;;;;
2020/02/17 13:04:30;;;;;;;3.3;2;;;;;;;12.67;71.75;959.5112;;;;
2020/02/17 13:06:56;;;;;;;3.9;2.1;;;;;;;12.53;72.96387;959.6216;;;;
2020/02/17 13:09:21;;;;;;;3.2;2.1;;;;;;;12.43;73.52441;959.645;;;;
2020/02/17 13:11:46;;;;;;;4.5;3;;;;;;;12.27;75.01074;959.635;;;;
2020/02/17 13:14:11;;;;;;;4.2;2.3;;;;;;;12.28;75.40527;959.6873;;;;
2020/02/17 13:16:36;;;;;;;3.9;2.9;;;;;;;12.12;76.05859;959.709;;;;
2020/02/17 13:19:01;;;;;;;3.1;2.3;;;;;;;12.11;76.43848;959.7601;;;;
2020/02/17 13:21:27;;;;;;;3.3;1.7;;;;;;;11.95;76.95117;959.8113;;;;
2020/02/17 13:23:52;;;;;;;2.6;1.6;;;;;;;12.02;75.86816;959.7819;;;;
2020/02/17 13:26:18;;;;;;;2.5;1.4;;;;;;;11.8;76.4541;959.7606;;;;
2020/02/17 13:28:43;;;;;;;1.8;1.5;;;;;;;11.76;75.92676;959.8899;;;;
2020/02/17 13:31:08;;;;;;;2.4;1.1;;;;;;;11.86;74.65332;959.9137;;;;
2020/02/17 13:33:33;;;;;;;3.2;1.3;;;;;;;11.52;76.05762;959.9238;;;;
2020/02/17 13:35:58;;;;;;;2.6;1.2;;;;;;;11.56;76.2041;960.077;;;;
2020/02/17 13:38:27;;;;;;;3.7;1.5;;;;;;;11.4;77.48828;960.1658;;;;
2020/02/17 13:40:52;;;;;;;2.5;1.4;;;;;;;11.16;79.09473;960.1487;;;;
2020/02/17 13:43:17;;;;;;;3.6;1.4;;;;;;;10.88;81.89941;960.202;;;;
2020/02/17 13:45:42;;;;;;;1.9;1.4;;;;;;;10.86;82.93164;960.3052;;;;
2020/02/17 13:48:07;;;;;;;2.2;1.7;;;;;;;10.61;85.1875;960.3541;;;;
2020/02/17 13:50:32;;;;;;;3.3;2.5;;;;;;;10.43;86.9248;960.4572;;;;
2020/02/17 13:52:58;;;;;;;2.6;2.3;;;;;;;10.2;89.16602;960.4856;;;;
2020/02/17 13:55:23;;;;;;;2.8;2.1;;;;;;;10.22;89.1582;960.4409;;;;
2020/02/17 13:57:48;;;;;;;2.8;2.3;;;;;;;10.04;90.16699;960.4549;;;;
2020/02/17 14:00:13;;;;;;;2.7;2.1;;;;;;;10.08;90.625;960.5245;;;;
2020/02/17 14:02:38;;;;;;;2.6;2.2;;;;;;;10.25;89.52051;960.6379;;;;
2020/02/17 14:05:03;;;;;;;3.4;1.9;;;;;;;10.11;90.2627;960.4706;;;;
2020/02/17 14:07:28;;;;;;;5.6;2.1;;;;;;;10.02;90.83984;960.5676;;;;
2020/02/17 14:09:53;;;;;;;4.1;2;;;;;;;9.88;92.00684;960.6019;;;;
2020/02/17 14:12:18;;;;;;;2.8;2.1;;;;;;;9.93;92.32813;960.6636;;;;
2020/02/17 14:14:44;;;;;;;3.8;2.3;;;;;;;9.86;93.03711;960.6331;;;;
2020/02/17 14:17:09;;;;;;;4.7;2.5;;;;;;;9.71;94.80957;960.6851;;;;
2020/02/17 14:19:36;;;;;;;4.3;2.2;;;;;;;9.7;93.90918;960.6572;;;;
2020/02/17 14:22:14;;;;;;;3.8;2;;;;;;;9.6;96.28809;960.6428;;;;
2020/02/17 14:24:27;;;;;;;2.6;1.7;;;;;;;9.64;94.58496;960.6622;;;;
2020/02/17 14:26:57;;;;;;;3.2;1.8;;;;;;;9.67;94.8457;960.6891;;;;
2020/02/17 14:31:58;;;;;;;2.4;1.3;;;;;;;9.65;95.31055;960.668;;;;
2020/02/17 14:34:08;;;;;;;1.8;1.3;;;;;;;9.55;92.46387;960.6959;;;;
2020/02/17 14:48:35;;;;;;;1.6;0.9;;;;;;;9.62;93.3291;960.887;;;;
2020/02/17 14:51:01;;;;;;;1.7;0.8;;;;;;;9.73;93.96094;960.9142;;;;