Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:12;;;;;;;519.07;492.43;;;3.90;99.90;;;;;;4396548;32;20186;-63
2022/01/18 00:04:41;;;;;;;509.40;482.97;;;3.90;99.90;;;;;;4392583;32;20144;-67
2022/01/18 00:09:58;;;;;;;490.90;465.73;;;3.90;99.90;;;;;;4381907;32;20228;-64
2022/01/18 00:12:56;;;;;;;518.43;490.23;;;3.90;99.90;;;;;;4381278;32;20182;-67
2022/01/18 00:15:39;;;;;;;519.20;490.77;;;3.90;99.90;;;;;;4387221;32;20178;-62
2022/01/18 00:18:17;;;;;;;505.80;478.87;;;4.00;99.90;;;;;;4379078;32;20163;-64
2022/01/18 00:21:00;;;;;;;517.90;491.47;;;4.00;99.90;;;;;;4377583;32;20162;-61
2022/01/18 00:23:28;;;;;;;505.03;478.27;;;4.00;99.90;;;;;;4377556;32;20198;-62
2022/01/18 00:25:57;;;;;;;505.37;478.13;;;4.00;99.90;;;;;;4377504;32;20786;-64
2022/01/18 00:28:32;;;;;;;521.00;493.63;;;4.00;99.90;;;;;;4376039;32;20710;-63
2022/01/18 00:31:30;;;;;;;512.83;485.67;;;4.00;99.90;;;;;;4378179;32;20211;-62
2022/01/18 00:34:05;;;;;;;493.73;467.20;;;4.00;99.90;;;;;;4373053;32;20236;-63
2022/01/18 00:36:42;;;;;;;483.43;458.67;;;4.10;99.90;;;;;;4376642;32;20283;-63
2022/01/18 00:39:11;;;;;;;508.50;480.90;;;4.10;99.90;;;;;;4376668;32;20161;-64
2022/01/18 00:41:41;;;;;;;510.40;483.67;;;4.20;99.90;;;;;;4391367;32;20206;-60
2022/01/18 00:44:09;;;;;;;520.93;492.10;;;4.20;99.90;;;;;;4395853;32;20152;-66
2022/01/18 00:46:37;;;;;;;526.97;498.20;;;4.30;99.90;;;;;;4397969;32;20229;-61
2022/01/18 00:49:26;;;;;;;544.77;515.03;;;4.30;99.90;;;;;;4400112;32;20969;-64
2022/01/18 00:51:57;;;;;;;530.47;502.27;;;4.40;99.90;;;;;;4397640;32;20240;-62
2022/01/18 00:54:32;;;;;;;539.20;510.00;;;4.40;99.90;;;;;;4391321;32;20609;-63
2022/01/18 00:57:05;;;;;;;537.80;508.07;;;4.40;99.90;;;;;;4394955;32;20391;-64
2022/01/18 00:59:32;;;;;;;544.70;514.43;;;4.50;99.90;;;;;;4402573;32;20195;-61
2022/01/18 01:01:59;;;;;;;552.70;519.57;;;4.50;99.90;;;;;;4398405;32;20218;-62
2022/01/18 01:04:31;;;;;;;542.23;511.93;;;4.50;99.90;;;;;;4403439;32;20160;-62
2022/01/18 01:06:58;;;;;;;540.53;510.60;;;4.50;99.90;;;;;;4408385;32;20215;-62
2022/01/18 01:09:25;;;;;;;510.87;481.50;;;4.50;99.90;;;;;;4405730;32;20186;-62
2022/01/18 01:11:52;;;;;;;520.13;491.17;;;4.50;99.90;;;;;;4395652;32;20160;-62
2022/01/18 01:14:22;;;;;;;518.07;489.77;;;4.50;99.90;;;;;;4407887;32;20151;-62
2022/01/18 01:16:56;;;;;;;563.30;533.23;;;4.50;99.90;;;;;;4397551;32;20156;-62
2022/01/18 01:19:52;;;;;;;524.17;495.93;;;4.50;99.90;;;;;;4399905;32;20198;-62
2022/01/18 01:36:38;;;;;;;506.23;480.97;;;4.50;99.90;;;;;;4398542;32;20152;-62
2022/01/18 01:42:12;;;;;;;496.00;470.90;;;4.50;99.90;;;;;;4406676;32;20505;-62
2022/01/18 01:44:45;;;;;;;504.53;479.73;;;4.50;99.90;;;;;;4407475;32;20569;-62
2022/01/18 01:47:18;;;;;;;494.73;470.17;;;4.50;99.90;;;;;;4404221;32;20188;-62
2022/01/18 01:49:47;;;;;;;507.40;482.70;;;4.60;99.90;;;;;;4392693;32;20156;-62
2022/01/18 01:52:16;;;;;;;502.63;478.23;;;4.50;99.90;;;;;;4406784;32;20159;-62
2022/01/18 01:54:43;;;;;;;527.53;502.03;;;4.60;99.90;;;;;;4406935;32;20243;-62
2022/01/18 01:57:11;;;;;;;516.43;490.53;;;4.60;99.90;;;;;;4393344;32;20222;-62
2022/01/18 01:59:40;;;;;;;517.03;491.43;;;4.60;99.90;;;;;;4392467;32;20481;-62
2022/01/18 02:02:07;;;;;;;519.40;492.97;;;4.60;99.90;;;;;;4393202;32;20171;-62
2022/01/18 02:04:34;;;;;;;530.27;504.50;;;4.60;99.90;;;;;;4392129;32;20149;-62
2022/01/18 02:07:01;;;;;;;525.53;499.73;;;4.70;99.90;;;;;;4399116;32;20557;-62
2022/01/18 02:09:29;;;;;;;534.93;508.60;;;4.70;99.90;;;;;;4403516;32;20163;-62
2022/01/18 02:11:57;;;;;;;547.67;520.07;;;4.70;99.90;;;;;;4396597;32;20176;-62
2022/01/18 02:14:28;;;;;;;550.30;522.67;;;4.70;99.90;;;;;;4400592;32;20156;-62
2022/01/18 02:22:35;;;;;;;516.90;491.33;;;4.80;99.90;;;;;;4368602;32;20156;-62
2022/01/18 02:25:01;;;;;;;517.87;492.83;;;4.80;99.90;;;;;;4371260;32;20289;-62
2022/01/18 02:27:29;;;;;;;537.10;510.50;;;4.80;99.90;;;;;;4374843;32;20200;-62
2022/01/18 02:29:55;;;;;;;530.07;504.03;;;4.80;99.90;;;;;;4363934;32;20179;-62
2022/01/18 02:32:25;;;;;;;519.17;493.00;;;4.80;99.90;;;;;;4373798;32;20180;-62
2022/01/18 02:34:52;;;;;;;543.07;516.40;;;4.80;99.90;;;;;;4373497;32;20165;-62
2022/01/18 02:37:22;;;;;;;523.13;497.73;;;4.80;99.90;;;;;;4365568;32;20172;-62
2022/01/18 02:39:50;;;;;;;532.60;506.37;;;4.80;99.90;;;;;;4359437;32;20648;-61
2022/01/18 02:42:23;;;;;;;531.67;504.97;;;4.80;99.90;;;;;;4359752;33;20175;-61
2022/01/18 02:44:51;;;;;;;533.87;508.00;;;4.70;99.90;;;;;;4370870;32;20173;-62
2022/01/18 02:47:21;;;;;;;529.23;501.00;;;4.70;99.90;;;;;;4373987;32;20187;-62
2022/01/18 02:49:48;;;;;;;525.67;499.20;;;4.70;99.90;;;;;;4367139;32;20795;-62
2022/01/18 02:52:16;;;;;;;542.80;516.07;;;4.70;99.90;;;;;;4365824;32;20195;-62
2022/01/18 02:54:43;;;;;;;534.77;507.87;;;4.70;99.90;;;;;;4373716;32;20233;-62
2022/01/18 02:57:13;;;;;;;534.20;507.03;;;4.80;99.90;;;;;;4363045;32;20228;-62
2022/01/18 02:59:47;;;;;;;537.57;510.93;;;4.80;99.90;;;;;;4384238;32;20598;-62
2022/01/18 03:05:08;;;;;;;501.47;477.33;;;4.80;99.90;;;;;;4406456;32;20213;-61
2022/01/18 03:07:36;;;;;;;539.20;512.20;;;4.80;99.90;;;;;;4392927;32;20158;-62
2022/01/18 03:10:05;;;;;;;519.27;494.13;;;4.90;99.90;;;;;;4397674;32;20246;-61
2022/01/18 03:12:33;;;;;;;520.40;495.10;;;4.90;99.90;;;;;;4405328;32;20156;-62
2022/01/18 03:15:00;;;;;;;554.27;526.07;;;4.90;99.90;;;;;;4405682;32;20588;-62
2022/01/18 03:17:27;;;;;;;532.33;505.83;;;4.90;99.90;;;;;;4406092;32;20164;-61
2022/01/18 03:19:54;;;;;;;528.47;502.03;;;4.90;99.90;;;;;;4405443;32;20570;-61
2022/01/18 03:22:22;;;;;;;551.73;523.77;;;4.90;99.90;;;;;;4395240;32;20203;-63
2022/01/18 03:24:59;;;;;;;527.87;501.80;;;5.00;99.90;;;;;;4390999;32;20204;-61
2022/01/18 03:30:12;;;;;;;507.10;482.17;;;5.00;99.90;;;;;;4396217;32;20175;-61
2022/01/18 03:32:40;;;;;;;520.03;494.43;;;5.00;99.90;;;;;;4391784;32;20156;-61
2022/01/18 03:35:09;;;;;;;545.60;518.37;;;5.10;99.90;;;;;;4400690;32;20208;-62
2022/01/18 03:37:36;;;;;;;526.23;500.90;;;5.10;99.90;;;;;;4405328;32;20637;-62
2022/01/18 03:40:04;;;;;;;526.03;500.33;;;5.10;99.90;;;;;;4404206;32;20169;-61
2022/01/18 03:42:41;;;;;;;550.27;523.17;;;5.10;99.90;;;;;;4405473;32;20195;-61
2022/01/18 03:45:10;;;;;;;530.43;504.40;;;5.10;99.90;;;;;;4405267;32;20175;-62
2022/01/18 03:47:38;;;;;;;519.87;494.60;;;5.10;99.90;;;;;;4400618;32;20152;-62
2022/01/18 03:50:08;;;;;;;522.57;497.03;;;5.10;99.90;;;;;;4400269;32;20174;-62
2022/01/18 03:52:35;;;;;;;526.63;500.63;;;5.10;99.90;;;;;;4406747;32;20148;-62
2022/01/18 03:55:02;;;;;;;532.87;506.00;;;5.10;99.90;;;;;;4405314;32;20603;-62
2022/01/18 03:57:29;;;;;;;535.77;509.03;;;5.10;99.90;;;;;;4404352;32;20504;-62
2022/01/18 03:59:56;;;;;;;530.47;504.23;;;5.10;99.90;;;;;;4390290;32;20615;-62
2022/01/18 04:02:23;;;;;;;548.23;520.17;;;5.20;99.90;;;;;;4391133;32;20168;-62
2022/01/18 04:04:51;;;;;;;523.33;496.83;;;5.00;99.90;;;;;;4390728;32;20522;-62
2022/01/18 04:07:18;;;;;;;556.60;528.87;;;5.10;99.90;;;;;;4392859;32;20240;-62
2022/01/18 04:09:45;;;;;;;560.37;531.13;;;5.10;99.90;;;;;;4392131;32;20243;-62
2022/01/18 04:12:12;;;;;;;533.90;507.77;;;5.00;99.90;;;;;;4396131;32;20212;-62
2022/01/18 04:14:39;;;;;;;528.50;502.40;;;5.00;99.90;;;;;;4406894;32;20172;-62
2022/01/18 04:17:14;;;;;;;545.10;517.63;;;5.00;99.90;;;;;;4405605;32;20157;-62
2022/01/18 04:28:05;;;;;;;492.43;468.77;;;4.80;99.90;;;;;;4396053;32;20644;-62
2022/01/18 04:30:32;;;;;;;475.27;452.30;;;4.80;99.90;;;;;;4401795;32;20160;-63
2022/01/18 04:32:59;;;;;;;506.47;481.30;;;4.80;99.90;;;;;;4399036;32;20208;-63
2022/01/18 04:35:26;;;;;;;468.87;446.37;;;4.70;99.90;;;;;;4397033;32;20616;-63
2022/01/18 04:37:56;;;;;;;480.50;457.30;;;4.60;99.90;;;;;;4400541;32;20198;-63
2022/01/18 04:40:27;;;;;;;502.87;478.73;;;4.50;99.90;;;;;;4395295;32;20168;-63
2022/01/18 04:43:05;;;;;;;472.63;449.90;;;4.50;99.90;;;;;;4403742;32;20178;-62
2022/01/18 04:48:30;;;;;;;479.40;456.83;;;4.50;99.90;;;;;;4407302;32;20209;-63
2022/01/18 04:50:59;;;;;;;463.77;442.17;;;4.40;99.90;;;;;;4404205;32;20156;-63
2022/01/18 04:53:30;;;;;;;470.10;447.60;;;4.40;99.90;;;;;;4403685;32;20179;-63
2022/01/18 04:55:59;;;;;;;466.40;444.83;;;4.30;99.90;;;;;;4392873;32;20214;-63
2022/01/18 04:58:26;;;;;;;452.93;431.97;;;4.30;99.90;;;;;;4400645;32;20526;-63
2022/01/18 05:00:56;;;;;;;472.90;450.43;;;4.30;99.90;;;;;;4397542;32;20598;-63
2022/01/18 05:03:23;;;;;;;477.97;455.57;;;4.20;99.90;;;;;;4401381;32;20598;-63
2022/01/18 05:05:55;;;;;;;468.50;446.30;;;4.20;99.90;;;;;;4403431;32;20179;-63
2022/01/18 05:08:22;;;;;;;457.30;436.37;;;4.20;99.90;;;;;;4400126;32;20198;-63
2022/01/18 05:10:54;;;;;;;489.60;466.87;;;4.10;99.90;;;;;;4399581;32;20151;-63
2022/01/18 05:13:39;;;;;;;454.70;433.73;;;4.20;99.90;;;;;;4409663;32;20148;-63
2022/01/18 05:16:28;;;;;;;464.57;443.00;;;4.20;99.90;;;;;;4408078;32;20148;-62
2022/01/18 05:19:07;;;;;;;460.73;438.53;;;4.20;99.90;;;;;;4407417;32;20226;-62
2022/01/18 05:22:55;;;;;;;458.47;437.27;;;4.20;99.90;;;;;;4408038;32;20549;-62
2022/01/18 05:24:22;;;;;;;453.33;432.57;;;4.10;99.90;;;;;;4407255;32;20597;-62
2022/01/18 05:26:52;;;;;;;478.70;456.60;;;4.10;99.90;;;;;;4407855;32;20534;-62
2022/01/18 05:29:19;;;;;;;449.37;428.27;;;4.10;99.90;;;;;;4399779;32;20216;-62
2022/01/18 05:31:47;;;;;;;476.53;453.77;;;4.10;99.90;;;;;;4395963;32;20148;-62
2022/01/18 05:34:15;;;;;;;477.83;455.70;;;4.10;99.90;;;;;;4398467;32;20159;-62
2022/01/18 05:36:41;;;;;;;492.07;468.27;;;4.10;99.90;;;;;;4392760;32;20141;-62
2022/01/18 05:39:09;;;;;;;459.57;437.53;;;4.10;99.90;;;;;;4395362;32;20214;-62
2022/01/18 05:41:36;;;;;;;452.70;431.20;;;4.10;99.90;;;;;;4397490;32;20223;-62
2022/01/18 05:44:06;;;;;;;478.47;455.50;;;4.10;99.90;;;;;;4395810;32;20188;-63
2022/01/18 05:46:37;;;;;;;484.80;461.63;;;4.10;99.90;;;;;;4398507;32;20226;-62
2022/01/18 05:49:05;;;;;;;477.50;454.77;;;4.10;99.90;;;;;;4399728;32;20210;-63
2022/01/18 05:51:36;;;;;;;453.67;432.70;;;4.10;99.90;;;;;;4399586;32;20591;-62
2022/01/18 05:54:08;;;;;;;459.43;437.83;;;4.10;99.90;;;;;;4400454;32;20147;-62
2022/01/18 05:56:36;;;;;;;476.87;454.53;;;4.20;99.90;;;;;;4401527;32;20206;-62
2022/01/18 05:59:06;;;;;;;453.37;430.50;;;4.20;99.90;;;;;;4394315;32;20223;-63
2022/01/18 06:01:45;;;;;;;489.93;467.13;;;4.20;99.90;;;;;;4108267;32;9479762;-60
2022/01/18 06:06:49;;;;;;;477.40;455.30;;;4.20;99.90;;;;;;4402890;32;20636;-65
2022/01/18 06:07:03;;;;;;;458.57;437.40;;;4.20;99.90;;;;;;4399516;32;20233;-65
2022/01/18 06:09:30;;;;;;;481.17;458.00;;;4.20;99.90;;;;;;4405928;32;20559;-65
2022/01/18 06:11:57;;;;;;;498.47;474.40;;;4.20;99.90;;;;;;4404147;32;20170;-63
2022/01/18 06:14:25;;;;;;;503.30;478.97;;;4.20;99.90;;;;;;4396565;32;20155;-63
2022/01/18 06:16:52;;;;;;;520.70;495.13;;;4.30;99.90;;;;;;4398318;32;20231;-63
2022/01/18 06:19:19;;;;;;;497.57;473.30;;;4.30;99.90;;;;;;4403158;32;20215;-63
2022/01/18 06:21:45;;;;;;;521.37;496.30;;;4.30;99.90;;;;;;4394340;32;20207;-63
2022/01/18 06:24:12;;;;;;;508.67;484.03;;;4.30;99.90;;;;;;4396366;32;20534;-62
2022/01/18 06:26:40;;;;;;;510.97;485.83;;;4.30;99.90;;;;;;4397453;32;20627;-63
2022/01/18 06:29:06;;;;;;;478.33;455.77;;;4.30;99.90;;;;;;4400739;32;20269;-62
2022/01/18 06:31:35;;;;;;;496.90;473.03;;;4.30;99.90;;;;;;4402479;32;20160;-64
2022/01/18 06:34:01;;;;;;;486.10;462.83;;;4.30;99.90;;;;;;4399161;32;20204;-62
2022/01/18 06:36:28;;;;;;;519.13;493.73;;;4.20;99.90;;;;;;4401408;32;20498;-61
2022/01/18 06:38:55;;;;;;;512.43;488.07;;;4.30;99.90;;;;;;4399912;32;20199;-62
2022/01/18 06:41:22;;;;;;;515.97;491.43;;;4.30;99.90;;;;;;4396983;32;20215;-63
2022/01/18 06:43:49;;;;;;;505.50;481.47;;;4.30;99.90;;;;;;4397935;32;20247;-63
2022/01/18 06:46:16;;;;;;;510.37;485.00;;;4.30;99.90;;;;;;4397441;32;20515;-64
2022/01/18 06:48:44;;;;;;;502.43;478.17;;;4.30;99.90;;;;;;4394849;32;20175;-63
2022/01/18 06:51:14;;;;;;;511.90;487.70;;;4.30;99.90;;;;;;4393679;32;20599;-62
2022/01/18 06:53:46;;;;;;;497.40;473.80;;;4.40;99.90;;;;;;4397936;32;20196;-65
2022/01/18 06:56:14;;;;;;;494.60;470.37;;;4.40;99.90;;;;;;4393683;32;20219;-65
2022/01/18 06:58:44;;;;;;;476.17;453.70;;;4.40;99.90;;;;;;4397891;32;20677;-62
2022/01/18 07:01:13;;;;;;;489.37;466.10;;;4.30;99.90;;;;;;4391948;32;20182;-62
2022/01/18 07:03:40;;;;;;;499.23;475.00;;;4.40;99.90;;;;;;4398774;32;20268;-63
2022/01/18 07:06:11;;;;;;;508.40;483.90;;;4.40;99.90;;;;;;4395451;32;20183;-62
2022/01/18 07:08:38;;;;;;;489.53;466.73;;;4.40;99.90;;;;;;4393819;32;20219;-62
2022/01/18 07:11:07;;;;;;;493.73;469.87;;;4.40;99.90;;;;;;4396393;32;20171;-63
2022/01/18 07:13:34;;;;;;;487.83;464.67;;;4.40;99.90;;;;;;4404330;32;20155;-62
2022/01/18 07:16:01;;;;;;;520.77;495.53;;;4.40;99.90;;;;;;4397347;32;20179;-62
2022/01/18 07:18:28;;;;;;;501.93;478.47;;;4.40;99.90;;;;;;4404705;32;20500;-62
2022/01/18 07:20:55;;;;;;;518.80;493.50;;;4.40;99.90;;;;;;4398094;32;20484;-62
2022/01/18 07:23:23;;;;;;;511.47;486.57;;;4.40;99.90;;;;;;4397705;32;20171;-62
2022/01/18 07:25:52;;;;;;;498.93;474.57;;;4.40;99.90;;;;;;4402160;32;20548;-62
2022/01/18 07:28:19;;;;;;;515.67;491.13;;;4.40;99.90;;;;;;4398171;32;20486;-62
2022/01/18 07:30:47;;;;;;;506.07;482.00;;;4.40;99.90;;;;;;4396894;32;20163;-62
2022/01/18 07:33:14;;;;;;;474.57;452.07;;;4.40;99.90;;;;;;4401909;32;20166;-65
2022/01/18 07:35:42;;;;;;;456.13;435.00;;;4.40;99.90;;;;;;4401212;32;20168;-65
2022/01/18 07:38:12;;;;;;;484.97;462.00;;;4.40;99.90;;;;;;4398076;32;20236;-63
2022/01/18 07:40:42;;;;;;;469.50;447.63;;;4.40;99.90;;;;;;4398503;32;20472;-64
2022/01/18 07:43:16;;;;;;;466.27;444.50;;;4.40;99.90;;;;;;4393487;32;20278;-66
2022/01/18 07:45:43;;;;;;;451.83;430.70;;;4.40;99.90;;;;;;4393481;32;20164;-64
2022/01/18 07:48:11;;;;;;;477.20;454.60;;;4.40;99.90;;;;;;4396276;32;20566;-64
2022/01/18 07:50:38;;;;;;;464.63;442.90;;;4.40;99.90;;;;;;4394750;32;20161;-66
2022/01/18 07:53:05;;;;;;;493.13;470.33;;;4.40;99.90;;;;;;4390253;32;20226;-62
2022/01/18 07:55:32;;;;;;;480.50;457.97;;;4.40;99.90;;;;;;4401790;32;20215;-62
2022/01/18 07:58:00;;;;;;;479.97;457.43;;;4.50;99.90;;;;;;4405782;32;20186;-62
2022/01/18 08:00:31;;;;;;;511.73;486.70;;;4.40;99.90;;;;;;4405777;32;20553;-64
2022/01/18 08:02:58;;;;;;;511.30;486.73;;;4.50;99.90;;;;;;4406206;32;20233;-62
2022/01/18 08:05:25;;;;;;;513.23;488.77;;;4.50;99.90;;;;;;4407228;32;20429;-62
2022/01/18 08:07:51;;;;;;;506.47;482.03;;;4.50;99.90;;;;;;4407215;32;20148;-63
2022/01/18 08:10:18;;;;;;;496.83;472.40;;;4.50;99.90;;;;;;4405956;32;20191;-63
2022/01/18 08:12:46;;;;;;;484.40;461.07;;;4.70;99.90;;;;;;4405422;32;20167;-62
2022/01/18 08:15:20;;;;;;;509.60;485.10;;;4.60;99.90;;;;;;4405024;32;20556;-65
2022/01/18 08:17:48;;;;;;;469.83;448.03;;;4.70;99.90;;;;;;4405665;32;20183;-63
2022/01/18 08:20:18;;;;;;;487.67;464.47;;;4.80;99.90;;;;;;4405498;32;20559;-63
2022/01/18 08:22:45;;;;;;;467.90;444.80;;;4.70;99.90;;;;;;4405363;32;20201;-63
2022/01/18 08:25:14;;;;;;;486.60;463.90;;;4.70;99.90;;;;;;4406039;32;20168;-62
2022/01/18 08:27:45;;;;;;;496.43;473.03;;;4.70;99.90;;;;;;4406301;32;20178;-63
2022/01/18 08:30:19;;;;;;;477.07;455.10;;;4.70;99.90;;;;;;4405528;32;20154;-60
2022/01/18 08:32:47;;;;;;;470.77;448.90;;;4.70;99.90;;;;;;4405499;32;20148;-60
2022/01/18 08:35:14;;;;;;;494.37;471.10;;;4.80;99.90;;;;;;4406044;32;20148;-62
2022/01/18 08:37:42;;;;;;;491.80;468.57;;;4.80;99.90;;;;;;4405605;32;20156;-64
2022/01/18 08:40:10;;;;;;;469.97;448.23;;;4.80;99.90;;;;;;4405380;32;20572;-63
2022/01/18 08:42:40;;;;;;;489.53;466.50;;;4.80;99.90;;;;;;4405534;32;20180;-64
2022/01/18 08:45:08;;;;;;;469.30;447.27;;;4.90;99.90;;;;;;4406124;32;20254;-61
2022/01/18 08:47:37;;;;;;;471.10;448.80;;;4.80;99.90;;;;;;4407218;32;20175;-62
2022/01/18 08:50:05;;;;;;;475.13;453.33;;;4.90;99.90;;;;;;4406092;32;20478;-62
2022/01/18 08:52:32;;;;;;;481.20;458.27;;;4.90;99.90;;;;;;4405384;32;20151;-60
2022/01/18 08:55:01;;;;;;;488.40;464.87;;;4.90;99.90;;;;;;4406371;32;20156;-62
2022/01/18 08:57:28;;;;;;;474.30;451.77;;;5.00;99.90;;;;;;4405505;32;20226;-62
2022/01/18 08:59:55;;;;;;;471.73;449.67;;;5.00;99.90;;;;;;4405255;32;20162;-62
2022/01/18 09:02:25;;;;;;;490.77;467.60;;;5.00;99.90;;;;;;4405573;32;20500;-65
2022/01/18 09:04:56;;;;;;;466.23;444.13;;;5.10;99.90;;;;;;4391585;32;20149;-60
2022/01/18 09:07:26;;;;;;;475.87;453.63;;;5.00;99.90;;;;;;4401914;32;20215;-64
2022/01/18 09:10:02;;;;;;;472.23;449.83;;;5.00;99.90;;;;;;4390398;32;20160;-63
2022/01/18 09:12:29;;;;;;;493.13;469.73;;;5.00;99.90;;;;;;4399638;32;20156;-62
2022/01/18 09:14:56;;;;;;;474.33;451.57;;;5.10;99.90;;;;;;4405445;32;20197;-62
2022/01/18 09:17:23;;;;;;;487.87;464.53;;;5.10;99.90;;;;;;4405146;32;20197;-63
2022/01/18 09:19:50;;;;;;;493.70;469.83;;;5.10;99.90;;;;;;4405118;32;20140;-63
2022/01/18 09:22:19;;;;;;;469.77;447.63;;;5.10;99.90;;;;;;4405371;32;20151;-65
2022/01/18 09:24:46;;;;;;;489.77;466.33;;;5.10;99.90;;;;;;4405087;32;20144;-64
2022/01/18 09:27:12;;;;;;;483.20;458.47;;;5.10;99.90;;;;;;4407176;32;20205;-61
2022/01/18 09:29:40;;;;;;;492.47;467.07;;;5.00;99.90;;;;;;4408117;32;20174;-60
2022/01/18 09:32:08;;;;;;;520.20;493.43;;;4.90;99.90;;;;;;4408069;32;20196;-64
2022/01/18 09:34:35;;;;;;;504.40;479.63;;;5.00;99.90;;;;;;4407877;32;20160;-63
2022/01/18 09:37:02;;;;;;;511.17;485.80;;;5.20;99.90;;;;;;4408793;32;20148;-64
2022/01/18 09:39:30;;;;;;;523.33;496.87;;;5.30;99.90;;;;;;4408416;32;20543;-66
2022/01/18 09:42:04;;;;;;;527.53;501.07;;;5.40;99.90;;;;;;4407740;32;20190;-66
2022/01/18 09:44:31;;;;;;;506.50;480.80;;;5.40;99.90;;;;;;4407830;32;20148;-65
2022/01/18 09:46:59;;;;;;;503.67;478.27;;;5.40;99.90;;;;;;4407873;32;20656;-65
2022/01/18 09:49:31;;;;;;;530.60;502.80;;;5.30;99.90;;;;;;4408400;32;20604;-60
2022/01/18 09:51:58;;;;;;;529.60;503.20;;;5.50;99.90;;;;;;4408238;32;20238;-63
2022/01/18 09:54:25;;;;;;;535.70;509.07;;;5.50;99.90;;;;;;4407724;32;20148;-67
2022/01/18 09:56:54;;;;;;;519.10;493.00;;;5.40;99.90;;;;;;4407274;32;20176;-60
2022/01/18 09:59:21;;;;;;;528.13;501.13;;;5.40;99.90;;;;;;4407535;32;20192;-60
2022/01/18 10:01:48;;;;;;;524.13;497.50;;;5.40;99.90;;;;;;4407235;32;20518;-60
2022/01/18 10:04:17;;;;;;;512.30;486.77;;;5.40;99.90;;;;;;4409124;32;20167;-63
2022/01/18 10:06:49;;;;;;;539.67;511.97;;;5.50;99.90;;;;;;4401282;32;20179;-63
2022/01/18 10:09:17;;;;;;;507.43;481.90;;;5.60;99.90;;;;;;4403880;32;20166;-61
2022/01/18 10:12:07;;;;;;;522.40;495.97;;;5.60;99.90;;;;;;4398404;32;20516;-61
2022/01/18 10:14:35;;;;;;;515.37;489.30;;;5.70;99.90;;;;;;4401645;32;20219;-61
2022/01/18 10:17:03;;;;;;;521.20;495.20;;;5.90;99.90;;;;;;4402780;32;20467;-61
2022/01/18 10:19:31;;;;;;;522.73;496.80;;;5.90;99.90;;;;;;4402180;32;20226;-62
2022/01/18 10:22:08;;;;;;;544.50;517.10;;;5.90;99.90;;;;;;4401277;32;20340;-61
2022/01/18 10:24:37;;;;;;;516.77;490.40;;;5.90;99.90;;;;;;4402737;32;20163;-61
2022/01/18 10:27:07;;;;;;;530.93;504.37;;;6.00;99.90;;;;;;4401914;32;20481;-61
2022/01/18 10:29:36;;;;;;;518.17;491.80;;;6.10;99.90;;;;;;4399416;32;20174;-61
2022/01/18 10:32:14;;;;;;;516.40;490.27;;;6.00;99.90;;;;;;4400746;32;20597;-62
2022/01/18 10:35:04;;;;;;;512.57;487.13;;;6.00;99.90;;;;;;4400456;32;20170;-61
2022/01/18 10:37:33;;;;;;;493.63;468.57;;;6.00;99.90;;;;;;4400365;32;20172;-60
2022/01/18 10:40:02;;;;;;;515.60;490.13;;;6.00;99.90;;;;;;4402826;32;20555;-62
2022/01/18 10:42:39;;;;;;;528.30;500.73;;;5.90;99.90;;;;;;4403931;32;20206;-61
2022/01/18 10:45:12;;;;;;;525.30;498.03;;;6.00;99.90;;;;;;4399833;32;20159;-61
2022/01/18 10:47:49;;;;;;;517.03;491.83;;;6.00;99.90;;;;;;4403297;32;20240;-61
2022/01/18 10:50:18;;;;;;;490.77;467.07;;;6.00;99.90;;;;;;4402002;32;20166;-62
2022/01/18 10:52:45;;;;;;;521.93;495.33;;;6.10;99.90;;;;;;4404828;32;20152;-61
2022/01/18 10:55:19;;;;;;;543.97;516.37;;;6.20;99.90;;;;;;4400077;32;20506;-61
2022/01/18 10:57:47;;;;;;;515.33;490.23;;;6.20;99.90;;;;;;4398048;32;20164;-61
2022/01/18 11:00:17;;;;;;;532.67;506.67;;;6.30;99.90;;;;;;4402800;32;20152;-61
2022/01/18 11:02:46;;;;;;;543.63;516.87;;;6.40;99.90;;;;;;4403857;32;20172;-61
2022/01/18 11:05:15;;;;;;;544.47;517.30;;;6.40;99.90;;;;;;4402633;32;20167;-61
2022/01/18 11:07:44;;;;;;;528.83;502.07;;;6.50;99.90;;;;;;4400895;32;20179;-62
2022/01/18 11:10:12;;;;;;;552.53;524.07;;;6.50;99.90;;;;;;4402549;32;20216;-62
2022/01/18 11:12:56;;;;;;;543.90;516.70;;;6.60;99.90;;;;;;4404421;32;20595;-62
2022/01/18 11:15:26;;;;;;;512.50;487.50;;;6.70;99.90;;;;;;4402387;32;20175;-62
2022/01/18 11:17:58;;;;;;;509.07;484.50;;;6.70;99.90;;;;;;4398098;32;20479;-62
2022/01/18 11:20:27;;;;;;;517.73;492.10;;;6.70;99.90;;;;;;4401549;32;20221;-63
2022/01/18 11:22:54;;;;;;;529.53;503.40;;;6.60;99.90;;;;;;4398027;32;20487;-62
2022/01/18 11:25:21;;;;;;;513.90;487.67;;;6.50;99.90;;;;;;4403959;32;20166;-62
2022/01/18 11:27:52;;;;;;;523.90;498.03;;;6.50;99.90;;;;;;4399570;32;20178;-62
2022/01/18 11:30:21;;;;;;;534.17;507.67;;;6.50;99.90;;;;;;4402280;32;20496;-62
2022/01/18 11:32:50;;;;;;;540.87;514.40;;;6.60;99.90;;;;;;4402289;32;20448;-62
2022/01/18 11:35:22;;;;;;;537.57;510.50;;;6.70;99.90;;;;;;4397846;32;20226;-62
2022/01/18 11:38:02;;;;;;;539.20;512.53;;;6.70;99.90;;;;;;4399144;32;20191;-63
2022/01/18 11:40:43;;;;;;;526.87;500.23;;;6.60;99.90;;;;;;4398379;32;20147;-63
2022/01/18 11:43:12;;;;;;;517.17;489.97;;;6.60;99.90;;;;;;4402636;32;20221;-62
2022/01/18 11:45:42;;;;;;;539.10;512.10;;;6.50;99.90;;;;;;4403033;32;20219;-62
2022/01/18 11:48:13;;;;;;;529.83;502.53;;;6.50;99.90;;;;;;4395520;32;20160;-63
2022/01/18 11:50:44;;;;;;;523.10;497.40;;;6.50;99.90;;;;;;4401090;32;20178;-63
2022/01/18 11:53:26;;;;;;;536.30;509.63;;;6.50;99.90;;;;;;4393695;32;20600;-61
2022/01/18 11:55:55;;;;;;;541.60;513.70;;;6.50;99.90;;;;;;4400256;32;20164;-62
2022/01/18 11:58:25;;;;;;;551.90;523.80;;;6.60;99.90;;;;;;4398970;32;20505;-62
2022/01/18 12:01:00;;;;;;;547.80;520.40;;;6.70;99.90;;;;;;4402107;32;20204;-62
2022/01/18 12:03:32;;;;;;;518.67;493.53;;;6.70;99.90;;;;;;4400797;32;20167;-61
2022/01/18 12:06:01;;;;;;;532.00;505.90;;;6.70;99.90;;;;;;4401333;32;20218;-61
2022/01/18 12:08:40;;;;;;;553.60;525.87;;;6.70;99.90;;;;;;4400209;32;20164;-62
2022/01/18 12:11:12;;;;;;;540.93;513.27;;;6.70;99.90;;;;;;4399939;32;20167;-62
2022/01/18 12:13:47;;;;;;;558.93;530.13;;;6.80;99.90;;;;;;4400373;32;20156;-63
2022/01/18 12:16:28;;;;;;;538.67;510.90;;;6.80;99.90;;;;;;4398762;32;20167;-63
2022/01/18 12:19:03;;;;;;;554.60;524.57;;;6.80;99.90;;;;;;4393725;32;20156;-62
2022/01/18 12:21:31;;;;;;;537.50;508.53;;;6.80;99.90;;;;;;4400376;32;20155;-63
2022/01/18 12:24:13;;;;;;;546.57;517.07;;;6.80;99.90;;;;;;4400514;32;20186;-63
2022/01/18 12:26:46;;;;;;;567.87;536.80;;;6.90;99.90;;;;;;4399098;32;20187;-62
2022/01/18 12:29:22;;;;;;;557.20;526.50;;;6.90;99.90;;;;;;4401867;32;20565;-63
2022/01/18 12:34:51;;;;;;;559.30;528.83;;;6.90;99.90;;;;;;4394515;32;20576;-63
2022/01/18 12:37:40;;;;;;;560.87;529.50;;;6.90;99.90;;;;;;4398460;32;20196;-63
2022/01/18 12:40:10;;;;;;;546.57;514.13;;;6.90;99.90;;;;;;4398836;32;20163;-63
2022/01/18 12:45:33;;;;;;;552.80;520.13;;;6.90;99.90;;;;;;4398060;32;20227;-62
2022/01/18 12:48:02;;;;;;;568.30;535.73;;;6.90;99.90;;;;;;4403748;32;20203;-63
2022/01/18 12:50:32;;;;;;;553.00;522.27;;;6.90;99.90;;;;;;4399640;32;20223;-63
2022/01/18 12:53:01;;;;;;;552.80;521.30;;;6.90;99.90;;;;;;4395972;32;20225;-62
2022/01/18 12:55:37;;;;;;;571.20;538.43;;;7.00;99.90;;;;;;4400881;32;20209;-62
2022/01/18 12:58:08;;;;;;;569.43;538.07;;;7.10;99.90;;;;;;4399171;32;20160;-62
2022/01/18 13:00:42;;;;;;;562.50;529.57;;;7.20;99.90;;;;;;4397251;32;20198;-63
2022/01/18 13:03:10;;;;;;;574.13;541.97;;;7.30;99.90;;;;;;4402460;32;20163;-62
2022/01/18 13:05:44;;;;;;;590.77;556.50;;;7.30;99.90;;;;;;4406898;32;20151;-62
2022/01/18 13:08:13;;;;;;;571.27;538.47;;;7.30;99.90;;;;;;4405776;32;20148;-62
2022/01/18 13:10:47;;;;;;;561.30;529.40;;;7.20;99.90;;;;;;4400839;32;20192;-62
2022/01/18 13:13:15;;;;;;;577.60;544.37;;;7.30;99.90;;;;;;4397971;32;20170;-62
2022/01/18 13:27:19;;;;;;;578.47;544.43;;;7.50;99.90;;;;;;4378495;32;22510;-63
2022/01/18 13:29:51;;;;;;;571.60;539.10;;;7.40;99.90;;;;;;4379476;32;20160;-63
2022/01/18 13:32:23;;;;;;;579.23;547.07;;;7.40;99.90;;;;;;4382207;32;20214;-62
2022/01/18 13:34:56;;;;;;;580.63;547.03;;;7.50;99.90;;;;;;4382021;32;20168;-62