Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:14;;;;;;;9.73;4.70;;;;;;;16.46;78.62;101754.06;5008553;28;20022;-72
2023/06/16 00:02:43;;;;;;;11.88;5.47;;;;;;;16.31;80.49;101751.63;4990798;28;20038;-73
2023/06/16 00:05:10;;;;;;;10.25;4.72;;;;;;;16.25;80.67;101756.00;4991535;28;20036;-73
2023/06/16 00:07:36;;;;;;;6.40;4.97;;;;;;;16.25;81.50;101749.78;5008965;28;20523;-72
2023/06/16 00:10:06;;;;;;;8.32;5.10;;;;;;;16.15;81.10;101744.84;5012306;28;20034;-73
2023/06/16 00:12:32;;;;;;;11.30;5.95;;;;;;;16.18;81.10;101747.09;5012162;28;20018;-72
2023/06/16 00:14:57;;;;;;;8.80;5.13;;;;;;;16.11;82.06;101751.69;5012243;28;20037;-72
2023/06/16 00:17:23;;;;;;;14.43;5.63;;;;;;;16.00;80.34;101751.28;5012149;28;20029;-73
2023/06/16 00:19:49;;;;;;;8.70;5.10;;;;;;;15.92;83.38;101742.63;4994729;28;20034;-72
2023/06/16 00:22:15;;;;;;;8.98;5.32;;;;;;;15.96;82.26;101750.06;4994329;28;20038;-72
2023/06/16 00:24:41;;;;;;;9.73;5.20;;;;;;;15.87;84.28;101747.81;5012060;28;20038;-72
2023/06/16 00:27:06;;;;;;;12.82;6.57;;;;;;;15.96;82.77;101749.25;5011850;28;20068;-72
2023/06/16 00:29:31;;;;;;;10.02;5.38;;;;;;;15.94;78.22;101748.63;5011982;28;20494;-72
2023/06/16 00:31:57;;;;;;;13.48;7.05;;;;;;;15.91;81.43;101752.56;4994211;28;20037;-72
2023/06/16 00:34:22;;;;;;;12.48;6.70;;;;;;;15.97;81.03;101756.28;5011934;28;20033;-72
2023/06/16 00:36:47;;;;;;;10.93;5.95;;;;;;;15.89;81.07;101748.44;4994040;28;20444;-73
2023/06/16 00:39:13;;;;;;;13.98;6.43;;;;;;;15.87;82.24;101751.31;5011807;28;20087;-72
2023/06/16 00:41:38;;;;;;;11.65;5.82;;;;;;;15.83;82.81;101746.59;5011522;28;20062;-72
2023/06/16 00:44:04;;;;;;;11.35;6.10;;;;;;;15.82;82.75;101753.81;5011702;28;20481;-72
2023/06/16 00:46:35;;;;;;;12.13;6.10;;;;;;;15.71;84.19;101757.13;5011556;28;20153;-72
2023/06/16 00:49:01;;;;;;;17.60;5.97;;;;;;;15.71;80.36;101763.34;5001611;28;20440;-72
2023/06/16 00:51:28;;;;;;;8.85;4.90;;;;;;;15.72;77.63;101748.06;4992690;28;20042;-72
2023/06/16 00:53:54;;;;;;;10.02;5.75;;;;;;;15.75;77.05;101745.75;4992718;28;20037;-72
2023/06/16 00:56:21;;;;;;;7.50;4.95;;;;;;;15.80;79.43;101747.84;4992531;28;20026;-72
2023/06/16 00:58:52;;;;;;;10.07;5.18;;;;;;;15.74;80.76;101736.03;4992614;28;20038;-72
2023/06/16 01:01:17;;;;;;;10.32;5.68;;;;;;;15.79;83.05;101738.09;5004840;28;20018;-72
2023/06/16 01:03:44;;;;;;;8.60;4.72;;;;;;;15.74;82.03;101736.03;4987506;28;20038;-72
2023/06/16 01:06:31;;;;;;;12.38;5.90;;;;;;;15.74;81.39;101735.19;4993627;28;20033;-72
2023/06/16 01:09:06;;;;;;;10.18;6.32;;;;;;;15.69;79.68;101729.63;5011290;28;20117;-72
2023/06/16 01:11:39;;;;;;;10.30;5.82;;;;;;;15.73;80.19;101739.75;5011301;28;20034;-72
2023/06/16 01:14:14;;;;;;;10.63;4.60;;;;;;;15.73;74.44;101734.38;5011115;28;20026;-72
2023/06/16 01:16:42;;;;;;;11.52;5.13;;;;;;;15.51;77.59;101716.78;5010970;28;20105;-72
2023/06/16 01:19:13;;;;;;;10.98;6.53;;;;;;;15.55;80.46;101732.28;5009867;28;20064;-72
2023/06/16 01:22:11;;;;;;;10.90;5.78;;;;;;;15.56;77.54;101727.72;5010650;28;20396;-72
2023/06/16 01:24:42;;;;;;;8.48;5.13;;;;;;;15.37;80.89;101729.41;5010921;28;20017;-73
2023/06/16 01:27:08;;;;;;;10.27;5.68;;;;;;;15.36;76.07;101729.63;5010640;28;20026;-73
2023/06/16 01:29:37;;;;;;;10.43;5.63;;;;;;;15.40;78.55;101738.91;5010495;28;20108;-72
2023/06/16 01:32:07;;;;;;;8.90;5.80;;;;;;;15.31;83.35;101736.44;5010910;28;20042;-72
2023/06/16 01:34:34;;;;;;;12.63;6.30;;;;;;;15.20;83.79;101734.38;4999467;28;20034;-72
2023/06/16 01:37:03;;;;;;;12.73;6.18;;;;;;;15.16;82.66;101738.50;4991913;28;20109;-72
2023/06/16 01:39:30;;;;;;;8.05;5.07;;;;;;;15.28;75.71;101741.41;4991871;28;20037;-73
2023/06/16 01:41:58;;;;;;;11.13;5.78;;;;;;;15.34;73.74;101738.72;4991921;28;20158;-72
2023/06/16 01:44:26;;;;;;;12.63;5.95;;;;;;;15.38;79.48;101749.03;4991728;28;20034;-72
2023/06/16 01:46:52;;;;;;;10.63;6.22;;;;;;;15.26;82.42;101741.59;4991918;28;20026;-72
2023/06/16 01:49:18;;;;;;;9.77;5.10;;;;;;;15.18;82.86;101736.44;5006488;28;20041;-72
2023/06/16 01:51:44;;;;;;;9.77;5.95;;;;;;;15.15;84.11;101738.72;5010592;28;20034;-72
2023/06/16 01:54:09;;;;;;;12.48;6.13;;;;;;;15.01;85.39;101744.06;5010704;28;20470;-72
2023/06/16 01:56:34;;;;;;;9.50;5.22;;;;;;;14.89;85.64;101743.81;4992463;28;20034;-72
2023/06/16 01:59:00;;;;;;;10.93;6.47;;;;;;;14.81;86.17;101735.13;5010244;28;20519;-72
2023/06/16 02:01:30;;;;;;;9.90;5.05;;;;;;;14.64;87.85;101730.09;5010326;28;20108;-72
2023/06/16 02:04:15;;;;;;;13.23;5.47;;;;;;;14.66;87.74;101738.78;5010130;28;20034;-72
2023/06/16 02:06:55;;;;;;;8.18;5.72;;;;;;;14.52;87.94;101731.72;5010263;28;20032;-72
2023/06/16 02:09:25;;;;;;;9.15;6.25;;;;;;;14.48;88.00;101730.44;4991223;28;20030;-72
2023/06/16 02:11:54;;;;;;;7.55;5.22;;;;;;;14.43;87.08;101728.34;4973716;28;20080;-72
2023/06/16 02:14:20;;;;;;;12.23;6.05;;;;;;;14.45;87.43;101733.53;4991314;28;20377;-72
2023/06/16 02:16:46;;;;;;;10.45;6.97;;;;;;;14.50;86.66;101733.75;4991212;28;20030;-72
2023/06/16 02:19:12;;;;;;;11.52;6.25;;;;;;;14.49;85.10;101734.81;4991144;28;20034;-72
2023/06/16 02:21:40;;;;;;;9.43;5.70;;;;;;;14.47;83.19;101728.81;4990892;28;20030;-73
2023/06/16 02:24:05;;;;;;;10.48;6.35;;;;;;;14.52;86.42;101730.88;4997288;28;20616;-72
2023/06/16 02:26:32;;;;;;;12.70;5.88;;;;;;;14.46;86.98;101732.50;4990923;28;20109;-72
2023/06/16 02:28:58;;;;;;;9.88;5.93;;;;;;;14.42;88.67;101729.41;4992184;28;20038;-72
2023/06/16 02:31:23;;;;;;;6.63;5.25;;;;;;;14.41;90.13;101733.13;4990336;28;20057;-72
2023/06/16 02:33:51;;;;;;;11.15;5.97;;;;;;;14.38;88.87;101738.91;4995844;28;20559;-72
2023/06/16 02:36:17;;;;;;;14.98;6.60;;;;;;;14.26;88.24;101721.69;5009505;28;20036;-72
2023/06/16 02:38:43;;;;;;;11.65;5.88;;;;;;;14.21;88.42;101724.97;5009576;28;20050;-72
2023/06/16 02:41:08;;;;;;;14.18;7.22;;;;;;;14.22;87.49;101733.84;5009239;28;20552;-73
2023/06/16 02:43:34;;;;;;;10.38;5.63;;;;;;;14.22;86.94;101728.47;5009575;28;20125;-72
2023/06/16 02:46:00;;;;;;;13.07;7.15;;;;;;;14.22;86.87;101733.84;5009515;28;20032;-72
2023/06/16 02:48:26;;;;;;;10.68;5.82;;;;;;;14.16;87.35;101731.97;4991984;28;20358;-72
2023/06/16 02:50:51;;;;;;;9.55;6.03;;;;;;;14.08;87.64;101730.28;4994481;28;20033;-72
2023/06/16 02:53:18;;;;;;;11.32;5.47;;;;;;;14.07;84.67;101728.63;4990610;28;20034;-72
2023/06/16 02:55:46;;;;;;;9.98;5.80;;;;;;;14.07;83.19;101725.94;4990527;28;20506;-72
2023/06/16 02:58:12;;;;;;;9.60;5.38;;;;;;;14.18;79.55;101724.56;4990559;28;20394;-72
2023/06/16 03:00:37;;;;;;;10.57;7.55;;;;;;;14.16;82.19;101726.59;4990450;28;20108;-73
2023/06/16 03:03:02;;;;;;;10.40;5.97;;;;;;;14.16;83.76;101732.78;5006529;28;20623;-73
2023/06/16 03:05:28;;;;;;;14.25;6.28;;;;;;;14.26;79.69;101737.78;4972807;28;20374;-72
2023/06/16 03:07:53;;;;;;;9.77;5.30;;;;;;;14.12;82.90;101718.13;4990570;28;20038;-72
2023/06/16 03:10:19;;;;;;;9.95;5.15;;;;;;;14.16;83.70;101734.66;4990262;28;20034;-72
2023/06/16 03:12:45;;;;;;;11.35;6.55;;;;;;;14.12;85.71;101733.38;4990338;28;20038;-72
2023/06/16 03:15:10;;;;;;;9.57;5.90;;;;;;;14.02;85.29;101731.06;4990432;28;20108;-72
2023/06/16 03:17:36;;;;;;;10.02;4.63;;;;;;;14.06;86.65;101735.00;4990190;28;20045;-72
2023/06/16 03:20:04;;;;;;;10.70;5.20;;;;;;;14.05;86.26;101736.03;4990086;28;20034;-72
2023/06/16 03:22:29;;;;;;;9.00;5.25;;;;;;;14.12;85.51;101730.69;4990110;28;20037;-72
2023/06/16 03:25:02;;;;;;;9.52;5.30;;;;;;;14.11;84.65;101732.56;4989952;28;20026;-72
2023/06/16 03:27:28;;;;;;;9.02;5.95;;;;;;;14.10;86.91;101735.44;4989843;28;20062;-72
2023/06/16 03:29:53;;;;;;;11.98;5.07;;;;;;;14.08;86.02;101734.81;4972406;28;20596;-72
2023/06/16 03:32:18;;;;;;;11.20;5.35;;;;;;;14.06;85.85;101736.84;4989840;28;20489;-72
2023/06/16 03:34:44;;;;;;;10.20;5.70;;;;;;;14.02;85.02;101731.06;4989847;28;20034;-72
2023/06/16 03:37:09;;;;;;;12.10;6.70;;;;;;;14.02;86.81;101729.22;4989769;28;20084;-73
2023/06/16 03:39:35;;;;;;;13.45;6.63;;;;;;;13.97;87.02;101736.19;5008674;28;20030;-72
2023/06/16 03:42:00;;;;;;;10.07;5.90;;;;;;;13.92;85.88;101725.22;5001331;28;20039;-72
2023/06/16 03:44:25;;;;;;;9.38;6.03;;;;;;;13.93;85.34;101737.59;4993537;28;20034;-72
2023/06/16 03:46:51;;;;;;;9.82;6.07;;;;;;;13.97;87.64;101733.53;4994048;28;20030;-72
2023/06/16 03:49:16;;;;;;;12.60;5.90;;;;;;;13.93;86.60;101727.69;4976360;28;20049;-72
2023/06/16 03:51:42;;;;;;;13.70;6.55;;;;;;;13.98;87.39;101740.53;4993768;28;20478;-72
2023/06/16 03:54:11;;;;;;;13.00;5.95;;;;;;;14.03;87.45;101738.09;5000928;28;20030;-72
2023/06/16 03:56:36;;;;;;;10.60;5.82;;;;;;;14.05;87.70;101737.91;5012499;28;20435;-72
2023/06/16 03:59:02;;;;;;;13.40;5.93;;;;;;;14.06;86.14;101748.41;5012366;28;20061;-72
2023/06/16 04:01:30;;;;;;;16.02;7.03;;;;;;;14.05;88.22;101748.63;5011860;28;20034;-73
2023/06/16 04:03:56;;;;;;;16.88;7.15;;;;;;;13.97;86.28;101738.88;4993613;28;20041;-72
2023/06/16 04:06:21;;;;;;;11.13;6.53;;;;;;;13.95;86.62;101746.28;4993614;28;20030;-72
2023/06/16 04:08:47;;;;;;;14.52;7.47;;;;;;;13.87;87.05;101747.28;4976007;28;20042;-73
2023/06/16 04:11:14;;;;;;;14.88;7.03;;;;;;;13.88;87.98;101742.72;4993260;28;20106;-72
2023/06/16 04:13:39;;;;;;;20.83;6.90;;;;;;;13.93;88.63;101748.34;4992971;28;20080;-72
2023/06/16 04:16:05;;;;;;;10.68;6.32;;;;;;;13.99;88.79;101747.53;4993489;28;20034;-72
2023/06/16 04:18:30;;;;;;;18.05;7.35;;;;;;;14.02;87.58;101750.66;5001598;28;20025;-72
2023/06/16 04:20:56;;;;;;;14.50;7.50;;;;;;;14.12;87.56;101752.16;4997341;28;20031;-72
2023/06/16 04:23:21;;;;;;;14.07;6.60;;;;;;;14.19;89.43;101753.03;4993336;28;20050;-72
2023/06/16 04:25:47;;;;;;;19.40;8.98;;;;;;;14.22;89.67;101753.44;4975638;28;20034;-72
2023/06/16 04:28:17;;;;;;;13.45;7.35;;;;;;;14.28;92.17;101756.38;4993264;28;20041;-72
2023/06/16 04:30:43;;;;;;;11.27;6.70;;;;;;;14.31;91.94;101762.19;4992858;28;20125;-72
2023/06/16 04:33:09;;;;;;;12.18;7.43;;;;;;;14.38;89.98;101757.69;4975637;28;20133;-72
2023/06/16 04:35:35;;;;;;;13.27;7.78;;;;;;;14.36;90.87;101751.69;4992994;28;20120;-72
2023/06/16 04:38:01;;;;;;;12.05;7.38;;;;;;;14.50;89.96;101765.16;5008877;28;20029;-72
2023/06/16 04:40:27;;;;;;;13.27;8.52;;;;;;;14.71;86.32;101759.69;4994270;28;20036;-72
2023/06/16 04:42:53;;;;;;;16.63;8.27;;;;;;;15.17;82.88;101750.91;5011612;28;20033;-72
2023/06/16 04:45:19;;;;;;;16.90;6.93;;;;;;;15.54;80.87;101759.41;5011516;28;20381;-72
2023/06/16 04:47:44;;;;;;;16.05;7.13;;;;;;;15.57;82.42;101765.19;5011385;28;20168;-72
2023/06/16 04:50:10;;;;;;;14.20;7.72;;;;;;;15.61;83.23;101773.66;5011631;28;20148;-72
2023/06/16 04:52:37;;;;;;;18.20;7.60;;;;;;;15.56;82.74;101766.22;5011462;28;20505;-72
2023/06/16 04:55:03;;;;;;;14.00;7.35;;;;;;;15.51;82.24;101760.66;4993673;28;20052;-72
2023/06/16 04:57:28;;;;;;;14.77;8.60;;;;;;;15.53;81.41;101763.09;5011414;28;20042;-72
2023/06/16 04:59:54;;;;;;;19.33;10.20;;;;;;;15.57;82.33;101762.50;4996279;28;20068;-72
2023/06/16 05:02:19;;;;;;;19.38;7.53;;;;;;;15.63;83.16;101766.22;4992491;28;20542;-72
2023/06/16 05:04:45;;;;;;;17.48;8.23;;;;;;;15.78;82.77;101764.16;4992598;28;20040;-72
2023/06/16 05:07:11;;;;;;;19.58;8.45;;;;;;;16.22;80.39;101764.50;4992513;28;20045;-72
2023/06/16 05:09:37;;;;;;;16.58;8.73;;;;;;;16.74;77.24;101764.47;4992226;28;20042;-72
2023/06/16 05:12:02;;;;;;;18.67;7.88;;;;;;;16.74;75.83;101769.88;4992734;28;20040;-72
2023/06/16 05:14:28;;;;;;;22.42;8.50;;;;;;;16.62;77.59;101769.72;4992088;28;20397;-72
2023/06/16 05:16:53;;;;;;;16.38;6.85;;;;;;;16.56;77.56;101766.03;4992298;28;20026;-72
2023/06/16 05:19:18;;;;;;;25.25;8.80;;;;;;;16.65;76.34;101769.28;5005078;28;20040;-72
2023/06/16 05:21:44;;;;;;;22.95;7.85;;;;;;;16.77;74.73;101769.47;5011155;28;20022;-72
2023/06/16 05:24:09;;;;;;;32.35;10.45;;;;;;;16.76;74.81;101774.00;5010876;28;20026;-72
2023/06/16 05:26:35;;;;;;;17.95;8.25;;;;;;;16.79;74.90;101780.84;5010955;28;20065;-72
2023/06/16 05:29:00;;;;;;;14.43;7.30;;;;;;;16.75;73.92;101776.94;5011095;28;20030;-73
2023/06/16 05:31:26;;;;;;;56.65;12.85;;;;;;;16.81;75.00;101776.09;5010612;28;20109;-73
2023/06/16 05:33:51;;;;;;;16.80;7.57;;;;;;;16.86;72.82;101770.88;4993092;28;20253;-72
2023/06/16 05:36:16;;;;;;;17.63;7.50;;;;;;;16.92;73.16;101779.97;5010994;28;20037;-72
2023/06/16 05:38:42;;;;;;;15.43;7.18;;;;;;;16.98;72.87;101776.44;4993068;28;20025;-72
2023/06/16 05:41:07;;;;;;;13.93;7.95;;;;;;;17.05;71.35;101774.50;5010559;28;20030;-72
2023/06/16 05:43:33;;;;;;;15.23;8.23;;;;;;;17.13;73.39;101782.31;5010582;28;20033;-72
2023/06/16 05:45:58;;;;;;;15.43;7.85;;;;;;;17.22;71.27;101786.41;5010457;28;20037;-72
2023/06/16 05:48:23;;;;;;;18.25;8.77;;;;;;;17.35;72.21;101781.97;4992866;28;20040;-72
2023/06/16 05:50:49;;;;;;;18.88;7.93;;;;;;;17.47;72.07;101788.31;5010487;28;20037;-72
2023/06/16 05:53:14;;;;;;;16.23;8.20;;;;;;;17.55;70.61;101781.81;4993017;28;20493;-72
2023/06/16 05:55:40;;;;;;;15.85;8.80;;;;;;;17.68;69.68;101781.69;5010601;28;20033;-72
2023/06/16 05:58:05;;;;;;;13.32;7.55;;;;;;;17.79;67.13;101777.44;5010184;28;20477;-73
2023/06/16 06:00:30;;;;;;;15.25;7.78;;;;;;;17.91;68.37;101781.09;4992602;28;20022;-73
2023/06/16 06:02:56;;;;;;;11.73;7.28;;;;;;;17.95;67.14;101777.75;5010217;28;20045;-72
2023/06/16 06:05:21;;;;;;;12.32;7.78;;;;;;;17.95;67.50;101791.25;5009439;28;20049;-72
2023/06/16 06:07:46;;;;;;;11.82;6.70;;;;;;;17.99;66.40;101788.09;5010004;28;20048;-73
2023/06/16 06:10:12;;;;;;;14.27;8.20;;;;;;;17.98;66.70;101789.16;5010079;28;20033;-73
2023/06/16 06:12:37;;;;;;;13.20;7.65;;;;;;;17.99;64.91;101790.78;4992700;28;20500;-73
2023/06/16 06:15:03;;;;;;;15.05;8.65;;;;;;;18.02;66.68;101801.97;5009884;28;20057;-72
2023/06/16 06:17:29;;;;;;;12.38;7.57;;;;;;;18.10;67.29;101799.00;4992225;28;20038;-72
2023/06/16 06:19:54;;;;;;;14.38;7.70;;;;;;;18.16;63.69;101803.50;4992156;28;20040;-73
2023/06/16 06:22:20;;;;;;;16.08;7.57;;;;;;;18.21;64.14;101807.38;5010059;28;20499;-72
2023/06/16 06:24:45;;;;;;;14.98;7.15;;;;;;;18.25;63.25;101803.19;5009742;28;20068;-73
2023/06/16 06:27:11;;;;;;;17.80;8.38;;;;;;;18.32;63.68;101812.88;5009714;28;20040;-73
2023/06/16 06:29:37;;;;;;;13.95;8.35;;;;;;;18.37;65.17;101798.69;4989790;28;20034;-72
2023/06/16 06:32:07;;;;;;;13.20;8.40;;;;;;;18.47;64.76;101806.25;4973397;28;20061;-72
2023/06/16 06:34:33;;;;;;;17.25;7.72;;;;;;;18.56;62.18;101813.03;4990885;28;20125;-72
2023/06/16 06:36:58;;;;;;;15.30;9.15;;;;;;;18.67;63.15;101809.53;4994250;28;20176;-73
2023/06/16 06:39:23;;;;;;;13.40;8.00;;;;;;;18.72;62.80;101812.41;5004130;28;20026;-72
2023/06/16 06:41:49;;;;;;;14.60;8.00;;;;;;;18.81;63.69;101815.63;5009460;28;20028;-73
2023/06/16 06:44:15;;;;;;;15.93;7.95;;;;;;;18.88;62.46;101808.25;4991739;28;20429;-73
2023/06/16 06:46:40;;;;;;;12.68;8.18;;;;;;;18.99;61.23;101826.44;5009374;28;20124;-73
2023/06/16 06:49:05;;;;;;;12.30;6.78;;;;;;;19.07;59.50;101816.34;5009363;28;20025;-72
2023/06/16 06:51:31;;;;;;;13.82;6.97;;;;;;;19.04;59.44;101804.91;4972919;28;20037;-73
2023/06/16 06:53:56;;;;;;;10.45;6.28;;;;;;;19.21;58.22;101817.81;4990557;28;20521;-72
2023/06/16 06:56:22;;;;;;;17.55;7.10;;;;;;;19.27;58.45;101817.69;4990419;28;20034;-73
2023/06/16 06:58:48;;;;;;;15.48;7.38;;;;;;;19.34;59.13;101808.69;5002839;28;20017;-75
2023/06/16 07:01:13;;;;;;;11.55;6.72;;;;;;;19.38;57.51;101818.78;5009109;28;20040;-75
2023/06/16 07:03:39;;;;;;;11.38;6.07;;;;;;;19.39;57.56;101808.81;5008930;28;20025;-73
2023/06/16 07:06:04;;;;;;;11.80;5.32;;;;;;;19.54;54.99;101813.75;4998686;28;20038;-73
2023/06/16 07:08:29;;;;;;;9.40;5.40;;;;;;;19.60;54.04;101815.53;5009155;28;20034;-74
2023/06/16 07:10:55;;;;;;;11.15;5.57;;;;;;;19.68;54.82;101817.94;4975340;28;20038;-74
2023/06/16 07:13:20;;;;;;;15.23;5.95;;;;;;;19.77;54.57;101821.13;5008041;28;20033;-74
2023/06/16 07:15:46;;;;;;;9.10;5.35;;;;;;;19.83;56.07;101814.75;5008954;28;20033;-74
2023/06/16 07:18:11;;;;;;;8.85;5.65;;;;;;;19.87;52.74;101818.66;5008778;28;20452;-74
2023/06/16 07:20:37;;;;;;;11.70;5.32;;;;;;;19.95;53.38;101822.91;5008667;28;20048;-74
2023/06/16 07:23:02;;;;;;;10.88;5.38;;;;;;;20.00;51.57;101821.13;5008968;28;20109;-75
2023/06/16 07:25:28;;;;;;;7.25;4.78;;;;;;;20.03;51.59;101823.34;5008777;28;20057;-74
2023/06/16 07:27:54;;;;;;;12.90;5.88;;;;;;;20.09;52.50;101827.81;5008890;28;20494;-74
2023/06/16 07:30:19;;;;;;;12.65;5.18;;;;;;;20.18;50.01;101822.06;4990860;28;20058;-74
2023/06/16 07:32:45;;;;;;;8.73;5.28;;;;;;;20.22;49.72;101820.50;5008733;28;20030;-74
2023/06/16 07:35:11;;;;;;;9.57;5.20;;;;;;;20.28;47.13;101833.94;5008812;28;20021;-75
2023/06/16 07:37:36;;;;;;;6.72;4.05;;;;;;;20.32;46.86;101832.41;4999575;28;20033;-72
2023/06/16 07:40:04;;;;;;;6.32;4.13;;;;;;;20.38;45.76;101836.03;4994331;28;20061;-74
2023/06/16 07:42:29;;;;;;;9.02;4.55;;;;;;;20.39;43.24;101826.03;4991335;28;20038;-75
2023/06/16 07:44:55;;;;;;;5.57;3.80;;;;;;;20.40;43.09;101824.97;4993828;28;20037;-75
2023/06/16 07:47:20;;;;;;;10.35;5.40;;;;;;;20.45;45.42;101822.38;4993430;28;20076;-75
2023/06/16 07:49:46;;;;;;;14.75;4.97;;;;;;;20.58;43.27;101832.97;4992672;28;20057;-75
2023/06/16 07:52:13;;;;;;;9.50;4.88;;;;;;;20.64;45.44;101828.47;4974688;28;20045;-75
2023/06/16 07:54:40;;;;;;;8.02;4.05;;;;;;;20.65;45.60;101825.53;4992955;28;20030;-75
2023/06/16 07:57:06;;;;;;;7.70;4.45;;;;;;;20.73;44.58;101821.63;4975050;28;20030;-72
2023/06/16 07:59:32;;;;;;;11.77;5.82;;;;;;;20.81;44.55;101832.09;4991615;28;20040;-75
2023/06/16 08:01:57;;;;;;;8.48;4.68;;;;;;;20.79;45.04;101813.34;4991573;28;20022;-76
2023/06/16 08:04:24;;;;;;;11.18;5.60;;;;;;;20.89;45.41;101822.75;4992367;28;20032;-73
2023/06/16 08:06:50;;;;;;;12.23;5.88;;;;;;;20.98;45.46;101830.22;4992811;28;20030;-73
2023/06/16 08:09:16;;;;;;;10.02;5.10;;;;;;;21.05;45.87;101826.56;5008105;28;20036;-76
2023/06/16 08:11:41;;;;;;;9.63;5.07;;;;;;;21.16;45.12;101812.13;5008043;28;20038;-75
2023/06/16 08:14:06;;;;;;;11.48;4.85;;;;;;;21.81;43.12;101805.34;4989055;28;20029;-75
2023/06/16 08:16:32;;;;;;;7.90;5.13;;;;;;;23.62;40.30;101813.44;4989018;28;20041;-75
2023/06/16 08:18:59;;;;;;;7.00;4.03;;;;;;;26.10;36.29;101818.28;4988854;28;20030;-76
2023/06/16 08:21:24;;;;;;;8.80;4.70;;;;;;;28.10;32.42;101814.22;4989487;28;20030;-75
2023/06/16 08:23:52;;;;;;;12.35;4.90;;;;;;;29.69;28.92;101797.13;4989459;28;20042;-77
2023/06/16 08:26:18;;;;;;;8.13;4.60;;;;;;;30.92;26.58;101808.38;4989975;28;20041;-76
2023/06/16 08:28:44;;;;;;;8.52;4.47;;;;;;;31.56;25.71;101815.66;4990044;28;20096;-76
2023/06/16 08:31:10;;;;;;;11.98;5.65;;;;;;;32.96;24.33;101809.44;4959221;28;20181;-76
2023/06/16 08:33:35;;;;;;;8.23;4.78;;;;;;;33.19;24.06;101812.81;4975387;28;20117;-75
2023/06/16 08:36:01;;;;;;;8.20;4.55;;;;;;;33.86;22.94;101808.59;4975341;28;20042;-76
2023/06/16 08:38:27;;;;;;;5.85;3.30;;;;;;;34.51;21.20;101812.03;4992933;28;20034;-76
2023/06/16 08:40:52;;;;;;;6.45;4.20;;;;;;;34.67;20.69;101803.94;5011476;28;20504;-76
2023/06/16 08:43:21;;;;;;;6.97;4.85;;;;;;;35.06;20.14;101802.63;5011206;28;20119;-76
2023/06/16 08:45:49;;;;;;;5.95;3.97;;;;;;;34.80;20.23;101794.53;4975441;28;20037;-75
2023/06/16 08:48:15;;;;;;;6.57;3.70;;;;;;;35.07;19.96;101800.66;5011231;28;20489;-75
2023/06/16 08:50:41;;;;;;;6.63;3.63;;;;;;;35.33;19.81;101797.66;5010729;28;20041;-74
2023/06/16 08:53:08;;;;;;;4.82;3.42;;;;;;;35.72;19.91;101806.53;5011612;28;20036;-74
2023/06/16 08:55:35;;;;;;;7.60;4.13;;;;;;;36.41;18.62;101804.78;4993682;28;20033;-74
2023/06/16 08:58:01;;;;;;;9.23;3.95;;;;;;;36.57;17.43;101808.47;5011379;28;20093;-75
2023/06/16 09:00:30;;;;;;;8.70;4.25;;;;;;;35.73;18.65;101799.81;5011320;28;20104;-75
2023/06/16 09:02:56;;;;;;;10.52;4.63;;;;;;;35.41;19.09;101793.16;5011444;28;20034;-74
2023/06/16 09:05:24;;;;;;;9.30;4.47;;;;;;;35.20;19.86;101796.00;5011198;28;20493;-74
2023/06/16 09:07:52;;;;;;;5.25;3.35;;;;;;;33.91;21.54;101791.81;5011103;28;20029;-74
2023/06/16 09:10:18;;;;;;;13.38;4.65;;;;;;;32.14;23.06;101800.00;5011031;28;20041;-75
2023/06/16 09:12:50;;;;;;;8.77;4.57;;;;;;;30.41;23.47;101801.22;5011165;28;20500;-75
2023/06/16 09:15:15;;;;;;;7.25;4.63;;;;;;;29.00;25.76;101794.13;5010998;28;20030;-74
2023/06/16 09:17:41;;;;;;;7.85;3.67;;;;;;;28.17;26.58;101804.53;5011032;28;20412;-74
2023/06/16 09:20:14;;;;;;;8.77;3.90;;;;;;;27.66;27.24;101809.72;5011066;28;20041;-74
2023/06/16 09:22:40;;;;;;;5.75;3.45;;;;;;;27.05;29.61;101803.59;5010968;28;20022;-74
2023/06/16 09:25:11;;;;;;;7.18;3.95;;;;;;;26.67;29.67;101802.47;4993275;28;20084;-74
2023/06/16 09:27:47;;;;;;;6.40;4.40;;;;;;;26.55;29.33;101796.53;5010975;28;20095;-74
2023/06/16 09:30:15;;;;;;;12.55;4.53;;;;;;;26.10;32.74;101798.31;5010729;28;20093;-74
2023/06/16 09:32:41;;;;;;;7.57;3.45;;;;;;;26.07;32.46;101790.66;5010720;28;20053;-74
2023/06/16 09:35:17;;;;;;;5.63;3.70;;;;;;;25.99;30.87;101794.78;5007270;28;20081;-74
2023/06/16 09:37:43;;;;;;;6.78;3.88;;;;;;;25.55;31.79;101793.47;4991928;28;20042;-75
2023/06/16 09:40:11;;;;;;;6.30;3.70;;;;;;;25.43;30.57;101792.91;4991227;28;20030;-74
2023/06/16 09:42:37;;;;;;;8.32;4.05;;;;;;;25.42;31.03;101794.03;4979819;28;20044;-74
2023/06/16 09:45:14;;;;;;;6.45;3.83;;;;;;;25.31;31.30;101786.94;5010417;28;20113;-74
2023/06/16 09:47:48;;;;;;;7.45;4.30;;;;;;;25.34;32.57;101797.31;5010401;28;20100;-74
2023/06/16 09:50:15;;;;;;;8.98;3.92;;;;;;;25.28;32.29;101792.91;5010289;28;20113;-74
2023/06/16 09:52:42;;;;;;;6.40;3.72;;;;;;;25.23;31.66;101785.56;5010276;28;20084;-74
2023/06/16 09:55:08;;;;;;;7.90;4.47;;;;;;;25.26;31.24;101779.56;5010279;28;20038;-74
2023/06/16 09:57:34;;;;;;;8.75;3.40;;;;;;;25.38;34.36;101778.44;4976610;28;20037;-74
2023/06/16 09:59:59;;;;;;;5.50;3.50;;;;;;;25.37;31.62;101780.38;5010077;28;20034;-74
2023/06/16 10:02:27;;;;;;;11.82;5.30;;;;;;;25.41;31.80;101786.09;5010161;28;20034;-74
2023/06/16 10:04:55;;;;;;;10.43;4.30;;;;;;;25.36;32.55;101776.81;5010180;28;20469;-74
2023/06/16 10:07:22;;;;;;;8.70;4.20;;;;;;;25.49;33.36;101788.28;5009973;28;20128;-74
2023/06/16 10:09:50;;;;;;;10.65;4.32;;;;;;;25.44;32.53;101782.81;5009952;28;20061;-74
2023/06/16 10:12:18;;;;;;;10.02;4.25;;;;;;;25.49;30.47;101771.88;5010183;28;20030;-74
2023/06/16 10:14:45;;;;;;;6.20;3.70;;;;;;;25.51;32.42;101773.25;4990827;28;20033;-74
2023/06/16 10:17:11;;;;;;;6.07;4.13;;;;;;;25.56;32.20;101766.97;5009919;28;20033;-74
2023/06/16 10:19:40;;;;;;;6.40;4.38;;;;;;;25.63;32.53;101764.78;5009934;28;20440;-74
2023/06/16 10:22:07;;;;;;;8.60;4.22;;;;;;;25.70;32.15;101770.78;5009888;28;20017;-74
2023/06/16 10:24:33;;;;;;;6.78;4.20;;;;;;;25.78;32.94;101761.19;5009918;28;20038;-74
2023/06/16 10:26:59;;;;;;;7.32;3.90;;;;;;;25.90;33.56;101766.38;5009708;28;20443;-74
2023/06/16 10:29:27;;;;;;;5.05;3.67;;;;;;;25.92;33.49;101764.19;5009574;28;20036;-74
2023/06/16 10:32:10;;;;;;;6.90;4.15;;;;;;;26.02;32.98;101772.38;5009481;28;20532;-74
2023/06/16 10:34:56;;;;;;;4.63;3.17;;;;;;;26.08;32.88;101762.22;5009549;28;20033;-74
2023/06/16 10:37:23;;;;;;;5.80;3.58;;;;;;;26.17;30.56;101755.91;4991685;28;20021;-74
2023/06/16 10:39:49;;;;;;;8.95;3.85;;;;;;;25.98;28.30;101755.69;5009398;28;20026;-74
2023/06/16 10:42:15;;;;;;;6.20;3.60;;;;;;;25.87;29.52;101758.75;5009435;28;20048;-74
2023/06/16 10:44:42;;;;;;;5.78;4.15;;;;;;;25.84;28.27;101753.81;5009478;28;20034;-75
2023/06/16 10:47:11;;;;;;;5.65;3.50;;;;;;;25.69;28.04;101752.72;5009620;28;20402;-75
2023/06/16 10:49:51;;;;;;;7.43;4.13;;;;;;;25.90;29.80;101742.59;4990377;28;20030;-74
2023/06/16 10:52:17;;;;;;;9.00;4.28;;;;;;;26.00;30.73;101742.56;4990271;28;20030;-74
2023/06/16 10:54:48;;;;;;;7.25;3.70;;;;;;;26.07;32.19;101742.28;4990505;28;20496;-75
2023/06/16 10:57:14;;;;;;;7.30;4.60;;;;;;;26.16;30.63;101739.78;4972885;28;20022;-74
2023/06/16 11:00:10;;;;;;;9.40;3.63;;;;;;;26.26;30.51;101737.00;4990465;28;20437;-74
2023/06/16 11:02:57;;;;;;;6.22;3.88;;;;;;;26.28;29.61;101737.53;4990415;28;20176;-74
2023/06/16 11:05:22;;;;;;;7.55;3.55;;;;;;;26.28;31.06;101728.50;4972429;28;20092;-74
2023/06/16 11:07:58;;;;;;;5.93;3.85;;;;;;;26.50;30.21;101730.84;4990283;28;20042;-74
2023/06/16 11:10:24;;;;;;;6.75;3.67;;;;;;;26.47;30.04;101743.19;4990366;28;20373;-74
2023/06/16 11:12:50;;;;;;;6.13;3.42;;;;;;;26.63;29.08;101728.34;4990153;28;20026;-74
2023/06/16 11:15:15;;;;;;;5.13;3.10;;;;;;;26.63;28.61;101733.81;4990442;28;20389;-74
2023/06/16 11:17:45;;;;;;;7.05;3.70;;;;;;;26.74;29.91;101729.06;4990318;28;20031;-74