Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:14;;;;;;;3.20;1.92;;;;;;;0.56;54.88;100870.22;5118357;28;20028;-66
2023/11/26 00:02:39;;;;;;;65.22;27.55;;;;;;;0.43;54.74;100859.84;5119194;28;20089;-66
2023/11/26 00:05:05;;;;;;;15.85;7.85;;;;;;;0.49;54.85;100872.56;5119416;28;20031;-66
2023/11/26 00:07:31;;;;;;;13.57;6.82;;;;;;;0.41;55.77;100881.16;5118473;28;20031;-66
2023/11/26 00:09:56;;;;;;;3.33;2.05;;;;;;;0.23;56.28;100853.59;5118689;28;20027;-66
2023/11/26 00:12:23;;;;;;;2.50;1.58;;;;;;;0.43;56.57;100868.66;5101298;28;20394;-66
2023/11/26 00:14:49;;;;;;;1.30;0.90;;;;;;;0.41;57.23;100860.00;5119220;28;20077;-66
2023/11/26 00:17:15;;;;;;;1.10;0.80;;;;;;;0.57;56.99;100866.63;5119355;28;20023;-66
2023/11/26 00:19:40;;;;;;;0.70;0.60;;;;;;;0.46;57.07;100872.81;5119735;28;20087;-66
2023/11/26 00:22:06;;;;;;;1.40;0.70;;;;;;;0.39;57.36;100846.03;5101835;28;20066;-66
2023/11/26 00:24:31;;;;;;;0.68;0.60;;;;;;;0.54;57.47;100869.53;5117903;28;20111;-66
2023/11/26 00:26:57;;;;;;;0.90;0.70;;;;;;;0.68;57.28;100877.09;5119168;28;20039;-67
2023/11/26 00:29:22;;;;;;;1.30;0.60;;;;;;;0.62;57.61;100880.28;5119712;28;20061;-66
2023/11/26 00:31:49;;;;;;;1.23;0.60;;;;;;;0.58;58.19;100869.13;5118815;28;20049;-66
2023/11/26 00:34:14;;;;;;;3.20;0.60;;;;;;;0.66;57.87;100871.09;5119182;27;20030;-66
2023/11/26 00:36:40;;;;;;;0.68;0.60;;;;;;;0.84;57.54;100864.19;5114450;28;20608;-66
2023/11/26 00:39:06;;;;;;;0.95;0.68;;;;;;;0.58;57.60;100847.09;5117456;28;20034;-66
2023/11/26 00:41:31;;;;;;;1.52;0.50;;;;;;;0.79;57.53;100862.91;5099474;28;20043;-66
2023/11/26 00:43:57;;;;;;;1.00;0.60;;;;;;;0.59;58.36;100864.66;5117897;28;20039;-67
2023/11/26 00:46:22;;;;;;;0.95;0.70;;;;;;;0.56;58.32;100871.06;5118072;28;20471;-66
2023/11/26 00:48:48;;;;;;;1.35;0.65;;;;;;;0.77;57.50;100862.22;5117042;28;20081;-66
2023/11/26 00:51:25;;;;;;;1.83;0.70;;;;;;;0.69;57.74;100871.66;5100164;28;20470;-66
2023/11/26 00:53:50;;;;;;;1.45;0.70;;;;;;;0.72;57.84;100885.63;5116345;28;20040;-66
2023/11/26 00:56:15;;;;;;;1.63;1.02;;;;;;;0.51;58.25;100883.03;5118589;28;20027;-66
2023/11/26 00:58:41;;;;;;;0.80;0.50;;;;;;;0.66;58.06;100879.91;5114622;28;20053;-66
2023/11/26 01:01:06;;;;;;;1.17;0.52;;;;;;;0.51;57.97;100875.91;5112510;28;20035;-66
2023/11/26 01:03:32;;;;;;;1.38;0.70;;;;;;;0.57;57.78;100859.50;5098405;28;20024;-66
2023/11/26 01:05:57;;;;;;;0.90;0.47;;;;;;;0.64;57.72;100883.66;5117650;28;20032;-66
2023/11/26 01:08:24;;;;;;;1.98;0.50;;;;;;;0.69;57.47;100870.81;5118439;28;20035;-66
2023/11/26 01:10:50;;;;;;;1.60;0.70;;;;;;;0.69;57.33;100876.97;5117491;28;20393;-66
2023/11/26 01:13:15;;;;;;;0.60;0.50;;;;;;;0.77;56.89;100881.59;5116314;28;20114;-65
2023/11/26 01:15:40;;;;;;;1.42;0.70;;;;;;;0.81;56.57;100883.00;5116438;28;20108;-66
2023/11/26 01:18:06;;;;;;;0.80;0.50;;;;;;;0.62;57.30;100890.88;5116680;28;20027;-67
2023/11/26 01:20:32;;;;;;;1.10;0.70;;;;;;;0.59;57.61;100875.25;5134113;27;20032;-66
2023/11/26 01:22:58;;;;;;;0.60;0.45;;;;;;;0.63;58.05;100889.88;5117258;28;20031;-66
2023/11/26 01:25:23;;;;;;;0.70;0.40;;;;;;;0.81;57.51;100888.31;5116663;28;20169;-66
2023/11/26 01:27:49;;;;;;;1.83;0.80;;;;;;;0.77;57.54;100878.13;5117824;28;20059;-66
2023/11/26 01:30:14;;;;;;;1.80;0.60;;;;;;;0.62;58.01;100867.88;5118158;28;20051;-66
2023/11/26 01:32:41;;;;;;;2.90;0.70;;;;;;;0.67;58.31;100880.72;5115039;28;20080;-66
2023/11/26 01:35:08;;;;;;;1.05;0.60;;;;;;;0.52;58.28;100877.59;5115710;28;20016;-66
2023/11/26 01:37:33;;;;;;;0.85;0.50;;;;;;;0.71;57.93;100871.53;5116488;28;20059;-66
2023/11/26 01:39:59;;;;;;;1.58;0.50;;;;;;;0.80;57.88;100872.56;5118102;28;20051;-66
2023/11/26 01:42:24;;;;;;;0.95;0.45;;;;;;;0.90;57.49;100871.63;5117865;28;20521;-66
2023/11/26 01:44:49;;;;;;;1.52;0.70;;;;;;;1.04;56.96;100880.16;5122756;28;20036;-66
2023/11/26 01:47:15;;;;;;;2.15;0.68;;;;;;;0.89;57.71;100880.53;5118277;28;20059;-66
2023/11/26 01:49:41;;;;;;;1.38;0.45;;;;;;;0.99;57.64;100879.72;5116541;28;20031;-66
2023/11/26 01:52:10;;;;;;;5.13;0.60;;;;;;;0.85;57.65;100878.28;5121320;28;20441;-66
2023/11/26 01:54:38;;;;;;;0.98;0.55;;;;;;;1.02;57.16;100874.97;5116379;28;20019;-66
2023/11/26 01:57:05;;;;;;;1.85;0.55;;;;;;;1.04;56.91;100881.00;5118063;28;20027;-67
2023/11/26 01:59:31;;;;;;;2.15;0.60;;;;;;;0.84;57.19;100871.31;5115849;28;20063;-66
2023/11/26 02:01:57;;;;;;;1.38;0.50;;;;;;;0.79;57.61;100877.00;5117085;28;20027;-66
2023/11/26 02:04:22;;;;;;;0.50;0.47;;;;;;;0.82;57.28;100873.25;5117538;28;20019;-67
2023/11/26 02:06:49;;;;;;;0.43;0.43;;;;;;;0.77;57.31;100878.13;5116158;28;20026;-66
2023/11/26 02:09:16;;;;;;;0.80;0.50;;;;;;;0.81;57.29;100888.31;5117380;28;20047;-66
2023/11/26 02:11:46;;;;;;;1.98;0.60;;;;;;;0.68;57.88;100882.41;5116669;28;20114;-66
2023/11/26 02:14:12;;;;;;;2.25;0.60;;;;;;;0.77;57.50;100871.00;5117748;28;20038;-66
2023/11/26 02:16:38;;;;;;;0.90;0.60;;;;;;;0.71;57.89;100871.53;5117772;28;20420;-66
2023/11/26 02:19:14;;;;;;;1.35;0.52;;;;;;;0.91;57.56;100867.97;5115980;28;20095;-66
2023/11/26 02:21:40;;;;;;;1.23;0.60;;;;;;;0.89;57.70;100871.72;5117294;28;20379;-66
2023/11/26 02:24:14;;;;;;;0.95;0.60;;;;;;;0.63;58.23;100869.56;5116111;28;20076;-66
2023/11/26 02:26:39;;;;;;;1.08;0.60;;;;;;;0.33;59.06;100873.06;5117720;28;20039;-66
2023/11/26 02:29:07;;;;;;;1.40;0.68;;;;;;;0.51;58.45;100869.78;5132778;27;20478;-66
2023/11/26 02:31:32;;;;;;;1.48;0.70;;;;;;;0.39;58.92;100869.03;5116113;28;20023;-66
2023/11/26 02:33:57;;;;;;;2.67;0.90;;;;;;;0.47;58.47;100856.81;5115969;28;20501;-66
2023/11/26 02:36:26;;;;;;;1.10;0.80;;;;;;;0.40;59.01;100860.97;5117283;28;20031;-66
2023/11/26 02:38:52;;;;;;;1.25;0.82;;;;;;;0.28;59.75;100859.38;5117007;28;20028;-66
2023/11/26 02:41:18;;;;;;;0.90;0.60;;;;;;;0.30;59.81;100854.78;5124175;28;20051;-66
2023/11/26 02:43:44;;;;;;;1.38;0.70;;;;;;;0.28;59.39;100853.25;5117776;28;20542;-66
2023/11/26 02:46:09;;;;;;;0.82;0.60;;;;;;;0.32;58.78;100858.13;5115297;28;20024;-66
2023/11/26 02:48:34;;;;;;;1.48;0.52;;;;;;;0.25;59.01;100856.97;5115049;28;20034;-66
2023/11/26 02:51:00;;;;;;;0.70;0.50;;;;;;;0.10;60.01;100859.13;5098257;28;20080;-66
2023/11/26 02:53:25;;;;;;;1.23;0.75;;;;;;;-0.01;60.05;100844.16;5114900;28;20031;-66
2023/11/26 02:55:51;;;;;;;1.15;0.70;;;;;;;0.05;60.36;100863.97;5098132;28;20031;-65
2023/11/26 02:58:16;;;;;;;1.48;0.65;;;;;;;-0.02;59.97;100865.44;5114970;28;20059;-67
2023/11/26 03:00:42;;;;;;;1.83;0.80;;;;;;;-0.23;60.11;100849.59;5115087;28;20070;-66
2023/11/26 03:03:10;;;;;;;2.03;0.90;;;;;;;-0.20;60.04;100861.69;5115241;28;20031;-66
2023/11/26 03:05:37;;;;;;;1.75;0.60;;;;;;;-0.30;59.62;100861.63;5115529;28;20023;-66
2023/11/26 03:08:20;;;;;;;1.15;0.70;;;;;;;-0.21;59.47;100860.03;5094390;28;20051;-66
2023/11/26 03:13:30;;;;;;;1.38;0.70;;;;;;;-0.21;59.22;100849.44;5116718;28;20031;-66
2023/11/26 03:15:56;;;;;;;1.40;0.80;;;;;;;-0.37;59.91;100861.28;5081344;28;20028;-66
2023/11/26 03:18:22;;;;;;;0.82;0.50;;;;;;;-0.25;59.45;100851.50;5115354;28;20085;-66
2023/11/26 03:20:47;;;;;;;1.35;0.82;;;;;;;-0.16;59.00;100856.03;5116771;28;20035;-66
2023/11/26 03:23:16;;;;;;;1.13;0.70;;;;;;;-0.27;59.51;100848.16;5116467;28;20027;-66
2023/11/26 03:25:41;;;;;;;1.63;0.80;;;;;;;-0.33;59.52;100853.94;5116162;28;20039;-66
2023/11/26 03:28:07;;;;;;;1.58;0.80;;;;;;;-0.21;59.20;100852.94;5115639;28;20118;-66
2023/11/26 03:30:34;;;;;;;1.38;0.80;;;;;;;-0.21;59.38;100852.09;5115371;28;20284;-66
2023/11/26 03:32:59;;;;;;;2.92;0.80;;;;;;;-0.21;59.64;100845.00;5116278;28;20106;-67
2023/11/26 03:35:31;;;;;;;1.27;0.70;;;;;;;-0.19;58.75;100840.44;5115945;28;20042;-66
2023/11/26 03:37:57;;;;;;;0.85;0.65;;;;;;;-0.19;59.10;100839.59;5131694;27;20156;-67
2023/11/26 03:40:23;;;;;;;1.35;0.73;;;;;;;-0.41;59.09;100799.06;5116442;28;20075;-66
2023/11/26 03:42:49;;;;;;;0.70;0.50;;;;;;;-0.24;59.50;100821.44;5116430;28;20020;-66
2023/11/26 03:45:16;;;;;;;1.95;0.70;;;;;;;-0.19;59.12;100829.00;5116045;28;20026;-66
2023/11/26 03:47:41;;;;;;;1.75;0.80;;;;;;;-0.25;59.53;100825.06;5111223;28;20033;-67
2023/11/26 03:50:10;;;;;;;1.38;0.70;;;;;;;-0.24;59.39;100822.28;5115794;28;20494;-66
2023/11/26 03:52:38;;;;;;;0.80;0.68;;;;;;;-0.30;59.58;100821.97;5115819;28;20093;-66
2023/11/26 03:55:04;;;;;;;1.20;0.60;;;;;;;-0.36;60.06;100823.31;5114522;28;20027;-65
2023/11/26 03:57:30;;;;;;;1.05;0.57;;;;;;;-0.31;59.15;100815.84;5116168;28;20038;-66
2023/11/26 03:59:55;;;;;;;2.10;0.80;;;;;;;-0.32;59.22;100821.25;5115780;28;20040;-65
2023/11/26 04:02:21;;;;;;;1.38;0.70;;;;;;;-0.36;58.75;100823.31;5115402;28;20028;-65
2023/11/26 04:04:46;;;;;;;1.60;0.70;;;;;;;-0.40;58.53;100816.59;5122683;28;20024;-65
2023/11/26 04:07:12;;;;;;;1.73;0.80;;;;;;;-0.43;58.63;100821.31;5117884;28;20027;-65
2023/11/26 04:09:37;;;;;;;0.90;0.63;;;;;;;-0.45;58.53;100818.81;5116164;28;20040;-66
2023/11/26 04:12:03;;;;;;;0.75;0.50;;;;;;;-0.49;58.48;100820.03;5114776;28;20070;-65
2023/11/26 04:14:34;;;;;;;0.90;0.60;;;;;;;-0.55;57.97;100824.00;5114740;28;20107;-65
2023/11/26 04:17:00;;;;;;;1.02;0.50;;;;;;;-0.62;58.31;100824.66;5117890;28;20437;-65
2023/11/26 04:19:26;;;;;;;5.32;0.70;;;;;;;-0.69;58.65;100823.47;5120068;28;20034;-66
2023/11/26 04:21:51;;;;;;;1.20;0.75;;;;;;;-0.80;58.45;100800.56;5119665;28;20412;-66
2023/11/26 04:24:18;;;;;;;1.13;0.70;;;;;;;-0.73;58.36;100812.28;5118854;28;20031;-66
2023/11/26 04:26:44;;;;;;;1.38;0.60;;;;;;;-0.81;58.01;100817.38;5116222;28;20027;-67
2023/11/26 04:29:09;;;;;;;1.20;0.60;;;;;;;-0.90;58.43;100815.50;5118506;28;20097;-66
2023/11/26 04:31:36;;;;;;;2.10;0.60;;;;;;;-1.24;58.12;100784.72;5118367;28;20046;-65
2023/11/26 04:34:02;;;;;;;1.40;0.70;;;;;;;-1.09;58.13;100819.63;5118559;28;20024;-66
2023/11/26 04:36:28;;;;;;;2.55;0.50;;;;;;;-1.11;58.53;100828.63;5119874;28;20027;-66
2023/11/26 04:38:54;;;;;;;0.90;0.50;;;;;;;-1.09;58.29;100826.69;5119341;28;20036;-66
2023/11/26 04:41:21;;;;;;;1.38;0.60;;;;;;;-1.14;58.15;100832.34;5113740;28;20028;-65
2023/11/26 04:43:47;;;;;;;1.17;0.60;;;;;;;-1.15;58.77;100830.69;5119596;28;20031;-66
2023/11/26 04:46:15;;;;;;;0.60;0.45;;;;;;;-1.09;58.81;100834.63;5119466;27;20024;-65
2023/11/26 04:48:42;;;;;;;1.25;0.70;;;;;;;-1.10;58.50;100832.94;5117995;28;20402;-65
2023/11/26 04:51:08;;;;;;;0.95;0.70;;;;;;;-1.05;58.80;100820.22;5117873;28;20031;-66
2023/11/26 04:53:34;;;;;;;1.05;0.60;;;;;;;-1.06;58.62;100823.81;5118064;28;20034;-66
2023/11/26 04:55:59;;;;;;;1.63;0.68;;;;;;;-0.99;58.44;100831.13;5116296;28;20190;-66
2023/11/26 04:58:25;;;;;;;1.35;0.60;;;;;;;-0.98;58.48;100832.81;5116687;28;20052;-66
2023/11/26 05:00:51;;;;;;;1.13;0.60;;;;;;;-0.98;58.24;100832.81;5117344;28;20053;-65
2023/11/26 05:03:17;;;;;;;1.80;0.60;;;;;;;-1.02;58.29;100835.81;5119130;27;20028;-66
2023/11/26 05:05:43;;;;;;;1.50;0.60;;;;;;;-1.23;58.81;100819.88;5130290;28;20117;-65
2023/11/26 05:08:09;;;;;;;0.80;0.60;;;;;;;-1.14;58.80;100837.63;5120238;28;20037;-66
2023/11/26 05:10:35;;;;;;;0.80;0.50;;;;;;;-1.14;59.06;100845.56;5119056;28;20028;-66
2023/11/26 05:13:01;;;;;;;2.70;0.63;;;;;;;-1.16;58.85;100842.19;5119073;28;20051;-66
2023/11/26 05:15:27;;;;;;;1.38;0.60;;;;;;;-1.12;58.50;100841.00;5118894;27;20024;-65
2023/11/26 05:17:52;;;;;;;1.25;0.65;;;;;;;-1.30;58.81;100827.44;5115026;28;20509;-66
2023/11/26 05:20:18;;;;;;;1.42;0.60;;;;;;;-1.25;59.05;100846.41;5113353;28;20028;-66
2023/11/26 05:22:44;;;;;;;1.02;0.60;;;;;;;-1.31;59.19;100852.19;5115107;28;20034;-66
2023/11/26 05:25:09;;;;;;;1.20;0.60;;;;;;;-1.31;58.92;100853.97;5117444;28;20115;-66
2023/11/26 05:27:35;;;;;;;2.63;0.60;;;;;;;-1.36;58.88;100854.31;5118647;28;20051;-66
2023/11/26 05:30:01;;;;;;;1.10;0.70;;;;;;;-1.38;59.23;100855.44;5117513;28;20491;-65
2023/11/26 05:32:29;;;;;;;1.13;0.70;;;;;;;-1.39;58.92;100859.00;5118473;28;20153;-66
2023/11/26 05:34:55;;;;;;;1.42;0.70;;;;;;;-1.42;58.83;100855.66;5118134;28;20496;-65
2023/11/26 05:37:21;;;;;;;1.05;0.70;;;;;;;-1.48;59.04;100857.94;5113649;28;20066;-66
2023/11/26 05:39:46;;;;;;;1.25;0.75;;;;;;;-1.50;59.11;100847.50;5079832;28;20031;-67
2023/11/26 05:42:13;;;;;;;2.00;0.77;;;;;;;-1.56;58.82;100847.13;5097494;28;20039;-65
2023/11/26 05:44:38;;;;;;;1.52;0.60;;;;;;;-1.56;59.40;100855.88;5096324;28;20024;-65
2023/11/26 05:47:04;;;;;;;1.13;0.70;;;;;;;-1.63;59.51;100851.22;5096709;28;20355;-66
2023/11/26 05:49:29;;;;;;;1.17;0.70;;;;;;;-1.63;59.58;100854.69;5097199;28;20020;-66
2023/11/26 05:51:58;;;;;;;3.92;0.88;;;;;;;-1.67;59.26;100858.53;5079007;28;20028;-67
2023/11/26 05:54:24;;;;;;;1.20;0.60;;;;;;;-1.72;59.35;100858.06;5096691;28;20032;-66
2023/11/26 05:56:50;;;;;;;1.40;0.70;;;;;;;-1.75;59.93;100858.31;5094917;28;20089;-66
2023/11/26 05:59:16;;;;;;;3.35;0.60;;;;;;;-1.77;59.78;100857.56;5097092;28;20051;-66
2023/11/26 06:01:41;;;;;;;1.23;0.60;;;;;;;-1.79;60.08;100864.75;5093901;28;20043;-66
2023/11/26 06:04:07;;;;;;;1.88;0.80;;;;;;;-1.90;59.77;100866.41;5095106;28;20063;-66
2023/11/26 06:06:32;;;;;;;1.40;0.80;;;;;;;-2.01;60.39;100863.78;5096050;28;20032;-65
2023/11/26 06:08:58;;;;;;;1.10;0.80;;;;;;;-2.11;60.08;100860.16;5096689;28;20024;-66
2023/11/26 06:11:23;;;;;;;1.10;0.70;;;;;;;-2.28;60.25;100873.75;5095916;28;20036;-66
2023/11/26 06:13:48;;;;;;;3.28;0.93;;;;;;;-2.36;60.74;100869.88;5096710;28;20042;-64
2023/11/26 06:16:14;;;;;;;2.63;0.90;;;;;;;-2.59;60.40;100841.78;5096698;28;20035;-67
2023/11/26 06:18:39;;;;;;;1.25;1.00;;;;;;;-2.54;60.26;100873.91;5095714;28;20024;-66
2023/11/26 06:21:05;;;;;;;1.75;1.13;;;;;;;-2.78;60.42;100833.53;5096636;28;20032;-66
2023/11/26 06:23:31;;;;;;;3.85;1.73;;;;;;;-2.57;60.50;100870.66;5078503;28;20054;-66
2023/11/26 06:25:56;;;;;;;18.92;8.70;;;;;;;-2.55;61.01;100874.00;5097112;28;20030;-66
2023/11/26 06:28:21;;;;;;;27.85;12.75;;;;;;;-2.52;60.85;100866.69;5078882;28;20638;-67
2023/11/26 06:30:47;;;;;;;22.75;10.07;;;;;;;-2.53;60.86;100872.09;5095832;28;20024;-66
2023/11/26 06:33:13;;;;;;;11.98;7.22;;;;;;;-2.74;60.44;100840.28;5096635;28;20027;-66
2023/11/26 06:35:38;;;;;;;9.23;4.72;;;;;;;-2.53;60.24;100865.03;5095205;28;20050;-68
2023/11/26 06:38:05;;;;;;;5.95;4.05;;;;;;;-2.53;60.55;100875.56;5095755;28;20040;-68
2023/11/26 06:40:30;;;;;;;5.72;4.07;;;;;;;-2.56;60.28;100877.59;5093516;28;20028;-67
2023/11/26 06:42:56;;;;;;;5.63;3.60;;;;;;;-2.63;60.69;100878.03;5094227;28;20105;-67
2023/11/26 06:45:21;;;;;;;5.20;3.40;;;;;;;-2.83;60.95;100861.06;5095475;28;20089;-68
2023/11/26 06:47:47;;;;;;;2.60;2.28;;;;;;;-2.71;61.00;100874.31;5096070;28;20031;-68
2023/11/26 06:50:12;;;;;;;3.55;2.15;;;;;;;-2.71;60.75;100869.88;5077492;28;20028;-68
2023/11/26 06:52:38;;;;;;;2.75;1.85;;;;;;;-2.77;61.43;100867.69;5094273;28;20414;-68
2023/11/26 06:55:05;;;;;;;2.67;2.03;;;;;;;-2.78;61.49;100873.91;5091700;28;20057;-68
2023/11/26 06:57:32;;;;;;;2.72;1.50;;;;;;;-2.77;61.53;100866.84;5093115;28;20074;-68
2023/11/26 06:59:57;;;;;;;1.73;1.45;;;;;;;-2.75;61.77;100868.38;5094104;28;20828;-68
2023/11/26 07:02:24;;;;;;;2.90;1.70;;;;;;;-2.76;61.61;100852.72;5094083;28;20039;-68
2023/11/26 07:04:49;;;;;;;2.45;1.33;;;;;;;-2.70;62.03;100854.91;5094373;28;20028;-68
2023/11/26 07:07:19;;;;;;;2.22;1.40;;;;;;;-2.72;61.43;100856.78;5095173;28;20032;-67
2023/11/26 07:09:44;;;;;;;2.10;1.10;;;;;;;-2.76;61.72;100857.97;5094880;28;20024;-67
2023/11/26 07:12:09;;;;;;;2.95;2.10;;;;;;;-2.83;61.88;100862.84;5077270;28;20101;-67
2023/11/26 07:14:35;;;;;;;3.80;2.10;;;;;;;-3.02;61.87;100863.31;5096133;28;20028;-67
2023/11/26 07:17:00;;;;;;;3.50;2.13;;;;;;;-2.97;61.78;100858.59;5093203;28;20143;-67
2023/11/26 07:19:26;;;;;;;8.52;4.00;;;;;;;-3.11;61.77;100856.94;5094271;28;20132;-67
2023/11/26 07:21:51;;;;;;;13.57;7.63;;;;;;;-3.16;62.08;100853.78;5094338;28;20099;-67
2023/11/26 07:24:17;;;;;;;11.30;6.53;;;;;;;-3.13;62.32;100852.75;5074779;28;20077;-67
2023/11/26 07:26:42;;;;;;;6.63;3.47;;;;;;;-3.14;62.23;100849.28;5073676;28;20043;-67
2023/11/26 07:29:08;;;;;;;4.57;2.83;;;;;;;-3.09;62.32;100851.56;5090091;28;20035;-67
2023/11/26 07:31:33;;;;;;;2.80;1.85;;;;;;;-3.05;62.33;100845.13;5102361;28;20043;-67
2023/11/26 07:33:59;;;;;;;2.22;1.30;;;;;;;-2.98;62.47;100862.19;5106210;28;20051;-67
2023/11/26 07:36:24;;;;;;;3.58;2.00;;;;;;;-2.99;62.43;100864.91;5094780;28;20117;-67
2023/11/26 07:38:55;;;;;;;5.07;3.03;;;;;;;-3.11;62.01;100840.31;5092688;28;20160;-67
2023/11/26 07:41:21;;;;;;;4.70;3.17;;;;;;;-3.16;62.19;100853.78;5076345;28;20110;-67
2023/11/26 07:43:46;;;;;;;6.20;3.63;;;;;;;-3.09;62.17;100873.47;5095762;28;20074;-67
2023/11/26 07:46:13;;;;;;;6.13;3.13;;;;;;;-3.09;61.85;100870.81;5094729;28;20028;-66
2023/11/26 07:48:40;;;;;;;5.57;2.53;;;;;;;-3.05;62.17;100874.06;5096501;28;20023;-67
2023/11/26 07:51:06;;;;;;;3.25;1.58;;;;;;;-3.09;61.94;100857.66;5095745;28;20153;-66
2023/11/26 07:53:32;;;;;;;1.55;1.02;;;;;;;-3.10;61.70;100844.63;5098035;28;20032;-66
2023/11/26 07:55:59;;;;;;;2.30;1.00;;;;;;;-2.88;62.14;100873.72;5099448;28;20038;-66
2023/11/26 07:58:27;;;;;;;1.55;1.17;;;;;;;-2.83;61.93;100868.13;5099593;28;20060;-66
2023/11/26 08:00:53;;;;;;;1.73;0.75;;;;;;;-2.77;62.33;100869.47;5099555;28;20024;-67
2023/11/26 08:03:18;;;;;;;1.85;0.73;;;;;;;-2.72;62.43;100877.88;5099114;28;20073;-65
2023/11/26 08:05:44;;;;;;;1.23;0.60;;;;;;;-2.72;62.44;100873.44;5098769;28;20440;-65
2023/11/26 08:08:10;;;;;;;1.13;0.60;;;;;;;-2.66;62.92;100878.25;5099123;28;20032;-66
2023/11/26 08:10:37;;;;;;;1.83;1.05;;;;;;;-2.60;62.96;100880.44;5080751;28;20422;-65
2023/11/26 08:13:02;;;;;;;10.18;4.95;;;;;;;-2.50;62.68;100877.97;5097004;28;20020;-67
2023/11/26 08:15:28;;;;;;;9.95;5.28;;;;;;;-2.55;62.65;100869.59;5099079;28;20081;-67
2023/11/26 08:17:55;;;;;;;7.15;4.60;;;;;;;-2.43;62.88;100878.38;5081096;28;20553;-66
2023/11/26 08:20:21;;;;;;;9.32;5.32;;;;;;;-2.41;62.31;100868.56;5098169;28;20436;-66
2023/11/26 08:22:47;;;;;;;12.13;5.60;;;;;;;-2.37;62.76;100875.28;5097588;28;20053;-65
2023/11/26 08:25:17;;;;;;;7.20;2.85;;;;;;;-2.48;62.42;100854.16;5097917;28;20031;-66
2023/11/26 08:27:45;;;;;;;2.70;1.40;;;;;;;-2.30;62.32;100881.78;5081765;28;20024;-67
2023/11/26 08:30:30;;;;;;;5.38;2.33;;;;;;;-2.27;62.52;100886.81;5098193;28;20035;-66
2023/11/26 08:32:58;;;;;;;25.50;9.30;;;;;;;-2.24;62.47;100883.94;5099047;28;20020;-68
2023/11/26 08:35:24;;;;;;;10.15;5.03;;;;;;;-2.27;62.44;100885.97;5098374;28;20095;-67
2023/11/26 08:37:50;;;;;;;6.50;3.78;;;;;;;-2.30;62.34;100883.56;5096952;28;20082;-65
2023/11/26 08:40:18;;;;;;;5.95;3.45;;;;;;;-2.29;62.58;100879.97;5103728;28;20028;-66
2023/11/26 08:42:47;;;;;;;10.00;6.63;;;;;;;-2.17;62.91;100889.59;5109495;28;20432;-66
2023/11/26 08:45:13;;;;;;;13.98;10.50;;;;;;;-2.32;62.62;100853.84;5098112;28;20031;-66
2023/11/26 08:47:42;;;;;;;11.77;8.60;;;;;;;-2.11;62.77;100881.25;5097190;28;20046;-66
2023/11/26 08:50:08;;;;;;;8.23;4.90;;;;;;;-2.01;62.77;100887.50;5098077;28;20115;-65
2023/11/26 08:52:34;;;;;;;5.32;3.53;;;;;;;-1.91;62.91;100887.66;5098571;28;20094;-66
2023/11/26 08:55:01;;;;;;;5.85;3.72;;;;;;;-1.83;62.49;100882.59;5097917;28;20028;-65
2023/11/26 08:57:26;;;;;;;7.25;4.38;;;;;;;-1.76;62.60;100886.44;5098638;28;20034;-67
2023/11/26 08:59:52;;;;;;;20.70;11.55;;;;;;;-1.68;62.41;100880.59;5098384;28;20048;-67
2023/11/26 09:02:19;;;;;;;18.50;10.93;;;;;;;-1.56;62.28;100882.28;5080917;28;20531;-68
2023/11/26 09:04:46;;;;;;;21.73;12.63;;;;;;;-1.43;62.23;100885.63;5095823;28;20036;-68
2023/11/26 09:07:11;;;;;;;19.83;13.73;;;;;;;-1.52;62.58;100854.72;5097220;28;20027;-67
2023/11/26 09:09:40;;;;;;;13.05;9.55;;;;;;;-1.33;62.56;100882.28;5097776;28;20721;-67
2023/11/26 09:12:07;;;;;;;6.88;4.70;;;;;;;-1.36;62.11;100866.69;5096259;28;20024;-68
2023/11/26 09:14:32;;;;;;;3.80;2.78;;;;;;;-1.21;62.31;100873.41;5077202;28;20499;-68
2023/11/26 09:16:57;;;;;;;2.80;1.60;;;;;;;-1.15;62.51;100878.22;5096615;28;20039;-67
2023/11/26 09:19:23;;;;;;;4.70;2.40;;;;;;;-1.09;62.57;100872.44;5098351;28;20032;-67
2023/11/26 09:21:50;;;;;;;3.60;2.08;;;;;;;-1.03;62.32;100879.03;5098992;28;20360;-68
2023/11/26 09:24:16;;;;;;;4.30;2.30;;;;;;;-1.01;62.08;100883.22;5080907;28;20383;-68
2023/11/26 09:26:43;;;;;;;3.95;2.20;;;;;;;-1.04;62.30;100875.53;5096917;28;20036;-67
2023/11/26 09:29:09;;;;;;;5.63;2.88;;;;;;;-0.89;62.36;100880.56;5096791;28;20027;-67
2023/11/26 09:31:34;;;;;;;5.75;2.70;;;;;;;-0.78;62.00;100875.25;5096502;28;20114;-67
2023/11/26 09:34:00;;;;;;;3.10;1.90;;;;;;;-0.69;61.88;100881.63;5096134;28;20059;-67
2023/11/26 09:36:26;;;;;;;5.30;1.85;;;;;;;-0.60;61.93;100886.13;5093376;28;20024;-66
2023/11/26 09:38:52;;;;;;;5.30;3.10;;;;;;;-0.53;61.76;100888.16;5091674;28;20024;-67
2023/11/26 09:41:21;;;;;;;8.25;4.22;;;;;;;-0.45;61.86;100884.06;5092777;28;20082;-67
2023/11/26 09:43:47;;;;;;;71.07;29.92;;;;;;;-0.46;61.55;100870.00;5094121;28;20024;-67
2023/11/26 09:46:15;;;;;;;13.02;8.07;;;;;;;-0.48;61.77;100864.81;5094019;28;20031;-67
2023/11/26 09:48:40;;;;;;;22.35;12.75;;;;;;;-0.34;61.82;100886.63;5094394;28;20483;-67
2023/11/26 09:51:08;;;;;;;37.58;20.23;;;;;;;-0.28;61.81;100888.78;5097311;28;20039;-68
2023/11/26 09:53:37;;;;;;;22.83;12.80;;;;;;;-0.22;61.57;100890.09;5097698;28;20028;-67
2023/11/26 09:56:04;;;;;;;24.45;12.93;;;;;;;-0.17;61.62;100885.25;5095984;28;20459;-66
2023/11/26 09:58:30;;;;;;;10.65;6.40;;;;;;;-0.17;61.74;100853.50;5096066;28;20434;-67
2023/11/26 10:00:55;;;;;;;6.70;4.43;;;;;;;0.31;61.71;100893.50;5095808;28;20042;-69
2023/11/26 10:03:21;;;;;;;100.47;69.55;;;;;;;0.26;61.72;100889.56;5097354;28;20186;-70
2023/11/26 10:05:46;;;;;;;9.32;6.43;;;;;;;0.25;61.97;100890.53;5092763;28;20040;-69
2023/11/26 10:08:28;;;;;;;154.77;111.47;;;;;;;0.08;62.26;100889.31;5093555;28;20059;-69
2023/11/26 10:10:54;;;;;;;45.28;30.85;;;;;;;0.14;62.44;100894.09;5095959;28;20057;-69
2023/11/26 10:13:19;;;;;;;18.85;13.70;;;;;;;0.18;62.49;100892.88;5097023;28;20040;-69
2023/11/26 10:15:45;;;;;;;16.48;12.52;;;;;;;0.27;61.99;100897.41;5095938;28;20043;-68
2023/11/26 10:18:13;;;;;;;22.88;13.15;;;;;;;0.26;62.20;100901.00;5095185;28;20034;-69
2023/11/26 10:20:50;;;;;;;20.52;12.75;;;;;;;0.28;62.08;100898.22;5097435;28;20100;-69
2023/11/26 10:23:24;;;;;;;18.05;7.93;;;;;;;0.41;61.88;100897.03;5095901;28;20092;-69
2023/11/26 10:25:50;;;;;;;12.35;8.15;;;;;;;0.48;62.15;100910.59;5097357;28;20032;-69
2023/11/26 10:28:16;;;;;;;13.05;7.32;;;;;;;0.41;61.99;100889.09;5096012;28;20040;-69
2023/11/26 10:30:42;;;;;;;22.67;12.55;;;;;;;0.32;61.65;100881.94;5097043;28;20032;-69
2023/11/26 10:33:09;;;;;;;12.88;7.40;;;;;;;0.47;61.66;100901.81;5095290;28;20036;-69
2023/11/26 10:35:55;;;;;;;7.65;4.47;;;;;;;0.56;61.54;100899.34;5096535;28;20518;-69
2023/11/26 10:38:27;;;;;;;8.90;6.22;;;;;;;0.52;61.16;100869.66;5096862;28;20310;-68
2023/11/26 10:40:56;;;;;;;14.07;8.65;;;;;;;0.64;61.18;100883.66;5092426;28;20032;-69
2023/11/26 10:43:22;;;;;;;15.90;8.05;;;;;;;0.70;61.02;100891.06;5095070;28;20016;-69
2023/11/26 10:45:49;;;;;;;10.80;6.70;;;;;;;0.79;60.80;100890.25;5095071;28;20034;-69
2023/11/26 10:48:15;;;;;;;8.13;4.20;;;;;;;0.75;60.43;100870.28;5096534;28;20079;-69
2023/11/26 10:50:56;;;;;;;6.43;3.70;;;;;;;0.89;60.22;100877.03;5096194;28;20120;-68
2023/11/26 10:53:42;;;;;;;7.25;3.78;;;;;;;0.97;60.13;100881.69;5096012;28;20092;-68
2023/11/26 10:56:12;;;;;;;6.85;4.10;;;;;;;0.92;60.32;100877.59;5100410;28;20030;-69
2023/11/26 10:58:46;;;;;;;5.43;2.58;;;;;;;0.85;60.11;100881.75;5102766;28;20060;-68
2023/11/26 11:01:14;;;;;;;4.40;1.88;;;;;;;0.88;59.68;100860.31;5099069;28;20036;-68
2023/11/26 11:03:39;;;;;;;3.63;1.90;;;;;;;1.03;59.07;100857.28;5095617;28;20394;-69
2023/11/26 11:06:05;;;;;;;4.25;2.45;;;;;;;1.12;58.90;100859.09;5094695;28;20032;-68
2023/11/26 11:08:32;;;;;;;4.00;2.90;;;;;;;1.23;58.81;100856.34;5095943;28;20100;-69
2023/11/26 11:11:32;;;;;;;5.38;2.33;;;;;;;0.96;58.03;100834.94;5095494;28;20044;-70
2023/11/26 11:13:59;;;;;;;214.52;64.70;;;;;;;0.90;58.51;100854.88;5096348;28;20517;-68
2023/11/26 11:16:24;;;;;;;28.17;9.60;;;;;;;0.96;58.29;100851.69;5097075;28;20039;-69
2023/11/26 11:18:50;;;;;;;13.23;5.45;;;;;;;1.29;58.34;100847.00;5078266;28;20039;-68
2023/11/26 11:21:18;;;;;;;3.33;1.80;;;;;;;1.16;58.29;100844.63;5077959;28;20027;-70
2023/11/26 11:23:47;;;;;;;7.88;2.88;;;;;;;1.03;58.47;100842.22;5096495;28;20028;-67
2023/11/26 11:26:15;;;;;;;2.33;1.27;;;;;;;1.24;58.78;100847.41;5090777;28;20024;-69