Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:25;;;;;;;26.83;22.60;;;;;;;18.75;73.01;100374.34;1692027;82;21186;-72
2022/10/01 00:02:55;;;;;;;29.53;23.00;;;;;;;18.70;73.01;100371.21;1692993;82;21056;-72
2022/10/01 00:05:21;;;;;;;24.97;21.00;;;;;;;18.71;73.01;100374.71;1694742;84;21186;-71
2022/10/01 00:07:48;;;;;;;25.17;22.13;;;;;;;18.72;72.96;100373.62;1659194;85;21076;-70
2022/10/01 00:10:15;;;;;;;24.67;21.63;;;;;;;18.72;72.85;100373.09;1700698;84;21068;-72
2022/10/01 00:12:45;;;;;;;25.20;21.20;;;;;;;18.72;72.81;100366.86;1655047;84;21218;-71
2022/10/01 00:15:14;;;;;;;23.83;21.23;;;;;;;18.72;72.72;100368.20;1700104;82;21109;-71
2022/10/01 00:17:42;;;;;;;23.77;21.27;;;;;;;18.72;72.56;100362.80;1702647;82;21025;-71
2022/10/01 00:20:10;;;;;;;25.10;22.00;;;;;;;18.69;72.38;100368.28;1702116;82;21528;-71
2022/10/01 00:22:36;;;;;;;23.53;20.97;;;;;;;18.67;72.30;100368.34;1710271;83;21055;-71
2022/10/01 00:25:05;;;;;;;26.97;21.50;;;;;;;18.66;72.23;100370.81;1697418;82;21193;-71
2022/10/01 00:27:34;;;;;;;24.07;21.53;;;;;;;18.66;72.20;100368.11;1698441;82;20966;-71
2022/10/01 00:30:04;;;;;;;25.33;21.20;;;;;;;18.67;72.24;100376.46;1657296;84;21075;-71
2022/10/01 00:32:33;;;;;;;24.10;21.50;;;;;;;18.66;72.17;100372.96;1698292;83;21019;-72
2022/10/01 00:35:01;;;;;;;24.90;20.73;;;;;;;18.66;72.03;100379.73;1683149;84;21052;-72
2022/10/01 00:37:28;;;;;;;23.67;20.50;;;;;;;18.65;71.90;100375.97;1660534;86;21150;-71
2022/10/01 00:39:55;;;;;;;25.97;21.93;;;;;;;18.60;71.78;100376.92;1669716;84;21115;-72
2022/10/01 00:42:24;;;;;;;25.43;21.07;;;;;;;18.57;71.68;100382.17;1695122;84;21080;-72
2022/10/01 00:44:52;;;;;;;25.97;21.70;;;;;;;18.52;71.59;100376.33;1701265;84;21431;-72
2022/10/01 00:47:39;;;;;;;23.60;21.07;;;;;;;18.47;71.51;100372.44;1703529;84;21063;-72
2022/10/01 00:50:31;;;;;;;24.60;20.60;;;;;;;18.44;71.40;100373.06;1654288;86;21224;-72
2022/10/01 00:53:02;;;;;;;24.83;21.77;;;;;;;18.39;71.30;100378.60;1704039;84;21024;-72
2022/10/01 00:55:36;;;;;;;26.65;22.98;;;;;;;18.35;71.29;100381.70;1703947;84;21071;-73
2022/10/01 00:58:04;;;;;;;24.93;21.20;;;;;;;18.32;71.30;100380.41;1652235;84;21004;-70
2022/10/01 01:00:30;;;;;;;26.23;21.67;;;;;;;18.29;71.38;100376.98;1690376;83;20952;-70
2022/10/01 01:02:58;;;;;;;23.90;21.00;;;;;;;18.22;71.35;100377.44;1703603;82;21145;-72
2022/10/01 01:05:25;;;;;;;24.60;21.37;;;;;;;18.17;71.27;100378.14;1699039;84;21063;-71
2022/10/01 01:07:52;;;;;;;23.10;20.37;;;;;;;18.10;71.20;100380.48;1698436;83;20977;-72
2022/10/01 01:10:50;;;;;;;24.23;20.67;;;;;;;18.04;71.21;100376.58;1704581;83;20980;-72
2022/10/01 01:13:31;;;;;;;23.13;20.63;;;;;;;18.01;71.25;100380.45;1702387;82;20968;-71
2022/10/01 01:16:28;;;;;;;23.70;20.62;;;;;;;17.96;71.27;100375.17;1697742;82;21334;-72
2022/10/01 01:19:02;;;;;;;22.93;19.57;;;;;;;17.91;71.32;100378.02;1687780;82;20995;-70
2022/10/01 01:21:44;;;;;;;23.03;19.40;;;;;;;17.85;71.31;100382.75;1680228;83;21181;-72
2022/10/01 01:24:45;;;;;;;;;;;;;;;17.79;71.24;100373.97;1704932;82;22471;-73
2022/10/01 01:27:39;;;;;;;20.70;17.43;;;;;;;17.74;71.18;100371.39;1696075;82;20159;-72
2022/10/01 01:30:13;;;;;;;18.80;16.80;;;;;;;17.68;71.12;100369.13;1689226;83;21216;-72
2022/10/01 01:32:51;;;;;;;16.67;14.83;;;;;;;17.61;71.11;100360.67;1689784;83;21489;-71
2022/10/01 01:35:34;;;;;;;15.80;13.37;;;;;;;17.55;71.14;100364.83;1699247;82;21032;-71
2022/10/01 01:38:08;;;;;;;17.13;14.00;;;;;;;17.50;71.14;100372.26;1701198;82;21712;-72
2022/10/01 01:40:36;;;;;;;14.67;12.57;;;;;;;17.45;71.15;100375.89;1701518;82;21098;-73
2022/10/01 01:43:06;;;;;;;15.00;12.40;;;;;;;17.36;71.27;100376.37;1684457;83;21119;-72
2022/10/01 01:45:32;;;;;;;12.63;11.13;;;;;;;17.36;71.18;100383.13;1702473;84;21048;-73
2022/10/01 01:48:01;;;;;;;16.97;11.90;;;;;;;17.36;71.18;100383.13;1701596;82;21095;-73
2022/10/01 01:50:29;;;;;;;12.70;11.33;;;;;;;17.34;71.33;100382.62;1682108;84;21053;-73
2022/10/01 01:52:56;;;;;;;19.37;10.93;;;;;;;17.30;71.30;100377.59;1685395;83;21718;-73
2022/10/01 01:55:23;;;;;;;14.43;10.63;;;;;;;17.23;71.21;100378.58;1623967;86;21158;-73
2022/10/01 01:57:50;;;;;;;14.90;11.90;;;;;;;17.18;71.16;100382.76;1660237;86;21771;-72
2022/10/01 02:00:19;;;;;;;12.70;11.03;;;;;;;17.14;71.25;100386.59;1710781;83;21795;-73
2022/10/01 02:02:50;;;;;;;13.07;10.83;;;;;;;17.13;71.41;100384.21;1692830;84;21543;-71
2022/10/01 02:05:21;;;;;;;14.38;11.35;;;;;;;17.10;71.39;100386.41;1701268;84;21790;-71
2022/10/01 02:08:12;;;;;;;11.70;10.50;;;;;;;17.10;71.52;100386.96;1697154;84;21949;-72
2022/10/01 02:11:05;;;;;;;12.17;10.93;;;;;;;17.09;71.68;100378.63;1692791;83;21070;-72
2022/10/01 02:13:56;;;;;;;12.37;11.07;;;;;;;17.08;71.72;100387.28;1716502;83;21777;-72
2022/10/01 02:16:34;;;;;;;11.10;10.00;;;;;;;17.06;71.81;100382.73;1716762;83;21742;-72
2022/10/01 02:19:27;;;;;;;10.50;9.47;;;;;;;16.99;71.58;100383.70;1709103;82;21807;-72
2022/10/01 02:22:19;;;;;;;11.37;10.20;;;;;;;16.89;71.47;100387.98;1697681;82;21738;-72
2022/10/01 02:24:55;;;;;;;12.23;10.70;;;;;;;16.86;71.46;100396.67;1690090;82;21773;-72
2022/10/01 02:27:31;;;;;;;10.50;9.40;;;;;;;16.83;71.51;100395.92;1690021;82;21064;-72
2022/10/01 02:30:03;;;;;;;11.17;9.57;;;;;;;16.80;71.62;100398.67;1692175;82;21801;-72
2022/10/01 02:32:30;;;;;;;12.40;8.88;;;;;;;16.76;71.82;100396.34;1700468;84;21781;-72
2022/10/01 02:34:58;;;;;;;11.17;9.97;;;;;;;16.60;72.56;100402.56;1703976;82;21040;-72
2022/10/01 02:37:24;;;;;;;11.73;9.73;;;;;;;16.60;72.56;100402.56;1702061;82;21401;-72
2022/10/01 02:39:53;;;;;;;13.30;11.90;;;;;;;16.57;72.97;100409.90;1694819;82;22199;-72
2022/10/01 02:42:21;;;;;;;13.90;12.20;;;;;;;16.50;73.24;100406.81;1689261;82;21739;-72
2022/10/01 02:44:48;;;;;;;13.30;11.80;;;;;;;16.49;73.49;100406.57;1688737;83;22227;-72
2022/10/01 02:47:25;;;;;;;13.57;11.70;;;;;;;16.53;73.64;100403.52;1689142;84;21777;-73
2022/10/01 02:49:53;;;;;;;12.13;10.37;;;;;;;16.58;73.73;100403.43;1682302;83;21760;-72
2022/10/01 02:52:39;;;;;;;12.00;10.77;;;;;;;16.65;73.67;100402.47;1690571;83;21786;-71
2022/10/01 02:55:11;;;;;;;12.77;10.77;;;;;;;16.67;73.51;100401.36;1693840;83;21807;-73
2022/10/01 02:57:38;;;;;;;12.90;10.93;;;;;;;16.70;73.38;100402.11;1687629;83;21797;-72
2022/10/01 03:00:20;;;;;;;12.90;10.50;;;;;;;16.70;73.19;100400.76;1687102;83;21641;-73
2022/10/01 03:02:55;;;;;;;12.33;10.50;;;;;;;16.71;73.04;100405.05;1689649;83;21799;-73
2022/10/01 03:05:22;;;;;;;12.83;10.43;;;;;;;16.70;72.67;100399.41;1693947;83;21699;-73
2022/10/01 03:07:49;;;;;;;10.10;9.00;;;;;;;16.70;72.67;100399.41;1703166;84;21021;-73
2022/10/01 03:10:16;;;;;;;10.63;9.23;;;;;;;16.69;72.47;100401.87;1657833;86;21742;-74
2022/10/01 03:12:45;;;;;;;10.20;8.50;;;;;;;16.67;72.33;100400.80;1690699;82;21832;-73
2022/10/01 03:15:13;;;;;;;10.10;8.17;;;;;;;16.65;72.19;100397.63;1698813;84;21767;-73
2022/10/01 03:17:40;;;;;;;9.43;8.07;;;;;;;16.62;72.04;100407.11;1699433;83;21741;-73
2022/10/01 03:20:08;;;;;;;9.53;8.43;;;;;;;16.59;71.90;100409.61;1700697;83;22168;-73
2022/10/01 03:22:36;;;;;;;8.97;8.07;;;;;;;16.55;71.81;100418.03;1699886;84;22196;-73
2022/10/01 03:25:03;;;;;;;9.07;8.07;;;;;;;16.46;71.99;100407.17;1696883;84;21798;-72
2022/10/01 03:27:30;;;;;;;10.43;7.90;;;;;;;16.46;71.99;100407.17;1703389;82;21111;-73
2022/10/01 03:29:57;;;;;;;9.07;8.10;;;;;;;16.46;71.71;100413.91;1699074;84;21752;-73
2022/10/01 03:32:24;;;;;;;8.83;7.77;;;;;;;16.45;71.71;100414.98;1698914;82;21753;-73
2022/10/01 03:34:50;;;;;;;9.17;7.63;;;;;;;16.44;71.66;100416.09;1694269;84;21775;-72
2022/10/01 03:37:17;;;;;;;8.40;7.40;;;;;;;16.43;71.51;100415.06;1689982;83;21748;-72
2022/10/01 03:39:44;;;;;;;9.53;7.70;;;;;;;16.40;71.45;100407.80;1667792;84;22358;-72
2022/10/01 03:42:10;;;;;;;8.60;7.40;;;;;;;16.37;71.38;100399.52;1694079;82;22266;-71
2022/10/01 03:44:37;;;;;;;8.27;6.73;;;;;;;16.34;71.36;100405.51;1714782;82;21699;-73
2022/10/01 03:47:04;;;;;;;8.13;6.57;;;;;;;16.32;71.32;100404.47;1701431;82;21821;-72
2022/10/01 03:49:31;;;;;;;6.83;6.13;;;;;;;16.28;71.30;100399.96;1699025;84;21816;-72
2022/10/01 03:51:58;;;;;;;8.20;5.67;;;;;;;16.24;71.20;100401.66;1690790;84;21694;-73
2022/10/01 03:54:25;;;;;;;7.40;5.83;;;;;;;16.14;71.03;100404.79;1700843;84;22205;-72
2022/10/01 03:56:52;;;;;;;8.63;6.10;;;;;;;16.01;70.91;100406.92;1702317;83;21734;-72
2022/10/01 03:59:19;;;;;;;6.37;5.70;;;;;;;15.92;71.02;100406.79;1699413;82;21695;-72
2022/10/01 04:01:45;;;;;;;6.07;5.40;;;;;;;15.92;71.10;100409.48;1688175;84;21799;-72
2022/10/01 04:04:13;;;;;;;6.63;5.73;;;;;;;15.93;71.08;100404.92;1694129;84;21723;-72
2022/10/01 04:06:40;;;;;;;7.60;6.83;;;;;;;15.92;71.05;100411.38;1702032;84;21728;-72
2022/10/01 04:09:08;;;;;;;7.70;6.87;;;;;;;15.93;71.12;100412.45;1694552;84;21870;-72
2022/10/01 04:11:36;;;;;;;7.87;6.77;;;;;;;15.95;71.28;100413.48;1695891;84;22116;-73
2022/10/01 04:14:04;;;;;;;9.07;6.97;;;;;;;15.95;71.37;100425.05;1701909;82;22256;-72
2022/10/01 04:16:34;;;;;;;8.60;7.07;;;;;;;15.95;71.50;100416.18;1702360;84;21680;-74
2022/10/01 04:19:03;;;;;;;7.43;6.60;;;;;;;15.99;71.75;100412.34;1704238;83;21745;-74
2022/10/01 04:21:29;;;;;;;7.90;6.60;;;;;;;16.03;72.01;100407.43;1703820;84;21703;-74
2022/10/01 04:23:58;;;;;;;8.03;6.63;;;;;;;16.06;71.96;100406.84;1700885;83;21731;-74
2022/10/01 04:26:25;;;;;;;12.60;6.47;;;;;;;15.93;71.88;100418.39;1697076;82;22267;-72
2022/10/01 04:28:52;;;;;;;8.27;6.83;;;;;;;15.93;71.88;100418.39;1702555;82;21707;-74
2022/10/01 04:31:25;;;;;;;7.90;6.77;;;;;;;15.82;71.74;100417.73;1693783;81;22338;-73
2022/10/01 04:33:54;;;;;;;7.97;7.17;;;;;;;15.77;71.80;100427.82;1703621;82;21691;-73
2022/10/01 04:36:21;;;;;;;9.23;7.23;;;;;;;15.76;71.84;100423.50;1693667;82;21840;-74
2022/10/01 04:38:51;;;;;;;7.93;7.07;;;;;;;15.74;71.97;100427.06;1700042;82;22249;-74
2022/10/01 04:41:18;;;;;;;8.70;7.80;;;;;;;15.69;71.99;100426.58;1703287;82;21840;-74
2022/10/01 04:43:45;;;;;;;10.43;8.20;;;;;;;15.76;72.15;100434.28;1699417;82;21788;-74
2022/10/01 04:46:13;;;;;;;8.37;7.37;;;;;;;15.83;72.18;100439.56;1696065;82;21696;-74
2022/10/01 04:48:40;;;;;;;8.20;7.30;;;;;;;15.91;72.17;100439.42;1701875;82;21786;-74
2022/10/01 04:51:08;;;;;;;9.20;8.17;;;;;;;15.96;72.10;100438.00;1687846;83;22254;-75
2022/10/01 04:53:36;;;;;;;9.10;6.90;;;;;;;16.02;72.02;100443.53;1642147;86;22891;-73
2022/10/01 04:56:03;;;;;;;11.23;7.17;;;;;;;16.08;71.91;100428.88;1658471;85;21918;-72
2022/10/01 04:58:30;;;;;;;8.00;7.20;;;;;;;16.13;71.77;100430.70;1701487;82;21843;-73
2022/10/01 05:00:57;;;;;;;8.87;7.40;;;;;;;16.15;71.63;100431.98;1702439;82;21687;-73
2022/10/01 05:03:24;;;;;;;9.80;7.13;;;;;;;16.16;71.55;100434.95;1700569;82;22214;-73
2022/10/01 05:05:52;;;;;;;9.30;7.67;;;;;;;16.21;71.40;100439.98;1698685;82;22216;-74
2022/10/01 05:08:18;;;;;;;9.83;7.50;;;;;;;16.23;71.34;100440.50;1700985;82;21799;-74
2022/10/01 05:10:47;;;;;;;8.10;6.60;;;;;;;16.25;71.27;100445.02;1698386;82;21843;-74
2022/10/01 05:13:13;;;;;;;9.03;7.03;;;;;;;16.26;71.13;100447.98;1704168;83;21790;-74
2022/10/01 05:15:43;;;;;;;11.50;8.30;;;;;;;16.29;71.02;100450.09;1701850;82;21790;-74
2022/10/01 05:18:10;;;;;;;9.93;8.47;;;;;;;16.32;70.95;100448.95;1693742;84;21698;-74
2022/10/01 05:20:37;;;;;;;9.43;8.07;;;;;;;16.39;71.01;100453.95;1698978;84;21737;-75
2022/10/01 05:23:05;;;;;;;10.30;7.90;;;;;;;16.46;71.17;100452.20;1701220;83;21676;-73
2022/10/01 05:25:31;;;;;;;10.50;7.77;;;;;;;16.56;71.34;100458.19;1702383;84;21693;-73
2022/10/01 05:28:04;;;;;;;9.20;7.90;;;;;;;16.68;71.58;100458.23;1702242;83;21722;-75
2022/10/01 05:30:32;;;;;;;11.17;7.33;;;;;;;16.78;71.87;100454.01;1696921;84;21704;-74
2022/10/01 05:33:02;;;;;;;9.20;7.20;;;;;;;16.92;72.12;100451.33;1699789;84;21769;-74
2022/10/01 05:35:29;;;;;;;8.50;6.13;;;;;;;17.00;72.28;100461.39;1702080;83;22279;-74
2022/10/01 05:37:57;;;;;;;9.10;6.03;;;;;;;17.10;72.42;100463.87;1702005;83;21868;-74
2022/10/01 05:40:27;;;;;;;8.47;5.50;;;;;;;17.17;72.61;100465.60;1699416;84;21765;-74
2022/10/01 05:42:57;;;;;;;7.73;5.27;;;;;;;17.25;72.77;100460.84;1691537;83;21083;-74
2022/10/01 05:45:27;;;;;;;6.27;5.23;;;;;;;17.35;72.75;100461.17;1686676;84;21804;-75
2022/10/01 05:47:59;;;;;;;6.87;5.43;;;;;;;17.45;72.68;100461.50;1694757;82;21151;-75
2022/10/01 05:50:30;;;;;;;6.93;5.10;;;;;;;17.57;72.71;100458.51;1700661;83;21629;-75
2022/10/01 05:52:57;;;;;;;7.27;5.07;;;;;;;17.73;72.63;100454.07;1700087;83;21213;-75
2022/10/01 05:55:23;;;;;;;7.03;5.07;;;;;;;17.88;72.33;100455.09;1695279;84;21133;-75
2022/10/01 05:58:00;;;;;;;6.57;5.23;;;;;;;18.02;72.03;100451.75;1697789;83;21107;-74
2022/10/01 06:00:27;;;;;;;5.90;4.43;;;;;;;18.15;71.64;100451.42;1687800;82;21074;-75
2022/10/01 06:02:57;;;;;;;6.70;4.70;;;;;;;18.27;71.00;100450.30;1704049;84;21495;-73
2022/10/01 06:05:23;;;;;;;6.40;4.53;;;;;;;18.36;70.66;100450.36;1680655;82;21532;-73
2022/10/01 06:07:52;;;;;;;6.87;5.10;;;;;;;18.42;70.08;100457.19;1659248;84;21103;-73
2022/10/01 06:10:20;;;;;;;7.83;4.90;;;;;;;18.50;70.03;100455.66;1645610;85;21016;-73
2022/10/01 06:12:47;;;;;;;8.47;4.90;;;;;;;18.58;69.52;100448.67;1700488;82;21103;-73
2022/10/01 06:15:15;;;;;;;6.17;4.50;;;;;;;18.65;69.33;100447.66;1698044;82;21071;-72
2022/10/01 06:17:44;;;;;;;6.17;5.10;;;;;;;18.73;69.02;100444.23;1688589;83;21154;-72
2022/10/01 06:20:13;;;;;;;7.20;4.80;;;;;;;18.84;69.07;100443.37;1694711;83;21692;-72
2022/10/01 06:22:41;;;;;;;6.47;4.70;;;;;;;18.95;68.57;100437.36;1703856;83;21008;-73
2022/10/01 06:25:14;;;;;;;7.17;4.97;;;;;;;19.03;68.33;100444.45;1697521;83;21522;-73
2022/10/01 06:27:42;;;;;;;6.57;5.00;;;;;;;19.09;67.54;100449.95;1675447;84;21649;-72
2022/10/01 06:30:10;;;;;;;6.43;4.90;;;;;;;19.14;67.35;100446.52;1688065;84;22174;-72
2022/10/01 06:32:37;;;;;;;5.83;4.37;;;;;;;19.16;66.92;100442.16;1704446;82;20999;-72
2022/10/01 06:35:06;;;;;;;6.33;4.90;;;;;;;19.24;66.98;100454.09;1693376;82;21071;-71
2022/10/01 06:37:38;;;;;;;5.50;4.30;;;;;;;19.29;66.55;100459.38;1702872;83;20983;-71
2022/10/01 06:40:06;;;;;;;5.45;4.08;;;;;;;19.34;66.47;100464.05;1704348;82;21903;-71
2022/10/01 06:42:32;;;;;;;6.03;4.13;;;;;;;19.38;65.97;100465.03;1701534;82;21967;-71
2022/10/01 06:44:59;;;;;;;8.73;4.73;;;;;;;19.47;66.01;100466.94;1701023;82;21029;-71
2022/10/01 06:47:26;;;;;;;6.23;4.40;;;;;;;19.55;65.58;100456.11;1699810;82;21036;-71
2022/10/01 06:49:53;;;;;;;6.60;4.30;;;;;;;19.64;65.16;100460.17;1700772;82;21103;-71
2022/10/01 06:55:07;;;;;;;6.67;4.57;;;;;;;19.92;64.23;100459.28;1700522;82;21187;-71
2022/10/01 06:57:34;;;;;;;5.77;4.20;;;;;;;19.99;63.58;100456.07;1700435;82;20954;-72
2022/10/01 07:00:01;;;;;;;7.27;4.10;;;;;;;20.06;63.06;100454.45;1701436;82;20976;-73
2022/10/01 07:02:28;;;;;;;5.63;4.40;;;;;;;20.20;63.23;100451.53;1702246;82;20986;-72
2022/10/01 07:04:57;;;;;;;5.83;3.97;;;;;;;20.35;62.85;100451.58;1700759;82;21071;-72
2022/10/01 07:07:30;;;;;;;5.23;3.83;;;;;;;20.51;62.57;100454.58;1699730;82;21816;-72
2022/10/01 07:09:57;;;;;;;5.93;4.13;;;;;;;20.64;61.93;100455.48;1701245;82;21043;-72
2022/10/01 07:12:24;;;;;;;6.60;4.23;;;;;;;20.78;61.50;100447.89;1699033;82;21064;-72
2022/10/01 07:14:51;;;;;;;6.57;5.20;;;;;;;20.91;60.62;100450.14;1704972;82;21126;-72
2022/10/01 07:17:18;;;;;;;8.17;4.53;;;;;;;20.99;60.45;100452.80;1703659;82;21115;-71
2022/10/01 07:19:45;;;;;;;6.37;3.90;;;;;;;21.15;60.41;100453.00;1701458;82;21333;-71
2022/10/01 07:22:12;;;;;;;9.77;4.30;;;;;;;21.33;60.06;100448.81;1702580;82;20953;-71
2022/10/01 07:24:39;;;;;;;6.47;3.50;;;;;;;21.51;59.51;100445.62;1699408;82;21060;-71
2022/10/01 07:27:06;;;;;;;4.93;3.50;;;;;;;21.68;59.01;100447.95;1700406;82;21139;-71
2022/10/01 07:29:32;;;;;;;4.40;3.47;;;;;;;21.84;58.45;100449.48;1693484;82;21091;-71
2022/10/01 07:32:00;;;;;;;4.53;2.60;;;;;;;21.95;57.71;100458.27;1700223;82;21183;-72
2022/10/01 07:34:28;;;;;;;4.37;3.20;;;;;;;22.05;56.31;100457.04;1700546;82;21042;-71
2022/10/01 07:36:56;;;;;;;3.20;2.27;;;;;;;22.11;56.14;100457.59;1701184;82;21039;-71
2022/10/01 07:39:23;;;;;;;3.87;2.20;;;;;;;22.23;55.80;100455.73;1704656;83;21008;-71
2022/10/01 07:41:50;;;;;;;3.67;2.40;;;;;;;22.32;53.90;100448.84;1689808;82;21072;-71
2022/10/01 07:44:19;;;;;;;4.77;2.33;;;;;;;22.40;53.25;100455.30;1698828;82;21217;-71
2022/10/01 07:46:47;;;;;;;2.97;2.03;;;;;;;22.51;52.78;100455.09;1692190;82;21031;-71
2022/10/01 07:49:15;;;;;;;3.23;2.10;;;;;;;22.59;52.48;100453.38;1698959;82;21072;-71
2022/10/01 07:51:43;;;;;;;2.90;1.93;;;;;;;22.69;51.42;100447.48;1662346;84;21011;-70
2022/10/01 07:54:12;;;;;;;3.50;2.00;;;;;;;22.73;50.56;100459.27;1691467;83;21178;-71
2022/10/01 07:56:40;;;;;;;2.83;2.00;;;;;;;22.76;50.26;100447.70;1692892;82;21229;-72
2022/10/01 07:59:09;;;;;;;2.90;1.83;;;;;;;22.73;50.38;100442.14;1704141;82;21021;-71
2022/10/01 08:01:36;;;;;;;2.83;2.00;;;;;;;22.70;50.12;100444.97;1694609;81;21023;-72
2022/10/01 08:05:16;;;;;;;3.13;1.50;;;;;;;22.67;50.04;100436.94;1701151;82;21056;-71
2022/10/01 08:06:33;;;;;;;2.90;1.87;;;;;;;22.70;50.44;100434.08;1677838;83;21079;-70
2022/10/01 08:09:00;;;;;;;3.97;1.70;;;;;;;22.78;50.36;100438.62;1703880;82;22113;-70
2022/10/01 08:11:26;;;;;;;2.27;1.67;;;;;;;22.86;50.13;100432.25;1700459;82;21004;-70
2022/10/01 08:13:54;;;;;;;2.30;1.67;;;;;;;22.98;50.32;100433.41;1698207;82;21031;-71
2022/10/01 08:16:23;;;;;;;2.30;1.67;;;;;;;23.06;49.27;100430.54;1675462;85;21064;-70
2022/10/01 08:18:54;;;;;;;3.20;1.57;;;;;;;23.18;49.35;100424.28;1692933;82;21111;-71
2022/10/01 08:21:18;;;;;;;3.27;1.40;;;;;;;23.38;49.43;100426.02;1686424;82;21172;-72
2022/10/01 08:23:45;;;;;;;2.07;1.33;;;;;;;23.59;48.68;100419.02;1687663;82;21507;-72
2022/10/01 08:26:13;;;;;;;1.80;1.30;;;;;;;23.68;47.41;100418.88;1687251;82;21551;-71
2022/10/01 08:28:40;;;;;;;1.50;1.20;;;;;;;23.61;46.91;100416.72;1703165;82;20985;-71
2022/10/01 08:31:08;;;;;;;1.90;1.30;;;;;;;23.56;46.86;100410.17;1704327;82;21008;-71
2022/10/01 08:33:37;;;;;;;2.23;1.50;;;;;;;23.54;46.93;100405.63;1659168;84;21099;-71
2022/10/01 08:36:08;;;;;;;3.03;1.37;;;;;;;23.57;47.17;100398.70;1681261;83;21072;-71
2022/10/01 08:38:36;;;;;;;1.85;1.17;;;;;;;23.71;46.64;100401.03;1662095;84;21008;-70
2022/10/01 08:41:17;;;;;;;3.17;1.30;;;;;;;23.82;46.89;100400.73;1700702;82;21160;-70
2022/10/01 08:43:43;;;;;;;1.57;1.10;;;;;;;24.01;46.92;100404.92;1685639;82;21083;-71
2022/10/01 08:46:15;;;;;;;1.40;1.17;;;;;;;24.22;46.13;100407.41;1705758;82;21821;-70
2022/10/01 08:49:14;;;;;;;1.57;1.10;;;;;;;24.34;45.64;100407.88;1700287;82;21095;-70
2022/10/01 08:51:49;;;;;;;2.03;1.30;;;;;;;24.40;44.12;100402.95;1696353;84;21008;-71
2022/10/01 08:54:27;;;;;;;1.93;1.30;;;;;;;24.41;44.75;100414.89;1680419;84;21508;-71
2022/10/01 08:56:58;;;;;;;1.53;1.10;;;;;;;24.43;43.56;100413.98;1703848;83;21068;-71
2022/10/01 08:59:42;;;;;;;3.33;1.23;;;;;;;24.37;43.44;100422.76;1693101;83;21227;-72
2022/10/01 09:02:34;;;;;;;1.87;1.40;;;;;;;24.27;43.51;100419.41;1681834;84;21067;-72
2022/10/01 09:05:04;;;;;;;2.47;1.60;;;;;;;24.13;43.79;100414.98;1691447;84;21081;-70
2022/10/01 09:07:59;;;;;;;2.73;1.70;;;;;;;23.99;44.53;100414.05;1700253;84;21044;-71
2022/10/01 09:10:44;;;;;;;2.07;1.33;;;;;;;23.88;44.76;100411.03;1694099;83;21116;-71
2022/10/01 09:13:32;;;;;;;2.77;1.47;;;;;;;23.81;44.65;100411.42;1700839;84;21454;-71
2022/10/01 09:16:19;;;;;;;2.37;1.40;;;;;;;23.82;45.30;100412.45;1688969;84;21090;-71
2022/10/01 09:19:20;;;;;;;4.00;1.40;;;;;;;24.01;45.50;100413.69;1680865;84;21060;-71
2022/10/01 09:21:56;;;;;;;3.17;1.50;;;;;;;24.23;44.67;100413.08;1675307;85;21020;-71
2022/10/01 09:24:48;;;;;;;2.43;1.30;;;;;;;24.46;45.02;100417.37;1694064;84;21037;-71
2022/10/01 09:27:24;;;;;;;4.97;1.63;;;;;;;24.61;43.69;100414.95;1692834;83;21823;-71
2022/10/01 09:29:55;;;;;;;3.37;1.20;;;;;;;24.69;43.88;100420.81;1695260;84;21130;-72
2022/10/01 09:32:26;;;;;;;3.33;1.20;;;;;;;24.68;42.83;100416.48;1684163;83;21058;-71
2022/10/01 09:34:52;;;;;;;2.03;1.20;;;;;;;24.63;43.22;100410.73;1692287;84;21127;-71
2022/10/01 09:37:42;;;;;;;2.70;1.20;;;;;;;24.54;43.30;100415.59;1693123;83;21503;-71
2022/10/01 09:40:33;;;;;;;1.75;1.27;;;;;;;24.52;43.38;100414.59;1684715;83;21504;-73
2022/10/01 09:43:02;;;;;;;1.93;1.10;;;;;;;24.51;42.99;100422.57;1692699;84;21127;-70
2022/10/01 09:45:29;;;;;;;3.57;1.40;;;;;;;24.53;43.59;100424.94;1692843;82;21192;-72
2022/10/01 09:48:00;;;;;;;1.53;1.10;;;;;;;24.57;43.47;100425.80;1696174;82;20991;-71
2022/10/01 09:50:37;;;;;;;2.40;1.40;;;;;;;24.58;43.20;100415.12;1684976;83;21084;-71
2022/10/01 09:53:04;;;;;;;2.37;1.03;;;;;;;24.56;43.57;100418.19;1705485;82;21226;-71
2022/10/01 09:55:38;;;;;;;2.50;1.17;;;;;;;24.53;43.43;100419.47;1686568;82;21013;-73
2022/10/01 09:58:19;;;;;;;1.97;0.90;;;;;;;24.43;43.59;100424.11;1705214;82;21067;-73
2022/10/01 10:00:52;;;;;;;2.45;1.12;;;;;;;24.35;43.42;100412.20;1704172;82;21012;-72
2022/10/01 10:03:26;;;;;;;1.80;1.30;;;;;;;24.32;43.86;100412.91;1699536;82;21052;-72
2022/10/01 10:05:52;;;;;;;3.63;1.27;;;;;;;24.42;43.95;100389.20;1701736;82;21911;-72
2022/10/01 10:08:30;;;;;;;1.57;1.00;;;;;;;24.52;43.99;100402.30;1702548;84;21055;-72
2022/10/01 10:11:08;;;;;;;2.20;1.10;;;;;;;24.63;43.94;100408.58;1703924;84;21024;-72
2022/10/01 10:13:51;;;;;;;2.17;1.20;;;;;;;24.71;43.71;100410.31;1698575;84;21155;-71
2022/10/01 10:16:31;;;;;;;2.23;1.00;;;;;;;24.75;43.21;100415.30;1703675;84;21004;-71
2022/10/01 10:19:08;;;;;;;2.70;1.10;;;;;;;24.76;43.42;100412.78;1703786;84;21133;-71
2022/10/01 10:21:33;;;;;;;1.60;1.10;;;;;;;24.85;43.27;100407.13;1695543;83;21162;-71
2022/10/01 10:24:06;;;;;;;2.43;1.10;;;;;;;24.90;43.25;100407.62;1674842;85;21036;-71
2022/10/01 10:26:37;;;;;;;1.37;0.93;;;;;;;24.91;42.83;100405.12;1683347;84;21075;-72
2022/10/01 10:29:09;;;;;;;4.45;1.22;;;;;;;24.97;43.34;100415.96;1703628;84;20989;-71
2022/10/01 10:31:43;;;;;;;3.20;1.00;;;;;;;25.00;42.47;100407.05;1686485;84;21315;-72
2022/10/01 10:34:19;;;;;;;3.90;1.20;;;;;;;25.08;42.31;100401.76;1691643;84;21048;-72
2022/10/01 10:36:45;;;;;;;2.70;1.40;;;;;;;25.11;42.33;100390.11;1703436;84;20956;-72
2022/10/01 10:39:29;;;;;;;2.50;1.30;;;;;;;25.09;42.33;100391.82;1701052;82;21547;-72
2022/10/01 10:41:56;;;;;;;1.90;1.20;;;;;;;25.06;42.59;100382.19;1675440;85;21178;-72
2022/10/01 10:44:25;;;;;;;2.87;1.10;;;;;;;25.04;42.75;100384.71;1684656;84;21115;-71
2022/10/01 10:46:53;;;;;;;3.63;1.30;;;;;;;25.06;42.58;100379.45;1711132;83;21079;-72
2022/10/01 10:49:28;;;;;;;2.60;1.40;;;;;;;25.14;42.64;100375.73;1683709;82;21072;-73
2022/10/01 10:51:59;;;;;;;2.67;1.20;;;;;;;25.19;42.71;100374.09;1681404;84;21052;-72
2022/10/01 10:54:38;;;;;;;1.53;1.10;;;;;;;25.21;42.35;100384.09;1703566;84;21044;-72
2022/10/01 10:57:29;;;;;;;1.63;1.10;;;;;;;25.18;42.56;100376.61;1702431;83;21080;-72
2022/10/01 11:00:16;;;;;;;4.42;1.35;;;;;;;25.22;42.97;100376.89;1689588;84;20996;-71
2022/10/01 11:02:55;;;;;;;2.80;1.30;;;;;;;25.34;42.55;100370.49;1703702;84;21096;-70
2022/10/01 11:05:26;;;;;;;2.50;1.50;;;;;;;25.41;41.89;100369.84;1702566;84;21029;-73
2022/10/01 11:07:56;;;;;;;3.03;1.20;;;;;;;25.38;41.67;100380.13;1693152;84;21099;-72
2022/10/01 11:10:54;;;;;;;2.07;1.20;;;;;;;25.29;41.84;100369.41;1704568;83;21216;-72
2022/10/01 11:13:38;;;;;;;2.87;1.23;;;;;;;25.27;41.88;100371.70;1701840;84;21491;-72
2022/10/01 11:16:43;;;;;;;2.47;1.30;;;;;;;25.13;41.97;100374.16;1698592;84;21040;-72
2022/10/01 11:19:44;;;;;;;2.33;1.30;;;;;;;24.94;42.43;100372.98;1703792;83;21602;-71
2022/10/01 11:22:18;;;;;;;3.53;1.33;;;;;;;24.77;42.74;100373.38;1703828;83;21065;-70
2022/10/01 11:25:31;;;;;;;3.83;1.30;;;;;;;24.61;42.78;100365.23;1701949;84;21991;-71
2022/10/01 11:28:26;;;;;;;;;;;;;;;24.53;43.05;100364.28;1678105;85;21013;-71
2022/10/01 11:31:16;;;;;;;2.20;1.00;;;;;;;24.46;43.34;100358.67;1675357;85;20228;-70
2022/10/01 11:33:56;;;;;;;5.13;1.40;;;;;;;24.40;43.90;100367.45;1677617;84;21150;-70
2022/10/01 11:36:40;;;;;;;6.73;2.93;;;;;;;24.33;44.34;100359.89;1676727;84;21428;-71
2022/10/01 11:39:15;;;;;;;4.20;2.60;;;;;;;24.24;44.22;100359.28;1675358;85;21898;-72
2022/10/01 11:41:52;;;;;;;3.73;2.13;;;;;;;24.18;44.80;100356.60;1675553;85;21678;-71
2022/10/01 11:44:26;;;;;;;3.20;2.03;;;;;;;24.14;44.79;100354.37;1682553;83;21079;-73
2022/10/01 11:47:04;;;;;;;2.50;1.50;;;;;;;24.05;45.07;100349.08;1716870;83;21089;-71