Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:40;;;;;;;8.00;5.05;;;;;;;;;;5032212;28;20385;-66
2023/06/15 00:04:06;;;;;;;8.25;4.47;;;;;;;;;;5032434;28;20059;-66
2023/06/15 00:06:32;;;;;;;9.45;4.90;;;;;;;;;;5032125;28;20108;-65
2023/06/15 00:08:58;;;;;;;8.23;4.80;;;;;;;;;;5042651;28;20025;-65
2023/06/15 00:11:24;;;;;;;8.23;4.97;;;;;;;;;;5046447;28;20060;-64
2023/06/15 00:13:50;;;;;;;8.98;4.57;;;;;;;;;;5051084;28;20478;-63
2023/06/15 00:16:18;;;;;;;8.70;4.55;;;;;;;;;;5050635;28;20035;-65
2023/06/15 00:18:54;;;;;;;9.55;5.05;;;;;;;;;;5067398;28;20036;-64
2023/06/15 00:21:22;;;;;;;12.02;5.15;;;;;;;;;;5050901;28;20021;-64
2023/06/15 00:23:48;;;;;;;11.20;4.93;;;;;;;;;;5051816;28;20033;-66
2023/06/15 00:26:14;;;;;;;8.18;4.65;;;;;;;;;;5051865;28;20108;-66
2023/06/15 00:28:39;;;;;;;9.93;5.07;;;;;;;;;;5051821;28;20075;-66
2023/06/15 00:31:05;;;;;;;10.77;4.95;;;;;;;;;;5051862;28;20079;-66
2023/06/15 00:33:31;;;;;;;7.70;4.63;;;;;;;;;;5051752;28;20027;-65
2023/06/15 00:35:58;;;;;;;11.18;5.05;;;;;;;;;;5051194;28;20029;-66
2023/06/15 00:38:24;;;;;;;10.40;4.82;;;;;;;;;;5051755;28;20465;-65
2023/06/15 00:40:49;;;;;;;9.60;4.88;;;;;;;;;;5051664;28;20108;-64
2023/06/15 00:43:15;;;;;;;7.63;4.85;;;;;;;;;;5051745;28;20158;-65
2023/06/15 00:45:41;;;;;;;6.90;4.53;;;;;;;;;;5051984;28;20033;-65
2023/06/15 00:48:07;;;;;;;7.88;4.57;;;;;;;;;;5051706;28;20546;-66
2023/06/15 00:50:33;;;;;;;7.90;5.03;;;;;;;;;;5051973;28;20423;-64
2023/06/15 00:53:03;;;;;;;8.05;4.80;;;;;;;;;;5053135;28;20075;-64
2023/06/15 00:55:34;;;;;;;8.90;4.90;;;;;;;;;;5055211;28;20052;-64
2023/06/15 00:58:01;;;;;;;7.45;4.57;;;;;;;;;;5055538;28;20036;-64
2023/06/15 01:00:29;;;;;;;11.23;5.10;;;;;;;;;;5055197;28;20037;-63
2023/06/15 01:02:56;;;;;;;8.07;4.90;;;;;;;;;;5055258;28;20104;-64
2023/06/15 01:05:23;;;;;;;6.78;4.57;;;;;;;;;;5055419;28;20594;-65
2023/06/15 01:07:51;;;;;;;11.13;4.93;;;;;;;;;;5055046;28;20033;-66
2023/06/15 01:10:19;;;;;;;7.97;5.20;;;;;;;;;;5054967;28;20568;-65
2023/06/15 01:12:50;;;;;;;9.05;4.63;;;;;;;;;;5055321;28;20503;-65
2023/06/15 01:15:16;;;;;;;9.35;4.85;;;;;;;;;;5054947;28;20029;-66
2023/06/15 01:17:46;;;;;;;7.63;5.20;;;;;;;;;;5054912;28;20051;-66
2023/06/15 01:20:24;;;;;;;9.40;4.97;;;;;;;;;;5054886;28;20028;-64
2023/06/15 01:23:12;;;;;;;12.35;4.90;;;;;;;;;;5055205;28;20166;-66
2023/06/15 01:25:48;;;;;;;8.18;4.80;;;;;;;;;;5054802;28;20033;-66
2023/06/15 01:28:22;;;;;;;9.05;4.68;;;;;;;;;;5054824;28;20025;-66
2023/06/15 01:30:51;;;;;;;6.88;4.40;;;;;;;;;;5054745;28;20021;-65
2023/06/15 01:33:17;;;;;;;7.43;4.70;;;;;;;;;;5055016;28;20056;-66
2023/06/15 01:35:43;;;;;;;8.98;4.82;;;;;;;;;;5054501;28;20507;-65
2023/06/15 01:38:10;;;;;;;8.10;4.78;;;;;;;;;;5054556;28;20120;-67
2023/06/15 01:40:42;;;;;;;8.40;4.78;;;;;;;;;;5054532;28;20040;-66
2023/06/15 01:43:11;;;;;;;9.82;5.13;;;;;;;;;;5054576;28;20109;-65
2023/06/15 01:45:40;;;;;;;9.05;4.85;;;;;;;;;;5054376;28;20075;-64
2023/06/15 01:48:07;;;;;;;7.40;4.40;;;;;;;;;;5054731;28;20029;-66
2023/06/15 01:50:34;;;;;;;7.50;4.63;;;;;;;;;;5054275;28;20028;-66
2023/06/15 01:53:01;;;;;;;8.80;4.88;;;;;;;;;;5054563;28;20036;-67
2023/06/15 01:55:26;;;;;;;9.27;4.90;;;;;;;;;;5054448;28;20044;-66
2023/06/15 01:57:53;;;;;;;8.20;5.00;;;;;;;;;;5054218;28;20029;-68
2023/06/15 02:00:21;;;;;;;8.25;4.93;;;;;;;;;;5054437;28;20056;-67
2023/06/15 02:02:47;;;;;;;7.82;4.85;;;;;;;;;;5053918;28;20033;-67
2023/06/15 02:05:13;;;;;;;7.18;4.60;;;;;;;;;;5054128;28;20029;-65
2023/06/15 02:07:38;;;;;;;5.97;4.38;;;;;;;;;;5054004;28;20017;-63
2023/06/15 02:10:04;;;;;;;8.05;4.75;;;;;;;;;;5053838;28;20041;-65
2023/06/15 02:12:30;;;;;;;6.07;4.18;;;;;;;;;;5053824;28;20056;-65
2023/06/15 02:14:55;;;;;;;7.68;4.47;;;;;;;;;;5053763;28;20044;-64
2023/06/15 02:17:24;;;;;;;7.75;4.60;;;;;;;;;;5053737;28;20033;-67
2023/06/15 02:19:50;;;;;;;8.73;4.80;;;;;;;;;;5053756;28;20036;-66
2023/06/15 02:22:15;;;;;;;6.32;4.55;;;;;;;;;;5053622;28;20068;-67
2023/06/15 02:24:44;;;;;;;7.93;4.85;;;;;;;;;;5053604;28;20033;-67
2023/06/15 02:27:10;;;;;;;8.05;4.72;;;;;;;;;;5053880;28;20057;-65
2023/06/15 02:29:35;;;;;;;9.02;4.40;;;;;;;;;;5053548;28;20076;-67
2023/06/15 02:32:01;;;;;;;7.25;4.40;;;;;;;;;;5053513;28;20021;-65
2023/06/15 02:34:26;;;;;;;8.75;4.72;;;;;;;;;;5053458;28;20025;-67
2023/06/15 02:36:55;;;;;;;6.45;4.45;;;;;;;;;;5053291;28;20039;-64
2023/06/15 02:39:21;;;;;;;6.80;4.20;;;;;;;;;;5053757;28;20488;-65
2023/06/15 02:41:47;;;;;;;8.93;4.78;;;;;;;;;;5068723;28;20029;-64
2023/06/15 02:44:14;;;;;;;6.35;4.28;;;;;;;;;;5053330;28;20029;-65
2023/06/15 02:46:40;;;;;;;10.55;5.18;;;;;;;;;;5052074;28;20491;-65
2023/06/15 02:49:06;;;;;;;7.18;4.50;;;;;;;;;;5053239;28;20021;-67
2023/06/15 02:51:32;;;;;;;5.75;4.32;;;;;;;;;;5051905;28;20032;-67
2023/06/15 02:53:58;;;;;;;7.50;4.60;;;;;;;;;;5053150;28;20013;-65
2023/06/15 02:56:25;;;;;;;7.75;4.20;;;;;;;;;;5052974;28;20029;-68
2023/06/15 02:58:57;;;;;;;8.43;4.65;;;;;;;;;;5053092;28;20024;-64
2023/06/15 03:01:23;;;;;;;6.88;4.20;;;;;;;;;;5053027;28;20028;-67
2023/06/15 03:03:50;;;;;;;5.88;4.32;;;;;;;;;;5053303;28;20432;-66
2023/06/15 03:06:16;;;;;;;8.27;4.05;;;;;;;;;;5052942;28;20052;-65
2023/06/15 03:08:42;;;;;;;7.72;4.20;;;;;;;;;;5052831;28;20031;-65
2023/06/15 03:11:08;;;;;;;8.15;4.88;;;;;;;;;;5052676;28;20098;-65
2023/06/15 03:13:35;;;;;;;6.22;4.30;;;;;;;;;;5052796;28;20025;-67
2023/06/15 03:16:01;;;;;;;7.18;4.47;;;;;;;;;;5051828;28;20025;-67
2023/06/15 03:18:28;;;;;;;5.95;4.22;;;;;;;;;;5052666;28;20033;-66
2023/06/15 03:20:54;;;;;;;7.57;4.40;;;;;;;;;;5052694;28;20020;-66
2023/06/15 03:23:20;;;;;;;7.25;4.47;;;;;;;;;;5052916;28;20037;-65
2023/06/15 03:25:46;;;;;;;6.05;4.40;;;;;;;;;;5052575;28;20067;-66
2023/06/15 03:28:12;;;;;;;6.80;4.32;;;;;;;;;;5052594;28;20060;-64
2023/06/15 03:30:40;;;;;;;7.43;4.72;;;;;;;;;;5067880;28;20029;-65
2023/06/15 03:33:07;;;;;;;8.43;4.57;;;;;;;;;;5052784;28;20074;-65
2023/06/15 03:35:35;;;;;;;7.25;4.43;;;;;;;;;;5052609;28;20571;-65
2023/06/15 03:38:01;;;;;;;5.88;4.30;;;;;;;;;;5052693;28;20380;-64
2023/06/15 03:40:29;;;;;;;5.90;4.03;;;;;;;;;;5052280;28;20078;-65
2023/06/15 03:42:55;;;;;;;6.97;4.25;;;;;;;;;;5052297;28;20037;-65
2023/06/15 03:45:20;;;;;;;6.40;4.10;;;;;;;;;;5052265;28;20024;-65
2023/06/15 03:47:47;;;;;;;7.35;4.45;;;;;;;;;;5052246;28;20055;-64
2023/06/15 03:50:12;;;;;;;7.40;4.20;;;;;;;;;;5052167;28;20037;-65
2023/06/15 03:52:38;;;;;;;6.30;4.40;;;;;;;;;;5052470;28;20040;-65
2023/06/15 03:55:05;;;;;;;6.63;4.07;;;;;;;;;;5052052;28;20500;-64
2023/06/15 03:57:30;;;;;;;8.30;4.18;;;;;;;;;;5052231;28;20475;-65
2023/06/15 03:59:56;;;;;;;6.15;4.30;;;;;;;;;;5052106;28;20031;-64
2023/06/15 04:02:22;;;;;;;6.47;4.10;;;;;;;;;;5067697;28;20112;-66
2023/06/15 04:04:47;;;;;;;6.88;4.07;;;;;;;;;;5052350;28;20029;-66
2023/06/15 04:07:13;;;;;;;7.03;4.07;;;;;;;;;;5052151;28;20479;-65
2023/06/15 04:09:38;;;;;;;5.45;4.20;;;;;;;;;;5051710;28;20183;-66
2023/06/15 04:12:05;;;;;;;6.32;4.25;;;;;;;;;;5052140;28;20025;-66
2023/06/15 04:14:30;;;;;;;5.15;3.95;;;;;;;;;;5052317;28;20048;-64
2023/06/15 04:16:56;;;;;;;7.05;4.47;;;;;;;;;;5051943;28;20540;-65
2023/06/15 04:19:22;;;;;;;6.07;4.15;;;;;;;;;;5051912;28;20032;-64
2023/06/15 04:21:50;;;;;;;6.35;4.13;;;;;;;;;;5052254;28;20052;-66
2023/06/15 04:24:16;;;;;;;7.40;4.10;;;;;;;;;;5051899;28;20036;-66
2023/06/15 04:26:42;;;;;;;5.40;3.83;;;;;;;;;;5053078;28;20021;-65
2023/06/15 04:29:08;;;;;;;8.80;4.28;;;;;;;;;;5056184;28;20036;-67
2023/06/15 04:31:34;;;;;;;5.85;3.95;;;;;;;;;;5055806;28;20112;-67
2023/06/15 04:34:00;;;;;;;6.20;4.68;;;;;;;;;;5056011;28;20125;-66
2023/06/15 04:36:31;;;;;;;5.30;3.78;;;;;;;;;;5055959;28;20051;-65
2023/06/15 04:38:59;;;;;;;6.35;4.30;;;;;;;;;;5055744;28;20420;-65
2023/06/15 04:41:27;;;;;;;8.48;4.35;;;;;;;;;;5055687;28;20086;-66
2023/06/15 04:43:53;;;;;;;6.70;4.30;;;;;;;;;;5055592;28;20033;-65
2023/06/15 04:46:19;;;;;;;5.03;4.00;;;;;;;;;;5055528;28;20106;-66
2023/06/15 04:48:45;;;;;;;5.53;4.00;;;;;;;;;;5055503;28;20033;-66
2023/06/15 04:51:11;;;;;;;5.22;3.92;;;;;;;;;;5055508;28;20105;-65
2023/06/15 04:53:37;;;;;;;5.03;3.90;;;;;;;;;;5055308;28;20037;-66
2023/06/15 04:56:03;;;;;;;5.13;3.97;;;;;;;;;;5055266;28;20082;-67
2023/06/15 04:58:28;;;;;;;5.85;3.80;;;;;;;;;;5055342;28;20025;-67
2023/06/15 05:00:54;;;;;;;5.35;4.18;;;;;;;;;;5055311;28;20028;-66
2023/06/15 05:03:19;;;;;;;5.07;4.38;;;;;;;;;;5055232;28;20040;-67
2023/06/15 05:05:45;;;;;;;5.22;4.22;;;;;;;;;;5055388;28;20022;-66
2023/06/15 05:08:13;;;;;;;6.43;4.00;;;;;;;;;;5055095;28;20032;-66
2023/06/15 05:10:39;;;;;;;6.03;4.32;;;;;;;;;;5054898;28;20037;-66
2023/06/15 05:13:05;;;;;;;5.47;4.35;;;;;;;;;;5054956;28;20027;-66
2023/06/15 05:15:30;;;;;;;5.93;4.03;;;;;;;;;;5055172;28;20086;-65
2023/06/15 05:17:56;;;;;;;6.50;4.22;;;;;;;;;;5054853;28;20108;-65
2023/06/15 05:20:21;;;;;;;5.85;4.25;;;;;;;;;;5054887;28;20037;-65
2023/06/15 05:22:47;;;;;;;6.20;3.85;;;;;;;;;;5055124;28;20041;-66
2023/06/15 05:25:12;;;;;;;7.93;4.43;;;;;;;;;;5054759;28;20025;-66
2023/06/15 05:27:38;;;;;;;5.95;4.03;;;;;;;;;;5054875;28;20027;-66
2023/06/15 05:30:08;;;;;;;7.82;4.30;;;;;;;;;;5055102;28;20473;-66
2023/06/15 05:32:37;;;;;;;8.43;4.45;;;;;;;;;;5037267;28;20032;-66
2023/06/15 05:35:11;;;;;;;5.32;3.97;;;;;;;;;;5054570;28;20025;-65
2023/06/15 05:37:37;;;;;;;5.38;3.67;;;;;;;;;;5069692;28;20043;-65
2023/06/15 05:40:03;;;;;;;5.50;3.78;;;;;;;;;;5054229;28;20029;-65
2023/06/15 05:42:29;;;;;;;4.90;3.90;;;;;;;;;;5054756;28;20487;-65
2023/06/15 05:44:55;;;;;;;5.57;4.00;;;;;;;;;;5054679;28;20021;-65
2023/06/15 05:47:21;;;;;;;4.40;3.72;;;;;;;;;;5054603;28;20033;-65
2023/06/15 05:49:47;;;;;;;5.72;4.20;;;;;;;;;;5054391;28;20036;-65
2023/06/15 05:52:14;;;;;;;5.22;3.58;;;;;;;;;;5054285;28;20032;-66
2023/06/15 05:54:44;;;;;;;4.35;3.65;;;;;;;;;;5054579;28;20033;-66
2023/06/15 05:57:10;;;;;;;5.05;3.72;;;;;;;;;;5054185;28;20151;-65
2023/06/15 05:59:36;;;;;;;5.28;3.88;;;;;;;;;;5054254;28;20104;-65
2023/06/15 06:02:03;;;;;;;5.45;3.88;;;;;;;;;;5054089;28;20028;-65
2023/06/15 06:04:28;;;;;;;9.52;3.97;;;;;;;;;;5054087;28;20053;-66
2023/06/15 06:06:54;;;;;;;4.28;3.60;;;;;;;;;;5053978;28;20036;-65
2023/06/15 06:09:20;;;;;;;4.25;3.80;;;;;;;;;;5053603;28;20040;-66
2023/06/15 06:11:47;;;;;;;5.00;4.10;;;;;;;;;;5053934;28;20087;-66
2023/06/15 06:14:16;;;;;;;4.60;3.85;;;;;;;;;;5053997;28;20032;-66
2023/06/15 06:16:42;;;;;;;5.13;3.65;;;;;;;;;;5053776;28;20052;-66
2023/06/15 06:19:08;;;;;;;5.20;3.63;;;;;;;;;;5053916;28;20029;-65
2023/06/15 06:21:34;;;;;;;6.30;3.92;;;;;;;;;;5053760;28;20078;-66
2023/06/15 06:23:59;;;;;;;5.68;3.90;;;;;;;;;;5044832;28;20029;-67
2023/06/15 06:26:25;;;;;;;4.47;3.50;;;;;;;;;;5043882;28;20430;-66
2023/06/15 06:28:52;;;;;;;5.45;3.50;;;;;;;;;;5044403;28;20017;-66
2023/06/15 06:31:18;;;;;;;4.63;3.40;;;;;;;;;;5043964;28;20033;-66
2023/06/15 06:33:43;;;;;;;5.20;4.07;;;;;;;;;;5059861;28;20095;-66
2023/06/15 06:36:09;;;;;;;4.82;3.80;;;;;;;;;;5050878;28;20068;-66
2023/06/15 06:38:35;;;;;;;6.43;4.10;;;;;;;;;;5052145;28;20033;-66
2023/06/15 06:41:01;;;;;;;5.45;3.80;;;;;;;;;;5053386;28;20020;-65
2023/06/15 06:43:26;;;;;;;3.97;3.53;;;;;;;;;;5053377;28;20147;-65
2023/06/15 06:45:52;;;;;;;4.68;3.78;;;;;;;;;;5048474;28;20107;-66
2023/06/15 06:48:18;;;;;;;5.30;3.85;;;;;;;;;;5052302;28;20106;-66
2023/06/15 06:50:44;;;;;;;5.28;3.75;;;;;;;;;;5052506;28;20476;-66
2023/06/15 06:53:11;;;;;;;5.35;3.58;;;;;;;;;;5053188;28;20036;-67
2023/06/15 06:55:36;;;;;;;6.15;3.60;;;;;;;;;;5053168;28;20031;-67
2023/06/15 06:58:02;;;;;;;5.10;3.63;;;;;;;;;;5053031;28;20443;-67
2023/06/15 07:00:28;;;;;;;3.65;3.15;;;;;;;;;;5052957;28;20033;-66
2023/06/15 07:02:54;;;;;;;5.15;3.65;;;;;;;;;;5052835;28;20024;-66
2023/06/15 07:05:20;;;;;;;4.82;4.03;;;;;;;;;;5052798;28;20108;-66
2023/06/15 07:07:46;;;;;;;7.05;3.70;;;;;;;;;;5053012;28;20067;-67
2023/06/15 07:10:12;;;;;;;3.72;3.28;;;;;;;;;;5052450;28;20067;-67
2023/06/15 07:12:38;;;;;;;4.97;3.60;;;;;;;;;;5052984;28;20049;-66
2023/06/15 07:15:05;;;;;;;4.13;3.50;;;;;;;;;;5052779;28;20473;-66
2023/06/15 07:17:31;;;;;;;4.75;3.58;;;;;;;;;;5052563;28;20021;-66
2023/06/15 07:19:56;;;;;;;4.78;3.70;;;;;;;;;;5036036;28;20032;-66
2023/06/15 07:22:23;;;;;;;3.80;3.40;;;;;;;;;;5031010;28;20106;-65
2023/06/15 07:24:49;;;;;;;4.85;3.30;;;;;;;;;;5031175;28;20548;-67
2023/06/15 07:27:15;;;;;;;5.10;3.78;;;;;;;;;;5031258;28;20025;-67
2023/06/15 07:29:41;;;;;;;5.25;3.42;;;;;;;;;;5031282;28;20432;-66
2023/06/15 07:32:07;;;;;;;4.20;3.53;;;;;;;;;;5031197;28;20049;-67
2023/06/15 07:34:32;;;;;;;4.93;3.53;;;;;;;;;;5045688;28;20013;-66
2023/06/15 07:36:58;;;;;;;4.53;3.60;;;;;;;;;;5050936;28;20043;-66
2023/06/15 07:39:24;;;;;;;4.95;3.35;;;;;;;;;;5050701;28;20044;-67
2023/06/15 07:41:49;;;;;;;4.20;3.42;;;;;;;;;;5050644;28;20064;-67
2023/06/15 07:44:15;;;;;;;3.92;3.53;;;;;;;;;;5049346;28;20036;-66
2023/06/15 07:46:41;;;;;;;4.03;3.50;;;;;;;;;;5045218;28;20017;-66
2023/06/15 07:49:07;;;;;;;4.53;3.33;;;;;;;;;;5046173;28;20060;-66
2023/06/15 07:51:34;;;;;;;4.10;3.30;;;;;;;;;;5050954;28;20377;-67
2023/06/15 07:54:00;;;;;;;4.40;3.55;;;;;;;;;;5050581;28;20040;-67
2023/06/15 07:56:26;;;;;;;6.80;3.50;;;;;;;;;;5050711;28;20033;-67
2023/06/15 07:58:52;;;;;;;4.68;3.47;;;;;;;;;;5050656;28;20021;-68
2023/06/15 08:01:18;;;;;;;4.80;3.75;;;;;;;;;;5052016;28;20029;-67
2023/06/15 08:03:43;;;;;;;6.47;3.90;;;;;;;;;;5072522;28;20029;-67
2023/06/15 08:06:10;;;;;;;5.30;3.83;;;;;;;;;;5057312;28;20021;-65
2023/06/15 08:08:36;;;;;;;4.13;3.33;;;;;;;;;;5057138;28;20049;-66
2023/06/15 08:11:02;;;;;;;5.32;3.55;;;;;;;;;;5056824;28;20094;-66
2023/06/15 08:13:28;;;;;;;3.75;3.20;;;;;;;;;;5057294;28;20370;-66
2023/06/15 08:15:53;;;;;;;3.67;3.35;;;;;;;;;;5056844;28;20071;-65
2023/06/15 08:18:21;;;;;;;3.80;3.30;;;;;;;;;;5057227;28;20049;-67
2023/06/15 08:20:47;;;;;;;4.88;3.58;;;;;;;;;;5056881;28;20392;-64
2023/06/15 08:23:13;;;;;;;3.92;3.53;;;;;;;;;;5056974;28;20100;-65
2023/06/15 08:25:38;;;;;;;4.97;3.40;;;;;;;;;;5056820;28;20021;-65
2023/06/15 08:28:04;;;;;;;4.93;3.30;;;;;;;;;;5055420;28;20094;-64
2023/06/15 08:30:30;;;;;;;6.00;3.35;;;;;;;;;;5057210;28;20044;-63
2023/06/15 08:32:55;;;;;;;7.43;3.78;;;;;;;;;;5057169;28;20576;-64
2023/06/15 08:35:21;;;;;;;3.88;3.38;;;;;;;;;;5056696;28;20033;-64
2023/06/15 08:37:46;;;;;;;7.82;3.78;;;;;;;;;;5056774;28;20041;-64
2023/06/15 08:40:12;;;;;;;4.53;3.45;;;;;;;;;;5057070;28;20021;-64
2023/06/15 08:42:38;;;;;;;6.35;3.50;;;;;;;;;;5054777;28;20035;-64
2023/06/15 08:45:07;;;;;;;6.43;3.97;;;;;;;;;;5056841;28;20029;-65
2023/06/15 08:47:34;;;;;;;3.65;3.05;;;;;;;;;;5056975;28;20025;-65
2023/06/15 08:50:02;;;;;;;4.05;3.22;;;;;;;;;;5057099;28;20029;-65
2023/06/15 08:52:28;;;;;;;6.30;3.60;;;;;;;;;;5055753;28;20032;-63
2023/06/15 08:54:55;;;;;;;5.97;3.35;;;;;;;;;;5055241;28;20029;-65
2023/06/15 08:57:21;;;;;;;5.75;2.97;;;;;;;;;;5056745;28;20496;-65
2023/06/15 08:59:46;;;;;;;6.20;3.20;;;;;;;;;;5055293;28;20048;-64
2023/06/15 09:02:21;;;;;;;3.53;3.15;;;;;;;;;;5056995;28;20085;-65
2023/06/15 09:04:50;;;;;;;3.22;2.83;;;;;;;;;;5056628;28;20412;-65
2023/06/15 09:07:18;;;;;;;3.88;3.10;;;;;;;;;;5050247;28;20029;-64
2023/06/15 09:10:16;;;;;;;5.00;3.38;;;;;;;;;;5044557;28;20048;-65
2023/06/15 09:12:44;;;;;;;4.70;2.90;;;;;;;;;;5055136;28;20374;-64
2023/06/15 09:15:12;;;;;;;4.15;3.03;;;;;;;;;;5052598;28;20033;-64
2023/06/15 09:17:41;;;;;;;4.72;3.40;;;;;;;;;;5053530;28;20032;-64
2023/06/15 09:20:08;;;;;;;2.90;2.63;;;;;;;;;;5053281;28;20028;-63
2023/06/15 09:22:43;;;;;;;3.58;3.00;;;;;;;;;;5053165;28;20024;-64
2023/06/15 09:25:17;;;;;;;3.80;3.25;;;;;;;;;;5053459;28;20032;-64
2023/06/15 09:28:04;;;;;;;7.63;3.00;;;;;;;;;;5053078;28;20021;-64
2023/06/15 09:30:35;;;;;;;3.78;3.03;;;;;;;;;;5052192;28;20397;-65
2023/06/15 09:33:21;;;;;;;3.83;3.17;;;;;;;;;;5043112;28;20025;-65
2023/06/15 09:36:00;;;;;;;6.28;3.20;;;;;;;;;;5051477;28;20029;-65
2023/06/15 09:38:44;;;;;;;6.82;3.20;;;;;;;;;;5053228;28;20032;-65
2023/06/15 09:41:10;;;;;;;3.30;3.00;;;;;;;;;;5052849;28;20465;-64
2023/06/15 09:43:38;;;;;;;3.80;3.10;;;;;;;;;;5053043;28;20032;-65
2023/06/15 09:46:16;;;;;;;4.20;3.45;;;;;;;;;;5052809;28;20024;-65
2023/06/15 09:48:46;;;;;;;5.65;3.20;;;;;;;;;;5052750;28;20195;-66
2023/06/15 09:51:13;;;;;;;4.82;3.20;;;;;;;;;;5052475;28;20017;-65
2023/06/15 09:53:40;;;;;;;4.65;3.30;;;;;;;;;;5051083;28;20029;-65
2023/06/15 09:56:06;;;;;;;3.40;3.10;;;;;;;;;;5052576;28;20492;-66
2023/06/15 09:58:32;;;;;;;5.20;3.00;;;;;;;;;;5052217;28;20546;-66
2023/06/15 10:00:58;;;;;;;4.82;3.03;;;;;;;;;;5052522;28;20029;-65
2023/06/15 10:03:25;;;;;;;5.07;2.90;;;;;;;;;;5052185;28;20039;-65
2023/06/15 10:06:01;;;;;;;8.68;3.85;;;;;;;;;;5052710;28;20128;-66
2023/06/15 10:08:34;;;;;;;17.10;4.00;;;;;;;;;;5052538;28;20477;-65
2023/06/15 10:11:00;;;;;;;9.20;3.90;;;;;;;;;;5052225;28;20052;-65
2023/06/15 10:13:32;;;;;;;16.13;4.43;;;;;;;;;;5052425;28;20102;-65
2023/06/15 10:16:00;;;;;;;10.65;3.83;;;;;;;;;;5052101;28;20037;-64
2023/06/15 10:18:28;;;;;;;13.13;3.90;;;;;;;;;;5052217;28;20481;-65
2023/06/15 10:20:54;;;;;;;11.15;4.20;;;;;;;;;;5052153;28;20071;-65
2023/06/15 10:23:27;;;;;;;8.38;4.13;;;;;;;;;;5052303;28;20029;-65
2023/06/15 10:25:58;;;;;;;5.80;3.20;;;;;;;;;;5051543;28;20032;-66
2023/06/15 10:28:32;;;;;;;6.30;3.55;;;;;;;;;;5052131;28;20029;-65
2023/06/15 10:31:06;;;;;;;6.38;3.30;;;;;;;;;;5051924;28;20033;-65
2023/06/15 10:33:47;;;;;;;8.45;3.63;;;;;;;;;;5052004;28;20055;-65
2023/06/15 10:36:29;;;;;;;11.02;3.70;;;;;;;;;;5050685;28;20036;-65
2023/06/15 10:39:03;;;;;;;6.63;3.33;;;;;;;;;;5051999;28;20476;-65
2023/06/15 10:41:30;;;;;;;8.20;3.22;;;;;;;;;;5051949;28;20049;-65
2023/06/15 10:44:00;;;;;;;6.43;3.22;;;;;;;;;;5051816;28;20028;-65
2023/06/15 10:46:30;;;;;;;6.60;3.40;;;;;;;;;;5052010;28;20029;-66
2023/06/15 10:49:07;;;;;;;5.20;2.97;;;;;;;;;;5051731;28;20029;-65
2023/06/15 10:51:39;;;;;;;8.68;3.47;;;;;;;;;;5051940;28;20148;-65
2023/06/15 10:54:24;;;;;;;8.98;3.58;;;;;;;;;;5051512;28;20033;-64
2023/06/15 10:56:53;;;;;;;6.35;3.20;;;;;;;;;;5051664;28;20389;-64
2023/06/15 10:59:39;;;;;;;8.80;3.80;;;;;;;;;;5051290;28;20025;-64
2023/06/15 11:02:27;;;;;;;7.00;3.60;;;;;;;;;;5051110;28;20053;-64
2023/06/15 11:05:01;;;;;;;7.10;3.67;;;;;;;;;;5051414;28;20595;-65
2023/06/15 11:07:28;;;;;;;9.32;3.17;;;;;;;;;;5051215;28;20037;-66
2023/06/15 11:09:57;;;;;;;5.65;3.40;;;;;;;;;;5051161;28;20041;-65
2023/06/15 11:12:37;;;;;;;6.47;3.40;;;;;;;;;;5051108;28;20025;-66
2023/06/15 11:15:05;;;;;;;6.80;3.30;;;;;;;;;;5051538;28;20386;-66
2023/06/15 11:17:31;;;;;;;7.03;3.10;;;;;;;;;;5051344;28;20425;-63
2023/06/15 11:19:57;;;;;;;4.38;2.95;;;;;;;;;;5051125;28;20179;-63
2023/06/15 11:22:25;;;;;;;9.75;3.33;;;;;;;;;;5051172;28;20059;-64
2023/06/15 11:24:54;;;;;;;11.10;3.95;;;;;;;;;;5050780;28;20029;-65
2023/06/15 11:27:22;;;;;;;4.07;3.10;;;;;;;;;;5050990;28;20536;-67
2023/06/15 11:29:56;;;;;;;6.60;3.42;;;;;;;;;;5050840;28;20025;-64
2023/06/15 11:32:26;;;;;;;4.45;3.15;;;;;;;;;;5050814;28;20071;-64
2023/06/15 11:34:56;;;;;;;4.97;3.17;;;;;;;;;;5051308;28;20579;-64
2023/06/15 11:37:26;;;;;;;11.68;3.60;;;;;;;;;;5050357;28;20037;-66
2023/06/15 11:39:52;;;;;;;8.88;3.28;;;;;;;;;;5050885;28;20093;-66
2023/06/15 11:42:20;;;;;;;10.38;3.50;;;;;;;;;;5050837;28;20480;-66
2023/06/15 11:44:49;;;;;;;12.25;3.35;;;;;;;;;;5049060;28;20021;-64
2023/06/15 11:47:16;;;;;;;9.15;3.00;;;;;;;;;;5050738;28;20028;-65
2023/06/15 11:49:45;;;;;;;5.25;3.50;;;;;;;;;;5050620;28;20504;-63
2023/06/15 11:52:10;;;;;;;8.80;3.38;;;;;;;;;;5050553;28;20021;-67
2023/06/15 11:54:36;;;;;;;6.03;3.10;;;;;;;;;;5050649;28;20025;-66
2023/06/15 11:57:02;;;;;;;5.45;2.88;;;;;;;;;;5050634;28;20033;-68
2023/06/15 11:59:27;;;;;;;8.10;3.35;;;;;;;;;;5050430;28;20044;-67
2023/06/15 12:01:59;;;;;;;9.27;3.65;;;;;;;;;;5049078;28;20114;-64
2023/06/15 12:04:30;;;;;;;9.02;3.33;;;;;;;;;;5050704;28;20048;-62
2023/06/15 12:06:56;;;;;;;4.82;2.95;;;;;;;;;;5050605;28;20369;-66
2023/06/15 12:09:22;;;;;;;7.03;3.17;;;;;;;;;;5049995;28;20037;-64
2023/06/15 12:11:48;;;;;;;5.07;3.40;;;;;;;;;;5050408;28;20555;-65
2023/06/15 12:14:20;;;;;;;5.93;3.58;;;;;;;;;;5050165;28;20063;-62
2023/06/15 12:16:50;;;;;;;5.15;3.60;;;;;;;;;;5050428;28;20033;-62
2023/06/15 12:19:16;;;;;;;4.63;2.97;;;;;;;;;;5050296;28;20039;-62
2023/06/15 12:21:44;;;;;;;4.60;3.35;;;;;;;;;;5050307;28;20059;-63
2023/06/15 12:24:13;;;;;;;23.00;6.90;;;;;;;;;;5050226;28;20557;-63
2023/06/15 12:26:39;;;;;;;39.22;9.07;;;;;;;;;;5050194;28;20029;-65
2023/06/15 12:29:15;;;;;;;18.05;5.72;;;;;;;;;;5050756;28;20043;-62
2023/06/15 12:31:43;;;;;;;21.00;6.28;;;;;;;;;;5050229;28;20461;-63
2023/06/15 12:34:09;;;;;;;30.08;8.40;;;;;;;;;;5050253;28;20065;-63
2023/06/15 12:36:42;;;;;;;24.20;7.75;;;;;;;;;;5050014;28;20037;-66
2023/06/15 12:39:10;;;;;;;28.50;8.15;;;;;;;;;;5050054;28;20560;-63
2023/06/15 12:41:41;;;;;;;28.63;8.30;;;;;;;;;;5050049;28;20021;-62
2023/06/15 12:44:07;;;;;;;25.02;7.95;;;;;;;;;;5050126;28;20036;-62
2023/06/15 12:46:39;;;;;;;21.25;7.18;;;;;;;;;;5050167;28;20031;-62
2023/06/15 12:49:09;;;;;;;22.30;6.70;;;;;;;;;;5053434;28;20029;-62
2023/06/15 12:51:34;;;;;;;;;;;;;;;;;;5054512;28;20049;-63
2023/06/15 12:54:05;;;;;;;19.60;6.88;;;;;;;;;;5054006;28;20339;-63
2023/06/15 12:56:33;;;;;;;16.38;6.15;;;;;;;;;;5053409;28;20028;-64
2023/06/15 12:58:59;;;;;;;14.00;6.40;;;;;;;;;;5053966;28;20029;-64
2023/06/15 13:01:24;;;;;;;19.42;6.07;;;;;;;;;;5053576;28;20436;-64
2023/06/15 13:03:50;;;;;;;20.25;6.75;;;;;;;;;;5053597;28;20025;-63
2023/06/15 13:06:16;;;;;;;15.27;6.13;;;;;;;;;;5053326;28;20021;-67
2023/06/15 13:08:45;;;;;;;15.20;6.30;;;;;;;;;;5051887;28;20067;-64
2023/06/15 13:11:11;;;;;;;16.25;5.38;;;;;;;;;;5050505;28;20052;-64
2023/06/15 13:13:37;;;;;;;15.20;6.00;;;;;;;;;;5053687;28;20040;-64
2023/06/15 13:16:02;;;;;;;16.92;5.88;;;;;;;;;;5053238;28;20033;-64
2023/06/15 13:18:28;;;;;;;16.30;5.82;;;;;;;;;;5053428;28;20033;-65
2023/06/15 13:20:55;;;;;;;10.35;5.13;;;;;;;;;;5053415;28;20078;-66
2023/06/15 13:23:21;;;;;;;15.88;5.57;;;;;;;;;;5051938;28;20025;-66
2023/06/15 13:25:46;;;;;;;18.80;5.47;;;;;;;;;;5053112;28;20025;-64
2023/06/15 13:28:12;;;;;;;14.13;5.43;;;;;;;;;;5051782;28;20033;-64
2023/06/15 13:30:37;;;;;;;14.88;5.50;;;;;;;;;;5053210;28;20036;-65
2023/06/15 13:33:03;;;;;;;15.65;5.72;;;;;;;;;;5053051;28;20552;-66
2023/06/15 13:35:29;;;;;;;12.23;5.45;;;;;;;;;;5051617;28;20047;-65
2023/06/15 13:37:58;;;;;;;14.65;5.90;;;;;;;;;;5041240;28;20394;-66
2023/06/15 13:40:24;;;;;;;10.85;5.10;;;;;;;;;;5033325;28;20030;-65
2023/06/15 13:42:50;;;;;;;16.02;5.75;;;;;;;;;;5033318;28;20033;-65
2023/06/15 13:45:17;;;;;;;30.92;7.10;;;;;;;;;;5032879;28;20531;-64
2023/06/15 13:47:44;;;;;;;20.65;8.20;;;;;;;;;;5032948;28;20029;-65
2023/06/15 13:50:12;;;;;;;17.55;5.97;;;;;;;;;;5032968;28;20029;-69
2023/06/15 13:52:38;;;;;;;27.30;6.72;;;;;;;;;;5032962;28;20063;-66
2023/06/15 13:55:04;;;;;;;21.20;6.70;;;;;;;;;;5032867;28;20029;-64
2023/06/15 13:57:30;;;;;;;17.58;5.53;;;;;;;;;;5032682;28;20111;-65
2023/06/15 13:59:56;;;;;;;16.67;6.38;;;;;;;;;;5031857;28;20064;-65
2023/06/15 14:02:22;;;;;;;18.08;5.95;;;;;;;;;;5038341;28;20124;-66
2023/06/15 14:04:47;;;;;;;15.15;5.65;;;;;;;;;;5052776;28;20143;-67
2023/06/15 14:07:14;;;;;;;16.48;5.82;;;;;;;;;;5052716;28;20648;-66
2023/06/15 14:09:40;;;;;;;15.77;5.82;;;;;;;;;;5052267;28;20833;-66
2023/06/15 14:12:06;;;;;;;20.65;6.88;;;;;;;;;;5052410;28;20081;-65
2023/06/15 14:14:32;;;;;;;29.73;6.57;;;;;;;;;;5052170;28;20457;-68
2023/06/15 14:16:58;;;;;;;19.67;5.57;;;;;;;;;;5052513;28;20043;-67
2023/06/15 14:19:25;;;;;;;15.75;6.28;;;;;;;;;;5052000;28;20545;-66
2023/06/15 14:21:51;;;;;;;20.35;6.30;;;;;;;;;;5052193;28;20040;-68
2023/06/15 14:24:18;;;;;;;23.52;6.50;;;;;;;;;;5052167;28;20025;-69
2023/06/15 14:26:44;;;;;;;17.08;5.97;;;;;;;;;;5052459;28;20021;-65
2023/06/15 14:29:12;;;;;;;16.40;6.30;;;;;;;;;;5051085;28;20021;-64
2023/06/15 14:31:41;;;;;;;15.35;6.07;;;;;;;;;;5051615;28;20044;-63
2023/06/15 14:34:07;;;;;;;14.63;5.07;;;;;;;;;;5051942;28;20036;-65
2023/06/15 14:36:33;;;;;;;17.88;5.80;;;;;;;;;;5051435;28;20132;-64
2023/06/15 14:38:59;;;;;;;15.43;6.20;;;;;;;;;;5050409;28;20025;-64
2023/06/15 14:41:24;;;;;;;17.35;6.03;;;;;;;;;;5051101;28;20037;-64
2023/06/15 14:43:50;;;;;;;15.70;5.50;;;;;;;;;;5051345;28;20029;-65