Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:44;;;;;;;14.87;9.73;;;;;;;;;;4995876;28;20179;-79
2023/12/02 00:04:10;;;;;;;12.87;9.53;;;;;;;;;;4980794;28;20258;-79
2023/12/02 00:06:36;;;;;;;11.73;8.97;;;;;;;;;;4995640;28;20191;-79
2023/12/02 00:09:02;;;;;;;13.37;9.13;;;;;;;;;;4995398;28;20673;-79
2023/12/02 00:11:28;;;;;;;13.13;9.47;;;;;;;;;;4992871;28;20238;-79
2023/12/02 00:13:55;;;;;;;12.53;9.43;;;;;;;;;;4995167;28;20219;-80
2023/12/02 00:16:21;;;;;;;11.60;8.77;;;;;;;;;;4995758;28;20184;-79
2023/12/02 00:18:47;;;;;;;12.73;8.77;;;;;;;;;;4977325;28;20302;-79
2023/12/02 00:21:13;;;;;;;11.67;8.77;;;;;;;;;;4994150;28;20727;-79
2023/12/02 00:23:39;;;;;;;14.13;10.07;;;;;;;;;;4977286;28;20203;-79
2023/12/02 00:26:05;;;;;;;13.07;9.33;;;;;;;;;;4993410;28;20279;-79
2023/12/02 00:28:31;;;;;;;11.37;8.67;;;;;;;;;;4976230;28;20208;-79
2023/12/02 00:30:57;;;;;;;13.23;9.40;;;;;;;;;;4993688;28;20191;-79
2023/12/02 00:33:24;;;;;;;12.80;8.90;;;;;;;;;;4990886;28;20542;-79
2023/12/02 00:35:50;;;;;;;12.00;8.83;;;;;;;;;;4973357;28;20196;-79
2023/12/02 00:38:16;;;;;;;12.57;9.40;;;;;;;;;;4976068;28;20235;-79
2023/12/02 00:40:42;;;;;;;12.67;9.20;;;;;;;;;;4994036;28;20212;-79
2023/12/02 00:43:08;;;;;;;12.97;9.10;;;;;;;;;;4993892;28;20305;-79
2023/12/02 00:45:34;;;;;;;13.80;9.03;;;;;;;;;;4972082;28;20188;-79
2023/12/02 00:48:00;;;;;;;14.57;10.03;;;;;;;;;;4992538;28;20209;-79
2023/12/02 00:50:26;;;;;;;12.43;8.87;;;;;;;;;;4977642;28;20184;-79
2023/12/02 00:52:52;;;;;;;12.40;9.10;;;;;;;;;;4993805;28;20557;-79
2023/12/02 00:55:18;;;;;;;12.03;9.03;;;;;;;;;;4992337;28;20196;-79
2023/12/02 00:57:44;;;;;;;12.63;9.43;;;;;;;;;;4976219;28;20213;-79
2023/12/02 01:00:11;;;;;;;11.97;8.67;;;;;;;;;;4975928;28;20192;-79
2023/12/02 01:02:37;;;;;;;11.23;8.27;;;;;;;;;;4994111;28;20212;-79
2023/12/02 01:05:03;;;;;;;13.10;9.07;;;;;;;;;;4992384;28;20188;-79
2023/12/02 01:07:30;;;;;;;12.83;9.37;;;;;;;;;;4976373;28;20206;-79
2023/12/02 01:09:56;;;;;;;11.43;8.13;;;;;;;;;;4976787;28;20195;-79
2023/12/02 01:12:22;;;;;;;12.33;9.00;;;;;;;;;;4991212;28;20204;-79
2023/12/02 01:14:48;;;;;;;12.10;8.90;;;;;;;;;;4991856;28;20192;-79
2023/12/02 01:17:14;;;;;;;13.63;9.20;;;;;;;;;;4991630;28;20216;-79
2023/12/02 01:19:40;;;;;;;12.00;8.47;;;;;;;;;;4993972;28;20215;-79
2023/12/02 01:22:06;;;;;;;10.73;8.20;;;;;;;;;;4992501;28;20191;-79
2023/12/02 01:24:33;;;;;;;12.23;8.80;;;;;;;;;;4975981;28;20286;-79
2023/12/02 01:26:59;;;;;;;12.50;8.90;;;;;;;;;;4992062;28;20187;-79
2023/12/02 01:29:25;;;;;;;13.40;8.73;;;;;;;;;;4966878;28;20224;-81
2023/12/02 01:31:51;;;;;;;12.13;9.27;;;;;;;;;;4975559;28;20282;-80
2023/12/02 01:34:17;;;;;;;12.53;9.00;;;;;;;;;;4966808;28;20260;-80
2023/12/02 01:36:45;;;;;;;12.93;9.17;;;;;;;;;;4971154;28;20190;-79
2023/12/02 01:39:12;;;;;;;13.10;9.80;;;;;;;;;;4985787;28;20176;-79
2023/12/02 01:41:38;;;;;;;12.57;9.37;;;;;;;;;;4989927;28;20215;-80
2023/12/02 01:44:05;;;;;;;13.80;10.10;;;;;;;;;;4992094;28;20212;-79
2023/12/02 01:46:31;;;;;;;15.07;10.37;;;;;;;;;;4976306;28;20495;-83
2023/12/02 01:48:58;;;;;;;13.83;10.40;;;;;;;;;;4977402;28;20203;-80
2023/12/02 01:51:24;;;;;;;14.23;10.40;;;;;;;;;;4988146;28;20258;-79
2023/12/02 01:53:51;;;;;;;13.57;9.97;;;;;;;;;;4975026;28;20247;-79
2023/12/02 01:56:18;;;;;;;16.10;10.37;;;;;;;;;;4992292;28;20215;-79
2023/12/02 01:58:44;;;;;;;14.73;10.07;;;;;;;;;;4991474;28;20219;-79
2023/12/02 02:01:10;;;;;;;13.00;9.53;;;;;;;;;;4975581;28;20200;-79
2023/12/02 02:03:36;;;;;;;14.83;10.00;;;;;;;;;;4991098;28;20293;-79
2023/12/02 02:06:02;;;;;;;14.23;10.03;;;;;;;;;;4971277;28;20192;-79
2023/12/02 02:08:28;;;;;;;14.77;10.63;;;;;;;;;;4990521;28;20717;-79
2023/12/02 02:10:58;;;;;;;13.17;9.83;;;;;;;;;;4990756;28;20334;-79
2023/12/02 02:13:25;;;;;;;15.40;10.30;;;;;;;;;;4987276;28;20194;-79
2023/12/02 02:15:51;;;;;;;15.53;10.83;;;;;;;;;;4988291;28;20215;-79
2023/12/02 02:18:17;;;;;;;16.27;11.60;;;;;;;;;;4989395;28;20203;-80
2023/12/02 02:20:48;;;;;;;16.33;11.47;;;;;;;;;;4977838;28;20271;-79
2023/12/02 02:23:14;;;;;;;15.57;11.47;;;;;;;;;;4994919;28;20298;-79
2023/12/02 02:25:40;;;;;;;16.57;11.60;;;;;;;;;;4973439;28;20247;-79
2023/12/02 02:28:07;;;;;;;16.73;11.77;;;;;;;;;;4992493;28;20235;-79
2023/12/02 02:30:33;;;;;;;17.03;11.73;;;;;;;;;;4960774;28;20183;-79
2023/12/02 02:32:59;;;;;;;17.73;12.77;;;;;;;;;;4972258;28;20246;-79
2023/12/02 02:35:25;;;;;;;16.33;10.97;;;;;;;;;;4999086;28;20317;-79
2023/12/02 02:37:51;;;;;;;17.60;11.70;;;;;;;;;;4972922;28;20204;-79
2023/12/02 02:40:18;;;;;;;17.13;11.57;;;;;;;;;;4990257;28;20227;-79
2023/12/02 02:42:44;;;;;;;15.87;10.57;;;;;;;;;;4993825;28;20238;-79
2023/12/02 02:45:10;;;;;;;16.23;10.90;;;;;;;;;;4971342;28;20191;-79
2023/12/02 02:47:37;;;;;;;16.73;10.87;;;;;;;;;;4975166;28;20219;-79
2023/12/02 02:50:03;;;;;;;14.77;10.53;;;;;;;;;;4993049;28;20214;-79
2023/12/02 02:52:29;;;;;;;14.73;10.77;;;;;;;;;;4991792;28;20187;-79
2023/12/02 02:54:55;;;;;;;14.90;10.97;;;;;;;;;;4990527;28;20200;-79
2023/12/02 02:57:22;;;;;;;15.00;10.70;;;;;;;;;;4991326;28;20239;-79
2023/12/02 02:59:49;;;;;;;14.63;10.23;;;;;;;;;;4975746;28;20171;-79
2023/12/02 03:02:15;;;;;;;13.57;9.53;;;;;;;;;;4992292;28;20214;-79
2023/12/02 03:04:41;;;;;;;15.63;10.57;;;;;;;;;;4993037;28;20238;-79
2023/12/02 03:07:07;;;;;;;15.50;10.67;;;;;;;;;;4978993;28;20212;-79
2023/12/02 03:09:33;;;;;;;14.53;9.97;;;;;;;;;;4979448;28;20188;-79
2023/12/02 03:11:59;;;;;;;16.83;9.90;;;;;;;;;;4994870;28;20206;-79
2023/12/02 03:14:25;;;;;;;13.43;9.50;;;;;;;;;;4995188;28;20199;-79
2023/12/02 03:16:51;;;;;;;15.30;10.53;;;;;;;;;;4990298;28;20246;-79
2023/12/02 03:19:19;;;;;;;15.40;10.20;;;;;;;;;;4988618;28;20206;-80
2023/12/02 03:21:45;;;;;;;13.87;9.80;;;;;;;;;;4974091;28;20735;-80
2023/12/02 03:24:11;;;;;;;13.90;9.97;;;;;;;;;;4994679;28;20219;-79
2023/12/02 03:26:37;;;;;;;16.60;9.90;;;;;;;;;;4976653;28;20278;-79
2023/12/02 03:29:07;;;;;;;13.67;9.63;;;;;;;;;;4977865;28;20254;-79
2023/12/02 03:31:33;;;;;;;13.00;9.00;;;;;;;;;;4990676;28;20195;-79
2023/12/02 03:34:00;;;;;;;15.17;10.00;;;;;;;;;;4976242;28;20238;-79
2023/12/02 03:36:26;;;;;;;15.00;9.97;;;;;;;;;;4980912;28;20208;-80
2023/12/02 03:38:52;;;;;;;14.37;10.17;;;;;;;;;;4997136;28;20211;-79
2023/12/02 03:41:18;;;;;;;13.30;9.77;;;;;;;;;;5000378;28;20184;-79
2023/12/02 03:43:44;;;;;;;13.90;9.63;;;;;;;;;;5006163;28;20200;-79
2023/12/02 03:46:11;;;;;;;14.80;9.13;;;;;;;;;;5001073;28;20184;-79
2023/12/02 03:48:37;;;;;;;13.87;9.27;;;;;;;;;;4996604;28;20227;-80
2023/12/02 03:51:04;;;;;;;13.10;9.53;;;;;;;;;;5000430;28;20191;-80
2023/12/02 03:53:34;;;;;;;12.40;9.30;;;;;;;;;;5005042;28;20215;-80
2023/12/02 03:56:00;;;;;;;13.20;9.07;;;;;;;;;;5001406;28;20199;-79
2023/12/02 03:58:27;;;;;;;13.70;9.40;;;;;;;;;;4982040;28;20239;-79
2023/12/02 04:00:56;;;;;;;13.13;9.23;;;;;;;;;;4998548;28;20271;-80
2023/12/02 04:03:22;;;;;;;13.87;9.47;;;;;;;;;;4995558;28;20212;-79
2023/12/02 04:05:49;;;;;;;11.67;8.43;;;;;;;;;;4995648;28;20287;-79
2023/12/02 04:08:15;;;;;;;9.97;7.93;;;;;;;;;;4998393;28;20253;-80
2023/12/02 04:10:42;;;;;;;12.57;8.60;;;;;;;;;;4998555;28;20184;-79
2023/12/02 04:13:08;;;;;;;12.33;8.53;;;;;;;;;;4993241;28;20212;-80
2023/12/02 04:15:35;;;;;;;12.70;8.97;;;;;;;;;;4975804;28;20199;-79
2023/12/02 04:18:02;;;;;;;12.77;8.70;;;;;;;;;;4992311;28;20233;-79
2023/12/02 04:20:29;;;;;;;11.90;8.23;;;;;;;;;;4975097;28;20291;-79
2023/12/02 04:22:55;;;;;;;13.20;8.93;;;;;;;;;;4975768;28;20266;-79
2023/12/02 04:25:21;;;;;;;12.70;8.80;;;;;;;;;;4992619;28;20200;-80
2023/12/02 04:27:47;;;;;;;13.27;8.60;;;;;;;;;;4990155;28;20239;-80
2023/12/02 04:30:13;;;;;;;10.77;8.20;;;;;;;;;;4993485;28;20184;-79
2023/12/02 04:32:39;;;;;;;11.07;7.77;;;;;;;;;;4985625;28;20738;-79
2023/12/02 04:35:06;;;;;;;13.87;9.13;;;;;;;;;;4992121;28;20218;-79
2023/12/02 04:37:32;;;;;;;11.97;8.87;;;;;;;;;;4993733;28;20227;-79
2023/12/02 04:39:58;;;;;;;12.47;8.47;;;;;;;;;;4991351;28;20710;-79
2023/12/02 04:42:24;;;;;;;13.27;8.83;;;;;;;;;;4978770;28;20223;-79
2023/12/02 04:44:51;;;;;;;10.43;7.73;;;;;;;;;;4992065;28;20188;-80
2023/12/02 04:47:17;;;;;;;10.70;7.87;;;;;;;;;;4988033;28;20550;-80
2023/12/02 04:49:43;;;;;;;12.50;8.20;;;;;;;;;;4993128;28;20727;-80
2023/12/02 04:52:09;;;;;;;11.50;8.60;;;;;;;;;;4980250;28;20192;-80
2023/12/02 04:54:35;;;;;;;11.63;8.13;;;;;;;;;;4991911;28;20192;-79
2023/12/02 04:57:02;;;;;;;11.80;8.17;;;;;;;;;;4975698;28;20188;-79
2023/12/02 04:59:28;;;;;;;12.03;8.47;;;;;;;;;;5002659;28;20183;-79
2023/12/02 05:01:55;;;;;;;11.60;7.97;;;;;;;;;;4993669;28;20690;-79
2023/12/02 05:04:21;;;;;;;11.27;8.07;;;;;;;;;;4991836;28;20214;-79
2023/12/02 05:06:47;;;;;;;12.43;8.57;;;;;;;;;;4975036;28;20187;-79
2023/12/02 05:09:16;;;;;;;11.83;8.23;;;;;;;;;;4983359;28;20183;-79
2023/12/02 05:11:42;;;;;;;10.43;7.60;;;;;;;;;;4996281;28;20282;-79
2023/12/02 05:14:08;;;;;;;11.67;7.67;;;;;;;;;;4995506;28;20191;-79
2023/12/02 05:16:34;;;;;;;12.20;8.40;;;;;;;;;;4994550;28;20180;-79
2023/12/02 05:19:00;;;;;;;12.07;8.30;;;;;;;;;;4993643;28;20223;-79
2023/12/02 05:21:26;;;;;;;10.67;8.10;;;;;;;;;;4997403;28;20576;-79
2023/12/02 05:23:52;;;;;;;11.40;8.07;;;;;;;;;;4992307;28;20221;-79
2023/12/02 05:26:18;;;;;;;11.53;8.20;;;;;;;;;;4991107;28;20671;-79
2023/12/02 05:28:44;;;;;;;12.27;8.20;;;;;;;;;;4986344;28;20269;-79
2023/12/02 05:31:11;;;;;;;12.73;8.23;;;;;;;;;;4990227;28;20172;-79
2023/12/02 05:33:37;;;;;;;11.07;8.10;;;;;;;;;;4991329;28;20187;-79
2023/12/02 05:36:03;;;;;;;12.27;8.23;;;;;;;;;;4984730;28;20277;-79
2023/12/02 05:38:29;;;;;;;11.90;7.97;;;;;;;;;;4974991;28;20636;-79
2023/12/02 05:40:55;;;;;;;12.30;8.27;;;;;;;;;;4963416;28;20188;-79
2023/12/02 05:43:22;;;;;;;11.47;7.80;;;;;;;;;;4987099;28;20214;-79
2023/12/02 05:45:48;;;;;;;11.10;7.83;;;;;;;;;;4986940;28;20188;-79
2023/12/02 05:48:14;;;;;;;12.43;8.37;;;;;;;;;;4971413;28;20199;-79
2023/12/02 05:50:40;;;;;;;10.20;7.17;;;;;;;;;;4984448;28;20204;-80
2023/12/02 05:53:07;;;;;;;11.53;7.80;;;;;;;;;;4987312;28;20183;-79
2023/12/02 05:55:33;;;;;;;11.80;8.00;;;;;;;;;;4989085;28;20212;-80
2023/12/02 05:57:59;;;;;;;11.83;7.87;;;;;;;;;;4967726;28;20407;-79
2023/12/02 06:00:25;;;;;;;10.30;7.33;;;;;;;;;;4971396;28;20399;-79
2023/12/02 06:02:51;;;;;;;10.80;7.80;;;;;;;;;;4984890;28;20213;-80
2023/12/02 06:05:19;;;;;;;10.43;7.63;;;;;;;;;;4988929;28;20199;-79
2023/12/02 06:07:45;;;;;;;11.30;7.77;;;;;;;;;;4972065;28;20219;-79
2023/12/02 06:10:11;;;;;;;11.30;7.60;;;;;;;;;;4984963;28;20281;-80
2023/12/02 06:12:38;;;;;;;10.20;7.63;;;;;;;;;;4985982;28;20702;-80
2023/12/02 06:15:04;;;;;;;10.43;7.30;;;;;;;;;;4969487;28;20266;-80
2023/12/02 06:17:31;;;;;;;10.27;7.17;;;;;;;;;;4971518;28;20216;-79
2023/12/02 06:19:57;;;;;;;10.30;7.17;;;;;;;;;;4967684;28;20207;-79
2023/12/02 06:22:23;;;;;;;10.07;7.43;;;;;;;;;;4987945;28;20298;-80
2023/12/02 06:24:50;;;;;;;10.10;7.03;;;;;;;;;;4990719;28;20195;-79
2023/12/02 06:27:16;;;;;;;10.47;7.27;;;;;;;;;;4973056;28;20199;-80
2023/12/02 06:29:42;;;;;;;9.60;6.87;;;;;;;;;;4990826;28;20184;-79
2023/12/02 06:32:08;;;;;;;9.27;6.53;;;;;;;;;;4958742;28;20226;-79
2023/12/02 06:34:35;;;;;;;12.23;7.00;;;;;;;;;;4999468;28;20188;-80
2023/12/02 06:37:01;;;;;;;8.37;6.43;;;;;;;;;;4989512;28;20184;-80
2023/12/02 06:39:27;;;;;;;10.23;7.20;;;;;;;;;;4987768;28;20555;-80
2023/12/02 06:41:53;;;;;;;8.77;6.70;;;;;;;;;;5005841;28;20277;-80
2023/12/02 06:44:20;;;;;;;8.63;6.40;;;;;;;;;;4969681;28;20215;-79
2023/12/02 06:46:46;;;;;;;9.07;6.63;;;;;;;;;;4995204;28;20249;-79
2023/12/02 06:49:12;;;;;;;9.17;6.90;;;;;;;;;;4988009;28;20272;-79
2023/12/02 06:51:38;;;;;;;8.23;6.47;;;;;;;;;;4973865;28;20558;-80
2023/12/02 06:54:04;;;;;;;8.67;6.10;;;;;;;;;;4971591;28;20286;-80
2023/12/02 06:56:31;;;;;;;8.50;6.43;;;;;;;;;;4974073;28;20183;-80
2023/12/02 06:58:57;;;;;;;8.77;6.40;;;;;;;;;;4974481;28;20214;-80
2023/12/02 07:01:28;;;;;;;9.47;6.63;;;;;;;;;;4989996;28;20191;-80
2023/12/02 07:03:55;;;;;;;9.67;6.53;;;;;;;;;;4986598;28;20298;-79
2023/12/02 07:06:21;;;;;;;9.27;6.83;;;;;;;;;;4989782;28;20632;-79
2023/12/02 07:08:48;;;;;;;9.87;7.23;;;;;;;;;;4988395;28;20208;-79
2023/12/02 07:11:14;;;;;;;8.87;6.43;;;;;;;;;;4958120;28;20196;-77
2023/12/02 07:13:41;;;;;;;8.77;6.40;;;;;;;;;;4991760;28;20648;-77
2023/12/02 07:16:07;;;;;;;10.23;6.40;;;;;;;;;;4987939;28;20584;-77
2023/12/02 07:18:33;;;;;;;8.37;6.30;;;;;;;;;;4987632;28;20232;-77
2023/12/02 07:21:00;;;;;;;7.40;5.70;;;;;;;;;;4991391;28;20180;-77
2023/12/02 07:23:26;;;;;;;9.20;6.33;;;;;;;;;;4991505;28;20219;-76
2023/12/02 07:25:52;;;;;;;8.67;6.50;;;;;;;;;;4986818;28;20246;-78
2023/12/02 07:28:18;;;;;;;7.77;6.10;;;;;;;;;;4988457;28;20211;-78
2023/12/02 07:30:45;;;;;;;7.80;5.93;;;;;;;;;;4985738;28;20759;-77
2023/12/02 07:33:11;;;;;;;8.37;6.20;;;;;;;;;;4990504;28;20211;-75
2023/12/02 07:35:37;;;;;;;8.13;6.10;;;;;;;;;;4987897;28;20186;-77
2023/12/02 07:38:03;;;;;;;8.50;6.20;;;;;;;;;;4988242;28;20208;-81
2023/12/02 07:40:29;;;;;;;9.47;5.97;;;;;;;;;;4980103;28;20184;-77
2023/12/02 07:42:55;;;;;;;8.27;5.87;;;;;;;;;;4987514;28;20208;-79
2023/12/02 07:45:22;;;;;;;7.57;6.07;;;;;;;;;;4988751;28;20305;-78
2023/12/02 07:47:48;;;;;;;7.50;5.83;;;;;;;;;;4989258;28;20215;-83
2023/12/02 07:50:14;;;;;;;8.13;6.23;;;;;;;;;;4973179;28;20241;-84
2023/12/02 07:52:40;;;;;;;7.67;6.07;;;;;;;;;;4978355;28;20595;-80
2023/12/02 07:55:06;;;;;;;7.57;5.97;;;;;;;;;;4993940;28;20282;-81
2023/12/02 07:57:32;;;;;;;9.40;6.50;;;;;;;;;;5000916;28;20207;-81
2023/12/02 07:59:58;;;;;;;8.70;6.17;;;;;;;;;;4984492;28;20184;-76
2023/12/02 08:02:25;;;;;;;7.73;5.93;;;;;;;;;;4990798;28;20184;-76
2023/12/02 08:04:51;;;;;;;8.40;6.40;;;;;;;;;;4992132;28;20200;-75
2023/12/02 08:07:18;;;;;;;7.10;5.80;;;;;;;;;;4994953;28;20200;-76
2023/12/02 08:09:44;;;;;;;6.80;5.30;;;;;;;;;;4991858;28;20211;-77
2023/12/02 08:12:10;;;;;;;7.30;5.63;;;;;;;;;;4991777;28;20195;-76
2023/12/02 08:14:37;;;;;;;6.43;5.23;;;;;;;;;;4989718;28;20192;-76
2023/12/02 08:17:03;;;;;;;7.80;5.37;;;;;;;;;;4992646;28;20695;-77
2023/12/02 08:19:30;;;;;;;7.73;5.90;;;;;;;;;;4975716;28;20278;-77
2023/12/02 08:21:56;;;;;;;6.60;5.33;;;;;;;;;;4991108;28;20200;-78
2023/12/02 08:24:22;;;;;;;7.63;6.13;;;;;;;;;;4995183;28;20211;-78
2023/12/02 08:26:49;;;;;;;8.47;6.40;;;;;;;;;;4975123;28;20497;-79
2023/12/02 08:29:15;;;;;;;7.73;6.00;;;;;;;;;;4994604;28;20281;-78
2023/12/02 08:31:41;;;;;;;7.77;5.93;;;;;;;;;;4997758;28;20230;-78
2023/12/02 08:34:08;;;;;;;6.40;5.53;;;;;;;;;;4994094;28;20219;-78
2023/12/02 08:36:34;;;;;;;8.03;6.17;;;;;;;;;;4988381;28;20192;-78
2023/12/02 08:39:00;;;;;;;7.63;5.67;;;;;;;;;;4974804;28;20254;-78
2023/12/02 08:41:26;;;;;;;7.30;5.53;;;;;;;;;;4998803;28;20271;-78
2023/12/02 08:43:52;;;;;;;7.13;5.43;;;;;;;;;;4975734;28;20315;-78
2023/12/02 08:46:19;;;;;;;6.63;5.43;;;;;;;;;;4973745;28;20656;-78
2023/12/02 08:48:45;;;;;;;7.77;6.03;;;;;;;;;;4991688;28;20559;-78
2023/12/02 08:51:11;;;;;;;7.80;5.97;;;;;;;;;;4990569;28;20188;-78
2023/12/02 08:53:37;;;;;;;7.20;5.53;;;;;;;;;;4990199;28;20261;-78
2023/12/02 08:56:04;;;;;;;6.83;5.43;;;;;;;;;;4992505;28;20192;-78
2023/12/02 08:58:31;;;;;;;7.50;5.80;;;;;;;;;;4992875;28;20212;-78
2023/12/02 09:00:57;;;;;;;8.93;6.37;;;;;;;;;;4991539;28;20199;-78
2023/12/02 09:03:23;;;;;;;8.80;7.10;;;;;;;;;;4971931;28;20215;-78
2023/12/02 09:05:51;;;;;;;8.73;6.87;;;;;;;;;;4972070;28;20200;-78
2023/12/02 09:08:18;;;;;;;9.23;7.27;;;;;;;;;;4984654;28;20270;-78
2023/12/02 09:10:44;;;;;;;10.60;7.90;;;;;;;;;;4991024;28;20219;-78
2023/12/02 09:13:29;;;;;;;11.23;7.70;;;;;;;;;;4974610;28;20195;-78
2023/12/02 09:15:55;;;;;;;11.17;8.43;;;;;;;;;;4990985;28;20214;-78
2023/12/02 09:18:29;;;;;;;11.83;8.63;;;;;;;;;;4993852;28;20298;-78
2023/12/02 09:20:55;;;;;;;11.67;9.13;;;;;;;;;;4990073;28;20198;-80
2023/12/02 09:23:22;;;;;;;11.20;9.00;;;;;;;;;;4987404;28;20215;-78
2023/12/02 09:25:50;;;;;;;12.57;8.33;;;;;;;;;;4989846;28;20279;-76
2023/12/02 09:28:26;;;;;;;11.87;8.60;;;;;;;;;;4988803;28;20196;-78
2023/12/02 09:30:53;;;;;;;9.50;7.70;;;;;;;;;;5000375;28;20187;-77
2023/12/02 09:33:19;;;;;;;10.80;8.03;;;;;;;;;;4987985;28;20192;-78
2023/12/02 09:35:46;;;;;;;10.87;8.13;;;;;;;;;;4988077;28;20611;-78
2023/12/02 09:38:15;;;;;;;9.63;7.53;;;;;;;;;;4988784;28;20214;-78
2023/12/02 09:40:52;;;;;;;12.37;8.57;;;;;;;;;;4990135;28;20184;-78
2023/12/02 09:43:18;;;;;;;11.63;8.93;;;;;;;;;;4990743;28;20210;-78
2023/12/02 09:45:56;;;;;;;13.13;9.87;;;;;;;;;;4986015;28;20179;-78
2023/12/02 09:48:27;;;;;;;13.07;8.60;;;;;;;;;;4974232;28;20215;-78
2023/12/02 09:51:02;;;;;;;16.67;10.13;;;;;;;;;;4991168;28;20786;-82
2023/12/02 09:53:48;;;;;;;17.43;12.17;;;;;;;;;;4972600;28;20202;-77
2023/12/02 09:56:26;;;;;;;16.77;11.73;;;;;;;;;;4988428;28;20191;-77
2023/12/02 09:59:02;;;;;;;19.83;10.63;;;;;;;;;;4972750;28;20617;-77
2023/12/02 10:01:28;;;;;;;14.80;10.57;;;;;;;;;;4986223;28;20267;-77
2023/12/02 10:04:02;;;;;;;14.47;9.40;;;;;;;;;;4988015;28;20247;-76
2023/12/02 10:06:37;;;;;;;12.53;8.50;;;;;;;;;;4989085;28;20180;-76
2023/12/02 10:09:13;;;;;;;12.27;8.87;;;;;;;;;;4987127;28;20214;-77
2023/12/02 10:11:48;;;;;;;11.20;8.60;;;;;;;;;;4969628;28;20196;-76
2023/12/02 10:14:15;;;;;;;10.97;7.93;;;;;;;;;;4988363;28;20598;-77
2023/12/02 10:16:43;;;;;;;10.33;7.80;;;;;;;;;;4990693;28;20792;-77
2023/12/02 10:19:12;;;;;;;10.80;8.00;;;;;;;;;;4991192;28;20188;-77
2023/12/02 10:21:43;;;;;;;10.43;7.37;;;;;;;;;;4973228;28;20196;-76
2023/12/02 10:24:10;;;;;;;11.97;8.03;;;;;;;;;;4989422;28;20247;-77
2023/12/02 10:26:48;;;;;;;10.23;7.80;;;;;;;;;;4989058;28;20180;-77
2023/12/02 10:29:15;;;;;;;9.57;7.23;;;;;;;;;;4987746;28;20195;-77
2023/12/02 10:31:49;;;;;;;11.13;7.53;;;;;;;;;;4991127;28;20703;-76
2023/12/02 10:34:16;;;;;;;11.63;7.73;;;;;;;;;;4968531;28;20191;-76
2023/12/02 10:36:44;;;;;;;9.63;7.27;;;;;;;;;;4986614;28;20202;-76
2023/12/02 10:39:11;;;;;;;8.63;6.80;;;;;;;;;;4987634;28;20199;-76
2023/12/02 10:41:44;;;;;;;10.83;7.50;;;;;;;;;;4988029;28;20184;-76
2023/12/02 10:44:10;;;;;;;8.27;6.60;;;;;;;;;;4987954;28;20223;-76
2023/12/02 10:46:39;;;;;;;10.20;7.17;;;;;;;;;;4987572;28;20180;-76
2023/12/02 10:49:06;;;;;;;11.17;7.60;;;;;;;;;;4991775;28;20266;-76
2023/12/02 10:51:35;;;;;;;11.07;7.63;;;;;;;;;;4989406;28;20252;-77
2023/12/02 10:54:04;;;;;;;9.17;7.20;;;;;;;;;;4991496;28;20180;-77
2023/12/02 10:56:35;;;;;;;9.20;6.80;;;;;;;;;;4988799;28;20188;-77
2023/12/02 10:59:02;;;;;;;9.50;7.13;;;;;;;;;;4988898;28;20214;-77
2023/12/02 11:01:49;;;;;;;8.43;6.40;;;;;;;;;;4985284;28;20258;-77
2023/12/02 11:04:18;;;;;;;8.13;6.20;;;;;;;;;;4965621;28;20226;-77
2023/12/02 11:06:50;;;;;;;9.30;6.47;;;;;;;;;;4994471;28;20194;-77
2023/12/02 11:09:22;;;;;;;8.40;6.40;;;;;;;;;;5003464;28;20736;-77
2023/12/02 11:11:56;;;;;;;11.33;7.60;;;;;;;;;;4982655;28;20196;-78
2023/12/02 11:14:25;;;;;;;8.77;6.50;;;;;;;;;;4951822;28;20651;-79
2023/12/02 11:17:06;;;;;;;8.50;6.83;;;;;;;;;;4984701;28;20547;-77
2023/12/02 11:19:32;;;;;;;9.10;6.80;;;;;;;;;;4991531;28;20303;-77
2023/12/02 11:22:12;;;;;;;8.40;6.30;;;;;;;;;;4971433;28;20596;-77
2023/12/02 11:24:44;;;;;;;7.60;5.67;;;;;;;;;;4986697;28;20241;-77
2023/12/02 11:27:20;;;;;;;10.37;6.33;;;;;;;;;;4992351;28;20688;-77
2023/12/02 11:30:02;;;;;;;8.30;6.00;;;;;;;;;;4992740;28;20608;-78
2023/12/02 11:32:42;;;;;;;9.07;6.63;;;;;;;;;;4990972;28;20548;-78
2023/12/02 11:35:14;;;;;;;10.70;6.80;;;;;;;;;;4992399;28;20187;-77
2023/12/02 11:37:49;;;;;;;7.93;5.83;;;;;;;;;;4992081;28;20204;-77
2023/12/02 11:40:22;;;;;;;8.43;5.70;;;;;;;;;;4976229;28;20191;-77
2023/12/02 11:42:51;;;;;;;8.37;5.87;;;;;;;;;;4990866;28;20449;-77
2023/12/02 11:45:20;;;;;;;8.53;5.60;;;;;;;;;;4992089;28;20183;-77
2023/12/02 11:48:07;;;;;;;8.57;6.00;;;;;;;;;;4993907;28;20216;-77
2023/12/02 11:50:51;;;;;;;7.83;5.90;;;;;;;;;;4989317;28;20180;-76
2023/12/02 11:53:34;;;;;;;7.70;5.73;;;;;;;;;;4988342;28;20556;-76
2023/12/02 11:56:10;;;;;;;8.53;5.87;;;;;;;;;;4985966;28;20192;-76
2023/12/02 11:58:58;;;;;;;6.47;5.23;;;;;;;;;;4991640;28;20199;-76
2023/12/02 12:01:43;;;;;;;8.60;6.30;;;;;;;;;;4961452;28;20196;-79
2023/12/02 12:04:19;;;;;;;8.50;6.40;;;;;;;;;;4988281;28;20230;-77
2023/12/02 12:07:08;;;;;;;10.20;6.80;;;;;;;;;;5005889;28;20230;-78
2023/12/02 12:09:47;;;;;;;10.10;6.60;;;;;;;;;;4993892;28;20230;-85
2023/12/02 12:12:14;;;;;;;9.50;7.17;;;;;;;;;;4995307;28;20203;-79
2023/12/02 12:14:41;;;;;;;10.67;7.83;;;;;;;;;;4974295;28;20634;-76
2023/12/02 12:17:08;;;;;;;9.50;7.30;;;;;;;;;;4992579;28;20683;-71
2023/12/02 12:19:34;;;;;;;9.53;7.60;;;;;;;;;;4992043;28;20188;-83
2023/12/02 12:22:01;;;;;;;10.77;7.13;;;;;;;;;;4961893;28;20203;-83
2023/12/02 12:24:27;;;;;;;9.17;7.17;;;;;;;;;;4980280;28;20278;-86
2023/12/02 12:26:53;;;;;;;9.10;6.50;;;;;;;;;;4963854;28;20195;-86
2023/12/02 12:29:19;;;;;;;8.37;5.93;;;;;;;;;;4995907;28;20572;-83
2023/12/02 12:31:46;;;;;;;8.07;6.03;;;;;;;;;;4975317;28;20632;-77
2023/12/02 12:34:12;;;;;;;8.07;6.13;;;;;;;;;;4976882;28;20554;-76
2023/12/02 12:36:39;;;;;;;8.23;6.30;;;;;;;;;;4992545;28;20184;-79
2023/12/02 12:39:06;;;;;;;8.80;6.63;;;;;;;;;;5012939;28;20211;-82
2023/12/02 12:41:32;;;;;;;9.80;6.77;;;;;;;;;;4991447;28;20200;-79
2023/12/02 12:43:58;;;;;;;9.17;6.87;;;;;;;;;;4977259;28;20714;-79
2023/12/02 12:46:28;;;;;;;8.30;6.17;;;;;;;;;;4994660;28;20562;-79
2023/12/02 12:48:54;;;;;;;7.47;5.43;;;;;;;;;;4982460;28;20254;-79
2023/12/02 12:51:21;;;;;;;8.63;5.80;;;;;;;;;;4977835;28;20530;-79
2023/12/02 12:54:08;;;;;;;8.00;5.67;;;;;;;;;;4992206;28;20279;-78
2023/12/02 12:56:40;;;;;;;8.53;6.40;;;;;;;;;;4990740;28;20245;-77
2023/12/02 12:59:10;;;;;;;7.63;5.90;;;;;;;;;;4988368;28;20211;-78
2023/12/02 13:01:37;;;;;;;7.40;6.30;;;;;;;;;;4974541;28;20219;-78
2023/12/02 13:04:22;;;;;;;7.40;5.93;;;;;;;;;;4989009;28;20262;-80
2023/12/02 13:06:53;;;;;;;8.23;6.27;;;;;;;;;;4965268;28;20216;-80
2023/12/02 13:09:21;;;;;;;8.53;6.60;;;;;;;;;;4977746;28;20274;-80
2023/12/02 13:12:04;;;;;;;10.17;6.10;;;;;;;;;;4995222;28;20211;-83
2023/12/02 13:14:40;;;;;;;8.17;6.23;;;;;;;;;;4978997;28;20219;-81
2023/12/02 13:17:07;;;;;;;6.50;5.23;;;;;;;;;;4994264;28;20207;-81
2023/12/02 13:19:34;;;;;;;9.47;6.40;;;;;;;;;;4963065;28;20536;-81
2023/12/02 13:22:01;;;;;;;9.40;6.63;;;;;;;;;;4984206;28;20197;-81
2023/12/02 13:24:29;;;;;;;10.23;6.50;;;;;;;;;;4977938;28;20236;-81
2023/12/02 13:26:56;;;;;;;8.03;5.90;;;;;;;;;;4981865;28;20206;-81
2023/12/02 13:29:27;;;;;;;7.70;6.00;;;;;;;;;;4978361;28;20431;-81
2023/12/02 13:31:53;;;;;;;8.27;6.63;;;;;;;;;;4978586;28;20191;-81
2023/12/02 13:34:30;;;;;;;6.47;5.47;;;;;;;;;;4975286;28;20254;-83
2023/12/02 13:36:56;;;;;;;5.97;5.00;;;;;;;;;;4960005;28;20564;-82
2023/12/02 13:39:27;;;;;;;7.77;6.23;;;;;;;;;;4990937;28;20199;-82
2023/12/02 13:41:53;;;;;;;6.97;5.73;;;;;;;;;;4975857;28;20592;-81
2023/12/02 13:44:21;;;;;;;8.27;5.83;;;;;;;;;;5011140;28;20270;-78
2023/12/02 13:46:47;;;;;;;7.57;5.87;;;;;;;;;;4986219;28;20184;-77
2023/12/02 13:49:16;;;;;;;7.70;5.93;;;;;;;;;;4987832;28;20180;-77
2023/12/02 13:52:03;;;;;;;7.70;5.30;;;;;;;;;;4985200;28;20191;-80
2023/12/02 13:54:48;;;;;;;8.30;5.67;;;;;;;;;;4989829;28;20196;-77
2023/12/02 13:57:34;;;;;;;6.63;5.43;;;;;;;;;;4990314;28;20223;-79
2023/12/02 14:00:10;;;;;;;9.20;5.60;;;;;;;;;;4991368;28;20180;-83
2023/12/02 14:02:43;;;;;;;7.37;5.20;;;;;;;;;;4975026;28;20374;-83
2023/12/02 14:05:22;;;;;;;8.00;6.03;;;;;;;;;;4958960;28;20188;-81
2023/12/02 14:07:49;;;;;;;7.80;5.70;;;;;;;;;;4987753;28;20215;-83
2023/12/02 14:10:22;;;;;;;8.17;6.27;;;;;;;;;;4990336;28;20210;-80
2023/12/02 14:12:58;;;;;;;7.60;5.60;;;;;;;;;;4991800;28;20687;-81
2023/12/02 14:15:36;;;;;;;9.13;5.50;;;;;;;;;;4997017;28;20193;-80
2023/12/02 14:18:06;;;;;;;9.63;4.93;;;;;;;;;;4964176;28;20446;-79
2023/12/02 14:20:32;;;;;;;8.40;5.60;;;;;;;;;;4979723;28;20176;-80
2023/12/02 14:23:01;;;;;;;6.70;4.97;;;;;;;;;;4976348;28;20227;-80
2023/12/02 14:25:27;;;;;;;8.37;6.10;;;;;;;;;;4994112;28;20188;-80
2023/12/02 14:28:01;;;;;;;8.93;6.47;;;;;;;;;;4992251;28;20206;-80
2023/12/02 14:30:33;;;;;;;8.43;6.13;;;;;;;;;;4975670;28;20555;-80
2023/12/02 14:33:01;;;;;;;10.30;7.10;;;;;;;;;;4974539;28;20752;-80
2023/12/02 14:35:36;;;;;;;8.87;6.53;;;;;;;;;;4991429;28;20237;-80
2023/12/02 14:38:09;;;;;;;8.83;6.77;;;;;;;;;;4957786;28;20230;-80
2023/12/02 14:40:54;;;;;;;10.63;7.70;;;;;;;;;;4986937;28;20175;-80