Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:54;;;;;;;8.75;3.00;;;;;;;14.99;72.78;101269.41;4980934;28;20472;-69
2021/07/07 00:04:22;;;;;;;7.88;3.17;;;;;;;14.98;72.84;101269.47;4973987;28;20377;-69
2021/07/07 00:06:51;;;;;;;9.55;3.03;;;;;;;14.93;72.78;101267.88;4976346;28;20053;-69
2021/07/07 00:09:20;;;;;;;6.60;3.03;;;;;;;14.92;73.32;101263.41;4975156;28;20058;-69
2021/07/07 00:11:48;;;;;;;9.70;3.60;;;;;;;14.90;73.07;101269.81;4977357;28;20125;-69
2021/07/07 00:14:15;;;;;;;7.20;2.70;;;;;;;14.84;73.54;101276.31;4975768;28;20089;-69
2021/07/07 00:16:43;;;;;;;10.23;3.63;;;;;;;14.84;73.54;101259.31;4974178;28;20389;-69
2021/07/07 00:19:11;;;;;;;9.35;3.10;;;;;;;14.88;73.45;101274.34;4973967;28;20058;-70
2021/07/07 00:21:39;;;;;;;8.52;3.05;;;;;;;14.90;73.49;101268.00;4972620;28;20093;-70
2021/07/07 00:24:09;;;;;;;7.47;3.13;;;;;;;14.87;74.00;101264.56;4977182;28;20615;-70
2021/07/07 00:26:39;;;;;;;9.50;3.25;;;;;;;14.86;73.97;101273.56;4977516;28;20128;-70
2021/07/07 00:29:06;;;;;;;7.72;3.20;;;;;;;14.85;74.37;101272.69;4972593;28;20073;-70
2021/07/07 00:31:34;;;;;;;7.28;3.28;;;;;;;14.86;74.16;101277.09;4976015;28;20105;-69
2021/07/07 00:34:02;;;;;;;9.90;3.28;;;;;;;14.86;74.30;101273.56;4973365;28;20073;-70
2021/07/07 00:36:29;;;;;;;9.85;3.22;;;;;;;14.88;74.50;101274.34;4973762;28;20101;-70
2021/07/07 00:38:57;;;;;;;6.43;2.97;;;;;;;14.88;74.26;101267.19;4976030;28;20062;-69
2021/07/07 00:41:26;;;;;;;9.25;3.00;;;;;;;14.94;74.48;101271.41;4972298;28;20097;-70
2021/07/07 00:43:54;;;;;;;11.13;3.50;;;;;;;14.95;74.08;101265.09;4979705;28;20069;-70
2021/07/07 00:46:21;;;;;;;6.22;3.00;;;;;;;15.01;74.26;101272.88;4972944;28;20346;-70
2021/07/07 00:48:50;;;;;;;8.65;3.00;;;;;;;15.02;73.74;101271.09;4976039;28;20138;-70
2021/07/07 00:51:23;;;;;;;10.52;2.95;;;;;;;15.01;74.01;101272.88;4974858;28;20440;-70
2021/07/07 00:53:51;;;;;;;12.10;4.05;;;;;;;15.00;74.24;101272.94;4978209;28;20070;-70
2021/07/07 00:56:19;;;;;;;12.25;3.67;;;;;;;15.02;74.33;101271.09;4976993;28;20108;-70
2021/07/07 00:58:53;;;;;;;6.93;3.05;;;;;;;15.01;74.42;101264.81;4973559;28;20058;-70
2021/07/07 01:01:21;;;;;;;8.10;3.20;;;;;;;14.98;74.72;101259.56;4972541;28;20093;-70
2021/07/07 01:03:50;;;;;;;7.10;3.10;;;;;;;14.97;74.99;101265.91;4975946;28;20061;-70
2021/07/07 01:06:17;;;;;;;8.18;3.38;;;;;;;14.97;75.04;101267.72;4971083;28;20062;-70
2021/07/07 01:08:45;;;;;;;11.00;3.72;;;;;;;14.90;76.38;101270.69;4977894;28;20108;-70
2021/07/07 01:11:13;;;;;;;13.20;3.63;;;;;;;14.91;76.76;101260.78;4975304;28;20070;-70
2021/07/07 01:13:41;;;;;;;10.07;3.55;;;;;;;14.86;77.63;101262.81;4978817;28;20058;-70
2021/07/07 01:16:10;;;;;;;11.00;3.58;;;;;;;14.82;77.64;101255.84;4982516;28;20101;-68
2021/07/07 01:18:38;;;;;;;7.85;3.22;;;;;;;14.80;77.43;101266.63;4973502;28;20109;-69
2021/07/07 01:21:06;;;;;;;12.93;3.90;;;;;;;14.75;78.38;101258.78;4977675;28;20121;-69
2021/07/07 01:23:36;;;;;;;8.07;3.40;;;;;;;14.72;78.00;101258.03;4971915;28;20120;-69
2021/07/07 01:26:04;;;;;;;11.77;3.90;;;;;;;14.64;77.64;101252.09;4975588;28;20070;-69
2021/07/07 01:28:32;;;;;;;13.80;4.10;;;;;;;14.61;78.06;101250.44;4975722;28;20073;-70
2021/07/07 01:31:03;;;;;;;9.15;3.58;;;;;;;14.60;78.97;101253.19;4975436;28;20113;-69
2021/07/07 01:33:32;;;;;;;15.13;3.63;;;;;;;14.59;77.40;101241.56;4977516;28;20066;-69
2021/07/07 01:36:00;;;;;;;8.63;3.88;;;;;;;14.57;77.52;101249.66;4974781;28;20043;-69
2021/07/07 01:38:28;;;;;;;10.98;3.65;;;;;;;14.60;76.54;101246.00;4972336;28;20067;-69
2021/07/07 01:40:58;;;;;;;12.73;3.83;;;;;;;14.60;76.94;101247.81;4978309;28;20081;-69
2021/07/07 01:43:25;;;;;;;10.02;3.90;;;;;;;14.60;76.86;101245.13;4972324;28;20090;-69
2021/07/07 01:45:54;;;;;;;10.52;3.33;;;;;;;14.62;76.57;101254.84;4976681;28;20124;-69
2021/07/07 01:48:22;;;;;;;9.63;3.17;;;;;;;14.63;76.78;101253.06;4972062;28;20536;-69
2021/07/07 01:50:50;;;;;;;10.18;3.65;;;;;;;14.65;76.38;101249.34;4974268;28;20085;-69
2021/07/07 01:53:17;;;;;;;9.55;3.40;;;;;;;14.64;77.49;101252.09;4979324;28;20073;-69
2021/07/07 01:55:45;;;;;;;8.70;3.33;;;;;;;14.64;76.94;101250.31;4972431;28;20165;-69
2021/07/07 01:58:14;;;;;;;10.25;3.38;;;;;;;14.72;76.88;101261.56;4977790;28;20145;-69
2021/07/07 02:00:42;;;;;;;8.10;3.95;;;;;;;14.82;76.42;101250.47;4974594;28;20058;-69
2021/07/07 02:03:10;;;;;;;11.60;3.83;;;;;;;14.79;77.61;101258.66;4972554;28;20062;-69
2021/07/07 02:05:38;;;;;;;8.45;3.40;;;;;;;14.79;76.75;101258.66;4977695;28;20077;-69
2021/07/07 02:08:08;;;;;;;10.38;3.58;;;;;;;14.77;76.64;101255.16;4971917;28;20086;-69
2021/07/07 02:10:37;;;;;;;8.90;3.90;;;;;;;14.75;76.91;101263.28;4971926;28;20570;-69
2021/07/07 02:13:06;;;;;;;7.32;3.05;;;;;;;14.73;76.76;101266.03;4983807;28;20097;-69
2021/07/07 02:15:36;;;;;;;11.80;3.75;;;;;;;14.81;77.04;101254.06;4975769;28;20058;-69
2021/07/07 02:18:06;;;;;;;7.35;3.55;;;;;;;14.82;77.29;101264.75;4980188;28;20066;-69
2021/07/07 02:20:35;;;;;;;9.70;3.13;;;;;;;14.87;77.07;101265.44;4978501;28;20050;-69
2021/07/07 02:23:04;;;;;;;12.02;3.92;;;;;;;14.96;77.31;101260.59;4981647;28;20054;-69
2021/07/07 02:25:34;;;;;;;8.93;3.47;;;;;;;15.00;77.43;101264.88;4978704;28;20074;-69
2021/07/07 02:28:02;;;;;;;9.18;3.20;;;;;;;15.00;76.97;101262.19;4979447;28;20066;-69
2021/07/07 02:30:32;;;;;;;12.13;4.57;;;;;;;15.03;77.25;101265.63;4978282;28;20062;-69
2021/07/07 02:33:03;;;;;;;8.55;4.03;;;;;;;15.04;77.36;101258.47;4977575;28;20137;-69
2021/07/07 02:35:34;;;;;;;7.63;3.22;;;;;;;15.05;77.33;101269.13;4975526;28;20070;-69
2021/07/07 02:38:03;;;;;;;7.15;3.40;;;;;;;15.03;77.38;101262.94;4981067;28;20058;-69
2021/07/07 02:40:33;;;;;;;7.78;3.28;;;;;;;15.02;77.69;101265.72;4975518;28;20248;-69
2021/07/07 02:43:01;;;;;;;8.68;3.55;;;;;;;14.97;78.24;101270.41;4979257;28;20437;-69
2021/07/07 02:45:31;;;;;;;6.78;3.10;;;;;;;15.02;77.94;101269.28;4977434;28;20108;-69
2021/07/07 02:47:59;;;;;;;7.13;3.38;;;;;;;15.06;77.66;101270.88;4978107;28;20062;-69
2021/07/07 02:50:29;;;;;;;9.63;3.15;;;;;;;14.99;77.79;101273.91;4977753;28;20077;-69
2021/07/07 02:52:57;;;;;;;7.63;3.10;;;;;;;14.93;78.38;101275.91;4981093;28;20594;-69
2021/07/07 02:55:25;;;;;;;6.25;3.33;;;;;;;14.87;79.21;101275.31;4981411;28;20500;-69
2021/07/07 02:57:59;;;;;;;8.40;3.10;;;;;;;14.88;79.23;101269.88;4985264;28;20066;-70
2021/07/07 03:00:31;;;;;;;6.43;3.20;;;;;;;14.82;79.72;101275.50;4978257;28;20066;-69
2021/07/07 03:03:01;;;;;;;6.88;3.40;;;;;;;14.76;79.82;101289.19;4979591;28;20333;-70
2021/07/07 03:05:31;;;;;;;9.98;3.55;;;;;;;14.72;79.98;101295.63;4976180;28;20094;-69
2021/07/07 03:07:59;;;;;;;6.75;2.70;;;;;;;14.65;80.35;101284.28;4979890;28;20128;-70
2021/07/07 03:10:28;;;;;;;7.82;2.90;;;;;;;14.67;80.78;101281.53;4979903;28;20578;-69
2021/07/07 03:12:55;;;;;;;13.80;3.90;;;;;;;14.65;80.82;101280.72;4977382;28;20462;-70
2021/07/07 03:15:25;;;;;;;8.38;3.10;;;;;;;14.63;81.27;101285.28;4981290;28;20069;-69
2021/07/07 03:17:53;;;;;;;8.23;3.30;;;;;;;14.64;81.21;101284.34;4974655;28;20070;-70
2021/07/07 03:20:21;;;;;;;9.50;3.50;;;;;;;14.61;81.66;101282.66;4978288;28;20082;-69
2021/07/07 03:22:50;;;;;;;9.02;3.60;;;;;;;14.54;82.44;101275.75;4976662;28;20090;-69
2021/07/07 03:25:18;;;;;;;7.40;3.33;;;;;;;14.57;82.21;101275.63;4980549;28;20117;-70
2021/07/07 03:27:46;;;;;;;6.47;2.92;;;;;;;14.53;81.99;101274.88;4975656;28;20050;-70
2021/07/07 03:30:15;;;;;;;7.25;3.38;;;;;;;14.49;82.42;101280.44;4978343;28;20145;-69
2021/07/07 03:32:43;;;;;;;11.10;3.38;;;;;;;14.54;82.40;101286.50;4976109;28;20222;-69
2021/07/07 03:35:12;;;;;;;10.38;3.70;;;;;;;14.51;82.79;101289.31;4978255;28;20195;-70
2021/07/07 03:37:40;;;;;;;9.10;3.45;;;;;;;14.46;82.88;101286.81;4978551;28;20058;-69
2021/07/07 03:40:11;;;;;;;7.43;3.50;;;;;;;14.43;83.52;101289.63;4982172;28;20099;-70
2021/07/07 03:42:40;;;;;;;8.80;3.30;;;;;;;14.36;84.18;101296.19;4975225;28;20061;-70
2021/07/07 03:45:10;;;;;;;6.30;3.17;;;;;;;14.35;84.24;101302.47;4976848;28;20085;-69
2021/07/07 03:47:38;;;;;;;11.05;3.83;;;;;;;14.30;85.03;101302.69;4976394;28;20938;-70
2021/07/07 03:50:07;;;;;;;8.13;3.35;;;;;;;14.28;85.22;101309.03;4978239;28;20480;-70
2021/07/07 03:52:36;;;;;;;7.70;3.63;;;;;;;14.25;84.99;101310.06;4978326;28;20094;-69
2021/07/07 03:55:06;;;;;;;8.63;3.92;;;;;;;14.23;85.22;101309.22;4979312;28;20062;-70
2021/07/07 03:57:35;;;;;;;7.47;3.63;;;;;;;14.27;85.50;101309.97;4978377;28;20054;-69
2021/07/07 04:00:05;;;;;;;9.57;3.50;;;;;;;14.28;85.59;101317.97;4975192;28;20070;-69
2021/07/07 04:02:32;;;;;;;9.25;3.60;;;;;;;14.32;85.25;101308.88;4977586;28;20063;-69
2021/07/07 04:05:01;;;;;;;11.65;3.70;;;;;;;14.37;85.00;101311.38;4976194;28;20326;-70
2021/07/07 04:07:29;;;;;;;9.68;4.28;;;;;;;14.35;85.35;101307.84;4979738;28;20397;-69
2021/07/07 04:09:57;;;;;;;10.27;4.15;;;;;;;14.36;85.26;101306.94;4975749;28;20070;-70
2021/07/07 04:12:25;;;;;;;7.30;3.85;;;;;;;14.33;85.53;101315.09;4975248;28;20070;-70
2021/07/07 04:14:53;;;;;;;10.63;4.75;;;;;;;14.35;85.86;101316.81;4977348;28;21046;-70
2021/07/07 04:17:21;;;;;;;9.25;3.65;;;;;;;14.37;85.74;101314.94;4974148;28;20067;-70
2021/07/07 04:19:50;;;;;;;10.73;4.03;;;;;;;14.40;85.68;101319.28;4973247;28;20078;-70
2021/07/07 04:22:17;;;;;;;13.13;4.60;;;;;;;14.47;85.26;101315.44;4978705;28;20087;-70
2021/07/07 04:24:45;;;;;;;9.18;4.10;;;;;;;14.60;84.59;101310.44;4975870;28;20497;-69
2021/07/07 04:27:13;;;;;;;8.85;3.65;;;;;;;14.68;84.62;101312.84;4977442;28;20070;-69
2021/07/07 04:29:41;;;;;;;8.82;3.90;;;;;;;14.83;83.71;101317.56;4974756;28;20062;-69
2021/07/07 04:32:10;;;;;;;11.52;4.05;;;;;;;14.97;83.29;101322.34;4976713;28;20102;-70
2021/07/07 04:34:38;;;;;;;8.40;3.95;;;;;;;15.11;82.62;101321.75;4975739;28;20136;-69
2021/07/07 04:37:05;;;;;;;8.60;3.78;;;;;;;15.22;82.50;101323.94;4977890;28;20144;-69
2021/07/07 04:39:33;;;;;;;11.65;3.88;;;;;;;15.31;82.15;101323.56;4979238;28;20506;-70
2021/07/07 04:42:01;;;;;;;8.85;3.70;;;;;;;15.42;81.56;101323.06;4980417;28;20529;-72
2021/07/07 04:44:28;;;;;;;16.30;5.10;;;;;;;15.51;81.65;101330.75;4977309;28;20066;-69
2021/07/07 04:46:56;;;;;;;8.50;3.38;;;;;;;15.47;81.31;101327.28;4975949;28;20046;-69
2021/07/07 04:49:25;;;;;;;9.68;4.30;;;;;;;15.44;81.32;101329.25;4976301;28;20066;-69
2021/07/07 04:51:53;;;;;;;9.73;3.97;;;;;;;15.44;81.20;101329.25;4972886;28;20058;-69
2021/07/07 04:54:20;;;;;;;13.15;3.53;;;;;;;15.47;81.51;101332.66;4978617;28;20230;-70
2021/07/07 04:56:48;;;;;;;7.40;3.63;;;;;;;15.51;80.95;101330.75;4973425;28;20301;-69
2021/07/07 04:59:16;;;;;;;7.90;3.50;;;;;;;15.53;81.20;101338.72;4977664;28;20070;-69
2021/07/07 05:01:44;;;;;;;11.02;4.13;;;;;;;15.51;81.53;101330.75;4973674;28;21115;-69
2021/07/07 05:04:12;;;;;;;10.80;3.88;;;;;;;15.49;81.59;101335.28;4976561;28;20473;-68
2021/07/07 05:06:41;;;;;;;7.70;3.67;;;;;;;15.53;82.06;101339.63;4977592;28;20132;-68
2021/07/07 05:09:09;;;;;;;12.75;4.10;;;;;;;15.54;81.37;101341.34;4976039;28;20144;-68
2021/07/07 05:11:38;;;;;;;9.25;4.07;;;;;;;15.57;81.34;101345.72;4974289;28;20066;-68
2021/07/07 05:14:05;;;;;;;8.27;3.60;;;;;;;15.62;81.64;101344.56;4980567;28;20120;-68
2021/07/07 05:16:33;;;;;;;11.02;4.10;;;;;;;15.60;81.51;101351.84;4971349;28;20598;-68
2021/07/07 05:19:01;;;;;;;6.80;3.17;;;;;;;15.66;81.02;101353.38;4976374;28;20093;-68
2021/07/07 05:21:29;;;;;;;8.88;3.47;;;;;;;15.61;81.11;101345.53;4973075;28;20062;-68
2021/07/07 05:23:58;;;;;;;9.25;3.83;;;;;;;15.61;81.19;101352.69;4977857;28;20066;-68
2021/07/07 05:26:25;;;;;;;10.90;3.85;;;;;;;15.58;81.40;101356.41;4975769;28;20094;-68
2021/07/07 05:28:53;;;;;;;13.05;4.35;;;;;;;15.55;81.50;101348.47;4974983;28;20202;-68
2021/07/07 05:31:20;;;;;;;7.90;4.13;;;;;;;15.55;81.22;101345.78;4978362;28;20106;-68
2021/07/07 05:33:49;;;;;;;11.25;3.72;;;;;;;15.56;81.55;101346.66;4973084;28;20283;-68
2021/07/07 05:36:16;;;;;;;9.65;4.00;;;;;;;16.07;80.22;101347.91;4976567;28;20070;-69
2021/07/07 05:38:44;;;;;;;14.18;4.75;;;;;;;16.04;79.58;101353.47;4971862;28;20065;-69
2021/07/07 05:41:13;;;;;;;7.43;3.65;;;;;;;16.72;78.89;101348.41;4976248;28;20385;-69
2021/07/07 05:43:41;;;;;;;9.43;4.10;;;;;;;17.04;76.63;101351.28;4975443;28;20071;-68
2021/07/07 05:46:08;;;;;;;8.90;4.07;;;;;;;17.27;75.25;101349.25;4977821;28;20097;-69
2021/07/07 05:48:36;;;;;;;11.73;4.00;;;;;;;17.76;74.27;101349.34;4973809;28;20333;-69
2021/07/07 05:51:06;;;;;;;15.18;4.50;;;;;;;17.83;73.02;101353.47;4983659;28;20466;-68
2021/07/07 05:53:34;;;;;;;11.82;3.92;;;;;;;18.10;72.97;101358.34;4971955;28;20046;-69
2021/07/07 05:56:01;;;;;;;16.80;4.10;;;;;;;18.25;71.38;101357.47;4980287;28;20057;-69
2021/07/07 05:58:31;;;;;;;7.45;3.60;;;;;;;18.09;70.93;101367.38;4977328;28;20116;-69
2021/07/07 06:00:58;;;;;;;9.68;3.70;;;;;;;18.69;70.25;101360.41;4974365;28;20109;-69
2021/07/07 06:03:26;;;;;;;11.68;3.90;;;;;;;18.39;70.14;101363.91;4979518;28;20176;-68
2021/07/07 06:05:54;;;;;;;9.00;3.65;;;;;;;18.62;69.05;101365.31;4971521;28;20093;-68
2021/07/07 06:08:22;;;;;;;11.68;4.15;;;;;;;18.18;70.32;101366.84;4975878;28;20066;-69
2021/07/07 06:10:50;;;;;;;7.88;4.15;;;;;;;17.89;70.80;101366.66;4978220;28;20180;-69
2021/07/07 06:13:18;;;;;;;9.57;3.72;;;;;;;18.49;68.99;101367.88;4971579;28;20461;-69
2021/07/07 06:15:48;;;;;;;8.32;3.70;;;;;;;18.61;69.16;101377.97;4983301;28;20066;-69
2021/07/07 06:18:16;;;;;;;7.35;3.58;;;;;;;18.85;68.70;101374.84;4981468;28;20483;-69
2021/07/07 06:20:45;;;;;;;8.20;3.97;;;;;;;19.15;67.39;101377.53;4982487;28;20062;-69
2021/07/07 06:23:13;;;;;;;8.52;3.53;;;;;;;19.51;67.08;101375.41;4984606;28;20062;-69
2021/07/07 06:25:42;;;;;;;13.00;4.25;;;;;;;19.77;66.65;101374.72;4974853;28;20377;-68
2021/07/07 06:28:10;;;;;;;8.80;3.50;;;;;;;20.05;65.66;101381.09;4980415;28;20613;-68
2021/07/07 06:30:38;;;;;;;7.65;3.50;;;;;;;19.99;64.61;101376.09;4975214;28;20094;-68
2021/07/07 06:33:07;;;;;;;8.05;3.58;;;;;;;19.86;65.22;101380.53;4979352;28;20120;-69
2021/07/07 06:35:36;;;;;;;11.63;3.67;;;;;;;19.90;64.25;101384.75;4974358;28;20163;-70
2021/07/07 06:38:05;;;;;;;7.50;3.55;;;;;;;19.91;64.31;101389.22;4976286;28;20082;-70
2021/07/07 06:40:34;;;;;;;8.52;3.30;;;;;;;19.92;64.00;101390.94;4976688;28;20132;-70
2021/07/07 06:43:01;;;;;;;9.88;3.72;;;;;;;20.36;63.35;101394.53;4977963;28;20181;-69
2021/07/07 06:45:30;;;;;;;9.18;3.58;;;;;;;20.44;63.21;101394.91;4976166;28;20070;-70
2021/07/07 06:47:58;;;;;;;8.15;3.70;;;;;;;19.32;65.16;101408.13;4978167;28;20136;-69
2021/07/07 06:50:27;;;;;;;7.95;3.50;;;;;;;19.77;65.29;101396.38;4974156;28;20637;-70
2021/07/07 06:52:54;;;;;;;8.13;3.25;;;;;;;20.65;63.15;101411.63;4980987;28;20224;-69
2021/07/07 06:55:22;;;;;;;10.48;3.60;;;;;;;20.86;62.13;101403.94;4979186;28;20073;-70
2021/07/07 06:57:50;;;;;;;10.75;3.70;;;;;;;21.51;61.16;101414.03;4977111;28;20445;-70
2021/07/07 07:00:20;;;;;;;7.10;3.80;;;;;;;20.96;62.16;101409.59;4976822;28;21135;-69
2021/07/07 07:02:48;;;;;;;12.93;3.95;;;;;;;20.53;61.60;101414.16;4971804;28;20073;-70
2021/07/07 07:05:19;;;;;;;7.50;3.60;;;;;;;20.82;61.14;101411.41;4954988;28;20066;-70
2021/07/07 07:07:49;;;;;;;8.40;3.60;;;;;;;20.38;63.18;101412.44;4958139;28;20066;-70
2021/07/07 07:10:17;;;;;;;8.70;3.30;;;;;;;20.01;63.35;101424.75;4946795;28;20195;-70
2021/07/07 07:12:44;;;;;;;11.85;4.28;;;;;;;20.17;62.73;101428.19;4937177;28;20294;-71
2021/07/07 07:15:17;;;;;;;11.55;4.65;;;;;;;20.70;62.32;101431.16;4940841;28;20062;-70
2021/07/07 07:17:46;;;;;;;7.10;3.95;;;;;;;21.22;60.45;101433.13;4937242;28;20066;-70
2021/07/07 07:20:16;;;;;;;9.57;4.55;;;;;;;20.44;62.88;101440.97;4960877;28;20073;-70
2021/07/07 07:22:45;;;;;;;10.50;4.70;;;;;;;20.39;63.30;101440.41;4953739;28;20510;-70
2021/07/07 07:25:18;;;;;;;7.78;4.05;;;;;;;20.60;63.06;101441.72;4957214;28;20192;-70
2021/07/07 07:27:47;;;;;;;;;;;;;;;20.69;62.18;101441.16;4957324;28;20069;-71
2021/07/07 07:30:16;;;;;;;9.32;4.68;;;;;;;21.02;61.75;101445.31;4957284;28;19988;-71
2021/07/07 07:32:45;;;;;;;11.85;5.28;;;;;;;20.36;62.02;101448.72;4956023;28;20324;-70
2021/07/07 07:35:14;;;;;;;9.70;5.30;;;;;;;20.74;61.29;101454.41;4957717;28;20062;-70
2021/07/07 07:37:47;;;;;;;10.85;6.00;;;;;;;20.27;62.42;101451.03;4958277;28;20495;-70
2021/07/07 07:40:22;;;;;;;11.55;6.10;;;;;;;20.78;62.70;101458.66;4956799;28;20596;-70
2021/07/07 07:42:50;;;;;;;9.10;5.80;;;;;;;20.51;61.39;101451.31;4956408;28;20623;-70
2021/07/07 07:45:21;;;;;;;9.10;5.78;;;;;;;20.46;62.13;101455.28;4961038;28;20215;-70
2021/07/07 07:47:49;;;;;;;10.10;6.35;;;;;;;19.98;63.64;101465.56;4956795;28;20216;-70
2021/07/07 07:50:17;;;;;;;10.45;6.38;;;;;;;19.81;64.51;101462.03;4960978;28;20073;-70
2021/07/07 07:52:45;;;;;;;10.90;6.78;;;;;;;20.24;63.05;101459.34;4957955;28;21432;-71
2021/07/07 07:55:16;;;;;;;8.80;6.05;;;;;;;20.00;63.66;101466.31;4958356;28;20197;-69
2021/07/07 07:57:43;;;;;;;10.23;5.80;;;;;;;20.51;63.60;101467.56;4958399;28;20078;-70
2021/07/07 08:00:13;;;;;;;11.13;6.47;;;;;;;20.76;61.40;101468.75;4960814;28;20077;-71
2021/07/07 08:02:41;;;;;;;11.75;7.25;;;;;;;21.71;59.91;101477.81;4963512;28;20069;-68
2021/07/07 08:05:11;;;;;;;12.48;7.47;;;;;;;21.72;58.51;101473.25;4962279;28;20211;-70
2021/07/07 08:07:40;;;;;;;11.98;7.22;;;;;;;21.57;58.82;101483.31;4959376;28;20077;-70
2021/07/07 08:10:11;;;;;;;11.52;6.35;;;;;;;21.05;60.65;101474.97;4957702;28;20066;-71
2021/07/07 08:12:40;;;;;;;12.07;6.07;;;;;;;20.86;60.97;101480.72;4958134;28;20366;-70
2021/07/07 08:15:09;;;;;;;9.43;5.40;;;;;;;22.17;58.54;101485.44;4957461;28;20066;-70
2021/07/07 08:17:38;;;;;;;11.02;6.13;;;;;;;21.94;57.80;101489.78;4959405;28;20500;-69
2021/07/07 08:20:08;;;;;;;10.50;5.10;;;;;;;21.06;59.18;101494.81;4956714;28;20318;-69
2021/07/07 08:22:36;;;;;;;12.40;6.05;;;;;;;20.10;61.79;101498.16;4959266;28;20066;-71
2021/07/07 08:25:04;;;;;;;11.23;7.07;;;;;;;19.86;63.64;101489.69;4952297;28;20062;-70
2021/07/07 08:27:32;;;;;;;9.48;7.28;;;;;;;19.88;62.88;101490.47;4959112;28;20108;-69
2021/07/07 08:30:01;;;;;;;14.20;9.15;;;;;;;20.13;62.31;101494.41;4954510;28;20109;-68
2021/07/07 08:32:29;;;;;;;13.57;9.98;;;;;;;19.82;62.97;101507.09;4958444;28;20106;-68
2021/07/07 08:34:59;;;;;;;15.70;11.23;;;;;;;19.61;63.59;101503.81;4953257;28;20081;-68
2021/07/07 08:37:27;;;;;;;16.13;10.85;;;;;;;19.91;63.46;101500.25;4956698;28;20070;-68
2021/07/07 08:39:55;;;;;;;12.50;8.85;;;;;;;20.09;63.08;101501.84;4956023;28;20133;-69
2021/07/07 08:42:22;;;;;;;11.80;8.90;;;;;;;20.74;62.11;101508.66;4956661;28;20114;-69
2021/07/07 08:44:50;;;;;;;11.75;9.15;;;;;;;20.34;61.76;101512.00;4956761;28;21032;-70
2021/07/07 08:47:19;;;;;;;14.07;9.55;;;;;;;20.30;62.30;101509.59;4957871;28;20094;-68
2021/07/07 08:49:47;;;;;;;13.38;9.25;;;;;;;20.55;61.62;101516.16;4953562;28;20066;-69
2021/07/07 08:52:17;;;;;;;11.52;8.90;;;;;;;20.55;62.48;101513.47;4957340;28;20110;-69
2021/07/07 08:54:47;;;;;;;14.02;9.13;;;;;;;20.59;62.39;101515.88;4953979;28;20077;-69
2021/07/07 08:57:14;;;;;;;16.30;8.98;;;;;;;20.50;61.92;101522.78;4955075;28;20374;-69
2021/07/07 08:59:42;;;;;;;14.18;8.80;;;;;;;20.62;62.35;101522.94;4956581;28;20329;-70
2021/07/07 09:02:12;;;;;;;14.68;8.93;;;;;;;20.45;62.31;101532.13;4953941;28;20097;-69
2021/07/07 09:04:42;;;;;;;16.50;10.25;;;;;;;20.29;62.69;101532.22;4958353;28;20081;-69
2021/07/07 09:07:12;;;;;;;14.18;9.63;;;;;;;20.68;62.83;101531.59;4953678;28;20066;-69
2021/07/07 09:09:41;;;;;;;11.43;7.78;;;;;;;21.37;58.16;101536.22;4954804;28;20070;-70
2021/07/07 09:12:20;;;;;;;16.17;7.45;;;;;;;21.78;55.95;101532.59;4956981;28;20062;-69
2021/07/07 09:14:50;;;;;;;10.95;7.30;;;;;;;21.94;54.91;101526.94;4953958;28;20058;-69
2021/07/07 09:17:20;;;;;;;11.77;6.70;;;;;;;21.35;56.67;101530.88;4955615;28;20155;-69
2021/07/07 09:19:49;;;;;;;11.70;6.47;;;;;;;21.10;56.80;101534.34;4954463;28;20145;-70
2021/07/07 09:22:24;;;;;;;9.77;5.43;;;;;;;20.96;57.16;101537.97;4957651;28;20070;-69
2021/07/07 09:25:03;;;;;;;9.35;5.43;;;;;;;21.56;55.76;101542.19;4960145;28;20378;-70
2021/07/07 09:27:36;;;;;;;6.97;4.40;;;;;;;21.96;55.05;101542.19;4957256;28;20054;-72
2021/07/07 09:30:05;;;;;;;9.27;4.60;;;;;;;21.37;55.86;101556.09;4960626;28;20413;-70
2021/07/07 09:32:45;;;;;;;8.43;4.40;;;;;;;21.64;56.42;101555.25;4954298;28;20077;-69
2021/07/07 09:35:18;;;;;;;8.88;4.55;;;;;;;21.43;56.38;101554.78;4959858;28;20059;-69
2021/07/07 09:37:53;;;;;;;8.98;4.60;;;;;;;21.13;57.72;101566.72;4957481;28;20229;-70
2021/07/07 09:40:21;;;;;;;8.65;4.38;;;;;;;21.56;54.84;101555.75;4964263;28;20070;-69
2021/07/07 09:42:50;;;;;;;11.90;4.80;;;;;;;21.45;55.31;101559.16;4960385;28;20062;-70
2021/07/07 09:45:21;;;;;;;9.10;3.90;;;;;;;22.26;54.81;101556.44;4964428;28;20153;-69
2021/07/07 09:47:51;;;;;;;10.35;4.45;;;;;;;22.07;54.81;101563.16;4954165;28;20485;-69
2021/07/07 09:50:20;;;;;;;11.20;5.50;;;;;;;22.11;55.86;101563.81;4960119;28;20078;-70
2021/07/07 09:52:48;;;;;;;10.65;5.50;;;;;;;21.55;55.79;101575.72;4954485;28;20066;-68
2021/07/07 09:55:16;;;;;;;10.10;5.43;;;;;;;21.37;55.74;101577.78;4959805;28;20050;-70
2021/07/07 09:57:45;;;;;;;11.73;5.57;;;;;;;21.06;57.22;101574.38;4956359;28;20121;-69
2021/07/07 10:00:15;;;;;;;10.15;5.07;;;;;;;21.01;56.91;101586.47;4958659;28;20908;-72
2021/07/07 10:02:44;;;;;;;8.00;4.30;;;;;;;20.92;58.98;101590.66;4959061;28;20488;-70
2021/07/07 10:05:15;;;;;;;11.15;4.90;;;;;;;20.76;59.34;101593.47;4955995;28;20063;-70
2021/07/07 10:07:45;;;;;;;11.48;4.50;;;;;;;20.76;59.55;101595.34;4954949;28;20464;-69
2021/07/07 10:10:15;;;;;;;10.30;4.53;;;;;;;20.93;60.14;101599.69;4961079;28;20066;-69
2021/07/07 10:12:44;;;;;;;7.00;4.40;;;;;;;20.90;60.02;101596.19;4957673;28;20117;-69
2021/07/07 10:15:15;;;;;;;9.10;4.35;;;;;;;21.18;59.33;101598.94;4962018;28;20066;-72
2021/07/07 10:17:43;;;;;;;9.82;4.55;;;;;;;21.07;59.33;101600.53;4957647;28;20175;-70
2021/07/07 10:20:13;;;;;;;8.10;4.85;;;;;;;21.09;59.45;101597.72;4958931;28;20369;-75
2021/07/07 10:22:42;;;;;;;10.93;5.28;;;;;;;21.08;59.69;101606.84;4960771;28;20074;-71
2021/07/07 10:25:15;;;;;;;13.45;5.97;;;;;;;21.10;58.40;101606.75;4958185;28;20144;-70
2021/07/07 10:27:46;;;;;;;10.23;5.88;;;;;;;20.95;59.03;101616.72;4960602;28;20054;-68
2021/07/07 10:30:14;;;;;;;11.45;5.20;;;;;;;21.37;57.42;101612.22;4957322;28;20191;-70
2021/07/07 10:33:06;;;;;;;10.68;5.85;;;;;;;20.77;60.34;101616.94;4963797;28;20145;-71
2021/07/07 10:35:34;;;;;;;11.60;5.35;;;;;;;21.20;59.96;101614.19;4958259;28;20434;-69
2021/07/07 10:38:05;;;;;;;9.05;5.63;;;;;;;21.08;60.56;101615.84;4962847;28;20140;-70
2021/07/07 10:40:39;;;;;;;9.25;5.05;;;;;;;21.38;60.24;101619.38;4956750;28;20465;-70
2021/07/07 10:43:07;;;;;;;9.93;5.47;;;;;;;21.22;60.25;101623.09;4962933;28;20066;-70
2021/07/07 10:45:36;;;;;;;9.23;5.32;;;;;;;21.07;58.94;101618.66;4956045;28;20133;-72
2021/07/07 10:48:25;;;;;;;13.35;6.40;;;;;;;21.62;58.15;101617.81;4962862;28;20066;-70
2021/07/07 10:50:54;;;;;;;14.00;6.40;;;;;;;22.43;56.04;101618.69;4955946;28;20094;-70
2021/07/07 10:53:23;;;;;;;11.05;6.45;;;;;;;22.99;55.21;101618.34;4961542;28;20097;-70
2021/07/07 10:55:53;;;;;;;13.10;7.47;;;;;;;23.00;54.42;101624.66;4958800;28;20050;-70
2021/07/07 10:58:27;;;;;;;15.77;9.10;;;;;;;;;;4957515;28;20069;-69
2021/07/07 11:00:55;;;;;;;13.05;7.75;;;;;;;22.17;54.20;101636.78;4958184;28;20066;-69
2021/07/07 11:06:26;;;;;;;12.05;7.60;;;;;;;22.04;55.82;101641.31;4959189;28;20140;-69
2021/07/07 11:09:11;;;;;;;10.75;7.72;;;;;;;22.31;55.89;101639.44;4959362;28;20428;-69
2021/07/07 11:11:42;;;;;;;10.68;5.57;;;;;;;22.29;54.88;101645.97;4958663;28;20506;-68
2021/07/07 11:14:13;;;;;;;10.38;5.43;;;;;;;21.99;56.63;101657.91;4958320;28;20066;-69
2021/07/07 11:16:52;;;;;;;11.63;4.82;;;;;;;21.48;56.79;101650.41;4955349;28;20174;-69
2021/07/07 11:19:40;;;;;;;10.63;5.20;;;;;;;21.69;57.65;101653.56;4960927;28;20326;-69
2021/07/07 11:22:09;;;;;;;9.88;5.30;;;;;;;21.17;58.55;101660.50;4960116;28;20068;-69
2021/07/07 11:24:37;;;;;;;10.02;6.30;;;;;;;21.55;58.53;101675.31;4959826;28;20066;-68
2021/07/07 11:27:06;;;;;;;8.63;4.75;;;;;;;22.16;55.12;101660.34;4956792;28;20073;-69
2021/07/07 11:29:34;;;;;;;10.20;5.22;;;;;;;22.03;54.68;101656.72;4956841;28;20148;-69
2021/07/07 11:32:21;;;;;;;11.82;5.20;;;;;;;22.28;54.57;101664.13;4954986;28;20290;-68
2021/07/07 11:34:50;;;;;;;10.50;5.00;;;;;;;22.33;53.96;101661.09;4959180;28;20116;-69