Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:09;;;;;;;;;;;12.30;89.40;;;;;;5032926;28;19933;-71
2022/09/18 00:04:36;;;;;;;;;;;12.20;89.10;;;;;;5028294;28;19939;-71
2022/09/18 00:07:03;;;;;;;;;;;12.20;89.40;;;;;;5028553;28;19929;-71
2022/09/18 00:09:29;;;;;;;;;;;12.20;89.40;;;;;;5035277;28;19987;-71
2022/09/18 00:11:56;;;;;;;;;;;12.20;89.40;;;;;;5028134;28;19932;-71
2022/09/18 00:14:23;;;;;;;;;;;12.20;89.50;;;;;;5026036;28;19983;-72
2022/09/18 00:16:51;;;;;;;;;;;12.20;89.50;;;;;;5024763;28;19970;-72
2022/09/18 00:19:18;;;;;;;;;;;12.20;89.70;;;;;;5025714;28;19929;-72
2022/09/18 00:21:45;;;;;;;;;;;12.20;89.70;;;;;;5028291;28;19951;-72
2022/09/18 00:24:12;;;;;;;;;;;12.10;89.70;;;;;;5029049;28;19932;-72
2022/09/18 00:26:38;;;;;;;;;;;12.20;89.80;;;;;;5022152;28;19933;-71
2022/09/18 00:29:05;;;;;;;;;;;12.10;89.80;;;;;;5027915;28;19933;-72
2022/09/18 00:31:33;;;;;;;;;;;12.10;89.90;;;;;;5028611;28;19933;-72
2022/09/18 00:34:02;;;;;;;;;;;12.20;90.00;;;;;;5020125;28;19929;-72
2022/09/18 00:36:29;;;;;;;;;;;12.10;89.90;;;;;;5022452;28;19933;-73
2022/09/18 00:38:58;;;;;;;;;;;12.10;90.00;;;;;;5030421;28;19975;-73
2022/09/18 00:41:26;;;;;;;;;;;12.10;90.00;;;;;;5021801;28;19933;-71
2022/09/18 00:43:53;;;;;;;;;;;12.10;90.10;;;;;;5021576;28;19984;-72
2022/09/18 00:46:22;;;;;;;;;;;12.10;90.10;;;;;;5023740;28;20328;-72
2022/09/18 00:48:54;;;;;;;;;;;12.10;90.10;;;;;;5032406;28;19940;-73
2022/09/18 00:51:24;;;;;;;;;;;12.10;90.20;;;;;;5019947;28;19935;-72
2022/09/18 00:53:54;;;;;;;;;;;12.00;90.10;;;;;;5028089;28;19929;-72
2022/09/18 00:56:20;;;;;;;;;;;12.10;90.20;;;;;;5019507;28;19955;-72
2022/09/18 00:58:47;;;;;;;;;;;12.10;90.30;;;;;;5027498;28;19932;-72
2022/09/18 01:01:13;;;;;;;;;;;12.00;90.20;;;;;;5021136;28;20011;-72
2022/09/18 01:03:40;;;;;;;;;;;12.10;90.60;;;;;;5018505;28;19983;-72
2022/09/18 01:06:10;;;;;;;;;;;12.00;90.20;;;;;;5023460;28;19925;-72
2022/09/18 01:08:42;;;;;;;;;;;12.00;90.20;;;;;;5024361;28;20024;-72
2022/09/18 01:11:13;;;;;;;;;;;12.00;90.30;;;;;;5022560;28;19929;-72
2022/09/18 01:13:44;;;;;;;;;;;12.00;90.30;;;;;;5020201;28;20340;-72
2022/09/18 01:16:14;;;;;;;;;;;12.00;90.30;;;;;;5024603;28;20407;-72
2022/09/18 01:18:45;;;;;;;;;;;12.00;90.30;;;;;;5024564;28;20226;-72
2022/09/18 01:21:13;;;;;;;;;;;12.00;90.30;;;;;;5022083;28;19956;-71
2022/09/18 01:24:03;;;;;;;;;;;11.90;90.30;;;;;;5024513;28;19929;-72
2022/09/18 01:26:40;;;;;;;;;;;12.00;90.30;;;;;;5022565;28;19933;-72
2022/09/18 01:29:11;;;;;;;;;;;11.90;90.30;;;;;;5018195;28;19976;-72
2022/09/18 01:31:39;;;;;;;;;;;11.90;90.30;;;;;;5024471;28;19933;-72
2022/09/18 01:34:09;;;;;;;;;;;11.90;90.30;;;;;;5028671;28;19933;-72
2022/09/18 01:36:37;;;;;;;;;;;11.90;90.40;;;;;;5026520;28;19990;-72
2022/09/18 01:39:06;;;;;;;;;;;11.90;90.40;;;;;;5028082;28;19932;-72
2022/09/18 01:41:34;;;;;;;;;;;11.90;90.40;;;;;;5024761;28;19936;-72
2022/09/18 01:44:03;;;;;;;;;;;11.90;90.50;;;;;;5024204;28;19937;-72
2022/09/18 01:46:31;;;;;;;;;;;11.90;90.50;;;;;;5022186;28;19937;-72
2022/09/18 01:48:59;;;;;;;;;;;11.90;90.50;;;;;;5026249;28;20392;-72
2022/09/18 01:51:28;;;;;;;;;;;11.80;90.50;;;;;;5025333;28;19937;-72
2022/09/18 01:53:57;;;;;;;;;;;11.80;90.50;;;;;;5028767;28;19933;-72
2022/09/18 01:56:25;;;;;;;;;;;11.90;90.60;;;;;;5021406;28;20300;-71
2022/09/18 01:58:53;;;;;;;;;;;11.80;90.50;;;;;;5025945;28;19932;-72
2022/09/18 02:01:20;;;;;;;;;;;11.90;90.60;;;;;;5021781;28;19933;-72
2022/09/18 02:03:50;;;;;;;;;;;11.90;90.60;;;;;;5026545;28;19936;-73
2022/09/18 02:06:19;;;;;;;;;;;11.80;90.50;;;;;;5024053;28;19929;-71
2022/09/18 02:08:47;;;;;;;;;;;11.80;90.60;;;;;;5023675;28;20490;-72
2022/09/18 02:11:15;;;;;;;;;;;11.80;90.60;;;;;;5014917;28;19936;-72
2022/09/18 02:13:43;;;;;;;;;;;11.80;90.60;;;;;;5021737;28;19929;-72
2022/09/18 02:16:14;;;;;;;;;;;11.80;90.60;;;;;;5026452;28;19933;-72
2022/09/18 02:18:44;;;;;;;;;;;11.80;90.70;;;;;;5026420;28;20028;-71
2022/09/18 02:21:14;;;;;;;;;;;11.80;90.70;;;;;;5024420;28;19929;-72
2022/09/18 02:23:41;;;;;;;;;;;11.80;90.70;;;;;;5026022;28;19983;-72
2022/09/18 02:26:07;;;;;;;;;;;11.80;90.70;;;;;;5028254;28;19925;-72
2022/09/18 02:28:34;;;;;;;;;;;11.70;90.70;;;;;;5025064;28;19932;-72
2022/09/18 02:31:01;;;;;;;;;;;11.70;90.70;;;;;;5027610;28;20316;-72
2022/09/18 02:33:28;;;;;;;;;;;11.70;90.70;;;;;;5026118;28;19929;-72
2022/09/18 02:36:04;;;;;;;;;;;11.70;90.80;;;;;;5028554;28;20002;-72
2022/09/18 02:38:36;;;;;;;;;;;11.70;90.80;;;;;;5025757;28;19928;-72
2022/09/18 02:41:05;;;;;;;;;;;11.70;90.90;;;;;;5028547;28;19932;-72
2022/09/18 02:43:37;;;;;;;;;;;11.70;90.90;;;;;;5028730;28;19936;-71
2022/09/18 02:46:07;;;;;;;;;;;11.70;90.90;;;;;;5019459;28;19936;-72
2022/09/18 02:48:52;;;;;;;;;;;11.70;90.90;;;;;;5010134;28;20718;-73
2022/09/18 02:51:26;;;;;;;;;;;11.70;91.00;;;;;;5002482;28;20572;-71
2022/09/18 02:53:57;;;;;;;;;;;11.70;91.00;;;;;;5003953;28;19933;-71
2022/09/18 02:56:28;;;;;;;;;;;11.60;91.00;;;;;;5008213;28;20028;-72
2022/09/18 02:58:56;;;;;;;;;;;11.70;91.10;;;;;;5018621;28;20365;-73
2022/09/18 03:01:24;;;;;;;;;;;11.60;91.10;;;;;;5020959;28;19929;-71
2022/09/18 03:03:51;;;;;;;;;;;11.70;91.10;;;;;;5022123;28;19940;-73
2022/09/18 03:06:18;;;;;;;;;;;11.60;91.10;;;;;;5030397;28;19964;-71
2022/09/18 03:08:45;;;;;;;;;;;11.60;91.20;;;;;;5023799;28;19929;-72
2022/09/18 03:11:13;;;;;;;;;;;11.60;91.20;;;;;;5025025;28;19944;-72
2022/09/18 03:13:39;;;;;;;;;;;11.60;91.20;;;;;;5032668;28;20035;-72
2022/09/18 03:16:06;;;;;;;;;;;11.60;91.20;;;;;;5024234;28;19929;-72
2022/09/18 03:18:32;;;;;;;;;;;11.60;91.20;;;;;;5029127;28;19937;-72
2022/09/18 03:20:59;;;;;;;;;;;11.60;91.30;;;;;;5018919;28;19983;-72
2022/09/18 03:23:25;;;;;;;;;;;11.60;91.30;;;;;;5024943;28;20003;-72
2022/09/18 03:25:52;;;;;;;;;;;11.60;91.40;;;;;;5016938;28;20292;-72
2022/09/18 03:28:20;;;;;;;;;;;11.60;91.40;;;;;;5028014;28;20400;-72
2022/09/18 03:30:46;;;;;;;;;;;11.60;91.40;;;;;;5019554;28;20416;-72
2022/09/18 03:33:13;;;;;;;;;;;11.60;91.40;;;;;;5024462;28;19929;-72
2022/09/18 03:35:39;;;;;;;;;;;11.60;91.40;;;;;;5021152;28;19938;-72
2022/09/18 03:38:06;;;;;;;;;;;11.60;91.40;;;;;;5029550;28;19929;-73
2022/09/18 03:40:32;;;;;;;;;;;11.60;91.50;;;;;;5026140;28;19983;-72
2022/09/18 03:42:59;;;;;;;;;;;11.60;91.50;;;;;;5028418;28;19968;-72
2022/09/18 03:45:27;;;;;;;;;;;11.50;91.50;;;;;;5024853;28;20447;-72
2022/09/18 03:47:54;;;;;;;;;;;11.60;91.60;;;;;;5028982;28;19929;-72
2022/09/18 03:50:20;;;;;;;;;;;11.50;91.50;;;;;;5031208;28;20287;-72
2022/09/18 03:52:49;;;;;;;;;;;11.50;91.50;;;;;;5025501;28;19936;-72
2022/09/18 03:55:16;;;;;;;;;;;11.50;91.50;;;;;;5025048;28;19928;-71
2022/09/18 03:57:42;;;;;;;;;;;11.60;91.50;;;;;;5031797;28;19944;-72
2022/09/18 04:00:10;;;;;;;;;;;11.50;91.50;;;;;;5028883;28;20673;-72
2022/09/18 04:02:38;;;;;;;;;;;11.50;91.50;;;;;;5022404;28;20720;-72
2022/09/18 04:05:05;;;;;;;;;;;11.50;91.50;;;;;;5025766;28;19929;-72
2022/09/18 04:07:31;;;;;;;;;;;11.50;91.50;;;;;;5033004;28;19933;-71
2022/09/18 04:09:58;;;;;;;;;;;11.50;91.50;;;;;;5028976;28;19929;-72
2022/09/18 04:12:24;;;;;;;;;;;11.50;91.60;;;;;;5028788;28;19935;-72
2022/09/18 04:14:51;;;;;;;;;;;11.50;91.60;;;;;;5029727;28;20385;-72
2022/09/18 04:17:18;;;;;;;;;;;11.50;91.60;;;;;;5030052;28;19929;-72
2022/09/18 04:19:45;;;;;;;;;;;11.50;91.60;;;;;;5029088;28;19930;-72
2022/09/18 04:22:12;;;;;;;;;;;11.50;91.60;;;;;;5034123;28;19981;-72
2022/09/18 04:24:39;;;;;;;;;;;11.50;91.60;;;;;;5037512;28;19925;-72
2022/09/18 04:27:05;;;;;;;;;;;11.50;91.70;;;;;;5025797;28;21241;-71
2022/09/18 04:29:32;;;;;;;;;;;11.50;91.70;;;;;;5022859;28;20540;-72
2022/09/18 04:31:58;;;;;;;;;;;11.50;91.70;;;;;;5028722;28;20036;-71
2022/09/18 04:34:25;;;;;;;;;;;11.40;91.60;;;;;;5031389;28;19929;-71
2022/09/18 04:36:53;;;;;;;;;;;11.40;91.70;;;;;;5025779;28;19934;-71
2022/09/18 04:39:19;;;;;;;;;;;11.40;91.70;;;;;;5037615;28;19986;-73
2022/09/18 04:41:46;;;;;;;;;;;11.40;91.70;;;;;;5026241;28;20309;-72
2022/09/18 04:44:12;;;;;;;;;;;11.40;91.70;;;;;;5028045;28;19929;-72
2022/09/18 04:46:39;;;;;;;;;;;11.40;91.70;;;;;;5027469;28;20726;-72
2022/09/18 04:49:06;;;;;;;;;;;11.40;91.70;;;;;;5031426;28;19925;-72
2022/09/18 04:51:32;;;;;;;;;;;11.40;91.80;;;;;;5029349;28;19935;-71
2022/09/18 04:54:00;;;;;;;;;;;11.40;91.80;;;;;;5028217;28;19929;-72
2022/09/18 04:56:27;;;;;;;;;;;11.40;91.80;;;;;;5025199;28;20631;-71
2022/09/18 04:58:53;;;;;;;;;;;11.40;91.80;;;;;;5026465;28;20067;-72
2022/09/18 05:01:20;;;;;;;;;;;11.40;91.80;;;;;;5032639;28;19986;-72
2022/09/18 05:03:46;;;;;;;;;;;11.40;91.90;;;;;;5016200;28;20076;-72
2022/09/18 05:06:13;;;;;;;;;;;11.40;91.90;;;;;;5032544;28;20006;-72
2022/09/18 05:08:39;;;;;;;;;;;11.40;92.00;;;;;;5029944;28;19929;-71
2022/09/18 05:11:07;;;;;;;;;;;11.40;92.00;;;;;;5022962;28;19933;-72
2022/09/18 05:13:34;;;;;;;;;;;11.40;92.00;;;;;;5031659;28;19925;-71
2022/09/18 05:16:00;;;;;;;;;;;11.40;91.90;;;;;;5017138;28;20748;-72
2022/09/18 05:18:27;;;;;;;;;;;11.40;91.90;;;;;;5027645;28;19929;-72
2022/09/18 05:20:54;;;;;;;;;;;11.40;92.00;;;;;;5026229;28;19929;-72
2022/09/18 05:23:20;;;;;;;;;;;11.40;92.00;;;;;;5026806;28;20020;-72
2022/09/18 05:25:47;;;;;;;;;;;11.40;92.00;;;;;;5019021;28;19933;-72
2022/09/18 05:28:18;;;;;;;;;;;11.40;92.00;;;;;;5027704;28;19929;-71
2022/09/18 05:30:44;;;;;;;;;;;11.40;92.00;;;;;;5013746;28;19929;-71
2022/09/18 05:33:11;;;;;;;;;;;11.30;92.00;;;;;;5004184;28;19929;-72
2022/09/18 05:35:38;;;;;;;;;;;11.30;92.00;;;;;;5006900;28;19929;-71
2022/09/18 05:38:05;;;;;;;;;;;11.30;92.00;;;;;;5008950;28;19964;-71
2022/09/18 05:40:33;;;;;;;;;;;11.40;92.10;;;;;;5005704;28;19948;-71
2022/09/18 05:42:59;;;;;;;;;;;11.40;92.10;;;;;;5008071;28;19929;-71
2022/09/18 05:45:27;;;;;;;;;;;11.30;92.00;;;;;;5006047;28;20020;-72
2022/09/18 05:47:55;;;;;;;;;;;11.30;92.30;;;;;;5005610;28;19950;-71
2022/09/18 05:50:22;;;;;;;;;;;11.30;92.00;;;;;;5015149;28;19933;-72
2022/09/18 05:52:55;;;;;;;;;;;11.30;92.00;;;;;;5003546;28;19930;-71
2022/09/18 05:55:22;;;;;;;;;;;11.30;92.00;;;;;;5001576;28;20004;-73
2022/09/18 05:57:51;;;;;;;;;;;11.30;92.00;;;;;;5009339;28;19991;-72
2022/09/18 06:00:17;;;;;;;;;;;11.30;92.00;;;;;;5004589;28;20380;-71
2022/09/18 06:02:51;;;;;;;;;;;11.30;92.00;;;;;;5007932;28;20019;-72
2022/09/18 06:05:17;;;;;;;;;;;11.30;92.00;;;;;;5008288;28;19937;-72
2022/09/18 06:07:44;;;;;;;;;;;11.30;92.00;;;;;;5011340;28;19976;-71
2022/09/18 06:10:11;;;;;;;;;;;11.30;92.00;;;;;;5003190;28;19937;-71
2022/09/18 06:12:38;;;;;;;;;;;11.30;92.00;;;;;;5004788;28;20021;-71
2022/09/18 06:15:05;;;;;;;;;;;11.40;92.00;;;;;;5003609;28;19989;-71
2022/09/18 06:17:32;;;;;;;;;;;11.30;91.90;;;;;;5001885;28;19940;-70
2022/09/18 06:20:00;;;;;;;;;;;11.30;91.90;;;;;;4999596;28;19945;-71
2022/09/18 06:22:26;;;;;;;;;;;11.30;91.90;;;;;;5007894;28;19929;-69
2022/09/18 06:24:53;;;;;;;;;;;11.30;91.90;;;;;;5000621;28;19956;-71
2022/09/18 06:27:19;;;;;;;;;;;11.30;91.90;;;;;;5005733;28;20282;-72
2022/09/18 06:29:46;;;;;;;;;;;11.40;91.90;;;;;;5005143;28;20459;-71
2022/09/18 06:32:13;;;;;;;;;;;11.40;91.90;;;;;;5011323;28;19932;-72
2022/09/18 06:34:39;;;;;;;;;;;11.30;91.90;;;;;;5010655;28;20663;-72
2022/09/18 06:37:10;;;;;;;;;;;11.30;91.80;;;;;;5009512;28;19976;-72
2022/09/18 06:39:36;;;;;;;;;;;11.30;91.80;;;;;;5008845;28;19939;-71
2022/09/18 06:42:03;;;;;;;;;;;11.30;92.00;;;;;;5007416;28;19933;-72
2022/09/18 06:44:29;;;;;;;;;;;11.30;91.80;;;;;;5008674;28;19936;-72
2022/09/18 06:46:56;;;;;;;;;;;11.40;91.90;;;;;;5020885;28;19929;-71
2022/09/18 06:49:23;;;;;;;;;;;11.40;91.90;;;;;;5030384;28;19933;-71
2022/09/18 06:51:49;;;;;;;;;;;11.40;91.80;;;;;;5031459;28;20463;-71
2022/09/18 06:54:17;;;;;;;;;;;11.40;91.80;;;;;;5025288;28;19971;-71
2022/09/18 06:56:45;;;;;;;;;;;11.40;91.70;;;;;;5032040;28;20306;-71
2022/09/18 06:59:12;;;;;;;;;;;11.40;91.70;;;;;;5029649;28;19986;-72
2022/09/18 07:01:39;;;;;;;;;;;11.40;91.70;;;;;;5030321;28;19972;-72
2022/09/18 07:04:05;;;;;;;;;;;11.40;91.70;;;;;;5027637;28;20584;-71
2022/09/18 07:06:32;;;;;;;;;;;11.40;91.60;;;;;;5029897;28;20309;-73
2022/09/18 07:08:58;;;;;;;;;;;11.40;91.60;;;;;;5032541;28;19929;-72
2022/09/18 07:11:26;;;;;;;;;;;11.40;91.70;;;;;;5026975;28;20410;-74
2022/09/18 07:13:53;;;;;;;;;;;11.40;91.60;;;;;;5029757;28;19937;-73
2022/09/18 07:16:19;;;;;;;;;;;11.40;91.60;;;;;;5026482;28;20628;-74
2022/09/18 07:18:47;;;;;;;;;;;11.40;91.60;;;;;;5022997;28;19933;-73
2022/09/18 07:21:13;;;;;;;;;;;11.40;91.50;;;;;;5029098;28;19928;-73
2022/09/18 07:23:40;;;;;;;;;;;11.50;91.60;;;;;;5024338;28;19941;-72
2022/09/18 07:26:06;;;;;;;;;;;11.50;91.60;;;;;;5024635;28;20295;-71
2022/09/18 07:28:34;;;;;;;;;;;11.50;91.50;;;;;;5023955;28;19936;-71
2022/09/18 07:31:02;;;;;;;;;;;11.50;91.50;;;;;;5023485;28;19928;-72
2022/09/18 07:33:29;;;;;;;;;;;11.50;91.40;;;;;;5019915;28;19929;-71
2022/09/18 07:35:58;;;;;;;;;;;11.50;91.40;;;;;;5025323;28;19925;-72
2022/09/18 07:38:25;;;;;;;;;;;11.50;91.40;;;;;;5026725;28;19925;-72
2022/09/18 07:40:51;;;;;;;;;;;11.50;91.30;;;;;;5023496;28;19937;-72
2022/09/18 07:43:18;;;;;;;;;;;11.50;91.30;;;;;;5027675;28;20662;-71
2022/09/18 07:45:46;;;;;;;;;;;11.50;91.30;;;;;;5025886;28;19929;-72
2022/09/18 07:48:13;;;;;;;;;;;11.50;91.20;;;;;;5030190;28;19940;-71
2022/09/18 07:50:40;;;;;;;;;;;11.50;91.20;;;;;;5029746;28;19933;-72
2022/09/18 07:53:07;;;;;;;;;;;11.50;91.20;;;;;;5024277;28;20296;-71
2022/09/18 07:55:35;;;;;;;;;;;11.60;91.20;;;;;;5018575;28;20016;-72
2022/09/18 07:58:03;;;;;;;;;;;11.50;91.10;;;;;;5025510;28;19932;-72
2022/09/18 08:00:32;;;;;;;;;;;11.60;91.20;;;;;;5016897;28;19928;-71
2022/09/18 08:03:03;;;;;;;;;;;11.60;91.10;;;;;;5025203;28;19933;-72
2022/09/18 08:05:30;;;;;;;;;;;11.60;91.10;;;;;;5025756;28;20439;-71
2022/09/18 08:07:56;;;;;;;;;;;11.60;91.10;;;;;;5025186;28;20321;-71
2022/09/18 08:10:24;;;;;;;;;;;11.60;91.10;;;;;;5023303;28;20401;-72
2022/09/18 08:12:52;;;;;;;;;;;11.60;91.00;;;;;;5025900;28;20554;-72
2022/09/18 08:15:19;;;;;;;;;;;11.70;91.00;;;;;;5026737;28;20333;-71
2022/09/18 08:17:46;;;;;;;;;;;11.70;91.00;;;;;;5022123;28;19929;-71
2022/09/18 08:20:14;;;;;;;;;;;11.70;91.00;;;;;;5019687;28;19933;-71
2022/09/18 08:22:41;;;;;;;;;;;11.70;90.90;;;;;;5022088;28;19934;-71
2022/09/18 08:25:08;;;;;;;;;;;11.70;90.90;;;;;;5023711;28;20409;-71
2022/09/18 08:27:35;;;;;;;;;;;11.80;90.80;;;;;;5026992;28;20489;-72
2022/09/18 08:30:02;;;;;;;;;;;11.80;90.70;;;;;;5024891;28;20000;-71
2022/09/18 08:32:28;;;;;;;;;;;11.80;90.70;;;;;;5024704;28;19935;-72
2022/09/18 08:34:55;;;;;;;;;;;11.80;90.70;;;;;;5018492;28;19929;-71
2022/09/18 08:37:23;;;;;;;;;;;11.90;90.70;;;;;;5026670;28;20039;-70
2022/09/18 08:39:49;;;;;;;;;;;11.90;90.60;;;;;;5024390;28;19929;-72
2022/09/18 08:42:19;;;;;;;;;;;11.90;90.60;;;;;;5025088;28;19990;-72
2022/09/18 08:44:48;;;;;;;;;;;11.90;90.60;;;;;;5025148;28;19940;-71
2022/09/18 08:47:16;;;;;;;;;;;11.90;90.50;;;;;;5020249;28;19976;-72
2022/09/18 08:49:45;;;;;;;;;;;12.00;90.60;;;;;;5022538;28;20309;-71
2022/09/18 08:52:13;;;;;;;;;;;12.00;90.50;;;;;;5019301;28;20392;-72
2022/09/18 08:54:44;;;;;;;;;;;12.00;90.50;;;;;;5027208;28;19976;-72
2022/09/18 08:57:13;;;;;;;;;;;12.00;90.40;;;;;;5018016;28;20703;-72
2022/09/18 08:59:41;;;;;;;;;;;12.00;90.40;;;;;;5023853;28;19952;-72
2022/09/18 09:02:14;;;;;;;;;;;12.00;90.30;;;;;;5020108;28;19983;-71
2022/09/18 09:04:41;;;;;;;;;;;12.00;90.30;;;;;;5025539;28;20476;-70
2022/09/18 09:07:12;;;;;;;;;;;12.10;90.20;;;;;;5028439;28;20281;-71
2022/09/18 09:09:53;;;;;;;;;;;12.10;90.20;;;;;;5022108;28;20825;-72
2022/09/18 09:12:23;;;;;;;;;;;12.10;90.20;;;;;;5017819;28;20301;-72
2022/09/18 09:15:02;;;;;;;;;;;12.20;90.10;;;;;;5018222;28;19932;-72
2022/09/18 09:17:37;;;;;;;;;;;12.20;90.10;;;;;;5016209;28;19942;-71
2022/09/18 09:20:09;;;;;;;;;;;12.20;90.10;;;;;;5026013;28;19929;-72
2022/09/18 09:22:37;;;;;;;;;;;12.20;90.10;;;;;;5025776;28;20442;-72
2022/09/18 09:25:10;;;;;;;;;;;12.20;89.90;;;;;;5023674;28;20611;-71
2022/09/18 09:27:38;;;;;;;;;;;12.30;89.60;;;;;;5023472;28;19941;-71
2022/09/18 09:30:08;;;;;;;;;;;12.30;89.50;;;;;;5022729;28;19933;-72
2022/09/18 09:32:38;;;;;;;;;;;12.40;89.50;;;;;;5020962;28;20444;-70
2022/09/18 09:35:13;;;;;;;;;;;12.40;89.20;;;;;;5032642;28;19994;-70
2022/09/18 09:37:42;;;;;;;;;;;12.40;88.90;;;;;;5033620;28;20327;-69
2022/09/18 09:40:14;;;;;;;;;;;12.50;88.60;;;;;;5020205;28;19929;-71
2022/09/18 09:42:44;;;;;;;;;;;12.50;88.40;;;;;;5017822;28;20393;-70
2022/09/18 09:45:13;;;;;;;;;;;12.60;88.20;;;;;;5024176;28;19999;-70
2022/09/18 09:47:42;;;;;;;;;;;12.60;88.00;;;;;;5023605;28;19929;-69
2022/09/18 09:50:18;;;;;;;;;;;12.60;87.70;;;;;;5033003;28;20575;-70
2022/09/18 09:52:46;;;;;;;;;;;12.70;87.40;;;;;;5029264;28;19939;-70
2022/09/18 09:55:20;;;;;;;;;;;12.80;87.20;;;;;;5024743;28;20054;-70
2022/09/18 09:57:50;;;;;;;;;;;12.80;87.00;;;;;;5024121;28;20408;-70
2022/09/18 10:00:18;;;;;;;;;;;12.90;87.00;;;;;;5023435;28;19929;-69
2022/09/18 10:02:56;;;;;;;;;;;12.90;86.80;;;;;;5029322;28;20464;-70
2022/09/18 10:05:27;;;;;;;;;;;13.00;86.60;;;;;;5029859;28;19929;-70
2022/09/18 10:07:58;;;;;;;;;;;13.00;86.30;;;;;;5032563;28;19932;-71
2022/09/18 10:10:30;;;;;;;;;;;13.10;86.20;;;;;;5023306;28;19937;-70
2022/09/18 10:13:00;;;;;;;;;;;13.10;85.80;;;;;;5028837;28;19932;-71
2022/09/18 10:15:30;;;;;;;;;;;13.20;85.50;;;;;;5021936;28;19933;-71
2022/09/18 10:17:59;;;;;;;;;;;13.20;85.00;;;;;;5023951;28;19959;-71
2022/09/18 10:20:27;;;;;;;;;;;13.30;84.60;;;;;;5023271;28;19992;-70
2022/09/18 10:22:54;;;;;;;;;;;13.30;84.30;;;;;;5030349;28;19990;-70
2022/09/18 10:25:26;;;;;;;;;;;13.30;84.20;;;;;;5018787;28;20607;-68
2022/09/18 10:27:54;;;;;;;;;;;13.40;84.00;;;;;;5024627;28;20015;-71
2022/09/18 10:30:20;;;;;;;;;;;13.40;83.90;;;;;;5024626;28;19940;-69
2022/09/18 10:32:48;;;;;;;;;;;13.40;83.90;;;;;;5025298;28;19933;-70
2022/09/18 10:35:26;;;;;;;;;;;13.40;84.20;;;;;;5023363;28;19925;-71
2022/09/18 10:37:53;;;;;;;;;;;13.50;84.80;;;;;;5026539;28;19978;-70
2022/09/18 10:40:28;;;;;;;;;;;13.50;84.60;;;;;;5026120;28;20397;-70
2022/09/18 10:42:56;;;;;;;;;;;13.50;84.40;;;;;;5028238;28;19933;-70
2022/09/18 10:45:24;;;;;;;;;;;13.50;83.60;;;;;;5027819;28;20119;-70
2022/09/18 10:48:02;;;;;;;;;;;13.50;83.30;;;;;;5028143;28;19929;-70
2022/09/18 10:50:28;;;;;;;;;;;13.60;83.50;;;;;;5019177;28;19933;-71
2022/09/18 10:52:56;;;;;;;;;;;13.60;83.70;;;;;;5020218;28;19929;-70
2022/09/18 10:55:24;;;;;;;;;;;13.60;83.60;;;;;;5024190;28;20036;-71
2022/09/18 10:58:03;;;;;;;;;;;13.70;83.30;;;;;;5020665;28;19929;-69
2022/09/18 11:00:44;;;;;;;;;;;13.70;83.20;;;;;;5019361;28;19963;-71
2022/09/18 11:03:36;;;;;;;;;;;13.80;83.30;;;;;;5025937;28;19936;-70
2022/09/18 11:06:04;;;;;;;;;;;13.80;83.30;;;;;;4999117;28;19936;-71
2022/09/18 11:08:33;;;;;;;;;;;13.90;83.30;;;;;;5021323;28;20522;-70
2022/09/18 11:11:01;;;;;;;;;;;13.90;83.10;;;;;;5012539;28;19929;-70
2022/09/18 11:13:30;;;;;;;;;;;13.90;82.90;;;;;;5022175;28;20354;-71
2022/09/18 11:15:57;;;;;;;;;;;14.00;82.50;;;;;;5028856;28;19935;-70
2022/09/18 11:18:24;;;;;;;;;;;13.90;82.10;;;;;;5024534;28;20247;-70
2022/09/18 11:20:51;;;;;;;;;;;14.00;81.50;;;;;;5026770;28;19929;-70
2022/09/18 11:23:24;;;;;;;;;;;14.00;81.30;;;;;;5035519;28;19937;-70
2022/09/18 11:26:09;;;;;;;;;;;14.00;80.50;;;;;;5022080;28;19983;-70
2022/09/18 11:28:37;;;;;;;;;;;14.10;79.70;;;;;;5034673;28;19995;-70
2022/09/18 11:31:05;;;;;;;;;;;14.10;79.30;;;;;;5026795;28;19929;-71
2022/09/18 11:33:33;;;;;;;;;;;14.20;79.20;;;;;;5034265;28;19928;-70
2022/09/18 11:36:01;;;;;;;;;;;14.20;79.10;;;;;;5030199;28;19929;-71
2022/09/18 11:38:28;;;;;;;;;;;14.20;79.40;;;;;;5032943;28;19929;-70
2022/09/18 11:40:56;;;;;;;;;;;14.30;79.60;;;;;;5035241;28;19940;-71
2022/09/18 11:43:24;;;;;;;;;;;14.30;79.50;;;;;;5031683;28;19929;-70
2022/09/18 11:45:56;;;;;;;;;;;14.30;78.20;;;;;;5032601;28;20491;-70
2022/09/18 11:48:27;;;;;;;;;;;14.40;78.20;;;;;;5021214;28;19983;-70
2022/09/18 11:50:55;;;;;;;;;;;14.40;78.50;;;;;;5025467;28;19937;-71
2022/09/18 11:53:23;;;;;;;;;;;14.50;78.60;;;;;;5026974;28;20040;-69
2022/09/18 11:55:52;;;;;;;;;;;14.50;78.10;;;;;;5030236;28;20022;-71
2022/09/18 11:58:21;;;;;;;;;;;14.60;77.70;;;;;;5025681;28;19929;-71
2022/09/18 12:00:50;;;;;;;;;;;14.60;77.30;;;;;;5024663;28;20689;-69
2022/09/18 12:03:21;;;;;;;;;;;14.60;76.60;;;;;;5001593;28;19937;-69
2022/09/18 12:05:55;;;;;;;;;;;14.70;77.50;;;;;;5006907;28;19930;-71
2022/09/18 12:08:38;;;;;;;;;;;14.60;76.60;;;;;;5006359;28;19937;-70
2022/09/18 12:11:09;;;;;;;;;;;14.70;76.40;;;;;;5000150;28;20560;-70
2022/09/18 12:13:45;;;;;;;;;;;14.70;76.30;;;;;;5011111;28;19933;-71
2022/09/18 12:16:15;;;;;;;;;;;14.70;76.20;;;;;;5017660;28;20016;-69
2022/09/18 12:18:48;;;;;;;;;;;14.80;77.30;;;;;;5025866;28;20551;-70
2022/09/18 12:21:16;;;;;;;;;;;14.80;76.60;;;;;;5028016;28;19960;-70
2022/09/18 12:23:42;;;;;;;;;;;14.80;76.20;;;;;;5027021;28;19933;-69
2022/09/18 12:26:12;;;;;;;;;;;14.80;76.70;;;;;;5027641;28;19929;-70
2022/09/18 12:28:44;;;;;;;;;;;14.80;76.60;;;;;;5031074;28;19933;-70
2022/09/18 12:31:14;;;;;;;;;;;14.90;75.70;;;;;;5023442;28;20399;-70
2022/09/18 12:33:44;;;;;;;;;;;14.90;74.60;;;;;;5025130;28;20012;-71
2022/09/18 12:36:31;;;;;;;;;;;14.90;74.30;;;;;;5026932;28;19955;-70
2022/09/18 12:39:02;;;;;;;;;;;15.00;75.20;;;;;;5020598;28;19939;-71
2022/09/18 12:41:38;;;;;;;;;;;15.00;75.80;;;;;;5023224;28;19936;-71
2022/09/18 12:44:13;;;;;;;;;;;15.00;75.00;;;;;;5028811;28;19925;-71
2022/09/18 12:46:47;;;;;;;;;;;15.10;75.00;;;;;;5010296;28;19933;-72
2022/09/18 12:49:21;;;;;;;;;;;15.00;74.90;;;;;;5003757;28;19971;-70
2022/09/18 12:51:52;;;;;;;;;;;15.00;75.00;;;;;;4996367;28;19991;-71
2022/09/18 12:54:31;;;;;;;;;;;15.10;75.20;;;;;;5003956;28;19933;-71
2022/09/18 12:57:05;;;;;;;;;;;15.00;75.00;;;;;;4998641;28;19933;-71
2022/09/18 12:59:38;;;;;;;;;;;15.10;75.90;;;;;;5008591;28;19929;-71
2022/09/18 13:02:14;;;;;;;;;;;15.10;75.10;;;;;;5002268;28;20506;-70
2022/09/18 13:04:43;;;;;;;;;;;15.10;75.40;;;;;;5004159;28;19941;-71
2022/09/18 13:07:15;;;;;;;;;;;15.10;75.60;;;;;;4999159;28;19937;-69
2022/09/18 13:09:44;;;;;;;;;;;15.00;75.10;;;;;;5009051;28;19936;-70
2022/09/18 13:12:13;;;;;;;;;;;15.00;74.80;;;;;;5011109;28;19926;-69
2022/09/18 13:14:42;;;;;;;;;;;15.10;74.80;;;;;;5011775;28;19933;-72
2022/09/18 13:17:12;;;;;;;;;;;15.00;74.00;;;;;;5021268;28;19929;-70
2022/09/18 13:19:41;;;;;;;;;;;15.10;74.60;;;;;;5020018;28;20722;-71
2022/09/18 13:22:10;;;;;;;;;;;15.00;74.00;;;;;;5024318;28;19936;-70
2022/09/18 13:24:40;;;;;;;;;;;15.00;74.00;;;;;;5024640;28;19933;-68
2022/09/18 13:27:09;;;;;;;;;;;15.00;74.50;;;;;;5020340;28;19929;-70
2022/09/18 13:29:46;;;;;;;;;;;15.00;74.20;;;;;;5025371;28;19937;-71
2022/09/18 13:32:13;;;;;;;;;;;15.00;73.80;;;;;;5022896;28;19929;-70
2022/09/18 13:34:45;;;;;;;;;;;15.00;74.70;;;;;;5021495;28;20092;-70
2022/09/18 13:37:15;;;;;;;;;;;15.00;73.90;;;;;;5020087;28;20343;-70
2022/09/18 13:39:48;;;;;;;;;;;15.10;75.00;;;;;;5017842;28;19928;-70
2022/09/18 13:42:26;;;;;;;;;;;15.00;73.70;;;;;;5022216;28;20416;-70
2022/09/18 13:44:53;;;;;;;;;;;15.00;74.00;;;;;;5028953;28;19929;-72
2022/09/18 13:47:19;;;;;;;;;;;15.00;73.20;;;;;;5025046;28;19932;-71
2022/09/18 13:49:48;;;;;;;;;;;15.00;73.00;;;;;;5021823;28;20360;-71
2022/09/18 13:52:27;;;;;;;;;;;15.00;73.30;;;;;;5019110;28;20043;-70
2022/09/18 13:55:02;;;;;;;;;;;15.00;74.00;;;;;;5018251;28;19929;-70
2022/09/18 13:57:30;;;;;;;;;;;15.00;73.20;;;;;;5020573;28;21298;-69
2022/09/18 14:00:00;;;;;;;;;;;15.00;73.20;;;;;;5024248;28;19937;-71
2022/09/18 14:02:31;;;;;;;;;;;15.00;72.70;;;;;;5030829;28;20023;-70
2022/09/18 14:05:13;;;;;;;;;;;15.10;72.10;;;;;;5028679;28;20475;-70
2022/09/18 14:07:49;;;;;;;;;;;15.00;72.60;;;;;;5018113;28;19929;-70
2022/09/18 14:10:27;;;;;;;;;;;15.00;71.90;;;;;;5025355;28;19936;-71
2022/09/18 14:13:19;;;;;;;;;;;15.10;72.40;;;;;;5020488;28;20305;-71
2022/09/18 14:15:51;;;;;;;;;;;15.00;72.90;;;;;;5006602;28;20000;-69
2022/09/18 14:18:22;;;;;;;;;;;15.10;72.90;;;;;;5028041;28;20392;-70
2022/09/18 14:20:50;;;;;;;;;;;15.10;72.20;;;;;;5015037;28;19932;-71
2022/09/18 14:23:44;;;;;;;;;;;15.10;72.60;;;;;;5021692;28;19932;-67
2022/09/18 14:26:26;;;;;;;;;;;15.10;72.50;;;;;;4961616;28;19956;-70
2022/09/18 14:28:54;;;;;;;;;;;15.10;71.70;;;;;;5011477;28;19929;-67