Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:51;;;;;;;;;;;;;;;17.79;64.90;102031.75;7389293;19;1125;-37
2024/02/17 00:04:22;;;;;;;;;;;;;;;17.81;64.84;102021.81;7385663;19;1931;-40
2024/02/17 00:06:50;;;;;;;;;;;;;;;18.12;63.94;102027.88;7387731;19;1780;-41
2024/02/17 00:09:18;;;;;;;;;;;;;;;18.42;63.31;102029.53;7387637;19;1234;-35
2024/02/17 00:11:47;;;;;;;;;;;;;;;18.23;63.63;102020.03;7371197;19;1789;-36
2024/02/17 00:14:15;;;;;;;;;;;;;;;18.15;63.87;102019.69;7385860;19;1868;-36
2024/02/17 00:16:43;;;;;;;;;;;;;;;18.08;63.98;102026.38;7387937;19;1826;-36
2024/02/17 00:19:12;;;;;;;;;;;;;;;17.99;64.35;102025.16;7388565;19;1038;-36
2024/02/17 00:21:43;;;;;;;;;;;;;;;17.93;64.40;102030.91;7386773;19;1878;-35
2024/02/17 00:24:11;;;;;;;;;;;;;;;17.94;64.23;102018.38;7387692;19;1769;-35
2024/02/17 00:26:40;;;;;;;;;;;;;;;17.88;64.46;102027.66;7387347;19;1903;-36
2024/02/17 00:29:08;;;;;;;;;;;;;;;17.98;64.23;102023.41;7386571;19;1824;-39
2024/02/17 00:31:37;;;;;;;;;;;;;;;17.87;64.53;102015.25;7387108;19;1447;-36
2024/02/17 00:34:05;;;;;;;;;;;;;;;17.84;64.58;102015.41;7385558;19;1859;-36
2024/02/17 00:36:33;;;;;;;;;;;;;;;17.87;64.37;102020.59;7385425;19;1391;-36
2024/02/17 00:39:04;;;;;;;;;;;;;;;17.91;64.34;102024.78;7386447;19;1610;-40
2024/02/17 00:41:33;;;;;;;;;;;;;;;17.82;64.39;102017.31;7386912;19;1110;-39
2024/02/17 00:44:01;;;;;;;;;;;;;;;17.82;64.53;101996.75;7385796;19;1522;-40
2024/02/17 00:46:29;;;;;;;;;;;;;;;17.81;64.31;102020.94;7391694;19;1855;-40
2024/02/17 00:48:58;;;;;;;;;;;;;;;17.80;64.60;102019.22;7393853;19;1717;-40
2024/02/17 00:51:27;;;;;;;;;;;;;;;17.77;64.41;102022.94;7393132;19;1387;-39
2024/02/17 00:53:55;;;;;;;;;;;;;;;17.69;64.61;102022.59;7391353;19;1903;-39
2024/02/17 00:56:26;;;;;;;;;;;;;;;17.75;64.50;102018.66;7394282;19;1476;-35
2024/02/17 00:58:54;;;;;;;;;;;;;;;17.59;64.30;101978.66;7394788;19;1383;-35
2024/02/17 01:01:22;;;;;;;;;;;;;;;17.79;64.41;102015.69;7392922;19;1134;-40
2024/02/17 01:03:51;;;;;;;;;;;;;;;17.78;64.43;102027.34;7394241;19;1681;-34
2024/02/17 01:06:21;;;;;;;;;;;;;;;17.89;64.25;102016.00;7394146;19;1394;-34
2024/02/17 01:08:49;;;;;;;;;;;;;;;18.31;63.36;102016.00;7395384;19;1432;-36
2024/02/17 01:11:18;;;;;;;;;;;;;;;18.17;63.60;102006.19;7378736;19;1860;-35
2024/02/17 01:13:49;;;;;;;;;;;;;;;18.09;63.83;102015.56;7391892;19;1863;-34
2024/02/17 01:16:18;;;;;;;;;;;;;;;17.97;64.04;102027.06;7393943;19;1235;-36
2024/02/17 01:18:46;;;;;;;;;;;;;;;17.86;64.46;102019.72;7393554;19;1569;-35
2024/02/17 01:21:14;;;;;;;;;;;;;;;17.84;64.42;102008.25;7391247;19;1744;-35
2024/02/17 01:23:43;;;;;;;;;;;;;;;17.86;64.40;102014.34;7392615;19;1744;-38
2024/02/17 01:26:11;;;;;;;;;;;;;;;17.87;64.21;102016.09;7390165;19;1658;-40
2024/02/17 01:28:40;;;;;;;;;;;;;;;17.77;64.39;102008.72;7390528;19;1613;-36
2024/02/17 01:31:10;;;;;;;;;;;;;;;17.81;64.30;102000.41;7390573;19;1551;-36
2024/02/17 01:33:39;;;;;;;;;;;;;;;17.78;64.24;102005.94;7392872;19;1845;-40
2024/02/17 01:36:07;;;;;;;;;;;;;;;17.80;64.23;102005.84;7391775;19;1795;-40
2024/02/17 01:38:36;;;;;;;;;;;;;;;17.79;64.45;102013.00;7392724;19;1562;-36
2024/02/17 01:41:04;;;;;;;;;;;;;;;17.83;64.35;102009.22;7391706;19;1732;-37
2024/02/17 01:43:35;;;;;;;;;;;;;;;17.76;64.42;102005.16;7389834;19;1236;-36
2024/02/17 01:46:03;;;;;;;;;;;;;;;17.79;64.39;102013.00;7390499;19;1799;-35
2024/02/17 01:48:34;;;;;;;;;;;;;;;17.85;64.22;101998.41;7392532;19;1597;-35
2024/02/17 01:51:04;;;;;;;;;;;;;;;18.16;63.46;102004.47;7391410;19;1602;-36
2024/02/17 01:53:32;;;;;;;;;;;;;;;18.19;63.51;101994.41;7392093;19;1853;-41
2024/02/17 01:56:01;;;;;;;;;;;;;;;18.08;63.61;102002.28;7391889;19;1506;-40
2024/02/17 01:58:29;;;;;;;;;;;;;;;18.02;63.77;102014.22;7390017;19;1546;-39
2024/02/17 02:00:57;;;;;;;;;;;;;;;17.92;64.12;102001.56;7390758;19;1047;-40
2024/02/17 02:03:26;;;;;;;;;;;;;;;17.82;64.30;101999.41;7392403;19;1894;-40
2024/02/17 02:05:57;;;;;;;;;;;;;;;17.84;64.26;101992.19;7392559;19;1851;-39
2024/02/17 02:08:26;;;;;;;;;;;;;;;17.83;64.47;101995.84;7391545;19;1310;-36
2024/02/17 02:10:55;;;;;;;;;;;;;;;17.49;64.83;101999.75;7383293;19;1359;-40
2024/02/17 02:13:23;;;;;;;;;;;;;;;18.40;62.92;101988.59;7390337;19;1582;-37
2024/02/17 02:15:51;;;;;;;;;;;;;;;19.26;60.93;101975.59;7390098;19;1870;-36
2024/02/17 02:18:20;;;;;;;;;;;;;;;19.65;59.83;101994.31;7390827;19;1493;-36
2024/02/17 02:20:49;;;;;;;;;;;;;;;19.78;59.55;101986.31;7389099;19;1384;-37
2024/02/17 02:23:20;;;;;;;;;;;;;;;19.72;59.63;101995.66;7390217;19;1819;-41
2024/02/17 02:25:55;;;;;;;;;;;;;;;19.47;60.46;101993.81;7391261;19;1242;-40
2024/02/17 02:28:24;;;;;;;;;;;;;;;19.33;60.62;101992.09;7388887;19;1538;-35
2024/02/17 02:30:55;;;;;;;;;;;;;;;19.31;60.93;101994.03;7390957;19;1189;-36
2024/02/17 02:33:24;;;;;;;;;;;;;;;19.38;60.96;102006.06;7390999;19;1431;-36
2024/02/17 02:35:52;;;;;;;;;;;;;;;19.35;60.78;102006.25;7389378;19;1840;-37
2024/02/17 02:38:20;;;;;;;;;;;;;;;19.43;60.46;101995.84;7390486;19;1440;-36
2024/02/17 02:40:49;;;;;;;;;;;;;;;19.46;60.64;101994.81;7392153;19;1061;-40
2024/02/17 02:43:20;;;;;;;;;;;;;;;19.45;60.38;102006.47;7388139;19;1919;-39
2024/02/17 02:45:48;;;;;;;;;;;;;;;19.53;60.33;102000.56;7390705;19;1507;-41
2024/02/17 02:48:16;;;;;;;;;;;;;;;19.51;60.37;101999.81;7389686;19;1642;-42
2024/02/17 02:50:45;;;;;;;;;;;;;;;19.54;60.32;101999.63;7389775;19;1550;-40
2024/02/17 02:53:13;;;;;;;;;;;;;;;19.57;60.31;102007.44;7391378;19;1639;-40
2024/02/17 02:55:41;;;;;;;;;;;;;;;19.55;60.46;101990.59;7390602;19;1849;-40
2024/02/17 02:58:10;;;;;;;;;;;;;;;19.58;60.27;101993.91;7391492;19;1023;-36
2024/02/17 03:00:41;;;;;;;;;;;;;;;19.60;60.33;102004.56;7390118;19;1737;-36
2024/02/17 03:03:09;;;;;;;;;;;;;;;19.61;60.28;101996.38;7387893;19;1899;-36
2024/02/17 03:05:37;;;;;;;;;;;;;;;19.64;60.03;102000.69;7390298;19;1780;-36
2024/02/17 03:08:06;;;;;;;;;;;;;;;19.56;60.51;102006.59;7388123;19;1356;-36
2024/02/17 03:10:35;;;;;;;;;;;;;;;19.48;60.80;102001.75;7388144;19;1424;-35
2024/02/17 03:13:03;;;;;;;;;;;;;;;19.44;61.04;102000.25;7373350;19;1741;-35
2024/02/17 03:15:32;;;;;;;;;;;;;;;19.45;61.11;101998.44;7387881;19;1870;-36
2024/02/17 03:18:03;;;;;;;;;;;;;;;19.37;61.28;102009.69;7388799;19;1676;-35
2024/02/17 03:20:31;;;;;;;;;;;;;;;19.46;61.04;101998.34;7385125;19;1658;-36
2024/02/17 03:22:59;;;;;;;;;;;;;;;19.38;61.16;102000.69;7386195;19;1813;-35
2024/02/17 03:25:28;;;;;;;;;;;;;;;19.50;60.92;102011.50;7389229;19;1534;-36
2024/02/17 03:27:56;;;;;;;;;;;;;;;19.38;61.21;101997.16;7387090;19;1673;-36
2024/02/17 03:30:24;;;;;;;;;;;;;;;19.48;60.89;102031.28;7388329;19;1452;-39
2024/02/17 03:32:54;;;;;;;;;;;;;;;19.54;60.97;102010.34;7388217;19;1508;-35
2024/02/17 03:35:25;;;;;;;;;;;;;;;19.53;60.88;102008.63;7388736;19;1848;-40
2024/02/17 03:37:54;;;;;;;;;;;;;;;19.56;60.74;102009.28;7389772;19;1345;-42
2024/02/17 03:40:22;;;;;;;;;;;;;;;19.57;60.83;101997.56;7389086;19;1491;-40
2024/02/17 03:42:51;;;;;;;;;;;;;;;19.70;60.71;102002.91;7386075;19;1578;-36
2024/02/17 03:45:19;;;;;;;;;;;;;;;19.60;60.78;102007.25;7388521;19;1720;-37
2024/02/17 03:47:47;;;;;;;;;;;;;;;19.64;60.75;102011.41;7388085;19;1501;-36
2024/02/17 03:50:15;;;;;;;;;;;;;;;19.67;60.81;102005.81;7390562;19;1003;-39
2024/02/17 03:52:46;;;;;;;;;;;;;;;19.63;61.01;102007.00;7388259;19;1922;-41
2024/02/17 03:55:15;;;;;;;;;;;;;;;19.61;61.17;102014.31;7388455;19;1844;-36
2024/02/17 03:57:43;;;;;;;;;;;;;;;19.63;61.18;102004.31;7388060;19;1943;-35
2024/02/17 04:00:13;;;;;;;;;;;;;;;19.53;60.98;102014.84;7388354;19;1260;-36
2024/02/17 04:02:42;;;;;;;;;;;;;;;19.22;61.68;102019.69;7387910;19;1415;-34
2024/02/17 04:05:11;;;;;;;;;;;;;;;19.00;62.40;102022.09;7389323;19;1625;-34
2024/02/17 04:07:40;;;;;;;;;;;;;;;18.82;62.68;102026.91;7387498;19;1486;-36
2024/02/17 04:10:11;;;;;;;;;;;;;;;18.67;62.86;102024.25;7388137;19;1288;-34
2024/02/17 04:12:40;;;;;;;;;;;;;;;18.58;63.32;102027.59;7373210;19;1411;-36
2024/02/17 04:15:09;;;;;;;;;;;;;;;18.47;63.69;102019.38;7388501;19;1863;-41
2024/02/17 04:17:38;;;;;;;;;;;;;;;18.56;63.41;102029.50;7385989;19;1926;-38
2024/02/17 04:20:07;;;;;;;;;;;;;;;18.99;62.30;102025.78;7393069;19;1617;-49
2024/02/17 04:22:35;;;;;;;;;;;;;;;19.15;62.16;102010.34;7393195;19;1733;-40
2024/02/17 04:25:03;;;;;;;;;;;;;;;18.91;62.53;102034.31;7396162;19;1768;-39
2024/02/17 04:27:34;;;;;;;;;;;;;;;18.77;62.73;102027.19;7396512;19;1346;-40
2024/02/17 04:30:03;;;;;;;;;;;;;;;18.65;63.04;102022.66;7396659;19;1117;-40
2024/02/17 04:32:31;;;;;;;;;;;;;;;18.55;63.34;102035.81;7395482;19;1120;-39
2024/02/17 04:34:59;;;;;;;;;;;;;;;18.71;63.12;102032.13;7394738;19;1904;-39
2024/02/17 04:37:28;;;;;;;;;;;;;;;18.97;62.62;102031.22;7396126;19;1819;-40
2024/02/17 04:39:56;;;;;;;;;;;;;;;18.90;62.68;102047.81;7396856;19;1214;-40
2024/02/17 04:42:25;;;;;;;;;;;;;;;18.66;63.02;102046.69;7396085;19;1297;-35
2024/02/17 04:44:55;;;;;;;;;;;;;;;18.60;63.20;102044.41;7395576;19;1352;-36
2024/02/17 04:47:24;;;;;;;;;;;;;;;18.45;63.51;102040.91;7395234;19;1808;-40
2024/02/17 04:49:52;;;;;;;;;;;;;;;18.64;63.03;102027.16;7394306;19;1756;-39
2024/02/17 04:52:21;;;;;;;;;;;;;;;18.91;62.47;102044.19;7393458;19;1780;-41
2024/02/17 04:54:49;;;;;;;;;;;;;;;18.89;62.53;102057.69;7390237;19;1839;-40
2024/02/17 04:57:17;;;;;;;;;;;;;;;18.75;62.78;102089.91;7394633;19;1748;-36
2024/02/17 04:59:46;;;;;;;;;;;;;;;18.57;63.10;102047.28;7394189;19;1550;-36
2024/02/17 05:02:17;;;;;;;;;;;;;;;18.49;63.59;102052.28;7392100;19;1702;-36
2024/02/17 05:04:45;;;;;;;;;;;;;;;18.55;63.36;102046.53;7392444;19;1729;-36
2024/02/17 05:07:14;;;;;;;;;;;;;;;18.78;62.90;102061.09;7393219;19;1732;-41
2024/02/17 05:09:42;;;;;;;;;;;;;;;18.93;62.30;102059.22;7393809;19;1476;-39
2024/02/17 05:12:11;;;;;;;;;;;;;;;18.77;62.92;102045.09;7380736;19;1056;-36
2024/02/17 05:14:39;;;;;;;;;;;;;;;18.59;63.20;102056.06;7393216;19;1855;-35
2024/02/17 05:17:08;;;;;;;;;;;;;;;18.44;63.46;102057.06;7390667;19;1689;-38
2024/02/17 05:19:38;;;;;;;;;;;;;;;18.48;63.42;102055.91;7393240;19;1571;-35
2024/02/17 05:22:07;;;;;;;;;;;;;;;18.70;62.97;102052.66;7391520;19;1803;-37
2024/02/17 05:24:36;;;;;;;;;;;;;;;18.95;62.47;102057.28;7394392;19;1086;-40
2024/02/17 05:27:04;;;;;;;;;;;;;;;18.77;62.83;102063.84;7392292;19;2500;-40
2024/02/17 05:29:33;;;;;;;;;;;;;;;18.60;63.16;102064.97;7392779;19;1585;-39
2024/02/17 05:32:02;;;;;;;;;;;;;;;18.45;63.45;102064.16;7390267;19;1506;-39
2024/02/17 05:34:30;;;;;;;;;;;;;;;18.45;63.44;102069.53;7392187;19;1661;-38
2024/02/17 05:36:59;;;;;;;;;;;;;;;18.60;63.29;102051.56;7389256;19;1842;-39
2024/02/17 05:39:27;;;;;;;;;;;;;;;18.93;62.63;102082.47;7392646;19;1741;-40
2024/02/17 05:41:55;;;;;;;;;;;;;;;18.78;62.70;102081.63;7392478;19;1523;-39
2024/02/17 05:44:24;;;;;;;;;;;;;;;18.61;63.20;102075.59;7392791;19;1721;-36
2024/02/17 05:46:52;;;;;;;;;;;;;;;18.51;63.36;102089.69;7392500;19;1716;-36
2024/02/17 05:49:21;;;;;;;;;;;;;;;18.43;63.37;102077.66;7389878;19;1650;-36
2024/02/17 05:51:47;;;;;;;;;;;;;;;18.61;63.28;102080.94;7392914;19;1673;-38
2024/02/17 05:54:18;;;;;;;;;;;;;;;18.91;62.58;102087.94;7391680;19;1587;-40
2024/02/17 05:56:48;;;;;;;;;;;;;;;18.74;62.87;102088.16;7388561;19;1861;-39
2024/02/17 05:59:17;;;;;;;;;;;;;;;18.55;63.35;102092.06;7391597;19;1293;-36
2024/02/17 06:01:45;;;;;;;;;;;;;;;18.43;63.72;102098.22;7389482;19;1428;-36
2024/02/17 06:04:14;;;;;;;;;;;;;;;18.44;63.80;102110.63;7390730;19;1331;-35
2024/02/17 06:06:42;;;;;;;;;;;;;;;18.77;63.10;102106.72;7389855;19;1456;-36
2024/02/17 06:09:10;;;;;;;;;;;;;;;19.18;62.43;102103.13;7390519;19;1252;-36
2024/02/17 06:11:41;;;;;;;;;;;;;;;19.38;62.56;102102.63;7391512;19;1257;-38
2024/02/17 06:14:10;;;;;;;;;;;;;;;19.48;61.84;102121.63;7373837;19;1789;-42
2024/02/17 06:16:38;;;;;;;;;;;;;;;19.06;62.69;102121.78;7390668;19;1849;-40
2024/02/17 06:21:47;;;;;;;;;;;;;;;18.66;64.61;102116.34;7389261;19;1229;-40
2024/02/17 06:24:15;;;;;;;;;;;;;;;18.57;64.98;102126.78;7390343;19;1811;-39
2024/02/17 06:26:46;;;;;;;;;;;;;;;18.89;63.79;102132.75;7388422;19;1788;-40
2024/02/17 06:29:15;;;;;;;;;;;;;;;19.20;63.05;102141.41;7389466;19;1153;-36
2024/02/17 06:31:44;;;;;;;;;;;;;;;18.86;63.13;102135.63;7391139;19;1720;-36
2024/02/17 06:34:12;;;;;;;;;;;;;;;18.65;63.76;102141.41;7387710;19;2452;-35
2024/02/17 06:36:42;;;;;;;;;;;;;;;18.20;64.13;102130.00;7386856;19;1850;-38
2024/02/17 06:39:11;;;;;;;;;;;;;;;18.37;62.36;102136.13;7385879;19;1435;-41
2024/02/17 06:41:39;;;;;;;;;;;;;;;18.85;61.14;102137.44;7388198;19;1237;-36
2024/02/17 06:44:10;;;;;;;;;;;;;;;18.86;60.71;102138.28;7386526;19;1842;-41
2024/02/17 06:46:38;;;;;;;;;;;;;;;18.69;61.32;102131.34;7391167;19;1800;-40
2024/02/17 06:49:06;;;;;;;;;;;;;;;18.56;61.74;102147.38;7389465;19;1435;-39
2024/02/17 06:51:37;;;;;;;;;;;;;;;18.46;61.84;102152.47;7389231;19;1375;-38
2024/02/17 06:54:05;;;;;;;;;;;;;;;18.72;61.44;102146.34;7385037;19;1466;-36
2024/02/17 06:56:34;;;;;;;;;;;;;;;19.01;60.65;102142.66;7386576;19;1863;-36
2024/02/17 06:59:02;;;;;;;;;;;;;;;18.85;61.11;102147.31;7386184;19;1832;-36
2024/02/17 07:01:33;;;;;;;;;;;;;;;18.65;61.46;102175.38;7385843;19;1438;-36
2024/02/17 07:04:01;;;;;;;;;;;;;;;18.43;61.87;102141.94;7383795;19;1492;-41
2024/02/17 07:06:29;;;;;;;;;;;;;;;18.54;61.89;102146.59;7386617;19;1698;-36
2024/02/17 07:08:58;;;;;;;;;;;;;;;18.77;61.17;102145.09;7388076;19;1740;-39
2024/02/17 07:11:26;;;;;;;;;;;;;;;18.92;60.75;102154.00;7391012;19;1168;-36
2024/02/17 07:13:54;;;;;;;;;;;;;;;18.69;61.26;102148.28;7375567;19;1781;-36
2024/02/17 07:16:23;;;;;;;;;;;;;;;18.52;61.61;102145.81;7389593;19;1846;-42
2024/02/17 07:18:57;;;;;;;;;;;;;;;18.39;61.91;102150.25;7390164;19;1922;-42
2024/02/17 07:21:25;;;;;;;;;;;;;;;18.65;61.30;102141.41;7387964;19;1527;-39
2024/02/17 07:23:54;;;;;;;;;;;;;;;18.94;60.54;102152.09;7389266;19;1430;-36
2024/02/17 07:26:22;;;;;;;;;;;;;;;18.81;60.93;102157.38;7388285;19;2451;-40
2024/02/17 07:28:50;;;;;;;;;;;;;;;18.61;61.25;102160.47;7389720;19;1408;-35
2024/02/17 07:31:20;;;;;;;;;;;;;;;18.42;61.86;102161.66;7390325;19;1121;-36
2024/02/17 07:33:49;;;;;;;;;;;;;;;18.47;61.62;102164.03;7390030;19;977;-36
2024/02/17 07:36:20;;;;;;;;;;;;;;;18.77;60.82;102155.81;7389112;19;1858;-36
2024/02/17 07:38:46;;;;;;;;;;;;;;;18.99;60.41;102155.28;7388861;19;1507;-39
2024/02/17 07:41:14;;;;;;;;;;;;;;;18.75;60.92;102163.09;7387392;19;1817;-45
2024/02/17 07:43:42;;;;;;;;;;;;;;;18.58;61.42;102166.88;7388401;19;1768;-39
2024/02/17 07:46:11;;;;;;;;;;;;;;;18.38;61.74;102173.53;7386186;19;1482;-35
2024/02/17 07:48:39;;;;;;;;;;;;;;;18.52;61.53;102169.94;7386864;19;1771;-44
2024/02/17 07:51:07;;;;;;;;;;;;;;;18.83;60.77;102168.00;7389459;19;1760;-35
2024/02/17 07:53:38;;;;;;;;;;;;;;;18.80;60.67;102170.88;7386714;19;1364;-39
2024/02/17 07:56:07;;;;;;;;;;;;;;;18.62;61.08;102179.13;7393973;19;1845;-39
2024/02/17 07:58:35;;;;;;;;;;;;;;;18.45;61.44;102174.84;7396609;19;1727;-39
2024/02/17 08:01:05;;;;;;;;;;;;;;;18.49;61.36;102173.69;7393895;19;1985;-39
2024/02/17 08:03:33;;;;;;;;;;;;;;;18.67;60.83;102176.13;7396967;19;942;-36
2024/02/17 08:06:01;;;;;;;;;;;;;;;18.92;60.30;102172.78;7395683;19;1863;-34
2024/02/17 08:08:29;;;;;;;;;;;;;;;18.71;60.71;102172.31;7395212;19;1575;-36
2024/02/17 08:11:00;;;;;;;;;;;;;;;18.55;61.14;102172.44;7397122;19;1473;-39
2024/02/17 08:13:30;;;;;;;;;;;;;;;18.40;61.46;102173.41;7381397;19;1523;-46
2024/02/17 08:15:58;;;;;;;;;;;;;;;18.59;61.14;102190.03;7394404;19;1859;-35
2024/02/17 08:18:27;;;;;;;;;;;;;;;18.95;60.02;102182.41;7395948;19;1570;-39
2024/02/17 08:20:57;;;;;;;;;;;;;;;18.83;60.28;102176.88;7394914;19;1415;-40
2024/02/17 08:23:26;;;;;;;;;;;;;;;18.63;60.75;102186.19;7394736;19;1143;-43
2024/02/17 08:25:54;;;;;;;;;;;;;;;18.44;61.28;102193.66;7393718;19;944;-41
2024/02/17 08:28:25;;;;;;;;;;;;;;;18.47;61.17;102197.03;7397330;19;1038;-41
2024/02/17 08:30:54;;;;;;;;;;;;;;;18.76;60.72;102190.75;7396611;19;1483;-41
2024/02/17 08:33:22;;;;;;;;;;;;;;;18.86;60.04;102176.69;7395500;19;1722;-36
2024/02/17 08:35:51;;;;;;;;;;;;;;;18.68;60.48;102186.75;7394893;19;1845;-37
2024/02/17 08:38:20;;;;;;;;;;;;;;;18.58;60.90;102176.72;7395129;19;1471;-41
2024/02/17 08:40:48;;;;;;;;;;;;;;;18.34;61.39;102163.94;7396130;19;1732;-42
2024/02/17 08:43:18;;;;;;;;;;;;;;;18.60;60.89;102174.81;7394314;19;1419;-37
2024/02/17 08:45:51;;;;;;;;;;;;;;;18.96;60.07;102193.03;7394921;19;1004;-35
2024/02/17 08:48:19;;;;;;;;;;;;;;;18.81;60.08;102188.69;7393954;19;1498;-39
2024/02/17 08:50:48;;;;;;;;;;;;;;;18.61;60.85;102182.75;7395565;19;1102;-36
2024/02/17 08:53:16;;;;;;;;;;;;;;;18.45;61.17;102198.94;7394008;19;1736;-35
2024/02/17 08:55:44;;;;;;;;;;;;;;;18.44;61.17;102186.53;7394229;19;1811;-36
2024/02/17 08:58:13;;;;;;;;;;;;;;;18.73;60.21;102180.25;7392419;19;1840;-36
2024/02/17 09:00:42;;;;;;;;;;;;;;;18.90;59.79;102180.06;7393222;19;1890;-36
2024/02/17 09:03:13;;;;;;;;;;;;;;;18.67;60.43;102193.06;7394823;19;1843;-41
2024/02/17 09:05:44;;;;;;;;;;;;;;;18.55;60.75;102199.22;7393110;19;1148;-36
2024/02/17 09:08:12;;;;;;;;;;;;;;;18.35;61.29;102191.59;7393512;19;1911;-49
2024/02/17 09:10:40;;;;;;;;;;;;;;;18.57;60.66;102197.31;7394854;19;1472;-37
2024/02/17 09:13:09;;;;;;;;;;;;;;;18.87;59.83;102188.28;7378758;19;1464;-35
2024/02/17 09:15:37;;;;;;;;;;;;;;;18.74;60.24;102195.34;7394370;19;1114;-44
2024/02/17 09:18:06;;;;;;;;;;;;;;;18.57;60.55;102183.91;7390096;19;1860;-36
2024/02/17 09:20:36;;;;;;;;;;;;;;;18.38;61.08;102204.78;7392597;19;1582;-37
2024/02/17 09:23:05;;;;;;;;;;;;;;;18.50;60.68;102187.91;7390093;19;1772;-36
2024/02/17 09:25:34;;;;;;;;;;;;;;;18.75;60.17;102181.84;7393420;19;1621;-36
2024/02/17 09:28:03;;;;;;;;;;;;;;;18.84;59.91;102188.47;7393618;19;1827;-36
2024/02/17 09:30:34;;;;;;;;;;;;;;;18.66;60.28;102163.69;7394604;19;1049;-36
2024/02/17 09:33:02;;;;;;;;;;;;;;;18.46;60.61;102171.22;7395788;19;1058;-36
2024/02/17 09:35:31;;;;;;;;;;;;;;;18.39;60.87;102182.41;7394624;19;1874;-39
2024/02/17 09:38:02;;;;;;;;;;;;;;;18.61;60.42;102190.78;7390577;19;1922;-41
2024/02/17 09:40:30;;;;;;;;;;;;;;;18.89;59.60;102175.63;7392868;19;1860;-44
2024/02/17 09:42:58;;;;;;;;;;;;;;;18.73;59.92;102175.75;7394356;19;1399;-36
2024/02/17 09:45:27;;;;;;;;;;;;;;;18.60;60.40;102182.84;7393972;19;1600;-40
2024/02/17 09:47:56;;;;;;;;;;;;;;;18.39;61.01;102201.16;7392573;19;1757;-36
2024/02/17 09:50:25;;;;;;;;;;;;;;;18.50;60.67;102177.22;7395381;19;1090;-41
2024/02/17 09:52:55;;;;;;;;;;;;;;;18.82;59.92;102188.59;7394412;19;1110;-45
2024/02/17 09:55:26;;;;;;;;;;;;;;;18.86;59.74;102173.13;7392743;19;1894;-41
2024/02/17 09:57:54;;;;;;;;;;;;;;;18.61;60.33;102180.06;7390842;19;1842;-41
2024/02/17 10:00:23;;;;;;;;;;;;;;;18.48;60.43;102171.97;7392843;19;1760;-41
2024/02/17 10:02:51;;;;;;;;;;;;;;;18.38;60.76;102161.91;7392335;19;1588;-41
2024/02/17 10:05:20;;;;;;;;;;;;;;;18.67;60.17;102178.81;7392976;19;1698;-41
2024/02/17 10:07:49;;;;;;;;;;;;;;;18.98;59.31;102163.44;7391286;19;1139;-39
2024/02/17 10:10:19;;;;;;;;;;;;;;;18.78;59.82;102167.38;7390924;19;1351;-36
2024/02/17 10:12:54;;;;;;;;;;;;;;;18.59;60.21;102162.38;7391678;19;1594;-37
2024/02/17 10:15:24;;;;;;;;;;;;;;;18.38;60.72;102199.41;7389999;19;1138;-39
2024/02/17 10:17:52;;;;;;;;;;;;;;;18.56;60.35;102159.88;7388071;19;1842;-40
2024/02/17 10:20:21;;;;;;;;;;;;;;;18.64;59.36;102104.88;7390541;19;1812;-45
2024/02/17 10:22:49;;;;;;;;;;;;;;;18.80;59.38;102154.78;7390894;19;1160;-45
2024/02/17 10:25:18;;;;;;;;;;;;;;;18.64;60.09;102192.41;7393300;19;1839;-34
2024/02/17 10:27:46;;;;;;;;;;;;;;;18.38;60.81;102151.22;7392142;19;1923;-41
2024/02/17 10:30:19;;;;;;;;;;;;;;;18.42;60.62;102158.09;7393147;19;1911;-35
2024/02/17 10:32:48;;;;;;;;;;;;;;;18.84;59.68;102156.31;7393028;19;1407;-36
2024/02/17 10:35:19;;;;;;;;;;;;;;;19.02;58.99;102165.84;7391384;19;1411;-40
2024/02/17 10:37:50;;;;;;;;;;;;;;;18.74;59.75;102153.34;7390122;19;1838;-36
2024/02/17 10:40:19;;;;;;;;;;;;;;;18.57;60.14;102162.47;7391400;19;1756;-36
2024/02/17 10:42:49;;;;;;;;;;;;;;;18.34;60.78;102155.91;7389585;19;2459;-40
2024/02/17 10:45:20;;;;;;;;;;;;;;;18.51;60.31;102162.88;7391336;19;1925;-41
2024/02/17 10:47:50;;;;;;;;;;;;;;;18.81;59.66;102149.34;7391293;19;1856;-36
2024/02/17 10:50:21;;;;;;;;;;;;;;;18.83;59.62;102151.91;7391265;19;1581;-35
2024/02/17 10:52:52;;;;;;;;;;;;;;;18.61;60.10;102155.97;7391744;19;1908;-36
2024/02/17 10:55:24;;;;;;;;;;;;;;;18.40;60.37;102157.31;7392288;19;1487;-38
2024/02/17 10:57:55;;;;;;;;;;;;;;;18.42;60.56;102152.72;7390078;19;1856;-41
2024/02/17 11:00:26;;;;;;;;;;;;;;;18.69;59.91;102150.09;7392492;19;1737;-36
2024/02/17 11:02:57;;;;;;;;;;;;;;;18.85;59.56;102152.69;7389908;19;1407;-41
2024/02/17 11:05:25;;;;;;;;;;;;;;;18.68;59.81;102156.41;7390563;19;1905;-37
2024/02/17 11:07:54;;;;;;;;;;;;;;;18.50;60.26;102163.81;7389733;19;1737;-36
2024/02/17 11:10:29;;;;;;;;;;;;;;;18.43;60.46;102149.13;7390360;19;1292;-40
2024/02/17 11:12:59;;;;;;;;;;;;;;;18.61;59.96;102155.09;7390617;19;1364;-41
2024/02/17 11:15:30;;;;;;;;;;;;;;;18.88;59.23;102158.69;7377208;19;1933;-36
2024/02/17 11:17:59;;;;;;;;;;;;;;;18.69;59.87;102159.00;7387161;19;1895;-39
2024/02/17 11:20:28;;;;;;;;;;;;;;;18.55;60.20;102151.00;7388088;19;1534;-39
2024/02/17 11:22:58;;;;;;;;;;;;;;;18.41;60.55;102157.25;7387082;19;1689;-36
2024/02/17 11:25:30;;;;;;;;;;;;;;;18.50;60.22;102153.09;7389531;19;1244;-36
2024/02/17 11:27:59;;;;;;;;;;;;;;;18.88;59.47;102147.97;7389333;19;1679;-36
2024/02/17 11:30:30;;;;;;;;;;;;;;;18.79;59.48;102153.03;7387421;19;1571;-38
2024/02/17 11:33:00;;;;;;;;;;;;;;;18.59;59.83;102147.16;7388509;19;1737;-35
2024/02/17 11:35:28;;;;;;;;;;;;;;;18.41;60.54;102161.75;7389351;19;1193;-36
2024/02/17 11:37:57;;;;;;;;;;;;;;;18.48;60.28;102150.53;7387570;19;1859;-37
2024/02/17 11:40:26;;;;;;;;;;;;;;;18.69;59.77;102132.19;7389451;19;1475;-38
2024/02/17 11:42:57;;;;;;;;;;;;;;;18.81;59.48;102148.47;7386310;19;1789;-35
2024/02/17 11:45:26;;;;;;;;;;;;;;;18.60;59.87;102154.25;7387544;19;2063;-36
2024/02/17 11:47:58;;;;;;;;;;;;;;;18.38;60.31;102143.19;7389206;19;1760;-36
2024/02/17 11:50:27;;;;;;;;;;;;;;;18.33;60.68;102139.94;7389291;19;1324;-39
2024/02/17 11:52:58;;;;;;;;;;;;;;;18.74;59.56;102141.75;7390684;19;1023;-40
2024/02/17 11:55:27;;;;;;;;;;;;;;;19.00;59.02;102132.91;7388461;19;1588;-36
2024/02/17 11:57:59;;;;;;;;;;;;;;;18.77;59.34;102136.22;7386556;19;1855;-36
2024/02/17 12:00:28;;;;;;;;;;;;;;;18.59;59.74;102141.81;7387822;19;1397;-37
2024/02/17 12:03:01;;;;;;;;;;;;;;;18.43;60.30;102151.78;7388205;19;1836;-39
2024/02/17 12:05:29;;;;;;;;;;;;;;;18.44;60.25;102154.38;7388859;19;1863;-36
2024/02/17 12:07:58;;;;;;;;;;;;;;;18.94;59.06;102146.72;7388698;19;1411;-38
2024/02/17 12:10:26;;;;;;;;;;;;;;;19.00;58.79;102130.22;7387359;19;1657;-37
2024/02/17 12:12:54;;;;;;;;;;;;;;;18.77;59.56;102133.53;7385815;19;1910;-36
2024/02/17 12:15:23;;;;;;;;;;;;;;;18.57;59.86;102143.72;7372642;19;1094;-36
2024/02/17 12:17:52;;;;;;;;;;;;;;;18.44;60.42;102148.13;7386352;19;1855;-36
2024/02/17 12:20:23;;;;;;;;;;;;;;;18.55;59.97;102152.81;7386040;19;1721;-35
2024/02/17 12:22:53;;;;;;;;;;;;;;;18.95;59.16;102140.38;7387213;19;1367;-36
2024/02/17 12:25:22;;;;;;;;;;;;;;;19.00;58.80;102146.31;7388631;19;1852;-36
2024/02/17 12:27:51;;;;;;;;;;;;;;;18.74;59.33;102144.44;7388279;19;1541;-37
2024/02/17 12:30:21;;;;;;;;;;;;;;;18.54;60.01;102149.25;7386191;19;1327;-36
2024/02/17 12:32:49;;;;;;;;;;;;;;;18.36;59.90;102145.94;7383749;19;1463;-35
2024/02/17 12:35:19;;;;;;;;;;;;;;;18.74;58.76;102164.06;7384040;19;1577;-37
2024/02/17 12:37:50;;;;;;;;;;;;;;;19.04;57.94;102137.09;7380765;19;1850;-35
2024/02/17 12:40:20;;;;;;;;;;;;;;;19.03;57.82;102130.00;7386924;19;1577;-35
2024/02/17 12:42:52;;;;;;;;;;;;;;;18.72;58.66;102128.47;7391549;19;1503;-36
2024/02/17 12:45:27;;;;;;;;;;;;;;;18.58;59.09;102126.69;7392747;19;1168;-36
2024/02/17 12:47:56;;;;;;;;;;;;;;;18.40;59.59;102119.84;7392668;19;1586;-35
2024/02/17 12:50:25;;;;;;;;;;;;;;;18.47;58.72;102122.03;7392493;19;1150;-36
2024/02/17 12:53:06;;;;;;;;;;;;;;;18.95;58.30;102118.94;7393634;19;1693;-36
2024/02/17 12:55:35;;;;;;;;;;;;;;;19.02;58.04;102128.31;7393444;19;1478;-40
2024/02/17 12:58:04;;;;;;;;;;;;;;;18.73;59.34;102115.94;7389828;19;1942;-37
2024/02/17 13:00:32;;;;;;;;;;;;;;;18.50;59.88;102115.59;6874987;19;10000411;-40