Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:59;;;;;;;;;5.75;2.75;;;;;18.38;59.54;101575.13;4982113;28;47864;-88
2021/08/20 00:03:25;;;;;;;;;2.75;2.50;;;;;18.29;59.51;101570.31;5000730;28;45327;-88
2021/08/20 00:05:50;;;;;;;;;2.00;2.00;;;;;18.21;59.87;101570.72;5000962;28;45496;-87
2021/08/20 00:08:15;;;;;;;;;4.25;4.00;;;;;18.13;59.78;101565.75;5000674;28;45242;-86
2021/08/20 00:10:41;;;;;;;;;3.75;3.00;;;;;18.08;59.99;101570.44;4999816;28;45854;-86
2021/08/20 00:13:06;;;;;;;;;3.75;3.75;;;;;18.05;60.01;101567.97;5000017;28;45757;-87
2021/08/20 00:15:31;;;;;;;;;4.25;3.50;;;;;17.99;60.36;101562.03;4999586;28;45471;-88
2021/08/20 00:17:57;;;;;;;;;3.75;3.75;;;;;17.96;60.29;101566.63;4970900;28;46837;-87
2021/08/20 00:20:23;;;;;;;;;3.25;3.25;;;;;17.94;60.63;101565.84;4999635;28;46258;-86
2021/08/20 00:22:49;;;;;;;;;1.50;1.50;;;;;17.91;60.45;101574.84;4982607;28;45672;-86
2021/08/20 00:25:14;;;;;;;;;2.75;2.75;;;;;17.81;61.30;101571.78;5000357;28;45484;-86
2021/08/20 00:27:40;;;;;;;;;3.50;3.50;;;;;17.76;61.60;101577.34;5000430;28;45376;-86
2021/08/20 00:30:07;;;;;;;;;5.00;3.00;;;;;17.67;61.19;101575.16;4976043;28;46264;-86
2021/08/20 00:32:34;;;;;;;;;1.00;1.00;;;;;17.68;61.38;101573.34;4990041;28;45624;-86
2021/08/20 00:35:00;;;;;;;;;3.00;3.00;;;;;17.68;61.54;101565.38;4982602;28;45276;-90
2021/08/20 00:37:25;;;;;;;;;3.00;3.00;;;;;17.67;60.95;101567.19;4999496;28;45482;-88
2021/08/20 00:39:51;;;;;;;;;3.25;3.25;;;;;17.66;61.17;101562.78;4982288;28;47967;-89
2021/08/20 00:42:16;;;;;;;;;4.00;3.00;;;;;17.61;61.64;101563.00;4999857;28;45270;-89
2021/08/20 00:44:41;;;;;;;;;2.25;2.25;;;;;17.57;61.86;101573.88;4999769;28;45432;-89
2021/08/20 00:47:07;;;;;;;;;4.00;4.00;;;;;17.51;62.23;101567.94;4999819;28;45230;-89
2021/08/20 00:49:32;;;;;;;;;3.00;3.00;;;;;17.42;62.31;101565.72;4981578;28;47546;-89
2021/08/20 00:51:58;;;;;;;;;4.00;3.00;;;;;17.38;61.84;101569.47;4999963;28;45380;-89
2021/08/20 00:54:23;;;;;;;;;2.50;2.50;;;;;17.43;62.44;101580.75;4999921;28;45440;-89
2021/08/20 00:56:49;;;;;;;;;7.75;4.25;;;;;17.45;62.43;101573.56;5000048;28;45458;-89
2021/08/20 00:59:16;;;;;;;;;5.00;5.00;;;;;17.48;62.18;101573.38;4999156;28;45563;-88
2021/08/20 01:01:42;;;;;;;;;4.75;4.75;;;;;17.49;62.30;101561.81;4999257;28;45659;-88
2021/08/20 01:04:08;;;;;;;;;6.00;5.00;;;;;17.49;62.38;101555.66;4999784;28;45305;-88
2021/08/20 01:06:37;;;;;;;;;2.00;2.00;;;;;17.48;62.73;101560.09;4999880;28;45254;-88
2021/08/20 01:09:04;;;;;;;;;2.00;2.00;;;;;17.47;62.91;101558.41;4999100;28;46183;-89
2021/08/20 01:11:30;;;;;;;;;2.00;2.00;;;;;17.51;62.39;101559.09;4981634;28;45700;-89
2021/08/20 01:13:55;;;;;;;;;5.25;4.00;;;;;17.56;62.60;101561.53;4981994;28;45449;-89
2021/08/20 01:16:21;;;;;;;;;3.50;3.00;;;;;17.59;62.83;101558.72;4999184;28;45451;-89
2021/08/20 01:18:46;;;;;;;;;4.00;4.00;;;;;17.62;63.08;101547.94;4999120;28;45508;-88
2021/08/20 01:21:15;;;;;;;;;4.00;4.00;;;;;17.71;62.51;101554.56;4981248;28;45605;-87
2021/08/20 01:23:43;;;;;;;;;6.25;3.25;;;;;17.76;62.71;101552.53;4966047;28;45355;-89
2021/08/20 01:26:09;;;;;;;;;2.75;2.75;;;;;17.78;62.91;101548.00;4999466;28;45263;-88
2021/08/20 01:28:34;;;;;;;;;4.25;4.25;;;;;17.85;62.50;101545.91;4999170;28;45452;-87
2021/08/20 01:31:02;;;;;;;;;4.00;3.75;;;;;17.92;62.36;101547.31;4998500;28;45463;-90
2021/08/20 01:33:28;;;;;;;;;4.25;4.00;;;;;18.02;62.10;101537.06;4998987;28;45385;-90
2021/08/20 01:35:53;;;;;;;;;3.00;3.00;;;;;18.19;61.51;101557.50;4999414;28;45259;-86
2021/08/20 01:38:19;;;;;;;;;2.00;2.00;;;;;18.18;61.98;101544.22;4998887;28;45232;-82
2021/08/20 01:40:44;;;;;;;;;3.00;3.00;;;;;18.20;62.36;101537.03;4994420;28;45287;-83
2021/08/20 01:43:10;;;;;;;;;4.25;3.00;;;;;18.25;61.76;101532.34;4981078;28;45483;-82
2021/08/20 01:45:36;;;;;;;;;4.25;3.50;;;;;18.33;62.38;101531.94;4979330;28;45908;-83
2021/08/20 01:48:01;;;;;;;;;4.00;3.25;;;;;18.39;61.07;101528.97;4998706;28;45446;-83
2021/08/20 01:50:26;;;;;;;;;3.75;3.25;;;;;18.42;60.97;101538.59;4999169;28;45300;-85
2021/08/20 01:52:52;;;;;;;;;3.00;3.00;;;;;18.35;61.20;101531.88;4999060;28;45481;-88
2021/08/20 01:55:17;;;;;;;;;4.50;4.50;;;;;18.31;60.78;101533.84;4981192;28;46164;-88
2021/08/20 01:57:44;;;;;;;;;5.00;4.00;;;;;18.27;60.88;101524.31;4998806;28;45463;-88
2021/08/20 02:00:11;;;;;;;;;2.50;2.50;;;;;18.28;61.65;101520.69;4998263;28;45321;-86
2021/08/20 02:02:37;;;;;;;;;3.75;3.75;;;;;18.35;60.86;101526.56;4998914;28;45390;-86
2021/08/20 02:05:03;;;;;;;;;3.75;3.75;;;;;18.32;61.22;101523.09;4998813;28;45298;-86
2021/08/20 02:07:28;;;;;;;;;4.00;4.00;;;;;18.27;61.28;101516.31;4998675;28;47527;-86
2021/08/20 02:09:54;;;;;;;;;5.00;5.00;;;;;18.30;61.40;101514.34;4998606;28;45279;-86
2021/08/20 02:12:19;;;;;;;;;4.75;3.00;;;;;18.30;61.72;101510.81;4999010;28;45296;-86
2021/08/20 02:14:45;;;;;;;;;5.00;3.75;;;;;18.40;61.95;101509.38;4998533;28;45326;-87
2021/08/20 02:17:10;;;;;;;;;3.50;2.50;;;;;18.55;61.31;101506.81;4998478;28;46431;-88
2021/08/20 02:19:35;;;;;;;;;3.75;3.75;;;;;18.71;60.96;101514.84;4999532;28;45333;-88
2021/08/20 02:22:01;;;;;;;;;3.00;3.00;;;;;18.79;60.77;101519.75;5001754;28;45620;-88
2021/08/20 02:24:27;;;;;;;;;2.00;2.00;;;;;18.74;60.73;101504.00;4976419;28;45762;-87
2021/08/20 02:26:52;;;;;;;;;3.50;3.00;;;;;18.82;60.95;101503.56;5002020;28;45246;-87
2021/08/20 02:29:18;;;;;;;;;2.25;2.00;;;;;18.84;61.27;101506.16;5001799;28;45344;-87
2021/08/20 02:31:43;;;;;;;;;4.75;4.00;;;;;18.97;60.50;101500.97;4983476;28;45538;-87
2021/08/20 02:34:09;;;;;;;;;3.00;2.50;;;;;19.10;60.63;101510.00;4984224;28;47088;-87
2021/08/20 02:36:34;;;;;;;;;5.00;4.00;;;;;19.15;60.29;101499.09;5001487;28;46427;-87
2021/08/20 02:38:59;;;;;;;;;4.00;3.00;;;;;19.17;60.25;101496.31;5001975;28;45406;-87
2021/08/20 02:41:25;;;;;;;;;3.50;2.75;;;;;19.23;59.86;101501.34;4971108;28;45275;-87
2021/08/20 02:43:51;;;;;;;;;3.00;3.00;;;;;19.25;59.76;101499.44;4984109;28;46813;-87
2021/08/20 02:46:16;;;;;;;;;3.00;3.00;;;;;19.16;59.84;101497.28;5000913;28;45574;-86
2021/08/20 02:48:42;;;;;;;;;4.25;3.00;;;;;19.07;59.98;101496.84;5001813;28;45329;-87
2021/08/20 02:51:08;;;;;;;;;4.00;4.00;;;;;18.98;59.60;101500.91;5001365;28;45529;-89
2021/08/20 02:53:34;;;;;;;;;3.00;3.00;;;;;18.84;59.37;101500.84;4983974;28;46295;-89
2021/08/20 02:55:59;;;;;;;;;3.75;3.00;;;;;18.75;59.94;101500.41;5001013;28;45315;-89
2021/08/20 02:58:25;;;;;;;;;2.50;1.75;;;;;18.74;60.17;101498.66;4984039;28;45203;-89
2021/08/20 03:00:50;;;;;;;;;3.25;3.25;;;;;18.72;60.20;101510.34;4983588;28;45288;-87
2021/08/20 03:03:15;;;;;;;;;4.00;2.00;;;;;18.70;60.21;101517.56;5001424;28;45787;-86
2021/08/20 03:05:41;;;;;;;;;3.25;2.00;;;;;18.65;60.32;101507.19;5001357;28;46686;-83
2021/08/20 03:08:06;;;;;;;;;3.25;3.25;;;;;18.65;60.66;101512.50;5001068;28;45517;-82
2021/08/20 03:10:31;;;;;;;;;3.50;2.75;;;;;18.60;60.81;101514.56;5001323;28;45202;-88
2021/08/20 03:12:57;;;;;;;;;3.00;3.00;;;;;18.52;60.28;101515.00;5001059;28;45695;-88
2021/08/20 03:15:22;;;;;;;;;3.50;3.50;;;;;18.43;60.75;101516.34;5000889;28;45448;-88
2021/08/20 03:17:48;;;;;;;;;4.00;3.75;;;;;18.47;60.61;101519.72;4988169;28;45929;-89
2021/08/20 03:20:13;;;;;;;;;4.00;4.00;;;;;18.43;61.73;101508.34;5001387;28;45493;-89
2021/08/20 03:22:39;;;;;;;;;4.00;3.00;;;;;18.45;61.09;101517.13;5001109;28;45526;-88
2021/08/20 03:25:05;;;;;;;;;3.75;3.75;;;;;18.44;61.34;101516.28;5000929;28;45421;-86
2021/08/20 03:27:30;;;;;;;;;3.00;3.00;;;;;18.47;61.42;101507.22;5000879;28;45666;-84
2021/08/20 03:29:56;;;;;;;;;6.00;2.25;;;;;18.44;61.84;101500.31;5000241;28;45595;-85
2021/08/20 03:32:21;;;;;;;;;3.50;3.50;;;;;18.46;61.57;101502.00;5000095;28;45282;-82
2021/08/20 03:34:46;;;;;;;;;3.25;3.25;;;;;18.49;61.58;101508.03;5000332;28;46342;-86
2021/08/20 03:37:12;;;;;;;;;3.25;2.25;;;;;18.52;61.69;101507.00;5001144;28;45396;-87
2021/08/20 03:39:37;;;;;;;;;6.00;4.75;;;;;18.50;61.70;101503.56;5000359;28;45427;-85
2021/08/20 03:42:03;;;;;;;;;4.25;2.00;;;;;18.48;61.55;101506.31;4994876;28;45574;-84
2021/08/20 03:44:28;;;;;;;;;5.75;3.50;;;;;18.44;61.01;101504.75;4970079;28;47238;-86
2021/08/20 03:46:53;;;;;;;;;2.50;2.50;;;;;18.43;61.24;101508.34;5000794;28;45391;-87
2021/08/20 03:49:19;;;;;;;;;4.00;3.50;;;;;18.52;62.10;101515.00;5001021;28;45284;-88
2021/08/20 03:51:44;;;;;;;;;3.25;2.25;;;;;18.56;61.84;101516.53;5000503;28;45534;-89
2021/08/20 03:54:11;;;;;;;;;4.75;3.00;;;;;18.51;62.37;101511.47;4982663;28;48166;-86
2021/08/20 03:56:36;;;;;;;;;2.00;2.00;;;;;18.51;62.01;101518.59;4982530;28;45726;-85
2021/08/20 03:59:02;;;;;;;;;2.50;2.50;;;;;18.51;62.21;101516.78;5000777;28;45221;-85
2021/08/20 04:01:27;;;;;;;;;4.25;3.00;;;;;18.49;62.11;101512.50;4999991;28;45234;-85
2021/08/20 04:03:52;;;;;;;;;5.25;3.25;;;;;18.50;62.16;101520.38;4999548;28;45639;-85
2021/08/20 04:06:18;;;;;;;;;5.25;3.25;;;;;18.49;62.23;101517.81;5000715;28;45547;-85
2021/08/20 04:08:43;;;;;;;;;4.00;4.00;;;;;18.52;62.43;101526.47;5000679;28;45473;-84
2021/08/20 04:11:10;;;;;;;;;4.50;4.25;;;;;18.51;62.41;101522.13;5000039;28;45667;-83
2021/08/20 04:13:36;;;;;;;;;2.50;2.25;;;;;18.49;62.11;101520.47;5000554;28;46091;-82
2021/08/20 04:16:01;;;;;;;;;5.00;3.25;;;;;18.49;62.80;101524.00;4999998;28;45423;-82
2021/08/20 04:18:26;;;;;;;;;4.25;4.25;;;;;18.44;62.74;101521.59;5000737;28;45434;-82
2021/08/20 04:20:52;;;;;;;;;5.75;3.75;;;;;18.46;63.04;101525.97;4981823;28;46884;-84
2021/08/20 04:23:17;;;;;;;;;5.75;4.00;;;;;18.47;63.02;101536.50;5000002;28;45415;-88
2021/08/20 04:25:42;;;;;;;;;4.50;4.50;;;;;18.44;62.64;101521.59;5000621;28;45400;-87
2021/08/20 04:28:09;;;;;;;;;4.50;3.00;;;;;18.43;62.71;101529.66;5000596;28;45486;-88
2021/08/20 04:30:34;;;;;;;;;2.75;2.25;;;;;18.41;62.92;101532.41;4981059;28;45893;-88
2021/08/20 04:33:00;;;;;;;;;5.00;5.00;;;;;18.46;62.98;101545.47;4999511;28;45739;-87
2021/08/20 04:35:26;;;;;;;;;4.50;4.50;;;;;18.43;62.78;101538.50;5000140;28;45226;-87
2021/08/20 04:37:52;;;;;;;;;3.50;1.75;;;;;18.36;62.78;101529.13;4999140;28;45239;-87
2021/08/20 04:40:18;;;;;;;;;4.50;3.50;;;;;18.40;63.36;101541.31;4999710;28;46354;-91
2021/08/20 04:42:43;;;;;;;;;5.25;3.25;;;;;18.42;62.93;101535.94;4998807;28;45961;-88
2021/08/20 04:45:09;;;;;;;;;4.25;3.50;;;;;18.39;63.04;101530.75;5000058;28;45363;-88
2021/08/20 04:47:35;;;;;;;;;6.00;6.00;;;;;18.44;62.81;101539.38;5000037;28;45418;-88
2021/08/20 04:50:00;;;;;;;;;3.00;3.00;;;;;18.43;62.78;101542.94;4999729;28;45598;-88
2021/08/20 04:52:26;;;;;;;;;4.00;4.00;;;;;18.42;63.26;101538.59;4999697;28;46427;-89
2021/08/20 04:54:51;;;;;;;;;5.00;4.25;;;;;18.43;63.50;101546.47;4998647;28;45967;-85
2021/08/20 04:57:17;;;;;;;;;5.00;5.00;;;;;18.44;63.27;101542.03;4998730;28;45447;-86
2021/08/20 04:59:42;;;;;;;;;3.00;2.00;;;;;18.49;63.27;101547.97;4980784;28;45894;-86
2021/08/20 05:02:08;;;;;;;;;5.75;5.25;;;;;18.48;63.54;101546.22;4999334;28;45406;-80
2021/08/20 05:04:36;;;;;;;;;4.00;4.00;;;;;18.47;63.43;101552.47;4992354;28;45425;-79
2021/08/20 05:07:05;;;;;;;;;4.50;3.00;;;;;18.49;63.31;101549.75;4997055;28;45230;-81
2021/08/20 05:09:34;;;;;;;;;5.00;4.00;;;;;18.47;63.55;101548.97;4981315;28;46568;-81
2021/08/20 05:12:01;;;;;;;;;3.25;3.25;;;;;18.47;64.00;101549.81;4987299;28;46306;-80
2021/08/20 05:14:26;;;;;;;;;5.50;4.75;;;;;18.49;63.22;101550.63;4999428;28;45535;-80
2021/08/20 05:16:51;;;;;;;;;3.00;3.00;;;;;18.45;63.37;101543.72;4999570;28;45226;-80
2021/08/20 05:19:17;;;;;;;;;4.25;4.25;;;;;18.44;63.33;101542.88;4999398;28;45296;-82
2021/08/20 05:21:42;;;;;;;;;5.00;5.00;;;;;18.48;63.77;101550.69;5002103;28;46476;-80
2021/08/20 05:24:08;;;;;;;;;5.25;5.00;;;;;18.49;63.96;101555.09;4999257;28;45353;-80
2021/08/20 05:26:33;;;;;;;;;8.00;5.50;;;;;18.44;63.88;101548.22;4992146;28;45483;-80
2021/08/20 05:28:59;;;;;;;;;6.00;3.50;;;;;18.48;63.86;101551.56;4997236;28;45290;-80
2021/08/20 05:31:24;;;;;;;;;7.25;6.00;;;;;18.53;63.70;101557.50;4998358;28;45454;-79
2021/08/20 05:33:49;;;;;;;;;5.50;4.50;;;;;18.51;63.93;101558.50;4987304;28;45393;-79
2021/08/20 05:36:15;;;;;;;;;6.25;5.25;;;;;18.48;64.14;101559.53;4999312;28;45382;-81
2021/08/20 05:38:40;;;;;;;;;5.50;5.00;;;;;18.44;64.39;101550.88;4998658;28;45540;-80
2021/08/20 05:41:06;;;;;;;;;5.75;5.75;;;;;18.49;64.33;101552.41;4998019;28;45456;-80
2021/08/20 05:43:32;;;;;;;;;4.50;4.00;;;;;18.50;64.57;101562.09;4999188;28;45452;-81
2021/08/20 05:45:58;;;;;;;;;6.00;5.00;;;;;18.54;63.72;101558.34;4998841;28;45478;-79
2021/08/20 05:48:23;;;;;;;;;6.50;5.25;;;;;18.54;64.47;101559.19;4999071;28;45605;-79
2021/08/20 05:50:48;;;;;;;;;5.00;3.75;;;;;18.55;64.39;101562.72;4998328;28;46420;-79
2021/08/20 05:53:14;;;;;;;;;6.25;6.00;;;;;18.57;64.34;101562.66;4998723;28;45476;-79
2021/08/20 05:55:39;;;;;;;;;5.00;5.00;;;;;18.59;64.23;101561.63;4984045;28;45388;-79
2021/08/20 05:58:05;;;;;;;;;7.75;6.75;;;;;18.69;64.88;101566.44;5001829;28;45210;-79
2021/08/20 06:00:32;;;;;;;;;6.50;5.00;;;;;18.72;64.22;101567.13;5001573;28;45286;-79
2021/08/20 06:02:57;;;;;;;;;6.75;5.00;;;;;18.73;64.09;101562.66;5001658;28;45282;-79
2021/08/20 06:05:22;;;;;;;;;7.50;7.00;;;;;18.73;64.39;101562.66;5001861;28;45353;-79
2021/08/20 06:07:48;;;;;;;;;6.25;5.00;;;;;18.75;64.57;101561.66;5001515;28;45658;-79
2021/08/20 06:10:13;;;;;;;;;4.75;4.75;;;;;18.79;64.71;101570.34;5000831;28;46419;-79
2021/08/20 06:12:39;;;;;;;;;7.00;6.25;;;;;18.81;64.89;101560.47;5002398;28;45454;-79
2021/08/20 06:15:05;;;;;;;;;7.25;7.25;;;;;18.83;64.29;101571.88;5001013;28;45498;-79
2021/08/20 06:17:31;;;;;;;;;7.25;4.25;;;;;18.84;64.43;101567.41;4998922;28;45478;-79
2021/08/20 06:19:56;;;;;;;;;5.00;4.75;;;;;18.91;65.00;101570.59;4998863;28;45315;-81
2021/08/20 06:22:21;;;;;;;;;6.25;5.75;;;;;18.92;65.03;101577.63;5002248;28;45569;-79
2021/08/20 06:24:47;;;;;;;;;4.75;4.00;;;;;18.95;64.43;101578.31;5006984;28;45512;-79
2021/08/20 06:27:12;;;;;;;;;6.00;5.25;;;;;19.03;64.35;101580.56;5000691;28;45609;-78
2021/08/20 06:29:38;;;;;;;;;6.00;5.25;;;;;19.09;63.51;101579.34;4999974;28;45414;-78
2021/08/20 06:32:03;;;;;;;;;7.00;6.25;;;;;19.18;63.83;101586.00;4996992;28;45216;-78
2021/08/20 06:34:30;;;;;;;;;8.00;7.00;;;;;19.19;63.37;101582.38;4993870;28;45249;-80
2021/08/20 06:36:56;;;;;;;;;5.75;5.00;;;;;19.25;63.64;101582.06;5001012;28;45503;-79
2021/08/20 06:39:21;;;;;;;;;6.00;6.00;;;;;19.23;63.31;101582.16;5001696;28;45494;-79
2021/08/20 06:41:47;;;;;;;;;7.25;5.50;;;;;19.27;62.91;101581.97;5001438;28;45439;-79
2021/08/20 06:44:12;;;;;;;;;5.25;4.25;;;;;19.32;62.67;101586.09;4981079;28;45434;-79
2021/08/20 06:46:37;;;;;;;;;5.25;4.00;;;;;19.37;62.32;101576.97;4999078;28;45301;-78
2021/08/20 06:49:03;;;;;;;;;6.00;5.50;;;;;19.43;62.49;101584.63;4998846;28;46143;-79
2021/08/20 06:51:29;;;;;;;;;7.25;7.00;;;;;19.44;62.90;101578.31;5001920;28;45345;-79
2021/08/20 06:53:54;;;;;;;;;7.50;6.25;;;;;19.51;62.87;101585.03;4995048;28;45520;-79
2021/08/20 06:56:19;;;;;;;;;7.75;6.25;;;;;19.54;62.13;101584.84;4998552;28;45590;-79
2021/08/20 06:58:45;;;;;;;;;5.50;5.50;;;;;19.60;61.73;101580.13;4982446;28;47980;-79
2021/08/20 07:01:10;;;;;;;;;4.25;4.25;;;;;19.62;61.81;101586.22;5000803;28;45461;-79
2021/08/20 07:03:36;;;;;;;;;3.00;3.00;;;;;19.64;61.46;101585.19;4998069;28;45491;-78
2021/08/20 07:06:02;;;;;;;;;5.00;3.00;;;;;19.71;61.41;101584.81;4998403;28;45387;-77
2021/08/20 07:08:27;;;;;;;;;5.00;5.00;;;;;19.74;61.93;101593.50;4998848;28;46291;-80
2021/08/20 07:10:54;;;;;;;;;5.25;4.25;;;;;19.72;61.57;101586.53;4999718;28;45806;-80
2021/08/20 07:13:19;;;;;;;;;4.75;4.75;;;;;19.73;61.29;101591.75;4999868;28;45279;-80
2021/08/20 07:15:45;;;;;;;;;8.25;5.00;;;;;19.74;61.82;101590.81;5000336;28;45454;-79
2021/08/20 07:18:10;;;;;;;;;6.50;4.25;;;;;19.83;61.25;101599.25;5000045;28;45352;-80
2021/08/20 07:20:35;;;;;;;;;4.00;4.00;;;;;19.79;61.03;101587.88;4983063;28;45892;-80
2021/08/20 07:23:01;;;;;;;;;8.00;6.50;;;;;19.86;61.12;101601.72;4998632;28;45315;-80
2021/08/20 07:25:26;;;;;;;;;4.75;4.75;;;;;19.88;60.70;101606.00;4998611;28;45496;-80
2021/08/20 07:27:52;;;;;;;;;5.00;5.00;;;;;19.89;60.34;101596.22;5000065;28;46273;-80
2021/08/20 07:30:17;;;;;;;;;8.75;7.00;;;;;19.92;60.60;101593.38;4997652;28;45230;-80
2021/08/20 07:32:44;;;;;;;;;4.50;4.25;;;;;19.96;60.25;101594.88;5000868;28;45547;-80
2021/08/20 07:35:10;;;;;;;;;6.75;6.75;;;;;20.02;60.33;101604.34;4997207;28;45439;-75
2021/08/20 07:37:35;;;;;;;;;6.25;5.75;;;;;20.06;60.12;101607.69;5000125;28;46385;-73
2021/08/20 07:40:01;;;;;;;;;4.25;3.75;;;;;20.07;59.86;101598.72;5000718;28;45242;-73
2021/08/20 07:42:26;;;;;;;;;7.00;5.00;;;;;20.10;59.86;101606.56;4999866;28;45321;-75
2021/08/20 07:44:53;;;;;;;;;6.75;6.25;;;;;20.12;60.06;101602.03;4997209;28;45527;-73
2021/08/20 07:47:18;;;;;;;;;6.00;5.75;;;;;20.14;60.25;101608.13;4999835;28;45523;-73
2021/08/20 07:49:44;;;;;;;;;10.25;6.75;;;;;20.15;60.90;101609.81;4998736;28;45143;-73
2021/08/20 07:52:09;;;;;;;;;8.00;6.25;;;;;20.17;59.88;101612.41;4982584;28;45642;-73
2021/08/20 07:54:34;;;;;;;;;9.50;7.00;;;;;20.17;59.77;101613.28;5000406;28;45241;-73
2021/08/20 07:57:00;;;;;;;;;8.25;6.25;;;;;20.18;60.07;101609.63;4990014;28;45442;-73
2021/08/20 07:59:25;;;;;;;;;5.50;5.00;;;;;20.20;59.65;101615.75;4989402;28;45525;-73
2021/08/20 08:01:51;;;;;;;;;7.00;5.75;;;;;20.19;59.88;101611.38;4990178;28;45819;-73
2021/08/20 08:04:16;;;;;;;;;7.75;6.00;;;;;20.22;60.30;101616.50;4990480;28;45207;-73
2021/08/20 08:06:41;;;;;;;;;7.25;7.25;;;;;20.22;60.02;101618.34;4991008;28;48569;-73
2021/08/20 08:09:07;;;;;;;;;7.25;5.75;;;;;20.21;59.52;101620.13;4990484;28;45894;-73
2021/08/20 08:11:33;;;;;;;;;6.00;5.00;;;;;20.22;59.73;101621.00;4972950;28;45474;-73
2021/08/20 08:14:13;;;;;;;;;8.75;7.50;;;;;20.22;60.04;101618.34;4989159;28;46016;-73
2021/08/20 08:16:41;;;;;;;;;7.00;5.25;;;;;20.24;59.69;101619.97;4987411;28;47770;-73
2021/08/20 08:19:08;;;;;;;;;6.50;5.50;;;;;20.26;59.35;101627.00;4975021;28;47155;-73
2021/08/20 08:21:33;;;;;;;;;7.00;6.75;;;;;20.30;59.95;101623.19;4974753;28;45558;-73
2021/08/20 08:23:59;;;;;;;;;5.75;5.00;;;;;20.29;59.56;101621.47;4989459;28;46211;-73
2021/08/20 08:26:25;;;;;;;;;8.00;7.00;;;;;20.30;60.18;101625.84;4989983;28;46914;-73
2021/08/20 08:28:51;;;;;;;;;5.50;4.75;;;;;20.34;59.63;101633.59;4991769;28;45461;-73
2021/08/20 08:31:17;;;;;;;;;3.75;3.75;;;;;20.37;59.66;101637.91;4989230;28;46029;-73
2021/08/20 08:33:42;;;;;;;;;6.25;4.00;;;;;20.40;59.33;101639.50;4990822;28;45515;-73
2021/08/20 08:36:09;;;;;;;;;7.25;6.00;;;;;20.42;59.71;101642.97;4973216;28;48403;-73
2021/08/20 08:38:34;;;;;;;;;5.50;5.50;;;;;20.43;59.37;101640.19;4991209;28;47390;-73
2021/08/20 08:41:02;;;;;;;;;7.50;5.75;;;;;20.46;60.33;101645.34;4989595;28;45381;-73
2021/08/20 08:43:28;;;;;;;;;6.00;5.00;;;;;20.45;59.42;101648.09;4991930;28;46088;-73
2021/08/20 08:45:53;;;;;;;;;6.50;6.00;;;;;20.44;59.69;101647.25;4989555;28;45932;-73
2021/08/20 08:48:19;;;;;;;;;5.75;5.75;;;;;20.48;59.31;101647.03;4972823;28;46096;-73
2021/08/20 08:50:46;;;;;;;;;7.50;7.50;;;;;20.51;59.36;101647.72;4989210;28;45659;-73
2021/08/20 08:53:12;;;;;;;;;4.75;4.50;;;;;20.56;58.75;101650.97;4974748;28;46371;-73
2021/08/20 08:55:37;;;;;;;;;5.75;5.25;;;;;20.60;59.48;101646.28;4974977;28;47228;-74
2021/08/20 08:58:07;;;;;;;;;6.25;6.25;;;;;20.61;59.00;101641.81;4991063;28;45519;-73
2021/08/20 09:00:34;;;;;;;;;7.25;5.75;;;;;20.65;58.91;101644.22;4973145;28;46823;-74
2021/08/20 09:02:59;;;;;;;;;7.25;5.25;;;;;20.69;59.07;101648.41;4989590;28;45570;-73
2021/08/20 09:05:25;;;;;;;;;5.50;4.25;;;;;20.72;58.90;101646.50;4989341;28;46242;-73
2021/08/20 09:07:52;;;;;;;;;4.75;4.75;;;;;20.76;59.20;101643.56;4989439;28;45426;-73
2021/08/20 09:10:19;;;;;;;;;6.25;5.50;;;;;20.77;58.51;101644.38;4990169;28;45458;-73
2021/08/20 09:13:02;;;;;;;;;5.50;5.00;;;;;20.77;58.52;101641.72;4989994;28;45226;-73
2021/08/20 09:15:30;;;;;;;;;4.75;4.25;;;;;20.81;58.74;101648.59;4991481;28;45656;-73
2021/08/20 09:18:01;;;;;;;;;4.00;4.00;;;;;20.84;58.76;101653.72;4989250;28;45479;-73
2021/08/20 09:20:29;;;;;;;;;3.25;3.25;;;;;20.88;58.63;101644.59;4988336;28;45689;-73
2021/08/20 09:22:58;;;;;;;;;6.25;5.25;;;;;20.94;58.90;101647.84;4989838;28;45951;-73
2021/08/20 09:25:39;;;;;;;;;3.50;3.50;;;;;20.96;58.49;101645.91;4988757;28;45585;-73
2021/08/20 09:28:14;;;;;;;;;6.25;6.25;;;;;20.99;59.24;101637.72;4989525;28;46873;-74
2021/08/20 09:30:41;;;;;;;;;6.00;5.00;;;;;21.02;59.00;101633.06;4991009;28;45677;-74
2021/08/20 09:33:12;;;;;;;;;6.25;5.00;;;;;21.06;58.60;101624.84;4995733;28;45470;-74
2021/08/20 09:35:40;;;;;;;;;2.00;2.00;;;;;21.07;58.03;101624.75;4989894;28;47137;-73
2021/08/20 09:38:11;;;;;;;;;5.75;4.25;;;;;21.09;58.18;101636.19;4991942;28;46388;-73
2021/08/20 09:40:36;;;;;;;;;4.25;4.25;;;;;21.10;57.72;101629.91;4992479;28;47107;-74
2021/08/20 09:43:13;;;;;;;;;5.00;5.00;;;;;21.09;57.97;101633.50;4993798;28;45567;-74
2021/08/20 09:45:39;;;;;;;;;4.00;4.00;;;;;21.11;57.82;101628.09;4979209;28;48043;-73
2021/08/20 09:48:05;;;;;;;;;6.75;5.75;;;;;21.16;58.81;101635.81;4992638;28;45511;-73
2021/08/20 09:50:42;;;;;;;;;3.25;3.25;;;;;21.22;57.73;101635.41;4993645;28;45432;-73
2021/08/20 09:53:13;;;;;;;;;7.75;4.00;;;;;21.24;57.66;101631.66;4992300;28;45503;-74
2021/08/20 09:55:40;;;;;;;;;5.00;4.25;;;;;21.29;57.66;101641.19;4976635;28;47441;-74
2021/08/20 09:58:11;;;;;;;;;7.00;5.75;;;;;21.30;57.03;101638.44;4977316;28;46640;-74
2021/08/20 10:00:37;;;;;;;;;6.00;5.00;;;;;21.34;57.18;101642.63;4992620;28;45801;-74
2021/08/20 10:03:07;;;;;;;;;5.50;5.50;;;;;21.40;56.64;101648.53;4991819;28;45845;-74
2021/08/20 10:05:33;;;;;;;;;6.75;4.00;;;;;21.42;56.97;101635.94;4992393;28;46525;-73
2021/08/20 10:08:00;;;;;;;;;5.00;4.00;;;;;21.46;57.19;101640.09;4976972;28;45316;-73
2021/08/20 10:10:26;;;;;;;;;4.00;4.00;;;;;21.49;57.02;101637.22;4976204;28;45449;-73
2021/08/20 10:12:54;;;;;;;;;4.75;3.75;;;;;21.53;56.89;101638.75;4975634;28;47155;-73
2021/08/20 10:15:20;;;;;;;;;5.00;5.00;;;;;21.58;56.89;101633.94;4983927;28;48034;-74
2021/08/20 10:17:47;;;;;;;;;8.25;5.00;;;;;21.64;57.79;101642.53;4984157;28;45175;-92
2021/08/20 10:20:15;;;;;;;;;4.00;4.00;;;;;21.72;56.92;101636.69;4984947;28;45300;-92
2021/08/20 10:22:41;;;;;;;;;5.00;4.75;;;;;21.78;57.03;101637.13;4982546;28;46821;-90
2021/08/20 10:25:08;;;;;;;;;3.25;3.25;;;;;21.84;56.94;101637.66;4984377;28;47241;-90
2021/08/20 10:27:36;;;;;;;;;4.75;4.75;;;;;21.96;56.96;101642.22;5001491;28;45251;-91
2021/08/20 10:30:04;;;;;;;;;4.50;3.75;;;;;22.01;56.83;101637.44;4984018;28;45472;-91
2021/08/20 10:32:30;;;;;;;;;7.50;4.50;;;;;22.07;56.63;101632.63;5002077;28;45454;-92
2021/08/20 10:34:55;;;;;;;;;5.00;4.00;;;;;22.18;57.09;101642.56;5002042;28;45699;-90
2021/08/20 10:37:30;;;;;;;;;4.00;4.00;;;;;22.21;56.52;101629.00;4983979;28;45971;-92
2021/08/20 10:39:59;;;;;;;;;4.50;4.50;;;;;22.32;55.62;101637.13;5001000;28;45477;-91
2021/08/20 10:42:41;;;;;;;;;6.00;4.00;;;;;22.39;55.75;101628.69;5002480;28;45341;-92
2021/08/20 10:45:12;;;;;;;;;7.00;5.00;;;;;22.45;55.09;101628.25;5001886;28;45595;-91
2021/08/20 10:47:38;;;;;;;;;5.75;4.25;;;;;22.51;55.47;101640.34;5002034;28;45215;-92
2021/08/20 10:50:16;;;;;;;;;3.00;3.00;;;;;22.56;55.28;101635.53;4984499;28;45487;-91
2021/08/20 10:52:52;;;;;;;;;3.00;3.00;;;;;22.56;54.33;101623.00;4984173;28;46989;-91
2021/08/20 10:55:21;;;;;;;;;3.50;3.50;;;;;22.60;54.32;101624.50;5001128;28;45529;-92
2021/08/20 10:57:50;;;;;;;;;1.75;1.75;;;;;22.62;54.03;101626.22;4984362;28;45255;-92
2021/08/20 11:00:18;;;;;;;;;3.00;2.00;;;;;22.63;54.63;101619.88;4985117;28;45310;-92
2021/08/20 11:02:54;;;;;;;;;3.00;2.25;;;;;22.61;54.51;101617.31;5002015;28;45207;-91
2021/08/20 11:05:35;;;;;;;;;2.75;2.75;;;;;22.68;54.45;101620.41;5001643;28;45493;-91
2021/08/20 11:08:01;;;;;;;;;3.00;3.00;;;;;22.71;54.01;101622.91;5001964;28;45548;-92
2021/08/20 11:10:26;;;;;;;;;3.00;1.50;;;;;22.75;54.76;101624.41;4983976;28;45467;-92
2021/08/20 11:12:51;;;;;;;;;2.25;2.25;;;;;22.77;54.66;101621.59;5001692;28;45393;-91
2021/08/20 11:15:26;;;;;;;;;2.25;2.00;;;;;22.80;52.89;101624.06;4984043;28;47387;-92
2021/08/20 11:17:52;;;;;;;;;3.00;2.00;;;;;22.78;53.09;101620.63;4982604;28;45405;-92
2021/08/20 11:20:18;;;;;;;;;3.75;2.75;;;;;22.78;51.91;101626.00;4984266;28;45460;-91