Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:08;;;;;;;70.70;34.70;;;3.80;99.90;;;;;;5054175;28;20114;-80
2022/12/25 00:02:34;;;;;;;75.53;36.08;;;3.80;99.90;;;;;;5052981;28;20028;-81
2022/12/25 00:04:59;;;;;;;68.93;35.10;;;3.70;99.90;;;;;;5054161;28;20390;-81
2022/12/25 00:07:25;;;;;;;69.53;37.10;;;3.60;99.90;;;;;;5054162;28;20479;-81
2022/12/25 00:09:51;;;;;;;90.68;36.63;;;3.60;99.90;;;;;;5052746;28;20390;-81
2022/12/25 00:12:18;;;;;;;63.33;34.15;;;3.60;99.90;;;;;;5052730;28;20028;-80
2022/12/25 00:14:44;;;;;;;62.65;33.97;;;3.60;99.90;;;;;;5053963;28;20071;-77
2022/12/25 00:17:09;;;;;;;69.43;35.50;;;3.50;99.90;;;;;;5052725;28;20021;-77
2022/12/25 00:19:35;;;;;;;64.90;35.28;;;3.50;99.90;;;;;;5052278;28;20025;-77
2022/12/25 00:22:00;;;;;;;81.90;41.60;;;3.50;99.90;;;;;;5052600;28;20086;-77
2022/12/25 00:24:26;;;;;;;78.10;38.38;;;3.50;99.90;;;;;;5052333;28;20060;-77
2022/12/25 00:26:52;;;;;;;75.72;37.85;;;3.50;99.90;;;;;;5053785;28;20059;-80
2022/12/25 00:29:17;;;;;;;73.88;37.92;;;3.40;99.90;;;;;;5053658;28;20033;-77
2022/12/25 00:31:43;;;;;;;84.10;42.15;;;3.40;99.90;;;;;;5052419;28;20075;-77
2022/12/25 00:34:08;;;;;;;87.13;44.35;;;3.40;99.90;;;;;;5053540;28;20021;-77
2022/12/25 00:36:34;;;;;;;87.18;42.00;;;3.40;99.90;;;;;;5053475;28;20024;-77
2022/12/25 00:38:59;;;;;;;88.05;46.83;;;3.40;99.90;;;;;;5051619;28;20025;-77
2022/12/25 00:44:12;;;;;;;75.72;37.75;;;3.50;99.90;;;;;;5053699;28;20028;-77
2022/12/25 00:46:38;;;;;;;78.28;38.40;;;3.50;99.90;;;;;;5051837;28;20527;-77
2022/12/25 00:49:03;;;;;;;80.32;37.55;;;3.50;99.90;;;;;;5053458;28;20095;-78
2022/12/25 00:51:29;;;;;;;71.13;36.00;;;3.40;99.90;;;;;;5043480;28;20014;-80
2022/12/25 00:53:54;;;;;;;88.40;37.30;;;3.40;99.90;;;;;;5033724;28;20361;-80
2022/12/25 00:56:20;;;;;;;80.07;38.03;;;3.40;99.90;;;;;;5044254;28;20033;-79
2022/12/25 00:58:46;;;;;;;78.30;37.47;;;3.40;99.90;;;;;;5053536;28;20021;-81
2022/12/25 01:01:12;;;;;;;70.28;38.58;;;3.40;99.90;;;;;;5053142;28;20021;-79
2022/12/25 01:03:37;;;;;;;79.35;39.35;;;3.40;99.90;;;;;;5052162;28;20052;-79
2022/12/25 01:06:06;;;;;;;80.70;38.80;;;3.40;99.90;;;;;;5052931;28;20087;-79
2022/12/25 01:08:35;;;;;;;73.60;37.80;;;3.40;99.90;;;;;;5053388;28;20021;-77
2022/12/25 01:11:06;;;;;;;72.00;35.67;;;3.40;99.90;;;;;;5051217;28;20486;-79
2022/12/25 01:13:33;;;;;;;89.80;41.50;;;3.40;99.90;;;;;;5053298;28;20498;-77
2022/12/25 01:16:08;;;;;;;102.57;54.85;;;3.40;99.90;;;;;;5038699;28;20018;-77
2022/12/25 01:18:34;;;;;;;97.25;57.13;;;3.40;99.90;;;;;;5032090;28;20033;-79
2022/12/25 01:21:18;;;;;;;100.32;55.25;;;3.40;99.90;;;;;;5032773;28;20060;-80
2022/12/25 01:23:44;;;;;;;88.88;44.42;;;3.40;99.90;;;;;;5033406;28;20072;-77
2022/12/25 01:26:12;;;;;;;80.05;38.95;;;3.50;99.90;;;;;;5037698;28;20108;-77
2022/12/25 01:28:38;;;;;;;96.28;38.97;;;3.40;99.90;;;;;;5033150;28;20021;-79
2022/12/25 01:31:07;;;;;;;101.53;42.88;;;3.40;99.90;;;;;;5046448;28;20105;-79
2022/12/25 01:33:33;;;;;;;102.03;43.25;;;3.30;99.90;;;;;;5053138;28;20029;-76
2022/12/25 01:35:58;;;;;;;74.07;38.60;;;3.20;99.90;;;;;;5048001;28;20030;-79
2022/12/25 01:38:24;;;;;;;73.50;37.42;;;3.20;99.90;;;;;;5031938;28;20108;-78
2022/12/25 01:40:49;;;;;;;113.45;40.03;;;3.20;99.90;;;;;;5043021;28;20093;-76
2022/12/25 01:43:29;;;;;;;89.30;36.45;;;3.20;99.90;;;;;;5051696;28;20483;-80
2022/12/25 01:45:55;;;;;;;70.20;36.25;;;3.20;99.90;;;;;;5040399;28;20022;-77
2022/12/25 01:48:26;;;;;;;76.88;37.35;;;3.20;99.90;;;;;;5033005;28;20022;-80
2022/12/25 01:51:02;;;;;;;75.22;35.50;;;3.20;99.90;;;;;;5033695;28;20147;-77
2022/12/25 01:53:28;;;;;;;84.00;40.10;;;3.20;99.90;;;;;;5036407;28;20017;-79
2022/12/25 01:56:00;;;;;;;85.28;37.75;;;3.20;99.90;;;;;;5044189;28;20040;-77
2022/12/25 01:58:25;;;;;;;76.95;38.33;;;3.20;99.90;;;;;;5037173;28;20021;-79
2022/12/25 02:00:52;;;;;;;73.45;38.15;;;3.20;99.90;;;;;;5048429;28;20501;-77
2022/12/25 02:03:19;;;;;;;71.57;36.17;;;3.30;99.90;;;;;;5055515;28;20378;-78
2022/12/25 02:05:46;;;;;;;74.63;38.58;;;3.20;99.90;;;;;;5051737;28;20159;-77
2022/12/25 02:08:13;;;;;;;71.68;37.22;;;3.30;99.90;;;;;;5035339;28;20383;-78
2022/12/25 02:10:39;;;;;;;77.30;37.35;;;3.30;99.90;;;;;;5045150;28;20029;-77
2022/12/25 02:13:06;;;;;;;71.70;37.83;;;3.30;99.90;;;;;;5056708;28;20025;-77
2022/12/25 02:15:44;;;;;;;77.75;38.35;;;3.40;99.90;;;;;;5045832;28;20018;-77
2022/12/25 02:18:49;;;;;;;71.80;38.00;;;3.40;99.90;;;;;;5035510;28;20064;-80
2022/12/25 02:21:41;;;;;;;77.57;34.65;;;3.40;99.90;;;;;;5049848;28;20486;-80
2022/12/25 02:24:28;;;;;;;78.63;38.65;;;3.40;99.90;;;;;;5055528;28;20040;-80
2022/12/25 02:27:05;;;;;;;76.50;38.88;;;3.40;99.90;;;;;;5056399;28;20029;-80
2022/12/25 02:30:02;;;;;;;74.28;39.20;;;3.40;99.90;;;;;;5054663;28;20025;-78
2022/12/25 02:34:01;;;;;;;72.90;39.45;;;3.50;99.90;;;;;;5054803;28;20020;-77
2022/12/25 02:35:40;;;;;;;80.55;40.97;;;3.40;99.90;;;;;;5056202;28;20033;-77
2022/12/25 02:38:14;;;;;;;77.95;45.15;;;3.50;99.90;;;;;;5054836;28;20021;-77
2022/12/25 02:40:43;;;;;;;78.57;42.17;;;3.40;99.90;;;;;;5055877;28;20482;-77
2022/12/25 03:06:41;;;;;;;82.93;38.83;;;3.50;99.90;;;;;;5035577;28;20544;-79
2022/12/25 03:12:19;;;;;;;77.68;37.42;;;3.50;99.90;;;;;;5047487;28;20414;-77
2022/12/25 03:17:31;;;;;;;74.97;38.28;;;3.40;99.90;;;;;;5035471;28;20033;-80
2022/12/25 03:28:11;;;;;;;78.43;38.45;;;3.40;99.90;;;;;;5035113;28;20045;-80
2022/12/25 03:33:36;;;;;;;95.05;41.53;;;3.40;99.90;;;;;;5035444;28;20482;-80
2022/12/25 03:36:30;;;;;;;86.18;43.13;;;3.30;99.90;;;;;;5048116;28;20151;-77
2022/12/25 04:38:23;;;;;;;232.05;51.78;;;3.30;99.90;;;;;;5031981;28;20037;-80
2022/12/25 04:40:49;;;;;;;305.08;57.03;;;3.30;99.90;;;;;;5031397;28;20095;-81
2022/12/25 04:43:14;;;;;;;290.15;54.15;;;3.30;99.90;;;;;;5030745;28;20044;-79
2022/12/25 04:45:40;;;;;;;325.00;61.65;;;3.30;99.90;;;;;;5048930;28;20018;-77
2022/12/25 04:48:06;;;;;;;212.80;42.70;;;3.20;99.90;;;;;;5032405;28;20128;-80
2022/12/25 04:50:32;;;;;;;155.27;41.65;;;3.30;99.90;;;;;;5042575;28;20024;-77
2022/12/25 04:52:57;;;;;;;92.40;30.15;;;3.20;99.90;;;;;;5053636;28;20040;-78
2022/12/25 04:55:23;;;;;;;78.55;33.25;;;3.20;99.90;;;;;;5048747;28;20021;-80
2022/12/25 04:57:48;;;;;;;213.90;43.80;;;3.30;99.90;;;;;;5032427;28;20104;-78
2022/12/25 05:00:14;;;;;;;111.65;35.35;;;3.30;99.90;;;;;;5038582;28;20016;-80
2022/12/25 05:02:40;;;;;;;196.13;52.10;;;3.30;99.90;;;;;;5053548;28;20047;-80
2022/12/25 05:05:06;;;;;;;319.38;60.92;;;3.20;99.90;;;;;;5048479;28;20022;-77
2022/12/25 05:07:32;;;;;;;271.60;51.50;;;3.20;99.90;;;;;;5032140;28;20039;-77
2022/12/25 05:09:57;;;;;;;257.60;53.88;;;3.20;99.90;;;;;;5036168;28;20045;-79
2022/12/25 05:12:23;;;;;;;155.50;45.67;;;3.20;99.90;;;;;;5053334;28;20146;-77
2022/12/25 05:14:49;;;;;;;263.58;57.05;;;3.20;99.90;;;;;;5051993;28;20074;-77
2022/12/25 05:17:14;;;;;;;207.43;46.97;;;3.30;99.90;;;;;;5033185;28;20407;-80
2022/12/25 05:19:41;;;;;;;401.13;68.43;;;3.30;99.90;;;;;;5033389;28;20022;-78
2022/12/25 05:22:06;;;;;;;204.23;48.72;;;3.20;99.90;;;;;;5053216;28;20029;-77
2022/12/25 05:24:32;;;;;;;232.80;51.22;;;3.20;99.90;;;;;;5052815;28;20029;-78
2022/12/25 05:26:57;;;;;;;257.58;57.90;;;3.30;99.90;;;;;;5051176;28;20176;-79
2022/12/25 05:29:23;;;;;;;185.52;46.78;;;3.30;99.90;;;;;;5053083;28;20025;-80
2022/12/25 05:31:49;;;;;;;195.60;47.50;;;3.30;99.90;;;;;;5052655;28;20486;-78
2022/12/25 05:34:14;;;;;;;144.45;40.10;;;3.30;99.90;;;;;;5047728;28;20109;-78
2022/12/25 05:36:40;;;;;;;286.35;62.75;;;3.30;99.90;;;;;;5044032;28;20025;-77
2022/12/25 05:39:05;;;;;;;158.32;45.40;;;3.30;99.90;;;;;;5049448;28;20025;-77
2022/12/25 05:41:31;;;;;;;113.07;38.20;;;3.30;99.90;;;;;;5050867;28;20047;-77
2022/12/25 05:43:56;;;;;;;120.90;42.97;;;3.30;99.90;;;;;;5051488;28;20021;-79
2022/12/25 05:46:22;;;;;;;200.90;76.38;;;3.30;99.90;;;;;;5052530;28;20043;-80
2022/12/25 05:48:48;;;;;;;140.48;47.58;;;3.30;99.90;;;;;;5052573;28;20037;-78
2022/12/25 05:51:14;;;;;;;109.10;44.30;;;3.30;99.90;;;;;;5048560;28;20067;-77
2022/12/25 05:53:41;;;;;;;106.05;41.50;;;3.30;99.90;;;;;;5045959;28;20378;-77
2022/12/25 05:56:08;;;;;;;153.85;49.35;;;3.30;99.90;;;;;;5048968;28;20021;-78
2022/12/25 05:58:35;;;;;;;111.97;42.13;;;3.40;99.90;;;;;;5043602;28;20053;-80
2022/12/25 06:01:02;;;;;;;105.68;40.05;;;3.40;99.90;;;;;;5051263;28;20029;-80
2022/12/25 06:03:27;;;;;;;98.90;39.10;;;3.40;99.90;;;;;;5050970;28;20063;-78
2022/12/25 06:05:53;;;;;;;166.02;49.40;;;3.40;99.90;;;;;;5049630;28;20025;-77
2022/12/25 06:08:19;;;;;;;103.57;42.13;;;3.40;99.90;;;;;;5052173;28;20072;-77
2022/12/25 06:10:45;;;;;;;219.10;58.40;;;3.40;99.90;;;;;;5049850;28;20474;-78
2022/12/25 06:13:11;;;;;;;111.95;45.00;;;3.40;99.90;;;;;;5047760;28;20021;-77
2022/12/25 06:15:41;;;;;;;161.95;45.90;;;3.30;99.90;;;;;;5049185;28;20031;-77
2022/12/25 06:18:07;;;;;;;189.50;47.15;;;3.30;99.90;;;;;;5050979;28;20032;-78
2022/12/25 06:20:33;;;;;;;94.80;38.67;;;3.30;99.90;;;;;;5042903;28;20073;-77
2022/12/25 06:22:59;;;;;;;105.80;40.05;;;3.30;99.90;;;;;;5031274;28;20122;-77
2022/12/25 06:25:25;;;;;;;166.85;49.60;;;3.30;99.90;;;;;;5035653;28;20021;-79
2022/12/25 06:27:50;;;;;;;167.15;47.88;;;3.30;99.90;;;;;;5046898;28;20064;-78
2022/12/25 06:30:16;;;;;;;95.13;33.90;;;3.30;99.90;;;;;;5037783;28;20025;-80
2022/12/25 06:32:42;;;;;;;106.18;38.25;;;3.30;99.90;;;;;;5051254;28;20087;-77
2022/12/25 06:35:07;;;;;;;147.57;44.05;;;3.30;99.90;;;;;;5047505;28;20113;-80
2022/12/25 06:37:33;;;;;;;99.30;37.22;;;3.30;99.90;;;;;;5037773;28;20037;-80
2022/12/25 06:39:59;;;;;;;146.38;41.53;;;3.30;99.90;;;;;;5055446;28;20430;-80
2022/12/25 06:42:24;;;;;;;224.63;52.40;;;3.30;99.90;;;;;;5053041;28;20018;-80
2022/12/25 06:44:50;;;;;;;86.15;35.97;;;3.30;99.90;;;;;;5053306;28;20021;-77
2022/12/25 06:47:16;;;;;;;104.80;41.03;;;3.30;99.90;;;;;;5054895;28;20029;-77
2022/12/25 06:49:41;;;;;;;108.15;39.97;;;3.30;99.90;;;;;;5053516;28;20067;-77
2022/12/25 06:52:07;;;;;;;97.35;36.60;;;3.20;99.90;;;;;;5036700;28;20049;-80
2022/12/25 06:54:33;;;;;;;138.65;45.15;;;3.20;99.90;;;;;;5035172;28;20586;-77
2022/12/25 06:56:58;;;;;;;86.60;37.28;;;3.20;99.90;;;;;;5054498;28;20112;-77
2022/12/25 06:59:24;;;;;;;78.47;33.30;;;3.20;99.90;;;;;;5055459;28;20494;-78
2022/12/25 07:01:53;;;;;;;138.80;42.75;;;3.20;99.90;;;;;;5051682;28;20021;-79
2022/12/25 07:04:26;;;;;;;89.28;37.35;;;3.20;99.90;;;;;;5053718;28;20486;-77
2022/12/25 07:06:51;;;;;;;80.82;33.58;;;3.20;99.90;;;;;;5052681;28;20033;-79
2022/12/25 07:09:17;;;;;;;106.38;36.30;;;3.20;99.90;;;;;;5055498;28;20512;-77
2022/12/25 07:11:43;;;;;;;141.75;39.72;;;3.20;99.90;;;;;;5047198;28;20429;-81
2022/12/25 07:14:22;;;;;;;77.72;32.47;;;3.20;99.90;;;;;;5053936;28;20409;-80
2022/12/25 07:16:48;;;;;;;62.83;28.90;;;3.20;99.90;;;;;;5053974;28;20036;-80
2022/12/25 07:19:15;;;;;;;69.90;30.38;;;3.20;99.90;;;;;;5055470;28;20055;-80
2022/12/25 07:21:41;;;;;;;78.85;31.08;;;3.10;99.90;;;;;;5050166;28;20148;-81
2022/12/25 07:24:07;;;;;;;94.72;36.17;;;3.20;99.90;;;;;;5048616;28;20117;-81
2022/12/25 07:26:32;;;;;;;65.90;30.65;;;3.20;99.90;;;;;;5053873;28;20069;-80
2022/12/25 07:28:58;;;;;;;87.03;39.22;;;3.20;99.90;;;;;;5054860;28;20036;-80
2022/12/25 07:31:24;;;;;;;92.30;38.35;;;3.20;99.90;;;;;;5038059;28;20018;-80
2022/12/25 07:33:53;;;;;;;83.95;36.38;;;3.30;99.90;;;;;;5041217;28;20033;-79
2022/12/25 07:36:19;;;;;;;66.10;32.40;;;3.20;99.90;;;;;;5050840;28;20025;-80
2022/12/25 07:38:49;;;;;;;81.47;36.67;;;3.20;99.90;;;;;;5054043;28;20071;-80
2022/12/25 07:41:14;;;;;;;83.13;36.00;;;3.30;99.90;;;;;;5054157;28;20028;-80
2022/12/25 07:43:40;;;;;;;93.50;36.35;;;3.30;99.90;;;;;;5054539;28;20025;-80
2022/12/25 07:46:06;;;;;;;81.05;35.05;;;3.30;99.90;;;;;;5053578;28;20074;-79
2022/12/25 07:48:32;;;;;;;90.60;40.03;;;3.40;99.90;;;;;;5051409;28;20029;-80
2022/12/25 07:50:59;;;;;;;77.20;37.85;;;3.40;99.90;;;;;;5032942;28;20028;-80
2022/12/25 07:53:26;;;;;;;81.65;37.53;;;3.40;99.90;;;;;;5032687;28;20014;-81
2022/12/25 07:55:58;;;;;;;81.80;41.70;;;3.50;99.90;;;;;;5034310;28;20029;-80
2022/12/25 07:58:24;;;;;;;92.50;43.17;;;3.50;99.90;;;;;;5033131;28;20498;-80
2022/12/25 08:00:50;;;;;;;101.47;42.63;;;3.50;99.90;;;;;;5033996;28;20029;-81
2022/12/25 08:03:15;;;;;;;83.60;39.53;;;3.60;99.90;;;;;;5032717;28;20065;-80
2022/12/25 08:05:41;;;;;;;118.00;45.28;;;3.60;99.90;;;;;;5032867;28;20075;-81
2022/12/25 08:08:06;;;;;;;73.53;33.88;;;3.60;99.90;;;;;;5034302;28;20423;-81
2022/12/25 08:10:32;;;;;;;78.13;35.90;;;3.70;99.90;;;;;;5052526;28;20033;-81
2022/12/25 08:12:57;;;;;;;91.18;43.50;;;3.70;99.90;;;;;;5052518;28;20286;-81
2022/12/25 08:15:23;;;;;;;105.13;51.35;;;3.70;99.90;;;;;;5053138;28;20025;-82
2022/12/25 08:17:49;;;;;;;113.70;58.65;;;3.70;99.90;;;;;;5053474;28;20035;-83
2022/12/25 08:20:14;;;;;;;120.63;62.05;;;3.80;99.90;;;;;;5053168;28;20650;-83
2022/12/25 08:22:40;;;;;;;113.93;60.05;;;3.80;99.90;;;;;;5052979;28;20013;-83
2022/12/25 08:25:06;;;;;;;210.93;102.90;;;3.80;99.90;;;;;;5052299;28;20021;-82
2022/12/25 08:27:33;;;;;;;226.27;110.28;;;3.90;99.90;;;;;;5052208;28;20467;-81
2022/12/25 08:29:59;;;;;;;130.10;66.43;;;4.00;99.90;;;;;;5053472;28;20396;-83
2022/12/25 08:32:24;;;;;;;83.80;41.55;;;4.00;99.90;;;;;;5052271;28;20055;-83
2022/12/25 08:34:50;;;;;;;67.30;39.17;;;4.00;99.90;;;;;;5053088;28;20067;-78
2022/12/25 08:37:16;;;;;;;74.55;37.00;;;4.10;99.90;;;;;;5051787;28;20017;-79
2022/12/25 08:39:41;;;;;;;71.45;35.53;;;4.10;99.90;;;;;;5052160;28;20414;-78
2022/12/25 08:42:07;;;;;;;65.95;34.58;;;4.10;99.90;;;;;;5051988;28;20107;-77
2022/12/25 08:44:32;;;;;;;58.28;32.67;;;4.20;99.90;;;;;;5051880;28;20028;-78
2022/12/25 08:46:58;;;;;;;72.05;37.85;;;4.20;99.90;;;;;;5051758;28;20124;-78
2022/12/25 08:49:26;;;;;;;91.95;49.08;;;4.20;99.90;;;;;;5051959;28;20033;-79
2022/12/25 08:51:52;;;;;;;87.60;45.70;;;4.20;99.90;;;;;;5051582;28;20021;-78
2022/12/25 08:54:17;;;;;;;109.68;45.30;;;4.30;99.90;;;;;;5051756;28;20139;-78
2022/12/25 08:56:43;;;;;;;75.97;35.13;;;4.20;99.90;;;;;;5051708;28;20048;-77
2022/12/25 08:59:13;;;;;;;164.85;47.90;;;4.20;99.90;;;;;;5051721;28;20036;-78
2022/12/25 09:01:39;;;;;;;269.73;50.97;;;4.20;99.90;;;;;;5050953;28;20025;-76
2022/12/25 09:04:04;;;;;;;68.78;31.38;;;4.20;99.90;;;;;;5052936;28;20021;-77
2022/12/25 09:06:30;;;;;;;89.45;33.70;;;4.20;99.90;;;;;;5050679;28;20033;-77
2022/12/25 09:08:56;;;;;;;99.40;35.08;;;4.20;99.90;;;;;;5051105;28;20025;-77
2022/12/25 09:11:22;;;;;;;152.15;43.10;;;4.20;99.90;;;;;;5049833;28;20021;-77
2022/12/25 09:13:48;;;;;;;192.77;45.50;;;4.20;99.90;;;;;;5051306;28;20057;-76
2022/12/25 09:16:17;;;;;;;141.90;34.60;;;4.10;99.90;;;;;;5052481;28;20112;-76
2022/12/25 09:18:43;;;;;;;226.68;50.22;;;4.10;99.90;;;;;;5050961;28;20070;-76
2022/12/25 09:21:11;;;;;;;102.15;32.42;;;4.00;99.90;;;;;;5051065;28;20061;-76
2022/12/25 09:23:37;;;;;;;71.60;31.48;;;4.10;99.90;;;;;;5051175;28;20017;-77
2022/12/25 09:26:04;;;;;;;80.95;31.73;;;4.10;99.90;;;;;;5051304;28;20032;-77
2022/12/25 09:28:31;;;;;;;85.97;33.25;;;4.10;99.90;;;;;;5051461;28;20032;-77
2022/12/25 09:30:59;;;;;;;129.40;37.22;;;4.10;99.90;;;;;;5046324;28;20025;-77
2022/12/25 09:33:25;;;;;;;107.82;37.30;;;4.20;99.90;;;;;;5047081;28;20017;-78
2022/12/25 09:35:54;;;;;;;142.73;39.55;;;4.20;99.90;;;;;;5048006;28;20436;-78
2022/12/25 09:38:19;;;;;;;313.90;59.25;;;4.10;99.90;;;;;;5049422;28;20820;-77
2022/12/25 09:40:45;;;;;;;100.68;36.13;;;4.10;99.90;;;;;;5045450;28;20034;-77
2022/12/25 09:43:19;;;;;;;94.18;36.60;;;4.10;99.90;;;;;;5047751;28;20044;-78
2022/12/25 09:45:45;;;;;;;222.02;50.55;;;4.10;99.90;;;;;;5038368;28;20104;-77
2022/12/25 09:48:14;;;;;;;283.00;58.60;;;4.10;99.90;;;;;;5051239;28;20140;-77
2022/12/25 09:50:43;;;;;;;148.07;51.38;;;4.10;99.90;;;;;;5049898;28;20572;-77
2022/12/25 09:53:22;;;;;;;129.00;52.05;;;4.10;99.90;;;;;;5049941;28;20021;-77
2022/12/25 09:56:02;;;;;;;113.32;44.05;;;4.10;99.90;;;;;;5050069;28;20425;-77
2022/12/25 09:58:29;;;;;;;95.95;43.30;;;4.20;99.90;;;;;;5051671;28;20025;-77
2022/12/25 10:01:22;;;;;;;92.80;42.45;;;4.20;99.90;;;;;;5046427;28;20067;-78
2022/12/25 10:04:22;;;;;;;184.45;73.07;;;4.20;99.90;;;;;;5048351;28;20044;-77
2022/12/25 10:07:06;;;;;;;151.38;70.32;;;4.20;99.90;;;;;;5047091;28;20041;-77
2022/12/25 10:10:11;;;;;;;114.85;49.35;;;4.20;99.90;;;;;;5048455;28;20021;-78
2022/12/25 10:12:56;;;;;;;159.32;81.25;;;4.20;99.90;;;;;;5044087;28;20065;-79
2022/12/25 10:15:37;;;;;;;105.28;48.05;;;4.30;99.90;;;;;;5052470;28;20033;-78
2022/12/25 10:18:30;;;;;;;122.53;48.03;;;4.30;99.90;;;;;;5055448;28;20020;-78
2022/12/25 10:20:58;;;;;;;134.05;58.28;;;4.40;99.90;;;;;;5050366;28;20056;-76
2022/12/25 10:23:36;;;;;;;114.25;47.22;;;4.40;99.90;;;;;;5053429;28;20052;-77
2022/12/25 10:26:05;;;;;;;90.78;41.35;;;4.40;99.90;;;;;;5050292;28;20360;-77
2022/12/25 10:29:16;;;;;;;92.57;39.20;;;4.50;99.90;;;;;;5053612;28;20037;-78
2022/12/25 10:31:45;;;;;;;85.45;43.08;;;4.60;99.90;;;;;;5056699;28;20040;-77
2022/12/25 10:34:12;;;;;;;85.57;43.92;;;4.70;99.90;;;;;;5048190;28;20017;-78
2022/12/25 10:36:41;;;;;;;79.57;41.42;;;4.70;99.90;;;;;;5053091;28;20033;-76
2022/12/25 10:39:06;;;;;;;97.72;41.83;;;4.80;99.90;;;;;;5054801;28;20028;-77
2022/12/25 10:41:47;;;;;;;92.13;47.47;;;4.90;99.90;;;;;;5048450;28;20029;-77
2022/12/25 10:44:23;;;;;;;91.55;46.22;;;4.90;99.90;;;;;;5058685;28;20036;-77
2022/12/25 10:46:54;;;;;;;103.85;55.38;;;5.00;99.90;;;;;;5042000;28;20067;-77
2022/12/25 10:49:23;;;;;;;99.97;45.38;;;5.10;99.90;;;;;;5033683;28;20025;-77
2022/12/25 10:51:50;;;;;;;90.38;43.78;;;5.10;99.90;;;;;;5043925;28;20032;-78
2022/12/25 10:54:23;;;;;;;85.75;40.30;;;5.00;99.90;;;;;;5032802;28;20478;-77
2022/12/25 10:57:08;;;;;;;73.30;38.90;;;5.10;99.90;;;;;;5064578;28;20033;-80
2022/12/25 10:59:41;;;;;;;109.18;54.75;;;5.10;99.90;;;;;;5053435;28;20029;-78
2022/12/25 11:02:26;;;;;;;;;;;5.20;99.90;;;;;;5050372;28;20391;-82
2022/12/25 11:05:11;;;;;;;106.18;49.85;;;5.20;99.90;;;;;;5034232;28;19935;-78
2022/12/25 11:07:53;;;;;;;102.57;45.92;;;5.10;99.90;;;;;;5034064;28;20029;-78
2022/12/25 11:10:30;;;;;;;96.93;47.70;;;5.10;99.90;;;;;;5034632;28;20075;-83
2022/12/25 11:12:56;;;;;;;104.32;48.95;;;5.10;99.90;;;;;;5055366;28;20025;-82
2022/12/25 11:15:42;;;;;;;95.50;49.90;;;5.10;99.90;;;;;;5055228;28;20471;-79
2022/12/25 11:18:19;;;;;;;126.78;62.55;;;5.20;99.90;;;;;;5055309;28;20434;-82
2022/12/25 11:20:53;;;;;;;103.50;51.17;;;5.20;99.90;;;;;;5053682;28;20052;-78
2022/12/25 11:23:21;;;;;;;117.78;57.85;;;5.30;99.90;;;;;;5052895;28;20017;-81
2022/12/25 11:26:13;;;;;;;107.07;55.03;;;5.30;99.90;;;;;;5054943;28;20055;-83
2022/12/25 11:28:41;;;;;;;121.03;55.72;;;5.40;99.90;;;;;;5052726;28;20045;-78
2022/12/25 11:31:07;;;;;;;105.72;54.38;;;5.40;99.90;;;;;;5054890;28;20109;-82
2022/12/25 11:33:41;;;;;;;151.02;72.88;;;5.40;99.90;;;;;;5054823;28;20029;-79
2022/12/25 11:36:33;;;;;;;170.88;83.70;;;5.50;99.90;;;;;;5053377;28;20108;-83
2022/12/25 11:39:11;;;;;;;140.77;71.18;;;5.50;99.90;;;;;;5050184;28;20588;-82
2022/12/25 11:41:38;;;;;;;142.48;70.25;;;5.50;99.90;;;;;;5041066;28;20056;-78
2022/12/25 11:44:12;;;;;;;116.88;58.90;;;5.60;99.90;;;;;;5052804;28;20021;-78
2022/12/25 11:46:41;;;;;;;109.70;52.60;;;5.60;99.90;;;;;;5053311;28;20127;-77
2022/12/25 11:49:13;;;;;;;91.10;46.38;;;5.60;99.90;;;;;;5048965;28;20025;-79
2022/12/25 11:51:42;;;;;;;83.43;46.28;;;5.70;99.90;;;;;;5053528;28;20091;-80
2022/12/25 11:54:36;;;;;;;79.22;44.05;;;5.70;99.90;;;;;;5053683;28;20410;-79
2022/12/25 11:57:04;;;;;;;85.80;44.63;;;5.70;99.90;;;;;;5043761;28;20033;-79
2022/12/25 11:59:36;;;;;;;108.82;52.92;;;5.80;99.90;;;;;;5053127;28;20025;-79
2022/12/25 12:02:26;;;;;;;91.73;44.77;;;5.90;99.90;;;;;;5052752;28;20047;-78
2022/12/25 12:05:06;;;;;;;62.67;30.80;;;6.10;99.90;;;;;;5054023;28;20032;-82
2022/12/25 12:07:32;;;;;;;56.00;26.40;;;6.20;99.90;;;;;;5052647;28;20032;-82
2022/12/25 12:10:19;;;;;;;38.40;21.65;;;6.20;99.90;;;;;;5053340;28;20013;-82
2022/12/25 12:12:51;;;;;;;55.70;33.08;;;6.30;99.90;;;;;;5034816;28;20383;-81
2022/12/25 12:15:48;;;;;;;80.13;43.40;;;6.40;99.90;;;;;;5035849;28;20033;-78
2022/12/25 12:18:32;;;;;;;46.63;23.67;;;6.40;99.90;;;;;;5054491;28;20029;-78
2022/12/25 12:21:05;;;;;;;37.03;20.35;;;6.50;99.90;;;;;;5048987;28;20472;-81
2022/12/25 12:23:55;;;;;;;36.03;21.00;;;6.50;99.90;;;;;;5031023;28;20026;-81
2022/12/25 12:26:28;;;;;;;111.82;59.30;;;6.50;99.90;;;;;;5044754;28;20021;-81
2022/12/25 12:29:01;;;;;;;56.63;29.83;;;6.50;99.90;;;;;;5049203;28;20487;-79
2022/12/25 12:31:40;;;;;;;58.13;27.30;;;6.50;99.90;;;;;;5051653;28;20090;-78
2022/12/25 12:34:13;;;;;;;57.67;25.98;;;6.50;99.90;;;;;;5053037;28;20248;-84
2022/12/25 12:36:38;;;;;;;196.68;117.70;;;6.50;99.90;;;;;;5039563;28;20095;-83
2022/12/25 12:39:04;;;;;;;146.95;86.63;;;6.50;99.90;;;;;;5032758;28;20061;-84
2022/12/25 12:41:44;;;;;;;75.63;37.03;;;6.60;99.90;;;;;;5033772;28;20025;-84
2022/12/25 12:44:11;;;;;;;43.03;22.02;;;6.60;99.90;;;;;;5034194;28;20100;-81
2022/12/25 12:46:39;;;;;;;36.58;19.48;;;6.60;99.90;;;;;;5046826;28;20420;-84
2022/12/25 12:49:29;;;;;;;53.40;30.73;;;6.60;99.90;;;;;;5032637;28;20028;-81
2022/12/25 12:52:30;;;;;;;34.30;20.48;;;6.60;99.90;;;;;;5032652;28;20076;-84
2022/12/25 12:55:00;;;;;;;34.00;16.92;;;6.60;99.90;;;;;;5052885;28;20411;-80
2022/12/25 12:57:29;;;;;;;24.38;12.80;;;6.60;99.90;;;;;;5053825;28;20549;-81
2022/12/25 12:59:56;;;;;;;25.48;14.13;;;6.60;99.90;;;;;;5048626;28;20029;-82
2022/12/25 13:02:55;;;;;;;24.58;14.27;;;6.50;99.90;;;;;;5033922;28;20026;-78
2022/12/25 13:05:44;;;;;;;25.33;15.73;;;6.50;99.90;;;;;;5039471;28;20021;-79
2022/12/25 13:08:27;;;;;;;23.83;14.15;;;6.50;99.90;;;;;;5053474;28;20040;-82
2022/12/25 13:11:13;;;;;;;24.60;13.88;;;6.50;99.90;;;;;;5053028;28;20028;-79
2022/12/25 13:13:41;;;;;;;29.73;16.50;;;6.50;99.90;;;;;;5053269;28;20049;-84
2022/12/25 13:16:20;;;;;;;31.92;17.20;;;6.40;99.90;;;;;;5046705;28;20025;-82
2022/12/25 13:18:46;;;;;;;22.02;13.18;;;6.40;99.90;;;;;;5052422;28;20368;-82
2022/12/25 13:21:18;;;;;;;21.30;12.55;;;6.40;99.90;;;;;;5051751;28;20049;-84
2022/12/25 13:23:44;;;;;;;22.95;13.35;;;6.40;99.90;;;;;;5048908;28;20387;-82
2022/12/25 13:26:16;;;;;;;23.00;11.98;;;6.40;99.90;;;;;;5047605;28;20033;-82
2022/12/25 13:28:44;;;;;;;;;;;6.40;99.90;;;;;;5048897;28;20064;-82
2022/12/25 13:31:22;;;;;;;20.42;11.60;;;6.40;99.90;;;;;;5051703;28;19911;-82
2022/12/25 13:34:12;;;;;;;20.05;11.68;;;6.40;99.90;;;;;;5052295;28;20017;-82
2022/12/25 13:36:39;;;;;;;28.92;12.38;;;6.40;99.90;;;;;;5049138;28;20028;-81
2022/12/25 13:39:07;;;;;;;21.92;11.20;;;6.40;99.90;;;;;;5051855;28;20040;-82
2022/12/25 13:42:04;;;;;;;27.00;12.15;;;6.40;99.90;;;;;;5050580;28;20081;-82
2022/12/25 13:44:36;;;;;;;33.70;18.48;;;6.30;99.90;;;;;;5051824;28;20021;-81
2022/12/25 13:47:17;;;;;;;31.15;16.48;;;6.30;99.90;;;;;;5050350;28;20041;-82
2022/12/25 13:49:43;;;;;;;27.95;16.52;;;6.30;99.90;;;;;;5051659;28;20045;-82
2022/12/25 13:52:15;;;;;;;28.05;16.63;;;6.30;99.90;;;;;;5054615;28;20032;-81
2022/12/25 13:54:58;;;;;;;28.65;15.23;;;6.30;99.90;;;;;;5055229;28;20113;-82
2022/12/25 13:57:29;;;;;;;26.63;16.30;;;6.30;99.90;;;;;;5055967;28;20057;-82
2022/12/25 13:59:55;;;;;;;33.25;17.52;;;6.30;99.90;;;;;;5053993;28;20025;-82
2022/12/25 14:02:27;;;;;;;56.63;26.90;;;6.30;99.90;;;;;;5053456;28;20522;-81
2022/12/25 14:04:52;;;;;;;55.92;29.00;;;6.20;99.90;;;;;;5055590;28;20028;-83
2022/12/25 14:07:24;;;;;;;52.67;27.38;;;6.20;99.90;;;;;;5055789;28;20380;-83
2022/12/25 14:10:00;;;;;;;46.35;22.15;;;6.10;99.90;;;;;;5054536;28;20017;-83
2022/12/25 14:12:29;;;;;;;38.38;21.92;;;6.00;99.90;;;;;;5055700;28;20032;-83
2022/12/25 14:14:57;;;;;;;32.28;14.38;;;6.00;99.90;;;;;;5055460;28;20053;-82
2022/12/25 14:17:23;;;;;;;28.83;13.45;;;5.90;99.90;;;;;;5055510;28;20139;-83
2022/12/25 14:19:57;;;;;;;23.13;13.70;;;5.90;99.90;;;;;;5055594;28;20029;-81
2022/12/25 14:22:24;;;;;;;21.90;11.98;;;5.80;99.90;;;;;;5050964;28;20502;-81
2022/12/25 14:24:50;;;;;;;22.50;12.50;;;5.80;99.90;;;;;;5055448;28;20116;-82
2022/12/25 14:27:25;;;;;;;28.27;15.07;;;5.70;99.90;;;;;;5053471;28;20037;-81
2022/12/25 14:29:55;;;;;;;22.77;12.32;;;5.70;99.90;;;;;;5055609;28;20024;-81
2022/12/25 14:32:23;;;;;;;27.33;13.07;;;5.60;99.90;;;;;;5055446;28;20514;-82