Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:10;;;;;;;0.30;0.30;;;1.10;97.30;;;;;;5014058;28;20255;-72
2022/02/13 00:02:40;;;;;;;0.30;0.30;;;1.10;97.20;;;;;;5013670;28;20684;-71
2022/02/13 00:05:06;;;;;;;0.30;0.30;;;1.10;96.90;;;;;;5013912;28;20532;-71
2022/02/13 00:07:35;;;;;;;0.40;0.40;;;1.00;96.50;;;;;;5014045;28;20172;-72
2022/02/13 00:10:03;;;;;;;0.30;0.30;;;1.00;96.50;;;;;;5013789;28;20167;-71
2022/02/13 00:12:29;;;;;;;0.40;0.40;;;1.00;96.50;;;;;;5013721;28;20192;-71
2022/02/13 00:14:55;;;;;;;0.43;0.43;;;1.00;96.50;;;;;;5014003;28;20179;-72
2022/02/13 00:17:21;;;;;;;0.40;0.40;;;1.00;96.60;;;;;;5013717;28;20250;-71
2022/02/13 00:19:47;;;;;;;0.30;0.30;;;1.00;96.60;;;;;;5013685;28;20410;-71
2022/02/13 00:22:15;;;;;;;0.30;0.30;;;0.90;96.50;;;;;;5013556;28;20222;-71
2022/02/13 00:24:41;;;;;;;0.30;0.30;;;1.00;96.60;;;;;;5013799;28;20175;-71
2022/02/13 00:27:07;;;;;;;0.40;0.40;;;1.00;96.60;;;;;;5013659;28;20171;-71
2022/02/13 00:29:32;;;;;;;0.30;0.30;;;0.90;96.60;;;;;;5014691;28;20170;-71
2022/02/13 00:31:58;;;;;;;0.40;0.40;;;1.00;96.80;;;;;;5017767;28;20544;-71
2022/02/13 00:34:24;;;;;;;0.40;0.40;;;1.00;96.80;;;;;;5017866;28;20234;-71
2022/02/13 00:36:49;;;;;;;0.30;0.30;;;0.80;96.80;;;;;;5017573;28;20224;-71
2022/02/13 00:39:15;;;;;;;0.40;0.40;;;0.80;97.00;;;;;;5017660;28;20258;-72
2022/02/13 00:41:41;;;;;;;0.40;0.40;;;0.80;97.10;;;;;;5017557;28;20253;-72
2022/02/13 00:44:07;;;;;;;0.40;0.40;;;0.80;97.00;;;;;;5017518;28;20663;-71
2022/02/13 00:46:32;;;;;;;0.30;0.30;;;0.80;97.10;;;;;;5017288;28;20190;-71
2022/02/13 00:48:59;;;;;;;0.40;0.40;;;0.70;97.10;;;;;;5017406;28;20395;-71
2022/02/13 00:51:25;;;;;;;0.40;0.40;;;0.70;97.40;;;;;;5017269;28;20202;-71
2022/02/13 00:53:51;;;;;;;0.40;0.40;;;0.80;97.50;;;;;;5017326;28;20195;-72
2022/02/13 00:56:17;;;;;;;0.30;0.30;;;0.80;97.40;;;;;;5017184;28;20590;-71
2022/02/13 00:58:44;;;;;;;0.30;0.30;;;0.90;97.30;;;;;;5017400;28;20176;-71
2022/02/13 01:01:10;;;;;;;0.30;0.30;;;0.90;97.40;;;;;;5017130;28;20427;-72
2022/02/13 01:03:36;;;;;;;0.30;0.30;;;0.80;97.10;;;;;;5017300;28;20258;-71
2022/02/13 01:06:02;;;;;;;0.40;0.40;;;0.80;97.20;;;;;;5016985;28;20250;-71
2022/02/13 01:08:28;;;;;;;0.40;0.40;;;0.80;97.20;;;;;;5017149;28;20787;-72
2022/02/13 01:10:54;;;;;;;0.40;0.40;;;0.80;97.40;;;;;;5017030;28;20191;-71
2022/02/13 01:13:20;;;;;;;0.40;0.40;;;0.80;97.50;;;;;;5016914;28;20411;-71
2022/02/13 01:15:45;;;;;;;0.40;0.40;;;0.80;97.50;;;;;;5016866;28;20250;-71
2022/02/13 01:18:12;;;;;;;0.30;0.30;;;0.70;97.20;;;;;;5016859;28;20706;-71
2022/02/13 01:20:39;;;;;;;0.30;0.30;;;0.60;97.20;;;;;;5016795;28;20197;-71
2022/02/13 01:23:04;;;;;;;0.30;0.30;;;0.60;97.20;;;;;;5016779;28;20218;-72
2022/02/13 01:25:30;;;;;;;0.40;0.40;;;0.50;97.20;;;;;;5016687;28;20172;-71
2022/02/13 01:27:56;;;;;;;0.30;0.30;;;0.50;97.40;;;;;;5016842;28;20175;-71
2022/02/13 01:30:21;;;;;;;0.30;0.30;;;0.40;99.80;;;;;;5016471;28;20172;-71
2022/02/13 01:32:47;;;;;;;0.30;0.30;;;0.50;97.70;;;;;;5015331;28;20195;-72
2022/02/13 01:35:13;;;;;;;0.30;0.30;;;0.50;97.70;;;;;;5015207;28;20287;-71
2022/02/13 01:37:38;;;;;;;0.30;0.30;;;0.50;97.90;;;;;;5016629;28;20637;-71
2022/02/13 01:40:05;;;;;;;0.40;0.40;;;0.50;97.90;;;;;;5016735;28;20182;-71
2022/02/13 01:42:30;;;;;;;0.30;0.30;;;0.50;97.90;;;;;;5015107;28;20249;-72
2022/02/13 01:44:58;;;;;;;0.40;0.40;;;0.60;97.90;;;;;;5016636;28;20175;-71
2022/02/13 01:47:23;;;;;;;0.40;0.40;;;0.60;97.80;;;;;;5016247;28;20164;-71
2022/02/13 01:49:49;;;;;;;0.30;0.30;;;0.60;97.50;;;;;;5016363;28;20175;-71
2022/02/13 01:52:15;;;;;;;0.30;0.30;;;0.50;97.20;;;;;;5016038;28;20294;-71
2022/02/13 01:54:42;;;;;;;0.30;0.30;;;0.40;97.20;;;;;;5016434;28;20182;-72
2022/02/13 01:57:11;;;;;;;0.40;0.40;;;0.40;97.30;;;;;;5016100;28;20410;-71
2022/02/13 01:59:37;;;;;;;0.40;0.40;;;0.30;97.70;;;;;;5016062;28;20178;-71
2022/02/13 02:02:04;;;;;;;0.30;0.30;;;0.20;97.70;;;;;;5015865;28;20203;-71
2022/02/13 02:04:29;;;;;;;0.40;0.40;;;0.20;98.10;;;;;;5016177;28;20168;-71
2022/02/13 02:06:55;;;;;;;0.40;0.40;;;0.20;98.10;;;;;;5015717;28;20179;-71
2022/02/13 02:09:24;;;;;;;0.30;0.30;;;0.20;98.40;;;;;;5016067;28;20649;-72
2022/02/13 02:11:50;;;;;;;0.40;0.40;;;0.30;98.20;;;;;;5014740;28;20548;-72
2022/02/13 02:14:15;;;;;;;0.37;0.37;;;0.30;98.20;;;;;;5016003;28;20175;-71
2022/02/13 02:16:42;;;;;;;0.30;0.30;;;0.40;98.30;;;;;;5015714;28;20179;-71
2022/02/13 02:19:09;;;;;;;0.40;0.40;;;0.40;98.30;;;;;;5015635;28;20175;-71
2022/02/13 02:21:35;;;;;;;0.30;0.30;;;0.40;98.20;;;;;;5015462;28;20207;-71
2022/02/13 02:24:01;;;;;;;0.30;0.30;;;0.50;98.10;;;;;;5015583;28;20265;-72
2022/02/13 02:26:26;;;;;;;0.40;0.40;;;0.50;97.70;;;;;;5015399;28;20171;-71
2022/02/13 02:28:52;;;;;;;0.37;0.37;;;0.40;97.30;;;;;;5015977;28;20174;-71
2022/02/13 02:31:18;;;;;;;0.30;0.30;;;0.40;97.20;;;;;;5014215;28;20541;-71
2022/02/13 02:33:43;;;;;;;0.30;0.30;;;0.40;97.40;;;;;;5015841;28;20588;-71
2022/02/13 02:36:17;;;;;;;0.40;0.40;;;0.30;97.40;;;;;;5015437;28;20455;-72
2022/02/13 02:38:43;;;;;;;0.40;0.40;;;0.30;97.50;;;;;;5015500;28;20657;-72
2022/02/13 02:41:08;;;;;;;0.40;0.40;;;0.30;97.60;;;;;;5015299;28;20200;-71
2022/02/13 02:43:34;;;;;;;0.40;0.40;;;0.30;97.60;;;;;;5015489;28;20535;-71
2022/02/13 02:46:00;;;;;;;0.37;0.37;;;0.30;97.60;;;;;;5013778;28;20176;-72
2022/02/13 02:48:25;;;;;;;0.30;0.30;;;0.30;97.70;;;;;;5015334;28;20687;-71
2022/02/13 02:50:51;;;;;;;0.40;0.40;;;0.30;97.80;;;;;;5015263;28;20433;-72
2022/02/13 02:53:16;;;;;;;0.30;0.30;;;0.30;97.80;;;;;;5014765;28;20188;-72
2022/02/13 02:55:42;;;;;;;0.40;0.40;;;0.30;97.60;;;;;;5015181;28;20179;-72
2022/02/13 02:58:08;;;;;;;0.60;0.60;;;0.30;97.60;;;;;;5015208;28;20698;-72
2022/02/13 03:00:34;;;;;;;0.40;0.40;;;0.30;97.50;;;;;;5015144;28;20493;-72
2022/02/13 03:03:00;;;;;;;0.40;0.40;;;0.30;97.60;;;;;;5014895;28;20215;-71
2022/02/13 03:05:25;;;;;;;0.40;0.40;;;0.20;97.70;;;;;;5014764;28;20410;-71
2022/02/13 03:07:51;;;;;;;0.40;0.40;;;0.30;97.90;;;;;;5015042;28;20172;-71
2022/02/13 03:10:17;;;;;;;0.40;0.40;;;0.30;97.80;;;;;;5014932;28;20237;-72
2022/02/13 03:12:42;;;;;;;0.40;0.40;;;0.30;97.70;;;;;;5014651;28;20191;-71
2022/02/13 03:15:08;;;;;;;0.40;0.40;;;0.30;97.70;;;;;;5014583;28;20175;-72
2022/02/13 03:17:34;;;;;;;0.30;0.30;;;0.30;97.70;;;;;;5014933;28;20648;-72
2022/02/13 03:20:00;;;;;;;0.50;0.50;;;0.30;97.80;;;;;;5014601;28;20179;-71
2022/02/13 03:22:26;;;;;;;1.15;1.15;;;0.30;97.80;;;;;;5014451;28;20195;-72
2022/02/13 03:24:58;;;;;;;0.40;0.40;;;0.30;97.70;;;;;;5014450;28;20259;-72
2022/02/13 03:27:26;;;;;;;0.40;0.40;;;0.30;97.60;;;;;;5014425;28;20176;-71
2022/02/13 03:29:52;;;;;;;0.40;0.40;;;0.20;97.50;;;;;;5014651;28;20171;-71
2022/02/13 03:32:18;;;;;;;0.40;0.40;;;0.20;97.50;;;;;;5014342;28;20249;-71
2022/02/13 03:34:43;;;;;;;0.40;0.40;;;0.10;97.60;;;;;;5014496;28;20469;-72
2022/02/13 03:37:09;;;;;;;0.50;0.50;;;0.10;97.80;;;;;;5014047;28;20176;-71
2022/02/13 03:39:35;;;;;;;0.30;0.30;;;0.20;97.90;;;;;;5014247;28;20177;-72
2022/02/13 03:42:01;;;;;;;0.50;0.50;;;0.10;97.90;;;;;;5014102;28;20559;-72
2022/02/13 03:44:26;;;;;;;0.40;0.40;;;0.10;97.80;;;;;;5014361;28;20745;-71
2022/02/13 03:46:53;;;;;;;0.40;0.40;;;0.10;97.90;;;;;;5014073;28;20160;-71
2022/02/13 03:49:19;;;;;;;0.40;0.40;;;0.10;97.90;;;;;;5014296;28;20174;-71
2022/02/13 03:51:45;;;;;;;0.50;0.50;;;0.10;98.00;;;;;;5014044;28;20680;-72
2022/02/13 03:54:10;;;;;;;0.50;0.50;;;0.10;98.10;;;;;;5013955;28;20573;-71
2022/02/13 03:56:36;;;;;;;0.40;0.40;;;0.20;98.10;;;;;;5013983;28;20199;-72
2022/02/13 03:59:02;;;;;;;0.40;0.40;;;0.20;98.10;;;;;;5014093;28;20554;-71
2022/02/13 04:01:28;;;;;;;0.40;0.40;;;0.20;98.20;;;;;;5013909;28;20740;-71
2022/02/13 04:03:54;;;;;;;0.40;0.40;;;0.20;98.40;;;;;;5013350;28;20166;-71
2022/02/13 04:06:20;;;;;;;0.40;0.40;;;0.30;98.30;;;;;;5013847;28;20172;-72
2022/02/13 04:08:45;;;;;;;0.40;0.40;;;0.30;98.20;;;;;;5013831;28;20310;-71
2022/02/13 04:11:11;;;;;;;0.50;0.50;;;0.30;98.10;;;;;;5013721;28;20243;-72
2022/02/13 04:13:37;;;;;;;0.40;0.40;;;0.30;97.90;;;;;;5013875;28;20163;-72
2022/02/13 04:16:03;;;;;;;0.40;0.40;;;0.20;97.60;;;;;;5013791;28;20413;-72
2022/02/13 04:18:28;;;;;;;0.40;0.40;;;0.20;97.50;;;;;;5012589;28;20403;-71
2022/02/13 04:20:54;;;;;;;0.40;0.40;;;0.20;97.60;;;;;;5013832;28;20222;-71
2022/02/13 04:23:20;;;;;;;0.30;0.30;;;0.20;97.70;;;;;;5013920;28;20202;-71
2022/02/13 04:25:45;;;;;;;0.40;0.40;;;0.20;97.80;;;;;;5013719;28;20703;-71
2022/02/13 04:28:11;;;;;;;0.40;0.40;;;0.10;97.90;;;;;;5013921;28;20164;-72
2022/02/13 04:30:37;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5013627;28;20190;-71
2022/02/13 04:33:02;;;;;;;0.30;0.30;;;0.20;98.20;;;;;;5013630;28;20225;-71
2022/02/13 04:35:28;;;;;;;0.40;0.40;;;0.20;98.20;;;;;;5013573;28;20175;-71
2022/02/13 04:37:56;;;;;;;0.30;0.30;;;0.20;98.30;;;;;;5013586;28;20206;-71
2022/02/13 04:40:22;;;;;;;0.40;0.40;;;0.20;98.20;;;;;;5013670;28;20233;-72
2022/02/13 04:42:48;;;;;;;0.40;0.40;;;0.30;98.00;;;;;;5013584;28;20201;-72
2022/02/13 04:45:14;;;;;;;0.40;0.40;;;0.30;97.80;;;;;;5012174;28;20172;-71
2022/02/13 04:47:40;;;;;;;0.40;0.40;;;0.30;97.80;;;;;;5013684;28;20194;-72
2022/02/13 04:50:08;;;;;;;0.40;0.40;;;0.20;97.90;;;;;;5013394;28;20230;-71
2022/02/13 04:52:34;;;;;;;0.40;0.40;;;0.30;98.20;;;;;;5013216;28;20260;-71
2022/02/13 04:54:59;;;;;;;0.40;0.40;;;0.30;98.30;;;;;;5013438;28;20270;-72
2022/02/13 04:57:27;;;;;;;0.40;0.40;;;0.40;98.30;;;;;;5013486;28;20667;-71
2022/02/13 04:59:53;;;;;;;0.30;0.30;;;0.40;98.10;;;;;;5013466;28;20171;-72
2022/02/13 05:02:19;;;;;;;0.30;0.30;;;0.30;98.00;;;;;;5013203;28;20199;-72
2022/02/13 05:04:45;;;;;;;0.30;0.30;;;0.30;98.00;;;;;;5012206;28;20414;-71
2022/02/13 05:07:11;;;;;;;0.40;0.40;;;0.20;97.90;;;;;;5013175;28;20168;-71
2022/02/13 05:09:37;;;;;;;0.30;0.30;;;0.20;98.00;;;;;;5013459;28;20453;-72
2022/02/13 05:12:03;;;;;;;16.20;2.35;;;0.20;98.10;;;;;;5011918;28;20521;-72
2022/02/13 05:14:29;;;;;;;0.40;0.40;;;0.30;98.30;;;;;;5013336;28;20197;-72
2022/02/13 05:16:55;;;;;;;0.40;0.40;;;0.30;98.30;;;;;;5016333;28;20685;-71
2022/02/13 05:19:20;;;;;;;0.40;0.40;;;0.30;98.30;;;;;;5017037;28;20178;-72
2022/02/13 05:21:46;;;;;;;0.30;0.30;;;0.40;98.20;;;;;;5016689;28;20199;-71
2022/02/13 05:24:12;;;;;;;0.40;0.40;;;0.30;98.00;;;;;;5016984;28;20176;-72
2022/02/13 05:26:38;;;;;;;0.30;0.30;;;0.30;98.00;;;;;;5016633;28;20452;-72
2022/02/13 05:29:04;;;;;;;0.30;0.30;;;0.20;98.10;;;;;;5016787;28;20171;-72
2022/02/13 05:31:30;;;;;;;0.30;0.30;;;0.20;98.10;;;;;;5016598;28;20195;-72
2022/02/13 05:33:58;;;;;;;0.40;0.40;;;0.20;98.30;;;;;;5015279;28;20875;-72
2022/02/13 05:36:24;;;;;;;0.40;0.40;;;0.20;98.40;;;;;;5016525;28;20415;-72
2022/02/13 05:38:49;;;;;;;0.30;0.30;;;0.20;98.30;;;;;;5016711;28;20187;-72
2022/02/13 05:41:15;;;;;;;0.30;0.30;;;0.20;98.10;;;;;;5016522;28;20673;-72
2022/02/13 05:43:41;;;;;;;0.40;0.40;;;0.20;98.20;;;;;;5016437;28;20167;-71
2022/02/13 05:46:06;;;;;;;0.40;0.40;;;0.20;98.30;;;;;;5016253;28;20178;-71
2022/02/13 05:48:32;;;;;;;0.40;0.40;;;0.20;98.40;;;;;;5016954;28;20687;-72
2022/02/13 05:50:59;;;;;;;0.40;0.40;;;0.20;98.30;;;;;;5016233;28;20183;-72
2022/02/13 05:53:24;;;;;;;0.30;0.30;;;0.20;98.30;;;;;;5016099;28;20199;-71
2022/02/13 05:55:50;;;;;;;0.53;0.53;;;0.20;98.30;;;;;;5016044;28;20214;-71
2022/02/13 05:58:16;;;;;;;0.30;0.30;;;0.20;98.40;;;;;;5016290;28;20207;-72
2022/02/13 06:00:42;;;;;;;0.40;0.40;;;0.20;98.40;;;;;;5016149;28;20547;-71
2022/02/13 06:03:08;;;;;;;0.30;0.30;;;0.30;98.50;;;;;;5015928;28;20222;-72
2022/02/13 06:05:34;;;;;;;0.30;0.30;;;0.30;98.60;;;;;;5015821;28;20203;-71
2022/02/13 06:07:59;;;;;;;0.30;0.30;;;0.30;98.50;;;;;;5016238;28;20446;-72
2022/02/13 06:10:25;;;;;;;0.30;0.30;;;0.30;98.50;;;;;;5015917;28;20234;-72
2022/02/13 06:12:51;;;;;;;0.30;0.30;;;0.30;98.50;;;;;;5015905;28;20419;-72
2022/02/13 06:15:16;;;;;;;0.30;0.30;;;0.30;98.50;;;;;;5015678;28;20172;-71
2022/02/13 06:17:42;;;;;;;0.30;0.30;;;0.40;98.60;;;;;;5016016;28;20179;-72
2022/02/13 06:20:08;;;;;;;0.40;0.40;;;0.40;98.70;;;;;;5015773;28;20175;-72
2022/02/13 06:22:34;;;;;;;0.30;0.30;;;0.40;98.80;;;;;;5015483;28;20203;-71
2022/02/13 06:25:00;;;;;;;0.30;0.30;;;0.40;98.70;;;;;;5015666;28;20183;-72
2022/02/13 06:27:26;;;;;;;0.40;0.40;;;0.40;98.60;;;;;;5015416;28;20394;-72
2022/02/13 06:29:51;;;;;;;0.30;0.30;;;0.40;98.50;;;;;;5015733;28;20178;-72
2022/02/13 06:32:17;;;;;;;0.40;0.40;;;0.50;98.50;;;;;;5015428;28;20274;-72
2022/02/13 06:34:43;;;;;;;0.43;0.43;;;0.30;98.40;;;;;;5015504;28;20168;-72
2022/02/13 06:37:09;;;;;;;0.40;0.40;;;0.30;98.40;;;;;;5014034;28;20262;-72
2022/02/13 06:39:35;;;;;;;0.40;0.40;;;0.30;98.40;;;;;;5015431;28;20893;-71
2022/02/13 06:42:01;;;;;;;0.30;0.30;;;0.30;98.40;;;;;;5015303;28;20561;-72
2022/02/13 06:44:27;;;;;;;0.47;0.47;;;0.30;98.50;;;;;;5014197;28;20175;-72
2022/02/13 06:46:52;;;;;;;0.40;0.40;;;0.30;98.60;;;;;;5015055;28;20170;-72
2022/02/13 06:49:18;;;;;;;0.40;0.40;;;0.40;98.70;;;;;;5015247;28;20283;-72
2022/02/13 06:51:44;;;;;;;0.40;0.40;;;0.40;98.70;;;;;;5015385;28;20199;-72
2022/02/13 06:54:09;;;;;;;0.40;0.40;;;0.40;98.90;;;;;;5015081;28;20675;-71
2022/02/13 06:56:36;;;;;;;0.50;0.50;;;0.50;99.00;;;;;;5014923;28;20263;-72
2022/02/13 06:59:02;;;;;;;0.30;0.30;;;0.60;99.00;;;;;;5015182;28;20176;-72
2022/02/13 07:01:27;;;;;;;0.30;0.30;;;0.70;98.90;;;;;;5014899;28;20684;-72
2022/02/13 07:03:53;;;;;;;0.40;0.40;;;0.70;98.20;;;;;;5014958;28;20172;-72
2022/02/13 07:06:18;;;;;;;0.30;0.30;;;0.60;98.00;;;;;;5014930;28;20167;-72
2022/02/13 07:08:45;;;;;;;0.40;0.40;;;0.60;98.00;;;;;;5014874;28;20202;-72
2022/02/13 07:11:10;;;;;;;0.40;0.40;;;0.70;98.10;;;;;;5014822;28;20563;-72
2022/02/13 07:13:37;;;;;;;0.40;0.40;;;0.80;98.40;;;;;;5014772;28;20175;-72
2022/02/13 07:16:03;;;;;;;0.40;0.40;;;0.80;98.30;;;;;;5014596;28;20170;-72
2022/02/13 07:18:28;;;;;;;0.40;0.40;;;0.80;98.60;;;;;;5014632;28;20172;-72
2022/02/13 07:20:54;;;;;;;0.40;0.40;;;0.90;98.80;;;;;;5014576;28;20438;-72
2022/02/13 07:23:20;;;;;;;3.40;1.33;;;1.00;99.00;;;;;;5014462;28;20198;-72
2022/02/13 07:25:47;;;;;;;0.40;0.40;;;1.10;98.90;;;;;;5014307;28;20182;-72
2022/02/13 07:30:57;;;;;;;0.40;0.40;;;1.40;98.40;;;;;;5014373;28;20194;-72
2022/02/13 07:33:23;;;;;;;0.40;0.40;;;1.50;97.80;;;;;;5014605;28;20183;-72
2022/02/13 07:35:48;;;;;;;0.40;0.40;;;1.50;97.20;;;;;;5014184;28;20888;-72
2022/02/13 07:38:14;;;;;;;0.30;0.30;;;1.40;96.90;;;;;;5014216;28;20175;-72
2022/02/13 07:40:40;;;;;;;0.30;0.30;;;1.40;99.30;;;;;;5013722;28;20179;-72
2022/02/13 07:43:06;;;;;;;0.40;0.40;;;1.50;97.30;;;;;;5014120;28;20195;-72
2022/02/13 07:45:32;;;;;;;0.30;0.30;;;1.50;97.50;;;;;;5014160;28;20179;-72
2022/02/13 07:47:57;;;;;;;0.30;0.30;;;1.60;97.80;;;;;;5014361;28;20173;-72
2022/02/13 07:50:23;;;;;;;0.40;0.40;;;1.70;99.30;;;;;;5014114;28;20533;-71
2022/02/13 07:52:49;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5013967;28;20671;-72
2022/02/13 07:55:15;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5012787;28;20660;-72
2022/02/13 07:57:43;;;;;;;0.30;0.30;;;5.50;99.70;;;;;;5014197;28;20208;-72
2022/02/13 08:00:10;;;;;;;0.95;0.85;;;6.10;94.00;;;;;;5013971;28;20186;-72
2022/02/13 08:02:38;;;;;;;0.30;0.30;;;6.80;91.20;;;;;;5013786;28;20563;-72
2022/02/13 08:05:05;;;;;;;0.40;0.40;;;7.70;90.10;;;;;;5013853;28;20187;-72
2022/02/13 08:07:31;;;;;;;0.40;0.40;;;8.50;83.50;;;;;;5014039;28;20176;-72
2022/02/13 08:09:57;;;;;;;0.40;0.40;;;9.00;75.80;;;;;;5014006;28;20238;-72
2022/02/13 08:12:22;;;;;;;0.30;0.30;;;9.60;73.00;;;;;;5013770;28;20193;-72
2022/02/13 08:14:48;;;;;;;0.60;0.60;;;9.80;71.10;;;;;;5012564;28;20186;-72
2022/02/13 08:17:14;;;;;;;0.87;0.87;;;10.50;67.80;;;;;;5013686;28;20182;-72
2022/02/13 08:19:39;;;;;;;0.30;0.30;;;10.70;63.50;;;;;;5013881;28;20172;-72
2022/02/13 08:22:05;;;;;;;0.33;0.33;;;10.60;61.40;;;;;;5013548;28;20464;-72
2022/02/13 08:24:33;;;;;;;2.35;2.25;;;10.50;62.00;;;;;;5013845;28;20171;-72
2022/02/13 08:26:59;;;;;;;0.40;0.40;;;11.10;61.30;;;;;;5012189;28;20675;-72
2022/02/13 08:29:25;;;;;;;0.30;0.30;;;11.80;59.60;;;;;;5013861;28;20176;-72
2022/02/13 08:31:51;;;;;;;0.30;0.30;;;12.40;57.90;;;;;;5013577;28;20321;-72
2022/02/13 08:34:16;;;;;;;0.50;0.50;;;12.90;56.50;;;;;;5013820;28;20912;-72
2022/02/13 08:36:42;;;;;;;0.30;0.30;;;13.10;56.00;;;;;;5013637;28;20695;-72
2022/02/13 08:39:08;;;;;;;0.30;0.30;;;13.50;55.20;;;;;;5013738;28;20203;-72
2022/02/13 08:41:35;;;;;;;0.40;0.40;;;14.00;53.90;;;;;;5012412;28;20294;-72
2022/02/13 08:44:01;;;;;;;0.30;0.30;;;14.80;52.90;;;;;;5013488;28;20399;-72
2022/02/13 08:46:27;;;;;;;0.30;0.30;;;15.30;51.00;;;;;;5013393;28;20395;-72
2022/02/13 08:48:52;;;;;;;0.30;0.30;;;15.60;48.30;;;;;;5013598;28;20418;-72
2022/02/13 08:51:18;;;;;;;1.27;0.97;;;15.40;48.10;;;;;;5015860;28;20270;-72
2022/02/13 08:53:44;;;;;;;0.33;0.33;;;15.40;48.50;;;;;;5017178;28;20688;-72
2022/02/13 08:56:09;;;;;;;0.30;0.30;;;15.20;48.50;;;;;;5017102;28;20178;-72
2022/02/13 08:58:35;;;;;;;1.13;0.70;;;15.20;48.00;;;;;;5017479;28;20168;-72
2022/02/13 09:01:01;;;;;;;0.40;0.40;;;15.60;47.70;;;;;;5017163;28;20229;-72
2022/02/13 09:03:30;;;;;;;0.60;0.60;;;15.80;47.70;;;;;;5017095;28;20559;-72
2022/02/13 09:05:56;;;;;;;0.30;0.30;;;16.00;47.30;;;;;;5016992;28;20402;-72
2022/02/13 09:08:22;;;;;;;0.30;0.30;;;16.60;46.60;;;;;;5017286;28;20907;-72
2022/02/13 09:10:47;;;;;;;0.40;0.40;;;17.30;45.80;;;;;;5015663;28;20210;-72
2022/02/13 09:13:13;;;;;;;0.40;0.40;;;16.80;45.20;;;;;;5017208;28;20251;-72
2022/02/13 09:15:39;;;;;;;0.30;0.30;;;16.60;45.20;;;;;;5016753;28;20247;-72
2022/02/13 09:18:09;;;;;;;0.40;0.40;;;17.00;45.60;;;;;;5017101;28;20187;-72
2022/02/13 09:20:34;;;;;;;0.40;0.40;;;17.40;44.80;;;;;;5017386;28;20183;-72
2022/02/13 09:23:00;;;;;;;0.40;0.40;;;17.90;44.00;;;;;;5016632;28;20452;-72
2022/02/13 09:25:25;;;;;;;0.40;0.40;;;18.30;43.70;;;;;;5015384;28;20647;-72
2022/02/13 09:27:51;;;;;;;0.30;0.30;;;18.70;42.50;;;;;;5016681;28;20180;-73
2022/02/13 09:30:17;;;;;;;0.40;0.40;;;19.40;42.00;;;;;;5016738;28;20203;-73
2022/02/13 09:32:42;;;;;;;0.30;0.30;;;19.90;40.80;;;;;;5015267;28;20199;-73
2022/02/13 09:35:09;;;;;;;0.30;0.30;;;20.40;40.00;;;;;;5016509;28;20189;-72
2022/02/13 09:37:34;;;;;;;0.40;0.40;;;20.90;38.90;;;;;;5016679;28;20234;-73
2022/02/13 09:40:00;;;;;;;0.50;0.50;;;21.30;38.00;;;;;;5016479;28;20403;-73
2022/02/13 09:42:27;;;;;;;0.40;0.40;;;21.60;37.20;;;;;;5016283;28;20633;-73
2022/02/13 09:44:53;;;;;;;0.30;0.30;;;21.40;37.00;;;;;;5016439;28;20486;-72
2022/02/13 09:47:20;;;;;;;0.30;0.30;;;21.00;37.20;;;;;;5016321;28;20545;-72
2022/02/13 09:49:46;;;;;;;0.30;0.30;;;21.20;37.60;;;;;;5016435;28;20168;-72
2022/02/13 09:52:13;;;;;;;2.80;1.60;;;21.10;37.40;;;;;;5016218;28;20602;-73
2022/02/13 09:54:39;;;;;;;0.67;0.67;;;21.50;37.10;;;;;;5016464;28;20931;-73
2022/02/13 09:59:56;;;;;;;1.27;1.13;;;21.70;36.30;;;;;;5016321;28;20399;-73
2022/02/13 10:02:35;;;;;;;0.40;0.40;;;22.00;36.30;;;;;;5015191;28;20499;-73
2022/02/13 10:05:06;;;;;;;1.27;0.87;;;22.40;35.30;;;;;;5015871;28;20404;-73
2022/02/13 10:07:37;;;;;;;0.40;0.40;;;22.20;33.80;;;;;;5016211;28;20404;-73
2022/02/13 10:10:14;;;;;;;0.50;0.50;;;22.70;33.70;;;;;;5016068;28;20406;-73
2022/02/13 10:12:42;;;;;;;0.50;0.50;;;23.10;32.90;;;;;;5014610;28;20449;-73
2022/02/13 10:15:30;;;;;;;0.30;0.30;;;23.00;32.50;;;;;;5015844;28;20766;-73
2022/02/13 10:18:05;;;;;;;0.87;0.87;;;22.20;31.70;;;;;;5016084;28;20860;-73
2022/02/13 10:20:37;;;;;;;0.60;0.60;;;21.20;31.80;;;;;;5015935;28;20405;-73
2022/02/13 10:23:10;;;;;;;0.87;0.87;;;21.20;32.30;;;;;;5015671;28;20524;-73
2022/02/13 10:25:37;;;;;;;2.00;0.70;;;21.20;32.10;;;;;;5015574;28;20401;-73
2022/02/13 10:28:13;;;;;;;0.30;0.30;;;20.80;31.70;;;;;;5015592;28;20400;-73
2022/02/13 10:30:41;;;;;;;0.40;0.40;;;19.90;32.00;;;;;;5015576;28;20954;-72
2022/02/13 10:33:33;;;;;;;0.60;0.60;;;19.50;32.70;;;;;;5015687;28;20415;-72
2022/02/13 10:36:12;;;;;;;0.30;0.30;;;18.80;33.20;;;;;;5013987;28;20426;-73
2022/02/13 10:38:42;;;;;;;1.80;1.70;;;18.50;33.10;;;;;;5014226;28;20410;-73
2022/02/13 10:41:24;;;;;;;0.30;0.30;;;18.20;33.80;;;;;;5014026;28;20449;-73
2022/02/13 10:44:05;;;;;;;0.43;0.43;;;18.50;33.40;;;;;;5015296;28;20784;-73
2022/02/13 10:46:42;;;;;;;0.63;0.60;;;18.90;32.80;;;;;;5015105;28;20406;-73
2022/02/13 10:49:09;;;;;;;1.00;0.70;;;18.90;32.60;;;;;;5015267;28;20394;-72
2022/02/13 10:51:36;;;;;;;1.00;0.63;;;18.40;32.80;;;;;;5015149;28;20906;-73
2022/02/13 10:54:04;;;;;;;0.30;0.30;;;18.60;32.60;;;;;;5015004;28;20427;-73
2022/02/13 10:56:30;;;;;;;0.30;0.30;;;18.50;32.10;;;;;;5013659;28;20415;-73
2022/02/13 10:58:56;;;;;;;0.30;0.30;;;17.80;32.50;;;;;;5015113;28;20410;-73
2022/02/13 11:01:25;;;;;;;0.30;0.30;;;17.90;33.50;;;;;;5015046;28;20962;-73
2022/02/13 11:03:54;;;;;;;0.30;0.30;;;18.00;33.10;;;;;;5014970;28;20776;-73
2022/02/13 11:06:21;;;;;;;0.40;0.40;;;17.60;32.90;;;;;;5014710;28;20938;-73
2022/02/13 11:09:13;;;;;;;0.60;0.60;;;17.30;33.50;;;;;;5015010;28;20406;-73
2022/02/13 11:11:41;;;;;;;0.60;0.60;;;16.90;34.40;;;;;;5014344;28;20452;-73
2022/02/13 11:14:07;;;;;;;0.30;0.30;;;16.30;34.70;;;;;;5015048;28;20765;-73
2022/02/13 11:16:37;;;;;;;0.30;0.30;;;15.30;35.70;;;;;;5013391;28;20398;-73
2022/02/13 11:19:10;;;;;;;0.30;0.30;;;14.90;36.90;;;;;;5014656;28;20921;-73
2022/02/13 11:21:37;;;;;;;0.30;0.30;;;14.30;38.00;;;;;;5014593;28;20430;-73
2022/02/13 11:24:04;;;;;;;0.30;0.30;;;13.40;38.60;;;;;;5014547;28;20843;-72
2022/02/13 11:26:41;;;;;;;0.30;0.30;;;12.70;40.00;;;;;;5013096;28;20432;-73
2022/02/13 11:29:13;;;;;;;0.30;0.30;;;12.20;40.40;;;;;;5014597;28;20399;-73
2022/02/13 11:31:45;;;;;;;0.30;0.30;;;12.20;41.70;;;;;;5014527;28;20418;-73
2022/02/13 11:34:35;;;;;;;0.30;0.30;;;11.80;41.60;;;;;;5014330;28;20190;-73
2022/02/13 11:37:12;;;;;;;0.40;0.40;;;11.60;41.90;;;;;;5014108;28;20417;-72
2022/02/13 11:39:42;;;;;;;0.30;0.30;;;11.30;42.60;;;;;;5014370;28;20167;-73
2022/02/13 11:42:08;;;;;;;0.30;0.30;;;11.20;42.70;;;;;;5014264;28;20716;-73
2022/02/13 11:44:42;;;;;;;0.30;0.30;;;11.00;42.60;;;;;;5014203;28;20218;-72
2022/02/13 11:47:43;;;;;;;0.30;0.30;;;10.80;43.50;;;;;;5013976;28;20536;-73
2022/02/13 11:50:11;;;;;;;0.30;0.30;;;11.00;44.10;;;;;;5014236;28;20175;-72
2022/02/13 11:52:58;;;;;;;0.40;0.40;;;10.80;43.80;;;;;;5013874;28;20226;-73
2022/02/13 11:55:28;;;;;;;0.30;0.30;;;10.90;44.10;;;;;;5013931;28;20175;-72
2022/02/13 11:58:03;;;;;;;0.30;0.30;;;10.90;44.20;;;;;;5014310;28;20179;-72
2022/02/13 12:00:34;;;;;;;0.30;0.30;;;10.80;43.90;;;;;;5014063;28;20270;-72
2022/02/13 12:03:11;;;;;;;0.30;0.30;;;10.90;44.20;;;;;;5013954;28;20210;-73
2022/02/13 12:05:37;;;;;;;0.40;0.40;;;11.10;44.80;;;;;;5013807;28;20163;-73
2022/02/13 12:08:03;;;;;;;0.30;0.30;;;11.20;44.20;;;;;;5013898;28;20175;-73
2022/02/13 12:10:45;;;;;;;0.30;0.30;;;11.40;45.30;;;;;;5013856;28;20637;-73
2022/02/13 12:13:16;;;;;;;0.30;0.30;;;11.20;44.30;;;;;;5014101;28;20529;-72
2022/02/13 12:15:53;;;;;;;0.30;0.30;;;11.20;44.50;;;;;;5013759;28;20266;-72
2022/02/13 12:18:19;;;;;;;0.30;0.30;;;11.00;44.00;;;;;;5013410;28;20163;-72
2022/02/13 12:20:46;;;;;;;0.30;0.30;;;10.90;44.30;;;;;;5012444;28;20202;-72
2022/02/13 12:23:14;;;;;;;0.40;0.40;;;11.00;44.40;;;;;;5013616;28;20450;-73
2022/02/13 12:25:43;;;;;;;0.30;0.30;;;11.30;45.70;;;;;;5013169;28;20179;-73
2022/02/13 12:28:10;;;;;;;0.30;0.30;;;11.40;44.20;;;;;;5013794;28;20637;-73
2022/02/13 12:30:37;;;;;;;0.30;0.30;;;11.20;45.90;;;;;;5013655;28;20182;-73
2022/02/13 12:33:04;;;;;;;0.50;0.50;;;11.10;44.40;;;;;;5012359;28;20229;-72
2022/02/13 12:35:35;;;;;;;0.30;0.30;;;11.20;44.90;;;;;;5013652;28;20176;-72
2022/02/13 12:38:03;;;;;;;0.40;0.40;;;10.90;42.90;;;;;;5013670;28;20253;-73
2022/02/13 12:40:32;;;;;;;0.30;0.30;;;10.80;45.60;;;;;;5013622;28;20640;-73
2022/02/13 12:43:06;;;;;;;0.40;0.40;;;10.70;44.70;;;;;;5013409;28;20199;-72
2022/02/13 12:45:35;;;;;;;0.40;0.40;;;10.40;45.20;;;;;;5013794;28;20177;-72
2022/02/13 12:48:12;;;;;;;0.30;0.30;;;10.30;45.20;;;;;;5013552;28;20168;-73
2022/02/13 12:50:46;;;;;;;0.30;0.30;;;10.30;44.90;;;;;;5013610;28;20195;-72
2022/02/13 12:53:15;;;;;;;0.30;0.30;;;10.30;46.70;;;;;;5013383;28;20183;-72
2022/02/13 12:55:42;;;;;;;0.30;0.30;;;10.30;46.50;;;;;;5013365;28;20176;-72
2022/02/13 12:58:09;;;;;;;0.38;0.38;;;9.90;47.90;;;;;;5013416;28;20171;-72