Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:00;;;;;;;61.18;18.45;;;;;;;18.59;91.16;94890.51;1622218;87;21037;-57
2021/06/24 00:02:27;;;;;;;52.93;17.32;;;;;;;18.60;91.15;94892.65;1582127;89;21776;-56
2021/06/24 00:04:54;;;;;;;41.95;14.43;;;;;;;18.59;91.27;94883.54;1578066;88;21111;-56
2021/06/24 00:07:21;;;;;;;44.75;16.52;;;;;;;18.59;91.42;94884.94;1584760;89;21103;-55
2021/06/24 00:09:48;;;;;;;34.83;13.25;;;;;;;18.59;91.56;94891.91;1615075;88;21039;-55
2021/06/24 00:12:17;;;;;;;35.68;12.28;;;;;;;18.62;91.70;94898.52;1611612;88;21560;-56
2021/06/24 00:14:44;;;;;;;34.80;12.10;;;;;;;18.60;91.15;94897.61;1609253;88;21133;-56
2021/06/24 00:17:11;;;;;;;39.08;13.50;;;;;;;18.54;91.04;94895.42;1614263;87;21247;-55
2021/06/24 00:19:38;;;;;;;41.53;16.62;;;;;;;18.52;91.19;94889.58;1603524;88;21087;-56
2021/06/24 00:22:06;;;;;;;28.80;14.28;;;;;;;18.50;91.12;94894.86;1605657;88;21023;-54
2021/06/24 00:24:34;;;;;;;36.40;15.35;;;;;;;18.47;91.11;94897.23;1610918;87;21632;-56
2021/06/24 00:27:02;;;;;;;44.83;16.15;;;;;;;18.37;91.02;94888.94;1613062;88;21836;-54
2021/06/24 00:29:30;;;;;;;44.42;16.65;;;;;;;18.31;91.17;94897.11;1614075;87;21066;-56
2021/06/24 00:32:00;;;;;;;44.98;17.55;;;;;;;18.24;90.97;94891.32;1607851;88;21553;-54
2021/06/24 00:34:27;;;;;;;57.30;22.30;;;;;;;18.19;90.94;94894.83;1619048;87;21015;-56
2021/06/24 00:36:54;;;;;;;60.73;20.50;;;;;;;18.15;91.28;94891.38;1615757;87;21046;-56
2021/06/24 00:39:21;;;;;;;55.80;21.25;;;;;;;18.10;91.25;94892.06;1622856;87;21135;-55
2021/06/24 00:41:50;;;;;;;67.92;23.42;;;;;;;18.06;91.39;94884.56;1580717;88;21620;-56
2021/06/24 00:44:17;;;;;;;62.05;24.47;;;;;;;18.03;91.48;94878.59;1587601;89;21569;-56
2021/06/24 00:46:44;;;;;;;61.37;24.43;;;;;;;18.01;91.61;94880.46;1536211;91;21034;-55
2021/06/24 00:49:12;;;;;;;53.95;22.58;;;;;;;18.02;91.68;94882.63;1583046;89;21097;-55
2021/06/24 00:51:39;;;;;;;62.67;21.87;;;;;;;17.99;91.76;94886.41;1549850;90;21273;-55
2021/06/24 00:54:08;;;;;;;51.70;19.85;;;;;;;18.00;91.80;94883.75;1624492;87;21089;-56
2021/06/24 00:56:35;;;;;;;51.42;20.52;;;;;;;18.02;91.71;94890.98;1623050;87;21164;-55
2021/06/24 00:59:04;;;;;;;52.38;20.75;;;;;;;18.02;91.93;94887.55;1586412;87;21183;-55
2021/06/24 01:01:32;;;;;;;50.43;19.15;;;;;;;18.03;91.86;94888.33;1634809;87;21203;-56
2021/06/24 01:03:59;;;;;;;44.13;17.77;;;;;;;18.02;91.92;94888.20;1616721;87;21925;-56
2021/06/24 01:06:26;;;;;;;48.87;18.20;;;;;;;18.01;91.74;94885.28;1609130;87;21472;-55
2021/06/24 01:08:53;;;;;;;37.90;17.95;;;;;;;17.98;91.66;94876.52;1593117;88;21038;-57
2021/06/24 01:11:20;;;;;;;54.65;20.23;;;;;;;17.97;91.85;94881.96;1561025;90;21569;-55
2021/06/24 01:13:48;;;;;;;58.38;19.92;;;;;;;17.98;91.85;94877.92;1576291;89;21076;-55
2021/06/24 01:16:15;;;;;;;57.27;17.07;;;;;;;17.97;91.99;94878.53;1585447;89;21164;-56
2021/06/24 01:18:43;;;;;;;39.03;16.17;;;;;;;18.00;92.10;94878.19;1588191;89;21014;-56
2021/06/24 01:21:12;;;;;;;37.83;15.75;;;;;;;18.03;91.87;94882.77;1616032;87;21159;-55
2021/06/24 01:23:42;;;;;;;38.15;16.65;;;;;;;18.03;91.50;94876.55;1625443;87;21193;-55
2021/06/24 01:26:10;;;;;;;27.40;13.85;;;;;;;17.98;91.28;94877.92;1618113;87;21097;-55
2021/06/24 01:28:39;;;;;;;36.10;12.50;;;;;;;17.91;91.07;94874.16;1617942;87;21174;-54
2021/06/24 01:31:07;;;;;;;49.45;16.62;;;;;;;17.90;91.42;94876.81;1576359;89;21078;-55
2021/06/24 01:33:34;;;;;;;42.83;17.62;;;;;;;17.89;91.40;94877.45;1602082;87;21005;-55
2021/06/24 01:36:04;;;;;;;53.63;19.37;;;;;;;17.88;91.13;94875.14;1578687;89;21035;-57
2021/06/24 01:38:33;;;;;;;47.75;18.50;;;;;;;17.88;91.42;94879.33;1620994;87;21077;-56
2021/06/24 01:41:05;;;;;;;;;;;;;;;17.89;91.15;94882.24;1624552;87;21281;-56
2021/06/24 01:43:32;;;;;;;47.20;18.05;;;;;;;17.87;90.96;94874.40;1621725;88;20204;-55
2021/06/24 01:45:59;;;;;;;50.98;17.02;;;;;;;17.84;90.91;94880.92;1609409;87;21015;-55
2021/06/24 01:48:26;;;;;;;52.38;19.77;;;;;;;17.85;90.93;94892.83;1605300;88;20983;-56
2021/06/24 01:50:56;;;;;;;41.40;14.25;;;;;;;17.83;90.69;94891.17;1618090;87;21121;-56
2021/06/24 01:53:23;;;;;;;41.98;15.80;;;;;;;17.78;90.67;94896.03;1559625;90;21236;-56
2021/06/24 01:55:52;;;;;;;29.50;13.93;;;;;;;17.73;90.91;94889.78;1609625;88;21083;-57
2021/06/24 01:58:24;;;;;;;34.03;14.68;;;;;;;17.73;90.94;94888.39;1613619;87;21211;-57
2021/06/24 02:01:03;;;;;;;43.73;16.82;;;;;;;17.75;91.00;94897.02;1613418;87;21041;-55
2021/06/24 02:03:36;;;;;;;64.65;22.48;;;;;;;17.75;90.84;94902.58;1604594;88;21036;-55
2021/06/24 02:06:03;;;;;;;58.17;21.80;;;;;;;17.73;90.66;94896.73;1573656;89;21997;-56
2021/06/24 02:08:31;;;;;;;52.73;20.45;;;;;;;17.69;90.41;94889.24;1573166;89;21554;-55
2021/06/24 02:11:04;;;;;;;43.60;17.52;;;;;;;17.66;90.70;94888.83;1560244;90;21045;-55
2021/06/24 02:13:31;;;;;;;48.80;17.25;;;;;;;17.66;90.35;94891.62;1578152;90;21129;-56
2021/06/24 02:15:58;;;;;;;43.02;14.85;;;;;;;17.64;90.34;94894.13;1583120;90;21490;-56
2021/06/24 02:18:24;;;;;;;33.78;13.13;;;;;;;17.62;90.37;94894.59;1582972;90;21161;-56
2021/06/24 02:20:52;;;;;;;27.98;13.00;;;;;;;17.64;90.48;94894.13;1583012;90;21047;-57
2021/06/24 02:23:21;;;;;;;23.12;12.15;;;;;;;17.65;90.68;94905.39;1612490;87;21150;-56
2021/06/24 02:25:50;;;;;;;31.25;12.55;;;;;;;17.68;90.80;94904.41;1603545;88;20984;-57
2021/06/24 02:28:25;;;;;;;31.85;13.13;;;;;;;17.71;91.07;94903.42;1611398;88;21099;-56
2021/06/24 02:30:54;;;;;;;24.50;12.13;;;;;;;17.72;90.58;94904.95;1572553;89;21533;-56
2021/06/24 02:33:21;;;;;;;25.52;10.88;;;;;;;17.68;90.47;94907.19;1568293;90;21126;-56
2021/06/24 02:35:56;;;;;;;28.83;12.93;;;;;;;17.65;90.31;94908.17;1608634;88;21034;-55
2021/06/24 02:38:25;;;;;;;30.97;12.75;;;;;;;17.62;90.39;94902.20;1575823;89;21757;-56
2021/06/24 02:40:54;;;;;;;28.02;12.75;;;;;;;17.58;90.33;94902.40;1565060;90;21584;-55
2021/06/24 02:43:22;;;;;;;29.00;12.10;;;;;;;17.55;90.34;94908.17;1606528;87;21164;-54
2021/06/24 02:45:49;;;;;;;48.23;13.78;;;;;;;17.52;90.58;94900.19;1608419;88;20980;-54
2021/06/24 02:48:18;;;;;;;49.88;15.83;;;;;;;17.51;90.71;94901.45;1605286;87;21581;-56
2021/06/24 02:50:45;;;;;;;52.78;15.10;;;;;;;17.50;90.69;94906.84;1612206;88;21507;-56
2021/06/24 02:53:13;;;;;;;33.33;13.25;;;;;;;17.48;90.85;94917.70;1609242;87;21061;-56
2021/06/24 02:55:43;;;;;;;44.67;15.03;;;;;;;17.46;91.04;94917.42;1616925;87;21183;-54
2021/06/24 02:58:10;;;;;;;43.20;15.75;;;;;;;17.48;91.23;94920.48;1625358;86;21035;-57
2021/06/24 03:00:46;;;;;;;45.80;16.60;;;;;;;17.46;90.85;94922.23;1622423;87;21092;-56
2021/06/24 03:03:17;;;;;;;41.40;16.15;;;;;;;17.44;90.65;94926.13;1612057;88;21105;-56
2021/06/24 03:05:47;;;;;;;49.55;15.30;;;;;;;17.42;90.54;94928.64;1612555;87;21026;-56
2021/06/24 03:08:15;;;;;;;54.15;15.60;;;;;;;17.40;90.57;94927.72;1593914;87;21188;-57
2021/06/24 03:10:44;;;;;;;52.83;14.87;;;;;;;17.42;90.74;94925.22;1605127;87;21082;-56
2021/06/24 03:13:12;;;;;;;45.33;16.25;;;;;;;17.43;90.64;94925.35;1581513;89;21183;-56
2021/06/24 03:15:43;;;;;;;49.20;16.37;;;;;;;17.47;90.80;94928.69;1583545;89;21028;-55
2021/06/24 03:18:10;;;;;;;49.85;15.00;;;;;;;17.49;90.62;94930.99;1546614;89;20970;-56
2021/06/24 03:20:37;;;;;;;53.58;15.68;;;;;;;17.52;90.70;94920.28;1582971;89;21161;-54
2021/06/24 03:23:04;;;;;;;54.85;16.73;;;;;;;17.57;90.50;94922.35;1540676;91;21026;-54
2021/06/24 03:25:32;;;;;;;63.02;17.77;;;;;;;17.57;90.33;94922.35;1613203;87;21082;-54
2021/06/24 03:28:00;;;;;;;39.55;15.03;;;;;;;17.58;89.98;94918.31;1613261;87;20998;-54
2021/06/24 03:30:31;;;;;;;54.00;15.13;;;;;;;17.60;89.89;94919.38;1608437;87;21600;-56
2021/06/24 03:32:58;;;;;;;36.25;15.10;;;;;;;17.62;89.74;94932.16;1616465;87;21132;-54
2021/06/24 03:35:25;;;;;;;36.33;13.43;;;;;;;17.58;89.40;94931.62;1615447;86;21113;-70
2021/06/24 03:37:52;;;;;;;48.65;16.17;;;;;;;17.56;89.53;94929.17;1616776;87;21040;-57
2021/06/24 03:40:19;;;;;;;41.92;15.95;;;;;;;17.56;89.74;94920.83;1612581;88;21172;-54
2021/06/24 03:42:47;;;;;;;52.33;16.02;;;;;;;17.61;90.00;94927.85;1623844;87;21035;-53
2021/06/24 03:45:16;;;;;;;44.73;13.22;;;;;;;17.67;89.99;94924.50;1624597;87;21190;-54
2021/06/24 03:47:43;;;;;;;36.70;13.38;;;;;;;17.78;90.06;94923.25;1588377;88;20969;-54
2021/06/24 03:50:12;;;;;;;36.13;14.03;;;;;;;17.88;90.24;94926.64;1566045;89;21100;-54
2021/06/24 03:52:41;;;;;;;30.23;13.93;;;;;;;17.96;90.15;94921.55;1562598;90;21075;-52
2021/06/24 03:55:09;;;;;;;28.87;12.28;;;;;;;18.04;90.05;94924.67;1603337;88;21704;-53
2021/06/24 03:57:37;;;;;;;26.05;10.15;;;;;;;18.11;90.10;94908.91;1618386;87;21128;-54
2021/06/24 04:00:07;;;;;;;35.10;9.60;;;;;;;18.21;90.07;94914.59;1624439;87;21041;-53
2021/06/24 04:02:36;;;;;;;41.53;13.78;;;;;;;18.34;90.22;94913.61;1578758;87;21038;-54
2021/06/24 04:05:05;;;;;;;29.48;11.73;;;;;;;18.47;89.92;94911.17;1622388;88;21031;-55
2021/06/24 04:07:33;;;;;;;20.77;8.00;;;;;;;18.55;89.58;94915.05;1573541;89;21625;-54
2021/06/24 04:10:00;;;;;;;20.92;8.93;;;;;;;18.63;89.31;94911.94;1618861;87;21724;-55
2021/06/24 04:12:27;;;;;;;19.67;9.85;;;;;;;18.68;89.27;94919.58;1619235;87;21081;-55
2021/06/24 04:14:56;;;;;;;19.12;9.88;;;;;;;18.74;89.34;94917.61;1612741;87;21470;-55
2021/06/24 04:17:25;;;;;;;22.80;9.53;;;;;;;18.83;89.47;94908.30;1611969;87;21096;-54
2021/06/24 04:19:54;;;;;;;20.40;9.18;;;;;;;18.94;89.31;94906.34;1616862;87;20999;-55
2021/06/24 04:22:23;;;;;;;17.92;8.45;;;;;;;19.07;89.04;94903.13;1630912;88;21623;-56
2021/06/24 04:25:11;;;;;;;19.23;8.33;;;;;;;19.17;88.72;94903.84;1614920;87;21488;-56
2021/06/24 04:27:38;;;;;;;25.27;9.65;;;;;;;19.27;88.52;94905.19;1620176;87;21559;-54
2021/06/24 04:30:07;;;;;;;21.85;9.78;;;;;;;19.37;88.00;94910.67;1600793;87;21589;-55
2021/06/24 04:32:37;;;;;;;21.23;8.60;;;;;;;19.42;87.36;94902.98;1626753;87;21050;-56
2021/06/24 04:35:06;;;;;;;18.32;7.95;;;;;;;19.46;86.68;94904.12;1599593;87;21110;-56
2021/06/24 04:37:33;;;;;;;39.63;9.00;;;;;;;19.47;86.22;94903.63;1619274;88;21047;-55
2021/06/24 04:40:00;;;;;;;39.48;9.03;;;;;;;19.46;85.75;94895.75;1610264;87;21205;-54
2021/06/24 04:42:29;;;;;;;77.25;12.47;;;;;;;19.49;85.75;94896.14;1611461;88;21040;-55
2021/06/24 04:45:00;;;;;;;40.08;11.10;;;;;;;19.53;85.59;94887.66;1597856;87;21028;-55
2021/06/24 04:47:29;;;;;;;40.70;11.33;;;;;;;19.59;85.35;94894.67;1609661;87;21169;-58
2021/06/24 04:49:56;;;;;;;26.75;9.93;;;;;;;19.62;85.09;94899.24;1611231;88;21647;-56
2021/06/24 04:52:43;;;;;;;22.32;9.90;;;;;;;19.66;85.05;94894.17;1607139;88;21081;-54
2021/06/24 04:55:12;;;;;;;40.40;10.58;;;;;;;19.73;84.80;94886.09;1607176;87;21065;-55
2021/06/24 04:57:40;;;;;;;27.42;10.03;;;;;;;19.81;84.78;94887.14;1609653;87;20999;-55
2021/06/24 05:00:25;;;;;;;30.60;10.05;;;;;;;19.90;84.27;94885.50;1615774;88;21179;-53
2021/06/24 05:03:11;;;;;;;38.30;10.03;;;;;;;19.99;84.11;94885.28;1608126;88;21486;-56
2021/06/24 05:05:43;;;;;;;35.88;11.45;;;;;;;20.13;83.56;94880.89;1570486;90;21089;-55
2021/06/24 05:08:15;;;;;;;26.42;11.28;;;;;;;20.21;83.02;94881.91;1585546;89;21471;-55
2021/06/24 05:10:40;;;;;;;28.25;14.90;;;;;;;20.28;82.84;94890.42;1611749;87;21088;-54
2021/06/24 05:13:07;;;;;;;42.10;13.48;;;;;;;20.34;82.59;94894.02;1612862;88;21072;-55
2021/06/24 05:15:35;;;;;;;35.03;14.75;;;;;;;20.41;82.54;94887.91;1612935;88;20991;-54
2021/06/24 05:18:04;;;;;;;34.50;10.60;;;;;;;20.54;82.60;94878.39;1602742;87;20987;-55
2021/06/24 05:20:31;;;;;;;26.10;12.37;;;;;;;20.71;82.09;94876.35;1607013;88;21084;-54
2021/06/24 05:22:58;;;;;;;21.20;9.60;;;;;;;20.87;81.16;94876.36;1606500;88;21031;-55
2021/06/24 05:25:25;;;;;;;20.85;8.00;;;;;;;20.94;80.24;94877.88;1610752;87;21185;-55
2021/06/24 05:27:52;;;;;;;23.80;9.83;;;;;;;21.00;79.90;94877.22;1605710;88;21066;-55
2021/06/24 05:30:21;;;;;;;29.55;10.23;;;;;;;21.07;79.77;94878.11;1608375;88;20991;-54
2021/06/24 05:32:48;;;;;;;18.90;9.55;;;;;;;21.19;79.57;94881.00;1580946;89;21084;-55
2021/06/24 05:35:15;;;;;;;28.30;10.35;;;;;;;21.30;79.28;94873.98;1605807;88;21279;-55
2021/06/24 05:37:42;;;;;;;25.68;8.78;;;;;;;21.43;79.03;94875.57;1590355;89;21322;-56
2021/06/24 05:40:10;;;;;;;23.77;8.40;;;;;;;21.55;78.53;94881.27;1588519;89;21038;-56
2021/06/24 05:42:37;;;;;;;27.40;9.80;;;;;;;21.67;78.24;94884.19;1595214;89;21111;-55
2021/06/24 05:45:06;;;;;;;16.45;8.90;;;;;;;21.78;77.77;94881.31;1603826;87;21609;-62
2021/06/24 05:47:33;;;;;;;30.48;9.20;;;;;;;21.86;77.00;94876.71;1641180;85;21681;-60
2021/06/24 05:50:00;;;;;;;20.32;8.40;;;;;;;21.93;76.63;94870.55;1619067;86;21122;-61
2021/06/24 05:52:26;;;;;;;23.12;9.43;;;;;;;21.99;76.12;94878.30;1573528;90;21087;-57
2021/06/24 05:54:55;;;;;;;31.57;9.55;;;;;;;22.04;75.96;94879.02;1560268;90;21129;-57
2021/06/24 05:57:23;;;;;;;26.35;8.45;;;;;;;22.17;76.26;94879.84;1640220;85;22263;-62
2021/06/24 05:59:50;;;;;;;25.20;8.68;;;;;;;22.31;75.85;94879.48;1621648;86;21679;-58
2021/06/24 06:02:17;;;;;;;36.40;8.48;;;;;;;22.39;75.01;94883.29;1640050;86;21231;-58
2021/06/24 06:04:44;;;;;;;28.57;8.20;;;;;;;22.44;74.33;94871.27;1615867;85;21020;-57
2021/06/24 06:07:11;;;;;;;21.73;8.03;;;;;;;22.48;74.08;94880.15;1624062;86;21112;-57
2021/06/24 06:09:38;;;;;;;25.12;9.25;;;;;;;22.51;73.74;94874.16;1620524;86;21490;-55
2021/06/24 06:12:06;;;;;;;25.50;8.35;;;;;;;22.52;73.62;94879.25;1625195;87;21053;-54
2021/06/24 06:14:34;;;;;;;28.40;8.45;;;;;;;22.53;73.74;94884.98;1623010;87;21155;-55
2021/06/24 06:17:02;;;;;;;33.63;8.60;;;;;;;22.60;73.62;94880.83;1627426;85;21101;-58
2021/06/24 06:19:31;;;;;;;31.05;8.95;;;;;;;22.73;73.41;94878.17;1636638;86;21136;-58
2021/06/24 06:21:57;;;;;;;32.50;8.30;;;;;;;22.86;73.30;94876.27;1626090;86;21743;-57
2021/06/24 06:24:24;;;;;;;38.78;11.38;;;;;;;22.97;73.08;94871.97;1623442;86;21125;-57
2021/06/24 06:26:51;;;;;;;25.10;8.10;;;;;;;23.09;72.66;94875.42;1626069;86;21168;-57
2021/06/24 06:29:18;;;;;;;31.17;8.73;;;;;;;23.18;72.06;94875.87;1574109;90;21141;-57
2021/06/24 06:31:45;;;;;;;25.32;8.03;;;;;;;23.27;71.78;94876.16;1613155;87;21152;-69
2021/06/24 06:34:12;;;;;;;28.60;7.33;;;;;;;23.32;71.17;94870.49;1600102;87;21048;-56
2021/06/24 06:36:40;;;;;;;27.95;7.28;;;;;;;23.43;70.86;94871.75;1592917;87;38451;-63
2021/06/24 06:39:07;;;;;;;28.32;7.72;;;;;;;23.54;70.38;94877.26;1610027;87;21939;-58
2021/06/24 06:41:35;;;;;;;38.20;9.05;;;;;;;23.66;69.78;94866.65;1597641;87;22406;-61
2021/06/24 06:44:01;;;;;;;30.90;8.10;;;;;;;23.76;69.66;94865.75;1619425;86;21013;-60
2021/06/24 06:46:28;;;;;;;40.88;10.63;;;;;;;23.88;69.12;94857.96;1619328;86;21487;-61
2021/06/24 06:48:55;;;;;;;27.42;8.60;;;;;;;23.95;68.90;94856.72;1616842;87;21206;-61
2021/06/24 06:51:24;;;;;;;28.27;7.25;;;;;;;24.03;68.46;94850.61;1629503;86;21286;-59
2021/06/24 06:53:52;;;;;;;24.90;7.55;;;;;;;24.14;68.21;94850.44;1624103;86;21052;-64
2021/06/24 06:56:19;;;;;;;24.57;7.65;;;;;;;24.24;67.39;94847.37;1615286;87;21064;-64
2021/06/24 06:58:46;;;;;;;24.87;7.62;;;;;;;24.33;67.16;94845.55;1576024;88;21471;-64
2021/06/24 07:01:13;;;;;;;19.12;8.78;;;;;;;24.43;67.23;94843.88;1628739;86;21983;-64
2021/06/24 07:03:40;;;;;;;21.23;8.73;;;;;;;24.57;67.01;94844.08;1618251;86;21587;-64
2021/06/24 07:06:08;;;;;;;29.35;8.35;;;;;;;24.68;66.92;94836.21;1623998;86;21248;-66
2021/06/24 07:08:34;;;;;;;25.37;6.53;;;;;;;24.81;66.75;94837.66;1613020;86;22236;-65
2021/06/24 07:11:03;;;;;;;27.02;8.70;;;;;;;24.95;66.40;94834.22;1577496;89;21075;-61
2021/06/24 07:13:31;;;;;;;22.60;6.58;;;;;;;25.09;65.54;94839.98;1582096;88;21065;-58
2021/06/24 07:15:57;;;;;;;34.53;6.72;;;;;;;25.20;64.96;94838.39;1588949;88;21589;-58
2021/06/24 07:18:26;;;;;;;32.53;7.37;;;;;;;25.29;64.91;94840.80;1602782;87;21200;-58
2021/06/24 07:20:54;;;;;;;23.73;7.08;;;;;;;25.38;64.45;94833.30;1615751;86;21180;-58
2021/06/24 07:23:21;;;;;;;23.05;6.95;;;;;;;25.50;64.23;94833.21;1614315;86;21109;-60
2021/06/24 07:25:48;;;;;;;26.02;7.53;;;;;;;25.61;64.01;94841.42;1620412;85;21529;-61
2021/06/24 07:28:15;;;;;;;36.03;9.60;;;;;;;25.72;64.14;94841.21;1613897;86;21171;-60
2021/06/24 07:30:43;;;;;;;27.17;8.78;;;;;;;25.85;64.20;94834.19;1627765;86;21077;-57
2021/06/24 07:33:10;;;;;;;25.08;7.15;;;;;;;26.00;63.56;94837.94;1630226;86;21580;-60
2021/06/24 07:35:38;;;;;;;27.77;6.42;;;;;;;26.11;62.74;94834.89;1616098;86;21089;-61
2021/06/24 07:38:05;;;;;;;34.73;7.70;;;;;;;26.21;61.70;94847.21;1608884;86;20915;-57
2021/06/24 07:40:32;;;;;;;20.37;6.83;;;;;;;26.29;61.09;94839.61;1605305;86;21153;-62
2021/06/24 07:43:00;;;;;;;21.33;5.53;;;;;;;26.38;60.97;94848.37;1620923;87;21613;-60
2021/06/24 07:45:27;;;;;;;18.52;5.03;;;;;;;26.50;59.61;94839.02;1615511;87;21066;-60
2021/06/24 07:47:54;;;;;;;15.00;5.15;;;;;;;26.62;58.88;94839.61;1614942;87;21165;-61
2021/06/24 07:50:21;;;;;;;32.33;6.20;;;;;;;26.74;58.64;94828.16;1614744;87;21021;-64
2021/06/24 07:52:48;;;;;;;30.75;5.30;;;;;;;26.84;58.63;94824.94;1618926;87;21160;-65
2021/06/24 07:55:15;;;;;;;28.95;6.40;;;;;;;26.99;59.09;94818.66;1614978;87;21112;-64
2021/06/24 07:57:47;;;;;;;23.00;5.87;;;;;;;27.18;59.21;94824.88;1606590;87;21129;-56
2021/06/24 08:00:12;;;;;;;19.57;8.03;;;;;;;27.36;59.06;94821.80;1603839;87;21101;-62
2021/06/24 08:02:44;;;;;;;21.07;6.58;;;;;;;27.53;58.21;94819.91;1610132;87;21182;-63
2021/06/24 08:05:14;;;;;;;24.98;5.47;;;;;;;27.67;58.16;94817.84;1618729;86;22142;-60
2021/06/24 08:07:44;;;;;;;22.42;5.87;;;;;;;27.81;57.87;94812.18;1632404;87;21139;-63
2021/06/24 08:10:11;;;;;;;27.05;5.28;;;;;;;27.93;57.19;94804.25;1606957;87;21118;-65
2021/06/24 08:12:42;;;;;;;24.82;5.50;;;;;;;28.07;56.18;94806.27;1631485;86;21017;-61
2021/06/24 08:15:13;;;;;;;19.50;4.40;;;;;;;28.23;56.17;94809.26;1627466;85;21083;-62
2021/06/24 08:17:40;;;;;;;16.12;5.20;;;;;;;28.36;53.18;94807.73;1625344;86;22225;-61
2021/06/24 08:20:08;;;;;;;15.95;5.03;;;;;;;28.45;54.07;94815.02;1634532;85;21523;-62
2021/06/24 08:22:36;;;;;;;20.57;5.12;;;;;;;28.57;53.37;94816.83;1619885;86;21044;-59
2021/06/24 08:25:05;;;;;;;21.55;4.17;;;;;;;28.70;53.74;94818.06;1621070;86;21114;-57
2021/06/24 08:27:34;;;;;;;18.50;5.22;;;;;;;28.82;51.68;94817.16;1617327;87;22101;-61
2021/06/24 08:30:05;;;;;;;10.65;4.33;;;;;;;28.94;51.33;94813.32;1621733;85;21780;-54
2021/06/24 08:32:32;;;;;;;25.82;5.05;;;;;;;29.05;51.66;94814.34;1620895;86;21105;-63
2021/06/24 08:34:59;;;;;;;26.10;4.65;;;;;;;29.16;52.80;94809.05;1645675;86;21238;-61
2021/06/24 08:37:26;;;;;;;25.62;5.08;;;;;;;29.27;51.69;94807.91;1627672;86;22219;-62
2021/06/24 08:39:54;;;;;;;18.25;3.90;;;;;;;29.34;51.42;94807.16;1619228;86;21724;-64
2021/06/24 08:42:21;;;;;;;20.43;4.25;;;;;;;29.42;51.37;94804.41;1613452;86;21159;-63
2021/06/24 08:44:49;;;;;;;23.02;4.20;;;;;;;29.52;50.26;94815.95;1604778;87;20977;-62
2021/06/24 08:47:16;;;;;;;20.97;4.90;;;;;;;29.58;50.21;94815.84;1601460;87;21089;-61
2021/06/24 08:49:43;;;;;;;25.08;4.78;;;;;;;29.68;49.99;94804.67;1592292;87;21116;-69
2021/06/24 08:52:11;;;;;;;21.48;6.03;;;;;;;29.79;50.71;94802.83;1619852;87;21112;-62
2021/06/24 08:54:38;;;;;;;16.45;4.40;;;;;;;29.91;49.92;94797.61;1601119;86;22051;-68
2021/06/24 08:57:06;;;;;;;21.50;4.83;;;;;;;30.00;48.71;94802.67;1592391;87;21667;-69
2021/06/24 08:59:33;;;;;;;19.02;4.40;;;;;;;30.07;48.08;94802.67;1596698;87;21064;-63
2021/06/24 09:02:00;;;;;;;17.12;4.83;;;;;;;30.17;48.89;94800.72;1604396;86;21240;-60
2021/06/24 09:04:29;;;;;;;12.73;4.05;;;;;;;30.29;49.26;94799.64;1605482;86;21057;-63
2021/06/24 09:07:07;;;;;;;21.48;4.33;;;;;;;30.37;48.60;94796.86;1610159;87;21210;-63
2021/06/24 09:09:36;;;;;;;16.20;4.60;;;;;;;30.49;47.93;94796.48;1604861;87;21091;-61
2021/06/24 09:12:11;;;;;;;16.05;3.92;;;;;;;30.58;47.96;94795.91;1618539;86;21088;-64
2021/06/24 09:14:54;;;;;;;23.75;4.87;;;;;;;30.68;45.19;94796.04;1598521;87;22214;-62
2021/06/24 09:17:39;;;;;;;16.60;4.62;;;;;;;30.70;45.84;94795.53;1603061;87;21081;-66
2021/06/24 09:20:28;;;;;;;19.52;4.70;;;;;;;30.76;45.78;94798.15;1577303;88;21194;-68
2021/06/24 09:23:22;;;;;;;18.87;4.78;;;;;;;30.86;45.85;94807.56;1570421;89;21089;-61
2021/06/24 09:26:07;;;;;;;24.50;5.00;;;;;;;30.93;46.70;94801.83;1623547;87;21070;-63
2021/06/24 09:28:39;;;;;;;21.50;4.58;;;;;;;31.03;46.45;94798.42;1585122;88;21048;-61
2021/06/24 09:31:28;;;;;;;9.48;4.15;;;;;;;31.11;45.54;94797.73;1616262;87;21157;-56
2021/06/24 09:33:56;;;;;;;15.65;4.10;;;;;;;31.21;44.98;94798.58;1616533;85;21155;-58
2021/06/24 09:36:41;;;;;;;17.48;4.75;;;;;;;31.25;43.94;94793.23;1631043;85;21233;-64
2021/06/24 09:39:11;;;;;;;16.45;3.83;;;;;;;31.25;44.47;94798.92;1612637;86;21096;-58
2021/06/24 09:41:43;;;;;;;13.72;4.80;;;;;;;31.36;44.28;94794.19;1592584;87;21072;-62
2021/06/24 09:44:21;;;;;;;;;;;;;;;31.41;45.01;94791.77;1589299;87;21967;-62
2021/06/24 09:46:48;;;;;;;20.10;5.12;;;;;;;31.51;44.17;94785.52;1592910;87;21149;-60
2021/06/24 09:49:27;;;;;;;13.18;3.90;;;;;;;31.63;43.58;94794.31;1617385;87;21135;-56
2021/06/24 09:51:56;;;;;;;18.45;5.40;;;;;;;31.74;42.73;94793.17;1550748;90;21705;-59
2021/06/24 09:54:43;;;;;;;24.15;6.78;;;;;;;31.78;41.59;94787.06;1603938;87;21084;-59
2021/06/24 09:57:09;;;;;;;19.65;5.55;;;;;;;31.85;41.78;94787.64;1619102;86;21081;-60
2021/06/24 09:59:39;;;;;;;15.20;4.17;;;;;;;31.98;42.65;94796.59;1585061;88;21075;-58
2021/06/24 10:02:13;;;;;;;10.13;3.80;;;;;;;32.03;39.91;94789.22;1597943;86;21077;-57
2021/06/24 10:04:42;;;;;;;22.22;4.75;;;;;;;32.08;41.87;94789.63;1619989;86;21119;-59
2021/06/24 10:07:15;;;;;;;23.02;5.37;;;;;;;32.14;41.35;94787.95;1597970;87;21089;-60
2021/06/24 10:09:45;;;;;;;21.10;4.65;;;;;;;32.25;42.23;94781.77;1542722;90;21116;-61
2021/06/24 10:12:17;;;;;;;25.40;4.47;;;;;;;32.32;40.70;94783.77;1610310;87;21118;-58
2021/06/24 10:14:46;;;;;;;13.00;4.35;;;;;;;32.38;38.54;94773.61;1607871;87;21015;-59
2021/06/24 10:17:13;;;;;;;15.08;3.90;;;;;;;32.38;37.97;94782.84;1583158;87;21095;-59
2021/06/24 10:19:44;;;;;;;10.80;3.92;;;;;;;32.36;39.70;94784.08;1607487;87;21073;-60
2021/06/24 10:22:24;;;;;;;18.12;3.83;;;;;;;32.40;37.42;94782.31;1601226;87;21557;-65
2021/06/24 10:25:00;;;;;;;22.35;6.12;;;;;;;32.47;39.38;94772.94;1617135;87;21838;-63
2021/06/24 10:27:35;;;;;;;15.93;4.75;;;;;;;32.51;37.44;94767.55;1605584;87;21406;-59
2021/06/24 10:30:13;;;;;;;26.70;5.22;;;;;;;32.61;39.85;94767.60;1590414;87;21096;-57
2021/06/24 10:32:44;;;;;;;29.20;4.37;;;;;;;32.77;39.04;94773.93;1591738;89;21210;-58
2021/06/24 10:35:35;;;;;;;19.70;4.10;;;;;;;32.93;37.27;94781.59;1597457;87;21117;-59
2021/06/24 10:38:03;;;;;;;15.90;4.30;;;;;;;33.04;37.78;94769.61;1618094;87;21339;-58
2021/06/24 10:40:39;;;;;;;18.62;4.47;;;;;;;33.24;37.94;94771.21;1603093;88;21597;-57
2021/06/24 10:43:13;;;;;;;18.55;4.55;;;;;;;33.40;36.95;94764.66;1613174;87;21215;-57
2021/06/24 10:45:43;;;;;;;17.77;4.70;;;;;;;33.59;39.59;94768.98;1623618;87;21078;-58
2021/06/24 10:48:29;;;;;;;20.80;3.95;;;;;;;33.79;36.60;94769.09;1611945;88;22360;-58
2021/06/24 10:51:01;;;;;;;15.88;3.67;;;;;;;33.95;38.21;94771.05;1639708;86;21163;-59
2021/06/24 10:53:36;;;;;;;;;;;;;;;34.19;35.70;94768.58;1652812;86;21484;-54
2021/06/24 10:56:27;;;;;;;19.30;4.30;;;;;;;34.41;35.33;94768.80;1622253;86;20207;-59
2021/06/24 10:58:56;;;;;;;22.80;4.83;;;;;;;34.59;33.68;94762.97;1606857;88;21056;-58
2021/06/24 11:01:44;;;;;;;19.82;4.55;;;;;;;34.75;33.43;94768.45;1608432;87;21188;-60
2021/06/24 11:04:29;;;;;;;15.55;3.42;;;;;;;34.89;32.15;94760.85;1591968;85;21195;-61
2021/06/24 11:06:57;;;;;;;14.38;4.00;;;;;;;35.09;32.57;94765.13;1626466;86;21600;-59
2021/06/24 11:09:26;;;;;;;18.40;3.92;;;;;;;35.25;30.43;94760.57;1632635;86;21030;-60
2021/06/24 11:11:54;;;;;;;11.38;3.70;;;;;;;35.41;32.50;94762.39;1611680;87;21166;-61
2021/06/24 11:14:55;;;;;;;20.88;4.00;;;;;;;35.52;31.47;94758.17;1599443;88;21064;-58
2021/06/24 11:17:49;;;;;;;19.45;3.90;;;;;;;35.62;31.29;94758.88;1624747;87;21236;-57
2021/06/24 11:20:18;;;;;;;17.75;4.12;;;;;;;35.74;29.67;94766.09;1622665;86;21184;-58
2021/06/24 11:22:49;;;;;;;24.67;4.53;;;;;;;35.93;29.29;94754.50;1620145;86;21038;-62
2021/06/24 11:25:16;;;;;;;;;;;;;;;36.15;30.71;94748.92;1623088;86;21674;-58
2021/06/24 11:27:43;;;;;;;12.03;3.83;;;;;;;36.41;30.10;94755.63;1612407;86;20184;-65
2021/06/24 11:30:12;;;;;;;21.07;3.98;;;;;;;36.54;28.28;94755.81;1601933;86;21148;-62
2021/06/24 11:32:44;;;;;;;20.17;4.58;;;;;;;36.69;29.70;94758.90;1622517;87;21639;-58