Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:19;;;;;;;;;13.00;11.00;;;;;13.49;55.86;101313.41;5086310;27;63622;-74
2023/04/27 00:02:45;;;;;;;;;10.00;9.00;;;;;13.44;55.95;101292.50;5096118;27;45470;-75
2023/04/27 00:05:11;;;;;;;;;13.00;12.00;;;;;13.44;56.20;101283.66;5103713;27;45590;-74
2023/04/27 00:07:37;;;;;;;;;11.00;10.00;;;;;13.34;55.79;101270.34;5098245;27;46587;-75
2023/04/27 00:10:03;;;;;;;;;13.00;10.67;;;;;13.45;56.29;101306.69;5099827;27;45541;-74
2023/04/27 00:12:28;;;;;;;;;10.33;9.00;;;;;13.28;56.04;101265.59;5095478;27;45336;-75
2023/04/27 00:14:53;;;;;;;;;14.33;12.67;;;;;13.49;55.95;101300.91;5117862;27;45390;-74
2023/04/27 00:17:19;;;;;;;;;10.33;10.33;;;;;13.53;55.59;101299.63;5113916;27;46266;-73
2023/04/27 00:19:46;;;;;;;;;11.67;9.67;;;;;13.29;55.70;101245.91;5116263;27;45500;-74
2023/04/27 00:22:12;;;;;;;;;14.00;9.33;;;;;13.48;55.79;101285.88;5108990;27;45483;-76
2023/04/27 00:24:38;;;;;;;;;10.00;10.00;;;;;13.24;55.80;101232.19;5108955;27;45458;-74
2023/04/27 00:27:03;;;;;;;;;11.67;10.33;;;;;13.53;55.99;101270.22;5097930;27;46199;-72
2023/04/27 00:29:29;;;;;;;;;11.00;10.00;;;;;13.28;55.95;101230.88;5097460;27;45378;-73
2023/04/27 00:31:55;;;;;;;;;7.00;7.00;;;;;13.34;55.48;101227.59;5098771;27;45473;-76
2023/04/27 00:34:20;;;;;;;;;16.33;15.33;;;;;12.69;55.58;101120.91;5087845;27;45617;-73
2023/04/27 00:36:45;;;;;;;;;9.00;9.00;;;;;13.59;55.73;101271.44;5103733;27;45561;-74
2023/04/27 00:39:11;;;;;;;;;10.67;10.00;;;;;12.89;55.87;101153.66;5096643;27;45499;-72
2023/04/27 00:41:40;;;;;;;;;8.00;8.00;;;;;13.66;55.72;101276.06;5092537;27;45290;-72
2023/04/27 00:44:05;;;;;;;;;9.00;8.00;;;;;13.29;55.44;101208.53;5082387;27;45560;-76
2023/04/27 00:46:32;;;;;;;;;12.33;10.67;;;;;13.27;55.67;101207.84;5097351;27;45321;-76
2023/04/27 00:48:59;;;;;;;;;10.33;9.00;;;;;13.59;55.57;101250.91;5087110;27;45582;-74
2023/04/27 00:51:27;;;;;;;;;8.00;8.00;;;;;12.87;55.39;101133.44;5081228;27;45492;-73
2023/04/27 00:53:52;;;;;;;;;8.33;8.33;;;;;13.70;55.40;101272.09;5110698;27;45406;-74
2023/04/27 00:56:18;;;;;;;;;9.00;8.33;;;;;13.55;55.00;101238.84;5115216;27;45540;-74
2023/04/27 00:58:44;;;;;;;;;8.67;6.00;;;;;13.61;55.34;101246.25;5110079;27;45323;-74
2023/04/27 01:01:09;;;;;;;;;9.00;9.00;;;;;13.67;55.30;101251.00;5104235;27;45280;-74
2023/04/27 01:03:35;;;;;;;;;11.33;10.00;;;;;13.08;55.43;101150.88;5101209;27;45473;-76
2023/04/27 01:06:00;;;;;;;;;10.00;10.00;;;;;12.94;55.50;101148.72;5097349;27;49578;-75
2023/04/27 01:08:29;;;;;;;;;9.00;9.00;;;;;13.73;55.25;101248.72;5101392;27;45559;-74
2023/04/27 01:10:54;;;;;;;;;8.00;8.00;;;;;13.82;55.10;101263.84;5100791;27;45575;-74
2023/04/27 01:13:20;;;;;;;;;7.67;6.00;;;;;13.55;55.29;101225.50;5102695;27;45315;-74
2023/04/27 01:15:45;;;;;;;;;9.33;9.33;;;;;13.27;55.45;101181.16;5111096;27;45558;-73
2023/04/27 01:18:10;;;;;;;;;8.33;7.00;;;;;13.72;55.43;101261.25;5120824;27;45321;-73
2023/04/27 01:20:37;;;;;;;;;9.00;8.33;;;;;13.08;55.29;101153.53;5093587;27;45368;-74
2023/04/27 01:23:03;;;;;;;;;11.00;9.00;;;;;13.65;55.80;101260.19;5094226;27;45214;-74
2023/04/27 01:25:28;;;;;;;;;11.33;9.33;;;;;13.31;56.39;101226.09;5118245;27;45205;-74
2023/04/27 01:27:53;;;;;;;;;12.00;10.00;;;;;13.44;56.11;101265.78;5100178;27;45287;-75
2023/04/27 01:30:21;;;;;;;;;9.33;9.33;;;;;13.34;57.17;101256.97;5099816;27;45445;-73
2023/04/27 01:32:47;;;;;;;;;9.33;9.33;;;;;13.27;57.23;101248.75;5100426;27;45438;-73
2023/04/27 01:35:12;;;;;;;;;8.33;8.33;;;;;12.94;57.82;101218.09;5100011;27;46501;-74
2023/04/27 01:37:37;;;;;;;;;9.67;7.67;;;;;13.05;58.13;101257.94;5082647;27;45986;-72
2023/04/27 01:40:05;;;;;;;;;11.67;11.67;;;;;12.87;58.29;101237.53;5105138;27;45438;-76
2023/04/27 01:42:30;;;;;;;;;15.00;12.00;;;;;12.94;58.85;101258.13;5119173;27;45291;-75
2023/04/27 01:44:56;;;;;;;;;10.67;10.67;;;;;12.67;58.30;101200.25;5112307;27;45395;-75
2023/04/27 01:47:21;;;;;;;;;13.33;13.00;;;;;12.95;58.00;101226.94;5108176;27;45343;-73
2023/04/27 01:49:47;;;;;;;;;13.67;13.00;;;;;12.92;57.71;101212.06;5108703;27;45296;-75
2023/04/27 01:52:12;;;;;;;;;9.67;9.33;;;;;13.05;57.63;101243.78;5100297;27;45430;-75
2023/04/27 01:54:38;;;;;;;;;13.00;9.00;;;;;12.80;57.96;101213.22;5109008;27;45387;-75
2023/04/27 01:57:03;;;;;;;;;12.00;11.00;;;;;12.67;57.80;101172.72;5099059;27;45770;-70
2023/04/27 01:59:28;;;;;;;;;12.00;12.00;;;;;13.13;58.05;101241.19;5106190;27;45349;-74
2023/04/27 02:01:54;;;;;;;;;13.67;11.67;;;;;12.56;57.93;101148.91;5108288;27;45402;-74
2023/04/27 02:04:20;;;;;;;;;11.67;11.67;;;;;13.18;58.00;101248.78;5107990;27;46959;-76
2023/04/27 02:06:45;;;;;;;;;16.00;14.33;;;;;13.08;57.63;101217.63;5099330;27;45280;-73
2023/04/27 02:09:11;;;;;;;;;12.67;12.00;;;;;13.14;58.14;101237.53;5108191;27;45468;-75
2023/04/27 02:11:37;;;;;;;;;15.33;14.00;;;;;12.48;57.69;101129.16;5111564;27;45355;-74
2023/04/27 02:14:02;;;;;;;;;15.00;12.00;;;;;12.97;57.86;101193.78;5088948;27;47667;-72
2023/04/27 02:16:28;;;;;;;;;13.00;13.00;;;;;13.07;57.85;101215.94;5093769;27;45420;-75
2023/04/27 02:18:53;;;;;;;;;17.67;12.67;;;;;12.96;57.75;101208.09;5099608;27;45241;-74
2023/04/27 02:21:18;;;;;;;;;12.67;11.00;;;;;12.82;57.87;101179.28;5099712;27;45673;-74
2023/04/27 02:23:44;;;;;;;;;10.67;9.33;;;;;12.79;57.81;101187.53;5107025;27;46252;-74
2023/04/27 02:26:21;;;;;;;;;13.33;11.67;;;;;12.43;57.80;101115.44;5099153;27;45580;-75
2023/04/27 02:28:47;;;;;;;;;7.67;7.00;;;;;13.20;57.81;101252.97;5109296;27;45217;-73
2023/04/27 02:31:13;;;;;;;;;12.33;11.00;;;;;12.98;57.78;101208.78;5119912;27;45563;-76
2023/04/27 02:33:40;;;;;;;;;12.67;11.33;;;;;13.16;57.77;101250.72;5083922;27;48691;-74
2023/04/27 02:36:06;;;;;;;;;14.00;12.33;;;;;12.89;57.73;101209.69;5102385;27;45223;-74
2023/04/27 02:38:31;;;;;;;;;11.00;10.00;;;;;12.88;57.70;101194.69;5092935;27;45507;-74
2023/04/27 02:40:57;;;;;;;;;14.00;12.33;;;;;12.51;57.55;101129.84;5100313;27;45350;-73
2023/04/27 02:43:22;;;;;;;;;14.00;11.67;;;;;12.36;57.50;101105.47;5104127;27;55732;-74
2023/04/27 02:45:47;;;;;;;;;14.67;14.33;;;;;13.04;57.58;101213.56;5109885;27;45303;-73
2023/04/27 02:48:13;;;;;;;;;15.33;15.33;;;;;12.90;57.47;101200.72;5099201;27;45442;-73
2023/04/27 02:50:42;;;;;;;;;12.00;12.00;;;;;13.16;57.62;101251.56;5106728;27;45231;-74
2023/04/27 02:53:08;;;;;;;;;15.00;15.00;;;;;12.64;57.73;101173.88;5099165;27;46385;-72
2023/04/27 02:55:33;;;;;;;;;15.33;15.33;;;;;12.56;57.99;101173.75;5105719;27;45623;-74
2023/04/27 02:57:58;;;;;;;;;17.00;13.67;;;;;13.12;57.98;101262.69;5116247;27;46118;-74
2023/04/27 03:00:24;;;;;;;;;17.00;14.00;;;;;12.84;58.13;101211.97;5103859;27;45442;-73
2023/04/27 03:02:49;;;;;;;;;14.33;12.67;;;;;13.04;58.36;101237.59;5109429;27;47481;-75
2023/04/27 03:05:15;;;;;;;;;17.00;14.67;;;;;12.82;57.87;101200.63;5106430;27;45220;-74
2023/04/27 03:07:40;;;;;;;;;14.00;14.00;;;;;13.10;57.78;101250.34;5106499;27;45305;-76
2023/04/27 03:10:06;;;;;;;;;14.67;13.67;;;;;13.09;57.69;101261.16;5089950;27;45599;-75
2023/04/27 03:12:32;;;;;;;;;17.33;15.00;;;;;13.16;58.06;101261.41;5099480;27;46413;-74
2023/04/27 03:14:58;;;;;;;;;14.67;13.00;;;;;12.82;58.10;101208.63;5101249;27;45544;-73
2023/04/27 03:17:23;;;;;;;;;17.00;15.00;;;;;13.12;58.13;101263.53;5094397;27;46884;-74
2023/04/27 03:19:49;;;;;;;;;13.00;13.00;;;;;13.07;58.47;101242.63;5102593;27;45418;-72
2023/04/27 03:22:14;;;;;;;;;17.67;15.33;;;;;12.69;58.37;101184.94;5098499;27;45617;-73
2023/04/27 03:24:40;;;;;;;;;15.00;12.33;;;;;12.95;58.66;101233.13;5088493;27;46008;-72
2023/04/27 03:27:05;;;;;;;;;17.00;15.33;;;;;12.69;58.84;101197.44;5098596;27;45212;-76
2023/04/27 03:29:31;;;;;;;;;15.67;12.33;;;;;12.84;59.01;101233.31;5099039;27;45222;-74
2023/04/27 03:31:56;;;;;;;;;16.33;14.33;;;;;13.02;59.19;101260.09;5098198;27;46204;-75
2023/04/27 03:34:22;;;;;;;;;14.67;14.67;;;;;12.86;58.54;101233.19;5105934;27;45252;-75
2023/04/27 03:36:47;;;;;;;;;18.67;17.33;;;;;12.71;58.79;101219.47;5098283;27;45203;-74
2023/04/27 03:39:13;;;;;;;;;16.67;16.67;;;;;12.93;58.98;101251.13;5100138;27;45297;-75
2023/04/27 03:41:38;;;;;;;;;14.67;14.67;;;;;12.95;58.86;101246.47;5085783;27;47313;-75
2023/04/27 03:44:04;;;;;;;;;16.33;14.67;;;;;12.89;58.77;101223.03;5081688;27;45928;-74
2023/04/27 03:46:29;;;;;;;;;18.33;16.00;;;;;13.09;58.87;101264.69;5109697;27;45205;-73
2023/04/27 03:48:55;;;;;;;;;18.67;16.33;;;;;12.83;59.06;101228.97;5111174;27;45629;-70
2023/04/27 03:51:20;;;;;;;;;21.00;18.67;;;;;12.83;59.19;101242.31;5097090;27;45985;-73
2023/04/27 03:53:45;;;;;;;;;15.00;15.00;;;;;12.91;59.54;101253.09;5080484;27;45411;-73
2023/04/27 03:56:11;;;;;;;;;16.33;15.33;;;;;12.58;59.43;101211.78;5097463;27;45481;-73
2023/04/27 03:58:36;;;;;;;;;14.33;14.33;;;;;12.94;59.28;101266.13;5103207;27;45272;-74
2023/04/27 04:01:02;;;;;;;;;15.67;13.67;;;;;12.94;59.19;101254.63;5101234;27;46319;-77
2023/04/27 04:03:27;;;;;;;;;14.67;13.67;;;;;12.90;59.67;101256.75;5106219;27;45320;-75
2023/04/27 04:05:52;;;;;;;;;15.00;15.00;;;;;12.59;59.13;101212.63;5114466;27;45539;-72
2023/04/27 04:08:18;;;;;;;;;17.00;16.00;;;;;12.55;59.95;101208.56;5087340;27;45607;-73
2023/04/27 04:10:43;;;;;;;;;16.00;15.00;;;;;12.69;59.13;101242.78;5112683;27;46478;-73
2023/04/27 04:13:08;;;;;;;;;16.33;14.67;;;;;12.82;59.71;101259.31;5109619;27;45251;-74
2023/04/27 04:15:34;;;;;;;;;12.67;12.67;;;;;12.71;59.62;101246.97;5106436;27;45628;-74
2023/04/27 04:17:59;;;;;;;;;16.67;15.00;;;;;11.96;59.56;101133.22;5086484;27;45467;-75
2023/04/27 04:20:25;;;;;;;;;18.33;18.00;;;;;12.63;59.66;101240.72;5090014;27;45538;-75
2023/04/27 04:22:50;;;;;;;;;16.00;14.67;;;;;12.72;59.18;101251.34;5109499;27;45473;-75
2023/04/27 04:25:16;;;;;;;;;11.33;11.33;;;;;12.39;59.46;101210.00;5108942;27;49737;-73
2023/04/27 04:27:42;;;;;;;;;18.00;16.00;;;;;12.68;59.52;101262.44;5106845;27;45477;-73
2023/04/27 04:30:07;;;;;;;;;13.67;13.33;;;;;12.13;60.05;101171.63;5097766;27;45731;-73
2023/04/27 04:32:36;;;;;;;;;17.33;13.00;;;;;12.71;59.48;101263.00;5115565;27;45219;-75
2023/04/27 04:35:03;;;;;;;;;15.33;12.67;;;;;12.74;59.25;101261.84;5108562;27;45504;-74
2023/04/27 04:37:29;;;;;;;;;15.00;14.00;;;;;12.33;58.86;101194.59;5114086;27;45449;-75
2023/04/27 04:39:54;;;;;;;;;18.33;15.33;;;;;12.40;58.74;101182.34;5101990;27;47823;-75
2023/04/27 04:42:20;;;;;;;;;13.00;12.00;;;;;12.32;58.78;101182.25;5112012;27;45447;-73
2023/04/27 04:44:45;;;;;;;;;15.33;15.33;;;;;12.75;58.80;101244.84;5111685;27;45328;-74
2023/04/27 04:47:11;;;;;;;;;15.00;15.00;;;;;12.82;58.49;101264.66;5101075;27;45394;-74
2023/04/27 04:49:37;;;;;;;;;15.00;14.00;;;;;12.55;58.54;101211.22;5108318;27;45844;-73
2023/04/27 04:52:05;;;;;;;;;14.33;14.33;;;;;12.76;58.17;101244.72;5118135;27;45226;-74
2023/04/27 04:54:30;;;;;;;;;15.33;14.67;;;;;12.85;58.37;101248.34;5114961;27;45241;-72
2023/04/27 04:56:57;;;;;;;;;19.33;15.00;;;;;12.88;57.91;101263.22;5111793;27;45434;-73
2023/04/27 04:59:23;;;;;;;;;18.00;16.67;;;;;12.71;58.39;101225.63;5082092;27;48202;-73
2023/04/27 05:01:48;;;;;;;;;19.00;15.67;;;;;12.89;58.03;101247.06;5101034;27;45444;-73
2023/04/27 05:04:14;;;;;;;;;19.00;18.00;;;;;12.66;57.85;101216.41;5114486;27;45338;-73
2023/04/27 05:06:39;;;;;;;;;18.67;15.33;;;;;12.86;57.66;101255.38;5110735;27;45442;-75
2023/04/27 05:09:07;;;;;;;;;18.33;17.33;;;;;12.77;57.78;101253.56;5100736;27;45339;-75
2023/04/27 05:11:33;;;;;;;;;16.67;13.00;;;;;12.67;57.77;101239.41;5112242;27;45190;-75
2023/04/27 05:13:58;;;;;;;;;13.00;10.67;;;;;12.69;57.97;101226.78;5112135;27;45570;-73
2023/04/27 05:16:25;;;;;;;;;19.00;16.67;;;;;12.77;57.37;101240.22;5093411;27;45546;-75
2023/04/27 05:18:50;;;;;;;;;17.33;14.33;;;;;12.84;57.66;101236.00;5098633;27;47898;-74
2023/04/27 05:21:19;;;;;;;;;15.67;14.33;;;;;12.87;57.27;101240.19;5098619;27;45499;-73
2023/04/27 05:23:45;;;;;;;;;16.33;16.00;;;;;12.91;56.93;101237.06;5102279;27;45296;-75
2023/04/27 05:26:15;;;;;;;;;17.67;17.33;;;;;13.01;57.56;101253.91;5093882;27;45661;-74
2023/04/27 05:28:41;;;;;;;;;15.00;15.00;;;;;13.14;57.03;101252.72;5100189;27;45517;-73
2023/04/27 05:31:06;;;;;;;;;18.00;15.00;;;;;12.79;57.19;101190.22;5100032;27;45458;-73
2023/04/27 05:33:31;;;;;;;;;16.33;15.00;;;;;12.95;57.05;101227.78;5101241;27;45337;-77
2023/04/27 05:35:57;;;;;;;;;14.67;14.67;;;;;12.95;57.18;101211.78;5120536;27;45269;-75
2023/04/27 05:38:22;;;;;;;;;17.67;16.00;;;;;13.20;57.20;101252.13;5120159;27;46274;-75
2023/04/27 05:40:56;;;;;;;;;19.67;15.00;;;;;12.81;56.63;101198.91;5117310;27;45463;-74
2023/04/27 05:43:22;;;;;;;;;17.67;14.00;;;;;13.13;56.73;101256.38;5106256;27;45351;-72
2023/04/27 05:45:47;;;;;;;;;17.67;16.00;;;;;12.27;57.04;101109.03;5083957;27;45541;-74
2023/04/27 05:48:13;;;;;;;;;15.33;15.33;;;;;12.90;57.38;101207.88;5100113;27;45519;-74
2023/04/27 05:50:39;;;;;;;;;18.00;15.00;;;;;13.06;56.78;101234.78;5096977;27;45753;-74
2023/04/27 05:53:04;;;;;;;;;21.00;20.00;;;;;13.22;56.69;101243.00;5089613;27;45424;-75
2023/04/27 05:55:30;;;;;;;;;19.00;16.67;;;;;13.03;56.74;101198.53;5081317;27;45314;-74
2023/04/27 05:57:55;;;;;;;;;17.00;17.00;;;;;13.09;56.51;101194.44;5107947;27;45617;-75
2023/04/27 06:00:21;;;;;;;;;14.33;14.00;;;;;13.40;56.60;101232.34;5099888;27;45493;-76
2023/04/27 06:02:47;;;;;;;;;16.00;15.00;;;;;13.28;55.79;101196.19;5081392;27;45305;-75
2023/04/27 06:05:12;;;;;;;;;17.33;16.67;;;;;13.53;55.87;101230.16;5108176;27;45485;-74
2023/04/27 06:07:38;;;;;;;;;14.33;12.67;;;;;13.36;55.50;101188.25;5099726;27;45927;-74
2023/04/27 06:10:04;;;;;;;;;16.00;15.00;;;;;13.55;55.86;101236.19;5102189;27;45437;-75
2023/04/27 06:12:29;;;;;;;;;20.33;18.00;;;;;13.68;55.84;101242.00;5112092;27;45228;-76
2023/04/27 06:14:54;;;;;;;;;15.00;13.67;;;;;13.73;55.55;101262.91;5082127;27;45252;-76
2023/04/27 06:17:20;;;;;;;;;16.33;16.33;;;;;13.86;55.65;101263.41;5100393;27;45714;-72
2023/04/27 06:19:45;;;;;;;;;19.00;16.33;;;;;13.72;55.35;101225.66;5113320;27;45157;-75
2023/04/27 06:22:11;;;;;;;;;17.33;13.67;;;;;13.89;55.36;101265.75;5111402;27;46285;-73
2023/04/27 06:24:36;;;;;;;;;18.00;16.67;;;;;13.74;54.88;101207.63;5097964;27;45558;-74
2023/04/27 06:27:02;;;;;;;;;16.33;16.00;;;;;13.85;55.44;101236.81;5095616;27;46378;-74
2023/04/27 06:29:27;;;;;;;;;10.33;9.00;;;;;13.77;55.13;101208.16;5099926;27;46049;-74
2023/04/27 06:31:52;;;;;;;;;15.67;14.67;;;;;13.95;54.92;101253.59;5081142;27;45279;-74
2023/04/27 06:34:18;;;;;;;;;19.67;17.67;;;;;13.97;55.22;101257.78;5088983;27;45582;-76
2023/04/27 06:36:43;;;;;;;;;17.67;17.67;;;;;13.95;55.18;101242.91;5109926;27;45367;-77
2023/04/27 06:39:09;;;;;;;;;20.67;18.33;;;;;14.06;54.96;101245.34;5110656;27;46802;-75
2023/04/27 06:41:34;;;;;;;;;18.00;18.00;;;;;14.16;54.65;101235.41;5083264;27;45321;-76
2023/04/27 06:44:00;;;;;;;;;19.33;19.33;;;;;13.72;53.90;101141.00;5088707;27;45514;-75
2023/04/27 06:46:26;;;;;;;;;20.33;19.00;;;;;14.53;53.70;101253.09;5086930;27;48086;-75
2023/04/27 06:48:51;;;;;;;;;19.00;18.67;;;;;14.58;53.36;101261.47;5110996;27;45584;-76
2023/04/27 06:51:17;;;;;;;;;17.67;14.33;;;;;13.99;53.26;101177.44;5086785;27;45774;-77
2023/04/27 06:53:42;;;;;;;;;17.67;15.67;;;;;14.34;52.75;101234.53;5109984;27;45319;-76
2023/04/27 06:56:10;;;;;;;;;20.00;19.00;;;;;14.51;52.79;101249.72;5099750;27;45655;-76
2023/04/27 06:58:36;;;;;;;;;14.67;14.33;;;;;14.62;52.20;101257.50;5102923;27;45407;-73
2023/04/27 07:01:02;;;;;;;;;19.00;16.33;;;;;14.66;51.76;101258.03;5112573;27;45576;-74
2023/04/27 07:03:28;;;;;;;;;14.67;14.67;;;;;14.97;52.10;101263.72;5107485;27;45433;-75
2023/04/27 07:05:55;;;;;;;;;18.33;17.00;;;;;15.30;50.96;101273.56;5099024;27;46554;-77
2023/04/27 07:08:21;;;;;;;;;17.00;16.67;;;;;15.30;50.23;101229.88;5102906;27;45488;-74
2023/04/27 07:10:46;;;;;;;;;18.33;18.33;;;;;15.23;49.39;101186.84;5113552;27;45292;-75
2023/04/27 07:13:11;;;;;;;;;17.33;15.00;;;;;15.27;49.01;101161.41;5120312;27;45545;-77
2023/04/27 07:15:36;;;;;;;;;19.00;16.00;;;;;15.38;49.01;101146.81;5113495;27;47975;-75
2023/04/27 07:18:02;;;;;;;;;15.33;15.00;;;;;16.17;48.30;101217.78;5081251;27;45694;-76
2023/04/27 07:20:28;;;;;;;;;17.00;16.00;;;;;16.88;47.09;101238.47;5096391;27;45539;-74
2023/04/27 07:22:53;;;;;;;;;20.33;15.67;;;;;17.19;45.67;101246.56;5107101;27;45228;-75
2023/04/27 07:25:19;;;;;;;;;15.33;14.00;;;;;17.41;45.63;101218.91;5109215;27;46549;-74
2023/04/27 07:27:45;;;;;;;;;17.33;13.00;;;;;16.78;43.06;101044.47;5103884;27;45276;-76
2023/04/27 07:30:13;;;;;;;;;13.67;10.67;;;;;18.38;42.31;101228.09;5106752;27;45504;-76
2023/04/27 07:32:41;;;;;;;;;12.33;11.00;;;;;19.13;40.60;101236.03;5098136;27;45312;-76
2023/04/27 07:35:08;;;;;;;;;11.67;11.67;;;;;19.69;38.52;101217.44;5079506;27;47446;-75
2023/04/27 07:37:34;;;;;;;;;15.33;12.67;;;;;20.37;36.74;101228.59;5106247;27;45459;-75
2023/04/27 07:40:01;;;;;;;;;12.00;10.33;;;;;21.04;35.37;101238.00;5098517;27;45221;-75
2023/04/27 07:42:26;;;;;;;;;11.33;11.00;;;;;21.32;34.80;101222.56;5108936;27;45288;-75
2023/04/27 07:44:53;;;;;;;;;8.00;7.67;;;;;21.95;33.81;101223.09;5103985;27;45497;-76
2023/04/27 07:47:18;;;;;;;;;9.00;8.67;;;;;22.50;33.47;101210.19;5097320;27;46295;-76
2023/04/27 07:49:45;;;;;;;;;10.33;9.67;;;;;23.30;32.73;101246.06;5116812;27;45295;-73
2023/04/27 07:52:11;;;;;;;;;10.67;8.67;;;;;22.80;31.65;101109.41;5118774;27;45556;-74
2023/04/27 07:54:36;;;;;;;;;12.67;11.67;;;;;23.08;31.43;101199.44;5114853;27;46351;-76
2023/04/27 07:57:07;;;;;;;;;9.33;9.33;;;;;22.99;31.22;101216.97;5104111;27;45321;-74
2023/04/27 07:59:33;;;;;;;;;9.67;9.00;;;;;22.71;31.19;101217.25;5117245;27;45444;-77
2023/04/27 08:01:58;;;;;;;;;8.00;8.00;;;;;22.22;31.01;101198.75;5098648;27;45332;-74
2023/04/27 08:04:23;;;;;;;;;7.00;7.00;;;;;22.16;30.95;101198.56;5106342;27;46013;-73
2023/04/27 08:06:49;;;;;;;;;7.67;7.33;;;;;22.75;30.56;101238.28;5087061;27;52292;-74
2023/04/27 08:09:14;;;;;;;;;7.67;6.67;;;;;22.50;30.15;101163.31;5098710;27;45424;-74
2023/04/27 08:11:40;;;;;;;;;5.00;5.00;;;;;23.13;29.60;101210.44;5106829;27;45295;-74
2023/04/27 08:14:12;;;;;;;;;8.33;8.00;;;;;23.62;29.30;101242.38;5097944;27;46379;-77
2023/04/27 08:16:37;;;;;;;;;9.67;8.67;;;;;23.35;29.33;101191.97;5097684;27;45498;-74
2023/04/27 08:19:02;;;;;;;;;9.00;8.00;;;;;23.83;28.96;101224.94;5087496;27;45522;-74
2023/04/27 08:21:29;;;;;;;;;10.50;8.00;;;;;24.28;28.45;101243.78;5088536;27;45557;-77
2023/04/27 08:23:55;;;;;;;;;9.33;7.33;;;;;24.35;28.77;101243.75;5097714;27;45798;-72
2023/04/27 08:26:20;;;;;;;;;6.67;6.67;;;;;24.34;28.12;101248.38;5079021;27;45572;-74
2023/04/27 08:28:46;;;;;;;;;7.00;6.00;;;;;24.12;28.13;101206.31;5106500;27;45597;-75
2023/04/27 08:31:12;;;;;;;;;12.33;9.00;;;;;24.17;27.68;101187.44;5097778;27;45585;-77
2023/04/27 08:33:37;;;;;;;;;8.75;8.00;;;;;24.62;27.90;101220.69;5114345;27;45558;-73
2023/04/27 08:36:03;;;;;;;;;9.67;7.33;;;;;25.10;27.66;101209.94;5095076;27;45442;-77
2023/04/27 08:38:28;;;;;;;;;6.67;6.00;;;;;25.58;27.42;101222.69;5094982;27;45399;-73
2023/04/27 08:40:53;;;;;;;;;7.33;6.33;;;;;25.47;26.52;101177.19;5080453;27;45248;-77
2023/04/27 08:43:19;;;;;;;;;7.00;7.00;;;;;25.89;26.67;101218.06;5079799;27;48298;-76
2023/04/27 08:45:52;;;;;;;;;5.33;5.33;;;;;25.39;25.86;101104.03;5097440;27;45277;-75
2023/04/27 08:48:19;;;;;;;;;4.67;4.00;;;;;26.07;26.41;101226.16;5093533;27;45568;-75
2023/04/27 08:50:49;;;;;;;;;7.00;6.33;;;;;26.12;25.92;101201.75;5087322;27;45519;-75
2023/04/27 08:53:20;;;;;;;;;7.33;7.33;;;;;26.08;26.10;101219.66;5108445;27;46400;-75
2023/04/27 08:55:45;;;;;;;;;6.33;6.33;;;;;26.08;26.42;101190.50;5107805;27;45490;-74
2023/04/27 08:58:13;;;;;;;;;6.00;6.00;;;;;25.94;26.85;101210.03;5096715;27;45216;-77
2023/04/27 09:00:40;;;;;;;;;6.00;6.00;;;;;26.09;26.96;101207.69;5104640;27;45334;-75
2023/04/27 09:03:07;;;;;;;;;7.00;6.00;;;;;26.01;26.35;101172.59;5108592;27;46477;-75
2023/04/27 09:05:32;;;;;;;;;6.00;6.00;;;;;26.09;26.70;101158.63;5109124;27;45241;-75
2023/04/27 09:08:01;;;;;;;;;7.33;6.67;;;;;26.33;26.29;101198.44;5109040;27;45360;-75
2023/04/27 09:10:30;;;;;;;;;10.00;8.00;;;;;25.99;26.52;101114.78;5094253;27;45446;-73
2023/04/27 09:12:59;;;;;;;;;8.00;7.00;;;;;26.71;26.08;101193.59;5095279;27;46095;-73
2023/04/27 09:15:26;;;;;;;;;7.00;7.00;;;;;26.88;25.36;101168.06;5104497;27;45416;-76
2023/04/27 09:17:55;;;;;;;;;8.00;8.00;;;;;27.28;25.41;101189.91;5096873;27;45530;-77
2023/04/27 09:20:21;;;;;;;;;6.33;6.33;;;;;27.29;24.79;101149.78;5099493;27;45439;-77
2023/04/27 09:22:48;;;;;;;;;6.00;6.00;;;;;27.97;24.50;101159.72;5108271;27;46035;-75
2023/04/27 09:25:32;;;;;;;;;9.00;8.00;;;;;28.75;23.56;101201.63;5099597;27;45294;-77
2023/04/27 09:28:00;;;;;;;;;6.00;6.00;;;;;29.13;23.50;101178.84;5099864;27;45280;-75
2023/04/27 09:30:26;;;;;;;;;9.00;9.00;;;;;30.15;22.77;101188.91;5106618;27;45372;-76
2023/04/27 09:32:57;;;;;;;;;6.67;6.33;;;;;30.30;21.76;101141.56;5099821;27;45835;-77
2023/04/27 09:35:25;;;;;;;;;8.00;8.00;;;;;30.30;21.36;101100.41;5101902;27;45497;-75
2023/04/27 09:37:52;;;;;;;;;7.33;7.33;;;;;31.38;21.47;101207.66;5105607;27;45279;-77
2023/04/27 09:40:19;;;;;;;;;7.00;7.00;;;;;31.39;21.08;101172.78;5098136;27;45514;-76
2023/04/27 09:42:45;;;;;;;;;7.33;5.67;;;;;31.00;20.71;101208.06;5088986;27;48564;-76
2023/04/27 09:45:11;;;;;;;;;11.00;8.33;;;;;30.85;21.76;101195.13;5099924;27;45264;-78
2023/04/27 09:47:37;;;;;;;;;7.33;7.33;;;;;30.40;21.35;101144.34;5096719;27;45432;-76
2023/04/27 09:50:04;;;;;;;;;5.00;5.00;;;;;30.44;21.38;101167.44;5124313;27;45534;-76
2023/04/27 09:52:31;;;;;;;;;7.00;6.00;;;;;30.35;21.78;101144.31;5090771;27;47200;-75
2023/04/27 09:54:58;;;;;;;;;6.67;6.67;;;;;30.34;21.81;101120.72;5096574;27;46002;-77
2023/04/27 09:57:47;;;;;;;;;8.67;8.67;;;;;30.95;21.51;101189.66;5110050;27;45506;-76
2023/04/27 10:00:41;;;;;;;;;6.33;6.33;;;;;30.71;21.56;101189.28;5108571;27;45600;-77
2023/04/27 10:03:13;;;;;;;;;8.00;8.00;;;;;30.48;22.28;101189.69;5100137;27;46224;-76
2023/04/27 10:06:05;;;;;;;;;8.67;8.67;;;;;30.44;22.13;101197.63;5100033;27;45315;-76
2023/04/27 10:08:33;;;;;;;;;9.33;8.33;;;;;29.66;22.78;101185.47;5102692;27;45253;-75
2023/04/27 10:10:58;;;;;;;;;6.67;6.33;;;;;28.84;23.23;101144.56;5110879;27;45527;-78
2023/04/27 10:13:25;;;;;;;;;5.33;5.33;;;;;28.56;23.49;101167.44;5099138;27;45690;-77
2023/04/27 10:15:51;;;;;;;;;4.33;4.00;;;;;27.45;24.13;101091.63;5115204;27;45339;-75
2023/04/27 10:18:32;;;;;;;;;4.33;4.33;;;;;27.10;25.06;101148.31;5115797;27;45470;-77
2023/04/27 10:21:09;;;;;;;;;6.00;5.00;;;;;26.00;26.68;101132.78;5101242;27;45380;-76
2023/04/27 10:23:45;;;;;;;;;4.33;4.33;;;;;25.51;27.53;101129.38;5100439;27;46553;-78
2023/04/27 10:26:11;;;;;;;;;9.00;6.33;;;;;25.15;27.98;101147.50;5089051;27;45378;-75
2023/04/27 10:28:40;;;;;;;;;5.67;5.67;;;;;24.68;29.05;101167.31;5090877;27;45482;-76
2023/04/27 10:31:10;;;;;;;;;7.00;7.00;;;;;23.90;30.21;101144.22;5097039;27;45225;-78
2023/04/27 10:33:42;;;;;;;;;8.00;8.00;;;;;23.38;30.96;101154.38;5083536;27;47974;-73
2023/04/27 10:36:14;;;;;;;;;10.00;9.00;;;;;22.88;32.07;101128.19;5087264;27;45554;-74
2023/04/27 10:38:40;;;;;;;;;8.33;8.33;;;;;22.55;32.32;101128.25;5101634;27;45176;-74
2023/04/27 10:41:13;;;;;;;;;4.00;4.00;;;;;22.39;32.80;101151.22;5109138;27;45594;-78
2023/04/27 10:43:39;;;;;;;;;4.67;4.33;;;;;21.99;33.44;101142.28;5111993;27;45391;-74
2023/04/27 10:46:14;;;;;;;;;7.00;6.00;;;;;21.86;33.89;101167.50;5102138;27;45221;-76
2023/04/27 10:48:41;;;;;;;;;7.67;7.00;;;;;21.72;34.42;101182.06;5081873;27;45335;-76
2023/04/27 10:51:06;;;;;;;;;4.50;3.75;;;;;21.53;34.58;101172.88;5099935;27;45632;-75
2023/04/27 10:53:36;;;;;;;;;5.67;5.67;;;;;21.14;34.88;101128.44;5098647;27;45983;-75
2023/04/27 10:56:05;;;;;;;;;6.25;6.25;;;;;21.08;35.66;101139.25;5093127;27;45598;-76
2023/04/27 10:58:34;;;;;;;;;6.33;6.33;;;;;21.00;35.67;101155.63;5101097;27;45328;-75
2023/04/27 11:00:59;;;;;;;;;6.33;6.33;;;;;20.92;35.46;101149.38;5088888;27;45411;-76
2023/04/27 11:03:25;;;;;;;;;5.67;5.67;;;;;20.74;36.33;101149.06;5105059;27;45441;-77
2023/04/27 11:06:04;;;;;;;;;8.00;6.00;;;;;20.47;37.04;101128.38;5099890;27;45521;-76
2023/04/27 11:08:31;;;;;;;;;10.00;10.00;;;;;20.43;37.43;101132.50;5100324;27;45315;-76
2023/04/27 11:10:57;;;;;;;;;8.00;8.00;;;;;20.49;37.27;101140.66;5109505;27;45651;-75