Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:18;;;;;;;1.77;1.67;;;4.60;99.90;;;;;;4938288;29;20171;-76
2021/01/07 00:03:44;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;4938176;29;20163;-76
2021/01/07 00:06:11;;;;;;;2.58;2.38;;;4.60;99.90;;;;;;4938138;29;20218;-76
2021/01/07 00:08:37;;;;;;;2.72;1.67;;;4.70;99.90;;;;;;4938248;29;20167;-76
2021/01/07 00:11:07;;;;;;;3.40;2.25;;;4.40;99.90;;;;;;4938091;29;20164;-77
2021/01/07 00:13:33;;;;;;;5.40;2.10;;;4.40;99.90;;;;;;4938098;29;20168;-76
2021/01/07 00:15:59;;;;;;;1.83;1.73;;;4.40;99.90;;;;;;4937986;29;20195;-76
2021/01/07 00:18:25;;;;;;;1.23;1.13;;;4.40;99.90;;;;;;4938065;29;20687;-77
2021/01/07 00:20:50;;;;;;;3.05;1.67;;;4.50;99.90;;;;;;4937986;29;20171;-76
2021/01/07 00:23:16;;;;;;;6.00;2.80;;;4.50;99.90;;;;;;4937945;29;20178;-77
2021/01/07 00:25:47;;;;;;;1.50;1.13;;;4.40;99.90;;;;;;4937819;29;20247;-76
2021/01/07 00:28:13;;;;;;;2.25;2.15;;;4.30;99.90;;;;;;4937934;29;20179;-76
2021/01/07 00:30:39;;;;;;;3.85;1.95;;;4.40;99.90;;;;;;4937897;29;20175;-76
2021/01/07 00:33:05;;;;;;;6.07;2.42;;;4.50;99.90;;;;;;4936550;29;20571;-76
2021/01/07 00:35:30;;;;;;;1.83;1.50;;;4.40;99.90;;;;;;4937563;29;20195;-77
2021/01/07 00:37:56;;;;;;;2.08;1.98;;;4.30;99.90;;;;;;4937619;29;20254;-77
2021/01/07 00:40:21;;;;;;;1.52;1.52;;;4.30;99.90;;;;;;4937692;29;20159;-76
2021/01/07 00:42:47;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;4937587;29;20318;-76
2021/01/07 00:45:13;;;;;;;2.83;1.63;;;4.50;99.90;;;;;;4937318;29;20687;-77
2021/01/07 00:47:39;;;;;;;3.13;1.63;;;4.40;99.90;;;;;;4937552;29;20262;-76
2021/01/07 00:50:05;;;;;;;7.97;2.42;;;4.50;99.90;;;;;;4937502;29;20178;-76
2021/01/07 00:52:30;;;;;;;1.92;1.67;;;4.50;99.90;;;;;;4937344;29;20262;-77
2021/01/07 00:54:56;;;;;;;2.55;1.75;;;4.60;99.90;;;;;;4937258;29;20274;-76
2021/01/07 00:57:21;;;;;;;1.05;1.05;;;4.70;99.90;;;;;;4937588;29;20191;-76
2021/01/07 00:59:47;;;;;;;1.88;1.85;;;4.70;99.90;;;;;;4937168;29;20227;-76
2021/01/07 01:02:12;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;4937204;29;20171;-76
2021/01/07 01:04:38;;;;;;;2.10;1.92;;;4.50;99.90;;;;;;4936950;29;20730;-76
2021/01/07 01:07:03;;;;;;;1.48;1.38;;;4.50;99.90;;;;;;4937169;29;20164;-77
2021/01/07 01:09:29;;;;;;;1.52;1.42;;;4.30;99.90;;;;;;4937027;29;20167;-76
2021/01/07 01:11:55;;;;;;;1.55;1.45;;;4.40;99.90;;;;;;4937053;29;20190;-76
2021/01/07 01:14:20;;;;;;;0.88;0.88;;;4.40;99.90;;;;;;4936875;29;20195;-76
2021/01/07 01:16:47;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;4937012;29;20190;-77
2021/01/07 01:19:14;;;;;;;1.92;1.77;;;4.50;99.90;;;;;;4936906;29;20616;-77
2021/01/07 01:21:40;;;;;;;2.70;1.10;;;4.60;99.90;;;;;;4936961;29;20202;-77
2021/01/07 01:24:06;;;;;;;2.00;1.30;;;4.50;99.90;;;;;;4936723;29;20198;-76
2021/01/07 01:26:32;;;;;;;3.38;1.52;;;4.60;99.90;;;;;;4936703;29;20191;-76
2021/01/07 01:28:57;;;;;;;4.28;2.83;;;4.60;99.90;;;;;;4936768;29;20639;-76
2021/01/07 01:31:23;;;;;;;2.83;2.60;;;4.60;99.90;;;;;;4936740;29;20156;-76
2021/01/07 01:33:48;;;;;;;1.63;1.52;;;4.70;99.90;;;;;;4936778;29;20155;-76
2021/01/07 01:36:14;;;;;;;2.40;1.75;;;4.80;99.90;;;;;;4936536;29;20695;-76
2021/01/07 01:38:39;;;;;;;1.02;1.02;;;4.60;99.90;;;;;;4936714;29;20264;-76
2021/01/07 01:41:06;;;;;;;2.83;1.15;;;4.50;99.90;;;;;;4936498;29;20156;-76
2021/01/07 01:43:34;;;;;;;6.03;1.77;;;4.40;99.90;;;;;;4936167;29;20226;-77
2021/01/07 01:45:59;;;;;;;1.88;1.40;;;4.50;99.90;;;;;;4919216;29;20194;-77
2021/01/07 01:48:26;;;;;;;4.47;1.23;;;4.50;99.90;;;;;;4936391;29;20167;-76
2021/01/07 01:50:53;;;;;;;1.42;1.42;;;4.40;99.90;;;;;;4936357;29;20219;-76
2021/01/07 01:53:19;;;;;;;5.30;2.42;;;4.40;99.90;;;;;;4936343;29;20172;-76
2021/01/07 01:55:44;;;;;;;1.77;1.67;;;4.40;99.90;;;;;;4936314;29;20198;-76
2021/01/07 01:58:12;;;;;;;1.23;1.15;;;4.30;99.90;;;;;;4936181;29;20180;-77
2021/01/07 02:00:39;;;;;;;1.75;1.65;;;4.20;99.90;;;;;;4936086;29;20313;-77
2021/01/07 02:03:09;;;;;;;11.57;3.00;;;4.30;99.90;;;;;;4936175;29;20171;-76
2021/01/07 02:05:36;;;;;;;1.70;1.38;;;4.20;99.90;;;;;;4936006;29;20211;-77
2021/01/07 02:08:06;;;;;;;3.88;2.15;;;4.20;99.90;;;;;;4936100;29;20230;-76
2021/01/07 02:10:32;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;4936006;29;20179;-76
2021/01/07 02:12:59;;;;;;;1.02;0.95;;;4.20;99.90;;;;;;4936064;29;20206;-76
2021/01/07 02:15:25;;;;;;;1.73;1.63;;;4.20;99.90;;;;;;4935951;29;20318;-76
2021/01/07 02:17:51;;;;;;;1.25;1.23;;;4.40;99.90;;;;;;4935912;29;20313;-77
2021/01/07 02:20:23;;;;;;;1.52;1.42;;;4.40;99.90;;;;;;4936025;29;20170;-76
2021/01/07 02:22:56;;;;;;;4.28;1.55;;;4.30;99.90;;;;;;4935869;29;20183;-76
2021/01/07 02:25:22;;;;;;;1.85;1.73;;;4.00;99.90;;;;;;4935930;29;20578;-77
2021/01/07 02:27:49;;;;;;;1.35;1.27;;;4.10;99.90;;;;;;4935780;29;20170;-77
2021/01/07 02:30:15;;;;;;;5.65;1.88;;;4.10;99.90;;;;;;4936209;29;20164;-77
2021/01/07 02:32:41;;;;;;;3.30;0.80;;;4.20;99.90;;;;;;4935800;29;20219;-77
2021/01/07 02:35:08;;;;;;;1.98;1.88;;;4.30;99.90;;;;;;4935695;29;20191;-76
2021/01/07 02:37:34;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;4935842;29;20167;-77
2021/01/07 02:40:01;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4935773;29;20168;-77
2021/01/07 02:42:26;;;;;;;1.63;1.63;;;4.00;99.90;;;;;;4935847;29;20167;-77
2021/01/07 02:44:52;;;;;;;2.40;2.25;;;4.00;99.90;;;;;;4935532;29;20286;-76
2021/01/07 02:47:18;;;;;;;2.22;2.10;;;4.10;99.90;;;;;;4935709;29;20160;-76
2021/01/07 02:49:44;;;;;;;1.15;1.13;;;4.00;99.90;;;;;;4935703;29;20632;-76
2021/01/07 02:52:09;;;;;;;1.80;1.02;;;4.20;99.90;;;;;;4935691;29;20230;-76
2021/01/07 02:54:35;;;;;;;1.55;1.55;;;4.10;99.90;;;;;;4935639;29;20286;-76
2021/01/07 02:57:02;;;;;;;0.82;0.82;;;4.20;99.90;;;;;;4937930;29;20171;-76
2021/01/07 02:59:28;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;4939369;29;20238;-76
2021/01/07 03:01:53;;;;;;;1.02;1.02;;;4.40;99.90;;;;;;4939346;29;20179;-77
2021/01/07 03:04:20;;;;;;;1.08;1.08;;;4.40;99.90;;;;;;4939283;29;20187;-76
2021/01/07 03:06:45;;;;;;;2.05;1.10;;;4.40;99.90;;;;;;4939290;29;20194;-76
2021/01/07 03:09:11;;;;;;;1.45;1.35;;;4.40;99.90;;;;;;4939259;29;20205;-77
2021/01/07 03:11:37;;;;;;;2.33;2.22;;;4.40;99.90;;;;;;4939231;29;20171;-77
2021/01/07 03:14:02;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;4939060;29;20558;-76
2021/01/07 03:16:28;;;;;;;1.83;1.73;;;4.50;99.90;;;;;;4939218;29;20171;-76
2021/01/07 03:18:54;;;;;;;5.80;1.88;;;4.70;99.90;;;;;;4938975;29;20175;-77
2021/01/07 03:21:19;;;;;;;1.95;1.38;;;4.70;99.90;;;;;;4939121;29;20160;-76
2021/01/07 03:23:45;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;4939007;29;20168;-77
2021/01/07 03:26:10;;;;;;;3.22;1.95;;;4.70;99.90;;;;;;4937795;29;20194;-76
2021/01/07 03:28:36;;;;;;;1.48;1.38;;;4.60;99.90;;;;;;4938927;29;20172;-77
2021/01/07 03:31:02;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;4939206;29;20250;-77
2021/01/07 03:33:27;;;;;;;1.95;1.77;;;4.70;99.90;;;;;;4938854;29;20631;-76
2021/01/07 03:35:53;;;;;;;8.27;2.33;;;4.60;99.90;;;;;;4938814;29;20667;-77
2021/01/07 03:38:18;;;;;;;5.65;3.20;;;4.50;99.90;;;;;;4938675;29;20639;-77
2021/01/07 03:40:44;;;;;;;2.83;2.63;;;4.50;99.90;;;;;;4938763;29;20186;-76
2021/01/07 03:43:09;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;4938682;29;20211;-76
2021/01/07 03:45:35;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;4938426;29;20211;-76
2021/01/07 03:48:01;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4938552;29;20565;-76
2021/01/07 03:50:27;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4938595;29;20494;-76
2021/01/07 03:52:52;;;;;;;2.42;1.20;;;4.60;99.90;;;;;;4938465;29;20250;-76
2021/01/07 03:55:18;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;4938558;29;20198;-76
2021/01/07 03:57:43;;;;;;;2.60;0.98;;;4.60;99.90;;;;;;4938390;29;20219;-76
2021/01/07 04:00:09;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;4938256;29;20271;-77
2021/01/07 04:02:35;;;;;;;6.82;2.15;;;4.60;99.90;;;;;;4937056;29;20178;-76
2021/01/07 04:05:01;;;;;;;2.95;2.53;;;4.60;99.90;;;;;;4938276;29;20211;-76
2021/01/07 04:07:26;;;;;;;5.95;2.30;;;4.60;99.90;;;;;;4937904;29;20214;-76
2021/01/07 04:09:52;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4938125;29;20222;-77
2021/01/07 04:12:17;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4938199;29;20717;-77
2021/01/07 04:14:43;;;;;;;1.30;1.27;;;4.40;99.90;;;;;;4936677;29;20290;-76
2021/01/07 04:17:09;;;;;;;1.83;1.73;;;4.40;99.90;;;;;;4938157;29;20194;-76
2021/01/07 04:19:34;;;;;;;1.52;1.25;;;4.40;99.90;;;;;;4938095;29;20182;-76
2021/01/07 04:22:00;;;;;;;9.15;3.63;;;4.50;99.90;;;;;;4937923;29;20183;-76
2021/01/07 04:24:26;;;;;;;1.63;1.52;;;4.60;99.90;;;;;;4937779;29;20353;-77
2021/01/07 04:26:52;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;4937827;29;20163;-76
2021/01/07 04:29:18;;;;;;;2.05;1.95;;;4.40;99.90;;;;;;4937869;29;20179;-77
2021/01/07 04:31:43;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;4937765;29;20179;-77
2021/01/07 04:34:09;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;4937718;29;20164;-77
2021/01/07 04:36:34;;;;;;;1.35;1.35;;;4.50;99.90;;;;;;4937702;29;20167;-77
2021/01/07 04:39:00;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4937549;29;20254;-76
2021/01/07 04:41:25;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;4937576;29;20231;-76
2021/01/07 04:43:58;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4938070;29;20156;-76
2021/01/07 04:46:24;;;;;;;1.58;1.58;;;4.50;99.90;;;;;;4937356;29;20195;-76
2021/01/07 04:48:53;;;;;;;1.45;1.15;;;4.40;99.90;;;;;;4937370;29;20203;-76
2021/01/07 04:51:19;;;;;;;1.15;1.15;;;4.40;99.90;;;;;;4937338;29;20166;-76
2021/01/07 04:53:44;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4937316;29;20242;-76
2021/01/07 04:56:11;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4937154;29;20254;-76
2021/01/07 04:58:36;;;;;;;1.95;1.52;;;4.30;99.90;;;;;;4937155;29;20194;-76
2021/01/07 05:01:02;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;4937256;29;20651;-76
2021/01/07 05:03:32;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4937153;29;20195;-76
2021/01/07 05:05:58;;;;;;;3.20;1.70;;;4.60;99.90;;;;;;4937116;29;20219;-76
2021/01/07 05:08:24;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;4937004;29;20171;-76
2021/01/07 05:10:51;;;;;;;1.73;1.65;;;4.50;99.90;;;;;;4937005;29;20226;-76
2021/01/07 05:13:17;;;;;;;5.03;1.88;;;4.40;99.90;;;;;;4937027;29;20175;-76
2021/01/07 05:15:43;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;4936754;29;20737;-76
2021/01/07 05:18:09;;;;;;;3.63;2.53;;;4.50;99.90;;;;;;4936500;29;20296;-76
2021/01/07 05:20:35;;;;;;;1.92;1.75;;;4.30;99.90;;;;;;4936385;29;20218;-76
2021/01/07 05:23:00;;;;;;;1.75;1.38;;;4.30;99.90;;;;;;4936728;29;20171;-76
2021/01/07 05:25:29;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;4936716;29;20222;-76
2021/01/07 05:27:59;;;;;;;1.25;0.95;;;4.20;99.90;;;;;;4936434;29;20218;-76
2021/01/07 05:30:28;;;;;;;0.77;0.70;;;4.40;99.90;;;;;;4936755;29;20178;-76
2021/01/07 05:33:08;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;4936560;29;20640;-76
2021/01/07 05:35:35;;;;;;;1.73;1.63;;;4.30;99.90;;;;;;4919418;29;20195;-76
2021/01/07 05:38:06;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4936547;29;20159;-76
2021/01/07 05:40:35;;;;;;;1.75;1.65;;;4.40;99.90;;;;;;4936382;29;20156;-76
2021/01/07 05:43:11;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4936524;29;20179;-76
2021/01/07 05:45:39;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4936274;29;20217;-76
2021/01/07 05:48:06;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;4919371;29;20587;-76
2021/01/07 05:50:40;;;;;;;0.90;0.57;;;4.70;99.90;;;;;;4936267;29;20159;-76
2021/01/07 05:53:06;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4936263;29;20166;-76
2021/01/07 05:55:32;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4936074;29;20187;-76
2021/01/07 05:57:59;;;;;;;3.60;2.15;;;4.40;99.90;;;;;;4936219;29;20203;-76
2021/01/07 06:00:29;;;;;;;1.58;0.82;;;4.50;99.90;;;;;;4935888;29;20223;-76
2021/01/07 06:02:57;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4919086;29;20528;-76
2021/01/07 06:05:23;;;;;;;6.32;1.58;;;4.50;99.90;;;;;;4935976;29;20241;-75
2021/01/07 06:07:49;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4936183;29;20183;-76
2021/01/07 06:10:16;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;4936153;29;20179;-76
2021/01/07 06:12:42;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;4935905;29;20164;-76
2021/01/07 06:15:10;;;;;;;1.15;1.15;;;4.50;99.90;;;;;;4935828;29;20204;-77
2021/01/07 06:17:37;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;4935796;29;20177;-77
2021/01/07 06:20:15;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;4935743;29;20261;-77
2021/01/07 06:22:47;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;4935823;29;20167;-77
2021/01/07 06:25:14;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4935650;29;20230;-75
2021/01/07 06:27:41;;;;;;;4.88;2.92;;;4.40;99.90;;;;;;4935552;29;20627;-77
2021/01/07 06:30:07;;;;;;;0.75;0.40;;;4.40;99.90;;;;;;4935556;29;20175;-77
2021/01/07 06:32:33;;;;;;;1.33;1.25;;;4.50;99.90;;;;;;4935659;29;20164;-76
2021/01/07 06:35:00;;;;;;;1.15;1.05;;;4.40;99.90;;;;;;4935537;29;20217;-76
2021/01/07 06:37:42;;;;;;;2.22;1.20;;;4.30;99.90;;;;;;4935739;29;20156;-75
2021/01/07 06:40:10;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;4935474;29;20266;-75
2021/01/07 06:42:40;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4935316;29;20612;-77
2021/01/07 06:45:08;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;4934923;29;20211;-75
2021/01/07 06:47:34;;;;;;;1.77;1.65;;;4.40;99.90;;;;;;4935141;29;20214;-76
2021/01/07 06:50:00;;;;;;;2.92;1.85;;;4.40;99.90;;;;;;4935440;29;20171;-76
2021/01/07 06:52:37;;;;;;;1.17;1.17;;;4.40;99.90;;;;;;4935147;29;20175;-76
2021/01/07 06:55:03;;;;;;;1.95;1.60;;;4.40;99.90;;;;;;4935111;29;20659;-77
2021/01/07 06:57:43;;;;;;;2.47;1.60;;;4.40;99.90;;;;;;4934994;29;20234;-77
2021/01/07 07:00:10;;;;;;;1.45;1.45;;;4.40;99.90;;;;;;4935133;29;20245;-76
2021/01/07 07:02:36;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4934988;29;20182;-76
2021/01/07 07:05:07;;;;;;;1.65;1.58;;;4.50;99.90;;;;;;4934778;29;20215;-77
2021/01/07 07:07:39;;;;;;;2.35;1.55;;;4.50;99.90;;;;;;4935116;29;20627;-77
2021/01/07 07:10:17;;;;;;;2.75;1.08;;;4.40;99.90;;;;;;4934894;29;20179;-77
2021/01/07 07:12:46;;;;;;;3.55;1.48;;;4.40;99.90;;;;;;4934992;29;20164;-77
2021/01/07 07:15:13;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;4934985;29;20193;-77
2021/01/07 07:17:45;;;;;;;1.85;1.05;;;4.70;99.90;;;;;;4935295;29;20214;-76
2021/01/07 07:20:11;;;;;;;1.75;1.65;;;4.50;99.90;;;;;;4934582;29;20167;-76
2021/01/07 07:22:44;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;4934550;29;20480;-76
2021/01/07 07:25:11;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;4934693;29;20211;-76
2021/01/07 07:27:48;;;;;;;2.67;2.08;;;4.30;99.90;;;;;;4934800;29;20163;-76
2021/01/07 07:30:14;;;;;;;1.60;1.45;;;4.30;99.90;;;;;;4935028;29;20191;-76
2021/01/07 07:32:44;;;;;;;3.83;0.93;;;4.30;99.90;;;;;;4934687;29;20171;-76
2021/01/07 07:35:30;;;;;;;2.58;1.52;;;4.30;99.90;;;;;;4934334;29;20206;-80
2021/01/07 07:37:56;;;;;;;4.45;1.30;;;4.40;99.90;;;;;;4933321;29;20177;-80
2021/01/07 07:40:41;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;4934751;29;20172;-81
2021/01/07 07:43:10;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4937056;29;20171;-78
2021/01/07 07:45:39;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;4920862;29;20230;-78
2021/01/07 07:48:08;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;4938384;29;20638;-78
2021/01/07 07:50:34;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;4921153;29;20177;-77
2021/01/07 07:53:12;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4938082;29;20604;-76
2021/01/07 07:55:39;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4947877;29;20253;-76
2021/01/07 07:58:16;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;4957266;29;20178;-76
2021/01/07 08:00:57;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4957307;29;20234;-77
2021/01/07 08:03:30;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;4957162;29;20162;-76
2021/01/07 08:06:00;;;;;;;1.90;1.10;;;4.50;99.90;;;;;;4956930;28;20697;-77
2021/01/07 08:08:28;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;4957333;29;20166;-77
2021/01/07 08:10:55;;;;;;;1.38;1.00;;;4.60;99.90;;;;;;4957231;29;20165;-77
2021/01/07 08:13:23;;;;;;;1.85;1.00;;;4.60;99.90;;;;;;4957140;29;20690;-75
2021/01/07 08:15:51;;;;;;;1.40;1.40;;;4.60;99.90;;;;;;4956968;28;20187;-75
2021/01/07 08:18:17;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;4957158;29;20690;-77
2021/01/07 08:20:43;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4956832;29;20162;-77
2021/01/07 08:23:10;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;4956892;29;20231;-76
2021/01/07 08:25:37;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4955451;28;20206;-76
2021/01/07 08:28:15;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4956991;29;20202;-77
2021/01/07 08:30:50;;;;;;;0.88;0.55;;;4.70;99.90;;;;;;4956886;29;20198;-77
2021/01/07 08:33:17;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;4939870;29;20527;-77
2021/01/07 08:35:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4949251;28;20545;-77
2021/01/07 08:38:32;;;;;;;2.88;1.27;;;4.80;99.90;;;;;;4947439;29;20249;-77
2021/01/07 08:41:16;;;;;;;1.05;0.73;;;4.70;99.90;;;;;;4943338;29;20159;-76
2021/01/07 08:43:43;;;;;;;1.40;1.40;;;4.80;99.90;;;;;;4956664;29;20167;-77
2021/01/07 08:46:14;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4956135;28;20217;-76
2021/01/07 08:48:40;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4956551;29;20542;-76
2021/01/07 08:51:46;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4956415;29;20233;-75
2021/01/07 08:54:19;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4947059;28;20246;-75
2021/01/07 08:56:50;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;4956242;29;20578;-77
2021/01/07 08:59:30;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4956038;29;20236;-75
2021/01/07 09:01:57;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;4955908;29;20202;-75
2021/01/07 09:04:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4955103;28;20257;-75
2021/01/07 09:07:19;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4956044;29;20173;-74
2021/01/07 09:09:50;;;;;;;3.30;1.35;;;4.80;99.90;;;;;;4955496;29;20661;-75
2021/01/07 09:12:24;;;;;;;1.42;0.70;;;4.70;99.90;;;;;;4955519;29;20184;-75
2021/01/07 09:14:58;;;;;;;1.15;1.15;;;4.60;99.90;;;;;;4955786;28;20265;-79
2021/01/07 09:17:44;;;;;;;4.38;1.63;;;4.70;99.90;;;;;;4938747;29;20174;-78
2021/01/07 09:20:12;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;4938642;29;20170;-79
2021/01/07 09:22:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4955599;29;20261;-84
2021/01/07 09:25:05;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4956117;28;20214;-82
2021/01/07 09:27:32;;;;;;;0.85;0.50;;;5.30;99.90;;;;;;4955780;29;20261;-84
2021/01/07 09:29:57;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4955849;29;20650;-81
2021/01/07 09:32:23;;;;;;;4.07;1.67;;;5.40;99.90;;;;;;4938936;29;20288;-90
2021/01/07 09:34:49;;;;;;;2.13;1.05;;;5.30;99.90;;;;;;4940144;29;20261;-81
2021/01/07 09:37:20;;;;;;;3.72;1.67;;;5.40;99.90;;;;;;4939602;29;20249;-85
2021/01/07 09:39:47;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;4939318;29;20199;-85
2021/01/07 09:42:14;;;;;;;0.93;0.90;;;5.50;99.90;;;;;;4939205;29;20163;-84
2021/01/07 09:44:39;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4938289;29;20213;-78
2021/01/07 09:47:06;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;4955359;29;20159;-77
2021/01/07 09:49:32;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;4955397;29;20175;-77
2021/01/07 09:51:59;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;4955799;29;20530;-77
2021/01/07 09:54:25;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4955117;28;20210;-78
2021/01/07 09:56:52;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4938999;29;20229;-77
2021/01/07 09:59:20;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;4943298;29;20242;-77
2021/01/07 10:02:06;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;4955126;29;20664;-77
2021/01/07 10:04:32;;;;;;;3.60;1.10;;;5.50;99.90;;;;;;4954165;28;20233;-76
2021/01/07 10:06:58;;;;;;;1.20;0.60;;;5.50;99.90;;;;;;4955114;29;20175;-77
2021/01/07 10:09:24;;;;;;;1.85;1.40;;;5.40;99.90;;;;;;4955177;29;20245;-76
2021/01/07 10:11:55;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;4955020;29;20178;-77
2021/01/07 10:14:21;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4937629;28;20770;-78
2021/01/07 10:16:50;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4954678;29;20224;-81
2021/01/07 10:19:17;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4954859;29;20598;-78
2021/01/07 10:21:46;;;;;;;1.05;1.05;;;5.70;99.90;;;;;;4954792;29;20182;-78
2021/01/07 10:24:12;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4954882;28;20337;-76
2021/01/07 10:26:38;;;;;;;1.30;1.02;;;5.80;99.90;;;;;;4954557;29;20506;-77
2021/01/07 10:29:03;;;;;;;1.42;1.33;;;5.80;99.90;;;;;;4954672;29;20254;-77
2021/01/07 10:31:30;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4954876;29;20550;-77
2021/01/07 10:33:56;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;4954825;29;20518;-78
2021/01/07 10:36:21;;;;;;;1.17;0.93;;;6.00;99.90;;;;;;4954695;28;20190;-77
2021/01/07 10:38:48;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4954700;29;20174;-77
2021/01/07 10:41:14;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;4954555;29;20233;-77
2021/01/07 10:43:41;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4955148;29;20163;-77
2021/01/07 10:46:07;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4954518;28;20296;-77
2021/01/07 10:48:42;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4954639;29;20186;-77
2021/01/07 10:51:08;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;4954677;29;20217;-77
2021/01/07 10:53:36;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4960084;29;20171;-77
2021/01/07 10:56:03;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4964853;28;20209;-76
2021/01/07 10:58:32;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;4954422;29;20177;-77
2021/01/07 11:01:32;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4954544;29;20171;-77
2021/01/07 11:04:41;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;4902112;29;20192;-77
2021/01/07 11:07:26;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4908462;29;20201;-78
2021/01/07 11:09:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4954315;29;20174;-77
2021/01/07 11:12:26;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;4954008;29;20175;-76
2021/01/07 11:14:54;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4953771;28;20225;-75
2021/01/07 11:17:28;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4955213;28;20167;-75
2021/01/07 11:19:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4957929;29;20175;-75
2021/01/07 11:22:28;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4957751;29;20205;-75
2021/01/07 11:24:55;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4957814;28;20234;-75
2021/01/07 11:27:25;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4958074;29;20163;-76
2021/01/07 11:29:52;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4957702;29;20233;-74
2021/01/07 11:32:18;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4957718;29;20178;-75
2021/01/07 11:34:47;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;4957685;28;20261;-75
2021/01/07 11:37:50;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4957682;29;20166;-76
2021/01/07 11:40:26;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4957632;29;20175;-75
2021/01/07 11:43:22;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;4957785;29;20174;-75
2021/01/07 11:46:00;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4957039;28;20215;-75
2021/01/07 11:48:29;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;4957585;29;20266;-83
2021/01/07 11:51:03;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4940392;29;20706;-76
2021/01/07 11:53:30;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4940696;29;20576;-75
2021/01/07 11:55:59;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4957547;28;20261;-76
2021/01/07 11:58:27;;;;;;;4.65;1.95;;;6.30;99.90;;;;;;4957068;29;20620;-76
2021/01/07 12:00:54;;;;;;;2.65;2.38;;;6.40;99.90;;;;;;4957272;29;20302;-75
2021/01/07 12:03:24;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;4956845;29;20175;-78
2021/01/07 12:05:50;;;;;;;1.05;0.73;;;6.60;99.90;;;;;;4956489;28;20214;-75
2021/01/07 12:08:47;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;4956828;29;20166;-77
2021/01/07 12:11:20;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;4939645;29;20540;-76
2021/01/07 12:14:07;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;4957017;29;20248;-76
2021/01/07 12:16:39;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;4957032;29;20174;-78
2021/01/07 12:19:05;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4956791;29;20576;-76
2021/01/07 12:21:31;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;4957150;29;20752;-76
2021/01/07 12:24:00;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;4957028;29;20200;-79
2021/01/07 12:26:27;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4956881;29;20174;-77
2021/01/07 12:28:55;;;;;;;0.75;0.40;;;6.90;99.90;;;;;;4956536;28;20174;-78
2021/01/07 12:31:21;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;4956974;29;20179;-78
2021/01/07 12:34:08;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4956706;29;20170;-78
2021/01/07 12:36:43;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;4956347;29;20174;-77
2021/01/07 12:39:34;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4956117;29;20749;-75
2021/01/07 12:42:02;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4956372;29;20167;-75
2021/01/07 12:44:32;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4956464;28;20666;-76
2021/01/07 12:46:58;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;4956447;29;20567;-75
2021/01/07 12:49:28;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;4956296;29;20159;-75
2021/01/07 12:51:54;;;;;;;0.73;0.50;;;6.90;99.90;;;;;;4956382;29;20173;-75
2021/01/07 12:54:20;;;;;;;22.35;1.15;;;6.90;99.90;;;;;;4956360;28;20174;-75
2021/01/07 12:56:58;;;;;;;3.70;0.88;;;6.80;99.90;;;;;;4956236;29;20167;-74
2021/01/07 12:59:29;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4943946;29;20727;-75
2021/01/07 13:02:32;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4935561;29;20274;-74
2021/01/07 13:05:04;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4930573;29;20753;-73
2021/01/07 13:07:34;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4935943;29;20194;-74