Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:11;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4986622;28;20042;-78
2024/03/15 00:02:37;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4948539;28;20046;-79
2024/03/15 00:05:03;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4981374;28;20076;-77
2024/03/15 00:07:29;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4961365;28;20401;-80
2024/03/15 00:09:55;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;4984919;28;20062;-79
2024/03/15 00:12:20;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4963061;28;20046;-78
2024/03/15 00:14:46;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4964767;28;20093;-79
2024/03/15 00:17:12;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;4987157;28;20236;-79
2024/03/15 00:19:38;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4977140;28;20089;-79
2024/03/15 00:22:04;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4989718;28;20038;-78
2024/03/15 00:24:30;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4989969;28;20084;-78
2024/03/15 00:26:56;;;;;;;3.45;0.60;;;12.00;99.90;;;;;;4941983;28;20046;-78
2024/03/15 00:29:21;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;4938785;28;20047;-79
2024/03/15 00:31:47;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;4958996;28;20066;-79
2024/03/15 00:34:14;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;4955284;28;20423;-78
2024/03/15 00:36:41;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4954520;28;20038;-78
2024/03/15 00:39:08;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;4954018;28;20039;-78
2024/03/15 00:41:34;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4942009;28;20180;-78
2024/03/15 00:44:00;;;;;;;;;;;11.80;99.90;;;;;;4959327;28;20084;-78
2024/03/15 00:46:25;;;;;;;4.18;0.90;;;11.70;99.90;;;;;;4975488;28;20344;-80
2024/03/15 00:48:54;;;;;;;1.33;0.50;;;11.80;99.90;;;;;;4955927;28;20046;-79
2024/03/15 00:51:20;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4958374;28;20038;-80
2024/03/15 00:53:46;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4974038;28;20410;-79
2024/03/15 00:56:12;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4941843;28;20050;-79
2024/03/15 00:58:38;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;4976078;28;20047;-79
2024/03/15 01:01:07;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4973669;28;20043;-79
2024/03/15 01:03:33;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4942094;28;20050;-80
2024/03/15 01:05:59;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4942666;28;20039;-79
2024/03/15 01:08:25;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;4962761;28;20121;-78
2024/03/15 01:10:52;;;;;;;1.00;0.95;;;11.90;99.90;;;;;;4957305;28;20051;-79
2024/03/15 01:13:18;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4928901;28;20041;-79
2024/03/15 01:15:45;;;;;;;1.25;1.17;;;11.90;99.90;;;;;;4939594;28;20045;-78
2024/03/15 01:18:12;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4954921;28;20310;-79
2024/03/15 01:20:38;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;4957177;28;20044;-79
2024/03/15 01:23:04;;;;;;;;;;;11.90;99.90;;;;;;4973364;28;20308;-79
2024/03/15 01:25:30;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;4978822;28;20182;-78
2024/03/15 01:27:59;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;4940551;28;20096;-80
2024/03/15 01:30:25;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4953831;28;20183;-78
2024/03/15 01:32:51;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;4971862;28;20035;-79
2024/03/15 01:35:17;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;4975109;28;20449;-79
2024/03/15 01:37:43;;;;;;;3.35;2.65;;;11.90;99.90;;;;;;4951669;28;20045;-80
2024/03/15 01:40:11;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4972965;28;20414;-81
2024/03/15 01:42:36;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4972829;28;20121;-79
2024/03/15 01:45:04;;;;;;;0.85;0.38;;;12.00;99.90;;;;;;4977343;28;20129;-78
2024/03/15 01:47:30;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4962999;28;20047;-79
2024/03/15 01:49:57;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4955532;28;20042;-79
2024/03/15 01:52:30;;;;;;;1.65;1.25;;;12.00;99.90;;;;;;4972886;28;20410;-79
2024/03/15 01:54:56;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;4979106;28;20121;-80
2024/03/15 01:57:23;;;;;;;1.85;1.75;;;12.10;99.90;;;;;;4925897;28;20488;-78
2024/03/15 01:59:48;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;4975840;28;20046;-77
2024/03/15 02:02:14;;;;;;;1.67;1.58;;;12.10;99.90;;;;;;4975298;28;20046;-78
2024/03/15 02:04:40;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;4953298;28;20035;-79
2024/03/15 02:07:07;;;;;;;1.92;1.83;;;12.20;99.90;;;;;;4938163;28;20046;-79
2024/03/15 02:09:33;;;;;;;1.23;1.05;;;12.20;99.90;;;;;;4954102;28;20042;-79
2024/03/15 02:11:59;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4956527;28;20097;-80
2024/03/15 02:14:25;;;;;;;;;;;12.20;99.90;;;;;;4953749;28;20043;-79
2024/03/15 02:16:53;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;4979279;28;19921;-80
2024/03/15 02:19:19;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;4963223;28;20522;-80
2024/03/15 02:21:48;;;;;;;;;;;12.20;99.90;;;;;;4955921;28;20053;-78
2024/03/15 02:24:15;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4957560;28;19972;-79
2024/03/15 02:26:42;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;4947799;28;20051;-79
2024/03/15 02:29:15;;;;;;;1.17;1.00;;;12.10;99.90;;;;;;4952303;28;20054;-80
2024/03/15 02:31:45;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4953641;28;20422;-78
2024/03/15 02:34:11;;;;;;;0.70;0.63;;;12.10;99.90;;;;;;4949971;28;20054;-79
2024/03/15 02:36:37;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4935582;28;20105;-78
2024/03/15 02:39:03;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4968909;28;20047;-79
2024/03/15 02:41:28;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4935712;28;20491;-78
2024/03/15 02:43:54;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4951542;28;20093;-79
2024/03/15 02:46:20;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4952040;28;20039;-79
2024/03/15 02:48:45;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4951664;28;20514;-79
2024/03/15 02:51:11;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4950934;28;20399;-79
2024/03/15 02:53:37;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;4920043;28;20122;-80
2024/03/15 02:56:03;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4968995;28;20074;-80
2024/03/15 02:58:30;;;;;;;1.17;0.85;;;12.20;99.90;;;;;;4935605;28;20485;-79
2024/03/15 03:00:56;;;;;;;1.02;0.93;;;12.20;99.90;;;;;;4955154;28;20047;-80
2024/03/15 03:03:22;;;;;;;0.77;0.63;;;12.20;99.90;;;;;;4972343;28;20047;-79
2024/03/15 03:05:48;;;;;;;;;;;12.20;99.90;;;;;;4972889;28;20054;-80
2024/03/15 03:08:16;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;4938338;28;19918;-79
2024/03/15 03:10:42;;;;;;;0.98;0.75;;;12.10;99.90;;;;;;4939422;28;20618;-79
2024/03/15 03:13:07;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4954955;28;20064;-80
2024/03/15 03:15:33;;;;;;;1.58;1.05;;;12.00;99.90;;;;;;4953555;28;20047;-80
2024/03/15 03:18:00;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;4954898;28;20074;-79
2024/03/15 03:20:35;;;;;;;1.92;0.80;;;11.90;99.90;;;;;;4954793;28;20050;-79
2024/03/15 03:23:08;;;;;;;1.47;1.37;;;11.90;99.90;;;;;;4939561;28;20034;-79
2024/03/15 03:25:34;;;;;;;1.00;0.95;;;11.80;99.90;;;;;;4944959;28;20116;-79
2024/03/15 03:28:00;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4973636;28;20402;-79
2024/03/15 03:30:26;;;;;;;;;;;11.80;99.90;;;;;;4956091;28;20045;-80
2024/03/15 03:32:52;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4991646;28;19922;-80
2024/03/15 03:35:17;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;4985754;28;20050;-80
2024/03/15 03:37:43;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;4991669;28;20042;-80
2024/03/15 03:40:14;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;4973845;28;20034;-79
2024/03/15 03:42:43;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;4990666;28;20034;-79
2024/03/15 03:45:22;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4992098;28;20050;-78
2024/03/15 03:47:50;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4972888;28;20101;-78
2024/03/15 03:50:18;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4991426;28;20406;-77
2024/03/15 03:52:45;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;4972494;28;20042;-77
2024/03/15 03:55:11;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4973151;28;20069;-77
2024/03/15 03:57:37;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4981493;28;20077;-77
2024/03/15 04:00:05;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4995080;28;20041;-77
2024/03/15 04:02:31;;;;;;;3.10;0.80;;;11.40;99.90;;;;;;4990625;28;20034;-77
2024/03/15 04:04:58;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4990988;28;20053;-78
2024/03/15 04:07:30;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4971854;28;20049;-78
2024/03/15 04:09:57;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;4971147;28;20042;-77
2024/03/15 04:12:22;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4971203;28;20490;-79
2024/03/15 04:14:51;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4972652;28;20057;-79
2024/03/15 04:17:17;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4991461;28;20038;-79
2024/03/15 04:19:45;;;;;;;1.10;0.68;;;11.40;99.90;;;;;;4989960;28;20042;-79
2024/03/15 04:22:11;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;4973109;28;20203;-78
2024/03/15 04:24:38;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4956156;28;20045;-79
2024/03/15 04:27:08;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4973349;28;20058;-79
2024/03/15 04:29:35;;;;;;;0.95;0.95;;;11.50;99.90;;;;;;4953966;28;20062;-78
2024/03/15 04:32:02;;;;;;;1.25;1.25;;;11.50;99.90;;;;;;4956660;28;20049;-77
2024/03/15 04:34:28;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4956310;28;20038;-77
2024/03/15 04:36:54;;;;;;;;;;;11.50;99.90;;;;;;4971665;28;20034;-78
2024/03/15 04:39:19;;;;;;;1.85;1.65;;;11.50;99.90;;;;;;4972143;28;19933;-79
2024/03/15 04:41:45;;;;;;;1.25;1.17;;;11.50;99.90;;;;;;4954203;28;20518;-79
2024/03/15 04:44:11;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;4992023;28;20053;-78
2024/03/15 04:46:36;;;;;;;1.33;1.08;;;11.50;99.90;;;;;;4971114;28;20422;-77
2024/03/15 04:49:02;;;;;;;0.90;0.52;;;11.40;99.90;;;;;;4968492;28;20050;-77
2024/03/15 04:51:30;;;;;;;;;;;11.40;99.90;;;;;;4956457;28;20494;-77
2024/03/15 04:53:55;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4970237;28;19921;-79
2024/03/15 04:56:21;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;4972488;28;20065;-79
2024/03/15 04:58:47;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;4989789;28;20042;-80
2024/03/15 05:01:13;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;4972551;28;20387;-79
2024/03/15 05:03:39;;;;;;;2.22;1.00;;;11.30;99.90;;;;;;4973943;28;20038;-77
2024/03/15 05:06:04;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4971572;28;20052;-77
2024/03/15 05:08:31;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4969528;28;20038;-77
2024/03/15 05:10:57;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;4972389;28;20046;-78
2024/03/15 05:13:22;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;4955432;28;20053;-78
2024/03/15 05:15:49;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;4971010;28;20038;-78
2024/03/15 05:18:15;;;;;;;1.73;1.63;;;11.10;99.90;;;;;;4971506;28;20054;-78
2024/03/15 05:20:41;;;;;;;1.23;1.00;;;11.20;99.90;;;;;;4989179;28;20034;-79
2024/03/15 05:23:08;;;;;;;1.08;1.00;;;11.10;99.90;;;;;;4988567;28;20116;-78
2024/03/15 05:25:34;;;;;;;;;;;11.10;99.90;;;;;;4988873;28;20058;-79
2024/03/15 05:28:00;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4989391;28;19976;-78
2024/03/15 05:30:27;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;4970794;28;20045;-78
2024/03/15 05:32:53;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;4970289;28;20076;-77
2024/03/15 05:35:20;;;;;;;1.85;1.75;;;11.20;99.90;;;;;;4986347;28;20497;-79
2024/03/15 05:37:47;;;;;;;1.23;1.02;;;11.20;99.90;;;;;;4967604;28;20494;-78
2024/03/15 05:40:13;;;;;;;1.45;1.35;;;11.20;99.90;;;;;;4969311;28;20038;-80
2024/03/15 05:42:38;;;;;;;;;;;11.20;99.90;;;;;;4968764;28;20042;-78
2024/03/15 05:45:05;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4986280;28;20329;-79
2024/03/15 05:47:30;;;;;;;;;;;11.10;99.90;;;;;;4937494;28;20084;-78
2024/03/15 05:49:56;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4989000;28;19969;-78
2024/03/15 05:52:22;;;;;;;2.38;1.42;;;11.10;99.90;;;;;;4955147;28;20038;-77
2024/03/15 05:54:48;;;;;;;0.98;0.70;;;11.20;99.90;;;;;;4986866;28;20570;-79
2024/03/15 05:57:13;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4988833;28;20038;-77
2024/03/15 05:59:39;;;;;;;1.15;1.08;;;11.20;99.90;;;;;;4969479;28;20068;-77
2024/03/15 06:02:05;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4954980;28;20038;-79
2024/03/15 06:04:33;;;;;;;1.17;1.17;;;11.30;99.90;;;;;;4987824;28;20147;-79
2024/03/15 06:07:00;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4988668;28;20875;-77
2024/03/15 06:09:29;;;;;;;1.08;1.08;;;11.30;99.90;;;;;;4989094;28;20093;-76
2024/03/15 06:11:55;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4988948;28;20062;-77
2024/03/15 06:14:21;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4988566;28;20046;-77
2024/03/15 06:16:47;;;;;;;1.58;1.33;;;11.50;99.90;;;;;;4983416;28;20070;-77
2024/03/15 06:19:13;;;;;;;;;;;11.50;99.90;;;;;;4990954;28;20038;-78
2024/03/15 06:21:38;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4971190;28;19925;-78
2024/03/15 06:24:06;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4987019;28;20045;-78
2024/03/15 06:26:32;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;4960354;28;20050;-77
2024/03/15 06:28:59;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4959324;28;20559;-78
2024/03/15 06:31:25;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4957104;28;20043;-78
2024/03/15 06:33:53;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;4973105;28;20038;-77
2024/03/15 06:36:19;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;4944597;28;20031;-78
2024/03/15 06:41:29;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;4960867;28;20042;-79
2024/03/15 06:46:41;;;;;;;0.90;0.88;;;11.80;99.90;;;;;;4979551;28;20546;-78
2024/03/15 06:49:16;;;;;;;0.82;0.70;;;11.80;99.90;;;;;;4961571;28;20120;-78
2024/03/15 06:54:26;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4977248;28;20517;-78
2024/03/15 06:56:52;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4976012;28;20038;-77
2024/03/15 06:59:18;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4978832;28;20053;-76
2024/03/15 07:01:47;;;;;;;0.95;0.68;;;11.90;99.90;;;;;;4960249;28;20550;-78
2024/03/15 07:04:13;;;;;;;1.10;0.88;;;11.90;99.90;;;;;;4977460;28;20043;-78
2024/03/15 07:06:39;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;4981871;28;20068;-77
2024/03/15 07:09:14;;;;;;;1.13;1.13;;;12.00;99.90;;;;;;4977942;28;20043;-79
2024/03/15 07:11:47;;;;;;;0.77;0.57;;;12.00;99.90;;;;;;4961384;28;20101;-79
2024/03/15 07:14:13;;;;;;;1.75;1.63;;;12.00;99.90;;;;;;4964477;28;20108;-78
2024/03/15 07:16:39;;;;;;;2.35;2.15;;;12.10;99.90;;;;;;4961101;28;20112;-77
2024/03/15 07:19:08;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;4976950;28;20568;-77
2024/03/15 07:21:34;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;4957555;28;20054;-77
2024/03/15 07:24:00;;;;;;;1.17;1.17;;;12.20;99.90;;;;;;4960785;28;20050;-78
2024/03/15 07:26:26;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;4970820;28;20050;-78
2024/03/15 07:28:52;;;;;;;0.82;0.70;;;12.20;99.90;;;;;;4992812;28;20425;-79
2024/03/15 07:31:18;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4989163;28;20042;-79
2024/03/15 07:33:44;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;4962714;28;20050;-80
2024/03/15 07:36:13;;;;;;;1.15;1.05;;;12.20;99.90;;;;;;4987324;28;21315;-78
2024/03/15 07:38:42;;;;;;;1.67;1.58;;;12.20;99.90;;;;;;4997993;28;20077;-78
2024/03/15 07:41:11;;;;;;;1.02;0.68;;;12.20;99.90;;;;;;4991304;28;20072;-77
2024/03/15 07:43:37;;;;;;;1.35;1.25;;;12.00;99.90;;;;;;4988545;28;20771;-78
2024/03/15 07:46:05;;;;;;;1.08;1.05;;;12.20;99.90;;;;;;4991783;28;20158;-78
2024/03/15 07:48:33;;;;;;;1.38;0.90;;;12.20;99.90;;;;;;4963364;28;20044;-77
2024/03/15 07:50:59;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;4984298;28;20047;-78
2024/03/15 07:53:25;;;;;;;;;;;12.40;99.90;;;;;;4965014;28;20057;-78
2024/03/15 07:55:50;;;;;;;2.75;1.35;;;12.40;99.90;;;;;;4995930;28;19918;-78
2024/03/15 07:58:16;;;;;;;1.60;1.55;;;12.50;99.90;;;;;;4970615;28;20469;-80
2024/03/15 08:00:44;;;;;;;1.05;1.05;;;12.60;99.90;;;;;;4984173;28;20045;-77
2024/03/15 08:03:10;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4977906;28;20042;-79
2024/03/15 08:05:38;;;;;;;0.82;0.82;;;12.70;99.90;;;;;;4986414;28;20057;-78
2024/03/15 08:08:05;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;4989633;28;20042;-77
2024/03/15 08:10:34;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;4984925;28;20061;-78
2024/03/15 08:13:00;;;;;;;0.95;0.82;;;12.80;99.90;;;;;;4976621;28;20069;-77
2024/03/15 08:15:32;;;;;;;1.65;1.55;;;12.90;99.90;;;;;;4991313;28;20054;-79
2024/03/15 08:17:58;;;;;;;2.38;2.25;;;12.90;99.90;;;;;;4970638;28;20105;-78
2024/03/15 08:20:24;;;;;;;3.38;1.55;;;13.00;99.90;;;;;;4988095;28;20289;-77
2024/03/15 08:22:50;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;4990844;28;20043;-77
2024/03/15 08:25:17;;;;;;;2.75;1.13;;;13.20;99.90;;;;;;4972561;28;20051;-79
2024/03/15 08:27:44;;;;;;;1.55;0.95;;;13.10;99.90;;;;;;4956663;28;20046;-79
2024/03/15 08:30:13;;;;;;;2.35;2.17;;;13.10;99.90;;;;;;4950971;28;20510;-79
2024/03/15 08:32:39;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4953682;28;20402;-80
2024/03/15 08:35:07;;;;;;;1.65;1.20;;;13.00;99.90;;;;;;4952729;28;20073;-80
2024/03/15 08:37:34;;;;;;;1.48;1.27;;;13.00;99.90;;;;;;4950738;28;20054;-79
2024/03/15 08:39:59;;;;;;;;;;;13.00;99.90;;;;;;4965818;28;20571;-79
2024/03/15 08:42:25;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4954339;28;19922;-78
2024/03/15 08:44:51;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;4937604;28;20126;-79
2024/03/15 08:47:18;;;;;;;1.23;0.82;;;12.90;99.90;;;;;;4967490;28;20054;-79
2024/03/15 08:49:45;;;;;;;1.13;1.13;;;12.80;99.90;;;;;;4938201;28;20083;-78
2024/03/15 08:52:15;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;4968791;28;20108;-81
2024/03/15 08:54:42;;;;;;;2.33;0.93;;;12.70;99.90;;;;;;4936389;28;20407;-79
2024/03/15 08:57:10;;;;;;;1.42;0.90;;;12.60;99.90;;;;;;4974423;28;20042;-79
2024/03/15 08:59:37;;;;;;;1.00;0.75;;;12.60;99.90;;;;;;4954511;28;20043;-79
2024/03/15 09:02:04;;;;;;;0.63;0.57;;;12.50;99.90;;;;;;4950491;28;20046;-80
2024/03/15 09:04:30;;;;;;;1.13;1.00;;;12.50;99.90;;;;;;4952648;28;20039;-79
2024/03/15 09:06:56;;;;;;;0.65;0.63;;;12.50;99.90;;;;;;4965166;28;20043;-78
2024/03/15 09:09:31;;;;;;;;;;;12.60;99.90;;;;;;4968579;28;20039;-80
2024/03/15 09:11:58;;;;;;;1.42;0.82;;;12.70;99.90;;;;;;4948513;28;19969;-80
2024/03/15 09:14:24;;;;;;;1.17;1.17;;;12.70;99.90;;;;;;4947080;28;20514;-80
2024/03/15 09:16:50;;;;;;;0.80;0.75;;;12.70;99.90;;;;;;4954969;28;20042;-79
2024/03/15 09:19:21;;;;;;;0.93;0.93;;;12.80;99.90;;;;;;4935241;28;20082;-79
2024/03/15 09:21:48;;;;;;;1.08;1.00;;;12.80;99.90;;;;;;4964096;28;20506;-80
2024/03/15 09:24:15;;;;;;;0.88;0.88;;;13.00;99.90;;;;;;4967176;28;20101;-79
2024/03/15 09:26:41;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;4952470;28;20065;-80
2024/03/15 09:29:07;;;;;;;;;;;13.10;99.90;;;;;;4985352;28;20056;-79
2024/03/15 09:31:35;;;;;;;1.30;1.23;;;13.20;99.90;;;;;;4990960;28;19921;-80
2024/03/15 09:34:01;;;;;;;1.45;1.00;;;13.30;99.90;;;;;;4987521;28;20034;-79
2024/03/15 09:36:28;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4986385;28;20042;-77
2024/03/15 09:38:55;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4983070;28;20060;-80
2024/03/15 09:41:22;;;;;;;1.23;0.50;;;13.70;99.90;;;;;;4985740;28;20092;-80
2024/03/15 09:43:48;;;;;;;1.25;1.25;;;13.80;99.90;;;;;;4952458;28;20092;-79
2024/03/15 09:46:20;;;;;;;2.92;0.90;;;13.20;99.90;;;;;;4966820;28;20311;-78
2024/03/15 09:48:51;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;4988281;28;20052;-79
2024/03/15 09:51:17;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;4970124;28;20078;-80
2024/03/15 09:53:45;;;;;;;1.05;1.00;;;13.60;99.90;;;;;;4987199;28;20092;-79
2024/03/15 09:56:18;;;;;;;2.60;1.35;;;13.60;99.90;;;;;;4989079;28;20122;-79
2024/03/15 09:58:51;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;4965579;28;20319;-81
2024/03/15 10:01:17;;;;;;;2.03;1.10;;;13.40;99.90;;;;;;4984012;28;20054;-79
2024/03/15 10:03:47;;;;;;;1.77;0.90;;;13.50;99.90;;;;;;4987060;28;20034;-79
2024/03/15 10:06:19;;;;;;;1.20;1.15;;;13.50;99.90;;;;;;4988119;28;20121;-78
2024/03/15 10:08:46;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4987199;28;20062;-79
2024/03/15 10:11:11;;;;;;;0.95;0.95;;;13.50;99.90;;;;;;4991548;28;20046;-79
2024/03/15 10:13:37;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;4995285;28;20521;-80
2024/03/15 10:16:08;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;4980942;28;20474;-79
2024/03/15 10:18:40;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4949729;28;20050;-79
2024/03/15 10:21:05;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4980286;28;20414;-79
2024/03/15 10:23:31;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4957924;28;20041;-78
2024/03/15 10:26:00;;;;;;;0.55;0.52;;;13.50;99.90;;;;;;4974101;28;20569;-77
2024/03/15 10:28:28;;;;;;;1.88;1.35;;;13.50;99.90;;;;;;4973864;28;20465;-79
2024/03/15 10:30:56;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;4973452;28;20441;-77
2024/03/15 10:33:21;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;4990608;28;20463;-79
2024/03/15 10:35:47;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;4989454;28;20081;-77
2024/03/15 10:38:14;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;4993507;28;20558;-78
2024/03/15 10:40:40;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4977765;28;20046;-77
2024/03/15 10:43:11;;;;;;;1.02;1.02;;;13.60;99.90;;;;;;4975291;28;20042;-77
2024/03/15 10:45:37;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;4981869;28;20049;-78
2024/03/15 10:48:09;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4989784;28;20418;-78
2024/03/15 10:50:36;;;;;;;3.90;0.63;;;14.10;99.90;;;;;;4985373;28;20046;-77
2024/03/15 10:53:08;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4990730;28;20038;-79
2024/03/15 10:55:34;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4985976;28;20069;-78
2024/03/15 10:58:05;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;4974809;28;20495;-79
2024/03/15 11:00:31;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4987480;28;20086;-79
2024/03/15 11:03:11;;;;;;;2.00;0.90;;;14.30;99.90;;;;;;4964912;28;20561;-79
2024/03/15 11:05:37;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;4974427;28;20073;-79
2024/03/15 11:08:09;;;;;;;1.27;1.02;;;14.30;99.90;;;;;;4989318;28;20151;-78
2024/03/15 11:10:36;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4985601;28;20054;-78
2024/03/15 11:13:05;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;4980563;28;20034;-78
2024/03/15 11:15:36;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4986236;28;20047;-80
2024/03/15 11:18:09;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4960321;28;20078;-78
2024/03/15 11:20:54;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;4988901;28;20058;-78
2024/03/15 11:23:25;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4991109;28;20690;-80
2024/03/15 11:25:54;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4978893;28;20058;-79
2024/03/15 11:28:21;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4940221;28;20062;-78
2024/03/15 11:30:47;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4954079;28;20402;-78
2024/03/15 11:33:13;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4970766;28;20053;-78
2024/03/15 11:35:40;;;;;;;;;;;14.70;99.90;;;;;;4962085;28;20055;-78
2024/03/15 11:38:12;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4959978;28;19929;-81
2024/03/15 11:40:39;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4951658;29;20114;-81
2024/03/15 11:43:05;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4966839;28;20045;-78
2024/03/15 11:45:30;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4945838;28;20431;-78
2024/03/15 11:47:56;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4938763;28;20035;-79
2024/03/15 11:50:22;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;4956252;28;20046;-81
2024/03/15 11:53:00;;;;;;;12.25;0.52;;;15.20;99.90;;;;;;4936244;28;20034;-78
2024/03/15 11:55:26;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4949655;28;20399;-81
2024/03/15 11:57:52;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4955603;28;20058;-79
2024/03/15 12:00:21;;;;;;;0.80;0.73;;;15.10;99.90;;;;;;4956324;28;20060;-78
2024/03/15 12:02:53;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4967087;28;20054;-80
2024/03/15 12:05:19;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4951453;28;20517;-79
2024/03/15 12:07:45;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4939023;28;20047;-79
2024/03/15 12:10:15;;;;;;;0.88;0.88;;;15.20;99.90;;;;;;4970804;28;20034;-78
2024/03/15 12:12:45;;;;;;;1.38;0.73;;;15.20;99.90;;;;;;4970338;28;20510;-78
2024/03/15 12:15:28;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4972607;28;20049;-82
2024/03/15 12:17:58;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4951912;28;20074;-79
2024/03/15 12:20:25;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;4967298;28;20129;-79
2024/03/15 12:22:55;;;;;;;0.43;0.20;;;14.90;99.90;;;;;;4971295;28;20135;-79
2024/03/15 12:25:26;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4954830;28;20062;-77
2024/03/15 12:27:52;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;4977886;28;20056;-79
2024/03/15 12:30:17;;;;;;;1.02;0.63;;;14.80;99.90;;;;;;4989172;28;20046;-79
2024/03/15 12:32:43;;;;;;;;;;;14.80;99.90;;;;;;4988297;28;20046;-79
2024/03/15 12:35:09;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4965668;28;19922;-78
2024/03/15 12:37:35;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4989614;28;20104;-79
2024/03/15 12:40:03;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4985770;28;20034;-79
2024/03/15 12:42:29;;;;;;;0.88;0.85;;;14.90;99.90;;;;;;4984312;28;20652;-79
2024/03/15 12:44:57;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4957396;28;20077;-79
2024/03/15 12:47:22;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;4984880;28;20429;-79
2024/03/15 12:49:48;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4988492;28;20095;-78
2024/03/15 12:52:14;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;4984216;28;20042;-79
2024/03/15 12:54:41;;;;;;;;;;;15.00;99.90;;;;;;4988276;28;20402;-79
2024/03/15 12:57:09;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4987099;28;20377;-78
2024/03/15 12:59:35;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4972601;28;20057;-79