Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:33;;;;;;;;;12.00;11.00;;;;;16.68;49.05;99290.34;7697867;22;96227;-63
2023/05/28 00:04:36;;;;;;;;;14.25;12.00;;;;;16.65;49.38;99291.69;7696653;22;98405;-63
2023/05/28 00:07:41;;;;;;;;;13.40;13.40;;;;;16.61;49.89;99289.72;7699016;22;96576;-63
2023/05/28 00:10:45;;;;;;;;;14.00;13.00;;;;;16.56;49.94;99286.88;7671509;22;96589;-63
2023/05/28 00:13:49;;;;;;;;;15.00;14.00;;;;;16.50;50.98;99282.44;7699403;22;96184;-63
2023/05/28 00:16:53;;;;;;;;;13.00;13.00;;;;;16.46;50.73;99291.13;7698582;22;96173;-63
2023/05/28 00:19:56;;;;;;;;;14.00;13.20;;;;;16.41;51.02;99276.59;7698951;22;96758;-63
2023/05/28 00:23:00;;;;;;;;;15.00;13.25;;;;;16.33;51.38;99280.56;7699093;22;96365;-63
2023/05/28 00:26:03;;;;;;;;;16.50;16.00;;;;;16.27;51.59;99276.09;7697702;22;96277;-63
2023/05/28 00:29:08;;;;;;;;;17.60;16.00;;;;;16.26;52.09;99271.75;7699151;22;96700;-63
2023/05/28 00:32:11;;;;;;;;;19.00;16.40;;;;;16.20;52.67;99270.03;7696844;22;96317;-63
2023/05/28 00:35:15;;;;;;;;;16.00;14.75;;;;;16.17;52.61;99267.00;7698707;22;96437;-63
2023/05/28 00:38:18;;;;;;;;;17.40;15.60;;;;;16.10;52.71;99258.16;7697215;22;96241;-63
2023/05/28 00:41:22;;;;;;;;;16.40;15.40;;;;;15.99;52.81;99249.00;7697600;22;96703;-63
2023/05/28 00:44:28;;;;;;;;;14.75;13.75;;;;;16.02;52.72;99257.53;7696655;22;96324;-63
2023/05/28 00:47:31;;;;;;;;;15.00;14.00;;;;;15.98;52.99;99253.63;7697577;22;96295;-63
2023/05/28 00:50:35;;;;;;;;;13.80;12.80;;;;;15.93;53.03;99258.19;7698355;22;96275;-63
2023/05/28 00:53:38;;;;;;;;;16.40;14.60;;;;;15.87;53.33;99251.84;7696780;22;96540;-63
2023/05/28 00:56:43;;;;;;;;;14.60;13.60;;;;;15.82;53.75;99246.31;7698585;22;96189;-63
2023/05/28 00:59:48;;;;;;;;;18.60;16.20;;;;;15.78;54.15;99247.88;7696986;22;96286;-63
2023/05/28 01:02:51;;;;;;;;;15.00;14.40;;;;;15.72;54.15;99246.16;7696636;22;96859;-63
2023/05/28 01:05:54;;;;;;;;;21.75;18.50;;;;;15.65;54.73;99242.75;7698935;22;96313;-63
2023/05/28 01:08:58;;;;;;;;;17.00;16.00;;;;;15.64;53.74;99243.00;7697971;22;96355;-63
2023/05/28 01:12:04;;;;;;;;;16.67;16.00;;;;;15.61;53.73;99236.16;7698627;22;96734;-63
2023/05/28 01:15:10;;;;;;;;;16.00;15.00;;;;;15.57;53.70;99237.72;7698798;22;96185;-63
2023/05/28 01:18:14;;;;;;;;;15.00;13.00;;;;;15.53;53.53;99239.28;7697807;22;96232;-63
2023/05/28 01:21:18;;;;;;;;;16.00;15.00;;;;;15.50;53.60;99237.84;7670765;22;96884;-63
2023/05/28 01:24:24;;;;;;;;;16.60;15.60;;;;;15.44;53.55;99238.81;7696775;22;96438;-63
2023/05/28 01:27:28;;;;;;;;;19.00;16.40;;;;;15.40;53.64;99240.38;7695788;22;96380;-63
2023/05/28 01:30:32;;;;;;;;;15.60;14.00;;;;;15.34;53.99;99230.50;7696752;22;96202;-63
2023/05/28 01:33:36;;;;;;;;;16.00;15.00;;;;;15.24;54.72;99232.22;7684121;22;98284;-61
2023/05/28 01:36:45;;;;;;;;;18.00;15.50;;;;;15.20;54.59;99229.13;7704824;22;96652;-61
2023/05/28 01:39:52;;;;;;;;;14.75;14.00;;;;;15.15;54.13;99227.16;7728753;22;96237;-61
2023/05/28 01:42:57;;;;;;;;;17.25;15.50;;;;;15.14;54.45;99230.13;7730049;22;96187;-61
2023/05/28 01:46:02;;;;;;;;;14.60;14.00;;;;;15.05;54.45;99228.88;7731745;22;96668;-61
2023/05/28 01:49:05;;;;;;;;;17.00;15.80;;;;;14.93;55.07;99225.34;7732031;22;96221;-61
2023/05/28 01:52:09;;;;;;;;;16.00;15.00;;;;;14.91;55.08;99235.63;7730374;22;96597;-61
2023/05/28 01:55:15;;;;;;;;;15.00;14.00;;;;;14.86;55.02;99230.91;7730141;22;96164;-61
2023/05/28 01:58:20;;;;;;;;;15.60;14.60;;;;;14.86;55.22;99224.66;7732405;22;97163;-61
2023/05/28 02:01:29;;;;;;;;;13.40;13.00;;;;;14.79;56.05;99219.38;7731876;22;96730;-61
2023/05/28 02:04:34;;;;;;;;;15.00;14.50;;;;;14.85;55.67;99223.88;7670072;22;96246;-61
2023/05/28 02:07:39;;;;;;;;;14.80;13.20;;;;;14.83;55.77;99217.00;7667918;22;96483;-61
2023/05/28 02:10:44;;;;;;;;;14.00;13.00;;;;;14.81;55.64;99222.66;7694027;22;96196;-62
2023/05/28 02:13:48;;;;;;;;;16.60;13.60;;;;;14.79;55.60;99224.81;7669461;22;96203;-61
2023/05/28 02:16:53;;;;;;;;;13.00;12.60;;;;;14.81;55.32;99219.97;7669234;22;96242;-61
2023/05/28 02:19:57;;;;;;;;;16.00;14.00;;;;;14.78;55.30;99227.75;7695403;22;96374;-62
2023/05/28 02:23:02;;;;;;;;;12.40;12.40;;;;;14.73;55.70;99218.47;7671530;22;96258;-61
2023/05/28 02:26:07;;;;;;;;;17.00;15.00;;;;;14.63;55.52;99226.38;7669700;22;98370;-61
2023/05/28 02:29:10;;;;;;;;;18.60;18.60;;;;;14.61;55.31;99225.00;7669344;22;97387;-62
2023/05/28 02:32:14;;;;;;;;;16.60;14.60;;;;;14.54;55.09;99221.56;7696111;22;96760;-62
2023/05/28 02:35:18;;;;;;;;;15.50;13.50;;;;;14.52;54.91;99212.84;7694926;22;98310;-61
2023/05/28 02:38:21;;;;;;;;;13.00;11.33;;;;;14.42;54.63;99213.44;7694061;22;96182;-61
2023/05/28 02:41:26;;;;;;;;;13.80;12.80;;;;;14.43;54.65;99219.69;7666972;22;96198;-61
2023/05/28 02:44:32;;;;;;;;;14.00;14.00;;;;;14.38;54.04;99219.59;7693696;22;96386;-61
2023/05/28 02:47:35;;;;;;;;;17.20;15.40;;;;;14.38;54.08;99220.41;7641993;22;96649;-61
2023/05/28 02:50:39;;;;;;;;;12.00;11.00;;;;;14.33;54.04;99210.25;7668532;22;96297;-61
2023/05/28 02:54:12;;;;;;;;;19.00;16.50;;;;;14.39;54.16;99218.53;7669226;22;96282;-61
2023/05/28 02:57:18;;;;;;;;;14.00;13.60;;;;;14.34;54.22;99213.78;7668318;22;96266;-61
2023/05/28 03:00:23;;;;;;;;;16.00;14.00;;;;;14.36;54.60;99214.41;7695022;22;96233;-62
2023/05/28 03:03:26;;;;;;;;;12.25;10.25;;;;;14.32;54.80;99213.19;7729118;22;96413;-61
2023/05/28 03:06:33;;;;;;;;;16.40;16.40;;;;;14.33;54.65;99209.41;7733151;22;96401;-61
2023/05/28 03:09:37;;;;;;;;;11.60;9.60;;;;;14.32;54.45;99216.72;7706880;22;99180;-61
2023/05/28 03:12:42;;;;;;;;;16.40;14.00;;;;;14.36;54.46;99213.56;7733250;22;96203;-61
2023/05/28 03:15:45;;;;;;;;;9.80;9.80;;;;;14.36;54.68;99203.56;7733709;22;96298;-61
2023/05/28 03:18:50;;;;;;;;;14.00;13.00;;;;;14.41;54.38;99205.56;7707466;22;98282;-61
2023/05/28 03:21:54;;;;;;;;;18.60;16.60;;;;;14.45;54.16;99206.72;7733339;22;96635;-62
2023/05/28 03:25:00;;;;;;;;;10.00;10.00;;;;;14.49;54.22;99208.72;7707335;22;98662;-61
2023/05/28 03:28:05;;;;;;;;;15.20;14.20;;;;;14.52;54.04;99205.53;7733950;22;96255;-61
2023/05/28 03:31:29;;;;;;;;;14.40;14.00;;;;;14.59;53.51;99210.81;7707210;22;97594;-61
2023/05/28 03:34:35;;;;;;;;;12.00;11.60;;;;;14.63;52.65;99203.84;7733574;22;96272;-62
2023/05/28 03:37:39;;;;;;;;;13.00;12.00;;;;;14.69;52.15;99192.88;7732913;22;96309;-61
2023/05/28 03:40:43;;;;;;;;;9.33;8.00;;;;;14.69;52.35;99183.91;7732324;22;96165;-61
2023/05/28 03:43:48;;;;;;;;;11.20;9.60;;;;;14.84;51.84;99195.06;7706741;22;98302;-61
2023/05/28 03:46:51;;;;;;;;;13.00;11.00;;;;;14.86;51.33;99197.50;7732935;22;96226;-62
2023/05/28 03:49:55;;;;;;;;;10.00;10.00;;;;;14.85;50.93;99204.03;7732879;22;96278;-61
2023/05/28 03:52:58;;;;;;;;;12.00;11.00;;;;;14.86;50.84;99205.66;7732936;22;96822;-61
2023/05/28 03:56:02;;;;;;;;;12.40;11.00;;;;;14.87;50.46;99201.88;7733252;22;96326;-62
2023/05/28 03:59:07;;;;;;;;;9.60;9.40;;;;;14.90;50.37;99202.25;7733089;22;96177;-61
2023/05/28 04:02:11;;;;;;;;;9.60;8.20;;;;;14.92;50.12;99200.09;7731286;22;96658;-61
2023/05/28 04:05:14;;;;;;;;;9.80;8.00;;;;;15.03;49.82;99198.41;7730977;22;96247;-61
2023/05/28 04:08:18;;;;;;;;;11.00;11.00;;;;;15.11;49.43;99201.53;7731786;22;96209;-61
2023/05/28 04:11:24;;;;;;;;;10.00;8.60;;;;;15.22;48.96;99199.84;7730713;22;96770;-62
2023/05/28 04:14:29;;;;;;;;;7.80;6.80;;;;;15.34;48.53;99197.91;7730021;22;96280;-61
2023/05/28 04:17:32;;;;;;;;;9.40;9.40;;;;;15.45;48.42;99201.59;7730170;22;96185;-61
2023/05/28 04:20:36;;;;;;;;;8.40;8.00;;;;;15.56;47.95;99204.28;7729088;22;96335;-61
2023/05/28 04:23:40;;;;;;;;;10.20;8.40;;;;;15.71;47.45;99200.16;7729402;22;96787;-61
2023/05/28 04:26:43;;;;;;;;;8.60;8.00;;;;;15.82;46.58;99205.53;7728574;22;96845;-61
2023/05/28 04:29:48;;;;;;;;;9.00;9.00;;;;;15.93;46.10;99204.59;7728004;22;98533;-62
2023/05/28 04:32:52;;;;;;;;;8.00;7.00;;;;;16.07;45.66;99198.84;7728638;22;96214;-62
2023/05/28 04:35:56;;;;;;;;;7.75;7.00;;;;;16.14;45.01;99196.75;7728126;22;96611;-61
2023/05/28 04:39:01;;;;;;;;;8.00;7.00;;;;;16.23;44.39;99196.06;7728229;22;96814;-61
2023/05/28 04:42:07;;;;;;;;;7.40;7.00;;;;;16.32;43.83;99204.66;7725467;22;96286;-62
2023/05/28 04:45:13;;;;;;;;;6.40;6.00;;;;;16.29;43.69;99207.84;7671387;22;98287;-62
2023/05/28 04:48:20;;;;;;;;;7.40;7.00;;;;;16.34;43.43;99205.19;7696541;22;96639;-62
2023/05/28 04:51:23;;;;;;;;;8.00;6.60;;;;;16.30;42.92;99193.19;7698708;22;96360;-62
2023/05/28 04:54:27;;;;;;;;;6.00;5.75;;;;;16.36;43.34;99195.72;7698880;22;96220;-62
2023/05/28 04:57:30;;;;;;;;;5.60;5.00;;;;;16.52;43.30;99206.81;7696078;22;96765;-62
2023/05/28 05:00:35;;;;;;;;;6.25;6.25;;;;;16.59;43.15;99208.28;7694539;22;96225;-62
2023/05/28 05:03:39;;;;;;;;;7.00;7.00;;;;;16.53;42.70;99212.00;7694526;22;96495;-62
2023/05/28 05:06:42;;;;;;;;;7.00;6.80;;;;;16.51;42.84;99203.28;7695206;22;96379;-62
2023/05/28 05:09:45;;;;;;;;;6.00;6.00;;;;;16.78;43.31;99211.53;7694471;22;96206;-62
2023/05/28 05:12:49;;;;;;;;;11.00;10.00;;;;;16.76;42.77;99205.53;7696588;22;96778;-62
2023/05/28 05:15:54;;;;;;;;;5.67;5.67;;;;;16.73;42.75;99212.28;7696829;22;96227;-62
2023/05/28 05:18:57;;;;;;;;;8.40;8.00;;;;;16.88;42.72;99217.91;7697473;22;97511;-63
2023/05/28 05:22:01;;;;;;;;;7.60;6.00;;;;;16.98;42.35;99211.75;7697477;22;96372;-62
2023/05/28 05:25:08;;;;;;;;;8.00;7.25;;;;;17.08;42.37;99211.03;7696860;22;96331;-62
2023/05/28 05:28:13;;;;;;;;;9.75;8.00;;;;;17.05;42.03;99209.66;7696982;22;96272;-63
2023/05/28 05:31:18;;;;;;;;;8.50;7.75;;;;;17.27;42.83;99212.34;7696832;22;96244;-62
2023/05/28 05:34:22;;;;;;;;;8.50;8.50;;;;;17.26;41.96;99202.50;7696927;22;96640;-62
2023/05/28 05:37:44;;;;;;;;;7.00;7.00;;;;;17.43;41.93;99202.41;7698522;22;96226;-62
2023/05/28 05:40:57;;;;;;;;;7.00;7.00;;;;;17.61;41.83;99207.50;7698427;22;96297;-62
2023/05/28 05:44:20;;;;;;;;;8.60;7.00;;;;;17.75;41.01;99206.81;7696598;22;96794;-62
2023/05/28 05:47:25;;;;;;;;;9.80;9.40;;;;;17.99;41.50;99203.72;7695669;22;96394;-62
2023/05/28 05:50:30;;;;;;;;;9.00;8.80;;;;;18.19;41.11;99199.22;7697135;22;96455;-63
2023/05/28 05:53:33;;;;;;;;;8.00;8.00;;;;;18.28;40.55;99198.72;7696147;22;96179;-63
2023/05/28 05:56:37;;;;;;;;;9.60;9.00;;;;;18.33;41.18;99190.56;7698465;22;96191;-62
2023/05/28 05:59:40;;;;;;;;;8.00;7.00;;;;;18.54;41.13;99201.34;7699208;22;96175;-62
2023/05/28 06:02:45;;;;;;;;;8.75;8.00;;;;;18.66;40.21;99201.16;7671020;22;96552;-62
2023/05/28 06:06:08;;;;;;;;;7.20;7.00;;;;;18.53;39.87;99201.59;7697890;22;96699;-62
2023/05/28 06:09:34;;;;;;;;;7.50;7.50;;;;;18.49;40.86;99201.31;7641428;22;96173;-62
2023/05/28 06:12:43;;;;;;;;;8.20;7.20;;;;;18.59;41.36;99200.56;7698061;22;96247;-62
2023/05/28 06:15:47;;;;;;;;;9.00;8.00;;;;;18.80;41.06;99202.31;7697298;22;97485;-62
2023/05/28 06:18:56;;;;;;;;;7.80;7.00;;;;;19.07;41.05;99196.63;7696555;22;96397;-63
2023/05/28 06:22:00;;;;;;;;;9.60;9.60;;;;;19.18;39.90;99203.78;7695348;22;96514;-62
2023/05/28 06:25:06;;;;;;;;;9.60;8.40;;;;;19.43;40.16;99203.81;7695307;22;96621;-62
2023/05/28 06:28:10;;;;;;;;;8.00;7.00;;;;;19.39;39.30;99201.91;7696450;22;96352;-62
2023/05/28 06:31:14;;;;;;;;;10.50;10.00;;;;;19.53;39.07;99199.50;7695614;22;96419;-62
2023/05/28 06:34:19;;;;;;;;;7.20;7.20;;;;;19.53;39.27;99204.97;7694846;22;97778;-63
2023/05/28 06:37:22;;;;;;;;;7.40;6.40;;;;;19.50;38.44;99197.31;7696302;22;97395;-62
2023/05/28 06:40:25;;;;;;;;;7.75;7.75;;;;;19.77;39.17;99195.13;7668997;22;96430;-62
2023/05/28 06:43:29;;;;;;;;;6.60;5.60;;;;;19.98;39.37;99195.94;7695671;22;96482;-62
2023/05/28 06:46:43;;;;;;;;;7.00;7.00;;;;;20.06;37.96;99198.94;7696007;22;96465;-62
2023/05/28 06:49:50;;;;;;;;;9.50;8.50;;;;;20.32;38.90;99197.00;7699566;22;96497;-62
2023/05/28 06:52:53;;;;;;;;;8.75;8.50;;;;;20.55;39.16;99201.03;7729671;22;96427;-61
2023/05/28 06:55:58;;;;;;;;;9.00;9.00;;;;;20.85;37.91;99197.34;7730359;22;96150;-61
2023/05/28 06:59:13;;;;;;;;;9.00;8.00;;;;;21.20;37.66;99205.44;7731611;22;96667;-60
2023/05/28 07:02:35;;;;;;;;;8.00;8.00;;;;;21.39;36.61;99205.59;7730193;22;96637;-59
2023/05/28 07:06:03;;;;;;;;;8.00;7.00;;;;;21.47;35.76;99202.22;7730993;22;96225;-59
2023/05/28 07:09:06;;;;;;;;;8.00;8.00;;;;;21.52;36.49;99197.53;7730306;22;96219;-58
2023/05/28 07:12:10;;;;;;;;;9.00;7.00;;;;;21.64;34.97;99188.94;7705025;22;96648;-58
2023/05/28 07:15:18;;;;;;;;;7.00;6.00;;;;;21.67;36.11;99193.84;7731891;22;96182;-59
2023/05/28 07:18:23;;;;;;;;;8.00;6.40;;;;;21.91;35.68;99191.16;7730716;22;96161;-59
2023/05/28 07:21:28;;;;;;;;;8.00;7.00;;;;;22.03;34.86;99191.66;7730852;22;96124;-59
2023/05/28 07:24:32;;;;;;;;;8.00;7.00;;;;;22.28;35.12;99177.69;7729630;22;96224;-59
2023/05/28 07:27:35;;;;;;;;;10.40;10.00;;;;;22.48;35.19;99178.56;7728452;22;96224;-59
2023/05/28 07:30:39;;;;;;;;;8.00;7.00;;;;;22.76;34.22;99173.00;7702110;22;96579;-59
2023/05/28 07:33:43;;;;;;;;;9.00;8.40;;;;;23.06;34.48;99174.53;7729173;22;96870;-59
2023/05/28 07:36:48;;;;;;;;;7.00;7.00;;;;;23.29;34.09;99181.91;7703806;22;98443;-59
2023/05/28 07:39:51;;;;;;;;;7.00;6.60;;;;;23.41;32.64;99173.19;7729791;22;96181;-59
2023/05/28 07:42:54;;;;;;;;;9.00;8.00;;;;;23.34;32.76;99175.50;7729016;22;96204;-59
2023/05/28 07:45:59;;;;;;;;;11.00;10.00;;;;;23.53;33.71;99170.81;7729811;22;96200;-59
2023/05/28 07:49:08;;;;;;;;;7.00;6.00;;;;;23.71;33.39;99167.22;7729810;22;96290;-59
2023/05/28 07:52:21;;;;;;;;;7.25;7.25;;;;;23.98;32.90;99172.00;7728100;22;96377;-59
2023/05/28 07:55:24;;;;;;;;;7.00;6.50;;;;;23.95;31.54;99169.84;7729240;22;96236;-59
2023/05/28 07:58:28;;;;;;;;;8.00;7.00;;;;;24.12;32.93;99161.00;7727758;22;96307;-59
2023/05/28 08:01:31;;;;;;;;;7.00;6.00;;;;;23.93;31.38;99158.31;7703689;22;98276;-59
2023/05/28 08:04:36;;;;;;;;;5.60;5.60;;;;;24.17;32.82;99158.19;7728096;22;96315;-59
2023/05/28 08:07:42;;;;;;;;;7.00;7.00;;;;;24.11;32.12;99159.38;7702212;22;98846;-59
2023/05/28 08:10:46;;;;;;;;;5.00;5.00;;;;;24.46;32.66;99160.66;7726258;22;96205;-59
2023/05/28 08:13:50;;;;;;;;;8.00;7.00;;;;;24.42;29.53;99159.63;7727803;22;96226;-60
2023/05/28 08:16:54;;;;;;;;;6.00;5.33;;;;;24.45;30.18;99150.75;7727800;22;96373;-59
2023/05/28 08:20:12;;;;;;;;;7.00;6.40;;;;;24.68;30.69;99146.16;7702230;22;96547;-59
2023/05/28 08:23:34;;;;;;;;;6.00;6.00;;;;;24.92;31.14;99144.00;7727705;22;96287;-59
2023/05/28 08:26:41;;;;;;;;;5.00;4.80;;;;;25.15;28.78;99148.44;7727821;22;96208;-59
2023/05/28 08:29:44;;;;;;;;;4.00;4.00;;;;;25.39;28.95;99157.25;7727639;22;96185;-59
2023/05/28 08:32:48;;;;;;;;;8.00;7.00;;;;;25.37;28.76;99148.47;7728648;22;96102;-59
2023/05/28 08:35:52;;;;;;;;;7.00;7.00;;;;;25.62;29.66;99147.06;7728718;22;96273;-59
2023/05/28 08:38:58;;;;;;;;;6.25;6.00;;;;;25.91;28.69;99145.78;7726282;22;96208;-59
2023/05/28 08:42:02;;;;;;;;;4.00;4.00;;;;;26.22;28.18;99146.63;7723793;22;96257;-59
2023/05/28 08:45:08;;;;;;;;;5.00;4.00;;;;;26.49;28.11;99140.06;7725343;22;96233;-59
2023/05/28 08:48:16;;;;;;;;;5.00;4.40;;;;;26.67;26.92;99139.81;7722598;22;96710;-62
2023/05/28 08:51:24;;;;;;;;;5.00;3.60;;;;;26.71;25.73;99134.47;7699073;22;99641;-62
2023/05/28 08:54:30;;;;;;;;;5.00;5.00;;;;;26.43;25.51;99125.59;7723903;22;96195;-61
2023/05/28 08:57:34;;;;;;;;;3.80;3.80;;;;;26.27;25.97;99125.22;7724016;22;96817;-59
2023/05/28 09:00:41;;;;;;;;;4.00;4.00;;;;;26.23;26.17;99126.16;7719242;22;96363;-60
2023/05/28 09:04:03;;;;;;;;;5.00;4.40;;;;;26.28;26.98;99128.78;7727598;22;96321;-59
2023/05/28 09:07:12;;;;;;;;;3.20;3.00;;;;;26.40;25.91;99126.22;7698963;22;98504;-59
2023/05/28 09:10:30;;;;;;;;;4.40;4.40;;;;;26.68;26.56;99122.06;7725809;22;96323;-58
2023/05/28 09:13:34;;;;;;;;;4.00;4.00;;;;;26.60;26.52;99119.28;7699613;22;99275;-59
2023/05/28 09:16:41;;;;;;;;;4.50;4.00;;;;;26.33;25.75;99120.34;7726826;22;96177;-60
2023/05/28 09:19:52;;;;;;;;;4.80;4.20;;;;;26.70;26.64;99125.34;7694409;22;97402;-59
2023/05/28 09:23:01;;;;;;;;;6.00;6.00;;;;;27.02;26.27;99109.50;7719553;22;96948;-59
2023/05/28 09:26:27;;;;;;;;;5.80;5.80;;;;;27.24;25.19;99108.50;7720447;22;96177;-59
2023/05/28 09:29:35;;;;;;;;;6.00;5.00;;;;;27.17;24.45;99111.78;7716304;22;96927;-60
2023/05/28 09:32:39;;;;;;;;;5.00;5.00;;;;;27.35;25.86;99105.09;7719920;22;96309;-59
2023/05/28 09:35:42;;;;;;;;;4.40;3.40;;;;;27.19;24.39;99103.94;7719614;22;96776;-59
2023/05/28 09:38:47;;;;;;;;;4.60;4.60;;;;;27.34;25.84;99105.41;7720236;22;96699;-59
2023/05/28 09:41:59;;;;;;;;;4.00;4.00;;;;;27.38;24.82;99098.88;7720627;22;96553;-59
2023/05/28 09:45:04;;;;;;;;;5.00;5.00;;;;;27.22;24.74;99102.50;7717088;22;98824;-60
2023/05/28 09:48:07;;;;;;;;;5.40;5.00;;;;;27.14;24.11;99101.34;7720125;22;96842;-59
2023/05/28 09:51:13;;;;;;;;;6.00;5.00;;;;;26.58;23.63;99091.97;7719327;22;96752;-59
2023/05/28 09:54:18;;;;;;;;;6.00;6.00;;;;;26.48;23.28;99050.81;7721651;22;96381;-60
2023/05/28 09:57:25;;;;;;;;;7.00;6.60;;;;;26.71;25.03;99084.66;7723313;22;96344;-59
2023/05/28 10:00:33;;;;;;;;;6.00;5.00;;;;;26.54;24.40;99084.63;7721369;22;96337;-60
2023/05/28 10:03:40;;;;;;;;;3.00;3.00;;;;;26.53;23.52;99094.06;7727559;22;96238;-59
2023/05/28 10:06:45;;;;;;;;;3.20;3.00;;;;;26.69;23.81;99089.69;7730836;22;96276;-62
2023/05/28 10:09:51;;;;;;;;;7.40;6.40;;;;;26.42;23.72;99073.38;7728519;22;96099;-62
2023/05/28 10:12:57;;;;;;;;;4.00;4.00;;;;;25.91;24.71;99085.81;7727138;22;96744;-61
2023/05/28 10:16:01;;;;;;;;;4.00;4.00;;;;;25.85;24.44;99087.13;7726551;22;96196;-62
2023/05/28 10:19:05;;;;;;;;;7.40;6.40;;;;;25.98;25.36;99083.44;7727950;22;96327;-59
2023/05/28 10:22:08;;;;;;;;;5.40;5.00;;;;;26.05;24.22;99069.16;7729140;22;96173;-59
2023/05/28 10:25:12;;;;;;;;;5.00;5.00;;;;;26.16;25.04;99064.97;7724141;22;96639;-59
2023/05/28 10:28:18;;;;;;;;;4.00;4.00;;;;;26.56;24.79;99060.25;7726415;22;97240;-59
2023/05/28 10:31:22;;;;;;;;;5.00;4.00;;;;;26.52;24.23;99060.06;7724300;22;97707;-60
2023/05/28 10:34:30;;;;;;;;;6.50;6.50;;;;;26.36;25.01;99060.84;7727237;22;96167;-59
2023/05/28 10:37:36;;;;;;;;;5.50;5.25;;;;;25.69;24.99;99077.59;7726694;22;96045;-59
2023/05/28 10:40:40;;;;;;;;;5.80;5.00;;;;;25.88;26.21;99062.44;7725984;22;96297;-59
2023/05/28 10:43:46;;;;;;;;;6.50;6.00;;;;;26.02;25.98;99064.25;7727040;22;96279;-59
2023/05/28 10:46:56;;;;;;;;;5.00;4.00;;;;;26.70;27.27;99060.91;7726983;22;96259;-59
2023/05/28 10:50:01;;;;;;;;;8.00;7.00;;;;;27.32;26.69;99071.72;7727820;22;96115;-59
2023/05/28 10:53:08;;;;;;;;;5.00;5.00;;;;;27.70;23.34;99064.34;7700880;22;96881;-59
2023/05/28 10:56:12;;;;;;;;;2.80;2.80;;;;;27.12;22.62;99065.66;7725639;22;96237;-59
2023/05/28 10:59:17;;;;;;;;;6.00;5.80;;;;;26.99;22.33;99071.38;7726487;22;96777;-59
2023/05/28 11:02:24;;;;;;;;;5.00;5.00;;;;;26.45;23.38;99062.50;7726595;22;96305;-59
2023/05/28 11:05:28;;;;;;;;;4.40;4.40;;;;;26.78;24.09;99059.31;7727715;22;96187;-59
2023/05/28 11:08:31;;;;;;;;;5.75;5.75;;;;;26.99;25.13;99052.81;7725864;22;96435;-59
2023/05/28 11:11:39;;;;;;;;;6.20;5.80;;;;;27.08;24.86;99047.28;7726810;22;96282;-59
2023/05/28 11:14:44;;;;;;;;;6.00;5.00;;;;;27.50;24.37;99024.31;7726360;22;96244;-59
2023/05/28 11:17:47;;;;;;;;;6.00;6.00;;;;;27.56;23.60;99041.56;7723645;22;96620;-59
2023/05/28 11:21:03;;;;;;;;;5.80;5.00;;;;;27.65;24.60;99044.31;7725601;22;96667;-59
2023/05/28 11:24:07;;;;;;;;;5.40;5.00;;;;;27.90;24.68;99040.63;7726000;22;96188;-59
2023/05/28 11:27:10;;;;;;;;;6.60;6.00;;;;;27.99;23.67;99041.41;7727188;22;96166;-59
2023/05/28 11:30:17;;;;;;;;;7.40;7.40;;;;;28.07;24.07;99046.09;7727105;22;96184;-59
2023/05/28 11:33:20;;;;;;;;;7.00;5.20;;;;;28.22;23.39;99039.22;7725555;22;96260;-59
2023/05/28 11:36:24;;;;;;;;;6.75;6.00;;;;;28.54;24.52;99043.28;7724673;22;96279;-59
2023/05/28 11:39:27;;;;;;;;;5.75;5.75;;;;;28.67;23.26;99039.44;7725532;22;96330;-59
2023/05/28 11:42:30;;;;;;;;;7.00;7.00;;;;;29.04;22.96;99049.59;7724756;22;99031;-58
2023/05/28 11:45:38;;;;;;;;;5.60;4.60;;;;;28.86;22.75;99031.47;7726892;22;96231;-59
2023/05/28 11:48:42;;;;;;;;;5.00;5.00;;;;;29.09;24.10;99027.19;7724402;22;96840;-59
2023/05/28 11:51:45;;;;;;;;;6.00;5.60;;;;;29.49;23.67;99038.59;7723915;22;96195;-60
2023/05/28 11:54:54;;;;;;;;;4.00;4.00;;;;;29.71;23.44;99032.63;7714844;22;96273;-60
2023/05/28 11:57:58;;;;;;;;;4.00;3.00;;;;;29.43;21.93;99030.81;7698154;22;96795;-61
2023/05/28 12:01:03;;;;;;;;;6.60;6.60;;;;;29.34;23.15;99016.22;7698495;22;96436;-61
2023/05/28 12:04:07;;;;;;;;;7.00;6.00;;;;;29.28;22.44;99030.28;7698552;22;96778;-61
2023/05/28 12:07:12;;;;;;;;;5.00;4.00;;;;;29.28;21.58;99026.69;7671585;22;96679;-61
2023/05/28 12:10:18;;;;;;;;;6.00;6.00;;;;;29.58;22.97;99025.41;7697157;22;96465;-61
2023/05/28 12:13:22;;;;;;;;;6.00;5.00;;;;;29.79;23.11;99022.56;7697761;22;96240;-61
2023/05/28 12:16:26;;;;;;;;;5.00;5.00;;;;;29.85;21.66;99010.09;7698672;22;96400;-61
2023/05/28 12:19:33;;;;;;;;;5.40;5.40;;;;;29.51;21.87;99019.63;7699190;22;96367;-61
2023/05/28 12:22:36;;;;;;;;;6.60;6.60;;;;;28.97;22.17;99020.78;7696255;22;96387;-61
2023/05/28 12:25:46;;;;;;;;;8.00;8.00;;;;;28.38;23.31;99013.34;7697269;22;96211;-61
2023/05/28 12:28:50;;;;;;;;;7.00;6.80;;;;;28.70;24.39;99022.91;7698073;22;96426;-61
2023/05/28 12:32:01;;;;;;;;;5.75;5.00;;;;;29.22;23.49;99016.97;7697012;22;96248;-61
2023/05/28 12:35:05;;;;;;;;;7.40;7.00;;;;;29.64;23.85;99024.06;7697546;22;96474;-61
2023/05/28 12:38:09;;;;;;;;;5.25;5.00;;;;;29.18;22.28;98993.78;7694737;22;97420;-61
2023/05/28 12:41:12;;;;;;;;;7.00;7.00;;;;;29.03;21.87;99014.66;7694019;22;99116;-61
2023/05/28 12:44:16;;;;;;;;;6.50;6.00;;;;;28.60;23.81;98970.59;7693004;22;96936;-61
2023/05/28 12:47:21;;;;;;;;;5.75;5.00;;;;;28.85;23.78;99016.78;7696017;22;96616;-61
2023/05/28 12:50:24;;;;;;;;;5.50;5.00;;;;;28.79;22.91;99012.59;7696364;22;96505;-61
2023/05/28 12:53:29;;;;;;;;;6.00;6.00;;;;;29.13;23.37;99005.09;7694041;22;96592;-61
2023/05/28 12:56:33;;;;;;;;;4.40;4.00;;;;;29.55;23.22;99006.66;7697144;22;96209;-61
2023/05/28 12:59:37;;;;;;;;;5.00;5.00;;;;;29.78;21.83;98997.91;7697355;22;96765;-61
2023/05/28 13:02:42;;;;;;;;;5.00;4.00;;;;;29.48;22.07;98998.06;7698093;22;96092;-61
2023/05/28 13:05:46;;;;;;;;;3.00;3.00;;;;;29.21;21.70;99004.22;7698667;22;96296;-61
2023/05/28 13:08:49;;;;;;;;;5.00;5.00;;;;;29.07;21.53;98998.97;7697164;22;96446;-61
2023/05/28 13:11:53;;;;;;;;;3.00;3.00;;;;;29.41;23.11;98994.25;7694843;22;98017;-61
2023/05/28 13:14:56;;;;;;;;;4.80;3.80;;;;;29.10;21.45;98983.59;7696889;22;96479;-61
2023/05/28 13:18:01;;;;;;;;;4.00;4.00;;;;;29.18;22.38;99002.94;7695390;22;96251;-61
2023/05/28 13:21:05;;;;;;;;;7.00;5.40;;;;;29.22;22.45;98992.75;7695886;22;97921;-61
2023/05/28 13:24:08;;;;;;;;;4.00;4.00;;;;;29.41;22.23;98985.91;7697106;22;96286;-61
2023/05/28 13:27:12;;;;;;;;;5.00;5.00;;;;;29.13;21.24;98988.44;7696825;22;96378;-61
2023/05/28 13:30:16;;;;;;;;;5.60;4.00;;;;;28.91;22.15;98984.09;7696001;22;97443;-61
2023/05/28 13:33:21;;;;;;;;;5.80;5.80;;;;;28.88;22.46;98983.97;7697845;22;96097;-63
2023/05/28 13:36:24;;;;;;;;;6.00;6.00;;;;;28.60;22.41;98978.09;7695352;22;96692;-63
2023/05/28 13:39:28;;;;;;;;;5.20;4.20;;;;;28.32;22.70;98969.50;7696267;22;96718;-61
2023/05/28 13:42:32;;;;;;;;;7.75;7.00;;;;;28.54;22.70;98965.63;7696550;22;96341;-61
2023/05/28 13:45:36;;;;;;;;;7.80;7.80;;;;;28.75;23.18;98961.69;7696769;22;96216;-61
2023/05/28 13:48:41;;;;;;;;;5.00;5.00;;;;;28.93;22.17;98967.09;7696613;22;96298;-61
2023/05/28 13:51:44;;;;;;;;;6.00;6.00;;;;;29.03;21.44;98963.91;7697187;22;96359;-61
2023/05/28 13:54:47;;;;;;;;;7.00;6.75;;;;;29.27;22.53;98952.88;7697361;22;96299;-61
2023/05/28 13:57:51;;;;;;;;;5.25;5.25;;;;;29.35;22.10;98942.84;7697730;22;96557;-61
2023/05/28 14:00:54;;;;;;;;;7.00;6.00;;;;;29.61;22.56;98963.63;7697105;22;96348;-61
2023/05/28 14:03:59;;;;;;;;;6.00;6.00;;;;;29.77;22.08;98946.25;7694402;22;97356;-61
2023/05/28 14:07:02;;;;;;;;;5.00;4.00;;;;;29.11;21.92;98930.50;7697209;22;96215;-61
2023/05/28 14:10:07;;;;;;;;;5.00;5.00;;;;;29.02;22.22;98946.44;7694662;22;96633;-61
2023/05/28 14:13:10;;;;;;;;;4.80;3.80;;;;;28.76;23.37;98946.69;7694380;22;96981;-61
2023/05/28 14:16:13;;;;;;;;;3.00;2.40;;;;;28.48;23.36;98937.25;7693985;22;96215;-61
2023/05/28 14:19:18;;;;;;;;;4.40;4.40;;;;;28.47;23.95;98930.09;7699333;22;96514;-61
2023/05/28 14:22:22;;;;;;;;;2.00;2.00;;;;;28.62;23.35;98936.97;7697846;22;96382;-62
2023/05/28 14:25:25;;;;;;;;;5.00;5.00;;;;;28.79;23.59;98937.66;7699122;22;96505;-61
2023/05/28 14:28:29;;;;;;;;;5.00;5.00;;;;;28.82;23.98;98930.63;7697579;22;98432;-62