Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:26;;;;;;;38.00;25.25;;;;;;;10.67;53.22;101001.72;4889018;29;20071;-90
2022/03/25 00:03:52;;;;;;;36.00;25.25;;;;;;;10.63;53.76;100999.38;4888792;29;20127;-90
2022/03/25 00:06:17;;;;;;;39.03;25.27;;;;;;;10.64;53.62;101004.59;4891395;29;20042;-90
2022/03/25 00:08:43;;;;;;;34.17;25.83;;;;;;;10.59;53.64;101016.63;4898467;29;20050;-91
2022/03/25 00:11:08;;;;;;;37.08;26.25;;;;;;;10.58;53.89;100999.72;4891327;29;20387;-90
2022/03/25 00:13:34;;;;;;;35.42;26.08;;;;;;;10.54;53.38;101003.56;4890524;29;20035;-90
2022/03/25 00:15:59;;;;;;;34.22;24.90;;;;;;;10.47;53.92;100998.78;4889796;29;20036;-90
2022/03/25 00:18:24;;;;;;;34.40;24.02;;;;;;;10.47;54.15;101001.47;4889837;29;20032;-90
2022/03/25 00:20:50;;;;;;;35.95;25.30;;;;;;;10.43;53.89;101008.00;4890167;29;20038;-90
2022/03/25 00:23:16;;;;;;;35.70;25.83;;;;;;;10.44;53.45;101004.38;4890538;29;20044;-91
2022/03/25 00:25:41;;;;;;;39.42;26.58;;;;;;;10.44;53.89;101004.38;4889655;29;20031;-90
2022/03/25 00:28:07;;;;;;;36.80;25.17;;;;;;;10.43;53.89;101002.66;4889573;29;20032;-90
2022/03/25 00:30:33;;;;;;;34.92;25.23;;;;;;;10.40;53.85;101009.03;4890882;29;20031;-90
2022/03/25 00:32:58;;;;;;;35.30;25.27;;;;;;;10.40;54.06;100993.88;4890277;29;20127;-90
2022/03/25 00:35:24;;;;;;;36.70;26.48;;;;;;;10.40;53.70;101004.59;4887640;29;20035;-90
2022/03/25 00:37:50;;;;;;;37.75;26.48;;;;;;;10.40;53.50;101003.69;4905339;29;20105;-90
2022/03/25 00:40:15;;;;;;;38.03;26.20;;;;;;;10.45;53.56;100998.91;4890802;29;20714;-90
2022/03/25 00:42:41;;;;;;;35.50;25.65;;;;;;;10.47;53.47;100998.78;4888990;29;20032;-90
2022/03/25 00:45:07;;;;;;;36.92;26.25;;;;;;;10.54;53.82;101000.06;4890298;29;20054;-90
2022/03/25 00:47:32;;;;;;;37.05;25.55;;;;;;;10.45;53.50;100990.03;4905271;29;20553;-90
2022/03/25 00:49:59;;;;;;;37.83;25.60;;;;;;;10.32;53.91;100990.03;4888389;29;20039;-91
2022/03/25 00:52:24;;;;;;;36.17;26.23;;;;;;;10.29;54.05;100992.94;4888826;29;20032;-90
2022/03/25 00:54:53;;;;;;;34.33;26.05;;;;;;;10.34;54.15;100998.78;4888980;29;20044;-90
2022/03/25 00:57:19;;;;;;;35.92;26.05;;;;;;;10.37;53.92;100990.56;4889054;29;20038;-90
2022/03/25 00:59:45;;;;;;;36.05;25.20;;;;;;;10.40;54.16;100988.53;4889073;29;20458;-89
2022/03/25 01:02:10;;;;;;;33.08;24.88;;;;;;;10.33;53.99;100989.91;4887584;29;20152;-90
2022/03/25 01:04:36;;;;;;;34.85;25.63;;;;;;;10.32;54.02;100979.34;4888600;29;20580;-90
2022/03/25 01:07:01;;;;;;;37.00;25.80;;;;;;;10.40;54.37;100984.97;4890044;29;20180;-90
2022/03/25 01:09:26;;;;;;;34.85;25.23;;;;;;;10.49;54.79;100976.31;4889499;29;20039;-90
2022/03/25 01:11:52;;;;;;;34.00;24.92;;;;;;;10.40;54.55;100985.88;4887671;29;20154;-90
2022/03/25 01:14:18;;;;;;;36.13;25.05;;;;;;;10.30;54.28;100976.78;4888443;29;20034;-89
2022/03/25 01:16:43;;;;;;;35.88;25.92;;;;;;;10.15;54.25;100980.53;4887550;29;20115;-91
2022/03/25 01:19:10;;;;;;;37.28;25.50;;;;;;;10.10;54.99;100980.84;4888174;29;20040;-90
2022/03/25 01:21:35;;;;;;;33.97;24.33;;;;;;;10.19;54.74;100975.81;4887456;29;20028;-90
2022/03/25 01:24:01;;;;;;;32.78;24.17;;;;;;;10.14;54.33;100980.63;4888292;29;20035;-90
2022/03/25 01:26:26;;;;;;;34.78;25.38;;;;;;;10.07;54.66;100986.44;4888216;29;20038;-90
2022/03/25 01:28:52;;;;;;;36.00;25.58;;;;;;;10.02;54.71;100980.56;4888623;29;20295;-90
2022/03/25 01:31:19;;;;;;;34.90;25.42;;;;;;;10.03;54.67;100978.72;4886126;29;20036;-91
2022/03/25 01:33:44;;;;;;;36.00;26.20;;;;;;;10.06;55.33;100976.69;4881174;29;20117;-90
2022/03/25 01:36:10;;;;;;;38.88;25.50;;;;;;;10.06;54.52;100979.38;4889458;29;20501;-90
2022/03/25 01:38:35;;;;;;;37.83;25.63;;;;;;;10.12;54.79;100966.53;4897161;29;20039;-90
2022/03/25 01:41:01;;;;;;;33.90;25.58;;;;;;;10.10;54.26;100969.31;4896391;29;20803;-90
2022/03/25 01:43:27;;;;;;;36.38;25.42;;;;;;;10.04;54.82;100967.09;4897565;29;20042;-90
2022/03/25 01:45:52;;;;;;;34.17;25.08;;;;;;;9.96;54.86;100970.31;4896552;29;20039;-90
2022/03/25 01:48:18;;;;;;;33.80;25.15;;;;;;;9.96;55.05;100966.78;4897053;29;20069;-90
2022/03/25 01:50:46;;;;;;;33.95;25.17;;;;;;;9.94;54.87;100963.38;4912999;29;20116;-89
2022/03/25 01:53:13;;;;;;;31.17;23.65;;;;;;;10.01;55.13;100967.31;4896904;29;20035;-90
2022/03/25 01:55:42;;;;;;;35.80;23.73;;;;;;;10.03;55.23;100960.03;4897308;29;20042;-90
2022/03/25 01:58:07;;;;;;;33.58;25.10;;;;;;;10.00;54.74;100958.44;4896889;29;20446;-90
2022/03/25 02:00:40;;;;;;;33.25;24.95;;;;;;;9.91;55.28;100963.56;4895516;29;20031;-90
2022/03/25 02:03:06;;;;;;;38.17;25.90;;;;;;;9.82;55.41;100959.72;4897815;29;20635;-90
2022/03/25 02:05:31;;;;;;;34.58;23.85;;;;;;;9.79;55.69;100960.78;4897606;29;20063;-90
2022/03/25 02:07:57;;;;;;;37.33;24.40;;;;;;;9.72;55.40;100964.84;4896676;29;20064;-90
2022/03/25 02:10:23;;;;;;;37.88;25.60;;;;;;;9.65;55.87;100965.41;4897117;29;20509;-90
2022/03/25 02:12:48;;;;;;;34.00;25.08;;;;;;;9.48;56.15;100965.72;4896238;29;20407;-90
2022/03/25 02:15:13;;;;;;;36.47;25.00;;;;;;;9.56;56.37;100979.38;4896535;29;20118;-90
2022/03/25 02:17:39;;;;;;;34.95;24.58;;;;;;;9.56;56.58;100972.22;4896269;29;20041;-90
2022/03/25 02:20:08;;;;;;;34.70;24.38;;;;;;;9.58;55.97;100967.63;4896098;29;20054;-90
2022/03/25 02:22:36;;;;;;;32.42;23.40;;;;;;;9.76;56.15;100968.16;4894979;29;20032;-89
2022/03/25 02:25:03;;;;;;;35.83;24.73;;;;;;;9.76;56.16;100958.34;4895860;29;20071;-90
2022/03/25 02:27:29;;;;;;;32.28;23.83;;;;;;;9.66;55.65;100961.75;4911361;29;20035;-90
2022/03/25 02:29:54;;;;;;;33.17;23.13;;;;;;;9.57;55.66;100955.25;4896110;29;20524;-89
2022/03/25 02:32:21;;;;;;;38.47;23.65;;;;;;;9.54;55.92;100962.63;4896113;29;20043;-90
2022/03/25 02:34:47;;;;;;;33.30;23.88;;;;;;;9.36;56.68;100962.91;4895896;29;20032;-91
2022/03/25 02:37:12;;;;;;;35.78;24.42;;;;;;;9.40;56.56;100963.56;4895694;29;20502;-91
2022/03/25 02:39:37;;;;;;;36.50;24.15;;;;;;;9.43;56.20;100963.34;4897017;29;20050;-90
2022/03/25 02:42:04;;;;;;;35.53;24.48;;;;;;;9.40;56.18;100959.06;4896028;29;20160;-90
2022/03/25 02:44:29;;;;;;;37.92;25.23;;;;;;;9.37;56.36;100969.97;4912542;29;20040;-90
2022/03/25 02:46:55;;;;;;;35.97;24.27;;;;;;;9.29;56.62;100969.63;4896306;29;20046;-90
2022/03/25 02:49:21;;;;;;;35.95;23.15;;;;;;;9.44;56.47;100962.38;4896365;29;21013;-90
2022/03/25 02:51:46;;;;;;;35.65;23.65;;;;;;;9.52;56.18;100962.72;4894892;29;20561;-90
2022/03/25 02:54:12;;;;;;;37.22;24.80;;;;;;;9.46;56.06;100964.00;4896884;29;20122;-90
2022/03/25 02:56:37;;;;;;;35.92;26.10;;;;;;;9.25;56.21;100968.13;4896860;29;20035;-90
2022/03/25 02:59:02;;;;;;;36.35;25.65;;;;;;;9.25;56.69;100967.28;4895877;29;20091;-90
2022/03/25 03:01:28;;;;;;;36.38;25.38;;;;;;;9.19;56.45;100971.22;4896032;29;20131;-90
2022/03/25 03:03:54;;;;;;;34.63;25.02;;;;;;;9.20;56.61;100974.75;4896088;29;20561;-90
2022/03/25 03:06:19;;;;;;;33.78;25.00;;;;;;;9.08;56.63;100973.75;4896157;29;20032;-89
2022/03/25 03:08:45;;;;;;;35.63;25.92;;;;;;;9.18;56.86;100971.31;4896119;29;20028;-90
2022/03/25 03:11:11;;;;;;;35.63;24.77;;;;;;;9.27;56.69;100979.56;4895949;29;20051;-90
2022/03/25 03:13:37;;;;;;;36.83;25.98;;;;;;;9.34;56.59;100975.50;4895805;29;20026;-90
2022/03/25 03:16:02;;;;;;;36.08;24.75;;;;;;;9.33;56.42;100983.63;4895179;29;20480;-90
2022/03/25 03:18:28;;;;;;;37.45;25.33;;;;;;;9.35;56.38;100982.56;4895871;29;20119;-90
2022/03/25 03:20:53;;;;;;;36.47;24.45;;;;;;;9.28;56.69;100985.75;4894443;29;20066;-91
2022/03/25 03:23:19;;;;;;;37.55;25.45;;;;;;;9.21;56.40;100979.13;4896041;29;20039;-90
2022/03/25 03:25:44;;;;;;;35.28;24.77;;;;;;;9.09;56.78;100986.13;4895323;29;20486;-91
2022/03/25 03:28:10;;;;;;;32.67;23.45;;;;;;;9.11;57.05;100986.91;4896072;29;20059;-90
2022/03/25 03:30:35;;;;;;;34.45;24.02;;;;;;;9.08;57.19;100982.63;4895377;29;20396;-90
2022/03/25 03:33:04;;;;;;;33.20;24.00;;;;;;;8.94;57.79;100979.13;4895695;29;20088;-90
2022/03/25 03:35:31;;;;;;;36.60;24.70;;;;;;;9.09;57.86;100976.31;4898752;29;20036;-91
2022/03/25 03:37:57;;;;;;;33.50;22.90;;;;;;;9.08;57.28;100976.44;4898993;29;20167;-90
2022/03/25 03:40:22;;;;;;;31.90;23.70;;;;;;;9.08;56.82;100973.75;4899442;29;20127;-90
2022/03/25 03:42:48;;;;;;;35.40;24.98;;;;;;;9.06;56.81;100976.53;4899103;29;20039;-90
2022/03/25 03:45:14;;;;;;;35.72;24.45;;;;;;;9.05;57.13;100980.16;4899589;29;20039;-89
2022/03/25 03:47:41;;;;;;;33.97;25.15;;;;;;;8.97;57.12;100977.13;4899178;29;20031;-90
2022/03/25 03:50:09;;;;;;;37.67;26.65;;;;;;;8.94;57.07;100977.31;4899274;29;20122;-90
2022/03/25 03:52:35;;;;;;;39.20;26.42;;;;;;;8.94;56.83;100981.81;4899449;29;20034;-90
2022/03/25 03:55:03;;;;;;;39.40;26.27;;;;;;;8.92;56.98;100986.38;4899449;29;20102;-91
2022/03/25 03:57:28;;;;;;;36.78;25.00;;;;;;;8.90;57.41;100975.81;4898487;29;20654;-91
2022/03/25 03:59:54;;;;;;;39.05;26.52;;;;;;;8.87;57.37;100983.19;4898643;29;20114;-90
2022/03/25 04:02:20;;;;;;;41.30;27.48;;;;;;;8.80;57.08;100980.06;4898521;29;20054;-90
2022/03/25 04:04:46;;;;;;;38.25;25.85;;;;;;;8.47;57.92;100983.09;4898478;29;20081;-90
2022/03/25 04:07:11;;;;;;;37.17;25.17;;;;;;;8.73;57.64;100989.41;4898671;29;20031;-91
2022/03/25 04:09:37;;;;;;;36.25;25.20;;;;;;;8.74;57.70;100985.81;4899529;29;20095;-90
2022/03/25 04:12:02;;;;;;;38.53;26.38;;;;;;;8.49;58.19;100989.19;4898720;29;20032;-90
2022/03/25 04:14:28;;;;;;;36.30;25.90;;;;;;;8.64;58.25;100995.38;4897744;29;20284;-90
2022/03/25 04:16:54;;;;;;;37.45;26.17;;;;;;;8.72;57.69;100987.72;4898268;29;20035;-90
2022/03/25 04:19:19;;;;;;;35.55;25.58;;;;;;;8.86;57.57;100987.66;4898247;29;20035;-90
2022/03/25 04:21:44;;;;;;;38.97;25.45;;;;;;;8.83;57.31;100994.03;4898036;29;20031;-91
2022/03/25 04:24:10;;;;;;;37.75;25.25;;;;;;;8.78;56.98;100998.81;4898153;29;20034;-90
2022/03/25 04:26:35;;;;;;;38.53;26.02;;;;;;;8.78;57.14;100993.50;4897658;29;20032;-90
2022/03/25 04:29:00;;;;;;;36.83;25.15;;;;;;;8.90;56.84;100991.81;4898445;29;20394;-90
2022/03/25 04:31:26;;;;;;;37.63;25.90;;;;;;;8.83;57.14;100995.84;4898057;29;20067;-90
2022/03/25 04:33:51;;;;;;;35.40;24.88;;;;;;;8.82;57.14;100997.66;4898515;29;20027;-90
2022/03/25 04:36:16;;;;;;;39.63;26.45;;;;;;;8.81;56.93;101003.97;4897564;29;20047;-90
2022/03/25 04:38:42;;;;;;;35.10;25.30;;;;;;;8.84;56.82;100993.09;4898450;29;20027;-90
2022/03/25 04:41:10;;;;;;;39.10;27.98;;;;;;;8.79;56.84;100997.88;4913334;29;20090;-91
2022/03/25 04:43:39;;;;;;;40.88;26.23;;;;;;;8.67;57.23;100995.16;4897747;29;20062;-90
2022/03/25 04:46:05;;;;;;;39.10;26.25;;;;;;;8.63;57.51;100994.50;4897301;29;20035;-90
2022/03/25 04:48:57;;;;;;;37.92;25.65;;;;;;;8.62;58.19;101000.78;4898337;29;20031;-90
2022/03/25 04:51:23;;;;;;;35.15;25.52;;;;;;;8.65;57.69;100997.06;4897674;29;20405;-90
2022/03/25 04:53:49;;;;;;;38.65;26.13;;;;;;;8.64;57.33;100996.22;4898199;29;20032;-91
2022/03/25 04:56:14;;;;;;;38.00;26.73;;;;;;;8.75;56.95;101009.69;4897987;29;20111;-89
2022/03/25 04:58:39;;;;;;;37.88;25.95;;;;;;;8.66;57.32;101004.13;4897918;29;20054;-90
2022/03/25 05:01:05;;;;;;;38.28;25.98;;;;;;;8.50;57.66;101007.75;4896699;29;20114;-90
2022/03/25 05:03:31;;;;;;;35.75;25.38;;;;;;;8.51;57.45;101009.50;4897769;29;20111;-90
2022/03/25 05:05:57;;;;;;;34.42;24.30;;;;;;;8.69;57.13;101010.09;4897245;29;20035;-90
2022/03/25 05:08:22;;;;;;;35.22;25.23;;;;;;;8.58;57.43;101001.94;4897813;29;20091;-90
2022/03/25 05:10:48;;;;;;;39.40;25.65;;;;;;;8.47;57.59;101012.41;4896500;29;20382;-89
2022/03/25 05:13:13;;;;;;;37.38;25.45;;;;;;;8.41;58.11;101010.16;4897829;29;20031;-90
2022/03/25 05:15:38;;;;;;;38.88;25.92;;;;;;;8.40;57.79;101013.78;4897689;29;20035;-90
2022/03/25 05:18:04;;;;;;;39.00;26.02;;;;;;;8.38;57.95;101005.00;4897542;29;20039;-90
2022/03/25 05:20:29;;;;;;;36.50;24.95;;;;;;;8.53;57.94;101006.72;4897418;29;20031;-90
2022/03/25 05:22:55;;;;;;;35.97;23.83;;;;;;;8.64;57.51;101014.88;4896540;29;20040;-90
2022/03/25 05:25:20;;;;;;;39.05;26.35;;;;;;;8.54;57.43;101011.09;4897555;29;20122;-90
2022/03/25 05:27:50;;;;;;;37.65;26.02;;;;;;;8.54;57.72;101011.09;4897071;29;20159;-89
2022/03/25 05:30:18;;;;;;;37.38;25.95;;;;;;;8.50;57.69;101006.88;4914569;29;20370;-90
2022/03/25 05:32:44;;;;;;;41.53;24.90;;;;;;;8.45;57.87;101004.53;4916790;29;20031;-88
2022/03/25 05:35:10;;;;;;;38.03;25.58;;;;;;;8.44;57.45;101010.81;4904437;29;20035;-90
2022/03/25 05:37:36;;;;;;;38.13;26.15;;;;;;;8.34;57.76;101012.34;4897552;29;20428;-90
2022/03/25 05:40:02;;;;;;;36.45;25.83;;;;;;;8.42;57.91;101007.38;4900116;29;20511;-90
2022/03/25 05:42:28;;;;;;;38.80;26.45;;;;;;;8.39;58.06;100999.59;4897630;29;20047;-90
2022/03/25 05:44:53;;;;;;;39.85;26.55;;;;;;;8.28;58.36;101014.53;4897782;29;20481;-90
2022/03/25 05:47:18;;;;;;;37.10;25.73;;;;;;;8.28;58.56;101017.19;4897554;29;20039;-90
2022/03/25 05:49:45;;;;;;;36.13;25.00;;;;;;;8.29;58.13;101030.41;4898431;29;20119;-90
2022/03/25 05:52:10;;;;;;;36.72;24.48;;;;;;;8.26;58.23;101024.41;4897346;29;20028;-91
2022/03/25 05:54:36;;;;;;;35.90;25.08;;;;;;;8.25;58.78;101023.56;4897146;29;20059;-90
2022/03/25 05:57:01;;;;;;;37.25;24.27;;;;;;;8.20;58.45;101026.53;4897104;29;20027;-90
2022/03/25 05:59:27;;;;;;;37.00;25.73;;;;;;;8.21;58.22;101024.72;4897358;29;20042;-90
2022/03/25 06:01:52;;;;;;;38.97;25.85;;;;;;;8.21;58.80;101025.56;4896472;29;20040;-90
2022/03/25 06:04:19;;;;;;;41.80;25.90;;;;;;;8.20;59.06;101034.50;4896265;29;20059;-90
2022/03/25 06:06:44;;;;;;;39.85;25.13;;;;;;;8.05;59.35;101042.63;4896496;29;20086;-90
2022/03/25 06:09:10;;;;;;;36.58;25.05;;;;;;;8.13;60.10;101037.66;4896246;29;20044;-90
2022/03/25 06:11:35;;;;;;;37.05;25.10;;;;;;;8.23;59.30;101029.94;4897046;29;20039;-90
2022/03/25 06:14:01;;;;;;;34.70;23.90;;;;;;;8.19;59.66;101034.63;4897030;29;20370;-90
2022/03/25 06:16:26;;;;;;;39.10;24.75;;;;;;;8.23;59.76;101036.13;4897453;29;20031;-90
2022/03/25 06:18:52;;;;;;;37.30;24.45;;;;;;;8.33;60.21;101039.06;4896963;29;20047;-89
2022/03/25 06:21:20;;;;;;;37.78;25.52;;;;;;;8.32;59.81;101038.22;4896632;29;20039;-90
2022/03/25 06:23:45;;;;;;;37.22;24.80;;;;;;;8.35;59.63;101037.19;4912007;29;20058;-90
2022/03/25 06:26:11;;;;;;;39.60;23.15;;;;;;;8.37;59.75;101038.81;4896159;29;20485;-90
2022/03/25 06:28:36;;;;;;;36.83;26.40;;;;;;;8.37;59.51;101040.63;4896855;29;20051;-90
2022/03/25 06:31:03;;;;;;;38.60;24.85;;;;;;;8.28;60.52;101041.16;4896021;29;20042;-90
2022/03/25 06:33:29;;;;;;;35.28;24.80;;;;;;;8.34;60.30;101039.00;4901311;29;20087;-90
2022/03/25 06:35:54;;;;;;;41.38;25.05;;;;;;;8.29;60.59;101038.41;4901856;29;20052;-90
2022/03/25 06:38:19;;;;;;;41.67;24.38;;;;;;;8.35;60.94;101039.84;4894692;29;20126;-90
2022/03/25 06:40:45;;;;;;;37.17;23.65;;;;;;;8.28;61.37;101033.19;4889604;29;20123;-89
2022/03/25 06:43:10;;;;;;;46.30;26.02;;;;;;;8.29;61.49;101035.75;4895787;29;20118;-90
2022/03/25 06:45:36;;;;;;;36.92;24.33;;;;;;;8.41;61.83;101037.66;4895377;29;20036;-90
2022/03/25 06:48:01;;;;;;;45.70;28.30;;;;;;;8.36;61.52;101039.75;4902350;29;20114;-90
2022/03/25 06:50:27;;;;;;;40.75;26.73;;;;;;;8.36;61.50;101036.25;4903255;29;20524;-90
2022/03/25 06:52:53;;;;;;;36.03;25.33;;;;;;;8.42;61.66;101043.84;4902387;29;20023;-90
2022/03/25 06:55:19;;;;;;;38.53;24.95;;;;;;;8.39;61.37;101038.72;4918729;29;20389;-91
2022/03/25 06:57:45;;;;;;;40.30;25.50;;;;;;;8.41;61.48;101040.31;4902364;29;20019;-91
2022/03/25 07:00:12;;;;;;;39.15;25.48;;;;;;;8.44;61.61;101037.47;4902339;29;20027;-90
2022/03/25 07:02:40;;;;;;;38.25;24.60;;;;;;;8.44;62.08;101042.78;4902314;29;20397;-91
2022/03/25 07:05:07;;;;;;;35.05;24.08;;;;;;;8.52;62.07;101043.19;4903380;29;20019;-91
2022/03/25 07:07:34;;;;;;;38.50;25.20;;;;;;;8.54;62.12;101050.22;4896421;29;20044;-92
2022/03/25 07:10:00;;;;;;;36.72;25.77;;;;;;;8.59;62.24;101034.78;4889382;29;20032;-92
2022/03/25 07:12:25;;;;;;;38.25;25.60;;;;;;;8.54;62.82;101042.22;4893787;29;20036;-92
2022/03/25 07:14:51;;;;;;;38.95;25.77;;;;;;;8.50;63.32;101045.06;4892539;29;20524;-92
2022/03/25 07:17:16;;;;;;;37.50;26.23;;;;;;;8.57;63.58;101050.88;4890750;29;20027;-91
2022/03/25 07:19:42;;;;;;;37.83;25.35;;;;;;;8.57;63.46;101050.88;4892317;29;20126;-91
2022/03/25 07:22:07;;;;;;;38.17;25.88;;;;;;;8.64;63.48;101038.88;4902480;29;20074;-90
2022/03/25 07:24:33;;;;;;;38.78;25.70;;;;;;;8.70;63.26;101042.94;4906396;29;20035;-90
2022/03/25 07:26:58;;;;;;;39.35;26.70;;;;;;;8.69;63.70;101049.25;4906060;29;20070;-90
2022/03/25 07:29:24;;;;;;;39.85;28.08;;;;;;;8.68;64.36;101047.53;4906427;29;20055;-90
2022/03/25 07:31:49;;;;;;;38.67;25.95;;;;;;;8.68;64.76;101048.38;4901135;29;20050;-91
2022/03/25 07:34:14;;;;;;;38.63;27.48;;;;;;;8.71;65.76;101044.66;4892937;29;20115;-90
2022/03/25 07:36:40;;;;;;;41.38;26.45;;;;;;;8.72;65.86;101049.91;4889736;29;20056;-91
2022/03/25 07:39:05;;;;;;;42.00;27.80;;;;;;;8.77;65.97;101045.13;4886721;29;20502;-91
2022/03/25 07:41:31;;;;;;;40.08;27.60;;;;;;;8.82;65.99;101055.50;4891746;29;20063;-91
2022/03/25 07:43:56;;;;;;;41.03;28.45;;;;;;;8.87;66.27;101060.53;4889843;29;20040;-90
2022/03/25 07:46:23;;;;;;;41.97;29.02;;;;;;;8.91;66.31;101062.03;4889449;29;20032;-92
2022/03/25 07:48:49;;;;;;;46.67;29.33;;;;;;;8.93;66.32;101055.63;4891302;29;20146;-91
2022/03/25 07:51:15;;;;;;;42.60;29.65;;;;;;;9.00;66.64;101066.78;4890275;29;20092;-89
2022/03/25 07:53:40;;;;;;;43.05;29.85;;;;;;;9.03;66.67;101066.59;4891236;29;20146;-91
2022/03/25 07:56:05;;;;;;;42.03;29.40;;;;;;;9.06;66.01;101069.06;4890359;29;20691;-92
2022/03/25 07:58:31;;;;;;;44.83;30.10;;;;;;;9.12;66.15;101080.19;4890808;29;20111;-90
2022/03/25 08:00:57;;;;;;;49.25;29.05;;;;;;;9.14;66.43;101080.09;4889750;29;20116;-90
2022/03/25 08:03:22;;;;;;;46.90;31.65;;;;;;;9.21;66.43;101075.19;4887732;29;20211;-91
2022/03/25 08:05:50;;;;;;;45.20;31.08;;;;;;;9.19;66.60;101077.97;4890595;29;20035;-91
2022/03/25 08:08:17;;;;;;;49.08;32.60;;;;;;;9.23;67.05;101075.94;4889138;29;20973;-91
2022/03/25 08:10:43;;;;;;;46.00;31.65;;;;;;;9.25;66.70;101077.56;4889687;29;20175;-91
2022/03/25 08:13:09;;;;;;;48.80;31.52;;;;;;;9.24;66.94;101080.31;4888295;29;20122;-91
2022/03/25 08:15:35;;;;;;;47.80;32.75;;;;;;;9.32;67.27;101086.84;4886440;29;20067;-90
2022/03/25 08:18:13;;;;;;;48.20;32.13;;;;;;;9.32;67.10;101089.53;4887251;29;20849;-91
2022/03/25 08:20:41;;;;;;;43.08;30.65;;;;;;;9.36;67.34;101093.72;4889186;29;20063;-91
2022/03/25 08:23:12;;;;;;;43.97;31.02;;;;;;;9.37;67.14;101092.75;4881400;29;20600;-91
2022/03/25 08:28:23;;;;;;;46.92;31.67;;;;;;;9.50;65.95;101100.81;4906093;29;20061;-89
2022/03/25 08:30:49;;;;;;;51.30;32.65;;;;;;;9.50;65.09;101099.97;4888574;29;20028;-91
2022/03/25 08:33:16;;;;;;;49.25;33.90;;;;;;;9.51;65.93;101105.19;4888447;29;20036;-90
2022/03/25 08:35:42;;;;;;;54.05;32.83;;;;;;;9.55;64.95;101112.03;4889807;29;20039;-92
2022/03/25 08:38:09;;;;;;;48.13;31.70;;;;;;;9.57;65.00;101110.13;4912080;29;20054;-90
2022/03/25 08:40:36;;;;;;;52.05;33.58;;;;;;;9.59;64.21;101116.22;4895833;29;20493;-91
2022/03/25 08:43:04;;;;;;;50.40;33.40;;;;;;;9.61;63.84;101108.97;4895313;29;20056;-91
2022/03/25 08:45:29;;;;;;;48.38;33.58;;;;;;;9.71;64.36;101111.88;4894103;29;20044;-91
2022/03/25 08:47:54;;;;;;;50.15;33.13;;;;;;;9.75;63.55;101113.38;4879176;29;20398;-90
2022/03/25 08:50:22;;;;;;;49.85;32.33;;;;;;;9.72;62.37;101111.75;4879540;29;20043;-91
2022/03/25 08:52:48;;;;;;;46.65;31.10;;;;;;;9.76;61.87;101112.41;4879714;29;20044;-91
2022/03/25 08:55:15;;;;;;;47.42;31.95;;;;;;;9.81;61.41;101110.28;4879985;29;20052;-90
2022/03/25 08:57:40;;;;;;;48.08;31.33;;;;;;;9.86;61.15;101113.47;4879422;29;20059;-92
2022/03/25 09:00:10;;;;;;;52.40;31.58;;;;;;;9.95;60.30;101117.38;4894835;29;20123;-91
2022/03/25 09:02:36;;;;;;;46.22;30.35;;;;;;;9.93;60.09;101117.47;4896331;29;20036;-90
2022/03/25 09:05:03;;;;;;;46.05;30.45;;;;;;;10.02;60.04;101114.16;4900768;29;20024;-90
2022/03/25 09:07:29;;;;;;;47.88;29.38;;;;;;;10.03;60.19;101115.03;4886053;29;20056;-90
2022/03/25 09:09:55;;;;;;;42.25;28.45;;;;;;;10.03;60.49;101113.22;4885274;29;20032;-91
2022/03/25 09:12:20;;;;;;;45.90;29.65;;;;;;;10.10;60.03;101116.31;4885401;29;20024;-90
2022/03/25 09:14:46;;;;;;;45.30;28.95;;;;;;;10.11;60.00;101120.69;4885307;29;20036;-90
2022/03/25 09:17:11;;;;;;;46.10;29.38;;;;;;;10.12;60.20;101117.06;4886135;29;20051;-90
2022/03/25 09:19:36;;;;;;;46.78;29.98;;;;;;;10.13;60.36;101113.41;4901098;29;20032;-91
2022/03/25 09:22:02;;;;;;;47.88;30.90;;;;;;;10.15;59.90;101111.50;4885394;29;20474;-90
2022/03/25 09:24:27;;;;;;;46.22;29.30;;;;;;;10.12;60.01;101114.38;4885297;29;20028;-90
2022/03/25 09:26:53;;;;;;;48.90;31.38;;;;;;;10.19;60.12;101110.31;4892632;29;20078;-91
2022/03/25 09:29:18;;;;;;;46.00;29.95;;;;;;;10.27;59.49;101113.34;4885651;29;20032;-90
2022/03/25 09:31:44;;;;;;;47.72;30.17;;;;;;;10.29;59.88;101106.06;4884705;29;20028;-90
2022/03/25 09:36:54;;;;;;;46.13;29.45;;;;;;;10.35;60.66;101116.34;4912460;29;20474;-90
2022/03/25 09:39:20;;;;;;;45.25;29.52;;;;;;;10.35;60.34;101108.31;4903581;29;20031;-90
2022/03/25 09:41:46;;;;;;;41.03;27.73;;;;;;;10.34;59.95;101109.28;4903679;29;20039;-90
2022/03/25 09:44:14;;;;;;;48.60;28.80;;;;;;;10.37;59.37;101114.41;4903521;29;20153;-90
2022/03/25 09:46:42;;;;;;;44.13;27.65;;;;;;;10.40;59.80;101114.22;4903592;29;20039;-91
2022/03/25 09:49:08;;;;;;;46.03;28.98;;;;;;;10.43;59.42;101123.00;4904228;29;20042;-90
2022/03/25 09:51:34;;;;;;;40.80;27.83;;;;;;;10.44;59.94;101114.00;4903868;29;20060;-90
2022/03/25 09:53:59;;;;;;;47.17;30.73;;;;;;;10.53;60.53;101119.53;4903574;29;20067;-90
2022/03/25 09:56:25;;;;;;;47.35;30.73;;;;;;;10.52;60.23;101119.66;4903917;29;20119;-91
2022/03/25 09:58:52;;;;;;;43.15;28.70;;;;;;;10.54;60.38;101113.22;4903807;29;20028;-90
2022/03/25 10:01:18;;;;;;;42.58;27.60;;;;;;;10.54;60.24;101115.06;4903490;29;20079;-90
2022/03/25 10:03:43;;;;;;;43.08;27.90;;;;;;;10.50;60.33;101121.59;4902977;29;20055;-90
2022/03/25 10:06:11;;;;;;;36.17;22.25;;;;;;;10.62;58.51;101121.56;4903385;29;20170;-90
2022/03/25 10:08:40;;;;;;;40.92;23.52;;;;;;;10.72;56.07;101119.94;4903405;29;20035;-90
2022/03/25 10:11:28;;;;;;;36.90;23.38;;;;;;;10.67;57.10;101121.22;4903460;29;20024;-91
2022/03/25 10:17:08;;;;;;;40.70;25.08;;;;;;;10.72;57.90;101119.94;4921916;29;20087;-90
2022/03/25 10:19:34;;;;;;;38.33;22.92;;;;;;;10.73;57.57;101120.78;4903382;29;20062;-90
2022/03/25 10:22:01;;;;;;;41.80;24.35;;;;;;;10.71;57.15;101117.38;4903267;29;20110;-90
2022/03/25 10:24:46;;;;;;;36.65;22.83;;;;;;;10.76;57.64;101122.38;4902974;29;20090;-90
2022/03/25 10:27:12;;;;;;;37.92;22.65;;;;;;;10.83;57.08;101112.94;4918906;29;20031;-90
2022/03/25 10:29:38;;;;;;;35.95;21.35;;;;;;;10.83;57.07;101121.84;4903227;29;20075;-90
2022/03/25 10:32:05;;;;;;;38.00;21.17;;;;;;;10.84;56.33;101110.16;4903514;29;20039;-90
2022/03/25 10:34:31;;;;;;;38.13;22.75;;;;;;;10.93;56.96;101114.03;4918808;29;20038;-90
2022/03/25 10:37:01;;;;;;;37.60;23.02;;;;;;;10.96;57.28;101113.78;4902775;29;20061;-91
2022/03/25 10:39:28;;;;;;;33.95;20.25;;;;;;;11.10;56.41;101120.81;4902915;29;20063;-90
2022/03/25 10:41:59;;;;;;;30.50;19.15;;;;;;;11.04;55.35;101125.66;4902962;29;20039;-90
2022/03/25 10:44:37;;;;;;;37.97;19.55;;;;;;;11.09;55.48;101116.44;4904889;29;20023;-91
2022/03/25 10:47:14;;;;;;;33.17;20.07;;;;;;;11.10;54.57;101116.31;4906680;29;20043;-91
2022/03/25 10:49:43;;;;;;;33.55;17.85;;;;;;;11.17;53.85;101112.22;4922579;29;20283;-90
2022/03/25 10:52:23;;;;;;;31.75;18.10;;;;;;;11.19;53.79;101121.00;4907302;29;20024;-91
2022/03/25 10:54:49;;;;;;;29.85;16.60;;;;;;;11.11;53.76;101117.16;4906378;29;20059;-91
2022/03/25 10:57:17;;;;;;;31.33;17.50;;;;;;;11.19;53.82;101128.16;4906218;29;20046;-91
2022/03/25 10:59:42;;;;;;;26.17;15.52;;;;;;;11.20;54.54;101108.44;4906391;29;20087;-90
2022/03/25 11:02:11;;;;;;;28.98;16.05;;;;;;;11.24;54.30;101107.25;4905795;29;20405;-90
2022/03/25 11:04:36;;;;;;;;;;;;;;;11.25;54.54;101109.81;4905756;29;20023;-91
2022/03/25 11:07:02;;;;;;;31.52;16.67;;;;;;;11.36;53.84;101103.69;4901420;29;19918;-92
2022/03/25 11:09:28;;;;;;;29.02;15.40;;;;;;;11.38;53.71;101100.91;4901539;29;20082;-92
2022/03/25 11:11:55;;;;;;;29.02;17.23;;;;;;;11.46;53.79;101104.72;4900861;29;20472;-92
2022/03/25 11:14:21;;;;;;;27.02;15.68;;;;;;;11.54;54.58;101102.31;4901111;29;20031;-90
2022/03/25 11:16:54;;;;;;;23.50;14.77;;;;;;;11.51;54.96;101097.19;4921321;29;20140;-91
2022/03/25 11:19:21;;;;;;;29.95;16.40;;;;;;;11.59;55.45;101097.44;4907961;28;20055;-91