Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:02;;;;;;;13.90;7.60;;;-4.10;99.40;;;;;;5052222;28;20859;-77
2022/01/25 00:24:45;;;;;;;12.67;7.47;;;-3.80;99.90;;;;;;5040356;28;20433;-76
2022/01/25 00:27:25;;;;;;;15.40;7.30;;;-3.70;99.60;;;;;;5051784;28;20451;-77
2022/01/25 00:30:10;;;;;;;16.03;8.77;;;-3.60;99.10;;;;;;5051936;28;20482;-75
2022/01/25 00:32:38;;;;;;;12.37;7.57;;;-3.60;99.00;;;;;;5051916;28;20483;-77
2022/01/25 00:35:05;;;;;;;12.70;7.60;;;-3.70;98.60;;;;;;5051360;28;20454;-75
2022/01/25 00:37:32;;;;;;;18.27;8.00;;;-3.90;99.40;;;;;;5053964;28;20462;-75
2022/01/25 00:39:59;;;;;;;14.17;8.17;;;-3.90;99.90;;;;;;5054587;28;20510;-74
2022/01/25 00:42:26;;;;;;;13.93;8.40;;;-3.80;99.90;;;;;;5056590;28;20459;-75
2022/01/25 00:44:55;;;;;;;12.50;8.37;;;-3.70;99.60;;;;;;5057964;28;20474;-79
2022/01/25 00:47:24;;;;;;;15.10;8.23;;;-3.60;99.40;;;;;;5052631;28;21030;-74
2022/01/25 00:49:52;;;;;;;10.40;6.97;;;-3.50;98.50;;;;;;5051554;28;20458;-77
2022/01/25 00:52:32;;;;;;;20.87;8.60;;;-3.70;98.70;;;;;;5051349;28;20473;-78
2022/01/25 00:55:00;;;;;;;9.50;6.13;;;-3.70;99.10;;;;;;5051571;28;20867;-78
2022/01/25 00:57:28;;;;;;;11.77;7.63;;;-3.90;99.10;;;;;;5051332;28;20458;-75
2022/01/25 00:59:56;;;;;;;13.30;7.90;;;-4.20;99.60;;;;;;5050966;28;20446;-76
2022/01/25 01:02:23;;;;;;;13.97;7.77;;;-4.20;99.90;;;;;;5050977;28;20535;-79
2022/01/25 01:04:50;;;;;;;14.13;8.10;;;-4.10;99.90;;;;;;5039960;28;20455;-76
2022/01/25 01:07:18;;;;;;;11.87;7.87;;;-4.10;99.90;;;;;;5031033;28;20457;-77
2022/01/25 01:09:48;;;;;;;13.00;8.27;;;-4.20;99.90;;;;;;5031185;28;20457;-77
2022/01/25 01:12:34;;;;;;;13.70;7.57;;;-4.10;99.90;;;;;;5030800;28;20480;-75
2022/01/25 01:15:10;;;;;;;12.20;6.93;;;-3.90;99.90;;;;;;5030769;28;20940;-77
2022/01/25 01:31:26;;;;;;;12.30;8.00;;;-3.80;99.90;;;;;;5030401;28;20545;-77
2022/01/25 01:34:29;;;;;;;13.80;7.67;;;-3.70;99.90;;;;;;5031094;28;20458;-76
2022/01/25 01:40:12;;;;;;;13.63;8.00;;;-3.70;99.90;;;;;;5009290;28;21224;-77
2022/01/25 01:43:11;;;;;;;15.27;7.73;;;-3.50;99.90;;;;;;5030408;28;20472;-79
2022/01/25 01:45:48;;;;;;;13.30;8.13;;;-3.50;99.90;;;;;;5030090;28;20866;-75
2022/01/25 01:48:27;;;;;;;16.10;8.23;;;-3.90;99.90;;;;;;5030551;28;20613;-76
2022/01/25 01:50:57;;;;;;;14.23;8.77;;;-3.80;99.90;;;;;;5030290;28;20492;-75
2022/01/25 01:53:25;;;;;;;12.40;7.67;;;-3.90;99.90;;;;;;5030112;28;20509;-70
2022/01/25 01:55:52;;;;;;;17.87;8.90;;;-3.90;99.90;;;;;;5030209;28;20457;-79
2022/01/25 01:58:19;;;;;;;11.67;7.97;;;-4.00;99.90;;;;;;5030337;28;20465;-79
2022/01/25 02:00:48;;;;;;;14.50;8.30;;;-4.00;99.90;;;;;;5029545;28;20452;-75
2022/01/25 02:03:17;;;;;;;15.67;8.77;;;-4.10;99.90;;;;;;5030070;28;20452;-81
2022/01/25 02:05:44;;;;;;;12.67;7.53;;;-4.00;99.90;;;;;;5030050;28;20462;-75
2022/01/25 02:08:11;;;;;;;13.83;8.30;;;-3.90;99.90;;;;;;5030047;28;20460;-82
2022/01/25 02:10:39;;;;;;;14.27;7.67;;;-4.00;99.90;;;;;;5030231;28;20554;-69
2022/01/25 02:13:07;;;;;;;13.93;8.53;;;-3.80;99.90;;;;;;5029922;28;20485;-73
2022/01/25 02:15:37;;;;;;;16.27;9.10;;;-3.90;99.90;;;;;;5030299;28;20463;-77
2022/01/25 02:23:39;;;;;;;13.17;8.73;;;-4.10;99.90;;;;;;5029789;28;20455;-75
2022/01/25 02:26:10;;;;;;;14.10;8.00;;;-4.40;99.90;;;;;;5029709;28;20463;-78
2022/01/25 02:28:40;;;;;;;14.90;8.63;;;-4.40;99.90;;;;;;5029503;28;20509;-78
2022/01/25 02:31:10;;;;;;;16.73;8.90;;;-4.60;99.90;;;;;;5029874;28;20905;-76
2022/01/25 02:33:38;;;;;;;17.60;9.13;;;-4.50;99.90;;;;;;5029660;28;20459;-71
2022/01/25 02:36:10;;;;;;;12.63;8.67;;;-4.30;99.90;;;;;;5029530;28;20455;-77
2022/01/25 02:38:38;;;;;;;13.73;8.10;;;-4.50;99.90;;;;;;5029713;28;20459;-79
2022/01/25 02:41:06;;;;;;;14.93;8.97;;;-4.70;99.90;;;;;;5029760;28;20476;-81
2022/01/25 02:43:34;;;;;;;15.13;8.93;;;-4.60;99.90;;;;;;5029678;28;20516;-77
2022/01/25 02:49:05;;;;;;;13.47;9.23;;;-4.70;99.90;;;;;;4987586;28;20479;-76
2022/01/25 02:51:35;;;;;;;13.67;9.10;;;-4.50;99.90;;;;;;4987306;28;20531;-74
2022/01/25 02:54:04;;;;;;;15.13;10.67;;;-4.60;99.90;;;;;;5006867;28;20505;-76
2022/01/25 02:56:31;;;;;;;17.17;9.10;;;-4.60;99.90;;;;;;5029601;28;20561;-77
2022/01/25 02:58:58;;;;;;;14.00;9.13;;;-4.60;99.90;;;;;;5029447;28;20500;-76
2022/01/25 03:01:26;;;;;;;15.70;9.10;;;-4.60;99.90;;;;;;5029629;28;20475;-77
2022/01/25 03:03:53;;;;;;;15.57;10.57;;;-4.50;99.90;;;;;;5029167;28;20443;-76
2022/01/25 03:06:22;;;;;;;15.93;9.10;;;-4.40;99.90;;;;;;5029394;28;20469;-76
2022/01/25 03:08:52;;;;;;;15.90;9.00;;;-4.20;99.90;;;;;;5029493;28;20935;-76
2022/01/25 03:11:20;;;;;;;14.97;9.03;;;-4.10;99.90;;;;;;5029833;28;20495;-76
2022/01/25 03:13:51;;;;;;;18.23;11.40;;;-3.90;99.90;;;;;;5033110;28;20459;-69
2022/01/25 03:16:27;;;;;;;15.13;10.67;;;-3.80;99.90;;;;;;5032655;28;20499;-76
2022/01/25 03:18:56;;;;;;;18.93;12.20;;;-3.80;99.90;;;;;;5033298;28;20962;-75
2022/01/25 03:21:36;;;;;;;16.73;10.27;;;-3.80;99.90;;;;;;5033146;28;20885;-73
2022/01/25 03:24:06;;;;;;;17.80;10.27;;;-3.70;99.90;;;;;;5034416;28;20455;-76
2022/01/25 03:26:35;;;;;;;18.87;10.37;;;-3.90;99.90;;;;;;5034289;28;20542;-75
2022/01/25 03:29:03;;;;;;;19.30;11.93;;;-4.00;99.90;;;;;;5032570;28;20957;-68
2022/01/25 03:31:30;;;;;;;21.60;11.63;;;-4.10;99.90;;;;;;5034106;28;20499;-74
2022/01/25 03:33:57;;;;;;;16.57;11.03;;;-3.90;99.90;;;;;;5037588;28;20450;-73
2022/01/25 03:36:25;;;;;;;21.50;12.23;;;-4.20;99.90;;;;;;5038028;28;20792;-73
2022/01/25 03:38:52;;;;;;;18.50;11.77;;;-4.20;99.90;;;;;;5043343;28;20455;-74
2022/01/25 03:41:22;;;;;;;19.00;11.60;;;-4.40;99.90;;;;;;5040394;28;20470;-73
2022/01/25 03:43:53;;;;;;;22.20;12.47;;;-4.50;99.90;;;;;;5032590;28;20490;-72
2022/01/25 03:46:27;;;;;;;20.90;14.20;;;-4.30;99.90;;;;;;5032942;28;20459;-77
2022/01/25 03:51:39;;;;;;;22.63;12.63;;;-4.40;99.90;;;;;;5032359;28;20494;-76
2022/01/25 03:54:07;;;;;;;24.83;13.67;;;-4.30;99.90;;;;;;5032581;28;20458;-74
2022/01/25 03:56:35;;;;;;;26.60;14.30;;;-4.40;99.90;;;;;;5032690;28;20521;-74
2022/01/25 03:59:04;;;;;;;26.00;14.20;;;-4.30;99.90;;;;;;5032216;28;20462;-71
2022/01/25 04:01:31;;;;;;;21.90;13.53;;;-4.40;99.90;;;;;;5032404;28;20542;-73
2022/01/25 04:04:01;;;;;;;24.70;14.37;;;-4.50;99.90;;;;;;5032121;28;20455;-75
2022/01/25 04:06:31;;;;;;;23.97;13.47;;;-4.50;99.90;;;;;;5032123;28;20456;-74
2022/01/25 04:08:59;;;;;;;22.37;13.10;;;-4.50;99.90;;;;;;5032121;28;20932;-73
2022/01/25 04:11:27;;;;;;;21.73;13.57;;;-4.40;99.90;;;;;;5031909;28;20503;-76
2022/01/25 04:13:57;;;;;;;17.83;12.60;;;-4.40;99.90;;;;;;5031992;28;20855;-74
2022/01/25 04:16:31;;;;;;;22.40;13.67;;;-4.40;99.90;;;;;;5031765;28;20499;-76
2022/01/25 04:19:05;;;;;;;17.90;12.67;;;-4.30;99.90;;;;;;5032240;28;20451;-73
2022/01/25 04:27:02;;;;;;;15.10;9.73;;;-4.40;99.90;;;;;;5031867;28;20442;-75
2022/01/25 04:29:30;;;;;;;17.50;10.40;;;-4.30;99.90;;;;;;5031628;28;20467;-74
2022/01/25 04:31:57;;;;;;;16.50;9.73;;;-4.50;99.90;;;;;;5031871;28;21001;-74
2022/01/25 04:34:39;;;;;;;18.53;11.10;;;-4.40;99.90;;;;;;5031701;28;20455;-74
2022/01/25 04:51:16;;;;;;;15.60;10.07;;;-5.30;99.90;;;;;;5031333;28;20439;-77
2022/01/25 04:53:51;;;;;;;17.63;11.30;;;-5.40;99.90;;;;;;5031263;28;20450;-73
2022/01/25 04:56:24;;;;;;;19.57;11.93;;;-5.40;99.90;;;;;;5030902;28;20495;-76
2022/01/25 04:58:58;;;;;;;17.53;11.07;;;-5.60;99.90;;;;;;5031447;28;20541;-74
2022/01/25 05:01:27;;;;;;;18.20;11.87;;;-5.70;99.90;;;;;;5031282;28;20507;-73
2022/01/25 05:04:05;;;;;;;20.23;11.30;;;-5.70;99.90;;;;;;5030959;28;20455;-75
2022/01/25 05:06:32;;;;;;;18.13;11.53;;;-5.60;99.90;;;;;;5031303;28;20450;-74
2022/01/25 05:09:08;;;;;;;18.30;10.50;;;-5.50;99.90;;;;;;5031357;28;20459;-75
2022/01/25 05:11:39;;;;;;;21.70;13.67;;;-5.70;99.90;;;;;;5031380;28;20532;-74
2022/01/25 05:14:22;;;;;;;25.85;13.40;;;-5.90;99.90;;;;;;5031270;28;20455;-77
2022/01/25 05:16:55;;;;;;;24.13;11.82;;;-6.20;99.90;;;;;;5030638;28;20294;-76
2022/01/25 05:22:04;;;;;;;23.63;14.30;;;-6.20;99.90;;;;;;5031106;28;20219;-76
2022/01/25 05:22:26;;;;;;;21.27;12.43;;;-6.10;99.90;;;;;;5031347;28;20226;-74
2022/01/25 05:24:54;;;;;;;24.83;13.00;;;-6.00;99.90;;;;;;5032393;28;20451;-74
2022/01/25 05:27:23;;;;;;;26.57;13.90;;;-6.20;99.90;;;;;;5030766;28;20463;-76
2022/01/25 05:29:50;;;;;;;22.25;13.52;;;-6.30;99.90;;;;;;5031351;28;20459;-75
2022/01/25 05:32:19;;;;;;;17.37;11.10;;;-6.40;99.90;;;;;;5030624;28;20289;-77
2022/01/25 05:34:46;;;;;;;20.73;12.82;;;-6.60;99.90;;;;;;5029774;28;20581;-76
2022/01/25 05:37:13;;;;;;;18.98;11.77;;;-6.40;99.90;;;;;;5030683;28;20240;-76
2022/01/25 05:39:40;;;;;;;18.47;12.80;;;-6.40;99.90;;;;;;5030855;28;20204;-78
2022/01/25 05:42:26;;;;;;;21.27;13.50;;;-6.40;99.90;;;;;;5031330;28;20474;-77
2022/01/25 05:45:12;;;;;;;22.55;12.82;;;-6.50;99.90;;;;;;5030906;28;20295;-74
2022/01/25 05:47:41;;;;;;;18.65;11.15;;;-6.50;99.90;;;;;;5030448;28;20610;-73
2022/01/25 05:50:09;;;;;;;24.60;12.48;;;-6.40;99.90;;;;;;5030374;28;20212;-72
2022/01/25 05:52:36;;;;;;;25.25;14.18;;;-6.60;99.90;;;;;;5030110;28;20228;-72
2022/01/25 05:55:04;;;;;;;22.13;10.98;;;-6.60;99.90;;;;;;5030539;28;20212;-73
2022/01/25 05:57:31;;;;;;;19.57;12.30;;;-6.80;99.90;;;;;;5030466;28;20208;-73
2022/01/25 05:59:59;;;;;;;16.65;10.50;;;-7.00;99.90;;;;;;5030106;28;20516;-74
2022/01/25 06:02:28;;;;;;;18.83;12.60;;;-7.00;99.90;;;;;;5030373;28;20251;-79
2022/01/25 06:04:57;;;;;;;21.13;11.77;;;-7.00;99.90;;;;;;5029856;28;20569;-71
2022/01/25 06:07:26;;;;;;;18.70;11.68;;;-6.90;99.90;;;;;;5030254;28;20215;-71
2022/01/25 06:09:53;;;;;;;18.35;11.88;;;-7.00;99.90;;;;;;5030508;28;20204;-70
2022/01/25 06:12:20;;;;;;;16.13;9.60;;;-6.90;99.90;;;;;;5029723;28;20236;-72
2022/01/25 06:14:47;;;;;;;18.08;9.95;;;-7.00;99.90;;;;;;5030165;28;20269;-70
2022/01/25 06:17:15;;;;;;;24.88;13.13;;;-7.00;99.90;;;;;;5029503;28;20240;-71
2022/01/25 06:19:43;;;;;;;25.05;11.90;;;-7.00;99.90;;;;;;5030106;28;20212;-71
2022/01/25 06:22:11;;;;;;;19.52;11.32;;;-7.10;99.90;;;;;;5029884;28;20331;-70
2022/01/25 06:24:39;;;;;;;21.80;13.45;;;-6.90;99.90;;;;;;5030080;28;20204;-74
2022/01/25 06:27:06;;;;;;;18.77;9.63;;;-7.00;99.90;;;;;;5031140;28;20278;-78
2022/01/25 06:29:33;;;;;;;21.92;12.40;;;-7.00;99.90;;;;;;5034178;28;20262;-75
2022/01/25 06:32:00;;;;;;;15.85;10.35;;;-6.90;99.90;;;;;;5035051;28;20235;-77
2022/01/25 06:34:28;;;;;;;19.08;10.77;;;-6.80;99.90;;;;;;5034310;28;20262;-70
2022/01/25 06:36:55;;;;;;;20.20;11.70;;;-6.80;99.90;;;;;;5029723;28;20314;-73
2022/01/25 06:39:23;;;;;;;26.15;10.63;;;-6.60;99.90;;;;;;5028369;28;20208;-72
2022/01/25 06:41:51;;;;;;;20.10;11.95;;;-6.50;99.90;;;;;;5029012;28;20677;-66
2022/01/25 06:44:18;;;;;;;18.00;11.70;;;-6.40;99.90;;;;;;5029407;28;20204;-69
2022/01/25 06:46:46;;;;;;;17.45;10.93;;;-6.40;99.90;;;;;;5031386;28;20216;-73
2022/01/25 06:49:13;;;;;;;19.77;12.55;;;-6.40;99.90;;;;;;5033817;28;20215;-73
2022/01/25 06:51:41;;;;;;;24.88;12.90;;;-6.20;99.90;;;;;;5033918;28;20256;-74
2022/01/25 06:54:09;;;;;;;18.55;11.98;;;-6.10;99.90;;;;;;5033985;28;20223;-72
2022/01/25 06:56:38;;;;;;;22.40;12.20;;;-6.10;99.90;;;;;;5033521;28;20211;-72
2022/01/25 06:59:05;;;;;;;25.43;13.17;;;-6.00;99.90;;;;;;5033651;28;20214;-73
2022/01/25 07:01:32;;;;;;;28.50;14.37;;;-5.80;99.90;;;;;;5033756;28;20475;-71
2022/01/25 07:03:59;;;;;;;23.93;13.83;;;-5.70;99.90;;;;;;5033456;28;20824;-70
2022/01/25 07:06:26;;;;;;;20.10;12.80;;;-5.70;99.90;;;;;;5033334;28;20456;-68
2022/01/25 07:08:54;;;;;;;19.20;13.37;;;-5.60;99.90;;;;;;5033057;28;20462;-67
2022/01/25 07:11:21;;;;;;;19.93;12.77;;;-5.40;99.90;;;;;;5033104;28;20476;-67
2022/01/25 07:13:50;;;;;;;25.10;12.37;;;-5.10;99.90;;;;;;5033275;28;20462;-68
2022/01/25 07:16:17;;;;;;;24.00;12.63;;;-5.00;99.90;;;;;;5033238;28;20529;-65
2022/01/25 07:18:44;;;;;;;19.03;10.97;;;-5.20;99.90;;;;;;5033396;28;20458;-71
2022/01/25 07:21:11;;;;;;;18.60;12.00;;;-5.40;99.90;;;;;;5033312;28;20489;-71
2022/01/25 07:23:38;;;;;;;20.93;12.03;;;-5.30;99.90;;;;;;5032978;28;20498;-68
2022/01/25 07:26:06;;;;;;;23.37;12.67;;;-5.30;99.90;;;;;;5032811;28;20456;-70
2022/01/25 07:28:33;;;;;;;19.13;10.73;;;-5.10;99.90;;;;;;5032916;28;20890;-70
2022/01/25 07:31:02;;;;;;;24.30;13.33;;;-5.10;99.90;;;;;;5032890;28;20454;-77
2022/01/25 07:33:29;;;;;;;17.77;12.40;;;-4.90;99.90;;;;;;5033382;28;20446;-77
2022/01/25 07:35:57;;;;;;;21.93;12.13;;;-4.80;99.90;;;;;;5033079;28;20494;-77
2022/01/25 07:38:25;;;;;;;22.67;13.40;;;-4.70;99.90;;;;;;5032918;28;20813;-76
2022/01/25 07:40:52;;;;;;;18.97;12.40;;;-4.50;99.90;;;;;;5033101;28;20454;-76
2022/01/25 07:43:19;;;;;;;20.63;12.13;;;-4.50;99.90;;;;;;5031752;28;21177;-76
2022/01/25 07:45:51;;;;;;;18.63;11.43;;;-4.60;99.90;;;;;;5032992;28;20474;-75
2022/01/25 07:48:21;;;;;;;20.87;12.13;;;-4.40;99.90;;;;;;5032130;28;20472;-76
2022/01/25 07:50:49;;;;;;;19.00;13.77;;;-4.50;99.90;;;;;;5032698;28;20440;-77
2022/01/25 07:53:19;;;;;;;19.30;10.70;;;-4.60;99.90;;;;;;5032770;28;20450;-78
2022/01/25 07:55:48;;;;;;;20.37;13.40;;;-4.30;99.90;;;;;;5032906;28;20455;-77
2022/01/25 07:58:16;;;;;;;19.10;12.80;;;-4.00;99.90;;;;;;5031282;28;20444;-79
2022/01/25 08:00:43;;;;;;;22.57;13.03;;;-4.00;99.90;;;;;;5035705;28;20534;-77
2022/01/25 08:03:11;;;;;;;24.47;13.00;;;-3.80;99.90;;;;;;5052380;28;20501;-78
2022/01/25 08:05:39;;;;;;;20.60;11.60;;;-3.70;99.90;;;;;;5052197;28;20803;-76
2022/01/25 08:08:06;;;;;;;26.47;14.40;;;-3.60;99.90;;;;;;5052450;28;20434;-75
2022/01/25 08:10:34;;;;;;;20.30;11.50;;;-3.70;99.90;;;;;;5052461;28;20539;-75
2022/01/25 08:13:01;;;;;;;21.17;11.87;;;-3.80;99.90;;;;;;5052626;28;20479;-75
2022/01/25 08:15:28;;;;;;;25.47;15.43;;;-3.70;99.90;;;;;;5052235;28;20461;-73
2022/01/25 08:17:56;;;;;;;24.20;12.03;;;-3.70;99.90;;;;;;5051096;28;20971;-78
2022/01/25 08:20:23;;;;;;;21.93;14.47;;;-3.30;99.90;;;;;;5052124;28;20446;-76
2022/01/25 08:22:52;;;;;;;25.40;13.53;;;-3.30;99.90;;;;;;5051572;28;20499;-78
2022/01/25 08:25:20;;;;;;;22.60;14.17;;;-3.30;99.90;;;;;;5052056;28;20467;-76
2022/01/25 08:27:47;;;;;;;24.10;13.90;;;-3.20;99.90;;;;;;5051902;28;20546;-76
2022/01/25 08:30:15;;;;;;;24.50;13.37;;;-3.40;99.90;;;;;;5051779;28;20457;-76
2022/01/25 08:32:43;;;;;;;21.20;13.00;;;-3.60;99.90;;;;;;5051560;28;20993;-73
2022/01/25 08:35:11;;;;;;;22.43;13.20;;;-3.70;99.90;;;;;;5051968;28;20450;-74
2022/01/25 08:37:38;;;;;;;20.73;12.33;;;-3.50;99.90;;;;;;5051839;28;20445;-73
2022/01/25 08:40:08;;;;;;;21.77;13.30;;;-3.20;99.90;;;;;;5051218;28;20906;-70
2022/01/25 08:42:36;;;;;;;22.27;13.60;;;-3.30;99.90;;;;;;5051529;28;20497;-70
2022/01/25 08:45:04;;;;;;;22.67;13.30;;;-3.00;99.90;;;;;;5051200;28;20524;-69
2022/01/25 08:47:33;;;;;;;22.53;13.80;;;-3.10;99.90;;;;;;5051341;28;20468;-68
2022/01/25 08:50:00;;;;;;;20.10;12.23;;;-2.90;99.90;;;;;;5051530;28;20469;-68
2022/01/25 08:52:28;;;;;;;24.03;13.37;;;-2.60;99.90;;;;;;5051552;28;20478;-72
2022/01/25 08:54:55;;;;;;;23.63;12.23;;;-2.50;99.80;;;;;;5050876;28;20500;-70
2022/01/25 08:57:24;;;;;;;27.13;14.33;;;-2.60;98.70;;;;;;5051081;28;20520;-75
2022/01/25 08:59:51;;;;;;;21.23;13.23;;;-2.40;99.80;;;;;;5051052;28;20455;-77
2022/01/25 09:02:18;;;;;;;24.17;14.43;;;-2.20;99.00;;;;;;5051097;28;20503;-75
2022/01/25 09:04:45;;;;;;;19.47;11.73;;;-1.90;97.90;;;;;;5051065;28;20455;-74
2022/01/25 09:07:12;;;;;;;24.87;14.33;;;-2.10;96.50;;;;;;5051111;28;20772;-74
2022/01/25 09:09:41;;;;;;;21.60;15.07;;;-2.30;97.00;;;;;;5050645;28;20512;-78
2022/01/25 09:12:09;;;;;;;22.37;13.10;;;-2.40;97.10;;;;;;5050900;28;20566;-76
2022/01/25 09:14:38;;;;;;;23.83;13.97;;;-2.40;97.70;;;;;;5050692;28;20450;-75
2022/01/25 09:17:07;;;;;;;20.37;12.90;;;-2.20;98.00;;;;;;5050300;28;20488;-76
2022/01/25 09:19:35;;;;;;;25.30;12.17;;;-2.00;97.30;;;;;;5051000;28;20451;-75
2022/01/25 09:22:02;;;;;;;20.70;13.13;;;-2.00;96.40;;;;;;5050960;28;20597;-75
2022/01/25 09:24:29;;;;;;;21.83;12.83;;;-1.90;96.10;;;;;;5051367;28;20497;-76
2022/01/25 09:26:56;;;;;;;18.53;11.53;;;-1.90;96.30;;;;;;5052883;28;20466;-75
2022/01/25 09:29:23;;;;;;;18.50;11.87;;;-1.70;96.20;;;;;;5053636;28;20505;-74
2022/01/25 09:31:52;;;;;;;18.53;13.10;;;-1.70;96.40;;;;;;5058805;28;20609;-70
2022/01/25 09:34:20;;;;;;;18.83;11.90;;;-1.70;95.00;;;;;;5055648;28;20873;-76
2022/01/25 09:36:48;;;;;;;17.13;10.40;;;-1.50;94.10;;;;;;5051290;28;20509;-77
2022/01/25 09:39:15;;;;;;;24.40;14.10;;;-1.70;93.30;;;;;;5050386;28;20443;-75
2022/01/25 09:41:42;;;;;;;18.73;11.87;;;-1.90;93.90;;;;;;5050452;28;20471;-75
2022/01/25 09:44:09;;;;;;;19.13;12.37;;;-1.70;94.30;;;;;;5050439;28;20546;-76
2022/01/25 09:46:37;;;;;;;19.23;12.23;;;-1.30;94.00;;;;;;5050167;28;20511;-74
2022/01/25 09:49:05;;;;;;;23.10;13.70;;;-1.40;92.90;;;;;;5050375;28;20561;-74
2022/01/25 09:51:33;;;;;;;24.70;13.80;;;-1.30;94.00;;;;;;5049858;28;20537;-76
2022/01/25 09:54:00;;;;;;;23.37;14.03;;;-1.20;93.30;;;;;;5050239;28;20447;-76
2022/01/25 09:56:27;;;;;;;20.07;13.13;;;-1.10;94.00;;;;;;5049964;28;20996;-74
2022/01/25 09:58:54;;;;;;;22.30;13.47;;;-0.60;93.30;;;;;;5050368;28;20457;-77
2022/01/25 10:01:27;;;;;;;21.97;12.77;;;-0.80;91.80;;;;;;5050015;28;20475;-75
2022/01/25 10:03:54;;;;;;;21.87;12.87;;;-1.10;91.40;;;;;;5049979;28;20566;-79
2022/01/25 10:06:22;;;;;;;25.37;14.40;;;-0.80;93.20;;;;;;5049940;28;20460;-76
2022/01/25 10:08:52;;;;;;;26.27;14.03;;;-0.50;92.60;;;;;;5049699;28;20917;-70
2022/01/25 10:11:23;;;;;;;24.00;14.03;;;0.00;92.40;;;;;;5049998;28;20478;-82
2022/01/25 10:13:55;;;;;;;19.03;14.23;;;0.50;90.50;;;;;;5050238;28;20477;-77
2022/01/25 10:16:31;;;;;;;19.03;12.83;;;0.20;88.20;;;;;;5049168;28;20906;-77
2022/01/25 10:19:00;;;;;;;23.23;14.00;;;0.00;90.00;;;;;;5049897;28;20445;-81
2022/01/25 10:21:31;;;;;;;18.80;13.43;;;0.20;90.70;;;;;;5049454;28;20785;-80
2022/01/25 10:24:04;;;;;;;23.10;12.80;;;0.30;88.40;;;;;;5049702;28;20493;-81
2022/01/25 10:26:33;;;;;;;21.57;13.73;;;0.30;87.10;;;;;;5049999;28;20519;-80
2022/01/25 10:29:00;;;;;;;20.80;12.93;;;0.50;89.10;;;;;;5049551;28;20454;-80
2022/01/25 10:31:35;;;;;;;20.10;14.37;;;0.90;87.40;;;;;;5049385;28;20812;-79
2022/01/25 10:34:03;;;;;;;22.40;14.27;;;0.90;86.60;;;;;;5050288;28;20453;-82
2022/01/25 10:36:32;;;;;;;28.67;15.53;;;1.20;86.20;;;;;;5049377;28;20869;-82
2022/01/25 10:38:59;;;;;;;23.07;14.63;;;1.40;87.00;;;;;;5049885;28;20455;-82
2022/01/25 10:41:28;;;;;;;25.80;15.00;;;1.70;84.60;;;;;;5050198;28;20516;-81
2022/01/25 10:43:58;;;;;;;20.90;14.27;;;1.50;83.60;;;;;;5051278;28;20495;-76
2022/01/25 10:46:27;;;;;;;25.57;14.40;;;1.30;85.30;;;;;;5054669;28;20460;-80
2022/01/25 10:48:58;;;;;;;22.13;13.57;;;1.40;81.80;;;;;;5049525;28;20462;-81
2022/01/25 10:51:27;;;;;;;21.20;13.33;;;1.00;81.70;;;;;;5049147;28;20502;-81
2022/01/25 10:54:09;;;;;;;20.87;14.70;;;1.00;82.50;;;;;;5049568;28;20449;-81
2022/01/25 10:56:45;;;;;;;20.07;12.03;;;1.00;81.80;;;;;;5049726;28;20861;-80
2022/01/25 10:59:16;;;;;;;25.83;13.50;;;1.10;80.30;;;;;;5049419;28;20464;-80
2022/01/25 11:01:49;;;;;;;18.93;12.50;;;0.60;82.00;;;;;;5049680;28;20474;-81
2022/01/25 11:04:18;;;;;;;22.57;12.87;;;1.00;83.50;;;;;;5049530;28;20493;-80
2022/01/25 11:06:54;;;;;;;23.40;13.47;;;0.80;80.90;;;;;;5049274;28;20457;-80
2022/01/25 11:09:25;;;;;;;21.13;13.70;;;1.10;82.40;;;;;;5049524;28;20458;-80
2022/01/25 11:11:56;;;;;;;25.17;14.23;;;1.10;81.20;;;;;;5049560;28;20462;-81
2022/01/25 11:17:08;;;;;;;22.77;14.20;;;1.20;82.80;;;;;;5049141;28;20480;-81
2022/01/25 11:19:35;;;;;;;21.73;13.47;;;1.70;82.00;;;;;;5049574;28;20450;-79
2022/01/25 11:22:02;;;;;;;20.90;13.50;;;1.60;78.40;;;;;;5049369;28;20473;-80
2022/01/25 11:24:34;;;;;;;20.27;13.73;;;1.90;78.80;;;;;;5058612;28;20493;-80
2022/01/25 11:27:03;;;;;;;18.57;12.53;;;1.70;77.30;;;;;;5050730;28;20541;-80
2022/01/25 11:29:31;;;;;;;19.80;12.70;;;1.20;78.80;;;;;;5049096;28;20534;-79
2022/01/25 11:32:05;;;;;;;21.50;14.60;;;1.20;80.20;;;;;;5049374;28;20469;-79
2022/01/25 11:34:35;;;;;;;22.07;13.10;;;1.20;79.60;;;;;;5053077;28;20935;-81
2022/01/25 11:37:07;;;;;;;16.53;11.63;;;1.50;79.00;;;;;;5053146;28;20450;-81
2022/01/25 11:39:39;;;;;;;21.20;13.77;;;1.70;76.80;;;;;;5053662;28;20539;-81
2022/01/25 11:42:09;;;;;;;17.27;11.53;;;1.40;78.30;;;;;;5053276;28;20861;-79
2022/01/25 11:44:46;;;;;;;20.50;13.07;;;1.10;76.20;;;;;;5052772;28;20496;-79
2022/01/25 11:47:16;;;;;;;21.87;11.37;;;1.10;79.30;;;;;;5052998;28;20507;-78
2022/01/25 11:49:52;;;;;;;18.33;11.90;;;1.30;76.50;;;;;;5052690;28;20824;-78
2022/01/25 11:52:19;;;;;;;22.20;13.00;;;1.20;79.70;;;;;;5052123;28;20849;-68
2022/01/25 11:54:51;;;;;;;27.40;15.27;;;1.40;80.40;;;;;;5052260;28;20500;-79
2022/01/25 11:57:21;;;;;;;22.20;13.80;;;2.20;79.70;;;;;;5052461;28;20973;-73
2022/01/25 11:59:52;;;;;;;24.53;14.90;;;2.90;76.90;;;;;;5052448;28;20475;-74
2022/01/25 12:02:40;;;;;;;19.83;13.17;;;3.20;74.00;;;;;;5052402;28;20580;-70
2022/01/25 12:05:09;;;;;;;23.53;13.33;;;3.60;74.20;;;;;;5051847;28;20973;-68
2022/01/25 12:07:40;;;;;;;25.03;14.27;;;3.80;73.70;;;;;;5052243;28;21000;-73
2022/01/25 12:10:35;;;;;;;20.10;13.63;;;3.70;69.10;;;;;;5052491;28;20450;-74
2022/01/25 12:13:17;;;;;;;22.30;14.17;;;3.80;68.00;;;;;;5051249;28;20560;-73
2022/01/25 12:15:44;;;;;;;21.20;13.50;;;3.70;69.60;;;;;;5051783;28;21163;-72
2022/01/25 12:18:32;;;;;;;18.40;11.50;;;3.70;68.90;;;;;;5051597;28;20888;-76
2022/01/25 12:20:59;;;;;;;22.60;12.70;;;3.70;68.70;;;;;;5053452;28;20875;-75
2022/01/25 12:23:44;;;;;;;21.73;13.57;;;4.00;69.20;;;;;;5056341;28;20967;-73
2022/01/25 12:26:17;;;;;;;20.40;13.33;;;4.30;69.30;;;;;;5057065;28;20450;-75
2022/01/25 12:28:46;;;;;;;24.00;14.23;;;4.20;65.70;;;;;;5057020;28;20923;-75
2022/01/25 12:31:17;;;;;;;23.07;13.93;;;4.40;68.00;;;;;;5053413;28;20478;-72
2022/01/25 12:33:46;;;;;;;19.87;12.27;;;4.50;65.40;;;;;;5051356;28;20506;-71
2022/01/25 12:36:13;;;;;;;26.07;12.10;;;4.60;63.70;;;;;;5051471;28;20458;-70
2022/01/25 12:38:43;;;;;;;17.53;12.10;;;4.90;64.20;;;;;;5051527;28;20454;-70
2022/01/25 12:41:15;;;;;;;20.40;13.00;;;4.40;63.20;;;;;;5051447;28;20983;-69
2022/01/25 12:43:44;;;;;;;18.47;13.37;;;4.70;65.50;;;;;;5051014;28;20483;-69
2022/01/25 12:46:14;;;;;;;22.80;13.70;;;5.10;61.10;;;;;;5051481;28;20857;-74
2022/01/25 12:48:46;;;;;;;19.70;13.50;;;4.40;60.40;;;;;;5051212;28;20452;-73
2022/01/25 12:51:15;;;;;;;20.35;14.38;;;4.40;60.50;;;;;;5050105;28;20807;-70
2022/01/25 12:53:45;;;;;;;22.83;13.10;;;4.40;60.60;;;;;;5050029;28;20231;-70
2022/01/25 12:56:16;;;;;;;23.23;14.93;;;3.90;61.20;;;;;;5051243;28;20460;-76
2022/01/25 12:58:45;;;;;;;17.90;12.20;;;4.10;61.70;;;;;;5051043;28;20835;-71
2022/01/25 13:01:16;;;;;;;18.80;12.47;;;4.40;59.40;;;;;;5051022;28;20529;-74
2022/01/25 13:03:45;;;;;;;20.37;13.13;;;4.50;59.90;;;;;;5050873;28;20533;-71
2022/01/25 13:06:16;;;;;;;16.40;11.23;;;4.70;60.20;;;;;;5050777;28;20584;-76
2022/01/25 13:08:49;;;;;;;17.90;11.63;;;4.50;58.60;;;;;;5051496;28;20450;-79
2022/01/25 13:11:41;;;;;;;17.90;12.07;;;4.30;59.00;;;;;;5051181;28;20474;-76
2022/01/25 13:14:44;;;;;;;19.53;11.60;;;4.50;59.10;;;;;;5051032;28;20936;-76
2022/01/25 13:17:15;;;;;;;19.70;12.10;;;4.50;57.00;;;;;;5050585;28;20855;-74
2022/01/25 13:19:47;;;;;;;17.23;11.90;;;4.00;58.20;;;;;;5050797;28;20461;-75
2022/01/25 13:22:18;;;;;;;18.27;12.70;;;4.20;60.00;;;;;;5050803;28;21029;-77
2022/01/25 13:24:56;;;;;;;19.70;10.40;;;4.50;59.10;;;;;;5057427;28;20621;-78
2022/01/25 13:27:29;;;;;;;20.20;12.00;;;4.20;57.90;;;;;;5050574;28;20467;-76
2022/01/25 13:32:44;;;;;;;18.33;11.93;;;3.60;59.40;;;;;;5050941;28;20523;-76
2022/01/25 13:35:22;;;;;;;18.93;10.93;;;3.30;59.50;;;;;;5050663;28;20445;-77
2022/01/25 13:38:09;;;;;;;26.47;12.50;;;3.80;60.10;;;;;;5050774;28;20453;-78
2022/01/25 13:40:47;;;;;;;19.27;12.90;;;4.40;58.30;;;;;;5050745;28;20462;-78
2022/01/25 13:45:43;;;;;;;18.50;11.50;;;4.30;58.30;;;;;;5050550;28;20463;-76
2022/01/25 13:46:23;;;;;;;20.27;11.43;;;3.90;57.50;;;;;;5050568;28;20442;-78
2022/01/25 13:48:53;;;;;;;18.27;12.50;;;3.60;58.70;;;;;;5050739;28;20443;-77
2022/01/25 13:51:22;;;;;;;19.97;11.23;;;3.40;59.90;;;;;;5050109;28;20482;-74
2022/01/25 13:53:54;;;;;;;16.80;11.90;;;3.40;58.90;;;;;;5050358;28;20446;-75
2022/01/25 13:56:22;;;;;;;19.33;12.53;;;3.40;58.80;;;;;;5049463;28;20456;-75
2022/01/25 13:58:52;;;;;;;26.03;12.03;;;3.10;59.40;;;;;;5050359;28;20446;-75
2022/01/25 14:01:24;;;;;;;19.90;11.80;;;2.90;60.30;;;;;;5050138;28;20484;-77