Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:24;;;;;;;2.22;1.50;;;18.60;99.90;;;19.52;84.23;98095.16;5200240;28;20202;-66
2022/08/02 00:02:57;;;;;;;1.92;1.73;;;18.60;99.90;;;19.48;83.58;98095.91;5199027;28;20264;-66
2022/08/02 00:05:31;;;;;;;1.75;1.58;;;18.50;99.90;;;19.46;83.57;98094.97;5190928;28;20553;-66
2022/08/02 00:08:05;;;;;;;1.98;1.50;;;18.40;99.90;;;19.47;83.23;98088.97;5201258;28;20198;-66
2022/08/02 00:10:39;;;;;;;1.70;1.60;;;18.40;99.90;;;19.41;83.63;98088.81;5192047;28;20222;-66
2022/08/02 00:13:13;;;;;;;2.28;1.70;;;18.40;99.90;;;19.38;83.60;98099.09;5200577;28;20609;-66
2022/08/02 00:15:49;;;;;;;2.13;1.50;;;18.40;99.90;;;19.34;83.68;98095.53;5198780;28;20259;-66
2022/08/02 00:18:23;;;;;;;2.15;1.58;;;18.30;99.90;;;19.34;83.32;98092.94;5209775;28;20564;-66
2022/08/02 00:20:57;;;;;;;1.63;1.52;;;18.30;99.90;;;19.30;83.66;98089.41;5193577;28;20222;-66
2022/08/02 00:23:30;;;;;;;1.67;1.58;;;18.30;99.90;;;19.27;83.71;98086.72;5200015;28;20226;-65
2022/08/02 00:26:24;;;;;;;1.80;1.70;;;18.30;99.90;;;19.33;83.64;98089.47;5201134;28;20237;-66
2022/08/02 00:28:58;;;;;;;1.60;1.48;;;18.30;99.90;;;19.26;83.66;98084.97;5196026;28;20218;-66
2022/08/02 00:31:33;;;;;;;1.55;1.45;;;18.30;99.90;;;19.23;84.11;98090.09;5197364;28;20199;-66
2022/08/02 00:34:06;;;;;;;2.25;1.55;;;18.20;99.90;;;19.18;84.48;98103.75;5199256;28;20197;-66
2022/08/02 00:37:00;;;;;;;1.63;1.52;;;18.20;99.90;;;19.07;84.55;98100.88;5194737;28;20206;-66
2022/08/02 00:39:36;;;;;;;1.70;1.60;;;18.10;99.90;;;19.00;85.08;98107.59;5193932;28;20622;-66
2022/08/02 00:42:10;;;;;;;1.50;1.40;;;18.00;99.90;;;19.02;84.84;98108.50;5200244;28;20256;-66
2022/08/02 00:44:45;;;;;;;1.63;1.52;;;18.10;99.90;;;18.97;85.06;98111.81;5195665;28;20205;-66
2022/08/02 00:47:19;;;;;;;2.45;1.63;;;18.00;99.90;;;18.98;85.04;98113.56;5200948;28;20657;-66
2022/08/02 00:49:52;;;;;;;1.75;1.65;;;18.00;99.90;;;18.96;85.46;98110.06;5192946;28;20249;-66
2022/08/02 00:52:26;;;;;;;1.65;1.55;;;17.90;99.90;;;18.93;85.22;98116.03;5201826;28;20269;-66
2022/08/02 00:54:59;;;;;;;1.85;1.70;;;17.90;99.90;;;18.90;85.97;98123.72;5201763;28;20209;-66
2022/08/02 00:57:32;;;;;;;1.50;1.40;;;17.90;99.90;;;18.90;85.43;98127.19;5197566;28;20237;-66
2022/08/02 01:00:07;;;;;;;1.70;1.60;;;17.90;99.90;;;18.89;85.42;98120.25;5207508;28;20198;-66
2022/08/02 01:02:42;;;;;;;1.80;1.70;;;17.90;99.90;;;18.82;86.03;98126.06;5201061;28;20256;-66
2022/08/02 01:05:16;;;;;;;1.60;1.50;;;17.80;99.90;;;18.74;85.08;98116.31;5202299;28;20633;-66
2022/08/02 01:07:49;;;;;;;1.70;1.60;;;17.70;99.90;;;18.66;85.29;98110.91;5197914;28;20245;-66
2022/08/02 01:10:22;;;;;;;2.10;1.50;;;17.60;99.90;;;18.60;85.63;98113.28;5200524;28;20600;-66
2022/08/02 01:12:55;;;;;;;1.85;1.75;;;17.60;99.90;;;18.60;85.36;98110.72;5203457;28;20256;-66
2022/08/02 01:15:29;;;;;;;1.60;1.50;;;17.60;99.90;;;18.57;85.67;98113.22;5201683;28;20241;-66
2022/08/02 01:18:20;;;;;;;1.63;1.52;;;17.60;99.90;;;18.55;85.66;98112.31;5205897;28;20208;-66
2022/08/02 01:21:14;;;;;;;2.72;1.77;;;17.60;99.90;;;18.55;85.84;98120.06;5201500;28;20666;-66
2022/08/02 01:24:14;;;;;;;2.00;1.83;;;17.60;99.90;;;18.50;86.01;98121.63;5200033;28;20261;-66
2022/08/02 01:26:52;;;;;;;1.85;1.60;;;17.60;99.90;;;18.45;85.60;98111.13;5201947;28;20260;-66
2022/08/02 01:29:32;;;;;;;2.50;1.58;;;17.50;99.90;;;18.46;85.96;98123.28;5204278;28;20756;-66
2022/08/02 01:32:12;;;;;;;1.52;1.42;;;17.50;99.90;;;18.43;86.08;98118.00;5199634;28;20691;-66
2022/08/02 01:34:53;;;;;;;2.70;1.50;;;17.50;99.90;;;18.43;86.17;98121.47;5199965;28;20198;-66
2022/08/02 01:37:35;;;;;;;1.50;1.40;;;17.50;99.90;;;18.40;86.00;98117.91;5202840;28;20221;-66
2022/08/02 01:40:13;;;;;;;2.45;1.80;;;17.40;99.90;;;18.44;85.75;98117.16;5200014;28;20637;-66
2022/08/02 01:42:49;;;;;;;1.90;1.80;;;17.40;99.90;;;18.44;85.64;98118.03;5197451;28;20269;-66
2022/08/02 01:45:26;;;;;;;1.50;1.40;;;17.40;99.90;;;18.27;86.41;98121.81;5204236;28;20221;-66
2022/08/02 01:48:00;;;;;;;1.40;1.35;;;17.30;99.90;;;18.36;85.68;98126.41;5204802;28;20248;-66
2022/08/02 01:50:37;;;;;;;3.15;1.40;;;17.40;99.90;;;18.35;86.42;98124.66;5202228;28;20221;-66
2022/08/02 01:53:11;;;;;;;2.30;1.98;;;17.40;99.90;;;18.28;86.66;98123.56;5197432;28;20343;-66
2022/08/02 01:55:48;;;;;;;1.90;1.65;;;17.30;99.90;;;18.28;86.50;98123.56;5202806;28;20233;-66
2022/08/02 01:58:35;;;;;;;1.50;1.40;;;17.30;99.90;;;18.24;86.62;98121.72;5205543;28;20252;-66
2022/08/02 02:01:12;;;;;;;1.90;1.70;;;17.30;99.90;;;18.22;86.40;98129.41;5201593;28;20252;-66
2022/08/02 02:03:51;;;;;;;1.95;1.70;;;17.30;99.90;;;18.31;86.53;98134.00;5191072;28;20253;-66
2022/08/02 02:06:24;;;;;;;1.77;1.67;;;17.30;99.90;;;18.28;85.92;98138.22;5192410;28;20226;-66
2022/08/02 02:08:59;;;;;;;1.50;1.40;;;17.30;99.90;;;18.19;86.46;98129.31;5190402;28;20268;-66
2022/08/02 02:11:33;;;;;;;1.67;1.58;;;17.30;99.90;;;18.16;86.51;98133.53;5201891;28;20637;-66
2022/08/02 02:14:29;;;;;;;1.63;1.50;;;17.20;99.90;;;18.08;87.25;98133.28;5198772;28;20208;-66
2022/08/02 02:17:04;;;;;;;2.00;1.73;;;17.10;99.90;;;18.01;87.11;98133.94;5199342;28;20581;-66
2022/08/02 02:19:39;;;;;;;2.53;2.08;;;17.10;99.90;;;17.97;88.31;98132.97;5196919;28;20226;-66
2022/08/02 02:22:12;;;;;;;2.70;1.80;;;17.00;99.90;;;17.92;87.78;98133.66;5197935;28;20237;-66
2022/08/02 02:24:45;;;;;;;1.73;1.63;;;17.00;99.90;;;17.90;88.42;98132.72;5193059;28;20530;-66
2022/08/02 02:27:21;;;;;;;1.70;1.60;;;17.00;99.90;;;17.81;87.90;98137.59;5198408;28;20206;-66
2022/08/02 02:29:56;;;;;;;2.00;1.88;;;17.00;99.90;;;17.86;87.89;98129.16;5192488;28;20248;-66
2022/08/02 02:32:31;;;;;;;2.03;1.92;;;17.00;99.90;;;17.93;87.62;98136.25;5196515;28;20245;-66
2022/08/02 02:35:08;;;;;;;1.88;1.77;;;17.00;99.90;;;17.93;87.49;98130.22;5190669;28;20194;-66
2022/08/02 02:37:43;;;;;;;1.80;1.70;;;17.00;99.90;;;17.90;87.98;98125.81;5191504;28;20230;-66
2022/08/02 02:40:18;;;;;;;2.13;1.83;;;17.00;99.90;;;17.91;88.16;98122.44;5198832;28;20198;-66
2022/08/02 02:42:51;;;;;;;1.80;1.70;;;17.00;99.90;;;17.94;87.31;98126.78;5193913;28;20937;-66
2022/08/02 02:45:25;;;;;;;1.80;1.70;;;17.00;99.90;;;17.92;87.45;98129.34;5192922;28;20225;-65
2022/08/02 02:48:01;;;;;;;2.10;1.80;;;17.00;99.90;;;17.84;87.65;98127.34;5195321;28;20247;-65
2022/08/02 02:50:36;;;;;;;2.00;1.90;;;16.90;99.90;;;17.82;88.16;98126.41;5192404;28;20210;-66
2022/08/02 02:53:11;;;;;;;2.20;2.10;;;16.90;99.90;;;17.87;88.07;98117.09;5193467;28;20229;-67
2022/08/02 02:55:46;;;;;;;2.58;2.10;;;16.90;99.90;;;17.86;88.17;98113.63;5204646;28;20202;-66
2022/08/02 02:58:35;;;;;;;2.30;2.10;;;16.90;99.90;;;17.80;88.68;98121.19;5198100;28;20202;-66
2022/08/02 03:04:21;;;;;;;2.33;2.08;;;16.90;99.90;;;17.81;88.60;98120.34;5197253;28;20217;-66
2022/08/02 03:06:54;;;;;;;2.50;2.20;;;16.90;99.90;;;17.77;89.12;98118.47;5203943;28;20240;-66
2022/08/02 03:09:27;;;;;;;1.88;1.77;;;16.80;99.90;;;17.83;88.04;98116.13;5204733;28;20290;-66
2022/08/02 03:12:00;;;;;;;2.03;1.92;;;16.90;99.90;;;17.87;88.01;98124.84;5197169;28;20316;-65
2022/08/02 03:14:34;;;;;;;2.08;1.98;;;16.90;99.90;;;17.83;88.55;98121.28;5201731;28;20252;-65
2022/08/02 03:17:09;;;;;;;2.35;2.08;;;17.00;99.90;;;17.82;88.83;98132.44;5205256;28;20574;-66
2022/08/02 03:19:45;;;;;;;2.13;2.03;;;17.00;99.90;;;17.88;88.71;98122.28;5201222;28;20616;-66
2022/08/02 03:22:19;;;;;;;2.45;2.25;;;17.00;99.90;;;17.82;89.33;98124.69;5198560;28;20224;-66
2022/08/02 03:24:52;;;;;;;2.33;2.08;;;17.00;99.90;;;17.86;88.78;98117.94;5206382;28;20260;-66
2022/08/02 03:27:27;;;;;;;2.20;2.10;;;16.90;99.90;;;17.87;88.64;98119.69;5199685;28;20374;-65
2022/08/02 03:30:01;;;;;;;2.50;2.33;;;16.90;99.90;;;17.83;88.64;98121.28;5205835;28;20293;-65
2022/08/02 03:32:36;;;;;;;2.58;2.30;;;16.90;99.90;;;17.80;89.25;98118.59;5209806;28;20226;-66
2022/08/02 03:35:15;;;;;;;2.70;2.50;;;16.90;99.90;;;17.78;89.49;98115.97;5204814;28;20201;-66
2022/08/02 03:37:57;;;;;;;2.88;2.67;;;16.90;99.90;;;17.77;89.60;98114.19;5203510;28;20213;-65
2022/08/02 03:40:32;;;;;;;3.53;3.25;;;16.90;99.90;;;17.82;89.73;98119.50;5204335;28;20264;-66
2022/08/02 03:43:07;;;;;;;3.30;3.03;;;16.90;99.90;;;17.82;90.20;98114.34;5199425;28;20234;-66
2022/08/02 03:45:46;;;;;;;3.00;2.80;;;16.90;99.90;;;17.81;90.24;98115.19;5209065;28;20283;-65
2022/08/02 03:48:21;;;;;;;3.40;3.10;;;16.90;99.90;;;17.86;90.29;98121.38;5198788;28;20205;-66
2022/08/02 03:51:09;;;;;;;3.67;3.47;;;17.00;99.90;;;17.82;90.35;98111.75;5200219;28;20595;-66
2022/08/02 03:53:44;;;;;;;3.25;2.95;;;16.90;99.90;;;17.82;91.02;98116.94;5203870;28;20597;-66
2022/08/02 03:56:18;;;;;;;3.67;3.47;;;16.90;99.90;;;17.85;90.97;98121.31;5201218;28;20193;-66
2022/08/02 03:59:07;;;;;;;3.10;2.80;;;16.90;99.90;;;17.89;90.36;98120.63;5202828;28;20211;-65
2022/08/02 04:01:42;;;;;;;3.40;3.17;;;16.90;99.90;;;17.89;90.47;98123.19;5203109;28;20233;-65
2022/08/02 04:04:16;;;;;;;3.88;3.58;;;17.00;99.90;;;17.84;90.57;98122.16;5204215;28;20672;-67
2022/08/02 04:06:51;;;;;;;3.70;3.40;;;16.90;99.90;;;17.78;91.13;98126.31;5201016;28;20276;-66
2022/08/02 04:09:27;;;;;;;3.80;3.50;;;16.90;99.90;;;17.79;91.19;98133.22;5200970;28;20198;-67
2022/08/02 04:12:02;;;;;;;3.33;3.03;;;16.90;99.90;;;17.85;90.82;98139.44;5205574;28;20221;-67
2022/08/02 04:14:36;;;;;;;4.05;3.65;;;16.90;99.90;;;17.85;91.36;98129.97;5203654;28;20581;-67
2022/08/02 04:17:12;;;;;;;3.75;3.55;;;17.00;99.90;;;17.88;91.59;98142.97;5205838;28;20287;-66
2022/08/02 04:19:52;;;;;;;4.13;3.83;;;17.00;99.90;;;17.85;91.69;98147.19;5199275;28;20661;-65
2022/08/02 04:22:34;;;;;;;4.22;3.92;;;17.00;99.90;;;17.93;91.70;98140.56;5198111;28;20273;-65
2022/08/02 04:25:09;;;;;;;3.95;3.65;;;17.00;99.90;;;17.96;91.69;98140.66;5202003;28;20658;-65
2022/08/02 04:27:50;;;;;;;2.78;2.65;;;17.10;99.90;;;18.01;90.06;98147.75;5203777;28;20197;-65
2022/08/02 04:30:45;;;;;;;2.58;2.38;;;17.00;99.90;;;18.00;87.99;98158.06;5203221;28;20206;-65
2022/08/02 04:33:19;;;;;;;2.92;2.63;;;16.90;99.90;;;17.99;88.09;98164.03;5202254;28;20220;-65
2022/08/02 04:35:52;;;;;;;3.00;2.60;;;16.90;99.90;;;18.00;87.48;98166.69;5198592;28;20226;-65
2022/08/02 04:38:33;;;;;;;2.72;2.53;;;17.00;99.90;;;17.97;87.17;98169.19;5201488;28;20213;-65
2022/08/02 04:41:06;;;;;;;2.75;2.55;;;17.00;99.90;;;18.02;87.11;98175.34;5200679;28;20201;-66
2022/08/02 04:43:39;;;;;;;2.72;2.53;;;17.00;99.90;;;17.96;87.16;98172.56;5199534;28;20249;-65
2022/08/02 04:46:13;;;;;;;2.63;2.42;;;16.90;99.90;;;17.91;87.31;98171.56;5208452;28;20202;-65
2022/08/02 04:48:46;;;;;;;2.63;2.47;;;16.90;99.90;;;17.90;87.22;98169.78;5201150;28;20199;-65
2022/08/02 04:51:19;;;;;;;3.13;2.40;;;16.90;99.90;;;17.99;87.08;98183.00;5198674;28;20308;-65
2022/08/02 04:54:12;;;;;;;2.75;2.55;;;17.00;99.90;;;18.06;87.24;98178.94;5193278;28;20194;-65
2022/08/02 04:56:46;;;;;;;2.80;2.50;;;17.20;99.90;;;18.15;87.08;98173.19;5202033;28;20645;-65
2022/08/02 04:59:19;;;;;;;2.70;2.45;;;17.30;99.90;;;18.36;85.96;98173.84;5201828;28;20226;-65
2022/08/02 05:01:52;;;;;;;2.70;2.50;;;17.40;99.90;;;18.37;85.47;98173.03;5198829;28;20245;-65
2022/08/02 05:04:25;;;;;;;3.05;2.75;;;17.30;99.90;;;18.45;85.49;98168.09;5197399;28;20293;-66
2022/08/02 05:06:58;;;;;;;2.80;2.58;;;17.40;99.90;;;18.58;84.56;98177.13;5200285;28;20230;-65
2022/08/02 05:09:33;;;;;;;3.53;2.80;;;17.50;99.90;;;18.70;84.25;98169.72;5195062;28;20245;-65
2022/08/02 05:12:07;;;;;;;3.75;2.40;;;17.70;99.90;;;18.79;84.28;98164.84;5195477;28;20307;-65
2022/08/02 05:14:41;;;;;;;4.30;2.80;;;17.80;99.90;;;18.97;82.76;98155.84;5200763;28;20206;-65
2022/08/02 05:17:15;;;;;;;5.13;3.22;;;17.90;99.90;;;19.03;82.85;98159.50;5196397;28;20229;-65
2022/08/02 05:19:48;;;;;;;4.82;2.58;;;17.90;99.90;;;18.97;82.96;98151.56;5193478;28;20743;-65
2022/08/02 05:22:21;;;;;;;3.42;3.13;;;17.90;99.90;;;19.12;82.98;98153.72;5199059;28;20222;-65
2022/08/02 05:24:55;;;;;;;2.72;2.53;;;18.00;99.90;;;19.39;82.77;98150.09;5202412;28;20275;-65
2022/08/02 05:27:28;;;;;;;2.60;2.30;;;18.50;99.90;;;19.96;80.76;98147.28;5201103;28;20661;-65
2022/08/02 05:30:03;;;;;;;3.17;2.92;;;19.20;99.90;;;20.57;78.85;98153.06;5195098;28;20639;-65
2022/08/02 05:32:44;;;;;;;3.20;3.00;;;19.80;99.90;;;21.10;76.75;98151.63;5195777;28;20640;-65
2022/08/02 05:35:19;;;;;;;3.30;3.00;;;20.10;99.90;;;21.50;74.86;98143.75;5195003;28;20193;-65
2022/08/02 05:37:53;;;;;;;3.33;3.10;;;20.30;99.90;;;21.80;73.20;98140.78;5196979;28;20201;-65
2022/08/02 05:40:27;;;;;;;3.28;3.08;;;20.60;99.90;;;22.31;71.43;98147.72;5196655;28;20233;-65
2022/08/02 05:43:01;;;;;;;2.70;2.50;;;21.00;99.90;;;22.87;69.16;98155.47;5199453;28;20256;-65
2022/08/02 05:45:34;;;;;;;3.25;2.95;;;21.50;99.90;;;23.42;66.91;98157.03;5198161;28;20289;-65
2022/08/02 05:48:08;;;;;;;2.70;2.50;;;22.00;99.90;;;23.95;64.88;98154.06;5202618;28;20634;-65
2022/08/02 05:50:48;;;;;;;2.67;2.47;;;22.40;99.90;;;24.35;63.22;98157.91;5199097;28;20236;-65
2022/08/02 05:53:38;;;;;;;2.88;2.63;;;22.70;99.90;;;24.63;62.13;98153.72;5193117;28;20306;-64
2022/08/02 05:56:24;;;;;;;3.10;2.80;;;23.00;99.90;;;24.79;61.90;98152.09;5191965;28;20195;-65
2022/08/02 05:59:04;;;;;;;2.70;2.50;;;22.90;99.90;;;24.99;60.80;98152.19;5193819;28;20226;-64
2022/08/02 06:01:48;;;;;;;2.67;2.47;;;23.00;99.90;;;24.99;60.92;98148.72;5196290;28;20221;-66
2022/08/02 06:04:26;;;;;;;2.85;2.20;;;23.00;99.90;;;25.29;59.39;98147.97;5195698;28;20194;-66
2022/08/02 06:07:05;;;;;;;2.60;2.40;;;23.10;99.90;;;25.21;59.78;98144.44;5194782;28;20297;-66
2022/08/02 06:09:40;;;;;;;2.15;2.05;;;23.20;99.90;;;25.41;58.89;98150.63;5198570;28;20225;-65
2022/08/02 06:12:17;;;;;;;2.60;2.40;;;23.20;99.90;;;25.54;58.41;98152.41;5194811;28;20245;-66
2022/08/02 06:14:52;;;;;;;2.42;2.22;;;23.40;99.90;;;25.48;59.00;98152.38;5191270;28;20190;-65
2022/08/02 06:17:26;;;;;;;12.88;4.50;;;23.20;99.90;;;25.47;58.87;98149.75;5194149;28;20635;-66
2022/08/02 06:20:01;;;;;;;8.75;3.20;;;23.20;99.90;;;25.30;59.51;98149.72;5195271;28;20296;-66
2022/08/02 06:22:35;;;;;;;2.95;2.50;;;23.10;99.90;;;25.32;59.53;98161.94;5195439;28;20272;-65
2022/08/02 06:25:10;;;;;;;2.70;2.42;;;23.20;99.90;;;25.48;58.63;98154.13;5196870;28;20205;-67
2022/08/02 06:28:06;;;;;;;2.17;2.00;;;23.20;99.90;;;25.49;58.65;98153.25;5196930;28;20193;-66
2022/08/02 06:30:44;;;;;;;3.15;2.35;;;23.20;99.90;;;25.40;59.30;98156.72;5197622;28;20297;-65
2022/08/02 06:33:18;;;;;;;2.63;2.40;;;23.20;99.90;;;25.58;59.20;98163.75;5198436;28;20308;-65
2022/08/02 06:36:01;;;;;;;3.67;2.35;;;23.30;99.90;;;25.65;58.47;98167.28;5198369;28;20316;-65
2022/08/02 06:38:42;;;;;;;2.72;2.53;;;23.40;99.90;;;26.14;57.13;98173.44;5192841;28;20698;-66
2022/08/02 06:41:25;;;;;;;4.28;2.70;;;23.90;99.90;;;26.53;56.09;98161.22;5196481;28;20231;-65
2022/08/02 06:44:02;;;;;;;2.42;2.22;;;24.50;99.90;;;27.07;53.88;98164.59;5202542;28;20285;-66
2022/08/02 06:46:56;;;;;;;2.67;2.22;;;24.90;99.90;;;27.45;52.71;98154.81;5199440;28;20212;-66
2022/08/02 06:49:44;;;;;;;2.30;1.90;;;25.30;99.50;;;27.66;52.22;98151.16;5197665;28;20746;-66
2022/08/02 06:52:29;;;;;;;2.10;1.90;;;25.50;99.10;;;28.01;51.54;98157.06;5196577;28;20221;-66
2022/08/02 06:55:06;;;;;;;2.50;2.30;;;25.70;98.10;;;28.40;49.95;98154.13;5195199;28;20219;-66
2022/08/02 06:57:39;;;;;;;2.63;2.40;;;26.20;97.00;;;28.64;49.19;98142.50;5196118;28;20248;-65
2022/08/02 07:00:15;;;;;;;2.55;2.35;;;26.20;96.70;;;28.83;48.78;98153.69;5197923;28;20255;-66
2022/08/02 07:02:50;;;;;;;2.67;2.20;;;26.50;96.00;;;29.01;48.41;98156.09;5196391;28;20229;-66
2022/08/02 07:05:24;;;;;;;2.83;2.55;;;26.60;95.50;;;29.08;47.05;98157.81;5200977;28;20573;-66
2022/08/02 07:07:57;;;;;;;2.97;2.78;;;26.70;94.80;;;29.08;46.81;98159.59;5202768;28;20241;-66
2022/08/02 07:10:30;;;;;;;3.50;3.20;;;26.70;94.40;;;29.05;45.72;98155.22;5187873;28;20234;-66
2022/08/02 07:13:03;;;;;;;3.60;3.30;;;26.70;93.50;;;28.81;46.32;98160.75;5200226;28;20249;-66
2022/08/02 07:15:39;;;;;;;3.78;2.85;;;26.50;93.60;;;28.94;46.76;98151.81;5194402;28;20229;-67
2022/08/02 07:18:22;;;;;;;3.40;3.20;;;26.50;94.00;;;28.75;46.17;98152.00;5201603;28;20207;-66
2022/08/02 07:20:55;;;;;;;3.17;2.97;;;26.50;93.60;;;28.55;47.63;98153.13;5186564;28;20206;-66
2022/08/02 07:23:28;;;;;;;4.47;3.75;;;26.20;94.40;;;28.81;45.77;98151.06;5201614;28;20245;-65
2022/08/02 07:26:01;;;;;;;4.13;3.70;;;26.40;93.70;;;28.78;46.47;98155.50;5196164;28;20244;-66
2022/08/02 07:28:37;;;;;;;2.90;2.70;;;26.50;93.30;;;28.89;46.17;98158.91;5197620;28;20204;-65
2022/08/02 07:31:12;;;;;;;3.60;3.30;;;26.50;93.60;;;29.14;45.30;98165.66;5202416;28;20235;-66
2022/08/02 07:33:45;;;;;;;3.50;3.20;;;26.70;93.00;;;28.80;46.81;98164.28;5195188;28;20621;-66
2022/08/02 07:36:19;;;;;;;3.90;3.60;;;26.80;93.20;;;29.12;46.29;98162.16;5192760;28;20211;-66
2022/08/02 07:38:56;;;;;;;4.05;3.75;;;26.90;93.00;;;29.36;45.99;98154.81;5197624;28;20193;-66
2022/08/02 07:41:30;;;;;;;3.75;3.40;;;27.00;92.80;;;29.51;44.86;98159.03;5201845;28;20595;-66
2022/08/02 07:44:03;;;;;;;3.83;3.20;;;27.10;92.60;;;29.63;45.11;98162.38;5197173;28;20237;-66
2022/08/02 07:46:38;;;;;;;3.95;3.65;;;26.90;92.80;;;29.48;45.22;98159.94;5201200;28;20244;-66
2022/08/02 07:49:12;;;;;;;5.50;3.80;;;26.90;92.70;;;29.95;44.42;98161.03;5195645;28;20224;-66
2022/08/02 07:51:45;;;;;;;3.55;3.25;;;27.10;92.50;;;30.02;44.34;98160.03;5200609;28;20222;-66
2022/08/02 07:54:19;;;;;;;3.42;3.13;;;27.20;92.50;;;30.43;43.87;98163.78;5201138;28;20317;-66
2022/08/02 07:56:53;;;;;;;3.70;3.40;;;27.80;92.10;;;30.61;43.54;98161.69;5199800;28;20201;-66
2022/08/02 07:59:30;;;;;;;3.67;3.42;;;28.00;91.70;;;30.86;42.61;98163.00;5202350;28;20632;-66
2022/08/02 08:02:05;;;;;;;3.85;3.45;;;27.90;91.70;;;31.18;41.95;98164.13;5196129;28;20241;-66
2022/08/02 08:04:38;;;;;;;3.78;3.47;;;28.20;91.40;;;31.34;41.69;98160.25;5198616;28;20232;-66
2022/08/02 08:07:11;;;;;;;4.18;3.53;;;28.50;90.50;;;30.87;42.60;98162.09;5195887;28;20247;-64
2022/08/02 08:09:46;;;;;;;3.80;3.40;;;28.30;91.20;;;30.87;42.90;98159.47;5201685;28;20255;-64
2022/08/02 08:12:19;;;;;;;5.18;3.47;;;28.80;90.60;;;30.32;44.13;98165.72;5202290;28;20240;-65
2022/08/02 08:14:53;;;;;;;5.05;3.42;;;28.10;91.30;;;30.01;45.06;98154.78;5202682;28;20222;-64
2022/08/02 08:17:28;;;;;;;3.63;3.33;;;28.00;91.60;;;29.83;45.24;98150.69;5206007;28;20576;-64
2022/08/02 08:20:01;;;;;;;3.88;3.40;;;28.10;91.40;;;29.80;45.95;98150.72;5200948;28;20640;-63
2022/08/02 08:22:35;;;;;;;4.13;3.80;;;28.10;91.60;;;29.77;45.42;98156.03;5207698;28;20213;-64
2022/08/02 08:25:08;;;;;;;4.07;3.78;;;27.90;91.30;;;29.77;45.42;98148.13;5206325;28;20236;-64
2022/08/02 08:27:48;;;;;;;4.05;3.80;;;28.10;91.00;;;29.88;45.13;98143.56;5209454;28;20220;-64
2022/08/02 08:30:22;;;;;;;4.15;3.80;;;28.60;90.40;;;29.96;44.22;98136.41;5199002;28;20239;-64
2022/08/02 08:32:57;;;;;;;4.03;3.70;;;28.40;90.10;;;30.06;44.49;98147.66;5207181;28;20637;-65
2022/08/02 08:35:30;;;;;;;3.97;3.58;;;28.70;89.70;;;30.11;44.39;98147.63;5202377;28;20285;-65
2022/08/02 08:38:03;;;;;;;4.03;3.72;;;28.90;89.20;;;30.18;44.03;98154.50;5197943;28;20218;-64
2022/08/02 08:40:43;;;;;;;3.78;3.38;;;29.20;88.10;;;30.19;44.36;98158.88;5197183;28;20625;-64
2022/08/02 08:43:18;;;;;;;4.28;3.88;;;29.20;87.70;;;30.25;43.63;98156.19;5195389;28;20225;-64
2022/08/02 08:45:52;;;;;;;3.92;3.55;;;29.20;87.10;;;30.42;43.05;98154.13;5201465;28;20439;-64
2022/08/02 08:48:31;;;;;;;4.45;3.53;;;29.20;86.70;;;30.60;42.85;98152.91;5196456;28;20289;-64
2022/08/02 08:51:10;;;;;;;4.15;3.75;;;29.50;86.10;;;30.75;42.34;98154.38;5195371;28;20300;-65
2022/08/02 08:53:47;;;;;;;4.32;3.92;;;29.90;84.50;;;30.74;42.69;98161.44;5198586;28;20221;-66
2022/08/02 08:56:32;;;;;;;4.25;3.95;;;29.80;85.30;;;30.83;42.36;98155.16;5204181;28;21147;-66
2022/08/02 08:59:06;;;;;;;4.50;4.07;;;29.80;84.80;;;30.91;42.06;98161.16;5199308;28;20297;-65
2022/08/02 09:01:39;;;;;;;4.45;4.15;;;30.10;83.70;;;31.09;41.45;98159.03;5200558;28;20202;-67
2022/08/02 09:04:24;;;;;;;4.45;4.03;;;30.40;82.40;;;31.05;40.85;98152.06;5197690;28;20592;-66
2022/08/02 09:06:57;;;;;;;4.50;4.10;;;30.30;81.30;;;31.12;40.83;98151.91;5197431;28;20196;-66
2022/08/02 09:09:31;;;;;;;4.35;4.05;;;30.50;80.80;;;31.10;40.83;98148.44;5196820;28;20670;-67
2022/08/02 09:12:16;;;;;;;4.82;4.25;;;30.60;80.80;;;31.03;40.93;98138.03;5200149;28;20249;-66
2022/08/02 09:14:50;;;;;;;4.45;4.05;;;30.10;81.60;;;31.03;40.75;98152.13;5198827;28;20316;-66
2022/08/02 09:17:23;;;;;;;4.32;4.00;;;30.10;81.50;;;31.18;40.62;98148.28;5201966;28;20230;-66
2022/08/02 09:20:09;;;;;;;4.57;4.13;;;30.30;80.90;;;31.17;40.22;98150.06;5204405;28;20277;-66
2022/08/02 09:22:42;;;;;;;4.78;4.30;;;30.30;80.60;;;31.29;40.00;98145.41;5197381;28;20238;-64
2022/08/02 09:25:16;;;;;;;4.22;3.92;;;30.70;79.50;;;31.20;40.25;98152.63;5199870;28;20286;-66
2022/08/02 09:27:49;;;;;;;5.13;4.40;;;30.60;79.60;;;31.14;40.52;98149.25;5200066;28;20223;-66
2022/08/02 09:30:22;;;;;;;5.80;5.18;;;30.30;80.00;;;31.14;40.57;98147.47;5198486;28;20209;-65
2022/08/02 09:32:55;;;;;;;6.20;5.57;;;30.30;79.90;;;31.27;39.98;98139.28;5200680;28;20302;-66
2022/08/02 09:35:40;;;;;;;7.00;6.40;;;30.40;79.60;;;30.90;40.02;98148.81;5196984;28;20595;-66
2022/08/02 09:38:36;;;;;;;8.55;6.47;;;30.10;79.40;;;30.87;39.82;98140.97;5198555;28;20207;-65
2022/08/02 09:41:22;;;;;;;6.20;5.60;;;30.30;78.50;;;30.53;41.18;98136.34;5200779;28;20197;-65
2022/08/02 09:43:57;;;;;;;4.82;4.40;;;29.90;80.50;;;30.45;41.45;98138.25;5197180;28;20255;-65
2022/08/02 09:46:41;;;;;;;5.95;5.35;;;29.80;80.50;;;30.59;41.22;98140.63;5196236;28;20281;-65
2022/08/02 09:49:18;;;;;;;6.30;5.63;;;29.80;80.60;;;30.87;40.92;98138.34;5196568;28;20297;-65
2022/08/02 09:51:55;;;;;;;4.88;4.40;;;30.40;80.10;;;31.00;40.57;98130.19;5200748;28;20224;-65
2022/08/02 09:54:29;;;;;;;4.93;4.53;;;30.50;79.10;;;30.96;39.58;98130.25;5195271;28;20228;-65
2022/08/02 09:57:03;;;;;;;5.00;4.50;;;30.40;77.60;;;30.91;40.33;98129.47;5190760;28;20288;-65
2022/08/02 09:59:36;;;;;;;5.32;4.80;;;30.20;78.70;;;30.84;40.30;98127.84;5191754;28;20202;-65
2022/08/02 10:02:11;;;;;;;4.50;4.10;;;30.10;79.00;;;30.90;39.83;98127.72;5194563;28;20621;-66
2022/08/02 10:04:50;;;;;;;4.85;4.45;;;30.10;78.80;;;31.11;39.54;98128.19;5198299;28;20664;-65
2022/08/02 10:07:29;;;;;;;5.68;5.05;;;30.60;77.50;;;31.27;38.71;98129.59;5193800;28;20205;-65
2022/08/02 10:10:02;;;;;;;4.80;4.40;;;30.80;75.80;;;31.35;38.80;98127.69;5189128;28;20233;-67
2022/08/02 10:12:36;;;;;;;5.70;5.20;;;30.70;76.50;;;31.25;39.41;98130.50;5190601;28;20268;-66
2022/08/02 10:15:11;;;;;;;6.43;5.82;;;30.60;77.60;;;31.32;39.40;98125.06;5202308;28;20275;-66
2022/08/02 10:17:44;;;;;;;9.23;6.25;;;30.50;77.50;;;31.32;39.62;98121.56;5198127;28;20254;-64
2022/08/02 10:20:18;;;;;;;4.25;3.95;;;30.50;77.90;;;31.38;39.45;98121.47;5195866;28;20290;-65
2022/08/02 10:22:55;;;;;;;3.28;3.08;;;30.60;77.60;;;31.34;39.15;98112.72;5195767;28;20324;-64
2022/08/02 10:25:29;;;;;;;4.88;3.60;;;30.50;77.60;;;31.34;38.37;98112.72;5199621;28;20193;-65
2022/08/02 10:28:03;;;;;;;3.40;3.15;;;30.60;76.60;;;31.35;38.24;98114.47;5193487;28;20258;-64
2022/08/02 10:30:40;;;;;;;3.05;2.85;;;30.60;75.30;;;31.02;38.65;98104.59;5188320;28;20211;-64
2022/08/02 10:33:18;;;;;;;3.38;2.78;;;30.30;76.00;;;31.07;39.08;98108.00;5187744;28;20276;-64
2022/08/02 10:35:53;;;;;;;3.10;2.80;;;30.30;77.30;;;30.91;38.42;98110.13;5193593;28;20658;-65
2022/08/02 10:38:41;;;;;;;2.78;2.58;;;30.20;75.40;;;30.96;38.58;98109.13;5202357;28;20281;-64
2022/08/02 10:41:14;;;;;;;3.35;2.80;;;30.20;75.70;;;30.93;37.80;98105.66;5205776;28;20223;-64
2022/08/02 10:43:49;;;;;;;3.17;2.97;;;30.20;74.50;;;30.83;38.62;98115.53;5206403;28;20646;-65
2022/08/02 10:46:32;;;;;;;3.55;3.25;;;30.10;75.80;;;30.93;38.52;98093.34;5203518;28;20197;-64
2022/08/02 10:49:11;;;;;;;2.85;2.65;;;30.20;75.50;;;31.01;38.15;98093.16;5203435;28;20224;-64
2022/08/02 10:52:08;;;;;;;2.83;2.50;;;30.20;74.90;;;31.00;37.58;98087.94;5194785;28;20252;-63
2022/08/02 10:54:55;;;;;;;3.00;2.80;;;30.20;73.90;;;31.18;37.77;98084.88;5191534;28;20255;-64
2022/08/02 10:57:32;;;;;;;2.75;2.55;;;30.40;75.00;;;31.10;36.63;98081.53;5184448;28;20201;-65
2022/08/02 11:00:14;;;;;;;2.90;2.60;;;30.30;72.60;;;30.88;36.92;98089.94;5190561;28;20677;-65
2022/08/02 11:02:52;;;;;;;3.30;2.83;;;29.90;73.30;;;30.52;38.40;98084.44;5199977;28;20267;-65