Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:36;;;;;;;40.33;26.30;;;;;;;17.46;100.00;100790.25;143729;648;46006;-71
2023/12/15 00:04:03;;;;;;;41.17;27.37;;;;;;;17.40;100.00;100792.06;143724;585;46011;-71
2023/12/15 00:06:29;;;;;;;46.17;27.48;;;;;;;17.40;100.00;100794.78;143725;578;47928;-72
2023/12/15 00:08:56;;;;;;;38.83;27.05;;;;;;;17.44;100.00;100797.81;143720;557;46006;-72
2023/12/15 00:11:22;;;;;;;47.05;26.60;;;;;;;17.46;100.00;100808.47;143724;637;47000;-72
2023/12/15 00:13:49;;;;;;;46.92;27.45;;;;;;;17.36;100.00;100801.75;143722;581;46010;-72
2023/12/15 00:16:15;;;;;;;47.08;27.77;;;;;;;17.36;100.00;100812.63;143726;595;46010;-72
2023/12/15 00:18:42;;;;;;;42.95;25.55;;;;;;;17.36;100.00;100814.53;143725;568;47009;-72
2023/12/15 00:21:08;;;;;;;37.40;23.05;;;;;;;17.34;100.00;100813.94;143726;569;46010;-72
2023/12/15 00:23:35;;;;;;;37.83;22.65;;;;;;;17.37;100.00;100816.16;143724;617;46008;-71
2023/12/15 00:26:02;;;;;;;42.08;23.77;;;;;;;17.31;100.00;100819.84;143722;650;47006;-72
2023/12/15 00:28:28;;;;;;;38.20;24.77;;;;;;;17.27;100.00;100824.94;143725;609;46008;-72
2023/12/15 00:30:55;;;;;;;41.65;23.73;;;;;;;17.27;100.00;100822.22;143715;568;48008;-72
2023/12/15 00:33:21;;;;;;;40.97;24.73;;;;;;;17.25;100.00;100810.78;143724;602;46011;-71
2023/12/15 00:35:48;;;;;;;38.65;23.38;;;;;;;17.22;100.00;100822.91;143724;588;46006;-72
2023/12/15 00:38:15;;;;;;;40.60;24.48;;;;;;;17.19;100.00;100830.72;143723;576;46008;-71
2023/12/15 00:40:41;;;;;;;37.58;25.52;;;;;;;17.20;100.00;100833.22;143724;582;46010;-71
2023/12/15 00:43:08;;;;;;;38.03;25.52;;;;;;;17.20;100.00;100824.22;143725;587;46012;-71
2023/12/15 00:45:34;;;;;;;37.53;22.75;;;;;;;17.16;100.00;100823.06;143722;593;47006;-71
2023/12/15 00:48:01;;;;;;;39.15;24.80;;;;;;;17.11;100.00;100823.78;143717;591;47006;-71
2023/12/15 00:50:28;;;;;;;40.80;22.75;;;;;;;17.07;100.00;100837.03;143722;644;46008;-71
2023/12/15 00:52:57;;;;;;;35.08;22.17;;;;;;;17.08;100.00;100837.81;143725;581;46032;-71
2023/12/15 00:55:23;;;;;;;37.28;21.17;;;;;;;17.12;100.00;100836.28;143724;585;46011;-71
2023/12/15 00:57:50;;;;;;;32.55;21.42;;;;;;;17.16;100.00;100840.19;143720;622;47006;-71
2023/12/15 01:00:17;;;;;;;31.90;18.80;;;;;;;17.09;100.00;100837.59;143721;566;47002;-71
2023/12/15 01:02:44;;;;;;;35.15;19.27;;;;;;;17.09;100.00;100831.34;143716;570;47012;-71
2023/12/15 01:05:10;;;;;;;39.35;19.17;;;;;;;17.10;100.00;100833.84;143717;567;48004;-71
2023/12/15 01:07:37;;;;;;;34.30;19.17;;;;;;;17.09;100.00;100832.19;143722;586;47006;-71
2023/12/15 01:10:04;;;;;;;28.83;18.62;;;;;;;17.11;100.00;100832.78;143726;641;47004;-71
2023/12/15 01:12:30;;;;;;;35.60;17.60;;;;;;;17.09;100.00;100837.59;143726;636;46920;-71
2023/12/15 01:14:57;;;;;;;30.65;18.83;;;;;;;17.12;100.00;100845.25;143722;580;47006;-71
2023/12/15 01:17:23;;;;;;;34.25;17.30;;;;;;;17.07;100.00;100842.44;143719;567;46009;-71
2023/12/15 01:19:49;;;;;;;27.90;17.85;;;;;;;17.07;100.00;100847.88;143725;568;47010;-71
2023/12/15 01:22:16;;;;;;;30.77;15.38;;;;;;;17.04;100.00;100842.91;143724;584;46019;-71
2023/12/15 01:24:42;;;;;;;25.15;17.17;;;;;;;17.06;100.00;100842.66;143725;581;46012;-71
2023/12/15 01:27:09;;;;;;;24.80;15.38;;;;;;;17.03;100.00;100843.16;143722;576;46017;-71
2023/12/15 01:29:35;;;;;;;28.92;16.08;;;;;;;16.97;100.00;100844.91;143728;566;46004;-71
2023/12/15 01:32:02;;;;;;;33.47;20.12;;;;;;;16.97;100.00;100834.91;143724;602;47012;-71
2023/12/15 01:34:28;;;;;;;41.05;22.42;;;;;;;16.99;100.00;100834.66;143719;631;46012;-71
2023/12/15 01:36:55;;;;;;;59.10;31.98;;;;;;;16.94;100.00;100840.78;143714;635;48008;-71
2023/12/15 01:39:21;;;;;;;37.53;22.27;;;;;;;16.94;100.00;100848.09;143726;573;46011;-71
2023/12/15 01:41:48;;;;;;;37.25;20.55;;;;;;;16.85;100.00;100850.34;143724;620;46013;-71
2023/12/15 01:44:15;;;;;;;32.92;18.60;;;;;;;16.89;100.00;100835.22;143718;616;48006;-71
2023/12/15 01:46:41;;;;;;;27.45;17.75;;;;;;;16.92;100.00;100840.19;143725;568;46009;-71
2023/12/15 01:49:09;;;;;;;31.33;15.75;;;;;;;16.94;100.00;100838.06;143723;568;47006;-71
2023/12/15 01:51:35;;;;;;;25.80;13.75;;;;;;;16.93;100.00;100838.31;143718;623;47008;-71
2023/12/15 01:54:01;;;;;;;23.33;12.30;;;;;;;16.90;100.00;100834.16;143726;597;46011;-71
2023/12/15 01:56:28;;;;;;;22.33;12.20;;;;;;;16.95;100.00;100841.63;143720;619;48008;-71
2023/12/15 01:58:54;;;;;;;20.42;11.45;;;;;;;16.92;100.00;100844.81;143727;622;46006;-71
2023/12/15 04:01:49;;;;;;;31.50;9.60;;;;;;;16.78;100.00;100896.56;143715;635;47007;-71
2023/12/15 04:04:16;;;;;;;22.90;11.65;;;;;;;16.75;100.00;100898.94;143718;602;47013;-70
2023/12/15 04:06:42;;;;;;;23.27;9.85;;;;;;;16.75;100.00;100893.50;143720;582;47004;-71
2023/12/15 04:09:11;;;;;;;22.23;9.73;;;;;;;16.78;100.00;100903.88;143727;602;46006;-71
2023/12/15 04:11:38;;;;;;;14.65;7.62;;;;;;;16.78;100.00;100895.75;143721;582;47008;-71
2023/12/15 04:14:05;;;;;;;17.58;6.90;;;;;;;16.69;100.00;100898.00;143724;611;46006;-71
2023/12/15 04:16:31;;;;;;;17.85;6.05;;;;;;;16.73;100.00;100901.03;143717;567;47006;-71
2023/12/15 04:19:00;;;;;;;17.35;6.07;;;;;;;16.67;100.00;100914.50;143723;569;47006;-71
2023/12/15 04:21:27;;;;;;;13.23;5.62;;;;;;;16.64;100.00;100917.69;143724;579;47012;-71
2023/12/15 04:23:53;;;;;;;19.15;6.90;;;;;;;16.69;100.00;100916.97;143728;581;46006;-71
2023/12/15 04:26:20;;;;;;;20.15;6.68;;;;;;;16.70;100.00;100918.63;143718;611;47008;-71
2023/12/15 04:28:46;;;;;;;20.30;6.90;;;;;;;16.70;100.00;100913.19;143724;574;47006;-71
2023/12/15 04:31:13;;;;;;;18.35;6.50;;;;;;;16.74;100.00;100918.97;143721;599;46012;-70
2023/12/15 04:33:39;;;;;;;17.58;8.32;;;;;;;16.76;100.00;100927.72;143724;607;46010;-71
2023/12/15 04:36:08;;;;;;;20.42;7.53;;;;;;;16.74;100.00;100924.41;143723;569;47008;-71
2023/12/15 04:38:35;;;;;;;19.10;6.45;;;;;;;16.67;100.00;100919.94;143721;616;47005;-71
2023/12/15 04:41:01;;;;;;;23.55;7.70;;;;;;;16.64;100.00;100933.97;143722;597;47012;-71
2023/12/15 04:43:28;;;;;;;30.67;7.43;;;;;;;16.63;100.00;100934.16;143726;568;46006;-71
2023/12/15 04:45:56;;;;;;;24.23;8.32;;;;;;;16.62;100.00;100940.66;143725;621;46009;-71
2023/12/15 04:48:22;;;;;;;20.65;7.93;;;;;;;16.59;100.00;100938.44;143721;618;47006;-71
2023/12/15 04:50:49;;;;;;;26.40;7.93;;;;;;;16.57;100.00;100937.84;143720;585;46010;-71
2023/12/15 04:53:15;;;;;;;24.05;8.20;;;;;;;16.55;100.00;100948.91;143723;581;46011;-71
2023/12/15 04:55:43;;;;;;;30.12;8.88;;;;;;;16.50;100.00;100946.09;143716;576;47008;-73
2023/12/15 04:58:10;;;;;;;23.48;8.93;;;;;;;16.49;100.00;100945.25;143725;602;46008;-73
2023/12/15 05:00:37;;;;;;;22.95;8.95;;;;;;;16.47;100.00;100944.63;143726;573;46010;-73
2023/12/15 05:03:04;;;;;;;29.25;10.27;;;;;;;16.54;100.00;100941.00;143727;622;46010;-71
2023/12/15 05:05:30;;;;;;;28.40;9.82;;;;;;;16.54;100.00;100946.44;143723;609;46017;-71
2023/12/15 05:07:57;;;;;;;27.08;9.40;;;;;;;16.57;100.00;100954.09;143725;578;47006;-71
2023/12/15 05:10:24;;;;;;;23.02;9.35;;;;;;;16.58;100.00;100947.62;143726;584;46018;-71
2023/12/15 05:12:50;;;;;;;25.95;8.95;;;;;;;16.59;100.00;100955.50;143721;608;47004;-71
2023/12/15 05:15:16;;;;;;;26.37;8.90;;;;;;;16.61;100.00;100955.28;143725;580;48009;-71
2023/12/15 05:17:43;;;;;;;23.98;9.75;;;;;;;16.63;100.00;100959.41;143725;568;47004;-71
2023/12/15 05:20:11;;;;;;;25.10;9.13;;;;;;;16.62;100.00;100963.19;143726;586;46010;-71
2023/12/15 05:22:37;;;;;;;23.75;8.15;;;;;;;16.64;100.00;100962.94;143722;577;46011;-71
2023/12/15 05:25:04;;;;;;;20.73;8.52;;;;;;;16.59;100.00;100963.66;143725;580;47006;-71
2023/12/15 05:27:30;;;;;;;21.65;9.30;;;;;;;16.61;100.00;100974.25;143725;582;47006;-71
2023/12/15 05:29:57;;;;;;;21.80;8.20;;;;;;;16.56;100.00;100974.16;143725;620;47009;-71
2023/12/15 05:32:23;;;;;;;22.92;10.77;;;;;;;16.54;100.00;100981.69;143726;597;46006;-71
2023/12/15 05:34:49;;;;;;;18.60;9.00;;;;;;;16.56;100.00;100976.84;143726;577;46008;-71
2023/12/15 05:37:16;;;;;;;30.70;9.70;;;;;;;16.57;100.00;100981.22;143728;583;46008;-71
2023/12/15 05:39:44;;;;;;;26.92;11.00;;;;;;;16.59;100.00;100985.34;143721;574;47013;-71
2023/12/15 05:42:11;;;;;;;35.25;12.50;;;;;;;16.57;100.00;100992.06;143726;573;46006;-70
2023/12/15 05:44:40;;;;;;;29.15;12.70;;;;;;;16.58;100.00;101002.66;143721;610;47006;-71
2023/12/15 05:47:07;;;;;;;25.17;12.23;;;;;;;16.60;100.00;100997.00;143727;582;46004;-71
2023/12/15 05:49:38;;;;;;;40.15;16.95;;;;;;;16.60;100.00;100992.41;143726;572;46010;-72
2023/12/15 05:52:05;;;;;;;41.70;15.93;;;;;;;16.63;100.00;101001.97;143723;607;47004;-70
2023/12/15 05:54:31;;;;;;;36.38;15.07;;;;;;;16.63;100.00;100997.38;143732;595;46009;-70
2023/12/15 05:56:58;;;;;;;36.25;16.30;;;;;;;16.61;100.00;101004.09;143727;618;47008;-72
2023/12/15 05:59:24;;;;;;;35.42;14.77;;;;;;;16.66;100.00;101002.34;143724;637;47012;-72
2023/12/15 06:01:51;;;;;;;33.05;14.77;;;;;;;16.66;100.00;101006.94;143727;586;46010;-72
2023/12/15 06:04:17;;;;;;;33.15;15.88;;;;;;;16.64;100.00;101014.47;143726;574;46008;-68
2023/12/15 06:06:44;;;;;;;38.38;17.05;;;;;;;16.66;100.00;101012.34;143721;645;47011;-72
2023/12/15 06:09:10;;;;;;;48.58;18.87;;;;;;;16.66;100.00;101021.34;143725;607;46013;-72
2023/12/15 06:11:41;;;;;;;36.05;17.12;;;;;;;16.70;100.00;101020.84;143724;598;47006;-72
2023/12/15 06:14:07;;;;;;;48.80;17.92;;;;;;;16.71;100.00;101022.50;143726;573;46008;-72
2023/12/15 06:16:34;;;;;;;40.42;18.55;;;;;;;16.72;100.00;101027.72;143730;660;47004;-72
2023/12/15 06:19:01;;;;;;;47.75;18.52;;;;;;;16.71;100.00;101031.47;143724;603;47008;-71
2023/12/15 06:21:28;;;;;;;47.03;20.45;;;;;;;16.76;100.00;101034.34;143723;619;47006;-72
2023/12/15 06:23:55;;;;;;;39.45;18.33;;;;;;;16.76;100.00;101044.34;143725;593;46922;-73
2023/12/15 06:26:26;;;;;;;36.90;17.12;;;;;;;16.81;100.00;101048.00;143729;612;47008;-72
2023/12/15 06:28:55;;;;;;;40.22;17.67;;;;;;;16.87;100.00;101051.66;143727;573;46010;-72
2023/12/15 06:31:25;;;;;;;39.33;16.42;;;;;;;16.89;100.00;101052.25;143722;593;47006;-72
2023/12/15 06:33:52;;;;;;;32.28;15.27;;;;;;;16.87;100.00;101059.00;143724;644;46010;-72
2023/12/15 06:36:18;;;;;;;38.08;16.67;;;;;;;16.89;100.00;101070.44;143726;588;48004;-72
2023/12/15 06:38:45;;;;;;;37.88;15.35;;;;;;;16.91;100.00;101068.34;143724;669;47010;-72
2023/12/15 06:41:14;;;;;;;33.20;14.50;;;;;;;16.92;100.00;101067.28;143713;605;49010;-72
2023/12/15 06:43:42;;;;;;;38.03;14.75;;;;;;;16.96;100.00;101087.47;143723;629;47007;-72
2023/12/15 06:46:08;;;;;;;35.50;13.77;;;;;;;16.98;100.00;101074.50;143727;597;46010;-72
2023/12/15 06:48:35;;;;;;;37.28;15.10;;;;;;;17.07;100.00;101092.09;143721;575;47012;-72
2023/12/15 06:51:02;;;;;;;36.47;15.63;;;;;;;17.08;100.00;101091.06;143723;643;47004;-72
2023/12/15 06:53:28;;;;;;;38.45;13.85;;;;;;;17.13;100.00;101093.88;143724;575;46018;-72
2023/12/15 06:55:55;;;;;;;38.58;15.27;;;;;;;17.16;100.00;101100.75;143725;567;46008;-72
2023/12/15 06:58:21;;;;;;;33.83;16.60;;;;;;;17.21;100.00;101100.03;143724;614;47008;-72
2023/12/15 07:00:47;;;;;;;34.08;15.95;;;;;;;17.21;100.00;101094.59;143724;617;47006;-72
2023/12/15 07:03:14;;;;;;;46.67;17.58;;;;;;;17.25;100.00;101096.59;143719;612;48008;-71
2023/12/15 07:05:40;;;;;;;39.78;16.80;;;;;;;17.31;100.00;101088.59;143723;585;47006;-72
2023/12/15 07:08:07;;;;;;;38.47;16.90;;;;;;;17.36;100.00;101103.12;143729;620;46006;-72
2023/12/15 07:10:33;;;;;;;30.55;17.25;;;;;;;17.37;100.00;101112.09;143725;573;47006;-72
2023/12/15 07:13:00;;;;;;;34.92;16.15;;;;;;;17.37;100.00;101107.50;143726;588;47006;-69
2023/12/15 07:15:28;;;;;;;38.35;16.00;;;;;;;17.45;100.00;101110.94;143724;655;46009;-68
2023/12/15 07:17:54;;;;;;;49.13;16.67;;;;;;;17.46;100.00;101107.16;143727;636;46016;-71
2023/12/15 07:20:24;;;;;;;37.25;15.48;;;;;;;17.50;100.00;101114.59;143718;590;47006;-70
2023/12/15 07:22:50;;;;;;;39.97;21.37;;;;;;;17.53;100.00;101116.84;143726;577;46922;-70
2023/12/15 07:25:17;;;;;;;43.87;19.58;;;;;;;17.60;100.00;101118.59;143729;599;46010;-69
2023/12/15 07:27:43;;;;;;;35.20;19.00;;;;;;;17.63;100.00;101118.97;143727;575;46010;-72
2023/12/15 07:30:10;;;;;;;40.08;21.77;;;;;;;17.60;100.00;101119.44;143725;584;47006;-71
2023/12/15 07:32:37;;;;;;;49.63;22.25;;;;;;;17.70;100.00;101122.38;143724;589;47008;-72
2023/12/15 07:35:04;;;;;;;42.15;20.17;;;;;;;17.82;100.00;101116.13;143727;612;47004;-71
2023/12/15 07:37:30;;;;;;;44.40;22.48;;;;;;;17.86;100.00;101109.97;143726;625;46011;-71
2023/12/15 07:39:56;;;;;;;41.72;20.65;;;;;;;17.96;100.00;101119.41;143722;586;46010;-70
2023/12/15 07:42:23;;;;;;;44.20;21.12;;;;;;;17.96;100.00;101125.69;143726;567;46008;-72
2023/12/15 07:44:49;;;;;;;43.03;21.92;;;;;;;18.04;100.00;101132.66;143721;574;49009;-68
2023/12/15 07:47:16;;;;;;;42.97;19.42;;;;;;;18.07;100.00;101134.91;143723;618;47012;-71
2023/12/15 07:49:43;;;;;;;40.72;20.45;;;;;;;18.14;100.00;101141.03;143719;576;47004;-66
2023/12/15 07:52:11;;;;;;;42.00;21.08;;;;;;;18.27;100.00;101144.53;143728;575;46008;-68
2023/12/15 07:54:38;;;;;;;42.22;21.05;;;;;;;18.38;100.00;101134.72;143721;602;48002;-72
2023/12/15 07:57:04;;;;;;;43.67;21.42;;;;;;;18.46;100.00;101134.34;143724;649;46012;-71
2023/12/15 07:59:34;;;;;;;43.70;20.67;;;;;;;18.46;100.00;101140.59;143719;674;47007;-71
2023/12/15 08:02:02;;;;;;;38.88;21.83;;;;;;;18.48;100.00;101145.81;143722;599;47002;-71
2023/12/15 08:04:28;;;;;;;37.13;22.50;;;;;;;18.49;100.00;101156.44;143727;580;47006;-71
2023/12/15 08:06:54;;;;;;;33.90;21.27;;;;;;;18.53;100.00;101155.97;143721;569;47006;-71
2023/12/15 08:09:21;;;;;;;41.08;21.83;;;;;;;18.50;100.00;101162.72;143726;641;46010;-71
2023/12/15 08:11:48;;;;;;;33.33;17.50;;;;;;;18.47;100.00;101157.75;143724;601;47006;-71
2023/12/15 08:14:14;;;;;;;34.55;18.65;;;;;;;18.57;100.00;101166.13;143720;744;47004;-72
2023/12/15 08:16:41;;;;;;;38.20;18.10;;;;;;;18.76;100.00;101158.63;143728;572;47010;-72
2023/12/15 08:19:08;;;;;;;34.47;18.15;;;;;;;18.82;100.00;101151.38;143718;615;49004;-71
2023/12/15 08:21:34;;;;;;;32.33;19.70;;;;;;;18.93;100.00;101158.63;143721;601;46922;-71
2023/12/15 08:24:01;;;;;;;32.92;18.73;;;;;;;19.00;100.00;101161.25;143724;775;46998;-72
2023/12/15 08:26:28;;;;;;;33.50;18.75;;;;;;;19.05;100.00;101165.97;143724;597;46008;-72
2023/12/15 08:28:55;;;;;;;29.77;18.02;;;;;;;19.11;100.00;101156.81;143724;640;46011;-72
2023/12/15 08:31:25;;;;;;;35.80;19.08;;;;;;;19.17;100.00;101155.84;143721;808;47008;-72
2023/12/15 08:33:52;;;;;;;43.87;23.38;;;;;;;19.32;100.00;101154.44;143723;587;47012;-72
2023/12/15 08:36:19;;;;;;;38.45;22.67;;;;;;;19.44;100.00;101149.75;143728;573;46920;-71
2023/12/15 08:38:45;;;;;;;43.45;23.58;;;;;;;19.60;100.00;101139.06;143723;582;47006;-73
2023/12/15 08:41:12;;;;;;;40.22;25.10;;;;;;;19.68;100.00;101147.66;143725;602;47006;-75
2023/12/15 08:43:39;;;;;;;50.10;27.87;;;;;;;19.69;100.00;101152.03;143727;845;47006;-74
2023/12/15 08:46:06;;;;;;;55.97;28.17;;;;;;;19.82;100.00;101147.34;143724;599;48920;-76
2023/12/15 08:48:32;;;;;;;43.20;26.73;;;;;;;19.90;100.00;101151.56;143720;751;47004;-75
2023/12/15 08:50:59;;;;;;;44.88;25.62;;;;;;;20.00;100.00;101140.78;143718;723;47923;-73
2023/12/15 08:53:25;;;;;;;47.22;23.98;;;;;;;19.99;100.00;101150.03;143730;973;46010;-72
2023/12/15 08:55:51;;;;;;;46.67;25.42;;;;;;;20.01;100.00;101156.06;143727;645;47008;-72
2023/12/15 08:58:18;;;;;;;43.65;24.90;;;;;;;20.11;100.00;101152.66;143723;978;47004;-65
2023/12/15 09:00:45;;;;;;;35.38;25.85;;;;;;;20.08;100.00;101161.34;143725;572;46006;-72
2023/12/15 09:03:11;;;;;;;44.03;26.42;;;;;;;20.02;100.00;101146.00;143727;984;46013;-72
2023/12/15 09:05:37;;;;;;;43.00;25.73;;;;;;;20.10;100.00;101145.56;143726;878;46010;-72
2023/12/15 09:08:04;;;;;;;42.38;25.80;;;;;;;20.30;100.00;101148.56;143726;625;46004;-71
2023/12/15 09:10:33;;;;;;;46.08;26.65;;;;;;;20.56;100.00;101153.50;143719;846;47000;-71
2023/12/15 09:13:02;;;;;;;45.35;27.10;;;;;;;20.38;100.00;101155.47;143727;968;46006;-70
2023/12/15 09:15:29;;;;;;;51.03;31.37;;;;;;;20.24;100.00;101156.94;143725;985;46014;-70
2023/12/15 09:17:56;;;;;;;47.13;30.60;;;;;;;20.26;100.00;101158.31;143720;973;47004;-71
2023/12/15 09:20:24;;;;;;;51.67;27.95;;;;;;;20.60;100.00;101158.19;143722;567;47006;-70
2023/12/15 09:22:50;;;;;;;48.30;29.50;;;;;;;20.54;100.00;101151.03;143723;841;47004;-72
2023/12/15 09:25:16;;;;;;;55.55;31.83;;;;;;;20.42;100.00;101161.22;143725;975;46920;-70
2023/12/15 09:27:43;;;;;;;53.92;32.92;;;;;;;20.36;100.00;101156.81;143723;959;47004;-72
2023/12/15 09:30:10;;;;;;;46.80;32.25;;;;;;;20.30;100.00;101162.19;143729;586;46006;-71
2023/12/15 09:32:36;;;;;;;52.15;32.22;;;;;;;20.27;100.00;101165.41;143725;592;47002;-70
2023/12/15 09:35:03;;;;;;;53.20;33.13;;;;;;;20.24;100.00;101165.09;143717;575;47008;-69
2023/12/15 09:37:30;;;;;;;56.33;31.45;;;;;;;20.25;100.00;101161.31;143724;577;46012;-70
2023/12/15 09:39:56;;;;;;;45.40;27.80;;;;;;;20.23;100.00;101161.53;143726;572;46004;-70
2023/12/15 09:42:23;;;;;;;32.80;23.02;;;;;;;20.22;100.00;101159.06;143728;593;46011;-70
2023/12/15 09:44:52;;;;;;;37.75;21.98;;;;;;;20.23;100.00;101147.91;143720;985;47011;-70
2023/12/15 09:47:22;;;;;;;40.25;25.10;;;;;;;20.19;100.00;101148.66;143728;569;46004;-70
2023/12/15 09:49:53;;;;;;;54.75;28.17;;;;;;;20.18;100.00;101161.50;143724;985;47007;-70
2023/12/15 09:52:22;;;;;;;46.22;26.83;;;;;;;20.05;100.00;101164.56;143727;909;47002;-69
2023/12/15 09:54:50;;;;;;;44.03;25.30;;;;;;;20.03;100.00;101151.19;143724;567;46010;-71
2023/12/15 09:57:18;;;;;;;43.67;25.25;;;;;;;19.98;100.00;101148.38;143720;978;48002;-71
2023/12/15 09:59:44;;;;;;;37.78;24.83;;;;;;;20.02;100.00;101143.28;143723;985;47006;-71
2023/12/15 10:02:11;;;;;;;38.35;22.37;;;;;;;20.07;100.00;101146.91;143728;572;46013;-71
2023/12/15 10:04:37;;;;;;;40.08;26.95;;;;;;;20.00;100.00;101146.25;143725;887;47008;-69
2023/12/15 10:07:04;;;;;;;45.40;26.50;;;;;;;19.99;100.00;101152.78;143725;591;47002;-71
2023/12/15 10:09:30;;;;;;;43.08;25.10;;;;;;;20.04;100.00;101154.72;143724;985;47010;-71
2023/12/15 10:11:57;;;;;;;27.67;16.98;;;;;;;19.96;100.00;101154.09;143729;568;46006;-71
2023/12/15 10:14:23;;;;;;;26.62;14.45;;;;;;;19.92;100.00;101158.41;143714;577;47008;-71
2023/12/15 10:16:49;;;;;;;26.83;14.45;;;;;;;19.95;100.00;101159.78;143724;952;47008;-71
2023/12/15 10:19:17;;;;;;;26.35;16.00;;;;;;;20.01;100.00;101166.97;143724;706;46006;-70
2023/12/15 10:21:44;;;;;;;22.90;15.07;;;;;;;19.95;100.00;101166.09;143724;984;47004;-69
2023/12/15 10:24:24;;;;;;;30.90;18.52;;;;;;;19.93;100.00;101170.16;143725;986;47010;-70
2023/12/15 10:26:51;;;;;;;29.40;15.45;;;;;;;19.96;100.00;101167.75;143722;585;47004;-69
2023/12/15 10:29:19;;;;;;;16.80;11.32;;;;;;;19.96;100.00;101167.75;143725;973;46007;-69
2023/12/15 10:31:46;;;;;;;19.27;11.80;;;;;;;19.87;100.00;101161.03;143721;936;47004;-69
2023/12/15 10:34:13;;;;;;;25.45;12.25;;;;;;;19.90;100.00;101167.91;143728;888;46008;-68
2023/12/15 10:36:44;;;;;;;17.42;10.32;;;;;;;19.88;100.00;101181.78;143725;810;47004;-68
2023/12/15 10:39:13;;;;;;;17.95;10.85;;;;;;;19.97;100.00;101195.81;143723;576;46006;-70
2023/12/15 10:41:41;;;;;;;17.52;10.63;;;;;;;19.99;100.00;101189.06;143725;972;47004;-69
2023/12/15 10:44:07;;;;;;;17.10;10.25;;;;;;;20.01;100.00;101198.88;143727;570;46019;-71
2023/12/15 10:46:34;;;;;;;15.60;9.75;;;;;;;20.00;100.00;101198.03;143722;889;47004;-70
2023/12/15 10:49:03;;;;;;;22.08;12.50;;;;;;;20.01;100.00;101196.16;143724;567;47016;-69
2023/12/15 10:51:31;;;;;;;25.52;12.02;;;;;;;19.95;100.00;101198.81;143723;568;47000;-69
2023/12/15 10:53:58;;;;;;;23.00;12.27;;;;;;;19.96;100.00;101195.00;143723;961;46019;-70
2023/12/15 10:56:26;;;;;;;28.60;13.02;;;;;;;19.97;100.00;101190.34;143720;946;47006;-69
2023/12/15 10:58:53;;;;;;;21.65;11.60;;;;;;;19.98;100.00;101192.84;143720;837;47008;-70
2023/12/15 11:01:22;;;;;;;21.25;11.77;;;;;;;19.94;100.00;101196.34;143723;955;47002;-70
2023/12/15 11:03:48;;;;;;;28.55;13.80;;;;;;;19.98;100.00;101190.13;143722;834;46018;-70
2023/12/15 11:06:31;;;;;;;25.40;14.90;;;;;;;20.00;100.00;101187.13;143723;894;47004;-69
2023/12/15 11:09:04;;;;;;;28.70;15.35;;;;;;;20.01;100.00;101185.25;143726;568;46008;-69
2023/12/15 11:11:31;;;;;;;27.75;14.13;;;;;;;20.01;100.00;101196.16;143722;681;46010;-69
2023/12/15 11:14:04;;;;;;;24.40;14.45;;;;;;;19.72;100.00;101188.88;143725;888;46012;-69
2023/12/15 11:16:34;;;;;;;28.40;14.05;;;;;;;19.80;100.00;101177.53;143722;772;47006;-68
2023/12/15 11:19:01;;;;;;;27.13;16.15;;;;;;;19.88;100.00;101180.97;143722;941;46008;-69
2023/12/15 11:21:29;;;;;;;29.90;14.90;;;;;;;19.73;100.00;101193.25;143720;568;47006;-70
2023/12/15 11:24:02;;;;;;;22.70;14.82;;;;;;;19.71;100.00;101181.78;143725;972;46010;-70
2023/12/15 11:26:39;;;;;;;24.17;15.70;;;;;;;19.78;100.00;101178.88;143719;666;47004;-70
2023/12/15 11:29:11;;;;;;;30.40;16.70;;;;;;;19.87;100.00;101184.72;143723;792;47010;-70
2023/12/15 11:31:40;;;;;;;37.42;20.02;;;;;;;19.77;100.00;101182.69;143729;582;46012;-69
2023/12/15 11:34:08;;;;;;;34.92;17.70;;;;;;;19.74;100.00;101191.34;143724;637;46012;-69
2023/12/15 11:36:44;;;;;;;33.25;17.95;;;;;;;19.83;100.00;101178.97;143720;584;47006;-69
2023/12/15 11:39:14;;;;;;;36.05;21.75;;;;;;;19.88;100.00;101179.06;143724;656;46008;-71
2023/12/15 11:41:42;;;;;;;34.40;20.50;;;;;;;19.97;100.00;101168.53;143726;575;46011;-69
2023/12/15 11:44:09;;;;;;;34.50;19.62;;;;;;;19.98;100.00;101167.47;143726;780;46030;-70
2023/12/15 11:46:36;;;;;;;24.87;16.73;;;;;;;20.07;100.00;101170.59;143724;896;46010;-69
2023/12/15 11:49:02;;;;;;;33.60;16.85;;;;;;;20.08;100.00;101155.87;143726;869;45922;-69
2023/12/15 11:51:29;;;;;;;27.95;16.23;;;;;;;20.32;100.00;101161.12;143723;639;47002;-69
2023/12/15 11:54:00;;;;;;;23.70;16.45;;;;;;;20.54;100.00;101142.00;143726;578;46010;-69
2023/12/15 11:56:27;;;;;;;26.08;17.30;;;;;;;20.65;100.00;101138.28;143720;592;47006;-70
2023/12/15 11:58:54;;;;;;;29.17;18.23;;;;;;;20.60;100.00;101143.72;143725;606;45922;-70
2023/12/15 12:01:22;;;;;;;35.78;19.85;;;;;;;20.49;99.59;101142.78;143726;633;47004;-71
2023/12/15 12:03:48;;;;;;;26.23;18.08;;;;;;;20.52;99.16;101130.50;143726;972;46010;-69
2023/12/15 12:06:20;;;;;;;27.75;18.23;;;;;;;20.53;99.27;101121.25;143717;977;48006;-71
2023/12/15 12:08:47;;;;;;;33.30;18.35;;;;;;;20.52;100.00;101131.34;143727;985;46008;-70
2023/12/15 12:11:13;;;;;;;33.80;18.67;;;;;;;20.55;100.00;101132.75;143723;580;47002;-70
2023/12/15 12:13:40;;;;;;;29.90;17.58;;;;;;;20.51;99.69;101139.78;143724;725;46013;-72
2023/12/15 12:16:07;;;;;;;31.65;17.12;;;;;;;20.49;98.84;101148.22;143722;595;47006;-70
2023/12/15 12:18:34;;;;;;;30.40;17.15;;;;;;;20.47;98.95;101153.13;143723;580;46010;-72
2023/12/15 12:21:06;;;;;;;25.17;14.27;;;;;;;20.41;97.13;101154.12;143726;583;46010;-72
2023/12/15 12:23:33;;;;;;;24.42;12.88;;;;;;;20.28;98.00;101161.63;143720;793;47010;-71
2023/12/15 12:26:01;;;;;;;25.88;11.32;;;;;;;20.20;99.13;101175.72;143724;950;47004;-70
2023/12/15 12:28:45;;;;;;;20.33;11.30;;;;;;;20.33;99.62;101171.75;143726;690;46009;-70
2023/12/15 12:31:11;;;;;;;17.45;9.20;;;;;;;20.26;97.98;101166.50;143719;941;48014;-71
2023/12/15 12:33:38;;;;;;;14.07;7.45;;;;;;;20.23;98.04;101168.91;143728;986;46012;-68
2023/12/15 12:36:07;;;;;;;11.85;6.85;;;;;;;20.32;97.49;101172.84;143723;978;46011;-70
2023/12/15 12:38:35;;;;;;;12.63;7.00;;;;;;;20.41;96.32;101165.87;143728;908;46008;-69
2023/12/15 12:41:05;;;;;;;18.40;7.28;;;;;;;20.49;96.99;101163.75;143726;681;46006;-68
2023/12/15 12:43:32;;;;;;;15.65;7.75;;;;;;;20.52;96.20;101169.56;143718;878;47008;-69
2023/12/15 12:45:58;;;;;;;13.88;7.43;;;;;;;20.51;96.22;101177.97;143726;569;46010;-69
2023/12/15 12:48:25;;;;;;;13.88;7.53;;;;;;;20.37;94.70;101183.81;143725;572;46008;-69
2023/12/15 12:50:51;;;;;;;16.77;7.57;;;;;;;20.30;94.92;101180.44;143726;733;47004;-69
2023/12/15 12:53:18;;;;;;;11.57;7.53;;;;;;;20.34;95.40;101189.78;143723;875;46012;-70
2023/12/15 12:55:44;;;;;;;15.32;7.32;;;;;;;20.22;94.74;101189.09;143719;566;48006;-69
2023/12/15 12:58:11;;;;;;;13.18;6.28;;;;;;;20.29;94.88;101189.72;143722;584;47002;-69
2023/12/15 13:00:37;;;;;;;17.12;6.75;;;;;;;20.34;95.69;101197.16;143721;586;46010;-72
2023/12/15 13:03:04;;;;;;;14.82;8.18;;;;;;;20.27;98.04;101195.44;143724;611;46012;-69
2023/12/15 13:05:30;;;;;;;16.10;7.68;;;;;;;20.22;99.59;101198.06;143719;574;47007;-69