Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:22;;;;;;;6.38;1.00;;;14.70;70.50;;;;;;9183988;19;20006;-63
2022/09/16 00:04:26;;;;;;;2.35;0.80;;;14.70;70.50;;;;;;9178900;19;20011;-64
2022/09/16 00:07:31;;;;;;;1.98;0.85;;;14.70;70.50;;;;;;9183098;19;20014;-62
2022/09/16 00:10:37;;;;;;;4.78;0.80;;;14.70;71.20;;;;;;9184075;19;20014;-62
2022/09/16 00:13:40;;;;;;;4.18;1.27;;;14.70;70.60;;;;;;9179770;19;20025;-63
2022/09/16 00:16:44;;;;;;;3.50;0.90;;;14.70;70.70;;;;;;9184075;19;20039;-62
2022/09/16 00:19:48;;;;;;;2.03;0.77;;;14.70;70.80;;;;;;9183379;19;20487;-62
2022/09/16 00:22:51;;;;;;;7.78;0.98;;;14.60;70.80;;;;;;9183712;19;20101;-63
2022/09/16 00:25:57;;;;;;;3.55;0.80;;;14.60;70.90;;;;;;9180866;19;20022;-61
2022/09/16 00:29:01;;;;;;;5.85;1.05;;;14.60;71.10;;;;;;9182642;19;20449;-63
2022/09/16 00:32:04;;;;;;;1.25;0.80;;;14.60;71.10;;;;;;9183353;19;20479;-62
2022/09/16 00:35:09;;;;;;;5.35;1.08;;;14.60;71.80;;;;;;9178623;19;20019;-64
2022/09/16 00:38:12;;;;;;;1.63;0.57;;;14.60;71.20;;;;;;9182772;19;20018;-61
2022/09/16 00:41:20;;;;;;;3.20;0.75;;;14.60;71.30;;;;;;9182996;19;20055;-62
2022/09/16 00:45:06;;;;;;;4.63;0.70;;;14.60;72.00;;;;;;9181402;19;20022;-61
2022/09/16 00:48:15;;;;;;;3.22;0.82;;;14.60;71.60;;;;;;9178168;19;20018;-64
2022/09/16 00:51:24;;;;;;;1.60;0.93;;;14.60;71.40;;;;;;9180434;19;20018;-62
2022/09/16 00:54:28;;;;;;;6.40;0.47;;;14.60;71.40;;;;;;9180318;19;20015;-62
2022/09/16 00:57:35;;;;;;;1.83;0.70;;;14.50;71.40;;;;;;9179778;19;20413;-62
2022/09/16 01:00:39;;;;;;;2.75;0.40;;;14.60;71.60;;;;;;9180660;19;20010;-62
2022/09/16 01:03:47;;;;;;;1.63;0.43;;;14.50;71.50;;;;;;9179712;19;20044;-64
2022/09/16 01:06:52;;;;;;;3.55;0.70;;;14.50;71.60;;;;;;9179686;19;20038;-61
2022/09/16 01:09:55;;;;;;;5.50;0.90;;;14.50;71.60;;;;;;9175372;19;20034;-62
2022/09/16 01:13:04;;;;;;;1.23;0.50;;;14.50;71.60;;;;;;9179373;19;20019;-63
2022/09/16 01:16:13;;;;;;;2.65;0.50;;;14.50;71.70;;;;;;9179756;19;20026;-63
2022/09/16 01:19:33;;;;;;;2.72;0.65;;;14.50;71.80;;;;;;9176959;19;20102;-62
2022/09/16 01:22:51;;;;;;;7.13;1.17;;;14.40;71.90;;;;;;9178862;19;20038;-63
2022/09/16 01:26:15;;;;;;;1.52;0.52;;;14.40;72.00;;;;;;9175295;19;20043;-63
2022/09/16 01:29:27;;;;;;;;;;;14.40;72.00;;;;;;9181413;19;20018;-62
2022/09/16 01:32:39;;;;;;;4.82;0.73;;;14.40;71.80;;;;;;9181160;19;19934;-63
2022/09/16 01:35:58;;;;;;;2.70;0.63;;;14.40;71.80;;;;;;9174762;19;20078;-62
2022/09/16 01:39:10;;;;;;;3.65;0.75;;;14.40;72.00;;;;;;9177375;19;20011;-64
2022/09/16 01:42:25;;;;;;;1.60;0.60;;;14.40;72.10;;;;;;9179037;19;20717;-62
2022/09/16 01:45:37;;;;;;;1.77;0.68;;;14.30;72.20;;;;;;9175449;19;20010;-62
2022/09/16 01:48:48;;;;;;;8.70;1.13;;;14.30;72.20;;;;;;9178719;19;20471;-62
2022/09/16 01:52:06;;;;;;;3.20;0.75;;;14.30;72.30;;;;;;9178204;19;20018;-63
2022/09/16 01:55:15;;;;;;;3.22;0.47;;;14.30;72.40;;;;;;9178959;19;20463;-64
2022/09/16 01:58:23;;;;;;;5.28;0.95;;;14.30;72.40;;;;;;9178555;19;20055;-63
2022/09/16 02:01:34;;;;;;;11.93;1.58;;;14.30;72.60;;;;;;9178041;19;20010;-62
2022/09/16 02:04:45;;;;;;;2.03;0.80;;;14.30;72.50;;;;;;9175228;19;20022;-63
2022/09/16 02:07:53;;;;;;;5.38;1.10;;;14.30;72.50;;;;;;9176884;19;20091;-61
2022/09/16 02:10:59;;;;;;;7.80;1.45;;;14.30;72.60;;;;;;9176945;19;20039;-62
2022/09/16 02:14:07;;;;;;;1.70;0.98;;;14.30;72.60;;;;;;9177765;19;20081;-63
2022/09/16 02:17:12;;;;;;;6.38;1.35;;;14.30;72.70;;;;;;9177735;19;20022;-61
2022/09/16 02:20:24;;;;;;;4.82;1.17;;;14.30;72.80;;;;;;9176869;19;20038;-63
2022/09/16 02:23:33;;;;;;;4.95;0.95;;;14.30;72.90;;;;;;9177794;19;20014;-63
2022/09/16 02:26:40;;;;;;;6.53;2.55;;;14.30;72.90;;;;;;9173951;19;20486;-62
2022/09/16 02:29:48;;;;;;;2.88;1.02;;;14.30;72.90;;;;;;9176860;19;20018;-62
2022/09/16 02:32:58;;;;;;;3.60;1.15;;;14.30;73.00;;;;;;9183623;19;20021;-63
2022/09/16 02:36:05;;;;;;;5.72;1.23;;;14.30;73.00;;;;;;9180507;19;20081;-61
2022/09/16 02:39:12;;;;;;;4.72;1.23;;;14.30;73.10;;;;;;9185840;19;20021;-63
2022/09/16 02:42:16;;;;;;;2.40;0.88;;;14.30;73.10;;;;;;9184071;19;20098;-64
2022/09/16 02:45:20;;;;;;;;;;;14.20;73.10;;;;;;9184392;19;20113;-63
2022/09/16 02:48:32;;;;;;;5.28;1.10;;;14.20;73.00;;;;;;9184838;19;20516;-62
2022/09/16 02:51:46;;;;;;;5.60;1.10;;;14.20;73.00;;;;;;9183886;19;20022;-63
2022/09/16 02:54:53;;;;;;;3.65;1.20;;;14.20;73.20;;;;;;9184304;19;20014;-62
2022/09/16 02:57:57;;;;;;;3.55;0.70;;;14.10;73.10;;;;;;9184103;19;20019;-63
2022/09/16 03:01:01;;;;;;;;;;;14.10;73.10;;;;;;9183583;19;20043;-62
2022/09/16 03:04:05;;;;;;;7.75;1.20;;;14.10;73.10;;;;;;9183601;19;20310;-63
2022/09/16 03:07:11;;;;;;;;;;;14.10;73.00;;;;;;9185492;19;20372;-64
2022/09/16 03:10:15;;;;;;;4.93;1.08;;;14.10;73.10;;;;;;9178373;19;20043;-63
2022/09/16 03:13:23;;;;;;;3.13;1.10;;;14.10;73.00;;;;;;9184562;19;20379;-62
2022/09/16 03:16:32;;;;;;;6.07;0.82;;;14.10;73.20;;;;;;9183436;19;20018;-64
2022/09/16 03:19:49;;;;;;;5.15;1.10;;;14.10;73.30;;;;;;9181252;19;20014;-62
2022/09/16 03:23:02;;;;;;;2.90;0.95;;;14.10;73.50;;;;;;9183672;19;20021;-63
2022/09/16 03:26:13;;;;;;;2.22;0.90;;;14.00;73.40;;;;;;9180858;19;20022;-63
2022/09/16 03:29:24;;;;;;;4.70;0.98;;;14.10;73.50;;;;;;9182915;19;20014;-64
2022/09/16 03:32:32;;;;;;;2.97;0.52;;;14.00;73.50;;;;;;9182214;19;20415;-63
2022/09/16 03:35:43;;;;;;;2.67;1.13;;;14.00;73.50;;;;;;9178582;19;20032;-64
2022/09/16 03:38:50;;;;;;;2.75;0.73;;;14.00;73.50;;;;;;9181897;19;20022;-63
2022/09/16 03:41:54;;;;;;;5.53;0.75;;;14.00;73.50;;;;;;9181565;19;20522;-63
2022/09/16 03:44:58;;;;;;;1.75;0.70;;;14.00;73.50;;;;;;9180418;19;20273;-64
2022/09/16 03:48:02;;;;;;;2.75;0.88;;;14.00;73.60;;;;;;9183263;19;20029;-63
2022/09/16 03:51:06;;;;;;;5.70;0.80;;;14.00;73.60;;;;;;9182137;19;20010;-63
2022/09/16 03:54:12;;;;;;;;;;;13.90;73.60;;;;;;9183208;19;20022;-62
2022/09/16 03:57:15;;;;;;;4.80;0.60;;;13.90;73.60;;;;;;9180611;19;19922;-62
2022/09/16 04:00:19;;;;;;;3.85;0.77;;;13.90;73.50;;;;;;9181821;19;20048;-63
2022/09/16 04:03:23;;;;;;;4.43;0.77;;;13.90;73.60;;;;;;9182172;19;20078;-61
2022/09/16 04:06:26;;;;;;;4.75;0.60;;;13.90;73.60;;;;;;9179037;19;20418;-61
2022/09/16 04:09:32;;;;;;;3.80;1.00;;;13.80;73.70;;;;;;9178441;19;20086;-64
2022/09/16 04:12:36;;;;;;;4.68;1.40;;;13.80;73.80;;;;;;9180129;19;20724;-63
2022/09/16 04:15:39;;;;;;;9.57;1.10;;;13.80;73.80;;;;;;9181307;19;20038;-61
2022/09/16 04:18:43;;;;;;;6.20;1.08;;;13.80;73.80;;;;;;9178917;19;20018;-61
2022/09/16 04:21:47;;;;;;;2.13;0.77;;;13.80;73.90;;;;;;9181605;19;20019;-63
2022/09/16 04:24:52;;;;;;;2.78;0.90;;;13.70;73.80;;;;;;9179773;19;20492;-61
2022/09/16 04:27:56;;;;;;;6.20;1.92;;;13.70;73.80;;;;;;9181079;19;20021;-63
2022/09/16 04:31:02;;;;;;;6.43;0.70;;;13.70;73.80;;;;;;9180717;19;20451;-62
2022/09/16 04:34:06;;;;;;;4.97;0.65;;;13.70;73.90;;;;;;9178863;19;20525;-63
2022/09/16 04:37:10;;;;;;;2.05;0.57;;;13.70;73.90;;;;;;9175690;19;20018;-63
2022/09/16 04:40:16;;;;;;;1.88;0.68;;;13.70;74.00;;;;;;9181341;19;20015;-62
2022/09/16 04:43:19;;;;;;;3.03;1.20;;;13.70;74.10;;;;;;9180309;19;20471;-63
2022/09/16 04:46:23;;;;;;;6.25;0.80;;;13.60;74.00;;;;;;9177938;19;20045;-62
2022/09/16 04:49:27;;;;;;;3.08;0.93;;;13.60;74.00;;;;;;9180807;19;20016;-61
2022/09/16 04:52:31;;;;;;;3.03;0.77;;;13.60;74.10;;;;;;9178633;19;20483;-64
2022/09/16 04:55:37;;;;;;;;;;;13.60;74.20;;;;;;9178041;19;20093;-63
2022/09/16 04:58:40;;;;;;;4.75;0.90;;;13.60;74.10;;;;;;9179578;19;19914;-62
2022/09/16 05:01:44;;;;;;;6.63;0.80;;;13.60;74.00;;;;;;9178005;19;20400;-61
2022/09/16 05:04:48;;;;;;;5.43;0.88;;;13.60;74.10;;;;;;9178991;19;20024;-62
2022/09/16 05:07:53;;;;;;;4.65;0.80;;;13.60;74.20;;;;;;9173594;19;20090;-63
2022/09/16 05:11:04;;;;;;;4.40;0.93;;;13.60;74.30;;;;;;9172286;19;20007;-62
2022/09/16 05:14:11;;;;;;;3.88;1.65;;;13.60;74.50;;;;;;9175954;19;20037;-63
2022/09/16 05:17:15;;;;;;;3.42;0.95;;;13.60;74.50;;;;;;9169559;19;20018;-63
2022/09/16 05:20:38;;;;;;;8.57;1.00;;;13.60;74.50;;;;;;9173893;19;20018;-62
2022/09/16 05:23:42;;;;;;;4.20;0.70;;;13.60;74.60;;;;;;9174088;19;20035;-62
2022/09/16 05:26:52;;;;;;;0.75;0.55;;;13.50;74.60;;;;;;9169337;19;20021;-64
2022/09/16 05:29:55;;;;;;;2.83;0.50;;;13.50;74.70;;;;;;9179373;19;20018;-63
2022/09/16 05:32:59;;;;;;;4.72;1.60;;;13.60;74.80;;;;;;9178631;19;20104;-63
2022/09/16 05:36:05;;;;;;;3.10;1.17;;;13.60;74.80;;;;;;9172900;19;20014;-63
2022/09/16 05:39:10;;;;;;;5.47;0.95;;;13.60;74.90;;;;;;9177561;19;20055;-60
2022/09/16 05:42:28;;;;;;;5.25;0.70;;;13.60;75.00;;;;;;9179206;19;20340;-62
2022/09/16 05:45:32;;;;;;;3.13;1.23;;;13.60;74.90;;;;;;9177002;19;20023;-60
2022/09/16 05:48:36;;;;;;;3.75;1.17;;;13.60;75.00;;;;;;9177583;19;20033;-63
2022/09/16 05:51:41;;;;;;;8.18;1.25;;;13.60;75.00;;;;;;9178879;19;20074;-62
2022/09/16 05:54:44;;;;;;;2.55;0.82;;;13.60;75.10;;;;;;9178484;19;20086;-61
2022/09/16 05:57:50;;;;;;;5.97;0.88;;;13.60;75.10;;;;;;9178510;19;20543;-64
2022/09/16 06:00:59;;;;;;;2.63;0.75;;;13.60;75.20;;;;;;9177558;19;20022;-63
2022/09/16 06:04:05;;;;;;;2.65;0.90;;;13.60;75.20;;;;;;9178453;19;20010;-62
2022/09/16 06:07:09;;;;;;;2.75;1.33;;;13.50;75.30;;;;;;9172415;19;20056;-62
2022/09/16 06:10:13;;;;;;;7.82;1.70;;;13.50;75.20;;;;;;9174238;19;20117;-63
2022/09/16 06:13:18;;;;;;;4.15;0.95;;;13.50;75.30;;;;;;9176260;19;20022;-63
2022/09/16 06:16:24;;;;;;;3.35;1.02;;;13.50;75.40;;;;;;9178982;19;20018;-62
2022/09/16 06:19:28;;;;;;;2.13;1.35;;;13.50;75.40;;;;;;9177639;19;20067;-63
2022/09/16 06:22:32;;;;;;;2.85;1.00;;;13.50;75.60;;;;;;9177359;19;20026;-63
2022/09/16 06:25:35;;;;;;;3.40;0.80;;;13.60;75.60;;;;;;9175565;19;20506;-62
2022/09/16 06:28:41;;;;;;;5.43;1.00;;;13.60;75.60;;;;;;9177441;19;20082;-63
2022/09/16 06:31:45;;;;;;;7.57;1.23;;;13.60;75.70;;;;;;9176603;19;20048;-62
2022/09/16 06:34:49;;;;;;;3.88;1.10;;;13.60;75.70;;;;;;9172495;19;20043;-62
2022/09/16 06:37:52;;;;;;;2.28;0.70;;;13.60;75.70;;;;;;9177614;19;20475;-62
2022/09/16 06:41:00;;;;;;;3.22;0.80;;;13.70;75.80;;;;;;9176002;19;20947;-61
2022/09/16 06:44:06;;;;;;;6.30;0.80;;;13.70;75.70;;;;;;9176297;19;20014;-62
2022/09/16 06:47:09;;;;;;;7.50;0.77;;;13.70;75.70;;;;;;9172083;19;20044;-65
2022/09/16 06:50:13;;;;;;;6.13;0.90;;;13.70;75.60;;;;;;9176359;19;20015;-62
2022/09/16 06:53:17;;;;;;;5.60;1.23;;;13.70;75.60;;;;;;9173838;19;20036;-61
2022/09/16 06:56:22;;;;;;;6.60;1.73;;;13.70;75.60;;;;;;9174700;19;20439;-62
2022/09/16 06:59:28;;;;;;;2.38;0.88;;;13.70;75.60;;;;;;9176986;19;20066;-63
2022/09/16 07:02:31;;;;;;;3.45;1.00;;;13.80;75.60;;;;;;9175134;19;20011;-64
2022/09/16 07:05:35;;;;;;;6.03;1.15;;;13.70;75.70;;;;;;9172909;19;20019;-63
2022/09/16 07:08:40;;;;;;;7.82;1.20;;;13.80;75.70;;;;;;9174317;19;20037;-64
2022/09/16 07:11:43;;;;;;;4.45;0.93;;;13.80;75.70;;;;;;9177343;19;20475;-64
2022/09/16 07:14:49;;;;;;;6.35;1.13;;;13.80;75.70;;;;;;9175652;19;20014;-63
2022/09/16 07:17:54;;;;;;;2.33;0.88;;;13.80;75.80;;;;;;9178302;19;20090;-62
2022/09/16 07:21:05;;;;;;;10.48;1.00;;;13.80;75.80;;;;;;9185339;19;20023;-61
2022/09/16 07:24:10;;;;;;;3.88;0.80;;;13.80;75.90;;;;;;9185231;19;20019;-63
2022/09/16 07:27:13;;;;;;;4.80;0.90;;;13.80;75.80;;;;;;9182217;19;20377;-62
2022/09/16 07:30:19;;;;;;;7.35;1.10;;;13.90;75.90;;;;;;9183359;19;20015;-62
2022/09/16 07:33:23;;;;;;;2.00;0.73;;;13.90;76.00;;;;;;9184192;19;20046;-63
2022/09/16 07:36:49;;;;;;;5.25;0.82;;;13.90;76.00;;;;;;9175328;19;20494;-64
2022/09/16 07:39:52;;;;;;;8.15;1.48;;;14.00;76.10;;;;;;9180565;19;20047;-62
2022/09/16 07:42:56;;;;;;;4.72;1.10;;;14.10;76.10;;;;;;9177922;19;20094;-64
2022/09/16 07:46:02;;;;;;;5.60;1.27;;;14.10;76.00;;;;;;9180344;19;20025;-62
2022/09/16 07:49:08;;;;;;;3.67;1.02;;;14.20;76.10;;;;;;9183147;19;20037;-62
2022/09/16 07:52:12;;;;;;;7.90;1.25;;;14.20;76.20;;;;;;9182600;19;20051;-62
2022/09/16 07:55:16;;;;;;;6.55;1.13;;;14.40;76.30;;;;;;9184530;19;20019;-62
2022/09/16 07:58:20;;;;;;;6.07;1.13;;;14.40;76.20;;;;;;9183678;19;20014;-61
2022/09/16 08:01:26;;;;;;;7.20;1.23;;;14.50;76.20;;;;;;9184627;19;20019;-62
2022/09/16 08:04:30;;;;;;;5.47;0.90;;;14.60;76.20;;;;;;9183924;19;20047;-61
2022/09/16 08:07:33;;;;;;;11.50;1.17;;;14.70;76.20;;;;;;9180370;19;20014;-61
2022/09/16 08:10:37;;;;;;;8.13;2.25;;;14.90;76.20;;;;;;9182470;19;20534;-62
2022/09/16 08:13:42;;;;;;;7.63;1.00;;;15.00;76.10;;;;;;9182948;19;20021;-62
2022/09/16 08:16:50;;;;;;;10.13;1.30;;;15.20;76.10;;;;;;9183290;19;20018;-63
2022/09/16 08:19:54;;;;;;;5.85;1.08;;;15.30;76.00;;;;;;9175896;19;20026;-64
2022/09/16 08:22:57;;;;;;;8.10;0.95;;;15.40;75.90;;;;;;9175913;19;20025;-63
2022/09/16 08:26:01;;;;;;;6.47;1.50;;;15.60;75.80;;;;;;9173804;19;20348;-63
2022/09/16 08:29:06;;;;;;;7.20;1.38;;;15.70;75.80;;;;;;9174995;19;20026;-62
2022/09/16 08:32:14;;;;;;;9.45;1.08;;;15.90;75.60;;;;;;9174756;19;20499;-63
2022/09/16 08:35:19;;;;;;;5.53;0.77;;;16.10;75.40;;;;;;9171421;19;20011;-63
2022/09/16 08:38:22;;;;;;;6.13;0.98;;;16.30;75.30;;;;;;9173806;19;20385;-63
2022/09/16 08:41:37;;;;;;;11.45;1.70;;;16.50;75.00;;;;;;9175642;19;20086;-61
2022/09/16 08:44:49;;;;;;;11.80;1.40;;;16.70;74.80;;;;;;9174952;19;20020;-64
2022/09/16 08:48:17;;;;;;;4.47;1.15;;;16.90;74.60;;;;;;9175002;19;20102;-65
2022/09/16 08:51:23;;;;;;;9.50;1.45;;;17.10;74.40;;;;;;9174842;19;20015;-62
2022/09/16 08:54:31;;;;;;;4.78;1.10;;;17.30;74.30;;;;;;9171446;19;20643;-62
2022/09/16 08:57:40;;;;;;;8.35;0.90;;;17.50;74.10;;;;;;9171850;19;20022;-62
2022/09/16 09:00:47;;;;;;;9.10;1.15;;;17.70;73.90;;;;;;9169786;19;20051;-62
2022/09/16 09:03:53;;;;;;;5.10;1.20;;;17.80;73.60;;;;;;9172381;19;20022;-61
2022/09/16 09:07:03;;;;;;;9.30;1.15;;;18.00;73.80;;;;;;9164409;19;20090;-64
2022/09/16 09:10:13;;;;;;;3.08;0.82;;;18.10;73.00;;;;;;9168394;19;20022;-61
2022/09/16 09:13:39;;;;;;;6.25;1.20;;;18.30;72.80;;;;;;9172640;19;20506;-62
2022/09/16 09:16:50;;;;;;;4.53;1.00;;;18.50;72.60;;;;;;9172204;19;20022;-63
2022/09/16 09:20:10;;;;;;;8.00;1.58;;;18.60;72.40;;;;;;9170370;19;20021;-63
2022/09/16 09:23:36;;;;;;;6.82;1.35;;;18.80;72.10;;;;;;9167951;19;20014;-63
2022/09/16 09:26:48;;;;;;;5.32;1.23;;;19.00;71.80;;;;;;9170285;19;20018;-62
2022/09/16 09:30:10;;;;;;;9.55;1.67;;;19.20;71.70;;;;;;9170995;19;20031;-62
2022/09/16 09:33:22;;;;;;;10.75;1.30;;;19.40;71.20;;;;;;9171351;19;20023;-62
2022/09/16 09:37:02;;;;;;;4.63;1.25;;;19.50;71.00;;;;;;9167022;19;20066;-61
2022/09/16 09:40:14;;;;;;;5.40;0.93;;;19.70;70.80;;;;;;9169210;19;20610;-61
2022/09/16 09:43:21;;;;;;;9.43;2.00;;;19.80;70.50;;;;;;9170858;19;20511;-62
2022/09/16 09:46:30;;;;;;;5.53;1.00;;;20.00;70.30;;;;;;9168996;19;20433;-62
2022/09/16 09:49:36;;;;;;;11.88;1.30;;;20.20;70.00;;;;;;9170527;19;20081;-64
2022/09/16 09:52:48;;;;;;;3.38;0.98;;;20.30;69.80;;;;;;9170681;19;20363;-63
2022/09/16 09:55:59;;;;;;;6.93;1.20;;;20.40;69.40;;;;;;9170106;19;20035;-62
2022/09/16 09:59:11;;;;;;;6.15;1.17;;;20.50;69.10;;;;;;9167728;19;20483;-64
2022/09/16 10:02:17;;;;;;;6.10;0.88;;;20.60;68.80;;;;;;9171677;19;20010;-63
2022/09/16 10:05:24;;;;;;;5.10;1.02;;;20.70;69.30;;;;;;9170655;19;20831;-64
2022/09/16 10:08:33;;;;;;;5.93;1.20;;;20.80;68.50;;;;;;9169957;19;20022;-62
2022/09/16 10:11:48;;;;;;;23.65;3.35;;;20.90;68.30;;;;;;9168220;19;20376;-64
2022/09/16 10:14:51;;;;;;;7.45;1.10;;;20.90;67.90;;;;;;9166848;19;20380;-62
2022/09/16 10:17:57;;;;;;;7.50;1.88;;;20.90;68.00;;;;;;9166910;19;20081;-63
2022/09/16 10:21:04;;;;;;;7.03;0.90;;;20.90;68.00;;;;;;9163798;19;20658;-63
2022/09/16 10:24:32;;;;;;;4.63;1.17;;;21.00;68.00;;;;;;9166693;19;20052;-63
2022/09/16 10:27:38;;;;;;;7.13;0.93;;;20.90;67.60;;;;;;9162952;19;20025;-65
2022/09/16 10:30:47;;;;;;;5.45;1.00;;;21.00;67.90;;;;;;9163525;19;20015;-62
2022/09/16 10:33:51;;;;;;;7.25;1.13;;;21.00;67.70;;;;;;9165081;19;20018;-64
2022/09/16 10:37:01;;;;;;;;;;;21.00;67.40;;;;;;9161654;19;20022;-63
2022/09/16 10:40:18;;;;;;;5.35;0.98;;;21.00;67.40;;;;;;9160075;19;19922;-66
2022/09/16 10:43:23;;;;;;;8.70;1.52;;;21.00;66.90;;;;;;9162388;19;20022;-63
2022/09/16 10:46:27;;;;;;;8.00;0.90;;;20.90;66.90;;;;;;9162190;19;20015;-64
2022/09/16 10:49:38;;;;;;;4.22;0.98;;;20.80;66.70;;;;;;9159720;19;20606;-64
2022/09/16 10:52:44;;;;;;;9.38;1.10;;;20.70;66.40;;;;;;9164263;19;20018;-63
2022/09/16 10:55:58;;;;;;;9.68;1.30;;;20.60;66.50;;;;;;9170791;19;20114;-64
2022/09/16 10:59:04;;;;;;;5.07;1.20;;;20.50;66.50;;;;;;9171286;19;20022;-63
2022/09/16 11:02:19;;;;;;;8.00;1.42;;;20.40;66.80;;;;;;9169781;19;20031;-63
2022/09/16 11:05:32;;;;;;;7.53;1.38;;;20.30;66.90;;;;;;9170130;19;20019;-64
2022/09/16 11:08:48;;;;;;;3.80;0.93;;;20.30;67.00;;;;;;9169918;19;20398;-64
2022/09/16 11:12:21;;;;;;;7.70;1.25;;;20.30;67.00;;;;;;9174282;19;20022;-64
2022/09/16 11:15:36;;;;;;;5.15;0.93;;;20.20;66.70;;;;;;9177993;19;20018;-64
2022/09/16 11:18:53;;;;;;;8.48;1.40;;;20.20;66.90;;;;;;9177861;19;20326;-64
2022/09/16 11:22:13;;;;;;;6.47;1.35;;;20.30;66.70;;;;;;9176621;19;20063;-64
2022/09/16 11:25:35;;;;;;;11.80;2.50;;;20.40;66.40;;;;;;9177676;19;20050;-64
2022/09/16 11:29:02;;;;;;;5.20;1.25;;;20.50;66.30;;;;;;9175258;19;20022;-62
2022/09/16 11:32:16;;;;;;;6.20;1.73;;;20.60;66.00;;;;;;9178210;19;20010;-64
2022/09/16 11:36:00;;;;;;;10.50;1.42;;;20.60;65.70;;;;;;9172838;19;20119;-62
2022/09/16 11:39:14;;;;;;;9.13;1.90;;;20.60;65.50;;;;;;9172372;19;20010;-62
2022/09/16 11:42:28;;;;;;;5.57;1.02;;;20.60;65.60;;;;;;9177844;19;20386;-63
2022/09/16 11:45:47;;;;;;;8.65;1.73;;;20.60;65.60;;;;;;9175060;19;20082;-64
2022/09/16 11:49:05;;;;;;;6.03;1.65;;;20.60;65.50;;;;;;9180295;19;20019;-62
2022/09/16 11:52:21;;;;;;;5.30;1.10;;;20.70;65.50;;;;;;9180465;19;20111;-63
2022/09/16 11:55:39;;;;;;;10.45;1.90;;;20.70;65.20;;;;;;9182679;19;20018;-64
2022/09/16 11:58:48;;;;;;;16.08;2.40;;;20.70;65.00;;;;;;9184481;19;20014;-62
2022/09/16 12:02:02;;;;;;;12.52;1.77;;;20.70;65.00;;;;;;9183783;19;20086;-64
2022/09/16 12:05:14;;;;;;;13.93;2.92;;;20.70;65.10;;;;;;9183011;19;20086;-64
2022/09/16 12:08:24;;;;;;;12.30;1.50;;;20.70;65.30;;;;;;9182829;19;20636;-62
2022/09/16 12:11:32;;;;;;;9.57;2.03;;;20.70;65.30;;;;;;9184161;19;20019;-64
2022/09/16 12:14:41;;;;;;;8.88;1.55;;;20.60;65.20;;;;;;9183825;19;20014;-64
2022/09/16 12:17:54;;;;;;;7.13;1.25;;;20.50;65.20;;;;;;9183776;19;20499;-64
2022/09/16 12:21:07;;;;;;;8.82;1.30;;;20.30;65.40;;;;;;9183539;19;20023;-64
2022/09/16 12:24:16;;;;;;;11.25;1.33;;;20.10;65.60;;;;;;9179101;19;20041;-65
2022/09/16 12:27:38;;;;;;;7.72;1.40;;;20.00;65.80;;;;;;9179748;19;20491;-63
2022/09/16 12:30:45;;;;;;;6.32;1.42;;;19.80;66.00;;;;;;9181311;19;20014;-62
2022/09/16 12:33:56;;;;;;;11.93;1.63;;;19.70;66.20;;;;;;9179673;19;20041;-64
2022/09/16 12:37:06;;;;;;;6.05;1.23;;;19.70;66.40;;;;;;9176124;19;20019;-62
2022/09/16 12:40:17;;;;;;;6.65;1.30;;;19.60;66.40;;;;;;9181259;19;20014;-63
2022/09/16 12:43:40;;;;;;;10.82;1.77;;;19.60;66.30;;;;;;9182666;19;20011;-62
2022/09/16 12:47:05;;;;;;;6.35;1.23;;;19.60;66.20;;;;;;9180187;19;20104;-63
2022/09/16 12:50:37;;;;;;;6.20;1.33;;;19.60;66.30;;;;;;9183029;19;20475;-64
2022/09/16 12:54:11;;;;;;;12.25;1.70;;;19.50;66.20;;;;;;9183308;19;20436;-61
2022/09/16 12:57:29;;;;;;;12.27;1.85;;;19.50;66.20;;;;;;9181080;19;20014;-62
2022/09/16 13:00:39;;;;;;;7.25;1.10;;;19.40;66.10;;;;;;9182233;19;20018;-63
2022/09/16 13:03:50;;;;;;;11.50;1.42;;;19.40;66.10;;;;;;9181194;19;20021;-62
2022/09/16 13:06:58;;;;;;;10.65;2.05;;;19.30;66.00;;;;;;9179779;19;20046;-63
2022/09/16 13:10:05;;;;;;;9.77;1.88;;;19.20;65.90;;;;;;9178566;19;20432;-63
2022/09/16 13:13:19;;;;;;;8.50;1.13;;;19.10;65.70;;;;;;9181604;19;20053;-61
2022/09/16 13:16:31;;;;;;;7.30;1.38;;;19.00;65.40;;;;;;9176077;19;20518;-64
2022/09/16 13:19:45;;;;;;;7.55;1.55;;;18.90;65.20;;;;;;9178711;19;20313;-62
2022/09/16 13:22:58;;;;;;;;;;;18.80;65.10;;;;;;9182054;19;20507;-61
2022/09/16 13:26:05;;;;;;;11.27;1.67;;;18.80;65.30;;;;;;9180066;19;19926;-63
2022/09/16 13:29:42;;;;;;;5.72;1.17;;;18.70;65.20;;;;;;9181226;19;20018;-62
2022/09/16 13:32:58;;;;;;;5.63;0.95;;;18.60;64.60;;;;;;9179428;19;20021;-63
2022/09/16 13:36:17;;;;;;;21.33;1.65;;;18.60;64.80;;;;;;9176934;19;20010;-62
2022/09/16 13:39:33;;;;;;;8.35;1.42;;;18.50;64.40;;;;;;9179268;19;20014;-62
2022/09/16 13:42:36;;;;;;;10.05;0.93;;;18.40;64.20;;;;;;9180390;19;20040;-61
2022/09/16 13:45:42;;;;;;;9.18;1.15;;;18.40;64.40;;;;;;9179049;19;20517;-62
2022/09/16 13:48:53;;;;;;;4.97;1.50;;;18.40;64.30;;;;;;9174631;19;20029;-64
2022/09/16 13:51:57;;;;;;;7.35;1.17;;;18.30;64.10;;;;;;9176404;19;20093;-63
2022/09/16 13:55:06;;;;;;;6.65;1.42;;;18.30;64.00;;;;;;9177215;19;20047;-63
2022/09/16 13:58:22;;;;;;;10.55;1.27;;;18.30;64.00;;;;;;9176699;19;20019;-63
2022/09/16 14:01:37;;;;;;;9.18;1.20;;;18.30;64.20;;;;;;9174523;19;20063;-62
2022/09/16 14:05:14;;;;;;;9.27;1.38;;;18.30;64.30;;;;;;9168833;19;20014;-63
2022/09/16 14:08:27;;;;;;;8.50;1.67;;;18.20;64.20;;;;;;9170723;19;20355;-63
2022/09/16 14:11:39;;;;;;;9.07;1.85;;;18.20;64.10;;;;;;9178032;19;20445;-61
2022/09/16 14:14:44;;;;;;;5.60;0.93;;;18.20;64.00;;;;;;9174779;19;20014;-63
2022/09/16 14:17:56;;;;;;;6.47;0.85;;;18.10;63.80;;;;;;9177360;19;20014;-62
2022/09/16 14:21:02;;;;;;;10.32;2.35;;;18.00;63.60;;;;;;9173298;19;20467;-66
2022/09/16 14:24:18;;;;;;;5.88;1.00;;;18.00;63.70;;;;;;9171659;19;20015;-62
2022/09/16 14:27:29;;;;;;;11.82;1.25;;;17.90;63.50;;;;;;9176252;19;20010;-62
2022/09/16 14:30:33;;;;;;;7.57;1.02;;;17.90;63.50;;;;;;9183856;19;20018;-62
2022/09/16 14:33:42;;;;;;;11.60;1.35;;;17.90;63.50;;;;;;9183752;19;20021;-61
2022/09/16 14:36:48;;;;;;;4.82;1.50;;;17.80;63.30;;;;;;9181936;19;20089;-64
2022/09/16 14:39:53;;;;;;;7.53;1.17;;;17.90;63.10;;;;;;9184808;19;20025;-61
2022/09/16 14:43:05;;;;;;;7.25;1.70;;;17.80;62.90;;;;;;9177434;19;20014;-63
2022/09/16 14:46:09;;;;;;;6.00;1.00;;;17.80;62.80;;;;;;9183742;19;20940;-62
2022/09/16 14:49:14;;;;;;;13.70;1.10;;;17.70;62.70;;;;;;9184288;19;20018;-62
2022/09/16 14:52:21;;;;;;;7.93;1.10;;;17.70;62.70;;;;;;9175690;19;20020;-64
2022/09/16 14:55:28;;;;;;;6.93;1.13;;;17.70;62.70;;;;;;9171259;19;20066;-63
2022/09/16 14:58:35;;;;;;;13.05;2.00;;;17.60;62.60;;;;;;9183668;19;20014;-61
2022/09/16 15:01:40;;;;;;;10.90;1.27;;;17.60;62.50;;;;;;9184453;19;20449;-64
2022/09/16 15:04:47;;;;;;;5.47;1.70;;;17.70;62.60;;;;;;9183720;19;20021;-62
2022/09/16 15:07:53;;;;;;;9.27;1.83;;;17.70;62.50;;;;;;9180745;19;20344;-61
2022/09/16 15:11:20;;;;;;;14.95;1.55;;;17.70;62.50;;;;;;9177369;19;20014;-63
2022/09/16 15:14:46;;;;;;;8.90;1.45;;;17.70;62.40;;;;;;9180580;19;20086;-61
2022/09/16 15:17:55;;;;;;;12.02;1.15;;;17.70;62.30;;;;;;9182699;19;20014;-61
2022/09/16 15:21:09;;;;;;;9.48;1.42;;;17.70;62.10;;;;;;9182109;19;20014;-65
2022/09/16 15:24:20;;;;;;;14.57;1.92;;;17.70;62.00;;;;;;9175643;19;20078;-64
2022/09/16 15:27:26;;;;;;;9.23;2.25;;;17.60;61.90;;;;;;9180728;19;20018;-67
2022/09/16 15:30:32;;;;;;;20.50;5.35;;;17.60;62.00;;;;;;9176945;19;20037;-67
2022/09/16 15:33:38;;;;;;;22.73;4.07;;;17.60;62.10;;;;;;9183540;19;20015;-62
2022/09/16 15:36:42;;;;;;;13.35;2.92;;;17.60;62.30;;;;;;9177900;19;20394;-62
2022/09/16 15:39:46;;;;;;;11.68;1.90;;;17.50;62.30;;;;;;9177409;19;20022;-63
2022/09/16 15:43:04;;;;;;;28.73;3.13;;;17.50;62.20;;;;;;9184041;19;20022;-62
2022/09/16 15:46:17;;;;;;;14.13;2.33;;;17.50;62.50;;;;;;9179938;19;20082;-61
2022/09/16 15:49:22;;;;;;;16.27;2.42;;;17.50;62.20;;;;;;9181810;19;20025;-63
2022/09/16 15:52:26;;;;;;;15.50;2.17;;;17.50;62.40;;;;;;9181588;19;20085;-62
2022/09/16 15:55:34;;;;;;;11.13;1.88;;;17.50;62.40;;;;;;9182731;19;20018;-61
2022/09/16 15:58:42;;;;;;;13.77;2.10;;;17.50;62.30;;;;;;9178159;19;20023;-64
2022/09/16 16:01:51;;;;;;;12.15;1.80;;;17.40;62.10;;;;;;9174433;19;20022;-63
2022/09/16 16:05:07;;;;;;;20.90;1.80;;;17.50;62.00;;;;;;9182078;19;20905;-62
2022/09/16 16:08:11;;;;;;;7.88;1.90;;;17.40;61.70;;;;;;9177228;19;20017;-62
2022/09/16 16:11:16;;;;;;;12.10;2.00;;;17.40;61.80;;;;;;9178467;19;20025;-65
2022/09/16 16:14:21;;;;;;;17.05;2.00;;;17.40;61.80;;;;;;9173031;19;20048;-63
2022/09/16 16:17:27;;;;;;;14.13;1.83;;;17.40;61.70;;;;;;9181457;19;20014;-62
2022/09/16 16:20:32;;;;;;;19.15;2.13;;;17.30;61.40;;;;;;9180317;19;20048;-63
2022/09/16 16:23:37;;;;;;;12.35;2.17;;;17.30;61.40;;;;;;9179285;19;20023;-63
2022/09/16 16:26:41;;;;;;;13.90;2.70;;;17.30;61.50;;;;;;9181887;19;20014;-62