Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:29;;;;;;;18.75;10.02;;;;;;;1.75;95.60;96465.75;4981201;28;20575;-60
2020/12/14 00:02:58;;;;;;;15.15;8.85;;;;;;;1.75;95.36;96473.84;4995678;28;20404;-61
2020/12/14 00:05:24;;;;;;;15.75;8.93;;;;;;;1.78;95.52;96481.31;4976264;28;20511;-61
2020/12/14 00:07:49;;;;;;;15.57;8.75;;;;;;;1.88;95.42;96478.31;4991781;28;20058;-62
2020/12/14 00:10:15;;;;;;;14.05;8.57;;;;;;;1.93;94.70;96472.78;4985257;28;20340;-60
2020/12/14 00:12:40;;;;;;;13.23;8.40;;;;;;;1.89;94.64;96471.78;4978913;28;20048;-60
2020/12/14 00:15:06;;;;;;;15.68;8.57;;;;;;;1.91;94.46;96470.38;4975134;28;20053;-61
2020/12/14 00:17:33;;;;;;;16.73;9.20;;;;;;;1.87;94.35;96461.34;4979702;28;20046;-61
2020/12/14 00:19:58;;;;;;;21.15;11.27;;;;;;;1.85;94.68;96460.03;4979597;28;20376;-60
2020/12/14 00:22:24;;;;;;;14.05;8.82;;;;;;;1.85;94.60;96478.94;4970126;28;20129;-62
2020/12/14 00:24:49;;;;;;;16.10;8.85;;;;;;;1.86;94.53;96469.75;4979439;28;20054;-61
2020/12/14 00:27:15;;;;;;;12.90;8.00;;;;;;;1.91;94.70;96480.41;4973831;28;20046;-62
2020/12/14 00:29:40;;;;;;;14.27;7.68;;;;;;;1.94;94.86;96477.06;4981432;28;20077;-62
2020/12/14 00:32:06;;;;;;;12.95;7.90;;;;;;;1.86;94.40;96481.34;4976388;28;20104;-62
2020/12/14 00:34:31;;;;;;;13.85;7.38;;;;;;;1.90;94.55;96476.88;4996061;28;20415;-60
2020/12/14 00:36:57;;;;;;;14.13;8.18;;;;;;;1.92;94.89;96481.97;4978626;28;20047;-62
2020/12/14 00:39:22;;;;;;;11.70;7.85;;;;;;;1.92;94.60;96479.28;4985033;28;20034;-59
2020/12/14 00:41:47;;;;;;;13.15;8.18;;;;;;;1.92;94.86;96481.97;4985164;28;20051;-59
2020/12/14 00:44:13;;;;;;;12.98;8.00;;;;;;;2.02;94.57;96491.69;4988591;28;20100;-60
2020/12/14 00:46:38;;;;;;;14.25;7.78;;;;;;;2.15;94.08;96490.75;4982908;28;20133;-59
2020/12/14 00:49:04;;;;;;;11.98;7.25;;;;;;;2.27;94.00;96492.84;4977544;28;20065;-61
2020/12/14 00:51:30;;;;;;;11.88;6.80;;;;;;;2.33;94.04;96496.94;4977707;28;20422;-60
2020/12/14 00:53:57;;;;;;;10.60;6.47;;;;;;;2.39;94.32;96487.56;4979933;28;20046;-62
2020/12/14 00:56:23;;;;;;;12.13;7.40;;;;;;;2.40;93.91;96478.34;4975905;28;20081;-62
2020/12/14 00:58:49;;;;;;;12.85;7.70;;;;;;;2.42;93.49;96472.63;4980012;28;20081;-60
2020/12/14 01:01:16;;;;;;;11.88;7.10;;;;;;;2.36;93.31;96465.78;4975575;28;20085;-59
2020/12/14 01:03:41;;;;;;;11.88;7.80;;;;;;;2.32;93.62;96462.91;4981083;28;20048;-61
2020/12/14 01:06:07;;;;;;;15.25;8.63;;;;;;;2.33;93.74;96453.72;4976094;28;20046;-63
2020/12/14 01:08:33;;;;;;;12.93;7.78;;;;;;;2.40;93.64;96455.94;4982094;28;20047;-62
2020/12/14 01:10:59;;;;;;;12.32;6.68;;;;;;;2.34;93.87;96444.50;4978778;28;20606;-62
2020/12/14 01:13:24;;;;;;;10.20;6.60;;;;;;;2.36;93.28;96453.09;4980413;28;20559;-63
2020/12/14 01:15:50;;;;;;;9.45;6.15;;;;;;;2.37;93.08;96451.16;4996397;28;20061;-62
2020/12/14 01:18:15;;;;;;;10.48;6.47;;;;;;;2.40;92.66;96451.31;5009389;23;20077;-63
2020/12/14 01:20:41;;;;;;;10.85;6.80;;;;;;;2.43;92.64;96447.16;4985122;28;20085;-63
2020/12/14 01:23:07;;;;;;;10.02;5.93;;;;;;;2.46;92.99;96454.66;4983260;28;20057;-61
2020/12/14 01:25:33;;;;;;;11.02;7.05;;;;;;;2.49;93.23;96451.31;4981669;28;20479;-64
2020/12/14 01:27:58;;;;;;;11.20;7.53;;;;;;;2.49;92.84;96449.41;4982020;28;20121;-63
2020/12/14 01:30:24;;;;;;;11.77;7.30;;;;;;;2.46;93.14;96451.94;4979945;28;20142;-63
2020/12/14 01:32:53;;;;;;;10.98;6.65;;;;;;;2.45;93.24;96472.78;4985087;28;20062;-62
2020/12/14 01:35:19;;;;;;;12.88;7.07;;;;;;;2.45;93.40;96469.31;4979294;28;20074;-62
2020/12/14 01:37:44;;;;;;;10.10;6.95;;;;;;;2.48;93.63;96480.28;4984080;28;20062;-64
2020/12/14 01:40:10;;;;;;;12.65;7.05;;;;;;;2.53;93.66;96481.22;4977198;28;20092;-63
2020/12/14 01:42:39;;;;;;;11.15;6.53;;;;;;;2.57;92.53;96491.06;4984371;28;20070;-64
2020/12/14 01:45:06;;;;;;;12.07;6.40;;;;;;;2.61;93.08;96491.22;4979074;28;20042;-64
2020/12/14 01:47:45;;;;;;;10.98;6.60;;;;;;;2.71;92.37;96485.47;4984470;28;20066;-64
2020/12/14 01:50:12;;;;;;;8.82;5.93;;;;;;;2.74;92.02;96478.63;4973999;28;20051;-64
2020/12/14 01:52:40;;;;;;;9.88;6.75;;;;;;;2.69;92.22;96503.94;4984197;28;20038;-64
2020/12/14 01:55:07;;;;;;;10.65;6.63;;;;;;;2.77;91.62;96495.00;4979450;28;20039;-64
2020/12/14 01:57:32;;;;;;;13.52;7.53;;;;;;;2.85;91.54;96490.72;4984679;28;20042;-64
2020/12/14 01:59:58;;;;;;;11.68;7.45;;;;;;;2.81;91.39;96492.44;4979165;28;20042;-64
2020/12/14 02:02:25;;;;;;;11.73;7.32;;;;;;;2.65;91.51;96494.88;4978256;28;20133;-64
2020/12/14 02:04:51;;;;;;;13.48;8.07;;;;;;;2.68;91.71;96492.34;4983812;28;20057;-65
2020/12/14 02:07:17;;;;;;;14.45;8.25;;;;;;;2.79;91.75;96486.56;4977629;28;20034;-63
2020/12/14 02:09:43;;;;;;;12.70;7.72;;;;;;;2.89;91.09;96483.53;4984283;28;20038;-64
2020/12/14 02:12:09;;;;;;;13.73;7.95;;;;;;;2.83;91.44;96488.31;4980081;28;20044;-63
2020/12/14 02:14:36;;;;;;;12.35;7.55;;;;;;;2.88;91.25;96487.34;4982834;28;20042;-64
2020/12/14 02:17:07;;;;;;;12.57;7.88;;;;;;;2.83;90.75;96485.63;4992996;28;20041;-62
2020/12/14 02:19:33;;;;;;;14.90;8.85;;;;;;;2.80;91.30;96490.88;4988064;28;20111;-63
2020/12/14 02:21:59;;;;;;;14.85;9.30;;;;;;;2.71;91.15;96493.59;4996597;28;20046;-62
2020/12/14 02:24:24;;;;;;;13.27;9.05;;;;;;;2.58;91.47;96486.47;4994457;28;20062;-63
2020/12/14 02:26:50;;;;;;;14.05;8.93;;;;;;;2.63;91.77;96491.72;4984815;28;20403;-63
2020/12/14 02:29:16;;;;;;;18.73;9.82;;;;;;;2.67;91.45;96490.72;4978718;28;20046;-63
2020/12/14 02:31:42;;;;;;;13.63;8.25;;;;;;;2.47;91.36;96488.69;4983755;28;20582;-63
2020/12/14 02:34:07;;;;;;;16.15;9.25;;;;;;;2.42;91.46;96486.16;4977821;28;20125;-63
2020/12/14 02:36:33;;;;;;;17.15;9.15;;;;;;;2.32;92.06;96483.75;4983790;28;20189;-62
2020/12/14 02:38:59;;;;;;;14.20;8.85;;;;;;;2.18;92.22;96484.72;4983225;28;20042;-63
2020/12/14 02:41:24;;;;;;;13.88;8.60;;;;;;;1.95;93.56;96480.56;4978624;28;20046;-63
2020/12/14 02:43:49;;;;;;;17.13;9.85;;;;;;;1.64;94.72;96478.75;4984389;28;20046;-63
2020/12/14 02:46:15;;;;;;;19.15;10.15;;;;;;;1.51;95.34;96464.25;4977034;28;20046;-63
2020/12/14 02:48:40;;;;;;;19.65;10.27;;;;;;;1.44;95.33;96462.03;4983235;28;20042;-63
2020/12/14 02:51:06;;;;;;;17.30;10.23;;;;;;;1.50;95.38;96457.28;4978203;28;20133;-61
2020/12/14 02:53:31;;;;;;;19.13;10.50;;;;;;;1.50;95.77;96449.97;4982306;28;20168;-63
2020/12/14 02:55:56;;;;;;;16.75;10.13;;;;;;;1.52;95.16;96455.84;4982586;28;20411;-64
2020/12/14 02:58:22;;;;;;;17.17;10.15;;;;;;;1.61;94.92;96452.38;4977660;28;20054;-65
2020/12/14 03:00:47;;;;;;;18.17;10.45;;;;;;;1.57;95.43;96454.09;4982347;28;20132;-64
2020/12/14 03:03:13;;;;;;;16.83;10.73;;;;;;;1.53;95.76;96449.34;4977959;28;20049;-65
2020/12/14 03:05:38;;;;;;;14.82;9.45;;;;;;;1.58;95.48;96439.50;4983207;28;20039;-64
2020/12/14 03:08:04;;;;;;;16.42;9.50;;;;;;;1.62;95.90;96440.47;4979463;28;20597;-62
2020/12/14 03:10:29;;;;;;;19.02;9.93;;;;;;;1.58;95.47;96447.59;4981379;28;20046;-65
2020/12/14 03:12:54;;;;;;;16.50;9.95;;;;;;;1.51;95.64;96446.19;4983075;28;20049;-64
2020/12/14 03:15:20;;;;;;;18.13;9.85;;;;;;;1.51;95.35;96461.56;4978285;28;20545;-66
2020/12/14 03:17:45;;;;;;;21.92;10.45;;;;;;;1.53;95.67;96468.25;4981948;28;20143;-65
2020/12/14 03:20:10;;;;;;;15.85;8.77;;;;;;;1.55;95.37;96473.34;4977804;28;20050;-65
2020/12/14 03:22:36;;;;;;;19.58;11.07;;;;;;;1.54;94.97;96474.44;4982984;28;20050;-65
2020/12/14 03:25:02;;;;;;;19.75;10.52;;;;;;;1.29;95.35;96475.94;4985985;28;20052;-63
2020/12/14 03:27:27;;;;;;;20.67;11.80;;;;;;;1.13;96.34;96472.84;4997948;28;20541;-65
2020/12/14 03:29:53;;;;;;;21.45;12.25;;;;;;;1.00;96.72;96471.06;5000383;28;20058;-65
2020/12/14 03:32:18;;;;;;;22.05;12.40;;;;;;;0.84;98.05;96473.34;4979339;28;20046;-65
2020/12/14 03:34:43;;;;;;;22.75;12.82;;;;;;;0.79;97.85;96471.56;4982373;28;20509;-65
2020/12/14 03:37:09;;;;;;;21.90;12.20;;;;;;;0.81;97.73;96479.34;4978548;28;20550;-63
2020/12/14 03:39:34;;;;;;;22.50;12.20;;;;;;;0.79;98.23;96474.28;4982524;28;20037;-64
2020/12/14 03:42:00;;;;;;;26.30;13.75;;;;;;;0.82;97.95;96473.66;4981172;28;20057;-65
2020/12/14 03:44:26;;;;;;;22.85;12.43;;;;;;;0.92;98.06;96478.00;4975059;28;20546;-65
2020/12/14 03:46:52;;;;;;;26.63;13.60;;;;;;;0.93;98.55;96483.06;4982825;28;20352;-65
2020/12/14 03:49:17;;;;;;;32.50;15.73;;;;;;;0.92;98.48;96481.50;4977053;28;20495;-65
2020/12/14 03:51:42;;;;;;;25.05;13.30;;;;;;;0.94;98.82;96484.69;4982298;28;20451;-64
2020/12/14 03:54:08;;;;;;;26.73;13.70;;;;;;;0.81;98.97;96480.19;4977511;28;20073;-64
2020/12/14 03:56:33;;;;;;;26.20;13.70;;;;;;;0.80;98.44;96483.97;4993155;28;20069;-64
2020/12/14 03:59:00;;;;;;;28.20;14.10;;;;;;;0.75;98.74;96476.00;5003261;28;20519;-64
2020/12/14 04:01:26;;;;;;;28.23;14.98;;;;;;;0.73;98.91;96481.69;4992418;28;20042;-64
2020/12/14 04:03:52;;;;;;;26.02;13.73;;;;;;;0.70;99.37;96481.50;4982984;28;20185;-65
2020/12/14 04:06:20;;;;;;;26.35;13.23;;;;;;;0.73;98.88;96475.50;4976562;28;20146;-62
2020/12/14 04:08:47;;;;;;;25.15;13.10;;;;;;;0.63;99.13;96467.69;4982528;28;20074;-62
2020/12/14 04:11:13;;;;;;;24.95;13.80;;;;;;;0.48;98.99;96472.34;4975770;28;20450;-63
2020/12/14 04:13:39;;;;;;;24.13;12.57;;;;;;;0.33;99.58;96475.41;4981762;28;20038;-66
2020/12/14 04:16:04;;;;;;;26.80;13.98;;;;;;;0.33;99.24;96473.50;4977435;28;20137;-61
2020/12/14 04:18:30;;;;;;;24.75;12.68;;;;;;;0.23;100.00;96481.81;4981173;28;20046;-64
2020/12/14 04:20:56;;;;;;;27.20;13.35;;;;;;;0.18;100.00;96482.75;4980900;28;20608;-64
2020/12/14 04:23:22;;;;;;;26.80;13.98;;;;;;;0.20;100.00;96479.75;4973978;28;20045;-63
2020/12/14 04:25:48;;;;;;;34.78;15.88;;;;;;;0.26;100.00;96477.75;4981931;28;20042;-65
2020/12/14 04:28:13;;;;;;;34.65;16.80;;;;;;;0.30;100.00;96473.31;4974629;28;20043;-63
2020/12/14 04:30:39;;;;;;;34.80;16.10;;;;;;;0.32;100.00;96471.13;4980146;28;20391;-65
2020/12/14 04:33:06;;;;;;;33.28;16.33;;;;;;;0.37;100.00;96466.41;4975425;28;20038;-61
2020/12/14 04:35:31;;;;;;;33.83;16.08;;;;;;;0.36;100.00;96469.41;4978769;28;20046;-63
2020/12/14 04:37:56;;;;;;;35.65;17.45;;;;;;;0.34;100.00;96468.91;5003371;28;20039;-63
2020/12/14 04:40:22;;;;;;;34.58;15.77;;;;;;;0.33;100.00;96472.72;4985004;28;20061;-62
2020/12/14 04:42:50;;;;;;;40.08;17.48;;;;;;;0.37;100.00;96466.41;4981733;28;20522;-64
2020/12/14 04:45:16;;;;;;;43.10;16.08;;;;;;;0.34;100.00;96464.34;4976921;28;20364;-63
2020/12/14 04:47:42;;;;;;;34.67;15.88;;;;;;;0.34;100.00;96467.03;4981450;28;20081;-63
2020/12/14 04:50:09;;;;;;;31.77;14.77;;;;;;;0.39;100.00;96466.09;4989319;28;20526;-62
2020/12/14 04:52:36;;;;;;;33.80;15.25;;;;;;;0.39;100.00;96471.50;4997510;28;20236;-64
2020/12/14 04:55:03;;;;;;;31.27;15.82;;;;;;;0.42;100.00;96462.00;5000748;28;20040;-62
2020/12/14 04:57:30;;;;;;;30.35;14.65;;;;;;;0.52;100.00;96467.13;4998884;28;20049;-64
2020/12/14 04:59:56;;;;;;;35.08;15.98;;;;;;;0.48;99.46;96466.94;5000653;28;20433;-65
2020/12/14 05:02:22;;;;;;;33.38;15.38;;;;;;;0.51;100.00;96477.13;4994992;28;20045;-64
2020/12/14 05:04:47;;;;;;;32.20;15.23;;;;;;;0.55;100.00;96466.53;5001202;28;20042;-62
2020/12/14 05:07:13;;;;;;;29.63;15.02;;;;;;;0.52;100.00;96478.72;4995252;28;20092;-62
2020/12/14 05:09:43;;;;;;;35.15;15.82;;;;;;;0.61;99.79;96483.38;5001059;28;20046;-63
2020/12/14 05:12:18;;;;;;;32.55;14.52;;;;;;;0.55;99.88;96490.78;4996385;28;20038;-65
2020/12/14 05:14:44;;;;;;;26.80;14.02;;;;;;;0.56;99.66;96479.69;5000995;28;20108;-65
2020/12/14 05:17:21;;;;;;;26.73;13.55;;;;;;;0.66;99.73;96475.94;4993422;28;20069;-62
2020/12/14 05:19:47;;;;;;;27.55;12.93;;;;;;;0.70;99.40;96471.56;5000424;28;20038;-65
2020/12/14 05:22:15;;;;;;;28.70;13.95;;;;;;;0.49;99.14;96471.25;4995775;28;20104;-64
2020/12/14 05:24:47;;;;;;;26.98;12.95;;;;;;;0.51;100.00;96476.34;5000220;28;20124;-64
2020/12/14 05:27:28;;;;;;;30.98;14.30;;;;;;;0.49;99.47;96476.63;4996447;28;20500;-63
2020/12/14 05:29:53;;;;;;;30.48;15.23;;;;;;;0.48;99.71;96482.31;5001102;28;20068;-63
2020/12/14 05:32:19;;;;;;;30.90;14.60;;;;;;;0.59;99.96;96493.66;4995319;28;20038;-63
2020/12/14 05:34:44;;;;;;;29.75;14.48;;;;;;;0.73;100.00;96486.31;5002958;28;20117;-64
2020/12/14 05:37:14;;;;;;;35.50;15.90;;;;;;;0.77;100.00;96484.56;5004148;28;20394;-63
2020/12/14 05:39:41;;;;;;;33.78;15.77;;;;;;;0.87;100.00;96486.22;5001683;28;20196;-65
2020/12/14 05:42:17;;;;;;;38.78;16.40;;;;;;;0.91;100.00;96484.50;4994818;28;20060;-61
2020/12/14 05:44:51;;;;;;;39.47;16.75;;;;;;;0.83;100.00;96479.84;4998815;28;20038;-64
2020/12/14 05:47:26;;;;;;;39.78;17.08;;;;;;;0.91;100.00;96482.59;4995381;28;20073;-62
2020/12/14 05:49:52;;;;;;;50.55;18.80;;;;;;;0.95;100.00;96482.75;4989614;28;20050;-65
2020/12/14 05:52:19;;;;;;;39.30;16.30;;;;;;;0.90;100.00;96477.50;4975780;28;20073;-65
2020/12/14 05:55:04;;;;;;;32.90;15.35;;;;;;;0.86;100.00;96490.00;4983798;28;20038;-63
2020/12/14 05:57:35;;;;;;;43.80;17.88;;;;;;;0.87;100.00;96491.63;4994566;28;20061;-61
2020/12/14 06:00:07;;;;;;;38.22;15.60;;;;;;;0.99;100.00;96486.47;4992854;28;20431;-63
2020/12/14 06:02:33;;;;;;;40.97;18.65;;;;;;;1.00;100.00;96487.25;4981112;28;20043;-65
2020/12/14 06:05:02;;;;;;;61.75;24.27;;;;;;;1.00;100.00;96489.94;4981518;28;20101;-63
2020/12/14 06:07:29;;;;;;;42.92;17.60;;;;;;;0.93;100.00;96488.47;4976508;28;20129;-65
2020/12/14 06:10:14;;;;;;;44.15;18.45;;;;;;;0.96;100.00;96484.38;4995674;28;20046;-65
2020/12/14 06:12:42;;;;;;;51.70;18.50;;;;;;;0.94;100.00;96495.47;4978767;28;20104;-66
2020/12/14 06:15:10;;;;;;;47.42;18.25;;;;;;;0.90;99.81;96486.41;4979199;28;20503;-63
2020/12/14 06:17:37;;;;;;;42.95;17.95;;;;;;;0.97;99.88;96499.44;4982378;28;20046;-64
2020/12/14 06:20:08;;;;;;;43.30;17.88;;;;;;;1.13;100.00;96494.44;4982293;28;20042;-61
2020/12/14 06:22:35;;;;;;;49.92;17.92;;;;;;;0.94;99.86;96492.75;4983155;28;20046;-63
2020/12/14 06:25:04;;;;;;;44.10;17.30;;;;;;;1.00;100.00;96500.72;4984278;28;20105;-65
2020/12/14 06:27:31;;;;;;;42.22;17.77;;;;;;;1.11;100.00;96496.66;4983787;28;20137;-64
2020/12/14 06:29:57;;;;;;;50.33;18.20;;;;;;;1.07;100.00;96493.78;4980548;28;20430;-64
2020/12/14 06:32:41;;;;;;;51.22;19.23;;;;;;;1.16;100.00;96493.81;4978968;28;21081;-64
2020/12/14 06:35:16;;;;;;;45.83;17.65;;;;;;;1.16;99.75;96493.81;4978400;28;20038;-64
2020/12/14 06:37:50;;;;;;;50.13;18.48;;;;;;;1.05;99.98;96493.28;4983379;28;20040;-64
2020/12/14 06:40:16;;;;;;;45.70;17.50;;;;;;;1.06;100.00;96497.59;4978764;28;20038;-66
2020/12/14 06:42:41;;;;;;;53.38;18.50;;;;;;;1.06;99.91;96497.59;4983653;28;20038;-64
2020/12/14 06:45:08;;;;;;;56.30;18.13;;;;;;;0.93;100.00;96501.94;4976585;28;20046;-64
2020/12/14 06:47:45;;;;;;;66.40;18.38;;;;;;;0.80;100.00;96504.75;4983564;28;20160;-65
2020/12/14 06:50:30;;;;;;;58.20;17.48;;;;;;;0.76;100.00;96501.88;4992638;28;20489;-65
2020/12/14 06:52:57;;;;;;;69.53;19.05;;;;;;;0.74;100.00;96499.47;5026266;28;20029;-63
2020/12/14 06:55:45;;;;;;;59.30;19.42;;;;;;;0.76;100.00;96502.66;5006808;28;20155;-64
2020/12/14 06:58:29;;;;;;;69.07;19.27;;;;;;;0.76;100.00;96504.56;4996703;28;20072;-65
2020/12/14 07:00:56;;;;;;;74.25;18.67;;;;;;;0.78;100.00;96502.34;5004397;28;20045;-65
2020/12/14 07:03:37;;;;;;;53.50;17.85;;;;;;;0.81;100.00;96506.31;5004441;28;20260;-65
2020/12/14 07:06:06;;;;;;;80.05;19.45;;;;;;;0.82;100.00;96503.31;5009877;28;20042;-63
2020/12/14 07:08:38;;;;;;;78.05;21.10;;;;;;;0.76;100.00;96505.34;5005568;28;20042;-65
2020/12/14 07:11:15;;;;;;;195.75;22.88;;;;;;;0.71;100.00;96513.56;4998080;28;20042;-60
2020/12/14 07:13:42;;;;;;;111.47;22.55;;;;;;;0.68;100.00;96514.16;5003397;28;20144;-66
2020/12/14 07:16:09;;;;;;;113.50;22.90;;;;;;;0.69;100.00;96510.38;4998050;28;20045;-63
2020/12/14 07:18:36;;;;;;;213.27;25.48;;;;;;;0.68;100.00;96510.69;5002876;28;20458;-65
2020/12/14 07:21:08;;;;;;;72.55;19.65;;;;;;;0.71;100.00;96512.78;5014967;28;20553;-61
2020/12/14 07:23:35;;;;;;;87.15;20.05;;;;;;;0.65;100.00;96522.06;5002240;28;20069;-64
2020/12/14 07:26:01;;;;;;;107.93;21.17;;;;;;;0.63;100.00;96518.88;5000648;28;20554;-64
2020/12/14 07:28:41;;;;;;;104.10;22.13;;;;;;;0.63;100.00;96517.00;4995610;28;20056;-64
2020/12/14 07:31:09;;;;;;;82.40;20.75;;;;;;;0.73;100.00;96508.66;4997666;28;20077;-65
2020/12/14 07:33:35;;;;;;;80.47;22.27;;;;;;;0.78;100.00;96517.75;5000932;28;20129;-65
2020/12/14 07:36:05;;;;;;;112.10;30.20;;;;;;;0.79;100.00;96514.72;5002686;28;20129;-67
2020/12/14 07:38:31;;;;;;;102.20;32.47;;;;;;;0.92;100.00;96524.66;5028189;23;20050;-61
2020/12/14 07:41:07;;;;;;;96.57;24.38;;;;;;;0.86;100.00;96531.25;4970411;28;20546;-61
2020/12/14 07:43:53;;;;;;;83.88;20.25;;;;;;;0.81;100.00;96528.72;4989465;28;20487;-62
2020/12/14 07:46:31;;;;;;;83.38;21.23;;;;;;;0.75;100.00;96532.63;4970029;28;20066;-63
2020/12/14 07:49:01;;;;;;;85.90;21.30;;;;;;;0.76;100.00;96532.31;4996374;28;20030;-61
2020/12/14 07:51:30;;;;;;;88.63;22.38;;;;;;;0.82;100.00;96522.19;4975042;28;20038;-62
2020/12/14 07:54:06;;;;;;;89.60;22.08;;;;;;;0.91;100.00;96531.13;5001979;28;20038;-62
2020/12/14 07:56:31;;;;;;;149.05;49.80;;;;;;;1.01;100.00;96535.47;5000651;28;20038;-62
2020/12/14 07:58:57;;;;;;;98.93;30.45;;;;;;;1.11;100.00;96542.50;4999622;28;20081;-62
2020/12/14 08:01:22;;;;;;;82.93;24.20;;;;;;;1.20;100.00;96539.88;4995884;28;20808;-62
2020/12/14 08:03:48;;;;;;;84.88;21.23;;;;;;;1.38;100.00;96546.13;5016082;28;20038;-63
2020/12/14 08:06:20;;;;;;;62.92;19.58;;;;;;;1.62;100.00;96541.16;4974825;28;20042;-62
2020/12/14 08:08:49;;;;;;;64.22;20.60;;;;;;;1.40;100.00;96543.91;4992865;28;20042;-61
2020/12/14 08:11:19;;;;;;;58.58;19.90;;;;;;;1.43;100.00;96541.41;4975548;28;20070;-60
2020/12/14 08:13:50;;;;;;;55.72;19.08;;;;;;;1.20;100.00;96532.56;4982633;28;20041;-61
2020/12/14 08:16:19;;;;;;;62.47;18.58;;;;;;;1.19;100.00;96530.97;4975734;28;20414;-61
2020/12/14 08:18:48;;;;;;;52.53;17.67;;;;;;;1.32;100.00;96546.28;4980286;28;20070;-61
2020/12/14 08:21:24;;;;;;;54.05;17.27;;;;;;;1.45;100.00;96552.69;4976653;28;20599;-61
2020/12/14 08:23:51;;;;;;;54.65;17.30;;;;;;;1.29;100.00;96554.97;4981297;28;20082;-60
2020/12/14 08:26:23;;;;;;;52.00;17.35;;;;;;;1.25;100.00;96550.53;4985523;28;20056;-62
2020/12/14 08:28:55;;;;;;;50.03;16.92;;;;;;;1.34;100.00;96549.44;4984756;28;20137;-62
2020/12/14 08:31:20;;;;;;;53.45;17.20;;;;;;;1.33;100.00;96549.75;4976083;28;20568;-61
2020/12/14 08:33:54;;;;;;;50.15;16.45;;;;;;;1.58;100.00;96555.59;4980809;28;20042;-62
2020/12/14 08:36:21;;;;;;;45.42;16.00;;;;;;;1.65;100.00;96555.94;4976127;28;20046;-61
2020/12/14 08:38:47;;;;;;;41.58;16.77;;;;;;;1.67;100.00;96551.00;4978769;28;20050;-62
2020/12/14 08:41:18;;;;;;;37.65;15.95;;;;;;;1.64;99.89;96551.63;4975697;28;20129;-61
2020/12/14 08:43:43;;;;;;;48.95;21.08;;;;;;;1.72;99.33;96540.06;4980384;28;20046;-62
2020/12/14 08:46:15;;;;;;;40.63;16.60;;;;;;;1.76;98.88;96551.03;4974317;28;20069;-63
2020/12/14 08:49:02;;;;;;;39.50;14.70;;;;;;;1.73;99.26;96557.88;4981898;28;20043;-60
2020/12/14 08:51:31;;;;;;;37.08;14.68;;;;;;;2.07;99.00;96546.38;4996784;28;20045;-62
2020/12/14 08:54:11;;;;;;;38.45;16.45;;;;;;;2.09;97.54;96546.84;5000756;28;20046;-62
2020/12/14 08:56:37;;;;;;;38.25;14.95;;;;;;;2.14;97.48;96556.69;5000441;28;20095;-62
2020/12/14 08:59:02;;;;;;;33.42;15.63;;;;;;;2.17;96.61;96558.78;4998388;28;20262;-63
2020/12/14 09:01:30;;;;;;;39.15;18.30;;;;;;;2.20;96.90;96566.25;4997136;28;20069;-62
2020/12/14 09:03:57;;;;;;;42.80;21.58;;;;;;;2.08;97.25;96561.47;5005683;28;20085;-61
2020/12/14 09:06:29;;;;;;;36.00;17.90;;;;;;;2.29;97.26;96568.97;5006071;28;20670;-61
2020/12/14 09:09:13;;;;;;;39.65;16.85;;;;;;;2.61;96.86;96577.72;5002378;28;20053;-63
2020/12/14 09:11:42;;;;;;;31.73;14.90;;;;;;;2.80;96.29;96572.03;5002261;28;20053;-62
2020/12/14 09:14:08;;;;;;;32.45;15.25;;;;;;;2.98;95.79;96573.59;4999849;28;20116;-61
2020/12/14 09:16:35;;;;;;;32.38;14.93;;;;;;;3.22;92.97;96574.97;5002194;28;20498;-61
2020/12/14 09:19:02;;;;;;;27.23;13.50;;;;;;;3.31;91.83;96581.16;4999978;28;20046;-60
2020/12/14 09:21:30;;;;;;;23.00;12.27;;;;;;;3.21;92.09;96585.03;4992207;28;20053;-60
2020/12/14 09:24:23;;;;;;;26.92;12.70;;;;;;;3.18;92.21;96576.75;4999818;28;20038;-61
2020/12/14 09:26:50;;;;;;;24.40;11.80;;;;;;;3.37;92.04;96579.91;5000167;28;20148;-60
2020/12/14 09:29:16;;;;;;;27.13;12.93;;;;;;;3.69;90.08;96583.16;5009929;28;20038;-62
2020/12/14 09:31:52;;;;;;;22.30;11.18;;;;;;;3.69;88.91;96579.63;4999755;28;20042;-62
2020/12/14 09:34:17;;;;;;;23.48;11.98;;;;;;;3.74;89.17;96574.03;4994661;28;20050;-62
2020/12/14 09:36:43;;;;;;;20.95;11.57;;;;;;;3.45;89.03;96576.34;4999839;28;20046;-63
2020/12/14 09:39:09;;;;;;;19.73;10.98;;;;;;;3.72;89.27;96584.41;4995025;28;20038;-62
2020/12/14 09:41:34;;;;;;;21.13;11.10;;;;;;;3.92;88.73;96586.38;5000111;28;20133;-61
2020/12/14 09:43:59;;;;;;;21.85;11.07;;;;;;;4.01;87.83;96586.34;5000087;28;20041;-61
2020/12/14 09:46:27;;;;;;;22.15;11.95;;;;;;;4.10;87.23;96584.38;4995320;28;20049;-61
2020/12/14 09:48:56;;;;;;;22.10;12.00;;;;;;;4.08;87.54;96581.19;4997208;28;20103;-62
2020/12/14 09:51:22;;;;;;;21.05;11.52;;;;;;;3.94;87.61;96570.59;4979008;28;20825;-62
2020/12/14 09:53:51;;;;;;;22.17;11.88;;;;;;;3.94;87.97;96576.03;4982922;28;20092;-60
2020/12/14 09:56:17;;;;;;;21.52;12.10;;;;;;;3.90;88.20;96583.19;4977786;28;20129;-61
2020/12/14 09:58:42;;;;;;;21.20;11.18;;;;;;;4.10;87.80;96584.38;4985344;28;20034;-62
2020/12/14 10:01:08;;;;;;;23.92;11.38;;;;;;;4.19;87.06;96587.03;4978769;28;20514;-61
2020/12/14 10:03:34;;;;;;;20.05;10.27;;;;;;;4.33;87.19;96581.38;4982849;28;20046;-60
2020/12/14 10:05:59;;;;;;;22.17;11.45;;;;;;;4.40;86.95;96590.56;4981353;28;20061;-62
2020/12/14 10:08:25;;;;;;;22.55;11.95;;;;;;;4.52;86.16;96589.88;4976405;28;20507;-61
2020/12/14 10:10:54;;;;;;;24.20;11.38;;;;;;;4.32;85.86;96583.31;4982830;28;20030;-61
2020/12/14 10:13:20;;;;;;;20.55;11.10;;;;;;;4.53;85.78;96591.44;4978454;28;20133;-61
2020/12/14 10:15:45;;;;;;;19.85;10.48;;;;;;;4.59;85.36;96579.28;4966123;28;20089;-61
2020/12/14 10:18:11;;;;;;;18.67;10.30;;;;;;;4.62;85.36;96580.53;4978155;28;20506;-61
2020/12/14 10:20:36;;;;;;;19.83;10.48;;;;;;;4.58;85.03;96574.19;4984281;28;20502;-61
2020/12/14 10:23:02;;;;;;;21.83;11.35;;;;;;;4.65;85.06;96574.47;4982970;28;20045;-62
2020/12/14 10:25:27;;;;;;;20.58;11.50;;;;;;;4.50;85.07;96585.88;4978175;28;20038;-60
2020/12/14 10:27:54;;;;;;;22.17;11.88;;;;;;;4.60;85.57;96588.22;4982793;28;20046;-60
2020/12/14 10:30:19;;;;;;;19.95;10.85;;;;;;;4.57;85.70;96588.88;5007696;28;20061;-62
2020/12/14 10:32:45;;;;;;;18.45;9.82;;;;;;;4.74;85.29;96593.38;4983016;28;20156;-60
2020/12/14 10:35:11;;;;;;;19.08;10.50;;;;;;;4.73;85.03;96580.94;4978217;28;20056;-61
2020/12/14 10:37:37;;;;;;;20.67;11.18;;;;;;;4.45;85.54;96586.91;4983128;28;20129;-64
2020/12/14 10:40:06;;;;;;;20.70;11.30;;;;;;;4.60;85.52;96588.22;4979900;28;20100;-64
2020/12/14 10:42:32;;;;;;;19.30;10.60;;;;;;;4.65;85.68;96589.94;4982540;28;20041;-62
2020/12/14 10:44:59;;;;;;;19.00;10.30;;;;;;;4.59;85.16;96586.63;4983332;28;20034;-62
2020/12/14 10:47:24;;;;;;;18.77;9.95;;;;;;;4.64;84.85;96588.34;4971557;28;20496;-62
2020/12/14 10:49:51;;;;;;;21.63;13.00;;;;;;;4.30;86.16;96579.31;4990779;28;20506;-62
2020/12/14 10:52:16;;;;;;;19.58;10.45;;;;;;;4.54;86.22;96581.41;4997531;28;20044;-60
2020/12/14 10:54:42;;;;;;;19.17;10.90;;;;;;;4.88;84.84;96580.34;5002852;28;20042;-63
2020/12/14 10:57:07;;;;;;;18.00;10.88;;;;;;;4.98;83.92;96573.72;4997829;28;20125;-61
2020/12/14 10:59:33;;;;;;;20.52;10.77;;;;;;;5.06;83.44;96567.41;4999695;28;20042;-62
2020/12/14 11:01:59;;;;;;;18.15;9.80;;;;;;;5.10;83.79;96572.97;5016760;28;20034;-61
2020/12/14 11:04:24;;;;;;;17.90;9.73;;;;;;;5.08;83.40;96578.72;4995414;28;20161;-60
2020/12/14 11:06:50;;;;;;;18.58;10.77;;;;;;;4.98;82.60;96573.72;5003462;28;20048;-63
2020/12/14 11:09:15;;;;;;;20.27;10.85;;;;;;;4.85;83.35;96574.78;5011998;28;20045;-61
2020/12/14 11:11:40;;;;;;;19.52;10.23;;;;;;;4.79;83.67;96572.28;5002584;28;20470;-60
2020/12/14 11:14:06;;;;;;;19.13;11.18;;;;;;;4.92;83.41;96573.13;4997899;28;20133;-62
2020/12/14 11:16:32;;;;;;;19.85;10.75;;;;;;;5.13;82.28;96581.25;5010483;28;20045;-63
2020/12/14 11:18:59;;;;;;;18.63;9.52;;;;;;;5.06;82.30;96564.69;5006336;28;20129;-59
2020/12/14 11:21:24;;;;;;;21.73;12.55;;;;;;;4.30;85.42;96554.91;4996880;28;20037;-62
2020/12/14 11:23:50;;;;;;;18.45;10.60;;;;;;;4.26;86.44;96568.34;5001867;28;20517;-63
2020/12/14 11:26:15;;;;;;;22.38;10.85;;;;;;;4.35;86.63;96560.94;4997377;28;20108;-62