Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:20;;;;;;;6.22;3.30;;;;;;;;;;4980497;28;20045;-79
2023/05/30 00:03:48;;;;;;;4.72;3.03;;;;;;;;;;4980874;28;20046;-78
2023/05/30 00:06:16;;;;;;;3.95;3.13;;;;;;;;;;4980734;28;20072;-79
2023/05/30 00:08:43;;;;;;;3.97;3.22;;;;;;;;;;4997174;28;20560;-79
2023/05/30 00:11:13;;;;;;;7.15;3.30;;;;;;;;;;4962707;28;20114;-79
2023/05/30 00:13:43;;;;;;;9.20;3.55;;;;;;;;;;4993089;28;20065;-79
2023/05/30 00:16:10;;;;;;;4.30;2.70;;;;;;;;;;4991704;28;20046;-78
2023/05/30 00:18:38;;;;;;;3.75;2.83;;;;;;;;;;4991711;28;20046;-79
2023/05/30 00:21:05;;;;;;;5.25;3.00;;;;;;;;;;4994329;28;20057;-78
2023/05/30 00:23:34;;;;;;;4.30;3.35;;;;;;;;;;4962496;28;20070;-78
2023/05/30 00:26:01;;;;;;;4.85;3.25;;;;;;;;;;4977699;28;20050;-78
2023/05/30 00:28:28;;;;;;;4.55;3.30;;;;;;;;;;4977597;28;20536;-78
2023/05/30 00:30:55;;;;;;;6.82;3.70;;;;;;;;;;4980729;28;20168;-79
2023/05/30 00:33:22;;;;;;;5.78;3.42;;;;;;;;;;4994965;28;20065;-78
2023/05/30 00:35:49;;;;;;;6.05;3.72;;;;;;;;;;4994161;28;20050;-78
2023/05/30 00:38:16;;;;;;;7.80;3.20;;;;;;;;;;4994068;28;20097;-78
2023/05/30 00:40:43;;;;;;;5.70;3.58;;;;;;;;;;4977959;28;20081;-79
2023/05/30 00:43:10;;;;;;;5.25;2.88;;;;;;;;;;4961848;28;20054;-78
2023/05/30 00:45:37;;;;;;;7.50;3.10;;;;;;;;;;4978097;28;20050;-78
2023/05/30 00:48:05;;;;;;;6.88;3.35;;;;;;;;;;4977619;28;20100;-79
2023/05/30 00:50:33;;;;;;;6.55;3.45;;;;;;;;;;4958459;28;20053;-79
2023/05/30 00:53:00;;;;;;;6.80;3.50;;;;;;;;;;4974240;28;20055;-78
2023/05/30 00:55:27;;;;;;;4.95;3.38;;;;;;;;;;4974146;28;20523;-78
2023/05/30 00:57:54;;;;;;;7.45;3.40;;;;;;;;;;4974288;28;20066;-78
2023/05/30 01:00:24;;;;;;;4.35;2.78;;;;;;;;;;4983313;28;20403;-80
2023/05/30 01:02:51;;;;;;;7.35;3.15;;;;;;;;;;4983231;28;20053;-78
2023/05/30 01:05:19;;;;;;;5.90;3.35;;;;;;;;;;4984358;28;20058;-78
2023/05/30 01:07:44;;;;;;;5.60;3.42;;;;;;;;;;5044618;23;20108;-78
2023/05/30 01:10:12;;;;;;;4.90;3.35;;;;;;;;;;4962653;28;20058;-78
2023/05/30 01:12:41;;;;;;;6.03;3.45;;;;;;;;;;4982630;28;20046;-78
2023/05/30 01:15:15;;;;;;;5.78;3.50;;;;;;;;;;4990018;28;20531;-78
2023/05/30 01:18:03;;;;;;;5.38;3.13;;;;;;;;;;4962433;28;20054;-78
2023/05/30 01:20:32;;;;;;;6.13;3.38;;;;;;;;;;4966184;28;20510;-78
2023/05/30 01:23:24;;;;;;;4.45;3.13;;;;;;;;;;4942711;28;20736;-78
2023/05/30 01:26:05;;;;;;;4.05;3.13;;;;;;;;;;4974235;28;20514;-78
2023/05/30 01:28:33;;;;;;;3.92;2.97;;;;;;;;;;4960131;28;20046;-78
2023/05/30 01:31:00;;;;;;;5.15;3.30;;;;;;;;;;4993534;28;20069;-77
2023/05/30 01:33:27;;;;;;;4.35;3.20;;;;;;;;;;4977718;28;20050;-77
2023/05/30 01:35:54;;;;;;;5.60;3.10;;;;;;;;;;4973845;28;20117;-77
2023/05/30 01:38:21;;;;;;;4.50;3.10;;;;;;;;;;4973437;28;20050;-77
2023/05/30 01:40:56;;;;;;;5.25;3.30;;;;;;;;;;4961100;28;20085;-76
2023/05/30 01:43:24;;;;;;;5.90;3.42;;;;;;;;;;4961549;28;20046;-77
2023/05/30 01:46:25;;;;;;;5.85;3.08;;;;;;;;;;4993103;28;20045;-76
2023/05/30 01:49:04;;;;;;;4.35;2.90;;;;;;;;;;4983572;28;20058;-77
2023/05/30 01:51:39;;;;;;;4.85;3.25;;;;;;;;;;4992878;28;20047;-76
2023/05/30 01:54:07;;;;;;;6.63;3.30;;;;;;;;;;4993165;28;20152;-76
2023/05/30 01:56:34;;;;;;;5.93;3.50;;;;;;;;;;4961018;28;20054;-76
2023/05/30 01:59:03;;;;;;;6.72;3.75;;;;;;;;;;4951983;28;20138;-76
2023/05/30 02:01:30;;;;;;;7.68;3.13;;;;;;;;;;4941807;28;20494;-77
2023/05/30 02:03:56;;;;;;;5.90;3.40;;;;;;;;;;4941871;28;20046;-77
2023/05/30 02:06:23;;;;;;;6.63;3.50;;;;;;;;;;4957818;28;20105;-76
2023/05/30 02:08:50;;;;;;;5.82;3.30;;;;;;;;;;4953747;28;20047;-76
2023/05/30 02:11:17;;;;;;;4.47;3.22;;;;;;;;;;4941086;28;20133;-76
2023/05/30 02:13:45;;;;;;;6.50;3.67;;;;;;;;;;4957609;28;20046;-77
2023/05/30 02:16:13;;;;;;;5.85;2.85;;;;;;;;;;4957425;28;20061;-77
2023/05/30 02:18:41;;;;;;;5.10;3.40;;;;;;;;;;4951788;28;20523;-76
2023/05/30 02:21:08;;;;;;;5.20;3.42;;;;;;;;;;4957190;28;20145;-76
2023/05/30 02:23:35;;;;;;;6.75;3.40;;;;;;;;;;4957100;28;20074;-76
2023/05/30 02:26:02;;;;;;;4.80;3.05;;;;;;;;;;4956995;28;20455;-76
2023/05/30 02:28:29;;;;;;;6.20;3.30;;;;;;;;;;4969214;28;20065;-76
2023/05/30 02:30:56;;;;;;;5.47;3.17;;;;;;;;;;4971591;28;20484;-77
2023/05/30 02:33:23;;;;;;;7.13;2.83;;;;;;;;;;4957491;28;20098;-77
2023/05/30 02:35:50;;;;;;;6.07;3.42;;;;;;;;;;4957234;28;20102;-77
2023/05/30 02:38:17;;;;;;;5.53;3.20;;;;;;;;;;4964431;28;20138;-76
2023/05/30 02:40:46;;;;;;;10.30;3.60;;;;;;;;;;4956794;28;20414;-76
2023/05/30 02:43:12;;;;;;;6.05;3.40;;;;;;;;;;4940934;28;20454;-76
2023/05/30 02:45:46;;;;;;;7.10;3.30;;;;;;;;;;4957231;28;20057;-76
2023/05/30 02:48:13;;;;;;;6.38;3.10;;;;;;;;;;4947203;28;20145;-76
2023/05/30 02:50:40;;;;;;;11.57;4.30;;;;;;;;;;4956481;28;20082;-77
2023/05/30 02:53:07;;;;;;;3.67;3.03;;;;;;;;;;4957098;28;20047;-77
2023/05/30 02:55:34;;;;;;;5.32;3.42;;;;;;;;;;4940777;28;20086;-77
2023/05/30 02:58:01;;;;;;;6.80;3.60;;;;;;;;;;4963442;28;20046;-77
2023/05/30 03:00:28;;;;;;;5.55;3.50;;;;;;;;;;4959902;28;20054;-77
2023/05/30 03:02:55;;;;;;;9.38;3.63;;;;;;;;;;4959880;28;20088;-77
2023/05/30 03:05:22;;;;;;;10.30;3.53;;;;;;;;;;4959916;28;20054;-77
2023/05/30 03:07:51;;;;;;;6.43;3.42;;;;;;;;;;4959529;28;20138;-77
2023/05/30 03:10:18;;;;;;;6.10;3.10;;;;;;;;;;4949548;28;20062;-77
2023/05/30 03:12:45;;;;;;;7.53;3.80;;;;;;;;;;4940784;28;20460;-76
2023/05/30 03:15:12;;;;;;;5.93;4.43;;;;;;;;;;4940502;28;20050;-76
2023/05/30 03:17:41;;;;;;;5.40;3.30;;;;;;;;;;4941661;28;20086;-77
2023/05/30 03:20:08;;;;;;;5.88;3.30;;;;;;;;;;4940064;28;20114;-77
2023/05/30 03:22:35;;;;;;;7.88;3.53;;;;;;;;;;4956081;28;20047;-76
2023/05/30 03:25:02;;;;;;;5.90;3.75;;;;;;;;;;4950382;28;20149;-75
2023/05/30 03:27:29;;;;;;;7.68;3.42;;;;;;;;;;4976851;28;20113;-78
2023/05/30 03:29:56;;;;;;;5.60;3.25;;;;;;;;;;4993828;28;20109;-78
2023/05/30 03:32:23;;;;;;;8.15;3.63;;;;;;;;;;4978042;28;20541;-79
2023/05/30 03:34:49;;;;;;;7.30;3.78;;;;;;;;;;4992940;28;20053;-78
2023/05/30 03:37:16;;;;;;;5.70;3.42;;;;;;;;;;4975314;28;20511;-80
2023/05/30 03:39:43;;;;;;;7.82;3.72;;;;;;;;;;4960118;28;20127;-79
2023/05/30 03:42:10;;;;;;;6.30;3.72;;;;;;;;;;4961369;28;20046;-80
2023/05/30 03:44:37;;;;;;;6.15;3.35;;;;;;;;;;4978751;28;20126;-78
2023/05/30 03:47:04;;;;;;;5.20;3.95;;;;;;;;;;4975956;28;20081;-77
2023/05/30 03:49:31;;;;;;;6.03;4.03;;;;;;;;;;4959989;28;20465;-77
2023/05/30 03:51:58;;;;;;;6.50;3.50;;;;;;;;;;4961909;28;20549;-77
2023/05/30 03:54:25;;;;;;;7.50;3.53;;;;;;;;;;4973118;28;20085;-78
2023/05/30 03:56:52;;;;;;;5.53;3.50;;;;;;;;;;4957831;28;20058;-77
2023/05/30 03:59:18;;;;;;;7.05;3.67;;;;;;;;;;4972573;28;20109;-77
2023/05/30 04:01:45;;;;;;;3.85;3.00;;;;;;;;;;4972636;28;20141;-78
2023/05/30 04:04:12;;;;;;;6.70;3.63;;;;;;;;;;4983138;28;20050;-79
2023/05/30 04:06:40;;;;;;;7.85;4.10;;;;;;;;;;4992731;28;20461;-79
2023/05/30 04:09:07;;;;;;;7.13;3.72;;;;;;;;;;4975657;28;20128;-80
2023/05/30 04:11:34;;;;;;;9.18;4.25;;;;;;;;;;4977483;28;20050;-79
2023/05/30 04:14:01;;;;;;;6.10;3.80;;;;;;;;;;4974245;28;20137;-79
2023/05/30 04:16:28;;;;;;;6.53;3.25;;;;;;;;;;4976621;28;20093;-79
2023/05/30 04:18:55;;;;;;;7.18;3.67;;;;;;;;;;4960236;28;20050;-78
2023/05/30 04:21:22;;;;;;;6.85;4.47;;;;;;;;;;4946720;28;20478;-78
2023/05/30 04:23:49;;;;;;;6.60;3.53;;;;;;;;;;4975426;28;20590;-77
2023/05/30 04:26:16;;;;;;;7.13;3.92;;;;;;;;;;4975689;28;20499;-77
2023/05/30 04:28:43;;;;;;;6.03;3.30;;;;;;;;;;4976343;28;20144;-79
2023/05/30 04:31:10;;;;;;;6.35;3.85;;;;;;;;;;4959895;28;20055;-78
2023/05/30 04:33:48;;;;;;;8.82;3.35;;;;;;;;;;4962513;28;20059;-78
2023/05/30 04:36:18;;;;;;;12.73;3.67;;;;;;;;;;4975822;28;20050;-77
2023/05/30 04:38:47;;;;;;;5.45;3.47;;;;;;;;;;4975518;28;20088;-76
2023/05/30 04:41:18;;;;;;;7.00;4.18;;;;;;;;;;4987841;28;20042;-74
2023/05/30 04:43:54;;;;;;;7.40;3.63;;;;;;;;;;4972854;28;20623;-74
2023/05/30 04:46:21;;;;;;;9.63;4.20;;;;;;;;;;4973696;28;20058;-74
2023/05/30 04:48:53;;;;;;;7.80;3.80;;;;;;;;;;4988726;28;20069;-74
2023/05/30 04:51:20;;;;;;;7.38;4.50;;;;;;;;;;4988340;28;20046;-74
2023/05/30 04:53:47;;;;;;;7.53;3.22;;;;;;;;;;4986384;28;20062;-75
2023/05/30 04:56:15;;;;;;;6.28;4.15;;;;;;;;;;4957065;28;20059;-75
2023/05/30 04:58:44;;;;;;;7.60;3.35;;;;;;;;;;4973011;28;20486;-75
2023/05/30 05:01:11;;;;;;;7.75;4.10;;;;;;;;;;4962246;28;20561;-75
2023/05/30 05:03:38;;;;;;;9.35;4.63;;;;;;;;;;4956886;28;20151;-74
2023/05/30 05:06:06;;;;;;;9.48;3.80;;;;;;;;;;4957966;28;20501;-74
2023/05/30 05:08:36;;;;;;;7.18;3.70;;;;;;;;;;4946388;28;20657;-79
2023/05/30 05:11:05;;;;;;;12.98;4.10;;;;;;;;;;4972407;28;20082;-75
2023/05/30 05:13:32;;;;;;;7.75;3.90;;;;;;;;;;4989570;28;20054;-75
2023/05/30 05:16:00;;;;;;;9.85;4.18;;;;;;;;;;4972629;28;20090;-75
2023/05/30 05:18:28;;;;;;;9.73;3.90;;;;;;;;;;4968660;28;20097;-75
2023/05/30 05:20:55;;;;;;;10.05;4.97;;;;;;;;;;4977087;28;20051;-75
2023/05/30 05:23:23;;;;;;;8.65;3.92;;;;;;;;;;4968468;28;20047;-75
2023/05/30 05:25:50;;;;;;;10.85;3.85;;;;;;;;;;4992066;28;20417;-75
2023/05/30 05:28:17;;;;;;;12.43;4.00;;;;;;;;;;4960040;28;20117;-75
2023/05/30 05:30:44;;;;;;;5.72;3.97;;;;;;;;;;4975859;28;20085;-76
2023/05/30 05:33:13;;;;;;;13.52;4.57;;;;;;;;;;4976129;28;20046;-76
2023/05/30 05:35:40;;;;;;;6.30;3.85;;;;;;;;;;4960564;28;20054;-76
2023/05/30 05:38:07;;;;;;;8.52;3.63;;;;;;;;;;4976008;28;20057;-75
2023/05/30 05:40:34;;;;;;;14.38;4.40;;;;;;;;;;4978267;28;20092;-76
2023/05/30 05:43:01;;;;;;;10.27;4.10;;;;;;;;;;4975503;28;20562;-77
2023/05/30 05:45:28;;;;;;;8.05;3.53;;;;;;;;;;4958146;28;20133;-77
2023/05/30 05:47:55;;;;;;;8.18;4.07;;;;;;;;;;4987993;28;20078;-83
2023/05/30 05:50:22;;;;;;;8.65;3.67;;;;;;;;;;4987319;28;20062;-78
2023/05/30 05:52:49;;;;;;;6.78;4.32;;;;;;;;;;4975461;28;20050;-78
2023/05/30 05:55:19;;;;;;;9.25;4.43;;;;;;;;;;4976209;28;20096;-80
2023/05/30 05:57:46;;;;;;;8.05;3.40;;;;;;;;;;4964296;28;20047;-79
2023/05/30 06:00:14;;;;;;;10.30;3.38;;;;;;;;;;4986520;28;20149;-79
2023/05/30 06:02:41;;;;;;;5.55;3.38;;;;;;;;;;4968482;28;20073;-75
2023/05/30 06:05:08;;;;;;;8.05;4.00;;;;;;;;;;4963342;28;20050;-78
2023/05/30 06:07:35;;;;;;;8.75;3.35;;;;;;;;;;4979615;28;20051;-76
2023/05/30 06:10:02;;;;;;;10.02;3.97;;;;;;;;;;4982466;28;20078;-77
2023/05/30 06:12:29;;;;;;;6.45;3.53;;;;;;;;;;4964294;28;20047;-77
2023/05/30 06:14:59;;;;;;;7.68;3.42;;;;;;;;;;4960963;28;20051;-79
2023/05/30 06:17:26;;;;;;;7.32;3.42;;;;;;;;;;4973331;28;20047;-78
2023/05/30 06:19:55;;;;;;;12.95;4.05;;;;;;;;;;4981790;28;20503;-77
2023/05/30 06:22:22;;;;;;;8.52;3.75;;;;;;;;;;4953667;28;20086;-76
2023/05/30 06:24:49;;;;;;;8.85;3.65;;;;;;;;;;4959232;28;20125;-74
2023/05/30 06:27:16;;;;;;;5.88;3.38;;;;;;;;;;4984284;28;20108;-76
2023/05/30 06:29:43;;;;;;;16.52;4.50;;;;;;;;;;4964599;28;20050;-76
2023/05/30 06:32:11;;;;;;;12.07;4.40;;;;;;;;;;4984308;28;20054;-76
2023/05/30 06:34:44;;;;;;;8.35;3.40;;;;;;;;;;4955872;28;20101;-76
2023/05/30 06:37:12;;;;;;;11.02;4.32;;;;;;;;;;4962018;28;20093;-76
2023/05/30 06:39:40;;;;;;;8.25;3.72;;;;;;;;;;4980724;28;20050;-74
2023/05/30 06:42:10;;;;;;;10.02;3.55;;;;;;;;;;4967323;28;20077;-76
2023/05/30 06:44:37;;;;;;;11.25;3.63;;;;;;;;;;4954950;28;20384;-76
2023/05/30 06:47:04;;;;;;;11.20;3.40;;;;;;;;;;4954987;28;20050;-76
2023/05/30 06:49:31;;;;;;;11.02;3.50;;;;;;;;;;4992211;28;20077;-80
2023/05/30 06:51:58;;;;;;;7.85;3.33;;;;;;;;;;4988753;28;20153;-76
2023/05/30 06:54:25;;;;;;;6.68;3.30;;;;;;;;;;4964937;28;20038;-76
2023/05/30 06:56:52;;;;;;;4.63;2.90;;;;;;;;;;4972552;28;20042;-78
2023/05/30 06:59:19;;;;;;;8.27;3.92;;;;;;;;;;4972741;28;20058;-79
2023/05/30 07:01:46;;;;;;;7.55;4.00;;;;;;;;;;4985805;28;20046;-78
2023/05/30 07:04:13;;;;;;;7.53;3.58;;;;;;;;;;4970366;28;20127;-76
2023/05/30 07:06:40;;;;;;;6.97;3.30;;;;;;;;;;4972247;28;20046;-77
2023/05/30 07:09:07;;;;;;;5.68;3.30;;;;;;;;;;4975586;28;20062;-79
2023/05/30 07:11:34;;;;;;;9.73;3.83;;;;;;;;;;4966845;28;20054;-76
2023/05/30 07:14:00;;;;;;;5.85;3.00;;;;;;;;;;4961419;28;20137;-76
2023/05/30 07:16:27;;;;;;;5.60;3.22;;;;;;;;;;4965990;28;20046;-76
2023/05/30 07:18:54;;;;;;;4.72;3.17;;;;;;;;;;4957376;28;20495;-77
2023/05/30 07:21:37;;;;;;;6.07;2.55;;;;;;;;;;4967816;28;20458;-76
2023/05/30 07:24:04;;;;;;;6.47;3.58;;;;;;;;;;4980439;28;20043;-76
2023/05/30 07:26:31;;;;;;;12.35;3.65;;;;;;;;;;4964245;28;20059;-76
2023/05/30 07:28:58;;;;;;;6.47;3.72;;;;;;;;;;4979389;28;20050;-76
2023/05/30 07:31:25;;;;;;;6.28;2.85;;;;;;;;;;4969336;28;20051;-78
2023/05/30 07:33:52;;;;;;;6.63;3.00;;;;;;;;;;4968549;28;20080;-77
2023/05/30 07:36:19;;;;;;;4.50;2.70;;;;;;;;;;4964339;28;20047;-77
2023/05/30 07:38:46;;;;;;;4.45;3.22;;;;;;;;;;4958082;28;20046;-77
2023/05/30 07:41:17;;;;;;;8.25;2.92;;;;;;;;;;4974000;28;20054;-79
2023/05/30 07:43:44;;;;;;;5.55;2.88;;;;;;;;;;4978056;28;20046;-78
2023/05/30 07:46:11;;;;;;;4.57;2.72;;;;;;;;;;4975052;28;20042;-78
2023/05/30 07:48:38;;;;;;;6.82;3.13;;;;;;;;;;4990743;28;20575;-78
2023/05/30 07:51:06;;;;;;;5.03;3.28;;;;;;;;;;4985269;28;20062;-79
2023/05/30 07:53:32;;;;;;;4.80;2.80;;;;;;;;;;4974187;28;20190;-79
2023/05/30 07:56:00;;;;;;;5.40;2.90;;;;;;;;;;5012185;28;20050;-76
2023/05/30 07:58:38;;;;;;;7.38;3.03;;;;;;;;;;4993884;28;20042;-77
2023/05/30 08:01:05;;;;;;;6.72;2.80;;;;;;;;;;4968047;28;20065;-76
2023/05/30 08:03:32;;;;;;;5.63;2.80;;;;;;;;;;4996995;28;20095;-77
2023/05/30 08:05:59;;;;;;;6.28;3.80;;;;;;;;;;4979462;28;20051;-74
2023/05/30 08:08:26;;;;;;;4.78;3.00;;;;;;;;;;4996427;28;20062;-74
2023/05/30 08:10:53;;;;;;;5.25;2.78;;;;;;;;;;4983421;28;20038;-74
2023/05/30 08:13:19;;;;;;;7.15;3.03;;;;;;;;;;4992444;28;20089;-74
2023/05/30 08:15:46;;;;;;;4.80;2.53;;;;;;;;;;4991843;28;20093;-74
2023/05/30 08:18:14;;;;;;;4.70;2.95;;;;;;;;;;4992535;28;20058;-74
2023/05/30 08:20:41;;;;;;;7.88;3.13;;;;;;;;;;4984456;28;20089;-74
2023/05/30 08:23:07;;;;;;;7.25;3.00;;;;;;;;;;4982902;28;20030;-80
2023/05/30 08:25:36;;;;;;;6.10;3.38;;;;;;;;;;5005893;28;20033;-76
2023/05/30 08:28:04;;;;;;;6.30;3.20;;;;;;;;;;4985292;28;20057;-76
2023/05/30 08:30:31;;;;;;;7.40;3.20;;;;;;;;;;4988607;28;20054;-76
2023/05/30 08:33:01;;;;;;;9.65;6.25;;;;;;;;;;4986528;28;20057;-76
2023/05/30 08:35:28;;;;;;;9.15;3.85;;;;;;;;;;4968507;28;20579;-79
2023/05/30 08:37:57;;;;;;;7.50;2.97;;;;;;;;;;4967494;28;20137;-79
2023/05/30 08:40:24;;;;;;;4.65;2.50;;;;;;;;;;4977442;28;20067;-79
2023/05/30 08:42:51;;;;;;;3.03;2.42;;;;;;;;;;4961359;28;20057;-76
2023/05/30 08:45:19;;;;;;;3.97;2.33;;;;;;;;;;4957765;28;20043;-75
2023/05/30 08:47:46;;;;;;;4.90;2.72;;;;;;;;;;4973985;28;20495;-77
2023/05/30 08:50:13;;;;;;;5.10;3.15;;;;;;;;;;4974697;28;20077;-77
2023/05/30 08:52:41;;;;;;;4.70;2.80;;;;;;;;;;4971818;28;20480;-77
2023/05/30 08:55:12;;;;;;;5.72;3.00;;;;;;;;;;4969436;28;20042;-77
2023/05/30 08:57:45;;;;;;;4.43;2.67;;;;;;;;;;4954380;28;20055;-76
2023/05/30 09:00:15;;;;;;;5.43;3.22;;;;;;;;;;4988250;28;20577;-77
2023/05/30 09:02:43;;;;;;;5.47;2.95;;;;;;;;;;4972454;28;20054;-77
2023/05/30 09:05:10;;;;;;;3.90;2.88;;;;;;;;;;4950413;28;20134;-76
2023/05/30 09:07:38;;;;;;;5.68;3.10;;;;;;;;;;4959296;28;20081;-76
2023/05/30 09:10:05;;;;;;;8.32;3.20;;;;;;;;;;4972885;28;20046;-74
2023/05/30 09:12:32;;;;;;;4.65;2.65;;;;;;;;;;4954811;28;20078;-75
2023/05/30 09:14:59;;;;;;;4.97;2.92;;;;;;;;;;4980450;28;20142;-74
2023/05/30 09:17:25;;;;;;;5.25;3.22;;;;;;;;;;4965317;28;20129;-74
2023/05/30 09:19:53;;;;;;;7.07;3.03;;;;;;;;;;4972171;28;20072;-74
2023/05/30 09:22:21;;;;;;;7.82;3.13;;;;;;;;;;4973952;28;20046;-74
2023/05/30 09:25:00;;;;;;;8.80;2.75;;;;;;;;;;4949409;28;20058;-74
2023/05/30 09:27:28;;;;;;;9.43;3.30;;;;;;;;;;4964889;28;20054;-74
2023/05/30 09:29:56;;;;;;;7.30;2.95;;;;;;;;;;4958929;28;20078;-74
2023/05/30 09:32:28;;;;;;;4.88;2.22;;;;;;;;;;4980716;28;20082;-74
2023/05/30 09:34:56;;;;;;;;;;;;;;;;;;4986988;28;20487;-74
2023/05/30 09:37:24;;;;;;;9.73;2.80;;;;;;;;;;4974742;28;19937;-74
2023/05/30 09:40:06;;;;;;;6.07;2.90;;;;;;;;;;4986805;28;20042;-74
2023/05/30 09:42:43;;;;;;;3.42;2.78;;;;;;;;;;4953272;28;20086;-75
2023/05/30 09:45:12;;;;;;;9.82;3.20;;;;;;;;;;4950964;28;20467;-74
2023/05/30 09:47:46;;;;;;;6.72;2.80;;;;;;;;;;4975759;28;20054;-74
2023/05/30 09:50:17;;;;;;;10.02;3.70;;;;;;;;;;4964794;28;20062;-74
2023/05/30 09:52:44;;;;;;;6.55;2.85;;;;;;;;;;4952667;28;20157;-75
2023/05/30 09:55:15;;;;;;;5.90;2.78;;;;;;;;;;4972560;28;20530;-74
2023/05/30 09:57:50;;;;;;;4.95;2.85;;;;;;;;;;4951306;28;20129;-77
2023/05/30 10:00:29;;;;;;;5.95;2.85;;;;;;;;;;4968746;28;20054;-75
2023/05/30 10:02:56;;;;;;;5.32;2.80;;;;;;;;;;4968437;28;20047;-74
2023/05/30 10:05:27;;;;;;;6.57;2.92;;;;;;;;;;4983081;28;20047;-78
2023/05/30 10:07:56;;;;;;;4.93;3.20;;;;;;;;;;4981603;28;20105;-77
2023/05/30 10:10:23;;;;;;;15.35;3.40;;;;;;;;;;4967140;28;20057;-77
2023/05/30 10:12:52;;;;;;;5.18;3.08;;;;;;;;;;4964446;28;20576;-77
2023/05/30 10:15:23;;;;;;;8.68;3.38;;;;;;;;;;4980281;28;20050;-74
2023/05/30 10:17:59;;;;;;;15.03;4.00;;;;;;;;;;4974335;28;20050;-75
2023/05/30 10:20:27;;;;;;;6.68;2.67;;;;;;;;;;4999277;28;20434;-75
2023/05/30 10:22:56;;;;;;;4.22;3.08;;;;;;;;;;4974727;28;20055;-77
2023/05/30 10:25:25;;;;;;;8.60;3.00;;;;;;;;;;4956080;28;20137;-75
2023/05/30 10:27:52;;;;;;;6.75;3.05;;;;;;;;;;4967063;28;20089;-75
2023/05/30 10:30:25;;;;;;;4.88;3.08;;;;;;;;;;4944894;28;20054;-75
2023/05/30 10:33:08;;;;;;;4.30;2.85;;;;;;;;;;4973679;28;20097;-75
2023/05/30 10:35:35;;;;;;;9.75;3.35;;;;;;;;;;4980266;28;20113;-74
2023/05/30 10:38:05;;;;;;;6.53;3.20;;;;;;;;;;4968139;28;20080;-75
2023/05/30 10:40:44;;;;;;;3.97;2.30;;;;;;;;;;4968361;28;20062;-74
2023/05/30 10:43:30;;;;;;;4.97;2.78;;;;;;;;;;4985442;28;20730;-75
2023/05/30 10:46:32;;;;;;;5.68;2.63;;;;;;;;;;4971189;28;20097;-75
2023/05/30 10:49:03;;;;;;;7.20;3.08;;;;;;;;;;4975386;28;20168;-76
2023/05/30 10:51:30;;;;;;;5.28;2.70;;;;;;;;;;4977520;28;20055;-75
2023/05/30 10:53:59;;;;;;;6.20;2.97;;;;;;;;;;4977112;28;20085;-74
2023/05/30 10:56:29;;;;;;;4.20;2.40;;;;;;;;;;4965574;28;20554;-76
2023/05/30 10:58:56;;;;;;;5.20;2.88;;;;;;;;;;4967316;28;20046;-76
2023/05/30 11:01:27;;;;;;;5.28;3.17;;;;;;;;;;4971798;28;20058;-77
2023/05/30 11:04:04;;;;;;;6.10;2.85;;;;;;;;;;4987380;28;20058;-77
2023/05/30 11:06:36;;;;;;;6.38;3.25;;;;;;;;;;4971084;28;20429;-77
2023/05/30 11:09:11;;;;;;;4.85;2.88;;;;;;;;;;4966917;28;20051;-77
2023/05/30 11:11:40;;;;;;;6.25;3.08;;;;;;;;;;4969779;28;20085;-79
2023/05/30 11:14:08;;;;;;;6.18;3.10;;;;;;;;;;4982367;28;20071;-77
2023/05/30 11:16:55;;;;;;;5.82;2.78;;;;;;;;;;4967062;28;20133;-77
2023/05/30 11:19:35;;;;;;;3.75;2.67;;;;;;;;;;4980436;28;20054;-76
2023/05/30 11:22:04;;;;;;;5.07;2.90;;;;;;;;;;4963444;28;20134;-77
2023/05/30 11:24:31;;;;;;;5.95;2.70;;;;;;;;;;4951832;28;20082;-77
2023/05/30 11:27:07;;;;;;;7.13;2.53;;;;;;;;;;4972402;28;20050;-76
2023/05/30 11:29:57;;;;;;;5.28;2.95;;;;;;;;;;4982354;28;20066;-76
2023/05/30 11:32:28;;;;;;;3.90;2.55;;;;;;;;;;4980782;28;20051;-76
2023/05/30 11:35:02;;;;;;;4.97;2.60;;;;;;;;;;4982455;28;20104;-77
2023/05/30 11:37:32;;;;;;;4.65;2.45;;;;;;;;;;4980183;28;20074;-77
2023/05/30 11:40:00;;;;;;;6.18;2.72;;;;;;;;;;4952129;28;20458;-77
2023/05/30 11:42:27;;;;;;;6.07;2.70;;;;;;;;;;4965602;28;20126;-76
2023/05/30 11:44:54;;;;;;;7.43;2.88;;;;;;;;;;4993168;28;20076;-77
2023/05/30 11:47:21;;;;;;;4.72;2.90;;;;;;;;;;4985583;28;20081;-76
2023/05/30 11:50:09;;;;;;;3.97;2.55;;;;;;;;;;4974727;28;20039;-75
2023/05/30 11:52:39;;;;;;;8.68;3.20;;;;;;;;;;4970820;28;20102;-75
2023/05/30 11:55:06;;;;;;;5.22;2.55;;;;;;;;;;4965920;28;20466;-78
2023/05/30 11:57:33;;;;;;;4.30;2.75;;;;;;;;;;4954150;28;20069;-76
2023/05/30 12:00:00;;;;;;;4.13;2.60;;;;;;;;;;4980976;28;20075;-75
2023/05/30 12:02:27;;;;;;;5.15;2.65;;;;;;;;;;4964940;28;20050;-75
2023/05/30 12:05:02;;;;;;;4.05;2.70;;;;;;;;;;4964050;28;20571;-75
2023/05/30 12:07:30;;;;;;;3.25;2.92;;;;;;;;;;4980670;28;20058;-75
2023/05/30 12:09:57;;;;;;;5.50;3.00;;;;;;;;;;4997079;28;20057;-75
2023/05/30 12:12:25;;;;;;;7.55;2.53;;;;;;;;;;4972598;28;20162;-75
2023/05/30 12:14:52;;;;;;;3.92;2.60;;;;;;;;;;4985562;28;20141;-75
2023/05/30 12:17:21;;;;;;;4.97;2.30;;;;;;;;;;5001909;28;20121;-76
2023/05/30 12:19:57;;;;;;;6.00;2.90;;;;;;;;;;4970634;28;20146;-75
2023/05/30 12:22:24;;;;;;;5.85;2.22;;;;;;;;;;4962056;28;20055;-76
2023/05/30 12:24:51;;;;;;;4.20;2.50;;;;;;;;;;4961684;28;20054;-76
2023/05/30 12:27:20;;;;;;;7.63;2.55;;;;;;;;;;4944021;28;20078;-77
2023/05/30 12:29:47;;;;;;;5.22;2.40;;;;;;;;;;4964637;28;20121;-76
2023/05/30 12:32:13;;;;;;;5.35;2.33;;;;;;;;;;4967412;28;20050;-76
2023/05/30 12:34:48;;;;;;;5.00;2.65;;;;;;;;;;4963905;28;20047;-77
2023/05/30 12:37:17;;;;;;;4.57;1.95;;;;;;;;;;4962696;28;20511;-76
2023/05/30 12:39:44;;;;;;;9.02;2.63;;;;;;;;;;4961553;28;20140;-77
2023/05/30 12:42:11;;;;;;;5.28;2.67;;;;;;;;;;4993660;28;20078;-77
2023/05/30 12:44:45;;;;;;;6.32;3.22;;;;;;;;;;4973832;28;20132;-79
2023/05/30 12:47:12;;;;;;;5.85;2.55;;;;;;;;;;4981571;28;20073;-76
2023/05/30 12:49:40;;;;;;;4.18;2.30;;;;;;;;;;4968793;28;20109;-76
2023/05/30 12:52:09;;;;;;;5.95;2.22;;;;;;;;;;4970687;28;20140;-76
2023/05/30 12:54:35;;;;;;;4.05;2.05;;;;;;;;;;4971679;28;20065;-76
2023/05/30 12:57:04;;;;;;;3.92;2.30;;;;;;;;;;4982831;28;20050;-75
2023/05/30 12:59:31;;;;;;;3.88;2.08;;;;;;;;;;4964350;28;20057;-76
2023/05/30 13:01:58;;;;;;;4.18;2.70;;;;;;;;;;4978626;28;20078;-76
2023/05/30 13:04:25;;;;;;;7.05;3.00;;;;;;;;;;4966716;28;20070;-76
2023/05/30 13:06:52;;;;;;;4.68;2.63;;;;;;;;;;4966987;28;20050;-76
2023/05/30 13:09:19;;;;;;;3.15;2.40;;;;;;;;;;4961384;28;20058;-76
2023/05/30 13:11:46;;;;;;;3.88;2.30;;;;;;;;;;4964004;28;20146;-76
2023/05/30 13:14:13;;;;;;;4.75;2.55;;;;;;;;;;4957736;28;20065;-76
2023/05/30 13:16:41;;;;;;;5.10;2.30;;;;;;;;;;4973139;28;20501;-76
2023/05/30 13:19:11;;;;;;;4.32;2.60;;;;;;;;;;4974045;28;20077;-76
2023/05/30 13:21:39;;;;;;;3.83;2.53;;;;;;;;;;4958776;28;20134;-76
2023/05/30 13:24:06;;;;;;;7.07;2.67;;;;;;;;;;4993635;28;20109;-77
2023/05/30 13:26:33;;;;;;;3.42;2.55;;;;;;;;;;4974275;28;20049;-77
2023/05/30 13:29:04;;;;;;;4.22;2.50;;;;;;;;;;4952591;28;20101;-77
2023/05/30 13:31:32;;;;;;;4.85;2.88;;;;;;;;;;4984400;28;20054;-77
2023/05/30 13:33:59;;;;;;;5.00;2.40;;;;;;;;;;4965080;28;20065;-78
2023/05/30 13:36:25;;;;;;;7.57;2.53;;;;;;;;;;4966430;28;20038;-79
2023/05/30 13:38:53;;;;;;;4.40;2.85;;;;;;;;;;4993340;28;20110;-80
2023/05/30 13:41:23;;;;;;;4.03;2.50;;;;;;;;;;4967128;28;20042;-77
2023/05/30 13:43:51;;;;;;;4.88;2.20;;;;;;;;;;4966622;28;20058;-77
2023/05/30 13:46:18;;;;;;;5.38;2.20;;;;;;;;;;4990164;28;20073;-77
2023/05/30 13:48:45;;;;;;;6.20;2.55;;;;;;;;;;4987324;28;20137;-77
2023/05/30 13:51:12;;;;;;;8.00;2.38;;;;;;;;;;4964753;28;20129;-77
2023/05/30 13:53:39;;;;;;;4.97;2.28;;;;;;;;;;4976336;28;20051;-77
2023/05/30 13:56:11;;;;;;;4.75;2.90;;;;;;;;;;4951357;28;20050;-76
2023/05/30 13:58:38;;;;;;;5.22;2.50;;;;;;;;;;4965188;28;20050;-76
2023/05/30 14:01:05;;;;;;;4.22;1.85;;;;;;;;;;4978488;28;20066;-76
2023/05/30 14:03:33;;;;;;;6.47;2.78;;;;;;;;;;4989157;28;20046;-76
2023/05/30 14:06:00;;;;;;;5.20;3.15;;;;;;;;;;4986862;28;20065;-76
2023/05/30 14:08:28;;;;;;;4.97;2.00;;;;;;;;;;4976066;28;20166;-76
2023/05/30 14:10:58;;;;;;;5.43;2.25;;;;;;;;;;4985488;28;20054;-76
2023/05/30 14:13:26;;;;;;;7.65;3.22;;;;;;;;;;4990589;28;20161;-76
2023/05/30 14:15:53;;;;;;;4.25;2.28;;;;;;;;;;4967682;28;20129;-77
2023/05/30 14:18:21;;;;;;;3.97;2.65;;;;;;;;;;4986003;28;20053;-76
2023/05/30 14:20:49;;;;;;;4.60;2.13;;;;;;;;;;5011622;28;20573;-76
2023/05/30 14:23:16;;;;;;;3.15;2.20;;;;;;;;;;4997573;28;20418;-76
2023/05/30 14:25:44;;;;;;;4.68;2.20;;;;;;;;;;4960445;28;20046;-78
2023/05/30 14:28:10;;;;;;;3.65;2.30;;;;;;;;;;4968507;28;20078;-79
2023/05/30 14:30:37;;;;;;;4.97;2.42;;;;;;;;;;4981675;28;20056;-78
2023/05/30 14:33:04;;;;;;;6.70;2.63;;;;;;;;;;4979045;28;20104;-77
2023/05/30 14:35:31;;;;;;;6.28;2.58;;;;;;;;;;4971982;28;20071;-77
2023/05/30 14:37:58;;;;;;;5.57;2.47;;;;;;;;;;4956921;28;20082;-77
2023/05/30 14:40:25;;;;;;;4.10;2.33;;;;;;;;;;4958241;28;20133;-78
2023/05/30 14:42:52;;;;;;;3.55;2.25;;;;;;;;;;4976807;28;20153;-77
2023/05/30 14:45:18;;;;;;;3.53;2.20;;;;;;;;;;4977588;28;20517;-78
2023/05/30 14:47:46;;;;;;;3.30;2.47;;;;;;;;;;4977721;28;20478;-79
2023/05/30 14:50:13;;;;;;;5.00;2.70;;;;;;;;;;4979617;28;20078;-78
2023/05/30 14:52:40;;;;;;;4.85;2.60;;;;;;;;;;4959862;28;20153;-76