Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:26;;;;;;;10.70;3.60;;;;;;;6.39;100.00;96757.41;5056309;28;20208;-69
2022/11/03 00:04:52;;;;;;;5.30;3.00;;;;;;;6.52;100.00;96763.16;5070111;28;20204;-69
2022/11/03 00:07:19;;;;;;;6.97;3.00;;;;;;;6.54;100.00;96755.16;5060310;28;20203;-70
2022/11/03 00:09:45;;;;;;;8.37;3.93;;;;;;;6.59;100.00;96759.00;5069397;28;20207;-69
2022/11/03 00:12:12;;;;;;;7.30;3.10;;;;;;;6.60;100.00;96755.44;5064018;28;20212;-69
2022/11/03 00:14:38;;;;;;;11.87;4.10;;;;;;;6.63;100.00;96760.38;5055344;28;20211;-69
2022/11/03 00:17:06;;;;;;;14.97;4.23;;;;;;;6.72;100.00;96752.53;5061496;28;20223;-69
2022/11/03 00:19:33;;;;;;;18.97;6.00;;;;;;;6.62;100.00;96750.91;5056527;28;20239;-69
2022/11/03 00:21:59;;;;;;;15.60;5.43;;;;;;;6.62;100.00;96744.81;5056026;28;20222;-68
2022/11/03 00:24:26;;;;;;;12.83;5.07;;;;;;;6.69;100.00;96744.97;5056845;28;20208;-69
2022/11/03 00:26:52;;;;;;;13.50;5.07;;;;;;;6.70;100.00;96751.00;5061779;28;20223;-69
2022/11/03 00:29:20;;;;;;;21.57;5.57;;;;;;;6.69;100.00;96755.44;5056596;28;21014;-66
2022/11/03 00:31:46;;;;;;;15.97;5.40;;;;;;;6.68;100.00;96752.94;5057746;28;20212;-67
2022/11/03 00:34:14;;;;;;;18.83;5.83;;;;;;;6.77;100.00;96757.31;5056713;28;20200;-69
2022/11/03 00:36:42;;;;;;;16.43;6.30;;;;;;;6.80;100.00;96743.97;5060096;28;20231;-69
2022/11/03 00:39:10;;;;;;;27.97;7.30;;;;;;;6.54;100.00;96758.59;5063312;28;21286;-69
2022/11/03 00:41:37;;;;;;;17.73;7.13;;;;;;;6.63;100.00;96739.44;5056528;28;20581;-69
2022/11/03 00:44:04;;;;;;;22.20;5.93;;;;;;;6.79;100.00;96739.69;5073291;28;20219;-69
2022/11/03 00:46:33;;;;;;;29.97;7.57;;;;;;;6.79;100.00;96730.03;5060550;28;20720;-69
2022/11/03 00:49:00;;;;;;;24.77;7.53;;;;;;;6.92;100.00;96725.28;5059925;28;20204;-68
2022/11/03 00:51:29;;;;;;;19.20;6.43;;;;;;;7.09;100.00;96721.94;5060365;28;20207;-69
2022/11/03 00:53:57;;;;;;;20.70;6.60;;;;;;;7.09;100.00;96721.94;5059478;28;20469;-68
2022/11/03 00:56:26;;;;;;;22.80;6.00;;;;;;;7.11;100.00;96716.56;5064623;28;20691;-69
2022/11/03 00:58:54;;;;;;;12.80;5.37;;;;;;;7.13;100.00;96718.06;5063020;28;20205;-67
2022/11/03 01:01:22;;;;;;;16.50;5.80;;;;;;;7.21;100.00;96719.97;5065077;28;20204;-66
2022/11/03 01:06:52;;;;;;;25.57;5.20;;;;;;;7.14;100.00;96719.72;5068904;28;20224;-69
2022/11/03 01:09:21;;;;;;;13.43;4.67;;;;;;;7.14;100.00;96718.88;5067938;28;20206;-69
2022/11/03 01:11:55;;;;;;;11.60;4.93;;;;;;;7.19;100.00;96722.69;5061070;28;20207;-67
2022/11/03 01:14:22;;;;;;;11.57;4.67;;;;;;;7.05;100.00;96720.59;5061825;28;21128;-67
2022/11/03 01:16:48;;;;;;;13.33;4.67;;;;;;;7.10;100.00;96718.31;5065225;28;20230;-68
2022/11/03 01:19:15;;;;;;;26.00;5.00;;;;;;;7.09;100.00;96702.75;5060014;28;20228;-68
2022/11/03 01:21:43;;;;;;;11.60;4.63;;;;;;;7.18;100.00;96694.88;5060918;28;20200;-68
2022/11/03 01:24:10;;;;;;;32.27;5.20;;;;;;;7.08;100.00;96694.06;5068559;28;20211;-68
2022/11/03 01:26:36;;;;;;;17.30;4.10;;;;;;;7.01;100.00;96692.19;5062721;28;20229;-69
2022/11/03 01:29:04;;;;;;;19.17;4.90;;;;;;;6.99;100.00;96691.50;5068317;28;20215;-68
2022/11/03 01:31:31;;;;;;;12.40;4.30;;;;;;;7.03;100.00;96674.53;5063944;28;20215;-67
2022/11/03 01:33:57;;;;;;;12.73;4.63;;;;;;;7.02;100.00;96673.69;5069416;28;20200;-66
2022/11/03 01:36:24;;;;;;;9.77;3.83;;;;;;;7.03;100.00;96671.91;5060824;28;20611;-68
2022/11/03 01:38:54;;;;;;;12.80;4.73;;;;;;;6.96;100.00;96668.19;5060630;28;20295;-68
2022/11/03 01:41:22;;;;;;;9.17;4.37;;;;;;;6.90;100.00;96660.94;5059792;28;20684;-68
2022/11/03 01:43:51;;;;;;;14.90;4.47;;;;;;;6.93;100.00;96665.88;5058665;28;20209;-67
2022/11/03 01:46:23;;;;;;;17.13;4.40;;;;;;;6.93;100.00;96652.78;5059283;28;21294;-66
2022/11/03 01:48:57;;;;;;;14.27;4.30;;;;;;;6.86;100.00;96649.06;5059656;28;20222;-69
2022/11/03 01:51:26;;;;;;;9.63;4.47;;;;;;;6.76;100.00;96646.50;5065526;28;20199;-68
2022/11/03 01:53:58;;;;;;;18.73;5.47;;;;;;;6.55;100.00;96637.22;5065274;28;20208;-68
2022/11/03 01:56:25;;;;;;;12.10;4.77;;;;;;;6.64;100.00;96638.97;5064711;28;20654;-66
2022/11/03 01:58:55;;;;;;;11.73;4.83;;;;;;;6.74;100.00;96642.38;5059253;28;20291;-68
2022/11/03 02:01:22;;;;;;;10.67;5.50;;;;;;;6.69;100.00;96637.59;5058175;28;21315;-67
2022/11/03 02:03:53;;;;;;;10.70;5.10;;;;;;;6.77;100.00;96636.84;5057971;28;20205;-67
2022/11/03 02:06:25;;;;;;;12.73;5.33;;;;;;;6.84;100.00;96627.47;5065442;28;20220;-69
2022/11/03 02:08:58;;;;;;;12.53;4.73;;;;;;;6.80;100.00;96631.34;5063557;28;20210;-68
2022/11/03 02:14:11;;;;;;;14.27;5.50;;;;;;;6.65;100.00;96616.25;5060797;28;20229;-68
2022/11/03 02:16:38;;;;;;;14.37;4.97;;;;;;;6.55;100.00;96618.88;5064391;28;20228;-69
2022/11/03 02:19:17;;;;;;;8.77;5.10;;;;;;;6.61;100.00;96615.69;5071196;28;20287;-69
2022/11/03 02:21:55;;;;;;;9.77;4.53;;;;;;;6.65;100.00;96617.88;5063557;28;20333;-69
2022/11/03 02:24:31;;;;;;;12.13;4.93;;;;;;;6.65;100.00;96612.63;5058402;28;20290;-68
2022/11/03 02:26:59;;;;;;;9.47;3.10;;;;;;;6.58;100.00;96621.25;5064706;28;20216;-67
2022/11/03 02:29:25;;;;;;;13.97;3.73;;;;;;;6.56;100.00;96615.31;5065275;28;20304;-67
2022/11/03 02:32:02;;;;;;;19.37;4.13;;;;;;;6.71;100.00;96606.84;5062211;28;20199;-68
2022/11/03 02:34:37;;;;;;;17.43;4.20;;;;;;;6.76;100.00;96601.19;5067810;28;20210;-66
2022/11/03 02:37:10;;;;;;;30.87;4.80;;;;;;;6.80;100.00;96610.38;5068930;28;20236;-67
2022/11/03 02:39:41;;;;;;;18.43;4.20;;;;;;;6.82;100.00;96611.06;5058324;28;20216;-68
2022/11/03 02:42:12;;;;;;;17.33;4.63;;;;;;;6.73;100.00;96609.31;5058370;28;20211;-68
2022/11/03 02:44:39;;;;;;;52.23;5.10;;;;;;;6.76;100.00;96609.03;5060262;28;20338;-68
2022/11/03 02:47:09;;;;;;;23.50;4.30;;;;;;;6.75;100.00;96608.19;5057435;28;20228;-66
2022/11/03 02:49:38;;;;;;;30.03;4.53;;;;;;;6.46;100.00;96600.59;5063731;28;20673;-68
2022/11/03 02:52:06;;;;;;;26.13;4.30;;;;;;;6.57;100.00;96603.88;5063549;28;20550;-68
2022/11/03 02:54:37;;;;;;;37.17;4.93;;;;;;;6.59;100.00;96601.91;5063344;28;20205;-67
2022/11/03 02:57:13;;;;;;;34.93;4.30;;;;;;;6.70;100.00;96593.88;5060065;28;20294;-68
2022/11/03 02:59:46;;;;;;;36.70;4.53;;;;;;;6.73;100.00;96588.34;5058088;28;20204;-69
2022/11/03 03:02:18;;;;;;;22.73;4.30;;;;;;;6.56;100.00;96586.50;5060226;28;20203;-67
2022/11/03 03:04:50;;;;;;;29.03;3.93;;;;;;;6.42;100.00;96578.31;5057979;28;20208;-67
2022/11/03 03:07:21;;;;;;;50.60;4.67;;;;;;;6.47;100.00;96582.13;5059554;28;20208;-67
2022/11/03 03:09:57;;;;;;;18.27;3.93;;;;;;;6.55;100.00;96584.84;5060979;28;20196;-69
2022/11/03 03:12:26;;;;;;;13.30;4.73;;;;;;;6.49;100.00;96585.44;5056954;28;20204;-69
2022/11/03 03:14:55;;;;;;;19.27;4.30;;;;;;;6.46;100.00;96580.47;5057942;28;20200;-68
2022/11/03 03:17:30;;;;;;;21.13;4.50;;;;;;;6.39;100.00;96587.28;5057316;28;20208;-68
2022/11/03 03:20:04;;;;;;;29.37;4.20;;;;;;;6.33;100.00;96579.97;5057505;28;20227;-69
2022/11/03 03:22:36;;;;;;;11.87;3.60;;;;;;;6.33;100.00;96574.75;5052603;28;20211;-66
2022/11/03 03:25:12;;;;;;;18.70;3.83;;;;;;;6.17;100.00;96568.47;5063508;28;20218;-68
2022/11/03 03:27:43;;;;;;;17.27;4.07;;;;;;;6.19;100.00;96572.59;5064392;28;20204;-67
2022/11/03 03:30:11;;;;;;;20.87;3.87;;;;;;;6.32;100.00;96573.09;5070942;28;20682;-66
2022/11/03 03:32:43;;;;;;;21.90;3.67;;;;;;;6.24;100.00;96567.75;5067443;28;20220;-68
2022/11/03 03:35:13;;;;;;;13.03;3.70;;;;;;;6.41;100.00;96560.94;5056267;28;20235;-66
2022/11/03 03:37:45;;;;;;;22.50;3.40;;;;;;;6.15;100.00;96566.00;5061292;28;21326;-66
2022/11/03 03:40:17;;;;;;;16.67;3.47;;;;;;;6.12;100.00;96563.66;5056537;28;20227;-68
2022/11/03 03:42:47;;;;;;;35.33;3.50;;;;;;;6.08;100.00;96562.31;5061817;28;20200;-67
2022/11/03 03:45:15;;;;;;;12.10;3.17;;;;;;;6.01;100.00;96557.78;5058791;28;20224;-67
2022/11/03 03:47:41;;;;;;;27.33;3.50;;;;;;;5.98;100.00;96557.22;5064458;28;20210;-68
2022/11/03 03:50:08;;;;;;;25.17;3.63;;;;;;;6.13;100.00;96552.22;5057123;28;20197;-66
2022/11/03 03:52:35;;;;;;;24.63;3.90;;;;;;;6.15;100.00;96549.47;5064643;28;20208;-69
2022/11/03 03:55:02;;;;;;;23.73;3.10;;;;;;;6.24;100.00;96559.91;5063542;28;20197;-66
2022/11/03 03:57:31;;;;;;;13.73;3.23;;;;;;;6.17;100.00;96548.38;5068343;28;20204;-67
2022/11/03 03:59:59;;;;;;;14.10;3.60;;;;;;;5.89;100.00;96537.97;5060500;28;20239;-69
2022/11/03 04:02:25;;;;;;;16.63;3.40;;;;;;;5.86;100.00;96537.44;5058426;28;20210;-69
2022/11/03 04:04:52;;;;;;;5.67;3.17;;;;;;;6.05;100.00;96539.03;5057429;28;20204;-67
2022/11/03 04:10:03;;;;;;;7.00;3.57;;;;;;;6.05;100.00;96528.56;5056404;28;20224;-68
2022/11/03 04:23:27;;;;;;;8.50;3.63;;;;;;;6.14;100.00;96516.44;5059676;28;21119;-69
2022/11/03 04:25:56;;;;;;;11.60;4.17;;;;;;;6.22;100.00;96509.53;5068433;28;21225;-69
2022/11/03 04:28:25;;;;;;;9.53;3.73;;;;;;;6.27;100.00;96517.75;5064334;28;20754;-66
2022/11/03 04:30:56;;;;;;;18.20;4.07;;;;;;;6.28;100.00;96508.13;5067623;28;20214;-68
2022/11/03 04:33:22;;;;;;;15.40;4.07;;;;;;;6.10;100.00;96502.81;5066126;28;20204;-68
2022/11/03 04:35:49;;;;;;;22.43;3.80;;;;;;;6.08;100.00;96496.91;5068339;28;20232;-69
2022/11/03 04:38:22;;;;;;;6.90;3.30;;;;;;;6.21;100.00;96497.41;5067740;28;20204;-68
2022/11/03 04:40:53;;;;;;;18.03;3.80;;;;;;;6.12;100.00;96493.03;5058191;28;20227;-69
2022/11/03 04:43:22;;;;;;;14.57;3.60;;;;;;;6.17;100.00;96487.34;5063930;28;20208;-69
2022/11/03 04:45:49;;;;;;;28.23;3.43;;;;;;;6.10;100.00;96479.25;5061811;28;20224;-68
2022/11/03 04:48:21;;;;;;;5.87;3.20;;;;;;;6.18;100.00;96481.97;5064787;28;20208;-68
2022/11/03 04:50:49;;;;;;;10.17;4.00;;;;;;;6.12;100.00;96474.72;5060488;28;20394;-69
2022/11/03 04:53:17;;;;;;;6.43;3.87;;;;;;;6.10;100.00;96463.56;5059675;28;20205;-69
2022/11/03 04:55:46;;;;;;;10.40;3.57;;;;;;;6.20;100.00;96464.34;5059449;28;20727;-68
2022/11/03 04:58:18;;;;;;;9.07;4.13;;;;;;;6.27;100.00;96454.13;5065504;28;20311;-67
2022/11/03 05:00:45;;;;;;;22.50;4.60;;;;;;;6.18;100.00;96455.81;5066745;28;21006;-66
2022/11/03 05:03:16;;;;;;;21.80;4.27;;;;;;;6.30;100.00;96446.81;5059303;28;20676;-69
2022/11/03 05:05:44;;;;;;;12.40;4.77;;;;;;;6.27;100.00;96438.44;5060185;28;20225;-69
2022/11/03 05:08:12;;;;;;;39.70;5.17;;;;;;;6.07;100.00;96442.94;5066208;28;20687;-68
2022/11/03 05:10:38;;;;;;;23.17;6.40;;;;;;;6.04;100.00;96436.34;5065279;28;20681;-66
2022/11/03 05:13:15;;;;;;;21.50;5.03;;;;;;;6.11;100.00;96433.03;5064090;28;20208;-67
2022/11/03 05:15:45;;;;;;;12.57;4.80;;;;;;;6.24;100.00;96426.47;5061349;28;20224;-67
2022/11/03 05:18:18;;;;;;;31.03;5.13;;;;;;;6.26;100.00;96419.31;5063888;28;20200;-69
2022/11/03 05:20:51;;;;;;;27.53;4.93;;;;;;;6.15;100.00;96416.06;5062810;28;20707;-67
2022/11/03 05:23:20;;;;;;;37.60;4.63;;;;;;;5.98;100.00;96416.00;5059057;28;21184;-68
2022/11/03 05:25:49;;;;;;;10.70;4.70;;;;;;;6.02;100.00;96419.97;5067412;28;20231;-69
2022/11/03 05:28:22;;;;;;;32.37;5.20;;;;;;;5.82;100.00;96421.84;5059199;28;20204;-68
2022/11/03 05:30:50;;;;;;;40.70;3.90;;;;;;;5.90;100.00;96423.75;5059249;28;20200;-68
2022/11/03 05:33:28;;;;;;;44.47;4.83;;;;;;;6.11;100.00;96406.84;5065158;28;20204;-69
2022/11/03 05:35:58;;;;;;;42.70;4.73;;;;;;;6.08;100.00;96407.13;5064908;28;21105;-66
2022/11/03 05:38:29;;;;;;;29.90;4.40;;;;;;;6.16;100.00;96408.06;5069918;28;20208;-68
2022/11/03 05:40:55;;;;;;;26.87;4.50;;;;;;;6.05;100.00;96408.25;5056054;28;20231;-68
2022/11/03 05:43:22;;;;;;;18.00;4.40;;;;;;;6.05;100.00;96413.47;5059059;28;20262;-66
2022/11/03 05:45:50;;;;;;;44.83;4.53;;;;;;;6.16;100.00;96405.44;5065193;28;20223;-69
2022/11/03 05:48:23;;;;;;;20.47;4.37;;;;;;;6.05;100.00;96405.63;5065214;28;20212;-67
2022/11/03 05:50:49;;;;;;;29.97;5.10;;;;;;;6.03;100.00;96409.34;5059292;28;20200;-68
2022/11/03 05:53:28;;;;;;;37.20;5.07;;;;;;;6.12;100.00;96411.94;5058102;28;20715;-68
2022/11/03 05:55:56;;;;;;;35.07;4.83;;;;;;;6.07;100.00;96405.47;5060403;28;20231;-68
2022/11/03 05:58:27;;;;;;;37.23;5.40;;;;;;;6.18;100.00;96403.47;5064288;28;20660;-69
2022/11/03 06:00:56;;;;;;;19.43;4.97;;;;;;;6.15;100.00;96403.78;5059747;28;20220;-69
2022/11/03 06:03:25;;;;;;;29.30;4.47;;;;;;;6.17;100.00;96399.25;5057916;28;20212;-67
2022/11/03 06:05:52;;;;;;;34.87;4.67;;;;;;;5.98;100.00;96395.88;5059035;28;20235;-69
2022/11/03 06:08:21;;;;;;;23.73;4.53;;;;;;;6.17;100.00;96396.63;5058746;28;21024;-67
2022/11/03 06:10:53;;;;;;;13.57;4.17;;;;;;;6.12;100.00;96398.00;5062812;28;20211;-69
2022/11/03 06:13:23;;;;;;;13.70;4.37;;;;;;;6.10;100.00;96397.34;5058322;28;20200;-69
2022/11/03 06:15:53;;;;;;;25.70;4.50;;;;;;;6.17;100.00;96394.00;5063273;28;20228;-69
2022/11/03 06:18:23;;;;;;;14.00;4.47;;;;;;;6.27;100.00;96397.38;5066333;28;20204;-69
2022/11/03 06:20:52;;;;;;;28.43;4.50;;;;;;;6.26;100.00;96395.75;5057963;28;20217;-67
2022/11/03 06:23:20;;;;;;;21.00;4.77;;;;;;;6.25;100.00;96393.25;5065698;28;20232;-69
2022/11/03 06:25:48;;;;;;;23.97;5.33;;;;;;;6.27;100.00;96381.66;5058071;28;20231;-67
2022/11/03 06:28:20;;;;;;;21.90;6.30;;;;;;;6.29;100.00;96387.59;5066114;28;21036;-69
2022/11/03 06:30:47;;;;;;;20.83;5.37;;;;;;;6.30;100.00;96394.47;5063774;28;20192;-69
2022/11/03 06:33:20;;;;;;;24.30;5.47;;;;;;;6.41;100.00;96389.03;5063586;28;20212;-67
2022/11/03 06:35:47;;;;;;;18.83;5.30;;;;;;;6.33;100.00;96388.13;5057332;28;20235;-67
2022/11/03 06:38:18;;;;;;;22.57;5.37;;;;;;;6.27;100.00;96400.00;5058463;28;20215;-69
2022/11/03 06:40:45;;;;;;;49.20;4.93;;;;;;;6.20;100.00;96392.91;5056911;28;20927;-69
2022/11/03 06:43:19;;;;;;;22.07;4.43;;;;;;;6.18;100.00;96395.63;5060056;28;20258;-68
2022/11/03 06:45:50;;;;;;;18.70;5.23;;;;;;;6.26;100.00;96395.75;5066285;28;20291;-69
2022/11/03 06:48:24;;;;;;;23.23;5.00;;;;;;;6.10;100.00;96389.50;5059963;28;20931;-67
2022/11/03 06:50:50;;;;;;;14.47;4.90;;;;;;;6.25;100.00;96378.41;5057449;28;20231;-67
2022/11/03 06:53:21;;;;;;;31.20;5.17;;;;;;;6.27;100.00;96380.88;5057799;28;20232;-69
2022/11/03 06:55:49;;;;;;;10.13;4.70;;;;;;;6.76;100.00;96389.06;5063073;28;20736;-68
2022/11/03 06:58:25;;;;;;;33.37;5.20;;;;;;;6.96;100.00;96382.66;5060164;28;20215;-69
2022/11/03 07:00:51;;;;;;;19.40;4.93;;;;;;;6.80;100.00;96380.72;5064063;28;20219;-68
2022/11/03 07:03:22;;;;;;;65.37;6.77;;;;;;;6.67;100.00;96369.81;5057254;28;20201;-69
2022/11/03 07:05:49;;;;;;;34.77;4.83;;;;;;;6.58;100.00;96372.53;5059509;28;20227;-69
2022/11/03 07:08:22;;;;;;;33.87;4.87;;;;;;;6.63;100.00;96362.41;5069366;28;20207;-70
2022/11/03 07:10:51;;;;;;;18.83;5.07;;;;;;;6.71;100.00;96375.59;5067890;28;20205;-69
2022/11/03 07:13:23;;;;;;;29.30;5.40;;;;;;;6.78;100.00;96371.38;5063622;28;20212;-69
2022/11/03 07:15:50;;;;;;;14.07;4.63;;;;;;;6.73;100.00;96365.75;5060360;28;20224;-67
2022/11/03 07:18:22;;;;;;;25.47;4.67;;;;;;;6.66;100.00;96357.69;5063981;28;20217;-68
2022/11/03 07:20:49;;;;;;;18.77;4.90;;;;;;;6.81;100.00;96358.81;5062675;28;20210;-68
2022/11/03 07:23:19;;;;;;;30.63;5.33;;;;;;;6.79;100.00;96355.50;5057650;28;20200;-67
2022/11/03 07:25:49;;;;;;;25.63;4.70;;;;;;;6.82;100.00;96354.38;5057342;28;20228;-68
2022/11/03 07:28:16;;;;;;;22.60;5.30;;;;;;;6.75;100.00;96355.97;5062910;28;20204;-69
2022/11/03 07:30:44;;;;;;;14.60;5.03;;;;;;;6.93;100.00;96354.97;5066088;28;20207;-68
2022/11/03 07:33:16;;;;;;;30.17;5.13;;;;;;;6.75;100.00;96355.97;5065482;28;20208;-69
2022/11/03 07:35:44;;;;;;;16.97;5.17;;;;;;;6.80;100.00;96341.44;5062878;28;20231;-67
2022/11/03 07:38:15;;;;;;;21.17;5.17;;;;;;;6.95;100.00;96339.09;5066599;28;20200;-69
2022/11/03 07:40:42;;;;;;;26.30;5.10;;;;;;;6.85;100.00;96325.28;5060757;28;20204;-68
2022/11/03 07:43:15;;;;;;;20.63;5.30;;;;;;;7.05;100.00;96324.94;5064156;28;20208;-67
2022/11/03 07:45:48;;;;;;;39.23;5.90;;;;;;;6.96;100.00;96327.66;5061568;28;20220;-69
2022/11/03 07:48:22;;;;;;;20.10;5.20;;;;;;;6.95;100.00;96328.63;5067196;28;20213;-68
2022/11/03 07:50:50;;;;;;;27.20;7.03;;;;;;;7.02;100.00;96333.09;5063599;28;20192;-69
2022/11/03 07:53:21;;;;;;;14.57;6.27;;;;;;;7.13;100.00;96314.53;5061528;28;20200;-69
2022/11/03 07:55:49;;;;;;;30.90;6.00;;;;;;;7.06;100.00;96317.91;5069240;28;20227;-69
2022/11/03 07:58:24;;;;;;;27.60;7.70;;;;;;;7.09;100.00;96323.66;5072218;28;20208;-68
2022/11/03 08:00:56;;;;;;;21.43;7.63;;;;;;;6.98;100.00;96316.03;5064443;28;20211;-69
2022/11/03 08:03:41;;;;;;;26.47;6.07;;;;;;;7.00;100.00;96313.25;5055987;28;20208;-67
2022/11/03 08:06:07;;;;;;;19.30;5.77;;;;;;;7.02;100.00;96311.31;5057445;28;20220;-69
2022/11/03 08:08:34;;;;;;;16.27;5.40;;;;;;;6.99;100.00;96312.47;5056159;28;20201;-69
2022/11/03 08:11:00;;;;;;;16.43;5.67;;;;;;;6.98;100.00;96304.75;5056787;28;20287;-68
2022/11/03 08:13:27;;;;;;;15.07;5.50;;;;;;;7.01;100.00;96299.19;5056167;28;20664;-68
2022/11/03 08:15:55;;;;;;;20.80;5.63;;;;;;;6.70;100.00;96290.94;5055575;28;20230;-67
2022/11/03 08:18:21;;;;;;;29.83;5.67;;;;;;;6.93;100.00;96296.53;5063605;28;20204;-67
2022/11/03 08:20:48;;;;;;;30.87;6.83;;;;;;;6.95;100.00;96286.69;5064957;28;20294;-68
2022/11/03 08:23:15;;;;;;;26.80;6.33;;;;;;;7.11;100.00;96278.97;5061211;28;20235;-69
2022/11/03 08:25:42;;;;;;;15.47;6.47;;;;;;;7.29;100.00;96273.50;5058575;28;20255;-69
2022/11/03 08:28:09;;;;;;;22.47;6.07;;;;;;;7.36;100.00;96271.88;5059772;28;20215;-68
2022/11/03 08:30:35;;;;;;;31.27;5.93;;;;;;;7.20;100.00;96278.03;5058192;28;20670;-69
2022/11/03 08:33:03;;;;;;;23.80;6.30;;;;;;;7.36;100.00;96269.28;5056201;28;20207;-69
2022/11/03 08:35:30;;;;;;;21.17;5.80;;;;;;;7.44;100.00;96268.50;5056367;28;20319;-68
2022/11/03 08:37:56;;;;;;;15.33;6.23;;;;;;;7.26;100.00;96267.75;5068768;28;20215;-69
2022/11/03 08:40:23;;;;;;;24.87;6.87;;;;;;;7.35;100.00;96258.94;5056346;28;20209;-69
2022/11/03 08:42:50;;;;;;;28.07;6.77;;;;;;;7.33;100.00;96255.66;5070735;28;20227;-67
2022/11/03 08:45:16;;;;;;;13.13;5.93;;;;;;;7.41;100.00;96250.47;5063020;28;20228;-68
2022/11/03 08:47:43;;;;;;;19.53;5.50;;;;;;;7.43;100.00;96245.88;5060252;28;20200;-69
2022/11/03 08:50:11;;;;;;;24.83;6.23;;;;;;;7.45;100.00;96241.31;5059401;28;20208;-67
2022/11/03 08:52:37;;;;;;;21.87;6.03;;;;;;;7.46;100.00;96242.94;5057997;28;20208;-69
2022/11/03 08:55:04;;;;;;;21.03;6.33;;;;;;;7.78;100.00;96235.16;5062868;28;20208;-69
2022/11/03 08:57:31;;;;;;;21.47;7.13;;;;;;;7.81;100.00;96227.00;5057671;28;20230;-68
2022/11/03 08:59:58;;;;;;;14.87;6.47;;;;;;;7.90;100.00;96229.47;5057538;28;20207;-69
2022/11/03 09:02:24;;;;;;;19.80;7.20;;;;;;;7.86;100.00;96219.47;5063591;28;20231;-68
2022/11/03 09:04:51;;;;;;;15.97;6.67;;;;;;;7.88;100.00;96218.31;5062904;28;20204;-69
2022/11/03 09:07:19;;;;;;;14.50;6.60;;;;;;;7.86;100.00;96222.09;5065753;28;20207;-69
2022/11/03 09:09:45;;;;;;;31.77;7.90;;;;;;;7.83;100.00;96219.78;5060309;28;20201;-69
2022/11/03 09:12:12;;;;;;;26.50;7.60;;;;;;;7.76;100.00;96206.47;5059801;28;20207;-69
2022/11/03 09:14:39;;;;;;;25.37;6.90;;;;;;;7.88;100.00;96208.63;5058928;28;20208;-69
2022/11/03 09:17:05;;;;;;;26.77;9.07;;;;;;;7.63;100.00;96203.50;5062864;28;20254;-68
2022/11/03 09:19:32;;;;;;;19.57;7.67;;;;;;;7.78;100.00;96201.91;5067315;28;20204;-68
2022/11/03 09:21:59;;;;;;;18.77;6.87;;;;;;;7.93;100.00;96206.34;5067740;28;20217;-69
2022/11/03 09:24:27;;;;;;;18.47;6.57;;;;;;;8.05;100.00;96196.38;5060608;28;20672;-69
2022/11/03 09:26:54;;;;;;;29.17;6.83;;;;;;;7.77;100.00;96197.63;5062640;28;20232;-68
2022/11/03 09:29:20;;;;;;;29.43;6.90;;;;;;;7.80;100.00;96205.16;5064032;28;20211;-69
2022/11/03 09:31:48;;;;;;;22.77;7.13;;;;;;;7.87;100.00;96206.19;5070642;28;20566;-68
2022/11/03 09:34:14;;;;;;;22.03;6.90;;;;;;;7.79;100.00;96208.78;5061850;28;20207;-69
2022/11/03 09:36:41;;;;;;;20.50;7.53;;;;;;;7.91;100.00;96203.06;5075541;28;20274;-69
2022/11/03 09:39:08;;;;;;;17.90;7.07;;;;;;;7.71;100.00;96200.88;5058871;28;20687;-68
2022/11/03 09:41:36;;;;;;;13.37;6.87;;;;;;;7.87;100.00;96186.00;5058858;28;20779;-68
2022/11/03 09:44:02;;;;;;;18.27;7.13;;;;;;;7.84;100.00;96188.16;5065676;28;20196;-69
2022/11/03 09:46:30;;;;;;;20.17;7.67;;;;;;;7.98;100.00;96190.94;5064952;28;20230;-69
2022/11/03 09:48:56;;;;;;;19.63;6.90;;;;;;;8.06;100.00;96188.31;5066661;28;20215;-69
2022/11/03 09:51:26;;;;;;;15.50;6.37;;;;;;;8.00;100.00;96196.84;5059559;28;20213;-67
2022/11/03 09:53:53;;;;;;;24.90;8.20;;;;;;;8.25;100.00;96200.34;5059386;28;20204;-69
2022/11/03 09:56:22;;;;;;;16.53;7.93;;;;;;;8.23;100.00;96194.44;5059255;28;20294;-71
2022/11/03 09:58:50;;;;;;;15.97;6.87;;;;;;;8.41;100.00;96188.03;5057344;28;20200;-71
2022/11/03 10:01:18;;;;;;;12.03;6.37;;;;;;;8.48;100.00;96197.72;5069849;28;20208;-71
2022/11/03 10:03:44;;;;;;;15.20;5.53;;;;;;;8.23;100.00;96197.06;5057879;28;21098;-71
2022/11/03 10:06:11;;;;;;;10.13;5.63;;;;;;;8.23;100.00;96191.81;5058769;28;20229;-71
2022/11/03 10:08:40;;;;;;;8.50;5.43;;;;;;;8.26;100.00;96191.47;5058036;28;20208;-71
2022/11/03 10:11:08;;;;;;;12.27;5.63;;;;;;;8.30;100.00;96191.00;5068824;28;20234;-70
2022/11/03 10:13:37;;;;;;;7.50;5.30;;;;;;;8.45;100.00;96186.72;5061084;28;20200;-71
2022/11/03 10:16:08;;;;;;;11.63;6.37;;;;;;;8.75;100.00;96178.16;5061451;28;20248;-70
2022/11/03 10:18:36;;;;;;;15.60;5.27;;;;;;;8.69;100.00;96186.69;5069515;28;20203;-70
2022/11/03 10:21:05;;;;;;;9.10;5.90;;;;;;;8.66;100.00;96190.47;5061982;28;20207;-71
2022/11/03 10:23:31;;;;;;;13.13;6.90;;;;;;;8.28;100.00;96179.84;5065027;28;20238;-70
2022/11/03 10:26:09;;;;;;;11.60;5.20;;;;;;;8.44;100.00;96176.38;5068073;28;20235;-71
2022/11/03 10:28:36;;;;;;;11.03;5.73;;;;;;;8.08;100.00;96181.13;5060986;28;20285;-71
2022/11/03 10:31:05;;;;;;;11.90;6.50;;;;;;;8.03;100.00;96179.97;5057983;28;20204;-70
2022/11/03 10:33:35;;;;;;;13.03;6.10;;;;;;;8.26;100.00;96180.97;5057440;28;20991;-70
2022/11/03 10:36:04;;;;;;;12.57;6.43;;;;;;;8.42;100.00;96167.88;5059166;28;20233;-71
2022/11/03 10:38:32;;;;;;;11.70;6.50;;;;;;;8.43;100.00;96177.38;5063916;28;20259;-71
2022/11/03 10:41:10;;;;;;;12.00;6.40;;;;;;;8.56;100.00;96168.81;5047367;28;20216;-71
2022/11/03 10:43:37;;;;;;;12.50;7.00;;;;;;;8.38;100.00;96158.69;5055673;28;20224;-71
2022/11/03 10:46:12;;;;;;;13.40;7.17;;;;;;;8.78;100.00;96162.03;5056777;28;20232;-71
2022/11/03 10:48:40;;;;;;;14.27;6.60;;;;;;;8.82;100.00;96158.94;5056133;28;20196;-71
2022/11/03 10:51:11;;;;;;;12.83;7.20;;;;;;;8.80;100.00;96158.25;5057288;28;20198;-70
2022/11/03 10:53:39;;;;;;;17.13;7.00;;;;;;;8.72;100.00;96142.53;5057565;28;20695;-71
2022/11/03 10:56:06;;;;;;;15.87;7.60;;;;;;;8.85;100.00;96132.31;5058291;28;20220;-71
2022/11/03 10:58:33;;;;;;;14.33;7.10;;;;;;;8.76;100.00;96135.94;5058132;28;20258;-70
2022/11/03 11:01:00;;;;;;;12.53;6.97;;;;;;;8.81;100.00;96120.50;5057381;28;20208;-71
2022/11/03 11:03:26;;;;;;;13.80;6.37;;;;;;;8.89;100.00;96117.84;5056814;28;20235;-71
2022/11/03 11:05:54;;;;;;;12.47;6.03;;;;;;;9.11;100.00;96106.59;5070652;28;20227;-71
2022/11/03 11:08:23;;;;;;;12.83;7.60;;;;;;;9.12;100.00;96108.22;5061055;28;20205;-71
2022/11/03 11:10:50;;;;;;;16.13;7.13;;;;;;;9.28;100.00;96102.91;5072236;28;20326;-71
2022/11/03 11:13:29;;;;;;;13.10;6.90;;;;;;;9.56;100.00;96093.50;5068020;28;20577;-70
2022/11/03 11:15:58;;;;;;;14.07;6.73;;;;;;;9.57;100.00;96098.63;5068589;28;20259;-71
2022/11/03 11:19:11;;;;;;;14.07;7.00;;;;;;;9.82;100.00;96092.19;5058872;28;20205;-71
2022/11/03 11:22:01;;;;;;;12.13;6.37;;;;;;;9.92;100.00;96090.94;5064945;28;20204;-71
2022/11/03 11:24:58;;;;;;;13.17;7.57;;;;;;;9.67;100.00;96101.03;5060665;28;20211;-71
2022/11/03 11:28:01;;;;;;;10.40;5.63;;;;;;;10.14;100.00;96092.78;5057093;28;20212;-71
2022/11/03 11:30:56;;;;;;;12.03;6.43;;;;;;;9.88;100.00;96089.66;5056937;28;20200;-71
2022/11/03 11:33:24;;;;;;;10.53;6.13;;;;;;;9.53;100.00;96091.25;5056976;28;20408;-71
2022/11/03 11:36:20;;;;;;;13.33;6.43;;;;;;;9.35;100.00;96083.63;5063770;28;20238;-71
2022/11/03 11:39:08;;;;;;;12.23;6.43;;;;;;;9.50;100.00;96075.81;5056406;28;20208;-71
2022/11/03 11:42:07;;;;;;;13.43;7.43;;;;;;;9.36;100.00;96071.31;5059726;28;20205;-71
2022/11/03 11:44:48;;;;;;;12.23;6.63;;;;;;;9.51;100.00;96066.91;5064018;28;20261;-71
2022/11/03 11:47:26;;;;;;;13.83;7.40;;;;;;;9.68;100.00;96053.47;5057189;28;20770;-71
2022/11/03 11:50:31;;;;;;;12.97;6.30;;;;;;;9.80;100.00;96052.91;5065102;28;20204;-71
2022/11/03 11:53:18;;;;;;;14.30;7.10;;;;;;;9.60;100.00;96039.56;5056228;28;20200;-71
2022/11/03 11:55:50;;;;;;;13.00;6.73;;;;;;;9.77;100.00;96042.72;5058791;28;20223;-71
2022/11/03 11:58:22;;;;;;;16.30;7.20;;;;;;;9.62;100.00;96048.09;5062730;28;20209;-71
2022/11/03 12:00:54;;;;;;;14.77;7.60;;;;;;;9.88;100.00;96026.50;5056790;28;20220;-71