Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:43;;;;;;;1.53;0.93;;;19.40;98.20;;;;;;4990151;28;20560;-80
2021/07/17 00:04:10;;;;;;;1.57;1.00;;;19.40;98.20;;;;;;4999329;28;20477;-79
2021/07/17 00:06:36;;;;;;;1.57;0.90;;;19.40;98.20;;;;;;4987761;28;21125;-82
2021/07/17 00:09:06;;;;;;;1.57;0.90;;;19.40;98.20;;;;;;5003899;28;20469;-80
2021/07/17 00:11:34;;;;;;;1.53;1.00;;;19.40;98.20;;;;;;4995677;28;20483;-81
2021/07/17 00:14:01;;;;;;;1.57;0.90;;;19.40;98.20;;;;;;5005572;28;20472;-82
2021/07/17 00:16:28;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4992099;28;20494;-78
2021/07/17 00:18:56;;;;;;;1.53;0.90;;;19.40;98.20;;;;;;5015700;28;20465;-80
2021/07/17 00:21:23;;;;;;;1.57;0.90;;;19.40;98.20;;;;;;4990308;28;20493;-80
2021/07/17 00:23:50;;;;;;;1.53;0.93;;;19.40;98.20;;;;;;5009562;28;20461;-79
2021/07/17 00:26:17;;;;;;;1.57;0.90;;;19.40;98.20;;;;;;4992664;28;20505;-81
2021/07/17 00:28:45;;;;;;;1.57;1.00;;;19.40;98.20;;;;;;5018787;28;20464;-82
2021/07/17 00:31:12;;;;;;;1.57;1.00;;;19.40;98.20;;;;;;4990723;28;20494;-79
2021/07/17 00:33:39;;;;;;;1.57;0.90;;;19.30;98.20;;;;;;5020853;28;20453;-78
2021/07/17 00:36:06;;;;;;;1.57;0.90;;;19.30;98.20;;;;;;4990236;28;20497;-80
2021/07/17 00:38:33;;;;;;;1.53;1.00;;;19.30;98.20;;;;;;5011868;28;20462;-81
2021/07/17 00:41:00;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4988282;28;20468;-82
2021/07/17 00:43:27;;;;;;;1.60;0.90;;;19.30;98.20;;;;;;5020496;28;20464;-81
2021/07/17 00:45:55;;;;;;;1.53;0.90;;;19.30;98.20;;;;;;4986458;28;20485;-81
2021/07/17 00:48:23;;;;;;;1.60;1.00;;;19.30;98.20;;;;;;5022599;28;20963;-81
2021/07/17 00:50:50;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4982735;28;20473;-80
2021/07/17 00:53:17;;;;;;;1.57;1.00;;;19.20;98.20;;;;;;5013218;28;20458;-82
2021/07/17 00:55:49;;;;;;;1.53;1.00;;;19.20;98.20;;;;;;4989493;28;20537;-79
2021/07/17 00:58:17;;;;;;;1.57;0.90;;;19.20;98.20;;;;;;4982422;28;20473;-80
2021/07/17 01:00:45;;;;;;;1.57;0.90;;;19.20;98.20;;;;;;4991973;28;20465;-82
2021/07/17 01:03:15;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;4982679;28;20473;-80
2021/07/17 01:05:42;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4994599;28;20499;-80
2021/07/17 01:08:09;;;;;;;1.60;0.90;;;19.20;98.20;;;;;;5004162;28;20497;-79
2021/07/17 01:10:35;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;4995966;28;20465;-79
2021/07/17 01:13:03;;;;;;;1.57;1.00;;;19.20;98.20;;;;;;5007383;28;20499;-80
2021/07/17 01:15:30;;;;;;;1.57;0.90;;;19.20;98.20;;;;;;4996025;28;20481;-81
2021/07/17 01:17:57;;;;;;;1.57;1.00;;;19.30;98.20;;;;;;5011870;28;20557;-79
2021/07/17 01:20:26;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4995157;28;20476;-79
2021/07/17 01:22:54;;;;;;;3.83;1.80;;;19.20;98.20;;;;;;5008472;28;20487;-79
2021/07/17 01:25:22;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4995128;28;20481;-82
2021/07/17 01:27:50;;;;;;;1.57;1.00;;;19.30;98.20;;;;;;5000155;28;20480;-80
2021/07/17 01:30:19;;;;;;;1.57;0.90;;;19.30;98.20;;;;;;4995178;28;20473;-80
2021/07/17 01:32:47;;;;;;;1.57;1.00;;;19.20;98.20;;;;;;5009919;28;20483;-79
2021/07/17 01:35:14;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;4992606;28;20722;-81
2021/07/17 01:37:41;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;5008915;28;20479;-79
2021/07/17 01:40:18;;;;;;;1.60;0.90;;;19.20;98.20;;;;;;4996074;28;20461;-80
2021/07/17 01:42:46;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;5003038;28;20519;-81
2021/07/17 01:45:22;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4994273;28;20539;-78
2021/07/17 01:47:49;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5012362;28;20478;-79
2021/07/17 01:50:15;;;;;;;1.57;0.90;;;19.20;98.20;;;;;;4990188;28;20540;-81
2021/07/17 01:52:42;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5008006;28;20486;-80
2021/07/17 01:55:11;;;;;;;1.53;0.83;;;19.20;98.20;;;;;;4995539;28;20782;-80
2021/07/17 01:57:38;;;;;;;1.53;0.83;;;19.20;98.20;;;;;;5007522;28;20484;-78
2021/07/17 02:00:07;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4982385;28;20570;-79
2021/07/17 02:02:34;;;;;;;1.60;1.00;;;19.20;98.20;;;;;;4997658;28;20682;-81
2021/07/17 02:05:04;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;4992896;28;20481;-81
2021/07/17 02:07:30;;;;;;;2.10;1.47;;;19.20;98.20;;;;;;5004950;28;20475;-80
2021/07/17 02:09:57;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;4997536;28;20829;-78
2021/07/17 02:12:26;;;;;;;1.60;1.00;;;19.20;98.20;;;;;;5007052;28;20568;-81
2021/07/17 02:14:53;;;;;;;1.57;0.90;;;19.20;98.20;;;;;;4994714;28;20549;-82
2021/07/17 02:17:20;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5005596;28;20487;-80
2021/07/17 02:19:47;;;;;;;1.57;0.90;;;19.20;98.20;;;;;;4996108;28;20476;-82
2021/07/17 02:22:14;;;;;;;1.57;0.90;;;19.20;98.20;;;;;;5001595;28;20479;-80
2021/07/17 02:24:41;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;4999918;28;20476;-80
2021/07/17 02:27:07;;;;;;;1.53;0.93;;;19.10;98.20;;;;;;4991063;28;20468;-78
2021/07/17 02:29:36;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;4996152;28;20739;-78
2021/07/17 02:32:03;;;;;;;1.57;0.93;;;19.00;98.20;;;;;;4995440;28;20476;-81
2021/07/17 02:34:29;;;;;;;1.57;0.90;;;19.00;98.20;;;;;;5003663;28;20824;-80
2021/07/17 02:36:56;;;;;;;1.60;1.20;;;19.00;98.20;;;;;;4991163;28;21026;-81
2021/07/17 02:39:23;;;;;;;1.60;0.90;;;19.00;98.20;;;;;;5001337;28;20472;-81
2021/07/17 02:41:50;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4985638;28;20480;-80
2021/07/17 02:44:16;;;;;;;1.53;1.00;;;18.90;98.20;;;;;;5000368;28;20471;-80
2021/07/17 02:46:44;;;;;;;1.57;0.90;;;18.90;98.20;;;;;;4982592;28;20884;-81
2021/07/17 02:49:11;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;5000109;28;20477;-81
2021/07/17 02:51:38;;;;;;;1.53;1.00;;;18.90;98.20;;;;;;4991720;28;20479;-80
2021/07/17 02:54:05;;;;;;;1.57;1.00;;;18.90;98.20;;;;;;5003849;28;20465;-80
2021/07/17 02:56:32;;;;;;;1.57;0.90;;;18.90;98.20;;;;;;4988213;28;20480;-81
2021/07/17 02:58:59;;;;;;;1.57;0.90;;;18.90;98.20;;;;;;4995843;28;20457;-80
2021/07/17 03:01:25;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4988708;28;20519;-80
2021/07/17 03:03:53;;;;;;;1.57;1.00;;;18.90;98.20;;;;;;5012534;28;20472;-81
2021/07/17 03:06:20;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4989022;28;20550;-81
2021/07/17 03:08:47;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;5008815;28;20457;-79
2021/07/17 03:11:16;;;;;;;1.57;0.90;;;18.80;98.20;;;;;;4986165;28;21087;-80
2021/07/17 03:13:43;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;5013676;28;20552;-80
2021/07/17 03:16:10;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;4984463;28;20487;-81
2021/07/17 03:18:37;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;5013099;28;20489;-79
2021/07/17 03:21:05;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;4987787;28;20471;-79
2021/07/17 03:23:32;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;5006310;28;20964;-79
2021/07/17 03:25:59;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;4989138;28;20486;-79
2021/07/17 03:28:25;;;;;;;1.60;1.00;;;18.80;98.20;;;;;;5020914;28;20461;-81
2021/07/17 03:30:53;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;4982840;28;20465;-81
2021/07/17 03:33:20;;;;;;;1.60;0.93;;;18.80;98.20;;;;;;5015958;28;20473;-79
2021/07/17 03:35:47;;;;;;;1.60;0.97;;;18.80;98.20;;;;;;4989387;28;20489;-80
2021/07/17 03:38:15;;;;;;;1.53;0.90;;;18.70;98.20;;;;;;5020431;28;20472;-80
2021/07/17 03:40:42;;;;;;;1.60;1.00;;;18.70;98.20;;;;;;4991428;28;20853;-79
2021/07/17 03:43:10;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;5009537;28;20999;-80
2021/07/17 03:45:37;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4997360;28;20481;-81
2021/07/17 03:48:04;;;;;;;1.57;0.93;;;18.70;98.20;;;;;;5006837;28;20480;-81
2021/07/17 03:50:31;;;;;;;1.57;1.00;;;18.70;98.20;;;;;;4992318;28;20485;-81
2021/07/17 03:52:58;;;;;;;1.60;0.90;;;18.80;98.20;;;;;;5014695;28;20797;-81
2021/07/17 03:55:26;;;;;;;1.60;1.00;;;18.80;98.20;;;;;;4995676;28;20878;-80
2021/07/17 03:57:53;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;5014080;28;20530;-81
2021/07/17 04:00:20;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;4997680;28;20492;-81
2021/07/17 04:02:46;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;5000969;28;20475;-80
2021/07/17 04:05:15;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4999383;28;20515;-81
2021/07/17 04:07:42;;;;;;;1.53;1.00;;;18.70;98.20;;;;;;5010463;28;20483;-81
2021/07/17 04:10:11;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;4994601;28;21007;-81
2021/07/17 04:12:39;;;;;;;1.60;0.90;;;18.70;98.20;;;;;;4999400;28;20539;-81
2021/07/17 04:15:07;;;;;;;2.17;1.97;;;18.70;98.20;;;;;;4997600;28;20782;-84
2021/07/17 04:17:35;;;;;;;1.60;0.90;;;18.60;98.20;;;;;;5012199;28;20488;-81
2021/07/17 04:20:02;;;;;;;1.57;0.90;;;18.60;98.20;;;;;;5000277;28;20596;-78
2021/07/17 04:22:29;;;;;;;1.57;0.90;;;18.60;98.20;;;;;;5006344;28;20498;-81
2021/07/17 04:24:56;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;5002426;28;20869;-80
2021/07/17 04:27:23;;;;;;;1.53;1.00;;;18.70;98.20;;;;;;5007707;28;20484;-79
2021/07/17 04:29:51;;;;;;;1.60;0.90;;;18.60;98.20;;;;;;5002177;28;20964;-81
2021/07/17 04:32:18;;;;;;;1.57;0.90;;;18.60;98.20;;;;;;5006049;28;20490;-79
2021/07/17 04:34:45;;;;;;;1.57;0.93;;;18.70;98.20;;;;;;5000779;28;20491;-83
2021/07/17 04:37:15;;;;;;;1.57;1.00;;;18.70;98.20;;;;;;5001221;28;20480;-80
2021/07/17 04:39:42;;;;;;;1.57;0.93;;;18.70;98.20;;;;;;4997999;28;20468;-77
2021/07/17 04:42:09;;;;;;;1.60;1.00;;;18.70;98.20;;;;;;4995122;28;20475;-81
2021/07/17 04:44:36;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;4997505;28;20457;-80
2021/07/17 04:47:04;;;;;;;1.57;0.93;;;18.70;98.20;;;;;;5004180;28;20487;-79
2021/07/17 04:49:31;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5001019;28;20866;-80
2021/07/17 04:51:58;;;;;;;1.53;0.90;;;18.70;98.20;;;;;;4995065;28;20498;-80
2021/07/17 04:54:25;;;;;;;1.57;0.90;;;18.70;98.20;;;;;;5006529;28;20472;-79
2021/07/17 04:56:52;;;;;;;1.57;1.00;;;18.70;98.20;;;;;;5001132;28;20490;-82
2021/07/17 04:59:18;;;;;;;1.60;1.00;;;18.70;98.20;;;;;;5002940;28;20465;-80
2021/07/17 05:01:45;;;;;;;1.60;0.90;;;18.70;98.20;;;;;;4998147;28;20487;-81
2021/07/17 05:04:13;;;;;;;1.57;1.00;;;18.70;98.20;;;;;;5007540;28;20473;-80
2021/07/17 05:06:40;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4988121;28;20581;-82
2021/07/17 05:09:07;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5007514;28;20460;-79
2021/07/17 05:11:34;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;4991370;28;20479;-80
2021/07/17 05:14:01;;;;;;;1.57;0.90;;;18.80;98.20;;;;;;5007600;28;20487;-78
2021/07/17 05:16:28;;;;;;;1.60;1.00;;;18.80;98.20;;;;;;4986674;28;20484;-79
2021/07/17 05:18:55;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;5010441;28;20453;-80
2021/07/17 05:21:23;;;;;;;1.57;1.00;;;18.70;98.20;;;;;;4985611;28;20554;-79
2021/07/17 05:23:50;;;;;;;1.57;0.90;;;18.80;98.20;;;;;;5007456;28;21043;-79
2021/07/17 05:26:16;;;;;;;1.53;0.90;;;18.80;98.20;;;;;;4983740;28;20475;-78
2021/07/17 05:28:43;;;;;;;1.57;0.90;;;18.80;98.20;;;;;;5004803;28;20814;-79
2021/07/17 05:31:10;;;;;;;2.23;1.50;;;18.80;98.20;;;;;;4984558;28;20633;-78
2021/07/17 05:33:37;;;;;;;1.53;1.00;;;18.80;98.20;;;;;;5014563;28;20492;-79
2021/07/17 05:36:05;;;;;;;1.70;1.43;;;18.80;98.20;;;;;;4985796;28;20492;-79
2021/07/17 05:38:33;;;;;;;1.53;0.90;;;18.90;98.20;;;;;;5009219;28;20493;-78
2021/07/17 05:41:00;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4984466;28;20469;-78
2021/07/17 05:43:26;;;;;;;1.57;0.90;;;18.90;98.20;;;;;;5018920;28;20472;-80
2021/07/17 05:45:54;;;;;;;1.60;0.90;;;18.90;98.20;;;;;;4987959;28;20485;-79
2021/07/17 05:48:22;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5017217;28;20492;-81
2021/07/17 05:50:49;;;;;;;1.53;1.00;;;19.00;98.20;;;;;;4973221;28;20502;-80
2021/07/17 05:53:16;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;5020085;28;20476;-79
2021/07/17 05:55:45;;;;;;;1.60;0.90;;;19.10;98.20;;;;;;4988211;28;20488;-79
2021/07/17 05:58:12;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4996342;28;20485;-79
2021/07/17 06:00:42;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;4992801;28;20844;-80
2021/07/17 06:03:09;;;;;;;1.57;0.97;;;19.10;98.20;;;;;;5009179;28;20487;-83
2021/07/17 06:05:36;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4989410;28;21122;-79
2021/07/17 06:08:03;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5011807;28;21092;-79
2021/07/17 06:10:30;;;;;;;1.60;1.00;;;19.20;98.20;;;;;;4992560;28;20469;-80
2021/07/17 06:12:59;;;;;;;1.60;1.00;;;19.20;98.20;;;;;;4996964;28;20499;-81
2021/07/17 06:15:25;;;;;;;1.60;1.30;;;19.20;98.20;;;;;;4988755;28;20497;-79
2021/07/17 06:17:53;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5005096;28;20480;-82
2021/07/17 06:20:20;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4995657;28;20469;-79
2021/07/17 06:22:47;;;;;;;1.53;0.90;;;19.10;98.20;;;;;;5008720;28;20483;-79
2021/07/17 06:25:14;;;;;;;1.60;1.20;;;19.20;98.20;;;;;;4993814;28;20996;-79
2021/07/17 06:27:41;;;;;;;1.60;0.90;;;19.20;98.20;;;;;;5010206;28;20481;-77
2021/07/17 06:30:10;;;;;;;1.57;1.00;;;19.20;98.20;;;;;;4996138;28;20460;-80
2021/07/17 06:32:37;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5008679;28;20479;-77
2021/07/17 06:35:05;;;;;;;1.53;0.90;;;19.30;98.20;;;;;;5007698;23;20493;-79
2021/07/17 06:37:33;;;;;;;1.53;0.90;;;19.30;98.20;;;;;;5013490;28;20921;-80
2021/07/17 06:39:59;;;;;;;1.53;0.90;;;19.30;98.20;;;;;;4997140;28;20457;-79
2021/07/17 06:42:26;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5018095;28;20479;-78
2021/07/17 06:44:53;;;;;;;1.60;0.90;;;19.30;98.20;;;;;;5012354;28;20463;-80
2021/07/17 06:47:21;;;;;;;1.53;0.90;;;19.30;98.20;;;;;;4993064;28;20499;-81
2021/07/17 06:49:48;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5014916;28;20557;-78
2021/07/17 06:52:15;;;;;;;1.53;0.90;;;19.40;98.20;;;;;;4988603;28;20572;-80
2021/07/17 06:54:42;;;;;;;1.60;1.00;;;19.40;98.20;;;;;;5004733;28;20480;-80
2021/07/17 06:57:09;;;;;;;1.53;0.90;;;19.40;98.20;;;;;;4997713;28;20944;-78
2021/07/17 06:59:35;;;;;;;1.53;0.90;;;19.40;98.20;;;;;;5005305;28;20471;-80
2021/07/17 07:02:02;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5001044;28;20558;-81
2021/07/17 07:04:30;;;;;;;1.60;1.00;;;19.30;98.20;;;;;;5012704;28;20963;-79
2021/07/17 07:06:57;;;;;;;1.53;0.90;;;19.40;98.20;;;;;;4987804;28;21008;-79
2021/07/17 07:09:24;;;;;;;1.57;0.97;;;19.40;98.20;;;;;;5000687;28;20468;-79
2021/07/17 07:11:50;;;;;;;1.57;0.90;;;19.40;98.20;;;;;;4995003;28;20480;-80
2021/07/17 07:14:17;;;;;;;1.57;0.90;;;19.40;98.20;;;;;;4999462;28;20468;-80
2021/07/17 07:16:45;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4989574;28;20502;-79
2021/07/17 07:19:12;;;;;;;1.60;1.00;;;19.50;98.20;;;;;;5010989;28;20488;-78
2021/07/17 07:21:40;;;;;;;1.57;0.90;;;19.50;98.20;;;;;;4989016;28;20640;-78
2021/07/17 07:24:07;;;;;;;1.60;1.00;;;19.50;98.20;;;;;;5002773;28;20464;-77
2021/07/17 07:26:34;;;;;;;1.57;0.90;;;19.60;98.20;;;;;;4990121;28;20533;-78
2021/07/17 07:29:00;;;;;;;1.57;0.90;;;19.60;98.20;;;;;;5015549;28;20492;-78
2021/07/17 07:31:28;;;;;;;1.57;0.90;;;19.60;98.20;;;;;;4996396;28;20511;-78
2021/07/17 07:33:55;;;;;;;1.70;1.40;;;19.60;98.20;;;;;;5007785;28;20471;-76
2021/07/17 07:36:22;;;;;;;1.60;1.00;;;19.60;98.20;;;;;;5002720;28;20491;-77
2021/07/17 07:38:50;;;;;;;1.57;0.90;;;19.70;98.20;;;;;;5017474;28;20459;-77
2021/07/17 07:41:17;;;;;;;1.57;0.90;;;19.80;98.20;;;;;;5006010;28;20479;-77
2021/07/17 07:43:45;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5027641;28;20474;-77
2021/07/17 07:46:12;;;;;;;1.53;0.90;;;19.70;98.20;;;;;;5016471;28;20947;-77
2021/07/17 07:48:39;;;;;;;1.57;0.90;;;19.80;98.20;;;;;;5029669;28;20837;-78
2021/07/17 07:51:06;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5006714;28;20517;-78
2021/07/17 07:53:33;;;;;;;1.60;1.20;;;19.80;98.20;;;;;;5028293;28;20470;-78
2021/07/17 07:56:02;;;;;;;1.57;0.90;;;19.70;98.20;;;;;;5012654;28;20574;-78
2021/07/17 07:58:29;;;;;;;1.57;0.90;;;19.70;98.20;;;;;;5028262;28;20890;-79
2021/07/17 08:00:56;;;;;;;1.53;0.90;;;19.70;98.20;;;;;;5012575;28;20463;-78
2021/07/17 08:03:23;;;;;;;1.53;0.90;;;19.80;98.20;;;;;;5021875;28;20474;-79
2021/07/17 08:05:50;;;;;;;1.53;0.90;;;19.80;98.20;;;;;;5006566;28;20514;-81
2021/07/17 08:08:17;;;;;;;1.57;1.00;;;19.90;98.20;;;;;;5021001;28;20495;-78
2021/07/17 08:10:44;;;;;;;1.70;1.30;;;19.90;98.20;;;;;;5023623;28;20558;-79
2021/07/17 08:13:12;;;;;;;1.53;0.90;;;20.00;98.20;;;;;;5014912;28;20479;-80
2021/07/17 08:15:39;;;;;;;1.57;0.90;;;20.00;98.20;;;;;;5020209;28;20994;-80
2021/07/17 08:18:07;;;;;;;1.60;1.00;;;20.00;98.20;;;;;;5011817;28;20906;-80
2021/07/17 08:20:35;;;;;;;1.57;0.90;;;20.10;98.20;;;;;;5024369;28;20467;-79
2021/07/17 08:23:02;;;;;;;1.60;0.90;;;20.10;98.20;;;;;;5017582;28;21068;-79
2021/07/17 08:25:29;;;;;;;1.53;0.90;;;20.10;98.20;;;;;;5022397;28;21096;-79
2021/07/17 08:27:55;;;;;;;1.60;0.90;;;20.20;98.20;;;;;;5014323;28;20488;-78
2021/07/17 08:30:23;;;;;;;1.60;0.90;;;20.30;98.20;;;;;;5012844;28;20490;-79
2021/07/17 08:32:50;;;;;;;1.57;0.90;;;20.40;98.20;;;;;;5009428;28;20488;-79
2021/07/17 08:35:17;;;;;;;1.60;0.90;;;20.50;98.20;;;;;;5021879;28;20491;-78
2021/07/17 08:37:44;;;;;;;1.57;0.90;;;20.60;98.20;;;;;;5021793;28;20493;-78
2021/07/17 08:40:11;;;;;;;1.60;1.20;;;20.70;98.20;;;;;;5015969;28;20540;-80
2021/07/17 08:42:44;;;;;;;1.60;1.00;;;20.80;98.20;;;;;;5013431;28;20479;-80
2021/07/17 08:45:12;;;;;;;1.53;0.90;;;20.90;98.20;;;;;;5017734;28;20491;-79
2021/07/17 08:47:43;;;;;;;1.60;0.90;;;20.90;98.20;;;;;;5022053;28;20491;-78
2021/07/17 08:50:13;;;;;;;1.60;0.90;;;20.90;98.20;;;;;;5017422;28;21108;-78
2021/07/17 08:52:40;;;;;;;1.90;1.17;;;20.80;98.20;;;;;;5011154;28;20479;-77
2021/07/17 08:55:10;;;;;;;1.57;0.90;;;20.90;98.20;;;;;;5022695;28;20511;-77
2021/07/17 08:57:42;;;;;;;1.57;0.90;;;21.00;98.20;;;;;;5009200;28;20884;-79
2021/07/17 09:00:13;;;;;;;1.60;0.90;;;21.10;98.20;;;;;;5026592;28;20471;-78
2021/07/17 09:02:42;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5012929;28;20579;-79
2021/07/17 09:05:12;;;;;;;1.60;0.90;;;21.30;98.20;;;;;;5020614;28;20475;-78
2021/07/17 09:07:40;;;;;;;1.57;0.90;;;21.30;98.20;;;;;;5008901;28;20486;-80
2021/07/17 09:10:34;;;;;;;1.70;1.20;;;21.40;98.20;;;;;;5018018;28;20840;-79
2021/07/17 09:13:18;;;;;;;1.57;0.90;;;21.40;98.20;;;;;;5019489;28;20540;-79
2021/07/17 09:15:55;;;;;;;1.60;0.90;;;21.40;98.20;;;;;;5038324;23;20543;-78
2021/07/17 09:18:29;;;;;;;1.60;1.00;;;21.50;98.20;;;;;;4986043;28;21431;-79
2021/07/17 09:20:58;;;;;;;1.70;1.37;;;21.60;98.20;;;;;;4988111;28;20962;-78
2021/07/17 09:23:27;;;;;;;1.60;0.93;;;21.70;98.20;;;;;;5013386;28;20962;-80
2021/07/17 09:25:55;;;;;;;1.60;0.90;;;21.70;98.20;;;;;;4980816;28;20543;-78
2021/07/17 09:28:24;;;;;;;1.53;0.90;;;21.80;98.20;;;;;;5008731;28;20528;-79
2021/07/17 09:30:54;;;;;;;1.60;0.90;;;21.90;98.20;;;;;;4977660;28;20474;-78
2021/07/17 09:33:21;;;;;;;1.60;0.90;;;22.10;98.20;;;;;;5008361;28;20465;-81
2021/07/17 09:35:50;;;;;;;1.57;0.90;;;22.30;98.20;;;;;;4966293;28;21142;-82
2021/07/17 09:38:18;;;;;;;1.70;1.00;;;22.40;97.90;;;;;;5006994;28;20469;-81
2021/07/17 09:40:51;;;;;;;1.50;0.90;;;22.40;98.10;;;;;;4996346;28;20469;-79
2021/07/17 09:43:29;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5010804;28;20473;-80
2021/07/17 09:45:57;;;;;;;1.57;0.90;;;22.60;96.90;;;;;;4975827;28;20503;-82
2021/07/17 09:48:29;;;;;;;1.57;0.90;;;22.80;96.90;;;;;;4995693;28;20551;-82
2021/07/17 09:50:59;;;;;;;1.60;0.90;;;22.90;97.20;;;;;;4974852;28;20484;-81
2021/07/17 09:53:40;;;;;;;1.60;0.90;;;23.10;97.20;;;;;;5005724;28;20480;-81
2021/07/17 09:56:08;;;;;;;1.60;0.90;;;23.50;95.30;;;;;;4976766;28;20472;-82
2021/07/17 09:58:37;;;;;;;1.53;0.90;;;23.80;95.80;;;;;;5013023;28;20988;-81
2021/07/17 10:01:16;;;;;;;1.60;1.10;;;24.00;94.10;;;;;;4988619;28;20481;-81
2021/07/17 10:03:43;;;;;;;1.60;0.90;;;24.20;93.50;;;;;;5003398;28;20498;-79
2021/07/17 10:06:26;;;;;;;1.53;0.90;;;24.30;92.90;;;;;;4974037;28;20646;-78
2021/07/17 10:08:53;;;;;;;1.70;1.30;;;24.40;92.80;;;;;;4998806;28;20495;-78
2021/07/17 10:11:23;;;;;;;1.53;0.87;;;24.50;93.40;;;;;;4973626;28;20805;-79
2021/07/17 10:13:50;;;;;;;1.60;0.90;;;24.60;92.20;;;;;;4995655;28;21063;-80
2021/07/17 10:16:18;;;;;;;1.50;0.80;;;24.70;92.40;;;;;;4973122;28;20503;-78
2021/07/17 10:18:45;;;;;;;1.50;0.80;;;24.80;91.80;;;;;;4999406;28;20492;-80
2021/07/17 10:21:13;;;;;;;2.13;1.93;;;25.00;92.00;;;;;;4975415;28;21082;-78
2021/07/17 10:23:41;;;;;;;1.60;0.90;;;25.10;91.60;;;;;;4995046;28;20464;-80
2021/07/17 10:26:09;;;;;;;1.57;0.90;;;25.20;91.70;;;;;;4968308;28;20543;-79
2021/07/17 10:28:36;;;;;;;1.60;0.90;;;25.40;91.90;;;;;;5009110;28;20493;-80
2021/07/17 10:31:03;;;;;;;1.60;0.90;;;25.50;91.10;;;;;;4972090;28;20479;-81
2021/07/17 10:33:35;;;;;;;1.70;1.07;;;25.70;90.60;;;;;;4992564;28;20471;-78
2021/07/17 10:36:07;;;;;;;1.57;0.90;;;25.80;88.00;;;;;;4966275;28;20495;-78
2021/07/17 10:38:38;;;;;;;1.60;0.90;;;25.90;89.70;;;;;;4997921;28;20460;-81
2021/07/17 10:41:05;;;;;;;1.57;0.80;;;26.00;88.50;;;;;;4975773;28;20528;-81
2021/07/17 10:43:32;;;;;;;1.60;0.80;;;26.20;89.70;;;;;;5010891;28;20474;-81
2021/07/17 10:46:00;;;;;;;1.60;0.80;;;26.30;89.00;;;;;;4978785;28;20492;-78
2021/07/17 10:48:28;;;;;;;1.60;0.90;;;26.40;89.00;;;;;;5007157;28;20494;-79
2021/07/17 10:50:56;;;;;;;1.60;0.90;;;26.50;88.10;;;;;;4978473;28;20967;-81
2021/07/17 10:53:48;;;;;;;1.60;0.90;;;26.60;85.90;;;;;;5000368;28;20777;-82
2021/07/17 10:56:35;;;;;;;1.57;0.80;;;26.70;86.60;;;;;;4981394;28;20508;-81
2021/07/17 10:59:07;;;;;;;1.60;0.80;;;26.70;86.60;;;;;;4998138;28;20521;-78
2021/07/17 11:02:05;;;;;;;1.57;0.80;;;26.80;88.10;;;;;;4984586;28;20497;-82
2021/07/17 11:04:35;;;;;;;1.60;0.90;;;27.00;86.20;;;;;;4982669;28;20479;-79
2021/07/17 11:07:42;;;;;;;1.60;0.83;;;27.10;86.00;;;;;;4979669;28;20502;-79
2021/07/17 11:10:17;;;;;;;1.53;0.80;;;27.20;86.70;;;;;;4990225;28;20673;-81
2021/07/17 11:13:01;;;;;;;1.90;1.10;;;27.30;86.80;;;;;;4992163;28;20492;-80
2021/07/17 11:15:38;;;;;;;1.60;0.80;;;27.30;85.60;;;;;;4994466;28;20586;-79
2021/07/17 11:18:25;;;;;;;1.60;0.90;;;27.30;84.90;;;;;;4981941;28;20476;-79
2021/07/17 11:20:58;;;;;;;1.57;0.90;;;27.50;85.00;;;;;;4971359;28;20967;-79
2021/07/17 11:23:39;;;;;;;1.90;1.20;;;27.40;83.00;;;;;;4999181;28;20464;-78
2021/07/17 11:26:10;;;;;;;1.60;1.00;;;27.30;86.30;;;;;;4973880;28;20476;-83
2021/07/17 11:29:06;;;;;;;1.60;1.10;;;27.50;85.90;;;;;;4988296;28;20525;-81
2021/07/17 11:32:04;;;;;;;1.53;0.80;;;27.60;84.60;;;;;;4980168;28;21110;-81
2021/07/17 11:34:39;;;;;;;1.50;0.80;;;27.70;84.50;;;;;;4989400;28;20527;-81
2021/07/17 11:37:10;;;;;;;1.60;0.90;;;27.80;85.40;;;;;;4980987;28;20482;-80
2021/07/17 11:39:48;;;;;;;1.50;0.80;;;27.90;84.30;;;;;;4986693;28;21158;-78
2021/07/17 11:42:17;;;;;;;1.60;0.80;;;28.00;84.20;;;;;;4979077;28;20541;-79
2021/07/17 11:44:54;;;;;;;1.50;0.80;;;28.20;83.50;;;;;;4993416;28;20492;-79
2021/07/17 11:47:24;;;;;;;1.57;0.80;;;28.30;82.30;;;;;;4997027;28;20508;-79
2021/07/17 11:50:00;;;;;;;1.53;0.80;;;28.40;82.50;;;;;;4989161;28;20545;-81
2021/07/17 11:52:35;;;;;;;1.70;0.90;;;28.60;83.70;;;;;;4999953;28;21097;-80
2021/07/17 11:55:08;;;;;;;1.60;0.90;;;28.70;82.80;;;;;;4989957;28;20471;-81
2021/07/17 11:57:52;;;;;;;1.57;0.80;;;28.80;83.00;;;;;;4993644;28;20968;-81
2021/07/17 12:03:24;;;;;;;1.60;0.80;;;29.10;80.10;;;;;;4955892;28;20557;-81
2021/07/17 12:05:54;;;;;;;1.60;0.90;;;29.20;81.30;;;;;;4966769;28;20961;-80
2021/07/17 12:08:25;;;;;;;1.50;0.80;;;29.10;81.80;;;;;;5005335;28;20978;-79
2021/07/17 12:10:52;;;;;;;1.57;0.80;;;29.30;82.60;;;;;;4977686;28;21015;-80
2021/07/17 12:13:22;;;;;;;1.53;0.80;;;29.40;80.30;;;;;;4988474;28;20464;-80
2021/07/17 12:15:49;;;;;;;1.50;0.80;;;29.50;79.80;;;;;;4974962;28;20874;-78
2021/07/17 12:18:18;;;;;;;1.50;0.80;;;29.40;78.90;;;;;;5002193;28;20468;-78
2021/07/17 12:20:49;;;;;;;1.50;0.80;;;29.30;81.50;;;;;;4992174;28;20472;-81
2021/07/17 12:23:17;;;;;;;1.57;0.80;;;29.30;81.60;;;;;;4972328;28;20471;-80
2021/07/17 12:25:46;;;;;;;1.57;0.90;;;29.30;79.50;;;;;;4978278;28;20489;-81
2021/07/17 12:28:18;;;;;;;1.70;1.00;;;29.40;81.40;;;;;;4980849;28;20482;-81
2021/07/17 12:30:49;;;;;;;1.50;0.80;;;29.50;79.50;;;;;;4988216;28;20754;-80
2021/07/17 12:33:23;;;;;;;1.50;0.90;;;29.50;81.00;;;;;;4975552;28;20483;-82
2021/07/17 12:35:52;;;;;;;1.53;0.90;;;29.70;80.20;;;;;;4973951;28;20583;-79
2021/07/17 12:38:21;;;;;;;1.53;0.80;;;29.70;80.20;;;;;;5000504;28;20468;-79
2021/07/17 12:40:58;;;;;;;1.57;0.80;;;29.80;80.50;;;;;;4984536;28;20491;-79
2021/07/17 12:43:27;;;;;;;1.53;0.80;;;30.00;81.00;;;;;;5008301;28;20473;-81
2021/07/17 12:46:06;;;;;;;1.60;0.90;;;30.00;79.70;;;;;;4975346;28;20946;-80
2021/07/17 12:48:53;;;;;;;1.53;0.90;;;30.10;77.90;;;;;;5003590;28;20461;-80
2021/07/17 12:51:24;;;;;;;1.53;0.80;;;30.20;79.40;;;;;;4974768;28;20951;-80
2021/07/17 12:53:53;;;;;;;1.53;0.80;;;30.30;77.50;;;;;;4992116;28;20551;-79
2021/07/17 12:56:43;;;;;;;1.53;0.80;;;30.30;79.50;;;;;;4957038;28;21009;-80
2021/07/17 12:59:22;;;;;;;1.53;0.80;;;30.40;79.80;;;;;;4998282;28;20967;-81
2021/07/17 13:01:58;;;;;;;1.57;0.80;;;30.30;77.90;;;;;;4985275;28;20558;-81