Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:48;;;;;;;1999.90;999.90;;;;;;;5.66;75.89;101898.44;15534549;28;20093;-66
2022/01/27 00:13:29;;;;;;;1999.90;999.90;;;;;;;5.70;76.66;101882.94;15510729;28;20052;-66
2022/01/27 00:21:01;;;;;;;1999.90;999.90;;;;;;;5.18;79.27;101875.53;15555643;28;20068;-66
2022/01/27 00:28:35;;;;;;;1999.90;999.90;;;;;;;5.36;79.19;101877.00;15548480;28;20082;-65
2022/01/27 00:36:07;;;;;;;1999.90;999.90;;;;;;;5.27;79.50;101862.00;15546618;28;20046;-66
2022/01/27 00:43:46;;;;;;;1999.90;999.90;;;;;;;5.55;78.51;101852.44;15550302;28;20045;-66
2022/01/27 00:51:24;;;;;;;1999.90;999.90;;;;;;;5.27;78.72;101819.66;15548208;28;20092;-66
2022/01/27 00:59:17;;;;;;;1999.90;999.90;;;;;;;5.41;78.08;101815.28;15562398;28;20088;-66
2022/01/27 01:06:50;;;;;;;1999.90;999.90;;;;;;;5.68;76.87;101785.44;15543702;28;20046;-66
2022/01/27 01:14:42;;;;;;;1999.90;999.90;;;;;;;5.31;77.76;101793.09;15559297;28;20124;-65
2022/01/27 01:30:22;;;;;;;1999.90;999.90;;;;;;;5.57;76.28;101769.94;15557355;28;20100;-66
2022/01/27 01:37:55;;;;;;;1999.90;999.90;;;;;;;5.52;76.37;101767.13;15541568;28;20084;-67
2022/01/27 01:45:35;;;;;;;1999.90;999.90;;;;;;;5.66;75.96;101753.59;15556843;28;20064;-66
2022/01/27 01:53:07;;;;;;;1999.90;999.90;;;;;;;5.79;75.63;101744.75;15559374;28;20045;-66
2022/01/27 02:00:41;;;;;;;1999.90;999.90;;;;;;;5.72;75.64;101742.25;15556857;28;20061;-66
2022/01/27 02:24:14;;;;;;;1999.90;999.90;;;;;;;5.71;74.81;101662.19;15533136;28;20046;-66
2022/01/27 02:31:47;;;;;;;;;;;;;;;5.94;74.18;101656.16;15556460;28;20050;-66
2022/01/27 02:39:20;;;;;;;1999.90;999.90;;;;;;;5.62;74.96;101633.41;15555182;28;19955;-66
2022/01/27 02:46:53;;;;;;;1999.90;999.90;;;;;;;5.48;75.84;101641.44;15555290;28;20360;-66
2022/01/27 02:54:26;;;;;;;1999.90;999.90;;;;;;;5.72;74.42;101616.78;15555893;28;20109;-66
2022/01/27 03:01:59;;;;;;;;;;;;;;;5.58;74.73;101613.75;15553976;28;20096;-67
2022/01/27 03:09:33;;;;;;;1999.90;999.90;;;;;;;5.42;75.79;101623.19;15537489;28;19922;-66
2022/01/27 03:17:07;;;;;;;1999.90;999.90;;;;;;;5.55;74.71;101597.72;15547648;28;20096;-66
2022/01/27 03:24:41;;;;;;;1999.90;999.90;;;;;;;5.67;75.09;101578.03;15539138;28;20042;-66
2022/01/27 03:32:14;;;;;;;1999.90;999.90;;;;;;;5.64;75.95;101567.53;15551271;28;20038;-66
2022/01/27 03:39:50;;;;;;;1999.90;999.90;;;;;;;5.48;76.19;101552.84;15551993;28;20490;-66
2022/01/27 03:47:23;;;;;;;1999.90;999.90;;;;;;;5.75;75.48;101534.00;15552368;28;20490;-66
2022/01/27 03:55:02;;;;;;;1999.90;999.90;;;;;;;5.73;75.08;101541.75;15558874;28;20045;-66
2022/01/27 04:02:52;;;;;;;1999.90;999.90;;;;;;;5.62;75.75;101536.50;15571237;28;20044;-66
2022/01/27 04:10:27;;;;;;;1999.90;999.90;;;;;;;5.78;75.57;101513.19;15570807;28;20042;-66
2022/01/27 04:17:59;;;;;;;1999.90;999.90;;;;;;;5.89;73.96;101511.22;15563793;28;20592;-66
2022/01/27 04:25:33;;;;;;;1999.90;999.90;;;;;;;6.00;73.77;101518.41;15567789;28;20562;-65
2022/01/27 04:33:07;;;;;;;1999.90;999.90;;;;;;;6.10;73.47;101510.06;15541716;28;20398;-66
2022/01/27 04:40:47;;;;;;;1999.90;999.90;;;;;;;6.01;73.83;101495.97;15537897;28;20050;-66
2022/01/27 04:48:21;;;;;;;1999.90;999.90;;;;;;;5.87;73.17;101494.06;15563666;28;20038;-66
2022/01/27 04:56:01;;;;;;;1999.90;999.90;;;;;;;5.89;72.95;101498.19;15567542;28;20045;-66
2022/01/27 05:03:40;;;;;;;1999.90;999.90;;;;;;;6.28;71.65;101495.56;15569277;28;20141;-66
2022/01/27 05:11:20;;;;;;;1999.90;999.90;;;;;;;5.89;72.60;101456.66;15540748;28;20486;-66
2022/01/27 05:18:53;;;;;;;1999.90;999.90;;;;;;;6.13;71.01;101448.53;15560916;28;20045;-66
2022/01/27 05:26:26;;;;;;;1999.90;999.90;;;;;;;6.10;70.68;101412.25;15561711;28;20045;-67
2022/01/27 05:33:58;;;;;;;;;;;;;;;6.05;71.12;101400.09;15561459;28;20040;-66
2022/01/27 05:41:32;;;;;;;1999.90;999.90;;;;;;;5.94;71.83;101379.09;15528453;28;19922;-66
2022/01/27 05:49:11;;;;;;;1999.90;999.90;;;;;;;6.01;72.23;101365.75;15556072;28;20049;-66
2022/01/27 05:56:45;;;;;;;1999.90;999.90;;;;;;;6.03;71.10;101363.50;15559182;28;20340;-66
2022/01/27 06:04:29;;;;;;;1999.90;999.90;;;;;;;6.05;71.81;101372.38;15558615;28;20042;-66
2022/01/27 06:12:03;;;;;;;1999.90;999.90;;;;;;;5.97;71.91;101372.16;15557168;28;20050;-67
2022/01/27 06:19:35;;;;;;;1999.90;999.90;;;;;;;5.98;71.95;101346.13;15555718;28;20140;-65
2022/01/27 06:27:09;;;;;;;1999.90;999.90;;;;;;;5.69;74.50;101352.34;15555688;28;20068;-67
2022/01/27 06:34:41;;;;;;;1999.90;999.90;;;;;;;5.93;73.80;101333.09;15522329;28;20043;-61
2022/01/27 06:42:15;;;;;;;1999.90;999.90;;;;;;;5.59;74.77;101333.00;15520752;28;20413;-67
2022/01/27 06:49:47;;;;;;;1999.90;999.90;;;;;;;5.92;74.38;101325.09;15531356;28;20105;-66
2022/01/27 06:57:20;;;;;;;1999.90;999.90;;;;;;;5.62;73.92;101318.56;15493461;28;20134;-67
2022/01/27 07:04:52;;;;;;;1999.90;999.90;;;;;;;5.64;72.69;101312.78;15492995;28;20049;-67
2022/01/27 07:12:26;;;;;;;1999.90;999.90;;;;;;;6.10;71.58;101315.28;15493715;28;20602;-67
2022/01/27 07:19:58;;;;;;;1999.90;999.90;;;;;;;5.84;71.30;101309.06;15538799;28;20092;-66
2022/01/27 07:27:32;;;;;;;1999.90;999.90;;;;;;;5.79;70.62;101293.28;15553892;28;20053;-67
2022/01/27 07:35:05;;;;;;;1999.90;999.90;;;;;;;5.92;69.44;101286.31;15552383;28;20399;-67
2022/01/27 07:42:39;;;;;;;1999.90;999.90;;;;;;;5.92;69.59;101287.13;15555124;28;20129;-67
2022/01/27 07:50:11;;;;;;;1999.90;999.90;;;;;;;6.15;69.25;101276.41;15541243;28;20503;-67
2022/01/27 07:57:45;;;;;;;1999.90;999.90;;;;;;;6.06;68.80;101276.25;15492770;28;20078;-67
2022/01/27 08:05:20;;;;;;;1999.90;999.90;;;;;;;5.95;69.28;101263.59;15493839;28;20046;-66
2022/01/27 08:12:57;;;;;;;1999.90;999.90;;;;;;;5.85;69.36;101255.31;15493061;28;20054;-67
2022/01/27 08:20:29;;;;;;;1999.90;999.90;;;;;;;5.77;70.18;101256.75;15506242;28;20046;-67
2022/01/27 08:28:06;;;;;;;1999.90;999.90;;;;;;;6.08;69.76;101257.38;15507446;28;20039;-67
2022/01/27 08:35:38;;;;;;;1999.90;999.90;;;;;;;6.22;68.75;101251.97;15524835;28;20053;-67
2022/01/27 08:43:12;;;;;;;1999.90;999.90;;;;;;;6.32;68.32;101238.03;15568144;28;20042;-67
2022/01/27 08:50:51;;;;;;;1999.90;999.90;;;;;;;6.06;69.16;101241.06;15514202;28;20093;-67
2022/01/27 08:58:25;;;;;;;1999.90;999.90;;;;;;;6.07;69.70;101222.47;15509746;28;20046;-67
2022/01/27 09:05:59;;;;;;;1999.90;999.90;;;;;;;5.83;68.91;101227.06;15552061;28;20038;-67
2022/01/27 09:13:32;;;;;;;1999.90;999.90;;;;;;;5.82;69.61;101214.34;15552433;28;20046;-67
2022/01/27 09:21:09;;;;;;;;;;;;;;;5.95;69.29;101197.09;15569672;28;20042;-68
2022/01/27 09:28:42;;;;;;;1999.90;999.90;;;;;;;5.71;70.24;101191.44;15580452;28;19932;-68
2022/01/27 09:36:14;;;;;;;1999.90;999.90;;;;;;;5.68;70.33;101192.84;15549767;28;20042;-67
2022/01/27 09:43:53;;;;;;;1999.90;999.90;;;;;;;6.01;70.07;101198.69;15501029;28;20478;-66
2022/01/27 09:51:39;;;;;;;1999.90;999.90;;;;;;;5.53;71.20;101186.59;15532529;28;20104;-68
2022/01/27 09:59:15;;;;;;;1999.90;999.90;;;;;;;5.68;72.27;101194.78;15514535;28;20049;-66
2022/01/27 10:06:56;;;;;;;1999.90;999.90;;;;;;;6.03;71.17;101190.91;15527950;28;20571;-66
2022/01/27 10:14:36;;;;;;;1999.90;999.90;;;;;;;5.82;72.13;101168.06;15535763;28;20126;-66
2022/01/27 10:22:13;;;;;;;1999.90;999.90;;;;;;;5.86;73.62;101160.03;15497168;28;20053;-65
2022/01/27 10:30:36;;;;;;;1999.90;999.90;;;;;;;6.17;72.99;101158.66;15505738;28;20072;-68
2022/01/27 10:38:14;;;;;;;1999.90;999.90;;;;;;;5.90;73.59;101138.94;15557921;28;20132;-66
2022/01/27 10:46:06;;;;;;;1999.90;999.90;;;;;;;5.97;73.47;101137.50;15559325;28;20481;-67
2022/01/27 10:53:53;;;;;;;1999.90;999.90;;;;;;;6.00;75.13;101122.25;15556177;28;20705;-67
2022/01/27 11:01:31;;;;;;;1999.90;999.90;;;;;;;5.66;76.97;101125.03;15538267;28;20567;-67
2022/01/27 11:09:13;;;;;;;1999.90;999.90;;;;;;;5.76;78.60;101111.91;15505816;28;20046;-66
2022/01/27 11:16:50;;;;;;;1999.90;999.90;;;;;;;6.03;78.78;101114.16;15495884;28;20050;-66
2022/01/27 11:24:32;;;;;;;1999.90;999.90;;;;;;;6.01;79.19;101098.97;15478532;28;20480;-65
2022/01/27 11:32:29;;;;;;;1999.90;999.90;;;;;;;5.77;79.80;101077.56;15495932;28;20054;-65
2022/01/27 11:40:14;;;;;;;1999.90;999.90;;;;;;;5.80;80.54;101065.91;15494180;28;20524;-66
2022/01/27 11:47:51;;;;;;;1999.90;999.90;;;;;;;5.82;80.17;101059.25;15545920;28;20598;-66
2022/01/27 11:55:46;;;;;;;1999.90;999.90;;;;;;;5.39;81.81;101054.38;15514760;28;20061;-66
2022/01/27 12:03:21;;;;;;;1999.90;999.90;;;;;;;5.87;80.58;101054.50;15517261;28;20054;-66
2022/01/27 12:10:57;;;;;;;1999.90;999.90;;;;;;;5.51;81.53;101034.63;15526686;28;20065;-66
2022/01/27 12:18:39;;;;;;;1999.90;999.90;;;;;;;5.88;80.88;101020.13;15562708;28;20061;-67
2022/01/27 12:26:11;;;;;;;1999.90;999.90;;;;;;;5.85;81.02;101009.66;15552378;28;20130;-66
2022/01/27 12:33:46;;;;;;;1999.90;999.90;;;;;;;5.78;81.59;100996.13;15507238;28;20515;-65
2022/01/27 12:41:21;;;;;;;1999.90;999.90;;;;;;;5.94;80.63;100969.13;15503413;28;20411;-66
2022/01/27 12:48:59;;;;;;;1999.90;999.90;;;;;;;5.85;82.09;100981.94;15502728;28;20065;-65
2022/01/27 12:56:35;;;;;;;1999.90;999.90;;;;;;;5.99;81.16;100971.00;15503016;28;20062;-66
2022/01/27 13:04:10;;;;;;;1999.90;999.90;;;;;;;5.99;80.94;100948.84;15546021;28;20050;-66
2022/01/27 13:11:42;;;;;;;1999.90;999.90;;;;;;;6.05;81.06;100951.25;15563889;28;20153;-66
2022/01/27 13:19:23;;;;;;;1999.90;999.90;;;;;;;6.21;80.52;100942.72;15562754;28;20143;-66
2022/01/27 13:27:06;;;;;;;1999.90;999.90;;;;;;;6.42;80.49;100944.09;15562135;28;20048;-66
2022/01/27 13:34:47;;;;;;;1999.90;999.90;;;;;;;6.56;80.47;100942.19;15562393;28;20046;-66
2022/01/27 13:42:20;;;;;;;1999.90;999.90;;;;;;;6.65;80.82;100928.47;15561594;28;20069;-67
2022/01/27 13:49:55;;;;;;;1999.90;999.90;;;;;;;6.92;80.53;100906.41;15559835;28;20046;-67
2022/01/27 13:57:35;;;;;;;1999.90;999.90;;;;;;;7.19;80.61;100902.03;15559429;28;20053;-66
2022/01/27 14:05:14;;;;;;;1999.90;999.90;;;;;;;7.12;80.80;100898.84;15504703;28;20412;-66
2022/01/27 14:12:57;;;;;;;1999.90;999.90;;;;;;;6.98;82.80;100893.25;15482871;28;20066;-65
2022/01/27 14:20:33;;;;;;;1999.90;999.90;;;;;;;7.42;82.34;100908.56;15498395;28;20428;-67
2022/01/27 14:28:10;;;;;;;;;;;;;;;7.42;81.76;100909.38;15499793;28;20109;-67
2022/01/27 14:35:44;;;;;;;1999.90;999.90;;;;;;;7.41;82.34;100893.84;15500175;28;19922;-66
2022/01/27 14:43:16;;;;;;;1999.90;999.90;;;;;;;7.23;83.23;100887.25;15480441;28;20038;-66
2022/01/27 14:50:52;;;;;;;1999.90;999.90;;;;;;;7.37;82.87;100900.31;15497376;28;20042;-67
2022/01/27 14:58:24;;;;;;;1999.90;999.90;;;;;;;7.56;82.04;100883.56;15507675;28;20042;-66
2022/01/27 15:05:58;;;;;;;1999.90;999.90;;;;;;;7.72;81.64;100871.84;15531847;28;20499;-66
2022/01/27 15:13:42;;;;;;;1999.90;999.90;;;;;;;7.74;81.41;100869.56;15529453;28;20074;-66
2022/01/27 15:21:16;;;;;;;1999.90;999.90;;;;;;;7.81;81.02;100869.97;15500958;28;20033;-66
2022/01/27 15:28:53;;;;;;;1999.90;999.90;;;;;;;7.82;81.01;100879.97;15556472;28;20038;-66
2022/01/27 15:36:27;;;;;;;1999.90;999.90;;;;;;;7.86;80.94;100874.59;15556768;28;20057;-67
2022/01/27 15:44:02;;;;;;;1999.90;999.90;;;;;;;7.86;80.62;100857.09;15502760;28;20061;-66
2022/01/27 15:51:40;;;;;;;1999.90;999.90;;;;;;;7.90;81.04;100861.72;15525402;28;20074;-66
2022/01/27 15:59:13;;;;;;;1999.90;999.90;;;;;;;7.96;80.47;100846.56;15552289;28;20048;-66
2022/01/27 16:06:46;;;;;;;1999.90;999.90;;;;;;;8.01;80.69;100840.88;15522073;28;20042;-66
2022/01/27 16:14:20;;;;;;;1999.90;999.90;;;;;;;8.03;80.58;100846.16;15539078;28;20043;-66
2022/01/27 16:21:53;;;;;;;1999.90;999.90;;;;;;;7.89;81.78;100845.34;15542194;28;20073;-66
2022/01/27 16:29:26;;;;;;;1999.90;999.90;;;;;;;8.10;80.45;100841.78;15503037;28;20053;-67
2022/01/27 16:37:00;;;;;;;1999.90;999.90;;;;;;;8.13;82.06;100829.25;15527118;28;20049;-66
2022/01/27 16:44:32;;;;;;;1999.90;999.90;;;;;;;7.74;82.52;100838.19;15560289;28;20069;-66
2022/01/27 16:52:07;;;;;;;1999.90;999.90;;;;;;;7.70;82.87;100854.63;15528178;28;20084;-65
2022/01/27 16:59:41;;;;;;;1999.90;999.90;;;;;;;7.90;81.60;100830.31;15550308;28;20050;-68
2022/01/27 17:07:16;;;;;;;1999.90;999.90;;;;;;;8.22;79.62;100827.34;15568009;28;20449;-65
2022/01/27 17:14:48;;;;;;;1999.90;999.90;;;;;;;7.88;80.00;100818.72;15567259;28;20033;-65
2022/01/27 17:22:22;;;;;;;1999.90;999.90;;;;;;;7.81;80.02;100808.00;15544518;28;20046;-64
2022/01/27 17:29:54;;;;;;;1999.90;999.90;;;;;;;8.20;79.24;100798.22;15552745;28;20050;-66
2022/01/27 17:37:28;;;;;;;1999.90;999.90;;;;;;;7.96;78.63;100810.47;15546039;28;20376;-65
2022/01/27 17:45:02;;;;;;;1999.90;999.90;;;;;;;8.27;77.13;100805.00;15545346;28;20422;-63
2022/01/27 17:52:36;;;;;;;1999.90;999.90;;;;;;;8.13;77.17;100798.69;15535997;28;20499;-65
2022/01/27 18:00:15;;;;;;;1999.90;999.90;;;;;;;7.87;78.35;100804.00;15748257;22;20084;-65
2022/01/27 18:07:55;;;;;;;1999.90;999.90;;;;;;;7.97;77.91;100803.75;15682404;28;20056;-63
2022/01/27 18:15:28;;;;;;;1999.90;999.90;;;;;;;8.01;78.15;100799.22;15688542;28;20517;-66
2022/01/27 18:23:03;;;;;;;1999.90;999.90;;;;;;;8.16;78.17;100783.31;15703717;28;20037;-65
2022/01/27 18:30:35;;;;;;;1999.90;999.90;;;;;;;8.32;77.49;100782.59;15681091;28;20476;-67
2022/01/27 18:38:09;;;;;;;1999.90;999.90;;;;;;;8.30;77.96;100778.50;15678243;28;20124;-64
2022/01/27 18:45:41;;;;;;;1999.90;999.90;;;;;;;8.21;76.38;100797.09;15688599;28;20049;-66
2022/01/27 18:53:16;;;;;;;1999.90;999.90;;;;;;;8.14;74.54;100808.66;15680056;28;20091;-66
2022/01/27 19:00:48;;;;;;;1999.90;999.90;;;;;;;8.23;72.76;100806.78;15688868;28;20095;-68
2022/01/27 19:08:22;;;;;;;1999.90;999.90;;;;;;;8.04;70.51;100806.13;15676603;28;20139;-67
2022/01/27 19:15:54;;;;;;;1999.90;999.90;;;;;;;7.99;69.28;100806.22;15655794;28;20048;-68
2022/01/27 19:23:34;;;;;;;1999.90;999.90;;;;;;;7.80;68.78;100815.53;15678394;28;20399;-65
2022/01/27 19:31:07;;;;;;;1999.90;999.90;;;;;;;7.60;68.20;100810.41;15660139;28;20033;-68
2022/01/27 19:38:41;;;;;;;1999.90;999.90;;;;;;;7.44;69.26;100820.22;15661008;28;20045;-64
2022/01/27 19:46:13;;;;;;;1999.90;999.90;;;;;;;7.43;69.40;100821.34;15659410;28;20041;-63
2022/01/27 19:53:47;;;;;;;1999.90;999.90;;;;;;;7.37;69.67;100826.19;15670006;28;20037;-65
2022/01/27 20:01:21;;;;;;;1999.90;999.90;;;;;;;7.45;69.47;100825.47;15650063;28;20045;-71
2022/01/27 20:08:55;;;;;;;1999.90;999.90;;;;;;;7.15;70.05;100815.78;15674322;28;20037;-68
2022/01/27 20:16:29;;;;;;;1999.90;999.90;;;;;;;7.58;70.16;100842.41;15676911;28;20049;-68
2022/01/27 20:24:02;;;;;;;1999.90;999.90;;;;;;;7.45;71.03;100836.56;15675138;28;20077;-63
2022/01/27 20:31:34;;;;;;;1999.90;999.90;;;;;;;7.09;71.27;100830.09;15670995;28;20575;-66
2022/01/27 20:39:09;;;;;;;1999.90;999.90;;;;;;;7.18;71.15;100831.00;15664874;28;20131;-70
2022/01/27 20:46:42;;;;;;;1999.90;999.90;;;;;;;6.94;72.24;100843.09;15688466;28;20140;-64
2022/01/27 20:54:15;;;;;;;1999.90;999.90;;;;;;;6.95;71.92;100841.16;15667522;28;20098;-64
2022/01/27 21:01:48;;;;;;;1999.90;999.90;;;;;;;7.28;71.16;100877.97;15665876;28;20068;-68
2022/01/27 21:09:22;;;;;;;1999.90;999.90;;;;;;;6.93;70.28;100837.88;15679219;28;20041;-68
2022/01/27 21:16:54;;;;;;;1999.90;999.90;;;;;;;6.86;70.76;100854.91;15671542;28;20048;-66
2022/01/27 21:24:28;;;;;;;1999.90;999.90;;;;;;;6.63;70.98;100878.06;15666815;28;20497;-66
2022/01/27 21:32:00;;;;;;;1999.90;999.90;;;;;;;6.75;71.00;100883.13;15663947;28;20659;-69
2022/01/27 21:39:34;;;;;;;1999.90;999.90;;;;;;;6.58;72.09;100867.06;15680523;28;20037;-65
2022/01/27 21:47:06;;;;;;;1999.90;999.90;;;;;;;6.62;71.43;100873.63;15672023;28;20231;-69
2022/01/27 21:54:42;;;;;;;1999.90;999.90;;;;;;;6.53;71.39;100859.63;15677564;28;20122;-68
2022/01/27 22:02:17;;;;;;;1999.90;999.90;;;;;;;6.88;69.51;100862.94;15681348;28;20094;-68
2022/01/27 22:09:51;;;;;;;1999.90;999.90;;;;;;;6.71;68.66;100877.38;15682337;28;20128;-68
2022/01/27 22:17:24;;;;;;;1999.90;999.90;;;;;;;6.73;67.68;100861.25;15663791;28;20388;-68
2022/01/27 22:24:58;;;;;;;1999.90;999.90;;;;;;;6.96;66.73;100859.44;15663580;28;20039;-68
2022/01/27 22:32:31;;;;;;;1999.90;999.90;;;;;;;6.88;67.09;100858.22;15663425;28;20045;-68
2022/01/27 22:40:07;;;;;;;1999.90;999.90;;;;;;;7.24;65.99;100875.00;15680949;28;20053;-70
2022/01/27 22:47:39;;;;;;;1999.90;999.90;;;;;;;7.30;65.64;100883.25;15684693;28;20044;-70
2022/01/27 22:55:13;;;;;;;1999.90;999.90;;;;;;;7.06;65.34;100898.09;15685790;28;20048;-70
2022/01/27 23:02:46;;;;;;;1999.90;999.90;;;;;;;7.03;65.49;100892.34;15691148;28;20049;-70
2022/01/27 23:10:19;;;;;;;1999.90;999.90;;;;;;;6.94;65.61;100892.22;15690457;28;20245;-71
2022/01/27 23:18:00;;;;;;;1999.90;999.90;;;;;;;7.01;65.93;100889.06;15663385;28;20075;-69
2022/01/27 23:25:42;;;;;;;1999.90;999.90;;;;;;;7.09;65.85;100897.50;15666915;28;20091;-70
2022/01/27 23:33:17;;;;;;;1999.90;999.90;;;;;;;6.98;65.31;100897.97;15716518;28;20053;-70
2022/01/27 23:40:58;;;;;;;1999.90;999.90;;;;;;;6.86;65.26;100890.13;15736480;28;20037;-70
2022/01/27 23:48:37;;;;;;;1999.90;999.90;;;;;;;7.02;64.87;100907.34;15717292;28;20045;-70
2022/01/27 23:56:16;;;;;;;1999.90;999.90;;;;;;;7.00;65.66;100913.22;15655358;28;20576;-70
