Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:09;;;;;;;4.25;1.33;;;1.20;99.90;;;;;;5015693;28;20497;-72
2021/12/03 00:04:35;;;;;;;7.50;1.80;;;1.20;99.90;;;;;;4997951;28;20050;-72
2021/12/03 00:07:00;;;;;;;5.70;1.42;;;1.20;99.90;;;;;;4999199;28;20456;-73
2021/12/03 00:09:26;;;;;;;7.53;1.98;;;1.20;99.90;;;;;;4999546;28;20030;-73
2021/12/03 00:11:52;;;;;;;4.93;2.20;;;1.20;99.90;;;;;;5015252;28;20401;-73
2021/12/03 00:14:18;;;;;;;4.78;2.33;;;1.30;99.90;;;;;;4999155;28;20068;-73
2021/12/03 00:16:43;;;;;;;7.95;2.80;;;1.30;99.90;;;;;;4999256;28;20049;-73
2021/12/03 00:19:09;;;;;;;9.15;3.45;;;1.30;99.90;;;;;;5015162;28;20418;-73
2021/12/03 00:21:37;;;;;;;10.88;3.70;;;1.30;99.90;;;;;;5015173;28;20038;-73
2021/12/03 00:24:03;;;;;;;11.38;4.63;;;1.30;99.90;;;;;;4998715;28;20098;-73
2021/12/03 00:26:28;;;;;;;10.75;4.53;;;1.30;99.90;;;;;;5015309;28;20041;-73
2021/12/03 00:28:54;;;;;;;6.85;4.28;;;1.40;99.90;;;;;;5015327;28;20497;-73
2021/12/03 00:31:19;;;;;;;8.35;4.22;;;1.40;99.90;;;;;;5014912;28;20056;-73
2021/12/03 00:33:45;;;;;;;6.80;3.70;;;1.40;99.90;;;;;;5015087;28;20037;-73
2021/12/03 00:36:11;;;;;;;11.93;4.57;;;1.40;99.90;;;;;;5015131;28;20037;-73
2021/12/03 00:38:44;;;;;;;8.35;4.05;;;1.40;99.90;;;;;;4998786;28;20037;-73
2021/12/03 00:41:12;;;;;;;;;;;1.40;99.90;;;;;;5015324;28;20037;-73
2021/12/03 00:43:46;;;;;;;13.82;4.38;;;1.30;99.90;;;;;;5015174;28;20288;-73
2021/12/03 00:46:17;;;;;;;8.98;4.38;;;1.30;99.90;;;;;;4998877;28;20500;-73
2021/12/03 00:48:45;;;;;;;9.43;4.28;;;1.30;99.90;;;;;;5015005;28;20084;-73
2021/12/03 00:51:12;;;;;;;11.77;4.70;;;1.30;99.90;;;;;;5015158;28;20398;-73
2021/12/03 00:53:38;;;;;;;8.52;4.30;;;1.30;99.90;;;;;;5015140;28;20034;-73
2021/12/03 00:56:05;;;;;;;13.68;5.35;;;1.30;99.90;;;;;;4998742;28;20064;-73
2021/12/03 00:58:31;;;;;;;13.57;5.68;;;1.30;99.90;;;;;;5015014;28;20048;-73
2021/12/03 01:00:56;;;;;;;13.13;5.57;;;1.30;99.90;;;;;;5014717;28;20033;-73
2021/12/03 01:03:23;;;;;;;12.63;5.30;;;1.30;99.90;;;;;;5014794;28;20037;-73
2021/12/03 01:05:48;;;;;;;10.32;4.80;;;1.40;99.90;;;;;;5017920;28;20049;-73
2021/12/03 01:08:14;;;;;;;13.00;5.30;;;1.30;99.90;;;;;;5018558;28;20041;-73
2021/12/03 01:10:39;;;;;;;11.75;6.10;;;1.40;99.90;;;;;;5018241;28;20040;-73
2021/12/03 01:13:05;;;;;;;11.43;5.03;;;1.30;99.90;;;;;;5001933;28;20037;-72
2021/12/03 01:15:35;;;;;;;10.40;4.60;;;1.30;99.90;;;;;;5018150;28;20076;-72
2021/12/03 01:18:02;;;;;;;9.93;5.18;;;1.40;99.90;;;;;;5018371;28;20132;-72
2021/12/03 01:20:28;;;;;;;9.93;4.22;;;1.40;99.90;;;;;;5017949;28;20179;-72
2021/12/03 01:22:55;;;;;;;12.40;4.47;;;1.40;99.90;;;;;;5018018;28;20045;-72
2021/12/03 01:25:21;;;;;;;12.80;4.47;;;1.40;99.90;;;;;;5017897;28;20042;-73
2021/12/03 01:27:48;;;;;;;13.70;4.65;;;1.40;99.90;;;;;;5017938;28;20046;-72
2021/12/03 01:30:17;;;;;;;7.95;4.25;;;1.40;99.90;;;;;;5017613;28;20533;-72
2021/12/03 01:32:43;;;;;;;10.93;4.45;;;1.40;99.90;;;;;;5017856;28;20096;-72
2021/12/03 01:35:09;;;;;;;11.13;4.90;;;1.40;99.90;;;;;;5017720;28;20041;-72
2021/12/03 01:37:36;;;;;;;10.35;4.85;;;1.40;99.90;;;;;;5001332;28;20043;-73
2021/12/03 01:40:03;;;;;;;10.20;5.53;;;1.40;99.90;;;;;;5017817;28;20498;-72
2021/12/03 01:42:29;;;;;;;13.27;5.53;;;1.40;99.90;;;;;;5017581;28;20088;-73
2021/12/03 01:44:55;;;;;;;11.32;5.82;;;1.50;99.90;;;;;;5001180;28;20124;-73
2021/12/03 01:47:20;;;;;;;16.50;6.60;;;1.40;99.90;;;;;;5017627;28;20124;-72
2021/12/03 01:49:46;;;;;;;10.48;6.25;;;1.40;99.90;;;;;;5001414;28;20129;-73
2021/12/03 01:52:11;;;;;;;12.25;7.05;;;1.40;99.90;;;;;;5017446;28;20485;-73
2021/12/03 01:54:37;;;;;;;14.77;8.00;;;1.50;99.90;;;;;;5017468;28;20041;-73
2021/12/03 01:57:03;;;;;;;20.00;8.68;;;1.50;99.90;;;;;;5017413;28;20164;-73
2021/12/03 01:59:29;;;;;;;17.27;9.30;;;1.50;99.90;;;;;;5000825;28;20045;-73
2021/12/03 02:01:54;;;;;;;15.60;8.75;;;1.50;99.90;;;;;;5001059;28;20052;-73
2021/12/03 02:04:20;;;;;;;14.80;9.68;;;1.50;99.90;;;;;;5017131;28;20045;-72
2021/12/03 02:06:45;;;;;;;17.00;10.27;;;1.50;99.90;;;;;;5000930;28;20038;-72
2021/12/03 02:09:11;;;;;;;14.85;10.48;;;1.50;99.90;;;;;;5017128;28;20037;-72
2021/12/03 02:11:37;;;;;;;17.73;10.32;;;1.50;99.90;;;;;;5000888;28;20030;-72
2021/12/03 02:14:03;;;;;;;15.13;11.00;;;1.50;99.90;;;;;;5017061;28;20106;-72
2021/12/03 02:16:28;;;;;;;19.40;11.52;;;1.40;99.90;;;;;;5000647;28;20037;-72
2021/12/03 02:18:54;;;;;;;14.88;10.82;;;1.40;99.90;;;;;;5017179;28;20052;-72
2021/12/03 02:21:21;;;;;;;22.25;12.27;;;1.40;99.90;;;;;;5016829;28;20041;-72
2021/12/03 02:23:47;;;;;;;16.92;11.82;;;1.40;99.90;;;;;;5000469;28;20037;-72
2021/12/03 02:26:14;;;;;;;16.98;12.40;;;1.40;99.90;;;;;;5016993;28;20040;-73
2021/12/03 02:28:44;;;;;;;18.02;12.15;;;1.40;99.90;;;;;;5016765;28;20523;-73
2021/12/03 02:31:11;;;;;;;18.55;12.40;;;1.30;99.90;;;;;;5017125;28;20489;-73
2021/12/03 02:33:38;;;;;;;16.83;12.05;;;1.30;99.90;;;;;;5016882;28;20520;-73
2021/12/03 02:36:04;;;;;;;21.02;12.73;;;1.30;99.90;;;;;;5016834;28;20128;-73
2021/12/03 02:38:31;;;;;;;14.88;12.45;;;1.30;99.90;;;;;;5017621;28;20116;-73
2021/12/03 02:40:57;;;;;;;19.25;12.23;;;1.30;99.90;;;;;;5001425;28;20049;-73
2021/12/03 02:43:23;;;;;;;17.90;12.95;;;1.30;99.90;;;;;;5016721;28;20424;-73
2021/12/03 02:45:51;;;;;;;16.40;12.25;;;1.30;99.90;;;;;;5016866;28;20091;-73
2021/12/03 02:48:17;;;;;;;18.60;12.65;;;1.30;99.90;;;;;;5016520;28;20129;-73
2021/12/03 02:50:42;;;;;;;19.67;12.75;;;1.20;99.90;;;;;;5016318;28;20048;-73
2021/12/03 02:53:08;;;;;;;21.15;12.40;;;1.20;99.90;;;;;;5016376;28;20033;-73
2021/12/03 02:55:34;;;;;;;20.65;12.80;;;1.20;99.90;;;;;;5016239;28;20046;-73
2021/12/03 02:58:00;;;;;;;13.48;11.82;;;1.20;99.90;;;;;;4999935;28;20049;-73
2021/12/03 03:00:28;;;;;;;20.67;13.73;;;1.20;99.90;;;;;;5000094;28;20053;-73
2021/12/03 03:02:54;;;;;;;17.67;12.55;;;1.20;99.90;;;;;;4999774;28;20041;-73
2021/12/03 03:05:22;;;;;;;17.33;12.98;;;1.20;99.90;;;;;;4999682;28;20042;-73
2021/12/03 03:07:48;;;;;;;18.45;11.95;;;1.20;99.90;;;;;;5016051;28;20394;-73
2021/12/03 03:10:18;;;;;;;22.80;12.88;;;1.20;99.90;;;;;;5015911;28;20103;-73
2021/12/03 03:12:44;;;;;;;18.60;12.70;;;1.20;99.90;;;;;;5016259;28;20029;-73
2021/12/03 03:15:12;;;;;;;17.55;12.35;;;1.20;99.90;;;;;;5016224;28;20091;-73
2021/12/03 03:17:38;;;;;;;20.90;13.07;;;1.30;99.90;;;;;;4999726;28;20075;-73
2021/12/03 03:20:06;;;;;;;17.83;12.05;;;1.20;99.90;;;;;;5016005;28;20494;-73
2021/12/03 03:22:32;;;;;;;18.77;12.30;;;1.20;99.90;;;;;;4999448;28;20124;-73
2021/12/03 03:24:59;;;;;;;17.33;11.75;;;1.20;99.90;;;;;;5015826;28;20128;-73
2021/12/03 03:27:28;;;;;;;20.42;12.95;;;1.20;99.90;;;;;;5015517;28;20056;-73
2021/12/03 03:29:54;;;;;;;14.30;11.65;;;1.20;99.90;;;;;;5015570;28;20045;-73
2021/12/03 03:32:20;;;;;;;17.23;11.57;;;1.20;99.90;;;;;;5015618;28;20037;-73
2021/12/03 03:34:46;;;;;;;16.27;11.55;;;1.20;99.90;;;;;;5015850;28;20103;-73
2021/12/03 03:37:12;;;;;;;18.85;12.02;;;1.10;99.90;;;;;;5015544;28;20494;-73
2021/12/03 03:39:38;;;;;;;15.85;11.35;;;1.10;99.90;;;;;;4999291;28;20046;-73
2021/12/03 03:42:05;;;;;;;19.63;12.45;;;1.20;99.90;;;;;;4999206;28;20052;-73
2021/12/03 03:44:31;;;;;;;15.02;11.35;;;1.10;99.90;;;;;;5015569;28;20047;-73
2021/12/03 03:46:57;;;;;;;14.25;11.57;;;1.10;99.90;;;;;;5015471;28;20405;-73
2021/12/03 03:49:24;;;;;;;17.58;11.63;;;1.10;99.90;;;;;;5015628;28;20083;-73
2021/12/03 03:51:51;;;;;;;16.23;11.02;;;1.20;99.90;;;;;;5015666;28;20098;-73
2021/12/03 03:54:17;;;;;;;15.63;11.27;;;1.20;99.90;;;;;;5015677;28;20068;-73
2021/12/03 03:56:44;;;;;;;15.07;10.73;;;1.20;99.90;;;;;;5015702;28;20072;-73
2021/12/03 03:59:09;;;;;;;15.02;11.20;;;1.20;99.90;;;;;;5015309;28;20045;-73
2021/12/03 04:01:35;;;;;;;13.50;11.25;;;1.20;99.90;;;;;;5015276;28;20041;-73
2021/12/03 04:04:01;;;;;;;15.50;12.07;;;1.20;99.90;;;;;;4998867;28;20045;-73
2021/12/03 04:06:27;;;;;;;17.85;12.60;;;1.30;99.90;;;;;;5015165;28;20041;-73
2021/12/03 04:08:52;;;;;;;21.48;11.57;;;1.20;99.90;;;;;;4999225;28;20034;-73
2021/12/03 04:11:21;;;;;;;16.38;12.45;;;1.20;99.90;;;;;;5015157;28;20046;-73
2021/12/03 04:13:47;;;;;;;18.58;13.23;;;1.20;99.90;;;;;;5015165;28;20068;-73
2021/12/03 04:16:13;;;;;;;16.50;11.55;;;1.20;99.90;;;;;;5015420;28;20053;-73
2021/12/03 04:18:38;;;;;;;17.20;11.93;;;1.20;99.90;;;;;;5015222;28;20041;-73
2021/12/03 04:21:05;;;;;;;19.85;12.38;;;1.20;99.90;;;;;;5015137;28;20099;-72
2021/12/03 04:23:30;;;;;;;19.50;13.35;;;1.20;99.90;;;;;;5015055;28;20505;-73
2021/12/03 04:25:56;;;;;;;18.17;13.00;;;1.20;99.90;;;;;;5015067;28;20083;-73
2021/12/03 04:28:22;;;;;;;17.95;12.95;;;1.20;99.90;;;;;;5015109;28;20041;-73
2021/12/03 04:30:49;;;;;;;18.15;12.40;;;1.20;99.90;;;;;;4998762;28;20052;-73
2021/12/03 04:33:15;;;;;;;20.77;12.20;;;1.20;99.90;;;;;;5015075;28;20060;-73
2021/12/03 04:35:41;;;;;;;18.13;13.02;;;1.20;99.90;;;;;;5014916;28;20518;-73
2021/12/03 04:38:07;;;;;;;15.82;11.65;;;1.20;99.90;;;;;;5015291;28;20090;-73
2021/12/03 04:40:34;;;;;;;16.70;12.77;;;1.20;99.90;;;;;;5001400;28;20436;-73
2021/12/03 04:43:00;;;;;;;15.93;12.40;;;1.20;99.90;;;;;;5018723;28;20102;-73
2021/12/03 04:45:27;;;;;;;18.48;12.32;;;1.20;99.90;;;;;;5018651;28;20128;-73
2021/12/03 04:47:54;;;;;;;18.88;12.02;;;1.20;99.90;;;;;;5002578;28;20121;-73
2021/12/03 04:50:22;;;;;;;17.85;12.43;;;1.20;99.90;;;;;;5018800;28;20063;-73
2021/12/03 04:52:49;;;;;;;15.82;11.80;;;1.20;99.90;;;;;;5018729;28;20041;-73
2021/12/03 04:55:16;;;;;;;19.13;12.07;;;1.20;99.90;;;;;;5018507;28;20050;-73
2021/12/03 04:57:42;;;;;;;17.42;11.50;;;1.20;99.90;;;;;;5018426;28;20045;-73
2021/12/03 05:00:12;;;;;;;15.80;11.50;;;1.20;99.90;;;;;;5018392;28;20043;-73
2021/12/03 05:02:38;;;;;;;17.38;11.82;;;1.20;99.90;;;;;;5018620;28;20502;-73
2021/12/03 05:05:06;;;;;;;16.58;10.73;;;1.20;99.90;;;;;;5018426;28;20048;-73
2021/12/03 05:07:53;;;;;;;15.18;11.02;;;1.20;99.90;;;;;;5018239;28;20041;-73
2021/12/03 05:10:17;;;;;;;17.05;11.70;;;1.20;99.90;;;;;;5018440;28;20037;-73
2021/12/03 05:12:43;;;;;;;15.10;11.15;;;1.20;99.90;;;;;;5018233;28;20140;-73
2021/12/03 05:15:09;;;;;;;17.27;12.25;;;1.20;99.90;;;;;;5018362;28;20041;-73
2021/12/03 05:17:35;;;;;;;15.50;11.90;;;1.20;99.90;;;;;;5018035;28;20501;-73
2021/12/03 05:20:02;;;;;;;15.50;11.68;;;1.20;99.90;;;;;;5001914;28;20045;-73
2021/12/03 05:22:27;;;;;;;18.50;12.38;;;1.20;99.90;;;;;;5018014;28;20538;-73
2021/12/03 05:24:53;;;;;;;17.20;12.40;;;1.20;99.90;;;;;;5018544;28;20048;-73
2021/12/03 05:27:20;;;;;;;17.90;13.15;;;1.20;99.90;;;;;;5018184;28;20057;-73
2021/12/03 05:29:48;;;;;;;20.30;12.73;;;1.20;99.90;;;;;;5001248;28;20037;-73
2021/12/03 05:32:15;;;;;;;16.38;11.60;;;1.20;99.90;;;;;;5017795;28;20048;-73
2021/12/03 05:34:41;;;;;;;16.45;11.45;;;1.20;99.90;;;;;;5001681;28;20045;-73
2021/12/03 05:37:08;;;;;;;15.10;11.55;;;1.20;99.90;;;;;;5017997;28;20057;-73
2021/12/03 05:39:37;;;;;;;17.65;11.85;;;1.30;99.90;;;;;;5001338;28;20052;-73
2021/12/03 05:42:05;;;;;;;17.90;11.35;;;1.30;99.90;;;;;;5017883;28;20040;-73
2021/12/03 05:44:31;;;;;;;18.63;11.07;;;1.30;99.90;;;;;;5001468;28;20091;-73
2021/12/03 05:46:58;;;;;;;15.95;11.40;;;1.30;99.90;;;;;;5017511;28;20075;-73
2021/12/03 05:49:24;;;;;;;16.55;11.18;;;1.30;99.90;;;;;;5017681;28;20523;-73
2021/12/03 05:51:50;;;;;;;14.57;11.98;;;1.30;99.90;;;;;;5017340;28;20037;-73
2021/12/03 05:54:15;;;;;;;16.77;11.63;;;1.30;99.90;;;;;;5017701;28;20378;-73
2021/12/03 05:56:41;;;;;;;13.50;10.63;;;1.30;99.90;;;;;;5017388;28;20077;-73
2021/12/03 05:59:07;;;;;;;15.52;11.88;;;1.30;99.90;;;;;;5001031;28;20102;-73
2021/12/03 06:01:32;;;;;;;16.15;10.90;;;1.40;99.90;;;;;;5017269;28;20044;-73
2021/12/03 06:03:58;;;;;;;17.88;10.60;;;1.40;99.90;;;;;;5000864;28;20041;-73
2021/12/03 06:06:23;;;;;;;19.63;11.00;;;1.40;99.90;;;;;;5017472;28;20037;-73
2021/12/03 06:08:50;;;;;;;18.42;11.52;;;1.40;99.90;;;;;;5017221;28;20411;-73
2021/12/03 06:11:16;;;;;;;15.77;11.05;;;1.40;99.90;;;;;;5017316;28;20042;-73
2021/12/03 06:13:42;;;;;;;14.48;10.82;;;1.40;99.90;;;;;;5017029;28;20073;-73
2021/12/03 06:16:08;;;;;;;14.52;10.10;;;1.40;99.90;;;;;;5017052;28;20135;-73
2021/12/03 06:18:34;;;;;;;12.68;10.38;;;1.40;99.90;;;;;;5017236;28;20049;-73
2021/12/03 06:21:01;;;;;;;14.70;10.43;;;1.40;99.90;;;;;;5016828;28;20509;-73
2021/12/03 06:23:27;;;;;;;14.95;9.90;;;1.40;99.90;;;;;;5016869;28;20045;-73
2021/12/03 06:25:53;;;;;;;16.02;9.65;;;1.40;99.90;;;;;;5016792;28;20052;-73
2021/12/03 06:28:18;;;;;;;16.73;10.13;;;1.40;99.90;;;;;;5017113;28;20041;-73
2021/12/03 06:30:44;;;;;;;13.27;9.77;;;1.50;99.90;;;;;;5016554;28;20452;-73
2021/12/03 06:33:10;;;;;;;13.23;8.45;;;1.50;99.90;;;;;;5017011;28;20128;-72
2021/12/03 06:35:35;;;;;;;12.65;9.10;;;1.50;99.90;;;;;;5016766;28;20095;-72
2021/12/03 06:38:01;;;;;;;12.18;8.40;;;1.50;99.90;;;;;;5016943;28;20153;-73
2021/12/03 06:40:27;;;;;;;12.38;8.48;;;1.50;99.90;;;;;;5016813;28;20488;-73
2021/12/03 06:42:52;;;;;;;13.85;8.07;;;1.50;99.90;;;;;;5016574;28;20128;-73
2021/12/03 06:45:19;;;;;;;16.48;8.38;;;1.50;99.90;;;;;;5016490;28;20128;-73
2021/12/03 06:47:45;;;;;;;13.40;8.43;;;1.60;99.90;;;;;;5016476;28;20038;-73
2021/12/03 06:50:16;;;;;;;14.85;9.00;;;1.60;99.90;;;;;;5017038;28;20463;-73
2021/12/03 06:52:44;;;;;;;20.33;9.60;;;1.70;99.90;;;;;;5016408;28;20084;-73
2021/12/03 06:55:14;;;;;;;16.73;8.68;;;1.60;99.90;;;;;;5016277;28;20505;-73
2021/12/03 06:57:41;;;;;;;20.92;9.52;;;1.70;99.90;;;;;;4999956;28;20616;-72
2021/12/03 07:00:08;;;;;;;15.65;9.13;;;1.70;99.90;;;;;;5016485;28;20052;-72
2021/12/03 07:02:34;;;;;;;16.42;9.50;;;1.70;99.90;;;;;;5015649;28;20103;-73
2021/12/03 07:05:00;;;;;;;15.88;9.30;;;1.70;99.90;;;;;;5016174;28;20521;-72
2021/12/03 07:07:25;;;;;;;20.33;9.80;;;1.70;99.90;;;;;;5000122;28;20124;-72
2021/12/03 07:09:51;;;;;;;15.77;8.77;;;1.70;99.90;;;;;;5016573;28;20068;-72
2021/12/03 07:12:16;;;;;;;17.20;9.13;;;1.80;99.90;;;;;;5016407;28;20516;-72
2021/12/03 07:14:42;;;;;;;16.35;9.75;;;1.80;99.90;;;;;;5016162;28;20497;-72
2021/12/03 07:17:08;;;;;;;17.92;9.82;;;1.80;99.90;;;;;;5016338;28;20405;-72
2021/12/03 07:19:34;;;;;;;20.98;10.25;;;1.80;99.90;;;;;;5016166;28;20033;-72
2021/12/03 07:22:00;;;;;;;16.77;10.00;;;1.80;99.90;;;;;;5016271;28;20064;-72
2021/12/03 07:24:26;;;;;;;21.58;11.40;;;1.80;99.90;;;;;;4999641;28;20050;-72
2021/12/03 07:26:52;;;;;;;16.02;11.07;;;1.90;99.90;;;;;;5016178;28;20037;-72
2021/12/03 07:29:18;;;;;;;17.92;10.65;;;1.80;99.90;;;;;;5015660;28;20386;-73
2021/12/03 07:31:44;;;;;;;21.17;9.63;;;1.80;99.90;;;;;;5016053;28;20043;-73
2021/12/03 07:34:11;;;;;;;13.38;10.00;;;1.90;99.90;;;;;;5015650;28;20048;-73
2021/12/03 07:36:37;;;;;;;15.88;9.68;;;1.90;99.90;;;;;;4999348;28;20041;-73
2021/12/03 07:39:03;;;;;;;19.40;10.18;;;2.00;99.90;;;;;;5015561;28;20043;-73
2021/12/03 07:41:29;;;;;;;16.08;10.00;;;2.00;99.90;;;;;;5015594;28;20041;-73
2021/12/03 07:43:55;;;;;;;18.27;10.52;;;2.00;99.90;;;;;;5015506;28;20037;-73
2021/12/03 07:46:21;;;;;;;17.48;10.75;;;2.00;99.90;;;;;;4998996;28;20042;-73
2021/12/03 07:48:47;;;;;;;22.75;10.70;;;2.00;99.90;;;;;;5015785;28;20044;-73
2021/12/03 07:51:16;;;;;;;17.45;10.40;;;2.00;99.90;;;;;;5015346;28;20045;-73
2021/12/03 07:53:43;;;;;;;21.60;10.30;;;2.00;99.90;;;;;;5015439;28;20077;-73
2021/12/03 07:56:09;;;;;;;20.02;10.57;;;2.00;99.90;;;;;;5015543;28;20524;-73
2021/12/03 07:58:35;;;;;;;18.45;10.27;;;2.10;99.90;;;;;;4998964;28;20045;-73
2021/12/03 08:01:01;;;;;;;19.73;10.35;;;2.10;99.90;;;;;;5015540;28;20041;-73
2021/12/03 08:03:27;;;;;;;18.70;9.38;;;2.10;99.90;;;;;;5015266;28;20147;-74
2021/12/03 08:05:52;;;;;;;18.85;9.77;;;2.10;99.90;;;;;;5015250;28;20045;-73
2021/12/03 08:08:22;;;;;;;14.52;9.13;;;2.20;99.90;;;;;;5015516;28;20047;-73
2021/12/03 08:10:49;;;;;;;16.90;8.85;;;2.20;99.90;;;;;;5015348;28;20524;-73
2021/12/03 08:13:15;;;;;;;16.65;8.73;;;2.20;99.90;;;;;;5016481;28;20037;-74
2021/12/03 08:15:41;;;;;;;19.85;10.18;;;2.30;99.90;;;;;;5019326;28;20119;-74
2021/12/03 08:18:07;;;;;;;16.38;9.45;;;2.30;99.90;;;;;;5019228;28;20076;-74
2021/12/03 08:20:33;;;;;;;19.98;10.07;;;2.30;99.90;;;;;;5019133;28;20045;-74
2021/12/03 08:23:00;;;;;;;17.92;10.73;;;2.30;99.90;;;;;;5019400;28;20520;-73
2021/12/03 08:25:26;;;;;;;18.17;11.20;;;2.30;99.90;;;;;;5019070;28;20084;-74
2021/12/03 08:27:53;;;;;;;21.98;11.30;;;2.40;99.90;;;;;;5019286;28;20041;-74
2021/12/03 08:30:18;;;;;;;23.05;12.50;;;2.40;99.90;;;;;;5019299;28;20044;-74
2021/12/03 08:32:44;;;;;;;22.98;12.68;;;2.40;99.90;;;;;;5019177;28;20037;-73
2021/12/03 08:35:10;;;;;;;26.50;14.60;;;2.50;99.90;;;;;;5002578;28;20505;-73
2021/12/03 08:37:37;;;;;;;23.52;14.35;;;2.50;99.90;;;;;;5019258;28;20043;-73
2021/12/03 08:40:05;;;;;;;26.90;14.43;;;2.50;99.90;;;;;;5002394;28;20044;-74
2021/12/03 08:42:30;;;;;;;24.42;13.98;;;2.50;99.90;;;;;;5002667;28;20041;-73
2021/12/03 08:44:58;;;;;;;25.73;14.48;;;2.60;99.90;;;;;;5018905;28;20059;-74
2021/12/03 08:47:24;;;;;;;25.98;15.50;;;2.60;99.90;;;;;;5018573;28;20405;-74
2021/12/03 08:49:52;;;;;;;29.90;16.13;;;2.60;99.90;;;;;;5018581;28;20109;-73
2021/12/03 08:57:15;;;;;;;29.48;19.95;;;2.60;99.90;;;;;;5018557;28;20087;-74
2021/12/03 08:59:40;;;;;;;29.10;19.10;;;2.50;99.90;;;;;;5018395;28;20474;-74
2021/12/03 09:02:06;;;;;;;29.45;19.85;;;2.50;99.90;;;;;;5018522;28;20128;-74
2021/12/03 09:04:32;;;;;;;33.33;20.88;;;2.50;99.90;;;;;;5018300;28;20072;-74
2021/12/03 09:06:58;;;;;;;30.20;19.67;;;2.50;99.90;;;;;;5018379;28;20037;-74
2021/12/03 09:09:25;;;;;;;32.50;21.13;;;2.50;99.90;;;;;;5018554;28;20059;-74
2021/12/03 09:11:50;;;;;;;34.20;21.25;;;2.50;99.90;;;;;;5018257;28;20034;-73
2021/12/03 09:14:23;;;;;;;33.00;21.88;;;2.50;99.90;;;;;;5001854;28;20034;-74
2021/12/03 09:16:56;;;;;;;32.13;21.30;;;2.50;99.90;;;;;;5018288;28;20045;-73
2021/12/03 09:19:28;;;;;;;34.60;20.92;;;2.50;99.90;;;;;;5018136;28;20044;-74
2021/12/03 09:21:53;;;;;;;31.67;21.25;;;2.50;99.90;;;;;;5018122;28;20041;-74
2021/12/03 09:24:26;;;;;;;38.25;21.65;;;2.50;99.90;;;;;;5017792;28;20033;-74
2021/12/03 09:26:51;;;;;;;37.45;21.48;;;2.60;99.90;;;;;;5017678;28;20083;-74
2021/12/03 09:29:24;;;;;;;35.78;21.98;;;2.60;99.90;;;;;;5017804;28;20069;-74
2021/12/03 09:31:50;;;;;;;30.77;20.67;;;2.60;99.90;;;;;;5017997;28;20124;-74
2021/12/03 09:34:19;;;;;;;33.45;21.35;;;2.60;99.90;;;;;;5017877;28;20080;-74
2021/12/03 09:36:44;;;;;;;34.97;20.63;;;2.70;99.90;;;;;;5018140;28;20405;-73
2021/12/03 09:39:20;;;;;;;34.20;20.85;;;2.70;99.90;;;;;;5017747;28;20543;-74
2021/12/03 09:41:47;;;;;;;32.30;20.08;;;2.70;99.90;;;;;;5017650;28;20040;-74
2021/12/03 09:44:13;;;;;;;31.95;19.73;;;2.80;99.90;;;;;;5017361;28;20044;-74
2021/12/03 09:46:39;;;;;;;31.00;18.17;;;2.80;99.90;;;;;;5017496;28;20034;-74
2021/12/03 09:51:37;;;;;;;31.98;17.88;;;2.80;99.90;;;;;;5017571;28;20561;-73
2021/12/03 09:56:51;;;;;;;29.35;17.63;;;2.90;99.90;;;;;;5017417;28;20041;-73
2021/12/03 10:12:31;;;;;;;34.85;15.07;;;3.10;99.90;;;;;;5017373;28;20497;-73
2021/12/03 10:15:18;;;;;;;29.05;14.85;;;3.20;99.90;;;;;;5001041;28;20498;-73
2021/12/03 10:20:30;;;;;;;30.65;13.40;;;3.30;99.90;;;;;;5017291;28;20518;-73
2021/12/03 10:34:06;;;;;;;25.90;10.85;;;3.40;99.90;;;;;;5016989;28;20049;-73
2021/12/03 10:36:51;;;;;;;26.38;9.48;;;3.40;99.90;;;;;;5015901;28;20214;-73
2021/12/03 10:53:11;;;;;;;18.80;7.20;;;3.50;99.90;;;;;;5016374;28;20037;-74
2021/12/03 11:04:27;;;;;;;16.55;6.00;;;3.60;99.90;;;;;;5016472;28;20041;-73
2021/12/03 11:31:19;;;;;;;20.05;6.30;;;3.50;99.90;;;;;;5015711;28;20049;-73
2021/12/03 11:47:48;;;;;;;15.82;5.07;;;3.30;99.90;;;;;;5015675;28;20405;-74
2021/12/03 12:22:15;;;;;;;16.65;5.65;;;3.10;99.90;;;;;;5015387;28;20042;-75
2021/12/03 12:33:38;;;;;;;15.18;6.03;;;3.00;99.90;;;;;;4956176;28;20043;-75
2021/12/03 12:39:31;;;;;;;12.63;5.65;;;3.00;99.90;;;;;;5015021;28;20049;-75
2021/12/03 12:44:56;;;;;;;13.85;5.70;;;3.00;99.90;;;;;;4985348;28;20104;-75
2021/12/03 12:56:20;;;;;;;13.20;5.75;;;3.10;99.90;;;;;;5014884;28;20138;-74
2021/12/03 13:09:11;;;;;;;11.68;5.47;;;3.20;99.90;;;;;;5018629;28;20045;-74
2021/12/03 13:36:30;;;;;;;14.25;5.00;;;3.40;99.90;;;;;;5017862;28;20494;-74
2021/12/03 13:44:05;;;;;;;14.05;5.00;;;3.40;99.90;;;;;;5017676;28;20132;-74
2021/12/03 13:46:03;;;;;;;11.80;6.00;;;3.50;99.90;;;;;;5017379;28;20425;-74
2021/12/03 14:01:43;;;;;;;13.77;5.10;;;3.50;99.90;;;;;;5017590;28;20077;-75
2021/12/03 14:09:46;;;;;;;15.02;5.05;;;3.60;99.90;;;;;;5017415;28;20075;-75
2021/12/03 14:30:46;;;;;;;11.43;5.50;;;3.80;99.90;;;;;;5016826;28;20081;-74
2021/12/03 14:37:17;;;;;;;11.73;5.40;;;3.90;99.90;;;;;;5016689;28;20506;-72
2021/12/03 14:45:23;;;;;;;13.68;5.30;;;3.90;99.90;;;;;;5016460;28;20506;-72
2021/12/03 14:48:07;;;;;;;14.25;5.97;;;3.90;99.90;;;;;;5016239;28;20045;-72
2021/12/03 14:56:21;;;;;;;13.13;5.35;;;4.00;99.90;;;;;;5010669;28;20045;-74
2021/12/03 14:59:22;;;;;;;10.00;5.22;;;4.00;99.90;;;;;;5016857;28;20037;-73
2021/12/03 15:02:00;;;;;;;12.90;5.07;;;4.00;99.90;;;;;;5000419;28;20044;-73
2021/12/03 15:09:44;;;;;;;11.43;4.60;;;4.10;99.90;;;;;;5016778;28;20043;-74
2021/12/03 15:28:05;;;;;;;10.18;5.20;;;4.20;99.90;;;;;;5016176;28;20050;-75
2021/12/03 15:30:46;;;;;;;13.95;5.53;;;4.20;99.90;;;;;;5015683;28;20038;-75
2021/12/03 15:33:25;;;;;;;12.32;5.38;;;4.20;99.90;;;;;;5016193;28;20037;-75
2021/12/03 15:35:59;;;;;;;8.95;5.22;;;4.20;99.90;;;;;;5016045;28;20053;-74
2021/12/03 15:52:05;;;;;;;8.60;6.25;;;4.20;99.90;;;;;;5015799;28;20053;-74
2021/12/03 15:52:47;;;;;;;10.57;6.10;;;4.30;99.90;;;;;;5016228;28;20051;-73
2021/12/03 16:08:41;;;;;;;14.52;7.35;;;4.30;99.90;;;;;;5016886;28;20128;-75
2021/12/03 16:13:54;;;;;;;11.93;7.28;;;4.30;99.90;;;;;;5016389;28;20486;-74
2021/12/03 16:53:04;;;;;;;15.40;11.10;;;4.30;99.90;;;;;;5019576;28;20409;-74
2021/12/03 16:55:30;;;;;;;15.45;12.13;;;4.30;99.90;;;;;;5019046;28;20493;-74
2021/12/03 16:57:56;;;;;;;13.60;12.10;;;4.30;99.90;;;;;;5018713;28;20042;-74
2021/12/03 17:00:26;;;;;;;14.52;12.82;;;4.20;99.90;;;;;;5018763;28;20045;-74
2021/12/03 17:16:45;;;;;;;17.42;15.55;;;4.20;99.90;;;;;;5018774;28;20053;-74
2021/12/03 17:28:15;;;;;;;22.80;17.40;;;4.20;99.90;;;;;;5020136;28;20079;-74
2021/12/03 17:30:38;;;;;;;20.10;16.85;;;4.20;99.90;;;;;;5019743;28;20041;-74
2021/12/03 17:52:10;;;;;;;23.58;21.08;;;4.20;99.90;;;;;;5018990;28;20417;-75
2021/12/03 17:59:53;;;;;;;24.58;21.25;;;4.30;99.90;;;;;;5018906;28;20045;-75
2021/12/03 18:02:31;;;;;;;24.52;21.70;;;4.30;99.90;;;;;;5019145;28;20033;-75
2021/12/03 18:05:20;;;;;;;25.20;21.85;;;4.30;99.90;;;;;;5018713;28;20086;-75
2021/12/03 18:10:53;;;;;;;23.95;21.35;;;4.30;99.90;;;;;;5018608;28;20050;-75
2021/12/03 18:13:57;;;;;;;24.45;21.85;;;4.30;99.90;;;;;;5003118;28;20049;-75
2021/12/03 18:19:39;;;;;;;26.75;22.30;;;4.30;99.90;;;;;;5017994;28;20135;-75
2021/12/03 18:44:01;;;;;;;28.17;24.02;;;4.40;99.90;;;;;;5016906;28;20057;-76
2021/12/03 18:46:52;;;;;;;29.65;24.65;;;4.40;99.90;;;;;;5016964;28;20037;-76
2021/12/03 18:52:17;;;;;;;31.27;26.27;;;4.40;99.90;;;;;;5017551;28;20045;-76
2021/12/03 18:54:55;;;;;;;34.35;27.80;;;4.40;99.90;;;;;;4983807;28;20490;-76
2021/12/03 18:57:26;;;;;;;31.67;27.15;;;4.40;99.90;;;;;;5000175;28;20076;-76
2021/12/03 18:59:58;;;;;;;33.72;26.70;;;4.40;99.90;;;;;;5000065;28;20046;-75
2021/12/03 19:02:25;;;;;;;34.22;27.10;;;4.40;99.90;;;;;;4982632;28;20505;-76
2021/12/03 19:04:57;;;;;;;32.50;27.55;;;4.40;99.90;;;;;;4998938;28;20037;-76
2021/12/03 19:07:31;;;;;;;34.07;27.07;;;4.40;99.90;;;;;;4981244;28;20042;-76
2021/12/03 19:10:01;;;;;;;35.22;27.50;;;4.40;99.90;;;;;;4982273;28;20504;-76
2021/12/03 19:12:29;;;;;;;38.33;28.98;;;4.40;99.90;;;;;;4981434;28;20040;-76
2021/12/03 19:15:00;;;;;;;38.92;29.70;;;4.40;99.90;;;;;;4998527;28;20391;-76
2021/12/03 19:17:27;;;;;;;36.63;28.98;;;4.40;99.90;;;;;;4998256;28;20152;-76
2021/12/03 19:19:57;;;;;;;39.33;29.35;;;4.40;99.90;;;;;;4998429;28;20056;-77
2021/12/03 19:22:23;;;;;;;37.55;28.98;;;4.50;99.90;;;;;;4999817;28;20052;-77
2021/12/03 19:24:50;;;;;;;37.67;29.90;;;4.50;99.90;;;;;;4998415;28;20030;-77
2021/12/03 19:27:16;;;;;;;37.58;28.77;;;4.50;99.90;;;;;;4983564;28;20248;-76
2021/12/03 19:29:43;;;;;;;40.78;30.73;;;4.50;99.90;;;;;;4981537;28;20145;-74
2021/12/03 19:32:10;;;;;;;36.38;30.20;;;4.50;99.90;;;;;;4997384;28;20057;-75
2021/12/03 19:34:35;;;;;;;41.65;31.55;;;4.50;99.90;;;;;;4997560;28;20038;-75