Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:04;;;;;;;30.98;11.75;;;0.20;99.90;;;;;;10076482;28;20033;-66
2024/01/12 00:05:54;;;;;;;21.88;11.02;;;0.20;99.90;;;;;;10079898;28;20438;-63
2024/01/12 00:10:45;;;;;;;27.15;10.68;;;0.10;99.90;;;;;;10079026;28;20059;-63
2024/01/12 00:15:36;;;;;;;24.23;10.05;;;0.10;99.90;;;;;;10082502;28;20028;-76
2024/01/12 00:20:26;;;;;;;22.10;10.75;;;0.20;99.90;;;;;;10080415;28;20128;-65
2024/01/12 00:25:17;;;;;;;28.50;11.25;;;0.10;99.90;;;;;;10076607;28;20029;-67
2024/01/12 00:30:08;;;;;;;23.17;10.55;;;0.10;99.90;;;;;;10075577;28;20390;-72
2024/01/12 00:34:58;;;;;;;23.10;10.75;;;0.10;99.90;;;;;;10079699;28;20040;-65
2024/01/12 00:39:49;;;;;;;25.02;11.40;;;0.10;99.90;;;;;;10082152;28;20033;-68
2024/01/12 00:44:40;;;;;;;27.83;11.23;;;0.10;99.90;;;;;;10074594;28;20033;-67
2024/01/12 00:49:30;;;;;;;30.50;11.40;;;0.00;99.90;;;;;;10076604;28;20032;-62
2024/01/12 00:54:26;;;;;;;23.98;9.82;;;0.00;99.90;;;;;;10076353;28;20034;-65
2024/01/12 00:59:17;;;;;;;31.15;11.43;;;0.00;99.90;;;;;;10073561;28;20045;-66
2024/01/12 01:04:07;;;;;;;27.85;11.63;;;0.10;99.90;;;;;;10074245;28;20049;-63
2024/01/12 01:08:58;;;;;;;20.80;10.20;;;0.10;99.90;;;;;;10078193;28;20025;-66
2024/01/12 01:13:49;;;;;;;22.88;10.70;;;0.10;99.90;;;;;;10081900;28;20033;-66
2024/01/12 01:18:39;;;;;;;25.92;11.10;;;0.10;99.90;;;;;;10076657;28;20511;-73
2024/01/12 01:23:30;;;;;;;24.70;11.35;;;0.10;99.90;;;;;;10073229;28;20038;-66
2024/01/12 01:28:21;;;;;;;29.60;11.15;;;0.10;99.90;;;;;;10072745;28;20111;-65
2024/01/12 01:33:12;;;;;;;24.90;11.05;;;0.10;99.90;;;;;;10076153;28;20028;-66
2024/01/12 01:38:03;;;;;;;23.15;11.00;;;0.10;99.90;;;;;;10076688;28;21473;-73
2024/01/12 01:42:53;;;;;;;22.95;10.90;;;0.00;99.90;;;;;;10075210;28;20036;-70
2024/01/12 01:47:45;;;;;;;28.30;11.90;;;0.00;99.90;;;;;;10076502;28;20044;-67
2024/01/12 01:52:36;;;;;;;27.85;12.00;;;-0.10;99.90;;;;;;10078014;28;20099;-73
2024/01/12 01:57:27;;;;;;;27.05;10.57;;;0.00;99.90;;;;;;10078285;28;21472;-64
2024/01/12 02:02:18;;;;;;;20.38;10.25;;;0.00;99.90;;;;;;10075769;28;20029;-74
2024/01/12 02:07:09;;;;;;;28.10;11.00;;;0.00;99.90;;;;;;10077093;28;20040;-73
2024/01/12 02:12:00;;;;;;;23.58;10.82;;;0.00;99.90;;;;;;10074198;28;20113;-76
2024/01/12 02:16:52;;;;;;;21.88;10.85;;;-0.10;99.90;;;;;;10078469;28;20055;-69
2024/01/12 02:21:43;;;;;;;23.48;10.60;;;-0.10;99.90;;;;;;10077443;28;20099;-71
2024/01/12 02:26:33;;;;;;;21.10;9.18;;;-0.10;99.90;;;;;;10069031;28;20087;-66
2024/01/12 02:31:26;;;;;;;22.50;9.15;;;-0.10;99.90;;;;;;10075942;28;20031;-66
2024/01/12 02:36:16;;;;;;;19.95;9.60;;;0.00;99.90;;;;;;10073389;28;20045;-69
2024/01/12 02:41:07;;;;;;;24.80;9.27;;;-0.10;99.90;;;;;;10071528;28;20082;-71
2024/01/12 02:45:58;;;;;;;15.65;7.93;;;-0.10;99.90;;;;;;10069026;28;20028;-69
2024/01/12 02:50:48;;;;;;;18.40;8.32;;;-0.10;99.90;;;;;;10067517;28;20032;-65
2024/01/12 02:55:39;;;;;;;19.92;8.55;;;-0.10;99.90;;;;;;10074531;28;20045;-65
2024/01/12 03:00:30;;;;;;;15.57;8.43;;;-0.10;99.90;;;;;;10068183;28;20040;-70
2024/01/12 03:05:21;;;;;;;14.02;7.35;;;-0.10;99.90;;;;;;10070160;28;20029;-64
2024/01/12 03:10:11;;;;;;;18.88;7.50;;;-0.20;99.90;;;;;;10074685;28;20075;-68
2024/01/12 03:15:03;;;;;;;17.83;7.15;;;-0.20;99.90;;;;;;10081228;28;20043;-67
2024/01/12 03:19:53;;;;;;;20.75;7.63;;;-0.10;99.90;;;;;;10077349;28;20056;-71
2024/01/12 03:24:44;;;;;;;15.05;8.00;;;-0.10;99.90;;;;;;10069154;28;20033;-75
2024/01/12 03:29:34;;;;;;;13.75;5.78;;;-0.20;99.90;;;;;;10055577;28;20036;-75
2024/01/12 03:34:25;;;;;;;17.50;7.88;;;-0.20;99.90;;;;;;10071780;28;20040;-69
2024/01/12 03:39:16;;;;;;;13.13;5.95;;;-0.30;99.90;;;;;;10050840;28;20026;-72
2024/01/12 03:44:06;;;;;;;14.70;6.70;;;-0.20;99.90;;;;;;10066891;28;20040;-65
2024/01/12 03:48:57;;;;;;;11.63;6.15;;;-0.30;99.90;;;;;;10063179;28;20085;-72
2024/01/12 03:53:48;;;;;;;16.35;7.10;;;-0.30;99.90;;;;;;10065154;28;20041;-74
2024/01/12 03:58:38;;;;;;;14.57;6.75;;;-0.30;99.90;;;;;;10056775;28;20053;-62
2024/01/12 04:03:29;;;;;;;20.75;7.78;;;-0.30;99.90;;;;;;10074460;28;20453;-64
2024/01/12 04:08:20;;;;;;;11.95;6.60;;;-0.20;99.90;;;;;;10070494;28;20022;-66
2024/01/12 04:13:10;;;;;;;14.52;7.10;;;-0.40;99.90;;;;;;10053784;28;20083;-63
2024/01/12 04:18:01;;;;;;;13.52;7.40;;;-0.40;99.90;;;;;;10047109;28;20201;-64
2024/01/12 04:22:51;;;;;;;15.40;6.90;;;-0.50;99.90;;;;;;10054541;28;20450;-66
2024/01/12 04:27:42;;;;;;;9.95;7.20;;;-0.50;99.90;;;;;;10054951;28;20526;-63
2024/01/12 04:32:33;;;;;;;19.30;7.70;;;-0.50;99.90;;;;;;10054117;28;20070;-62
2024/01/12 04:37:23;;;;;;;17.27;7.68;;;-0.50;99.90;;;;;;10055527;28;20053;-66
2024/01/12 04:42:14;;;;;;;13.85;7.30;;;-0.60;99.90;;;;;;10057546;28;20087;-65
2024/01/12 04:47:06;;;;;;;14.98;6.82;;;-0.50;99.90;;;;;;10061093;28;20033;-65
2024/01/12 04:51:56;;;;;;;11.25;6.75;;;-0.50;99.90;;;;;;10060340;28;20041;-66
2024/01/12 04:56:47;;;;;;;11.48;6.55;;;-0.60;99.90;;;;;;10067258;28;20431;-62
2024/01/12 05:01:38;;;;;;;13.43;6.65;;;-0.60;99.90;;;;;;10060897;28;20025;-64
2024/01/12 05:06:29;;;;;;;16.08;6.43;;;-0.50;99.90;;;;;;10059817;28;20033;-62
2024/01/12 05:11:21;;;;;;;16.20;7.70;;;-0.50;99.90;;;;;;10060671;28;20025;-63
2024/01/12 05:16:12;;;;;;;17.70;7.47;;;-0.40;99.90;;;;;;10060773;28;20490;-62
2024/01/12 05:21:03;;;;;;;15.52;6.38;;;-0.30;99.90;;;;;;10060546;28;20049;-63
2024/01/12 05:25:53;;;;;;;15.73;6.97;;;-0.40;99.90;;;;;;10060423;28;20029;-62
2024/01/12 05:30:44;;;;;;;16.42;7.55;;;-0.40;99.90;;;;;;10060017;28;20033;-62
2024/01/12 05:35:35;;;;;;;14.52;7.43;;;-0.40;99.90;;;;;;10060257;28;20048;-62
2024/01/12 05:40:26;;;;;;;16.55;6.90;;;-0.50;99.90;;;;;;10058116;28;20037;-71
2024/01/12 05:45:16;;;;;;;15.52;7.90;;;-0.50;99.90;;;;;;10059204;28;20040;-62
2024/01/12 05:50:07;;;;;;;14.93;6.75;;;-0.40;99.90;;;;;;10056915;28;20041;-62
2024/01/12 05:54:58;;;;;;;13.38;7.28;;;-0.40;99.90;;;;;;10058871;28;20045;-66
2024/01/12 05:59:49;;;;;;;19.83;6.68;;;-0.40;99.90;;;;;;10057944;28;20466;-63
2024/01/12 06:04:39;;;;;;;14.32;6.60;;;-0.40;99.90;;;;;;10059147;28;20104;-65
2024/01/12 06:09:30;;;;;;;17.73;7.10;;;-0.40;99.90;;;;;;10058982;28;20044;-63
2024/01/12 06:14:20;;;;;;;13.27;6.82;;;-0.50;99.90;;;;;;10058840;28;20120;-65
2024/01/12 06:19:11;;;;;;;17.70;7.28;;;-0.40;99.90;;;;;;10059915;28;20121;-63
2024/01/12 06:24:02;;;;;;;12.02;7.25;;;-0.40;99.90;;;;;;10060893;28;20082;-62
2024/01/12 06:28:53;;;;;;;15.07;6.40;;;-0.40;99.90;;;;;;10058282;28;20390;-63
2024/01/12 06:33:44;;;;;;;15.20;6.70;;;-0.40;99.90;;;;;;10057695;28;20112;-64
2024/01/12 06:38:34;;;;;;;21.40;8.00;;;-0.50;99.90;;;;;;10058246;28;20045;-63
2024/01/12 06:43:25;;;;;;;15.63;7.00;;;-0.50;99.90;;;;;;10057583;28;20033;-63
2024/01/12 06:48:16;;;;;;;22.83;7.63;;;-0.40;99.90;;;;;;10057633;28;20018;-63
2024/01/12 06:53:09;;;;;;;17.92;8.25;;;-0.40;99.90;;;;;;10059362;28;20040;-66
2024/01/12 06:57:59;;;;;;;17.65;7.53;;;-0.40;99.90;;;;;;10057524;28;20044;-64
2024/01/12 07:02:50;;;;;;;14.70;6.47;;;-0.40;99.90;;;;;;10050113;28;20018;-72
2024/01/12 07:07:42;;;;;;;11.73;6.95;;;-0.40;99.90;;;;;;10055204;28;20030;-63
2024/01/12 07:12:33;;;;;;;14.95;6.60;;;-0.40;99.90;;;;;;10055930;28;20026;-65
2024/01/12 07:17:23;;;;;;;14.95;7.25;;;-0.40;99.90;;;;;;10056934;28;20411;-62
2024/01/12 07:22:14;;;;;;;17.70;7.57;;;-0.50;99.90;;;;;;10056219;28;20045;-64
2024/01/12 07:27:06;;;;;;;15.25;7.40;;;-0.40;99.90;;;;;;10056590;28;20033;-67
2024/01/12 07:31:58;;;;;;;12.32;6.78;;;-0.40;99.90;;;;;;10057495;28;20029;-65
2024/01/12 07:36:48;;;;;;;15.98;7.22;;;-0.40;99.90;;;;;;10055121;28;20049;-65
2024/01/12 07:41:39;;;;;;;15.75;7.28;;;-0.30;99.90;;;;;;10051765;28;20037;-63
2024/01/12 07:46:30;;;;;;;14.50;7.40;;;-0.40;99.90;;;;;;10052576;28;20029;-66
2024/01/12 07:51:20;;;;;;;16.95;7.60;;;-0.30;99.90;;;;;;10053752;28;20037;-72
2024/01/12 07:56:11;;;;;;;17.80;7.78;;;-0.30;99.90;;;;;;10054823;28;20083;-68
2024/01/12 08:01:05;;;;;;;17.65;7.85;;;-0.40;99.90;;;;;;10053389;28;20468;-71
2024/01/12 08:05:56;;;;;;;18.38;8.75;;;-0.40;99.90;;;;;;10055190;28;20124;-69
2024/01/12 08:10:47;;;;;;;18.00;7.43;;;-0.30;99.90;;;;;;10054909;28;20116;-69
2024/01/12 08:15:37;;;;;;;16.83;7.80;;;-0.40;99.90;;;;;;10056074;28;20049;-68
2024/01/12 08:20:28;;;;;;;17.42;7.90;;;-0.40;99.90;;;;;;10061577;28;20052;-71
2024/01/12 08:25:19;;;;;;;18.23;8.80;;;-0.40;99.90;;;;;;10061612;28;20075;-72
2024/01/12 08:30:09;;;;;;;19.48;8.40;;;-0.40;99.90;;;;;;10061396;28;20490;-73
2024/01/12 08:35:00;;;;;;;17.17;7.30;;;-0.40;99.90;;;;;;10061626;28;20029;-71
2024/01/12 08:39:53;;;;;;;18.15;8.57;;;-0.40;99.90;;;;;;10061737;28;20044;-65
2024/01/12 08:44:44;;;;;;;13.45;6.97;;;-0.40;99.90;;;;;;10062662;28;20029;-64
2024/01/12 08:49:35;;;;;;;18.02;7.65;;;-0.50;99.90;;;;;;10061824;28;20388;-66
2024/01/12 08:54:25;;;;;;;17.83;8.13;;;-0.50;99.90;;;;;;10068778;28;20030;-63
2024/01/12 08:59:16;;;;;;;15.13;7.85;;;-0.40;99.90;;;;;;10064720;28;20034;-71
2024/01/12 09:04:07;;;;;;;18.88;8.40;;;-0.40;99.90;;;;;;10075588;28;20022;-68
2024/01/12 09:08:57;;;;;;;19.63;7.63;;;-0.20;99.90;;;;;;10068969;28;20049;-79
2024/01/12 09:13:48;;;;;;;14.40;7.03;;;-0.30;99.90;;;;;;10067077;28;20111;-75
2024/01/12 09:18:42;;;;;;;18.63;8.00;;;-0.30;99.90;;;;;;10062795;28;20047;-66
2024/01/12 09:23:33;;;;;;;17.95;8.10;;;-0.30;99.90;;;;;;10060797;28;20045;-64
2024/01/12 09:28:23;;;;;;;22.27;8.10;;;-0.20;99.90;;;;;;10060738;28;20532;-70
2024/01/12 09:33:14;;;;;;;24.55;9.57;;;-0.20;99.90;;;;;;10061484;28;20582;-67
2024/01/12 09:38:05;;;;;;;16.95;8.50;;;-0.20;99.90;;;;;;10060194;28;20041;-68
2024/01/12 09:42:58;;;;;;;18.85;8.65;;;-0.30;99.90;;;;;;10058560;28;20561;-64
2024/01/12 09:47:49;;;;;;;18.23;8.82;;;-0.30;99.90;;;;;;10060117;28;20124;-64
2024/01/12 09:52:40;;;;;;;21.08;9.40;;;-0.30;99.90;;;;;;10061858;28;20105;-75
2024/01/12 09:57:31;;;;;;;22.52;9.15;;;-0.20;99.90;;;;;;10056313;28;20049;-63
2024/01/12 10:02:22;;;;;;;17.35;8.45;;;-0.10;99.90;;;;;;10058019;28;20399;-72
2024/01/12 10:07:13;;;;;;;25.35;10.68;;;-0.10;99.90;;;;;;10060863;28;20041;-69
2024/01/12 10:12:04;;;;;;;23.63;10.30;;;-0.20;99.90;;;;;;10066069;28;20122;-67
2024/01/12 10:16:55;;;;;;;25.00;9.88;;;-0.20;99.90;;;;;;10058704;28;20041;-70
2024/01/12 10:21:46;;;;;;;18.85;9.75;;;-0.20;99.90;;;;;;10058013;28;20056;-77
2024/01/12 10:26:37;;;;;;;24.33;10.40;;;-0.10;99.90;;;;;;10058585;28;20486;-70
2024/01/12 10:31:29;;;;;;;24.35;10.18;;;0.00;99.90;;;;;;10057980;28;20148;-74
2024/01/12 10:36:21;;;;;;;16.95;9.20;;;0.00;99.90;;;;;;10058760;28;20038;-69
2024/01/12 10:41:13;;;;;;;22.45;10.25;;;0.10;99.90;;;;;;10082296;28;20035;-76
2024/01/12 10:46:16;;;;;;;28.50;11.27;;;0.10;99.90;;;;;;10059004;28;20025;-67
2024/01/12 10:51:09;;;;;;;24.33;10.45;;;0.10;99.90;;;;;;10050748;28;20036;-71
2024/01/12 10:56:00;;;;;;;25.63;9.70;;;0.10;99.90;;;;;;10070414;28;20048;-68
2024/01/12 11:00:52;;;;;;;27.52;11.85;;;0.20;99.90;;;;;;10056527;28;20531;-74
2024/01/12 11:05:43;;;;;;;24.30;10.57;;;0.20;99.90;;;;;;10057257;28;20033;-72
2024/01/12 11:10:37;;;;;;;24.27;9.90;;;0.20;99.90;;;;;;10051170;28;20057;-77
2024/01/12 11:15:28;;;;;;;24.73;10.65;;;0.20;99.90;;;;;;10057705;28;20033;-75
2024/01/12 11:20:20;;;;;;;21.40;9.93;;;0.30;99.90;;;;;;10058439;28;20064;-76
2024/01/12 11:25:12;;;;;;;27.50;10.82;;;0.30;99.90;;;;;;10058720;28;20025;-72
2024/01/12 11:30:05;;;;;;;17.58;9.02;;;0.30;99.90;;;;;;10056035;28;20121;-71
2024/01/12 11:35:17;;;;;;;20.23;9.50;;;0.40;99.90;;;;;;10055932;28;20163;-73
2024/01/12 11:40:13;;;;;;;19.58;9.80;;;0.40;99.90;;;;;;10047774;28;20029;-71
2024/01/12 11:45:09;;;;;;;19.25;9.60;;;0.40;99.90;;;;;;10054164;28;20044;-69
2024/01/12 11:49:59;;;;;;;20.40;9.43;;;0.40;99.90;;;;;;10050230;28;20511;-68
2024/01/12 11:54:50;;;;;;;20.08;8.60;;;0.50;99.90;;;;;;10056140;28;20050;-70
2024/01/12 11:59:41;;;;;;;20.50;7.47;;;0.50;99.90;;;;;;10062508;28;20048;-71
2024/01/12 12:04:32;;;;;;;15.80;7.30;;;0.50;99.90;;;;;;10056406;28;20037;-74
2024/01/12 12:09:22;;;;;;;16.23;8.45;;;0.60;99.90;;;;;;10049598;28;20446;-68
2024/01/12 12:14:13;;;;;;;20.48;8.85;;;0.60;99.90;;;;;;10075927;28;20026;-68
2024/01/12 12:19:04;;;;;;;18.50;8.30;;;0.70;99.90;;;;;;10076440;28;20055;-67
2024/01/12 12:23:54;;;;;;;19.13;8.65;;;0.80;99.90;;;;;;10052720;28;20109;-76
2024/01/12 12:28:46;;;;;;;16.58;7.60;;;0.70;99.90;;;;;;10054666;28;20028;-74
2024/01/12 12:33:36;;;;;;;20.95;7.68;;;0.80;99.90;;;;;;10069730;28;20033;-73
2024/01/12 12:38:27;;;;;;;13.93;6.68;;;0.80;99.90;;;;;;10075541;28;20080;-78
2024/01/12 12:43:21;;;;;;;15.82;6.70;;;0.90;99.90;;;;;;10071874;28;20021;-77
2024/01/12 12:48:12;;;;;;;15.98;7.55;;;0.90;99.90;;;;;;10071224;28;20502;-80
2024/01/12 12:53:02;;;;;;;13.15;6.70;;;0.90;99.90;;;;;;10074154;28;20033;-75
2024/01/12 12:57:53;;;;;;;14.82;8.10;;;0.90;99.90;;;;;;10073067;28;20033;-78
2024/01/12 13:02:45;;;;;;;16.50;7.68;;;1.00;99.90;;;;;;10069684;28;20055;-76
2024/01/12 13:07:35;;;;;;;15.38;6.90;;;1.00;99.90;;;;;;10076973;28;20080;-76
2024/01/12 13:12:26;;;;;;;15.10;7.00;;;1.00;99.90;;;;;;10076798;28;20505;-72
2024/01/12 13:17:17;;;;;;;13.73;6.00;;;1.00;99.90;;;;;;10075480;28;20151;-69
2024/01/12 13:22:08;;;;;;;12.88;6.70;;;1.00;99.90;;;;;;10073189;28;20050;-77
2024/01/12 13:26:58;;;;;;;13.27;7.15;;;1.10;99.90;;;;;;10072380;28;20020;-78
2024/01/12 13:31:50;;;;;;;16.15;7.22;;;1.10;99.90;;;;;;10074060;28;20477;-78
2024/01/12 13:36:44;;;;;;;11.50;6.93;;;1.10;99.90;;;;;;10076609;28;20036;-79
2024/01/12 13:41:34;;;;;;;15.80;7.82;;;1.10;99.90;;;;;;10075372;28;20049;-78
2024/01/12 13:46:25;;;;;;;15.05;6.97;;;1.10;99.90;;;;;;10075665;28;20045;-82
2024/01/12 13:51:16;;;;;;;15.10;7.25;;;1.10;99.90;;;;;;10069850;28;20029;-81
2024/01/12 13:56:09;;;;;;;14.13;7.13;;;1.20;99.90;;;;;;10078462;28;20087;-68
2024/01/12 14:01:00;;;;;;;13.73;6.70;;;1.10;99.90;;;;;;10072158;28;20020;-67
2024/01/12 14:05:54;;;;;;;17.90;6.80;;;1.20;99.90;;;;;;10074093;28;20017;-71
2024/01/12 14:10:48;;;;;;;15.27;7.63;;;1.10;99.90;;;;;;10074507;28;20021;-76
2024/01/12 14:15:40;;;;;;;15.50;7.20;;;1.20;99.90;;;;;;10071107;28;20044;-77
2024/01/12 14:20:32;;;;;;;15.70;8.73;;;1.20;99.90;;;;;;10072731;28;20057;-78
2024/01/12 14:25:22;;;;;;;16.27;7.50;;;1.20;99.90;;;;;;10070637;28;20057;-75
2024/01/12 14:30:13;;;;;;;17.95;8.55;;;1.30;99.90;;;;;;10071872;28;20032;-81
2024/01/12 14:35:04;;;;;;;17.25;7.63;;;1.30;99.90;;;;;;10077048;28;20020;-72
2024/01/12 14:39:54;;;;;;;16.02;7.97;;;1.40;99.90;;;;;;10070806;28;20032;-71
2024/01/12 14:44:47;;;;;;;15.55;7.70;;;1.40;99.90;;;;;;10074143;28;20132;-65
2024/01/12 14:49:38;;;;;;;16.45;7.18;;;1.40;99.90;;;;;;10064864;28;20112;-65
2024/01/12 14:54:29;;;;;;;15.75;7.85;;;1.50;99.90;;;;;;10070216;28;20120;-70
2024/01/12 14:59:19;;;;;;;14.63;7.35;;;1.50;99.90;;;;;;10077239;28;20037;-65
2024/01/12 15:04:10;;;;;;;15.00;7.32;;;1.50;99.90;;;;;;10075905;28;20029;-65
2024/01/12 15:09:01;;;;;;;15.93;7.95;;;1.50;99.90;;;;;;10066228;28;20025;-65
2024/01/12 15:13:52;;;;;;;17.42;7.45;;;1.40;99.90;;;;;;10073346;28;20044;-65
2024/01/12 15:18:43;;;;;;;16.98;6.70;;;1.50;99.90;;;;;;10072207;28;20034;-70
2024/01/12 15:23:33;;;;;;;20.33;7.68;;;1.50;99.90;;;;;;10073370;28;20435;-68
2024/01/12 15:28:24;;;;;;;16.33;7.88;;;1.40;99.90;;;;;;10069362;28;20036;-71
2024/01/12 15:33:15;;;;;;;16.75;8.10;;;1.40;99.90;;;;;;10064595;28;20021;-66
2024/01/12 15:38:06;;;;;;;11.27;6.97;;;1.40;99.90;;;;;;10067536;28;20048;-66
2024/01/12 15:42:56;;;;;;;19.55;6.85;;;1.20;99.90;;;;;;10072324;28;20052;-68
2024/01/12 15:47:47;;;;;;;13.98;6.30;;;1.20;99.90;;;;;;10067172;28;20098;-64
2024/01/12 15:52:38;;;;;;;12.10;6.07;;;1.20;99.90;;;;;;10071928;28;20014;-64
2024/01/12 15:57:28;;;;;;;13.02;6.40;;;1.10;99.90;;;;;;10076548;28;20428;-64
2024/01/12 16:02:19;;;;;;;14.15;5.65;;;1.10;99.90;;;;;;10068141;28;20105;-66
2024/01/12 16:07:10;;;;;;;15.98;6.63;;;1.10;99.90;;;;;;10073666;28;20037;-63
2024/01/12 16:12:00;;;;;;;14.98;6.03;;;1.10;99.90;;;;;;10069859;28;20072;-68
2024/01/12 16:16:51;;;;;;;16.70;6.80;;;1.00;99.90;;;;;;10072834;28;20037;-64
2024/01/12 16:21:42;;;;;;;12.18;6.18;;;0.90;99.90;;;;;;10072755;28;20420;-65
2024/01/12 16:26:37;;;;;;;14.68;5.78;;;1.00;99.90;;;;;;10072332;28;20033;-64
2024/01/12 16:31:28;;;;;;;11.38;6.05;;;0.90;99.90;;;;;;10074893;28;20036;-64
2024/01/12 16:36:18;;;;;;;14.60;6.38;;;1.00;99.90;;;;;;10075256;28;20046;-70
2024/01/12 16:41:14;;;;;;;12.52;6.10;;;1.00;99.90;;;;;;10079285;28;20414;-65
2024/01/12 16:46:07;;;;;;;;;;;0.90;99.90;;;;;;10081781;28;20029;-68
2024/01/12 16:50:57;;;;;;;14.38;5.00;;;0.90;99.90;;;;;;10083634;28;19959;-68
2024/01/12 16:55:48;;;;;;;11.27;6.03;;;0.90;99.90;;;;;;10080009;28;20040;-67
2024/01/12 17:00:38;;;;;;;14.82;6.07;;;0.90;99.90;;;;;;10076068;28;20070;-71
2024/01/12 17:05:29;;;;;;;16.17;6.28;;;1.00;99.90;;;;;;10073760;28;20029;-68
2024/01/12 17:10:20;;;;;;;11.32;5.68;;;1.00;99.90;;;;;;10082973;28;20055;-64
2024/01/12 17:15:15;;;;;;;12.75;6.20;;;1.00;99.90;;;;;;10083233;28;20033;-69
2024/01/12 17:20:06;;;;;;;14.35;6.88;;;0.90;99.90;;;;;;10068535;28;20416;-69
2024/01/12 17:24:57;;;;;;;14.57;7.07;;;0.90;99.90;;;;;;10061706;28;20112;-71
2024/01/12 17:29:47;;;;;;;15.68;7.45;;;0.90;99.90;;;;;;10061947;28;20109;-64
2024/01/12 17:34:38;;;;;;;13.20;6.40;;;0.80;99.90;;;;;;10061805;28;20698;-67
2024/01/12 17:39:29;;;;;;;10.93;6.18;;;0.80;99.90;;;;;;10064673;28;20041;-64
2024/01/12 17:44:20;;;;;;;14.75;7.65;;;0.80;99.90;;;;;;10059882;28;20048;-72
2024/01/12 17:49:10;;;;;;;14.02;6.55;;;0.80;99.90;;;;;;10047325;28;20084;-71
2024/01/12 17:54:01;;;;;;;13.20;6.30;;;0.70;99.90;;;;;;10069078;28;20041;-76
2024/01/12 17:58:52;;;;;;;14.43;7.07;;;0.70;99.90;;;;;;10060182;28;20090;-70
2024/01/12 18:03:43;;;;;;;14.15;7.65;;;0.70;99.90;;;;;;10056519;28;20139;-64
2024/01/12 18:08:34;;;;;;;15.57;7.43;;;0.70;99.90;;;;;;10058603;28;20054;-65
2024/01/12 18:13:25;;;;;;;15.10;6.72;;;0.70;99.90;;;;;;10074566;28;20574;-66
2024/01/12 18:18:15;;;;;;;13.85;6.13;;;0.80;99.90;;;;;;10061405;28;20408;-65
2024/01/12 18:23:06;;;;;;;19.77;8.50;;;0.80;99.90;;;;;;10058484;28;20519;-64
2024/01/12 18:27:57;;;;;;;19.55;7.82;;;0.60;99.90;;;;;;10060167;28;20045;-63
2024/01/12 18:32:48;;;;;;;15.93;7.80;;;0.60;99.90;;;;;;10059126;28;20037;-71
2024/01/12 18:37:39;;;;;;;17.27;7.25;;;0.60;99.90;;;;;;10060064;28;20033;-65
2024/01/12 18:42:30;;;;;;;16.65;6.85;;;0.70;99.90;;;;;;10058772;28;20399;-76
2024/01/12 18:47:20;;;;;;;17.10;7.53;;;0.70;99.90;;;;;;10059745;28;20029;-65
2024/01/12 18:52:11;;;;;;;18.50;8.13;;;0.60;99.90;;;;;;10061642;28;20486;-77
2024/01/12 18:57:02;;;;;;;16.48;6.85;;;0.70;99.90;;;;;;10067219;28;20041;-70
2024/01/12 19:01:53;;;;;;;15.90;7.07;;;0.60;99.90;;;;;;10061676;28;20079;-66
2024/01/12 19:06:44;;;;;;;19.80;8.13;;;0.70;99.90;;;;;;10063913;28;20041;-69
2024/01/12 19:11:35;;;;;;;17.75;7.20;;;0.80;99.90;;;;;;10069126;28;20017;-72
2024/01/12 19:16:25;;;;;;;16.05;7.10;;;0.80;99.90;;;;;;10076498;28;20057;-67
2024/01/12 19:21:16;;;;;;;13.85;6.40;;;0.80;99.90;;;;;;10063491;28;20045;-65
2024/01/12 19:26:08;;;;;;;17.42;7.15;;;0.80;99.90;;;;;;10054811;28;20026;-67
2024/01/12 19:30:58;;;;;;;16.40;6.90;;;0.70;99.90;;;;;;10069611;28;20049;-67
2024/01/12 19:35:49;;;;;;;17.05;7.47;;;0.80;99.90;;;;;;10059875;28;20039;-72
2024/01/12 19:40:40;;;;;;;19.85;6.78;;;0.80;99.90;;;;;;10068887;28;20065;-69
2024/01/12 19:45:30;;;;;;;17.98;6.00;;;0.80;99.90;;;;;;10070063;28;20057;-80
2024/01/12 19:50:21;;;;;;;11.70;5.72;;;0.80;99.90;;;;;;10061776;28;20025;-73
2024/01/12 19:55:12;;;;;;;18.75;6.00;;;0.80;99.90;;;;;;10065261;28;20030;-73
2024/01/12 20:00:03;;;;;;;12.00;5.45;;;0.80;99.90;;;;;;10062201;28;20550;-75
2024/01/12 20:04:54;;;;;;;15.77;5.80;;;0.70;99.90;;;;;;10067791;28;20026;-81
2024/01/12 20:09:45;;;;;;;12.07;4.55;;;0.80;99.90;;;;;;10079588;28;20112;-81
2024/01/12 20:14:35;;;;;;;14.05;6.28;;;0.80;99.90;;;;;;10080402;28;20040;-74
2024/01/12 20:19:26;;;;;;;11.18;5.75;;;0.80;99.90;;;;;;10087157;28;20403;-78
2024/01/12 20:24:17;;;;;;;12.55;5.32;;;0.90;99.90;;;;;;10077663;28;20033;-77
2024/01/12 20:29:07;;;;;;;11.82;5.85;;;0.90;99.90;;;;;;10086157;28;20099;-71
2024/01/12 20:33:58;;;;;;;13.32;6.10;;;0.80;99.90;;;;;;10092394;28;20036;-78
2024/01/12 20:38:49;;;;;;;13.75;5.97;;;0.80;99.90;;;;;;10092231;28;20051;-75
2024/01/12 20:43:39;;;;;;;16.10;5.68;;;0.90;99.90;;;;;;10102346;28;20032;-80
2024/01/12 20:48:30;;;;;;;13.95;5.82;;;0.90;99.90;;;;;;10088171;28;20045;-78
2024/01/12 20:53:21;;;;;;;10.25;5.15;;;0.80;99.90;;;;;;10085072;28;20041;-74
2024/01/12 20:58:11;;;;;;;13.25;5.80;;;0.90;99.90;;;;;;10082065;28;20029;-71
2024/01/12 21:03:03;;;;;;;11.18;5.53;;;0.90;99.90;;;;;;10091482;28;20032;-79
2024/01/12 21:07:54;;;;;;;12.45;6.20;;;0.90;99.90;;;;;;10081788;28;20026;-76
2024/01/12 21:12:44;;;;;;;14.32;5.65;;;0.90;99.90;;;;;;10065311;28;20030;-66
2024/01/12 21:17:35;;;;;;;15.23;5.53;;;0.90;99.90;;;;;;10079240;28;20083;-69
2024/01/12 21:22:26;;;;;;;14.48;6.75;;;0.90;99.90;;;;;;10070222;28;20042;-77
2024/01/12 21:27:16;;;;;;;12.10;6.20;;;0.90;99.90;;;;;;10072029;28;20030;-68
2024/01/12 21:32:07;;;;;;;15.18;5.68;;;0.90;99.90;;;;;;10065138;28;20569;-67
2024/01/12 21:36:58;;;;;;;19.23;6.50;;;1.00;99.90;;;;;;10067300;28;20136;-74
2024/01/12 21:41:48;;;;;;;14.57;6.65;;;1.00;99.90;;;;;;10069930;28;20507;-71
2024/01/12 21:46:39;;;;;;;13.63;6.05;;;1.00;99.90;;;;;;10068944;28;20395;-71
2024/01/12 21:51:30;;;;;;;11.93;5.60;;;1.00;99.90;;;;;;10068730;28;20040;-74
2024/01/12 21:56:22;;;;;;;13.10;5.25;;;1.00;99.90;;;;;;10082090;28;20041;-68
2024/01/12 22:01:12;;;;;;;12.32;5.70;;;0.90;99.90;;;;;;10071862;28;20029;-76
2024/01/12 22:06:03;;;;;;;13.50;5.43;;;0.80;99.90;;;;;;10074334;28;20554;-80
2024/01/12 22:10:54;;;;;;;18.38;6.90;;;0.80;99.90;;;;;;10065196;28;20061;-65
2024/01/12 22:15:45;;;;;;;9.63;4.90;;;0.80;99.90;;;;;;10068999;28;20120;-67
2024/01/12 22:20:35;;;;;;;10.48;5.15;;;0.90;99.90;;;;;;10065357;28;20590;-64
2024/01/12 22:25:26;;;;;;;12.48;5.35;;;0.90;99.90;;;;;;10062062;28;20029;-64
2024/01/12 22:30:17;;;;;;;13.57;5.00;;;0.90;99.90;;;;;;10059179;28;20087;-63
2024/01/12 22:35:09;;;;;;;15.40;5.22;;;0.90;99.90;;;;;;10059774;28;20734;-64
2024/01/12 22:39:59;;;;;;;9.70;4.72;;;0.90;99.90;;;;;;10058385;28;20522;-63
2024/01/12 22:44:50;;;;;;;11.25;5.28;;;1.00;99.90;;;;;;10058515;28;20056;-63
2024/01/12 22:49:41;;;;;;;14.07;5.22;;;1.00;99.90;;;;;;10058072;28;20040;-62
2024/01/12 22:54:32;;;;;;;12.30;5.20;;;0.90;99.90;;;;;;10071045;28;20533;-66
2024/01/12 22:59:23;;;;;;;14.95;5.03;;;0.90;99.90;;;;;;10057869;28;20048;-63
2024/01/12 23:04:14;;;;;;;15.00;4.97;;;0.80;99.90;;;;;;10057472;28;20121;-66
2024/01/12 23:09:08;;;;;;;13.73;4.95;;;0.80;99.90;;;;;;10057549;28;20109;-63
2024/01/12 23:13:59;;;;;;;13.10;5.55;;;0.80;99.90;;;;;;10057463;28;20022;-69
2024/01/12 23:18:49;;;;;;;13.65;5.57;;;0.80;99.90;;;;;;10056603;28;20041;-63
2024/01/12 23:23:42;;;;;;;13.00;6.05;;;0.80;99.90;;;;;;10057109;28;20407;-68
2024/01/12 23:28:34;;;;;;;13.90;6.05;;;0.80;99.90;;;;;;10056992;28;20523;-68
2024/01/12 23:33:24;;;;;;;11.63;5.28;;;0.90;99.90;;;;;;10055648;28;20426;-71
2024/01/12 23:38:15;;;;;;;17.42;5.43;;;0.90;99.90;;;;;;10056102;28;20045;-65
2024/01/12 23:43:06;;;;;;;15.07;5.93;;;1.00;99.90;;;;;;10056642;28;20025;-68
2024/01/12 23:47:59;;;;;;;12.02;5.22;;;1.00;99.90;;;;;;10054239;28;20033;-64
2024/01/12 23:52:50;;;;;;;13.85;5.75;;;1.00;99.90;;;;;;10061648;28;20025;-63
2024/01/12 23:57:40;;;;;;;11.25;5.22;;;0.90;99.90;;;;;;10061902;28;20033;-64
