Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:30;;;;;;;;;3.50;3.00;;;;;6.71;74.08;101850.22;146611;612;47914;-69
2024/01/10 00:04:23;;;;;;;;;5.00;4.50;;;;;6.74;73.96;101849.59;146624;570;46021;-66
2024/01/10 00:07:30;;;;;;;;;5.50;5.50;;;;;6.71;73.40;101847.63;146618;585;46012;-65
2024/01/10 00:10:29;;;;;;;;;3.00;3.00;;;;;6.64;72.39;101856.53;146625;640;46010;-66
2024/01/10 00:13:22;;;;;;;;;4.00;3.75;;;;;6.60;73.34;101857.03;146617;586;46017;-66
2024/01/10 00:16:17;;;;;;;;;4.25;4.25;;;;;6.62;73.59;101858.06;146622;585;46020;-66
2024/01/10 00:19:09;;;;;;;;;5.00;4.25;;;;;6.65;73.66;101865.16;146621;575;46016;-64
2024/01/10 00:22:06;;;;;;;;;8.75;7.75;;;;;6.67;74.71;101861.94;146621;646;46020;-65
2024/01/10 00:25:04;;;;;;;;;9.50;9.00;;;;;6.71;73.84;101860.53;146616;595;46914;-64
2024/01/10 00:27:59;;;;;;;;;9.00;9.00;;;;;6.68;73.95;101861.16;146618;682;46010;-65
2024/01/10 00:30:57;;;;;;;;;14.25;10.25;;;;;6.75;74.06;101867.72;146617;640;46016;-67
2024/01/10 00:33:49;;;;;;;;;8.50;8.00;;;;;6.81;73.93;101877.66;146622;569;46010;-64
2024/01/10 00:36:55;;;;;;;;;7.00;6.75;;;;;6.80;74.12;101881.94;146618;587;46016;-64
2024/01/10 00:39:48;;;;;;;;;9.00;7.00;;;;;6.79;74.27;101879.22;146622;661;46010;-63
2024/01/10 00:42:54;;;;;;;;;8.25;7.50;;;;;2.67;73.25;101159.13;146617;669;46027;-64
2024/01/10 00:45:47;;;;;;;;;7.75;7.00;;;;;6.73;74.27;101892.50;146623;569;46010;-64
2024/01/10 00:48:45;;;;;;;;;7.75;7.00;;;;;6.68;74.28;101884.37;146616;567;47015;-64
2024/01/10 00:51:39;;;;;;;;;12.00;8.00;;;;;6.69;74.36;101885.25;146623;592;46010;-64
2024/01/10 00:54:50;;;;;;;;;7.25;6.50;;;;;6.72;74.11;101883.84;146613;581;47016;-65
2024/01/10 00:58:02;;;;;;;;;9.25;7.50;;;;;2.23;73.06;101088.63;146615;680;46010;-64
2024/01/10 01:01:03;;;;;;;;;12.50;7.00;;;;;6.77;74.53;101891.97;146618;612;46016;-64
2024/01/10 01:03:55;;;;;;;;;7.00;5.00;;;;;6.75;74.73;101893.50;146622;633;46011;-64
2024/01/10 01:06:50;;;;;;;;;5.50;5.50;;;;;6.68;74.36;101892.09;146618;604;46012;-64
2024/01/10 01:09:42;;;;;;;;;6.00;5.50;;;;;6.66;74.49;101893.63;146620;582;46020;-65
2024/01/10 01:12:42;;;;;;;;;5.50;5.50;;;;;6.66;77.53;101892.72;146614;566;46017;-65
2024/01/10 01:15:34;;;;;;;;;6.00;6.00;;;;;6.63;75.92;101890.78;146621;644;46020;-65
2024/01/10 01:18:29;;;;;;;;;3.00;3.00;;;;;6.61;75.41;101894.94;146619;577;45033;-65
2024/01/10 01:21:22;;;;;;;;;3.00;3.00;;;;;6.59;75.06;101898.13;146622;578;46014;-66
2024/01/10 01:24:15;;;;;;;;;28.75;26.00;;;;;6.60;75.09;101899.94;146619;633;46012;-65
2024/01/10 01:27:11;;;;;;;;;15.25;13.25;;;;;6.62;75.64;101894.16;146617;684;47010;-66
2024/01/10 01:30:04;;;;;;;;;5.00;4.00;;;;;6.66;75.88;101890.16;146610;597;46016;-66
2024/01/10 01:33:02;;;;;;;;;3.25;3.00;;;;;6.71;76.06;101896.62;146621;598;46020;-65
2024/01/10 01:36:17;;;;;;;;;6.25;4.75;;;;;6.68;76.88;101886.03;146621;611;46016;-65
2024/01/10 01:39:09;;;;;;;;;1.00;1.00;;;;;6.62;77.42;101881.25;146622;615;46020;-65
2024/01/10 01:42:12;;;;;;;;;;;;;;;;;;;;;
2024/01/10 01:45:12;;;;;;;;;3.25;2.50;;;;;6.58;76.71;101888.63;146617;629;46020;-68
2024/01/10 01:48:07;;;;;;;;;3.00;3.00;;;;;6.53;76.37;101884.72;146616;592;46914;-66
2024/01/10 01:51:09;;;;;;;;;1.75;1.75;;;;;6.48;76.46;101874.94;146620;609;46010;-63
2024/01/10 01:54:09;;;;;;;;;2.00;2.00;;;;;6.45;76.43;101872.09;146619;571;46012;-66
2024/01/10 01:57:04;;;;;;;;;4.75;3.00;;;;;6.43;76.52;101883.03;146631;593;47010;-65
2024/01/10 01:59:56;;;;;;;;;1.50;1.00;;;;;6.42;75.57;101889.88;146633;617;45012;-66
2024/01/10 02:03:03;;;;;;;;;3.00;3.00;;;;;6.46;76.00;101894.50;146638;583;45021;-67
2024/01/10 02:06:06;;;;;;;;;7.00;5.00;;;;;6.50;75.87;101892.19;146631;592;45016;-68
2024/01/10 02:08:58;;;;;;;;;5.25;4.25;;;;;6.50;76.00;101879.31;146636;587;46050;-65
2024/01/10 02:11:53;;;;;;;;;3.25;3.25;;;;;6.62;76.34;101890.66;146633;612;46016;-65
2024/01/10 02:14:51;;;;;;;;;9.00;7.00;;;;;6.65;75.97;101896.09;146636;598;45020;-64
2024/01/10 02:17:44;;;;;;;;;16.75;16.00;;;;;6.64;75.67;101890.03;146632;570;45017;-65
2024/01/10 02:20:44;;;;;;;;;0.50;0.50;;;;;6.60;75.37;101889.62;146636;605;45020;-65
2024/01/10 02:23:45;;;;;;;;;0.75;0.75;;;;;6.54;72.57;101881.37;146635;598;45016;-66
2024/01/10 02:26:50;;;;;;;;;1.25;1.25;;;;;6.42;72.72;101882.16;146636;622;46021;-66
2024/01/10 02:29:42;;;;;;;;;4.75;4.75;;;;;6.32;72.83;101889.81;146634;579;46012;-68
2024/01/10 02:32:43;;;;;;;;;7.00;7.00;;;;;6.27;73.50;101895.38;146635;599;45010;-66
2024/01/10 02:35:35;;;;;;;;;3.00;3.00;;;;;6.26;74.16;101881.56;146635;586;45012;-64
2024/01/10 02:38:30;;;;;;;;;2.00;1.25;;;;;6.28;74.79;101877.47;146636;600;45020;-63
2024/01/10 02:41:29;;;;;;;;;1.00;1.00;;;;;6.28;74.41;101873.97;146634;674;45016;-68
2024/01/10 02:44:30;;;;;;;;;4.75;4.00;;;;;6.25;73.87;101875.50;146637;612;46020;-64
2024/01/10 02:47:27;;;;;;;;;2.00;2.00;;;;;6.28;74.38;101879.12;146636;597;45012;-64
2024/01/10 02:50:26;;;;;;;;;3.00;1.00;;;;;6.25;74.15;101884.91;146637;579;46010;-65
2024/01/10 02:53:24;;;;;;;;;3.00;3.00;;;;;6.24;73.47;101877.97;146637;587;45012;-65
2024/01/10 02:56:20;;;;;;;;;1.25;1.00;;;;;6.16;74.13;101866.97;146615;687;46021;-65
2024/01/10 02:59:15;;;;;;;;;5.75;3.75;;;;;6.27;73.59;101885.97;146614;599;46016;-65
2024/01/10 03:02:23;;;;;;;;;1.00;1.00;;;;;6.29;74.24;101891.22;146618;613;46020;-65
2024/01/10 03:05:15;;;;;;;;;0.00;0.00;;;;;6.22;74.68;101893.28;146619;569;46014;-66
2024/01/10 03:08:15;;;;;;;;;1.25;1.00;;;;;6.11;74.45;101899.19;146620;639;48010;-65
2024/01/10 03:11:12;;;;;;;;;2.00;2.00;;;;;5.98;75.30;101898.84;146617;630;46013;-67
2024/01/10 03:14:13;;;;;;;;;1.00;1.00;;;;;5.89;73.69;101904.06;146617;565;47010;-66
2024/01/10 03:17:22;;;;;;;;;;;;;;;;;;;;;
2024/01/10 03:20:26;;;;;;;;;2.00;2.00;;;;;5.72;75.48;101907.69;146621;579;46020;-66
2024/01/10 03:23:19;;;;;;;;;3.75;2.50;;;;;5.66;76.24;101911.41;146620;575;47012;-67
2024/01/10 03:26:15;;;;;;;;;3.00;2.00;;;;;5.60;76.39;101908.28;146617;577;46010;-68
2024/01/10 03:29:21;;;;;;;;;3.25;2.00;;;;;5.52;77.32;101902.47;146615;569;46016;-68
2024/01/10 03:32:23;;;;;;;;;6.50;4.00;;;;;5.40;78.28;101904.81;146620;571;46020;-67
2024/01/10 03:35:23;;;;;;;;;3.00;1.50;;;;;5.32;76.94;101909.25;146617;569;47012;-68
2024/01/10 03:38:18;;;;;;;;;1.75;1.00;;;;;5.30;77.79;101926.22;146623;708;46010;-65
2024/01/10 03:41:29;;;;;;;;;2.00;1.00;;;;;5.32;76.44;101926.34;146617;642;47029;-65
2024/01/10 03:44:27;;;;;;;;;1.75;1.00;;;;;5.36;77.09;101922.38;146622;602;46010;-65
2024/01/10 03:47:19;;;;;;;;;4.00;3.75;;;;;5.36;78.58;101925.91;146617;602;46012;-66
2024/01/10 03:50:15;;;;;;;;;5.00;1.50;;;;;5.37;77.76;101929.38;146620;706;46020;-65
2024/01/10 03:53:11;;;;;;;;;4.75;3.50;;;;;5.35;78.76;101924.06;146616;599;46914;-65
2024/01/10 03:56:03;;;;;;;;;4.50;3.50;;;;;5.35;78.03;101929.22;146618;592;46010;-64
2024/01/10 03:58:55;;;;;;;;;3.75;3.75;;;;;5.36;76.57;101937.81;146618;593;47021;-65
2024/01/10 04:02:00;;;;;;;;;5.50;4.00;;;;;5.35;78.04;101933.44;146621;590;47011;-65
2024/01/10 04:04:52;;;;;;;;;5.00;4.00;;;;;5.36;77.74;101936.19;146621;572;45017;-65
2024/01/10 04:07:48;;;;;;;;;4.00;3.50;;;;;5.39;77.70;101943.25;146623;577;45020;-65
2024/01/10 04:10:52;;;;;;;;;4.25;4.25;;;;;5.43;76.89;101950.50;146617;609;46914;-65
2024/01/10 04:13:53;;;;;;;;;3.00;3.00;;;;;5.48;76.67;101967.25;146620;591;46020;-66
2024/01/10 04:16:49;;;;;;;;;2.75;2.75;;;;;5.53;77.00;101972.03;146622;594;46012;-65
2024/01/10 04:19:44;;;;;;;;;10.25;10.25;;;;;5.55;75.59;101965.37;146619;597;46021;-66
2024/01/10 04:22:42;;;;;;;;;4.00;3.50;;;;;5.61;75.50;101975.34;146620;581;46012;-67
2024/01/10 04:25:41;;;;;;;;;4.75;4.75;;;;;5.68;75.11;101969.06;146617;588;47014;-66
2024/01/10 04:28:41;;;;;;;;;7.75;6.00;;;;;5.73;74.64;101968.72;146617;580;47014;-66
2024/01/10 04:31:35;;;;;;;;;3.75;3.75;;;;;5.80;74.25;101970.19;146621;616;46015;-65
2024/01/10 04:34:27;;;;;;;;;3.50;3.50;;;;;5.87;74.84;101979.34;146617;619;47012;-65
2024/01/10 04:37:26;;;;;;;;;4.00;4.00;;;;;5.93;74.23;101988.56;146618;580;47010;-66
2024/01/10 04:40:23;;;;;;;;;12.50;11.75;;;;;5.98;73.75;101989.87;146616;604;46912;-66
2024/01/10 04:43:26;;;;;;;;;7.00;7.00;;;;;5.96;73.80;101977.62;146618;570;47014;-67
2024/01/10 04:46:21;;;;;;;;;3.50;3.50;;;;;6.07;73.97;101994.94;146614;595;46913;-66
2024/01/10 04:49:23;;;;;;;;;2.00;1.00;;;;;6.12;73.75;101992.78;146624;569;46010;-66
2024/01/10 04:52:18;;;;;;;;;0.00;0.00;;;;;6.16;73.58;101989.69;146616;597;47016;-67
2024/01/10 04:55:14;;;;;;;;;1.00;1.00;;;;;6.18;73.71;101994.22;146615;608;46010;-66
2024/01/10 04:58:14;;;;;;;;;0.25;0.25;;;;;6.12;72.18;101992.78;146616;637;47014;-68
2024/01/10 05:01:25;;;;;;;;;3.50;1.00;;;;;6.05;71.65;102004.22;146614;559;48010;-69
2024/01/10 05:04:27;;;;;;;;;4.50;4.50;;;;;5.97;70.80;102003.50;146616;629;46016;-68
2024/01/10 05:07:23;;;;;;;;;2.50;2.50;;;;;5.87;71.08;102013.72;146622;585;47010;-71
2024/01/10 05:10:21;;;;;;;;;2.00;2.00;;;;;5.80;70.85;102001.06;146615;570;46017;-70
2024/01/10 05:13:20;;;;;;;;;2.00;1.00;;;;;5.70;70.44;102000.97;146617;563;46010;-74
2024/01/10 05:16:25;;;;;;;;;0.75;0.75;;;;;0.94;70.05;101165.22;146620;582;46013;-74
2024/01/10 05:19:26;;;;;;;;;0.00;0.00;;;;;5.57;71.11;102002.41;146622;586;46020;-72
2024/01/10 05:22:25;;;;;;;;;0.00;0.00;;;;;5.51;70.76;102001.91;146621;604;46012;-75
2024/01/10 05:25:27;;;;;;;;;1.00;1.00;;;;;5.48;71.22;102003.25;146613;569;47010;-77
2024/01/10 05:28:21;;;;;;;;;0.00;0.00;;;;;5.46;70.28;102003.13;146612;608;47016;-70
2024/01/10 05:31:16;;;;;;;;;14.50;10.75;;;;;5.51;70.72;102013.81;146622;567;46020;-69
2024/01/10 05:34:23;;;;;;;;;2.00;2.00;;;;;5.57;71.94;102012.72;146617;608;46016;-69
2024/01/10 05:37:18;;;;;;;;;2.00;2.00;;;;;5.61;71.12;102024.22;146623;582;45027;-68
2024/01/10 05:40:21;;;;;;;;;3.75;3.75;;;;;0.99;69.83;101200.63;146617;635;46016;-66
2024/01/10 05:43:18;;;;;;;;;3.00;3.00;;;;;5.68;70.02;102025.69;146619;717;46020;-67
2024/01/10 05:46:16;;;;;;;;;1.00;1.00;;;;;5.71;69.65;102020.81;146618;569;46017;-67
2024/01/10 05:49:08;;;;;;;;;1.25;1.00;;;;;5.71;69.50;102019.13;146620;583;46010;-69
2024/01/10 05:52:12;;;;;;;;;1.00;1.00;;;;;5.69;69.85;102028.38;146616;576;46914;-71
2024/01/10 05:55:04;;;;;;;;;1.00;1.00;;;;;5.70;69.50;102043.09;146617;612;46020;-70
2024/01/10 05:58:11;;;;;;;;;5.25;4.50;;;;;5.73;70.97;102045.94;146618;591;46016;-69
2024/01/10 06:01:03;;;;;;;;;8.50;7.50;;;;;5.75;72.81;102041.81;146621;574;46020;-68
2024/01/10 06:04:16;;;;;;;;;10.00;9.00;;;;;0.98;71.75;101210.72;146615;563;46016;-69
2024/01/10 06:07:11;;;;;;;;;9.00;7.75;;;;;5.75;72.81;102046.06;146619;611;46020;-69
2024/01/10 06:10:15;;;;;;;;;8.25;7.00;;;;;5.71;72.80;102049.12;146617;586;46033;-71
2024/01/10 06:13:36;;;;;;;;;11.75;9.00;;;;;5.65;72.58;102049.47;146621;569;46014;-70
2024/01/10 06:16:35;;;;;;;;;14.00;10.75;;;;;5.61;73.75;102051.59;146617;570;46912;-68
2024/01/10 06:19:33;;;;;;;;;17.25;11.75;;;;;5.49;74.33;102057.44;146619;624;46020;-68
2024/01/10 06:22:31;;;;;;;;;13.75;11.00;;;;;5.48;73.54;102076.22;146616;564;46913;-69
2024/01/10 06:25:27;;;;;;;;;11.00;10.00;;;;;5.50;73.20;102068.63;146620;607;47010;-70
2024/01/10 06:28:29;;;;;;;;;18.25;13.00;;;;;5.51;72.46;102062.72;146616;590;46016;-72
2024/01/10 06:31:21;;;;;;;;;14.75;13.25;;;;;5.55;71.82;102046.81;146620;606;47010;-71
2024/01/10 06:34:38;;;;;;;;;14.00;12.00;;;;;5.61;71.57;102047.37;146614;637;47014;-71
2024/01/10 06:37:34;;;;;;;;;13.00;10.75;;;;;5.63;71.82;102043.25;146617;613;48021;-71
2024/01/10 06:40:27;;;;;;;;;8.75;6.50;;;;;5.60;71.61;102049.78;146617;652;46016;-72
2024/01/10 06:43:24;;;;;;;;;13.75;12.75;;;;;5.70;71.67;102043.09;146619;610;46020;-74
2024/01/10 06:46:33;;;;;;;;;10.25;9.50;;;;;5.77;69.95;102060.87;146614;628;46010;-75
2024/01/10 06:49:34;;;;;;;;;8.00;6.50;;;;;5.80;71.56;102052.53;146623;630;46010;-75
2024/01/10 06:52:39;;;;;;;;;;;;;;;;;;;;;
2024/01/10 06:55:39;;;;;;;;;10.50;10.50;;;;;5.93;70.76;102077.75;146617;650;46010;-74
2024/01/10 06:58:45;;;;;;;;;11.75;11.25;;;;;5.98;70.06;102082.56;146615;587;46914;-76
2024/01/10 07:01:40;;;;;;;;;2.25;0.75;;;;;6.02;70.25;102088.91;146622;614;46010;-75
2024/01/10 07:04:46;;;;;;;;;14.25;12.00;;;;;6.09;70.73;102082.62;146619;645;46014;-76
2024/01/10 07:07:55;;;;;;;;;12.00;11.25;;;;;6.13;70.81;102089.88;146623;597;46011;-71
2024/01/10 07:10:50;;;;;;;;;12.00;12.00;;;;;6.19;71.01;102101.63;146616;573;46012;-69
2024/01/10 07:13:57;;;;;;;;;11.25;11.25;;;;;6.23;70.34;102100.22;146619;594;46020;-70
2024/01/10 07:16:59;;;;;;;;;23.75;23.00;;;;;6.29;69.85;102111.09;146612;622;46017;-71
2024/01/10 07:19:56;;;;;;;;;19.50;18.25;;;;;6.43;70.55;102120.97;146618;580;46031;-70
2024/01/10 07:22:49;;;;;;;;;18.75;16.50;;;;;6.57;70.24;102118.72;146615;578;46017;-70
2024/01/10 07:25:42;;;;;;;;;13.50;11.50;;;;;6.62;69.52;102115.78;146614;570;46010;-70
2024/01/10 07:28:55;;;;;;;;;12.25;12.00;;;;;6.59;68.32;102105.22;146620;597;46012;-70
2024/01/10 07:31:56;;;;;;;;;15.50;15.25;;;;;6.54;68.71;102115.88;146612;632;46024;-71
2024/01/10 07:34:53;;;;;;;;;15.50;14.00;;;;;6.51;68.33;102121.69;146612;562;47012;-69
2024/01/10 07:37:50;;;;;;;;;14.75;13.75;;;;;6.52;68.46;102130.31;146620;579;46021;-67
2024/01/10 07:40:45;;;;;;;;;14.00;13.25;;;;;6.46;67.20;102110.03;146616;580;46035;-68
2024/01/10 07:43:37;;;;;;;;;15.50;14.00;;;;;6.47;67.80;102123.06;146621;594;46020;-70
2024/01/10 07:46:34;;;;;;;;;17.00;13.25;;;;;6.51;67.85;102139.72;146614;580;46016;-74
2024/01/10 07:49:37;;;;;;;;;17.75;15.50;;;;;6.61;67.58;102137.19;146619;613;47010;-73
2024/01/10 07:52:37;;;;;;;;;15.00;15.00;;;;;6.68;66.68;102144.69;146614;688;47013;-75
2024/01/10 07:55:34;;;;;;;;;15.75;14.50;;;;;6.81;66.65;102135.47;146618;631;46010;-73
2024/01/10 07:58:30;;;;;;;;;18.75;13.25;;;;;6.91;66.46;102123.50;146616;614;46014;-74
2024/01/10 08:01:25;;;;;;;;;14.25;12.00;;;;;7.02;66.45;102146.78;146616;613;47021;-74
2024/01/10 08:04:45;;;;;;;;;15.50;14.25;;;;;2.79;65.70;101387.25;146619;563;46012;-74
2024/01/10 08:07:49;;;;;;;;;14.00;13.75;;;;;7.16;65.09;102144.66;146617;578;46021;-75
2024/01/10 08:10:44;;;;;;;;;16.25;14.75;;;;;7.24;65.53;102155.63;146618;633;46016;-75
2024/01/10 08:13:39;;;;;;;;;15.25;12.00;;;;;7.42;65.14;102156.34;146620;571;46029;-75
2024/01/10 08:16:39;;;;;;;;;19.75;16.00;;;;;7.62;64.84;102150.28;146613;579;47030;-71
2024/01/10 08:19:31;;;;;;;;;12.00;11.00;;;;;7.67;62.34;102167.09;146619;610;46014;-75
2024/01/10 08:22:27;;;;;;;;;17.75;14.75;;;;;7.64;61.91;102172.91;146617;667;46016;-75
2024/01/10 08:25:31;;;;;;;;;;;;;;;;;;;;;
2024/01/10 08:28:26;;;;;;;;;14.50;14.25;;;;;7.52;61.77;102168.34;146615;590;46016;-75
2024/01/10 08:31:22;;;;;;;;;16.75;16.75;;;;;7.32;62.53;102140.81;146618;600;46010;-76
2024/01/10 08:34:18;;;;;;;;;13.50;13.50;;;;;7.54;63.06;102177.12;146615;580;46016;-75
2024/01/10 08:37:25;;;;;;;;;13.50;12.00;;;;;7.61;62.37;102174.31;146623;623;46010;-74
2024/01/10 08:40:29;;;;;;;;;12.50;12.00;;;;;7.61;62.12;102180.38;146616;709;46913;-74
2024/01/10 08:43:21;;;;;;;;;13.25;10.50;;;;;7.59;61.87;102173.25;146620;669;46010;-74
2024/01/10 08:45:59;;;;;;;;;15.75;13.00;;;;;7.53;60.55;102176.22;146701;563;46023;-73
2024/01/10 08:49:03;;;;;;;;;15.00;9.25;;;;;7.57;62.46;102179.97;146614;579;46944;-75
2024/01/10 08:52:04;;;;;;;;;21.75;19.75;;;;;7.64;62.68;102179.75;146621;582;46012;-74
2024/01/10 08:55:03;;;;;;;;;20.25;17.75;;;;;7.73;63.53;102175.38;146611;569;46014;-75
2024/01/10 08:57:55;;;;;;;;;11.00;10.75;;;;;7.84;63.35;102182.34;146614;652;46010;-75
2024/01/10 09:00:52;;;;;;;;;23.50;22.25;;;;;7.98;63.26;102177.47;146607;616;47013;-74
2024/01/10 09:03:46;;;;;;;;;22.25;17.50;;;;;8.15;63.35;102179.78;146616;694;46012;-75
2024/01/10 09:06:41;;;;;;;;;18.50;14.25;;;;;8.36;64.02;102172.03;146616;600;46012;-75
2024/01/10 09:09:33;;;;;;;;;21.75;20.75;;;;;8.71;64.25;102180.13;146612;595;46011;-75
2024/01/10 09:12:28;;;;;;;;;12.75;12.00;;;;;9.13;62.13;102169.75;146612;573;46014;-71
2024/01/10 09:15:22;;;;;;;;;11.75;11.00;;;;;9.39;59.82;102168.34;146614;570;46029;-75
2024/01/10 09:18:30;;;;;;;;;;;;;;;;;;;;;
2024/01/10 09:21:43;;;;;;;;;13.00;11.50;;;;;9.41;60.46;102183.22;146612;758;47012;-74
2024/01/10 09:24:38;;;;;;;;;13.75;12.50;;;;;9.32;59.17;102173.81;146611;647;47014;-74
2024/01/10 09:27:43;;;;;;;;;17.25;15.00;;;;;8.93;59.75;102128.44;146611;586;47010;-72
2024/01/10 09:30:47;;;;;;;;;7.75;7.75;;;;;9.09;58.28;102183.22;146611;644;46017;-74
2024/01/10 09:33:39;;;;;;;;;19.25;18.25;;;;;8.94;59.24;102158.69;146623;563;46010;-73
2024/01/10 09:36:32;;;;;;;;;21.50;21.25;;;;;8.96;59.85;102170.97;146611;564;46014;-75
2024/01/10 09:39:30;;;;;;;;;16.00;12.75;;;;;8.99;60.90;102171.22;146615;598;46021;-75
2024/01/10 09:42:25;;;;;;;;;14.75;13.25;;;;;9.06;60.40;102176.91;146606;616;47012;-73
2024/01/10 09:45:21;;;;;;;;;8.75;8.75;;;;;9.08;60.33;102185.69;146612;620;46020;-74
2024/01/10 09:48:26;;;;;;;;;19.00;15.50;;;;;9.05;59.50;102173.41;146618;583;46016;-74
2024/01/10 09:51:29;;;;;;;;;16.00;13.25;;;;;9.11;60.38;102160.97;146607;579;46020;-74
2024/01/10 09:54:31;;;;;;;;;13.00;11.25;;;;;9.31;59.23;102166.81;146610;583;46017;-76
2024/01/10 09:57:31;;;;;;;;;13.75;12.75;;;;;9.48;60.71;102162.19;146609;593;46010;-73
2024/01/10 10:00:26;;;;;;;;;14.75;14.75;;;;;9.68;58.52;102160.25;146611;569;46035;-73
2024/01/10 10:03:27;;;;;;;;;13.25;11.50;;;;;9.72;57.86;102149.38;146610;654;47010;-74
2024/01/10 10:06:22;;;;;;;;;12.75;11.25;;;;;9.91;59.49;102155.16;146609;656;46012;-73
2024/01/10 10:09:28;;;;;;;;;9.75;7.50;;;;;10.18;57.52;102147.66;146612;565;46021;-76
2024/01/10 10:12:23;;;;;;;;;8.50;8.50;;;;;10.34;56.79;102139.38;146617;613;46918;-75
2024/01/10 10:15:26;;;;;;;;;16.50;15.50;;;;;10.24;56.46;102139.47;146620;587;46021;-73
2024/01/10 10:18:21;;;;;;;;;12.25;10.50;;;;;10.21;57.59;102147.91;146608;595;46012;-74
2024/01/10 10:21:27;;;;;;;;;13.25;11.25;;;;;10.24;54.63;102122.22;146611;587;46020;-72
2024/01/10 10:24:28;;;;;;;;;13.75;11.50;;;;;10.25;57.54;102112.72;146610;602;46017;-71
2024/01/10 10:27:32;;;;;;;;;13.50;12.50;;;;;10.12;55.86;102126.47;146614;563;46010;-70
2024/01/10 10:30:24;;;;;;;;;13.00;12.00;;;;;9.92;56.71;102118.09;146608;604;46017;-74
2024/01/10 10:33:24;;;;;;;;;15.75;13.00;;;;;9.74;57.56;102105.44;146608;611;47025;-72
2024/01/10 10:36:18;;;;;;;;;15.00;11.50;;;;;9.65;57.44;102108.22;146606;603;46012;-72
2024/01/10 10:39:13;;;;;;;;;13.25;12.75;;;;;7.97;57.80;101814.94;146612;620;47021;-72
2024/01/10 10:42:36;;;;;;;;;16.00;14.75;;;;;9.64;58.32;102096.97;146607;573;46016;-74
2024/01/10 10:45:37;;;;;;;;;18.75;15.25;;;;;9.70;59.43;102089.66;146612;595;46021;-76
2024/01/10 10:48:35;;;;;;;;;15.25;12.25;;;;;9.90;58.76;102067.84;146604;569;47012;-74
2024/01/10 10:51:51;;;;;;;;;12.75;10.25;;;;;10.14;60.00;102081.75;146613;674;46010;-74
2024/01/10 10:54:50;;;;;;;;;14.50;12.50;;;;;10.50;57.88;102068.81;146606;594;46014;-73
2024/01/10 10:57:49;;;;;;;;;16.50;15.50;;;;;10.95;58.37;102066.03;146609;565;47010;-76
2024/01/10 11:00:46;;;;;;;;;21.75;16.50;;;;;11.41;58.18;102073.56;146604;564;46012;-75
2024/01/10 11:03:44;;;;;;;;;16.50;14.25;;;;;11.77;55.40;102063.09;146611;586;46020;-74
2024/01/10 11:06:37;;;;;;;;;12.50;12.50;;;;;11.95;53.32;102052.16;146607;648;47012;-73
2024/01/10 11:09:31;;;;;;;;;14.25;14.00;;;;;12.04;53.89;102064.88;146607;584;47010;-75
2024/01/10 11:13:03;;;;;;;;;10.25;9.25;;;;;7.91;54.95;101359.06;146610;603;46916;-74
2024/01/10 11:16:45;;;;;;;;;13.00;13.00;;;;;7.92;53.34;101397.03;146621;725;47010;-73
2024/01/10 11:20:30;;;;;;;;;14.00;13.25;;;;;11.43;54.41;102058.97;146607;620;47012;-73
2024/01/10 11:23:56;;;;;;;;;12.00;12.00;;;;;7.62;56.47;101368.19;146610;594;46021;-76
2024/01/10 11:26:55;;;;;;;;;26.00;24.75;;;;;11.94;54.70;102052.97;146608;651;46012;-74
2024/01/10 11:30:04;;;;;;;;;8.50;8.50;;;;;12.33;52.56;102053.78;146614;604;46021;-74
2024/01/10 11:33:51;;;;;;;;;15.25;13.00;;;;;8.79;55.13;101404.13;146612;595;47014;-77
2024/01/10 11:37:17;;;;;;;;;16.75;14.75;;;;;8.52;51.06;101358.28;146611;581;46020;-72
2024/01/10 11:40:30;;;;;;;;;10.25;9.25;;;;;8.02;49.26;101311.66;146609;613;46012;-72
2024/01/10 11:43:36;;;;;;;;;11.00;10.25;;;;;11.84;49.09;102047.88;146619;611;46010;-74
2024/01/10 11:46:39;;;;;;;;;9.00;8.75;;;;;11.47;49.83;102061.91;146634;553;46010;-74
2024/01/10 11:49:31;;;;;;;;;5.50;5.00;;;;;11.21;51.14;102059.19;146643;569;45020;-74
2024/01/10 11:52:29;;;;;;;;;8.00;8.00;;;;;11.07;52.02;102055.62;146635;617;46012;-76
2024/01/10 11:55:56;;;;;;;;;12.00;11.00;;;;;10.89;52.97;102043.94;146643;576;46010;-74
2024/01/10 11:59:18;;;;;;;;;9.00;8.50;;;;;6.59;53.40;101331.22;146634;587;45912;-75
2024/01/10 12:02:11;;;;;;;;;12.50;12.50;;;;;10.60;52.87;102056.63;146642;617;45029;-73
2024/01/10 12:05:08;;;;;;;;;6.75;6.75;;;;;10.46;50.73;102062.50;146632;564;45916;-73
2024/01/10 12:08:00;;;;;;;;;11.50;10.00;;;;;10.28;53.48;102063.75;146640;636;45021;-73
2024/01/10 12:11:01;;;;;;;;;7.00;5.75;;;;;10.24;54.35;102065.19;146630;563;46012;-75
2024/01/10 12:14:10;;;;;;;;;13.25;12.00;;;;;10.31;55.27;102062.31;146645;582;45010;-75
2024/01/10 12:17:06;;;;;;;;;22.25;20.50;;;;;10.43;56.02;102062.28;146631;604;45016;-75
2024/01/10 12:20:00;;;;;;;;;15.75;15.25;;;;;10.57;56.41;102068.50;146633;571;46014;-75
2024/01/10 12:23:05;;;;;;;;;30.50;28.25;;;;;10.69;56.59;102064.19;146631;580;46013;-73
2024/01/10 12:26:12;;;;;;;;;28.00;25.75;;;;;10.82;56.60;102068.56;146635;604;45047;-75
2024/01/10 12:29:06;;;;;;;;;17.25;14.50;;;;;10.88;53.90;102062.91;146636;653;45017;-73
2024/01/10 12:32:04;;;;;;;;;10.00;10.00;;;;;10.92;53.13;102064.94;146638;572;45010;-75
2024/01/10 12:35:07;;;;;;;;;13.75;12.00;;;;;10.89;55.78;102069.91;146634;571;45016;-74
2024/01/10 12:38:09;;;;;;;;;12.75;11.75;;;;;10.96;55.27;102064.34;146623;713;47011;-72
2024/01/10 12:41:04;;;;;;;;;13.25;11.50;;;;;10.99;53.97;102065.44;146635;665;45012;-75
2024/01/10 12:44:02;;;;;;;;;9.00;7.50;;;;;10.96;52.67;102067.84;146632;601;45021;-75
2024/01/10 12:47:00;;;;;;;;;11.75;9.75;;;;;10.93;52.90;102067.63;146614;564;46012;-75
2024/01/10 12:49:56;;;;;;;;;18.50;16.50;;;;;10.97;54.47;102054.09;146621;563;46020;-74
2024/01/10 12:52:54;;;;;;;;;14.25;11.00;;;;;9.38;53.10;101773.06;146611;582;45904;-75
2024/01/10 12:56:01;;;;;;;;;8.00;7.00;;;;;10.99;52.83;102062.84;146614;578;46010;-75
2024/01/10 12:59:01;;;;;;;;;8.25;7.25;;;;;10.94;54.25;102071.13;146617;731;47013;-75
2024/01/10 13:02:02;;;;;;;;;9.50;9.00;;;;;10.96;53.80;102053.97;146622;620;47010;-75
2024/01/10 13:04:54;;;;;;;;;10.50;10.00;;;;;10.93;53.29;102070.22;146614;565;46014;-76
2024/01/10 13:07:58;;;;;;;;;16.25;15.00;;;;;10.85;54.92;102069.69;146610;632;46031;-75
2024/01/10 13:11:01;;;;;;;;;15.25;13.75;;;;;6.83;55.29;101371.75;146604;581;48916;-74
2024/01/10 13:13:54;;;;;;;;;42.75;35.00;;;;;10.68;53.54;102069.25;146609;633;47011;-73
2024/01/10 13:16:47;;;;;;;;;28.50;24.25;;;;;10.57;53.50;102066.78;146607;619;46916;-73
2024/01/10 13:19:49;;;;;;;;;19.75;19.25;;;;;10.61;56.22;102068.81;146608;576;47010;-75
2024/01/10 13:22:52;;;;;;;;;15.00;12.50;;;;;11.07;52.55;102056.53;146609;606;46913;-72
2024/01/10 13:25:49;;;;;;;;;11.50;11.25;;;;;11.53;51.70;102066.63;146611;612;46020;-75
2024/01/10 13:28:48;;;;;;;;;7.50;6.75;;;;;11.90;52.48;102064.88;146610;569;46017;-76
2024/01/10 13:31:53;;;;;;;;;19.25;16.50;;;;;12.44;50.66;102074.50;146617;606;47010;-70
2024/01/10 13:34:52;;;;;;;;;11.25;7.75;;;;;12.77;49.75;102058.34;146608;634;46017;-74
2024/01/10 13:37:48;;;;;;;;;14.50;11.00;;;;;12.86;47.03;102071.94;146621;667;46010;-70
2024/01/10 13:40:40;;;;;;;;;24.00;23.25;;;;;12.87;47.49;102077.25;146603;596;47014;-72
2024/01/10 13:43:42;;;;;;;;;21.25;20.50;;;;;13.00;51.24;102071.13;146612;596;47021;-73
2024/01/10 13:46:40;;;;;;;;;16.75;16.00;;;;;13.40;49.20;102074.53;146630;578;45915;-73
2024/01/10 13:49:37;;;;;;;;;28.75;25.75;;;;;13.30;46.98;102082.59;146633;584;46020;-72
2024/01/10 13:52:28;;;;;;;;;18.00;16.00;;;;;13.02;46.42;102087.75;146629;578;46012;-69
2024/01/10 13:55:27;;;;;;;;;10.00;9.00;;;;;12.91;48.14;102079.25;146634;630;45034;-72
2024/01/10 13:58:22;;;;;;;;;34.00;24.75;;;;;12.95;48.88;102081.22;146632;566;45034;-74
2024/01/10 14:01:21;;;;;;;;;11.25;9.75;;;;;12.89;48.03;102078.22;146630;571;45010;-72