Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:20;;;;;;;5.28;2.08;;;14.40;87.80;;;;;;5002996;28;20072;-80
2021/10/02 00:47:46;;;;;;;5.25;1.58;;;14.30;87.60;;;;;;5011712;28;20100;-79
2021/10/02 00:50:12;;;;;;;4.93;1.63;;;14.20;87.70;;;;;;5015530;28;20034;-79
2021/10/02 00:52:38;;;;;;;4.22;1.50;;;14.20;87.90;;;;;;5023535;28;20033;-78
2021/10/02 00:55:04;;;;;;;4.65;1.75;;;14.20;87.80;;;;;;5024977;28;20513;-79
2021/10/02 00:57:30;;;;;;;6.68;1.80;;;14.20;87.80;;;;;;5012362;28;20076;-79
2021/10/02 00:59:56;;;;;;;6.25;1.80;;;14.20;88.20;;;;;;5013946;28;20088;-79
2021/10/02 01:02:51;;;;;;;5.85;1.63;;;14.10;87.60;;;;;;5014632;28;20042;-78
2021/10/02 01:05:41;;;;;;;3.47;1.30;;;14.10;87.50;;;;;;4961266;28;20043;-78
2021/10/02 01:08:09;;;;;;;3.72;1.40;;;14.10;88.10;;;;;;4966831;28;20058;-79
2021/10/02 01:10:52;;;;;;;5.07;1.50;;;14.10;87.80;;;;;;4971525;28;20045;-79
2021/10/02 01:13:41;;;;;;;4.10;1.63;;;14.10;87.90;;;;;;4971602;28;20058;-80
2021/10/02 01:16:13;;;;;;;7.45;1.80;;;14.10;87.80;;;;;;4971333;28;20122;-80
2021/10/02 01:18:58;;;;;;;9.07;1.50;;;14.10;88.60;;;;;;4971535;28;20049;-79
2021/10/02 01:21:47;;;;;;;6.45;1.70;;;14.10;87.90;;;;;;4956570;28;20050;-79
2021/10/02 01:24:39;;;;;;;3.90;1.38;;;14.10;87.70;;;;;;4971527;28;20646;-79
2021/10/02 01:27:23;;;;;;;5.80;1.20;;;14.00;87.40;;;;;;4969960;28;20069;-79
2021/10/02 01:29:50;;;;;;;;;;;14.00;87.60;;;;;;4957931;28;20039;-82
2021/10/02 01:32:44;;;;;;;5.93;1.17;;;14.00;87.10;;;;;;4971364;28;19914;-82
2021/10/02 01:35:35;;;;;;;5.63;1.25;;;13.90;87.50;;;;;;4966925;28;20059;-82
2021/10/02 01:49:16;;;;;;;4.05;1.38;;;13.90;88.10;;;;;;5034247;28;20576;-82
2021/10/02 01:51:43;;;;;;;4.88;1.92;;;13.90;87.80;;;;;;5032328;28;20036;-82
2021/10/02 01:54:12;;;;;;;4.97;1.52;;;13.90;88.00;;;;;;5030955;28;20045;-82
2021/10/02 01:56:39;;;;;;;6.43;1.70;;;13.90;87.90;;;;;;5034629;28;20033;-79
2021/10/02 01:59:05;;;;;;;4.97;1.42;;;13.90;87.50;;;;;;5044139;28;20606;-79
2021/10/02 02:01:31;;;;;;;6.35;1.60;;;13.80;87.60;;;;;;5039589;28;20099;-80
2021/10/02 02:03:58;;;;;;;6.25;1.48;;;13.80;87.30;;;;;;5033944;28;20020;-80
2021/10/02 02:06:26;;;;;;;5.78;1.60;;;13.70;87.90;;;;;;5012696;28;20049;-80
2021/10/02 02:08:53;;;;;;;7.55;1.60;;;13.70;87.90;;;;;;5032935;28;20505;-81
2021/10/02 02:11:20;;;;;;;5.88;1.48;;;13.70;87.90;;;;;;5034175;28;20034;-81
2021/10/02 02:13:47;;;;;;;5.65;1.10;;;13.70;88.00;;;;;;5033775;28;20391;-82
2021/10/02 02:16:13;;;;;;;7.13;1.63;;;13.70;87.60;;;;;;5033818;28;20215;-81
2021/10/02 02:18:39;;;;;;;4.68;1.40;;;13.70;87.70;;;;;;5032139;28;20044;-81
2021/10/02 02:21:11;;;;;;;5.75;1.40;;;13.60;87.90;;;;;;5051318;28;20060;-81
2021/10/02 02:23:38;;;;;;;4.10;1.30;;;13.60;87.90;;;;;;5076249;28;20648;-81
2021/10/02 02:26:05;;;;;;;4.30;1.40;;;13.50;88.20;;;;;;5075416;28;20030;-80
2021/10/02 02:28:38;;;;;;;6.90;1.65;;;13.60;88.30;;;;;;5075454;28;20024;-80
2021/10/02 02:31:05;;;;;;;;;;;13.60;88.30;;;;;;5075816;28;20042;-81
2021/10/02 02:33:31;;;;;;;5.60;1.20;;;13.60;87.90;;;;;;5075591;28;19910;-80
2021/10/02 02:35:57;;;;;;;5.97;1.40;;;13.60;88.30;;;;;;5075336;28;20040;-81
2021/10/02 02:38:23;;;;;;;5.85;1.42;;;13.60;88.50;;;;;;5075684;28;20037;-81
2021/10/02 02:40:50;;;;;;;6.80;1.77;;;13.70;87.90;;;;;;5061650;28;20078;-81
2021/10/02 02:43:17;;;;;;;8.63;1.85;;;13.70;88.20;;;;;;5075330;28;20401;-79
2021/10/02 02:45:50;;;;;;;7.28;1.67;;;13.60;87.80;;;;;;5074883;28;20400;-79
2021/10/02 02:48:19;;;;;;;;;;;13.60;88.30;;;;;;5059291;28;20028;-79
2021/10/02 02:50:54;;;;;;;5.32;1.50;;;13.70;88.10;;;;;;5075581;28;19976;-80
2021/10/02 02:53:58;;;;;;;5.25;1.27;;;13.70;88.00;;;;;;5074673;28;20028;-81
2021/10/02 02:56:33;;;;;;;;;;;13.70;88.00;;;;;;5075743;28;20033;-79
2021/10/02 02:59:06;;;;;;;5.15;1.25;;;13.70;87.30;;;;;;5074969;28;19995;-80
2021/10/02 03:01:35;;;;;;;;;;;13.60;87.80;;;;;;5075164;28;20036;-78
2021/10/02 03:04:02;;;;;;;8.23;1.58;;;13.60;87.50;;;;;;5074407;28;19962;-80
2021/10/02 03:06:29;;;;;;;5.47;1.50;;;13.50;88.10;;;;;;5074951;28;20071;-80
2021/10/02 03:08:56;;;;;;;6.55;1.35;;;13.50;88.30;;;;;;5074901;28;20025;-80
2021/10/02 03:11:24;;;;;;;5.25;1.50;;;13.50;88.30;;;;;;5075262;28;20025;-78
2021/10/02 03:13:53;;;;;;;6.90;1.73;;;13.60;88.80;;;;;;5074577;28;20028;-77
2021/10/02 03:16:20;;;;;;;5.80;1.15;;;13.60;88.70;;;;;;5060812;28;20438;-78
2021/10/02 03:18:52;;;;;;;7.65;1.25;;;13.50;89.00;;;;;;5074249;28;20519;-78
2021/10/02 03:21:21;;;;;;;5.57;1.27;;;13.60;89.10;;;;;;5058868;28;20036;-79
2021/10/02 03:23:48;;;;;;;4.57;1.30;;;13.60;89.30;;;;;;5071215;28;20025;-80
2021/10/02 03:26:15;;;;;;;6.07;1.30;;;13.60;89.10;;;;;;5074398;28;20118;-80
2021/10/02 03:28:43;;;;;;;10.13;1.80;;;13.60;89.10;;;;;;5074402;28;20024;-79
2021/10/02 03:31:09;;;;;;;6.50;1.58;;;13.70;89.50;;;;;;5074213;28;20020;-79
2021/10/02 03:33:36;;;;;;;7.60;1.33;;;13.80;89.10;;;;;;5073982;28;20037;-79
2021/10/02 03:36:02;;;;;;;4.00;1.40;;;13.70;88.50;;;;;;5074566;28;20027;-80
2021/10/02 03:38:28;;;;;;;4.65;1.25;;;13.70;89.10;;;;;;5073530;28;20496;-80
2021/10/02 03:40:59;;;;;;;5.53;1.27;;;13.80;89.20;;;;;;5076142;28;20039;-80
2021/10/02 03:43:30;;;;;;;6.25;1.40;;;13.70;88.90;;;;;;5074738;28;20044;-80
2021/10/02 03:45:56;;;;;;;5.57;1.33;;;13.70;89.20;;;;;;5074290;28;20023;-81
2021/10/02 03:48:22;;;;;;;5.13;1.33;;;13.80;89.70;;;;;;5074241;28;20029;-82
2021/10/02 03:50:48;;;;;;;6.43;1.42;;;13.90;89.20;;;;;;5076547;28;20041;-82
2021/10/02 03:53:14;;;;;;;5.30;1.10;;;13.90;89.20;;;;;;5076004;28;20510;-81
2021/10/02 03:55:39;;;;;;;5.38;1.33;;;13.80;89.70;;;;;;5073834;28;20052;-80
2021/10/02 03:58:05;;;;;;;6.43;1.45;;;13.80;88.60;;;;;;5073971;28;20074;-79
2021/10/02 04:00:31;;;;;;;6.68;1.20;;;13.80;89.20;;;;;;5073889;28;20111;-81
2021/10/02 04:02:57;;;;;;;6.40;1.30;;;13.80;89.30;;;;;;5072793;28;20511;-80
2021/10/02 04:05:22;;;;;;;4.28;1.50;;;13.80;89.20;;;;;;5073760;28;20070;-79
2021/10/02 04:07:48;;;;;;;4.53;1.20;;;13.80;89.30;;;;;;5057441;28;20503;-79
2021/10/02 04:10:14;;;;;;;5.95;1.20;;;13.90;89.80;;;;;;5073215;28;20059;-79
2021/10/02 04:12:40;;;;;;;3.35;1.13;;;14.00;89.30;;;;;;5073254;28;20020;-78
2021/10/02 04:15:06;;;;;;;4.57;1.00;;;13.90;89.30;;;;;;5073347;28;20032;-77
2021/10/02 04:17:32;;;;;;;6.72;1.40;;;13.90;89.40;;;;;;5073291;28;20070;-80
2021/10/02 04:19:58;;;;;;;6.00;1.40;;;13.90;89.40;;;;;;5073495;28;20067;-78
2021/10/02 04:22:24;;;;;;;5.82;1.40;;;13.90;89.60;;;;;;5073458;28;20512;-81
2021/10/02 04:24:49;;;;;;;5.88;1.48;;;13.80;89.70;;;;;;5073477;28;20097;-80
2021/10/02 04:27:15;;;;;;;4.57;1.20;;;13.80;89.90;;;;;;5073142;28;20047;-79
2021/10/02 04:29:41;;;;;;;7.50;1.40;;;13.80;90.00;;;;;;5073534;28;20056;-79
2021/10/02 04:32:07;;;;;;;4.80;1.45;;;13.90;90.20;;;;;;5073090;28;20522;-80
2021/10/02 04:34:33;;;;;;;4.50;1.42;;;13.80;90.10;;;;;;5073228;28;20062;-79
2021/10/02 04:36:59;;;;;;;6.88;2.40;;;13.80;90.40;;;;;;5073177;28;20024;-79
2021/10/02 04:39:26;;;;;;;7.10;1.30;;;13.90;90.30;;;;;;5073041;28;20045;-80
2021/10/02 04:41:52;;;;;;;3.17;1.45;;;14.00;90.10;;;;;;5073122;28;20040;-80
2021/10/02 04:44:18;;;;;;;5.20;1.05;;;14.00;90.20;;;;;;5072397;28;20033;-80
2021/10/02 04:46:43;;;;;;;5.30;1.48;;;14.00;90.40;;;;;;5072860;28;20482;-80
2021/10/02 04:49:09;;;;;;;6.13;1.15;;;14.00;90.20;;;;;;5072774;28;20036;-80
2021/10/02 04:51:38;;;;;;;4.22;1.02;;;14.00;90.10;;;;;;5072871;28;20040;-80
2021/10/02 04:54:04;;;;;;;3.78;1.05;;;14.00;90.10;;;;;;5072966;28;20034;-79
2021/10/02 04:56:30;;;;;;;5.43;1.20;;;14.10;90.20;;;;;;5073184;28;20095;-80
2021/10/02 04:58:56;;;;;;;4.32;1.08;;;14.10;90.30;;;;;;5072201;28;20044;-79
2021/10/02 05:01:21;;;;;;;7.63;1.30;;;14.10;90.20;;;;;;5072509;28;20024;-79
2021/10/02 05:03:47;;;;;;;7.00;1.20;;;14.00;90.40;;;;;;5072362;28;20025;-81
2021/10/02 05:06:14;;;;;;;6.22;1.10;;;14.00;90.40;;;;;;5072481;28;20484;-80
2021/10/02 05:08:40;;;;;;;4.95;1.20;;;14.00;90.60;;;;;;5073238;28;20027;-79
2021/10/02 05:11:06;;;;;;;4.97;1.35;;;14.00;90.80;;;;;;5072292;28;20029;-79
2021/10/02 05:13:34;;;;;;;4.93;0.90;;;14.10;90.70;;;;;;5072130;28;20111;-79
2021/10/02 05:16:00;;;;;;;7.03;1.30;;;14.10;90.80;;;;;;5072276;28;20009;-79
2021/10/02 05:18:26;;;;;;;4.28;0.80;;;14.10;90.60;;;;;;5072376;28;20035;-79
2021/10/02 05:20:52;;;;;;;8.23;1.20;;;14.10;90.80;;;;;;5072317;28;20024;-79
2021/10/02 05:23:17;;;;;;;4.72;1.10;;;14.20;90.60;;;;;;5061677;28;20032;-79
2021/10/02 05:25:43;;;;;;;6.53;1.30;;;14.10;90.70;;;;;;5072141;28;20489;-79
2021/10/02 05:28:09;;;;;;;7.00;1.00;;;14.20;90.70;;;;;;5071751;28;20028;-79
2021/10/02 05:30:35;;;;;;;3.33;1.05;;;14.20;90.70;;;;;;5072045;28;20055;-79
2021/10/02 05:33:03;;;;;;;5.15;0.98;;;14.20;90.80;;;;;;5072303;28;20055;-78
2021/10/02 05:35:30;;;;;;;3.80;0.80;;;14.20;90.50;;;;;;5070751;28;20016;-79
2021/10/02 05:37:55;;;;;;;4.95;0.90;;;14.30;90.60;;;;;;5071888;28;20175;-79
2021/10/02 05:40:21;;;;;;;4.97;1.00;;;14.30;90.60;;;;;;5071826;28;20107;-79
2021/10/02 05:42:46;;;;;;;4.50;1.10;;;14.20;90.60;;;;;;5071779;28;20071;-78
2021/10/02 05:45:12;;;;;;;5.55;1.05;;;14.20;90.60;;;;;;5072024;28;20504;-80
2021/10/02 05:47:38;;;;;;;3.88;0.65;;;14.20;90.50;;;;;;5072581;28;20032;-80
2021/10/02 05:50:04;;;;;;;6.20;1.10;;;14.20;90.70;;;;;;5058195;28;20558;-80
2021/10/02 05:52:30;;;;;;;3.45;0.88;;;14.20;90.70;;;;;;5071820;28;20033;-80
2021/10/02 05:54:55;;;;;;;4.47;0.98;;;14.20;90.70;;;;;;5071142;28;20024;-80
2021/10/02 05:57:21;;;;;;;3.22;1.02;;;14.30;90.80;;;;;;5071177;28;20040;-80
2021/10/02 05:59:48;;;;;;;4.00;0.63;;;14.20;90.80;;;;;;5072404;28;20012;-80
2021/10/02 06:02:13;;;;;;;4.47;0.95;;;14.20;90.60;;;;;;5058127;28;20487;-79
2021/10/02 06:04:39;;;;;;;5.03;1.10;;;14.20;90.80;;;;;;5057979;28;20025;-79
2021/10/02 06:07:05;;;;;;;8.18;1.17;;;14.20;90.80;;;;;;5071702;28;20032;-80
2021/10/02 06:09:31;;;;;;;3.53;0.90;;;14.20;90.80;;;;;;5071723;28;20025;-80
2021/10/02 06:11:57;;;;;;;3.03;0.93;;;14.20;91.30;;;;;;5071308;28;20078;-79
2021/10/02 06:14:22;;;;;;;4.25;1.05;;;14.20;91.00;;;;;;5072394;28;20044;-83
2021/10/02 06:16:48;;;;;;;3.88;0.70;;;14.20;91.00;;;;;;5072728;28;20056;-84
2021/10/02 06:19:15;;;;;;;4.07;0.85;;;14.10;91.20;;;;;;5072711;28;20493;-84
2021/10/02 06:21:40;;;;;;;5.65;1.35;;;14.10;91.70;;;;;;5072747;28;20060;-84
2021/10/02 06:24:06;;;;;;;4.03;0.98;;;14.10;91.50;;;;;;5072132;28;20366;-82
2021/10/02 06:26:36;;;;;;;3.97;1.00;;;14.10;91.70;;;;;;5071884;28;20025;-83
2021/10/02 06:29:01;;;;;;;2.33;0.73;;;14.10;91.80;;;;;;5058104;28;20063;-84
2021/10/02 06:31:27;;;;;;;4.28;0.80;;;14.10;91.70;;;;;;5058642;28;20055;-85
2021/10/02 06:33:53;;;;;;;4.93;1.38;;;14.20;92.00;;;;;;5079341;28;20017;-84
2021/10/02 06:36:18;;;;;;;4.00;1.10;;;14.20;91.70;;;;;;5083869;28;20028;-82
2021/10/02 06:38:44;;;;;;;2.45;0.90;;;14.30;91.60;;;;;;5085722;28;20440;-82
2021/10/02 06:41:10;;;;;;;4.47;0.93;;;14.40;91.60;;;;;;5087205;28;20036;-81
2021/10/02 06:43:35;;;;;;;5.82;1.52;;;14.40;91.60;;;;;;5074289;28;20404;-81
2021/10/02 06:46:03;;;;;;;4.22;0.90;;;14.40;91.80;;;;;;5071393;28;20028;-81
2021/10/02 06:48:28;;;;;;;4.97;1.10;;;14.50;91.90;;;;;;5071679;28;20028;-80
2021/10/02 06:50:54;;;;;;;4.35;1.10;;;14.50;91.80;;;;;;5071656;28;20024;-79
2021/10/02 06:53:20;;;;;;;3.92;0.90;;;14.60;91.70;;;;;;5071530;28;20056;-80
2021/10/02 06:55:46;;;;;;;2.65;0.85;;;14.60;91.60;;;;;;5070826;28;20031;-80
2021/10/02 06:58:11;;;;;;;2.47;0.68;;;14.70;91.90;;;;;;5071278;28;20036;-79
2021/10/02 07:00:38;;;;;;;2.97;0.80;;;14.70;91.70;;;;;;5053100;28;20029;-80
2021/10/02 07:03:05;;;;;;;2.00;0.70;;;14.70;91.50;;;;;;5071180;28;20040;-79
2021/10/02 07:05:32;;;;;;;1.95;0.60;;;14.70;91.60;;;;;;5071588;28;20021;-79
2021/10/02 07:07:57;;;;;;;2.38;0.50;;;14.80;91.60;;;;;;5073848;28;20519;-78
2021/10/02 07:10:23;;;;;;;1.38;0.47;;;14.80;91.60;;;;;;5074535;28;20020;-80
2021/10/02 07:12:50;;;;;;;0.90;0.40;;;14.80;91.80;;;;;;5056669;28;20025;-80
2021/10/02 07:15:16;;;;;;;1.85;0.57;;;14.90;91.40;;;;;;5074866;28;20500;-79
2021/10/02 07:17:41;;;;;;;1.10;0.50;;;14.90;91.60;;;;;;5075032;28;20101;-81
2021/10/02 07:20:08;;;;;;;1.23;0.40;;;15.00;91.60;;;;;;5074601;28;20032;-80
2021/10/02 07:22:38;;;;;;;2.50;0.38;;;15.00;91.50;;;;;;5074820;28;20032;-80
2021/10/02 07:25:06;;;;;;;2.90;0.55;;;15.00;91.60;;;;;;5073040;28;20025;-80
2021/10/02 07:27:32;;;;;;;1.95;0.60;;;15.00;91.60;;;;;;5075047;28;20032;-81
2021/10/02 07:29:58;;;;;;;3.58;0.68;;;15.00;91.60;;;;;;5077783;28;20025;-81
2021/10/02 07:32:24;;;;;;;3.85;0.80;;;15.00;91.70;;;;;;5075698;28;20020;-81
2021/10/02 07:34:53;;;;;;;3.80;1.05;;;15.10;91.80;;;;;;5075158;28;20112;-82
2021/10/02 07:37:18;;;;;;;5.05;1.27;;;15.10;91.90;;;;;;5059741;28;20035;-81
2021/10/02 07:39:45;;;;;;;4.05;1.13;;;15.10;91.60;;;;;;5074116;28;20033;-80
2021/10/02 07:42:14;;;;;;;5.05;1.35;;;15.10;91.60;;;;;;5074112;28;20028;-80
2021/10/02 07:44:42;;;;;;;5.78;1.30;;;15.20;91.90;;;;;;5074688;28;20012;-81
2021/10/02 07:47:10;;;;;;;5.43;1.42;;;15.20;91.70;;;;;;5074179;28;20428;-80
2021/10/02 07:49:37;;;;;;;6.07;1.80;;;15.30;92.10;;;;;;5073960;28;20051;-80
2021/10/02 07:52:05;;;;;;;4.78;1.30;;;15.30;92.00;;;;;;5073955;28;20393;-80
2021/10/02 07:54:32;;;;;;;4.65;1.10;;;15.40;91.70;;;;;;5073755;28;20047;-80
2021/10/02 07:56:58;;;;;;;4.72;1.20;;;15.40;91.70;;;;;;5073886;28;20108;-78
2021/10/02 07:59:25;;;;;;;4.13;1.27;;;15.40;91.60;;;;;;5068736;28;20438;-81
2021/10/02 08:01:51;;;;;;;7.60;1.25;;;15.50;91.70;;;;;;5073871;28;20044;-80
2021/10/02 08:04:17;;;;;;;7.65;1.67;;;15.50;91.60;;;;;;5073766;28;20024;-80
2021/10/02 08:06:43;;;;;;;7.72;1.30;;;15.60;91.80;;;;;;5073612;28;20033;-80
2021/10/02 08:09:08;;;;;;;4.95;1.38;;;15.60;92.00;;;;;;5073480;28;20033;-80
2021/10/02 08:11:34;;;;;;;5.20;1.05;;;15.60;91.60;;;;;;5074245;28;20059;-80
2021/10/02 08:14:00;;;;;;;6.25;1.35;;;15.60;91.70;;;;;;5073470;28;20020;-78
2021/10/02 08:16:29;;;;;;;4.28;1.20;;;15.70;91.60;;;;;;5073405;28;20432;-80
2021/10/02 08:18:57;;;;;;;6.78;1.23;;;15.70;91.60;;;;;;5072396;28;20497;-80
2021/10/02 08:21:24;;;;;;;5.60;1.13;;;15.70;91.50;;;;;;5073463;28;20044;-80
2021/10/02 08:23:50;;;;;;;7.07;1.40;;;15.80;91.50;;;;;;5073355;28;20074;-79
2021/10/02 08:26:17;;;;;;;8.05;1.67;;;15.80;91.60;;;;;;5073488;28;20082;-80
2021/10/02 08:28:51;;;;;;;7.00;1.63;;;15.90;91.50;;;;;;5073488;28;20111;-79
2021/10/02 08:31:20;;;;;;;5.18;1.42;;;16.00;91.60;;;;;;5073213;28;20047;-76
2021/10/02 08:33:46;;;;;;;8.30;1.52;;;16.00;91.60;;;;;;5055682;28;20123;-78
2021/10/02 08:36:12;;;;;;;6.50;1.83;;;16.00;91.40;;;;;;5073025;28;20028;-83
2021/10/02 08:38:38;;;;;;;5.43;1.70;;;16.00;91.30;;;;;;5074653;28;20139;-85
2021/10/02 08:41:06;;;;;;;7.32;1.60;;;16.00;91.50;;;;;;5058958;28;20024;-77
2021/10/02 08:43:33;;;;;;;6.28;1.45;;;16.10;91.60;;;;;;5072191;28;20055;-76
2021/10/02 08:46:01;;;;;;;4.20;1.40;;;16.10;91.40;;;;;;5081219;28;20491;-78
2021/10/02 08:48:27;;;;;;;9.02;1.23;;;16.10;91.40;;;;;;5085047;28;20082;-78
2021/10/02 08:50:55;;;;;;;4.65;1.35;;;16.10;91.90;;;;;;5077394;28;20105;-77
2021/10/02 08:53:21;;;;;;;6.82;1.55;;;16.10;91.30;;;;;;5081489;28;20085;-77
2021/10/02 08:55:47;;;;;;;6.82;1.40;;;16.10;91.40;;;;;;5073241;28;20455;-76
2021/10/02 08:58:13;;;;;;;6.63;1.58;;;16.10;91.30;;;;;;5076791;28;20111;-76
2021/10/02 09:00:39;;;;;;;5.05;1.00;;;16.10;91.30;;;;;;5067558;28;20112;-78
2021/10/02 09:03:05;;;;;;;10.15;1.85;;;16.10;91.30;;;;;;5079450;28;20043;-77
2021/10/02 09:05:31;;;;;;;8.25;1.77;;;16.10;91.60;;;;;;5082441;28;20028;-77
2021/10/02 09:07:59;;;;;;;7.32;1.35;;;16.10;91.50;;;;;;5079012;28;20036;-76
2021/10/02 09:10:28;;;;;;;9.63;2.00;;;16.10;91.60;;;;;;5077991;28;20024;-76
2021/10/02 09:12:54;;;;;;;6.10;1.30;;;16.10;91.60;;;;;;5083804;28;20115;-76
2021/10/02 09:15:20;;;;;;;7.30;1.63;;;16.10;91.70;;;;;;5076341;28;20096;-77
2021/10/02 09:17:46;;;;;;;9.32;2.05;;;16.10;92.00;;;;;;5080746;28;20028;-77
2021/10/02 09:20:13;;;;;;;7.22;1.48;;;16.10;92.00;;;;;;5072373;28;20028;-76
2021/10/02 09:22:50;;;;;;;7.93;1.15;;;16.10;92.00;;;;;;5079818;28;20075;-73
2021/10/02 09:25:15;;;;;;;8.30;1.52;;;16.00;92.00;;;;;;5080336;28;20353;-72
2021/10/02 09:27:41;;;;;;;3.75;1.40;;;16.00;92.20;;;;;;5058812;28;20059;-76
2021/10/02 09:30:13;;;;;;;7.70;1.45;;;16.00;92.50;;;;;;5084464;28;20032;-74
2021/10/02 09:32:41;;;;;;;4.32;1.17;;;16.00;92.50;;;;;;5076119;28;20046;-72
2021/10/02 09:35:16;;;;;;;7.40;1.85;;;16.00;92.50;;;;;;5079315;28;20549;-73
2021/10/02 09:37:45;;;;;;;7.65;2.05;;;16.00;92.70;;;;;;5076310;28;20028;-73
2021/10/02 09:40:10;;;;;;;8.02;1.52;;;16.00;93.30;;;;;;5076043;28;20082;-73
2021/10/02 09:42:44;;;;;;;7.75;1.52;;;16.00;92.80;;;;;;5085154;28;20433;-75
2021/10/02 09:45:11;;;;;;;;;;;16.00;92.90;;;;;;5076450;28;20032;-74
2021/10/02 09:47:38;;;;;;;6.63;1.52;;;16.00;92.40;;;;;;5083132;28;20273;-74
2021/10/02 09:50:08;;;;;;;5.55;1.45;;;16.00;93.10;;;;;;5072897;28;20020;-75
2021/10/02 09:52:48;;;;;;;6.10;1.45;;;15.90;93.20;;;;;;5078657;28;20036;-75
2021/10/02 09:55:39;;;;;;;5.00;1.20;;;16.00;93.40;;;;;;5066283;28;20374;-75
2021/10/02 09:58:07;;;;;;;5.40;1.38;;;16.00;93.00;;;;;;5064611;28;20029;-75
2021/10/02 10:00:38;;;;;;;4.47;1.50;;;16.00;93.70;;;;;;5065751;28;20028;-75
2021/10/02 10:03:11;;;;;;;7.20;1.30;;;16.10;93.00;;;;;;5075793;28;20024;-75
2021/10/02 10:05:42;;;;;;;6.63;1.52;;;16.20;93.20;;;;;;5081581;28;20643;-75
2021/10/02 10:08:11;;;;;;;6.18;1.88;;;16.20;92.70;;;;;;5072781;28;20028;-76
2021/10/02 10:10:38;;;;;;;9.57;1.70;;;16.20;93.10;;;;;;5079411;28;20077;-76
2021/10/02 10:13:19;;;;;;;3.97;1.00;;;16.30;92.60;;;;;;5081389;28;20027;-76
2021/10/02 10:15:54;;;;;;;7.65;2.08;;;16.30;92.70;;;;;;5075883;28;20024;-76
2021/10/02 10:18:26;;;;;;;8.07;1.70;;;16.30;92.70;;;;;;5082018;28;20627;-77
2021/10/02 10:20:58;;;;;;;6.22;1.50;;;16.40;92.50;;;;;;5076025;28;20392;-78
2021/10/02 10:23:29;;;;;;;5.97;1.38;;;16.30;93.30;;;;;;5072878;28;20060;-77
2021/10/02 10:25:57;;;;;;;6.80;1.40;;;16.30;93.10;;;;;;5073899;28;20028;-76
2021/10/02 10:28:26;;;;;;;5.57;1.38;;;16.30;93.50;;;;;;5076729;28;20029;-77
2021/10/02 10:30:53;;;;;;;6.65;1.42;;;16.30;93.50;;;;;;5083018;28;20013;-76
2021/10/02 10:33:20;;;;;;;6.22;1.38;;;16.30;93.50;;;;;;5075135;28;20032;-76
2021/10/02 10:35:51;;;;;;;4.05;1.45;;;16.40;93.30;;;;;;5079621;28;20024;-74
2021/10/02 10:38:24;;;;;;;7.10;1.52;;;16.40;93.20;;;;;;5071368;28;20416;-77
2021/10/02 10:40:51;;;;;;;3.38;1.10;;;16.50;93.10;;;;;;5078987;28;20027;-78
2021/10/02 10:43:18;;;;;;;6.15;2.05;;;16.50;93.30;;;;;;5082945;28;20117;-77
2021/10/02 10:45:44;;;;;;;4.75;1.33;;;16.50;92.70;;;;;;5079176;28;20025;-76
2021/10/02 10:48:10;;;;;;;4.22;1.30;;;16.50;92.50;;;;;;5087415;28;20115;-74
2021/10/02 10:50:40;;;;;;;5.68;1.23;;;16.50;92.70;;;;;;5078832;28;20027;-73
2021/10/02 10:53:07;;;;;;;4.80;1.30;;;16.40;92.80;;;;;;5082715;28;20050;-75
2021/10/02 10:55:50;;;;;;;6.80;1.55;;;16.40;92.70;;;;;;5080394;28;20545;-75
2021/10/02 10:58:28;;;;;;;3.55;1.17;;;16.40;92.80;;;;;;5076125;28;20044;-76
2021/10/02 11:00:55;;;;;;;4.40;1.23;;;16.40;92.80;;;;;;5055629;28;20444;-76
2021/10/02 11:03:39;;;;;;;6.50;1.48;;;16.50;92.70;;;;;;5069944;28;20500;-77
2021/10/02 11:06:08;;;;;;;4.95;1.20;;;16.40;92.30;;;;;;5074199;28;20060;-77
2021/10/02 11:08:49;;;;;;;4.70;1.13;;;16.40;92.40;;;;;;5072938;28;20064;-76
2021/10/02 11:11:15;;;;;;;3.88;1.20;;;16.40;92.40;;;;;;5073048;28;20025;-77
2021/10/02 11:13:47;;;;;;;5.53;1.00;;;16.40;92.60;;;;;;5072909;28;20061;-77
2021/10/02 11:16:43;;;;;;;4.43;1.17;;;16.40;92.70;;;;;;5074070;28;20059;-76
2021/10/02 11:19:32;;;;;;;4.93;1.30;;;16.30;92.80;;;;;;5072163;28;20070;-77
2021/10/02 11:22:05;;;;;;;4.05;1.08;;;16.20;92.70;;;;;;5071257;28;20074;-76
2021/10/02 11:24:41;;;;;;;3.85;1.08;;;16.20;93.10;;;;;;5074041;28;20119;-77
2021/10/02 11:27:08;;;;;;;5.85;1.35;;;16.10;93.20;;;;;;5060955;28;20107;-75
2021/10/02 11:29:34;;;;;;;5.38;1.27;;;16.10;93.60;;;;;;5057536;28;20595;-74
2021/10/02 11:32:22;;;;;;;6.35;1.52;;;16.00;99.90;;;;;;5073624;28;20039;-74
2021/10/02 11:35:09;;;;;;;5.60;1.33;;;15.80;99.90;;;;;;5071334;28;20055;-74
2021/10/02 11:38:02;;;;;;;4.43;1.30;;;15.80;99.90;;;;;;5069636;28;20025;-73
2021/10/02 11:40:36;;;;;;;3.50;1.08;;;15.80;99.90;;;;;;5055669;28;20123;-73
2021/10/02 11:43:12;;;;;;;4.68;1.38;;;15.80;99.90;;;;;;5070641;28;20115;-73
2021/10/02 11:45:38;;;;;;;5.90;1.40;;;15.80;99.90;;;;;;5070376;28;20031;-73
2021/10/02 11:48:11;;;;;;;5.65;1.58;;;15.80;99.90;;;;;;5074512;28;20489;-72
2021/10/02 11:50:37;;;;;;;5.13;1.30;;;15.80;99.90;;;;;;5077098;28;20028;-74
2021/10/02 11:53:02;;;;;;;4.45;1.10;;;15.80;99.90;;;;;;5080743;28;20028;-74
2021/10/02 11:55:35;;;;;;;4.63;1.30;;;15.80;99.90;;;;;;5078520;28;20043;-74
2021/10/02 11:58:21;;;;;;;6.32;1.50;;;15.80;99.90;;;;;;5076230;28;20024;-73
2021/10/02 12:00:55;;;;;;;6.15;1.25;;;15.80;99.90;;;;;;5071266;28;20075;-74
2021/10/02 12:03:29;;;;;;;5.65;1.38;;;15.80;97.90;;;;;;5075633;28;20408;-74
2021/10/02 12:05:57;;;;;;;6.72;1.55;;;15.80;98.10;;;;;;5062719;28;20055;-72
2021/10/02 12:08:23;;;;;;;5.53;1.50;;;15.80;97.90;;;;;;5074257;28;20382;-74
2021/10/02 12:11:08;;;;;;;7.07;1.63;;;15.80;98.30;;;;;;5070626;28;20028;-72
2021/10/02 12:13:39;;;;;;;2.78;1.02;;;15.80;98.70;;;;;;5068662;28;20031;-72
2021/10/02 12:16:22;;;;;;;5.57;1.50;;;15.80;98.70;;;;;;5072153;28;20020;-74
2021/10/02 12:19:09;;;;;;;4.72;1.30;;;15.80;98.50;;;;;;5071118;28;20032;-73
2021/10/02 12:21:46;;;;;;;3.95;1.20;;;15.90;98.60;;;;;;5077164;28;20397;-73
2021/10/02 12:24:21;;;;;;;3.53;1.38;;;15.90;99.90;;;;;;5086926;28;20025;-74
2021/10/02 12:27:00;;;;;;;7.47;1.50;;;15.90;99.90;;;;;;5071843;28;20489;-74
2021/10/02 12:29:30;;;;;;;2.78;1.00;;;15.90;99.90;;;;;;5082805;28;20032;-75
2021/10/02 12:32:06;;;;;;;4.60;1.00;;;16.00;99.90;;;;;;5075588;28;20040;-74
2021/10/02 12:34:41;;;;;;;3.75;1.20;;;16.00;99.90;;;;;;5071159;28;20074;-74
2021/10/02 12:37:15;;;;;;;2.38;0.90;;;16.00;99.90;;;;;;5075765;28;20370;-75
2021/10/02 12:40:00;;;;;;;4.25;1.13;;;16.00;99.90;;;;;;5078685;28;20132;-75
2021/10/02 12:42:42;;;;;;;4.25;0.90;;;16.00;99.90;;;;;;5081289;28;20242;-76
2021/10/02 12:45:20;;;;;;;3.67;0.93;;;16.10;99.90;;;;;;5072151;28;20012;-76
2021/10/02 12:47:51;;;;;;;3.05;1.15;;;16.10;99.90;;;;;;5053679;28;20028;-74
2021/10/02 12:50:24;;;;;;;1.63;0.70;;;16.10;99.90;;;;;;5074007;28;20052;-78
2021/10/02 12:52:55;;;;;;;1.60;0.70;;;16.10;99.90;;;;;;5082308;28;20020;-78
2021/10/02 12:55:21;;;;;;;1.45;0.63;;;16.10;99.90;;;;;;5079915;28;20063;-81
2021/10/02 12:57:48;;;;;;;2.60;0.60;;;16.20;99.90;;;;;;5078665;28;20021;-76
2021/10/02 13:00:16;;;;;;;1.88;0.70;;;16.20;99.90;;;;;;5086653;28;20063;-75
2021/10/02 13:02:45;;;;;;;3.00;0.60;;;16.20;99.90;;;;;;5077908;28;20044;-74
2021/10/02 13:05:12;;;;;;;2.45;0.68;;;16.20;99.90;;;;;;5081443;28;20021;-73
2021/10/02 13:07:45;;;;;;;1.20;0.50;;;16.30;99.90;;;;;;5077354;28;20527;-76
2021/10/02 13:10:36;;;;;;;2.78;0.52;;;16.30;99.90;;;;;;5083917;28;20115;-74
2021/10/02 13:13:10;;;;;;;0.77;0.50;;;16.30;99.90;;;;;;5085850;28;20020;-74
2021/10/02 13:15:49;;;;;;;1.38;0.50;;;16.30;99.90;;;;;;5086389;28;20051;-75
2021/10/02 13:18:23;;;;;;;1.95;0.60;;;16.30;99.90;;;;;;5087172;28;20025;-73
2021/10/02 13:21:02;;;;;;;1.17;0.40;;;16.40;99.90;;;;;;5075074;28;20050;-80
2021/10/02 13:23:32;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5083386;28;20394;-75
2021/10/02 13:26:04;;;;;;;1.05;0.40;;;16.40;99.90;;;;;;5074016;28;20052;-79
2021/10/02 13:28:32;;;;;;;2.15;0.45;;;16.40;99.90;;;;;;5075230;28;20028;-80
2021/10/02 13:31:05;;;;;;;1.17;0.50;;;16.40;99.90;;;;;;5078444;28;20107;-80
2021/10/02 13:33:30;;;;;;;0.47;0.30;;;16.50;99.90;;;;;;5082594;28;20102;-80
2021/10/02 13:35:58;;;;;;;1.80;0.47;;;16.50;99.90;;;;;;5078163;28;20529;-76
2021/10/02 13:38:39;;;;;;;1.25;0.50;;;16.50;99.90;;;;;;5075636;28;20051;-76
2021/10/02 13:41:10;;;;;;;0.82;0.35;;;16.50;99.90;;;;;;5082219;28;20024;-78
2021/10/02 13:43:55;;;;;;;0.88;0.30;;;16.50;99.90;;;;;;5076892;28;20113;-76
2021/10/02 13:46:33;;;;;;;1.35;0.38;;;16.50;99.90;;;;;;5080469;28;20020;-77
2021/10/02 13:49:01;;;;;;;0.80;0.40;;;16.50;99.90;;;;;;5069619;28;20031;-76
2021/10/02 13:51:27;;;;;;;2.25;0.60;;;16.50;99.90;;;;;;5078992;28;20047;-77
2021/10/02 13:53:53;;;;;;;1.55;0.50;;;16.60;99.90;;;;;;5080163;28;20031;-77
2021/10/02 13:56:20;;;;;;;0.90;0.40;;;16.60;99.90;;;;;;5079024;28;20024;-78