Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:50;;;;;;;80.10;20.70;;;-0.50;88.20;;;;;;4849352;28;21096;-75
2020/12/21 00:04:12;;;;;;;47.40;19.87;;;-0.50;82.80;;;;;;4846747;28;20809;-76
2020/12/21 00:06:34;;;;;;;71.97;20.37;;;-0.50;82.80;;;;;;4846489;28;21009;-77
2020/12/21 00:08:56;;;;;;;64.17;20.20;;;-0.50;83.10;;;;;;4845285;28;20986;-76
2020/12/21 00:11:18;;;;;;;52.47;20.67;;;-0.50;83.30;;;;;;4840580;28;20615;-76
2020/12/21 00:13:43;;;;;;;61.63;19.07;;;-0.60;84.60;;;;;;4842310;28;20609;-76
2020/12/21 00:16:05;;;;;;;67.63;19.10;;;-0.60;86.50;;;;;;4851560;28;20769;-76
2020/12/21 00:18:28;;;;;;;112.13;23.20;;;-0.30;87.90;;;;;;4835884;28;20663;-76
2020/12/21 00:20:50;;;;;;;104.70;22.43;;;-0.50;88.00;;;;;;4842714;28;20612;-76
2020/12/21 00:23:12;;;;;;;65.37;23.07;;;0.50;88.30;;;;;;4843145;28;20720;-76
2020/12/21 00:25:35;;;;;;;63.87;26.93;;;-0.50;84.50;;;;;;4850042;28;21060;-76
2020/12/21 00:27:57;;;;;;;63.00;29.93;;;-0.50;82.90;;;;;;4863293;28;20649;-77
2020/12/21 00:30:19;;;;;;;59.27;23.13;;;-0.50;84.20;;;;;;4848794;28;21023;-77
2020/12/21 00:32:41;;;;;;;81.93;30.80;;;-0.40;86.90;;;;;;4852191;28;20659;-76
2020/12/21 00:35:04;;;;;;;53.53;19.27;;;-0.50;88.00;;;;;;4853780;28;20621;-77
2020/12/21 00:37:26;;;;;;;45.70;17.53;;;-0.50;89.10;;;;;;4849385;28;20948;-76
2020/12/21 00:39:49;;;;;;;47.63;17.60;;;-0.50;90.00;;;;;;4844847;28;20683;-77
2020/12/21 00:42:11;;;;;;;53.73;19.53;;;-0.20;90.40;;;;;;4847007;28;20628;-76
2020/12/21 00:44:33;;;;;;;47.20;18.23;;;-0.50;90.30;;;;;;4869648;28;21257;-76
2020/12/21 00:46:55;;;;;;;49.00;18.57;;;-0.50;90.10;;;;;;4844823;28;20620;-76
2020/12/21 00:49:18;;;;;;;38.53;19.60;;;-0.30;89.40;;;;;;4846496;28;20656;-75
2020/12/21 00:51:41;;;;;;;44.70;18.87;;;-0.50;86.70;;;;;;4867363;28;20673;-77
2020/12/21 00:54:04;;;;;;;52.63;19.83;;;-0.50;84.90;;;;;;4851685;28;20671;-76
2020/12/21 00:56:26;;;;;;;51.83;19.00;;;-0.60;84.60;;;;;;4847389;28;20622;-77
2020/12/21 00:58:49;;;;;;;56.47;20.03;;;-0.40;85.10;;;;;;4849424;28;20662;-77
2020/12/21 01:01:13;;;;;;;43.67;20.73;;;-0.50;85.70;;;;;;4841551;28;20717;-76
2020/12/21 01:03:35;;;;;;;48.13;20.40;;;-0.50;86.50;;;;;;4846289;28;21055;-76
2020/12/21 01:05:57;;;;;;;52.63;22.27;;;-0.40;87.20;;;;;;4845682;28;21020;-77
2020/12/21 01:08:20;;;;;;;45.73;20.97;;;-0.50;87.50;;;;;;4840976;28;20615;-75
2020/12/21 01:10:42;;;;;;;49.00;21.27;;;-0.50;86.00;;;;;;4844677;28;20604;-76
2020/12/21 01:13:04;;;;;;;53.30;21.40;;;-0.40;85.10;;;;;;4846276;28;20624;-76
2020/12/21 01:15:26;;;;;;;45.53;21.77;;;-0.50;85.30;;;;;;4837522;28;20685;-76
2020/12/21 01:17:48;;;;;;;40.67;20.17;;;-0.40;85.90;;;;;;4853033;28;20611;-75
2020/12/21 01:20:12;;;;;;;42.30;19.63;;;-0.50;85.60;;;;;;4841835;28;20693;-75
2020/12/21 01:22:34;;;;;;;50.27;20.10;;;-0.40;85.30;;;;;;4847952;28;20685;-76
2020/12/21 01:24:57;;;;;;;49.07;20.47;;;-0.50;85.50;;;;;;4839814;28;20640;-76
2020/12/21 01:27:19;;;;;;;42.60;19.30;;;-0.50;85.20;;;;;;4839316;28;20624;-76
2020/12/21 01:29:42;;;;;;;44.63;18.50;;;-0.50;85.30;;;;;;4839548;28;20666;-76
2020/12/21 01:32:04;;;;;;;43.30;19.67;;;-0.50;84.80;;;;;;4852106;28;20603;-75
2020/12/21 01:34:26;;;;;;;54.67;19.83;;;-0.40;85.00;;;;;;4845319;28;20612;-76
2020/12/21 01:36:48;;;;;;;50.30;19.30;;;-0.50;84.80;;;;;;4843232;28;20673;-76
2020/12/21 01:39:10;;;;;;;32.43;17.43;;;-0.50;82.90;;;;;;4841485;28;21006;-76
2020/12/21 01:41:33;;;;;;;41.43;18.03;;;-0.50;83.00;;;;;;4840548;28;21242;-77
2020/12/21 01:43:55;;;;;;;38.83;16.87;;;-0.40;81.20;;;;;;4847590;28;21064;-76
2020/12/21 01:46:17;;;;;;;40.00;18.00;;;-0.40;81.20;;;;;;4849904;28;20678;-76
2020/12/21 01:48:41;;;;;;;37.67;16.20;;;-0.50;78.10;;;;;;4843138;28;20649;-77
2020/12/21 01:51:06;;;;;;;27.83;16.73;;;-0.50;78.20;;;;;;4843083;28;20666;-76
2020/12/21 01:53:28;;;;;;;39.43;16.97;;;-0.50;77.20;;;;;;4848448;28;20657;-76
2020/12/21 01:55:54;;;;;;;33.83;15.93;;;-0.50;77.20;;;;;;4848151;28;20619;-76
2020/12/21 01:58:16;;;;;;;33.67;16.67;;;-0.50;76.80;;;;;;4842527;28;20651;-76
2020/12/21 02:00:39;;;;;;;34.40;16.43;;;-0.40;76.50;;;;;;4838731;28;20662;-75
2020/12/21 02:03:01;;;;;;;39.53;18.00;;;-0.50;76.10;;;;;;4844587;28;21103;-76
2020/12/21 02:05:23;;;;;;;32.23;16.30;;;-0.50;76.50;;;;;;4848297;28;21246;-76
2020/12/21 02:07:46;;;;;;;34.30;17.03;;;-0.40;77.30;;;;;;4852192;28;20666;-76
2020/12/21 02:10:08;;;;;;;38.93;17.50;;;-0.50;77.70;;;;;;4848184;28;20615;-75
2020/12/21 02:12:30;;;;;;;31.50;16.83;;;-0.50;78.10;;;;;;4851543;28;20611;-76
2020/12/21 02:14:53;;;;;;;42.23;16.13;;;-0.50;78.80;;;;;;4847232;28;21018;-76
2020/12/21 02:17:15;;;;;;;38.77;17.50;;;-0.50;79.10;;;;;;4843291;28;20624;-76
2020/12/21 02:19:37;;;;;;;35.23;17.00;;;-0.50;78.70;;;;;;4844348;28;20628;-76
2020/12/21 02:22:00;;;;;;;36.50;16.90;;;-0.50;78.30;;;;;;4848815;28;20623;-76
2020/12/21 02:24:22;;;;;;;33.37;17.33;;;-0.50;77.50;;;;;;4851774;28;20671;-76
2020/12/21 02:26:44;;;;;;;32.10;17.27;;;-0.40;76.90;;;;;;4848599;28;20604;-77
2020/12/21 02:29:07;;;;;;;35.47;17.00;;;-0.40;76.80;;;;;;4849592;28;21072;-77
2020/12/21 02:31:29;;;;;;;36.03;17.60;;;-0.50;76.90;;;;;;4856841;28;20674;-76
2020/12/21 02:33:51;;;;;;;31.53;16.43;;;-0.50;75.60;;;;;;4848592;28;20992;-76
2020/12/21 02:36:13;;;;;;;34.07;17.60;;;-0.40;76.00;;;;;;4855596;28;20615;-76
2020/12/21 02:38:36;;;;;;;33.60;16.97;;;-0.40;75.90;;;;;;4851232;28;20603;-76
2020/12/21 02:40:58;;;;;;;37.20;18.00;;;-0.40;75.40;;;;;;4845491;28;20616;-77
2020/12/21 02:43:21;;;;;;;34.30;17.13;;;-0.40;74.80;;;;;;4844253;28;20714;-76
2020/12/21 02:45:43;;;;;;;38.63;18.27;;;-0.30;73.70;;;;;;4858727;28;20627;-76
2020/12/21 02:48:05;;;;;;;35.30;17.33;;;-0.30;74.00;;;;;;4842500;28;20612;-76
2020/12/21 02:50:27;;;;;;;33.70;17.47;;;-0.40;74.20;;;;;;4853207;28;21192;-76
2020/12/21 02:52:49;;;;;;;33.60;18.43;;;-0.20;74.60;;;;;;4853084;28;20628;-76
2020/12/21 02:55:12;;;;;;;31.67;17.40;;;-0.40;74.00;;;;;;4849415;28;20608;-76
2020/12/21 02:57:34;;;;;;;30.83;16.67;;;-0.20;73.60;;;;;;4850297;28;20670;-77
2020/12/21 02:59:56;;;;;;;33.97;17.47;;;-0.40;73.00;;;;;;4850742;28;20738;-76
2020/12/21 03:02:18;;;;;;;36.77;18.67;;;-0.30;73.10;;;;;;4845163;28;21037;-76
2020/12/21 03:04:41;;;;;;;32.07;17.87;;;-0.10;73.20;;;;;;4845282;28;20647;-76
2020/12/21 03:07:03;;;;;;;31.07;17.57;;;-0.30;72.60;;;;;;4844787;28;20654;-76
2020/12/21 03:09:25;;;;;;;31.33;16.87;;;-0.30;72.30;;;;;;4853144;28;20615;-76
2020/12/21 03:11:48;;;;;;;31.37;17.33;;;-0.30;71.50;;;;;;4852154;28;20617;-76
2020/12/21 03:14:10;;;;;;;33.43;18.23;;;-0.30;71.00;;;;;;4846283;28;20612;-76
2020/12/21 03:16:32;;;;;;;33.63;17.93;;;-0.30;70.00;;;;;;4848514;28;20603;-76
2020/12/21 03:18:54;;;;;;;36.00;18.50;;;-0.30;68.90;;;;;;4848433;28;20615;-77
2020/12/21 03:21:16;;;;;;;32.07;18.13;;;-0.20;68.50;;;;;;4843977;28;21016;-76
2020/12/21 03:23:39;;;;;;;30.80;17.90;;;-0.20;68.10;;;;;;4841626;28;20702;-76
2020/12/21 03:26:01;;;;;;;31.57;16.90;;;-0.20;67.50;;;;;;4841633;28;20665;-77
2020/12/21 03:28:23;;;;;;;25.47;15.60;;;-0.20;66.00;;;;;;4849431;28;20672;-76
2020/12/21 03:30:46;;;;;;;29.40;16.63;;;-0.20;64.80;;;;;;4854305;28;20688;-75
2020/12/21 03:33:08;;;;;;;29.33;16.83;;;0.00;64.80;;;;;;4841411;28;20628;-75
2020/12/21 03:35:30;;;;;;;30.43;16.30;;;-0.20;64.40;;;;;;4849476;28;20620;-75
2020/12/21 03:37:52;;;;;;;24.20;15.37;;;-0.20;62.00;;;;;;4851083;28;20616;-76
2020/12/21 03:40:14;;;;;;;27.40;16.00;;;1.10;62.20;;;;;;4848795;28;21223;-75
2020/12/21 03:42:36;;;;;;;30.03;16.70;;;-0.20;60.80;;;;;;4848892;28;20619;-75
2020/12/21 03:44:59;;;;;;;30.00;16.70;;;-0.20;60.90;;;;;;4850291;28;20704;-76
2020/12/21 03:47:21;;;;;;;28.73;17.10;;;-0.10;60.80;;;;;;4843625;28;20616;-76
2020/12/21 03:49:43;;;;;;;30.17;16.70;;;-0.10;59.90;;;;;;4850189;28;20558;-76
2020/12/21 03:52:05;;;;;;;32.07;18.10;;;-0.10;55.80;;;;;;4848202;28;20612;-75
2020/12/21 03:54:28;;;;;;;29.67;16.77;;;-0.10;54.40;;;;;;4853610;28;21212;-75
2020/12/21 03:56:50;;;;;;;27.77;16.30;;;-0.20;53.90;;;;;;4855590;28;20673;-76
2020/12/21 03:59:12;;;;;;;26.87;16.47;;;-0.10;55.40;;;;;;4853079;28;20619;-76
2020/12/21 04:01:36;;;;;;;26.00;15.80;;;-0.20;51.30;;;;;;4846331;28;20688;-75
2020/12/21 04:03:59;;;;;;;28.90;15.67;;;-0.20;50.90;;;;;;4850393;28;21251;-76
2020/12/21 04:06:21;;;;;;;30.20;16.27;;;-0.10;52.80;;;;;;4846333;28;20608;-76
2020/12/21 04:08:43;;;;;;;27.33;16.37;;;-0.20;49.50;;;;;;4843929;28;20975;-75
2020/12/21 04:11:06;;;;;;;26.80;15.57;;;-0.20;47.70;;;;;;4849387;28;20619;-75
2020/12/21 04:13:28;;;;;;;26.03;16.03;;;-0.10;51.90;;;;;;4844312;28;20627;-75
2020/12/21 04:15:51;;;;;;;27.77;16.33;;;1.90;54.00;;;;;;4849089;28;20619;-76
2020/12/21 04:18:14;;;;;;;24.60;15.47;;;-0.10;53.90;;;;;;4847343;28;20697;-75
2020/12/21 04:20:36;;;;;;;22.53;14.67;;;0.00;54.20;;;;;;4848604;28;20720;-75
2020/12/21 04:22:58;;;;;;;27.13;16.60;;;-0.10;54.90;;;;;;4848133;28;21033;-76
2020/12/21 04:25:20;;;;;;;31.10;17.00;;;-0.10;55.50;;;;;;4841615;28;20636;-76
2020/12/21 04:27:42;;;;;;;25.80;16.97;;;-0.10;56.10;;;;;;4846718;28;20611;-75
2020/12/21 04:30:05;;;;;;;25.80;15.50;;;-0.10;54.10;;;;;;4851218;28;20607;-75
2020/12/21 04:32:27;;;;;;;27.10;16.03;;;-0.10;54.30;;;;;;4837117;28;20210;-76
2020/12/21 04:34:49;;;;;;;25.93;16.50;;;0.00;54.00;;;;;;4844760;28;20241;-75
2020/12/21 04:37:11;;;;;;;29.33;17.43;;;0.00;51.80;;;;;;4847656;28;20704;-76
2020/12/21 04:39:34;;;;;;;29.37;16.87;;;0.00;50.70;;;;;;4845191;28;20612;-75
2020/12/21 04:41:57;;;;;;;28.27;16.33;;;0.00;50.50;;;;;;4841398;28;20647;-76
2020/12/21 04:44:21;;;;;;;30.07;17.83;;;0.00;48.40;;;;;;4852503;28;20648;-75
2020/12/21 04:46:43;;;;;;;32.47;18.23;;;0.00;49.60;;;;;;4848547;28;20666;-75
2020/12/21 04:49:06;;;;;;;30.87;18.47;;;0.40;50.90;;;;;;4853102;28;20635;-75
2020/12/21 04:51:33;;;;;;;29.87;18.20;;;0.00;46.60;;;;;;4849585;28;20580;-76
2020/12/21 04:53:56;;;;;;;27.33;18.00;;;0.00;46.40;;;;;;4846804;28;20603;-75
2020/12/21 04:56:21;;;;;;;32.47;18.20;;;0.00;47.80;;;;;;4850951;28;20942;-76
2020/12/21 04:58:46;;;;;;;28.00;17.03;;;0.00;48.60;;;;;;4847175;28;21272;-76
2020/12/21 05:01:08;;;;;;;31.50;18.10;;;0.00;45.80;;;;;;4842433;28;20632;-75
2020/12/21 05:03:30;;;;;;;31.93;18.10;;;0.00;46.50;;;;;;4842630;28;20686;-76
2020/12/21 05:05:52;;;;;;;26.90;17.30;;;0.00;48.50;;;;;;4843667;28;20612;-76
2020/12/21 05:08:17;;;;;;;28.73;17.20;;;0.00;47.60;;;;;;4841084;28;21030;-75
2020/12/21 05:10:41;;;;;;;29.27;17.30;;;0.10;50.10;;;;;;4837184;28;20678;-76
2020/12/21 05:13:03;;;;;;;29.90;17.63;;;0.00;52.30;;;;;;4842314;28;20646;-75
2020/12/21 05:15:25;;;;;;;31.53;18.57;;;0.00;53.80;;;;;;4845080;28;21023;-75
2020/12/21 05:17:48;;;;;;;32.50;17.83;;;0.00;57.10;;;;;;4844835;28;20679;-76
2020/12/21 05:20:10;;;;;;;28.50;16.80;;;0.00;57.60;;;;;;4845639;28;20624;-75
2020/12/21 05:22:32;;;;;;;26.70;17.10;;;0.10;58.10;;;;;;4852075;28;20613;-76
2020/12/21 05:25:04;;;;;;;28.20;16.83;;;0.10;58.20;;;;;;4842942;28;20676;-76
2020/12/21 05:27:26;;;;;;;33.83;19.10;;;0.10;57.60;;;;;;4847982;28;20600;-75
2020/12/21 05:29:53;;;;;;;31.50;18.70;;;0.10;56.60;;;;;;4838193;28;20620;-76
2020/12/21 05:32:19;;;;;;;33.63;19.23;;;0.10;55.80;;;;;;4853711;28;20603;-75
2020/12/21 05:34:41;;;;;;;29.83;18.03;;;0.30;53.90;;;;;;4846372;28;20618;-75
2020/12/21 05:37:10;;;;;;;34.00;19.47;;;0.10;54.30;;;;;;4845440;28;21315;-76
2020/12/21 05:39:32;;;;;;;33.83;19.67;;;0.10;55.10;;;;;;4842669;28;21060;-76
2020/12/21 05:41:55;;;;;;;33.30;19.07;;;0.10;56.00;;;;;;4847903;28;20737;-75
2020/12/21 05:44:18;;;;;;;31.80;18.80;;;0.10;57.30;;;;;;4836558;28;20636;-76
2020/12/21 05:46:40;;;;;;;36.33;19.70;;;0.10;58.30;;;;;;4836746;28;20662;-76
2020/12/21 05:49:02;;;;;;;31.93;19.60;;;0.10;58.10;;;;;;4846142;28;21424;-75
2020/12/21 05:51:26;;;;;;;30.60;18.13;;;0.20;58.70;;;;;;4848940;28;20611;-75
2020/12/21 05:53:48;;;;;;;33.90;19.40;;;0.20;59.50;;;;;;4840141;28;20670;-76
2020/12/21 05:56:11;;;;;;;34.87;18.57;;;0.20;59.10;;;;;;4852340;28;20194;-75
2020/12/21 05:58:36;;;;;;;31.63;17.67;;;2.70;60.90;;;;;;4847832;28;20662;-76
2020/12/21 06:01:02;;;;;;;30.07;17.67;;;0.20;58.40;;;;;;4847061;28;20620;-75
2020/12/21 06:03:36;;;;;;;30.30;18.70;;;1.50;59.50;;;;;;4851963;28;20932;-76
2020/12/21 06:06:07;;;;;;;30.43;18.97;;;0.30;57.40;;;;;;4847850;28;20185;-75
2020/12/21 06:08:31;;;;;;;32.57;18.50;;;0.30;57.50;;;;;;4843784;28;20182;-75
2020/12/21 06:10:57;;;;;;;30.57;19.37;;;0.30;54.80;;;;;;4854425;28;20615;-75
2020/12/21 06:13:20;;;;;;;32.77;19.33;;;0.30;55.00;;;;;;4846211;28;20623;-76
2020/12/21 06:15:44;;;;;;;31.77;19.67;;;0.30;55.90;;;;;;4829689;28;20673;-76
2020/12/21 06:18:08;;;;;;;31.33;19.33;;;1.40;57.20;;;;;;4836727;28;20620;-76
2020/12/21 06:20:30;;;;;;;32.90;18.63;;;0.30;57.10;;;;;;4853261;28;20658;-76
2020/12/21 06:22:52;;;;;;;32.73;19.33;;;0.30;58.10;;;;;;4844601;28;20608;-75
2020/12/21 06:25:21;;;;;;;32.00;18.83;;;0.40;54.50;;;;;;4846321;28;20690;-77
2020/12/21 06:27:44;;;;;;;32.50;18.93;;;0.40;54.90;;;;;;4868165;28;20720;-76
2020/12/21 06:30:10;;;;;;;35.13;19.67;;;0.30;56.40;;;;;;4837292;28;20663;-76
2020/12/21 06:32:34;;;;;;;32.10;19.53;;;0.40;57.40;;;;;;4848390;28;20999;-76
2020/12/21 06:34:56;;;;;;;32.87;19.20;;;0.40;57.50;;;;;;4846085;28;20995;-77
2020/12/21 06:37:19;;;;;;;35.20;19.67;;;0.40;57.10;;;;;;4851035;28;20620;-77
2020/12/21 06:39:41;;;;;;;32.87;19.67;;;0.40;57.60;;;;;;4851144;28;20619;-78
2020/12/21 06:42:06;;;;;;;30.20;18.33;;;0.40;58.10;;;;;;4845904;28;20187;-76
2020/12/21 06:44:29;;;;;;;32.23;19.37;;;0.40;58.40;;;;;;4847447;28;21027;-77
2020/12/21 06:46:51;;;;;;;37.77;20.67;;;0.40;59.20;;;;;;4845859;28;20186;-76
2020/12/21 06:49:16;;;;;;;33.97;19.97;;;0.40;59.70;;;;;;4845311;28;20654;-76
2020/12/21 06:51:41;;;;;;;35.30;21.27;;;0.50;59.70;;;;;;4855738;28;20224;-77
2020/12/21 06:54:05;;;;;;;34.63;19.80;;;0.80;60.10;;;;;;4838005;28;21164;-76
2020/12/21 06:56:28;;;;;;;35.03;20.63;;;0.40;59.20;;;;;;4845192;28;20262;-76
2020/12/21 06:58:50;;;;;;;37.07;21.60;;;0.50;60.20;;;;;;4843705;28;20194;-77
2020/12/21 07:01:17;;;;;;;35.13;19.63;;;0.50;60.70;;;;;;4846517;28;21238;-77
2020/12/21 07:03:40;;;;;;;38.33;20.33;;;1.60;63.00;;;;;;4841736;28;20576;-77
2020/12/21 07:06:03;;;;;;;35.53;20.27;;;0.60;56.50;;;;;;4851892;28;20608;-76
2020/12/21 07:08:26;;;;;;;35.07;20.87;;;0.60;56.60;;;;;;4854819;28;20640;-77
2020/12/21 07:10:56;;;;;;;37.70;21.73;;;2.00;54.10;;;;;;4849943;28;20619;-77
2020/12/21 07:13:19;;;;;;;39.70;21.87;;;0.60;51.30;;;;;;4865180;28;20696;-77
2020/12/21 07:15:41;;;;;;;35.70;20.90;;;0.60;52.00;;;;;;4856199;28;20612;-77
2020/12/21 07:18:03;;;;;;;42.47;22.83;;;0.60;54.50;;;;;;4849745;28;21170;-76
2020/12/21 07:20:26;;;;;;;33.97;21.57;;;0.60;56.40;;;;;;4843972;28;20632;-77
2020/12/21 07:22:49;;;;;;;43.10;23.03;;;0.60;56.90;;;;;;4840538;28;20187;-77
2020/12/21 07:25:11;;;;;;;38.00;23.30;;;0.70;58.20;;;;;;4840064;28;20275;-76
2020/12/21 07:27:34;;;;;;;35.27;22.50;;;0.60;59.00;;;;;;4855578;28;20209;-77
2020/12/21 07:29:57;;;;;;;36.50;22.10;;;0.70;61.50;;;;;;4840228;28;20714;-77
2020/12/21 07:32:27;;;;;;;38.37;23.23;;;0.90;63.70;;;;;;4839726;28;20252;-77
2020/12/21 07:34:53;;;;;;;37.13;21.83;;;0.80;63.00;;;;;;4839999;28;20264;-76
2020/12/21 07:37:15;;;;;;;40.73;24.03;;;0.80;62.20;;;;;;4840074;28;21007;-76
2020/12/21 07:39:39;;;;;;;37.20;22.73;;;0.80;62.50;;;;;;4840240;28;20209;-77
2020/12/21 07:42:04;;;;;;;35.23;22.40;;;1.70;63.80;;;;;;4839264;28;20736;-77
2020/12/21 07:44:32;;;;;;;38.37;22.13;;;2.10;64.20;;;;;;4838503;28;20663;-76
2020/12/21 07:46:58;;;;;;;38.87;22.93;;;0.90;63.20;;;;;;4883651;28;20192;-77
2020/12/21 07:49:21;;;;;;;38.13;22.83;;;1.00;62.30;;;;;;4846245;28;20275;-77
2020/12/21 07:51:44;;;;;;;39.83;23.77;;;1.00;55.70;;;;;;4847308;28;20579;-76
2020/12/21 07:54:08;;;;;;;38.77;22.83;;;1.00;55.20;;;;;;4848422;28;20603;-76
2020/12/21 07:56:31;;;;;;;38.90;24.40;;;2.80;57.40;;;;;;4846790;28;20604;-77
2020/12/21 07:58:53;;;;;;;37.57;23.50;;;1.10;57.20;;;;;;4847327;28;20332;-77
2020/12/21 08:01:21;;;;;;;43.80;25.07;;;1.20;57.60;;;;;;4862911;28;20803;-77
2020/12/21 08:03:43;;;;;;;43.63;24.80;;;2.60;58.70;;;;;;4846655;28;20604;-77
2020/12/21 08:06:11;;;;;;;39.33;24.27;;;1.30;57.80;;;;;;4846321;28;20646;-76
2020/12/21 08:08:33;;;;;;;37.90;22.97;;;2.20;57.80;;;;;;4848893;28;20208;-76
2020/12/21 08:10:57;;;;;;;39.20;24.80;;;1.40;55.80;;;;;;4844496;28;20253;-77
2020/12/21 08:13:20;;;;;;;37.60;23.03;;;1.70;54.30;;;;;;4839488;28;20199;-76
2020/12/21 08:15:42;;;;;;;38.73;23.70;;;1.40;52.10;;;;;;4837030;28;20191;-77
2020/12/21 08:18:11;;;;;;;40.83;24.43;;;1.40;50.20;;;;;;4845358;28;20254;-77
2020/12/21 08:20:33;;;;;;;38.23;22.80;;;1.40;48.90;;;;;;4840028;28;20272;-76
2020/12/21 08:22:55;;;;;;;35.67;23.33;;;1.50;47.60;;;;;;4837863;28;20264;-78
2020/12/21 08:25:27;;;;;;;40.57;24.83;;;2.40;46.90;;;;;;4839167;28;20210;-78
2020/12/21 08:27:50;;;;;;;38.50;24.30;;;1.50;45.00;;;;;;4847514;28;20711;-76
2020/12/21 08:30:15;;;;;;;43.00;26.73;;;1.50;43.40;;;;;;4848306;28;20619;-77
2020/12/21 08:32:37;;;;;;;37.60;23.60;;;1.60;41.20;;;;;;4834878;28;20189;-78
2020/12/21 08:34:59;;;;;;;38.07;22.70;;;1.50;38.90;;;;;;4852892;28;20194;-77
2020/12/21 08:37:24;;;;;;;40.10;23.80;;;1.50;34.00;;;;;;4841174;28;20248;-77
2020/12/21 08:39:48;;;;;;;38.93;24.90;;;3.70;32.30;;;;;;4846198;28;20735;-77
2020/12/21 08:42:10;;;;;;;40.23;26.53;;;1.40;30.90;;;;;;4844477;28;20649;-76
2020/12/21 08:44:36;;;;;;;43.27;26.63;;;2.20;31.40;;;;;;4842214;28;20218;-76
2020/12/21 08:47:00;;;;;;;43.13;26.67;;;1.30;30.90;;;;;;4848364;28;20197;-76
2020/12/21 08:49:29;;;;;;;50.10;28.47;;;1.30;33.80;;;;;;4845726;28;20226;-76
2020/12/21 08:51:52;;;;;;;49.63;28.80;;;1.30;36.20;;;;;;4844318;28;20190;-75
2020/12/21 08:54:15;;;;;;;47.97;29.17;;;1.30;39.10;;;;;;4846480;28;20587;-76
2020/12/21 08:56:37;;;;;;;40.50;26.57;;;1.40;44.00;;;;;;4848103;28;20475;-76
2020/12/21 08:58:59;;;;;;;46.27;27.37;;;2.20;45.30;;;;;;4845698;28;20186;-76
2020/12/21 09:01:21;;;;;;;42.67;26.63;;;1.50;44.20;;;;;;4845205;28;20758;-77
2020/12/21 09:03:46;;;;;;;42.50;27.33;;;1.60;44.10;;;;;;4849030;28;20182;-75
2020/12/21 09:06:14;;;;;;;42.73;26.93;;;1.80;43.60;;;;;;4842924;28;20217;-76
2020/12/21 09:08:36;;;;;;;42.33;26.60;;;2.00;47.80;;;;;;4840601;28;20186;-76
2020/12/21 09:10:59;;;;;;;45.37;27.57;;;2.20;48.30;;;;;;4842188;28;20789;-76
2020/12/21 09:13:21;;;;;;;40.40;27.47;;;2.40;51.50;;;;;;4838238;28;20199;-77
2020/12/21 09:15:43;;;;;;;39.77;25.00;;;2.60;51.80;;;;;;4843070;28;20278;-76
2020/12/21 09:18:05;;;;;;;35.87;24.10;;;2.90;47.60;;;;;;4842262;28;20213;-76
2020/12/21 09:20:28;;;;;;;37.07;24.77;;;3.10;41.30;;;;;;4857489;28;20182;-76
2020/12/21 09:22:50;;;;;;;37.63;25.17;;;3.20;27.70;;;;;;4856224;28;20244;-76
2020/12/21 09:25:13;;;;;;;33.87;24.23;;;3.20;18.00;;;;;;4839424;28;20434;-76
2020/12/21 09:27:35;;;;;;;40.33;24.30;;;3.40;12.30;;;;;;4840358;28;20618;-77
2020/12/21 09:29:57;;;;;;;33.17;23.70;;;3.60;7.40;;;;;;4856323;28;20620;-77
2020/12/21 09:32:20;;;;;;;32.77;22.17;;;3.80;4.70;;;;;;4838569;28;20202;-77
2020/12/21 09:34:42;;;;;;;32.77;22.30;;;4.40;11.70;;;;;;4856793;28;20186;-78
2020/12/21 09:37:05;;;;;;;33.60;22.27;;;4.40;13.40;;;;;;4835971;28;20207;-79
2020/12/21 09:39:27;;;;;;;30.50;21.17;;;4.80;1.00;;;;;;4836336;28;20206;-78
2020/12/21 09:41:51;;;;;;;26.40;20.13;;;5.30;1.00;;;;;;4835627;28;20198;-78
2020/12/21 09:44:13;;;;;;;25.27;18.23;;;5.30;1.00;;;;;;4820741;28;20631;-78
2020/12/21 09:46:35;;;;;;;27.70;19.40;;;5.40;1.00;;;;;;4819435;28;20227;-78
2020/12/21 09:49:03;;;;;;;26.60;19.37;;;5.40;1.00;;;;;;4835011;28;20234;-78
2020/12/21 09:51:25;;;;;;;24.43;18.57;;;5.40;1.00;;;;;;4835760;28;20194;-78
2020/12/21 09:53:48;;;;;;;26.60;18.50;;;5.60;1.00;;;;;;4837871;28;20186;-78
2020/12/21 09:56:11;;;;;;;25.13;18.30;;;5.60;1.00;;;;;;4836594;28;20245;-78
2020/12/21 09:58:33;;;;;;;23.83;18.23;;;5.70;1.00;;;;;;4837138;28;20190;-79
2020/12/21 10:00:55;;;;;;;23.73;18.03;;;5.70;99.90;;;;;;4830469;28;20332;-79
2020/12/21 10:03:17;;;;;;;24.37;17.27;;;5.90;99.90;;;;;;4837409;28;20198;-78
2020/12/21 10:05:39;;;;;;;24.17;17.20;;;5.90;1.00;;;;;;4837638;28;20214;-78
2020/12/21 10:08:01;;;;;;;20.67;16.40;;;5.90;99.90;;;;;;4835602;28;20621;-78
2020/12/21 10:10:24;;;;;;;20.67;15.17;;;6.00;1.00;;;;;;4835866;28;20253;-78
2020/12/21 10:12:46;;;;;;;22.00;16.03;;;6.20;1.00;;;;;;4836344;28;20221;-78
2020/12/21 10:15:08;;;;;;;22.00;16.07;;;6.40;38.60;;;;;;4837086;28;20240;-78
2020/12/21 10:17:30;;;;;;;20.80;15.20;;;6.60;1.00;;;;;;4836016;28;20190;-77
2020/12/21 10:19:53;;;;;;;23.73;17.67;;;6.90;1.00;;;;;;4836576;28;20194;-77
2020/12/21 10:22:15;;;;;;;20.87;16.93;;;7.30;1.00;;;;;;4835882;28;20186;-76
2020/12/21 10:24:38;;;;;;;20.57;15.40;;;7.50;1.00;;;;;;4837220;28;20206;-76
2020/12/21 10:27:01;;;;;;;22.13;15.00;;;7.60;1.00;;;;;;4836953;28;20194;-76
2020/12/21 10:29:23;;;;;;;20.90;15.23;;;7.70;1.00;;;;;;4836733;28;20253;-77
2020/12/21 10:31:45;;;;;;;19.00;14.30;;;7.70;1.00;;;;;;4836530;28;20244;-76
2020/12/21 10:34:08;;;;;;;20.93;16.27;;;7.60;99.90;;;;;;4836383;28;20186;-76
2020/12/21 10:36:30;;;;;;;19.30;14.70;;;7.50;99.90;;;;;;4837238;28;20245;-76
2020/12/21 10:38:52;;;;;;;17.87;14.30;;;7.30;99.90;;;;;;4836987;28;20186;-76
2020/12/21 10:41:14;;;;;;;18.23;15.20;;;7.10;99.90;;;;;;4838802;28;20194;-76
2020/12/21 10:43:37;;;;;;;18.20;13.70;;;7.00;99.90;;;;;;4844764;28;20190;-76
2020/12/21 10:45:59;;;;;;;16.97;12.93;;;6.90;1.00;;;;;;4847318;28;20214;-76
2020/12/21 10:48:21;;;;;;;16.07;13.33;;;6.80;1.00;;;;;;4840861;28;20191;-75
2020/12/21 10:50:45;;;;;;;17.83;14.07;;;6.70;1.00;;;;;;4841544;28;20611;-75
2020/12/21 10:53:07;;;;;;;19.07;15.73;;;6.70;1.00;;;;;;4848793;28;20185;-76
2020/12/21 10:55:30;;;;;;;16.23;14.17;;;6.60;1.00;;;;;;4854903;28;20213;-75
2020/12/21 10:57:52;;;;;;;19.13;14.13;;;6.40;1.00;;;;;;4840435;28;20191;-76
2020/12/21 11:00:15;;;;;;;18.73;13.80;;;6.40;1.00;;;;;;4855087;28;20248;-75
2020/12/21 11:02:37;;;;;;;18.87;14.87;;;6.40;99.90;;;;;;4850839;28;20217;-76
2020/12/21 11:04:59;;;;;;;18.53;14.63;;;6.20;99.90;;;;;;4848143;28;20190;-76
2020/12/21 11:07:21;;;;;;;18.40;14.53;;;6.30;99.90;;;;;;4857422;28;20240;-76
2020/12/21 11:09:44;;;;;;;18.77;16.13;;;6.10;1.00;;;;;;4841680;28;20244;-76
2020/12/21 11:12:06;;;;;;;21.20;17.20;;;6.10;1.00;;;;;;4840020;28;20742;-76
2020/12/21 11:14:28;;;;;;;19.00;15.13;;;6.20;1.00;;;;;;4844642;28;20243;-75
2020/12/21 11:16:52;;;;;;;18.60;14.50;;;6.60;71.70;;;;;;4847794;28;20195;-75
2020/12/21 11:19:14;;;;;;;16.67;14.60;;;6.50;99.90;;;;;;4840340;28;20205;-75
2020/12/21 11:21:37;;;;;;;17.43;14.90;;;6.70;29.70;;;;;;4831833;28;20194;-76
2020/12/21 11:23:59;;;;;;;16.53;14.33;;;7.00;99.90;;;;;;4851017;28;20214;-75
2020/12/21 11:26:21;;;;;;;15.97;13.97;;;7.00;1.00;;;;;;4847074;28;20752;-76
2020/12/21 11:28:43;;;;;;;15.83;13.47;;;6.90;1.00;;;;;;4846008;28;20603;-75
2020/12/21 11:31:05;;;;;;;17.40;13.53;;;6.80;99.90;;;;;;4839247;28;20199;-74
2020/12/21 11:33:28;;;;;;;18.27;14.87;;;6.80;99.90;;;;;;4839950;28;20545;-75
2020/12/21 11:35:50;;;;;;;18.90;14.83;;;6.70;99.90;;;;;;4846700;28;20248;-75
2020/12/21 11:38:15;;;;;;;18.00;15.10;;;6.70;99.90;;;;;;4821709;28;20195;-75
2020/12/21 11:40:37;;;;;;;17.37;14.13;;;6.60;99.90;;;;;;4841410;28;20195;-76
2020/12/21 11:43:00;;;;;;;17.37;14.37;;;6.70;1.00;;;;;;4856519;28;20588;-76
2020/12/21 11:45:25;;;;;;;17.43;13.90;;;6.70;1.00;;;;;;4851206;28;20214;-76
2020/12/21 11:47:47;;;;;;;17.67;14.40;;;6.50;1.00;;;;;;4837914;28;20197;-75
2020/12/21 11:50:10;;;;;;;17.87;14.73;;;6.40;68.30;;;;;;4838876;28;20226;-76
2020/12/21 11:52:32;;;;;;;19.30;15.23;;;6.40;99.90;;;;;;4836982;28;20194;-75
2020/12/21 11:54:54;;;;;;;17.87;14.57;;;6.50;99.90;;;;;;4870011;28;20195;-75
2020/12/21 11:57:16;;;;;;;18.67;14.87;;;6.30;1.00;;;;;;4839177;28;20262;-76
2020/12/21 11:59:39;;;;;;;18.60;15.70;;;6.20;1.00;;;;;;4842423;28;20195;-75
2020/12/21 12:02:02;;;;;;;20.90;17.00;;;6.30;1.00;;;;;;4835553;28;20226;-75
2020/12/21 12:04:24;;;;;;;19.70;16.03;;;6.10;68.30;;;;;;4839371;28;20241;-76
2020/12/21 12:06:47;;;;;;;19.27;15.43;;;6.10;99.90;;;;;;4839864;28;20676;-75
2020/12/21 12:09:09;;;;;;;18.07;15.00;;;6.00;1.00;;;;;;4839768;28;20840;-75
2020/12/21 12:11:31;;;;;;;20.97;16.57;;;6.00;1.00;;;;;;4836926;28;20199;-75
2020/12/21 12:13:53;;;;;;;22.90;16.63;;;6.00;1.00;;;;;;4839216;28;20602;-75