Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:07;;;;;;;13.65;6.05;;;;;;;16.21;48.49;95318.84;5063567;28;20224;-69
2023/10/14 00:03:33;;;;;;;13.02;6.50;;;;;;;16.09;48.70;95325.56;5065861;28;20216;-69
2023/10/14 00:06:10;;;;;;;12.63;5.78;;;;;;;16.08;48.91;95322.09;5055785;28;20223;-70
2023/10/14 00:08:57;;;;;;;12.45;6.22;;;;;;;16.01;48.90;95320.34;5072286;28;20201;-73
2023/10/14 00:11:27;;;;;;;12.48;6.82;;;;;;;15.63;50.35;95323.72;5064740;28;20299;-73
2023/10/14 00:13:52;;;;;;;12.88;6.75;;;;;;;15.74;50.08;95314.56;5059527;28;20221;-72
2023/10/14 00:18:58;;;;;;;14.35;6.07;;;;;;;15.48;50.91;95308.78;5071866;28;20220;-72
2023/10/14 00:21:24;;;;;;;13.18;6.57;;;;;;;15.60;50.42;95310.00;5065422;28;20587;-71
2023/10/14 00:23:56;;;;;;;12.05;6.13;;;;;;;15.26;51.70;95305.88;5063131;28;20215;-72
2023/10/14 00:26:23;;;;;;;11.15;5.75;;;;;;;15.40;51.15;95310.44;5061555;28;20183;-72
2023/10/14 00:28:54;;;;;;;9.60;5.85;;;;;;;15.29;51.62;95302.06;5060636;28;20216;-72
2023/10/14 00:31:21;;;;;;;14.90;6.10;;;;;;;15.25;51.85;95300.75;5064458;28;20221;-72
2023/10/14 00:33:47;;;;;;;14.15;5.90;;;;;;;15.37;51.23;95299.34;5076075;28;20546;-71
2023/10/14 00:36:14;;;;;;;8.30;5.60;;;;;;;14.89;52.74;95309.19;5058061;28;20592;-71
2023/10/14 00:38:44;;;;;;;11.23;5.57;;;;;;;14.93;52.47;95299.91;5073941;28;20662;-70
2023/10/14 00:41:11;;;;;;;11.20;6.07;;;;;;;14.96;52.34;95300.38;5055451;28;20215;-72
2023/10/14 00:43:36;;;;;;;9.85;5.35;;;;;;;15.15;51.95;95307.09;5061135;28;20248;-72
2023/10/14 00:46:16;;;;;;;14.30;5.55;;;;;;;15.15;51.85;95283.25;5059150;28;20280;-71
2023/10/14 00:48:46;;;;;;;10.35;5.50;;;;;;;15.05;51.83;95303.00;5048444;28;20219;-70
2023/10/14 00:51:16;;;;;;;9.10;5.70;;;;;;;15.20;51.37;95293.34;5056186;28;20221;-70
2023/10/14 00:53:52;;;;;;;10.20;5.15;;;;;;;14.95;51.76;95304.03;5059477;28;20177;-71
2023/10/14 00:56:27;;;;;;;11.77;5.20;;;;;;;15.00;51.79;95293.75;5064765;28;20608;-71
2023/10/14 00:59:02;;;;;;;10.10;5.50;;;;;;;14.88;51.97;95296.94;5060823;28;20269;-72
2023/10/14 01:01:30;;;;;;;12.02;6.32;;;;;;;14.88;52.12;95289.00;5081583;28;20310;-71
2023/10/14 01:04:08;;;;;;;9.63;5.75;;;;;;;14.93;52.14;95290.13;5065378;28;20604;-73
2023/10/14 01:06:34;;;;;;;9.13;5.82;;;;;;;15.12;51.63;95283.59;5079842;28;20220;-72
2023/10/14 01:09:10;;;;;;;8.35;5.70;;;;;;;15.03;51.81;95274.06;5059353;28;20243;-72
2023/10/14 01:11:41;;;;;;;8.68;5.53;;;;;;;14.91;51.97;95275.41;5048579;28;20195;-72
2023/10/14 01:14:07;;;;;;;8.85;5.88;;;;;;;14.72;52.59;95279.31;5062477;28;20272;-72
2023/10/14 01:16:37;;;;;;;10.55;5.38;;;;;;;14.74;52.39;95275.50;5064762;28;20874;-72
2023/10/14 01:19:04;;;;;;;12.00;5.90;;;;;;;14.78;52.44;95274.16;5073145;28;20642;-72
2023/10/14 01:21:29;;;;;;;11.90;6.22;;;;;;;14.91;52.12;95259.53;5080816;28;20699;-71
2023/10/14 01:23:59;;;;;;;9.95;5.10;;;;;;;14.91;51.86;95267.47;5064686;28;20230;-72
2023/10/14 01:26:27;;;;;;;9.57;6.03;;;;;;;15.06;51.63;95268.41;5065946;28;20173;-72
2023/10/14 01:28:59;;;;;;;10.45;5.53;;;;;;;15.06;51.72;95265.75;5067208;28;20316;-72
2023/10/14 01:31:38;;;;;;;14.95;5.30;;;;;;;15.17;51.45;95267.19;5076481;28;20228;-72
2023/10/14 01:34:07;;;;;;;9.60;5.38;;;;;;;14.85;52.07;95266.34;5077066;28;20223;-72
2023/10/14 01:36:40;;;;;;;12.27;5.75;;;;;;;15.00;51.90;95256.69;5067225;28;20323;-72
2023/10/14 01:39:11;;;;;;;9.93;5.65;;;;;;;14.87;52.11;95255.59;5053531;28;20354;-72
2023/10/14 01:41:36;;;;;;;12.07;5.72;;;;;;;14.64;52.72;95261.63;5061721;28;20180;-72
2023/10/14 01:44:05;;;;;;;11.05;6.00;;;;;;;14.60;52.89;95270.09;5060433;28;20232;-72
2023/10/14 01:46:34;;;;;;;11.43;6.10;;;;;;;14.72;52.10;95258.94;5072790;28;20273;-73
2023/10/14 01:49:08;;;;;;;12.70;6.90;;;;;;;14.64;52.46;95260.81;5066893;28;20725;-72
2023/10/14 01:51:34;;;;;;;12.20;5.80;;;;;;;14.56;52.80;95267.75;5062000;28;20228;-72
2023/10/14 01:53:59;;;;;;;10.55;6.25;;;;;;;14.66;52.94;95267.59;5063410;28;20227;-72
2023/10/14 01:56:27;;;;;;;10.80;5.93;;;;;;;14.76;52.43;95267.38;5046385;28;20219;-72
2023/10/14 01:58:57;;;;;;;12.52;6.47;;;;;;;14.76;52.30;95256.81;5076848;28;20285;-72
2023/10/14 02:01:23;;;;;;;7.28;5.45;;;;;;;14.66;52.79;95264.94;5061993;28;20223;-72
2023/10/14 02:03:51;;;;;;;10.85;5.70;;;;;;;14.65;52.96;95263.28;5063970;28;20219;-72
2023/10/14 02:06:20;;;;;;;9.98;6.28;;;;;;;14.66;52.75;95266.75;5059277;28;20235;-72
2023/10/14 02:08:52;;;;;;;12.35;6.65;;;;;;;14.74;52.23;95266.72;5062219;28;20196;-72
2023/10/14 02:11:23;;;;;;;11.98;7.10;;;;;;;14.73;52.31;95262.44;5061442;28;20267;-73
2023/10/14 02:13:50;;;;;;;12.35;6.65;;;;;;;14.77;52.20;95255.78;5061636;28;20224;-72
2023/10/14 02:16:24;;;;;;;12.63;7.03;;;;;;;14.83;51.90;95251.63;5063178;28;20787;-72
2023/10/14 02:18:50;;;;;;;11.95;6.68;;;;;;;14.75;52.26;95257.78;5063316;28;20226;-72
2023/10/14 02:21:18;;;;;;;11.35;6.63;;;;;;;14.76;52.25;95254.16;5060801;28;20217;-72
2023/10/14 02:23:45;;;;;;;6.85;5.75;;;;;;;14.74;52.01;95261.44;5061495;28;20189;-72
2023/10/14 02:26:12;;;;;;;10.38;6.50;;;;;;;14.75;52.20;95252.50;5068647;28;20272;-72
2023/10/14 02:28:41;;;;;;;8.38;6.03;;;;;;;14.71;52.14;95256.50;5061988;28;20227;-72
2023/10/14 02:31:16;;;;;;;9.23;5.78;;;;;;;14.56;52.51;95254.53;5068217;28;20208;-72
2023/10/14 02:33:45;;;;;;;12.77;6.43;;;;;;;14.56;52.89;95248.41;5065125;28;20280;-72
2023/10/14 02:36:15;;;;;;;15.75;6.97;;;;;;;14.46;52.80;95248.59;5081477;28;20228;-72
2023/10/14 02:38:53;;;;;;;11.20;5.90;;;;;;;14.53;52.47;95249.59;5059308;28;20189;-72
2023/10/14 02:41:20;;;;;;;10.73;6.38;;;;;;;14.54;52.64;95245.97;5065625;28;20203;-72
2023/10/14 02:43:49;;;;;;;7.70;5.95;;;;;;;14.42;52.70;95243.81;5061598;28;20234;-72
2023/10/14 02:46:25;;;;;;;10.48;6.18;;;;;;;14.47;52.91;95246.78;5058342;28;20220;-71
2023/10/14 02:48:54;;;;;;;10.23;6.15;;;;;;;14.18;53.72;95237.59;5056711;28;20219;-71
2023/10/14 02:51:29;;;;;;;10.07;6.22;;;;;;;14.20;53.53;95243.53;5058144;28;20256;-70
2023/10/14 02:53:56;;;;;;;12.80;6.75;;;;;;;14.17;53.77;95241.22;5062016;28;20255;-71
2023/10/14 02:56:43;;;;;;;10.05;6.32;;;;;;;14.12;53.82;95247.03;5059037;28;20277;-70
2023/10/14 02:59:08;;;;;;;11.55;6.00;;;;;;;13.95;54.27;95236.63;5081015;28;20577;-71
2023/10/14 03:01:34;;;;;;;9.55;6.55;;;;;;;14.10;54.06;95241.06;5060117;28;20307;-73
2023/10/14 03:04:07;;;;;;;10.90;5.93;;;;;;;14.03;53.95;95234.81;5057961;28;20290;-73
2023/10/14 03:06:32;;;;;;;10.50;5.53;;;;;;;14.01;54.26;95238.63;5059413;28;20226;-73
2023/10/14 03:08:59;;;;;;;9.70;5.88;;;;;;;14.07;54.07;95241.41;5057800;28;20212;-72
2023/10/14 03:11:26;;;;;;;10.93;5.45;;;;;;;13.78;55.11;95243.75;5070422;28;20221;-74
2023/10/14 03:13:53;;;;;;;9.07;5.60;;;;;;;13.97;54.57;95247.88;5061623;28;20217;-74
2023/10/14 03:16:18;;;;;;;9.60;5.85;;;;;;;13.78;55.11;95238.47;5056697;28;20235;-74
2023/10/14 03:18:44;;;;;;;9.60;5.25;;;;;;;13.93;54.60;95244.75;5059993;28;20221;-74
2023/10/14 03:21:22;;;;;;;8.73;5.95;;;;;;;13.85;54.92;95240.28;5056551;28;20209;-73
2023/10/14 03:23:47;;;;;;;10.82;5.88;;;;;;;13.91;54.84;95249.34;5061074;28;20655;-73
2023/10/14 03:26:13;;;;;;;7.35;5.63;;;;;;;13.98;54.40;95241.56;5078451;28;20276;-73
2023/10/14 03:28:39;;;;;;;12.60;5.93;;;;;;;13.77;55.04;95237.63;5055069;28;20225;-73
2023/10/14 03:31:09;;;;;;;10.23;6.18;;;;;;;13.94;54.72;95249.03;5064538;28;20220;-72
2023/10/14 03:33:44;;;;;;;9.00;5.47;;;;;;;13.85;54.80;95245.56;5053674;28;20746;-73
2023/10/14 03:36:17;;;;;;;9.13;5.32;;;;;;;13.72;54.98;95239.13;5064166;28;20653;-72
2023/10/14 03:38:55;;;;;;;9.75;5.93;;;;;;;13.89;54.51;95248.69;5046931;28;20193;-73
2023/10/14 03:41:28;;;;;;;10.50;6.28;;;;;;;13.84;54.73;95248.38;5062731;28;20212;-73
2023/10/14 03:43:58;;;;;;;12.30;6.88;;;;;;;13.90;54.18;95248.53;5066906;28;20236;-73
2023/10/14 03:46:32;;;;;;;10.68;6.38;;;;;;;13.95;54.08;95245.38;5066114;28;20236;-73
2023/10/14 03:49:20;;;;;;;9.05;4.68;;;;;;;13.64;54.49;95242.59;5043533;28;20224;-73
2023/10/14 03:51:56;;;;;;;12.13;6.15;;;;;;;13.87;53.97;95242.75;5058433;28;20302;-72
2023/10/14 03:54:41;;;;;;;9.38;6.00;;;;;;;13.84;54.49;95238.59;5058808;28;20216;-73
2023/10/14 03:57:07;;;;;;;12.93;6.72;;;;;;;13.76;54.45;95235.16;5059802;28;20230;-73
2023/10/14 03:59:33;;;;;;;13.27;6.70;;;;;;;13.53;54.99;95227.91;5059888;28;20207;-73
2023/10/14 04:02:05;;;;;;;17.90;6.07;;;;;;;13.61;54.88;95217.31;5077445;28;20570;-73
2023/10/14 04:04:31;;;;;;;16.60;6.22;;;;;;;13.77;54.71;95232.34;5057554;28;20216;-72
2023/10/14 04:09:37;;;;;;;13.45;5.88;;;;;;;13.73;54.65;95228.38;5072776;28;20220;-71
2023/10/14 04:12:22;;;;;;;9.43;5.60;;;;;;;13.71;55.15;95225.06;5055261;28;20223;-72
2023/10/14 04:14:54;;;;;;;10.85;5.20;;;;;;;13.77;54.53;95220.97;5064254;28;20176;-72
2023/10/14 04:17:21;;;;;;;12.52;5.65;;;;;;;13.76;54.47;95225.41;5058622;28;20208;-72
2023/10/14 04:22:31;;;;;;;10.13;5.90;;;;;;;13.73;54.56;95220.44;5075510;28;20495;-71
2023/10/14 04:28:30;;;;;;;9.65;5.60;;;;;;;13.71;54.44;95226.91;5013798;28;20236;-71
2023/10/14 04:31:00;;;;;;;7.85;4.95;;;;;;;13.73;53.97;95225.72;5000354;28;20234;-73
2023/10/14 04:33:34;;;;;;;8.23;5.25;;;;;;;13.71;54.04;95216.31;5015447;28;20233;-72
2023/10/14 04:36:22;;;;;;;6.75;4.60;;;;;;;13.63;54.29;95225.06;5014058;28;20242;-72
2023/10/14 04:39:04;;;;;;;10.68;5.47;;;;;;;13.53;54.57;95224.44;4995350;28;20198;-73
2023/10/14 04:41:30;;;;;;;9.57;5.20;;;;;;;13.59;54.12;95227.22;4999712;28;20179;-72
2023/10/14 04:46:32;;;;;;;9.75;4.60;;;;;;;13.54;54.31;95229.53;5012360;28;20234;-78
2023/10/14 04:49:06;;;;;;;7.82;5.32;;;;;;;13.57;54.47;95225.75;4999697;28;20217;-69
2023/10/14 04:51:39;;;;;;;7.65;4.82;;;;;;;13.59;54.38;95226.41;5010268;28;20223;-76
2023/10/14 04:54:09;;;;;;;6.93;4.57;;;;;;;13.53;54.14;95227.91;4997252;28;20235;-75
2023/10/14 04:56:35;;;;;;;12.40;5.22;;;;;;;13.53;54.34;95222.63;5000476;28;20199;-76
2023/10/14 04:59:05;;;;;;;11.90;4.75;;;;;;;13.61;53.81;95227.06;5030255;28;20273;-77
2023/10/14 05:01:30;;;;;;;7.63;5.07;;;;;;;13.67;53.47;95221.94;5062190;28;20220;-77
2023/10/14 05:03:57;;;;;;;9.80;5.50;;;;;;;13.64;53.95;95227.56;5060158;28;20735;-76
2023/10/14 05:06:29;;;;;;;10.15;5.75;;;;;;;13.71;53.77;95226.91;5060370;28;20216;-75
2023/10/14 05:08:55;;;;;;;13.00;6.35;;;;;;;13.69;53.68;95232.34;5057836;28;20276;-75
2023/10/14 05:11:25;;;;;;;9.57;5.53;;;;;;;13.76;53.29;95232.50;5054237;28;20196;-75
2023/10/14 05:14:14;;;;;;;11.02;6.20;;;;;;;13.85;52.75;95231.53;5043150;28;20319;-76
2023/10/14 05:16:56;;;;;;;12.40;5.03;;;;;;;13.81;52.77;95228.38;5063334;28;20216;-75
2023/10/14 05:19:29;;;;;;;10.52;4.72;;;;;;;13.82;52.70;95231.84;5061749;28;20248;-73
2023/10/14 05:22:04;;;;;;;8.05;4.35;;;;;;;13.94;52.39;95233.16;5061527;28;20216;-73
2023/10/14 05:24:29;;;;;;;9.80;4.85;;;;;;;13.93;52.40;95236.00;5062930;28;20726;-74
2023/10/14 05:27:01;;;;;;;12.23;5.50;;;;;;;13.77;53.32;95227.06;5075309;28;20189;-76
2023/10/14 05:29:30;;;;;;;9.00;5.13;;;;;;;13.77;53.77;95242.09;5064747;28;20177;-73
2023/10/14 05:32:18;;;;;;;13.35;6.03;;;;;;;13.90;53.64;95250.38;5057918;28;20239;-75
2023/10/14 05:34:45;;;;;;;9.88;5.95;;;;;;;13.76;53.61;95245.72;5076018;28;20223;-73
2023/10/14 05:37:11;;;;;;;12.65;6.47;;;;;;;13.56;54.73;95246.06;5062060;28;20956;-74
2023/10/14 05:39:38;;;;;;;14.50;6.70;;;;;;;13.66;54.62;95248.56;5058238;28;20241;-76
2023/10/14 05:42:15;;;;;;;11.15;6.53;;;;;;;13.90;53.83;95258.28;5061585;28;20216;-76
2023/10/14 05:44:47;;;;;;;11.02;6.18;;;;;;;13.94;53.66;95250.84;5057978;28;20196;-77
2023/10/14 05:47:19;;;;;;;8.98;6.97;;;;;;;13.82;53.96;95252.97;5063542;28;20209;-76
2023/10/14 05:49:44;;;;;;;10.35;7.45;;;;;;;13.80;53.84;95247.06;5065242;28;20299;-76
2023/10/14 05:52:14;;;;;;;10.95;7.03;;;;;;;13.96;53.69;95259.44;5063264;28;20315;-80
2023/10/14 05:54:42;;;;;;;10.80;6.20;;;;;;;13.81;53.66;95256.63;5058112;28;20212;-78
2023/10/14 05:57:10;;;;;;;13.63;5.88;;;;;;;14.03;53.32;95260.41;5060244;28;20227;-76
2023/10/14 05:59:37;;;;;;;8.65;5.85;;;;;;;13.92;53.88;95263.41;5064112;28;20184;-77
2023/10/14 06:02:12;;;;;;;10.02;6.05;;;;;;;14.13;53.57;95269.81;5063562;28;20231;-80
2023/10/14 06:04:41;;;;;;;14.75;6.70;;;;;;;14.10;53.55;95270.16;5063969;28;20215;-80
2023/10/14 06:07:18;;;;;;;12.07;7.15;;;;;;;14.03;53.74;95268.34;5057010;28;20575;-79
2023/10/14 06:09:47;;;;;;;12.65;7.38;;;;;;;14.16;53.42;95270.47;5063006;28;20220;-80
2023/10/14 06:12:13;;;;;;;11.68;7.10;;;;;;;14.24;53.44;95263.34;5060500;28;20219;-80
2023/10/14 06:14:43;;;;;;;7.78;6.47;;;;;;;14.46;53.07;95258.34;5062611;28;20199;-76
2023/10/14 06:17:08;;;;;;;7.70;5.75;;;;;;;14.62;52.37;95262.78;5060178;28;20696;-78
2023/10/14 06:19:36;;;;;;;10.35;5.65;;;;;;;14.63;52.30;95264.47;5064362;28;20223;-78
2023/10/14 06:22:02;;;;;;;10.15;6.63;;;;;;;14.68;52.08;95267.44;5062032;28;20213;-71
2023/10/14 06:24:33;;;;;;;12.88;6.57;;;;;;;14.60;51.88;95270.91;5060001;28;20243;-71
2023/10/14 06:27:07;;;;;;;10.90;5.93;;;;;;;14.78;51.42;95258.28;5063764;28;20243;-71
2023/10/14 06:29:33;;;;;;;13.45;5.90;;;;;;;14.77;50.88;95255.78;5063452;28;20207;-77
2023/10/14 06:32:03;;;;;;;8.57;5.25;;;;;;;14.83;50.36;95248.97;5037828;28;20222;-76
2023/10/14 06:34:34;;;;;;;9.48;5.75;;;;;;;15.02;49.98;95256.50;5045130;28;20298;-78
2023/10/14 06:37:02;;;;;;;14.02;6.57;;;;;;;14.98;49.94;95253.38;5045969;28;20225;-76
2023/10/14 06:39:28;;;;;;;10.25;6.28;;;;;;;14.97;50.25;95246.44;5055174;28;20235;-76
2023/10/14 06:41:55;;;;;;;10.77;6.22;;;;;;;14.93;50.43;95246.97;5044284;28;20246;-76
2023/10/14 06:44:26;;;;;;;9.63;6.32;;;;;;;15.17;50.02;95251.31;5047897;28;20216;-76
2023/10/14 06:46:53;;;;;;;13.60;6.47;;;;;;;15.34;49.30;95247.56;5062078;28;20232;-77
2023/10/14 06:49:22;;;;;;;11.07;6.68;;;;;;;15.35;49.14;95245.75;5046949;28;20262;-77
2023/10/14 06:51:51;;;;;;;8.05;5.78;;;;;;;15.42;49.28;95244.88;5065222;28;20211;-77
2023/10/14 06:54:25;;;;;;;8.40;5.82;;;;;;;15.39;49.35;95249.66;5064185;28;20221;-76
2023/10/14 06:56:51;;;;;;;14.35;6.55;;;;;;;15.59;49.11;95242.09;5046055;28;20242;-76
2023/10/14 06:59:17;;;;;;;11.82;5.35;;;;;;;15.65;49.32;95247.50;5046451;28;20713;-73
2023/10/14 07:01:43;;;;;;;8.48;5.93;;;;;;;15.73;49.11;95243.19;5049706;28;20184;-73
2023/10/14 07:04:12;;;;;;;12.52;6.20;;;;;;;15.86;49.27;95244.22;5063624;28;20256;-70
2023/10/14 07:06:38;;;;;;;10.80;6.00;;;;;;;15.88;48.54;95238.75;5046322;28;20220;-72
2023/10/14 07:09:17;;;;;;;9.95;6.03;;;;;;;15.98;47.84;95238.47;5045651;28;20217;-74
2023/10/14 07:11:43;;;;;;;9.50;5.10;;;;;;;16.05;48.09;95236.75;5057469;28;20216;-74
2023/10/14 07:14:09;;;;;;;11.90;5.78;;;;;;;16.15;47.29;95224.06;5047272;28;20231;-74
2023/10/14 07:16:35;;;;;;;14.00;5.70;;;;;;;16.10;47.66;95237.06;5045375;28;20208;-72
2023/10/14 07:19:01;;;;;;;11.18;5.90;;;;;;;16.25;47.29;95237.06;5047694;28;20346;-74
2023/10/14 07:21:26;;;;;;;13.60;6.35;;;;;;;16.35;47.41;95231.50;5051974;28;20220;-74
2023/10/14 07:23:52;;;;;;;11.07;6.53;;;;;;;16.39;46.98;95227.50;5046019;28;20509;-74
2023/10/14 07:26:17;;;;;;;8.20;5.55;;;;;;;16.36;47.31;95220.72;5044651;28;20320;-74
2023/10/14 07:28:43;;;;;;;9.13;6.10;;;;;;;16.48;47.43;95218.41;5038741;28;20176;-73
2023/10/14 07:31:12;;;;;;;8.70;5.13;;;;;;;16.61;47.14;95218.59;5042662;28;20184;-74
2023/10/14 07:33:39;;;;;;;9.32;5.70;;;;;;;16.67;47.15;95217.84;5047504;28;20224;-74
2023/10/14 07:36:06;;;;;;;12.50;6.22;;;;;;;16.83;46.14;95210.72;5060830;28;20278;-73
2023/10/14 07:38:34;;;;;;;13.48;6.40;;;;;;;16.86;46.35;95213.00;5045735;28;20222;-74
2023/10/14 07:41:01;;;;;;;11.90;6.20;;;;;;;16.85;46.29;95208.72;5060044;28;20749;-74
2023/10/14 07:43:27;;;;;;;11.85;6.93;;;;;;;16.95;45.58;95209.25;5058791;28;20195;-74
2023/10/14 07:45:52;;;;;;;9.80;6.65;;;;;;;16.87;45.70;95207.53;5047618;28;20579;-74
2023/10/14 07:48:19;;;;;;;11.00;6.60;;;;;;;16.84;46.12;95207.06;5042890;28;20223;-73
2023/10/14 07:50:47;;;;;;;11.15;6.68;;;;;;;17.02;46.01;95204.00;5050757;28;20216;-73
2023/10/14 07:53:14;;;;;;;14.23;6.85;;;;;;;17.12;45.84;95204.53;5044340;28;20755;-73
2023/10/14 07:55:47;;;;;;;14.23;7.30;;;;;;;17.09;45.54;95200.41;5045156;28;20223;-73
2023/10/14 07:58:16;;;;;;;12.43;6.95;;;;;;;17.16;45.45;95195.16;5059168;28;20236;-74
2023/10/14 08:00:49;;;;;;;13.23;6.68;;;;;;;17.25;45.05;95187.91;5061151;28;20228;-74
2023/10/14 08:03:22;;;;;;;12.68;6.97;;;;;;;17.32;45.24;95186.97;5042201;28;20235;-74
2023/10/14 08:05:59;;;;;;;11.80;6.63;;;;;;;17.45;45.14;95190.75;5045294;28;20841;-74
2023/10/14 08:08:30;;;;;;;12.45;6.40;;;;;;;17.36;44.99;95188.22;5044130;28;20225;-74
2023/10/14 08:10:57;;;;;;;10.68;6.35;;;;;;;17.48;44.82;95185.91;5037502;28;20224;-73
2023/10/14 08:13:23;;;;;;;11.50;6.72;;;;;;;17.56;44.45;95185.78;5043418;28;20175;-73
2023/10/14 08:15:54;;;;;;;9.13;6.28;;;;;;;17.61;44.54;95182.53;5042516;28;20726;-74
2023/10/14 08:18:23;;;;;;;11.30;6.38;;;;;;;17.60;44.31;95186.22;5043538;28;20216;-73
2023/10/14 08:20:53;;;;;;;9.63;6.22;;;;;;;17.81;44.17;95188.06;5039557;28;20225;-73
2023/10/14 08:23:20;;;;;;;11.75;6.80;;;;;;;17.98;43.44;95181.41;5041139;28;20231;-73
2023/10/14 08:25:46;;;;;;;9.43;6.90;;;;;;;17.96;43.20;95170.19;5042426;28;20265;-73
2023/10/14 08:28:12;;;;;;;8.05;5.82;;;;;;;18.05;42.84;95169.00;5044466;28;20192;-74
2023/10/14 08:30:50;;;;;;;16.33;6.93;;;;;;;18.11;42.54;95161.25;5044700;28;20726;-74
2023/10/14 08:33:18;;;;;;;11.50;6.30;;;;;;;17.93;42.85;95170.53;5043538;28;20310;-73
2023/10/14 08:35:44;;;;;;;10.35;6.18;;;;;;;18.03;42.92;95160.38;5044638;28;20224;-74
2023/10/14 08:38:16;;;;;;;10.40;6.10;;;;;;;18.16;42.55;95157.00;5055858;28;20829;-74
2023/10/14 08:40:43;;;;;;;15.57;6.53;;;;;;;18.29;42.18;95164.25;5045567;28;20726;-73
2023/10/14 08:43:10;;;;;;;12.98;5.95;;;;;;;18.39;42.07;95154.06;5042592;28;21202;-73
2023/10/14 08:45:39;;;;;;;13.98;5.80;;;;;;;18.50;41.85;95131.38;5044139;28;20219;-74
2023/10/14 08:48:08;;;;;;;11.90;5.85;;;;;;;18.71;41.61;95146.41;5046783;28;20311;-74
2023/10/14 08:50:35;;;;;;;9.50;5.20;;;;;;;18.71;41.78;95136.59;5044164;28;20220;-74
2023/10/14 08:53:05;;;;;;;11.57;6.55;;;;;;;18.77;41.81;95135.00;5058084;28;20231;-74
2023/10/14 08:55:35;;;;;;;10.85;5.93;;;;;;;18.90;41.38;95142.22;5046743;28;20262;-73
2023/10/14 08:58:05;;;;;;;12.07;5.68;;;;;;;19.22;39.93;95138.00;5043525;28;20302;-74
2023/10/14 09:00:36;;;;;;;12.88;6.10;;;;;;;19.18;39.71;95142.06;5047920;28;20238;-74
2023/10/14 09:03:05;;;;;;;6.82;5.30;;;;;;;19.25;39.41;95124.25;5044946;28;20265;-73
2023/10/14 09:05:31;;;;;;;12.10;7.20;;;;;;;19.28;39.80;95125.69;5055900;28;20238;-73
2023/10/14 09:07:59;;;;;;;10.93;6.40;;;;;;;19.23;40.32;95126.31;5084452;28;20270;-74
2023/10/14 09:10:26;;;;;;;8.95;5.70;;;;;;;19.47;39.11;95129.41;5061262;28;20208;-73
2023/10/14 09:13:04;;;;;;;11.32;5.95;;;;;;;19.54;38.96;95125.72;5064660;28;20222;-74
2023/10/14 09:15:38;;;;;;;11.20;5.25;;;;;;;19.68;39.33;95112.44;5062996;28;20503;-74
2023/10/14 09:18:21;;;;;;;14.82;6.22;;;;;;;19.82;38.91;95114.03;5063779;28;20508;-74
2023/10/14 09:20:53;;;;;;;8.82;5.32;;;;;;;19.88;38.99;95104.38;5062687;28;20248;-74
2023/10/14 09:23:34;;;;;;;10.07;5.45;;;;;;;20.09;38.11;95100.66;5063555;28;20802;-75
2023/10/14 09:26:04;;;;;;;13.25;5.75;;;;;;;20.15;37.87;95095.28;5064908;28;20216;-74
2023/10/14 09:28:40;;;;;;;10.88;4.75;;;;;;;20.28;38.19;95083.75;5056044;28;20246;-74
2023/10/14 09:31:08;;;;;;;8.50;5.68;;;;;;;20.32;37.28;95082.31;5079911;28;20215;-74
2023/10/14 09:33:44;;;;;;;6.32;4.97;;;;;;;20.40;38.02;95084.75;5065082;28;20266;-74
2023/10/14 09:36:11;;;;;;;12.25;5.93;;;;;;;20.52;37.71;95073.41;5067790;28;20228;-74
2023/10/14 09:38:38;;;;;;;9.98;5.90;;;;;;;20.69;37.45;95067.41;5060164;28;20215;-75
2023/10/14 09:41:07;;;;;;;9.05;5.18;;;;;;;20.76;36.86;95070.03;5056739;28;20221;-75
2023/10/14 09:43:34;;;;;;;10.68;5.32;;;;;;;20.89;36.88;95064.63;5062011;28;20188;-74
2023/10/14 09:46:05;;;;;;;7.72;4.68;;;;;;;20.85;36.02;95059.91;5064131;28;20173;-74
2023/10/14 09:48:32;;;;;;;7.50;4.30;;;;;;;21.01;35.56;95056.75;5058296;28;20946;-75
2023/10/14 09:51:00;;;;;;;7.63;4.32;;;;;;;21.10;35.27;95052.78;5063829;28;20288;-74
2023/10/14 09:53:32;;;;;;;13.55;5.05;;;;;;;21.19;34.95;95045.28;5059963;28;20602;-74
2023/10/14 09:56:04;;;;;;;7.80;4.30;;;;;;;21.22;35.58;95041.38;5069443;28;20636;-75
2023/10/14 09:58:30;;;;;;;10.00;4.55;;;;;;;21.32;35.09;95039.03;5062519;28;20355;-75
2023/10/14 10:00:59;;;;;;;6.43;4.50;;;;;;;21.43;35.33;95029.50;5081609;28;20204;-75
2023/10/14 10:03:27;;;;;;;7.10;4.40;;;;;;;21.55;34.76;95027.78;5068502;28;20306;-75
2023/10/14 10:06:26;;;;;;;7.55;4.40;;;;;;;21.62;35.29;95025.84;5061761;28;20227;-75
2023/10/14 10:09:29;;;;;;;11.35;4.90;;;;;;;21.83;34.06;95005.06;5074845;28;20231;-75
2023/10/14 10:11:57;;;;;;;8.40;4.85;;;;;;;21.87;34.32;95007.06;5061334;28;20216;-75
2023/10/14 10:14:26;;;;;;;6.78;4.65;;;;;;;22.07;33.63;94996.13;5061437;28;20307;-75
2023/10/14 10:16:54;;;;;;;6.22;4.50;;;;;;;22.05;33.77;94997.41;5063844;28;20236;-73
2023/10/14 10:19:23;;;;;;;8.18;4.47;;;;;;;22.20;32.88;94995.19;5063486;28;20713;-74
2023/10/14 10:22:17;;;;;;;6.97;4.28;;;;;;;22.26;32.60;94996.97;5081908;28;20220;-74
2023/10/14 10:24:45;;;;;;;7.28;3.88;;;;;;;22.33;32.47;94986.19;5080623;28;20230;-74
2023/10/14 10:27:10;;;;;;;7.57;4.15;;;;;;;22.29;33.01;94983.13;5066280;28;20639;-74
2023/10/14 10:29:48;;;;;;;12.07;4.88;;;;;;;22.46;32.59;94977.97;5062107;28;20312;-74
2023/10/14 10:32:23;;;;;;;12.60;4.30;;;;;;;22.72;32.31;94963.41;5061712;28;20214;-74
2023/10/14 10:35:10;;;;;;;6.88;4.00;;;;;;;22.80;31.74;94968.44;5062488;28;20176;-74
2023/10/14 10:37:36;;;;;;;8.93;4.30;;;;;;;22.71;32.35;94958.25;5059544;28;20203;-73
2023/10/14 10:40:05;;;;;;;5.88;4.22;;;;;;;22.73;31.98;94950.81;5060901;28;20728;-74
2023/10/14 10:42:31;;;;;;;10.38;4.57;;;;;;;22.81;32.31;94953.16;5048896;28;20221;-75
2023/10/14 10:44:58;;;;;;;13.18;4.97;;;;;;;22.96;31.43;94940.19;5070183;28;20288;-74
2023/10/14 10:47:23;;;;;;;8.63;3.97;;;;;;;23.21;31.00;94936.47;5059747;28;20220;-75
2023/10/14 10:49:49;;;;;;;5.78;3.90;;;;;;;23.17;31.35;94933.41;5076232;28;20202;-75
2023/10/14 10:52:15;;;;;;;8.55;3.72;;;;;;;23.27;31.38;94930.97;5058765;28;20227;-75
2023/10/14 10:54:44;;;;;;;11.00;4.30;;;;;;;23.30;31.88;94925.13;5060402;28;20315;-75
2023/10/14 10:57:11;;;;;;;6.15;4.03;;;;;;;23.52;31.58;94917.34;5063853;28;20311;-75
2023/10/14 10:59:38;;;;;;;9.73;4.50;;;;;;;23.53;31.28;94918.97;5057594;28;20269;-74
2023/10/14 11:02:08;;;;;;;9.48;4.30;;;;;;;23.74;31.10;94912.19;5078471;28;20238;-69
2023/10/14 11:04:34;;;;;;;11.02;4.28;;;;;;;23.68;31.22;94902.38;5060164;28;20180;-68
2023/10/14 11:07:00;;;;;;;10.70;4.28;;;;;;;23.69;32.40;94908.56;5058297;28;20601;-70
2023/10/14 11:09:29;;;;;;;7.75;4.70;;;;;;;23.91;32.08;94903.41;5064889;28;20369;-68
2023/10/14 11:12:02;;;;;;;7.40;3.97;;;;;;;24.11;30.41;94900.28;5060054;28;20688;-69
2023/10/14 11:14:29;;;;;;;6.45;3.83;;;;;;;24.17;31.77;94893.97;5058316;28;20225;-68
2023/10/14 11:16:58;;;;;;;8.25;4.20;;;;;;;24.31;29.65;94889.13;5075533;28;20227;-68
2023/10/14 11:19:30;;;;;;;9.60;4.35;;;;;;;24.34;30.05;94885.97;5057179;28;20191;-70
2023/10/14 11:21:58;;;;;;;7.80;4.35;;;;;;;24.50;28.92;94887.09;5046255;28;20716;-70
2023/10/14 12:22:09;;;;;;;5.93;3.58;;;;;;;26.90;25.28;94806.66;5676982;22;20224;-82
2023/10/14 12:24:35;;;;;;;8.98;3.60;;;;;;;27.53;24.50;94806.78;5104619;27;20227;-76
2023/10/14 12:27:01;;;;;;;7.63;3.63;;;;;;;28.50;23.19;94800.91;5102741;27;20223;-78
2023/10/14 12:29:27;;;;;;;6.20;3.20;;;;;;;30.52;20.33;94798.97;5108639;27;20282;-80
2023/10/14 12:31:54;;;;;;;5.25;3.60;;;;;;;31.47;19.69;94791.38;5107097;27;20322;-80
2023/10/14 12:34:19;;;;;;;5.38;3.83;;;;;;;33.14;17.73;94787.38;5105552;28;20182;-80
2023/10/14 12:36:45;;;;;;;4.47;3.60;;;;;;;34.60;16.28;94779.56;5106668;28;20751;-79
2023/10/14 12:39:21;;;;;;;5.85;4.13;;;;;;;35.90;14.88;94783.03;5101965;28;21313;-76
2023/10/14 12:41:49;;;;;;;5.97;4.45;;;;;;;37.11;13.99;94786.19;5108640;28;20330;-75
2023/10/14 12:44:15;;;;;;;6.18;4.20;;;;;;;37.94;13.13;94766.50;5101549;28;20207;-76
2023/10/14 12:46:43;;;;;;;7.00;4.50;;;;;;;38.49;12.60;94781.22;5105816;28;20186;-77
2023/10/14 12:49:10;;;;;;;8.43;5.00;;;;;;;39.11;12.58;94774.88;5103862;28;20184;-76
2023/10/14 12:51:42;;;;;;;6.10;5.18;;;;;;;39.85;11.51;94772.25;5107035;28;20903;-76
2023/10/14 12:54:16;;;;;;;9.55;6.25;;;;;;;40.41;11.33;94771.63;5106113;28;20922;-78