Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:14;;;;;;;4.25;2.10;;;14.60;99.90;;;;;;5040018;28;20104;-67
2023/10/09 00:04:45;;;;;;;4.07;2.05;;;14.50;99.90;;;;;;5039709;28;20104;-67
2023/10/09 00:07:11;;;;;;;3.67;2.20;;;14.50;99.90;;;;;;5039489;28;20029;-67
2023/10/09 00:09:47;;;;;;;3.80;2.05;;;14.40;99.90;;;;;;5039698;28;20429;-67
2023/10/09 00:12:22;;;;;;;4.30;2.25;;;14.40;99.90;;;;;;5039741;28;20079;-67
2023/10/09 00:14:50;;;;;;;4.97;2.33;;;14.40;99.90;;;;;;5039877;28;20037;-67
2023/10/09 00:17:17;;;;;;;4.03;2.40;;;14.40;99.90;;;;;;5039735;28;20108;-67
2023/10/09 00:19:59;;;;;;;7.10;4.72;;;14.40;99.90;;;;;;5039719;28;20362;-67
2023/10/09 00:25:09;;;;;;;6.82;4.05;;;14.30;99.90;;;;;;5039583;28;20105;-67
2023/10/09 00:27:36;;;;;;;6.65;3.95;;;14.20;99.90;;;;;;5038088;28;20159;-67
2023/10/09 00:30:03;;;;;;;5.88;3.70;;;14.20;99.90;;;;;;5039133;28;20013;-67
2023/10/09 00:32:32;;;;;;;7.40;4.78;;;14.10;99.90;;;;;;5039711;28;20026;-67
2023/10/09 00:35:13;;;;;;;6.78;3.25;;;14.10;99.90;;;;;;5037849;28;20478;-68
2023/10/09 00:37:39;;;;;;;4.55;2.88;;;14.10;99.90;;;;;;5039023;28;20113;-68
2023/10/09 00:40:13;;;;;;;5.97;3.45;;;14.10;99.90;;;;;;5037742;28;20108;-68
2023/10/09 00:42:39;;;;;;;5.50;3.17;;;14.20;99.90;;;;;;5039180;28;20442;-67
2023/10/09 00:45:05;;;;;;;6.40;3.42;;;14.10;99.90;;;;;;5039216;28;20144;-67
2023/10/09 00:47:35;;;;;;;5.43;2.97;;;14.10;99.90;;;;;;5039108;28;20029;-68
2023/10/09 00:53:08;;;;;;;6.00;3.45;;;14.20;99.90;;;;;;5038781;28;20034;-67
2023/10/09 00:58:13;;;;;;;6.65;3.13;;;14.00;99.90;;;;;;5038767;28;20029;-68
2023/10/09 01:03:33;;;;;;;4.80;3.00;;;13.80;99.90;;;;;;5039053;28;20096;-67
2023/10/09 01:11:09;;;;;;;4.90;2.55;;;13.70;99.90;;;;;;5038794;28;20379;-67
2023/10/09 01:16:18;;;;;;;4.60;2.97;;;13.60;99.90;;;;;;5038857;28;20033;-67
2023/10/09 01:18:46;;;;;;;6.28;2.47;;;13.60;99.90;;;;;;5038616;28;20482;-67
2023/10/09 01:21:14;;;;;;;4.32;2.53;;;13.60;99.90;;;;;;5038644;28;20030;-67
2023/10/09 01:24:03;;;;;;;7.32;3.10;;;13.60;99.90;;;;;;5036940;28;20024;-67
2023/10/09 01:26:39;;;;;;;4.70;2.55;;;13.60;99.90;;;;;;5036954;28;20029;-67
2023/10/09 01:29:10;;;;;;;5.20;3.10;;;13.50;99.90;;;;;;5038202;28;20049;-67
2023/10/09 01:31:44;;;;;;;6.07;3.75;;;13.50;99.90;;;;;;5038439;28;20056;-67
2023/10/09 01:34:12;;;;;;;7.93;4.53;;;13.50;99.90;;;;;;5036959;28;20504;-67
2023/10/09 01:36:39;;;;;;;9.38;6.38;;;13.50;99.90;;;;;;5038282;28;20389;-67
2023/10/09 01:39:10;;;;;;;8.15;4.82;;;13.50;99.90;;;;;;5038137;28;20017;-67
2023/10/09 01:41:45;;;;;;;4.72;3.10;;;13.50;99.90;;;;;;5037812;28;20494;-67
2023/10/09 01:44:12;;;;;;;7.18;2.92;;;13.50;99.90;;;;;;5038205;28;20018;-67
2023/10/09 01:46:38;;;;;;;7.00;4.25;;;13.60;99.90;;;;;;5036604;28;20479;-67
2023/10/09 01:49:17;;;;;;;5.95;3.70;;;13.60;99.90;;;;;;5037940;28;20045;-67
2023/10/09 01:51:43;;;;;;;5.40;2.95;;;13.50;99.90;;;;;;5037485;28;20116;-67
2023/10/09 01:54:16;;;;;;;5.53;3.20;;;13.50;99.90;;;;;;5037698;28;20061;-67
2023/10/09 01:56:46;;;;;;;7.22;3.75;;;13.40;99.90;;;;;;5037894;28;20029;-68
2023/10/09 01:59:11;;;;;;;4.57;2.58;;;13.40;99.90;;;;;;5037649;28;20060;-67
2023/10/09 02:01:41;;;;;;;4.88;2.40;;;13.40;99.90;;;;;;5036549;28;20021;-67
2023/10/09 02:04:13;;;;;;;4.90;2.70;;;13.40;99.90;;;;;;5042602;28;20048;-67
2023/10/09 02:06:40;;;;;;;3.53;2.17;;;13.30;99.90;;;;;;5043386;28;20109;-67
2023/10/09 02:09:06;;;;;;;6.05;2.50;;;13.20;99.90;;;;;;5037404;28;20018;-67
2023/10/09 02:11:41;;;;;;;4.57;2.22;;;13.10;99.90;;;;;;5048218;28;20616;-67
2023/10/09 02:14:28;;;;;;;4.28;2.38;;;13.10;99.90;;;;;;5037611;28;20100;-67
2023/10/09 02:17:02;;;;;;;4.40;2.20;;;13.10;99.90;;;;;;5037473;28;20120;-67
2023/10/09 02:19:40;;;;;;;3.15;2.20;;;13.10;99.90;;;;;;5044527;28;20078;-67
2023/10/09 02:22:15;;;;;;;4.15;2.17;;;13.10;99.90;;;;;;5037140;28;20481;-69
2023/10/09 02:24:49;;;;;;;3.88;2.20;;;13.10;99.90;;;;;;5037587;28;20022;-67
2023/10/09 02:30:08;;;;;;;4.75;2.50;;;13.00;99.90;;;;;;5037626;28;20032;-67
2023/10/09 02:32:35;;;;;;;3.80;2.20;;;13.00;99.90;;;;;;5037436;28;20386;-68
2023/10/09 02:35:10;;;;;;;4.90;2.45;;;13.00;99.90;;;;;;5037632;28;20490;-67
2023/10/09 02:37:37;;;;;;;3.90;2.22;;;13.00;99.90;;;;;;5035765;28;20029;-67
2023/10/09 02:40:08;;;;;;;4.88;2.50;;;12.90;99.90;;;;;;5037204;28;20124;-67
2023/10/09 02:42:34;;;;;;;3.60;2.10;;;12.90;99.90;;;;;;5036964;28;20421;-68
2023/10/09 02:45:00;;;;;;;3.92;2.28;;;12.80;99.90;;;;;;5037053;28;20022;-68
2023/10/09 02:47:31;;;;;;;3.50;1.95;;;12.80;99.90;;;;;;5037186;28;20506;-67
2023/10/09 02:50:06;;;;;;;3.70;2.28;;;12.90;99.90;;;;;;5035744;28;20053;-69
2023/10/09 02:52:40;;;;;;;2.88;1.60;;;12.80;99.90;;;;;;5036949;28;20033;-67
2023/10/09 02:55:12;;;;;;;4.00;2.47;;;12.80;99.90;;;;;;5037121;28;20060;-67
2023/10/09 02:57:38;;;;;;;3.40;2.28;;;12.70;99.90;;;;;;5036992;28;20101;-67
2023/10/09 03:00:09;;;;;;;3.50;2.22;;;12.70;99.90;;;;;;5036687;28;20072;-67
2023/10/09 03:02:39;;;;;;;4.05;2.20;;;12.70;99.90;;;;;;5032143;28;20026;-67
2023/10/09 03:05:11;;;;;;;5.45;2.40;;;12.60;99.90;;;;;;5041185;28;20132;-67
2023/10/09 03:07:37;;;;;;;3.15;1.92;;;12.60;99.90;;;;;;5039299;28;20029;-69
2023/10/09 03:10:09;;;;;;;4.72;2.42;;;12.60;99.90;;;;;;5050807;28;20021;-67
2023/10/09 03:12:35;;;;;;;3.92;2.05;;;12.60;99.90;;;;;;5043195;28;20109;-67
2023/10/09 03:15:02;;;;;;;4.30;2.28;;;12.60;99.90;;;;;;5040958;28;20057;-67
2023/10/09 03:17:28;;;;;;;3.40;2.15;;;12.60;99.90;;;;;;5040780;28;20394;-67
2023/10/09 03:19:54;;;;;;;3.00;2.00;;;12.60;99.90;;;;;;5040908;28;20033;-67
2023/10/09 03:22:20;;;;;;;3.55;1.98;;;12.50;99.90;;;;;;5040387;28;20026;-67
2023/10/09 03:24:46;;;;;;;5.53;2.60;;;12.60;99.90;;;;;;5039314;28;20022;-67
2023/10/09 03:27:14;;;;;;;3.95;2.47;;;12.60;99.90;;;;;;5040563;28;20025;-67
2023/10/09 03:29:40;;;;;;;3.05;2.10;;;12.50;99.90;;;;;;5040686;28;20022;-68
2023/10/09 03:32:06;;;;;;;5.10;2.53;;;12.50;99.90;;;;;;5040447;28;20053;-67
2023/10/09 03:34:32;;;;;;;3.38;2.22;;;12.50;99.90;;;;;;5039281;28;20101;-66
2023/10/09 03:37:04;;;;;;;3.92;2.20;;;12.50;99.90;;;;;;5040260;28;20025;-69
2023/10/09 03:39:41;;;;;;;3.00;2.00;;;12.50;99.90;;;;;;5040454;28;20091;-66
2023/10/09 03:42:11;;;;;;;3.58;2.08;;;12.50;99.90;;;;;;5039928;28;20045;-69
2023/10/09 03:44:41;;;;;;;4.47;2.22;;;12.40;99.90;;;;;;5039046;28;20061;-67
2023/10/09 03:47:10;;;;;;;3.53;2.28;;;12.40;99.90;;;;;;5040435;28;20086;-67
2023/10/09 03:49:39;;;;;;;4.43;2.22;;;12.40;99.90;;;;;;5039982;28;20029;-67
2023/10/09 03:52:06;;;;;;;4.43;2.42;;;12.40;99.90;;;;;;5038744;28;20021;-67
2023/10/09 03:54:34;;;;;;;3.38;2.13;;;12.40;99.90;;;;;;5038779;28;20062;-69
2023/10/09 03:57:00;;;;;;;3.42;1.90;;;12.30;99.90;;;;;;5040273;28;20026;-69
2023/10/09 03:59:32;;;;;;;3.78;2.10;;;12.30;99.90;;;;;;5039921;28;20105;-69
2023/10/09 04:01:58;;;;;;;2.92;1.77;;;12.30;99.90;;;;;;5040147;28;20107;-69
2023/10/09 04:04:24;;;;;;;4.25;2.35;;;12.30;99.90;;;;;;5039990;28;20018;-69
2023/10/09 04:06:53;;;;;;;5.10;2.88;;;12.30;99.90;;;;;;5039731;28;20548;-69
2023/10/09 04:12:12;;;;;;;4.88;2.67;;;12.30;99.90;;;;;;5040020;28;20596;-69
2023/10/09 04:14:47;;;;;;;5.05;2.80;;;12.20;99.90;;;;;;5039487;28;20096;-69
2023/10/09 04:22:49;;;;;;;3.20;2.22;;;12.20;99.90;;;;;;5039359;28;20128;-69
2023/10/09 04:25:25;;;;;;;5.40;2.70;;;12.20;99.90;;;;;;5039488;28;20108;-69
2023/10/09 04:28:09;;;;;;;4.40;2.83;;;12.20;99.90;;;;;;5039627;28;20071;-69
2023/10/09 04:30:46;;;;;;;6.32;2.63;;;12.20;99.90;;;;;;5039480;28;20544;-69
2023/10/09 04:36:35;;;;;;;3.35;2.10;;;12.10;99.90;;;;;;5039376;28;20068;-69
2023/10/09 04:41:33;;;;;;;4.78;2.63;;;12.20;99.90;;;;;;5039178;28;20434;-69
2023/10/09 04:46:44;;;;;;;3.55;2.50;;;12.10;99.90;;;;;;5039319;28;20029;-69
2023/10/09 04:49:27;;;;;;;6.35;2.65;;;12.20;99.90;;;;;;5037702;28;20029;-69
2023/10/09 04:52:06;;;;;;;3.60;2.20;;;12.20;99.90;;;;;;5039014;28;20045;-69
2023/10/09 04:55:19;;;;;;;5.13;2.60;;;12.10;99.90;;;;;;5039106;28;20064;-69
2023/10/09 04:57:27;;;;;;;4.75;2.72;;;12.10;99.90;;;;;;5038946;28;20525;-69
2023/10/09 04:59:58;;;;;;;3.97;2.47;;;12.00;99.90;;;;;;5038706;28;20127;-69
2023/10/09 05:02:36;;;;;;;5.22;2.65;;;12.00;99.90;;;;;;5038896;28;20021;-69
2023/10/09 05:05:47;;;;;;;3.22;2.20;;;11.90;99.90;;;;;;5038955;28;20084;-68
2023/10/09 05:08:18;;;;;;;4.88;2.13;;;12.00;99.90;;;;;;5024315;28;20489;-69
2023/10/09 05:11:14;;;;;;;4.25;2.20;;;12.00;99.90;;;;;;5052018;28;20410;-68
2023/10/09 05:16:25;;;;;;;3.00;2.10;;;11.90;99.90;;;;;;5038854;28;20025;-69
2023/10/09 05:19:05;;;;;;;4.88;2.05;;;11.90;99.90;;;;;;5038549;28;20036;-68
2023/10/09 05:29:48;;;;;;;5.07;3.00;;;11.90;99.90;;;;;;5038378;28;20022;-69
2023/10/09 05:37:34;;;;;;;3.80;2.20;;;11.90;99.90;;;;;;5037956;28;20039;-68
2023/10/09 05:40:22;;;;;;;4.03;2.20;;;11.90;99.90;;;;;;5037914;28;20037;-67
2023/10/09 05:42:57;;;;;;;4.70;2.60;;;11.80;99.90;;;;;;5038037;28;20025;-68
2023/10/09 05:46:07;;;;;;;4.55;2.50;;;11.80;99.90;;;;;;5038211;28;20025;-68
2023/10/09 06:07:14;;;;;;;5.63;2.58;;;11.70;99.90;;;;;;5037591;28;20043;-67
2023/10/09 06:09:56;;;;;;;5.75;2.50;;;11.80;99.90;;;;;;5044329;28;20043;-67
2023/10/09 06:12:49;;;;;;;5.32;2.47;;;11.80;99.90;;;;;;5041675;28;20032;-68
2023/10/09 06:15:19;;;;;;;4.90;2.43;;;11.80;99.90;;;;;;5037489;28;20052;-67
2023/10/09 06:17:50;;;;;;;4.82;2.30;;;11.80;99.90;;;;;;5036549;28;20028;-67
2023/10/09 06:23:15;;;;;;;4.22;2.40;;;11.80;99.90;;;;;;5034286;28;20064;-68
2023/10/09 06:26:02;;;;;;;4.43;2.60;;;11.80;99.90;;;;;;5034828;28;20466;-68
2023/10/09 06:28:34;;;;;;;4.57;2.70;;;11.80;99.90;;;;;;5034254;28;20091;-69
2023/10/09 06:31:27;;;;;;;5.07;3.05;;;11.80;99.90;;;;;;5034443;28;20048;-68
2023/10/09 06:34:07;;;;;;;4.32;2.85;;;11.80;99.90;;;;;;5035008;28;20028;-69
2023/10/09 06:36:31;;;;;;;4.43;2.70;;;11.90;99.90;;;;;;5036967;28;20029;-69
2023/10/09 06:41:45;;;;;;;6.65;3.20;;;12.00;99.90;;;;;;5025280;28;20379;-69
2023/10/09 06:44:51;;;;;;;5.03;2.92;;;12.10;99.90;;;;;;5035896;28;20022;-69
2023/10/09 06:47:07;;;;;;;6.97;4.10;;;12.10;99.90;;;;;;5036532;28;20115;-70
2023/10/09 06:49:36;;;;;;;6.13;3.42;;;12.20;99.90;;;;;;5035497;28;20060;-68
2023/10/09 06:52:13;;;;;;;5.20;3.47;;;12.20;99.90;;;;;;5036440;28;20061;-69
2023/10/09 06:54:40;;;;;;;4.85;3.17;;;12.20;99.90;;;;;;5035246;28;20061;-69
2023/10/09 06:57:14;;;;;;;5.25;3.38;;;12.20;99.90;;;;;;5036718;28;20029;-68
2023/10/09 06:59:43;;;;;;;4.68;2.70;;;12.30;99.90;;;;;;5036471;28;20366;-69
2023/10/09 07:07:02;;;;;;;3.97;2.75;;;12.40;99.90;;;;;;5036664;28;20018;-68
2023/10/09 07:09:42;;;;;;;3.90;2.97;;;12.40;99.90;;;;;;5037344;28;20148;-68
2023/10/09 07:12:25;;;;;;;5.18;3.30;;;12.50;99.90;;;;;;5036653;28;20029;-69
2023/10/09 07:17:43;;;;;;;3.90;2.53;;;12.60;99.90;;;;;;5036464;28;19940;-68
2023/10/09 07:23:17;;;;;;;6.28;3.13;;;12.80;99.90;;;;;;5025046;28;20046;-69
2023/10/09 07:25:54;;;;;;;5.60;2.88;;;12.80;99.90;;;;;;5034848;28;20017;-68
2023/10/09 07:28:36;;;;;;;4.18;2.83;;;12.90;99.90;;;;;;5035199;28;20037;-68
2023/10/09 07:31:03;;;;;;;6.43;3.22;;;13.00;99.90;;;;;;5036839;28;20025;-68
2023/10/09 07:33:33;;;;;;;5.88;3.50;;;13.10;99.90;;;;;;5036312;28;20022;-67
2023/10/09 07:36:05;;;;;;;5.68;3.38;;;13.20;99.90;;;;;;5036524;28;20458;-65
2023/10/09 07:38:37;;;;;;;4.93;3.10;;;13.30;99.90;;;;;;5036448;28;20033;-65
2023/10/09 07:43:39;;;;;;;4.60;2.72;;;13.40;99.90;;;;;;5036562;28;20104;-67
2023/10/09 07:48:56;;;;;;;5.03;3.47;;;13.60;99.90;;;;;;5036981;28;20048;-67
2023/10/09 07:51:23;;;;;;;5.57;3.47;;;13.60;99.90;;;;;;5039188;28;20091;-67
2023/10/09 07:53:56;;;;;;;5.00;3.40;;;13.70;99.90;;;;;;5039482;28;20052;-67
2023/10/09 07:56:30;;;;;;;6.28;4.10;;;13.80;99.90;;;;;;5039638;28;20056;-67
2023/10/09 07:59:00;;;;;;;6.35;4.07;;;13.90;99.90;;;;;;5037744;28;20042;-65
2023/10/09 08:03:57;;;;;;;6.13;4.05;;;14.10;99.90;;;;;;5041869;28;20370;-66
2023/10/09 08:06:38;;;;;;;5.75;3.75;;;14.20;99.90;;;;;;5039971;28;20026;-66
2023/10/09 08:17:20;;;;;;;11.70;4.68;;;14.60;99.90;;;;;;5042574;28;20446;-65
2023/10/09 08:20:11;;;;;;;10.25;4.63;;;14.70;99.90;;;;;;5038171;28;20030;-65
2023/10/09 08:22:43;;;;;;;7.35;4.40;;;14.80;99.90;;;;;;5039148;28;20033;-72
2023/10/09 08:25:29;;;;;;;6.82;4.18;;;14.80;99.90;;;;;;5039563;28;20017;-70
2023/10/09 08:28:38;;;;;;;6.50;3.90;;;14.90;99.90;;;;;;5038214;28;20030;-69
2023/10/09 08:36:04;;;;;;;6.10;4.18;;;15.20;99.90;;;;;;5039564;28;20459;-70
2023/10/09 08:38:34;;;;;;;6.47;3.92;;;15.30;99.90;;;;;;5037657;28;20060;-71
2023/10/09 08:41:17;;;;;;;5.53;3.70;;;15.50;99.90;;;;;;5038978;28;20028;-72
2023/10/09 08:43:53;;;;;;;5.68;3.83;;;15.60;99.90;;;;;;5037778;28;20021;-72
2023/10/09 08:46:20;;;;;;;5.40;3.67;;;15.70;99.90;;;;;;5039008;28;20030;-72
2023/10/09 08:48:47;;;;;;;7.38;3.63;;;15.80;99.90;;;;;;5037739;28;20029;-71
2023/10/09 08:51:14;;;;;;;7.82;3.90;;;15.90;99.90;;;;;;5038934;28;20029;-72
2023/10/09 08:53:42;;;;;;;7.35;3.85;;;16.00;99.90;;;;;;5039020;28;20075;-67
2023/10/09 08:56:14;;;;;;;7.22;4.22;;;16.10;99.90;;;;;;5038781;28;20390;-68
2023/10/09 08:58:41;;;;;;;7.28;4.15;;;16.20;99.90;;;;;;5037708;28;20045;-71
2023/10/09 09:01:06;;;;;;;7.78;4.07;;;16.30;99.90;;;;;;5037547;28;20076;-70
2023/10/09 09:03:40;;;;;;;5.07;3.58;;;16.30;99.90;;;;;;5039084;28;20410;-71
2023/10/09 09:06:06;;;;;;;6.57;3.58;;;16.50;99.90;;;;;;5037161;28;20045;-70
2023/10/09 09:08:36;;;;;;;7.05;3.65;;;16.50;99.90;;;;;;5047973;28;20038;-69
2023/10/09 09:11:22;;;;;;;8.80;3.30;;;16.60;99.90;;;;;;5039663;28;20053;-71
2023/10/09 09:14:04;;;;;;;7.38;3.38;;;16.60;99.90;;;;;;5038578;28;20108;-72
2023/10/09 09:16:31;;;;;;;5.82;3.42;;;16.80;99.90;;;;;;5038775;28;20109;-69
2023/10/09 09:19:10;;;;;;;9.25;3.60;;;16.80;99.90;;;;;;5036936;28;20172;-68
2023/10/09 09:21:38;;;;;;;5.60;3.00;;;16.90;99.90;;;;;;5038233;28;20017;-72
2023/10/09 09:24:30;;;;;;;6.60;3.03;;;17.00;99.90;;;;;;5038211;28;20053;-72
2023/10/09 09:26:59;;;;;;;4.32;2.75;;;17.10;99.90;;;;;;5037469;28;20034;-71
2023/10/09 09:29:37;;;;;;;6.88;3.05;;;17.20;99.90;;;;;;5038065;28;20021;-72
2023/10/09 09:32:16;;;;;;;6.18;2.65;;;17.20;99.90;;;;;;5038006;28;20029;-70
2023/10/09 09:34:54;;;;;;;4.68;3.00;;;17.30;99.90;;;;;;5038136;28;20087;-72
2023/10/09 09:37:28;;;;;;;4.65;2.55;;;17.40;99.90;;;;;;5038054;28;20477;-73
2023/10/09 09:39:57;;;;;;;6.63;2.90;;;17.40;99.90;;;;;;5036569;28;20032;-71
2023/10/09 09:42:27;;;;;;;7.60;3.17;;;17.50;99.90;;;;;;5029730;28;20041;-71
2023/10/09 09:44:55;;;;;;;6.07;3.67;;;17.60;99.90;;;;;;5031671;28;20017;-72
2023/10/09 09:47:26;;;;;;;8.10;3.65;;;17.70;99.90;;;;;;5038110;28;20581;-72
2023/10/09 09:49:53;;;;;;;6.22;3.20;;;17.70;99.90;;;;;;5031502;28;20025;-71
2023/10/09 09:52:19;;;;;;;8.15;3.47;;;17.80;99.90;;;;;;5036248;28;20033;-73
2023/10/09 09:54:49;;;;;;;7.40;2.97;;;17.90;99.90;;;;;;5037574;28;20079;-71
2023/10/09 09:57:25;;;;;;;5.50;3.28;;;18.00;99.90;;;;;;5037579;28;20070;-66
2023/10/09 09:59:54;;;;;;;5.70;3.30;;;18.10;99.90;;;;;;5036074;28;20085;-67
2023/10/09 10:02:35;;;;;;;5.65;3.00;;;18.30;99.90;;;;;;5036143;28;20025;-68
2023/10/09 10:05:06;;;;;;;6.85;3.28;;;18.30;99.90;;;;;;5037300;28;20021;-67
2023/10/09 10:07:42;;;;;;;7.38;3.03;;;18.40;99.90;;;;;;5043968;28;20105;-67
2023/10/09 10:10:57;;;;;;;4.32;2.80;;;18.40;99.90;;;;;;5037310;28;20026;-67
2023/10/09 10:13:41;;;;;;;5.60;2.35;;;18.50;99.90;;;;;;5036848;28;20034;-68
2023/10/09 10:16:20;;;;;;;4.60;2.50;;;18.60;99.90;;;;;;5027763;28;20034;-80
2023/10/09 10:18:59;;;;;;;3.80;2.30;;;18.60;99.90;;;;;;5037267;28;20026;-70
2023/10/09 10:21:34;;;;;;;3.15;2.00;;;18.70;99.90;;;;;;5037139;28;20037;-69
2023/10/09 10:24:10;;;;;;;4.30;2.25;;;18.80;99.90;;;;;;5036976;28;20075;-67
2023/10/09 10:26:36;;;;;;;3.40;2.00;;;18.90;99.90;;;;;;5036633;28;20022;-70
2023/10/09 10:29:34;;;;;;;3.70;2.00;;;18.90;99.90;;;;;;5036879;28;20021;-74
2023/10/09 10:32:01;;;;;;;4.38;1.83;;;19.00;99.90;;;;;;5037111;28;20028;-69
2023/10/09 10:35:06;;;;;;;3.47;1.95;;;19.10;99.90;;;;;;5035709;28;20046;-68
2023/10/09 10:37:51;;;;;;;3.15;1.58;;;19.10;99.90;;;;;;5036792;28;20021;-77
2023/10/09 10:40:40;;;;;;;4.93;1.83;;;19.20;99.90;;;;;;5036493;28;20553;-69
2023/10/09 10:43:13;;;;;;;4.25;2.08;;;19.20;99.90;;;;;;5031703;28;20071;-71
2023/10/09 10:45:44;;;;;;;4.97;2.35;;;19.30;99.90;;;;;;5036975;28;20017;-67
2023/10/09 10:48:22;;;;;;;3.38;2.10;;;19.50;99.90;;;;;;5035268;28;20163;-67
2023/10/09 10:50:57;;;;;;;4.28;2.60;;;19.60;99.90;;;;;;5036702;28;20053;-68
2023/10/09 10:53:27;;;;;;;4.05;2.08;;;19.70;99.90;;;;;;5036396;28;20031;-71
2023/10/09 11:07:09;;;;;;;4.93;2.08;;;20.00;98.60;;;;;;5042644;28;20374;-66
2023/10/09 11:13:29;;;;;;;3.20;1.90;;;20.10;98.10;;;;;;5036355;28;20126;-68
2023/10/09 11:15:47;;;;;;;5.40;2.20;;;20.10;96.40;;;;;;5035671;28;20033;-68
2023/10/09 11:18:20;;;;;;;5.38;1.92;;;20.20;97.20;;;;;;5034978;28;20036;-66
2023/10/09 11:23:38;;;;;;;5.17;2.20;;;20.40;94.30;;;;;;5036412;28;20029;-67
2023/10/09 11:29:16;;;;;;;5.88;2.63;;;20.60;90.50;;;;;;5040286;28;20040;-66
2023/10/09 11:32:05;;;;;;;4.97;2.03;;;20.60;94.00;;;;;;5040232;28;20393;-66
2023/10/09 11:34:34;;;;;;;4.22;2.22;;;20.70;94.10;;;;;;5040439;28;20061;-66
2023/10/09 11:37:02;;;;;;;4.32;2.53;;;20.70;89.50;;;;;;5040071;28;20025;-65
2023/10/09 11:39:34;;;;;;;4.35;2.30;;;20.80;90.40;;;;;;5040203;28;20052;-67
2023/10/09 11:42:08;;;;;;;5.43;2.58;;;20.80;91.00;;;;;;5032352;28;20037;-66
2023/10/09 11:44:39;;;;;;;6.53;2.58;;;20.90;92.80;;;;;;5040237;28;20017;-67
2023/10/09 11:49:56;;;;;;;5.75;2.65;;;21.00;90.00;;;;;;5040018;28;20030;-67
2023/10/09 11:54:58;;;;;;;4.45;2.33;;;21.40;85.10;;;;;;5038762;28;20025;-66
2023/10/09 11:57:36;;;;;;;4.55;2.65;;;21.30;85.30;;;;;;5040071;28;21172;-66
2023/10/09 12:02:49;;;;;;;5.28;2.55;;;21.60;78.90;;;;;;5039841;28;20036;-69
2023/10/09 12:05:16;;;;;;;6.57;2.55;;;21.90;77.20;;;;;;5040005;28;20121;-70
2023/10/09 12:07:47;;;;;;;4.20;2.33;;;22.00;77.10;;;;;;5046932;28;20028;-70
2023/10/09 12:10:24;;;;;;;5.90;2.42;;;21.90;78.10;;;;;;5039761;28;20029;-70
2023/10/09 12:12:50;;;;;;;7.05;2.65;;;21.90;74.40;;;;;;5039546;28;20025;-69
2023/10/09 12:15:17;;;;;;;4.57;2.20;;;22.00;74.90;;;;;;5039768;28;20033;-67
2023/10/09 12:17:47;;;;;;;4.38;2.60;;;22.10;73.90;;;;;;5038336;28;20025;-69
2023/10/09 12:20:32;;;;;;;5.15;2.40;;;22.20;74.60;;;;;;5039931;28;20025;-72
2023/10/09 12:22:59;;;;;;;5.35;2.63;;;22.30;75.40;;;;;;5039568;28;20120;-71
2023/10/09 12:25:25;;;;;;;4.30;2.22;;;22.40;72.90;;;;;;5038063;28;20025;-70
2023/10/09 12:27:57;;;;;;;6.18;2.53;;;22.30;70.30;;;;;;5039548;28;20047;-71
2023/10/09 12:30:28;;;;;;;4.97;2.45;;;22.20;71.20;;;;;;5039442;28;20013;-71
2023/10/09 12:32:57;;;;;;;4.22;2.33;;;22.30;70.60;;;;;;5038119;28;20076;-70
2023/10/09 12:35:24;;;;;;;4.68;2.30;;;22.20;66.20;;;;;;5037799;28;20090;-70
2023/10/09 12:37:58;;;;;;;4.03;2.22;;;22.30;66.30;;;;;;5039171;28;20030;-71
2023/10/09 12:40:24;;;;;;;4.40;2.20;;;22.30;63.90;;;;;;5038669;28;20029;-71
2023/10/09 12:42:52;;;;;;;3.75;2.10;;;22.40;62.00;;;;;;5032570;28;20160;-70
2023/10/09 12:45:32;;;;;;;3.53;2.20;;;22.50;63.60;;;;;;5039131;28;20018;-70
2023/10/09 12:48:08;;;;;;;3.85;2.22;;;22.40;60.70;;;;;;5038882;28;20026;-70
2023/10/09 12:50:34;;;;;;;5.88;2.45;;;22.40;60.90;;;;;;5038941;28;20072;-68
2023/10/09 12:53:07;;;;;;;4.25;2.20;;;22.50;59.40;;;;;;5038772;28;20033;-70
2023/10/09 12:55:42;;;;;;;4.10;2.13;;;22.40;60.00;;;;;;5037521;28;20059;-68
2023/10/09 12:58:14;;;;;;;4.13;2.03;;;22.40;61.40;;;;;;5037399;28;20029;-68
2023/10/09 13:00:44;;;;;;;4.32;2.17;;;22.30;58.50;;;;;;5038824;28;20025;-68
2023/10/09 13:03:19;;;;;;;3.22;2.05;;;22.20;58.10;;;;;;5038906;28;20482;-67
2023/10/09 13:05:56;;;;;;;4.72;1.75;;;22.30;60.60;;;;;;5038628;28;20079;-67
2023/10/09 13:08:34;;;;;;;3.78;2.28;;;22.40;60.70;;;;;;5046934;28;20485;-67
2023/10/09 13:11:11;;;;;;;3.55;1.95;;;22.60;58.60;;;;;;5038169;28;20076;-70
2023/10/09 13:13:42;;;;;;;4.93;2.20;;;22.60;56.70;;;;;;5038355;28;20030;-71
2023/10/09 13:16:20;;;;;;;3.78;1.95;;;22.70;54.20;;;;;;5038150;28;20017;-71
2023/10/09 13:18:49;;;;;;;4.93;1.83;;;22.70;55.30;;;;;;5038189;28;20017;-69
2023/10/09 13:21:19;;;;;;;4.88;2.30;;;22.70;53.00;;;;;;5038366;28;20033;-71
2023/10/09 13:23:49;;;;;;;4.90;2.25;;;22.80;54.70;;;;;;5036646;28;20025;-71
2023/10/09 13:26:19;;;;;;;3.63;2.10;;;22.80;52.00;;;;;;5038374;28;20022;-70
2023/10/09 13:28:49;;;;;;;7.22;2.30;;;22.80;51.70;;;;;;5038083;28;20112;-69
2023/10/09 13:31:15;;;;;;;4.65;2.58;;;23.00;54.00;;;;;;5038400;28;20509;-71
2023/10/09 13:33:42;;;;;;;4.85;2.05;;;22.90;51.00;;;;;;5038277;28;20099;-71
2023/10/09 13:36:27;;;;;;;3.53;2.08;;;22.90;51.80;;;;;;5038274;28;20021;-70
2023/10/09 13:38:54;;;;;;;6.18;2.47;;;22.80;52.00;;;;;;5036997;28;20049;-69
2023/10/09 13:41:20;;;;;;;4.93;2.17;;;22.90;51.00;;;;;;5030880;28;20054;-72
2023/10/09 13:43:46;;;;;;;4.45;2.60;;;23.00;49.80;;;;;;5025221;28;20033;-71
2023/10/09 13:46:12;;;;;;;5.00;2.33;;;22.90;49.50;;;;;;5037808;28;20544;-68
2023/10/09 13:48:43;;;;;;;4.88;2.30;;;22.80;49.80;;;;;;5036024;28;20112;-71
2023/10/09 13:51:13;;;;;;;4.28;2.33;;;23.00;51.30;;;;;;5037887;28;20022;-72
2023/10/09 13:53:45;;;;;;;4.65;2.30;;;23.10;50.20;;;;;;5037625;28;20438;-70
2023/10/09 13:56:14;;;;;;;5.10;2.22;;;23.20;49.10;;;;;;5036370;28;20032;-70
2023/10/09 13:58:42;;;;;;;4.55;2.40;;;23.20;49.40;;;;;;5037855;28;20556;-71
2023/10/09 14:01:08;;;;;;;7.25;2.25;;;23.10;49.40;;;;;;5037593;28;20025;-71
2023/10/09 14:03:38;;;;;;;6.13;2.55;;;23.10;49.10;;;;;;5037591;28;20029;-71
2023/10/09 14:06:12;;;;;;;7.15;2.95;;;23.10;49.40;;;;;;5037585;28;20034;-72
2023/10/09 14:08:44;;;;;;;5.53;2.53;;;23.20;49.80;;;;;;5029401;28;20128;-68
2023/10/09 14:11:13;;;;;;;5.15;2.80;;;23.20;51.50;;;;;;5049217;28;20025;-71
2023/10/09 14:13:42;;;;;;;4.72;2.38;;;23.20;50.10;;;;;;5037632;28;20492;-72
2023/10/09 14:16:23;;;;;;;5.43;2.50;;;23.30;50.30;;;;;;5037455;28;20036;-72
2023/10/09 14:19:00;;;;;;;5.32;2.47;;;23.30;49.10;;;;;;5035980;28;20025;-71
2023/10/09 14:21:30;;;;;;;4.47;2.35;;;23.30;48.10;;;;;;5037279;28;20108;-71
2023/10/09 14:23:57;;;;;;;4.93;2.50;;;23.20;47.90;;;;;;5037689;28;20044;-73
2023/10/09 14:26:29;;;;;;;4.05;2.38;;;23.20;47.60;;;;;;5037049;28;20044;-69
2023/10/09 14:28:58;;;;;;;6.20;2.63;;;23.30;49.30;;;;;;5037023;28;20458;-72
2023/10/09 14:31:28;;;;;;;5.65;2.50;;;23.30;47.20;;;;;;5038314;28;20150;-70
2023/10/09 14:33:57;;;;;;;4.75;2.72;;;23.40;47.40;;;;;;5039521;28;20025;-70
2023/10/09 14:36:24;;;;;;;4.57;2.67;;;23.60;47.50;;;;;;5037723;28;20029;-70
2023/10/09 14:38:55;;;;;;;5.28;2.85;;;23.60;46.70;;;;;;5037299;28;20175;-72
2023/10/09 14:41:23;;;;;;;5.20;2.67;;;23.50;45.10;;;;;;5030855;28;20033;-70
2023/10/09 14:43:50;;;;;;;4.97;2.88;;;23.40;45.20;;;;;;5035560;28;20064;-70
2023/10/09 14:46:20;;;;;;;4.80;2.65;;;23.30;44.90;;;;;;5036850;28;20032;-70
2023/10/09 14:48:45;;;;;;;5.82;2.78;;;23.40;45.70;;;;;;5036907;28;20049;-70
2023/10/09 14:51:13;;;;;;;5.60;2.65;;;23.50;45.60;;;;;;5035433;28;20030;-70
2023/10/09 14:53:40;;;;;;;4.50;2.65;;;23.50;45.70;;;;;;5036816;28;20018;-70
2023/10/09 14:56:08;;;;;;;5.72;3.03;;;23.50;46.10;;;;;;5036882;28;20041;-71
2023/10/09 14:58:35;;;;;;;4.82;2.70;;;23.50;45.60;;;;;;5035539;28;20041;-70
2023/10/09 15:01:15;;;;;;;6.03;2.70;;;23.60;45.40;;;;;;5040669;28;20091;-70
2023/10/09 15:03:42;;;;;;;5.80;3.20;;;23.50;47.70;;;;;;5040823;28;20014;-71
2023/10/09 15:06:10;;;;;;;5.13;2.70;;;23.70;44.70;;;;;;5040594;28;20017;-70
2023/10/09 15:08:36;;;;;;;5.28;3.05;;;23.80;43.40;;;;;;5049640;28;20049;-71
2023/10/09 15:11:02;;;;;;;7.00;3.15;;;23.80;42.80;;;;;;5041038;28;20474;-71
2023/10/09 15:13:28;;;;;;;5.32;2.88;;;23.80;43.10;;;;;;5040997;28;20096;-70
2023/10/09 15:15:55;;;;;;;5.57;2.65;;;23.80;42.40;;;;;;5040739;28;20033;-70
2023/10/09 15:18:25;;;;;;;5.00;2.72;;;23.90;42.70;;;;;;5039453;28;20018;-70
2023/10/09 15:20:51;;;;;;;8.82;2.83;;;24.10;43.50;;;;;;5039157;28;20167;-70
2023/10/09 15:23:19;;;;;;;5.68;2.47;;;24.40;42.20;;;;;;5040404;28;20017;-71
2023/10/09 15:25:49;;;;;;;5.22;2.88;;;24.50;42.10;;;;;;5039104;28;20152;-71
2023/10/09 15:28:16;;;;;;;6.05;2.90;;;24.70;41.20;;;;;;5040663;28;20470;-71
2023/10/09 15:30:42;;;;;;;4.65;2.80;;;24.80;40.30;;;;;;5039208;28;20031;-73
2023/10/09 15:33:10;;;;;;;7.38;2.95;;;24.90;40.10;;;;;;5040602;28;20021;-72
2023/10/09 15:35:36;;;;;;;5.45;2.60;;;24.80;41.70;;;;;;5039963;28;20045;-72