Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:16;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5034902;28;20850;-81
2021/12/01 00:03:42;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5034941;28;20450;-81
2021/12/01 00:06:10;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034668;28;20435;-81
2021/12/01 00:08:37;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034767;28;20516;-81
2021/12/01 00:11:04;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034460;28;20459;-81
2021/12/01 00:13:32;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034808;28;20442;-81
2021/12/01 00:15:59;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034593;28;20457;-81
2021/12/01 00:18:28;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5034450;28;20804;-81
2021/12/01 00:20:55;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5034582;28;20463;-81
2021/12/01 00:23:21;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034622;28;20435;-82
2021/12/01 00:25:49;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034426;28;20437;-82
2021/12/01 00:28:16;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5034463;28;20461;-81
2021/12/01 00:30:43;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034405;28;20512;-83
2021/12/01 00:33:12;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034118;28;20936;-82
2021/12/01 00:35:41;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033940;28;20483;-82
2021/12/01 00:38:08;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034008;28;20953;-82
2021/12/01 00:40:34;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5034395;28;20463;-83
2021/12/01 00:43:02;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5033983;28;20435;-82
2021/12/01 00:45:29;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034083;28;20455;-82
2021/12/01 00:47:56;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034072;28;20489;-82
2021/12/01 00:50:27;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033953;28;20495;-83
2021/12/01 00:52:57;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5034018;28;20431;-82
2021/12/01 00:55:24;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034254;28;20443;-82
2021/12/01 00:57:52;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5034375;28;20455;-83
2021/12/01 01:00:20;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033517;28;20477;-82
2021/12/01 01:02:47;;;;;;;0.30;0.27;;;3.40;99.90;;;;;;5033575;28;20446;-82
2021/12/01 01:05:14;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033590;28;20431;-82
2021/12/01 01:07:41;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033795;28;20455;-82
2021/12/01 01:10:28;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5033648;28;20505;-82
2021/12/01 01:18:26;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033710;28;20407;-82
2021/12/01 01:20:53;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034750;28;20463;-83
2021/12/01 01:23:20;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5033584;28;20805;-82
2021/12/01 01:25:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033241;28;20846;-82
2021/12/01 01:28:15;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033508;28;20462;-82
2021/12/01 01:30:42;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5033107;28;20992;-82
2021/12/01 01:33:08;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033138;28;20966;-82
2021/12/01 01:35:35;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033204;28;20486;-82
2021/12/01 01:38:02;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5033421;28;20446;-82
2021/12/01 01:40:29;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033265;28;20470;-82
2021/12/01 01:42:57;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5033294;28;20445;-82
2021/12/01 01:45:23;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033244;28;20992;-82
2021/12/01 01:47:59;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033278;28;20453;-83
2021/12/01 01:50:35;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033374;28;20992;-83
2021/12/01 01:53:02;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5033365;28;20438;-82
2021/12/01 01:55:29;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033265;28;20462;-82
2021/12/01 01:57:57;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5033489;28;20439;-82
2021/12/01 02:00:24;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033150;28;20846;-82
2021/12/01 02:02:52;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032892;28;20443;-82
2021/12/01 02:05:19;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5033452;28;20458;-82
2021/12/01 02:07:46;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5033932;28;20450;-82
2021/12/01 02:10:13;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032762;28;20908;-82
2021/12/01 02:12:40;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5033096;28;20443;-82
2021/12/01 02:15:09;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5033128;28;20443;-82
2021/12/01 02:17:36;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5033020;28;20447;-82
2021/12/01 02:20:05;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5032957;28;20459;-82
2021/12/01 02:22:35;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5032721;28;20823;-82
2021/12/01 02:25:02;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5032719;28;20435;-82
2021/12/01 02:27:28;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5032969;28;20451;-82
2021/12/01 02:29:55;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5032470;28;20478;-82
2021/12/01 02:32:22;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5032660;28;20439;-82
2021/12/01 02:34:49;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5032771;28;20485;-82
2021/12/01 02:37:15;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5033150;28;20450;-82
2021/12/01 02:39:44;;;;;;;0.30;0.23;;;3.90;99.90;;;;;;5035918;28;20474;-82
2021/12/01 02:42:13;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5036709;28;20508;-81
2021/12/01 02:44:39;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5036516;28;20811;-82
2021/12/01 02:47:06;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5036101;28;20457;-82
2021/12/01 02:49:33;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035916;28;20977;-81
2021/12/01 02:52:00;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5036226;28;20449;-81
2021/12/01 02:54:29;;;;;;;0.70;0.43;;;4.00;99.90;;;;;;5036165;28;20449;-81
2021/12/01 02:56:58;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5036424;28;20909;-82
2021/12/01 02:59:25;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035803;28;20474;-84
2021/12/01 03:01:53;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035821;28;20943;-81
2021/12/01 03:04:22;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5035806;28;20461;-82
2021/12/01 03:06:50;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5035744;28;20450;-81
2021/12/01 03:09:18;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5035640;28;20956;-81
2021/12/01 03:11:45;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5035513;28;20482;-81
2021/12/01 03:14:16;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035942;28;20435;-81
2021/12/01 03:16:44;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5035613;28;20446;-81
2021/12/01 03:19:11;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035743;28;20458;-81
2021/12/01 03:21:40;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5035744;28;20530;-81
2021/12/01 03:24:07;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035692;28;20458;-81
2021/12/01 03:26:35;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035657;28;20477;-81
2021/12/01 03:29:04;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035518;28;20451;-81
2021/12/01 03:31:32;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035899;28;20475;-86
2021/12/01 03:33:59;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035944;28;20580;-86
2021/12/01 03:36:26;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5036235;28;20806;-87
2021/12/01 03:38:52;;;;;;;0.30;0.23;;;4.20;99.90;;;;;;5035871;28;20456;-87
2021/12/01 03:41:19;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035412;28;20470;-87
2021/12/01 03:43:46;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5035076;28;20954;-83
2021/12/01 03:46:13;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5036465;28;20537;-83
2021/12/01 03:48:41;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5035563;28;20451;-83
2021/12/01 03:51:08;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5034722;28;20870;-83
2021/12/01 03:53:35;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5035189;28;20454;-83
2021/12/01 03:56:01;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035326;28;20451;-83
2021/12/01 03:58:28;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035055;28;20457;-83
2021/12/01 04:00:55;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035906;28;20618;-87
2021/12/01 04:03:22;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035247;28;20443;-87
2021/12/01 04:05:50;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035322;28;20476;-87
2021/12/01 04:08:17;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035189;28;20438;-87
2021/12/01 04:10:44;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5034928;28;20997;-87
2021/12/01 04:13:11;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5034882;28;20438;-86
2021/12/01 04:15:37;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035417;28;20446;-86
2021/12/01 04:18:04;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035258;28;20447;-87
2021/12/01 04:20:31;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035037;28;20463;-86
2021/12/01 04:22:59;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035012;28;20809;-87
2021/12/01 04:25:26;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035168;28;20874;-86
2021/12/01 04:27:53;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035541;28;20450;-86
2021/12/01 04:30:22;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035084;28;20483;-81
2021/12/01 04:32:50;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5034752;28;20450;-81
2021/12/01 04:35:18;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034767;28;20482;-86
2021/12/01 04:37:45;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5035385;28;20482;-87
2021/12/01 04:40:14;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5053740;28;20451;-86
2021/12/01 04:42:41;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5055970;28;20437;-87
2021/12/01 04:45:14;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034934;28;20802;-81
2021/12/01 04:47:42;;;;;;;0.30;0.27;;;4.50;99.90;;;;;;5035082;28;20438;-81
2021/12/01 04:50:10;;;;;;;0.30;0.23;;;4.60;99.90;;;;;;5034486;28;20561;-81
2021/12/01 04:52:37;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5034494;28;20450;-83
2021/12/01 04:55:04;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5034891;28;20461;-83
2021/12/01 04:57:32;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5034309;28;20974;-87
2021/12/01 04:59:59;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5034593;28;20470;-87
2021/12/01 05:02:26;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5033756;28;20453;-82
2021/12/01 05:04:53;;;;;;;0.30;0.23;;;4.60;99.90;;;;;;5034370;28;20446;-83
2021/12/01 05:07:19;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5033957;28;20414;-83
2021/12/01 05:09:46;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033941;28;20474;-81
2021/12/01 05:12:13;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033976;28;20843;-82
2021/12/01 05:14:41;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033963;28;20458;-82
2021/12/01 05:17:08;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033771;28;20442;-82
2021/12/01 05:19:35;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5034273;28;20915;-83
2021/12/01 05:22:03;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5033922;28;20457;-83
2021/12/01 05:24:29;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033574;28;20481;-87
2021/12/01 05:26:56;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5033733;28;20454;-83
2021/12/01 05:29:24;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033745;28;20497;-81
2021/12/01 05:31:52;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5033122;28;21016;-81
2021/12/01 05:34:19;;;;;;;0.30;0.23;;;4.90;99.90;;;;;;5033237;28;20486;-81
2021/12/01 05:36:46;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5033497;28;20446;-81
2021/12/01 05:39:13;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5033202;28;20457;-81
2021/12/01 05:41:39;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5033364;28;20443;-85
2021/12/01 05:44:07;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5033707;28;20454;-85
2021/12/01 05:46:34;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5033674;28;20454;-85
2021/12/01 05:49:03;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5033734;28;20447;-82
2021/12/01 05:51:29;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5032934;28;20997;-81
2021/12/01 05:53:56;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5032935;28;20930;-81
2021/12/01 05:56:23;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5032921;28;20819;-81
2021/12/01 05:58:50;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5032965;28;20445;-81
2021/12/01 06:01:16;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033408;28;20466;-81
2021/12/01 06:03:43;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5033253;28;20450;-85
2021/12/01 06:06:12;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033778;28;20482;-85
2021/12/01 06:08:38;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033664;28;20447;-85
2021/12/01 06:11:05;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5032847;28;20490;-85
2021/12/01 06:13:32;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5036011;28;20457;-85
2021/12/01 06:15:59;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5037494;28;20454;-85
2021/12/01 06:18:26;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5037458;28;20660;-81
2021/12/01 06:20:53;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5036551;28;20528;-81
2021/12/01 06:23:21;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036908;28;20829;-81
2021/12/01 06:25:48;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036807;28;20482;-80
2021/12/01 06:28:15;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036827;28;20439;-82
2021/12/01 06:30:42;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036701;28;20838;-82
2021/12/01 06:33:10;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5041506;28;20439;-85
2021/12/01 06:35:38;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5043074;28;20889;-80
2021/12/01 06:38:05;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036421;28;20801;-80
2021/12/01 06:40:33;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036737;28;20455;-84
2021/12/01 06:43:00;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036835;28;20446;-84
2021/12/01 06:45:27;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036756;28;20457;-84
2021/12/01 06:47:54;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036631;28;20446;-85
2021/12/01 06:50:21;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036347;28;20470;-81
2021/12/01 06:52:48;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5036031;28;20482;-80
2021/12/01 06:55:15;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5036251;28;20459;-80
2021/12/01 06:57:43;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5036285;28;20945;-80
2021/12/01 07:00:13;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5036114;28;20459;-81
2021/12/01 07:02:40;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5036205;28;20442;-81
2021/12/01 07:05:08;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5036441;28;20443;-81
2021/12/01 07:07:36;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5036106;28;20457;-82
2021/12/01 07:10:04;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5036290;28;20470;-82
2021/12/01 07:12:31;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5035936;28;20478;-82
2021/12/01 07:14:59;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5035984;28;20450;-82
2021/12/01 07:17:26;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5035719;28;20981;-82
2021/12/01 07:19:53;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5035921;28;20458;-85
2021/12/01 07:22:19;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5036252;28;20450;-84
2021/12/01 07:24:46;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5035400;28;20451;-85
2021/12/01 07:27:13;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5035991;28;20450;-85
2021/12/01 07:29:42;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5035924;28;20474;-85
2021/12/01 07:32:11;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5036033;28;20559;-86
2021/12/01 07:34:42;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5035331;28;20481;-81
2021/12/01 07:37:09;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5035449;28;20431;-79
2021/12/01 07:39:36;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5035427;28;20477;-78
2021/12/01 07:42:03;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5035248;28;20443;-78
2021/12/01 07:44:30;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5035084;28;20438;-78
2021/12/01 07:46:57;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5035395;28;20435;-79
2021/12/01 07:49:26;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5034930;28;20470;-81
2021/12/01 07:51:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5035205;28;20467;-81
2021/12/01 07:54:20;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5035111;28;20439;-81
2021/12/01 07:56:47;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5034806;28;20435;-81
2021/12/01 07:59:15;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5034824;28;20771;-81
2021/12/01 08:01:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5035157;28;20427;-81
2021/12/01 08:04:09;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5034974;28;20435;-81
2021/12/01 08:06:38;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5034744;28;20976;-82
2021/12/01 08:09:05;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5034790;28;20451;-78
2021/12/01 08:11:32;;;;;;;0.30;0.23;;;6.30;99.90;;;;;;5034717;28;20854;-79
2021/12/01 08:13:59;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5034475;28;20442;-79
2021/12/01 08:16:26;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5034919;28;20461;-82
2021/12/01 08:18:55;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5034656;28;20459;-81
2021/12/01 08:21:22;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5034576;28;20469;-81
2021/12/01 08:23:50;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5034642;28;20451;-81
2021/12/01 08:26:17;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5034902;28;20451;-81
2021/12/01 08:28:45;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5034678;28;20442;-82
2021/12/01 08:31:13;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5035608;28;20458;-86
2021/12/01 08:33:40;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5037117;28;20500;-85
2021/12/01 08:36:07;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5036495;28;20457;-85
2021/12/01 08:38:34;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5034716;28;20451;-86
2021/12/01 08:41:03;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5034513;28;20490;-85
2021/12/01 08:43:30;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5034407;28;20950;-85
2021/12/01 08:45:57;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5034546;28;20449;-85
2021/12/01 08:48:24;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5034596;28;20964;-86
2021/12/01 08:50:51;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5034346;28;20466;-85
2021/12/01 08:53:18;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5034419;28;20493;-85
2021/12/01 08:55:46;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5034203;28;20459;-85
2021/12/01 08:58:15;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5034452;28;20458;-85
2021/12/01 09:00:44;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5034090;28;20954;-86
2021/12/01 09:03:12;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5034016;28;20443;-82
2021/12/01 09:05:40;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5034353;28;20451;-81
2021/12/01 09:08:07;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5034914;28;20454;-82
2021/12/01 09:10:34;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5033964;28;20474;-82
2021/12/01 09:13:01;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5033912;28;20489;-81
2021/12/01 09:15:30;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5033863;28;20451;-81
2021/12/01 09:17:57;;;;;;;0.33;0.30;;;9.50;99.90;;;;;;5033914;28;20481;-86
2021/12/01 09:20:24;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5034391;28;20470;-87
2021/12/01 09:22:52;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5034069;28;20426;-87
2021/12/01 09:25:19;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5033840;28;20950;-88
2021/12/01 09:27:46;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5034338;28;20454;-87
2021/12/01 09:30:15;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5033993;28;20502;-86
2021/12/01 09:32:43;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5033970;28;20832;-87
2021/12/01 09:35:12;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5033706;28;20836;-86
2021/12/01 09:37:39;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5034051;28;20450;-86
2021/12/01 09:40:12;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5033487;28;20467;-83
2021/12/01 09:42:41;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033315;28;20829;-83
2021/12/01 09:45:08;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5033477;28;20454;-82
2021/12/01 09:47:35;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5036376;28;20446;-83
2021/12/01 09:50:04;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5040107;28;20466;-83
2021/12/01 09:52:31;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5040393;28;20462;-83
2021/12/01 09:54:57;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5040461;28;20418;-80
2021/12/01 09:57:24;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5040104;28;20778;-82
2021/12/01 09:59:51;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5040318;28;20466;-82
2021/12/01 10:02:18;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5041789;28;20919;-82
2021/12/01 10:04:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5040115;28;20411;-81
2021/12/01 10:07:17;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5040116;28;20415;-81
2021/12/01 10:09:45;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5039853;28;20962;-82
2021/12/01 10:12:12;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5039866;28;20481;-81
2021/12/01 10:14:44;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5039628;28;20438;-81
2021/12/01 10:17:11;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5040790;28;20788;-86
2021/12/01 10:19:38;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5041699;28;20470;-86
2021/12/01 10:22:09;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5040099;28;20419;-85
2021/12/01 10:24:39;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5040166;28;20434;-84
2021/12/01 10:27:11;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5039922;28;20500;-84
2021/12/01 10:29:42;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5040028;28;20470;-85
2021/12/01 10:32:15;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5039952;28;20435;-85
2021/12/01 10:34:46;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5039748;28;20481;-85
2021/12/01 10:37:18;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5039932;28;20799;-84
2021/12/01 10:39:48;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5040004;28;20501;-83
2021/12/01 10:42:17;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5039685;28;20442;-84
2021/12/01 10:44:59;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5040046;28;20435;-85
2021/12/01 10:47:27;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5039848;28;20778;-85
2021/12/01 10:49:58;;;;;;;0.70;0.30;;;8.60;99.90;;;;;;5039588;28;20447;-84
2021/12/01 10:52:38;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5039846;28;20555;-84
2021/12/01 10:55:12;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5039465;28;20422;-84
2021/12/01 10:57:41;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5039897;28;20439;-84
2021/12/01 11:00:14;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5036362;28;20832;-85
2021/12/01 11:02:41;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5036919;28;20435;-87
2021/12/01 11:05:09;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5038857;28;20441;-86
2021/12/01 11:07:36;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5040275;28;20493;-86
2021/12/01 11:10:17;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5050764;28;20443;-85
2021/12/01 11:12:46;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5037190;28;20827;-86
2021/12/01 11:15:17;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5036360;28;20427;-85
2021/12/01 11:17:45;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5036768;28;20443;-87
2021/12/01 11:20:12;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5036008;28;20477;-86
2021/12/01 11:22:39;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5036395;28;20439;-85
2021/12/01 11:25:22;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5036470;28;20415;-85
2021/12/01 11:27:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5036291;28;20419;-84
2021/12/01 11:30:19;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5035896;28;20458;-86
2021/12/01 11:32:46;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5035927;28;20466;-85
2021/12/01 11:35:13;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5035850;28;20993;-84
2021/12/01 11:37:40;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5035588;28;20450;-85
2021/12/01 11:40:08;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5035948;28;20463;-86
2021/12/01 11:42:36;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5035679;28;20423;-88
2021/12/01 11:45:04;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5035934;28;20435;-87
2021/12/01 11:47:31;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5036268;28;20438;-86
2021/12/01 11:50:02;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5035650;28;20470;-86
2021/12/01 11:52:38;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5035611;28;20431;-87
2021/12/01 11:55:05;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5035491;28;20415;-86
2021/12/01 11:57:40;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5035165;28;20909;-86
2021/12/01 12:00:09;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5036147;28;20454;-86
2021/12/01 12:02:36;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5035573;28;20435;-86
2021/12/01 12:05:16;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5035233;28;20478;-86
2021/12/01 12:07:45;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5035572;28;20541;-86
2021/12/01 12:10:17;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5035025;28;20462;-85
2021/12/01 12:12:58;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5035014;28;20477;-86
2021/12/01 12:15:45;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5034931;28;20435;-86
2021/12/01 12:18:15;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5034966;28;20466;-86
2021/12/01 12:20:50;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5034790;28;20466;-86
2021/12/01 12:23:19;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035274;28;20438;-86
2021/12/01 12:25:53;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5034975;28;20438;-86
2021/12/01 12:28:24;;;;;;;0.30;0.27;;;7.80;99.90;;;;;;5034938;28;20485;-84
2021/12/01 12:30:52;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5034913;28;20462;-84
2021/12/01 12:33:21;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035932;28;20486;-85
2021/12/01 12:35:51;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5034757;28;20463;-84
2021/12/01 12:38:19;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5034309;28;20439;-85
2021/12/01 12:40:48;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5034513;28;20475;-85
2021/12/01 12:43:23;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5034157;28;20442;-85
2021/12/01 12:46:04;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5034474;28;20797;-85
2021/12/01 12:48:33;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5034699;28;20435;-86
2021/12/01 12:51:30;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5034194;28;20462;-86
2021/12/01 12:54:19;;;;;;;0.40;0.37;;;7.60;99.90;;;;;;5034397;28;20881;-86
2021/12/01 12:56:53;;;;;;;0.37;0.27;;;7.70;99.90;;;;;;5034439;28;20431;-86
2021/12/01 12:59:26;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5034409;28;20451;-86
2021/12/01 13:01:56;;;;;;;0.80;0.40;;;7.60;99.90;;;;;;5034080;28;20774;-86
2021/12/01 13:04:57;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5034174;28;20435;-86
2021/12/01 13:07:39;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5034162;28;20434;-86
2021/12/01 13:10:10;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5034199;28;20467;-86