Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:10;;;;;;;7.50;4.03;;;;;;;20.26;58.77;99746.92;1695059;84;21079;-43
2022/07/02 00:03:38;;;;;;;4.72;4.08;;;;;;;20.26;58.77;99748.89;1695094;84;21170;-44
2022/07/02 00:06:06;;;;;;;8.50;4.10;;;;;;;20.24;58.84;99747.92;1695041;83;21825;-44
2022/07/02 00:08:34;;;;;;;6.37;4.20;;;;;;;20.21;58.89;99743.84;1694930;84;21618;-44
2022/07/02 00:11:04;;;;;;;4.65;4.03;;;;;;;20.16;59.20;99745.09;1695052;84;21089;-44
2022/07/02 00:13:31;;;;;;;6.08;3.92;;;;;;;20.13;59.18;99756.16;1695010;84;21647;-44
2022/07/02 00:16:00;;;;;;;5.55;4.10;;;;;;;20.12;59.14;99755.38;1695165;84;22113;-44
2022/07/02 00:18:27;;;;;;;6.67;4.25;;;;;;;20.10;59.12;99748.71;1695057;84;21230;-44
2022/07/02 00:20:54;;;;;;;5.53;3.75;;;;;;;20.09;59.16;99753.44;1695052;84;21053;-44
2022/07/02 00:23:22;;;;;;;8.43;4.22;;;;;;;20.09;59.21;99755.44;1695322;84;21040;-44
2022/07/02 00:25:56;;;;;;;4.78;3.80;;;;;;;20.07;59.10;99751.71;1695364;84;21527;-44
2022/07/02 00:28:26;;;;;;;5.62;4.10;;;;;;;20.05;59.07;99751.33;1695308;84;21084;-44
2022/07/02 00:30:54;;;;;;;5.35;4.25;;;;;;;20.01;59.06;99753.36;1695407;84;21907;-44
2022/07/02 00:33:21;;;;;;;7.58;3.65;;;;;;;19.99;59.20;99761.86;1695216;84;21567;-44
2022/07/02 00:35:48;;;;;;;6.28;3.60;;;;;;;19.97;59.34;99765.02;1695034;84;20970;-44
2022/07/02 00:38:15;;;;;;;4.90;3.77;;;;;;;19.94;59.58;99763.84;1695064;84;21067;-44
2022/07/02 00:40:43;;;;;;;4.28;3.42;;;;;;;19.96;59.95;99764.82;1691101;84;21112;-44
2022/07/02 00:43:11;;;;;;;4.20;3.52;;;;;;;20.00;60.08;99754.55;1695043;84;21232;-44
2022/07/02 00:45:38;;;;;;;5.40;3.55;;;;;;;20.05;59.93;99758.80;1679788;84;20969;-44
2022/07/02 00:48:06;;;;;;;7.03;4.25;;;;;;;20.05;60.06;99758.21;1695248;84;21064;-44
2022/07/02 00:50:33;;;;;;;4.80;3.80;;;;;;;20.06;60.30;99754.27;1695189;84;21060;-44
2022/07/02 00:53:00;;;;;;;5.67;3.80;;;;;;;20.08;60.33;99752.49;1695177;84;21072;-44
2022/07/02 00:55:27;;;;;;;9.00;3.98;;;;;;;20.06;60.07;99761.75;1694898;84;23126;-43
2022/07/02 00:57:54;;;;;;;6.53;3.70;;;;;;;20.05;60.04;99766.47;1695092;84;21097;-43
2022/07/02 01:00:21;;;;;;;5.33;3.85;;;;;;;20.05;60.36;99773.34;1695244;84;21060;-43
2022/07/02 01:02:48;;;;;;;7.33;4.00;;;;;;;20.03;60.38;99761.99;1690803;84;21120;-43
2022/07/02 01:05:18;;;;;;;4.72;4.22;;;;;;;19.99;60.46;99757.73;1695167;83;21089;-43
2022/07/02 01:10:16;;;;;;;;;;;;;;;19.95;60.65;99759.13;1697784;84;21117;-43
2022/07/02 01:10:19;;;;;;;4.92;4.28;;;;;;;19.90;60.61;99763.12;1690655;84;20154;-43
2022/07/02 01:12:50;;;;;;;5.80;3.75;;;;;;;19.79;60.79;99768.59;1695166;84;21022;-43
2022/07/02 01:15:18;;;;;;;6.47;4.03;;;;;;;19.78;60.83;99775.27;1695002;84;21112;-43
2022/07/02 01:17:45;;;;;;;6.30;3.87;;;;;;;19.75;60.99;99771.98;1695132;84;21088;-43
2022/07/02 01:20:12;;;;;;;4.15;3.75;;;;;;;19.77;61.17;99775.08;1695023;84;21234;-44
2022/07/02 01:22:41;;;;;;;5.10;3.62;;;;;;;19.81;60.95;99775.81;1695033;84;21031;-44
2022/07/02 01:25:08;;;;;;;4.67;3.92;;;;;;;19.86;60.76;99776.73;1695005;84;21519;-44
2022/07/02 01:27:36;;;;;;;4.85;4.10;;;;;;;19.84;60.48;99769.51;1695059;84;21717;-44
2022/07/02 01:30:04;;;;;;;6.03;4.10;;;;;;;19.84;60.45;99776.39;1695031;84;21005;-44
2022/07/02 01:32:33;;;;;;;8.63;4.28;;;;;;;19.81;60.20;99766.19;1695052;84;21762;-44
2022/07/02 01:35:06;;;;;;;8.15;4.53;;;;;;;19.80;60.01;99772.91;1695032;84;21025;-44
2022/07/02 01:37:33;;;;;;;8.60;4.67;;;;;;;19.77;59.96;99771.73;1695243;84;21088;-44
2022/07/02 01:40:01;;;;;;;7.12;4.72;;;;;;;19.75;59.66;99776.11;1695215;84;21029;-44
2022/07/02 01:42:28;;;;;;;5.10;4.37;;;;;;;19.72;59.51;99778.28;1695325;84;21033;-44
2022/07/02 01:44:55;;;;;;;6.75;4.75;;;;;;;19.70;59.57;99787.56;1695251;84;22130;-44
2022/07/02 01:47:24;;;;;;;6.47;4.50;;;;;;;19.65;59.55;99780.54;1694855;84;20957;-44
2022/07/02 01:49:51;;;;;;;9.38;4.60;;;;;;;19.64;59.78;99790.56;1695075;84;21131;-44
2022/07/02 01:52:18;;;;;;;8.80;4.87;;;;;;;19.61;60.26;99796.87;1686355;84;20990;-44
2022/07/02 01:54:45;;;;;;;6.85;4.78;;;;;;;19.59;60.28;99799.27;1678937;85;21021;-44
2022/07/02 01:57:15;;;;;;;7.55;4.97;;;;;;;19.55;60.37;99804.81;1678839;85;23117;-43
2022/07/02 01:59:42;;;;;;;9.28;5.30;;;;;;;19.53;60.10;99810.71;1688834;84;21036;-44
2022/07/02 02:02:09;;;;;;;8.50;5.87;;;;;;;19.57;60.19;99801.63;1700550;84;20949;-44
2022/07/02 02:04:36;;;;;;;6.72;5.25;;;;;;;19.60;60.46;99804.37;1700601;84;21023;-44
2022/07/02 02:07:05;;;;;;;5.92;4.70;;;;;;;19.69;59.99;99805.25;1690188;83;21079;-44
2022/07/02 02:09:32;;;;;;;5.17;4.58;;;;;;;19.80;59.92;99796.29;1645040;87;21815;-44
2022/07/02 02:11:59;;;;;;;6.53;4.42;;;;;;;19.90;59.47;99799.48;1645213;87;21811;-44
2022/07/02 02:14:27;;;;;;;5.65;4.67;;;;;;;19.98;58.82;99796.06;1645077;87;21028;-44
2022/07/02 02:16:54;;;;;;;7.60;5.05;;;;;;;20.08;58.46;99804.20;1645258;87;20996;-44
2022/07/02 02:19:21;;;;;;;6.42;5.30;;;;;;;20.16;58.08;99796.02;1645058;87;21055;-44
2022/07/02 02:21:48;;;;;;;7.83;5.12;;;;;;;20.19;58.03;99791.05;1645194;87;21078;-44
2022/07/02 02:24:16;;;;;;;8.75;4.95;;;;;;;20.32;58.00;99798.20;1645121;87;20996;-44
2022/07/02 02:26:43;;;;;;;6.10;5.03;;;;;;;20.37;57.66;99799.91;1645149;87;21032;-44
2022/07/02 02:29:10;;;;;;;6.22;5.17;;;;;;;20.44;57.56;99803.73;1645088;87;21067;-44
2022/07/02 02:31:37;;;;;;;6.20;4.72;;;;;;;20.48;57.68;99802.48;1645065;87;21071;-44
2022/07/02 02:34:04;;;;;;;7.75;4.90;;;;;;;20.51;57.62;99809.16;1645135;87;21289;-44
2022/07/02 02:36:31;;;;;;;6.62;4.80;;;;;;;20.54;57.21;99818.73;1644913;87;21115;-44
2022/07/02 02:39:00;;;;;;;7.80;5.40;;;;;;;20.56;57.45;99826.59;1645202;87;21064;-44
2022/07/02 02:41:27;;;;;;;6.53;4.92;;;;;;;20.57;57.73;99826.78;1645124;87;21025;-44
2022/07/02 02:43:54;;;;;;;6.85;4.80;;;;;;;20.58;57.54;99813.95;1645148;87;21104;-44
2022/07/02 02:46:24;;;;;;;6.35;4.40;;;;;;;20.59;57.94;99812.77;1644872;87;23205;-44
2022/07/02 02:48:51;;;;;;;;;;;;;;;20.59;58.33;99810.60;1647559;87;21079;-44
2022/07/02 02:51:18;;;;;;;7.97;5.17;;;;;;;20.58;58.22;99811.79;1645039;87;20187;-44
2022/07/02 02:53:45;;;;;;;6.45;5.10;;;;;;;20.49;58.10;99813.69;1675345;85;21036;-44
2022/07/02 02:56:12;;;;;;;9.10;5.55;;;;;;;20.54;57.66;99827.00;1675254;85;21107;-44
2022/07/02 02:58:40;;;;;;;6.53;5.00;;;;;;;20.57;57.63;99836.42;1675416;85;21250;-44
2022/07/02 03:01:07;;;;;;;5.75;4.62;;;;;;;20.60;57.55;99836.97;1675299;85;20965;-44
2022/07/02 03:03:34;;;;;;;7.37;5.33;;;;;;;20.64;57.52;99840.44;1675459;85;20977;-44
2022/07/02 03:06:01;;;;;;;6.80;5.28;;;;;;;20.67;57.41;99835.50;1674767;85;21049;-44
2022/07/02 03:08:28;;;;;;;8.30;4.90;;;;;;;20.71;57.52;99838.38;1687764;84;21035;-44
2022/07/02 03:10:56;;;;;;;6.83;4.85;;;;;;;20.75;57.39;99839.70;1692835;84;22071;-44
2022/07/02 03:13:24;;;;;;;6.20;5.47;;;;;;;20.78;57.19;99839.64;1692375;84;21520;-43
2022/07/02 03:15:52;;;;;;;8.98;5.05;;;;;;;20.83;57.18;99840.55;1692292;84;21038;-43
2022/07/02 03:18:20;;;;;;;8.47;5.67;;;;;;;20.85;57.15;99840.14;1692539;84;20963;-43
2022/07/02 03:21:46;;;;;;;7.67;5.47;;;;;;;20.95;57.25;99835.66;1783027;79;22580;-43
2022/07/02 03:24:13;;;;;;;8.30;5.28;;;;;;;20.93;57.24;99837.45;1755576;81;21018;-43
2022/07/02 03:26:40;;;;;;;6.05;5.17;;;;;;;20.99;57.26;99830.86;1755766;81;21087;-43
2022/07/02 03:29:08;;;;;;;5.62;5.10;;;;;;;21.04;57.01;99833.93;1755606;81;21022;-43
2022/07/02 03:31:36;;;;;;;6.55;5.35;;;;;;;21.10;56.95;99829.50;1755691;81;20946;-43
2022/07/02 03:34:03;;;;;;;10.63;5.65;;;;;;;21.15;56.84;99834.58;1755908;81;21476;-43
2022/07/02 03:36:31;;;;;;;7.28;5.65;;;;;;;21.19;56.84;99829.77;1755591;81;21552;-43
2022/07/02 03:38:58;;;;;;;8.78;5.50;;;;;;;21.24;56.70;99830.67;1755742;81;21143;-43
2022/07/02 03:41:25;;;;;;;7.25;5.10;;;;;;;21.28;56.79;99825.09;1755561;81;20904;-43
2022/07/02 03:43:52;;;;;;;5.78;4.97;;;;;;;21.33;56.70;99825.98;1755837;81;20971;-43
2022/07/02 03:46:19;;;;;;;6.40;4.92;;;;;;;21.38;56.51;99829.64;1755808;81;21517;-43
2022/07/02 03:48:46;;;;;;;5.83;5.15;;;;;;;21.41;56.58;99830.17;1750386;81;20982;-43
2022/07/02 03:51:13;;;;;;;6.70;4.67;;;;;;;21.45;56.54;99824.59;1755662;81;21245;-43
2022/07/02 03:53:40;;;;;;;5.90;5.03;;;;;;;21.50;56.31;99826.86;1755580;81;21019;-43
2022/07/02 03:56:08;;;;;;;5.28;4.78;;;;;;;21.54;56.35;99820.70;1755617;81;21054;-43
2022/07/02 03:58:35;;;;;;;7.08;4.85;;;;;;;21.59;56.61;99822.97;1755465;81;20998;-43
2022/07/02 04:01:02;;;;;;;7.15;5.37;;;;;;;21.64;56.29;99821.08;1755588;81;21061;-43
2022/07/02 04:03:29;;;;;;;8.28;4.95;;;;;;;21.69;56.43;99822.75;1755643;81;21556;-43
2022/07/02 04:05:57;;;;;;;9.53;5.10;;;;;;;21.73;56.28;99825.47;1755501;81;20927;-43
2022/07/02 04:08:24;;;;;;;7.62;4.80;;;;;;;21.77;56.32;99826.17;1755556;81;20935;-43
2022/07/02 04:10:51;;;;;;;5.00;4.50;;;;;;;21.83;56.36;99832.77;1755556;81;20991;-43
2022/07/02 04:13:19;;;;;;;5.83;4.50;;;;;;;21.87;56.45;99833.47;1755589;81;21026;-43
2022/07/02 04:15:46;;;;;;;7.60;4.97;;;;;;;21.92;56.56;99836.34;1755570;81;21336;-43
2022/07/02 04:18:14;;;;;;;10.55;4.72;;;;;;;21.96;56.39;99836.47;1755356;81;21006;-43
2022/07/02 04:20:42;;;;;;;6.12;4.33;;;;;;;22.00;56.29;99839.94;1753228;81;21037;-43
2022/07/02 04:23:09;;;;;;;7.42;4.30;;;;;;;22.04;55.89;99844.78;1750484;82;20954;-43
2022/07/02 04:25:37;;;;;;;5.62;4.35;;;;;;;22.06;55.95;99850.67;1750399;82;20987;-43
2022/07/02 04:28:05;;;;;;;6.92;4.75;;;;;;;22.10;55.91;99849.98;1750596;82;22152;-43
2022/07/02 04:30:33;;;;;;;6.65;4.78;;;;;;;22.16;55.82;99860.54;1750324;82;20951;-43
2022/07/02 04:33:00;;;;;;;7.45;4.42;;;;;;;22.21;55.78;99858.66;1749803;82;20966;-43
2022/07/02 04:35:27;;;;;;;5.22;4.72;;;;;;;22.25;55.71;99860.14;1749876;82;20998;-43
2022/07/02 04:37:55;;;;;;;5.53;4.67;;;;;;;22.32;55.51;99861.96;1750076;82;21011;-43
2022/07/02 04:40:22;;;;;;;6.85;4.50;;;;;;;22.35;55.34;99856.98;1749730;82;23143;-43
2022/07/02 04:42:49;;;;;;;7.25;4.60;;;;;;;22.40;55.36;99865.55;1749930;82;21505;-43
2022/07/02 04:45:16;;;;;;;7.37;4.97;;;;;;;22.45;55.24;99865.05;1749882;82;21508;-43
2022/07/02 04:47:43;;;;;;;6.95;4.85;;;;;;;22.52;55.15;99869.03;1749941;82;21050;-43
2022/07/02 04:50:10;;;;;;;5.17;4.42;;;;;;;22.57;54.77;99878.80;1749778;82;21039;-43
2022/07/02 04:52:37;;;;;;;6.15;4.72;;;;;;;22.62;54.88;99885.80;1749995;82;21145;-43
2022/07/02 04:55:07;;;;;;;8.23;4.92;;;;;;;22.66;55.01;99880.38;1749894;82;21034;-43
2022/07/02 04:57:35;;;;;;;8.40;4.47;;;;;;;22.71;55.12;99874.97;1750460;82;21679;-43
2022/07/02 05:00:04;;;;;;;6.17;4.83;;;;;;;22.74;54.82;99877.67;1750090;82;21565;-43
2022/07/02 05:02:31;;;;;;;9.23;4.75;;;;;;;22.76;54.54;99882.16;1750309;82;21045;-43
2022/07/02 05:04:58;;;;;;;7.58;4.85;;;;;;;22.81;54.71;99883.03;1750088;82;21248;-43
2022/07/02 05:07:26;;;;;;;7.05;4.87;;;;;;;22.85;54.72;99883.72;1749904;82;21112;-43
2022/07/02 05:09:53;;;;;;;6.97;4.47;;;;;;;22.92;54.93;99883.57;1750121;82;21274;-43
2022/07/02 05:12:20;;;;;;;5.55;4.45;;;;;;;23.00;54.67;99882.01;1750177;82;21525;-43
2022/07/02 05:14:47;;;;;;;7.50;4.55;;;;;;;23.07;54.36;99886.78;1750178;82;21058;-43
2022/07/02 05:17:14;;;;;;;7.10;4.67;;;;;;;23.14;54.44;99887.23;1750007;82;21246;-43
2022/07/02 05:19:42;;;;;;;5.80;4.50;;;;;;;23.21;54.46;99884.28;1750000;82;20963;-43
2022/07/02 05:22:11;;;;;;;6.40;4.40;;;;;;;23.27;54.68;99881.95;1750230;82;20983;-43
2022/07/02 05:24:38;;;;;;;5.72;4.50;;;;;;;23.33;53.87;99884.35;1750235;82;21061;-44
2022/07/02 05:27:06;;;;;;;6.17;4.28;;;;;;;23.42;53.39;99886.53;1750114;82;20999;-44
2022/07/02 05:29:33;;;;;;;5.60;4.78;;;;;;;23.49;52.84;99879.45;1750014;82;21218;-44
2022/07/02 05:32:01;;;;;;;6.58;4.55;;;;;;;23.53;52.44;99881.52;1749961;82;20966;-44
2022/07/02 05:34:28;;;;;;;5.33;4.50;;;;;;;23.58;52.55;99880.98;1749873;82;20979;-44
2022/07/02 05:36:55;;;;;;;7.83;4.92;;;;;;;23.63;52.38;99883.23;1749946;82;21047;-44
2022/07/02 05:39:22;;;;;;;6.47;5.00;;;;;;;23.69;52.61;99891.80;1749830;82;21026;-44
2022/07/02 05:41:49;;;;;;;7.70;4.30;;;;;;;23.76;52.59;99886.86;1749846;82;21247;-44
2022/07/02 05:44:16;;;;;;;5.33;4.40;;;;;;;23.82;52.48;99887.08;1749757;82;21006;-44
2022/07/02 05:46:43;;;;;;;7.03;4.60;;;;;;;23.90;52.38;99889.07;1749796;82;20963;-44
2022/07/02 05:49:11;;;;;;;6.62;4.30;;;;;;;23.97;52.14;99892.41;1749785;82;20951;-44
2022/07/02 05:51:38;;;;;;;6.28;4.80;;;;;;;24.04;52.20;99892.84;1749838;82;21030;-44
2022/07/02 05:54:05;;;;;;;6.15;4.40;;;;;;;24.12;52.17;99895.57;1740371;82;22052;-44
2022/07/02 05:56:32;;;;;;;6.72;4.62;;;;;;;24.20;52.14;99895.59;1719937;83;20986;-44
2022/07/02 05:58:59;;;;;;;4.97;3.83;;;;;;;24.29;51.85;99894.95;1720144;83;21038;-44
2022/07/02 06:01:27;;;;;;;6.33;4.05;;;;;;;24.38;51.74;99906.16;1721094;83;20984;-44
2022/07/02 06:03:54;;;;;;;6.65;4.35;;;;;;;24.44;51.35;99905.80;1721600;83;21543;-44
2022/07/02 06:09:08;;;;;;;6.80;4.45;;;;;;;24.61;50.55;99919.13;1721314;83;20929;-44
2022/07/02 06:11:35;;;;;;;7.50;4.28;;;;;;;24.68;50.39;99910.61;1721630;83;20961;-44
2022/07/02 06:14:02;;;;;;;6.40;4.00;;;;;;;24.79;49.79;99920.58;1721610;83;20925;-44
2022/07/02 06:16:29;;;;;;;6.37;3.80;;;;;;;24.86;49.80;99913.44;1721543;83;21012;-44
2022/07/02 06:18:57;;;;;;;6.17;3.58;;;;;;;24.96;49.34;99923.47;1721381;83;23118;-44
2022/07/02 06:21:24;;;;;;;7.28;4.45;;;;;;;25.05;49.28;99929.12;1721219;83;21587;-44
2022/07/02 06:23:51;;;;;;;6.65;4.30;;;;;;;25.15;49.21;99932.78;1721476;83;20942;-44
2022/07/02 06:26:18;;;;;;;5.72;3.83;;;;;;;25.23;49.22;99933.50;1721441;83;21041;-44
2022/07/02 06:28:45;;;;;;;5.95;4.25;;;;;;;25.31;49.18;99927.91;1721540;83;20989;-44
2022/07/02 06:31:12;;;;;;;8.13;4.15;;;;;;;25.41;48.90;99926.00;1721461;83;21134;-44
2022/07/02 06:33:41;;;;;;;8.70;3.77;;;;;;;25.49;49.12;99924.53;1721698;83;21041;-44
2022/07/02 06:36:11;;;;;;;4.35;3.65;;;;;;;25.58;48.13;99923.88;1721651;83;21028;-44
2022/07/02 06:38:41;;;;;;;5.57;3.53;;;;;;;25.64;47.36;99926.26;1687051;85;21433;-44
2022/07/02 06:43:43;;;;;;;4.53;3.45;;;;;;;25.76;46.62;99932.37;1699889;83;21893;-44
2022/07/02 06:46:10;;;;;;;6.90;3.75;;;;;;;25.82;46.92;99927.20;1721760;83;21547;-44
2022/07/02 06:48:37;;;;;;;6.17;3.67;;;;;;;25.92;47.04;99930.84;1686883;85;20988;-44
2022/07/02 06:51:04;;;;;;;3.83;3.42;;;;;;;25.99;46.56;99926.44;1721387;82;21371;-44
2022/07/02 06:53:31;;;;;;;6.45;3.65;;;;;;;26.07;46.32;99929.12;1721493;83;21092;-45
2022/07/02 06:55:58;;;;;;;4.33;3.27;;;;;;;26.14;46.16;99929.48;1721386;83;21109;-44
2022/07/02 06:58:25;;;;;;;5.62;3.20;;;;;;;26.21;45.29;99929.22;1721111;83;21476;-44
2022/07/02 07:00:53;;;;;;;5.45;3.42;;;;;;;26.29;44.98;99932.70;1721506;83;20965;-44
2022/07/02 07:03:20;;;;;;;5.97;3.20;;;;;;;26.38;44.25;99936.94;1721413;83;20977;-44
2022/07/02 07:05:48;;;;;;;3.80;3.40;;;;;;;26.44;43.60;99934.96;1721527;83;21090;-44
2022/07/02 07:08:15;;;;;;;6.65;3.17;;;;;;;26.48;43.77;99934.24;1721457;83;21237;-45
2022/07/02 07:10:44;;;;;;;4.42;3.22;;;;;;;26.57;43.50;99927.34;1721421;83;20965;-45
2022/07/02 07:13:10;;;;;;;7.45;2.80;;;;;;;26.67;43.40;99928.34;1721554;83;21507;-44
2022/07/02 07:15:37;;;;;;;4.50;3.10;;;;;;;26.81;42.69;99929.80;1721518;83;21068;-45
2022/07/02 07:18:05;;;;;;;3.33;2.85;;;;;;;26.93;42.28;99923.98;1686673;85;21024;-45
2022/07/02 07:20:32;;;;;;;4.72;2.80;;;;;;;27.02;41.58;99922.63;1721542;83;21144;-44
2022/07/02 07:23:02;;;;;;;3.60;2.90;;;;;;;27.10;40.13;99928.88;1721431;83;21025;-45
2022/07/02 07:25:32;;;;;;;5.47;3.30;;;;;;;27.21;39.96;99927.03;1721435;83;21254;-45
2022/07/02 07:27:59;;;;;;;5.55;3.12;;;;;;;27.31;40.01;99939.75;1721701;83;21538;-45
2022/07/02 07:30:26;;;;;;;5.75;3.20;;;;;;;27.40;40.11;99932.06;1721507;83;21056;-44
2022/07/02 07:32:53;;;;;;;3.92;3.17;;;;;;;27.50;39.85;99935.81;1721544;83;21108;-44
2022/07/02 07:35:22;;;;;;;4.03;2.87;;;;;;;27.59;40.09;99928.86;1721414;83;21534;-44
2022/07/02 07:37:57;;;;;;;7.22;3.33;;;;;;;27.69;38.99;99931.07;1721457;83;20973;-45
2022/07/02 07:40:17;;;;;;;5.60;3.22;;;;;;;27.77;38.83;99929.52;1685167;85;21100;-45
2022/07/02 07:42:44;;;;;;;7.83;3.20;;;;;;;27.83;38.33;99930.47;1721615;83;21041;-45
2022/07/02 07:45:11;;;;;;;3.80;3.10;;;;;;;27.90;38.79;99934.33;1721271;83;23178;-45
2022/07/02 07:47:38;;;;;;;6.33;2.50;;;;;;;28.02;38.54;99935.42;1721434;83;21031;-45
2022/07/02 07:50:07;;;;;;;6.15;2.65;;;;;;;28.13;36.76;99930.16;1721612;83;21092;-45
2022/07/02 07:52:34;;;;;;;3.20;2.50;;;;;;;28.25;36.39;99935.44;1721393;83;21076;-45
2022/07/02 07:55:04;;;;;;;7.95;2.92;;;;;;;28.34;36.72;99934.81;1721784;83;20989;-45
2022/07/02 07:57:32;;;;;;;5.78;2.98;;;;;;;28.47;37.04;99946.56;1721826;83;21173;-45
2022/07/02 07:59:59;;;;;;;4.85;2.70;;;;;;;28.57;36.28;99944.52;1721842;83;21578;-45
2022/07/02 08:02:26;;;;;;;3.65;2.33;;;;;;;28.67;35.82;99948.84;1721527;83;21130;-45
2022/07/02 08:04:53;;;;;;;5.62;2.75;;;;;;;28.78;35.17;99948.39;1721846;83;20981;-45
2022/07/02 08:07:19;;;;;;;3.62;2.20;;;;;;;28.88;34.80;99952.08;1721514;83;21453;-45
2022/07/02 08:09:52;;;;;;;7.70;2.40;;;;;;;29.00;33.37;99958.69;1687038;85;21872;-45
2022/07/02 08:12:17;;;;;;;4.40;2.42;;;;;;;29.09;32.87;99957.29;1721390;83;20985;-45
2022/07/02 08:14:45;;;;;;;7.92;2.77;;;;;;;29.19;33.06;99952.44;1721738;83;20950;-44
2022/07/02 08:17:12;;;;;;;5.42;2.62;;;;;;;29.30;33.18;99958.27;1721766;83;21559;-45
2022/07/02 08:19:39;;;;;;;3.52;2.40;;;;;;;29.36;32.55;99963.39;1721803;83;21009;-45
2022/07/02 08:22:06;;;;;;;5.20;2.75;;;;;;;29.43;32.85;99964.45;1721777;83;21201;-45
2022/07/02 08:24:35;;;;;;;3.17;2.60;;;;;;;29.54;32.66;99961.89;1721808;83;21010;-45
2022/07/02 08:27:01;;;;;;;4.00;2.83;;;;;;;29.67;32.74;99962.45;1721775;83;21012;-45
2022/07/02 08:29:29;;;;;;;4.55;2.52;;;;;;;29.82;31.94;99965.92;1721768;83;21534;-45
2022/07/02 08:31:57;;;;;;;5.20;2.83;;;;;;;29.92;32.16;99963.25;1721807;83;21024;-45
2022/07/02 08:34:24;;;;;;;3.05;2.60;;;;;;;30.01;31.67;99966.75;1721809;83;21507;-45
2022/07/02 08:36:51;;;;;;;3.85;2.52;;;;;;;30.11;31.12;99969.59;1721613;83;21041;-45
2022/07/02 08:39:18;;;;;;;3.33;2.27;;;;;;;30.21;30.55;99968.89;1721513;83;21013;-45
2022/07/02 08:41:45;;;;;;;5.25;2.50;;;;;;;30.33;30.34;99966.47;1721633;83;21488;-45
2022/07/02 08:44:12;;;;;;;4.90;2.70;;;;;;;30.40;30.14;99961.13;1664044;83;21037;-45
2022/07/02 08:46:41;;;;;;;4.60;2.80;;;;;;;30.47;30.18;99965.74;1721716;83;21562;-45
2022/07/02 08:49:08;;;;;;;4.65;2.70;;;;;;;30.53;30.31;99965.22;1721600;83;20953;-45
2022/07/02 08:51:35;;;;;;;7.30;2.47;;;;;;;30.63;30.36;99960.30;1721457;83;21318;-45
2022/07/02 08:54:03;;;;;;;3.20;2.45;;;;;;;30.71;29.97;99964.88;1721724;83;21446;-45
2022/07/02 08:56:31;;;;;;;4.78;2.65;;;;;;;30.77;30.32;99965.75;1721504;83;21029;-45
2022/07/02 08:58:59;;;;;;;3.58;2.75;;;;;;;30.82;30.24;99968.66;1721618;83;21277;-45
2022/07/02 09:01:26;;;;;;;5.00;2.85;;;;;;;30.85;30.41;99966.27;1721441;83;21000;-45
2022/07/02 09:03:53;;;;;;;3.80;2.40;;;;;;;30.91;30.38;99965.75;1721593;83;21091;-45
2022/07/02 09:06:21;;;;;;;4.85;2.55;;;;;;;30.99;30.35;99967.52;1721577;83;20989;-45
2022/07/02 09:08:49;;;;;;;3.40;2.60;;;;;;;31.05;30.35;99968.41;1721581;83;21037;-45
2022/07/02 09:11:16;;;;;;;4.62;2.62;;;;;;;31.15;29.84;99971.25;1721440;83;21214;-45
2022/07/02 09:13:43;;;;;;;4.00;2.80;;;;;;;31.21;29.78;99967.91;1721485;83;20978;-45
2022/07/02 09:16:10;;;;;;;2.62;2.40;;;;;;;31.17;28.82;99965.95;1721566;83;21016;-45
2022/07/02 09:18:37;;;;;;;3.37;2.60;;;;;;;31.01;29.27;99970.61;1721518;83;20989;-45
2022/07/02 09:21:04;;;;;;;3.70;2.70;;;;;;;30.97;29.08;99972.22;1721580;83;20984;-45
2022/07/02 09:23:31;;;;;;;2.95;2.55;;;;;;;30.97;29.94;99967.24;1714620;82;21150;-45
2022/07/02 09:26:03;;;;;;;3.30;2.33;;;;;;;31.00;28.87;99963.46;1713750;82;21045;-45
2022/07/02 09:28:29;;;;;;;2.87;2.55;;;;;;;31.02;29.04;99963.80;1713693;82;21025;-45
2022/07/02 09:31:05;;;;;;;3.52;2.47;;;;;;;31.11;29.04;99962.28;1713833;82;21025;-45
2022/07/02 09:33:32;;;;;;;4.40;2.80;;;;;;;31.03;28.33;99965.34;1713745;82;21096;-45
2022/07/02 09:36:01;;;;;;;2.98;2.42;;;;;;;31.01;28.21;99958.02;1713889;82;21227;-45
2022/07/02 09:38:27;;;;;;;5.72;2.62;;;;;;;30.97;28.99;99956.81;1714050;83;21021;-45
2022/07/02 09:41:01;;;;;;;7.40;2.40;;;;;;;31.04;28.74;99964.06;1713901;82;21049;-45
2022/07/02 09:43:33;;;;;;;5.55;2.60;;;;;;;31.09;28.55;99967.58;1713863;82;21037;-45
2022/07/02 09:46:00;;;;;;;2.58;2.33;;;;;;;31.14;27.96;99969.70;1713903;82;21045;-45
2022/07/02 09:48:30;;;;;;;3.70;2.42;;;;;;;31.09;27.57;99973.18;1713685;83;23210;-45
2022/07/02 09:51:03;;;;;;;5.22;2.60;;;;;;;30.99;29.45;99972.48;1713834;82;21037;-45
2022/07/02 09:53:32;;;;;;;2.90;2.33;;;;;;;30.97;28.54;99969.42;1714073;83;21417;-45
2022/07/02 09:55:59;;;;;;;4.55;2.30;;;;;;;30.99;28.76;99975.91;1713733;83;20937;-45
2022/07/02 09:58:28;;;;;;;7.10;2.60;;;;;;;31.09;28.46;99968.98;1713868;83;21080;-45
2022/07/02 10:00:57;;;;;;;3.98;2.12;;;;;;;31.21;28.49;99970.71;1714053;82;21149;-45
2022/07/02 10:03:24;;;;;;;5.00;2.27;;;;;;;31.30;27.76;99977.59;1713778;82;20969;-45
2022/07/02 10:05:54;;;;;;;4.37;2.27;;;;;;;31.38;27.66;99970.32;1713659;83;20937;-45
2022/07/02 10:08:22;;;;;;;4.80;2.40;;;;;;;31.44;27.60;99975.38;1713738;83;21020;-45
2022/07/02 10:10:49;;;;;;;4.62;2.30;;;;;;;31.52;27.26;99981.34;1713901;82;21042;-45
2022/07/02 10:13:17;;;;;;;3.90;2.30;;;;;;;31.58;27.41;99969.61;1713783;83;22026;-45
2022/07/02 10:15:54;;;;;;;3.92;2.22;;;;;;;31.69;27.95;99973.98;1709344;83;21049;-44
2022/07/02 10:18:24;;;;;;;3.22;2.80;;;;;;;31.78;27.36;99969.63;1713797;82;20961;-44
2022/07/02 10:20:52;;;;;;;2.93;2.40;;;;;;;31.89;27.34;99969.78;1714113;83;21516;-45
2022/07/02 10:23:19;;;;;;;3.55;2.17;;;;;;;31.96;27.40;99963.59;1713686;83;21192;-45
2022/07/02 10:25:46;;;;;;;8.13;2.70;;;;;;;32.09;26.98;99959.81;1713860;83;21410;-45
2022/07/02 10:28:13;;;;;;;5.45;2.47;;;;;;;32.21;26.29;99966.48;1713574;82;21531;-45
2022/07/02 10:30:41;;;;;;;5.95;2.20;;;;;;;32.31;26.63;99961.48;1713743;83;21034;-45
2022/07/02 10:33:20;;;;;;;5.08;2.50;;;;;;;32.42;26.78;99960.20;1714369;82;21001;-45
2022/07/02 10:35:48;;;;;;;3.83;2.30;;;;;;;32.56;26.31;99956.52;1714431;82;20993;-45
2022/07/02 10:38:15;;;;;;;2.80;2.40;;;;;;;32.77;25.56;99951.63;1713951;83;21874;-45
2022/07/02 10:40:49;;;;;;;3.17;2.37;;;;;;;32.95;25.65;99944.88;1713868;82;20965;-45
2022/07/02 10:43:19;;;;;;;4.17;2.37;;;;;;;33.11;25.37;99937.95;1713955;83;21077;-45
2022/07/02 10:45:46;;;;;;;3.40;2.30;;;;;;;33.33;25.28;99932.38;1713873;83;21065;-44
2022/07/02 10:48:14;;;;;;;4.67;2.50;;;;;;;33.55;24.83;99931.12;1713944;82;21077;-44
2022/07/02 10:50:45;;;;;;;4.65;2.10;;;;;;;33.81;24.48;99930.98;1713988;82;21080;-44
2022/07/02 10:53:19;;;;;;;4.90;2.40;;;;;;;34.04;24.53;99923.52;1713748;83;21016;-45
2022/07/02 10:55:58;;;;;;;2.90;1.92;;;;;;;34.28;24.02;99925.13;1713929;82;20930;-45
2022/07/02 10:58:32;;;;;;;3.15;2.05;;;;;;;34.45;22.99;99916.86;1713830;82;21017;-44
2022/07/02 11:01:13;;;;;;;3.67;2.10;;;;;;;34.62;22.82;99916.08;1713121;83;21028;-45
2022/07/02 11:03:55;;;;;;;2.98;2.30;;;;;;;34.66;22.17;99908.17;1712953;82;21251;-45
2022/07/02 11:06:31;;;;;;;3.17;2.15;;;;;;;34.58;23.02;99913.53;1713758;83;21492;-45
2022/07/02 11:09:04;;;;;;;6.05;2.27;;;;;;;34.71;22.76;99908.84;1713659;83;22232;-45
2022/07/02 11:11:40;;;;;;;2.62;2.20;;;;;;;34.97;22.66;99912.77;1713926;83;20977;-45
2022/07/02 11:14:11;;;;;;;4.08;1.92;;;;;;;35.23;22.28;99909.82;1713811;82;21037;-45
2022/07/02 11:16:53;;;;;;;3.62;2.08;;;;;;;35.44;21.83;99907.44;1713643;82;23110;-45
2022/07/02 11:19:26;;;;;;;3.35;2.17;;;;;;;35.62;22.10;99904.70;1713751;82;21013;-45
2022/07/02 11:21:57;;;;;;;3.10;2.02;;;;;;;35.81;21.26;99903.48;1713956;83;21042;-45
2022/07/02 11:24:28;;;;;;;4.42;2.37;;;;;;;35.97;21.20;99899.14;1713677;82;20977;-45
2022/07/02 11:26:54;;;;;;;2.55;2.05;;;;;;;36.15;21.26;99896.39;1713768;82;21582;-45
2022/07/02 11:29:22;;;;;;;4.67;2.35;;;;;;;36.28;20.93;99895.14;1713730;83;21204;-45
2022/07/02 11:31:51;;;;;;;2.95;1.95;;;;;;;36.36;20.25;99904.57;1713885;82;21057;-45
2022/07/02 11:34:23;;;;;;;2.35;1.95;;;;;;;36.49;20.24;99906.16;1713905;82;22785;-45
2022/07/02 11:36:50;;;;;;;4.35;2.10;;;;;;;36.51;19.88;99903.56;1714067;83;20969;-45
2022/07/02 11:39:21;;;;;;;3.15;2.10;;;;;;;36.45;19.66;99904.27;1713821;83;21638;-45
2022/07/02 11:41:48;;;;;;;5.83;2.20;;;;;;;36.55;19.85;99896.23;1713702;83;22033;-45
2022/07/02 11:44:25;;;;;;;3.00;2.10;;;;;;;36.76;19.37;99905.06;1713711;83;21115;-45