Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:59;;;;;;;25.35;7.10;;;;;;;4.60;100.00;101340.09;6120157;23;20002;-86
2023/01/14 00:04:24;;;;;;;25.48;7.38;;;;;;;4.58;100.00;101339.22;6119478;23;20466;-86
2023/01/14 00:06:50;;;;;;;26.33;7.20;;;;;;;4.55;100.00;101341.91;6120791;23;20093;-86
2023/01/14 00:09:15;;;;;;;29.08;7.20;;;;;;;4.52;100.00;101346.41;6121296;23;20366;-86
2023/01/14 00:11:47;;;;;;;27.52;7.05;;;;;;;4.50;100.00;101357.81;6119474;23;20013;-86
2023/01/14 00:14:15;;;;;;;28.15;6.97;;;;;;;4.55;100.00;101359.50;6119821;23;20375;-86
2023/01/14 00:16:41;;;;;;;31.13;7.28;;;;;;;4.55;100.00;101364.78;6119436;23;20016;-86
2023/01/14 00:19:08;;;;;;;25.10;6.88;;;;;;;4.48;100.00;101359.63;6120082;23;20005;-86
2023/01/14 00:21:34;;;;;;;29.02;7.68;;;;;;;4.54;100.00;101357.75;6119703;23;20033;-85
2023/01/14 00:23:59;;;;;;;20.27;6.13;;;;;;;4.54;100.00;101365.69;6118200;23;20415;-86
2023/01/14 00:26:27;;;;;;;26.58;6.78;;;;;;;4.55;100.00;101362.13;6117722;23;20002;-85
2023/01/14 00:28:53;;;;;;;30.95;7.25;;;;;;;4.49;100.00;101348.16;6120441;23;20016;-86
2023/01/14 00:31:21;;;;;;;27.38;7.22;;;;;;;4.56;100.00;101358.63;6120368;23;20073;-86
2023/01/14 00:33:47;;;;;;;24.48;7.38;;;;;;;4.54;100.00;101360.41;6120101;23;20347;-85
2023/01/14 00:36:14;;;;;;;23.05;7.10;;;;;;;4.56;100.00;101356.00;6118088;23;20016;-86
2023/01/14 00:38:41;;;;;;;31.08;7.38;;;;;;;4.58;100.00;101351.53;6119447;23;20018;-86
2023/01/14 00:41:17;;;;;;;29.92;7.13;;;;;;;4.54;100.00;101344.59;6118120;23;20006;-86
2023/01/14 00:43:47;;;;;;;30.98;7.47;;;;;;;4.50;100.00;101343.75;6116835;23;20791;-85
2023/01/14 00:46:15;;;;;;;31.48;7.25;;;;;;;4.41;100.00;101350.06;6116915;23;20009;-85
2023/01/14 00:48:41;;;;;;;28.50;7.55;;;;;;;4.38;100.00;101352.75;6117089;23;20419;-86
2023/01/14 00:51:07;;;;;;;30.25;7.22;;;;;;;4.34;100.00;101353.69;6119227;23;20006;-86
2023/01/14 00:53:33;;;;;;;33.20;7.80;;;;;;;4.32;100.00;101350.22;6119054;23;20376;-86
2023/01/14 00:55:58;;;;;;;28.88;7.35;;;;;;;4.27;100.00;101352.09;6118712;23;20041;-86
2023/01/14 00:58:24;;;;;;;30.23;7.55;;;;;;;4.26;100.00;101342.41;6118882;23;20080;-86
2023/01/14 01:00:52;;;;;;;31.42;8.18;;;;;;;4.24;100.00;101344.22;6119664;23;20010;-86
2023/01/14 01:03:17;;;;;;;36.90;8.93;;;;;;;4.25;100.00;101346.81;6119899;23;20002;-86
2023/01/14 01:05:43;;;;;;;35.92;7.70;;;;;;;4.31;100.00;101351.13;6119102;23;20498;-86
2023/01/14 01:08:12;;;;;;;33.30;8.15;;;;;;;4.33;100.00;101351.09;6118841;23;20010;-86
2023/01/14 01:10:37;;;;;;;34.05;7.80;;;;;;;4.30;100.00;101341.47;6121327;23;20021;-85
2023/01/14 01:13:04;;;;;;;33.92;7.28;;;;;;;4.33;100.00;101359.88;6127905;23;19986;-86
2023/01/14 01:15:34;;;;;;;37.20;7.95;;;;;;;4.30;100.00;101361.69;6136326;23;20006;-86
2023/01/14 01:17:59;;;;;;;39.97;8.88;;;;;;;4.29;100.00;101357.31;6136118;23;20002;-86
2023/01/14 01:20:25;;;;;;;32.38;8.50;;;;;;;4.24;100.00;101362.66;6135051;23;20017;-86
2023/01/14 01:22:50;;;;;;;30.00;8.02;;;;;;;4.29;100.00;101360.81;6120688;23;19998;-86
2023/01/14 01:25:15;;;;;;;26.42;7.30;;;;;;;4.22;100.00;101346.91;6119032;23;20399;-86
2023/01/14 01:27:41;;;;;;;31.90;8.32;;;;;;;4.21;100.00;101358.31;6119699;23;20081;-86
2023/01/14 01:30:07;;;;;;;36.10;7.75;;;;;;;4.22;100.00;101360.06;6121199;23;20057;-85
2023/01/14 01:32:32;;;;;;;35.58;8.68;;;;;;;4.17;100.00;101356.63;6118867;23;20009;-85
2023/01/14 01:34:58;;;;;;;29.08;7.88;;;;;;;4.17;100.00;101353.13;6119531;23;20010;-86
2023/01/14 01:37:23;;;;;;;40.58;7.97;;;;;;;4.14;100.00;101356.69;6119314;23;20017;-85
2023/01/14 01:39:49;;;;;;;28.25;6.88;;;;;;;4.17;100.00;101355.75;6120420;23;20034;-85
2023/01/14 01:42:15;;;;;;;31.23;7.35;;;;;;;4.19;100.00;101354.84;6120628;23;20032;-86
2023/01/14 01:44:41;;;;;;;29.52;7.57;;;;;;;4.15;100.00;101347.03;6118975;23;20053;-86
2023/01/14 01:47:07;;;;;;;30.30;7.70;;;;;;;4.12;100.00;101357.59;6119577;23;20006;-86
2023/01/14 01:49:35;;;;;;;31.40;7.63;;;;;;;4.16;100.00;101360.16;6118670;23;20033;-86
2023/01/14 01:52:13;;;;;;;32.83;8.23;;;;;;;4.14;100.00;101353.16;6119744;23;19997;-85
2023/01/14 01:54:45;;;;;;;32.47;7.68;;;;;;;4.12;100.00;101342.66;6127147;23;20088;-85
2023/01/14 01:57:13;;;;;;;34.95;8.18;;;;;;;4.10;100.00;101340.97;6143132;23;20049;-86
2023/01/14 01:59:42;;;;;;;38.22;8.07;;;;;;;4.14;100.00;101361.06;6146700;23;20066;-86
2023/01/14 02:02:08;;;;;;;31.90;7.85;;;;;;;4.15;100.00;101353.16;6145878;23;20010;-85
2023/01/14 02:04:34;;;;;;;31.35;7.85;;;;;;;4.10;100.00;101354.13;6144860;23;19993;-86
2023/01/14 02:06:59;;;;;;;32.45;8.40;;;;;;;4.08;100.00;101334.84;6143416;23;20009;-85
2023/01/14 02:09:24;;;;;;;33.47;8.25;;;;;;;4.11;100.00;101340.06;6140411;23;20025;-86
2023/01/14 02:12:12;;;;;;;34.13;7.55;;;;;;;4.11;100.00;101337.44;6143695;23;20053;-86
2023/01/14 02:14:49;;;;;;;30.38;7.85;;;;;;;4.03;100.00;101329.63;6139755;23;20005;-86
2023/01/14 02:17:48;;;;;;;37.63;7.63;;;;;;;3.97;100.00;101330.63;6141698;23;20021;-86
2023/01/14 02:20:26;;;;;;;32.65;7.57;;;;;;;3.91;100.00;101312.25;6124328;23;20002;-86
2023/01/14 02:23:28;;;;;;;32.78;7.88;;;;;;;3.92;100.00;101308.72;6124947;23;20388;-86
2023/01/14 02:26:18;;;;;;;33.15;8.00;;;;;;;3.90;100.00;101310.53;6127563;23;20061;-86
2023/01/14 02:28:59;;;;;;;33.88;7.57;;;;;;;3.83;100.00;101293.09;6132224;23;20010;-86
2023/01/14 02:31:33;;;;;;;32.97;7.93;;;;;;;3.70;100.00;101271.34;6134777;23;20009;-86
2023/01/14 02:34:03;;;;;;;35.85;8.70;;;;;;;3.77;100.00;101281.78;6138052;23;20001;-87
2023/01/14 02:36:46;;;;;;;36.10;7.55;;;;;;;3.72;100.00;101285.38;6137739;23;20022;-86
2023/01/14 02:39:36;;;;;;;39.03;9.00;;;;;;;3.70;100.00;101271.34;6122423;23;20048;-86
2023/01/14 02:45:01;;;;;;;34.47;8.05;;;;;;;3.61;100.00;101263.59;6119224;23;20021;-86
2023/01/14 02:47:28;;;;;;;34.83;8.48;;;;;;;3.59;100.00;101265.38;6120219;23;20032;-86
2023/01/14 02:49:56;;;;;;;41.88;8.82;;;;;;;3.59;100.00;101262.72;6117517;23;20371;-85
2023/01/14 02:52:22;;;;;;;38.63;8.27;;;;;;;3.61;100.00;101257.47;6119337;23;19998;-86
2023/01/14 02:55:26;;;;;;;42.35;8.30;;;;;;;3.63;100.00;101263.56;6118242;23;20013;-86
2023/01/14 02:58:14;;;;;;;42.38;9.30;;;;;;;3.67;100.00;101252.94;6117144;23;20085;-85
2023/01/14 03:00:59;;;;;;;38.95;8.50;;;;;;;3.73;100.00;101246.75;6119728;23;20017;-86
2023/01/14 03:04:10;;;;;;;34.03;7.63;;;;;;;3.75;100.00;101243.16;6116502;23;20006;-86
2023/01/14 03:07:03;;;;;;;34.70;8.10;;;;;;;3.78;100.00;101237.00;6056444;23;20063;-86
2023/01/14 03:09:49;;;;;;;39.17;8.35;;;;;;;3.78;100.00;101241.41;6032753;23;20397;-86
2023/01/14 03:12:39;;;;;;;37.33;7.90;;;;;;;3.79;100.00;101241.34;6056779;23;20010;-86
2023/01/14 03:15:29;;;;;;;36.80;8.10;;;;;;;3.76;100.00;101225.59;6054515;23;20055;-86
2023/01/14 03:18:03;;;;;;;35.10;7.95;;;;;;;3.80;100.00;101229.94;6057045;23;20019;-86
2023/01/14 03:20:32;;;;;;;39.55;8.45;;;;;;;3.79;100.00;101222.06;6032692;23;20026;-86
2023/01/14 03:23:02;;;;;;;42.17;8.77;;;;;;;3.78;100.00;101215.94;6056633;23;20003;-86
2023/01/14 03:25:32;;;;;;;34.08;8.02;;;;;;;3.83;100.00;101214.09;6055729;23;20441;-86
2023/01/14 03:28:01;;;;;;;33.05;7.75;;;;;;;3.83;100.00;101213.22;6055706;23;20007;-86
2023/01/14 03:30:33;;;;;;;39.03;7.55;;;;;;;3.82;100.00;101212.34;6056525;23;20021;-86
2023/01/14 03:33:02;;;;;;;41.03;8.98;;;;;;;3.86;100.00;101221.94;6055965;23;20013;-86
2023/01/14 03:35:36;;;;;;;33.92;7.95;;;;;;;3.86;100.00;101214.03;6057118;23;20393;-86
2023/01/14 03:38:18;;;;;;;29.45;8.40;;;;;;;3.79;100.00;101201.00;6058561;23;20033;-86
2023/01/14 03:40:47;;;;;;;34.65;7.47;;;;;;;3.82;100.00;101209.72;6097566;23;20101;-86
2023/01/14 03:43:29;;;;;;;39.15;7.95;;;;;;;3.81;100.00;101210.63;6119723;23;20388;-86
2023/01/14 03:45:56;;;;;;;37.17;8.20;;;;;;;3.81;100.00;101205.34;6120883;23;20108;-86
2023/01/14 03:48:21;;;;;;;34.20;8.18;;;;;;;3.86;100.00;101206.13;6121878;23;20021;-86
2023/01/14 03:51:12;;;;;;;34.28;7.93;;;;;;;3.92;100.00;101211.28;6121985;23;20056;-86
2023/01/14 03:54:12;;;;;;;34.17;7.75;;;;;;;3.92;100.00;101208.66;6129711;23;20001;-87
2023/01/14 03:56:57;;;;;;;27.20;6.72;;;;;;;3.93;100.00;101186.72;6115497;23;20104;-84
2023/01/14 03:59:34;;;;;;;35.78;7.70;;;;;;;3.95;100.00;101174.38;6142267;23;20001;-84
2023/01/14 04:02:03;;;;;;;29.35;7.25;;;;;;;4.02;100.00;101175.13;6127805;23;20005;-84
2023/01/14 04:04:30;;;;;;;22.77;6.47;;;;;;;4.00;100.00;101169.88;6118637;23;20363;-84
2023/01/14 04:06:55;;;;;;;30.90;7.65;;;;;;;4.07;100.00;101175.06;6119281;23;20070;-84
2023/01/14 04:09:20;;;;;;;31.13;6.85;;;;;;;4.05;100.00;101163.66;6121125;23;20030;-84
2023/01/14 04:11:46;;;;;;;24.63;6.45;;;;;;;4.04;100.00;101154.03;6121598;23;20009;-84
2023/01/14 04:16:55;;;;;;;24.45;6.35;;;;;;;4.08;100.00;101153.06;6120474;23;20025;-85
2023/01/14 04:19:20;;;;;;;36.83;7.22;;;;;;;4.09;100.00;101147.75;6120329;23;20010;-85
2023/01/14 04:21:45;;;;;;;29.83;6.85;;;;;;;4.09;100.00;101141.63;6120438;23;20442;-84
2023/01/14 04:24:11;;;;;;;26.75;5.95;;;;;;;4.08;100.00;101139.91;6119896;23;20002;-85
2023/01/14 04:26:36;;;;;;;24.67;5.85;;;;;;;4.07;100.00;101132.91;6121085;23;19994;-85
2023/01/14 04:29:01;;;;;;;22.60;5.95;;;;;;;4.02;100.00;101126.88;6147341;23;19998;-85
2023/01/14 04:31:27;;;;;;;26.38;6.78;;;;;;;3.95;100.00;101108.53;6148450;23;20074;-84
2023/01/14 04:33:52;;;;;;;29.40;6.50;;;;;;;3.96;100.00;101109.41;6143594;23;19998;-84
2023/01/14 04:36:17;;;;;;;21.70;5.90;;;;;;;3.94;100.00;101106.81;6146114;23;20006;-84
2023/01/14 04:38:43;;;;;;;22.63;6.60;;;;;;;3.91;100.00;101112.13;6143192;23;20013;-85
2023/01/14 04:42:26;;;;;;;26.95;6.40;;;;;;;3.94;100.00;101101.53;6131560;23;20106;-84
2023/01/14 04:43:57;;;;;;;23.63;5.85;;;;;;;3.90;100.00;101107.75;6122461;23;20348;-84
2023/01/14 04:46:22;;;;;;;21.92;5.93;;;;;;;3.89;100.00;101103.41;6122946;23;20006;-84
2023/01/14 04:48:47;;;;;;;25.50;6.47;;;;;;;3.88;100.00;101095.50;6122864;23;20006;-84
2023/01/14 04:51:13;;;;;;;27.92;7.03;;;;;;;3.87;100.00;101092.00;6121931;23;20347;-85
2023/01/14 04:53:38;;;;;;;26.23;6.57;;;;;;;3.82;100.00;101091.22;6121386;23;20020;-85
2023/01/14 04:56:03;;;;;;;25.88;6.47;;;;;;;3.90;100.00;101088.47;6121454;23;20055;-84
2023/01/14 04:58:29;;;;;;;29.30;6.78;;;;;;;3.88;100.00;101090.25;6121268;23;20085;-84
2023/01/14 05:00:54;;;;;;;26.63;6.40;;;;;;;3.91;100.00;101083.16;6120823;23;20089;-84
2023/01/14 05:03:20;;;;;;;36.90;6.60;;;;;;;3.91;100.00;101077.88;6119467;23;20006;-84
2023/01/14 05:05:46;;;;;;;28.17;5.85;;;;;;;3.93;100.00;101072.56;6120764;23;20010;-85
2023/01/14 05:08:12;;;;;;;27.77;6.15;;;;;;;3.95;100.00;101076.94;6120530;23;20013;-84
2023/01/14 05:10:38;;;;;;;26.40;6.60;;;;;;;3.94;100.00;101064.66;6121093;23;20013;-84
2023/01/14 05:13:05;;;;;;;22.27;5.30;;;;;;;3.97;100.00;101064.59;6117767;23;20408;-84
2023/01/14 05:15:39;;;;;;;25.77;5.60;;;;;;;3.99;100.00;101057.53;6120519;23;20405;-84
2023/01/14 05:18:05;;;;;;;22.80;6.13;;;;;;;4.05;100.00;101056.53;6119781;23;20014;-84
2023/01/14 05:20:30;;;;;;;28.48;6.70;;;;;;;4.07;100.00;101056.50;6119386;23;20006;-84
2023/01/14 05:23:00;;;;;;;25.80;6.60;;;;;;;4.06;100.00;101041.63;6118478;23;20384;-84
2023/01/14 05:25:27;;;;;;;32.40;6.57;;;;;;;4.09;100.00;101036.25;6118909;23;20017;-85
2023/01/14 05:27:52;;;;;;;25.13;5.60;;;;;;;4.10;100.00;101027.47;6118780;23;20012;-84
2023/01/14 05:30:18;;;;;;;26.33;6.68;;;;;;;4.13;100.00;101028.25;6118844;23;20164;-84
2023/01/14 05:32:43;;;;;;;28.77;6.15;;;;;;;4.16;100.00;101015.03;6117587;23;20096;-85
2023/01/14 05:35:08;;;;;;;23.00;5.85;;;;;;;4.20;100.00;101007.94;6116383;23;20286;-85
2023/01/14 05:37:34;;;;;;;26.30;6.28;;;;;;;4.17;100.00;100992.19;6118792;23;20397;-85
2023/01/14 05:40:00;;;;;;;22.45;6.18;;;;;;;4.17;100.00;100979.00;6118826;23;20014;-85
2023/01/14 05:47:55;;;;;;;23.08;5.50;;;;;;;4.27;100.00;100972.66;6118065;23;20105;-84
2023/01/14 05:50:20;;;;;;;22.98;6.03;;;;;;;4.30;100.00;100964.66;6118029;23;20025;-84
2023/01/14 05:52:46;;;;;;;25.33;6.25;;;;;;;4.32;100.00;100956.72;6118048;23;20061;-85
2023/01/14 05:55:11;;;;;;;24.83;5.50;;;;;;;4.33;100.00;100959.31;6117044;23;20621;-83
2023/01/14 05:57:36;;;;;;;21.13;5.88;;;;;;;4.34;100.00;100947.00;6116953;23;20375;-84
2023/01/14 06:00:03;;;;;;;23.13;6.05;;;;;;;4.36;100.00;100946.09;6119470;23;20066;-84
2023/01/14 06:07:57;;;;;;;24.25;5.60;;;;;;;4.47;100.00;100930.88;6119799;23;20068;-84
2023/01/14 06:10:24;;;;;;;28.08;5.70;;;;;;;4.46;100.00;100915.09;6119123;23;20010;-85
2023/01/14 06:13:03;;;;;;;23.67;5.90;;;;;;;4.49;100.00;100910.63;6116843;23;20080;-84
2023/01/14 06:15:35;;;;;;;26.05;5.70;;;;;;;4.50;100.00;100903.56;6119062;23;20013;-85
2023/01/14 06:18:13;;;;;;;22.30;5.40;;;;;;;4.56;100.00;100910.47;6119644;23;20010;-85
2023/01/14 06:20:39;;;;;;;28.38;6.57;;;;;;;4.50;100.00;100888.63;6120010;23;20325;-84
2023/01/14 06:23:05;;;;;;;23.58;6.22;;;;;;;4.54;100.00;100886.78;6119590;23;20059;-85
2023/01/14 06:25:31;;;;;;;18.23;4.85;;;;;;;4.50;100.00;100885.97;6119756;23;20018;-86
2023/01/14 06:27:57;;;;;;;24.90;5.30;;;;;;;4.49;100.00;100883.41;6124602;23;20016;-85
2023/01/14 06:30:22;;;;;;;22.02;5.55;;;;;;;4.48;100.00;100887.81;6126289;23;20037;-84
2023/01/14 06:32:48;;;;;;;28.23;6.85;;;;;;;4.45;100.00;100874.69;6128438;23;19998;-85
2023/01/14 06:35:13;;;;;;;28.50;6.22;;;;;;;4.43;100.00;100873.00;6125957;23;20014;-85
2023/01/14 06:37:42;;;;;;;24.67;5.43;;;;;;;4.43;100.00;100863.34;6125469;23;20522;-85
2023/01/14 06:40:08;;;;;;;24.75;6.30;;;;;;;4.43;100.00;100857.19;6136252;23;20006;-85
2023/01/14 06:42:34;;;;;;;26.63;6.07;;;;;;;4.39;100.00;100850.25;6135823;23;19998;-85
2023/01/14 06:44:59;;;;;;;25.85;6.35;;;;;;;4.34;100.00;100837.19;6136472;23;20466;-86
2023/01/14 06:47:24;;;;;;;25.42;6.22;;;;;;;4.41;100.00;100840.56;6141189;23;20004;-84
2023/01/14 06:49:49;;;;;;;25.17;6.03;;;;;;;4.36;100.00;100822.22;6132427;23;20093;-84
2023/01/14 06:52:15;;;;;;;24.23;5.50;;;;;;;4.38;100.00;100816.91;6126279;23;20006;-85
2023/01/14 06:54:40;;;;;;;20.98;5.50;;;;;;;4.41;100.00;100812.44;6146265;23;19994;-84
2023/01/14 06:57:05;;;;;;;24.92;5.63;;;;;;;4.39;100.00;100813.34;6147863;23;20005;-84
2023/01/14 06:59:31;;;;;;;23.20;6.47;;;;;;;4.42;100.00;100814.16;6146089;23;20009;-83
2023/01/14 07:01:56;;;;;;;28.05;5.82;;;;;;;4.42;100.00;100805.38;6130733;23;20006;-83
2023/01/14 07:04:22;;;;;;;27.17;6.05;;;;;;;4.41;100.00;100803.66;6124006;23;20009;-82
2023/01/14 07:06:49;;;;;;;29.25;6.45;;;;;;;4.43;100.00;100799.19;6124499;23;20002;-83
2023/01/14 07:09:14;;;;;;;23.45;6.55;;;;;;;4.43;100.00;100789.56;6122737;23;20012;-82
2023/01/14 07:11:41;;;;;;;23.60;5.70;;;;;;;4.43;100.00;100781.66;6125127;23;20001;-82
2023/01/14 07:14:07;;;;;;;19.85;6.05;;;;;;;4.43;100.00;100776.38;6124615;23;20002;-82
2023/01/14 07:16:32;;;;;;;25.45;6.28;;;;;;;4.44;100.00;100770.19;6122938;23;20011;-82
2023/01/14 07:18:58;;;;;;;24.05;6.20;;;;;;;4.45;100.00;100764.00;6122652;23;20118;-81
2023/01/14 07:21:23;;;;;;;29.83;6.53;;;;;;;4.43;100.00;100749.13;6121887;23;20002;-82
2023/01/14 07:23:50;;;;;;;21.45;5.97;;;;;;;4.35;100.00;100720.38;6121613;23;20448;-81
2023/01/14 07:26:16;;;;;;;27.38;6.88;;;;;;;4.44;100.00;100741.19;6120587;23;20001;-81
2023/01/14 07:28:41;;;;;;;20.85;6.43;;;;;;;4.48;100.00;100728.81;6120129;23;20076;-82
2023/01/14 07:31:06;;;;;;;31.15;6.72;;;;;;;4.48;100.00;100723.53;6121734;23;20033;-82
2023/01/14 07:33:32;;;;;;;24.30;6.30;;;;;;;4.49;100.00;100726.13;6121517;23;20088;-84
2023/01/14 07:35:57;;;;;;;24.75;6.32;;;;;;;4.49;100.00;100718.22;6122998;23;20009;-85
2023/01/14 07:38:22;;;;;;;22.90;5.78;;;;;;;4.48;100.00;100705.94;6121650;23;20029;-83
2023/01/14 07:40:49;;;;;;;27.17;6.57;;;;;;;4.53;100.00;100703.19;6122475;23;20053;-84
2023/01/14 07:43:15;;;;;;;26.27;6.10;;;;;;;4.53;100.00;100700.53;6120707;23;20033;-83
2023/01/14 07:45:40;;;;;;;27.48;6.63;;;;;;;4.50;100.00;100679.53;6123241;23;20110;-84
2023/01/14 07:48:06;;;;;;;27.30;6.60;;;;;;;4.50;100.00;100671.63;6122368;23;20009;-84
2023/01/14 07:50:31;;;;;;;19.63;5.90;;;;;;;4.57;100.00;100670.56;6121121;23;20076;-82
2023/01/14 07:52:58;;;;;;;24.50;6.22;;;;;;;4.56;100.00;100673.25;6119814;23;20760;-82
2023/01/14 07:55:25;;;;;;;17.40;5.80;;;;;;;4.64;100.00;100658.03;6119914;23;20061;-81
2023/01/14 07:57:51;;;;;;;18.90;5.95;;;;;;;4.59;100.00;100647.63;6119594;23;20002;-81
2023/01/14 08:00:17;;;;;;;22.95;6.25;;;;;;;4.66;100.00;100643.91;6119771;23;20005;-81
2023/01/14 08:02:42;;;;;;;22.48;6.03;;;;;;;4.67;100.00;100632.47;6120085;23;20221;-81
2023/01/14 08:05:08;;;;;;;18.00;5.43;;;;;;;4.72;100.00;100621.78;6120436;23;20340;-81
2023/01/14 08:07:33;;;;;;;22.80;5.00;;;;;;;4.74;100.00;100612.06;6121146;23;20010;-81
2023/01/14 08:09:58;;;;;;;19.48;5.60;;;;;;;4.71;100.00;100599.81;6121102;23;20452;-81
2023/01/14 08:12:24;;;;;;;14.05;4.80;;;;;;;4.68;100.00;100580.59;6118364;23;20010;-81
2023/01/14 08:14:49;;;;;;;16.95;5.03;;;;;;;4.74;100.00;100588.31;6119376;23;20077;-81
2023/01/14 08:17:15;;;;;;;18.38;5.05;;;;;;;4.81;100.00;100578.44;6120785;23;20083;-80
2023/01/14 08:19:40;;;;;;;11.10;4.28;;;;;;;4.77;100.00;100566.28;6120969;23;20012;-81
2023/01/14 08:22:06;;;;;;;13.32;4.35;;;;;;;4.85;100.00;100562.50;6117595;23;20005;-81
2023/01/14 08:24:31;;;;;;;14.45;3.75;;;;;;;4.85;100.00;100557.22;6118279;23;20005;-81
2023/01/14 08:26:56;;;;;;;14.18;4.13;;;;;;;4.91;100.00;100556.16;6118058;23;20036;-81
2023/01/14 08:29:22;;;;;;;10.63;3.97;;;;;;;4.94;100.00;100543.72;6117427;23;20459;-82
2023/01/14 08:31:54;;;;;;;13.52;3.80;;;;;;;4.96;100.00;100541.88;6091808;23;20032;-82
2023/01/14 08:34:21;;;;;;;16.02;4.25;;;;;;;5.00;100.00;100522.41;6118465;23;20459;-81
2023/01/14 08:36:48;;;;;;;9.98;4.00;;;;;;;4.99;100.00;100515.44;6117695;23;20018;-82
2023/01/14 08:39:13;;;;;;;10.77;3.97;;;;;;;5.03;100.00;100517.97;6118447;23;20006;-82
2023/01/14 08:41:39;;;;;;;8.98;3.70;;;;;;;5.00;100.00;100489.91;6116663;23;20867;-82
2023/01/14 08:44:04;;;;;;;12.52;4.03;;;;;;;5.08;100.00;100487.88;6118103;23;20376;-82
2023/01/14 08:46:29;;;;;;;7.63;3.30;;;;;;;5.14;100.00;100492.97;6117654;23;20064;-83
2023/01/14 08:48:55;;;;;;;10.32;3.63;;;;;;;5.15;100.00;100485.91;6117917;23;20010;-83
2023/01/14 08:51:20;;;;;;;5.95;3.50;;;;;;;5.12;100.00;100467.53;6116243;23;20006;-82
2023/01/14 08:53:46;;;;;;;9.07;3.80;;;;;;;5.22;100.00;100474.19;6118855;23;20014;-82
2023/01/14 08:56:15;;;;;;;10.85;3.80;;;;;;;5.24;100.00;100469.75;6122565;23;20013;-83
2023/01/14 08:58:42;;;;;;;10.32;3.70;;;;;;;5.27;100.00;100460.84;6124306;23;20080;-83
2023/01/14 09:01:07;;;;;;;9.77;3.67;;;;;;;5.27;100.00;100461.75;6124991;23;20028;-82
2023/01/14 09:03:35;;;;;;;11.93;3.45;;;;;;;5.31;100.00;100429.03;6118518;23;20002;-82
2023/01/14 09:06:06;;;;;;;10.73;3.53;;;;;;;5.28;100.00;100418.59;6117800;23;20002;-82
2023/01/14 09:17:05;;;;;;;7.40;3.60;;;;;;;5.38;100.00;100408.56;6138044;23;20069;-81
2023/01/14 09:19:33;;;;;;;9.13;3.20;;;;;;;5.45;100.00;100405.63;6135239;23;20042;-80
2023/01/14 09:21:59;;;;;;;10.50;3.60;;;;;;;5.46;100.00;100391.53;6126148;23;20545;-79
2023/01/14 09:24:24;;;;;;;10.15;3.60;;;;;;;5.41;100.00;100377.63;6118265;23;20064;-80
2023/01/14 09:26:50;;;;;;;9.55;3.80;;;;;;;5.52;100.00;100371.09;6117322;23;20458;-80
2023/01/14 09:29:15;;;;;;;13.02;4.03;;;;;;;5.53;100.00;100376.31;6118831;23;20408;-79
2023/01/14 09:31:40;;;;;;;10.13;3.65;;;;;;;5.49;100.00;100354.47;6117826;23;20013;-80
2023/01/14 09:34:06;;;;;;;9.63;3.72;;;;;;;5.56;100.00;100336.63;6120158;23;20002;-79
2023/01/14 09:36:31;;;;;;;13.30;4.03;;;;;;;5.50;100.00;100327.13;6119215;23;20013;-79
2023/01/14 09:38:57;;;;;;;11.32;3.95;;;;;;;5.56;100.00;100333.09;6118360;23;20005;-80
2023/01/14 09:41:26;;;;;;;10.50;4.03;;;;;;;5.62;100.00;100336.38;6117064;23;20060;-80
2023/01/14 09:43:53;;;;;;;13.43;4.15;;;;;;;5.64;100.00;100324.00;6114810;23;20033;-80
2023/01/14 09:46:23;;;;;;;14.07;4.00;;;;;;;5.62;100.00;100320.53;6116678;23;20456;-80
2023/01/14 09:48:48;;;;;;;13.20;3.85;;;;;;;5.63;100.00;100319.59;6116695;23;20005;-80
2023/01/14 09:51:34;;;;;;;12.13;3.78;;;;;;;5.67;100.00;100315.06;6117013;23;20020;-80
2023/01/14 09:54:31;;;;;;;7.43;3.47;;;;;;;5.68;100.00;100314.13;6118087;23;20064;-80
2023/01/14 09:56:56;;;;;;;11.13;3.80;;;;;;;5.74;100.00;100306.00;6117763;23;20020;-79
2023/01/14 09:59:31;;;;;;;19.90;4.55;;;;;;;5.75;100.00;100305.06;6115359;23;20409;-80
2023/01/14 10:02:04;;;;;;;12.55;4.45;;;;;;;5.78;100.00;100298.81;6115362;23;20435;-79
2023/01/14 10:04:40;;;;;;;16.00;5.05;;;;;;;5.81;100.00;100299.56;6117419;23;20060;-79
2023/01/14 10:07:08;;;;;;;13.43;4.70;;;;;;;5.83;100.00;100288.91;6117490;23;20340;-79
2023/01/14 10:09:40;;;;;;;12.63;4.88;;;;;;;5.88;100.00;100277.25;6118020;23;20018;-80
2023/01/14 10:12:09;;;;;;;16.45;5.00;;;;;;;5.93;100.00;100270.00;6117468;23;20080;-80
2023/01/14 10:14:43;;;;;;;13.75;4.50;;;;;;;5.96;100.00;100267.25;6117148;23;20081;-79
2023/01/14 10:17:14;;;;;;;17.63;4.75;;;;;;;5.89;100.00;100247.25;6116957;23;20072;-80
2023/01/14 10:19:44;;;;;;;11.20;4.32;;;;;;;6.04;100.00;100237.03;6117421;23;20023;-78
2023/01/14 10:22:39;;;;;;;15.63;4.75;;;;;;;6.06;100.00;100237.81;6113052;23;20316;-79
2023/01/14 10:25:14;;;;;;;13.95;4.43;;;;;;;6.07;100.00;100213.97;6117111;23;20442;-80
2023/01/14 10:27:42;;;;;;;14.88;4.57;;;;;;;6.10;100.00;100199.75;6117110;23;20006;-79
2023/01/14 10:30:15;;;;;;;10.57;4.00;;;;;;;6.09;100.00;100183.06;6117899;23;20061;-80
2023/01/14 10:32:41;;;;;;;9.23;3.70;;;;;;;6.17;100.00;100182.72;6116212;23;20006;-80
2023/01/14 10:35:13;;;;;;;9.70;3.65;;;;;;;6.17;100.00;100153.66;6115474;23;20569;-79
2023/01/14 10:37:38;;;;;;;13.55;4.50;;;;;;;6.24;100.00;100157.78;6116958;23;20621;-80
2023/01/14 10:40:04;;;;;;;9.88;3.78;;;;;;;6.30;100.00;100162.78;6121139;23;20017;-80
2023/01/14 10:42:29;;;;;;;10.35;3.42;;;;;;;6.31;100.00;100150.41;6118112;23;20412;-80
2023/01/14 10:44:56;;;;;;;13.25;4.03;;;;;;;6.30;100.00;100128.41;6117787;23;20020;-80
2023/01/14 10:47:24;;;;;;;9.02;3.67;;;;;;;6.33;100.00;100157.34;6117970;23;20044;-80
2023/01/14 10:49:52;;;;;;;9.07;3.47;;;;;;;6.41;100.00;100136.72;6118231;23;20006;-79
2023/01/14 10:52:20;;;;;;;6.50;3.03;;;;;;;6.46;100.00;100147.09;6117444;23;20025;-80
2023/01/14 10:55:11;;;;;;;8.63;2.85;;;;;;;6.47;100.00;100123.22;6115718;23;20430;-80
2023/01/14 10:57:44;;;;;;;14.00;3.63;;;;;;;6.49;100.00;100126.66;6108952;23;20236;-79
2023/01/14 11:00:27;;;;;;;5.05;2.58;;;;;;;6.47;100.00;100104.72;6117983;23;20036;-79
2023/01/14 11:02:53;;;;;;;7.28;2.67;;;;;;;6.57;100.00;100105.19;6117433;23;19998;-79
2023/01/14 11:05:26;;;;;;;6.38;2.60;;;;;;;6.54;100.00;100075.38;6115808;23;20056;-79
2023/01/14 11:07:53;;;;;;;5.30;2.90;;;;;;;6.63;100.00;100098.72;6118225;23;20013;-80
2023/01/14 11:10:24;;;;;;;7.85;2.75;;;;;;;6.68;100.00;100079.06;6118069;23;20006;-80
2023/01/14 11:12:51;;;;;;;10.98;2.72;;;;;;;6.70;100.00;100079.88;6117490;23;20013;-80
2023/01/14 11:15:33;;;;;;;5.22;2.33;;;;;;;6.75;100.00;100050.56;6116961;23;20447;-78
2023/01/14 11:18:17;;;;;;;5.63;2.10;;;;;;;6.64;100.00;100056.34;6116932;23;20547;-80
2023/01/14 11:20:42;;;;;;;;;;;;;;;6.74;100.00;100062.94;6119130;23;20076;-80
2023/01/14 11:23:21;;;;;;;4.97;2.42;;;;;;;6.79;100.00;100038.91;6118036;23;19980;-82
2023/01/14 11:25:50;;;;;;;5.30;2.40;;;;;;;6.79;100.00;100025.69;6117704;23;20140;-81
2023/01/14 11:28:15;;;;;;;8.68;2.20;;;;;;;6.81;100.00;100033.53;6120512;23;20084;-82
2023/01/14 11:30:45;;;;;;;3.72;2.35;;;;;;;6.88;100.00;100040.25;6119509;23;20588;-82
2023/01/14 11:33:19;;;;;;;10.73;3.78;;;;;;;6.81;100.00;100007.94;6118267;23;20056;-81
2023/01/14 11:35:51;;;;;;;4.68;2.72;;;;;;;6.79;100.00;100012.44;6133945;23;20025;-82
2023/01/14 11:38:21;;;;;;;6.82;3.17;;;;;;;6.86;100.00;100023.59;6144882;23;20018;-81
2023/01/14 11:43:51;;;;;;;3.80;2.05;;;;;;;6.89;100.00;99979.31;6130959;23;20105;-82
2023/01/14 11:46:17;;;;;;;4.70;2.38;;;;;;;6.88;100.00;99988.19;6122222;23;20086;-82
2023/01/14 11:48:43;;;;;;;4.68;2.67;;;;;;;6.92;100.00;99991.53;6121413;23;20006;-82
2023/01/14 11:51:20;;;;;;;4.07;2.58;;;;;;;6.93;100.00;99974.72;6118637;23;20522;-81
2023/01/14 11:53:48;;;;;;;4.15;2.38;;;;;;;6.95;100.00;99979.03;6121080;23;20010;-81
2023/01/14 11:56:33;;;;;;;4.68;2.40;;;;;;;6.92;100.00;99987.09;6121862;23;20013;-82
2023/01/14 11:59:01;;;;;;;4.38;3.00;;;;;;;6.92;100.00;99971.22;6120938;23;20006;-81