Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:03:35;;;;;;;;;86.50;70.00;;;;;;;;6486970;31;8902;-53
2021/11/06 00:09:37;;;;;;;;;93.25;77.25;;;;;;;;6486356;39;8967;-54
2021/11/06 00:15:40;;;;;;;;;88.75;74.75;;;;;;;;6486806;39;8849;-54
2021/11/06 00:21:42;;;;;;;;;89.50;74.25;;;;;;;;6487462;31;8873;-55
2021/11/06 00:27:46;;;;;;;;;85.50;73.75;;;;;;;;6486420;39;8877;-54
2021/11/06 00:33:48;;;;;;;;;87.00;71.50;;;;;;;;6487518;31;8983;-57
2021/11/06 00:39:50;;;;;;;;;87.50;76.50;;;;;;;;6486977;39;8888;-57
2021/11/06 00:45:53;;;;;;;;;87.50;68.50;;;;;;;;6487971;31;9004;-55
2021/11/06 00:51:55;;;;;;;;;92.50;77.50;;;;;;;;6488222;39;8972;-53
2021/11/06 00:57:58;;;;;;;;;89.00;74.00;;;;;;;;6487823;46;8953;-55
2021/11/06 01:04:00;;;;;;;;;84.50;67.25;;;;;;;;6488090;31;8922;-55
2021/11/06 01:10:04;;;;;;;;;86.00;71.75;;;;;;;;6488151;39;9638;-53
2021/11/06 01:16:07;;;;;;;;;90.25;71.25;;;;;;;;6488142;46;8896;-56
2021/11/06 01:22:09;;;;;;;;;87.75;70.00;;;;;;;;6487828;39;8884;-54
2021/11/06 01:28:11;;;;;;;;;88.25;75.50;;;;;;;;6487808;46;8877;-56
2021/11/06 01:34:13;;;;;;;;;89.25;73.50;;;;;;;;6487646;39;8954;-56
2021/11/06 01:40:19;;;;;;;;;88.00;73.00;;;;;;;;6487546;31;8864;-55
2021/11/06 01:46:21;;;;;;;;;91.25;70.75;;;;;;;;6487633;31;8900;-55
2021/11/06 01:52:23;;;;;;;;;89.00;74.00;;;;;;;;6486633;31;8931;-52
2021/11/06 01:58:28;;;;;;;;;87.00;66.50;;;;;;;;6487284;31;8903;-57
2021/11/06 02:04:30;;;;;;;;;89.25;75.25;;;;;;;;6487790;39;8916;-55
2021/11/06 02:10:32;;;;;;;;;90.25;71.50;;;;;;;;6487101;31;9064;-53
2021/11/06 02:16:35;;;;;;;;;89.00;73.25;;;;;;;;6485891;46;8843;-54
2021/11/06 02:22:39;;;;;;;;;81.50;61.75;;;;;;;;6487168;31;8846;-52
2021/11/06 02:28:44;;;;;;;;;91.25;73.75;;;;;;;;6486934;39;8885;-53
2021/11/06 02:34:47;;;;;;;;;90.50;72.75;;;;;;;;6487872;31;8908;-49
2021/11/06 02:40:49;;;;;;;;;86.25;70.25;;;;;;;;6487979;31;8876;-55
2021/11/06 02:46:51;;;;;;;;;86.00;70.50;;;;;;;;6486722;39;8844;-54
2021/11/06 02:52:55;;;;;;;;;85.75;71.00;;;;;;;;6486773;46;9015;-53
2021/11/06 02:58:57;;;;;;;;;88.25;71.00;;;;;;;;6488348;31;9540;-51
2021/11/06 03:05:08;;;;;;;;;87.50;74.50;;;;;;;;6487511;31;8898;-54
2021/11/06 03:11:10;;;;;;;;;88.50;72.50;;;;;;;;6487386;31;8904;-54
2021/11/06 03:17:14;;;;;;;;;90.75;77.75;;;;;;;;6487168;31;9528;-55
2021/11/06 03:23:17;;;;;;;;;88.50;73.75;;;;;;;;6487613;31;9473;-54
2021/11/06 03:29:19;;;;;;;;;92.75;78.50;;;;;;;;6487204;39;8935;-52
2021/11/06 03:35:22;;;;;;;;;88.00;74.50;;;;;;;;6488104;31;9012;-55
2021/11/06 03:41:29;;;;;;;;;85.00;70.00;;;;;;;;6486395;31;8873;-53
2021/11/06 03:47:32;;;;;;;;;94.75;84.25;;;;;;;;6486862;46;8877;-52
2021/11/06 03:53:34;;;;;;;;;95.50;85.00;;;;;;;;6487644;39;8988;-59
2021/11/06 03:59:36;;;;;;;;;89.50;73.75;;;;;;;;6487077;39;8884;-57
2021/11/06 04:05:39;;;;;;;;;91.00;80.00;;;;;;;;6486616;47;8916;-55
2021/11/06 04:11:41;;;;;;;;;95.25;84.25;;;;;;;;6487043;47;8912;-54
2021/11/06 04:17:45;;;;;;;;;102.00;89.25;;;;;;;;6486838;31;8919;-60
2021/11/06 04:23:47;;;;;;;;;98.75;88.00;;;;;;;;6490927;31;8911;-53
2021/11/06 04:29:49;;;;;;;;;100.75;89.25;;;;;;;;6490120;31;8908;-54
2021/11/06 04:35:51;;;;;;;;;89.00;74.00;;;;;;;;6489968;39;8856;-53
2021/11/06 04:41:53;;;;;;;;;105.00;98.67;;;;;;;;6488712;31;8883;-54
2021/11/06 04:47:56;;;;;;;;;108.50;97.25;;;;;;;;6489281;39;8870;-56
2021/11/06 04:53:58;;;;;;;;;106.75;98.50;;;;;;;;6488860;46;8953;-55
2021/11/06 05:00:00;;;;;;;;;106.75;96.75;;;;;;;;6488867;46;8890;-52
2021/11/06 05:06:02;;;;;;;;;109.25;99.50;;;;;;;;6488800;46;8966;-54
2021/11/06 05:12:04;;;;;;;;;106.25;97.75;;;;;;;;6489113;39;9560;-55
2021/11/06 05:18:07;;;;;;;;;104.75;97.25;;;;;;;;6490488;31;8873;-54
2021/11/06 05:24:09;;;;;;;;;101.25;97.50;;;;;;;;6489311;31;8873;-56
