Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:10;;;;;;;9.82;4.15;;;1.70;99.90;;;1.31;93.50;98659.19;171661;28;1383;-74
2021/10/27 00:00:16;;;;;;;10.43;3.92;;;1.70;99.90;;;1.24;93.50;98653.44;172368;28;1596;-74
2021/10/27 00:00:23;;;;;;;9.87;3.90;;;1.70;99.90;;;1.35;93.66;98671.28;171256;28;954;-73
2021/10/27 00:00:29;;;;;;;9.22;3.70;;;1.70;99.90;;;1.30;94.08;98669.94;170414;28;1572;-75
2021/10/27 00:00:36;;;;;;;8.16;3.72;;;1.70;99.90;;;1.33;93.92;98667.06;171272;28;1039;-75
2021/10/27 00:00:42;;;;;;;7.28;3.80;;;1.70;99.90;;;1.39;93.64;98679.94;172539;28;1192;-74
2021/10/27 00:00:48;;;;;;;6.90;3.75;;;1.70;99.90;;;1.32;93.47;98657.38;172768;28;1556;-74
2021/10/27 00:00:54;;;;;;;7.22;3.90;;;1.70;99.90;;;1.30;93.69;98667.28;173702;28;1357;-73
2021/10/27 00:01:00;;;;;;;7.73;4.10;;;1.70;99.90;;;1.34;93.81;98666.97;174006;28;847;-74
2021/10/27 00:01:06;;;;;;;7.63;3.90;;;1.70;99.90;;;1.37;93.63;98666.75;173031;28;1007;-73
2021/10/27 00:01:12;;;;;;;7.05;3.60;;;1.70;99.90;;;1.30;93.82;98665.44;170926;28;1581;-73
2021/10/27 00:01:18;;;;;;;7.77;3.57;;;1.70;99.90;;;1.38;93.71;98675.56;171659;28;1048;-75
2021/10/27 00:01:24;;;;;;;7.72;3.45;;;1.70;99.90;;;1.33;93.41;98661.75;172409;28;1890;-74
2021/10/27 00:01:30;;;;;;;7.65;3.45;;;1.80;99.90;;;1.38;93.43;98671.13;172377;28;1500;-74
2021/10/27 00:01:36;;;;;;;8.20;3.50;;;1.70;99.90;;;1.35;93.57;98673.94;172384;28;1096;-75
2021/10/27 00:01:43;;;;;;;8.55;3.70;;;1.70;99.90;;;1.39;93.13;98667.50;172338;28;1712;-73
2021/10/27 00:01:49;;;;;;;7.57;3.67;;;1.80;99.90;;;1.35;93.30;98658.03;172580;28;1349;-74
2021/10/27 00:01:55;;;;;;;7.75;3.60;;;1.80;99.90;;;1.41;93.30;98670.03;173043;28;1552;-74
2021/10/27 00:02:01;;;;;;;7.28;3.63;;;1.70;99.90;;;1.42;93.05;98688.53;173735;28;1588;-74
2021/10/27 00:02:07;;;;;;;7.15;3.70;;;1.80;99.90;;;1.36;92.90;98658.88;173578;28;1809;-74
2021/10/27 00:02:13;;;;;;;7.72;3.67;;;1.80;99.90;;;1.43;93.38;98682.28;173616;28;1571;-75
2021/10/27 00:02:19;;;;;;;8.67;3.73;;;1.80;99.90;;;1.36;93.05;98662.38;172672;28;836;-74
2021/10/27 00:02:25;;;;;;;7.95;3.70;;;1.70;99.90;;;1.37;93.10;98663.25;171659;28;1361;-74
2021/10/27 00:02:31;;;;;;;7.78;3.65;;;1.80;99.90;;;1.36;93.08;98665.03;172556;28;1365;-74
2021/10/27 00:02:37;;;;;;;8.52;3.75;;;1.70;99.90;;;1.35;92.96;98665.16;172418;28;1247;-73
2021/10/27 00:02:43;;;;;;;8.40;3.56;;;1.70;99.90;;;1.34;92.88;98659.00;173639;28;1866;-74
2021/10/27 00:02:50;;;;;;;8.77;3.60;;;1.70;99.90;;;1.38;92.80;98671.13;174483;28;1329;-74
2021/10/27 00:02:56;;;;;;;9.24;3.60;;;1.70;99.90;;;1.41;93.05;98673.56;172527;28;1604;-74
2021/10/27 00:03:02;;;;;;;10.18;3.75;;;1.70;99.90;;;1.37;92.92;98679.16;172651;28;942;-75
2021/10/27 00:03:08;;;;;;;8.97;3.50;;;1.80;99.90;;;1.41;92.87;98676.19;171901;28;1283;-74
2021/10/27 00:03:14;;;;;;;8.80;3.67;;;1.70;99.90;;;1.39;92.76;98683.44;171333;28;994;-74
2021/10/27 00:03:20;;;;;;;7.55;3.58;;;1.80;99.90;;;1.36;93.08;98680.97;170816;28;1308;-74
2021/10/27 00:03:26;;;;;;;7.37;3.60;;;1.70;99.90;;;1.30;92.81;98660.13;172606;28;844;-75
2021/10/27 00:03:32;;;;;;;7.05;3.47;;;1.80;99.90;;;1.35;92.90;98673.94;173360;28;1219;-74
2021/10/27 00:03:38;;;;;;;7.93;4.05;;;1.70;99.90;;;1.37;92.75;98677.38;171850;28;1519;-75
2021/10/27 00:03:44;;;;;;;7.50;4.10;;;1.70;99.90;;;1.38;93.15;98681.72;173323;28;1422;-74
2021/10/27 00:03:50;;;;;;;7.43;4.18;;;1.70;99.90;;;1.40;92.71;98686.94;171859;28;1307;-74
2021/10/27 00:03:56;;;;;;;8.57;4.10;;;1.70;99.90;;;1.32;92.85;98673.31;172556;28;1211;-74
2021/10/27 00:04:03;;;;;;;8.95;4.05;;;1.70;99.90;;;1.35;93.27;98671.28;170916;28;1112;-74
2021/10/27 00:04:09;;;;;;;8.28;3.56;;;1.70;99.90;;;1.33;93.04;98675.88;172415;28;1589;-75
2021/10/27 00:04:16;;;;;;;9.34;3.62;;;1.70;99.90;;;1.33;93.17;98675.88;172481;28;1061;-74
2021/10/27 00:04:22;;;;;;;10.37;3.70;;;1.70;99.90;;;1.35;92.98;98673.94;172645;28;1291;-74
2021/10/27 00:04:28;;;;;;;9.00;3.72;;;1.70;99.90;;;1.35;92.55;98679.25;172272;28;1250;-75
2021/10/27 00:04:33;;;;;;;7.87;3.60;;;1.70;99.90;;;1.34;92.88;98668.78;173891;28;1679;-74
2021/10/27 00:04:39;;;;;;;7.57;3.67;;;1.70;99.90;;;1.36;93.18;98673.00;172698;28;1829;-74
2021/10/27 00:04:46;;;;;;;7.38;3.72;;;1.70;99.90;;;1.35;92.92;98668.66;173146;28;1804;-74
2021/10/27 00:04:51;;;;;;;6.90;3.77;;;1.70;99.90;;;1.25;92.75;98663.09;171576;28;1083;-73
2021/10/27 00:04:58;;;;;;;7.57;3.90;;;1.70;99.90;;;1.34;92.99;98666.13;173250;28;1242;-75
2021/10/27 00:05:05;;;;;;;7.80;3.88;;;1.70;99.90;;;1.36;92.54;98678.31;172734;28;1620;-73
2021/10/27 00:05:13;;;;;;;7.98;3.67;;;1.70;99.90;;;1.33;92.60;98675.00;171102;28;1446;-74
2021/10/27 00:05:19;;;;;;;7.44;3.34;;;1.80;99.90;;;1.35;92.68;98681.91;171375;28;1804;-74
2021/10/27 00:05:25;;;;;;;6.93;3.40;;;1.70;99.90;;;1.39;92.78;98680.78;171870;28;1106;-75
2021/10/27 00:05:31;;;;;;;6.65;3.47;;;1.80;99.90;;;1.33;92.60;98675.00;171800;28;1521;-74
2021/10/27 00:05:37;;;;;;;7.37;3.73;;;1.70;99.90;;;1.30;92.80;98670.75;171903;28;1665;-75
2021/10/27 00:05:44;;;;;;;6.88;3.88;;;1.70;99.90;;;1.37;92.63;98687.97;171256;28;1157;-74
2021/10/27 00:05:50;;;;;;;8.27;4.40;;;1.70;99.90;;;1.29;92.24;98674.38;170406;28;1563;-74
2021/10/27 00:05:56;;;;;;;8.32;4.45;;;1.70;99.90;;;1.22;92.72;98659.81;171364;28;1044;-75
2021/10/27 00:06:02;;;;;;;8.73;4.30;;;1.70;99.90;;;1.32;92.51;98668.00;173043;28;1774;-75
2021/10/27 00:06:08;;;;;;;8.42;4.24;;;1.70;99.90;;;1.27;92.51;98665.66;171793;28;1724;-75
2021/10/27 00:06:15;;;;;;;8.23;3.83;;;1.70;99.90;;;1.33;92.33;98675.00;172214;28;1029;-75
2021/10/27 00:06:21;;;;;;;9.20;3.83;;;1.70;99.90;;;1.36;92.30;98680.97;171917;28;1521;-74
2021/10/27 00:06:28;;;;;;;9.57;4.10;;;1.70;99.90;;;1.33;92.75;98670.56;172345;28;1327;-74
2021/10/27 00:06:34;;;;;;;8.76;4.08;;;1.70;99.90;;;1.33;92.52;98673.22;172803;28;1794;-74
2021/10/27 00:06:41;;;;;;;8.77;3.97;;;1.70;99.90;;;1.41;92.69;98686.81;171546;28;2101;-74
2021/10/27 00:06:47;;;;;;;7.90;3.93;;;1.70;99.90;;;1.35;92.85;98671.28;171506;28;1625;-74
2021/10/27 00:06:53;;;;;;;6.67;3.50;;;1.70;99.90;;;1.38;92.44;98679.06;171742;28;2423;-74
2021/10/27 00:06:59;;;;;;;6.28;3.15;;;1.70;99.90;;;1.35;92.31;98678.44;173675;28;1364;-74
2021/10/27 00:07:05;;;;;;;6.28;3.22;;;1.70;99.90;;;1.42;92.43;98685.88;170845;28;1895;-74
2021/10/27 00:07:11;;;;;;;6.25;3.28;;;1.70;99.90;;;1.30;92.79;98673.41;171235;28;1018;-74
2021/10/27 00:07:18;;;;;;;6.33;3.30;;;1.80;99.90;;;1.38;92.38;98680.88;172540;28;1491;-75
2021/10/27 00:07:24;;;;;;;6.65;3.35;;;1.80;99.90;;;1.16;92.55;98647.78;174687;28;1064;-74
2021/10/27 00:07:31;;;;;;;6.82;3.45;;;1.70;99.90;;;1.35;92.58;98675.78;173012;28;1681;-74
2021/10/27 00:07:37;;;;;;;7.28;3.44;;;1.70;99.90;;;1.33;92.62;98681.19;172394;28;1395;-74
2021/10/27 00:07:43;;;;;;;9.90;3.63;;;1.70;99.90;;;1.35;92.90;98675.78;171674;28;1101;-75
2021/10/27 00:07:50;;;;;;;9.65;3.50;;;1.70;99.90;;;1.20;92.46;98653.72;171755;28;1478;-75
2021/10/27 00:07:56;;;;;;;9.26;3.34;;;1.70;99.90;;;1.25;92.30;98660.44;172457;28;1849;-73
2021/10/27 00:08:02;;;;;;;9.17;3.40;;;1.70;99.90;;;1.41;92.63;98691.25;171786;28;1846;-75
2021/10/27 00:08:08;;;;;;;9.37;3.43;;;1.70;99.90;;;1.34;92.62;98671.41;171263;28;984;-75
2021/10/27 00:08:15;;;;;;;7.95;3.38;;;1.70;99.90;;;1.28;92.54;98673.53;172439;28;1354;-75
2021/10/27 00:08:21;;;;;;;8.65;3.63;;;1.70;99.90;;;1.30;92.67;98673.41;172512;28;879;-74
2021/10/27 00:08:27;;;;;;;9.20;3.67;;;1.70;99.90;;;1.31;92.41;98677.75;171622;28;1442;-74
2021/10/27 00:08:33;;;;;;;8.80;3.53;;;1.70;99.90;;;1.32;92.54;98678.63;171914;28;1002;-74
2021/10/27 00:08:38;;;;;;;8.32;3.35;;;1.70;99.90;;;1.35;92.67;98684.56;171076;28;1394;-73
2021/10/27 00:08:45;;;;;;;7.25;3.28;;;1.70;99.90;;;1.32;92.92;98678.63;172568;28;958;-73
2021/10/27 00:08:50;;;;;;;6.82;3.28;;;1.70;99.90;;;1.38;93.01;98688.81;173734;28;1935;-73
2021/10/27 00:08:56;;;;;;;6.63;3.30;;;1.70;99.90;;;1.35;93.28;98681.91;173800;28;979;-75
2021/10/27 00:09:04;;;;;;;7.03;3.25;;;1.70;99.90;;;1.32;93.14;98679.47;173823;28;1374;-75
2021/10/27 00:09:10;;;;;;;7.37;3.43;;;1.70;99.90;;;1.25;92.76;98671.06;172570;28;1840;-74
2021/10/27 00:09:16;;;;;;;7.43;3.50;;;1.70;99.90;;;1.27;92.63;98668.31;171844;28;1537;-73
2021/10/27 00:09:22;;;;;;;8.55;3.53;;;1.70;99.90;;;1.28;92.89;98673.53;173159;28;1451;-74
2021/10/27 00:09:28;;;;;;;8.90;3.33;;;1.70;99.90;;;1.31;92.63;98680.41;171948;28;1362;-74
2021/10/27 00:09:35;;;;;;;9.13;3.42;;;1.70;99.90;;;1.27;92.91;98682.44;172417;28;2293;-74
2021/10/27 00:09:42;;;;;;;8.40;3.50;;;1.70;99.90;;;1.26;92.81;98679.88;171802;28;1371;-74
2021/10/27 00:09:48;;;;;;;8.63;3.53;;;1.70;99.90;;;1.27;93.00;98682.44;171019;28;1311;-75
2021/10/27 00:09:54;;;;;;;8.93;3.83;;;1.70;99.90;;;1.30;93.10;98686.66;171280;28;848;-75
2021/10/27 00:10:00;;;;;;;9.02;4.10;;;1.70;99.90;;;1.23;93.44;98670.31;171527;28;1043;-74
2021/10/27 00:10:06;;;;;;;9.77;4.37;;;1.70;99.90;;;1.25;93.14;98673.72;173208;28;1427;-75
2021/10/27 00:10:15;;;;;;;10.37;4.27;;;1.70;99.90;;;1.23;93.79;98666.81;172334;28;1196;-73
2021/10/27 00:10:21;;;;;;;10.00;4.27;;;1.70;99.90;;;1.31;93.51;98677.75;173220;28;1087;-74
2021/10/27 00:10:27;;;;;;;8.97;4.10;;;1.60;99.90;;;1.25;93.43;98672.84;173274;28;2480;-74
2021/10/27 00:10:34;;;;;;;8.62;3.88;;;1.70;99.90;;;1.31;93.63;98683.06;173981;28;903;-75
2021/10/27 00:10:40;;;;;;;8.57;3.80;;;1.70;99.90;;;1.32;93.56;98683.91;172995;28;922;-74
2021/10/27 00:10:47;;;;;;;8.70;3.83;;;1.70;99.90;;;1.36;93.82;98680.09;171714;28;1683;-74
2021/10/27 00:10:53;;;;;;;8.48;3.67;;;1.70;99.90;;;1.28;94.10;98677.97;171704;28;1786;-74
2021/10/27 00:11:00;;;;;;;8.20;3.58;;;1.70;99.90;;;1.30;93.73;98675.22;172608;28;1008;-74
2021/10/27 00:11:06;;;;;;;7.22;3.40;;;1.70;99.90;;;1.25;93.58;98673.72;173191;28;1627;-74
2021/10/27 00:11:12;;;;;;;6.96;3.26;;;1.70;99.90;;;1.34;93.94;98688.19;172471;28;1426;-74
2021/10/27 00:11:18;;;;;;;6.15;3.30;;;1.70;99.90;;;1.28;93.75;98678.81;170714;28;1514;-74
2021/10/27 00:11:24;;;;;;;6.17;3.23;;;1.70;99.90;;;1.28;93.81;98672.66;171992;28;979;-74
2021/10/27 00:11:31;;;;;;;6.25;3.33;;;1.70;99.90;;;1.26;93.79;98671.91;173029;28;1702;-74
2021/10/27 00:11:37;;;;;;;7.27;3.60;;;1.70;99.90;;;1.29;93.53;98682.34;172458;28;2141;-74
2021/10/27 00:11:43;;;;;;;7.32;3.70;;;1.70;99.90;;;1.33;93.49;98677.66;171024;28;1269;-75
2021/10/27 00:11:49;;;;;;;8.15;4.15;;;1.70;99.90;;;1.15;93.30;98653.19;171102;28;1332;-74
2021/10/27 00:11:55;;;;;;;8.83;4.10;;;1.70;99.90;;;1.33;93.67;98677.66;171712;28;1310;-73
2021/10/27 00:12:02;;;;;;;9.13;4.22;;;1.70;99.90;;;1.28;93.32;98672.66;171651;28;1034;-75
2021/10/27 00:12:08;;;;;;;7.93;3.93;;;1.70;99.90;;;1.32;93.49;98671.50;171960;28;852;-74
2021/10/27 00:12:15;;;;;;;6.83;3.53;;;1.70;99.90;;;1.36;93.25;98680.09;170929;28;1180;-75
2021/10/27 00:12:22;;;;;;;7.58;3.40;;;1.80;99.90;;;1.34;93.50;98674.06;171015;28;1813;-74
2021/10/27 00:12:28;;;;;;;7.28;3.40;;;1.70;99.90;;;1.39;93.62;98691.38;172154;28;1265;-74
2021/10/27 00:12:34;;;;;;;7.28;3.40;;;1.70;99.90;;;1.35;93.37;98683.75;172479;28;1801;-73
2021/10/27 00:12:41;;;;;;;7.73;3.60;;;1.70;99.90;;;1.32;93.42;98673.31;172088;28;1018;-75
2021/10/27 00:12:48;;;;;;;8.45;3.82;;;1.70;99.90;;;1.38;93.29;98695.00;173086;28;1617;-74
2021/10/27 00:12:54;;;;;;;7.95;3.90;;;1.70;99.90;;;1.38;93.26;98687.03;172982;28;1352;-74
2021/10/27 00:13:00;;;;;;;7.82;3.97;;;1.70;99.90;;;1.38;93.44;98688.81;172615;28;908;-75
2021/10/27 00:13:09;;;;;;;8.10;4.10;;;1.70;99.90;;;1.34;92.82;98682.03;172037;28;1871;-74
2021/10/27 00:13:16;;;;;;;7.90;3.99;;;1.70;99.90;;;1.33;93.14;98680.31;171748;28;1359;-74
2021/10/27 00:13:22;;;;;;;7.10;3.90;;;1.70;99.90;;;1.37;93.02;98697.72;171774;28;1299;-74
2021/10/27 00:13:28;;;;;;;7.67;3.90;;;1.70;99.90;;;1.33;93.07;98688.28;171928;28;852;-75
2021/10/27 00:13:34;;;;;;;7.28;3.63;;;1.70;99.90;;;1.33;93.24;98681.19;171108;28;1159;-74
2021/10/27 00:13:41;;;;;;;8.27;3.72;;;1.70;99.90;;;1.34;92.96;98684.69;171846;28;1675;-73
2021/10/27 00:13:47;;;;;;;8.50;3.68;;;1.70;99.90;;;1.35;93.19;98687.22;172362;28;1006;-74
2021/10/27 00:13:53;;;;;;;8.67;3.80;;;1.70;99.90;;;1.30;93.02;98686.66;172650;28;989;-74
2021/10/27 00:14:00;;;;;;;8.50;3.80;;;1.70;99.90;;;1.34;93.03;98687.34;171509;28;1055;-75
2021/10/27 00:14:06;;;;;;;8.58;3.72;;;1.70;99.90;;;1.32;93.01;98684.78;170619;29;951;-75
2021/10/27 00:14:12;;;;;;;7.30;3.60;;;1.70;99.90;;;1.33;92.71;98688.28;171642;28;1334;-74
2021/10/27 00:14:18;;;;;;;7.20;3.73;;;1.70;99.90;;;1.36;93.14;98686.28;172559;28;934;-74
2021/10/27 00:14:24;;;;;;;6.90;3.47;;;1.70;99.90;;;1.36;93.30;98678.31;171513;28;1622;-74
2021/10/27 00:14:30;;;;;;;6.80;3.72;;;1.80;99.90;;;1.44;92.91;98693.75;171252;28;951;-75
2021/10/27 00:14:36;;;;;;;6.60;3.92;;;1.70;99.90;;;1.41;93.31;98691.25;171911;28;988;-74
2021/10/27 00:14:43;;;;;;;8.07;3.97;;;1.80;99.90;;;1.40;93.15;98684.28;172566;28;1195;-74
2021/10/27 00:14:49;;;;;;;7.53;3.83;;;1.80;99.90;;;1.39;93.44;98680.78;172554;28;990;-74
2021/10/27 00:14:56;;;;;;;7.40;3.87;;;1.80;99.90;;;1.46;93.19;98691.81;172471;28;1207;-75
2021/10/27 00:15:05;;;;;;;7.27;3.53;;;1.80;99.90;;;1.37;93.60;98674.72;171168;28;1373;-75
2021/10/27 00:15:15;;;;;;;6.66;3.40;;;1.80;99.90;;;1.33;93.38;98670.56;172544;28;1106;-74
2021/10/27 00:15:22;;;;;;;7.87;3.70;;;1.80;99.90;;;1.38;93.26;98681.72;173567;28;1288;-74
2021/10/27 00:15:28;;;;;;;8.27;3.73;;;1.80;99.90;;;1.46;93.68;98697.97;173239;28;958;-74
2021/10/27 00:15:34;;;;;;;8.67;4.17;;;1.80;99.90;;;1.39;93.26;98683.44;171765;28;1535;-74
2021/10/27 00:15:40;;;;;;;9.90;4.20;;;1.80;99.90;;;1.44;93.02;98685.78;172581;28;1398;-74
2021/10/27 00:15:46;;;;;;;8.75;4.05;;;1.80;99.90;;;1.46;93.70;98697.13;171377;28;1545;-73
2021/10/27 00:15:52;;;;;;;8.85;4.05;;;1.80;99.90;;;1.44;93.28;98691.09;171625;28;1723;-74
2021/10/27 00:15:59;;;;;;;9.02;4.03;;;1.80;99.90;;;1.41;93.55;98685.97;172375;28;1026;-73
2021/10/27 00:16:06;;;;;;;9.34;4.08;;;1.80;99.90;;;1.43;93.66;98692.03;173249;28;1483;-75
2021/10/27 00:16:13;;;;;;;8.14;4.02;;;1.80;99.90;;;1.29;93.47;98671.72;173726;28;1131;-74
2021/10/27 00:16:19;;;;;;;8.04;4.02;;;1.80;99.90;;;1.45;93.45;98695.44;172075;28;1059;-74
2021/10/27 00:16:28;;;;;;;8.07;3.92;;;1.70;99.90;;;1.42;93.00;98691.19;172246;28;1365;-74
2021/10/27 00:16:34;;;;;;;8.50;3.87;;;1.70;99.90;;;1.40;93.12;98685.09;171180;28;1363;-74
2021/10/27 00:16:40;;;;;;;9.04;4.04;;;1.80;99.90;;;1.44;93.40;98697.25;173066;28;1449;-74
2021/10/27 00:16:46;;;;;;;9.18;4.15;;;1.80;99.90;;;1.35;93.46;98681.91;172544;28;1339;-74
2021/10/27 00:16:52;;;;;;;9.60;4.20;;;1.70;99.90;;;1.35;93.63;98676.59;171669;28;1061;-75
2021/10/27 00:16:58;;;;;;;10.10;4.45;;;1.70;99.90;;;1.42;93.46;98701.78;171886;28;1002;-75
2021/10/27 00:17:04;;;;;;;9.95;4.13;;;1.80;99.90;;;1.33;93.29;98681.19;171720;28;1026;-75
2021/10/27 00:17:10;;;;;;;9.47;4.10;;;1.80;99.90;;;1.31;93.13;98683.06;171290;28;943;-75
2021/10/27 00:17:17;;;;;;;9.10;4.20;;;1.70;99.90;;;1.36;93.15;98688.91;171953;28;2120;-74
2021/10/27 00:17:23;;;;;;;9.00;4.25;;;1.80;99.90;;;1.30;92.96;98680.53;171969;28;1403;-74
2021/10/27 00:17:30;;;;;;;6.97;4.00;;;1.80;99.90;;;1.31;93.32;98680.41;171311;28;1584;-74
2021/10/27 00:17:36;;;;;;;8.10;4.10;;;1.80;99.90;;;1.30;93.08;98680.53;170450;29;1422;-75
2021/10/27 00:17:43;;;;;;;8.20;3.87;;;1.70;99.90;;;1.31;93.15;98683.06;172465;28;1528;-73
2021/10/27 00:17:49;;;;;;;8.97;3.87;;;1.70;99.90;;;1.34;93.51;98679.38;173817;28;2044;-75
2021/10/27 00:17:55;;;;;;;8.93;3.87;;;1.70;99.90;;;1.36;93.54;98693.38;173200;28;1788;-74
2021/10/27 00:18:01;;;;;;;9.13;3.95;;;1.80;99.90;;;1.37;93.74;98693.28;173124;28;1226;-75
2021/10/27 00:18:07;;;;;;;7.47;3.72;;;1.70;99.90;;;1.31;93.77;98680.41;173220;28;950;-75
2021/10/27 00:18:14;;;;;;;7.88;3.70;;;1.70;99.90;;;1.31;93.34;98677.75;173002;28;1105;-74
2021/10/27 00:18:20;;;;;;;7.53;3.58;;;1.80;99.90;;;1.36;93.36;98696.88;171845;28;1468;-75
2021/10/27 00:18:26;;;;;;;7.78;3.33;;;1.70;99.90;;;1.32;93.77;98690.06;172714;28;1590;-74
2021/10/27 00:18:32;;;;;;;8.70;3.50;;;1.80;99.90;;;1.34;93.44;98695.28;173137;28;930;-74
2021/10/27 00:18:38;;;;;;;8.66;3.58;;;1.70;99.90;;;1.25;93.56;98675.50;172096;28;1539;-74
2021/10/27 00:18:44;;;;;;;8.57;3.75;;;1.70;99.90;;;1.36;93.42;98693.38;173264;28;1010;-74
2021/10/27 00:18:50;;;;;;;9.82;3.67;;;1.70;99.90;;;1.26;93.68;98679.88;173260;28;1415;-74
2021/10/27 00:18:56;;;;;;;9.07;3.65;;;1.70;99.90;;;1.33;93.49;98683.81;173958;28;1061;-74
2021/10/27 00:19:02;;;;;;;7.53;3.17;;;1.70;99.90;;;1.29;93.33;98685.00;173846;28;1025;-73
2021/10/27 00:19:08;;;;;;;7.70;3.20;;;1.70;99.90;;;1.27;93.24;98685.06;171878;28;1456;-74
2021/10/27 00:19:14;;;;;;;7.63;3.20;;;1.70;99.90;;;1.26;93.20;98687.81;171995;28;1350;-75
2021/10/27 00:19:20;;;;;;;6.32;3.42;;;1.70;99.90;;;1.23;93.54;98672.13;172413;28;1202;-74
2021/10/27 00:19:26;;;;;;;7.22;3.55;;;1.70;99.90;;;1.22;92.99;98681.88;172572;28;1164;-75
2021/10/27 00:19:32;;;;;;;8.35;3.70;;;1.70;99.90;;;1.25;93.15;98680.81;171588;28;1918;-74
2021/10/27 00:19:38;;;;;;;7.97;3.67;;;1.70;99.90;;;1.31;93.11;98693.69;172346;28;1931;-74
2021/10/27 00:19:44;;;;;;;7.75;3.65;;;1.70;99.90;;;1.23;93.48;98680.94;172282;28;2604;-74
2021/10/27 00:19:51;;;;;;;7.60;3.60;;;1.70;99.90;;;1.24;93.17;98687.09;171263;28;1362;-73
2021/10/27 00:19:57;;;;;;;8.30;3.84;;;1.70;99.90;;;1.22;92.96;98679.22;171365;28;1336;-74
2021/10/27 00:20:07;;;;;;;8.70;4.05;;;1.70;99.90;;;1.21;92.92;98682.81;173129;28;1520;-74
2021/10/27 00:20:14;;;;;;;8.41;3.75;;;1.70;99.90;;;1.25;93.24;98694.06;170718;28;1557;-73
2021/10/27 00:20:20;;;;;;;8.18;3.80;;;1.70;99.90;;;1.25;93.28;98694.06;171933;28;1046;-75
2021/10/27 00:20:26;;;;;;;7.15;3.63;;;1.60;99.90;;;1.18;93.45;98685.69;171683;28;1136;-74
2021/10/27 00:20:33;;;;;;;6.15;3.58;;;1.60;99.90;;;1.22;93.34;98681.88;171834;28;1751;-74
2021/10/27 00:20:39;;;;;;;7.78;4.03;;;1.70;99.90;;;1.22;93.51;98688.97;172177;28;1438;-72
2021/10/27 00:20:45;;;;;;;9.80;4.33;;;1.70;99.90;;;1.23;93.77;98685.38;171958;28;907;-74
2021/10/27 00:20:51;;;;;;;10.98;4.40;;;1.60;99.90;;;1.23;93.45;98688.03;172207;28;1637;-75
2021/10/27 00:20:57;;;;;;;12.55;4.53;;;1.70;99.90;;;1.24;93.55;98692.41;172083;28;2497;-75
2021/10/27 00:21:03;;;;;;;12.67;4.50;;;1.70;99.90;;;1.28;93.65;98696.53;170518;28;958;-73
2021/10/27 00:21:09;;;;;;;12.73;4.13;;;1.60;99.90;;;1.22;94.10;98687.19;171648;28;1402;-75
2021/10/27 00:21:15;;;;;;;11.57;4.00;;;1.60;99.90;;;1.26;93.81;98687.81;172587;28;1109;-74
2021/10/27 00:21:21;;;;;;;10.45;3.92;;;1.60;99.90;;;1.20;93.89;98680.25;173118;28;1508;-73
2021/10/27 00:21:27;;;;;;;8.77;3.78;;;1.60;99.90;;;1.18;94.50;98674.22;172524;28;1307;-74
2021/10/27 00:21:34;;;;;;;8.97;3.80;;;1.70;99.90;;;1.25;94.13;98688.75;171853;28;1434;-74
2021/10/27 00:21:40;;;;;;;9.10;3.83;;;1.70;99.90;;;1.27;94.34;98687.72;172628;28;836;-74
2021/10/27 00:21:46;;;;;;;10.03;3.90;;;1.60;99.90;;;1.29;94.53;98687.63;172411;28;1191;-74
2021/10/27 00:21:52;;;;;;;10.77;3.78;;;1.70;99.90;;;1.24;94.61;98684.44;171783;28;1283;-74
2021/10/27 00:21:57;;;;;;;12.60;3.72;;;1.70;99.90;;;1.32;94.56;98700.69;172346;28;1383;-74
2021/10/27 00:22:04;;;;;;;12.43;3.65;;;1.70;99.90;;;1.28;94.51;98692.09;173226;28;1492;-74
2021/10/27 00:22:10;;;;;;;10.43;3.80;;;1.70;99.90;;;1.24;94.85;98684.44;172492;28;1239;-74
2021/10/27 00:22:16;;;;;;;9.50;3.70;;;1.70;99.90;;;1.32;94.23;98702.50;173169;28;1543;-74
2021/10/27 00:22:22;;;;;;;8.90;3.58;;;1.60;99.90;;;1.21;94.92;98682.81;171730;28;1749;-74
2021/10/27 00:22:27;;;;;;;7.35;3.53;;;1.70;99.90;;;1.25;94.52;98688.75;171812;28;1344;-75
2021/10/27 00:22:35;;;;;;;6.95;3.47;;;1.70;99.90;;;1.27;94.44;98694.84;172606;28;1006;-75
2021/10/27 00:22:42;;;;;;;6.78;3.14;;;1.70;99.90;;;1.26;94.94;98695.78;173771;28;1125;-74
2021/10/27 00:22:47;;;;;;;7.33;3.27;;;1.70;99.90;;;1.25;94.68;98688.75;173306;28;895;-74
2021/10/27 00:22:53;;;;;;;7.20;3.67;;;1.70;99.90;;;1.22;94.96;98684.53;171937;28;1299;-74
2021/10/27 00:22:59;;;;;;;6.40;3.65;;;1.70;99.90;;;1.22;94.87;98683.66;173997;28;930;-74
2021/10/27 00:23:05;;;;;;;6.20;3.65;;;1.60;99.90;;;1.24;94.93;98693.22;172951;28;1257;-74
2021/10/27 00:23:11;;;;;;;6.68;3.70;;;1.60;99.90;;;1.23;95.14;98696.00;172598;28;1005;-75
2021/10/27 00:23:17;;;;;;;6.65;3.70;;;1.70;99.90;;;1.26;94.85;98703.75;171074;28;1164;-74
2021/10/27 00:23:23;;;;;;;7.03;3.70;;;1.60;99.90;;;1.29;94.58;98703.56;172626;28;898;-75
2021/10/27 00:23:29;;;;;;;7.63;3.85;;;1.60;99.90;;;1.20;94.91;98693.50;173018;28;1309;-75
2021/10/27 00:23:35;;;;;;;8.80;4.00;;;1.60;99.90;;;1.23;94.71;98696.00;172348;28;1932;-74
2021/10/27 00:23:41;;;;;;;8.00;3.83;;;1.60;99.90;;;1.20;94.72;98691.72;171051;28;1644;-73
2021/10/27 00:23:47;;;;;;;7.93;3.83;;;1.60;99.90;;;1.24;94.79;98695.03;171682;28;1962;-75
2021/10/27 00:23:53;;;;;;;7.57;3.67;;;1.60;99.90;;;1.21;94.32;98689.91;170716;28;1452;-73
2021/10/27 00:23:59;;;;;;;7.15;3.40;;;1.60;99.90;;;1.18;94.46;98691.00;171605;28;1320;-74
2021/10/27 00:24:05;;;;;;;6.90;3.38;;;1.60;99.90;;;1.27;94.75;98708.09;173808;28;1496;-75
2021/10/27 00:24:11;;;;;;;8.05;3.47;;;1.60;99.90;;;1.18;94.57;98687.47;173276;28;2659;-74
2021/10/27 00:24:17;;;;;;;8.98;3.40;;;1.60;99.90;;;1.06;94.12;98669.69;171900;28;865;-75
2021/10/27 00:24:23;;;;;;;9.27;3.45;;;1.60;99.90;;;1.26;94.38;98703.75;171815;28;942;-74
2021/10/27 00:24:29;;;;;;;12.23;4.03;;;1.60;99.90;;;1.11;94.23;98681.72;171289;28;1667;-74
2021/10/27 00:24:35;;;;;;;12.30;4.20;;;1.60;99.90;;;1.25;94.41;98702.03;171878;28;1023;-75
2021/10/27 00:24:41;;;;;;;11.98;4.30;;;1.60;99.90;;;1.18;94.26;98704.25;172473;28;1337;-74
2021/10/27 00:24:47;;;;;;;10.82;4.50;;;1.60;99.90;;;1.16;94.22;98692.88;172582;28;895;-75
2021/10/27 00:24:53;;;;;;;10.53;4.73;;;1.60;99.90;;;1.23;94.60;98711.91;171654;28;971;-75
2021/10/27 00:25:00;;;;;;;8.50;4.63;;;1.60;99.90;;;1.21;94.62;98703.19;171242;28;1469;-75
2021/10/27 00:25:08;;;;;;;8.10;4.47;;;1.60;99.90;;;1.19;93.98;98705.94;171590;28;1398;-74
2021/10/27 00:25:14;;;;;;;7.93;4.51;;;1.60;99.90;;;1.15;94.21;98699.13;172501;28;1201;-74
2021/10/27 00:25:20;;;;;;;8.00;4.40;;;1.60;99.90;;;1.17;94.56;98707.00;171840;28;971;-74
2021/10/27 00:25:27;;;;;;;8.18;4.13;;;1.50;99.90;;;1.17;94.25;98701.69;171026;28;1508;-73
2021/10/27 00:25:32;;;;;;;9.40;4.05;;;1.60;99.90;;;1.17;94.37;98701.69;172801;28;1310;-75
2021/10/27 00:25:38;;;;;;;8.55;3.80;;;1.50;99.90;;;1.10;94.17;98680.00;173151;28;1512;-74
2021/10/27 00:25:44;;;;;;;8.40;3.70;;;1.60;99.90;;;1.18;94.42;98709.56;173120;28;1391;-75
2021/10/27 00:25:50;;;;;;;8.23;3.55;;;1.60;99.90;;;1.14;94.17;98700.06;171479;28;2819;-74
2021/10/27 00:25:56;;;;;;;8.93;3.40;;;1.60;99.90;;;1.16;94.41;98697.31;171702;28;1081;-74
2021/10/27 00:26:02;;;;;;;7.28;3.35;;;1.60;99.90;;;1.21;93.92;98711.13;172290;28;1405;-74
2021/10/27 00:26:08;;;;;;;7.47;3.40;;;1.60;99.90;;;1.15;94.12;98704.44;173137;28;1505;-75
2021/10/27 00:26:14;;;;;;;8.32;3.53;;;1.60;99.90;;;1.15;94.38;98699.13;172271;28;1215;-74
2021/10/27 00:26:20;;;;;;;9.43;3.70;;;1.60;99.90;;;1.22;94.41;98704.88;171273;28;861;-75
2021/10/27 00:26:26;;;;;;;8.07;3.70;;;1.50;99.90;;;1.14;94.56;98693.94;171035;28;1216;-74
2021/10/27 00:26:32;;;;;;;8.30;3.70;;;1.60;99.90;;;1.23;94.34;98714.56;171777;28;1696;-75
2021/10/27 00:26:38;;;;;;;8.63;3.80;;;1.60;99.90;;;1.21;94.14;98701.38;171537;28;1262;-74
2021/10/27 00:26:44;;;;;;;8.07;3.95;;;1.60;99.90;;;1.17;94.21;98697.25;173169;28;1348;-75
2021/10/27 00:26:50;;;;;;;7.35;4.03;;;1.60;99.90;;;1.24;93.99;98708.31;173770;28;1238;-75
2021/10/27 00:26:56;;;;;;;7.47;4.10;;;1.50;99.90;;;1.24;94.15;98709.13;172614;28;2326;-75
2021/10/27 00:27:06;;;;;;;7.38;4.05;;;1.50;99.90;;;1.18;94.58;98695.44;173071;28;1324;-73
2021/10/27 00:27:12;;;;;;;8.49;4.16;;;1.60;99.90;;;1.13;94.14;98693.09;173166;28;1369;-74
2021/10/27 00:27:18;;;;;;;8.43;3.80;;;1.60;99.90;;;1.20;94.37;98696.16;173483;28;1477;-74
2021/10/27 00:27:25;;;;;;;8.55;3.75;;;1.60;99.90;;;1.22;94.19;98711.06;171944;28;1326;-74
2021/10/27 00:27:31;;;;;;;9.57;3.97;;;1.60;99.90;;;1.18;94.22;98709.56;172437;28;1102;-75
2021/10/27 00:27:37;;;;;;;9.15;4.03;;;1.50;99.90;;;1.20;94.28;98704.13;173055;28;1394;-73
2021/10/27 00:27:43;;;;;;;9.40;4.17;;;1.60;99.90;;;1.25;94.03;98710.84;171796;28;1242;-74