Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:25;;;;;;;16.48;2.10;;;;;;;;;;5001499;28;20175;-57
2022/01/31 00:04:50;;;;;;;9.73;2.47;;;;;;;;;;5005717;28;20290;-57
2022/01/31 00:07:15;;;;;;;10.05;2.25;;;;;;;;;;4996356;28;20262;-57
2022/01/31 00:09:42;;;;;;;9.40;2.30;;;;;;;;;;5003199;28;20180;-57
2022/01/31 00:12:11;;;;;;;11.85;2.00;;;;;;;;;;5004706;28;20257;-57
2022/01/31 00:14:42;;;;;;;5.20;1.88;;;;;;;;;;5000855;28;20197;-57
2022/01/31 00:17:09;;;;;;;4.35;2.03;;;;;;;;;;4994503;28;20259;-57
2022/01/31 00:19:37;;;;;;;6.22;2.25;;;;;;;;;;4979578;28;20183;-57
2022/01/31 00:22:03;;;;;;;8.77;2.30;;;;;;;;;;4999593;28;20202;-57
2022/01/31 00:24:28;;;;;;;9.77;2.67;;;;;;;;;;5002088;28;20249;-57
2022/01/31 00:26:54;;;;;;;4.18;2.35;;;;;;;;;;5003588;28;20675;-57
2022/01/31 00:29:19;;;;;;;8.65;2.80;;;;;;;;;;4994055;28;20266;-57
2022/01/31 00:31:45;;;;;;;14.45;2.40;;;;;;;;;;4994388;28;20191;-57
2022/01/31 00:34:10;;;;;;;7.78;2.50;;;;;;;;;;4997524;28;20183;-57
2022/01/31 00:36:35;;;;;;;11.18;2.45;;;;;;;;;;4995966;28;20207;-57
2022/01/31 00:39:01;;;;;;;10.38;2.40;;;;;;;;;;4993454;28;20177;-57
2022/01/31 00:41:26;;;;;;;9.95;2.20;;;;;;;;;;4997966;28;20182;-57
2022/01/31 00:44:12;;;;;;;7.18;1.83;;;;;;;;;;4999786;28;20182;-57
2022/01/31 00:46:41;;;;;;;5.53;3.40;;;;;;;;;;5000625;28;20174;-57
2022/01/31 00:49:12;;;;;;;8.30;2.28;;;;;;;;;;4996845;28;20187;-57
2022/01/31 00:51:37;;;;;;;10.30;2.55;;;;;;;;;;5003607;28;20732;-57
2022/01/31 00:54:03;;;;;;;19.85;2.90;;;;;;;;;;4998064;28;20319;-57
2022/01/31 00:56:28;;;;;;;6.10;1.98;;;;;;;;;;4992532;28;20187;-57
2022/01/31 00:58:53;;;;;;;11.80;2.95;;;;;;;;;;4994828;28;20665;-57
2022/01/31 01:01:18;;;;;;;8.10;2.20;;;;;;;;;;4999412;28;20182;-57
2022/01/31 01:03:44;;;;;;;8.45;2.15;;;;;;;;;;4998452;28;20198;-56
2022/01/31 01:06:10;;;;;;;4.95;2.00;;;;;;;;;;5000893;28;20245;-57
2022/01/31 01:08:36;;;;;;;5.85;2.13;;;;;;;;;;5001213;28;20178;-57
2022/01/31 01:11:01;;;;;;;13.55;2.17;;;;;;;;;;4996901;28;20200;-57
2022/01/31 01:13:27;;;;;;;12.38;2.47;;;;;;;;;;4999193;28;20171;-57
2022/01/31 01:15:52;;;;;;;9.93;2.30;;;;;;;;;;4998766;28;20723;-57
2022/01/31 01:18:17;;;;;;;12.20;1.95;;;;;;;;;;4989754;28;20619;-57
2022/01/31 01:20:42;;;;;;;12.93;2.60;;;;;;;;;;4998399;28;20202;-56
2022/01/31 01:23:08;;;;;;;4.78;1.92;;;;;;;;;;4996500;28;20187;-57
2022/01/31 01:25:33;;;;;;;8.35;2.10;;;;;;;;;;4998769;28;20178;-56
2022/01/31 01:27:59;;;;;;;12.75;2.60;;;;;;;;;;5001588;28;20270;-57
2022/01/31 01:30:24;;;;;;;10.05;2.33;;;;;;;;;;4995433;28;20904;-57
2022/01/31 01:35:15;;;;;;;7.03;2.47;;;;;;;;;;4996497;28;20569;-57
2022/01/31 01:37:40;;;;;;;7.10;1.88;;;;;;;;;;4996445;28;20175;-57
2022/01/31 01:40:06;;;;;;;24.63;2.05;;;;;;;;;;4997333;28;20176;-57
2022/01/31 01:42:31;;;;;;;3.80;1.55;;;;;;;;;;4988395;28;20191;-57
2022/01/31 01:44:57;;;;;;;8.60;1.83;;;;;;;;;;4977753;28;20284;-57
2022/01/31 01:47:23;;;;;;;7.25;1.90;;;;;;;;;;4980079;28;20182;-57
2022/01/31 01:49:49;;;;;;;4.45;1.80;;;;;;;;;;4996795;28;20188;-57
2022/01/31 01:52:15;;;;;;;6.65;1.75;;;;;;;;;;4997696;28;20810;-57
2022/01/31 01:54:40;;;;;;;5.50;2.00;;;;;;;;;;4998380;28;20203;-57
2022/01/31 01:57:06;;;;;;;9.75;2.33;;;;;;;;;;4993341;28;20179;-57
2022/01/31 01:59:34;;;;;;;5.43;1.60;;;;;;;;;;4999253;28;20175;-57
2022/01/31 02:02:00;;;;;;;5.47;1.70;;;;;;;;;;5031293;28;20179;-57
2022/01/31 02:04:26;;;;;;;8.20;1.90;;;;;;;;;;4998408;28;20774;-57
2022/01/31 02:06:51;;;;;;;9.93;1.92;;;;;;;;;;4997308;28;20446;-57
2022/01/31 02:09:21;;;;;;;1.77;1.17;;;;;;;;;;4999292;28;20613;-57
2022/01/31 02:11:46;;;;;;;10.48;1.95;;;;;;;;;;5001766;28;20261;-57
2022/01/31 02:14:11;;;;;;;10.20;2.28;;;;;;;;;;5005847;28;20626;-57
2022/01/31 02:16:37;;;;;;;12.90;2.03;;;;;;;;;;5000643;28;20226;-57
2022/01/31 02:19:02;;;;;;;6.07;2.00;;;;;;;;;;5000385;28;20190;-57
2022/01/31 02:21:27;;;;;;;6.78;1.92;;;;;;;;;;4999219;28;20637;-58
2022/01/31 02:23:53;;;;;;;7.38;1.67;;;;;;;;;;5002647;28;20763;-57
2022/01/31 02:26:18;;;;;;;7.28;1.90;;;;;;;;;;4996060;28;20836;-57
2022/01/31 02:28:43;;;;;;;8.88;2.25;;;;;;;;;;4998363;28;20210;-57
2022/01/31 02:31:09;;;;;;;8.85;1.42;;;;;;;;;;5000753;28;20191;-57
2022/01/31 02:33:34;;;;;;;6.70;2.05;;;;;;;;;;5000643;28;20179;-57
2022/01/31 02:36:00;;;;;;;6.63;1.85;;;;;;;;;;4999579;28;20565;-57
2022/01/31 02:38:26;;;;;;;8.38;1.60;;;;;;;;;;5000008;28;20912;-57
2022/01/31 02:40:51;;;;;;;8.30;3.42;;;;;;;;;;4997034;28;20175;-57
2022/01/31 02:43:20;;;;;;;9.43;1.52;;;;;;;;;;5000956;28;20198;-57
2022/01/31 02:45:45;;;;;;;7.70;1.60;;;;;;;;;;5022069;28;20187;-57
2022/01/31 02:48:13;;;;;;;7.78;1.95;;;;;;;;;;5000243;28;20613;-56
2022/01/31 02:50:39;;;;;;;2.17;1.67;;;;;;;;;;5002130;28;20833;-57
2022/01/31 02:55:49;;;;;;;9.35;1.98;;;;;;;;;;5000148;28;20197;-57
2022/01/31 02:58:15;;;;;;;4.03;1.60;;;;;;;;;;5003046;28;20189;-57
2022/01/31 03:00:40;;;;;;;6.40;1.65;;;;;;;;;;4995065;28;20564;-57
2022/01/31 03:03:06;;;;;;;4.00;1.65;;;;;;;;;;5002194;28;20178;-57
2022/01/31 03:05:32;;;;;;;2.47;1.30;;;;;;;;;;4996378;28;20180;-57
2022/01/31 03:07:57;;;;;;;4.78;1.40;;;;;;;;;;4980859;28;20184;-57
2022/01/31 03:10:22;;;;;;;3.50;1.50;;;;;;;;;;4981419;28;20179;-56
2022/01/31 03:12:47;;;;;;;5.97;1.33;;;;;;;;;;4987240;28;20632;-57
2022/01/31 03:15:13;;;;;;;4.40;1.55;;;;;;;;;;5008134;28;20194;-57
2022/01/31 03:17:40;;;;;;;3.42;1.60;;;;;;;;;;4999445;28;20218;-57
2022/01/31 03:20:06;;;;;;;5.65;1.77;;;;;;;;;;4997435;28;20198;-57
2022/01/31 03:22:31;;;;;;;6.63;1.55;;;;;;;;;;5001098;28;20195;-57
2022/01/31 03:24:56;;;;;;;5.28;1.65;;;;;;;;;;5000341;28;20179;-57
2022/01/31 03:27:22;;;;;;;7.65;1.58;;;;;;;;;;5003318;28;20209;-57
2022/01/31 03:29:47;;;;;;;9.02;3.85;;;;;;;;;;4999993;28;20202;-57
2022/01/31 03:32:12;;;;;;;6.28;1.30;;;;;;;;;;5001128;28;20219;-57
2022/01/31 03:34:37;;;;;;;5.00;1.73;;;;;;;;;;4998406;28;20194;-57
2022/01/31 03:37:03;;;;;;;2.25;1.40;;;;;;;;;;5003829;28;20183;-57
2022/01/31 03:39:28;;;;;;;4.15;1.65;;;;;;;;;;5003507;28;20186;-57
2022/01/31 03:41:53;;;;;;;4.55;1.80;;;;;;;;;;5008493;28;20191;-56
2022/01/31 03:44:19;;;;;;;4.25;1.73;;;;;;;;;;4998900;28;20179;-57
2022/01/31 03:46:44;;;;;;;8.52;2.03;;;;;;;;;;4998974;28;20183;-57
2022/01/31 03:49:10;;;;;;;5.32;1.30;;;;;;;;;;5000865;28;20908;-57
2022/01/31 03:51:35;;;;;;;5.55;1.30;;;;;;;;;;4999155;28;20211;-56
2022/01/31 03:54:00;;;;;;;3.97;1.33;;;;;;;;;;5001630;28;20210;-57
2022/01/31 03:56:26;;;;;;;8.50;1.75;;;;;;;;;;5000337;28;20179;-57
2022/01/31 03:58:51;;;;;;;7.43;1.67;;;;;;;;;;5001373;28;20187;-57
2022/01/31 04:01:16;;;;;;;6.28;1.70;;;;;;;;;;4995290;28;20657;-57
2022/01/31 04:03:41;;;;;;;9.20;2.10;;;;;;;;;;5002834;28;20183;-57
2022/01/31 04:06:07;;;;;;;4.47;1.50;;;;;;;;;;5001352;28;20230;-57
2022/01/31 04:08:32;;;;;;;3.45;1.73;;;;;;;;;;4991927;28;20182;-57
2022/01/31 04:10:57;;;;;;;5.88;1.85;;;;;;;;;;4998024;28;20203;-57
2022/01/31 04:13:22;;;;;;;7.68;1.60;;;;;;;;;;4999568;28;20179;-56
2022/01/31 04:15:48;;;;;;;6.40;2.30;;;;;;;;;;5000245;28;20187;-56
2022/01/31 04:18:13;;;;;;;5.18;1.90;;;;;;;;;;5002083;28;20226;-57
2022/01/31 04:20:38;;;;;;;4.95;1.77;;;;;;;;;;4994197;28;20195;-56
2022/01/31 04:23:09;;;;;;;3.35;1.50;;;;;;;;;;5005920;28;20722;-57
2022/01/31 04:26:12;;;;;;;5.72;1.65;;;;;;;;;;5002521;28;20168;-57
2022/01/31 04:28:32;;;;;;;4.82;1.50;;;;;;;;;;5002099;28;20198;-57
2022/01/31 04:31:01;;;;;;;2.33;1.63;;;;;;;;;;4998124;28;20297;-57
2022/01/31 04:33:27;;;;;;;4.35;2.10;;;;;;;;;;4998483;28;20175;-57
2022/01/31 04:35:53;;;;;;;3.55;1.60;;;;;;;;;;5000654;28;20640;-57
2022/01/31 04:38:18;;;;;;;2.92;2.00;;;;;;;;;;5002194;28;20249;-57
2022/01/31 04:40:43;;;;;;;4.93;2.22;;;;;;;;;;5000143;28;20179;-57
2022/01/31 04:43:09;;;;;;;7.13;1.90;;;;;;;;;;5000056;28;20234;-57
2022/01/31 04:45:34;;;;;;;5.15;2.05;;;;;;;;;;5000939;28;20180;-57
2022/01/31 04:48:00;;;;;;;5.18;1.70;;;;;;;;;;4998831;28;20253;-57
2022/01/31 04:50:25;;;;;;;7.80;2.33;;;;;;;;;;4995949;28;20250;-56
2022/01/31 04:52:50;;;;;;;3.05;1.45;;;;;;;;;;4980844;28;20222;-57
2022/01/31 04:55:16;;;;;;;2.67;1.38;;;;;;;;;;4979297;28;20183;-57
2022/01/31 04:57:41;;;;;;;2.05;1.52;;;;;;;;;;4986550;28;20191;-57
2022/01/31 05:00:08;;;;;;;8.80;1.60;;;;;;;;;;4999943;28;20191;-57
2022/01/31 05:02:34;;;;;;;7.82;1.80;;;;;;;;;;4997357;28;20180;-57
2022/01/31 05:04:59;;;;;;;7.78;1.90;;;;;;;;;;4997811;28;20571;-56
2022/01/31 05:07:24;;;;;;;8.05;2.10;;;;;;;;;;4994341;28;20183;-57
2022/01/31 05:09:50;;;;;;;3.65;1.60;;;;;;;;;;4995082;28;20195;-56
2022/01/31 05:12:15;;;;;;;8.85;1.70;;;;;;;;;;4996452;28;20276;-57
2022/01/31 05:14:40;;;;;;;2.88;2.00;;;;;;;;;;4977258;28;20188;-57
2022/01/31 05:17:06;;;;;;;3.28;2.38;;;;;;;;;;4979688;28;20181;-56
2022/01/31 05:19:31;;;;;;;8.57;2.35;;;;;;;;;;4999063;28;20183;-57
2022/01/31 05:21:56;;;;;;;6.82;2.35;;;;;;;;;;5003336;28;20218;-57
2022/01/31 05:24:22;;;;;;;4.07;2.03;;;;;;;;;;4995376;28;20210;-56
2022/01/31 05:26:52;;;;;;;5.32;1.90;;;;;;;;;;4995502;28;20267;-57
2022/01/31 05:29:18;;;;;;;4.95;1.65;;;;;;;;;;4996168;28;20184;-57
2022/01/31 05:31:43;;;;;;;3.90;2.40;;;;;;;;;;4998109;28;20257;-57
2022/01/31 05:34:08;;;;;;;5.97;2.20;;;;;;;;;;4994061;28;20241;-57
2022/01/31 05:36:34;;;;;;;4.78;1.83;;;;;;;;;;4997220;28;20183;-57
2022/01/31 05:38:59;;;;;;;8.02;2.33;;;;;;;;;;4999412;28;20175;-57
2022/01/31 05:41:24;;;;;;;4.07;1.73;;;;;;;;;;4999588;28;20190;-57
2022/01/31 05:43:49;;;;;;;3.33;1.60;;;;;;;;;;4999817;28;20182;-57
2022/01/31 05:46:15;;;;;;;1.45;1.30;;;;;;;;;;4992784;28;20660;-57
2022/01/31 05:48:41;;;;;;;1.58;1.40;;;;;;;;;;4998724;28;20194;-57
2022/01/31 05:51:13;;;;;;;1.65;1.33;;;;;;;;;;5000531;28;20223;-57
2022/01/31 05:53:38;;;;;;;4.88;1.60;;;;;;;;;;4995756;28;20602;-56
2022/01/31 05:56:04;;;;;;;4.05;1.55;;;;;;;;;;4979278;28;20199;-57
2022/01/31 05:58:31;;;;;;;5.30;2.47;;;;;;;;;;4977949;28;20561;-57
2022/01/31 06:00:57;;;;;;;4.80;2.33;;;;;;;;;;4983803;28;20176;-57
2022/01/31 06:03:22;;;;;;;5.50;2.40;;;;;;;;;;4997813;28;21069;-57
2022/01/31 06:05:47;;;;;;;2.33;1.98;;;;;;;;;;4999357;28;20176;-57
2022/01/31 06:08:12;;;;;;;8.75;3.25;;;;;;;;;;4995251;28;20190;-57
2022/01/31 06:10:43;;;;;;;8.15;2.65;;;;;;;;;;4999304;28;20563;-57
2022/01/31 06:13:08;;;;;;;6.28;2.00;;;;;;;;;;5001502;28;20176;-57
2022/01/31 06:15:33;;;;;;;9.88;2.20;;;;;;;;;;5019575;28;20189;-57
2022/01/31 06:17:59;;;;;;;10.32;2.25;;;;;;;;;;4996148;28;20175;-56
2022/01/31 06:20:24;;;;;;;7.72;2.40;;;;;;;;;;4998050;28;20603;-57
2022/01/31 06:22:53;;;;;;;4.20;2.50;;;;;;;;;;5000566;28;20254;-57
2022/01/31 06:25:19;;;;;;;10.15;2.47;;;;;;;;;;5001449;28;20226;-57
2022/01/31 06:27:45;;;;;;;5.80;2.10;;;;;;;;;;4996333;28;20266;-57
2022/01/31 06:30:10;;;;;;;5.50;3.03;;;;;;;;;;4999324;28;20273;-57
2022/01/31 06:32:36;;;;;;;7.40;2.33;;;;;;;;;;4995605;28;20203;-57
2022/01/31 06:35:01;;;;;;;6.63;2.92;;;;;;;;;;5003359;28;20190;-57
2022/01/31 06:37:26;;;;;;;4.05;2.45;;;;;;;;;;4985355;28;20179;-57
2022/01/31 06:39:52;;;;;;;3.88;1.70;;;;;;;;;;4976931;28;20216;-57
2022/01/31 06:42:17;;;;;;;6.10;2.10;;;;;;;;;;4979026;28;20182;-57
2022/01/31 06:44:42;;;;;;;8.68;2.10;;;;;;;;;;4994831;28;20617;-57
2022/01/31 06:47:08;;;;;;;2.08;1.65;;;;;;;;;;5003920;28;20190;-57
2022/01/31 06:49:33;;;;;;;6.30;2.67;;;;;;;;;;5000695;28;20303;-57
2022/01/31 06:51:58;;;;;;;7.93;3.78;;;;;;;;;;4995090;28;20211;-57
2022/01/31 06:54:23;;;;;;;2.10;1.67;;;;;;;;;;4997202;28;20207;-57
2022/01/31 06:56:49;;;;;;;5.88;2.25;;;;;;;;;;4995359;28;20175;-57
2022/01/31 06:59:14;;;;;;;3.83;3.28;;;;;;;;;;4994526;28;20175;-57
2022/01/31 07:01:39;;;;;;;8.88;4.40;;;;;;;;;;4996876;28;20186;-57
2022/01/31 07:04:04;;;;;;;8.52;2.78;;;;;;;;;;4999438;28;20179;-57
2022/01/31 07:06:29;;;;;;;6.18;3.92;;;;;;;;;;4997483;28;20178;-57
2022/01/31 07:08:55;;;;;;;3.65;1.83;;;;;;;;;;4995766;28;20179;-57
2022/01/31 07:11:27;;;;;;;4.88;3.22;;;;;;;;;;4995427;28;20697;-56
2022/01/31 07:16:52;;;;;;;4.82;1.92;;;;;;;;;;4984854;28;20239;-57
2022/01/31 07:19:21;;;;;;;8.55;3.70;;;;;;;;;;4983589;28;20183;-57
2022/01/31 07:21:49;;;;;;;3.05;2.40;;;;;;;;;;4995513;28;20253;-57
2022/01/31 07:24:43;;;;;;;2.03;1.58;;;;;;;;;;4997730;28;20182;-57
2022/01/31 07:27:08;;;;;;;5.50;1.92;;;;;;;;;;5006832;28;20175;-56
2022/01/31 07:29:33;;;;;;;5.72;2.40;;;;;;;;;;5003195;28;20241;-57
2022/01/31 07:31:59;;;;;;;4.95;2.25;;;;;;;;;;5003566;28;20768;-56
2022/01/31 07:34:25;;;;;;;8.38;2.20;;;;;;;;;;5000390;28;20274;-57
2022/01/31 07:36:51;;;;;;;4.60;2.38;;;;;;;;;;5005083;28;20175;-57
2022/01/31 07:39:16;;;;;;;1.85;1.35;;;;;;;;;;5002384;28;20225;-57
2022/01/31 07:41:42;;;;;;;4.28;2.70;;;;;;;;;;4982436;28;20183;-57
2022/01/31 07:44:07;;;;;;;2.63;2.33;;;;;;;;;;4980331;28;20269;-57
2022/01/31 07:46:33;;;;;;;4.95;1.92;;;;;;;;;;4989692;28;20183;-57
2022/01/31 07:48:58;;;;;;;8.88;3.13;;;;;;;;;;4998947;28;20193;-57
2022/01/31 07:51:23;;;;;;;5.50;3.78;;;;;;;;;;4996231;28;20292;-56
2022/01/31 07:53:49;;;;;;;3.78;2.05;;;;;;;;;;5001970;28;20582;-57
2022/01/31 07:56:16;;;;;;;2.50;1.73;;;;;;;;;;5007847;28;20546;-57
2022/01/31 07:58:42;;;;;;;2.33;1.98;;;;;;;;;;4999977;28;20668;-57
2022/01/31 08:01:07;;;;;;;5.13;2.42;;;;;;;;;;4996066;28;20176;-57
2022/01/31 08:03:33;;;;;;;4.82;2.88;;;;;;;;;;4979162;28;20199;-57
2022/01/31 08:05:58;;;;;;;3.47;1.52;;;;;;;;;;4981147;28;20274;-57
2022/01/31 08:08:29;;;;;;;12.60;5.25;;;;;;;;;;4994125;28;20183;-57
2022/01/31 08:10:57;;;;;;;3.63;2.45;;;;;;;;;;4999683;28;20269;-57
2022/01/31 08:13:25;;;;;;;5.40;1.90;;;;;;;;;;5000915;28;20246;-57
2022/01/31 08:16:02;;;;;;;2.78;1.95;;;;;;;;;;5001045;28;20199;-57
2022/01/31 08:18:27;;;;;;;4.50;2.65;;;;;;;;;;4998740;28;20605;-57
2022/01/31 08:20:52;;;;;;;7.93;2.78;;;;;;;;;;5005218;28;20212;-57
2022/01/31 08:23:18;;;;;;;3.60;2.53;;;;;;;;;;4986526;28;20190;-57
2022/01/31 08:25:48;;;;;;;5.60;2.90;;;;;;;;;;4998666;28;20187;-58
2022/01/31 08:28:14;;;;;;;5.60;3.10;;;;;;;;;;5000131;28;20563;-57
2022/01/31 08:31:24;;;;;;;5.95;4.07;;;;;;;;;;5005904;28;20179;-57
2022/01/31 08:33:42;;;;;;;7.57;2.63;;;;;;;;;;5002920;28;20684;-57
2022/01/31 08:36:08;;;;;;;5.63;2.40;;;;;;;;;;4997591;28;20607;-57
2022/01/31 08:38:34;;;;;;;4.10;2.25;;;;;;;;;;5004120;28;20178;-57
2022/01/31 08:40:59;;;;;;;8.10;3.20;;;;;;;;;;4997711;28;20188;-57
2022/01/31 08:43:25;;;;;;;4.00;2.65;;;;;;;;;;5000294;28;20191;-57
2022/01/31 08:45:53;;;;;;;7.47;2.90;;;;;;;;;;4998019;28;20193;-57
2022/01/31 08:48:18;;;;;;;6.93;2.83;;;;;;;;;;4999659;28;20197;-57
2022/01/31 08:50:44;;;;;;;5.10;2.03;;;;;;;;;;5001528;28;20207;-57
2022/01/31 08:53:09;;;;;;;6.53;2.63;;;;;;;;;;5003079;28;20313;-57
2022/01/31 08:55:35;;;;;;;10.57;3.63;;;;;;;;;;5003876;28;20187;-57
2022/01/31 08:58:00;;;;;;;7.10;3.05;;;;;;;;;;5001220;28;20183;-57
2022/01/31 09:00:33;;;;;;;4.55;3.00;;;;;;;;;;4989860;28;20561;-57
2022/01/31 09:05:36;;;;;;;6.07;2.58;;;;;;;;;;4999008;28;20604;-57
2022/01/31 09:08:04;;;;;;;2.92;2.08;;;;;;;;;;4998438;28;20187;-57
2022/01/31 09:10:29;;;;;;;10.20;3.67;;;;;;;;;;5001123;28;20213;-57
2022/01/31 09:12:55;;;;;;;10.07;3.55;;;;;;;;;;4996529;28;20685;-57
2022/01/31 09:15:20;;;;;;;4.20;2.28;;;;;;;;;;4992562;28;20218;-57
2022/01/31 09:17:45;;;;;;;7.07;2.25;;;;;;;;;;4991914;28;20191;-57
2022/01/31 09:20:10;;;;;;;3.28;1.73;;;;;;;;;;4994365;28;20263;-57
2022/01/31 09:22:36;;;;;;;3.33;2.47;;;;;;;;;;5000272;28;20187;-57
2022/01/31 09:25:01;;;;;;;5.05;2.30;;;;;;;;;;4993485;28;20183;-57
2022/01/31 09:27:28;;;;;;;7.53;3.55;;;;;;;;;;4977865;28;20844;-57
2022/01/31 09:29:53;;;;;;;6.60;2.35;;;;;;;;;;4998105;28;20633;-56
2022/01/31 09:32:22;;;;;;;6.20;2.10;;;;;;;;;;5001520;28;20199;-57
2022/01/31 09:34:48;;;;;;;6.07;2.33;;;;;;;;;;5000602;28;20198;-58
2022/01/31 09:37:13;;;;;;;6.75;2.40;;;;;;;;;;5002443;28;20178;-57
2022/01/31 09:39:38;;;;;;;3.17;2.00;;;;;;;;;;4992978;28;20763;-57
2022/01/31 09:42:07;;;;;;;5.18;1.88;;;;;;;;;;5001505;28;20202;-58
2022/01/31 09:47:20;;;;;;;2.80;2.15;;;;;;;;;;4987508;28;20195;-57
2022/01/31 09:49:45;;;;;;;12.90;3.08;;;;;;;;;;4997165;28;20175;-58
2022/01/31 09:52:10;;;;;;;3.90;2.15;;;;;;;;;;4999177;28;20699;-59
2022/01/31 09:54:36;;;;;;;8.52;3.03;;;;;;;;;;4992296;28;20228;-58
2022/01/31 09:57:01;;;;;;;5.30;2.30;;;;;;;;;;5003204;28;20183;-59
2022/01/31 09:59:26;;;;;;;6.50;3.25;;;;;;;;;;5000745;28;20692;-57
2022/01/31 10:01:54;;;;;;;6.38;1.90;;;;;;;;;;5003952;28;20194;-59
2022/01/31 10:04:23;;;;;;;5.85;2.85;;;;;;;;;;5003820;28;20225;-58
2022/01/31 10:06:50;;;;;;;6.65;2.53;;;;;;;;;;4991808;28;20250;-60
2022/01/31 10:09:17;;;;;;;4.85;1.73;;;;;;;;;;4996228;28;20274;-57
2022/01/31 10:11:50;;;;;;;5.95;2.78;;;;;;;;;;4981929;28;20257;-57
2022/01/31 10:17:11;;;;;;;3.63;2.22;;;;;;;;;;4989609;28;20175;-59
2022/01/31 10:19:42;;;;;;;2.40;1.80;;;;;;;;;;4990874;28;20211;-57
2022/01/31 10:22:09;;;;;;;2.42;2.17;;;;;;;;;;4996252;28;20196;-58
2022/01/31 10:24:35;;;;;;;4.72;1.70;;;;;;;;;;5003019;28;20218;-59
2022/01/31 10:27:21;;;;;;;4.90;1.75;;;;;;;;;;4997018;28;20221;-57
2022/01/31 10:29:47;;;;;;;5.03;2.58;;;;;;;;;;4981881;28;20270;-57
2022/01/31 10:32:16;;;;;;;3.63;1.83;;;;;;;;;;4977739;28;20590;-57
2022/01/31 10:34:51;;;;;;;2.75;1.95;;;;;;;;;;4998484;28;20649;-56
2022/01/31 10:37:19;;;;;;;6.13;2.10;;;;;;;;;;4999587;28;20206;-56
2022/01/31 10:53:16;;;;;;;2.08;1.65;;;;;;;;;;4997056;28;20305;-56
2022/01/31 10:55:41;;;;;;;2.08;1.40;;;;;;;;;;4999609;28;20206;-56
2022/01/31 10:58:10;;;;;;;2.90;2.05;;;;;;;;;;4997311;28;20171;-56
2022/01/31 11:00:39;;;;;;;10.35;4.40;;;;;;;;;;4997397;28;20246;-57
2022/01/31 11:03:23;;;;;;;4.63;2.38;;;;;;;;;;5003566;28;20421;-57
2022/01/31 11:05:49;;;;;;;7.38;2.95;;;;;;;;;;5002377;28;20245;-56
2022/01/31 11:08:15;;;;;;;5.63;3.13;;;;;;;;;;5002574;28;20684;-57
2022/01/31 11:10:40;;;;;;;8.82;3.30;;;;;;;;;;4999882;28;20190;-57
2022/01/31 11:13:05;;;;;;;8.32;3.53;;;;;;;;;;4997820;28;20214;-57
2022/01/31 11:15:31;;;;;;;3.40;1.40;;;;;;;;;;5000992;28;20215;-57
2022/01/31 11:17:58;;;;;;;9.25;4.70;;;;;;;;;;5006056;28;20179;-56
2022/01/31 11:20:24;;;;;;;3.20;2.65;;;;;;;;;;5001384;28;20190;-57
2022/01/31 11:22:56;;;;;;;3.47;2.58;;;;;;;;;;4998696;28;20180;-57
2022/01/31 11:25:23;;;;;;;10.63;5.35;;;;;;;;;;5005803;28;20179;-57
2022/01/31 11:27:52;;;;;;;3.83;2.63;;;;;;;;;;5003621;28;20189;-57
2022/01/31 11:30:18;;;;;;;5.78;2.92;;;;;;;;;;5003841;28;20171;-57
2022/01/31 11:32:45;;;;;;;5.85;2.67;;;;;;;;;;4990045;28;20230;-56
2022/01/31 11:35:10;;;;;;;6.43;3.90;;;;;;;;;;4980442;28;20835;-58
2022/01/31 11:37:36;;;;;;;6.95;3.75;;;;;;;;;;4982258;28;20184;-59
2022/01/31 11:40:03;;;;;;;7.97;3.88;;;;;;;;;;5003536;28;20182;-59
2022/01/31 11:42:30;;;;;;;3.22;2.78;;;;;;;;;;4999299;28;20175;-57
2022/01/31 11:45:08;;;;;;;4.07;2.42;;;;;;;;;;4996146;28;20256;-59
2022/01/31 11:47:35;;;;;;;7.47;2.97;;;;;;;;;;5004147;28;20174;-59
2022/01/31 11:50:02;;;;;;;6.60;2.83;;;;;;;;;;4996868;28;20661;-58
2022/01/31 11:52:44;;;;;;;7.70;3.65;;;;;;;;;;5006391;28;20680;-58
2022/01/31 11:55:12;;;;;;;6.97;3.67;;;;;;;;;;4998477;28;20264;-58
2022/01/31 11:57:38;;;;;;;5.50;3.60;;;;;;;;;;5000390;28;20214;-59
2022/01/31 12:00:06;;;;;;;7.35;3.22;;;;;;;;;;5003913;28;20560;-59
2022/01/31 12:02:32;;;;;;;3.55;2.88;;;;;;;;;;5004374;28;20179;-59
2022/01/31 12:05:07;;;;;;;6.65;4.00;;;;;;;;;;5000541;28;20226;-58
2022/01/31 12:07:32;;;;;;;6.13;3.90;;;;;;;;;;5003300;28;20722;-58
2022/01/31 12:09:58;;;;;;;7.35;3.55;;;;;;;;;;5001453;28;20188;-58
2022/01/31 12:12:39;;;;;;;9.27;4.30;;;;;;;;;;4994155;28;20199;-58
2022/01/31 12:15:30;;;;;;;9.13;3.88;;;;;;;;;;5002797;28;20185;-57
2022/01/31 12:18:17;;;;;;;7.88;4.20;;;;;;;;;;4999511;28;20183;-57
2022/01/31 12:23:39;;;;;;;6.63;3.00;;;;;;;;;;4996526;28;20252;-57
2022/01/31 12:26:24;;;;;;;6.95;3.78;;;;;;;;;;4997603;28;20175;-58
2022/01/31 12:29:09;;;;;;;12.30;6.15;;;;;;;;;;4995603;28;20268;-58
2022/01/31 12:31:35;;;;;;;8.43;3.83;;;;;;;;;;4996656;28;20362;-57
2022/01/31 12:34:01;;;;;;;5.43;3.17;;;;;;;;;;4996649;28;20670;-58
2022/01/31 12:36:35;;;;;;;8.00;5.38;;;;;;;;;;4984587;28;20831;-57
2022/01/31 12:39:02;;;;;;;7.63;5.00;;;;;;;;;;4998737;28;20183;-58
2022/01/31 12:41:32;;;;;;;8.57;4.13;;;;;;;;;;5000348;28;20183;-58
2022/01/31 12:44:16;;;;;;;8.52;5.20;;;;;;;;;;4998095;28;20187;-57
2022/01/31 12:46:49;;;;;;;7.63;3.72;;;;;;;;;;5005694;28;20191;-57
2022/01/31 12:49:14;;;;;;;6.32;3.10;;;;;;;;;;4999529;28;20258;-58
2022/01/31 12:52:03;;;;;;;5.30;3.47;;;;;;;;;;4996732;28;20207;-58
2022/01/31 12:54:29;;;;;;;4.70;3.10;;;;;;;;;;4999825;28;20210;-58
2022/01/31 12:56:54;;;;;;;5.25;2.88;;;;;;;;;;4999984;28;20183;-58
2022/01/31 12:59:19;;;;;;;6.07;3.42;;;;;;;;;;4998285;28;20876;-57
2022/01/31 13:01:49;;;;;;;12.60;4.47;;;;;;;;;;4999848;28;20605;-59
2022/01/31 13:04:22;;;;;;;8.35;4.97;;;;;;;;;;5002299;28;20179;-58
2022/01/31 13:06:49;;;;;;;9.93;4.82;;;;;;;;;;5002051;28;20198;-58
2022/01/31 13:09:21;;;;;;;6.68;3.00;;;;;;;;;;5000184;28;21120;-58
2022/01/31 13:11:48;;;;;;;5.70;3.60;;;;;;;;;;5003054;28;20203;-57
2022/01/31 13:14:18;;;;;;;6.70;5.03;;;;;;;;;;5001797;28;20193;-58
2022/01/31 13:16:46;;;;;;;5.05;3.47;;;;;;;;;;4994427;28;20250;-59
2022/01/31 13:19:13;;;;;;;6.40;3.65;;;;;;;;;;4997516;28;20221;-58
2022/01/31 13:21:38;;;;;;;10.45;4.75;;;;;;;;;;4998267;28;20683;-58
2022/01/31 13:24:04;;;;;;;7.88;5.43;;;;;;;;;;5000759;28;20183;-58
2022/01/31 13:26:29;;;;;;;8.32;3.60;;;;;;;;;;4996836;28;20191;-57
2022/01/31 13:28:54;;;;;;;9.85;4.90;;;;;;;;;;4998117;28;21043;-57
2022/01/31 13:31:20;;;;;;;5.45;3.28;;;;;;;;;;4993908;28;20229;-58
2022/01/31 13:33:45;;;;;;;3.35;2.80;;;;;;;;;;5001495;28;20184;-57
2022/01/31 13:36:11;;;;;;;10.05;5.07;;;;;;;;;;5003009;28;20251;-57
2022/01/31 13:38:36;;;;;;;7.18;5.13;;;;;;;;;;4990151;28;20184;-57
2022/01/31 13:41:03;;;;;;;8.75;5.22;;;;;;;;;;4977680;28;20247;-59
2022/01/31 13:43:33;;;;;;;17.67;7.50;;;;;;;;;;4998763;28;20182;-57
2022/01/31 13:46:19;;;;;;;14.57;7.70;;;;;;;;;;5000072;28;20292;-59
2022/01/31 13:51:37;;;;;;;11.20;6.25;;;;;;;;;;5002402;28;20214;-58
2022/01/31 13:54:03;;;;;;;18.67;9.95;;;;;;;;;;4999686;28;20215;-57
2022/01/31 13:56:29;;;;;;;12.02;5.63;;;;;;;;;;5002929;28;20190;-57
2022/01/31 13:58:59;;;;;;;7.18;3.53;;;;;;;;;;5000926;28;20190;-58
2022/01/31 14:01:24;;;;;;;8.27;4.05;;;;;;;;;;4996080;28;20273;-58
2022/01/31 14:03:50;;;;;;;7.03;3.90;;;;;;;;;;4997720;28;20295;-57
2022/01/31 14:06:16;;;;;;;8.18;4.65;;;;;;;;;;4998899;28;20198;-57
2022/01/31 14:08:42;;;;;;;10.43;6.47;;;;;;;;;;4997843;28;20234;-59
2022/01/31 14:11:10;;;;;;;10.27;4.55;;;;;;;;;;4992665;28;20179;-57
2022/01/31 14:13:36;;;;;;;10.40;5.93;;;;;;;;;;5006415;28;20195;-57
2022/01/31 14:16:02;;;;;;;17.67;7.85;;;;;;;;;;4994054;28;20186;-58
2022/01/31 14:18:29;;;;;;;14.77;8.35;;;;;;;;;;4998263;28;20249;-59
2022/01/31 14:20:54;;;;;;;14.18;7.78;;;;;;;;;;4991673;28;20556;-57
2022/01/31 14:23:20;;;;;;;10.10;6.95;;;;;;;;;;4996705;28;20187;-57
2022/01/31 14:25:47;;;;;;;5.68;3.25;;;;;;;;;;4998541;28;20225;-58
2022/01/31 14:28:13;;;;;;;7.30;4.93;;;;;;;;;;4998020;28;20186;-57
2022/01/31 14:30:51;;;;;;;5.03;3.47;;;;;;;;;;4999391;28;20191;-57
2022/01/31 14:33:21;;;;;;;8.60;2.85;;;;;;;;;;4993698;28;20202;-58
2022/01/31 14:35:46;;;;;;;2.92;2.20;;;;;;;;;;4990881;28;20735;-57
2022/01/31 14:38:18;;;;;;;4.13;2.60;;;;;;;;;;5004705;28;20188;-57
2022/01/31 14:48:58;;;;;;;4.32;2.80;;;;;;;;;;5006000;28;20226;-56
2022/01/31 14:51:24;;;;;;;5.45;2.70;;;;;;;;;;5004641;28;21035;-56
2022/01/31 14:53:53;;;;;;;4.75;2.83;;;;;;;;;;5004733;28;20641;-57
2022/01/31 14:56:18;;;;;;;14.90;8.43;;;;;;;;;;4997584;28;20266;-57
2022/01/31 14:58:44;;;;;;;9.55;5.57;;;;;;;;;;4999989;28;20286;-56
2022/01/31 15:01:09;;;;;;;13.45;12.00;;;;;;;;;;5015146;28;20226;-57
2022/01/31 15:03:34;;;;;;;9.15;4.93;;;;;;;;;;5001145;28;20191;-57
2022/01/31 15:05:59;;;;;;;8.35;3.65;;;;;;;;;;5000590;28;20233;-57
2022/01/31 15:08:25;;;;;;;7.00;3.65;;;;;;;;;;5003136;28;20836;-57
2022/01/31 15:10:50;;;;;;;3.45;2.88;;;;;;;;;;5007218;28;21011;-57
2022/01/31 15:13:16;;;;;;;6.55;2.70;;;;;;;;;;4997378;28;20278;-57
2022/01/31 15:15:41;;;;;;;7.65;3.30;;;;;;;;;;5001888;28;20190;-57
2022/01/31 15:18:06;;;;;;;4.95;2.70;;;;;;;;;;5000627;28;20270;-57
2022/01/31 15:20:34;;;;;;;4.85;2.80;;;;;;;;;;5001810;28;20210;-56
2022/01/31 15:23:00;;;;;;;5.60;2.88;;;;;;;;;;4996365;28;20202;-57
2022/01/31 15:25:27;;;;;;;9.90;7.53;;;;;;;;;;4980732;28;20692;-57