Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:55;;;;;;;;;;;;;;;;;;6294297;22;19970;-84
2022/05/14 00:03:25;;;;;;;;;;;;;;;;;;6265308;22;19922;-85
2022/05/14 00:05:53;;;;;;;;;;;;;;;;;;6296427;22;19963;-85
2022/05/14 00:08:20;;;;;;;;;;;;;;;;;;6291034;22;20003;-84
2022/05/14 00:13:32;;;;;;;;;;;;;;;;;;6322212;22;19919;-84
2022/05/14 00:16:02;;;;;;;;;;;;;;;;;;6325566;22;19925;-84
2022/05/14 00:18:29;;;;;;;;;;;;;;;;;;6268391;22;20460;-84
2022/05/14 00:20:55;;;;;;;;;;;;;;;;;;6296638;22;19922;-84
2022/05/14 00:23:21;;;;;;;;;;;;;;;;;;6266641;22;19975;-84
2022/05/14 00:25:56;;;;;;;;;;;;;;;;;;6324374;22;20223;-84
2022/05/14 00:28:22;;;;;;;;;;;;;;;;;;6267286;22;19997;-84
2022/05/14 00:30:49;;;;;;;;;;;;;;;;;;6296314;22;19930;-85
2022/05/14 00:33:17;;;;;;;;;;;;;;;;;;6294370;22;19921;-84
2022/05/14 00:35:44;;;;;;;;;;;;;;;;;;6296441;22;19960;-84
2022/05/14 00:38:10;;;;;;;;;;;;;;;;;;6293781;22;20303;-85
2022/05/14 00:40:37;;;;;;;;;;;;;;;;;;6296246;22;19930;-84
2022/05/14 00:43:09;;;;;;;;;;;;;;;;;;6294250;22;20002;-84
2022/05/14 00:45:35;;;;;;;;;;;;;;;;;;6324447;22;20367;-84
2022/05/14 00:48:02;;;;;;;;;;;;;;;;;;6324179;22;19926;-84
2022/05/14 00:50:29;;;;;;;;;;;;;;;;;;6269157;22;19926;-84
2022/05/14 00:52:55;;;;;;;;;;;;;;;;;;6324510;22;19956;-84
2022/05/14 00:55:21;;;;;;;;;;;;;;;;;;6294835;22;19918;-84
2022/05/14 00:57:48;;;;;;;;;;;;;;;;;;6324897;22;20057;-84
2022/05/14 01:00:14;;;;;;;;;;;;;;;;;;6322977;22;19993;-84
2022/05/14 01:02:40;;;;;;;;;;;;;;;;;;6324036;22;20297;-84
2022/05/14 01:05:06;;;;;;;;;;;;;;;;;;6324249;22;19975;-84
2022/05/14 01:07:38;;;;;;;;;;;;;;;;;;6296878;22;19969;-84
2022/05/14 01:10:04;;;;;;;;;;;;;;;;;;6294662;22;19918;-84
2022/05/14 01:12:31;;;;;;;;;;;;;;;;;;6269525;22;19914;-84
2022/05/14 01:14:58;;;;;;;;;;;;;;;;;;6295684;22;19922;-84
2022/05/14 01:17:25;;;;;;;;;;;;;;;;;;6294936;22;20067;-84
2022/05/14 01:19:51;;;;;;;;;;;;;;;;;;6322234;22;19949;-84
2022/05/14 01:22:17;;;;;;;;;;;;;;;;;;6291789;22;20072;-84
2022/05/14 01:27:29;;;;;;;;;;;;;;;;;;6318738;22;19927;-84
2022/05/14 01:29:55;;;;;;;;;;;;;;;;;;6297335;22;19980;-84
2022/05/14 01:32:21;;;;;;;;;;;;;;;;;;6293275;22;19919;-84
2022/05/14 01:34:50;;;;;;;;;;;;;;;;;;6321298;22;19961;-84
2022/05/14 01:37:18;;;;;;;;;;;;;;;;;;6290120;22;19980;-84
2022/05/14 01:39:45;;;;;;;;;;;;;;;;;;6321270;22;19918;-84
2022/05/14 01:42:11;;;;;;;;;;;;;;;;;;6264199;22;19923;-84
2022/05/14 01:44:37;;;;;;;;;;;;;;;;;;6294040;22;20181;-84
2022/05/14 01:47:04;;;;;;;;;;;;;;;;;;6294886;22;19923;-83
2022/05/14 01:49:30;;;;;;;;;;;;;;;;;;6267660;22;19915;-84
2022/05/14 01:51:58;;;;;;;;;;;;;;;;;;6267144;22;19965;-84
2022/05/14 01:54:24;;;;;;;;;;;;;;;;;;6263616;22;20693;-84
2022/05/14 01:56:49;;;;;;;;;;;;;;;;;;6265908;22;19914;-84
2022/05/14 01:59:17;;;;;;;;;;;;;;;;;;6264548;22;19918;-84
2022/05/14 02:01:44;;;;;;;;;;;;;;;;;;6294194;22;19919;-84
2022/05/14 02:04:10;;;;;;;;;;;;;;;;;;6318908;22;19915;-84
2022/05/14 02:06:37;;;;;;;;;;;;;;;;;;6320649;22;19926;-84
2022/05/14 02:09:04;;;;;;;;;;;;;;;;;;6291868;22;19926;-84
2022/05/14 02:11:32;;;;;;;;;;;;;;;;;;6290100;22;20654;-84
2022/05/14 02:13:59;;;;;;;;;;;;;;;;;;6296330;22;20974;-84
2022/05/14 02:16:25;;;;;;;;;;;;;;;;;;6291308;22;20048;-84
2022/05/14 02:18:51;;;;;;;;;;;;;;;;;;6268897;22;19946;-84
2022/05/14 02:21:20;;;;;;;;;;;;;;;;;;6291994;22;20668;-84
2022/05/14 02:23:48;;;;;;;;;;;;;;;;;;6295020;22;19919;-84
2022/05/14 02:26:23;;;;;;;;;;;;;;;;;;6295621;22;19953;-84
2022/05/14 02:28:49;;;;;;;;;;;;;;;;;;6294812;22;19957;-84
2022/05/14 02:31:16;;;;;;;;;;;;;;;;;;6264488;22;20323;-84
2022/05/14 02:33:43;;;;;;;;;;;;;;;;;;6295014;22;19930;-84
2022/05/14 02:36:09;;;;;;;;;;;;;;;;;;6318300;22;20350;-84
2022/05/14 02:38:36;;;;;;;;;;;;;;;;;;6268472;22;19918;-84
2022/05/14 02:41:13;;;;;;;;;;;;;;;;;;6265442;22;19918;-84
2022/05/14 02:43:41;;;;;;;;;;;;;;;;;;6291914;22;19929;-84
2022/05/14 02:46:17;;;;;;;;;;;;;;;;;;6294040;22;19919;-84
2022/05/14 02:48:44;;;;;;;;;;;;;;;;;;6294705;22;20109;-84
2022/05/14 02:51:13;;;;;;;;;;;;;;;;;;6292968;22;19929;-84
2022/05/14 02:53:39;;;;;;;;;;;;;;;;;;6293115;22;19946;-84
2022/05/14 02:56:08;;;;;;;;;;;;;;;;;;6267185;22;19919;-84
2022/05/14 03:01:23;;;;;;;;;;;;;;;;;;6321278;22;19964;-84
2022/05/14 03:03:51;;;;;;;;;;;;;;;;;;6272132;22;19945;-84
2022/05/14 03:06:17;;;;;;;;;;;;;;;;;;6290035;22;19940;-84
2022/05/14 03:08:44;;;;;;;;;;;;;;;;;;6292923;22;20335;-84
2022/05/14 03:11:10;;;;;;;;;;;;;;;;;;6318724;22;19918;-83
2022/05/14 03:13:36;;;;;;;;;;;;;;;;;;6293044;22;19997;-83
2022/05/14 03:16:03;;;;;;;;;;;;;;;;;;6292586;22;19926;-83
2022/05/14 03:18:31;;;;;;;;;;;;;;;;;;6291405;22;20242;-84
2022/05/14 03:20:58;;;;;;;;;;;;;;;;;;6266492;22;20396;-84
2022/05/14 03:23:24;;;;;;;;;;;;;;;;;;6320207;22;19946;-84
2022/05/14 03:25:51;;;;;;;;;;;;;;;;;;6293937;22;19968;-84
2022/05/14 03:28:18;;;;;;;;;;;;;;;;;;6318379;22;19954;-84
2022/05/14 03:30:44;;;;;;;;;;;;;;;;;;6268107;22;19964;-84
2022/05/14 03:33:12;;;;;;;;;;;;;;;;;;6289903;22;19990;-84
2022/05/14 03:35:38;;;;;;;;;;;;;;;;;;6321489;22;20307;-84
2022/05/14 03:38:09;;;;;;;;;;;;;;;;;;6290956;22;19938;-84
2022/05/14 03:40:37;;;;;;;;;;;;;;;;;;6294030;22;20335;-84
2022/05/14 03:43:04;;;;;;;;;;;;;;;;;;6317843;22;19980;-84
2022/05/14 03:45:31;;;;;;;;;;;;;;;;;;6261968;22;19918;-84
2022/05/14 03:48:04;;;;;;;;;;;;;;;;;;6322479;22;19930;-84
2022/05/14 03:50:30;;;;;;;;;;;;;;;;;;6319929;22;19949;-84
2022/05/14 03:52:57;;;;;;;;;;;;;;;;;;6294253;22;19918;-84
2022/05/14 03:55:24;;;;;;;;;;;;;;;;;;6322142;22;20331;-84
2022/05/14 03:57:50;;;;;;;;;;;;;;;;;;6295639;22;20062;-84
2022/05/14 04:00:16;;;;;;;;;;;;;;;;;;6291467;22;19950;-84
2022/05/14 04:02:43;;;;;;;;;;;;;;;;;;6272014;22;19919;-84
2022/05/14 04:05:09;;;;;;;;;;;;;;;;;;6267352;22;19975;-84
2022/05/14 04:07:35;;;;;;;;;;;;;;;;;;6269427;22;19923;-84
2022/05/14 04:10:08;;;;;;;;;;;;;;;;;;6295349;22;19940;-84
2022/05/14 04:12:35;;;;;;;;;;;;;;;;;;6266855;22;19949;-84
2022/05/14 04:15:02;;;;;;;;;;;;;;;;;;6268592;22;20374;-84
2022/05/14 04:17:29;;;;;;;;;;;;;;;;;;6291171;22;19918;-84
2022/05/14 04:19:55;;;;;;;;;;;;;;;;;;6324965;22;19925;-83
2022/05/14 04:22:22;;;;;;;;;;;;;;;;;;6293424;22;20176;-84
2022/05/14 04:24:50;;;;;;;;;;;;;;;;;;6267823;22;19918;-84
2022/05/14 04:27:16;;;;;;;;;;;;;;;;;;6290711;22;19968;-84
2022/05/14 04:29:43;;;;;;;;;;;;;;;;;;6268760;22;19923;-84
2022/05/14 04:32:08;;;;;;;;;;;;;;;;;;6291911;22;19938;-84
2022/05/14 04:34:34;;;;;;;;;;;;;;;;;;6266243;22;19918;-84
2022/05/14 04:37:00;;;;;;;;;;;;;;;;;;6270906;22;19919;-84
2022/05/14 04:39:34;;;;;;;;;;;;;;;;;;6292358;22;19918;-84
2022/05/14 04:42:01;;;;;;;;;;;;;;;;;;6320452;22;20727;-84
2022/05/14 04:44:28;;;;;;;;;;;;;;;;;;6287097;22;20000;-84
2022/05/14 04:46:55;;;;;;;;;;;;;;;;;;6290511;22;19980;-84
2022/05/14 04:49:21;;;;;;;;;;;;;;;;;;6291503;22;19919;-84
2022/05/14 04:51:48;;;;;;;;;;;;;;;;;;6291412;22;19919;-84
2022/05/14 04:54:15;;;;;;;;;;;;;;;;;;6288226;22;20346;-84
2022/05/14 04:56:44;;;;;;;;;;;;;;;;;;6289548;22;20019;-84
2022/05/14 04:59:10;;;;;;;;;;;;;;;;;;6285628;22;19919;-84
2022/05/14 05:01:38;;;;;;;;;;;;;;;;;;6286259;22;20030;-84
2022/05/14 05:04:08;;;;;;;;;;;;;;;;;;6289114;22;19915;-84
2022/05/14 05:06:34;;;;;;;;;;;;;;;;;;6263390;22;19969;-84
2022/05/14 05:09:02;;;;;;;;;;;;;;;;;;6265300;22;19915;-84
2022/05/14 05:11:29;;;;;;;;;;;;;;;;;;6260593;22;19923;-84
2022/05/14 05:13:54;;;;;;;;;;;;;;;;;;6290429;22;20519;-84
2022/05/14 05:16:22;;;;;;;;;;;;;;;;;;6288139;22;19919;-84
2022/05/14 05:18:50;;;;;;;;;;;;;;;;;;6289247;22;19914;-84
2022/05/14 05:21:16;;;;;;;;;;;;;;;;;;6284825;22;20252;-84
2022/05/14 05:23:43;;;;;;;;;;;;;;;;;;6265372;22;19915;-84
2022/05/14 05:26:09;;;;;;;;;;;;;;;;;;6289163;22;19919;-84
2022/05/14 05:28:36;;;;;;;;;;;;;;;;;;6287580;22;19958;-85
2022/05/14 05:31:05;;;;;;;;;;;;;;;;;;6262818;22;19919;-84
2022/05/14 05:33:34;;;;;;;;;;;;;;;;;;6227079;23;19990;-84
2022/05/14 05:36:00;;;;;;;;;;;;;;;;;;6226646;23;19920;-84
2022/05/14 05:38:27;;;;;;;;;;;;;;;;;;6172398;23;19919;-84
2022/05/14 05:40:53;;;;;;;;;;;;;;;;;;6176024;23;19915;-84
2022/05/14 05:43:20;;;;;;;;;;;;;;;;;;6173541;23;20320;-84
2022/05/14 05:45:49;;;;;;;;;;;;;;;;;;6199394;23;20127;-84
2022/05/14 05:48:15;;;;;;;;;;;;;;;;;;6173049;23;20817;-84
2022/05/14 05:50:44;;;;;;;;;;;;;;;;;;6201714;23;19958;-84
2022/05/14 05:53:11;;;;;;;;;;;;;;;;;;6198892;23;20062;-84
2022/05/14 05:58:24;;;;;;;;;;;;;;;;;;6221121;23;19961;-84
2022/05/14 06:00:50;;;;;;;;;;;;;;;;;;6202254;23;19919;-84
2022/05/14 06:03:16;;;;;;;;;;;;;;;;;;6173038;23;19919;-84
2022/05/14 06:05:44;;;;;;;;;;;;;;;;;;6284799;22;19930;-84
2022/05/14 06:08:11;;;;;;;;;;;;;;;;;;6260310;22;19969;-85
2022/05/14 06:10:37;;;;;;;;;;;;;;;;;;6290131;22;19934;-84
2022/05/14 06:13:03;;;;;;;;;;;;;;;;;;6288578;22;19934;-84
2022/05/14 06:15:30;;;;;;;;;;;;;;;;;;6259277;22;20720;-84
2022/05/14 06:17:57;;;;;;;;;;;;;;;;;;6289613;22;19967;-84
2022/05/14 06:20:23;;;;;;;;;;;;;;;;;;6286475;22;20343;-84
2022/05/14 06:22:53;;;;;;;;;;;;;;;;;;6288494;22;20003;-84
2022/05/14 06:25:23;;;;;;;;;;;;;;;;;;6287572;22;19925;-84
2022/05/14 06:27:49;;;;;;;;;;;;;;;;;;6254918;22;19923;-84
2022/05/14 06:30:15;;;;;;;;;;;;;;;;;;6201096;22;19919;-84
2022/05/14 06:32:43;;;;;;;;;;;;;;;;;;6230474;22;19919;-84
2022/05/14 06:35:12;;;;;;;;;;;;;;;;;;6229569;22;20882;-84
2022/05/14 06:37:37;;;;;;;;;;;;;;;;;;6228381;22;19931;-84
2022/05/14 06:40:03;;;;;;;;;;;;;;;;;;6201681;22;19965;-84
2022/05/14 06:42:32;;;;;;;;;;;;;;;;;;6227261;22;19923;-84
2022/05/14 06:45:01;;;;;;;;;;;;;;;;;;6229616;22;20205;-84
2022/05/14 06:47:39;;;;;;;;;;;;;;;;;;6228866;22;20322;-84
2022/05/14 06:50:05;;;;;;;;;;;;;;;;;;6229773;22;20014;-84
2022/05/14 06:52:31;;;;;;;;;;;;;;;;;;6199734;22;20295;-84
2022/05/14 06:54:57;;;;;;;;;;;;;;;;;;6227007;22;19931;-84
2022/05/14 06:57:23;;;;;;;;;;;;;;;;;;6226879;22;20003;-84
2022/05/14 06:59:50;;;;;;;;;;;;;;;;;;6281167;22;19934;-84
2022/05/14 07:02:17;;;;;;;;;;;;;;;;;;6286292;22;19950;-84
2022/05/14 07:07:35;;;;;;;;;;;;;;;;;;6287939;22;19982;-85
2022/05/14 07:10:02;;;;;;;;;;;;;;;;;;6261152;22;19918;-85
2022/05/14 07:12:30;;;;;;;;;;;;;;;;;;6290136;22;19936;-85
2022/05/14 07:14:58;;;;;;;;;;;;;;;;;;6287189;22;19989;-85
2022/05/14 07:17:25;;;;;;;;;;;;;;;;;;6260756;22;19972;-85
2022/05/14 07:19:52;;;;;;;;;;;;;;;;;;6290868;22;19922;-85
2022/05/14 07:22:18;;;;;;;;;;;;;;;;;;6258812;22;19922;-84
2022/05/14 07:24:45;;;;;;;;;;;;;;;;;;6265194;22;19918;-85
2022/05/14 07:27:11;;;;;;;;;;;;;;;;;;6287129;22;19972;-85
2022/05/14 07:29:37;;;;;;;;;;;;;;;;;;6288868;22;19982;-84
2022/05/14 07:32:03;;;;;;;;;;;;;;;;;;6291810;22;19950;-84
2022/05/14 07:34:30;;;;;;;;;;;;;;;;;;6286137;22;19969;-85
2022/05/14 07:36:56;;;;;;;;;;;;;;;;;;6287730;22;19989;-85
2022/05/14 07:39:22;;;;;;;;;;;;;;;;;;6262661;22;19972;-85
2022/05/14 07:41:48;;;;;;;;;;;;;;;;;;6290248;22;19923;-85
2022/05/14 07:44:14;;;;;;;;;;;;;;;;;;6265154;22;19958;-85
2022/05/14 07:46:44;;;;;;;;;;;;;;;;;;6266930;22;19994;-85
2022/05/14 07:49:10;;;;;;;;;;;;;;;;;;6290109;22;19918;-85
2022/05/14 07:51:36;;;;;;;;;;;;;;;;;;6269300;22;19915;-85
2022/05/14 07:54:02;;;;;;;;;;;;;;;;;;6292562;22;20354;-85
2022/05/14 07:56:28;;;;;;;;;;;;;;;;;;6289130;22;20420;-85
2022/05/14 07:58:54;;;;;;;;;;;;;;;;;;6293834;22;19922;-85
2022/05/14 08:01:20;;;;;;;;;;;;;;;;;;6292668;22;19915;-85
2022/05/14 08:03:47;;;;;;;;;;;;;;;;;;6297327;22;19926;-85
2022/05/14 08:06:15;;;;;;;;;;;;;;;;;;6266977;22;19925;-85
2022/05/14 08:08:41;;;;;;;;;;;;;;;;;;6296260;22;19927;-85
2022/05/14 08:11:07;;;;;;;;;;;;;;;;;;6295621;22;19926;-86
2022/05/14 08:13:34;;;;;;;;;;;;;;;;;;6295697;22;19919;-85
2022/05/14 08:16:00;;;;;;;;;;;;;;;;;;6295276;22;19937;-85
2022/05/14 08:18:26;;;;;;;;;;;;;;;;;;6291716;22;19919;-86
2022/05/14 08:20:52;;;;;;;;;;;;;;;;;;6266477;22;19919;-85
2022/05/14 08:26:03;;;;;;;;;;;;;;;;;;6293321;22;19938;-85
2022/05/14 08:28:29;;;;;;;;;;;;;;;;;;6290124;22;20643;-85
2022/05/14 08:30:55;;;;;;;;;;;;;;;;;;6267420;22;19922;-85
2022/05/14 08:33:21;;;;;;;;;;;;;;;;;;6290944;22;19918;-86
2022/05/14 08:35:47;;;;;;;;;;;;;;;;;;6266195;22;19925;-85
2022/05/14 08:38:13;;;;;;;;;;;;;;;;;;6264413;22;19972;-86
2022/05/14 08:40:39;;;;;;;;;;;;;;;;;;6268383;22;19922;-86
2022/05/14 08:43:06;;;;;;;;;;;;;;;;;;6266832;22;19923;-87
2022/05/14 08:45:32;;;;;;;;;;;;;;;;;;6294825;22;20018;-87
2022/05/14 08:47:58;;;;;;;;;;;;;;;;;;6293225;22;20022;-87
2022/05/14 08:50:24;;;;;;;;;;;;;;;;;;6265735;22;20470;-87
2022/05/14 08:52:50;;;;;;;;;;;;;;;;;;6271584;22;19950;-86
2022/05/14 08:55:16;;;;;;;;;;;;;;;;;;6268294;22;19968;-87
2022/05/14 08:57:42;;;;;;;;;;;;;;;;;;6272423;22;19919;-86
2022/05/14 09:00:08;;;;;;;;;;;;;;;;;;6265947;22;20021;-87
2022/05/14 09:02:34;;;;;;;;;;;;;;;;;;6270144;22;19922;-87
2022/05/14 09:05:00;;;;;;;;;;;;;;;;;;6296082;22;19919;-87
2022/05/14 09:07:26;;;;;;;;;;;;;;;;;;6268975;22;19930;-86
2022/05/14 09:09:52;;;;;;;;;;;;;;;;;;6298579;22;19915;-87
2022/05/14 09:12:18;;;;;;;;;;;;;;;;;;6294327;22;19929;-87
2022/05/14 09:14:44;;;;;;;;;;;;;;;;;;6271773;22;19914;-87
2022/05/14 09:17:10;;;;;;;;;;;;;;;;;;6295474;22;19925;-87
2022/05/14 09:19:36;;;;;;;;;;;;;;;;;;6297716;22;19915;-86
2022/05/14 09:22:02;;;;;;;;;;;;;;;;;;6298711;22;19949;-86
2022/05/14 09:24:28;;;;;;;;;;;;;;;;;;6296362;22;20411;-86
2022/05/14 09:26:54;;;;;;;;;;;;;;;;;;6296738;22;19954;-85
2022/05/14 09:29:20;;;;;;;;;;;;;;;;;;6297307;22;19921;-85
2022/05/14 09:31:46;;;;;;;;;;;;;;;;;;6299910;22;20241;-86
2022/05/14 09:34:12;;;;;;;;;;;;;;;;;;6297640;22;19954;-86
2022/05/14 09:36:38;;;;;;;;;;;;;;;;;;6298622;22;19925;-86
2022/05/14 09:39:06;;;;;;;;;;;;;;;;;;6295434;22;19915;-86
2022/05/14 09:41:32;;;;;;;;;;;;;;;;;;6294778;22;19919;-86
2022/05/14 09:43:59;;;;;;;;;;;;;;;;;;6321275;22;19933;-85
2022/05/14 09:46:25;;;;;;;;;;;;;;;;;;6276284;22;19960;-86
2022/05/14 09:48:51;;;;;;;;;;;;;;;;;;6278078;22;19923;-86
2022/05/14 09:51:17;;;;;;;;;;;;;;;;;;6297244;22;19918;-85
2022/05/14 09:53:43;;;;;;;;;;;;;;;;;;6271036;22;19915;-79
2022/05/14 09:56:09;;;;;;;;;;;;;;;;;;6321688;22;19923;-79
2022/05/14 09:58:35;;;;;;;;;;;;;;;;;;6298566;22;19914;-79
2022/05/14 10:01:01;;;;;;;;;;;;;;;;;;6299921;22;20386;-80
2022/05/14 10:03:27;;;;;;;;;;;;;;;;;;6324061;22;20334;-80
2022/05/14 10:05:53;;;;;;;;;;;;;;;;;;6326831;22;19926;-79
2022/05/14 10:08:22;;;;;;;;;;;;;;;;;;6325084;22;19929;-80
2022/05/14 10:10:48;;;;;;;;;;;;;;;;;;6327545;22;19923;-80
2022/05/14 10:13:14;;;;;;;;;;;;;;;;;;6324343;22;19925;-80
2022/05/14 10:15:40;;;;;;;;;;;;;;;;;;6327846;22;19922;-79
2022/05/14 10:18:06;;;;;;;;;;;;;;;;;;6299912;22;19918;-79
2022/05/14 10:20:32;;;;;;;;;;;;;;;;;;6298987;22;20354;-80
2022/05/14 10:28:30;;;;;;;;;;;;;;;;;;6297393;22;19930;-78
2022/05/14 10:30:56;;;;;;;;;;;;;;;;;;6299963;22;19919;-79
2022/05/14 10:33:22;;;;;;;;;;;;;;;;;;6298122;22;19914;-79
2022/05/14 10:35:48;;;;;;;;;;;;;;;;;;6271302;22;19923;-78
2022/05/14 10:38:14;;;;;;;;;;;;;;;;;;6269704;22;19941;-79
2022/05/14 10:40:40;;;;;;;;;;;;;;;;;;6294477;22;19915;-79
2022/05/14 10:43:07;;;;;;;;;;;;;;;;;;6297277;22;19922;-78
2022/05/14 10:45:33;;;;;;;;;;;;;;;;;;6298066;22;19914;-77
2022/05/14 10:48:00;;;;;;;;;;;;;;;;;;6299286;22;20636;-77
2022/05/14 10:50:28;;;;;;;;;;;;;;;;;;6324399;22;19973;-77
2022/05/14 10:52:55;;;;;;;;;;;;;;;;;;6299528;22;19926;-77
2022/05/14 10:55:21;;;;;;;;;;;;;;;;;;6325194;22;19925;-77
2022/05/14 10:57:47;;;;;;;;;;;;;;;;;;6328970;22;20088;-77
2022/05/14 11:00:13;;;;;;;;;;;;;;;;;;6327038;22;19929;-77
2022/05/14 11:02:39;;;;;;;;;;;;;;;;;;6325551;22;19922;-77
2022/05/14 11:05:06;;;;;;;;;;;;;;;;;;6327746;22;19985;-77
2022/05/14 11:07:32;;;;;;;;;;;;;;;;;;6326957;22;19926;-77
2022/05/14 11:09:58;;;;;;;;;;;;;;;;;;6302082;22;19950;-77
2022/05/14 11:12:24;;;;;;;;;;;;;;;;;;6326398;22;19926;-77
2022/05/14 11:14:51;;;;;;;;;;;;;;;;;;6329726;22;19915;-77
2022/05/14 11:17:17;;;;;;;;;;;;;;;;;;6325828;22;19918;-77
2022/05/14 11:19:43;;;;;;;;;;;;;;;;;;6330102;22;19919;-77
2022/05/14 11:22:09;;;;;;;;;;;;;;;;;;6326548;22;20384;-77
2022/05/14 11:24:35;;;;;;;;;;;;;;;;;;6330553;22;20358;-77
2022/05/14 11:27:01;;;;;;;;;;;;;;;;;;6301453;22;20346;-77
2022/05/14 11:29:27;;;;;;;;;;;;;;;;;;6300005;22;19919;-77
2022/05/14 11:31:53;;;;;;;;;;;;;;;;;;6329184;22;19918;-77
2022/05/14 11:34:19;;;;;;;;;;;;;;;;;;6298402;22;20250;-77
2022/05/14 11:36:45;;;;;;;;;;;;;;;;;;6300152;22;20294;-77
2022/05/14 11:39:11;;;;;;;;;;;;;;;;;;6324584;22;20244;-77
2022/05/14 11:41:37;;;;;;;;;;;;;;;;;;6326291;22;20282;-77
2022/05/14 11:44:04;;;;;;;;;;;;;;;;;;6300752;22;19922;-77
2022/05/14 11:46:30;;;;;;;;;;;;;;;;;;6298852;22;19914;-77
2022/05/14 11:48:56;;;;;;;;;;;;;;;;;;6274620;22;19930;-77
2022/05/14 11:51:22;;;;;;;;;;;;;;;;;;6299122;22;19925;-77
2022/05/14 11:53:48;;;;;;;;;;;;;;;;;;6273554;22;19922;-77
2022/05/14 11:56:15;;;;;;;;;;;;;;;;;;6326471;22;19918;-77
2022/05/14 11:58:41;;;;;;;;;;;;;;;;;;6329719;22;20247;-77
2022/05/14 12:01:07;;;;;;;;;;;;;;;;;;6329875;22;19926;-77
2022/05/14 12:03:33;;;;;;;;;;;;;;;;;;6274021;22;19989;-77
2022/05/14 12:05:59;;;;;;;;;;;;;;;;;;6301579;22;19915;-77
2022/05/14 12:08:25;;;;;;;;;;;;;;;;;;6300418;22;19930;-77
2022/05/14 12:10:51;;;;;;;;;;;;;;;;;;6303142;22;20032;-77
2022/05/14 12:13:20;;;;;;;;;;;;;;;;;;6296459;22;19945;-77
2022/05/14 12:15:46;;;;;;;;;;;;;;;;;;6277889;22;19934;-77
2022/05/14 12:18:12;;;;;;;;;;;;;;;;;;6298656;22;20655;-77
2022/05/14 12:20:38;;;;;;;;;;;;;;;;;;6276700;22;20393;-77
2022/05/14 12:23:04;;;;;;;;;;;;;;;;;;6303788;22;20323;-77
2022/05/14 12:25:30;;;;;;;;;;;;;;;;;;6274934;22;20327;-77
2022/05/14 12:27:56;;;;;;;;;;;;;;;;;;6301532;22;20333;-77
2022/05/14 12:33:13;;;;;;;;;;;;;;;;;;6300130;22;19926;-77
2022/05/14 12:35:39;;;;;;;;;;;;;;;;;;6270815;22;19918;-77
2022/05/14 12:38:08;;;;;;;;;;;;;;;;;;6298235;22;19919;-76
2022/05/14 12:40:35;;;;;;;;;;;;;;;;;;6275150;22;20243;-76
2022/05/14 12:43:01;;;;;;;;;;;;;;;;;;6296331;22;19929;-76
2022/05/14 12:45:27;;;;;;;;;;;;;;;;;;6292842;22;20473;-76
2022/05/14 12:47:52;;;;;;;;;;;;;;;;;;6292935;22;19923;-77
2022/05/14 12:50:19;;;;;;;;;;;;;;;;;;6286307;22;19923;-77
2022/05/14 12:52:45;;;;;;;;;;;;;;;;;;6292303;22;20418;-76
2022/05/14 12:55:10;;;;;;;;;;;;;;;;;;6292229;22;19969;-76
2022/05/14 12:57:37;;;;;;;;;;;;;;;;;;6296658;22;19985;-76
2022/05/14 13:00:03;;;;;;;;;;;;;;;;;;6292312;22;19953;-76
2022/05/14 13:02:29;;;;;;;;;;;;;;;;;;6296019;22;19946;-76
2022/05/14 13:04:55;;;;;;;;;;;;;;;;;;6296569;22;19926;-76
2022/05/14 13:07:21;;;;;;;;;;;;;;;;;;6296295;22;19922;-76
2022/05/14 13:09:47;;;;;;;;;;;;;;;;;;6299346;22;19926;-76
2022/05/14 13:12:13;;;;;;;;;;;;;;;;;;6297399;22;19934;-76
2022/05/14 13:14:39;;;;;;;;;;;;;;;;;;6298223;22;19937;-76
2022/05/14 13:17:05;;;;;;;;;;;;;;;;;;6299575;22;19919;-76
2022/05/14 13:19:31;;;;;;;;;;;;;;;;;;6294162;22;19985;-76
2022/05/14 13:21:57;;;;;;;;;;;;;;;;;;6299734;22;19946;-77
2022/05/14 13:24:23;;;;;;;;;;;;;;;;;;6296315;22;19919;-76
2022/05/14 13:26:49;;;;;;;;;;;;;;;;;;6299921;22;19961;-76
2022/05/14 13:29:16;;;;;;;;;;;;;;;;;;6297922;22;19923;-77
2022/05/14 13:31:42;;;;;;;;;;;;;;;;;;6297447;22;19919;-76
2022/05/14 13:37:08;;;;;;;;;;;;;;;;;;6294910;22;20518;-77
2022/05/14 13:39:34;;;;;;;;;;;;;;;;;;6298710;22;19926;-78
2022/05/14 13:42:00;;;;;;;;;;;;;;;;;;6292956;22;19919;-76
2022/05/14 13:44:26;;;;;;;;;;;;;;;;;;6289590;22;20001;-77
2022/05/14 13:46:52;;;;;;;;;;;;;;;;;;6297013;22;20255;-77
2022/05/14 13:49:18;;;;;;;;;;;;;;;;;;6292869;22;19927;-77
2022/05/14 13:51:44;;;;;;;;;;;;;;;;;;6296663;22;20247;-77
2022/05/14 13:54:10;;;;;;;;;;;;;;;;;;6292530;22;19918;-77
2022/05/14 13:56:36;;;;;;;;;;;;;;;;;;6293653;22;19926;-76
2022/05/14 13:59:02;;;;;;;;;;;;;;;;;;6270232;22;19923;-76
2022/05/14 14:01:28;;;;;;;;;;;;;;;;;;6297188;22;20403;-76
2022/05/14 14:03:53;;;;;;;;;;;;;;;;;;6298587;22;19918;-76
2022/05/14 14:06:19;;;;;;;;;;;;;;;;;;6295101;22;19915;-76
2022/05/14 14:08:45;;;;;;;;;;;;;;;;;;6297189;22;19973;-76
2022/05/14 14:11:12;;;;;;;;;;;;;;;;;;6292218;22;19919;-77
2022/05/14 14:13:38;;;;;;;;;;;;;;;;;;6298643;22;19926;-76
2022/05/14 14:16:04;;;;;;;;;;;;;;;;;;6290228;22;19918;-76
2022/05/14 14:18:30;;;;;;;;;;;;;;;;;;6292682;22;19915;-76
2022/05/14 14:20:56;;;;;;;;;;;;;;;;;;6296932;22;19914;-76
2022/05/14 14:23:22;;;;;;;;;;;;;;;;;;6293735;22;19919;-76
2022/05/14 14:25:48;;;;;;;;;;;;;;;;;;6298609;22;20259;-76
2022/05/14 14:28:14;;;;;;;;;;;;;;;;;;6296221;22;19954;-76
2022/05/14 14:30:40;;;;;;;;;;;;;;;;;;6294959;22;19919;-76
2022/05/14 14:33:06;;;;;;;;;;;;;;;;;;6270260;22;19915;-76
2022/05/14 14:35:32;;;;;;;;;;;;;;;;;;6291508;22;19989;-76
2022/05/14 14:37:58;;;;;;;;;;;;;;;;;;6291375;22;19929;-76
2022/05/14 14:40:24;;;;;;;;;;;;;;;;;;6288371;22;19926;-76
2022/05/14 14:42:51;;;;;;;;;;;;;;;;;;6298574;22;20328;-76
2022/05/14 14:45:17;;;;;;;;;;;;;;;;;;6271195;22;19937;-76
2022/05/14 14:47:44;;;;;;;;;;;;;;;;;;6297218;22;19922;-76
2022/05/14 14:50:10;;;;;;;;;;;;;;;;;;6268522;22;19972;-76
2022/05/14 14:52:36;;;;;;;;;;;;;;;;;;6295346;22;19915;-76
2022/05/14 14:55:04;;;;;;;;;;;;;;;;;;6293304;22;19926;-78
2022/05/14 14:57:30;;;;;;;;;;;;;;;;;;6269164;22;19925;-76
2022/05/14 14:59:57;;;;;;;;;;;;;;;;;;6295698;22;19945;-76
2022/05/14 15:02:23;;;;;;;;;;;;;;;;;;6264891;22;19999;-76
2022/05/14 15:04:49;;;;;;;;;;;;;;;;;;6271580;22;19922;-77
2022/05/14 15:07:16;;;;;;;;;;;;;;;;;;6297752;22;19933;-76
2022/05/14 15:09:42;;;;;;;;;;;;;;;;;;6272478;22;19914;-76
2022/05/14 15:12:08;;;;;;;;;;;;;;;;;;6297293;22;19929;-76
2022/05/14 15:14:34;;;;;;;;;;;;;;;;;;6297948;22;19918;-76
2022/05/14 15:17:00;;;;;;;;;;;;;;;;;;6273289;22;19915;-76
2022/05/14 15:19:26;;;;;;;;;;;;;;;;;;6267069;22;19929;-76
2022/05/14 15:21:52;;;;;;;;;;;;;;;;;;6269686;22;19922;-76
2022/05/14 15:24:20;;;;;;;;;;;;;;;;;;6293853;22;20497;-76
2022/05/14 15:26:46;;;;;;;;;;;;;;;;;;6270055;22;19918;-76
2022/05/14 15:29:12;;;;;;;;;;;;;;;;;;6291624;22;19923;-76
2022/05/14 15:31:38;;;;;;;;;;;;;;;;;;6269790;22;19930;-76
2022/05/14 15:34:03;;;;;;;;;;;;;;;;;;6323954;22;19918;-76
2022/05/14 15:36:31;;;;;;;;;;;;;;;;;;6320653;22;19918;-76
2022/05/14 15:38:57;;;;;;;;;;;;;;;;;;6300363;22;19957;-76
2022/05/14 15:41:23;;;;;;;;;;;;;;;;;;6293820;22;20251;-76
2022/05/14 15:43:49;;;;;;;;;;;;;;;;;;6287884;22;19979;-76
2022/05/14 15:46:15;;;;;;;;;;;;;;;;;;6288246;22;20001;-77
2022/05/14 15:48:40;;;;;;;;;;;;;;;;;;6292639;22;19929;-76
2022/05/14 15:51:06;;;;;;;;;;;;;;;;;;6293624;22;20223;-76
2022/05/14 15:53:32;;;;;;;;;;;;;;;;;;6296362;22;19960;-76
2022/05/14 15:55:59;;;;;;;;;;;;;;;;;;6294865;22;20305;-76
2022/05/14 15:58:28;;;;;;;;;;;;;;;;;;6291782;22;20749;-76
2022/05/14 16:00:54;;;;;;;;;;;;;;;;;;6294085;22;19919;-76
2022/05/14 16:03:20;;;;;;;;;;;;;;;;;;6291886;22;19923;-76
2022/05/14 16:05:47;;;;;;;;;;;;;;;;;;6293648;22;19922;-76
2022/05/14 16:08:13;;;;;;;;;;;;;;;;;;6291110;22;20029;-76
2022/05/14 16:16:08;;;;;;;;;;;;;;;;;;6291671;22;19929;-76
2022/05/14 16:18:34;;;;;;;;;;;;;;;;;;6294699;22;20378;-76
2022/05/14 16:21:01;;;;;;;;;;;;;;;;;;6268552;22;19925;-76
2022/05/14 16:23:27;;;;;;;;;;;;;;;;;;6292436;22;19972;-76
2022/05/14 16:25:53;;;;;;;;;;;;;;;;;;6295297;22;19915;-76
2022/05/14 16:28:19;;;;;;;;;;;;;;;;;;6293632;22;19926;-76
2022/05/14 16:30:45;;;;;;;;;;;;;;;;;;6295638;22;19918;-76
2022/05/14 16:33:10;;;;;;;;;;;;;;;;;;6294954;22;20008;-78
2022/05/14 16:35:36;;;;;;;;;;;;;;;;;;6298201;22;19958;-76
2022/05/14 16:38:03;;;;;;;;;;;;;;;;;;6296019;22;19918;-76
2022/05/14 16:40:29;;;;;;;;;;;;;;;;;;6322269;22;19918;-76
2022/05/14 16:42:57;;;;;;;;;;;;;;;;;;6322828;22;19958;-77
2022/05/14 16:45:23;;;;;;;;;;;;;;;;;;6295226;22;19954;-76
2022/05/14 16:47:49;;;;;;;;;;;;;;;;;;6323376;22;19969;-76
2022/05/14 16:50:16;;;;;;;;;;;;;;;;;;6295888;22;19919;-76
2022/05/14 16:52:42;;;;;;;;;;;;;;;;;;6325744;22;19918;-76
2022/05/14 16:55:08;;;;;;;;;;;;;;;;;;6325585;22;19969;-75
2022/05/14 16:57:34;;;;;;;;;;;;;;;;;;6299603;22;19914;-76
2022/05/14 16:59:59;;;;;;;;;;;;;;;;;;6297889;22;19918;-75
2022/05/14 17:02:25;;;;;;;;;;;;;;;;;;6326197;22;19919;-76
2022/05/14 17:04:51;;;;;;;;;;;;;;;;;;6329536;22;19952;-76
2022/05/14 17:07:17;;;;;;;;;;;;;;;;;;6324753;22;19968;-76
2022/05/14 17:09:43;;;;;;;;;;;;;;;;;;6326987;22;19919;-76
2022/05/14 17:12:09;;;;;;;;;;;;;;;;;;6296819;22;19997;-76
2022/05/14 17:14:35;;;;;;;;;;;;;;;;;;6271722;22;19993;-76