Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:02;;;;;;;62.37;25.80;;;8.50;99.90;;;;;;5079384;28;20559;-64
2023/12/14 00:04:30;;;;;;;52.67;24.63;;;8.50;99.90;;;;;;5084748;28;20516;-64
2023/12/14 00:06:57;;;;;;;56.77;25.27;;;8.50;99.90;;;;;;5088419;28;20273;-64
2023/12/14 00:09:24;;;;;;;64.40;24.73;;;8.50;99.90;;;;;;5079944;28;20281;-64
2023/12/14 00:11:51;;;;;;;61.60;24.70;;;8.50;99.90;;;;;;5074633;28;20220;-64
2023/12/14 00:14:18;;;;;;;54.40;24.70;;;8.50;99.90;;;;;;5077200;28;20618;-64
2023/12/14 00:16:45;;;;;;;73.53;25.43;;;8.40;99.90;;;;;;5080430;28;20264;-64
2023/12/14 00:19:12;;;;;;;73.80;26.53;;;8.40;99.90;;;;;;5087286;28;20242;-64
2023/12/14 00:21:39;;;;;;;64.03;25.20;;;8.40;99.90;;;;;;5078743;28;20195;-64
2023/12/14 00:24:07;;;;;;;57.87;25.17;;;8.40;99.90;;;;;;5080095;28;20687;-64
2023/12/14 00:26:34;;;;;;;59.77;23.87;;;8.40;99.90;;;;;;5078191;28;20208;-64
2023/12/14 00:29:01;;;;;;;67.40;26.13;;;8.40;99.90;;;;;;5078510;28;20203;-64
2023/12/14 00:31:28;;;;;;;63.83;25.47;;;8.40;99.90;;;;;;5087061;28;20602;-64
2023/12/14 00:33:56;;;;;;;64.67;27.77;;;8.30;99.90;;;;;;5080200;28;20208;-64
2023/12/14 00:36:23;;;;;;;62.23;25.40;;;8.40;99.90;;;;;;5076909;28;20202;-64
2023/12/14 00:38:50;;;;;;;79.17;28.83;;;8.40;99.90;;;;;;5079920;28;20191;-63
2023/12/14 00:41:17;;;;;;;56.60;26.20;;;8.40;99.90;;;;;;5074092;28;20204;-65
2023/12/14 00:43:44;;;;;;;100.90;27.37;;;8.40;99.90;;;;;;5082076;28;20273;-64
2023/12/14 00:46:11;;;;;;;66.77;28.93;;;8.50;99.90;;;;;;5083578;28;20190;-64
2023/12/14 00:48:38;;;;;;;64.60;28.63;;;8.50;99.90;;;;;;5083410;28;20274;-64
2023/12/14 00:51:06;;;;;;;57.37;26.07;;;8.50;99.90;;;;;;5086329;28;20213;-65
2023/12/14 00:53:33;;;;;;;64.90;27.07;;;8.50;99.90;;;;;;5081556;28;20208;-64
2023/12/14 00:56:00;;;;;;;62.57;28.70;;;8.60;99.90;;;;;;5092323;28;20199;-64
2023/12/14 00:58:27;;;;;;;56.07;26.77;;;8.60;99.90;;;;;;5080789;28;20202;-64
2023/12/14 01:00:54;;;;;;;70.53;27.87;;;8.60;99.90;;;;;;5078388;28;20268;-64
2023/12/14 01:03:22;;;;;;;59.20;26.57;;;8.60;99.90;;;;;;5085333;28;20642;-64
2023/12/14 01:05:49;;;;;;;66.93;27.87;;;8.70;99.90;;;;;;5087546;28;20792;-64
2023/12/14 01:08:16;;;;;;;67.23;27.77;;;8.70;99.90;;;;;;5085126;28;20263;-64
2023/12/14 01:10:43;;;;;;;81.00;29.07;;;8.70;99.90;;;;;;5082840;28;20194;-64
2023/12/14 01:13:11;;;;;;;69.37;29.00;;;8.70;99.90;;;;;;5089388;28;20211;-64
2023/12/14 01:15:38;;;;;;;65.20;28.07;;;8.70;99.90;;;;;;5090088;28;20652;-63
2023/12/14 01:18:05;;;;;;;65.93;29.27;;;8.70;99.90;;;;;;5085177;28;20230;-65
2023/12/14 01:20:32;;;;;;;64.23;27.87;;;8.70;99.90;;;;;;5085036;28;20208;-65
2023/12/14 01:22:59;;;;;;;62.37;26.77;;;8.70;99.90;;;;;;5087591;28;20211;-65
2023/12/14 01:25:26;;;;;;;62.43;27.30;;;8.70;99.90;;;;;;5083602;28;20227;-65
2023/12/14 01:27:54;;;;;;;61.10;28.67;;;8.80;99.90;;;;;;5087480;28;20194;-65
2023/12/14 01:30:21;;;;;;;65.27;26.63;;;8.80;99.90;;;;;;5088102;28;20286;-65
2023/12/14 01:32:48;;;;;;;71.77;27.33;;;8.80;99.90;;;;;;5081786;28;20202;-65
2023/12/14 01:35:15;;;;;;;64.67;26.57;;;8.80;99.90;;;;;;5083229;28;20308;-65
2023/12/14 01:37:42;;;;;;;60.07;25.67;;;8.80;99.90;;;;;;5080230;28;20198;-64
2023/12/14 01:40:10;;;;;;;67.63;25.57;;;8.80;99.90;;;;;;5084201;28;20196;-64
2023/12/14 01:42:37;;;;;;;59.63;24.03;;;8.80;99.90;;;;;;5079791;28;20241;-65
2023/12/14 01:45:05;;;;;;;72.60;24.63;;;8.80;99.90;;;;;;5086968;28;20266;-65
2023/12/14 01:47:32;;;;;;;63.53;24.73;;;8.90;99.90;;;;;;5081438;28;20186;-65
2023/12/14 01:49:59;;;;;;;61.83;23.10;;;8.90;99.90;;;;;;5078372;28;20214;-65
2023/12/14 01:52:26;;;;;;;53.17;21.43;;;8.90;99.90;;;;;;5084230;28;20203;-65
2023/12/14 01:54:55;;;;;;;55.03;22.73;;;8.90;99.90;;;;;;5086879;28;20270;-66
2023/12/14 01:57:22;;;;;;;57.30;22.73;;;8.90;99.90;;;;;;5087641;28;20283;-65
2023/12/14 01:59:49;;;;;;;58.77;24.67;;;8.90;99.90;;;;;;5085138;28;20301;-65
2023/12/14 02:02:16;;;;;;;59.13;24.40;;;8.90;99.90;;;;;;5083018;28;20208;-65
2023/12/14 02:04:43;;;;;;;56.27;22.40;;;8.90;99.90;;;;;;5083820;28;20202;-65
2023/12/14 02:07:11;;;;;;;71.60;22.97;;;8.90;99.90;;;;;;5084272;28;20202;-65
2023/12/14 02:09:38;;;;;;;55.40;21.60;;;9.00;99.90;;;;;;5083952;28;20194;-65
2023/12/14 02:12:05;;;;;;;48.10;20.13;;;8.90;99.90;;;;;;5085930;28;20199;-65
2023/12/14 02:14:32;;;;;;;52.83;19.67;;;8.90;99.90;;;;;;5081623;28;20208;-65
2023/12/14 02:16:59;;;;;;;51.90;20.13;;;8.90;99.90;;;;;;5080920;28;20205;-65
2023/12/14 02:19:26;;;;;;;53.90;18.80;;;8.90;99.90;;;;;;5084677;28;20282;-65
2023/12/14 02:21:53;;;;;;;46.67;19.30;;;8.90;99.90;;;;;;5089093;28;20201;-65
2023/12/14 02:24:20;;;;;;;49.87;18.20;;;8.90;99.90;;;;;;5080166;28;20226;-64
2023/12/14 02:26:48;;;;;;;48.20;18.57;;;8.90;99.90;;;;;;5084479;28;20198;-65
2023/12/14 02:29:29;;;;;;;41.63;17.20;;;8.90;99.90;;;;;;5079147;28;20200;-65
2023/12/14 02:31:57;;;;;;;44.40;18.73;;;8.90;99.90;;;;;;5080379;28;20289;-65
2023/12/14 02:34:24;;;;;;;59.80;20.57;;;8.90;99.90;;;;;;5086600;28;20298;-65
2023/12/14 02:36:52;;;;;;;52.70;20.03;;;8.90;99.90;;;;;;5085704;28;20287;-64
2023/12/14 02:39:19;;;;;;;50.93;20.90;;;8.90;99.90;;;;;;5078715;28;20576;-65
2023/12/14 02:41:47;;;;;;;55.80;21.03;;;8.90;99.90;;;;;;5082456;28;20205;-64
2023/12/14 02:44:14;;;;;;;52.97;20.73;;;8.90;99.90;;;;;;5087120;28;20231;-64
2023/12/14 02:46:41;;;;;;;54.57;20.37;;;8.90;99.90;;;;;;5083012;28;20255;-65
2023/12/14 02:49:08;;;;;;;68.40;20.67;;;8.90;99.90;;;;;;5076525;28;20213;-65
2023/12/14 02:51:36;;;;;;;61.23;20.27;;;8.90;99.90;;;;;;5078738;28;20198;-65
2023/12/14 02:54:03;;;;;;;70.10;20.97;;;8.90;99.90;;;;;;5081704;28;20591;-65
2023/12/14 02:56:30;;;;;;;56.20;20.40;;;8.90;99.90;;;;;;5085209;28;20664;-65
2023/12/14 02:58:57;;;;;;;51.10;21.07;;;8.90;99.90;;;;;;5083709;28;20630;-65
2023/12/14 03:01:24;;;;;;;54.27;21.43;;;8.90;99.90;;;;;;5082874;28;20238;-65
2023/12/14 03:03:51;;;;;;;55.53;21.27;;;8.90;99.90;;;;;;5081812;28;20646;-65
2023/12/14 03:06:18;;;;;;;81.43;23.60;;;8.90;99.90;;;;;;5082196;28;20528;-65
2023/12/14 03:08:45;;;;;;;66.93;23.53;;;8.90;99.90;;;;;;5077229;28;20200;-65
2023/12/14 03:11:24;;;;;;;51.67;22.40;;;8.80;99.90;;;;;;5085249;28;20219;-65
2023/12/14 03:13:52;;;;;;;61.20;22.77;;;8.80;99.90;;;;;;5087273;28;20206;-65
2023/12/14 03:16:19;;;;;;;60.77;22.63;;;8.80;99.90;;;;;;5084181;28;20197;-65
2023/12/14 03:18:47;;;;;;;60.60;23.13;;;8.80;99.90;;;;;;5081866;28;20569;-65
2023/12/14 03:21:14;;;;;;;97.20;23.67;;;8.90;99.90;;;;;;5088662;28;20205;-64
2023/12/14 03:23:42;;;;;;;66.40;21.53;;;8.90;99.90;;;;;;5081154;28;20214;-65
2023/12/14 03:26:09;;;;;;;63.40;23.40;;;8.90;99.90;;;;;;5085193;28;20223;-64
2023/12/14 03:28:36;;;;;;;67.17;22.13;;;8.90;99.90;;;;;;5082198;28;20196;-64
2023/12/14 03:31:03;;;;;;;59.07;22.43;;;8.90;99.90;;;;;;5081631;28;20196;-65
2023/12/14 03:33:30;;;;;;;65.87;23.57;;;8.90;99.90;;;;;;5081369;28;20204;-64
2023/12/14 03:35:59;;;;;;;63.03;21.77;;;8.90;99.90;;;;;;5080870;28;20625;-65
2023/12/14 03:38:26;;;;;;;54.47;22.17;;;8.90;99.90;;;;;;5086798;28;20219;-65
2023/12/14 03:40:53;;;;;;;60.07;23.57;;;8.90;99.90;;;;;;5076607;28;20263;-65
2023/12/14 03:43:20;;;;;;;63.50;22.90;;;8.90;99.90;;;;;;5080488;28;20217;-65
2023/12/14 03:45:47;;;;;;;57.53;22.90;;;8.90;99.90;;;;;;5083156;28;20655;-65
2023/12/14 03:48:14;;;;;;;64.37;23.67;;;8.90;99.90;;;;;;5084130;28;20201;-65
2023/12/14 03:50:42;;;;;;;67.77;23.23;;;8.90;99.90;;;;;;5081113;28;20204;-65
2023/12/14 03:53:09;;;;;;;64.63;25.80;;;8.90;99.90;;;;;;5079850;28;20286;-65
2023/12/14 03:55:36;;;;;;;66.63;27.90;;;8.90;99.90;;;;;;5079381;28;20201;-65
2023/12/14 03:58:03;;;;;;;67.77;28.10;;;8.90;99.90;;;;;;5082986;28;20221;-64
2023/12/14 04:00:30;;;;;;;72.20;27.37;;;8.90;99.90;;;;;;5087459;28;20239;-65
2023/12/14 04:02:57;;;;;;;68.90;28.70;;;8.90;99.90;;;;;;5082573;28;20196;-65
2023/12/14 04:05:24;;;;;;;81.13;30.17;;;8.90;99.90;;;;;;5078986;28;20300;-65
2023/12/14 04:07:51;;;;;;;75.93;30.33;;;8.90;99.90;;;;;;5078411;28;20588;-65
2023/12/14 04:10:18;;;;;;;75.40;30.30;;;8.90;99.90;;;;;;5082996;28;20205;-65
2023/12/14 04:12:45;;;;;;;72.13;29.80;;;8.90;99.90;;;;;;5077837;28;20221;-65
2023/12/14 04:15:13;;;;;;;77.53;31.20;;;8.90;99.90;;;;;;5077098;28;20283;-65
2023/12/14 04:17:40;;;;;;;76.80;30.33;;;8.90;99.90;;;;;;5083832;28;20772;-65
2023/12/14 04:20:07;;;;;;;73.33;29.97;;;8.90;99.90;;;;;;5076547;28;20516;-65
2023/12/14 04:22:35;;;;;;;73.17;30.47;;;8.90;99.90;;;;;;5088136;28;20622;-65
2023/12/14 04:25:02;;;;;;;81.03;31.40;;;8.90;99.90;;;;;;5084222;28;20223;-65
2023/12/14 04:27:30;;;;;;;78.00;31.83;;;8.90;99.90;;;;;;5082695;28;20209;-65
2023/12/14 04:29:57;;;;;;;79.50;32.90;;;8.90;99.90;;;;;;5075627;28;20200;-64
2023/12/14 04:32:24;;;;;;;75.00;32.70;;;8.90;99.90;;;;;;5076885;28;20276;-65
2023/12/14 04:34:51;;;;;;;85.47;33.33;;;8.90;99.90;;;;;;5080185;28;20201;-65
2023/12/14 04:37:18;;;;;;;89.20;31.37;;;8.90;99.90;;;;;;5084740;28;20205;-65
2023/12/14 04:39:45;;;;;;;91.10;31.13;;;8.90;99.90;;;;;;5081936;28;20305;-64
2023/12/14 04:42:12;;;;;;;94.70;35.23;;;8.90;99.90;;;;;;5079062;28;20518;-64
2023/12/14 04:44:40;;;;;;;73.00;30.83;;;8.90;99.90;;;;;;5079844;28;20616;-64
2023/12/14 04:47:08;;;;;;;83.27;30.43;;;9.00;99.90;;;;;;5081370;28;20266;-64
2023/12/14 04:49:35;;;;;;;84.67;31.77;;;9.00;99.90;;;;;;5085121;28;20204;-64
2023/12/14 04:52:03;;;;;;;86.70;32.70;;;9.00;99.90;;;;;;5086671;28;20240;-64
2023/12/14 04:54:30;;;;;;;79.30;32.07;;;9.00;99.90;;;;;;5077044;28;20214;-65
2023/12/14 04:56:57;;;;;;;76.73;31.97;;;9.00;99.90;;;;;;5080741;28;20212;-64
2023/12/14 04:59:25;;;;;;;92.50;32.10;;;9.00;99.90;;;;;;5083851;28;20213;-64
2023/12/14 05:01:52;;;;;;;83.63;32.70;;;9.00;99.90;;;;;;5083317;28;20264;-64
2023/12/14 05:04:19;;;;;;;79.07;31.87;;;9.00;99.90;;;;;;5083263;28;20245;-64
2023/12/14 05:06:46;;;;;;;76.90;30.40;;;9.00;99.90;;;;;;5077240;28;20638;-64
2023/12/14 05:09:13;;;;;;;79.30;29.40;;;9.00;99.90;;;;;;5083443;28;20576;-65
2023/12/14 05:11:40;;;;;;;83.13;30.47;;;9.00;99.90;;;;;;5082387;28;20197;-65
2023/12/14 05:14:07;;;;;;;79.07;30.60;;;9.00;99.90;;;;;;5078077;28;21558;-65
2023/12/14 05:16:35;;;;;;;88.73;31.60;;;9.00;99.90;;;;;;5081429;28;20197;-64
2023/12/14 05:19:02;;;;;;;76.93;30.30;;;9.00;99.90;;;;;;5087544;28;20213;-65
2023/12/14 05:21:29;;;;;;;76.80;31.40;;;9.10;99.90;;;;;;5075810;28;20212;-65
2023/12/14 05:23:56;;;;;;;76.43;30.50;;;9.10;99.90;;;;;;5078587;28;20220;-65
2023/12/14 05:26:23;;;;;;;83.80;32.10;;;9.10;99.90;;;;;;5083475;28;20265;-65
2023/12/14 05:28:50;;;;;;;70.83;29.30;;;9.10;99.90;;;;;;5082999;28;20198;-65
2023/12/14 05:31:18;;;;;;;75.50;29.53;;;9.10;99.90;;;;;;5079988;28;20304;-65
2023/12/14 05:33:45;;;;;;;71.17;29.37;;;9.10;99.90;;;;;;5084048;28;20207;-65
2023/12/14 05:36:12;;;;;;;71.83;29.97;;;9.10;99.90;;;;;;5083353;28;20713;-64
2023/12/14 05:38:40;;;;;;;77.27;30.90;;;9.10;99.90;;;;;;5086221;28;20209;-65
2023/12/14 05:41:07;;;;;;;71.83;29.13;;;9.10;99.90;;;;;;5089699;28;20203;-65
2023/12/14 05:43:36;;;;;;;80.83;30.73;;;9.10;99.90;;;;;;5079185;28;20212;-65
2023/12/14 05:46:03;;;;;;;77.27;29.30;;;9.10;99.90;;;;;;5084676;28;20276;-65
2023/12/14 05:48:31;;;;;;;81.13;30.57;;;9.10;99.90;;;;;;5079638;28;20186;-65
2023/12/14 05:51:01;;;;;;;67.67;28.87;;;9.10;99.90;;;;;;5079317;28;20209;-65
2023/12/14 05:53:28;;;;;;;84.40;29.80;;;9.20;99.90;;;;;;5083355;28;20192;-65
2023/12/14 05:55:56;;;;;;;81.97;30.47;;;9.20;99.90;;;;;;5078957;28;20205;-65
2023/12/14 05:58:23;;;;;;;82.57;30.33;;;9.10;99.90;;;;;;5082104;28;20211;-64
2023/12/14 06:00:50;;;;;;;81.87;30.57;;;9.10;99.90;;;;;;5082983;28;20266;-65
2023/12/14 06:03:17;;;;;;;77.10;29.17;;;9.20;99.90;;;;;;5087345;28;20227;-65
2023/12/14 06:05:44;;;;;;;83.40;31.10;;;9.10;99.90;;;;;;5082353;28;20267;-64
2023/12/14 06:08:11;;;;;;;85.67;30.40;;;9.10;99.90;;;;;;5083321;28;20664;-65
2023/12/14 06:10:39;;;;;;;85.80;32.10;;;9.10;99.90;;;;;;5081060;28;20201;-65
2023/12/14 06:13:06;;;;;;;83.07;31.00;;;9.10;99.90;;;;;;5086337;28;20201;-65
2023/12/14 06:15:33;;;;;;;88.10;33.37;;;9.10;99.90;;;;;;5084308;28;20210;-65
2023/12/14 06:18:00;;;;;;;90.47;31.80;;;9.10;99.90;;;;;;5082650;28;20212;-65
2023/12/14 06:20:27;;;;;;;80.23;30.20;;;9.10;99.90;;;;;;5085326;28;20218;-64
2023/12/14 06:22:54;;;;;;;86.97;30.93;;;9.10;99.90;;;;;;5079334;28;20664;-65
2023/12/14 06:25:21;;;;;;;81.67;29.73;;;9.10;99.90;;;;;;5085357;28;20202;-65
2023/12/14 06:27:49;;;;;;;75.83;28.63;;;9.20;99.90;;;;;;5081760;28;20291;-64
2023/12/14 06:30:16;;;;;;;80.47;30.50;;;9.10;99.90;;;;;;5090801;28;21895;-65
2023/12/14 06:32:43;;;;;;;84.47;30.80;;;9.10;99.90;;;;;;5078061;28;20202;-65
2023/12/14 06:35:11;;;;;;;91.53;30.07;;;9.10;99.90;;;;;;5084460;28;20600;-65
2023/12/14 06:37:38;;;;;;;79.80;28.90;;;9.10;99.90;;;;;;5082331;28;20194;-65
2023/12/14 06:40:06;;;;;;;72.20;28.43;;;9.10;99.90;;;;;;5076917;28;20213;-65
2023/12/14 06:42:33;;;;;;;77.07;30.17;;;9.10;99.90;;;;;;5079939;28;20271;-65
2023/12/14 06:45:02;;;;;;;79.17;29.47;;;9.10;99.90;;;;;;5081849;28;20213;-65
2023/12/14 06:47:29;;;;;;;91.63;31.67;;;9.10;99.90;;;;;;5080007;28;20221;-65
2023/12/14 06:49:57;;;;;;;82.73;30.93;;;9.10;99.90;;;;;;5083330;28;20204;-65
2023/12/14 06:52:24;;;;;;;73.87;29.97;;;9.10;99.90;;;;;;5089381;28;20188;-64
2023/12/14 06:54:51;;;;;;;76.73;31.37;;;9.10;99.90;;;;;;5084310;28;20243;-65
2023/12/14 06:57:18;;;;;;;75.77;29.53;;;9.10;99.90;;;;;;5083290;28;20546;-64
2023/12/14 06:59:45;;;;;;;73.50;27.47;;;9.10;99.90;;;;;;5080469;28;20212;-64
2023/12/14 07:02:12;;;;;;;84.57;30.20;;;9.10;99.90;;;;;;5083655;28;20244;-65
2023/12/14 07:04:39;;;;;;;75.33;28.53;;;9.10;99.90;;;;;;5087881;28;20594;-64
2023/12/14 07:07:06;;;;;;;75.30;28.63;;;9.10;99.90;;;;;;5083960;28;20222;-65
2023/12/14 07:09:35;;;;;;;73.70;28.47;;;9.10;99.90;;;;;;5081465;28;20614;-65
2023/12/14 07:12:02;;;;;;;74.87;28.57;;;9.10;99.90;;;;;;5083854;28;20205;-64
2023/12/14 07:14:29;;;;;;;67.73;29.07;;;9.10;99.90;;;;;;5084904;28;20781;-64
2023/12/14 07:16:57;;;;;;;61.60;28.27;;;9.10;99.90;;;;;;5085249;28;20290;-65
2023/12/14 07:19:24;;;;;;;69.37;30.53;;;9.10;99.90;;;;;;5079646;28;20253;-65
2023/12/14 07:21:51;;;;;;;73.40;29.20;;;9.10;99.90;;;;;;5066311;28;20215;-65
2023/12/14 07:24:18;;;;;;;78.97;30.63;;;9.10;99.90;;;;;;5081166;28;20320;-64
2023/12/14 07:26:45;;;;;;;72.30;30.60;;;9.10;99.90;;;;;;5078132;28;20205;-64
2023/12/14 07:29:12;;;;;;;67.00;28.67;;;9.20;99.90;;;;;;5082572;28;20197;-65
2023/12/14 07:31:39;;;;;;;65.10;29.53;;;9.20;99.90;;;;;;5088014;28;20651;-65
2023/12/14 07:34:06;;;;;;;65.37;29.53;;;9.20;99.90;;;;;;5082660;28;20638;-65
2023/12/14 07:36:34;;;;;;;65.10;29.23;;;9.20;99.90;;;;;;5077468;28;20209;-65
2023/12/14 07:39:01;;;;;;;64.40;28.37;;;9.20;99.90;;;;;;5083375;28;20207;-65
2023/12/14 07:41:29;;;;;;;57.73;28.97;;;9.30;99.90;;;;;;5084600;28;20197;-65
2023/12/14 07:43:56;;;;;;;65.63;29.27;;;9.30;99.90;;;;;;5075367;28;20193;-65
2023/12/14 07:46:24;;;;;;;68.10;28.83;;;9.30;99.90;;;;;;5076396;28;20281;-65
2023/12/14 07:48:51;;;;;;;66.80;28.77;;;9.30;99.90;;;;;;5083299;28;20228;-65
2023/12/14 07:51:18;;;;;;;63.13;30.40;;;9.30;99.90;;;;;;5079647;28;20277;-65
2023/12/14 07:53:46;;;;;;;66.43;29.73;;;9.40;99.90;;;;;;5080882;28;20281;-65
2023/12/14 07:56:14;;;;;;;56.50;28.63;;;9.40;99.90;;;;;;5079062;28;20694;-65
2023/12/14 07:58:42;;;;;;;57.53;28.30;;;9.40;99.90;;;;;;5076491;28;20571;-65
2023/12/14 08:01:09;;;;;;;62.63;30.73;;;9.40;99.90;;;;;;5081227;28;20685;-65
2023/12/14 08:03:36;;;;;;;58.10;28.77;;;9.50;99.90;;;;;;5080883;28;20214;-65
2023/12/14 08:06:04;;;;;;;57.60;27.80;;;9.50;99.90;;;;;;5080916;28;20224;-65
2023/12/14 08:08:31;;;;;;;55.03;28.93;;;9.50;99.90;;;;;;5084237;28;20301;-65
2023/12/14 08:10:58;;;;;;;56.17;29.17;;;9.60;99.90;;;;;;5086845;28;20284;-65
2023/12/14 08:13:25;;;;;;;63.40;30.20;;;9.60;99.90;;;;;;5079199;28;20193;-65
2023/12/14 08:15:52;;;;;;;57.17;28.80;;;9.60;99.90;;;;;;5084272;28;20196;-65
2023/12/14 08:18:19;;;;;;;56.37;28.83;;;9.70;99.90;;;;;;5081347;28;20265;-65
2023/12/14 08:20:46;;;;;;;56.77;29.93;;;9.70;99.90;;;;;;5081187;28;20262;-65
2023/12/14 08:23:13;;;;;;;61.83;30.13;;;9.70;99.90;;;;;;5081538;28;20596;-65
2023/12/14 08:25:41;;;;;;;59.20;31.03;;;9.70;99.90;;;;;;5086018;28;20287;-65
2023/12/14 08:28:08;;;;;;;64.50;31.53;;;9.70;99.90;;;;;;5076644;28;20194;-65
2023/12/14 08:30:35;;;;;;;57.13;29.37;;;9.80;99.90;;;;;;5079189;28;20645;-65
2023/12/14 08:33:02;;;;;;;53.93;30.20;;;9.80;99.90;;;;;;5082546;28;20197;-65
2023/12/14 08:35:30;;;;;;;64.03;32.77;;;9.80;99.90;;;;;;5082373;28;20198;-65
2023/12/14 08:37:58;;;;;;;63.07;32.13;;;9.80;99.90;;;;;;5078915;28;20640;-65
2023/12/14 08:40:25;;;;;;;66.23;34.07;;;9.90;99.90;;;;;;5078941;28;20208;-66
2023/12/14 08:42:52;;;;;;;64.57;31.20;;;9.90;99.90;;;;;;5075229;28;20662;-65
2023/12/14 08:45:19;;;;;;;68.13;32.67;;;9.90;99.90;;;;;;5077329;28;20213;-65
2023/12/14 08:47:46;;;;;;;62.97;33.60;;;10.00;99.90;;;;;;5080658;28;20216;-65
2023/12/14 08:50:13;;;;;;;60.53;32.23;;;10.00;99.90;;;;;;5080465;28;20212;-65
2023/12/14 08:52:40;;;;;;;57.60;32.33;;;10.00;99.90;;;;;;5081856;28;20279;-66
2023/12/14 08:55:08;;;;;;;58.83;32.47;;;10.00;99.90;;;;;;5081130;28;20639;-65
2023/12/14 08:57:35;;;;;;;63.47;33.50;;;10.10;99.90;;;;;;5084401;28;20193;-65
2023/12/14 09:00:06;;;;;;;54.20;29.67;;;10.10;99.90;;;;;;5083942;28;20220;-65
2023/12/14 09:02:34;;;;;;;53.03;31.60;;;10.10;99.90;;;;;;5081306;28;20198;-66
2023/12/14 09:05:02;;;;;;;59.40;32.03;;;10.20;99.90;;;;;;5083653;28;20307;-65
2023/12/14 09:07:30;;;;;;;56.87;31.57;;;10.20;99.90;;;;;;5094210;28;20296;-65
2023/12/14 09:09:58;;;;;;;56.33;30.70;;;10.20;99.90;;;;;;5081613;28;20223;-65
2023/12/14 09:12:25;;;;;;;55.43;31.93;;;10.30;99.90;;;;;;5086646;28;20251;-65
2023/12/14 09:14:52;;;;;;;55.03;30.23;;;10.30;99.90;;;;;;5082887;28;20204;-65
2023/12/14 09:17:19;;;;;;;54.33;30.57;;;10.30;99.90;;;;;;5083836;28;20200;-65
2023/12/14 09:19:46;;;;;;;49.93;31.37;;;10.30;99.90;;;;;;5085455;28;20204;-65
2023/12/14 09:22:13;;;;;;;46.83;29.53;;;10.30;99.90;;;;;;5084909;28;20208;-65
2023/12/14 09:24:40;;;;;;;54.93;32.13;;;10.20;99.90;;;;;;5081621;28;20227;-64
2023/12/14 09:27:07;;;;;;;53.27;31.73;;;10.30;99.90;;;;;;5079611;28;20262;-64
2023/12/14 09:29:34;;;;;;;52.20;32.13;;;10.20;99.90;;;;;;5085525;28;20520;-65
2023/12/14 09:32:02;;;;;;;60.97;33.27;;;10.20;99.90;;;;;;5085770;28;20205;-64
2023/12/14 09:34:29;;;;;;;62.27;33.57;;;10.20;99.90;;;;;;5085486;28;20635;-65
2023/12/14 09:36:56;;;;;;;68.53;34.83;;;10.30;99.90;;;;;;5082397;28;20293;-65
2023/12/14 09:39:23;;;;;;;58.13;33.90;;;10.20;99.90;;;;;;5081592;28;20285;-65
2023/12/14 09:41:51;;;;;;;58.73;35.17;;;10.30;99.90;;;;;;5079661;28;20279;-65
2023/12/14 09:44:18;;;;;;;60.53;32.43;;;10.30;99.90;;;;;;5084607;28;20224;-65
2023/12/14 09:46:49;;;;;;;64.17;34.77;;;10.30;99.90;;;;;;5087813;28;20220;-64
2023/12/14 09:49:18;;;;;;;63.63;34.97;;;10.30;99.90;;;;;;5091692;28;20198;-63
2023/12/14 09:51:46;;;;;;;69.43;36.47;;;10.30;99.90;;;;;;5083732;28;20193;-64
2023/12/14 09:54:13;;;;;;;61.77;34.57;;;10.40;99.90;;;;;;5084030;28;20201;-64
2023/12/14 09:56:47;;;;;;;69.20;38.00;;;10.40;99.90;;;;;;5088830;28;20681;-65
2023/12/14 09:59:15;;;;;;;67.70;37.23;;;10.50;99.90;;;;;;5084486;28;20212;-64
2023/12/14 10:01:42;;;;;;;77.10;39.93;;;10.50;99.90;;;;;;5083235;28;20703;-65
2023/12/14 10:04:14;;;;;;;71.93;40.57;;;10.50;99.90;;;;;;5085598;28;20207;-64
2023/12/14 10:06:42;;;;;;;74.43;39.80;;;10.60;99.90;;;;;;5082311;28;20217;-66
2023/12/14 10:09:13;;;;;;;80.60;42.17;;;10.60;99.90;;;;;;5084273;28;20269;-64
2023/12/14 10:11:41;;;;;;;72.67;40.40;;;10.60;99.90;;;;;;5083028;28;20262;-65
2023/12/14 10:14:25;;;;;;;67.13;38.60;;;10.60;99.90;;;;;;5083266;28;20209;-65
2023/12/14 10:16:53;;;;;;;66.87;40.87;;;10.70;99.90;;;;;;5087894;28;20219;-64
2023/12/14 10:19:29;;;;;;;74.47;42.23;;;10.60;99.90;;;;;;5085086;28;20219;-64
2023/12/14 10:21:56;;;;;;;78.73;44.37;;;10.60;99.90;;;;;;5086687;28;20224;-64
2023/12/14 10:24:24;;;;;;;74.23;41.20;;;10.70;99.90;;;;;;5084463;28;20611;-64
2023/12/14 10:26:51;;;;;;;79.17;42.97;;;10.60;99.90;;;;;;5085148;28;20294;-64
2023/12/14 10:29:18;;;;;;;77.63;42.90;;;10.70;99.90;;;;;;5082426;28;20189;-63
2023/12/14 10:31:48;;;;;;;78.53;41.43;;;10.70;99.90;;;;;;5087572;28;20657;-63
2023/12/14 10:34:15;;;;;;;72.43;42.10;;;10.70;99.90;;;;;;5081784;28;20194;-63
2023/12/14 10:36:45;;;;;;;76.77;41.40;;;10.80;99.90;;;;;;5085417;28;20200;-64
2023/12/14 10:39:18;;;;;;;78.37;43.90;;;10.80;99.90;;;;;;5085447;28;20193;-65
2023/12/14 10:41:50;;;;;;;70.90;42.60;;;10.90;99.90;;;;;;5084157;28;20207;-65
2023/12/14 10:44:27;;;;;;;80.10;41.70;;;10.90;99.90;;;;;;5084235;28;20207;-65
2023/12/14 10:47:15;;;;;;;73.13;41.63;;;11.00;99.90;;;;;;5082210;28;20221;-65
2023/12/14 10:49:48;;;;;;;69.30;42.80;;;11.10;99.90;;;;;;5085604;28;20197;-63
2023/12/14 10:52:18;;;;;;;69.50;41.80;;;11.20;99.90;;;;;;5081261;28;20217;-65
2023/12/14 10:54:46;;;;;;;76.93;41.30;;;11.20;99.90;;;;;;5087752;28;20496;-66
2023/12/14 10:57:14;;;;;;;77.47;40.93;;;11.30;99.90;;;;;;5084897;28;20274;-65
2023/12/14 10:59:42;;;;;;;69.43;40.37;;;11.30;99.90;;;;;;5088285;28;20202;-65
2023/12/14 11:02:10;;;;;;;76.67;39.80;;;11.40;99.90;;;;;;5081843;28;20283;-65
2023/12/14 11:05:09;;;;;;;66.83;39.93;;;11.40;99.90;;;;;;5078428;28;20222;-64
2023/12/14 11:07:50;;;;;;;67.80;39.03;;;11.50;99.90;;;;;;5081976;28;20520;-64
2023/12/14 11:10:42;;;;;;;63.77;37.00;;;11.50;99.90;;;;;;5087033;28;20487;-65
2023/12/14 11:13:11;;;;;;;68.20;37.40;;;11.60;99.90;;;;;;5082834;28;20221;-64
2023/12/14 11:15:49;;;;;;;66.53;38.87;;;11.60;99.90;;;;;;5087242;28;20198;-64
2023/12/14 11:18:25;;;;;;;64.17;36.63;;;11.60;99.90;;;;;;5080851;28;20352;-64
2023/12/14 11:21:02;;;;;;;60.60;37.53;;;11.70;99.90;;;;;;5088483;28;20205;-63
2023/12/14 11:23:38;;;;;;;64.40;36.73;;;11.60;99.90;;;;;;5085436;28;20276;-65
2023/12/14 11:26:08;;;;;;;66.93;36.07;;;11.60;99.90;;;;;;5087289;28;20255;-65
2023/12/14 11:28:43;;;;;;;60.90;35.80;;;11.70;99.90;;;;;;5087385;28;20199;-64
2023/12/14 11:31:12;;;;;;;62.77;34.80;;;11.80;99.90;;;;;;5081625;28;20193;-65
2023/12/14 11:33:40;;;;;;;52.63;31.17;;;12.00;99.90;;;;;;5082876;28;20276;-64
2023/12/14 11:36:14;;;;;;;50.10;30.60;;;12.10;99.90;;;;;;5085826;28;20213;-65
2023/12/14 11:38:42;;;;;;;57.93;32.47;;;12.10;99.90;;;;;;5081141;28;20223;-64
2023/12/14 11:41:10;;;;;;;58.17;32.73;;;12.20;99.90;;;;;;5083545;28;20712;-66
2023/12/14 11:43:41;;;;;;;52.77;32.93;;;12.10;99.90;;;;;;5081418;28;20637;-65
2023/12/14 11:46:09;;;;;;;52.83;27.13;;;12.20;99.90;;;;;;5081197;28;20218;-64
2023/12/14 11:48:37;;;;;;;43.57;26.27;;;12.20;99.90;;;;;;5088182;28;20189;-65
2023/12/14 11:51:05;;;;;;;46.53;27.23;;;12.20;99.90;;;;;;5085824;28;20197;-65
2023/12/14 11:53:33;;;;;;;45.40;27.13;;;12.20;99.70;;;;;;5079296;28;20205;-63
2023/12/14 11:56:02;;;;;;;46.63;27.03;;;12.10;99.60;;;;;;5077699;28;20229;-64
2023/12/14 11:58:34;;;;;;;49.20;28.23;;;12.10;99.60;;;;;;5086304;28;20197;-65
2023/12/14 12:01:21;;;;;;;48.93;28.13;;;12.10;99.60;;;;;;5088616;28;20258;-65
2023/12/14 12:03:48;;;;;;;50.90;29.47;;;12.00;99.60;;;;;;5087958;28;20284;-63
2023/12/14 12:06:29;;;;;;;51.83;30.07;;;12.00;99.70;;;;;;5080887;28;20215;-64
2023/12/14 12:08:58;;;;;;;44.10;25.80;;;12.00;99.70;;;;;;5082599;28;20208;-65
2023/12/14 12:11:27;;;;;;;45.60;25.13;;;12.10;99.50;;;;;;5085692;28;20200;-63
2023/12/14 12:13:56;;;;;;;49.47;29.43;;;12.10;99.10;;;;;;5079921;28;20270;-65
2023/12/14 12:16:25;;;;;;;53.20;29.10;;;12.00;98.60;;;;;;5081670;28;20264;-62
2023/12/14 12:18:52;;;;;;;45.27;29.17;;;12.00;98.50;;;;;;5079983;28;20300;-64
2023/12/14 12:21:20;;;;;;;52.10;30.33;;;11.90;98.50;;;;;;5078981;28;20233;-64
2023/12/14 12:23:47;;;;;;;48.03;28.20;;;11.90;98.70;;;;;;5080225;28;20265;-64
2023/12/14 12:26:14;;;;;;;52.23;29.30;;;11.80;98.70;;;;;;5081495;28;20216;-66
2023/12/14 12:28:42;;;;;;;51.40;31.03;;;11.70;98.80;;;;;;5081012;28;20208;-64
2023/12/14 12:31:09;;;;;;;51.67;30.93;;;11.60;98.90;;;;;;5085206;28;20284;-68
2023/12/14 12:33:37;;;;;;;54.80;32.20;;;11.50;99.00;;;;;;5080199;28;20196;-65
2023/12/14 12:36:06;;;;;;;51.07;31.50;;;11.50;99.20;;;;;;5080071;28;20212;-65
2023/12/14 12:38:33;;;;;;;56.57;32.37;;;11.50;99.50;;;;;;5081791;28;20205;-65