Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:38;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5093339;28;20190;-50
2021/03/12 00:04:04;;;;;;;0.93;0.70;;;8.60;99.90;;;;;;5094580;28;20552;-47
2021/03/12 00:06:30;;;;;;;1.50;1.00;;;8.50;99.90;;;;;;5094339;28;20679;-49
2021/03/12 00:08:56;;;;;;;1.43;0.70;;;8.40;99.90;;;;;;5093893;28;20201;-54
2021/03/12 00:11:22;;;;;;;1.70;0.70;;;8.30;99.90;;;;;;5085638;28;20179;-51
2021/03/12 00:13:48;;;;;;;3.13;0.73;;;8.30;99.90;;;;;;5084008;28;20174;-47
2021/03/12 00:16:14;;;;;;;0.77;0.53;;;8.90;99.90;;;;;;5094321;28;20205;-47
2021/03/12 00:18:44;;;;;;;0.70;0.47;;;8.10;99.90;;;;;;5081687;28;20182;-47
2021/03/12 00:21:12;;;;;;;3.07;1.20;;;8.10;99.90;;;;;;5076675;28;20182;-48
2021/03/12 00:23:39;;;;;;;1.30;0.70;;;8.10;99.90;;;;;;5078176;28;20570;-48
2021/03/12 00:26:05;;;;;;;1.60;0.63;;;8.10;99.90;;;;;;5111321;28;20693;-50
2021/03/12 00:28:31;;;;;;;1.20;0.77;;;8.10;99.90;;;;;;5110505;28;20182;-52
2021/03/12 00:30:56;;;;;;;2.53;1.10;;;8.10;99.90;;;;;;5099208;28;20257;-51
2021/03/12 00:33:24;;;;;;;2.07;0.63;;;8.00;99.90;;;;;;5098283;28;20320;-47
2021/03/12 00:35:50;;;;;;;1.83;0.90;;;7.90;99.90;;;;;;5098268;28;20186;-47
2021/03/12 00:38:16;;;;;;;2.10;0.83;;;7.80;99.90;;;;;;5097839;28;20318;-56
2021/03/12 00:40:57;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;5087823;28;20265;-55
2021/03/12 00:43:24;;;;;;;1.20;0.70;;;7.80;99.90;;;;;;5079171;28;20650;-48
2021/03/12 00:45:53;;;;;;;2.22;0.90;;;7.70;99.90;;;;;;5086789;28;20926;-52
2021/03/12 00:48:19;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;5082175;28;20198;-50
2021/03/12 00:50:45;;;;;;;1.43;0.83;;;7.60;99.90;;;;;;5078433;28;20518;-51
2021/03/12 00:53:11;;;;;;;1.53;0.90;;;7.60;99.90;;;;;;5079265;28;20253;-46
2021/03/12 00:55:36;;;;;;;2.10;1.20;;;7.60;99.90;;;;;;5077208;28;20217;-47
2021/03/12 00:58:03;;;;;;;1.53;0.97;;;7.60;99.90;;;;;;5077628;28;20171;-47
2021/03/12 01:00:30;;;;;;;2.37;0.97;;;7.50;99.90;;;;;;5076579;28;20175;-48
2021/03/12 01:02:57;;;;;;;1.90;0.90;;;7.40;99.90;;;;;;5079781;28;20186;-53
2021/03/12 01:05:23;;;;;;;2.70;1.30;;;7.30;99.90;;;;;;5079439;28;20210;-46
2021/03/12 01:07:49;;;;;;;1.03;0.80;;;7.30;99.90;;;;;;5078613;28;20177;-51
2021/03/12 01:10:16;;;;;;;2.20;1.00;;;7.20;99.90;;;;;;5077525;28;20190;-54
2021/03/12 01:12:42;;;;;;;4.67;1.10;;;7.80;99.90;;;;;;5077198;28;20496;-52
2021/03/12 01:15:11;;;;;;;2.30;1.00;;;7.20;99.90;;;;;;5076528;28;20712;-49
2021/03/12 01:17:37;;;;;;;1.53;1.07;;;7.20;99.90;;;;;;5077266;28;20196;-54
2021/03/12 01:20:09;;;;;;;1.43;0.90;;;7.10;99.90;;;;;;5077835;28;20198;-52
2021/03/12 01:22:35;;;;;;;1.77;1.10;;;7.00;99.90;;;;;;5076722;28;20261;-55
2021/03/12 01:25:01;;;;;;;2.73;0.90;;;7.00;99.90;;;;;;5078062;28;20198;-49
2021/03/12 01:27:27;;;;;;;1.63;0.80;;;6.90;99.90;;;;;;5076835;28;20208;-53
2021/03/12 01:29:54;;;;;;;1.50;1.20;;;6.90;99.90;;;;;;5078826;28;20193;-46
2021/03/12 01:32:19;;;;;;;1.17;0.87;;;6.90;99.90;;;;;;5078525;28;20171;-52
2021/03/12 01:34:45;;;;;;;1.50;0.80;;;6.90;99.90;;;;;;5077469;28;20276;-47
2021/03/12 01:37:11;;;;;;;1.00;0.73;;;6.90;99.90;;;;;;5078045;28;20181;-55
2021/03/12 01:39:36;;;;;;;1.17;1.00;;;6.90;99.90;;;;;;5077617;28;20178;-53
2021/03/12 01:42:02;;;;;;;1.43;0.70;;;6.90;99.90;;;;;;5077355;28;20198;-51
2021/03/12 01:44:28;;;;;;;1.27;0.90;;;6.80;99.90;;;;;;5079237;28;20229;-51
2021/03/12 01:46:53;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5078510;28;20519;-51
2021/03/12 01:49:19;;;;;;;1.43;0.83;;;6.80;99.90;;;;;;5077968;28;20625;-48
2021/03/12 01:51:45;;;;;;;1.17;0.90;;;6.70;99.90;;;;;;5076405;28;20190;-49
2021/03/12 01:54:10;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5077310;28;20170;-51
2021/03/12 01:56:36;;;;;;;1.93;0.90;;;6.60;99.90;;;;;;5075864;28;20194;-52
2021/03/12 01:59:02;;;;;;;1.27;1.00;;;6.60;99.90;;;;;;5077752;28;20167;-46
2021/03/12 02:01:27;;;;;;;1.60;0.87;;;6.50;99.90;;;;;;5075652;28;20195;-46
2021/03/12 02:03:53;;;;;;;0.53;0.53;;;6.50;99.90;;;;;;5076540;28;20703;-48
2021/03/12 02:06:18;;;;;;;1.80;0.80;;;6.60;99.90;;;;;;5076772;28;20206;-50
2021/03/12 02:08:44;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5078355;28;20236;-47
2021/03/12 02:11:10;;;;;;;1.13;0.73;;;6.60;99.90;;;;;;5076300;28;20575;-53
2021/03/12 02:13:55;;;;;;;0.73;0.70;;;6.50;99.90;;;;;;5076794;28;20177;-55
2021/03/12 02:16:20;;;;;;;2.17;0.60;;;6.60;99.90;;;;;;5077976;28;20236;-48
2021/03/12 02:19:19;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5077663;28;20568;-53
2021/03/12 02:21:50;;;;;;;1.33;0.80;;;6.70;99.90;;;;;;5077217;28;20534;-48
2021/03/12 02:24:32;;;;;;;1.63;0.70;;;6.60;99.90;;;;;;5078956;28;20178;-52
2021/03/12 02:27:11;;;;;;;2.00;0.80;;;6.60;99.90;;;;;;5076679;28;20174;-54
2021/03/12 02:29:45;;;;;;;0.83;0.63;;;6.60;99.90;;;;;;5075956;28;20171;-51
2021/03/12 02:32:17;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;5078154;28;20163;-51
2021/03/12 02:34:46;;;;;;;3.63;0.90;;;6.40;99.90;;;;;;5077260;28;20171;-54
2021/03/12 02:37:15;;;;;;;2.33;0.77;;;7.20;99.90;;;;;;5080835;28;20174;-49
2021/03/12 02:39:48;;;;;;;2.27;0.90;;;6.40;99.90;;;;;;5078771;28;20234;-48
2021/03/12 02:42:15;;;;;;;1.20;0.80;;;6.40;99.90;;;;;;5076150;28;20298;-47
2021/03/12 02:44:41;;;;;;;1.50;0.60;;;6.40;99.90;;;;;;5076145;28;20206;-48
2021/03/12 02:47:19;;;;;;;0.53;0.53;;;6.40;99.90;;;;;;5076253;28;20166;-55
2021/03/12 02:49:46;;;;;;;0.97;0.70;;;6.30;99.90;;;;;;5075387;28;20249;-46
2021/03/12 02:52:13;;;;;;;1.20;0.57;;;6.30;99.90;;;;;;5078897;28;20173;-53
2021/03/12 02:54:39;;;;;;;2.27;0.53;;;6.30;99.90;;;;;;5075075;28;20214;-53
2021/03/12 02:57:05;;;;;;;1.70;0.70;;;6.30;99.90;;;;;;5076911;28;20185;-47
2021/03/12 02:59:31;;;;;;;1.37;0.90;;;6.30;99.90;;;;;;5076018;28;20179;-52
2021/03/12 03:01:58;;;;;;;0.73;0.70;;;6.40;99.90;;;;;;5094833;28;20209;-54
2021/03/12 03:04:24;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5097154;28;20258;-54
2021/03/12 03:06:52;;;;;;;1.77;0.60;;;6.30;99.90;;;;;;5096502;28;20217;-55
2021/03/12 03:09:19;;;;;;;1.33;0.73;;;6.30;99.90;;;;;;5096904;28;20202;-52
2021/03/12 03:11:46;;;;;;;1.13;0.67;;;6.20;99.90;;;;;;5096388;28;20181;-48
2021/03/12 03:14:14;;;;;;;2.53;0.80;;;6.20;99.90;;;;;;5097483;28;20177;-48
2021/03/12 03:16:42;;;;;;;1.30;0.50;;;6.10;99.90;;;;;;5097441;28;20189;-51
2021/03/12 03:19:10;;;;;;;0.93;0.60;;;6.10;99.90;;;;;;5095584;28;20277;-56
2021/03/12 03:21:36;;;;;;;3.07;1.00;;;7.10;99.90;;;;;;5095388;28;20648;-52
2021/03/12 03:24:04;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;5093914;28;20196;-47
2021/03/12 03:26:30;;;;;;;1.03;0.40;;;6.10;99.90;;;;;;5095607;28;20263;-46
2021/03/12 03:28:55;;;;;;;0.73;0.60;;;6.00;99.90;;;;;;5094632;28;20205;-48
2021/03/12 03:31:21;;;;;;;1.73;0.70;;;6.00;99.90;;;;;;5095364;28;20633;-50
2021/03/12 03:33:47;;;;;;;1.37;0.90;;;6.10;99.90;;;;;;5097415;28;20230;-49
2021/03/12 03:36:13;;;;;;;1.37;0.60;;;6.00;99.90;;;;;;5088910;28;20206;-55
2021/03/12 03:38:39;;;;;;;0.97;0.70;;;6.00;99.90;;;;;;5074008;28;20190;-54
2021/03/12 03:41:12;;;;;;;2.60;0.70;;;5.90;99.90;;;;;;5075881;28;20178;-48
2021/03/12 03:43:41;;;;;;;1.10;0.60;;;6.00;99.90;;;;;;5074064;28;20600;-49
2021/03/12 03:46:08;;;;;;;2.93;0.90;;;6.00;99.90;;;;;;5075020;28;20613;-53
2021/03/12 03:48:36;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5077505;28;20171;-53
2021/03/12 03:51:05;;;;;;;1.97;0.57;;;5.90;99.90;;;;;;5075912;28;20182;-53
2021/03/12 03:53:31;;;;;;;1.17;0.73;;;5.90;99.90;;;;;;5074585;28;20591;-55
2021/03/12 03:56:00;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5073916;28;20616;-53
2021/03/12 03:58:26;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5075307;28;20251;-56
2021/03/12 04:00:52;;;;;;;2.70;0.50;;;6.10;99.90;;;;;;5073535;28;20175;-54
2021/03/12 04:03:18;;;;;;;0.73;0.70;;;6.10;99.90;;;;;;5073822;28;20193;-51
2021/03/12 04:05:44;;;;;;;1.87;0.83;;;6.10;99.90;;;;;;5077505;28;20638;-47
2021/03/12 04:08:10;;;;;;;1.20;0.70;;;6.20;99.90;;;;;;5078253;28;20188;-48
2021/03/12 04:10:36;;;;;;;1.97;0.77;;;6.10;99.90;;;;;;5083749;28;20269;-48
2021/03/12 04:13:02;;;;;;;1.90;0.70;;;6.10;99.90;;;;;;5083043;28;20589;-46
2021/03/12 04:15:28;;;;;;;0.70;0.40;;;6.10;99.90;;;;;;5083096;28;20235;-46
2021/03/12 04:17:55;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5082477;28;20634;-52
2021/03/12 04:20:22;;;;;;;1.57;0.83;;;6.10;99.90;;;;;;5082095;28;20276;-46
2021/03/12 04:22:49;;;;;;;0.97;0.70;;;7.10;99.90;;;;;;5093305;28;20224;-53
2021/03/12 04:25:16;;;;;;;2.60;0.80;;;6.10;99.90;;;;;;5095197;28;20281;-47
2021/03/12 04:27:42;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5094226;28;20166;-51
2021/03/12 04:30:09;;;;;;;2.73;1.00;;;6.30;99.90;;;;;;5095001;28;20226;-46
2021/03/12 04:32:38;;;;;;;1.53;0.80;;;6.20;99.90;;;;;;5094042;28;20182;-49
2021/03/12 04:35:05;;;;;;;1.53;0.67;;;6.30;99.90;;;;;;5093646;28;20233;-50
2021/03/12 04:37:31;;;;;;;2.33;0.70;;;6.30;99.90;;;;;;5094180;28;20185;-52
2021/03/12 04:39:58;;;;;;;1.93;0.80;;;6.30;99.90;;;;;;5093356;28;20173;-47
2021/03/12 04:42:24;;;;;;;1.57;0.90;;;6.30;99.90;;;;;;5094460;28;20178;-49
2021/03/12 04:44:49;;;;;;;0.70;0.67;;;6.30;99.90;;;;;;5095594;28;20679;-55
2021/03/12 04:47:15;;;;;;;0.80;0.67;;;6.30;99.90;;;;;;5090023;28;20574;-48
2021/03/12 04:49:44;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;5073908;28;20178;-50
2021/03/12 04:52:11;;;;;;;0.77;0.73;;;6.40;99.90;;;;;;5074311;28;20247;-47
2021/03/12 04:54:37;;;;;;;1.27;0.63;;;6.20;99.90;;;;;;5074532;28;20524;-56
2021/03/12 04:57:03;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5073932;28;20684;-55
2021/03/12 04:59:29;;;;;;;0.93;0.70;;;6.20;99.90;;;;;;5075520;28;20162;-50
2021/03/12 05:01:55;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5074136;28;20266;-50
2021/03/12 05:04:20;;;;;;;2.60;0.70;;;6.30;99.90;;;;;;5073756;28;20642;-51
2021/03/12 05:06:48;;;;;;;2.03;0.80;;;6.30;99.90;;;;;;5078032;28;20247;-53
2021/03/12 05:09:14;;;;;;;1.40;0.90;;;6.20;99.90;;;;;;5077852;28;20190;-51
2021/03/12 05:11:44;;;;;;;1.50;1.10;;;6.30;99.90;;;;;;5078372;28;20534;-57
2021/03/12 05:14:14;;;;;;;2.37;1.03;;;6.30;99.90;;;;;;5077021;28;20163;-52
2021/03/12 05:16:40;;;;;;;1.53;0.93;;;6.30;99.90;;;;;;5079116;28;20321;-54
2021/03/12 05:19:06;;;;;;;1.20;1.00;;;6.40;99.90;;;;;;5078359;28;20214;-54
2021/03/12 05:21:32;;;;;;;1.17;0.80;;;6.50;99.90;;;;;;5095534;28;20181;-47
2021/03/12 05:23:58;;;;;;;2.80;1.30;;;6.70;99.90;;;;;;5097491;28;20630;-46
2021/03/12 05:26:24;;;;;;;2.20;0.80;;;6.80;99.90;;;;;;5096639;28;20693;-55
2021/03/12 05:28:53;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5098922;28;20205;-48
2021/03/12 05:31:21;;;;;;;0.83;0.70;;;6.90;99.90;;;;;;5097511;28;20654;-47
2021/03/12 05:33:47;;;;;;;0.83;0.70;;;6.80;99.90;;;;;;5097573;28;20182;-47
2021/03/12 05:36:12;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5098583;28;20216;-46
2021/03/12 05:38:38;;;;;;;1.47;0.90;;;6.60;99.90;;;;;;5099361;28;20170;-51
2021/03/12 05:41:05;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5097282;28;20176;-47
2021/03/12 05:43:31;;;;;;;1.13;1.00;;;6.60;99.90;;;;;;5097944;28;20167;-51
2021/03/12 05:45:59;;;;;;;1.27;1.10;;;6.60;99.90;;;;;;5098358;28;20244;-52
2021/03/12 05:48:25;;;;;;;1.07;0.80;;;6.50;99.90;;;;;;5096706;28;20209;-53
2021/03/12 05:50:51;;;;;;;1.67;1.00;;;6.40;99.90;;;;;;5098709;28;20177;-46
2021/03/12 05:53:18;;;;;;;1.33;0.70;;;6.30;99.90;;;;;;5096552;28;20173;-46
2021/03/12 05:55:44;;;;;;;0.77;0.70;;;6.20;99.90;;;;;;5096531;28;20763;-46
2021/03/12 05:58:10;;;;;;;2.50;0.90;;;6.30;99.90;;;;;;5097161;28;20166;-50
2021/03/12 06:00:35;;;;;;;1.07;0.93;;;6.40;99.90;;;;;;5096965;28;20617;-48
2021/03/12 06:03:01;;;;;;;1.87;1.00;;;6.40;99.90;;;;;;5097249;28;20196;-46
2021/03/12 06:05:27;;;;;;;0.83;0.80;;;6.30;99.90;;;;;;5088538;28;20226;-56
2021/03/12 06:07:53;;;;;;;1.43;0.90;;;6.40;99.90;;;;;;5094064;28;20225;-50
2021/03/12 06:10:18;;;;;;;1.13;1.00;;;6.50;99.90;;;;;;5095855;28;20246;-47
2021/03/12 06:12:44;;;;;;;1.03;0.80;;;6.60;99.90;;;;;;5095202;28;20185;-51
2021/03/12 06:15:10;;;;;;;2.13;1.00;;;6.60;99.90;;;;;;5096708;28;20202;-48
2021/03/12 06:17:38;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5090371;28;20174;-46
2021/03/12 06:20:10;;;;;;;1.27;1.03;;;6.70;99.90;;;;;;5093327;28;20170;-49
2021/03/12 06:22:36;;;;;;;1.13;0.90;;;6.60;99.90;;;;;;5081748;28;20179;-56
2021/03/12 06:25:30;;;;;;;1.50;0.97;;;6.60;99.90;;;;;;5086738;28;20574;-46
2021/03/12 06:28:13;;;;;;;1.80;1.10;;;6.70;99.90;;;;;;5037957;28;20211;-48
2021/03/12 06:30:38;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;5033617;28;20179;-46
2021/03/12 06:33:04;;;;;;;1.20;1.00;;;6.80;99.90;;;;;;5043579;28;20210;-52
2021/03/12 06:35:36;;;;;;;1.17;1.00;;;6.80;99.90;;;;;;5039098;28;20293;-55
2021/03/12 06:38:10;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5035260;28;20322;-49
2021/03/12 06:40:39;;;;;;;2.27;1.00;;;6.70;99.90;;;;;;5046363;28;20257;-49
2021/03/12 06:43:18;;;;;;;1.13;1.03;;;6.70;99.90;;;;;;5039605;28;20183;-46
2021/03/12 06:45:49;;;;;;;1.60;1.10;;;6.70;99.90;;;;;;5047132;28;20217;-54
2021/03/12 06:48:20;;;;;;;2.10;1.20;;;6.60;99.90;;;;;;5041155;28;20191;-53
2021/03/12 06:50:51;;;;;;;0.90;0.80;;;6.60;99.90;;;;;;5051215;28;20569;-56
2021/03/12 06:53:24;;;;;;;2.03;1.20;;;6.50;99.90;;;;;;5032341;28;20182;-54
2021/03/12 06:55:50;;;;;;;2.53;1.00;;;6.60;99.90;;;;;;5047461;28;20234;-50
2021/03/12 06:58:16;;;;;;;1.80;0.90;;;6.70;99.90;;;;;;5051567;28;20237;-52
2021/03/12 07:00:42;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5051900;28;20191;-47
2021/03/12 07:03:27;;;;;;;1.77;1.10;;;6.70;99.90;;;;;;5052573;28;20171;-51
2021/03/12 07:05:53;;;;;;;2.50;1.10;;;6.70;99.90;;;;;;5074454;28;20249;-46
2021/03/12 07:08:34;;;;;;;2.33;0.90;;;6.70;99.90;;;;;;5072799;28;20224;-50
2021/03/12 07:11:00;;;;;;;2.30;0.93;;;6.70;99.90;;;;;;5074336;28;20188;-56
2021/03/12 07:13:27;;;;;;;5.43;1.50;;;6.80;99.90;;;;;;5074557;28;20669;-52
2021/03/12 07:15:55;;;;;;;2.00;1.13;;;6.80;99.90;;;;;;5083884;28;20262;-46
2021/03/12 07:18:21;;;;;;;1.17;0.93;;;6.80;99.90;;;;;;5087833;28;20720;-47
2021/03/12 07:20:47;;;;;;;1.67;0.90;;;6.80;99.90;;;;;;5087996;28;20235;-47
2021/03/12 07:23:20;;;;;;;1.23;0.67;;;6.80;99.90;;;;;;5075789;28;20661;-47
2021/03/12 07:25:46;;;;;;;2.43;0.87;;;7.00;99.90;;;;;;5082846;28;20197;-51
2021/03/12 07:28:15;;;;;;;2.20;0.67;;;7.20;99.90;;;;;;5076714;28;20182;-57
2021/03/12 07:30:43;;;;;;;1.93;0.87;;;7.10;99.90;;;;;;5073883;28;20579;-56
2021/03/12 07:33:10;;;;;;;1.60;0.80;;;7.10;99.90;;;;;;5074072;28;20174;-47
2021/03/12 07:35:37;;;;;;;2.43;0.93;;;7.10;99.90;;;;;;5074352;28;20206;-53
2021/03/12 07:38:05;;;;;;;2.67;1.27;;;7.20;99.90;;;;;;5072991;28;20262;-50
2021/03/12 07:40:31;;;;;;;1.77;0.87;;;7.20;99.90;;;;;;5074233;28;20170;-55
2021/03/12 07:42:58;;;;;;;2.17;0.90;;;7.10;99.90;;;;;;5073362;28;20174;-47
2021/03/12 07:45:23;;;;;;;1.27;0.77;;;7.10;99.90;;;;;;5074076;28;20708;-50
2021/03/12 07:47:49;;;;;;;1.13;0.60;;;7.20;99.90;;;;;;5075075;28;20202;-52
2021/03/12 07:50:32;;;;;;;2.57;1.20;;;7.20;99.90;;;;;;5081459;28;20181;-54
2021/03/12 07:53:00;;;;;;;2.10;0.80;;;7.20;99.90;;;;;;5082774;28;20183;-49
2021/03/12 07:55:36;;;;;;;1.23;0.73;;;7.20;99.90;;;;;;5074327;28;20562;-58
2021/03/12 07:58:09;;;;;;;2.67;0.83;;;7.20;99.90;;;;;;5085455;28;20264;-53
2021/03/12 08:00:54;;;;;;;2.13;0.73;;;7.30;99.90;;;;;;5083146;28;20181;-47
2021/03/12 08:03:40;;;;;;;1.80;0.80;;;7.40;99.90;;;;;;5073507;28;20186;-52
2021/03/12 08:06:17;;;;;;;1.50;0.80;;;7.60;99.90;;;;;;5087879;28;20231;-51
2021/03/12 08:08:45;;;;;;;2.80;0.90;;;7.70;99.90;;;;;;5079809;28;20188;-56
2021/03/12 08:11:36;;;;;;;1.77;0.93;;;7.70;99.90;;;;;;5085469;28;20181;-51
2021/03/12 08:14:11;;;;;;;1.13;0.70;;;7.70;99.90;;;;;;5088079;28;20184;-56
2021/03/12 08:16:37;;;;;;;1.70;0.90;;;7.90;99.90;;;;;;5081966;28;20206;-48
2021/03/12 08:19:28;;;;;;;0.83;0.70;;;8.00;99.90;;;;;;5089885;28;20189;-56
2021/03/12 08:21:53;;;;;;;2.60;0.80;;;8.00;99.90;;;;;;5077652;28;20178;-51
2021/03/12 08:24:48;;;;;;;1.93;0.70;;;8.00;99.90;;;;;;5093511;28;20717;-51
2021/03/12 08:27:35;;;;;;;2.43;1.10;;;7.80;99.90;;;;;;5086689;28;20193;-54
2021/03/12 08:30:01;;;;;;;3.67;0.90;;;7.90;99.90;;;;;;5076737;28;20650;-53
2021/03/12 08:32:39;;;;;;;2.63;1.07;;;7.90;99.90;;;;;;5078546;28;20212;-49
2021/03/12 08:35:26;;;;;;;1.57;0.83;;;7.80;99.90;;;;;;5073221;28;20218;-48
2021/03/12 08:37:52;;;;;;;1.07;0.67;;;7.70;99.90;;;;;;5073366;28;20182;-48
2021/03/12 08:40:18;;;;;;;1.47;0.90;;;7.80;99.90;;;;;;5084497;28;20183;-49
2021/03/12 08:43:03;;;;;;;1.33;0.80;;;7.80;99.90;;;;;;5078778;28;20661;-49
2021/03/12 08:45:46;;;;;;;1.17;0.70;;;8.00;99.90;;;;;;5087248;28;20202;-54
2021/03/12 08:48:16;;;;;;;3.03;0.87;;;8.30;99.90;;;;;;5080967;28;20193;-49
2021/03/12 08:50:52;;;;;;;3.47;1.20;;;8.50;99.90;;;;;;5078397;28;20272;-47
2021/03/12 08:53:19;;;;;;;2.33;1.00;;;8.70;99.90;;;;;;5077297;28;20174;-57
2021/03/12 08:55:47;;;;;;;1.03;0.80;;;8.80;99.90;;;;;;5089196;28;20222;-50
2021/03/12 08:58:15;;;;;;;2.30;1.00;;;8.90;99.90;;;;;;5076973;28;20190;-49
2021/03/12 09:00:42;;;;;;;1.27;0.73;;;8.80;99.90;;;;;;5077710;28;20181;-50
2021/03/12 09:03:22;;;;;;;2.03;0.80;;;8.80;99.90;;;;;;5077011;28;20263;-51
2021/03/12 09:05:50;;;;;;;1.93;0.93;;;8.70;99.90;;;;;;5096521;28;20205;-54
2021/03/12 09:08:21;;;;;;;3.50;1.30;;;8.60;99.90;;;;;;5083504;28;20197;-53
2021/03/12 09:10:47;;;;;;;0.97;0.87;;;8.60;99.90;;;;;;5086835;28;20201;-55
2021/03/12 09:13:20;;;;;;;2.80;0.97;;;8.50;99.90;;;;;;5086237;28;20201;-54
2021/03/12 09:15:47;;;;;;;1.50;1.03;;;8.50;99.90;;;;;;5088142;28;20293;-50
2021/03/12 09:18:18;;;;;;;2.30;1.07;;;8.50;99.90;;;;;;5083388;28;20273;-50
2021/03/12 09:20:49;;;;;;;2.20;1.20;;;8.70;99.90;;;;;;5085058;28;20281;-52
2021/03/12 09:23:15;;;;;;;2.70;1.17;;;9.20;99.90;;;;;;5084232;28;20235;-48
2021/03/12 09:25:41;;;;;;;1.60;0.83;;;9.70;99.90;;;;;;5079191;28;20206;-48
2021/03/12 09:28:10;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;5076787;28;20177;-59
2021/03/12 09:30:44;;;;;;;1.63;1.10;;;10.40;99.90;;;;;;5076753;28;20307;-54
2021/03/12 09:33:25;;;;;;;1.20;0.90;;;11.00;99.90;;;;;;5093961;28;20166;-54
2021/03/12 09:35:51;;;;;;;4.30;1.17;;;11.30;99.90;;;;;;5075248;28;20590;-58
2021/03/12 09:38:38;;;;;;;1.83;1.00;;;11.10;99.90;;;;;;5084698;28;20189;-48
2021/03/12 09:41:14;;;;;;;3.70;1.03;;;11.60;99.90;;;;;;5095564;28;20174;-58
2021/03/12 09:43:39;;;;;;;2.43;1.00;;;12.00;99.90;;;;;;5096227;28;20165;-53
2021/03/12 09:46:05;;;;;;;3.50;1.03;;;12.30;99.90;;;;;;5096718;28;20196;-55
2021/03/12 09:48:32;;;;;;;3.23;1.00;;;12.40;99.90;;;;;;5095872;28;20216;-49
2021/03/12 09:50:57;;;;;;;2.13;1.03;;;12.10;99.20;;;;;;5085282;28;20612;-55
2021/03/12 09:53:24;;;;;;;1.07;0.80;;;11.90;99.90;;;;;;5084427;28;20698;-54
2021/03/12 09:55:51;;;;;;;1.63;1.00;;;11.80;98.20;;;;;;5091251;28;20243;-48
2021/03/12 09:58:17;;;;;;;1.60;1.07;;;11.20;98.90;;;;;;5095280;28;20603;-54
2021/03/12 10:00:43;;;;;;;1.00;0.90;;;10.30;99.20;;;;;;5084454;28;20186;-49
2021/03/12 10:03:08;;;;;;;1.83;0.80;;;10.70;99.90;;;;;;5076322;28;20175;-57
2021/03/12 10:05:34;;;;;;;2.53;0.77;;;11.70;99.90;;;;;;5076404;28;20195;-53
2021/03/12 10:08:04;;;;;;;1.73;0.80;;;12.10;94.90;;;;;;5076626;28;20185;-58
2021/03/12 10:10:35;;;;;;;1.60;0.87;;;12.10;94.00;;;;;;5076485;28;20205;-59
2021/03/12 10:13:05;;;;;;;1.30;0.80;;;12.30;94.10;;;;;;5075747;28;20179;-49
2021/03/12 10:15:34;;;;;;;1.80;0.70;;;12.10;94.20;;;;;;5075842;28;20241;-52
2021/03/12 10:18:00;;;;;;;2.97;1.07;;;12.80;91.90;;;;;;5075977;28;20173;-49
2021/03/12 10:20:29;;;;;;;3.00;0.97;;;14.00;91.80;;;;;;5075741;28;20178;-59
2021/03/12 10:23:14;;;;;;;1.40;0.80;;;15.10;90.20;;;;;;5075703;28;20170;-54
2021/03/12 10:25:47;;;;;;;4.57;0.80;;;15.50;85.20;;;;;;5075515;28;20562;-60
2021/03/12 10:28:19;;;;;;;1.33;0.93;;;15.00;85.60;;;;;;5075557;28;20159;-56
2021/03/12 10:30:50;;;;;;;0.97;0.63;;;16.10;87.20;;;;;;5075838;28;20186;-55
2021/03/12 10:33:20;;;;;;;1.57;0.70;;;17.70;82.30;;;;;;5074778;28;20159;-49
2021/03/12 10:35:49;;;;;;;1.77;0.90;;;17.70;76.00;;;;;;5075722;28;20206;-49
2021/03/12 10:38:30;;;;;;;1.53;0.90;;;18.20;76.00;;;;;;5076409;28;20626;-57
2021/03/12 10:41:04;;;;;;;3.67;0.80;;;17.20;76.60;;;;;;5075554;28;20167;-50
2021/03/12 10:43:33;;;;;;;1.90;0.80;;;17.40;76.50;;;;;;5075178;28;20179;-59
2021/03/12 10:46:05;;;;;;;1.57;0.70;;;17.30;77.00;;;;;;5075364;28;20198;-49
2021/03/12 10:48:44;;;;;;;1.07;0.77;;;17.90;77.10;;;;;;5075186;28;20193;-51
2021/03/12 10:51:11;;;;;;;1.17;0.70;;;18.90;76.30;;;;;;5074926;28;20192;-52
2021/03/12 10:53:54;;;;;;;2.00;1.13;;;19.10;73.40;;;;;;5075043;28;20545;-50
2021/03/12 10:56:27;;;;;;;1.50;0.93;;;19.30;72.20;;;;;;5075224;28;20210;-50
2021/03/12 10:58:53;;;;;;;1.40;0.60;;;18.20;73.20;;;;;;5075439;28;20257;-52
2021/03/12 11:01:25;;;;;;;2.30;0.80;;;17.70;73.50;;;;;;5074956;28;20278;-59
2021/03/12 11:03:52;;;;;;;3.00;0.70;;;17.10;72.30;;;;;;5074262;28;20263;-57
2021/03/12 11:06:20;;;;;;;2.83;1.00;;;15.70;72.00;;;;;;5075197;28;20257;-56
2021/03/12 11:08:47;;;;;;;2.43;1.10;;;15.10;75.70;;;;;;5075116;28;20206;-52
2021/03/12 11:11:17;;;;;;;2.20;0.90;;;14.60;78.90;;;;;;5074996;28;20534;-50
2021/03/12 11:13:42;;;;;;;1.97;0.80;;;14.70;80.70;;;;;;5074734;28;20265;-50
2021/03/12 11:16:09;;;;;;;1.70;0.77;;;14.00;78.20;;;;;;5074591;28;20614;-58
2021/03/12 11:18:35;;;;;;;1.10;0.70;;;12.90;81.90;;;;;;5074364;28;20226;-59
2021/03/12 11:21:04;;;;;;;1.67;0.83;;;12.40;81.00;;;;;;5075330;28;20178;-52
2021/03/12 11:23:30;;;;;;;3.50;0.90;;;11.90;85.50;;;;;;5076971;28;20178;-53
2021/03/12 11:25:57;;;;;;;0.87;0.80;;;11.30;86.80;;;;;;5075365;28;20572;-59
2021/03/12 11:28:24;;;;;;;1.83;1.00;;;10.90;88.40;;;;;;5075619;28;20201;-58
2021/03/12 11:30:50;;;;;;;1.20;0.63;;;10.50;90.80;;;;;;5074451;28;20173;-50
2021/03/12 11:33:15;;;;;;;2.60;1.17;;;10.60;91.60;;;;;;5075801;28;20182;-51
2021/03/12 11:35:41;;;;;;;2.73;0.87;;;10.70;91.40;;;;;;5073098;28;20674;-60
2021/03/12 11:38:09;;;;;;;2.10;0.77;;;10.80;91.50;;;;;;5075252;28;20648;-56
2021/03/12 11:40:35;;;;;;;0.63;0.63;;;10.90;90.50;;;;;;5075952;28;20244;-55
2021/03/12 11:43:02;;;;;;;1.90;0.80;;;11.20;91.90;;;;;;5074755;28;20175;-50
2021/03/12 11:45:27;;;;;;;2.13;0.80;;;11.60;90.70;;;;;;5076030;28;20211;-59
2021/03/12 11:47:56;;;;;;;1.87;1.00;;;12.00;91.30;;;;;;5073819;28;20577;-56
2021/03/12 11:50:23;;;;;;;1.40;0.73;;;12.30;87.90;;;;;;5074452;28;20179;-57
2021/03/12 11:52:49;;;;;;;1.77;0.70;;;12.50;90.70;;;;;;5074415;28;20225;-60
2021/03/12 11:55:14;;;;;;;1.33;0.80;;;13.30;89.70;;;;;;5073878;28;20208;-50
2021/03/12 11:57:40;;;;;;;1.73;0.80;;;13.70;89.40;;;;;;5075368;28;20170;-50
2021/03/12 12:00:08;;;;;;;0.77;0.40;;;14.80;88.40;;;;;;5075692;28;20167;-49
2021/03/12 12:02:34;;;;;;;3.40;1.00;;;15.00;81.60;;;;;;5074586;28;20258;-56
2021/03/12 12:05:01;;;;;;;1.60;0.70;;;14.10;83.80;;;;;;5074609;28;20201;-60
2021/03/12 12:07:27;;;;;;;1.90;0.87;;;13.30;84.00;;;;;;5074810;28;20632;-59
2021/03/12 12:09:53;;;;;;;1.03;0.77;;;12.60;84.70;;;;;;5076377;28;20194;-50
2021/03/12 12:12:19;;;;;;;2.33;0.83;;;12.00;85.70;;;;;;5075679;28;20174;-56
2021/03/12 12:14:46;;;;;;;1.43;0.70;;;11.70;88.80;;;;;;5074543;28;20218;-59
2021/03/12 12:17:12;;;;;;;1.80;0.70;;;11.40;90.60;;;;;;5074383;28;20175;-60
2021/03/12 12:19:39;;;;;;;3.00;0.90;;;11.20;90.70;;;;;;5073623;28;20185;-50
2021/03/12 12:22:05;;;;;;;1.17;0.60;;;11.10;90.80;;;;;;5074176;28;20538;-50
2021/03/12 12:24:31;;;;;;;1.87;0.90;;;10.90;90.70;;;;;;5074438;28;20645;-50
2021/03/12 12:26:56;;;;;;;2.47;1.07;;;10.80;91.70;;;;;;5074094;28;20174;-50
2021/03/12 12:29:22;;;;;;;2.90;1.13;;;10.60;91.50;;;;;;5074561;28;20174;-55
2021/03/12 12:31:48;;;;;;;0.63;0.63;;;10.40;91.30;;;;;;5073954;28;20179;-59
2021/03/12 12:34:13;;;;;;;3.63;0.90;;;10.30;91.20;;;;;;5074585;28;20178;-59
2021/03/12 12:36:39;;;;;;;1.27;0.80;;;10.30;90.80;;;;;;5073659;28;20209;-49
2021/03/12 12:39:07;;;;;;;0.60;0.57;;;10.20;90.90;;;;;;5074010;28;20181;-54
2021/03/12 12:41:39;;;;;;;2.30;0.93;;;10.20;91.90;;;;;;5074208;28;20641;-54
2021/03/12 12:44:09;;;;;;;1.13;0.73;;;10.20;91.00;;;;;;5074614;28;20178;-56
2021/03/12 12:46:35;;;;;;;2.00;0.93;;;10.20;92.00;;;;;;5073928;28;20198;-59
2021/03/12 12:49:01;;;;;;;1.57;0.83;;;10.10;92.00;;;;;;5073526;28;20229;-54
2021/03/12 12:51:27;;;;;;;2.30;0.80;;;10.10;92.90;;;;;;5081985;28;20683;-50
2021/03/12 12:53:53;;;;;;;2.10;0.90;;;10.10;93.20;;;;;;5076427;28;20240;-57
2021/03/12 12:56:18;;;;;;;1.07;0.70;;;10.10;92.70;;;;;;5072529;28;20222;-57
2021/03/12 12:58:44;;;;;;;1.17;0.83;;;10.10;93.00;;;;;;5074282;28;20185;-49
2021/03/12 13:01:09;;;;;;;2.87;0.70;;;10.10;92.90;;;;;;5073353;28;20669;-59
2021/03/12 13:03:35;;;;;;;1.60;0.77;;;10.00;93.30;;;;;;5073454;28;20175;-58