Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:29;;;;;;;;;;;;;;;12.84;67.63;99932.69;5078641;28;19913;-82
2021/12/29 00:03:15;;;;;;;;;;;;;;;12.67;70.40;99922.06;5087264;28;19913;-82
2021/12/29 00:06:00;;;;;;;;;;;;;;;12.55;70.83;99913.13;5078821;28;19913;-82
2021/12/29 00:08:44;;;;;;;;;;;;;;;12.57;70.67;99908.94;5075690;28;20368;-82
2021/12/29 00:11:29;;;;;;;;;;;;;;;12.62;70.54;99914.13;5074011;28;19916;-82
2021/12/29 00:14:14;;;;;;;;;;;;;;;12.71;70.17;99919.44;5077508;28;19913;-82
2021/12/29 00:16:58;;;;;;;;;;;;;;;12.70;70.85;99936.94;5075010;28;19916;-82
2021/12/29 00:19:42;;;;;;;;;;;;;;;12.71;71.29;99927.63;5074894;28;19920;-82
2021/12/29 00:22:26;;;;;;;;;;;;;;;12.74;68.60;99919.53;5076695;28;19913;-82
2021/12/29 00:25:12;;;;;;;;;;;;;;;12.73;69.77;99928.88;5070888;28;20154;-82
2021/12/29 00:27:59;;;;;;;;;;;;;;;12.75;69.68;99915.66;5074413;28;19913;-81
2021/12/29 00:30:43;;;;;;;;;;;;;;;12.64;70.60;99911.88;5068916;28;19912;-82
2021/12/29 00:33:47;;;;;;;;;;;;;;;12.60;71.12;99910.16;5070656;28;19913;-82
2021/12/29 00:36:50;;;;;;;;;;;;;;;12.64;71.01;99925.50;5073258;28;19917;-82
2021/12/29 00:39:53;;;;;;;;;;;;;;;12.65;71.59;99918.88;5070851;28;19913;-82
2021/12/29 00:42:57;;;;;;;;;;;;;;;12.65;71.36;99921.59;5073498;28;19912;-82
2021/12/29 00:46:01;;;;;;;;;;;;;;;12.71;71.04;99936.59;5073733;28;19912;-82
2021/12/29 00:48:47;;;;;;;;;;;;;;;12.72;69.70;99938.19;5069074;28;20369;-82
2021/12/29 00:51:32;;;;;;;;;;;;;;;12.72;67.63;99940.91;5068391;28;20304;-83
2021/12/29 00:54:16;;;;;;;;;;;;;;;12.73;67.17;99936.25;5075238;28;19913;-83
2021/12/29 00:57:01;;;;;;;;;;;;;;;12.72;68.48;99946.38;5074173;28;19916;-83
2021/12/29 00:59:45;;;;;;;;;;;;;;;12.72;67.98;99945.56;5078556;28;19913;-83
2021/12/29 01:02:29;;;;;;;;;;;;;;;12.69;67.11;99938.91;5075845;28;19913;-82
2021/12/29 01:05:15;;;;;;;;;;;;;;;12.69;68.19;99943.56;5071963;28;19912;-82
2021/12/29 01:07:59;;;;;;;;;;;;;;;12.65;69.06;99937.19;5070274;28;19913;-82
2021/12/29 01:10:44;;;;;;;;;;;;;;;12.60;71.84;99951.06;5076688;28;19912;-81
2021/12/29 01:13:31;;;;;;;;;;;;;;;12.63;69.72;99943.00;5073920;28;19916;-81
2021/12/29 01:19:21;;;;;;;;;;;;;;;12.60;70.47;99932.78;5076898;28;20372;-83
2021/12/29 01:22:06;;;;;;;;;;;;;;;12.61;70.38;99949.94;5074400;28;20293;-82
2021/12/29 01:24:50;;;;;;;;;;;;;;;12.63;72.78;99956.66;5077320;28;19912;-83
2021/12/29 01:27:35;;;;;;;;;;;;;;;12.61;72.16;99963.56;5076797;28;19912;-82
2021/12/29 01:30:20;;;;;;;;;;;;;;;12.54;70.52;99956.00;5074583;28;19912;-83
2021/12/29 01:33:06;;;;;;;;;;;;;;;12.55;70.07;99960.28;5078781;28;19912;-83
2021/12/29 01:35:50;;;;;;;;;;;;;;;12.57;70.48;99949.84;5079261;28;20316;-81
2021/12/29 01:38:35;;;;;;;;;;;;;;;12.50;70.65;99952.34;5078220;28;19912;-83
2021/12/29 01:41:19;;;;;;;;;;;;;;;12.46;70.62;99947.94;5082147;28;19913;-83
2021/12/29 01:44:04;;;;;;;;;;;;;;;12.46;70.13;99948.75;5079923;28;19912;-82
2021/12/29 01:46:50;;;;;;;;;;;;;;;12.42;68.16;99947.84;5075025;28;19912;-83
2021/12/29 01:49:34;;;;;;;;;;;;;;;12.49;70.76;99955.44;5082185;28;19912;-82
2021/12/29 01:52:23;;;;;;;;;;;;;;;12.34;71.05;99956.97;5080333;28;19916;-82
2021/12/29 01:55:09;;;;;;;;;;;;;;;12.41;70.27;99954.44;5075200;28;20336;-82
2021/12/29 01:57:54;;;;;;;;;;;;;;;12.44;70.09;99959.22;5082203;28;19912;-82
2021/12/29 02:00:39;;;;;;;;;;;;;;;12.47;71.25;99969.44;5078599;28;20550;-81
2021/12/29 02:03:23;;;;;;;;;;;;;;;12.41;69.47;99952.50;5077231;28;19912;-81
2021/12/29 02:06:07;;;;;;;;;;;;;;;12.43;68.63;99952.16;5078960;28;20376;-81
2021/12/29 02:08:54;;;;;;;;;;;;;;;12.43;67.87;99960.34;5080368;28;19912;-82
2021/12/29 02:11:42;;;;;;;;;;;;;;;12.47;69.20;99960.44;5076641;28;20277;-82
2021/12/29 02:14:26;;;;;;;;;;;;;;;12.46;68.76;99959.66;5075805;28;19916;-82
2021/12/29 02:17:13;;;;;;;;;;;;;;;12.44;68.33;99951.03;5080263;28;20304;-82
2021/12/29 02:20:02;;;;;;;;;;;;;;;12.44;68.00;99951.03;5076339;28;20308;-81
2021/12/29 02:23:01;;;;;;;;;;;;;;;12.42;67.59;99950.59;5073697;28;19916;-81
2021/12/29 02:25:56;;;;;;;;;;;;;;;12.42;71.34;99956.81;5075282;28;20308;-82
2021/12/29 02:28:42;;;;;;;;;;;;;;;12.30;72.58;99939.69;5057608;28;19913;-82
2021/12/29 02:31:27;;;;;;;;;;;;;;;12.35;72.64;99934.00;5064700;28;19912;-82
2021/12/29 02:34:14;;;;;;;;;;;;;;;12.34;71.73;99933.22;5077656;28;19912;-82
2021/12/29 02:37:01;;;;;;;;;;;;;;;12.40;71.95;99939.22;5074798;28;19920;-83
2021/12/29 02:39:47;;;;;;;;;;;;;;;12.37;71.79;99935.25;5080569;28;19912;-83
2021/12/29 02:42:38;;;;;;;;;;;;;;;12.41;71.96;99946.25;5072663;28;19916;-81
2021/12/29 02:45:26;;;;;;;;;;;;;;;12.41;72.52;99936.16;5067733;28;20300;-81
2021/12/29 02:48:10;;;;;;;;;;;;;;;12.43;74.45;99941.28;5079931;28;19912;-81
2021/12/29 02:50:56;;;;;;;;;;;;;;;12.43;74.35;99944.78;5079271;28;20372;-81
2021/12/29 02:53:40;;;;;;;;;;;;;;;12.40;72.54;99947.41;5081348;28;20388;-81
2021/12/29 02:56:26;;;;;;;;;;;;;;;12.40;72.14;99945.47;5072501;28;20307;-82
2021/12/29 02:59:11;;;;;;;;;;;;;;;12.40;71.58;99940.00;5079020;28;19912;-82
2021/12/29 03:01:55;;;;;;;;;;;;;;;12.36;69.77;99939.13;5075776;28;19912;-80
2021/12/29 03:04:40;;;;;;;;;;;;;;;12.38;70.79;99936.06;5060158;28;19913;-81
2021/12/29 03:07:24;;;;;;;;;;;;;;;12.34;69.48;99937.91;5059075;28;19912;-82
2021/12/29 03:10:09;;;;;;;;;;;;;;;12.28;70.45;99928.38;5056950;28;20365;-82
2021/12/29 03:12:54;;;;;;;;;;;;;;;12.29;72.36;99932.69;5064369;28;19912;-82
2021/12/29 03:15:39;;;;;;;;;;;;;;;12.34;73.79;99929.72;5073134;28;19920;-82
2021/12/29 03:18:23;;;;;;;;;;;;;;;12.34;73.51;99941.38;5077077;28;19913;-81
2021/12/29 03:21:09;;;;;;;;;;;;;;;12.26;69.99;99936.88;5075287;28;20320;-83
2021/12/29 03:23:53;;;;;;;;;;;;;;;12.32;73.26;99937.44;5075361;28;19912;-83
2021/12/29 03:26:38;;;;;;;;;;;;;;;12.30;72.47;99929.59;5064613;28;20312;-83
2021/12/29 03:29:22;;;;;;;;;;;;;;;12.28;72.04;99937.34;5074211;28;20296;-83
2021/12/29 03:32:09;;;;;;;;;;;;;;;12.24;73.46;99947.31;5077491;28;19912;-83
2021/12/29 03:34:54;;;;;;;;;;;;;;;12.25;72.94;99931.75;5074476;28;19912;-83
2021/12/29 03:37:39;;;;;;;;;;;;;;;12.09;71.38;99950.00;5064033;28;19916;-83
2021/12/29 03:40:24;;;;;;;;;;;;;;;12.02;73.05;99955.22;5070100;28;19920;-83
2021/12/29 03:43:10;;;;;;;;;;;;;;;12.03;72.86;99956.81;5077499;28;19916;-83
2021/12/29 03:45:54;;;;;;;;;;;;;;;12.12;74.54;99961.00;5075922;28;19912;-83
2021/12/29 03:48:40;;;;;;;;;;;;;;;12.13;74.71;99954.41;5079666;28;19916;-82
2021/12/29 03:51:25;;;;;;;;;;;;;;;12.06;74.14;99943.28;5071260;28;20288;-82
2021/12/29 03:54:10;;;;;;;;;;;;;;;12.10;75.02;99938.72;5076226;28;19912;-82
2021/12/29 03:56:54;;;;;;;;;;;;;;;12.07;74.11;99944.88;5074102;28;19916;-83
2021/12/29 03:59:38;;;;;;;;;;;;;;;11.90;72.87;99948.66;5078787;28;19916;-82
2021/12/29 04:02:23;;;;;;;;;;;;;;;11.88;73.35;99950.94;5061772;28;20376;-83
2021/12/29 04:05:09;;;;;;;;;;;;;;;11.94;72.94;99949.53;5079987;28;19912;-83
2021/12/29 04:07:55;;;;;;;;;;;;;;;11.92;72.56;99970.91;5079060;28;19913;-83
2021/12/29 04:10:40;;;;;;;;;;;;;;;12.05;74.49;99970.88;5076939;28;19913;-84
2021/12/29 04:13:24;;;;;;;;;;;;;;;11.91;72.69;99966.59;5080096;28;19912;-84
2021/12/29 04:16:16;;;;;;;;;;;;;;;11.92;74.21;99957.28;5079130;28;19920;-83
2021/12/29 04:19:14;;;;;;;;;;;;;;;12.02;75.36;99972.38;5077100;28;19920;-84
2021/12/29 04:21:58;;;;;;;;;;;;;;;12.04;73.15;99969.31;5079636;28;19916;-84
2021/12/29 04:24:43;;;;;;;;;;;;;;;12.03;72.67;99957.63;5077048;28;20388;-83
2021/12/29 04:27:28;;;;;;;;;;;;;;;12.07;73.88;99965.88;5066552;28;19912;-85
2021/12/29 04:30:13;;;;;;;;;;;;;;;12.06;74.98;99970.53;5080283;28;19912;-84
2021/12/29 04:32:58;;;;;;;;;;;;;;;12.11;76.57;99964.06;5077412;28;19913;-84
2021/12/29 04:35:42;;;;;;;;;;;;;;;12.14;77.82;99968.84;5075532;28;19916;-83
2021/12/29 04:38:27;;;;;;;;;;;;;;;12.03;76.86;99986.78;5079819;28;20408;-83
2021/12/29 04:41:11;;;;;;;;;;;;;;;12.09;77.74;99990.88;5071287;28;19913;-83
2021/12/29 04:43:56;;;;;;;;;;;;;;;12.15;78.86;99973.94;5075668;28;19912;-82
2021/12/29 04:46:45;;;;;;;;;;;;;;;12.15;79.51;99984.03;5075229;28;19912;-83
2021/12/29 04:49:39;;;;;;;;;;;;;;;12.13;77.95;99989.06;5078166;28;19916;-84
2021/12/29 04:52:24;;;;;;;;;;;;;;;12.04;74.32;99969.31;5068132;28;19913;-83
2021/12/29 04:55:09;;;;;;;;;;;;;;;11.98;69.78;99980.44;5078661;28;20304;-85
2021/12/29 04:57:55;;;;;;;;;;;;;;;11.93;68.24;99982.59;5073654;28;19912;-84
2021/12/29 05:00:39;;;;;;;;;;;;;;;11.92;70.03;99989.97;5069823;28;19912;-83
2021/12/29 05:03:25;;;;;;;;;;;;;;;11.93;71.00;99991.56;5078976;28;19912;-83
2021/12/29 05:08:54;;;;;;;;;;;;;;;11.90;70.15;99991.44;5071282;28;19912;-83
2021/12/29 05:11:39;;;;;;;;;;;;;;;11.85;68.21;100000.63;5079097;28;19912;-84
2021/12/29 05:14:23;;;;;;;;;;;;;;;11.85;68.21;100006.09;5073387;28;19920;-84
2021/12/29 05:17:08;;;;;;;;;;;;;;;11.84;69.11;100009.94;5077884;28;19916;-84
2021/12/29 05:19:52;;;;;;;;;;;;;;;11.82;68.83;100008.72;5075539;28;19916;-83
2021/12/29 05:22:36;;;;;;;;;;;;;;;11.86;72.31;100017.78;5062522;28;19913;-83
2021/12/29 05:25:21;;;;;;;;;;;;;;;11.85;71.07;100014.25;5059636;28;20524;-84
2021/12/29 05:28:05;;;;;;;;;;;;;;;11.83;71.00;100032.09;5068113;28;19920;-83
2021/12/29 05:30:51;;;;;;;;;;;;;;;11.85;72.87;100030.59;5081009;28;19912;-82
2021/12/29 05:33:36;;;;;;;;;;;;;;;11.82;71.14;100028.56;5079162;28;20299;-83
2021/12/29 05:36:21;;;;;;;;;;;;;;;11.80;71.99;100024.59;5068990;28;19916;-83
2021/12/29 05:39:06;;;;;;;;;;;;;;;11.76;69.88;100012.78;5081525;28;19912;-83
2021/12/29 05:41:51;;;;;;;;;;;;;;;11.75;70.70;100028.34;5073300;28;19920;-82
2021/12/29 05:44:35;;;;;;;;;;;;;;;11.51;70.74;100042.69;5076526;28;19912;-82
2021/12/29 05:47:20;;;;;;;;;;;;;;;11.61;70.66;100035.22;5074686;28;19912;-82
2021/12/29 05:50:06;;;;;;;;;;;;;;;11.65;71.45;100042.38;5073971;28;19944;-82
2021/12/29 05:52:51;;;;;;;;;;;;;;;11.64;71.35;100059.03;5076700;28;19913;-82
2021/12/29 05:55:35;;;;;;;;;;;;;;;11.64;68.85;100051.66;5078986;28;19916;-82
2021/12/29 05:58:20;;;;;;;;;;;;;;;11.65;69.60;100058.69;5070049;28;19916;-83
2021/12/29 06:01:05;;;;;;;;;;;;;;;11.64;69.62;100057.09;5070258;28;19912;-81
2021/12/29 06:03:49;;;;;;;;;;;;;;;11.50;68.54;100062.06;5077171;28;19916;-83
2021/12/29 06:06:34;;;;;;;;;;;;;;;11.55;70.17;100067.31;5076950;28;19912;-82
2021/12/29 06:09:19;;;;;;;;;;;;;;;11.59;70.82;100079.09;5078004;28;20308;-81
2021/12/29 06:12:04;;;;;;;;;;;;;;;11.56;68.55;100075.16;5087339;28;19916;-82
2021/12/29 06:14:49;;;;;;;;;;;;;;;11.57;70.54;100076.75;5082764;28;19920;-82
2021/12/29 06:17:34;;;;;;;;;;;;;;;11.63;72.52;100060.97;5082950;28;20396;-83
2021/12/29 06:20:19;;;;;;;;;;;;;;;11.58;72.92;100067.41;5076873;28;19950;-84
2021/12/29 06:23:08;;;;;;;;;;;;;;;11.62;73.50;100074.94;5076140;28;19913;-84
2021/12/29 06:25:52;;;;;;;;;;;;;;;11.55;72.80;100067.31;5078220;28;19912;-84
2021/12/29 06:28:37;;;;;;;;;;;;;;;11.54;74.20;100054.81;5076912;28;19912;-84
2021/12/29 06:31:23;;;;;;;;;;;;;;;11.54;73.52;100049.38;5080789;28;19912;-83
2021/12/29 06:34:07;;;;;;;;;;;;;;;11.62;75.26;100055.88;5077714;28;19913;-83
2021/12/29 06:36:51;;;;;;;;;;;;;;;11.62;75.28;100062.13;5076196;28;19917;-82
2021/12/29 06:39:36;;;;;;;;;;;;;;;9.33;66.77;100061.09;5081937;28;19913;-82
2021/12/29 06:42:21;;;;;;;;;;;;;;;8.16;71.31;100044.16;5072553;28;20384;-80
2021/12/29 06:45:06;;;;;;;;;;;;;;;7.41;75.14;100065.97;5070443;28;19912;-80
2021/12/29 06:47:50;;;;;;;;;;;;;;;7.34;74.40;100071.03;5079023;28;19912;-80
2021/12/29 06:50:34;;;;;;;;;;;;;;;7.37;75.20;100081.22;5077751;28;20324;-80
2021/12/29 06:53:19;;;;;;;;;;;;;;;6.98;75.58;100079.22;5074308;28;20392;-79
2021/12/29 06:56:05;;;;;;;;;;;;;;;6.87;77.05;100078.66;5077219;28;20323;-79
2021/12/29 06:58:50;;;;;;;;;;;;;;;6.88;76.79;100086.47;5077316;28;19916;-79
2021/12/29 07:01:34;;;;;;;;;;;;;;;6.58;78.38;100092.53;5075225;28;19913;-79
2021/12/29 07:04:19;;;;;;;;;;;;;;;6.45;78.43;100093.34;5078232;28;19913;-79
2021/12/29 07:07:03;;;;;;;;;;;;;;;6.40;79.32;100101.56;5073991;28;19912;-79
2021/12/29 07:09:48;;;;;;;;;;;;;;;6.59;77.97;100099.56;5074096;28;19912;-80
2021/12/29 07:12:33;;;;;;;;;;;;;;;6.76;78.19;100105.09;5077818;28;19912;-78
2021/12/29 07:15:18;;;;;;;;;;;;;;;6.95;77.50;100104.16;5077023;28;20376;-80
2021/12/29 07:18:03;;;;;;;;;;;;;;;7.23;75.96;100102.94;5077873;28;19916;-79
2021/12/29 07:20:47;;;;;;;;;;;;;;;7.05;75.80;100091.22;5074048;28;19912;-79
2021/12/29 07:23:32;;;;;;;;;;;;;;;7.13;75.39;100103.16;5076280;28;20079;-79
2021/12/29 07:26:17;;;;;;;;;;;;;;;7.03;76.18;100119.63;5075732;28;20540;-80
2021/12/29 07:29:03;;;;;;;;;;;;;;;6.63;77.76;100127.56;5073477;28;19913;-79
2021/12/29 07:31:47;;;;;;;;;;;;;;;6.58;78.30;100124.16;5075318;28;19920;-79
2021/12/29 07:34:31;;;;;;;;;;;;;;;6.50;78.38;100128.38;5073639;28;19920;-79
2021/12/29 07:37:16;;;;;;;;;;;;;;;6.11;80.69;100128.88;5074206;28;19916;-79
2021/12/29 07:40:05;;;;;;;;;;;;;;;6.14;80.69;100136.41;5077828;28;19916;-79
2021/12/29 07:42:50;;;;;;;;;;;;;;;6.32;80.64;100148.19;5063875;28;19920;-79
2021/12/29 07:45:34;;;;;;;;;;;;;;;6.39;79.95;100148.59;5069284;28;20380;-79
2021/12/29 07:48:24;;;;;;;;;;;;;;;5.96;81.70;100151.56;5076633;28;19916;-79
2021/12/29 07:51:09;;;;;;;;;;;;;;;6.16;81.41;100149.59;5071480;28;20373;-79
2021/12/29 07:53:53;;;;;;;;;;;;;;;6.08;81.94;100139.50;5070546;28;19912;-80
2021/12/29 07:56:38;;;;;;;;;;;;;;;6.61;83.11;100123.53;5074684;28;20381;-79
2021/12/29 07:59:22;;;;;;;;;;;;;;;7.19;85.02;100120.88;5072833;28;20296;-80
2021/12/29 08:02:11;;;;;;;;;;;;;;;7.57;86.20;100116.66;5073443;28;20304;-79
2021/12/29 08:04:58;;;;;;;;;;;;;;;7.87;87.10;100117.00;5078098;28;19912;-79
2021/12/29 08:07:42;;;;;;;;;;;;;;;8.13;87.15;100137.63;5075655;28;19912;-79
2021/12/29 08:10:26;;;;;;;;;;;;;;;8.35;87.10;100152.25;5079650;28;19913;-79
2021/12/29 08:13:11;;;;;;;;;;;;;;;8.58;87.09;100154.53;5077302;28;19912;-79
2021/12/29 08:15:55;;;;;;;;;;;;;;;8.77;87.09;100169.72;5076700;28;19912;-80
2021/12/29 08:18:40;;;;;;;;;;;;;;;8.95;85.89;100180.28;5068646;28;19916;-80
2021/12/29 08:21:24;;;;;;;;;;;;;;;8.97;83.15;100172.63;5066941;28;19912;-79
2021/12/29 08:24:08;;;;;;;;;;;;;;;8.99;79.16;100172.28;5071763;28;19920;-80
2021/12/29 08:26:53;;;;;;;;;;;;;;;9.09;75.89;100185.56;5074471;28;19912;-80
2021/12/29 08:29:38;;;;;;;;;;;;;;;9.20;73.36;100183.31;5074110;28;19912;-80
2021/12/29 08:32:22;;;;;;;;;;;;;;;9.18;73.21;100189.09;5079326;28;19920;-80
2021/12/29 08:35:07;;;;;;;;;;;;;;;9.22;72.57;100175.66;5077284;28;20019;-81
2021/12/29 08:37:53;;;;;;;;;;;;;;;9.21;73.33;100188.44;5077739;28;19924;-81
2021/12/29 08:40:37;;;;;;;;;;;;;;;9.29;72.11;100178.72;5084648;28;19916;-83
2021/12/29 08:43:22;;;;;;;;;;;;;;;9.43;70.56;100185.56;5081644;28;19912;-83
2021/12/29 08:46:07;;;;;;;;;;;;;;;9.40;70.75;100194.34;5080195;28;19924;-82
2021/12/29 08:48:51;;;;;;;;;;;;;;;9.48;69.90;100198.19;5083229;28;19917;-83
2021/12/29 08:51:36;;;;;;;;;;;;;;;9.53;69.62;100194.50;5087961;28;19916;-79
2021/12/29 08:54:20;;;;;;;;;;;;;;;9.55;69.35;100208.56;5080632;28;19916;-80
2021/12/29 08:57:06;;;;;;;;;;;;;;;9.64;68.54;100217.47;5072691;28;19916;-79
2021/12/29 08:59:50;;;;;;;;;;;;;;;9.59;68.86;100195.94;5079123;28;19916;-80
2021/12/29 09:02:34;;;;;;;;;;;;;;;9.60;68.80;100195.59;5078678;28;19912;-80
2021/12/29 09:05:19;;;;;;;;;;;;;;;9.62;69.72;100203.41;5080340;28;19913;-79
2021/12/29 09:08:03;;;;;;;;;;;;;;;9.63;73.83;100205.03;5089502;28;19912;-79
2021/12/29 09:10:48;;;;;;;;;;;;;;;9.74;71.88;100212.53;5086872;28;19913;-79
2021/12/29 09:13:33;;;;;;;;;;;;;;;9.84;69.12;100219.53;5081465;28;19912;-79
2021/12/29 09:16:19;;;;;;;;;;;;;;;9.90;68.04;100210.09;5080925;28;19916;-79
2021/12/29 09:19:05;;;;;;;;;;;;;;;9.92;67.98;100207.03;5087073;28;19912;-79
2021/12/29 09:21:53;;;;;;;;;;;;;;;9.86;68.42;100209.13;5090799;28;20416;-79
2021/12/29 09:24:39;;;;;;;;;;;;;;;9.85;68.67;100205.63;5084631;28;19912;-79
2021/12/29 09:27:24;;;;;;;;;;;;;;;9.82;68.48;100202.75;5074010;28;19912;-79
2021/12/29 09:30:09;;;;;;;;;;;;;;;9.84;68.64;100214.91;5087887;28;20288;-79
2021/12/29 09:32:54;;;;;;;;;;;;;;;9.87;68.13;100210.72;5085108;28;20300;-79
2021/12/29 09:35:39;;;;;;;;;;;;;;;9.90;67.74;100210.09;5081492;28;19916;-79
2021/12/29 09:38:24;;;;;;;;;;;;;;;10.05;66.27;100212.31;5076946;28;19917;-78
2021/12/29 09:41:11;;;;;;;;;;;;;;;9.98;67.05;100228.28;5073237;28;19912;-78
2021/12/29 09:43:55;;;;;;;;;;;;;;;9.99;66.58;100232.59;5073391;28;19912;-79
2021/12/29 09:46:40;;;;;;;;;;;;;;;8.91;69.86;100227.31;5056073;28;19920;-75
2021/12/29 09:49:25;;;;;;;;;;;;;;;8.59;71.97;100226.59;5076457;28;19912;-79
2021/12/29 09:52:09;;;;;;;;;;;;;;;9.86;66.60;100223.50;5073716;28;19912;-77
2021/12/29 09:54:54;;;;;;;;;;;;;;;10.28;63.40;100223.75;5077749;28;19916;-76
2021/12/29 09:57:45;;;;;;;;;;;;;;;10.57;62.55;100228.44;5073535;28;20446;-77
2021/12/29 10:00:32;;;;;;;;;;;;;;;10.57;60.75;100217.56;5069400;28;19912;-76
2021/12/29 10:03:18;;;;;;;;;;;;;;;9.77;64.09;100216.50;5070591;28;20281;-75
2021/12/29 10:06:05;;;;;;;;;;;;;;;9.60;64.33;100220.03;5065049;28;19912;-75
2021/12/29 10:08:50;;;;;;;;;;;;;;;10.10;63.49;100214.03;5069962;28;19916;-76
2021/12/29 10:11:36;;;;;;;;;;;;;;;9.60;65.73;100205.69;5062357;28;19920;-76
2021/12/29 10:14:21;;;;;;;;;;;;;;;9.06;67.91;100209.78;5074379;28;20388;-75
2021/12/29 10:17:11;;;;;;;;;;;;;;;9.36;67.29;100223.22;5067240;28;19929;-77
2021/12/29 10:20:01;;;;;;;;;;;;;;;8.99;68.53;100218.41;5078885;28;19912;-75
2021/12/29 10:22:54;;;;;;;;;;;;;;;9.07;68.07;100214.13;5066961;28;19912;-74
2021/12/29 10:25:38;;;;;;;;;;;;;;;8.76;69.09;100223.13;5060359;28;19916;-76
2021/12/29 10:28:25;;;;;;;;;;;;;;;8.57;70.14;100215.28;5061492;28;20304;-76
2021/12/29 10:31:15;;;;;;;;;;;;;;;8.29;70.96;100221.19;5062262;28;19920;-75
2021/12/29 10:34:05;;;;;;;;;;;;;;;8.87;69.76;100231.78;5063988;28;19920;-76
2021/12/29 10:36:54;;;;;;;;;;;;;;;8.89;84.15;100234.97;5067443;28;19916;-88
2021/12/29 10:39:41;;;;;;;;;;;;;;;8.84;70.90;100240.53;5063799;28;20293;-74
2021/12/29 10:42:26;;;;;;;;;;;;;;;8.72;71.10;100233.03;5064916;28;19920;-74
2021/12/29 10:45:10;;;;;;;;;;;;;;;8.92;69.86;100234.34;5072535;28;19920;-74
2021/12/29 10:47:55;;;;;;;;;;;;;;;8.34;72.48;100231.91;5067861;28;19912;-74
2021/12/29 10:50:39;;;;;;;;;;;;;;;8.23;72.47;100228.63;5072159;28;19912;-74
2021/12/29 10:53:24;;;;;;;;;;;;;;;8.12;72.95;100238.97;5068294;28;19912;-75
2021/12/29 10:56:23;;;;;;;;;;;;;;;8.23;72.70;100228.63;5070263;28;19912;-74
2021/12/29 10:59:12;;;;;;;;;;;;;;;8.12;73.86;100230.84;5074443;28;19912;-74
2021/12/29 11:01:57;;;;;;;;;;;;;;;8.28;73.70;100225.78;5068545;28;19938;-74
2021/12/29 11:04:41;;;;;;;;;;;;;;;8.25;73.87;100242.69;5061207;28;19920;-74
2021/12/29 11:07:30;;;;;;;;;;;;;;;8.59;72.81;100242.84;5070425;28;19921;-75
2021/12/29 11:10:15;;;;;;;;;;;;;;;8.46;72.38;100237.53;5076406;28;20024;-74
2021/12/29 11:13:00;;;;;;;;;;;;;;;8.84;71.33;100238.63;5064842;28;19916;-74
2021/12/29 11:15:50;;;;;;;;;;;;;;;8.61;72.19;100229.00;5060192;28;19916;-76
2021/12/29 11:18:50;;;;;;;;;;;;;;;8.39;72.88;100226.34;5063277;28;19920;-75
2021/12/29 11:21:37;;;;;;;;;;;;;;;8.37;73.60;100217.75;5065132;28;20357;-74
2021/12/29 11:24:23;;;;;;;;;;;;;;;8.40;72.60;100227.94;5068382;28;19912;-73
2021/12/29 11:27:13;;;;;;;;;;;;;;;8.59;73.20;100226.59;5064330;28;20297;-74
2021/12/29 11:29:59;;;;;;;;;;;;;;;8.78;71.98;100236.41;5064467;28;19912;-74
2021/12/29 11:32:45;;;;;;;;;;;;;;;8.67;72.72;100232.38;5057797;28;19917;-74
2021/12/29 11:35:30;;;;;;;;;;;;;;;8.96;71.25;100240.72;5058480;28;19916;-74
2021/12/29 11:38:15;;;;;;;;;;;;;;;9.01;71.15;100238.66;5069172;28;19920;-76
2021/12/29 11:41:01;;;;;;;;;;;;;;;9.23;70.38;100232.31;5073048;28;19916;-74
2021/12/29 11:43:51;;;;;;;;;;;;;;;8.87;70.87;100237.22;5070295;28;19912;-74
2021/12/29 11:46:35;;;;;;;;;;;;;;;8.80;70.60;100213.25;5068328;28;19938;-74
2021/12/29 11:49:20;;;;;;;;;;;;;;;8.53;72.14;100216.22;5063378;28;20175;-73
2021/12/29 11:52:14;;;;;;;;;;;;;;;8.39;73.53;100210.91;5065820;28;19913;-74
2021/12/29 11:55:17;;;;;;;;;;;;;;;8.48;72.53;100210.94;5053999;28;19912;-74
2021/12/29 11:58:12;;;;;;;;;;;;;;;8.37;73.24;100220.47;5058243;28;20292;-74
2021/12/29 12:01:06;;;;;;;;;;;;;;;8.31;72.73;100214.38;5069026;28;19912;-74
2021/12/29 12:04:01;;;;;;;;;;;;;;;8.58;72.60;100225.00;5067043;28;19916;-74
2021/12/29 12:06:45;;;;;;;;;;;;;;;8.46;72.81;100211.25;5064183;28;20385;-75
2021/12/29 12:09:43;;;;;;;;;;;;;;;8.52;72.97;100220.84;5067660;28;19912;-74
2021/12/29 12:12:35;;;;;;;;;;;;;;;8.47;72.75;100233.72;5084389;28;19915;-74
2021/12/29 12:15:31;;;;;;;;;;;;;;;8.32;73.33;100232.25;5070003;28;19912;-74
2021/12/29 12:18:16;;;;;;;;;;;;;;;8.29;73.10;100229.31;5075717;28;19917;-74
2021/12/29 12:21:01;;;;;;;;;;;;;;;8.05;74.00;100226.97;5068926;28;19917;-74
2021/12/29 12:23:45;;;;;;;;;;;;;;;8.35;72.80;100231.59;5072284;28;20319;-76
2021/12/29 12:26:30;;;;;;;;;;;;;;;8.31;72.91;100227.91;5073361;28;19912;-76
2021/12/29 12:29:14;;;;;;;;;;;;;;;8.24;73.00;100226.72;5077301;28;19913;-76
2021/12/29 12:32:16;;;;;;;;;;;;;;;8.16;73.35;100234.50;5066896;28;19913;-76
2021/12/29 12:35:04;;;;;;;;;;;;;;;8.39;72.51;100221.72;5069808;28;19921;-76
2021/12/29 12:37:51;;;;;;;;;;;;;;;8.26;72.75;100217.19;5072653;28;19916;-76
2021/12/29 12:40:36;;;;;;;;;;;;;;;8.40;72.90;100217.13;5056255;28;19913;-77
2021/12/29 12:43:21;;;;;;;;;;;;;;;8.60;71.83;100213.84;5060904;28;19916;-76
2021/12/29 12:46:06;;;;;;;;;;;;;;;8.87;71.16;100218.22;5069074;28;20376;-76
2021/12/29 12:48:52;;;;;;;;;;;;;;;8.96;70.64;100219.03;5060766;28;19920;-77
2021/12/29 12:51:36;;;;;;;;;;;;;;;9.29;70.26;100217.50;5067138;28;20560;-76
2021/12/29 12:54:22;;;;;;;;;;;;;;;9.07;70.67;100209.50;5067971;28;19913;-75
2021/12/29 12:57:06;;;;;;;;;;;;;;;9.22;69.67;100210.94;5061923;28;19916;-77
2021/12/29 12:59:53;;;;;;;;;;;;;;;9.01;70.69;100210.75;5067742;28;19912;-76
2021/12/29 13:02:40;;;;;;;;;;;;;;;8.93;71.02;100214.25;5073808;28;19912;-74
2021/12/29 13:05:33;;;;;;;;;;;;;;;8.93;70.67;100222.41;5064199;28;19916;-76
2021/12/29 13:08:23;;;;;;;;;;;;;;;8.94;69.98;100205.78;5068883;28;19920;-76
2021/12/29 13:11:13;;;;;;;;;;;;;;;8.80;70.84;100207.03;5065424;28;19912;-76
2021/12/29 13:14:00;;;;;;;;;;;;;;;8.68;71.04;100213.09;5063927;28;19912;-76
2021/12/29 13:16:45;;;;;;;;;;;;;;;8.67;71.10;100205.25;5066996;28;19912;-77
2021/12/29 13:19:30;;;;;;;;;;;;;;;8.53;71.49;100206.16;5072849;28;19913;-76
2021/12/29 13:22:28;;;;;;;;;;;;;;;8.46;72.38;100203.13;5071021;28;19920;-76
2021/12/29 13:25:28;;;;;;;;;;;;;;;8.63;71.95;100209.72;5074751;28;20520;-75
2021/12/29 13:28:14;;;;;;;;;;;;;;;8.76;70.92;100198.75;5073374;28;19912;-75
2021/12/29 13:31:02;;;;;;;;;;;;;;;8.42;72.53;100196.75;5069868;28;19912;-75
2021/12/29 13:33:48;;;;;;;;;;;;;;;8.53;72.66;100200.75;5077483;28;19912;-75
2021/12/29 13:36:33;;;;;;;;;;;;;;;8.62;72.76;100195.38;5073576;28;19912;-76
2021/12/29 13:39:17;;;;;;;;;;;;;;;8.67;72.46;100203.34;5066904;28;19916;-76
2021/12/29 13:42:02;;;;;;;;;;;;;;;9.05;70.78;100206.28;5068931;28;19921;-76
2021/12/29 13:44:46;;;;;;;;;;;;;;;9.21;70.41;100207.41;5069428;28;20377;-76
2021/12/29 13:47:31;;;;;;;;;;;;;;;9.86;68.03;100196.34;5073346;28;20296;-76
2021/12/29 13:50:16;;;;;;;;;;;;;;;9.86;68.03;100203.69;5075168;28;19912;-76
2021/12/29 13:53:07;;;;;;;;;;;;;;;9.93;66.88;100198.59;5072415;28;20325;-77
2021/12/29 13:55:52;;;;;;;;;;;;;;;10.06;67.26;100189.44;5072669;28;19911;-77
2021/12/29 13:58:37;;;;;;;;;;;;;;;9.79;67.45;100195.25;5075438;28;19928;-76
2021/12/29 14:01:22;;;;;;;;;;;;;;;9.55;68.33;100211.28;5074811;28;19916;-76
2021/12/29 14:04:06;;;;;;;;;;;;;;;9.30;68.65;100215.56;5071906;28;20300;-77
2021/12/29 14:06:59;;;;;;;;;;;;;;;9.40;68.65;100213.31;5068007;28;19913;-76
2021/12/29 14:09:44;;;;;;;;;;;;;;;9.97;67.88;100212.31;5075631;28;20372;-75
2021/12/29 14:12:33;;;;;;;;;;;;;;;10.01;67.69;100211.34;5064552;28;19912;-75
2021/12/29 14:15:21;;;;;;;;;;;;;;;10.77;64.12;100205.16;5074877;28;19913;-76
2021/12/29 14:18:15;;;;;;;;;;;;;;;10.36;65.17;100205.84;5076203;28;20296;-76
2021/12/29 14:21:11;;;;;;;;;;;;;;;10.85;63.88;100196.94;5070847;28;19912;-76
2021/12/29 14:23:57;;;;;;;;;;;;;;;11.03;62.50;100189.44;5073156;28;19920;-76
2021/12/29 14:26:43;;;;;;;;;;;;;;;10.80;63.63;100197.13;5067419;28;19920;-76
2021/12/29 14:29:32;;;;;;;;;;;;;;;10.50;64.92;100212.66;5078436;28;19912;-77