Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:41;;;;;;;8.20;3.80;;;;;;;17.60;89.88;101797.88;5243445;28;20025;-77
2023/07/07 00:03:12;;;;;;;8.23;4.23;;;;;;;17.87;88.69;101802.03;5243077;28;20044;-72
2023/07/07 00:05:44;;;;;;;7.60;4.00;;;;;;;17.65;89.25;101794.84;5228260;28;20432;-74
2023/07/07 00:08:15;;;;;;;8.67;3.43;;;;;;;17.59;89.80;101801.47;5226494;28;20049;-77
2023/07/07 00:10:47;;;;;;;10.50;4.27;;;;;;;17.29;92.12;101798.34;5220000;28;20037;-77
2023/07/07 00:13:20;;;;;;;12.77;4.00;;;;;;;17.41;90.64;101804.53;5221209;28;20021;-76
2023/07/07 00:15:57;;;;;;;8.70;3.93;;;;;;;17.50;92.11;101804.81;5216855;28;20014;-75
2023/07/07 00:18:29;;;;;;;8.07;3.50;;;;;;;17.28;91.74;101798.44;5244035;28;20427;-73
2023/07/07 00:21:01;;;;;;;9.53;4.07;;;;;;;17.29;92.18;101800.16;5229196;28;20030;-77
2023/07/07 00:23:38;;;;;;;7.60;3.37;;;;;;;17.09;92.28;101791.00;5217661;28;20100;-75
2023/07/07 00:26:10;;;;;;;8.60;3.73;;;;;;;17.16;92.45;101801.03;5241482;28;20022;-74
2023/07/07 00:28:41;;;;;;;10.73;3.80;;;;;;;16.97;93.20;101804.16;5230795;28;20420;-76
2023/07/07 00:31:12;;;;;;;6.43;3.53;;;;;;;17.15;92.73;101787.91;5245312;28;20032;-76
2023/07/07 00:33:44;;;;;;;7.20;3.80;;;;;;;17.21;91.81;101797.22;5242298;28;20026;-75
2023/07/07 00:36:15;;;;;;;5.63;3.90;;;;;;;17.25;91.43;101798.66;5254733;28;20060;-78
2023/07/07 00:38:46;;;;;;;5.87;3.80;;;;;;;17.22;91.80;101796.25;5231956;28;20037;-78
2023/07/07 00:41:18;;;;;;;6.97;3.20;;;;;;;17.08;92.11;101797.22;5234240;28;20033;-79
2023/07/07 00:44:10;;;;;;;8.70;4.20;;;;;;;17.49;89.83;101801.31;5233446;28;20118;-79
2023/07/07 00:46:41;;;;;;;4.77;3.10;;;;;;;17.04;92.83;101799.25;5247265;28;20067;-79
2023/07/07 00:49:19;;;;;;;8.13;4.30;;;;;;;17.14;91.60;101787.06;5248130;28;20025;-78
2023/07/07 00:51:59;;;;;;;7.27;4.20;;;;;;;17.15;91.89;101798.50;5251524;28;20048;-74
2023/07/07 00:54:34;;;;;;;6.93;3.50;;;;;;;17.09;91.97;101793.63;5237084;28;20028;-73
2023/07/07 00:57:06;;;;;;;7.33;4.27;;;;;;;16.98;92.34;101786.47;5237786;28;20022;-75
2023/07/07 00:59:41;;;;;;;6.73;3.57;;;;;;;17.05;91.57;101785.06;5235079;28;20028;-78
2023/07/07 01:02:24;;;;;;;6.17;4.00;;;;;;;17.08;91.47;101798.06;5235706;28;20407;-75
2023/07/07 01:04:59;;;;;;;5.90;3.87;;;;;;;16.89;92.15;101804.72;5236989;28;20055;-81
2023/07/07 01:07:39;;;;;;;6.10;3.70;;;;;;;17.00;92.56;101811.84;5236886;28;20427;-79
2023/07/07 01:10:11;;;;;;;5.10;3.77;;;;;;;17.13;90.49;101798.63;5236761;28;20135;-80
2023/07/07 01:12:42;;;;;;;7.87;3.77;;;;;;;16.78;93.08;101807.25;5287375;22;20068;-80
2023/07/07 01:15:14;;;;;;;5.93;3.60;;;;;;;16.87;91.90;101801.31;5257785;28;20100;-75
2023/07/07 01:17:54;;;;;;;6.43;4.33;;;;;;;17.13;90.16;101801.28;5256811;28;20031;-80
2023/07/07 01:21:01;;;;;;;9.37;4.40;;;;;;;17.06;90.49;101807.94;5235585;28;20060;-79
2023/07/07 01:24:09;;;;;;;8.30;4.13;;;;;;;17.19;89.95;101804.44;5240047;28;20110;-86
2023/07/07 01:27:21;;;;;;;6.63;3.67;;;;;;;17.04;91.68;101809.84;5257466;28;20029;-83
2023/07/07 01:30:14;;;;;;;7.47;4.30;;;;;;;16.95;93.89;101802.56;5238962;28;20411;-81
2023/07/07 01:32:46;;;;;;;6.17;3.93;;;;;;;16.74;93.42;101805.81;5257093;28;20041;-78
2023/07/07 01:35:20;;;;;;;6.80;3.30;;;;;;;16.80;93.62;101803.56;5239744;28;20037;-81
2023/07/07 01:37:57;;;;;;;14.73;3.88;;;;;;;16.87;92.93;101796.03;5256878;28;20115;-80
2023/07/07 01:40:56;;;;;;;6.73;3.90;;;;;;;16.92;93.79;101798.34;5238665;28;20021;-80
2023/07/07 01:43:42;;;;;;;5.90;3.97;;;;;;;16.64;96.37;101802.94;5254464;28;20445;-75
2023/07/07 01:46:22;;;;;;;7.83;4.00;;;;;;;16.72;96.13;101803.25;5256303;28;20078;-78
2023/07/07 01:49:11;;;;;;;6.77;3.93;;;;;;;16.77;95.38;101808.22;5256378;28;20104;-79
2023/07/07 01:52:11;;;;;;;10.53;4.57;;;;;;;16.57;97.03;101808.69;5238623;28;20380;-77
2023/07/07 01:54:53;;;;;;;7.03;3.97;;;;;;;16.64;96.57;101801.16;5255272;28;20087;-79
2023/07/07 01:57:27;;;;;;;9.57;4.03;;;;;;;16.27;99.27;101794.00;5250267;28;20033;-77
2023/07/07 01:59:58;;;;;;;;;;;;;;;17.09;90.04;101804.22;5238007;28;20025;-78
2023/07/07 02:02:30;;;;;;;12.30;4.50;;;;;;;16.20;98.89;101793.59;5238116;28;19979;-80
2023/07/07 02:05:01;;;;;;;5.77;3.80;;;;;;;16.24;98.43;101801.28;5245075;28;20102;-77
2023/07/07 02:07:32;;;;;;;7.07;4.23;;;;;;;16.26;98.10;101802.03;5241323;28;20483;-79
2023/07/07 02:10:04;;;;;;;5.67;4.07;;;;;;;16.48;96.89;101795.28;5247988;28;20108;-77
2023/07/07 02:12:35;;;;;;;5.63;4.00;;;;;;;16.56;94.50;101785.00;5237844;28;20053;-77
2023/07/07 02:15:07;;;;;;;8.17;4.23;;;;;;;16.40;96.37;101798.44;5238570;28;20029;-79
2023/07/07 02:17:39;;;;;;;6.63;3.93;;;;;;;16.06;98.85;101783.09;5236706;28;20044;-80
2023/07/07 02:20:10;;;;;;;11.17;4.40;;;;;;;16.18;99.49;101799.94;5226003;28;20034;-77
2023/07/07 02:22:42;;;;;;;9.17;4.20;;;;;;;16.14;99.30;101796.66;5235822;28;20037;-80
2023/07/07 02:25:13;;;;;;;8.37;4.43;;;;;;;15.96;100.00;101799.56;5245348;28;20094;-76
2023/07/07 02:27:45;;;;;;;6.63;4.57;;;;;;;15.95;100.00;101791.75;5217515;28;20044;-79
2023/07/07 02:30:16;;;;;;;5.97;4.17;;;;;;;15.93;100.00;101796.28;5236254;28;20030;-78
2023/07/07 02:32:47;;;;;;;7.27;3.93;;;;;;;15.93;100.00;101789.22;5235901;28;20383;-76
2023/07/07 02:35:19;;;;;;;7.13;4.10;;;;;;;15.95;100.00;101787.28;5236333;28;20026;-77
2023/07/07 02:37:50;;;;;;;8.70;4.73;;;;;;;15.85;100.00;101794.16;5235499;28;20070;-79
2023/07/07 02:40:21;;;;;;;5.43;4.00;;;;;;;15.79;100.00;101798.06;5236204;28;20033;-78
2023/07/07 02:42:52;;;;;;;8.17;4.13;;;;;;;15.97;100.00;101792.47;5234689;28;20049;-80
2023/07/07 02:45:24;;;;;;;6.70;4.13;;;;;;;15.94;100.00;101785.59;5234655;28;20537;-76
2023/07/07 02:47:55;;;;;;;8.10;4.03;;;;;;;15.69;100.00;101778.50;5219791;28;20087;-79
2023/07/07 02:50:26;;;;;;;8.17;4.43;;;;;;;15.66;100.00;101803.31;5232942;28;20084;-77
2023/07/07 02:52:58;;;;;;;6.80;4.40;;;;;;;15.53;100.00;101795.38;5234242;28;20033;-77
2023/07/07 02:55:29;;;;;;;11.70;4.20;;;;;;;15.58;100.00;101792.41;5216106;28;20026;-78
2023/07/07 02:58:01;;;;;;;5.50;3.80;;;;;;;15.48;100.00;101806.22;5232665;28;20029;-76
2023/07/07 03:00:32;;;;;;;6.77;4.00;;;;;;;15.65;100.00;101800.78;5234353;28;20053;-80
2023/07/07 03:03:04;;;;;;;7.73;4.30;;;;;;;15.59;100.00;101807.28;5215743;28;20128;-78
2023/07/07 03:05:35;;;;;;;8.47;4.47;;;;;;;15.72;100.00;101815.25;5233427;28;20084;-75
2023/07/07 03:08:06;;;;;;;7.57;4.03;;;;;;;15.63;100.00;101808.81;5233199;28;20034;-80
2023/07/07 03:10:39;;;;;;;5.80;4.63;;;;;;;15.37;100.00;101811.34;5236164;28;20072;-79
2023/07/07 03:13:12;;;;;;;6.53;4.10;;;;;;;15.46;100.00;101816.03;5202571;28;20068;-75
2023/07/07 03:15:43;;;;;;;6.30;3.93;;;;;;;15.30;100.00;101800.34;5236724;28;20237;-76
2023/07/07 03:18:15;;;;;;;8.43;4.20;;;;;;;15.38;100.00;101815.69;5235041;28;20060;-78
2023/07/07 03:20:47;;;;;;;5.77;4.30;;;;;;;15.41;100.00;101815.47;5237006;28;20345;-76
2023/07/07 03:23:19;;;;;;;4.77;3.63;;;;;;;15.30;100.00;101807.41;5215134;28;20033;-74
2023/07/07 03:25:50;;;;;;;7.73;4.57;;;;;;;15.63;100.00;101819.38;5215374;28;20438;-79
2023/07/07 03:28:22;;;;;;;6.00;4.17;;;;;;;15.49;100.00;101815.00;5214370;28;20033;-80
2023/07/07 03:30:53;;;;;;;10.87;4.40;;;;;;;15.04;100.00;101816.06;5233309;28;20025;-80
2023/07/07 03:33:24;;;;;;;7.93;4.57;;;;;;;15.05;100.00;101804.56;5215725;28;20021;-77
2023/07/07 03:35:56;;;;;;;5.97;4.33;;;;;;;15.27;100.00;101816.41;5232589;28;20033;-77
2023/07/07 03:38:27;;;;;;;7.27;4.33;;;;;;;15.24;100.00;101817.44;5232778;28;20112;-73
2023/07/07 03:40:58;;;;;;;7.63;4.67;;;;;;;15.36;100.00;101821.06;5215160;28;20029;-75
2023/07/07 03:43:33;;;;;;;8.77;4.43;;;;;;;14.97;100.00;101781.31;5240006;28;20029;-76
2023/07/07 03:46:05;;;;;;;8.63;4.67;;;;;;;15.10;100.00;101820.94;5215858;28;20123;-78
2023/07/07 03:48:37;;;;;;;8.93;5.00;;;;;;;14.96;100.00;101808.63;5221425;28;20021;-71
2023/07/07 03:51:08;;;;;;;7.30;4.30;;;;;;;15.04;100.00;101818.72;5235983;28;20024;-78
2023/07/07 03:53:41;;;;;;;7.60;4.37;;;;;;;15.17;100.00;101810.84;5214823;28;20018;-78
2023/07/07 03:56:13;;;;;;;9.10;5.00;;;;;;;15.09;100.00;101813.13;5231975;28;20357;-77
2023/07/07 03:58:45;;;;;;;7.80;5.33;;;;;;;15.03;100.00;101814.38;5231141;28;20484;-75
2023/07/07 04:01:16;;;;;;;8.20;5.17;;;;;;;15.01;100.00;101816.25;5231495;28;20027;-75
2023/07/07 04:03:48;;;;;;;6.70;5.07;;;;;;;14.99;100.00;101813.72;5232379;28;20432;-76
2023/07/07 04:06:19;;;;;;;8.73;5.00;;;;;;;15.22;100.00;101813.22;5230156;28;20116;-77
2023/07/07 04:08:51;;;;;;;9.10;5.87;;;;;;;15.43;100.00;101818.88;5232168;28;20525;-75
2023/07/07 04:11:23;;;;;;;7.17;4.47;;;;;;;15.11;100.00;101812.06;5232176;28;20512;-74
2023/07/07 04:13:54;;;;;;;9.27;5.50;;;;;;;15.05;100.00;101811.63;5231546;28;20108;-79
2023/07/07 04:16:26;;;;;;;9.00;5.47;;;;;;;15.27;100.00;101815.53;5216301;28;20112;-80
2023/07/07 04:18:57;;;;;;;6.80;5.27;;;;;;;15.03;100.00;101819.63;5232416;28;20030;-79
2023/07/07 04:21:30;;;;;;;8.10;5.67;;;;;;;14.99;100.00;101829.53;5232424;28;20026;-76
2023/07/07 04:24:02;;;;;;;8.63;5.20;;;;;;;15.21;100.00;101828.19;5230568;28;20020;-78
2023/07/07 04:26:33;;;;;;;9.40;5.93;;;;;;;15.33;100.00;101825.69;5232217;28;20021;-73
2023/07/07 04:29:05;;;;;;;11.10;6.03;;;;;;;15.38;100.00;101817.50;5231534;28;20022;-79
2023/07/07 04:31:36;;;;;;;8.67;5.77;;;;;;;15.20;100.00;101829.09;5232275;28;20021;-79
2023/07/07 04:34:07;;;;;;;8.03;5.70;;;;;;;15.18;100.00;101823.09;5232160;28;20032;-80
2023/07/07 04:36:39;;;;;;;14.33;6.60;;;;;;;15.65;100.00;101835.97;5213896;28;20321;-73
2023/07/07 04:39:11;;;;;;;9.03;6.50;;;;;;;15.20;100.00;101823.00;5232407;28;20022;-77
2023/07/07 04:41:42;;;;;;;10.47;6.00;;;;;;;15.28;100.00;101835.69;5232043;28;20108;-79
2023/07/07 04:44:14;;;;;;;13.07;7.03;;;;;;;15.23;100.00;101820.16;5232040;28;20037;-79
2023/07/07 04:46:46;;;;;;;11.27;5.60;;;;;;;15.39;100.00;101821.81;5215451;28;20021;-74
2023/07/07 04:49:18;;;;;;;8.80;7.00;;;;;;;15.44;100.00;101828.50;5233603;28;20091;-78
2023/07/07 04:51:49;;;;;;;11.57;6.20;;;;;;;15.55;100.00;101822.50;5233355;28;20041;-75
2023/07/07 04:54:21;;;;;;;9.30;6.10;;;;;;;15.71;100.00;101829.41;5232892;28;20021;-76
2023/07/07 04:56:53;;;;;;;7.30;5.57;;;;;;;16.41;100.00;101827.41;5233055;28;20029;-80
2023/07/07 04:59:26;;;;;;;8.20;5.60;;;;;;;15.93;100.00;101822.69;5233313;28;20056;-78
2023/07/07 05:01:57;;;;;;;10.57;5.60;;;;;;;16.09;100.00;101833.94;5233456;28;20025;-79
2023/07/07 05:04:29;;;;;;;8.73;5.77;;;;;;;15.93;100.00;101828.84;5232447;28;20025;-79
2023/07/07 05:07:00;;;;;;;9.00;4.97;;;;;;;15.99;100.00;101829.38;5217386;28;20031;-77
2023/07/07 05:09:32;;;;;;;10.23;5.43;;;;;;;15.97;100.00;101817.09;5231811;28;20219;-81
2023/07/07 05:12:03;;;;;;;8.63;5.00;;;;;;;16.07;100.00;101835.00;5223344;28;20050;-72
2023/07/07 05:14:35;;;;;;;11.17;5.53;;;;;;;16.11;99.35;101825.91;5225132;28;20121;-78
2023/07/07 05:17:06;;;;;;;12.37;5.20;;;;;;;16.20;99.66;101832.38;5231621;28;20714;-81
2023/07/07 05:19:38;;;;;;;8.53;4.80;;;;;;;16.25;99.60;101826.78;5232375;28;20022;-78
2023/07/07 05:22:09;;;;;;;12.10;5.50;;;;;;;16.31;98.76;101829.84;5232516;28;20022;-76
2023/07/07 05:24:40;;;;;;;11.23;5.30;;;;;;;16.42;96.65;101837.03;5231922;28;20033;-79
2023/07/07 05:27:12;;;;;;;11.57;5.30;;;;;;;16.44;97.60;101835.13;5211541;28;20056;-77
2023/07/07 05:29:43;;;;;;;13.27;5.40;;;;;;;16.49;96.39;101829.53;5230716;28;20032;-79
2023/07/07 05:32:14;;;;;;;8.97;5.13;;;;;;;16.57;95.96;101837.78;5231532;28;20030;-76
2023/07/07 05:34:46;;;;;;;7.77;4.57;;;;;;;16.59;95.83;101844.75;5231788;28;20036;-78
2023/07/07 05:37:17;;;;;;;8.87;5.27;;;;;;;16.67;96.39;101837.09;5233836;28;20660;-79
2023/07/07 05:39:48;;;;;;;8.77;5.03;;;;;;;16.70;97.57;101831.63;5216888;28;20029;-77
2023/07/07 05:42:19;;;;;;;7.07;5.00;;;;;;;16.66;98.93;101835.44;5234466;28;20415;-72
2023/07/07 05:44:51;;;;;;;8.23;5.03;;;;;;;16.76;94.69;101839.13;5234652;28;20036;-78
2023/07/07 05:47:22;;;;;;;10.33;5.77;;;;;;;16.79;94.63;101841.53;5232171;28;20037;-78
2023/07/07 05:49:53;;;;;;;8.73;5.30;;;;;;;16.87;93.58;101842.78;5234722;28;20021;-80
2023/07/07 05:52:25;;;;;;;9.27;3.97;;;;;;;16.95;92.30;101844.91;5239199;28;20021;-77
2023/07/07 05:54:57;;;;;;;18.70;5.27;;;;;;;16.93;91.21;101837.91;5235196;28;20022;-73
2023/07/07 05:57:29;;;;;;;11.33;4.97;;;;;;;17.07;91.11;101845.84;5230385;28;20029;-81
2023/07/07 06:00:01;;;;;;;11.53;5.00;;;;;;;17.05;90.12;101825.59;5217369;28;20022;-77
2023/07/07 06:02:32;;;;;;;8.70;4.97;;;;;;;17.24;91.13;101842.00;5234825;28;20028;-80
2023/07/07 06:05:04;;;;;;;10.07;4.80;;;;;;;17.29;88.18;101837.22;5234499;28;20021;-85
2023/07/07 06:07:35;;;;;;;7.70;5.00;;;;;;;17.32;86.23;101839.63;5235704;28;20047;-73
2023/07/07 06:10:10;;;;;;;8.70;4.50;;;;;;;17.50;85.47;101829.50;5218548;28;20030;-80
2023/07/07 06:12:41;;;;;;;9.80;5.40;;;;;;;17.49;85.47;101837.56;5231834;28;20041;-80
2023/07/07 06:15:12;;;;;;;7.93;4.30;;;;;;;17.65;82.63;101835.44;5218509;28;20525;-80
2023/07/07 06:17:44;;;;;;;9.53;4.60;;;;;;;17.78;84.28;101842.47;5214200;28;20029;-77
2023/07/07 06:20:16;;;;;;;7.87;4.67;;;;;;;17.79;82.97;101838.84;5231086;28;20535;-81
2023/07/07 06:22:47;;;;;;;9.23;4.50;;;;;;;17.84;81.72;101843.84;5211291;28;20033;-79
2023/07/07 06:25:18;;;;;;;7.77;4.00;;;;;;;18.06;81.10;101832.44;5223124;28;20033;-84
2023/07/07 06:27:50;;;;;;;7.67;4.83;;;;;;;18.22;81.86;101834.78;5224967;28;20404;-82
2023/07/07 06:30:22;;;;;;;9.43;4.47;;;;;;;18.23;78.04;101841.78;5201868;28;20025;-83
2023/07/07 06:32:53;;;;;;;10.33;4.13;;;;;;;18.50;76.64;101843.22;5233329;28;20171;-73
2023/07/07 06:35:26;;;;;;;8.00;3.30;;;;;;;18.40;76.96;101836.13;5230465;28;20119;-81
2023/07/07 06:37:57;;;;;;;8.77;3.90;;;;;;;18.50;76.52;101847.72;5234672;28;20033;-81
2023/07/07 06:40:29;;;;;;;7.17;3.63;;;;;;;18.57;73.25;101840.94;5205127;28;20060;-82
2023/07/07 06:43:01;;;;;;;5.37;3.50;;;;;;;18.64;74.44;101848.44;5224940;28;20104;-81
2023/07/07 06:45:34;;;;;;;7.23;4.00;;;;;;;18.76;71.53;101847.47;5228130;28;20472;-73
2023/07/07 06:48:05;;;;;;;5.33;2.80;;;;;;;18.95;69.51;101848.66;5212537;28;20507;-83
2023/07/07 06:50:38;;;;;;;7.97;3.80;;;;;;;18.98;68.43;101851.91;5230439;28;20108;-83
2023/07/07 06:53:12;;;;;;;9.93;3.87;;;;;;;19.10;70.11;101843.91;5227838;28;20495;-83
2023/07/07 06:55:43;;;;;;;7.03;3.42;;;;;;;19.22;68.04;101853.56;5223757;28;20026;-79
2023/07/07 06:58:14;;;;;;;7.90;3.40;;;;;;;19.24;67.05;101845.47;5226371;28;20056;-79
2023/07/07 07:00:46;;;;;;;7.20;3.37;;;;;;;19.45;66.50;101855.31;5235465;28;21176;-78
2023/07/07 07:03:17;;;;;;;6.77;3.57;;;;;;;19.60;65.66;101855.88;5240606;28;20040;-85
2023/07/07 07:05:48;;;;;;;10.53;3.00;;;;;;;19.71;64.22;101861.13;5243995;28;20033;-84
2023/07/07 07:08:20;;;;;;;5.50;2.80;;;;;;;19.84;63.37;101857.47;5232128;28;20495;-84
2023/07/07 07:10:51;;;;;;;7.67;3.47;;;;;;;19.93;60.67;101855.84;5233611;28;20511;-78
2023/07/07 07:13:22;;;;;;;5.97;3.00;;;;;;;20.14;61.27;101855.03;5213848;28;20438;-82
2023/07/07 07:15:55;;;;;;;7.07;3.23;;;;;;;20.30;59.97;101852.72;5232964;28;20494;-81
2023/07/07 07:18:26;;;;;;;5.23;2.90;;;;;;;20.45;58.57;101854.19;5230802;28;20056;-78
2023/07/07 07:20:58;;;;;;;7.93;2.60;;;;;;;;;;5238259;28;20143;-84
2023/07/07 07:23:29;;;;;;;4.20;2.37;;;;;;;20.47;60.93;101853.09;5232427;28;20075;-76
2023/07/07 07:26:00;;;;;;;4.83;2.73;;;;;;;20.80;60.46;101864.41;5222192;28;20129;-74
2023/07/07 07:28:31;;;;;;;4.33;2.63;;;;;;;20.86;57.57;101851.53;5231247;28;20376;-80
2023/07/07 07:31:03;;;;;;;6.27;2.37;;;;;;;21.00;56.26;101853.84;5220032;28;20435;-83
2023/07/07 07:33:34;;;;;;;6.33;2.90;;;;;;;21.15;56.42;101858.81;5215344;28;20044;-84
2023/07/07 07:36:05;;;;;;;6.37;2.60;;;;;;;21.05;56.12;101861.44;5231342;28;20063;-85
2023/07/07 07:38:37;;;;;;;8.27;2.50;;;;;;;21.14;55.39;101859.78;5233063;28;20068;-78
2023/07/07 07:41:08;;;;;;;7.17;2.93;;;;;;;21.38;54.30;101853.22;5245337;28;20502;-82
2023/07/07 07:43:39;;;;;;;7.27;3.17;;;;;;;21.57;52.94;101864.88;5231707;28;20116;-85
2023/07/07 07:46:11;;;;;;;6.53;2.77;;;;;;;21.49;53.80;101858.41;5231651;28;20029;-81
2023/07/07 07:48:43;;;;;;;7.23;3.03;;;;;;;21.72;51.33;101867.94;5232244;28;20049;-84
2023/07/07 07:51:15;;;;;;;5.27;2.63;;;;;;;22.00;53.68;101863.59;5231948;28;20075;-85
2023/07/07 07:53:46;;;;;;;8.83;2.73;;;;;;;22.10;51.93;101860.06;5239648;28;20025;-82
2023/07/07 07:56:17;;;;;;;6.60;2.77;;;;;;;21.98;51.05;101862.91;5231678;28;20064;-75
2023/07/07 07:58:49;;;;;;;4.40;2.57;;;;;;;22.35;52.15;101863.09;5220937;28;20521;-74
2023/07/07 08:01:20;;;;;;;9.50;2.83;;;;;;;22.32;50.30;101874.06;5232152;28;20060;-83
2023/07/07 08:03:51;;;;;;;3.97;2.30;;;;;;;22.61;51.10;101867.78;5214820;28;20033;-84
2023/07/07 08:06:22;;;;;;;13.33;2.40;;;;;;;22.51;49.64;101869.63;5202863;28;20534;-83
2023/07/07 08:08:54;;;;;;;6.53;2.75;;;;;;;22.73;48.43;101879.13;5232545;28;20049;-85
2023/07/07 08:11:45;;;;;;;6.93;2.58;;;;;;;22.92;49.40;101880.00;5236067;28;20072;-81
2023/07/07 08:14:21;;;;;;;6.13;2.25;;;;;;;22.85;48.29;101885.09;5219067;28;20049;-83
2023/07/07 08:16:52;;;;;;;6.97;2.38;;;;;;;22.80;48.91;101882.03;5225725;28;20026;-84
2023/07/07 08:19:25;;;;;;;4.30;2.15;;;;;;;23.24;49.05;101876.03;5217050;28;20024;-82
2023/07/07 08:21:57;;;;;;;3.85;2.40;;;;;;;23.35;48.78;101874.13;5231736;28;20052;-74
2023/07/07 08:24:29;;;;;;;10.40;2.53;;;;;;;23.44;46.43;101874.06;5231780;28;20056;-84
2023/07/07 08:27:00;;;;;;;5.10;2.00;;;;;;;23.58;47.45;101876.38;5231622;28;20033;-73
2023/07/07 08:29:32;;;;;;;3.90;2.40;;;;;;;23.55;46.28;101870.34;5231709;28;20737;-84
2023/07/07 08:32:03;;;;;;;4.88;2.30;;;;;;;23.95;46.22;101874.50;5232147;28;20033;-82
2023/07/07 08:34:36;;;;;;;11.35;2.60;;;;;;;23.81;46.16;101869.53;5233577;28;20483;-80
2023/07/07 08:37:10;;;;;;;3.35;2.00;;;;;;;23.86;44.73;101876.28;5234104;28;20041;-86
2023/07/07 08:39:41;;;;;;;4.85;2.28;;;;;;;24.23;44.27;101875.19;5234534;28;20037;-80
2023/07/07 08:42:37;;;;;;;6.65;2.08;;;;;;;24.28;44.84;101874.72;5238092;28;20025;-76
2023/07/07 08:45:14;;;;;;;5.28;2.78;;;;;;;24.21;43.72;101876.38;5232321;28;20029;-75
2023/07/07 08:48:33;;;;;;;7.85;2.45;;;;;;;24.61;43.88;101877.56;5233758;28;20525;-81
2023/07/07 08:51:09;;;;;;;5.43;2.50;;;;;;;24.34;43.35;101881.28;5179547;28;20033;-81
2023/07/07 08:54:16;;;;;;;9.35;3.00;;;;;;;24.69;42.39;101875.94;5224991;28;20171;-84
2023/07/07 08:56:58;;;;;;;7.55;3.05;;;;;;;24.92;43.07;101868.19;5234003;28;20076;-82
2023/07/07 08:59:35;;;;;;;7.40;2.22;;;;;;;25.17;44.10;101868.22;5226438;28;20026;-78
2023/07/07 09:02:41;;;;;;;5.78;2.30;;;;;;;24.98;42.48;101872.88;5231435;28;20044;-82
2023/07/07 09:05:23;;;;;;;3.05;2.13;;;;;;;25.01;41.60;101869.88;5225496;28;20431;-77
2023/07/07 09:08:18;;;;;;;6.28;2.22;;;;;;;25.08;40.93;101870.03;5225457;28;20152;-81
2023/07/07 09:11:24;;;;;;;7.15;2.38;;;;;;;25.35;40.17;101870.78;5226104;28;20026;-74
2023/07/07 09:13:58;;;;;;;4.07;2.10;;;;;;;25.18;39.91;101864.56;5164045;28;20095;-81
2023/07/07 09:16:37;;;;;;;5.40;2.28;;;;;;;25.41;40.00;101865.75;5239780;28;20040;-79
2023/07/07 09:19:16;;;;;;;4.18;2.63;;;;;;;25.46;39.82;101879.50;5238734;28;20029;-81
2023/07/07 09:21:53;;;;;;;4.07;1.98;;;;;;;25.46;38.83;101866.09;5236039;28;20033;-79
2023/07/07 09:24:27;;;;;;;4.25;2.00;;;;;;;25.98;39.98;101864.06;5239695;28;20545;-78
2023/07/07 09:27:09;;;;;;;5.10;2.03;;;;;;;25.96;39.07;101872.31;5216596;28;20033;-81
2023/07/07 09:29:41;;;;;;;7.10;2.28;;;;;;;26.19;37.37;101860.00;5226849;28;20108;-81
2023/07/07 09:32:19;;;;;;;3.38;2.05;;;;;;;26.38;36.79;101860.63;5236402;28;20373;-81
2023/07/07 09:34:51;;;;;;;3.80;1.80;;;;;;;26.25;37.30;101866.53;5234644;28;20022;-78
2023/07/07 09:37:49;;;;;;;6.45;2.53;;;;;;;26.55;37.18;101866.78;5238461;28;20032;-80
2023/07/07 09:40:34;;;;;;;5.40;2.40;;;;;;;26.05;36.16;101862.38;5211721;28;20117;-79
2023/07/07 09:43:29;;;;;;;5.30;3.00;;;;;;;26.26;36.84;101866.38;5236725;28;20367;-82
2023/07/07 09:46:17;;;;;;;6.35;2.25;;;;;;;26.76;38.21;101866.19;5236860;28;20037;-81
2023/07/07 09:49:18;;;;;;;4.57;2.63;;;;;;;26.70;36.63;101858.84;5254893;28;20033;-82
2023/07/07 09:52:04;;;;;;;4.00;2.20;;;;;;;27.02;36.03;101866.91;5231600;28;20095;-73
2023/07/07 09:54:37;;;;;;;5.00;2.10;;;;;;;26.74;34.73;101857.47;5244886;28;20043;-75
2023/07/07 09:57:19;;;;;;;4.95;1.73;;;;;;;27.17;35.74;101851.72;5219624;28;20030;-79
2023/07/07 09:59:53;;;;;;;5.30;2.30;;;;;;;27.24;34.82;101854.53;5234186;28;20033;-80
2023/07/07 10:02:25;;;;;;;3.63;2.40;;;;;;;27.18;33.82;101858.75;5219140;28;20551;-81
2023/07/07 10:05:03;;;;;;;4.25;2.35;;;;;;;27.26;34.73;101852.50;5237201;28;20052;-78
2023/07/07 10:07:38;;;;;;;3.95;2.20;;;;;;;27.46;35.20;101852.00;5243752;28;20035;-82
2023/07/07 10:10:15;;;;;;;3.58;1.95;;;;;;;27.64;33.63;101851.69;5244651;28;20030;-77
2023/07/07 10:12:47;;;;;;;3.67;2.15;;;;;;;27.89;33.45;101847.94;5224933;28;20041;-82
2023/07/07 10:15:47;;;;;;;3.78;2.10;;;;;;;27.89;33.63;101846.06;5233617;28;20030;-79
2023/07/07 10:18:32;;;;;;;5.95;2.25;;;;;;;27.84;34.57;101840.41;5237595;28;20041;-84
2023/07/07 10:21:06;;;;;;;3.22;1.90;;;;;;;27.99;33.62;101839.59;5232667;28;20025;-77
2023/07/07 10:23:39;;;;;;;4.53;2.00;;;;;;;28.15;33.78;101833.19;5233008;28;20131;-77
2023/07/07 10:26:10;;;;;;;7.05;1.90;;;;;;;28.16;33.31;101834.84;5241337;28;20025;-78
2023/07/07 10:28:41;;;;;;;4.13;2.22;;;;;;;28.26;33.45;101843.47;5229877;28;20080;-80
2023/07/07 10:31:16;;;;;;;5.15;1.90;;;;;;;27.93;32.11;101835.78;5232632;28;20021;-74
2023/07/07 10:33:52;;;;;;;5.47;2.50;;;;;;;27.93;31.89;101827.69;5216688;28;20072;-81
2023/07/07 10:36:26;;;;;;;3.05;2.13;;;;;;;27.91;32.32;101829.72;5234071;28;20048;-78
2023/07/07 10:38:58;;;;;;;4.35;2.15;;;;;;;28.26;32.51;101830.00;5215112;28;20121;-82
2023/07/07 10:41:29;;;;;;;3.70;2.17;;;;;;;28.35;32.45;101829.94;5214595;28;20466;-81
2023/07/07 10:44:01;;;;;;;4.43;2.17;;;;;;;28.68;32.42;101823.31;5231371;28;20022;-80
2023/07/07 10:46:32;;;;;;;4.22;2.05;;;;;;;28.65;31.76;101829.06;5235224;28;20049;-80
2023/07/07 10:49:04;;;;;;;4.40;2.15;;;;;;;28.77;31.10;101826.69;5213981;28;20065;-82
2023/07/07 10:52:12;;;;;;;7.90;2.40;;;;;;;28.94;31.39;101833.50;5213410;28;20026;-78
2023/07/07 10:55:15;;;;;;;5.93;2.30;;;;;;;29.22;31.69;101830.09;5217963;28;20484;-77
2023/07/07 10:58:10;;;;;;;5.43;2.45;;;;;;;29.34;31.80;101825.00;5235273;28;20052;-78
2023/07/07 11:01:19;;;;;;;6.28;2.58;;;;;;;29.46;30.91;101819.09;5238965;28;20025;-78
2023/07/07 11:04:08;;;;;;;3.75;2.17;;;;;;;29.32;30.56;101821.66;5235719;28;20033;-84
2023/07/07 11:06:46;;;;;;;2.95;2.03;;;;;;;29.25;30.07;101822.63;5234901;28;20040;-81
2023/07/07 11:09:40;;;;;;;4.93;2.47;;;;;;;29.47;28.85;101820.75;5235663;28;20022;-80
2023/07/07 11:12:17;;;;;;;4.57;2.42;;;;;;;29.80;28.18;101813.94;5216429;28;20041;-75
2023/07/07 11:15:21;;;;;;;3.45;2.33;;;;;;;30.06;29.07;101812.41;5230656;28;20033;-80
2023/07/07 11:18:11;;;;;;;4.35;2.28;;;;;;;30.39;29.04;101817.16;5232560;28;20087;-79
2023/07/07 11:21:07;;;;;;;4.45;2.30;;;;;;;30.79;28.40;101821.84;5222465;28;20037;-80
2023/07/07 11:23:47;;;;;;;4.57;2.08;;;;;;;30.52;26.09;101820.97;5237552;28;20040;-76
2023/07/07 11:26:29;;;;;;;8.00;2.22;;;;;;;30.60;26.46;101815.38;5234336;28;20037;-73
2023/07/07 11:29:21;;;;;;;3.65;2.17;;;;;;;30.66;25.90;101816.44;5233829;28;20029;-83
2023/07/07 11:32:11;;;;;;;4.47;2.55;;;;;;;30.89;26.69;101816.09;5235129;28;20040;-82
2023/07/07 11:35:17;;;;;;;7.05;2.60;;;;;;;31.20;26.35;101807.59;5210396;28;20031;-85
2023/07/07 11:38:14;;;;;;;7.40;2.20;;;;;;;31.11;28.38;101806.94;5226564;28;20029;-87
2023/07/07 11:40:57;;;;;;;4.50;2.40;;;;;;;31.18;28.03;101806.94;5216813;28;20022;-83
2023/07/07 11:44:20;;;;;;;3.85;2.30;;;;;;;31.68;27.24;101801.09;5212736;28;20111;-85
2023/07/07 11:46:54;;;;;;;7.75;3.03;;;;;;;31.70;26.68;101809.03;5193664;28;20049;-86
2023/07/07 11:50:11;;;;;;;4.50;2.28;;;;;;;31.74;27.88;101799.44;5233748;28;20014;-82
2023/07/07 11:52:57;;;;;;;4.78;2.85;;;;;;;31.47;26.16;101799.50;5188954;28;20081;-73
2023/07/07 11:56:02;;;;;;;6.30;2.30;;;;;;;31.81;24.75;101805.66;5190190;28;20484;-83
2023/07/07 11:58:58;;;;;;;6.20;2.47;;;;;;;31.39;24.69;101808.63;5222885;28;20041;-75
2023/07/07 12:01:36;;;;;;;5.90;3.05;;;;;;;31.49;23.63;101810.91;5227194;28;20115;-75
2023/07/07 12:04:17;;;;;;;2.88;2.20;;;;;;;31.78;24.20;101806.09;5214013;28;20124;-86
2023/07/07 12:06:53;;;;;;;5.03;2.30;;;;;;;31.46;22.96;101795.09;5212453;28;20473;-86