Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:56;;;;;;;13.00;6.47;;;;;;;-17.89;58.36;98303.94;6247243;28;20045;-69
2023/12/07 00:04:09;;;;;;;12.48;6.40;;;;;;;-17.62;58.17;98324.16;6245748;28;20045;-70
2023/12/07 00:07:14;;;;;;;14.25;6.95;;;;;;;-17.45;58.27;98313.56;6246914;28;20049;-69
2023/12/07 00:10:15;;;;;;;16.10;6.55;;;;;;;-17.34;58.15;98322.72;6245899;28;20430;-69
2023/12/07 00:13:17;;;;;;;12.23;6.60;;;;;;;-17.25;58.08;98335.88;6246630;28;20431;-70
2023/12/07 00:16:21;;;;;;;24.88;9.10;;;;;;;-17.15;58.02;98341.53;6228992;28;20064;-70
2023/12/07 00:19:22;;;;;;;46.60;18.60;;;;;;;-17.16;58.11;98347.34;6246178;28;20049;-69
2023/12/07 00:22:25;;;;;;;51.70;19.50;;;;;;;-17.13;58.19;98348.41;6245967;28;20060;-69
2023/12/07 00:25:27;;;;;;;44.80;16.77;;;;;;;-17.15;58.31;98355.00;6245844;28;20046;-70
2023/12/07 00:28:28;;;;;;;26.63;13.20;;;;;;;-17.22;58.51;98346.16;6245999;28;20053;-70
2023/12/07 00:31:33;;;;;;;32.50;14.20;;;;;;;-17.27;58.78;98360.06;6245816;28;20057;-71
2023/12/07 00:34:39;;;;;;;40.78;16.85;;;;;;;-17.33;58.67;98359.66;6246134;28;20050;-70
2023/12/07 00:37:42;;;;;;;35.08;13.30;;;;;;;-17.38;58.77;98357.59;6246000;28;20042;-69
2023/12/07 00:40:45;;;;;;;;;;;;;;;-17.41;59.50;98355.75;6246508;28;20590;-69
2023/12/07 00:43:47;;;;;;;32.50;15.15;;;;;;;-17.46;58.81;98363.00;6245200;28;19928;-70
2023/12/07 00:46:49;;;;;;;36.67;16.52;;;;;;;-17.50;58.95;98361.03;6245307;28;20164;-69
2023/12/07 00:49:55;;;;;;;36.00;16.90;;;;;;;-17.57;59.09;98360.56;6228820;28;20053;-70
2023/12/07 00:53:02;;;;;;;35.75;14.23;;;;;;;-17.64;59.19;98356.72;6245748;28;20049;-69
2023/12/07 00:56:07;;;;;;;24.17;11.95;;;;;;;-17.69;59.34;98358.94;6245479;28;20053;-69
2023/12/07 00:59:09;;;;;;;23.10;11.10;;;;;;;-17.80;59.39;98351.44;6245208;28;20057;-70
2023/12/07 01:02:13;;;;;;;31.05;11.38;;;;;;;-17.88;59.45;98350.06;6245275;28;20124;-69
2023/12/07 01:05:18;;;;;;;22.20;11.23;;;;;;;-17.93;59.73;98358.16;6244788;28;20514;-69
2023/12/07 01:08:25;;;;;;;24.35;10.55;;;;;;;-17.94;59.81;98369.00;6245363;28;20049;-69
2023/12/07 01:11:26;;;;;;;22.25;9.65;;;;;;;-17.95;59.50;98363.84;6244962;28;20046;-70
2023/12/07 01:14:30;;;;;;;30.83;11.38;;;;;;;-17.96;59.77;98374.66;6245342;28;20045;-70
2023/12/07 01:17:34;;;;;;;23.33;10.70;;;;;;;-17.91;59.81;98369.19;6244790;28;20045;-70
2023/12/07 01:20:36;;;;;;;23.30;10.88;;;;;;;-17.90;59.95;98380.97;6244806;28;20056;-70
2023/12/07 01:23:39;;;;;;;21.77;10.18;;;;;;;-17.90;59.77;98380.13;6244576;28;20043;-70
2023/12/07 01:26:44;;;;;;;24.92;9.90;;;;;;;-17.83;60.05;98376.38;6243918;28;20085;-70
2023/12/07 01:29:48;;;;;;;21.83;9.35;;;;;;;-17.79;59.92;98390.91;6245079;28;20057;-70
2023/12/07 01:32:52;;;;;;;26.80;8.88;;;;;;;-17.72;60.25;98393.91;6244964;28;20049;-70
2023/12/07 01:35:56;;;;;;;31.60;11.07;;;;;;;-17.74;59.94;98390.44;6245614;28;20049;-70
2023/12/07 01:39:04;;;;;;;30.13;11.27;;;;;;;-17.82;59.97;98395.75;6245000;28;20045;-70
2023/12/07 01:42:12;;;;;;;36.15;13.90;;;;;;;-18.09;59.69;98393.03;6227935;28;20041;-69
2023/12/07 01:45:13;;;;;;;29.83;11.07;;;;;;;-18.32;59.44;98386.38;6244520;28;20095;-69
2023/12/07 01:48:19;;;;;;;23.85;10.35;;;;;;;-18.38;59.57;98404.41;6243839;28;20061;-69
2023/12/07 01:51:21;;;;;;;26.23;12.07;;;;;;;-18.50;59.64;98397.66;6243849;28;20410;-68
2023/12/07 01:54:23;;;;;;;26.02;11.77;;;;;;;-18.50;59.88;98411.06;6246216;28;20196;-69
2023/12/07 01:57:27;;;;;;;25.40;11.15;;;;;;;-18.55;59.82;98416.53;6244136;28;20072;-70
2023/12/07 02:00:34;;;;;;;23.30;10.15;;;;;;;-18.75;59.78;98393.38;6244460;28;20459;-70
2023/12/07 02:03:40;;;;;;;22.63;11.15;;;;;;;-18.68;60.02;98418.16;6243759;28;20136;-70
2023/12/07 02:06:44;;;;;;;32.42;11.27;;;;;;;-18.73;59.91;98426.16;6244666;28;20063;-69
2023/12/07 02:09:49;;;;;;;37.17;11.93;;;;;;;-18.81;60.10;98428.09;6244551;28;20422;-70
2023/12/07 02:12:52;;;;;;;34.17;12.13;;;;;;;-18.81;59.89;98433.09;6226785;28;20124;-70
2023/12/07 02:15:58;;;;;;;22.83;11.95;;;;;;;-18.85;60.20;98436.13;6244457;28;20128;-69
2023/12/07 02:19:23;;;;;;;31.15;11.68;;;;;;;-18.88;60.00;98435.91;6243241;28;20045;-69
2023/12/07 02:22:37;;;;;;;26.27;11.38;;;;;;;-18.97;60.11;98435.25;6244020;28;20057;-69
2023/12/07 02:25:55;;;;;;;29.13;11.65;;;;;;;-18.93;59.99;98437.22;6226189;28;20539;-69
2023/12/07 02:28:59;;;;;;;30.88;11.65;;;;;;;-18.87;60.14;98453.59;6243521;28;20530;-70
2023/12/07 02:32:04;;;;;;;26.75;12.45;;;;;;;-18.86;60.08;98450.31;6244071;28;20045;-69
2023/12/07 02:35:11;;;;;;;40.70;14.50;;;;;;;-18.87;60.03;98468.66;6243544;28;20053;-70
2023/12/07 02:38:14;;;;;;;46.53;15.98;;;;;;;-18.86;60.22;98469.53;6243989;28;20045;-69
2023/12/07 02:41:16;;;;;;;38.65;17.20;;;;;;;-18.83;60.06;98470.63;6243584;28;20056;-69
2023/12/07 02:44:21;;;;;;;36.30;14.93;;;;;;;-18.85;59.83;98476.28;6243997;28;20514;-70
2023/12/07 02:47:25;;;;;;;32.13;13.00;;;;;;;-18.87;59.67;98470.31;6243684;28;20049;-71
2023/12/07 02:50:32;;;;;;;33.88;14.50;;;;;;;-18.94;59.43;98470.59;6243657;28;20057;-69
2023/12/07 02:53:35;;;;;;;34.45;16.20;;;;;;;-18.93;59.79;98484.91;6243645;28;20144;-70
2023/12/07 02:56:37;;;;;;;68.20;25.60;;;;;;;-18.96;59.80;98477.13;6243448;28;20515;-70
2023/12/07 02:59:43;;;;;;;52.03;20.50;;;;;;;-18.94;60.08;98490.66;6243590;28;20061;-71
2023/12/07 03:02:47;;;;;;;68.25;30.88;;;;;;;-18.96;59.48;98477.13;6242869;28;20045;-70
2023/12/07 03:05:49;;;;;;;63.78;25.73;;;;;;;-18.91;59.69;98488.38;6225485;28;20051;-70
2023/12/07 03:08:54;;;;;;;75.80;29.85;;;;;;;-18.90;59.53;98487.63;6247591;28;20052;-70
2023/12/07 03:11:55;;;;;;;64.45;29.63;;;;;;;-19.05;59.58;98472.28;6230030;28;20540;-71
2023/12/07 03:14:59;;;;;;;83.15;36.80;;;;;;;-18.93;59.26;98495.81;6247908;28;20049;-70
2023/12/07 03:18:01;;;;;;;82.20;33.17;;;;;;;-18.98;59.63;98493.72;6247839;28;20045;-70
2023/12/07 03:21:03;;;;;;;67.88;27.67;;;;;;;-19.01;59.26;98506.03;6230026;28;20591;-70
2023/12/07 03:24:09;;;;;;;64.30;26.23;;;;;;;-19.11;59.06;98505.31;6248012;28;20045;-71
2023/12/07 03:27:14;;;;;;;55.00;23.50;;;;;;;-19.11;59.30;98522.88;6246900;28;20440;-70
2023/12/07 03:30:20;;;;;;;50.88;22.52;;;;;;;-19.14;59.31;98527.66;6230358;28;20049;-70
2023/12/07 03:33:24;;;;;;;81.35;29.73;;;;;;;-19.14;59.21;98517.63;6247733;28;20058;-70
2023/12/07 03:36:25;;;;;;;122.63;42.08;;;;;;;-19.15;59.26;98525.06;6246646;28;20042;-70
2023/12/07 03:39:32;;;;;;;263.33;85.35;;;;;;;-19.08;59.50;98525.63;6245813;28;20053;-70
2023/12/07 03:42:38;;;;;;;257.42;91.78;;;;;;;-19.12;59.33;98526.16;6247426;28;20496;-70
2023/12/07 03:45:40;;;;;;;213.13;78.85;;;;;;;-19.13;59.40;98533.53;6229474;28;20042;-70
2023/12/07 03:48:41;;;;;;;161.85;58.95;;;;;;;-19.17;59.32;98537.47;6246968;28;20049;-70
2023/12/07 03:51:48;;;;;;;164.63;56.70;;;;;;;-19.16;59.24;98544.25;6229584;28;20140;-70
2023/12/07 03:54:52;;;;;;;119.88;43.45;;;;;;;-19.21;59.46;98549.66;6247232;28;20058;-71
2023/12/07 03:57:54;;;;;;;99.15;39.10;;;;;;;-19.20;58.82;98554.78;6246599;28;20049;-70
2023/12/07 04:00:56;;;;;;;114.40;40.97;;;;;;;-19.19;59.04;98560.66;6246480;28;20049;-69
2023/12/07 04:04:00;;;;;;;100.82;37.58;;;;;;;-19.15;58.71;98556.03;6246860;28;20503;-70
2023/12/07 04:07:02;;;;;;;45.08;17.55;;;;;;;-19.12;59.38;98551.25;6229104;28;20046;-69
2023/12/07 04:10:06;;;;;;;57.60;24.55;;;;;;;-18.98;58.96;98559.81;6229556;28;20049;-70
2023/12/07 04:13:13;;;;;;;40.28;13.63;;;;;;;-18.87;59.37;98568.16;6246760;28;20103;-70
2023/12/07 04:16:14;;;;;;;41.88;14.98;;;;;;;-18.73;59.07;98566.72;6228108;28;20136;-71
2023/12/07 04:19:18;;;;;;;26.38;11.55;;;;;;;-18.59;59.37;98577.00;6228899;28;20475;-69
2023/12/07 04:22:23;;;;;;;23.25;10.70;;;;;;;-18.53;58.75;98573.19;6245828;28;20060;-70
2023/12/07 04:25:25;;;;;;;17.13;8.18;;;;;;;-18.51;58.50;98579.19;6245476;28;20064;-70
2023/12/07 04:28:28;;;;;;;29.30;10.65;;;;;;;-18.48;58.52;98579.41;6228234;28;20503;-70
2023/12/07 04:31:33;;;;;;;19.08;9.35;;;;;;;-18.45;58.75;98579.63;6246295;28;20523;-70
2023/12/07 04:34:34;;;;;;;19.10;8.35;;;;;;;-18.38;58.81;98580.22;6245210;28;20053;-70
2023/12/07 04:37:36;;;;;;;17.98;8.38;;;;;;;-18.27;59.05;98580.16;6245038;28;20426;-70
2023/12/07 04:40:44;;;;;;;16.00;7.38;;;;;;;-18.17;58.77;98580.94;6245986;28;20041;-71
2023/12/07 04:43:51;;;;;;;15.05;8.68;;;;;;;-18.06;58.75;98580.84;6245748;28;20049;-71
2023/12/07 04:46:54;;;;;;;15.85;8.00;;;;;;;-18.00;58.64;98578.75;6246069;28;20395;-70
2023/12/07 04:49:56;;;;;;;18.42;8.07;;;;;;;-17.94;58.58;98579.25;6245051;28;20430;-70
2023/12/07 04:52:57;;;;;;;15.82;7.13;;;;;;;-17.85;58.57;98591.59;6244612;28;20049;-70
2023/12/07 04:56:03;;;;;;;15.77;6.97;;;;;;;-17.84;58.40;98594.19;6268161;28;20135;-70
2023/12/07 04:59:08;;;;;;;13.57;6.47;;;;;;;-17.84;58.68;98589.19;6269748;28;20053;-71
2023/12/07 05:02:11;;;;;;;9.55;4.53;;;;;;;-17.77;58.43;98596.38;6270530;28;20234;-71
2023/12/07 05:05:15;;;;;;;20.80;6.70;;;;;;;-17.82;58.54;98602.75;6270603;28;20049;-70
2023/12/07 05:08:18;;;;;;;15.68;7.22;;;;;;;-17.86;58.49;98604.91;6270309;28;20048;-70
2023/12/07 05:11:20;;;;;;;19.10;7.93;;;;;;;-17.84;58.11;98606.78;6269188;28;20057;-70
2023/12/07 05:14:24;;;;;;;30.60;12.27;;;;;;;-17.78;58.40;98603.81;6270012;28;20045;-70
2023/12/07 05:17:25;;;;;;;23.27;9.18;;;;;;;-17.66;58.14;98603.06;6269669;28;20055;-70
2023/12/07 05:20:30;;;;;;;25.35;11.50;;;;;;;-17.51;58.14;98609.94;6269320;28;20052;-70
2023/12/07 05:23:31;;;;;;;17.77;7.57;;;;;;;-17.34;58.07;98599.44;6269274;28;20146;-70
2023/12/07 05:26:34;;;;;;;20.73;8.13;;;;;;;-17.18;57.58;98613.09;6267481;28;20195;-71
2023/12/07 05:29:38;;;;;;;23.00;8.77;;;;;;;-17.17;57.49;98609.84;6268433;28;20041;-71
2023/12/07 05:32:40;;;;;;;19.50;6.90;;;;;;;-17.09;57.11;98602.06;6269295;28;20052;-70
2023/12/07 05:35:43;;;;;;;15.77;6.60;;;;;;;-16.93;57.07;98614.03;6269531;28;20041;-70
2023/12/07 05:38:47;;;;;;;18.23;8.00;;;;;;;-16.88;56.83;98612.72;6269491;28;20513;-70
2023/12/07 05:41:50;;;;;;;12.82;6.50;;;;;;;-16.79;56.72;98618.38;6268748;28;20067;-70
2023/12/07 05:44:54;;;;;;;19.88;6.88;;;;;;;-16.72;56.59;98613.78;6269178;28;20044;-71
2023/12/07 05:48:01;;;;;;;45.88;15.30;;;;;;;-16.66;56.48;98612.53;6269690;28;20036;-70
2023/12/07 05:51:06;;;;;;;24.00;9.35;;;;;;;-16.45;56.40;98625.69;6269461;28;20048;-71
2023/12/07 05:54:07;;;;;;;16.88;6.40;;;;;;;-16.33;56.44;98621.53;6259812;28;20045;-70
2023/12/07 05:57:14;;;;;;;16.55;5.97;;;;;;;-16.25;56.05;98629.56;6244663;28;20041;-70
2023/12/07 06:00:16;;;;;;;15.32;6.55;;;;;;;-16.31;55.73;98619.94;6243745;28;20057;-70
2023/12/07 06:03:17;;;;;;;17.88;5.75;;;;;;;-16.27;55.96;98620.16;6243696;28;20423;-71
2023/12/07 06:06:23;;;;;;;12.75;6.43;;;;;;;-16.23;55.95;98638.13;6244380;28;20069;-70
2023/12/07 06:09:28;;;;;;;11.52;6.63;;;;;;;-16.11;56.01;98643.09;6244369;28;20041;-71
2023/12/07 06:12:32;;;;;;;10.88;6.18;;;;;;;-16.01;55.73;98647.13;6243996;28;20049;-71
2023/12/07 06:15:34;;;;;;;14.23;6.57;;;;;;;-15.88;55.43;98652.19;6226281;28;20403;-69
2023/12/07 06:18:37;;;;;;;12.10;5.90;;;;;;;-15.74;55.27;98660.69;6243574;28;20048;-70
2023/12/07 06:21:44;;;;;;;12.77;6.70;;;;;;;-15.58;54.68;98668.44;6243116;28;20057;-70
2023/12/07 06:24:45;;;;;;;14.93;6.97;;;;;;;-15.38;54.86;98667.22;6243882;28;20415;-70
2023/12/07 06:27:53;;;;;;;11.13;5.63;;;;;;;-15.21;54.48;98660.72;6244121;28;20422;-71
2023/12/07 06:31:04;;;;;;;13.53;5.73;;;;;;;-15.03;54.40;98666.97;6243232;28;20083;-70
2023/12/07 06:34:09;;;;;;;13.88;6.43;;;;;;;-14.86;53.78;98665.47;6243869;28;20072;-70
2023/12/07 06:37:11;;;;;;;17.52;5.90;;;;;;;-14.67;53.81;98662.44;6243392;28;20503;-70
2023/12/07 06:40:15;;;;;;;15.85;6.80;;;;;;;-14.62;53.21;98671.19;6226598;28;20062;-71
2023/12/07 06:43:17;;;;;;;22.20;8.68;;;;;;;-14.69;52.96;98664.00;6246426;28;20507;-71
2023/12/07 06:46:21;;;;;;;;;;;;;;;-14.65;52.81;98668.50;6249194;28;20419;-69
2023/12/07 06:49:23;;;;;;;17.55;6.72;;;;;;;-14.65;52.94;98660.91;6248852;28;19921;-71
2023/12/07 06:52:24;;;;;;;17.95;6.55;;;;;;;-14.49;52.70;98677.84;6248135;28;20080;-71
2023/12/07 06:55:25;;;;;;;17.73;5.55;;;;;;;-14.36;52.61;98671.88;6247371;28;20987;-70
2023/12/07 06:58:30;;;;;;;30.45;8.43;;;;;;;-14.23;52.43;98676.91;6248276;28;20073;-70
2023/12/07 07:01:31;;;;;;;24.05;7.30;;;;;;;-13.91;51.65;98680.50;6247505;28;20410;-70
2023/12/07 07:04:33;;;;;;;20.08;7.57;;;;;;;-13.69;51.65;98683.50;6247653;28;20431;-71
2023/12/07 07:07:37;;;;;;;23.27;6.80;;;;;;;-13.48;51.33;98685.53;6247378;28;20136;-71
2023/12/07 07:10:47;;;;;;;19.10;8.23;;;;;;;-13.05;51.08;98685.41;6247905;28;20061;-71
2023/12/07 07:13:51;;;;;;;18.15;5.18;;;;;;;-10.44;48.02;98685.28;6247542;28;20045;-71
2023/12/07 07:16:58;;;;;;;12.38;5.22;;;;;;;-7.26;43.28;98681.03;6247346;28;20049;-70
2023/12/07 07:20:02;;;;;;;17.05;5.55;;;;;;;-4.56;39.99;98680.25;6247773;28;20068;-70
2023/12/07 07:23:08;;;;;;;16.42;6.25;;;;;;;-2.71;37.19;98684.03;6246850;28;20058;-72
2023/12/07 07:26:16;;;;;;;24.83;6.32;;;;;;;-1.14;35.91;98675.84;6247458;28;20071;-70
2023/12/07 07:29:24;;;;;;;12.10;5.15;;;;;;;0.73;33.47;98679.72;6247494;28;20124;-70
2023/12/07 07:32:28;;;;;;;12.00;5.22;;;;;;;1.99;32.08;98674.63;6246512;28;20056;-70
2023/12/07 07:35:32;;;;;;;21.13;5.65;;;;;;;3.02;30.51;98682.03;6229667;28;20045;-69
2023/12/07 07:38:36;;;;;;;21.65;6.22;;;;;;;3.71;29.60;98686.75;6247455;28;20037;-71
2023/12/07 07:41:41;;;;;;;16.92;5.45;;;;;;;3.70;28.52;98685.88;6247672;28;20045;-71
2023/12/07 07:44:46;;;;;;;17.52;6.32;;;;;;;3.86;28.78;98693.59;6246672;28;20140;-70
2023/12/07 07:47:50;;;;;;;21.02;6.50;;;;;;;4.75;27.95;98693.47;6246560;28;20121;-70
2023/12/07 07:50:54;;;;;;;19.05;5.85;;;;;;;5.56;27.01;98697.56;6247421;28;20049;-70
2023/12/07 07:53:56;;;;;;;11.60;5.00;;;;;;;5.89;25.84;98699.66;6245683;28;20055;-71
2023/12/07 07:57:00;;;;;;;10.68;4.63;;;;;;;6.05;25.17;98706.38;6247415;28;20041;-71
2023/12/07 08:00:04;;;;;;;13.15;4.97;;;;;;;6.35;25.05;98698.91;6246082;28;20050;-70
2023/12/07 08:03:09;;;;;;;15.75;5.22;;;;;;;6.93;24.19;98697.72;6246874;28;20041;-71
2023/12/07 08:06:16;;;;;;;10.27;5.43;;;;;;;7.26;23.67;98705.75;6246771;28;20049;-70
2023/12/07 08:09:20;;;;;;;14.88;5.22;;;;;;;7.09;23.09;98693.88;6246103;28;20045;-71
2023/12/07 08:12:24;;;;;;;12.55;4.75;;;;;;;7.09;22.64;98683.41;6246671;28;20045;-71
2023/12/07 08:15:25;;;;;;;;;;;;;;;7.43;25.13;98703.63;6228672;28;20526;-70
2023/12/07 08:18:28;;;;;;;13.48;4.25;;;;;;;7.58;22.73;98697.16;6246429;28;20357;-70
2023/12/07 08:21:32;;;;;;;16.27;4.07;;;;;;;7.72;22.23;98695.06;6246444;28;20049;-71
2023/12/07 08:24:41;;;;;;;16.33;5.05;;;;;;;7.38;21.84;98700.22;6245265;28;20053;-71
2023/12/07 08:27:48;;;;;;;13.65;4.07;;;;;;;6.22;21.76;98706.94;6246357;28;20041;-71
2023/12/07 08:30:51;;;;;;;15.55;4.20;;;;;;;5.85;21.79;98699.72;6227880;28;20064;-71
2023/12/07 08:34:00;;;;;;;14.10;4.20;;;;;;;5.55;21.01;98697.63;6246385;28;20080;-71
2023/12/07 08:37:03;;;;;;;14.20;4.88;;;;;;;5.73;21.37;98699.06;6245135;28;20060;-71
2023/12/07 08:40:08;;;;;;;12.85;4.22;;;;;;;5.90;21.06;98702.25;6245103;28;20053;-71
2023/12/07 08:43:16;;;;;;;14.90;4.18;;;;;;;5.87;20.74;98697.09;6244807;28;20053;-70
2023/12/07 08:46:21;;;;;;;19.35;5.03;;;;;;;3.37;21.82;98697.44;6245053;28;20045;-71
2023/12/07 08:49:25;;;;;;;15.32;4.78;;;;;;;0.09;24.83;98694.97;6226745;28;20046;-70
2023/12/07 08:52:30;;;;;;;15.07;4.30;;;;;;;-1.99;27.11;98702.31;6245958;28;20056;-70
2023/12/07 08:55:32;;;;;;;11.43;4.40;;;;;;;-3.18;27.33;98704.66;6258736;28;20538;-70
2023/12/07 08:58:36;;;;;;;;;;;;;;;-3.53;28.75;98698.81;6270527;28;20053;-70
2023/12/07 09:01:37;;;;;;;25.05;5.55;;;;;;;-4.32;28.79;98693.69;6269481;28;19938;-70
2023/12/07 09:04:40;;;;;;;12.20;5.13;;;;;;;-5.82;30.11;98694.91;6269457;28;20495;-70
2023/12/07 09:07:48;;;;;;;17.60;5.85;;;;;;;-7.10;32.04;98707.13;6268990;28;20057;-72
2023/12/07 09:10:51;;;;;;;12.25;4.85;;;;;;;-7.84;32.82;98689.19;6269415;28;20048;-70
2023/12/07 09:13:55;;;;;;;12.65;4.15;;;;;;;-8.31;32.65;98706.16;6268601;28;20049;-70
2023/12/07 09:16:59;;;;;;;11.05;4.80;;;;;;;-8.64;33.13;98706.59;6269688;28;20041;-70
2023/12/07 09:20:14;;;;;;;14.45;4.80;;;;;;;-8.51;32.51;98702.00;6269943;28;20059;-70
2023/12/07 09:23:16;;;;;;;12.50;5.57;;;;;;;-8.09;32.07;98715.50;6268246;28;20103;-71
2023/12/07 09:26:20;;;;;;;14.43;4.03;;;;;;;-7.83;32.32;98711.38;6269694;28;20049;-70
2023/12/07 09:29:24;;;;;;;10.68;4.28;;;;;;;-7.99;32.21;98715.03;6269739;28;20048;-70
2023/12/07 09:32:27;;;;;;;11.02;4.45;;;;;;;-8.34;32.27;98711.13;6269043;28;20052;-70
2023/12/07 09:35:34;;;;;;;14.75;5.15;;;;;;;-8.48;32.47;98707.22;6268966;28;20045;-70
2023/12/07 09:38:40;;;;;;;12.77;4.80;;;;;;;-8.19;31.97;98721.94;6269535;28;20414;-70
2023/12/07 09:41:44;;;;;;;26.80;9.88;;;;;;;-7.77;32.17;98716.69;6269036;28;20059;-72
2023/12/07 09:44:47;;;;;;;22.33;6.68;;;;;;;-7.00;31.23;98711.72;6269297;28;20033;-70
2023/12/07 09:47:54;;;;;;;15.30;6.00;;;;;;;-6.12;29.95;98707.72;6269157;28;20514;-71
2023/12/07 09:50:56;;;;;;;10.00;4.53;;;;;;;-5.44;29.37;98721.63;6268941;28;20137;-71
2023/12/07 09:54:00;;;;;;;14.85;5.20;;;;;;;-4.89;28.82;98713.69;6261775;28;20057;-71
2023/12/07 09:57:02;;;;;;;15.65;4.35;;;;;;;-4.01;28.07;98727.81;6244016;28;20045;-72
2023/12/07 10:00:10;;;;;;;12.70;4.80;;;;;;;-3.63;27.69;98728.63;6244592;28;20040;-69
2023/12/07 10:03:22;;;;;;;16.30;4.85;;;;;;;-4.85;28.21;98725.78;6243890;28;20054;-71
2023/12/07 10:06:23;;;;;;;19.10;5.18;;;;;;;-7.04;31.25;98725.25;6243779;28;20050;-71
2023/12/07 10:09:26;;;;;;;14.73;5.13;;;;;;;-8.71;33.38;98722.47;6225939;28;20538;-71
2023/12/07 10:12:27;;;;;;;18.65;4.88;;;;;;;-9.84;34.61;98717.66;6243435;28;20152;-70
2023/12/07 10:15:34;;;;;;;13.13;5.20;;;;;;;-10.87;35.76;98723.06;6244919;28;20041;-70
2023/12/07 10:18:36;;;;;;;22.25;5.55;;;;;;;-11.48;37.19;98725.97;6249160;28;20049;-70
2023/12/07 10:21:44;;;;;;;8.82;4.07;;;;;;;-11.98;37.35;98716.63;6249399;28;20041;-70
2023/12/07 10:24:50;;;;;;;9.85;4.28;;;;;;;-12.66;38.21;98702.84;6248510;28;20049;-70
2023/12/07 10:27:52;;;;;;;11.85;5.20;;;;;;;-13.12;38.09;98717.16;6249296;28;20049;-70
2023/12/07 10:30:58;;;;;;;15.38;6.85;;;;;;;-13.60;38.72;98718.63;6248847;28;20558;-70
2023/12/07 10:34:04;;;;;;;16.25;4.70;;;;;;;-13.82;39.12;98721.53;6230754;28;20049;-70
2023/12/07 10:37:11;;;;;;;13.30;5.18;;;;;;;-14.13;39.37;98718.81;6248761;28;20038;-71
2023/12/07 10:40:20;;;;;;;14.43;5.38;;;;;;;-14.33;39.54;98738.69;6248991;28;20046;-71
2023/12/07 10:43:24;;;;;;;14.65;4.60;;;;;;;-14.46;39.44;98738.72;6248901;28;20045;-71
2023/12/07 10:46:33;;;;;;;25.80;11.63;;;;;;;-14.55;39.70;98731.47;6248261;28;20048;-71
2023/12/07 10:49:42;;;;;;;17.73;6.70;;;;;;;-14.62;40.15;98726.78;6248586;28;20041;-71
2023/12/07 10:52:54;;;;;;;20.88;7.85;;;;;;;-14.71;40.73;98737.19;6247742;28;20069;-71
2023/12/07 10:56:01;;;;;;;23.88;9.85;;;;;;;-14.88;40.48;98730.22;6248255;28;20136;-72
2023/12/07 10:59:03;;;;;;;35.70;11.00;;;;;;;-15.10;40.56;98709.41;6247937;28;20454;-71
2023/12/07 11:02:10;;;;;;;30.92;12.48;;;;;;;-15.12;40.91;98732.00;6248776;28;20215;-70
2023/12/07 11:05:14;;;;;;;25.27;11.00;;;;;;;-15.38;41.08;98733.72;6248433;28;20045;-70
2023/12/07 11:08:49;;;;;;;20.20;9.40;;;;;;;-15.64;42.14;98736.19;6248280;28;20033;-71
2023/12/07 11:11:59;;;;;;;36.72;16.17;;;;;;;-15.78;42.06;98735.28;6247458;28;20629;-72
2023/12/07 11:15:02;;;;;;;54.15;21.75;;;;;;;-15.95;42.07;98736.66;6247730;28;20183;-72
2023/12/07 11:18:06;;;;;;;33.58;14.82;;;;;;;-16.10;42.14;98736.50;6247952;28;20164;-72
2023/12/07 11:21:08;;;;;;;18.88;9.07;;;;;;;-16.36;42.32;98737.22;6247830;28;20048;-71
2023/12/07 11:24:17;;;;;;;22.80;8.35;;;;;;;-16.46;42.87;98749.94;6247888;28;20041;-71
2023/12/07 11:27:19;;;;;;;25.45;7.53;;;;;;;-16.70;42.93;98750.72;6246297;28;20073;-71
2023/12/07 11:30:21;;;;;;;21.15;5.35;;;;;;;-16.96;43.35;98754.81;6247649;28;20052;-71
2023/12/07 11:33:28;;;;;;;19.38;5.78;;;;;;;-17.24;43.56;98757.84;6247551;28;20041;-70
2023/12/07 11:36:31;;;;;;;14.00;5.15;;;;;;;-17.38;44.06;98762.63;6247603;28;20041;-71
2023/12/07 11:39:42;;;;;;;27.38;7.40;;;;;;;-17.67;44.73;98754.69;6230255;28;20049;-70
2023/12/07 11:42:49;;;;;;;16.08;6.32;;;;;;;-17.84;44.54;98751.72;6247397;28;20387;-70
2023/12/07 11:45:51;;;;;;;10.63;5.13;;;;;;;-17.90;44.82;98754.63;6246586;28;20533;-71
2023/12/07 11:48:54;;;;;;;9.38;3.60;;;;;;;-17.99;44.74;98764.88;6246914;28;20072;-71
2023/12/07 11:52:11;;;;;;;14.13;4.18;;;;;;;-18.05;44.67;98763.53;6247319;28;20418;-70
2023/12/07 11:55:13;;;;;;;11.95;5.18;;;;;;;-18.23;44.99;98768.88;6247039;28;20431;-70
2023/12/07 11:58:18;;;;;;;26.80;11.73;;;;;;;-18.38;45.24;98765.19;6229245;28;20279;-70
2023/12/07 12:01:24;;;;;;;17.30;8.50;;;;;;;-18.49;45.52;98773.53;6247061;28;20445;-70
2023/12/07 12:04:28;;;;;;;18.08;8.30;;;;;;;-18.53;45.50;98779.09;6246616;28;20454;-72
2023/12/07 12:07:35;;;;;;;11.90;6.00;;;;;;;-18.59;46.01;98782.88;6247215;28;20049;-70
2023/12/07 12:10:40;;;;;;;13.45;7.05;;;;;;;-18.62;45.81;98790.16;6246843;28;20049;-70
2023/12/07 12:13:47;;;;;;;33.88;14.48;;;;;;;-18.66;45.98;98782.25;6246482;28;20136;-70
2023/12/07 12:16:50;;;;;;;37.72;17.40;;;;;;;-18.65;46.73;98789.94;6229282;28;20076;-70
2023/12/07 12:20:19;;;;;;;30.77;13.30;;;;;;;-18.73;46.11;98785.94;6245438;28;20080;-71
2023/12/07 12:23:23;;;;;;;29.85;11.23;;;;;;;-18.73;46.45;98792.63;6246337;28;20058;-70
2023/12/07 12:26:32;;;;;;;14.57;7.53;;;;;;;-18.82;46.42;98791.13;6246574;28;20041;-70
2023/12/07 12:29:35;;;;;;;16.73;8.30;;;;;;;-18.92;46.56;98791.16;6246086;28;20048;-71
2023/12/07 12:32:46;;;;;;;26.92;9.35;;;;;;;-18.93;47.07;98793.56;6246125;28;20049;-70
2023/12/07 12:36:02;;;;;;;13.75;5.97;;;;;;;-18.95;47.17;98810.09;6245522;28;20083;-69
2023/12/07 12:39:08;;;;;;;22.02;9.70;;;;;;;-19.08;47.08;98803.22;6245145;28;20056;-70
2023/12/07 12:42:11;;;;;;;25.85;9.38;;;;;;;-19.11;47.39;98811.38;6228257;28;20033;-70
2023/12/07 12:45:15;;;;;;;30.95;12.05;;;;;;;-19.37;47.48;98783.31;6245866;28;20045;-70
2023/12/07 12:48:20;;;;;;;24.15;8.32;;;;;;;-19.30;47.19;98805.59;6245186;28;20521;-71
2023/12/07 12:51:31;;;;;;;28.15;12.15;;;;;;;-19.34;47.58;98814.50;6245362;28;20049;-71
2023/12/07 12:54:33;;;;;;;52.60;19.98;;;;;;;-19.34;47.67;98818.66;6245326;28;20053;-71
2023/12/07 12:57:38;;;;;;;42.97;17.75;;;;;;;-19.38;47.77;98817.53;6245733;28;20045;-71
2023/12/07 13:00:45;;;;;;;55.63;17.80;;;;;;;-19.43;47.99;98810.41;6245635;28;20045;-71
2023/12/07 13:03:49;;;;;;;56.60;19.65;;;;;;;-19.40;48.03;98823.19;6245402;28;20045;-71
2023/12/07 13:06:51;;;;;;;32.40;13.70;;;;;;;-19.40;48.18;98825.69;6245013;28;20658;-70
2023/12/07 13:09:52;;;;;;;29.92;12.40;;;;;;;-19.40;48.33;98838.22;6195125;28;20430;-70
2023/12/07 13:12:57;;;;;;;30.58;8.75;;;;;;;-19.44;48.44;98827.06;6244774;28;20049;-70
2023/12/07 13:16:04;;;;;;;26.13;7.95;;;;;;;-19.42;49.03;98844.72;6245149;28;20127;-70
2023/12/07 13:19:06;;;;;;;23.67;6.88;;;;;;;-19.50;48.76;98842.50;6245196;28;20460;-70
2023/12/07 13:22:08;;;;;;;7.47;5.38;;;;;;;-19.57;49.04;98832.69;6244769;28;20060;-70
2023/12/07 13:25:09;;;;;;;18.98;6.78;;;;;;;-19.62;48.95;98841.44;6244558;28;20507;-70
2023/12/07 13:28:14;;;;;;;43.13;19.17;;;;;;;-19.67;48.97;98844.34;6244516;28;20049;-70
2023/12/07 13:31:18;;;;;;;49.92;20.80;;;;;;;-19.78;49.21;98838.47;6244861;28;20045;-70
2023/12/07 13:34:22;;;;;;;47.72;22.75;;;;;;;-19.80;48.87;98847.47;6245005;28;20042;-71
2023/12/07 13:37:24;;;;;;;46.40;18.80;;;;;;;-19.86;49.57;98850.34;6244164;28;20419;-70
2023/12/07 13:40:28;;;;;;;29.38;13.88;;;;;;;-19.88;49.73;98855.97;6243737;28;20187;-70
2023/12/07 13:43:33;;;;;;;37.83;15.43;;;;;;;-19.88;49.56;98855.97;6226696;28;20056;-71
2023/12/07 13:46:38;;;;;;;39.13;15.18;;;;;;;-19.92;49.19;98858.94;6244172;28;20068;-71
2023/12/07 13:49:44;;;;;;;37.53;13.95;;;;;;;-20.00;49.81;98856.69;6244700;28;20073;-70
2023/12/07 13:52:48;;;;;;;36.80;10.82;;;;;;;-19.94;49.36;98859.72;6243870;28;20048;-69
2023/12/07 13:55:50;;;;;;;21.25;9.68;;;;;;;-19.98;49.74;98855.22;6243347;28;20068;-69
2023/12/07 13:58:57;;;;;;;35.97;12.13;;;;;;;-20.03;49.95;98851.44;6244287;28;20045;-70
2023/12/07 14:01:59;;;;;;;79.78;31.83;;;;;;;-20.01;50.20;98859.06;6243832;28;20060;-70
2023/12/07 14:05:00;;;;;;;102.05;39.45;;;;;;;-19.96;49.86;98863.72;6243708;28;20052;-71
2023/12/07 14:08:02;;;;;;;124.35;44.58;;;;;;;-19.97;50.16;98861.97;6244027;28;20058;-70