Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:09;;;;;;;8.85;5.68;;;;;;;;;;5094138;28;20024;-75
2021/04/29 00:04:35;;;;;;;11.60;6.40;;;;;;;;;;5093862;28;20039;-75
2021/04/29 00:07:00;;;;;;;8.85;6.78;;;;;;;;;;5093758;28;20050;-75
2021/04/29 00:09:26;;;;;;;12.43;7.50;;;;;;;;;;5084329;28;20033;-76
2021/04/29 00:11:51;;;;;;;10.02;7.38;;;;;;;;;;5073405;28;20111;-76
2021/04/29 00:14:17;;;;;;;11.30;7.40;;;;;;;;;;5073518;28;20068;-76
2021/04/29 00:16:43;;;;;;;8.55;7.43;;;;;;;;;;5073725;28;20040;-76
2021/04/29 00:19:09;;;;;;;9.35;7.57;;;;;;;;;;5073157;28;20024;-75
2021/04/29 00:21:35;;;;;;;11.75;7.47;;;;;;;;;;5073281;28;20049;-75
2021/04/29 00:24:01;;;;;;;13.00;7.75;;;;;;;;;;5073481;28;20412;-75
2021/04/29 00:26:26;;;;;;;14.77;6.75;;;;;;;;;;5072966;28;20044;-75
2021/04/29 00:28:52;;;;;;;9.23;7.47;;;;;;;;;;5072655;28;20032;-76
2021/04/29 00:31:19;;;;;;;15.68;8.00;;;;;;;;;;5072894;28;20052;-75
2021/04/29 00:33:44;;;;;;;11.77;8.30;;;;;;;;;;5073138;28;20036;-76
2021/04/29 00:36:10;;;;;;;10.82;7.88;;;;;;;;;;5073068;28;20043;-75
2021/04/29 00:38:35;;;;;;;11.32;8.10;;;;;;;;;;5073260;28;20035;-75
2021/04/29 00:41:03;;;;;;;12.55;8.43;;;;;;;;;;5078042;28;20048;-75
2021/04/29 00:43:28;;;;;;;10.25;8.55;;;;;;;;;;5093533;28;20028;-75
2021/04/29 00:45:53;;;;;;;14.07;8.63;;;;;;;;;;5093379;28;20032;-76
2021/04/29 00:48:20;;;;;;;14.07;8.45;;;;;;;;;;5093259;28;20086;-75
2021/04/29 00:50:45;;;;;;;11.57;7.90;;;;;;;;;;5093405;28;20115;-75
2021/04/29 00:53:11;;;;;;;15.38;8.75;;;;;;;;;;5093203;28;20544;-75
2021/04/29 00:55:36;;;;;;;14.60;8.82;;;;;;;;;;5092006;28;20135;-75
2021/04/29 00:58:01;;;;;;;14.95;8.23;;;;;;;;;;5092922;28;20032;-75
2021/04/29 01:00:28;;;;;;;14.93;9.00;;;;;;;;;;5093167;28;20481;-75
2021/04/29 01:03:16;;;;;;;13.75;8.20;;;;;;;;;;5092968;28;20020;-76
2021/04/29 01:05:57;;;;;;;12.13;9.35;;;;;;;;;;5093357;28;20123;-76
2021/04/29 01:08:30;;;;;;;11.60;8.85;;;;;;;;;;5093075;28;20035;-76
2021/04/29 01:11:01;;;;;;;11.85;9.18;;;;;;;;;;5091529;28;20489;-76
2021/04/29 01:13:29;;;;;;;10.73;8.30;;;;;;;;;;5091470;28;20047;-76
2021/04/29 01:15:56;;;;;;;13.75;9.43;;;;;;;;;;5093261;28;20475;-76
2021/04/29 01:18:24;;;;;;;12.23;8.95;;;;;;;;;;5092831;28;20161;-76
2021/04/29 01:21:15;;;;;;;11.48;8.43;;;;;;;;;;5093132;28;20051;-76
2021/04/29 01:23:41;;;;;;;10.60;8.52;;;;;;;;;;5092911;28;20485;-76
2021/04/29 01:26:29;;;;;;;12.80;8.20;;;;;;;;;;5092719;28;20074;-76
2021/04/29 01:28:56;;;;;;;11.63;9.18;;;;;;;;;;5092640;28;20451;-75
2021/04/29 01:31:25;;;;;;;18.15;9.55;;;;;;;;;;5092955;28;20035;-76
2021/04/29 01:33:52;;;;;;;13.73;8.98;;;;;;;;;;5092753;28;20028;-76
2021/04/29 01:36:19;;;;;;;11.60;9.30;;;;;;;;;;5092474;28;20046;-76
2021/04/29 01:38:45;;;;;;;12.10;9.13;;;;;;;;;;5091536;28;20027;-76
2021/04/29 01:41:10;;;;;;;12.93;9.05;;;;;;;;;;5093591;28;20373;-76
2021/04/29 01:43:36;;;;;;;19.75;10.98;;;;;;;;;;5096862;28;20032;-76
2021/04/29 01:46:03;;;;;;;12.40;10.30;;;;;;;;;;5095639;28;20032;-76
2021/04/29 01:48:29;;;;;;;15.25;10.10;;;;;;;;;;5096574;28;20036;-76
2021/04/29 01:50:56;;;;;;;18.17;10.57;;;;;;;;;;5096022;28;20173;-76
2021/04/29 01:53:24;;;;;;;15.65;10.80;;;;;;;;;;5096541;28;20036;-76
2021/04/29 01:55:50;;;;;;;17.50;9.73;;;;;;;;;;5096107;28;20119;-76
2021/04/29 01:58:15;;;;;;;12.55;8.30;;;;;;;;;;5095072;28;20504;-76
2021/04/29 02:00:40;;;;;;;10.55;9.02;;;;;;;;;;5095691;28;20032;-76
2021/04/29 02:03:06;;;;;;;16.85;9.98;;;;;;;;;;5095944;28;20056;-76
2021/04/29 02:05:31;;;;;;;13.93;8.73;;;;;;;;;;5096135;28;20036;-76
2021/04/29 02:07:57;;;;;;;15.98;8.93;;;;;;;;;;5095285;28;20047;-76
2021/04/29 02:10:23;;;;;;;14.55;9.60;;;;;;;;;;5093574;28;20023;-76
2021/04/29 02:12:55;;;;;;;13.13;10.07;;;;;;;;;;5094611;28;20032;-76
2021/04/29 02:15:26;;;;;;;14.85;9.75;;;;;;;;;;5094970;28;20035;-76
2021/04/29 02:18:08;;;;;;;11.88;9.60;;;;;;;;;;5094369;28;20047;-76
2021/04/29 02:20:38;;;;;;;14.20;9.70;;;;;;;;;;5095931;28;20732;-76
2021/04/29 02:23:10;;;;;;;11.98;9.77;;;;;;;;;;5094825;28;20032;-76
2021/04/29 02:25:37;;;;;;;14.52;11.80;;;;;;;;;;5095806;28;20097;-76
2021/04/29 02:28:03;;;;;;;18.15;11.88;;;;;;;;;;5095495;28;20123;-76
2021/04/29 02:30:28;;;;;;;17.73;13.35;;;;;;;;;;5095438;28;20103;-76
2021/04/29 02:32:54;;;;;;;17.65;12.57;;;;;;;;;;5095343;28;20512;-76
2021/04/29 02:35:20;;;;;;;16.60;13.60;;;;;;;;;;5095806;28;20036;-76
2021/04/29 02:37:48;;;;;;;17.95;13.07;;;;;;;;;;5094455;28;20131;-76
2021/04/29 02:40:14;;;;;;;17.27;12.35;;;;;;;;;;5093885;28;20039;-76
2021/04/29 02:42:40;;;;;;;14.23;12.25;;;;;;;;;;5095479;28;20069;-76
2021/04/29 02:45:08;;;;;;;17.25;11.82;;;;;;;;;;5095369;28;20055;-76
2021/04/29 02:47:34;;;;;;;17.33;12.68;;;;;;;;;;5095559;28;20027;-76
2021/04/29 02:50:00;;;;;;;17.67;13.32;;;;;;;;;;5094254;28;20115;-76
2021/04/29 02:52:25;;;;;;;20.17;14.30;;;;;;;;;;5095086;28;20132;-76
2021/04/29 02:54:51;;;;;;;17.55;13.32;;;;;;;;;;5093628;28;20039;-77
2021/04/29 02:57:21;;;;;;;18.65;14.48;;;;;;;;;;5094047;28;20036;-76
2021/04/29 02:59:47;;;;;;;21.88;14.25;;;;;;;;;;5095067;28;20040;-76
2021/04/29 03:02:12;;;;;;;18.73;13.25;;;;;;;;;;5093491;28;20028;-77
2021/04/29 03:04:37;;;;;;;15.57;12.60;;;;;;;;;;5095259;28;20466;-75
2021/04/29 03:07:03;;;;;;;15.02;11.80;;;;;;;;;;5093788;28;20039;-75
2021/04/29 03:09:28;;;;;;;18.20;12.73;;;;;;;;;;5094913;28;20591;-75
2021/04/29 03:11:54;;;;;;;14.65;11.75;;;;;;;;;;5094913;28;20047;-75
2021/04/29 03:14:19;;;;;;;15.20;11.50;;;;;;;;;;5093702;28;20043;-75
2021/04/29 03:16:45;;;;;;;13.25;11.90;;;;;;;;;;5094986;28;20156;-75
2021/04/29 03:19:10;;;;;;;16.80;13.43;;;;;;;;;;5094837;28;20040;-74
2021/04/29 03:21:36;;;;;;;20.88;12.52;;;;;;;;;;5094691;28;20040;-74
2021/04/29 03:24:02;;;;;;;16.60;11.98;;;;;;;;;;5094933;28;20035;-74
2021/04/29 03:26:28;;;;;;;15.23;11.95;;;;;;;;;;5092368;28;20036;-74
2021/04/29 03:28:53;;;;;;;14.18;11.57;;;;;;;;;;5094799;28;20050;-76
2021/04/29 03:31:19;;;;;;;14.75;10.95;;;;;;;;;;5094419;28;20492;-75
2021/04/29 03:33:44;;;;;;;14.55;11.32;;;;;;;;;;5094725;28;20085;-74
2021/04/29 03:36:10;;;;;;;14.48;10.65;;;;;;;;;;5093063;28;20029;-75
2021/04/29 03:38:35;;;;;;;14.30;11.50;;;;;;;;;;5094593;28;20047;-75
2021/04/29 03:41:01;;;;;;;15.02;11.15;;;;;;;;;;5094137;28;20090;-76
2021/04/29 03:43:26;;;;;;;22.25;14.65;;;;;;;;;;5094367;28;20036;-75
2021/04/29 03:45:52;;;;;;;23.80;16.52;;;;;;;;;;5094321;28;20032;-75
2021/04/29 03:48:17;;;;;;;24.20;17.80;;;;;;;;;;5094371;28;20481;-74
2021/04/29 03:50:43;;;;;;;26.38;18.80;;;;;;;;;;5094301;28;20036;-75
2021/04/29 03:53:08;;;;;;;19.52;16.50;;;;;;;;;;5092814;28;20044;-76
2021/04/29 03:55:34;;;;;;;23.63;18.63;;;;;;;;;;5094348;28;20119;-76
2021/04/29 03:57:59;;;;;;;22.25;17.75;;;;;;;;;;5093746;28;20032;-76
2021/04/29 04:00:25;;;;;;;24.13;18.55;;;;;;;;;;5094393;28;20024;-76
2021/04/29 04:02:50;;;;;;;26.23;19.88;;;;;;;;;;5093960;28;20032;-76
2021/04/29 04:05:15;;;;;;;27.55;18.25;;;;;;;;;;5093482;28;20424;-76
2021/04/29 04:07:41;;;;;;;27.85;18.55;;;;;;;;;;5093674;28;20027;-76
2021/04/29 04:10:07;;;;;;;20.27;16.95;;;;;;;;;;5092315;28;20339;-76
2021/04/29 04:12:33;;;;;;;22.58;17.63;;;;;;;;;;5092355;28;20028;-76
2021/04/29 04:14:59;;;;;;;23.20;17.60;;;;;;;;;;5093979;28;20036;-76
2021/04/29 04:17:24;;;;;;;24.65;17.75;;;;;;;;;;5093092;28;20089;-75
2021/04/29 04:19:49;;;;;;;22.50;17.85;;;;;;;;;;5093636;28;20032;-75
2021/04/29 04:22:15;;;;;;;20.58;15.13;;;;;;;;;;5093814;28;20074;-76
2021/04/29 04:24:40;;;;;;;19.77;15.82;;;;;;;;;;5092863;28;20046;-76
2021/04/29 04:27:06;;;;;;;17.70;15.35;;;;;;;;;;5093584;28;20062;-76
2021/04/29 04:29:32;;;;;;;18.52;14.45;;;;;;;;;;5093401;28;20039;-76
2021/04/29 04:31:58;;;;;;;25.60;18.83;;;;;;;;;;5093706;28;20097;-76
2021/04/29 04:34:24;;;;;;;23.88;17.35;;;;;;;;;;5093716;28;20036;-76
2021/04/29 04:36:49;;;;;;;20.30;16.95;;;;;;;;;;5092144;28;20066;-76
2021/04/29 04:39:14;;;;;;;20.23;16.98;;;;;;;;;;5092817;28;20040;-76
2021/04/29 04:41:40;;;;;;;21.23;16.50;;;;;;;;;;5091618;28;20097;-76
2021/04/29 04:44:05;;;;;;;18.25;16.00;;;;;;;;;;5092097;28;20032;-76
2021/04/29 04:46:30;;;;;;;24.95;17.52;;;;;;;;;;5092174;28;20408;-76
2021/04/29 04:48:56;;;;;;;24.52;18.35;;;;;;;;;;5092220;28;20084;-76
2021/04/29 04:51:22;;;;;;;21.08;16.40;;;;;;;;;;5093214;28;20043;-76
2021/04/29 04:53:48;;;;;;;21.38;16.48;;;;;;;;;;5091923;28;20036;-76
2021/04/29 04:56:14;;;;;;;21.60;14.77;;;;;;;;;;5092520;28;20445;-76
2021/04/29 04:58:39;;;;;;;20.48;15.30;;;;;;;;;;5093206;28;20032;-76
2021/04/29 05:01:04;;;;;;;19.35;15.88;;;;;;;;;;5091905;28;20042;-76
2021/04/29 05:03:30;;;;;;;17.58;14.52;;;;;;;;;;5093115;28;20078;-76
2021/04/29 05:05:55;;;;;;;19.10;15.75;;;;;;;;;;5092172;28;20028;-76
2021/04/29 05:08:21;;;;;;;24.92;15.90;;;;;;;;;;5093207;28;20103;-76
2021/04/29 05:10:46;;;;;;;18.33;14.43;;;;;;;;;;5093061;28;20047;-76
2021/04/29 05:13:12;;;;;;;18.08;14.57;;;;;;;;;;5090724;28;20108;-76
2021/04/29 05:15:37;;;;;;;18.45;15.18;;;;;;;;;;5093907;28;20048;-77
2021/04/29 05:18:04;;;;;;;20.85;15.70;;;;;;;;;;5097237;28;20124;-76
2021/04/29 05:20:30;;;;;;;19.17;15.38;;;;;;;;;;5097297;28;20036;-76
2021/04/29 05:22:55;;;;;;;16.02;14.32;;;;;;;;;;5097345;28;20385;-76
2021/04/29 05:25:22;;;;;;;22.10;16.38;;;;;;;;;;5096896;28;20036;-76
2021/04/29 05:27:51;;;;;;;18.15;15.57;;;;;;;;;;5096659;28;20032;-76
2021/04/29 05:30:18;;;;;;;22.17;15.68;;;;;;;;;;5095699;28;20031;-76
2021/04/29 05:32:43;;;;;;;16.27;13.73;;;;;;;;;;5077863;28;20473;-76
2021/04/29 05:35:09;;;;;;;16.40;13.70;;;;;;;;;;5096845;28;20032;-76
2021/04/29 05:37:34;;;;;;;18.48;14.52;;;;;;;;;;5096803;28;20027;-76
2021/04/29 05:40:00;;;;;;;15.77;14.05;;;;;;;;;;5095066;28;20044;-76
2021/04/29 05:42:25;;;;;;;15.48;13.68;;;;;;;;;;5095560;28;20127;-75
2021/04/29 05:44:51;;;;;;;19.83;14.27;;;;;;;;;;5096861;28;20103;-76
2021/04/29 05:47:16;;;;;;;16.02;13.52;;;;;;;;;;5096543;28;20054;-76
2021/04/29 05:49:44;;;;;;;20.00;15.90;;;;;;;;;;5096062;28;20044;-77
2021/04/29 05:52:10;;;;;;;18.58;15.23;;;;;;;;;;5096980;28;20390;-76
2021/04/29 05:54:36;;;;;;;21.13;15.60;;;;;;;;;;5096244;28;20024;-76
2021/04/29 05:57:03;;;;;;;17.55;13.95;;;;;;;;;;5096356;28;20122;-77
2021/04/29 05:59:29;;;;;;;17.13;14.45;;;;;;;;;;5096462;28;20035;-76
2021/04/29 06:01:54;;;;;;;14.70;12.32;;;;;;;;;;5096489;28;20043;-76
2021/04/29 06:04:20;;;;;;;12.85;11.43;;;;;;;;;;5096355;28;20028;-75
2021/04/29 06:06:48;;;;;;;15.15;11.18;;;;;;;;;;5095241;28;20070;-76
2021/04/29 06:09:14;;;;;;;14.75;11.95;;;;;;;;;;5095947;28;20093;-76
2021/04/29 06:11:39;;;;;;;13.93;11.38;;;;;;;;;;5095020;28;20040;-76
2021/04/29 06:14:04;;;;;;;15.30;11.38;;;;;;;;;;5094964;28;20040;-75
2021/04/29 06:16:30;;;;;;;16.30;12.23;;;;;;;;;;5096245;28;20028;-76
2021/04/29 06:18:55;;;;;;;20.42;12.50;;;;;;;;;;5096191;28;20043;-75
2021/04/29 06:21:21;;;;;;;15.10;11.55;;;;;;;;;;5096059;28;20034;-76
2021/04/29 06:23:46;;;;;;;16.88;11.35;;;;;;;;;;5095908;28;20547;-77
2021/04/29 06:26:12;;;;;;;12.73;11.40;;;;;;;;;;5093834;28;20079;-75
2021/04/29 06:28:37;;;;;;;12.95;10.40;;;;;;;;;;5095797;28;20062;-76
2021/04/29 06:31:03;;;;;;;11.65;10.32;;;;;;;;;;5094464;28;20507;-76
2021/04/29 06:33:29;;;;;;;13.98;10.50;;;;;;;;;;5090174;28;20462;-75
2021/04/29 06:35:55;;;;;;;11.90;10.05;;;;;;;;;;5055051;28;20443;-76
2021/04/29 06:38:21;;;;;;;11.63;10.00;;;;;;;;;;5055245;28;20033;-76
2021/04/29 06:40:47;;;;;;;11.02;9.07;;;;;;;;;;5091472;28;20059;-76
2021/04/29 06:43:12;;;;;;;12.10;10.35;;;;;;;;;;5096215;28;20067;-76
2021/04/29 06:45:41;;;;;;;14.23;10.38;;;;;;;;;;5095694;28;20032;-76
2021/04/29 06:48:10;;;;;;;13.63;10.13;;;;;;;;;;5095325;28;20043;-76
2021/04/29 06:50:38;;;;;;;12.23;10.00;;;;;;;;;;5093284;28;20059;-76
2021/04/29 06:53:04;;;;;;;12.02;9.20;;;;;;;;;;5094966;28;20113;-76
2021/04/29 06:55:30;;;;;;;11.23;9.02;;;;;;;;;;5076464;28;20484;-76
2021/04/29 06:57:55;;;;;;;11.00;9.80;;;;;;;;;;5095340;28;20036;-76
2021/04/29 07:00:23;;;;;;;12.65;9.38;;;;;;;;;;5095568;28;20040;-76
2021/04/29 07:02:49;;;;;;;10.80;9.50;;;;;;;;;;5095212;28;20077;-76
2021/04/29 07:05:15;;;;;;;11.18;10.07;;;;;;;;;;5095070;28;20036;-76
2021/04/29 07:07:40;;;;;;;11.65;9.70;;;;;;;;;;5095180;28;20032;-76
2021/04/29 07:10:06;;;;;;;12.00;10.20;;;;;;;;;;5094792;28;20032;-76
2021/04/29 07:12:32;;;;;;;12.02;9.73;;;;;;;;;;5095216;28;20032;-76
2021/04/29 07:14:57;;;;;;;11.25;10.10;;;;;;;;;;5092548;28;20039;-76
2021/04/29 07:17:22;;;;;;;11.65;10.15;;;;;;;;;;5094810;28;20046;-76
2021/04/29 07:19:48;;;;;;;11.93;9.32;;;;;;;;;;5094788;28;20066;-76
2021/04/29 07:22:14;;;;;;;11.07;9.18;;;;;;;;;;5094677;28;20473;-76
2021/04/29 07:24:40;;;;;;;11.98;9.02;;;;;;;;;;5094958;28;20036;-76
2021/04/29 07:27:05;;;;;;;11.68;8.73;;;;;;;;;;5094751;28;20096;-76
2021/04/29 07:29:32;;;;;;;11.18;9.20;;;;;;;;;;5094150;28;20458;-76
2021/04/29 07:31:59;;;;;;;10.65;8.85;;;;;;;;;;5093073;28;20154;-76
2021/04/29 07:34:24;;;;;;;11.20;9.15;;;;;;;;;;5095303;28;20477;-78
2021/04/29 07:36:50;;;;;;;12.60;9.80;;;;;;;;;;5096666;28;20032;-78
2021/04/29 07:39:15;;;;;;;11.77;8.40;;;;;;;;;;5096637;28;20057;-81
2021/04/29 07:41:41;;;;;;;10.73;7.80;;;;;;;;;;5090753;28;20047;-78
2021/04/29 07:44:06;;;;;;;8.57;7.68;;;;;;;;;;5076702;28;20041;-79
2021/04/29 07:46:32;;;;;;;9.88;8.00;;;;;;;;;;5077762;28;20044;-82
2021/04/29 07:48:59;;;;;;;10.73;7.75;;;;;;;;;;5077042;28;20051;-78
2021/04/29 07:51:25;;;;;;;11.00;7.32;;;;;;;;;;5078745;28;20051;-79
2021/04/29 07:53:50;;;;;;;9.38;6.82;;;;;;;;;;5077052;28;20041;-78
2021/04/29 07:56:16;;;;;;;8.93;6.43;;;;;;;;;;5073650;28;20501;-78
2021/04/29 07:58:41;;;;;;;9.13;6.60;;;;;;;;;;5075213;28;20143;-78
2021/04/29 08:01:07;;;;;;;8.30;6.70;;;;;;;;;;5075078;28;20074;-77
2021/04/29 08:03:32;;;;;;;10.00;7.10;;;;;;;;;;5072686;28;20024;-76
2021/04/29 08:05:58;;;;;;;8.35;6.75;;;;;;;;;;5073030;28;20036;-76
2021/04/29 08:08:23;;;;;;;8.48;6.35;;;;;;;;;;5073371;28;20082;-76
2021/04/29 08:10:49;;;;;;;12.88;6.95;;;;;;;;;;5071404;28;20033;-75
2021/04/29 08:13:14;;;;;;;16.90;6.03;;;;;;;;;;5073383;28;20082;-75
2021/04/29 08:15:41;;;;;;;7.10;5.90;;;;;;;;;;5073719;28;20037;-76
2021/04/29 08:18:06;;;;;;;12.77;6.40;;;;;;;;;;5073386;28;20115;-76
2021/04/29 08:20:32;;;;;;;14.77;6.40;;;;;;;;;;5070658;28;20111;-76
2021/04/29 08:22:57;;;;;;;12.10;6.40;;;;;;;;;;5072009;28;20428;-75
2021/04/29 08:25:23;;;;;;;11.43;7.20;;;;;;;;;;5072273;28;20096;-75
2021/04/29 08:27:48;;;;;;;8.20;6.40;;;;;;;;;;5071765;28;20033;-75
2021/04/29 08:30:14;;;;;;;8.82;5.95;;;;;;;;;;5071903;28;20073;-76
2021/04/29 08:32:39;;;;;;;8.05;5.82;;;;;;;;;;5072761;28;20394;-76
2021/04/29 08:35:06;;;;;;;16.20;5.95;;;;;;;;;;5072834;28;20497;-75
2021/04/29 08:37:35;;;;;;;12.68;6.68;;;;;;;;;;5070684;28;20036;-75
2021/04/29 08:40:00;;;;;;;8.73;5.95;;;;;;;;;;5082974;28;20045;-76
2021/04/29 08:42:28;;;;;;;7.97;6.00;;;;;;;;;;5090581;28;20040;-76
2021/04/29 08:44:54;;;;;;;8.20;6.45;;;;;;;;;;5092274;28;20042;-76
2021/04/29 08:47:20;;;;;;;7.35;5.78;;;;;;;;;;5093156;28;20110;-75
2021/04/29 08:49:45;;;;;;;7.57;5.75;;;;;;;;;;5092773;28;20610;-74
2021/04/29 08:52:11;;;;;;;9.52;6.15;;;;;;;;;;5092200;28;20039;-74
2021/04/29 08:54:38;;;;;;;11.05;6.05;;;;;;;;;;5093516;28;20049;-73
2021/04/29 08:57:05;;;;;;;8.35;5.60;;;;;;;;;;5093207;28;20028;-75
2021/04/29 08:59:30;;;;;;;7.85;5.10;;;;;;;;;;5091493;28;20110;-75
2021/04/29 09:01:55;;;;;;;8.18;5.88;;;;;;;;;;5093265;28;20517;-74
2021/04/29 09:04:21;;;;;;;9.43;5.68;;;;;;;;;;5091595;28;20085;-74
2021/04/29 09:06:51;;;;;;;7.05;5.07;;;;;;;;;;5093065;28;20077;-74
2021/04/29 09:09:18;;;;;;;8.25;5.97;;;;;;;;;;5092951;28;20085;-76
2021/04/29 09:11:54;;;;;;;6.53;5.57;;;;;;;;;;5093219;28;20032;-75
2021/04/29 09:14:33;;;;;;;26.52;14.50;;;;;;;;;;5091470;28;20040;-75
2021/04/29 09:16:59;;;;;;;50.78;28.42;;;;;;;;;;5092259;28;20065;-74
2021/04/29 09:19:27;;;;;;;26.90;16.83;;;;;;;;;;5092835;28;20035;-74
2021/04/29 09:21:54;;;;;;;13.57;7.40;;;;;;;;;;5091735;28;20420;-75
2021/04/29 09:24:39;;;;;;;10.85;6.80;;;;;;;;;;5093043;28;20400;-74
2021/04/29 09:27:18;;;;;;;11.57;6.22;;;;;;;;;;5090784;28;20153;-75
2021/04/29 09:30:02;;;;;;;10.73;6.18;;;;;;;;;;5092572;28;20044;-77
2021/04/29 09:32:34;;;;;;;9.95;6.45;;;;;;;;;;5091428;28;20040;-74
2021/04/29 09:35:03;;;;;;;8.10;5.85;;;;;;;;;;5092894;28;20085;-76
2021/04/29 09:37:36;;;;;;;7.80;5.50;;;;;;;;;;5092827;28;20047;-76
2021/04/29 09:40:19;;;;;;;14.45;6.57;;;;;;;;;;5091172;28;20069;-77
2021/04/29 09:42:47;;;;;;;7.70;5.57;;;;;;;;;;5091962;28;20040;-78
2021/04/29 09:45:25;;;;;;;10.32;5.55;;;;;;;;;;5094986;28;20063;-79
2021/04/29 09:48:03;;;;;;;6.75;4.93;;;;;;;;;;5094123;28;20036;-78
2021/04/29 09:50:38;;;;;;;6.53;5.38;;;;;;;;;;5095383;28;20039;-79
2021/04/29 09:53:07;;;;;;;7.68;5.05;;;;;;;;;;5093441;28;20389;-79
2021/04/29 09:55:35;;;;;;;10.27;5.82;;;;;;;;;;5093139;28;20119;-76
2021/04/29 09:58:12;;;;;;;8.95;5.40;;;;;;;;;;5091508;28;20488;-78
2021/04/29 10:00:38;;;;;;;6.75;5.53;;;;;;;;;;5091796;28;20048;-76
2021/04/29 10:03:05;;;;;;;10.80;5.55;;;;;;;;;;5095841;28;20065;-81
2021/04/29 10:05:38;;;;;;;13.48;5.68;;;;;;;;;;5098505;28;20043;-82
2021/04/29 10:08:14;;;;;;;7.45;5.60;;;;;;;;;;5098671;28;20500;-81
2021/04/29 10:10:42;;;;;;;9.20;5.55;;;;;;;;;;5096731;28;20032;-78
2021/04/29 10:13:08;;;;;;;7.53;5.25;;;;;;;;;;5079853;28;20044;-78
2021/04/29 10:15:40;;;;;;;11.30;6.22;;;;;;;;;;5098396;28;20035;-80
2021/04/29 10:18:10;;;;;;;9.20;5.72;;;;;;;;;;5097336;28;20122;-79
2021/04/29 10:20:38;;;;;;;7.95;6.05;;;;;;;;;;5099238;28;20032;-85
2021/04/29 10:23:04;;;;;;;7.07;5.28;;;;;;;;;;5084213;28;20100;-81
2021/04/29 10:25:31;;;;;;;10.13;6.22;;;;;;;;;;5103033;28;20039;-84
2021/04/29 10:27:58;;;;;;;9.10;5.75;;;;;;;;;;5100041;28;20027;-81
2021/04/29 10:30:37;;;;;;;10.73;5.65;;;;;;;;;;5068981;28;20060;-82
2021/04/29 10:33:35;;;;;;;14.57;6.70;;;;;;;;;;5076636;28;20041;-80
2021/04/29 10:36:01;;;;;;;7.07;5.15;;;;;;;;;;5058105;28;20359;-83
2021/04/29 10:38:31;;;;;;;13.65;6.50;;;;;;;;;;5080756;28;20111;-84
2021/04/29 10:40:59;;;;;;;8.02;6.38;;;;;;;;;;5080069;28;20101;-81
2021/04/29 10:43:36;;;;;;;8.98;5.78;;;;;;;;;;5075697;28;20047;-76
2021/04/29 10:46:05;;;;;;;14.93;6.32;;;;;;;;;;5075195;28;20455;-77
2021/04/29 10:48:48;;;;;;;14.80;6.53;;;;;;;;;;5074520;28;20052;-77
2021/04/29 10:51:14;;;;;;;12.85;4.95;;;;;;;;;;5075635;28;20039;-78
2021/04/29 10:53:40;;;;;;;7.95;3.92;;;;;;;;;;5075924;28;20029;-79
2021/04/29 10:56:12;;;;;;;8.52;3.47;;;;;;;;;;5084546;28;20047;-72
2021/04/29 10:58:37;;;;;;;8.27;4.38;;;;;;;;;;5095476;28;20042;-75
2021/04/29 11:01:18;;;;;;;8.05;4.45;;;;;;;;;;5095336;28;20044;-75
2021/04/29 11:03:50;;;;;;;5.95;3.85;;;;;;;;;;5095426;28;20046;-76
2021/04/29 11:06:17;;;;;;;5.68;3.67;;;;;;;;;;5094059;28;20040;-74
2021/04/29 11:08:48;;;;;;;12.23;4.05;;;;;;;;;;5093802;28;20406;-73
2021/04/29 11:11:34;;;;;;;7.55;4.07;;;;;;;;;;5094707;28;20039;-72
2021/04/29 11:14:11;;;;;;;9.00;4.15;;;;;;;;;;5094644;28;20039;-73
2021/04/29 11:16:50;;;;;;;8.60;4.88;;;;;;;;;;5095050;28;20036;-72
2021/04/29 11:19:37;;;;;;;8.90;4.93;;;;;;;;;;5094860;28;20489;-72
2021/04/29 11:22:07;;;;;;;6.45;4.00;;;;;;;;;;5094927;28;20107;-72
2021/04/29 11:24:38;;;;;;;7.88;4.57;;;;;;;;;;5094421;28;20427;-72
2021/04/29 11:27:04;;;;;;;7.65;4.47;;;;;;;;;;5094904;28;20413;-72
2021/04/29 11:29:37;;;;;;;7.85;4.45;;;;;;;;;;5094542;28;20040;-72
2021/04/29 11:32:03;;;;;;;7.50;4.30;;;;;;;;;;5093312;28;20044;-72
2021/04/29 11:34:39;;;;;;;7.40;3.90;;;;;;;;;;5094542;28;20036;-72
2021/04/29 11:37:04;;;;;;;6.10;3.40;;;;;;;;;;5094657;28;20635;-72
2021/04/29 11:39:29;;;;;;;9.95;3.72;;;;;;;;;;5093049;28;20044;-72
2021/04/29 11:41:55;;;;;;;4.60;3.08;;;;;;;;;;5092957;28;20052;-72
2021/04/29 11:44:22;;;;;;;6.65;3.38;;;;;;;;;;5093202;28;20032;-72
2021/04/29 11:46:47;;;;;;;4.57;3.10;;;;;;;;;;5094051;28;20039;-72
2021/04/29 11:49:14;;;;;;;5.72;3.10;;;;;;;;;;5094580;28;20374;-72
2021/04/29 11:51:50;;;;;;;4.90;3.30;;;;;;;;;;5094432;28;20449;-72
2021/04/29 11:54:18;;;;;;;;;;;;;;;;;;5093239;28;20425;-72
2021/04/29 11:56:48;;;;;;;5.63;3.72;;;;;;;;;;5092879;28;19970;-72
2021/04/29 11:59:17;;;;;;;5.95;4.28;;;;;;;;;;5094015;28;20035;-72
2021/04/29 12:01:53;;;;;;;7.97;5.10;;;;;;;;;;5093968;28;20028;-72
2021/04/29 12:04:22;;;;;;;5.88;3.90;;;;;;;;;;5094324;28;20107;-72
2021/04/29 12:06:48;;;;;;;7.40;3.33;;;;;;;;;;5093915;28;20056;-72
2021/04/29 12:09:14;;;;;;;8.07;4.00;;;;;;;;;;5093729;28;20032;-73
2021/04/29 12:11:39;;;;;;;9.88;3.75;;;;;;;;;;5093779;28;20615;-72
2021/04/29 12:14:04;;;;;;;5.63;3.72;;;;;;;;;;5093959;28;20539;-73
2021/04/29 12:16:31;;;;;;;8.65;3.55;;;;;;;;;;5093919;28;20036;-73
2021/04/29 12:18:56;;;;;;;10.77;7.68;;;;;;;;;;5092308;28;20084;-71
2021/04/29 12:21:24;;;;;;;14.15;10.45;;;;;;;;;;5093707;28;20035;-71
2021/04/29 12:24:08;;;;;;;13.63;9.40;;;;;;;;;;5093751;28;20529;-72
2021/04/29 12:26:41;;;;;;;12.65;8.93;;;;;;;;;;5093432;28;20035;-71
2021/04/29 12:29:11;;;;;;;11.98;9.50;;;;;;;;;;5093767;28;20044;-71
2021/04/29 12:31:38;;;;;;;13.45;8.50;;;;;;;;;;5093190;28;20079;-71
2021/04/29 12:34:06;;;;;;;10.90;9.07;;;;;;;;;;5092221;28;20044;-71
2021/04/29 12:36:47;;;;;;;10.05;7.85;;;;;;;;;;5093514;28;20074;-72
2021/04/29 12:39:15;;;;;;;11.20;7.93;;;;;;;;;;5093590;28;20039;-71
2021/04/29 12:41:42;;;;;;;9.10;7.35;;;;;;;;;;5091880;28;20540;-71
2021/04/29 12:44:08;;;;;;;10.32;7.10;;;;;;;;;;5092952;28;20027;-71
2021/04/29 12:46:39;;;;;;;9.05;6.43;;;;;;;;;;5063386;28;20611;-71
2021/04/29 12:49:10;;;;;;;11.20;6.03;;;;;;;;;;5063818;28;20037;-71
2021/04/29 12:51:35;;;;;;;10.20;6.00;;;;;;;;;;5062402;28;20055;-71
2021/04/29 12:54:05;;;;;;;7.03;4.63;;;;;;;;;;5073160;28;20428;-71
2021/04/29 12:56:36;;;;;;;7.03;5.07;;;;;;;;;;5072443;28;20043;-71
2021/04/29 12:59:12;;;;;;;8.88;5.95;;;;;;;;;;5093175;28;20039;-71
2021/04/29 13:01:37;;;;;;;;;;;;;;;;;;5092483;28;20098;-71
2021/04/29 13:04:03;;;;;;;8.10;4.50;;;;;;;;;;5093106;28;20350;-71
2021/04/29 13:06:29;;;;;;;7.15;4.18;;;;;;;;;;5092942;28;20031;-71
2021/04/29 13:08:59;;;;;;;8.02;3.88;;;;;;;;;;5092217;28;20032;-71
2021/04/29 13:11:40;;;;;;;5.05;3.20;;;;;;;;;;5093369;28;20031;-71
2021/04/29 13:14:26;;;;;;;3.72;2.70;;;;;;;;;;5091445;28;20066;-71
2021/04/29 13:16:52;;;;;;;3.10;2.23;;;;;;;;;;5092692;28;20081;-71
2021/04/29 13:19:17;;;;;;;4.43;2.00;;;;;;;;;;5093206;28;20282;-71
2021/04/29 13:21:43;;;;;;;2.38;2.08;;;;;;;;;;5093140;28;20039;-71
2021/04/29 13:24:10;;;;;;;3.75;2.38;;;;;;;;;;5091988;28;20024;-71
2021/04/29 13:26:36;;;;;;;2.35;2.10;;;;;;;;;;5093057;28;20047;-71
2021/04/29 13:29:02;;;;;;;3.85;2.58;;;;;;;;;;5092819;28;20032;-71
2021/04/29 13:31:28;;;;;;;3.08;2.05;;;;;;;;;;5091833;28;20041;-71
2021/04/29 13:33:54;;;;;;;3.50;2.22;;;;;;;;;;5093103;28;20031;-71
2021/04/29 13:36:20;;;;;;;3.30;2.67;;;;;;;;;;5094447;28;20066;-71
2021/04/29 13:38:46;;;;;;;4.30;2.50;;;;;;;;;;5096829;28;20417;-72
2021/04/29 13:41:12;;;;;;;2.70;2.30;;;;;;;;;;5095453;28;20044;-71
2021/04/29 13:43:38;;;;;;;3.22;2.10;;;;;;;;;;5096834;28;20024;-71
2021/04/29 13:46:04;;;;;;;2.10;1.85;;;;;;;;;;5096733;28;20405;-71
2021/04/29 13:48:30;;;;;;;2.40;1.60;;;;;;;;;;5079474;28;20021;-71
2021/04/29 13:50:57;;;;;;;4.22;1.63;;;;;;;;;;5061238;28;20115;-71
2021/04/29 13:53:23;;;;;;;1.77;1.65;;;;;;;;;;5063647;28;20544;-71
2021/04/29 13:55:49;;;;;;;1.63;1.20;;;;;;;;;;5064332;28;20040;-71
2021/04/29 13:58:15;;;;;;;2.78;1.38;;;;;;;;;;5070058;28;20033;-71
2021/04/29 14:00:40;;;;;;;4.63;2.00;;;;;;;;;;5067228;28;20452;-71
2021/04/29 14:03:06;;;;;;;2.50;1.83;;;;;;;;;;5075473;28;20029;-71
2021/04/29 14:05:33;;;;;;;6.57;4.25;;;;;;;;;;5083711;28;20032;-72
2021/04/29 14:07:58;;;;;;;7.07;4.80;;;;;;;;;;5075817;28;20041;-71
2021/04/29 14:10:24;;;;;;;8.25;5.85;;;;;;;;;;5083978;28;20024;-71
2021/04/29 14:12:49;;;;;;;8.68;6.90;;;;;;;;;;5071173;28;20048;-71
2021/04/29 14:15:15;;;;;;;11.80;8.15;;;;;;;;;;5092472;28;20031;-72
2021/04/29 14:17:40;;;;;;;13.75;8.77;;;;;;;;;;5076174;28;20039;-72
2021/04/29 14:20:06;;;;;;;11.05;7.90;;;;;;;;;;5092445;28;20162;-72
2021/04/29 14:22:32;;;;;;;16.25;8.65;;;;;;;;;;5077929;28;20127;-71
2021/04/29 14:24:57;;;;;;;16.75;9.10;;;;;;;;;;5079366;28;20126;-72
2021/04/29 14:27:23;;;;;;;14.60;8.65;;;;;;;;;;5088090;28;20473;-72
2021/04/29 14:29:49;;;;;;;18.38;9.32;;;;;;;;;;5086698;28;20043;-72
2021/04/29 14:32:15;;;;;;;15.43;9.93;;;;;;;;;;5080822;28;20021;-72
2021/04/29 14:34:40;;;;;;;12.82;9.32;;;;;;;;;;5077609;28;20689;-71