Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:21;;;;;;;2.08;1.67;;;19.10;78.10;;;;;;5074259;28;20040;-79
2021/06/20 00:02:48;;;;;;;2.13;1.70;;;19.10;78.20;;;;;;5071709;28;20040;-79
2021/06/20 00:05:17;;;;;;;1.67;1.40;;;19.10;78.30;;;;;;5073968;28;20040;-79
2021/06/20 00:07:43;;;;;;;2.60;1.98;;;19.10;78.40;;;;;;5040688;28;20094;-79
2021/06/20 00:10:10;;;;;;;2.42;1.88;;;19.10;78.40;;;;;;5091748;28;20040;-79
2021/06/20 00:12:37;;;;;;;2.38;1.70;;;19.10;78.40;;;;;;5057143;28;20040;-79
2021/06/20 00:15:05;;;;;;;3.10;2.08;;;19.10;78.40;;;;;;5057212;28;20066;-79
2021/06/20 00:17:31;;;;;;;2.33;1.70;;;19.10;78.50;;;;;;5074023;28;20032;-79
2021/06/20 00:19:57;;;;;;;3.35;2.05;;;19.20;78.60;;;;;;5056774;28;20040;-80
2021/06/20 00:22:22;;;;;;;2.70;1.63;;;19.20;78.70;;;;;;5056681;28;20094;-80
2021/06/20 00:24:48;;;;;;;1.92;1.50;;;19.20;78.70;;;;;;5056842;28;20150;-80
2021/06/20 00:27:14;;;;;;;2.58;1.98;;;19.20;78.70;;;;;;5091334;28;20039;-80
2021/06/20 00:29:40;;;;;;;2.35;1.80;;;19.20;78.80;;;;;;5073608;28;20079;-79
2021/06/20 00:32:06;;;;;;;2.88;2.10;;;19.30;78.90;;;;;;5040003;28;20055;-80
2021/06/20 00:34:32;;;;;;;3.35;2.33;;;19.30;78.90;;;;;;5056625;28;20040;-80
2021/06/20 00:36:57;;;;;;;3.03;2.03;;;19.30;79.10;;;;;;5073121;28;20047;-80
2021/06/20 00:39:23;;;;;;;2.00;1.80;;;19.30;79.10;;;;;;5091612;28;20048;-80
2021/06/20 00:41:49;;;;;;;2.20;1.80;;;19.30;79.10;;;;;;5091139;28;20044;-81
2021/06/20 00:44:14;;;;;;;2.80;2.03;;;19.30;79.20;;;;;;5056964;28;20139;-80
2021/06/20 00:46:40;;;;;;;2.08;1.85;;;19.40;79.30;;;;;;5076759;28;20123;-80
2021/06/20 00:49:06;;;;;;;2.33;1.75;;;19.30;79.30;;;;;;5043139;28;20090;-80
2021/06/20 00:51:32;;;;;;;2.50;1.83;;;19.40;79.40;;;;;;5043270;28;20043;-80
2021/06/20 00:53:58;;;;;;;2.17;1.92;;;19.40;79.40;;;;;;5076484;28;20036;-81
2021/06/20 00:56:24;;;;;;;2.30;1.70;;;19.40;79.50;;;;;;5076501;28;20052;-81
2021/06/20 00:59:01;;;;;;;1.80;1.55;;;19.40;79.50;;;;;;5043225;28;20460;-80
2021/06/20 01:01:30;;;;;;;1.77;1.45;;;19.40;79.60;;;;;;5076343;28;20040;-80
2021/06/20 01:03:57;;;;;;;2.30;1.63;;;19.40;79.60;;;;;;5094566;28;20040;-80
2021/06/20 01:06:23;;;;;;;2.03;1.58;;;19.50;79.60;;;;;;5094887;28;20159;-80
2021/06/20 01:08:49;;;;;;;1.92;1.50;;;19.40;80.20;;;;;;5059568;28;20122;-80
2021/06/20 01:11:14;;;;;;;2.53;2.00;;;19.50;79.70;;;;;;5076424;28;20044;-81
2021/06/20 01:13:42;;;;;;;2.85;1.95;;;19.50;79.70;;;;;;5042896;28;20051;-80
2021/06/20 01:16:08;;;;;;;1.60;1.50;;;19.50;79.80;;;;;;5094871;28;20036;-81
2021/06/20 01:18:33;;;;;;;1.77;1.48;;;19.50;79.90;;;;;;5076278;28;20054;-80
2021/06/20 01:20:59;;;;;;;1.38;1.05;;;19.60;79.90;;;;;;5042943;28;20044;-80
2021/06/20 01:23:25;;;;;;;2.00;1.40;;;19.60;79.90;;;;;;5043377;28;20087;-81
2021/06/20 01:25:51;;;;;;;1.60;1.27;;;19.60;79.90;;;;;;5059507;28;20047;-80
2021/06/20 01:28:19;;;;;;;1.80;1.55;;;19.70;80.00;;;;;;5076125;28;20389;-80
2021/06/20 01:30:45;;;;;;;1.50;1.20;;;19.60;80.00;;;;;;5094173;28;20040;-80
2021/06/20 01:33:13;;;;;;;1.65;1.30;;;19.70;80.00;;;;;;5059368;28;20044;-80
2021/06/20 01:35:40;;;;;;;2.53;1.45;;;19.70;80.20;;;;;;5059454;28;20040;-80
2021/06/20 01:38:09;;;;;;;1.80;1.50;;;19.70;80.30;;;;;;5094088;28;20042;-80
2021/06/20 01:40:35;;;;;;;2.22;1.65;;;19.70;80.30;;;;;;5075849;28;20047;-80
2021/06/20 01:43:01;;;;;;;2.03;1.60;;;19.70;80.30;;;;;;5076250;28;20044;-80
2021/06/20 01:45:28;;;;;;;2.70;1.80;;;19.70;80.30;;;;;;5075949;28;20084;-80
2021/06/20 01:47:55;;;;;;;1.83;1.58;;;19.80;80.40;;;;;;5075720;28;20052;-80
2021/06/20 01:50:21;;;;;;;1.77;1.48;;;19.80;80.50;;;;;;5075486;28;20402;-80
2021/06/20 01:52:58;;;;;;;1.92;1.40;;;19.70;80.40;;;;;;5058870;28;20040;-80
2021/06/20 01:55:23;;;;;;;2.35;1.60;;;19.80;80.50;;;;;;5058695;28;20074;-80
2021/06/20 01:57:49;;;;;;;1.85;1.30;;;19.80;80.50;;;;;;5058644;28;20074;-80
2021/06/20 02:00:16;;;;;;;1.35;1.20;;;19.80;80.50;;;;;;5075208;28;20397;-80
2021/06/20 02:02:43;;;;;;;1.35;1.20;;;19.80;80.50;;;;;;5093502;28;20547;-80
2021/06/20 02:05:10;;;;;;;1.90;1.48;;;19.80;80.50;;;;;;5093513;28;20032;-80
2021/06/20 02:07:37;;;;;;;1.20;1.10;;;19.80;80.60;;;;;;5093504;28;20046;-80
2021/06/20 02:10:07;;;;;;;2.78;1.77;;;19.80;80.60;;;;;;5075467;28;20086;-80
2021/06/20 02:12:33;;;;;;;2.45;1.75;;;19.80;80.70;;;;;;5076201;28;20130;-80
2021/06/20 02:14:59;;;;;;;1.65;1.45;;;19.80;80.80;;;;;;5075452;28;20521;-80
2021/06/20 02:17:33;;;;;;;1.30;1.20;;;19.80;80.80;;;;;;5093292;28;20503;-80
2021/06/20 02:20:05;;;;;;;1.25;1.15;;;19.80;80.90;;;;;;5058389;28;20095;-80
2021/06/20 02:22:32;;;;;;;1.58;1.30;;;19.80;81.00;;;;;;5058833;28;20128;-80
2021/06/20 02:24:58;;;;;;;1.45;1.10;;;19.70;81.10;;;;;;5074989;28;20397;-80
2021/06/20 02:27:25;;;;;;;1.30;1.20;;;19.80;81.20;;;;;;5075041;28;20123;-80
2021/06/20 02:29:53;;;;;;;1.63;1.30;;;19.80;81.10;;;;;;5093259;28;20040;-80
2021/06/20 02:32:19;;;;;;;1.05;0.95;;;19.80;81.10;;;;;;5093546;28;20059;-80
2021/06/20 02:34:46;;;;;;;0.98;0.95;;;19.80;81.10;;;;;;5074865;28;20044;-81
2021/06/20 02:37:13;;;;;;;1.30;1.20;;;19.90;81.10;;;;;;5075005;28;20043;-80
2021/06/20 02:39:39;;;;;;;1.02;1.00;;;19.90;81.10;;;;;;5092973;28;20477;-80
2021/06/20 02:42:06;;;;;;;2.42;1.70;;;19.90;81.00;;;;;;5093420;28;20120;-80
2021/06/20 02:44:32;;;;;;;2.03;1.60;;;20.00;81.20;;;;;;5058588;28;20092;-80
2021/06/20 02:47:01;;;;;;;1.85;1.45;;;19.90;81.10;;;;;;5058251;28;20035;-79
2021/06/20 02:49:27;;;;;;;1.88;1.55;;;19.90;81.20;;;;;;5075516;28;20489;-79
2021/06/20 02:51:53;;;;;;;2.85;2.03;;;19.90;81.30;;;;;;5075155;28;20389;-80
2021/06/20 02:54:19;;;;;;;3.03;2.00;;;19.90;81.40;;;;;;5074782;28;20181;-80
2021/06/20 02:56:45;;;;;;;2.72;2.00;;;19.90;81.40;;;;;;5074485;28;20397;-80
2021/06/20 02:59:10;;;;;;;2.03;1.63;;;19.80;81.50;;;;;;5074797;28;20054;-80
2021/06/20 03:01:36;;;;;;;1.85;1.50;;;19.90;81.60;;;;;;5074458;28;20047;-80
2021/06/20 03:04:02;;;;;;;1.92;1.60;;;19.80;81.60;;;;;;5074473;28;20443;-79
2021/06/20 03:06:28;;;;;;;2.78;2.05;;;19.80;81.70;;;;;;5092461;28;20044;-80
2021/06/20 03:08:55;;;;;;;2.35;1.83;;;19.80;81.80;;;;;;5073889;28;20371;-79
2021/06/20 03:11:21;;;;;;;3.05;2.22;;;19.80;81.90;;;;;;5092560;28;20056;-80
2021/06/20 03:13:48;;;;;;;2.78;1.92;;;19.80;81.90;;;;;;5074408;28;20054;-79
2021/06/20 03:16:17;;;;;;;3.00;1.90;;;19.80;82.00;;;;;;5074378;28;20032;-80
2021/06/20 03:18:43;;;;;;;2.38;1.77;;;19.80;82.20;;;;;;5092247;28;20044;-79
2021/06/20 03:21:10;;;;;;;3.13;2.00;;;19.70;82.00;;;;;;5074715;28;20040;-80
2021/06/20 03:23:36;;;;;;;3.90;2.50;;;19.80;82.20;;;;;;5074215;28;20071;-80
2021/06/20 03:26:03;;;;;;;3.25;2.28;;;19.70;82.10;;;;;;5074281;28;20134;-80
2021/06/20 03:28:29;;;;;;;4.35;2.78;;;19.70;82.30;;;;;;5074176;28;20047;-80
2021/06/20 03:30:55;;;;;;;4.10;2.72;;;19.70;82.40;;;;;;5074129;28;20397;-80
2021/06/20 03:33:20;;;;;;;3.35;2.30;;;19.70;82.40;;;;;;5057209;28;20494;-79
2021/06/20 03:35:46;;;;;;;3.80;2.75;;;19.70;82.50;;;;;;5074206;28;20047;-81
2021/06/20 03:38:12;;;;;;;4.47;3.13;;;19.60;82.50;;;;;;5073872;28;20119;-80
2021/06/20 03:40:38;;;;;;;3.92;2.85;;;19.60;82.60;;;;;;5073998;28;20047;-80
2021/06/20 03:43:04;;;;;;;4.38;2.72;;;19.60;82.70;;;;;;5057231;28;20036;-80
2021/06/20 03:45:29;;;;;;;4.78;2.90;;;19.50;82.70;;;;;;5092157;28;20040;-80
2021/06/20 03:47:55;;;;;;;4.85;3.17;;;19.50;82.70;;;;;;5073799;28;20444;-81
2021/06/20 03:50:21;;;;;;;4.82;3.30;;;19.50;82.80;;;;;;5092238;28;20060;-81
2021/06/20 03:52:47;;;;;;;4.82;3.35;;;19.40;83.50;;;;;;5073838;28;20113;-79
2021/06/20 03:55:13;;;;;;;4.35;3.10;;;19.40;83.10;;;;;;5073853;28;20047;-80
2021/06/20 03:57:39;;;;;;;4.30;3.00;;;19.30;83.20;;;;;;5057287;28;20024;-80
2021/06/20 04:00:08;;;;;;;4.80;3.28;;;19.30;83.20;;;;;;5073836;28;20054;-81
2021/06/20 04:02:35;;;;;;;4.80;3.45;;;19.30;83.30;;;;;;5057006;28;20040;-80
2021/06/20 04:05:00;;;;;;;4.60;3.35;;;19.20;83.30;;;;;;5057357;28;20040;-80
2021/06/20 04:07:26;;;;;;;3.92;2.97;;;19.10;83.40;;;;;;5091985;28;20124;-81
2021/06/20 04:09:52;;;;;;;4.05;2.80;;;19.10;83.60;;;;;;5057149;28;20071;-81
2021/06/20 04:12:18;;;;;;;4.25;3.03;;;19.00;83.60;;;;;;5092384;28;20523;-81
2021/06/20 04:14:44;;;;;;;4.07;3.00;;;18.90;83.70;;;;;;5073619;28;20048;-80
2021/06/20 04:17:10;;;;;;;3.80;2.72;;;18.90;83.80;;;;;;5073855;28;20044;-81
2021/06/20 04:19:36;;;;;;;5.13;2.97;;;18.80;83.80;;;;;;5058796;28;20043;-81
2021/06/20 04:22:02;;;;;;;4.47;3.05;;;18.80;83.90;;;;;;5095976;28;20032;-80
2021/06/20 04:24:28;;;;;;;4.05;2.63;;;18.80;84.00;;;;;;5077776;28;20367;-80
2021/06/20 04:26:54;;;;;;;5.75;3.50;;;18.80;84.10;;;;;;5061144;28;20048;-80
2021/06/20 04:29:20;;;;;;;5.28;3.40;;;18.70;84.00;;;;;;5095145;28;20557;-80
2021/06/20 04:31:46;;;;;;;5.22;3.22;;;18.70;84.10;;;;;;5077059;28;20071;-79
2021/06/20 04:34:12;;;;;;;4.93;3.30;;;18.70;84.10;;;;;;5095245;28;20489;-80
2021/06/20 04:36:37;;;;;;;4.85;3.10;;;18.70;84.10;;;;;;5060786;28;20489;-80
2021/06/20 04:39:07;;;;;;;5.47;3.55;;;18.70;84.20;;;;;;5077540;28;20044;-80
2021/06/20 04:41:35;;;;;;;4.72;3.33;;;18.60;84.10;;;;;;5077333;28;20067;-79
2021/06/20 04:44:03;;;;;;;3.95;2.65;;;18.50;84.20;;;;;;5094932;28;20486;-79
2021/06/20 04:46:35;;;;;;;5.25;3.15;;;18.50;84.30;;;;;;5094930;28;20040;-80
2021/06/20 04:49:06;;;;;;;4.43;2.97;;;18.50;84.30;;;;;;5094966;28;20036;-80
2021/06/20 04:51:34;;;;;;;4.80;3.03;;;18.50;84.30;;;;;;5076959;28;20397;-79
2021/06/20 04:54:00;;;;;;;6.10;3.53;;;18.60;84.30;;;;;;5060163;28;20044;-80
2021/06/20 04:56:26;;;;;;;4.68;3.17;;;18.60;84.20;;;;;;5076811;28;20051;-80
2021/06/20 04:58:53;;;;;;;4.78;3.22;;;18.60;84.20;;;;;;5094479;28;20098;-79
2021/06/20 05:01:19;;;;;;;5.20;3.83;;;18.60;84.20;;;;;;5076473;28;20520;-79
2021/06/20 05:03:44;;;;;;;5.88;3.35;;;18.60;84.20;;;;;;5094960;28;20040;-80
2021/06/20 05:06:10;;;;;;;6.10;3.45;;;18.60;84.20;;;;;;5076805;28;20050;-79
2021/06/20 05:08:36;;;;;;;6.38;4.25;;;18.60;84.20;;;;;;5076193;28;20035;-78
2021/06/20 05:11:02;;;;;;;4.68;3.10;;;18.70;84.20;;;;;;5076345;28;20409;-79
2021/06/20 05:13:29;;;;;;;5.30;3.42;;;18.60;84.20;;;;;;5076223;28;20056;-79
2021/06/20 05:15:54;;;;;;;6.05;3.33;;;18.70;84.20;;;;;;5094097;28;20047;-78
2021/06/20 05:18:20;;;;;;;5.95;3.55;;;18.60;84.20;;;;;;5076559;28;20394;-80
2021/06/20 05:20:47;;;;;;;6.80;3.70;;;18.60;84.10;;;;;;5042873;28;20047;-80
2021/06/20 05:23:12;;;;;;;6.07;3.88;;;18.70;84.20;;;;;;5076315;28;20122;-79
2021/06/20 05:25:38;;;;;;;5.85;3.80;;;18.70;84.20;;;;;;5076716;28;20139;-79
2021/06/20 05:28:04;;;;;;;5.20;3.70;;;18.70;84.20;;;;;;5094106;28;20505;-79
2021/06/20 05:30:30;;;;;;;7.25;4.53;;;18.60;84.10;;;;;;5093654;28;20048;-79
2021/06/20 05:32:56;;;;;;;5.43;3.55;;;18.70;84.20;;;;;;5076314;28;20046;-79
2021/06/20 05:35:22;;;;;;;7.00;4.63;;;18.70;84.20;;;;;;5075939;28;20043;-80
2021/06/20 05:37:47;;;;;;;7.40;4.97;;;18.70;84.20;;;;;;5076497;28;20032;-79
2021/06/20 05:40:14;;;;;;;5.72;3.97;;;18.70;84.20;;;;;;5059096;28;20040;-79
2021/06/20 05:42:40;;;;;;;5.50;3.63;;;18.70;84.20;;;;;;5059044;28;20504;-78
2021/06/20 05:45:06;;;;;;;4.95;3.22;;;18.80;84.20;;;;;;5075897;28;20056;-79
2021/06/20 05:47:32;;;;;;;6.35;3.60;;;18.80;84.20;;;;;;5042531;28;20102;-78
2021/06/20 05:49:58;;;;;;;6.15;3.83;;;18.70;84.10;;;;;;5075705;28;20135;-79
2021/06/20 05:52:23;;;;;;;5.60;4.03;;;18.80;84.20;;;;;;5075720;28;20036;-79
2021/06/20 05:54:50;;;;;;;8.30;4.78;;;18.70;84.10;;;;;;5075758;28;20040;-78
2021/06/20 05:57:17;;;;;;;6.88;4.45;;;18.80;84.20;;;;;;5093650;28;20093;-80
2021/06/20 05:59:43;;;;;;;6.13;3.72;;;18.70;84.20;;;;;;5076319;28;20036;-80
2021/06/20 06:02:09;;;;;;;6.95;4.53;;;18.80;84.20;;;;;;5094331;28;20052;-79
2021/06/20 06:04:34;;;;;;;8.88;6.07;;;18.90;84.30;;;;;;5059011;28;20093;-81
2021/06/20 06:07:00;;;;;;;8.40;5.72;;;18.80;84.20;;;;;;5094079;28;20067;-79
2021/06/20 06:09:26;;;;;;;7.65;5.30;;;18.80;84.20;;;;;;5058715;28;20031;-78
2021/06/20 06:11:52;;;;;;;6.70;4.82;;;18.90;84.30;;;;;;5075405;28;20093;-78
2021/06/20 06:14:18;;;;;;;8.10;5.13;;;18.80;84.70;;;;;;5075420;28;20064;-79
2021/06/20 06:16:44;;;;;;;6.22;4.22;;;19.00;84.20;;;;;;5075920;28;20040;-80
2021/06/20 06:19:10;;;;;;;8.20;5.78;;;18.90;84.00;;;;;;5059716;28;20047;-81
2021/06/20 06:21:37;;;;;;;6.20;4.40;;;19.00;83.90;;;;;;5076017;28;20040;-80
2021/06/20 06:24:04;;;;;;;7.13;4.95;;;19.00;83.80;;;;;;5076179;28;20494;-80
2021/06/20 06:26:30;;;;;;;8.45;4.43;;;19.10;83.80;;;;;;5094293;28;20051;-79
2021/06/20 06:28:56;;;;;;;7.70;4.88;;;19.10;83.80;;;;;;5058836;28;20472;-80
2021/06/20 06:31:22;;;;;;;7.20;4.88;;;19.10;83.80;;;;;;5094039;28;20125;-79
2021/06/20 06:33:47;;;;;;;7.32;4.35;;;19.00;83.90;;;;;;5076123;28;20068;-79
2021/06/20 06:36:13;;;;;;;6.88;4.63;;;19.10;83.90;;;;;;5076942;28;20044;-79
2021/06/20 06:38:39;;;;;;;7.15;4.60;;;19.10;83.90;;;;;;5060887;28;20040;-80
2021/06/20 06:41:05;;;;;;;5.90;4.28;;;19.10;83.90;;;;;;5078423;28;20044;-81
2021/06/20 06:43:30;;;;;;;5.55;3.75;;;19.10;83.90;;;;;;5042867;28;20046;-82
2021/06/20 06:45:58;;;;;;;6.40;3.60;;;19.20;83.90;;;;;;5062536;28;20393;-80
2021/06/20 06:48:23;;;;;;;5.85;3.85;;;19.20;83.70;;;;;;5098267;28;20119;-80
2021/06/20 06:50:49;;;;;;;5.57;3.97;;;19.30;83.60;;;;;;5080249;28;20072;-80
2021/06/20 06:53:15;;;;;;;5.60;3.65;;;19.40;84.10;;;;;;5064415;28;20044;-81
2021/06/20 06:55:41;;;;;;;7.53;5.20;;;19.60;83.30;;;;;;5061080;28;20044;-82
2021/06/20 06:58:06;;;;;;;8.07;5.47;;;19.70;82.70;;;;;;5060366;28;20052;-81
2021/06/20 07:00:32;;;;;;;9.10;6.78;;;19.80;82.40;;;;;;5076503;28;20079;-82
2021/06/20 07:02:58;;;;;;;10.00;6.85;;;19.80;82.20;;;;;;5075967;28;20076;-81
2021/06/20 07:05:26;;;;;;;8.20;6.47;;;19.70;82.30;;;;;;5060191;28;20063;-81
2021/06/20 07:07:52;;;;;;;8.38;5.65;;;19.70;82.40;;;;;;5059632;28;20040;-82
2021/06/20 07:10:18;;;;;;;8.80;5.70;;;19.60;82.50;;;;;;5041860;28;20096;-80
2021/06/20 07:12:44;;;;;;;8.15;5.53;;;19.70;82.60;;;;;;5075790;28;20052;-79
2021/06/20 07:15:11;;;;;;;6.72;4.88;;;19.70;82.70;;;;;;5057528;28;20127;-80
2021/06/20 07:17:37;;;;;;;7.13;4.88;;;19.70;82.70;;;;;;5092432;28;20097;-81
2021/06/20 07:20:07;;;;;;;7.57;5.25;;;19.70;82.70;;;;;;5074748;28;20043;-81
2021/06/20 07:22:33;;;;;;;6.93;4.72;;;19.70;82.80;;;;;;5074072;28;20489;-82
2021/06/20 07:24:59;;;;;;;7.32;4.93;;;19.60;82.70;;;;;;5074587;28;20072;-82
2021/06/20 07:27:25;;;;;;;7.63;4.97;;;19.80;82.80;;;;;;5041431;28;20062;-81
2021/06/20 07:29:50;;;;;;;6.60;4.30;;;19.60;82.80;;;;;;5074546;28;20115;-82
2021/06/20 07:32:16;;;;;;;6.07;4.32;;;19.70;83.00;;;;;;5058172;28;20043;-82
2021/06/20 07:34:42;;;;;;;7.07;4.75;;;19.50;82.90;;;;;;5075149;28;20124;-82
2021/06/20 07:37:08;;;;;;;7.07;4.80;;;19.50;82.90;;;;;;5074699;28;20063;-81
2021/06/20 07:39:34;;;;;;;7.43;4.70;;;19.60;83.00;;;;;;5057850;28;20044;-81
2021/06/20 07:42:00;;;;;;;6.88;4.40;;;19.70;83.10;;;;;;5057532;28;20044;-80
2021/06/20 07:44:26;;;;;;;6.07;4.32;;;19.70;82.90;;;;;;5092998;28;20040;-81
2021/06/20 07:46:52;;;;;;;7.95;4.55;;;19.90;82.70;;;;;;5092411;28;20604;-81
2021/06/20 07:49:18;;;;;;;7.95;4.78;;;20.00;82.10;;;;;;5057845;28;20039;-81
2021/06/20 07:51:44;;;;;;;7.93;4.57;;;20.20;81.70;;;;;;5057132;28;20047;-81
2021/06/20 07:54:10;;;;;;;6.07;3.80;;;20.30;81.50;;;;;;5059245;28;20063;-81
2021/06/20 07:56:36;;;;;;;5.38;3.35;;;20.40;81.20;;;;;;5060885;28;20044;-82
2021/06/20 07:59:02;;;;;;;5.40;3.50;;;20.40;81.10;;;;;;5061184;28;20044;-79
2021/06/20 08:01:29;;;;;;;6.72;3.38;;;20.50;80.90;;;;;;5077455;28;20032;-81
2021/06/20 08:03:55;;;;;;;4.85;3.38;;;20.50;80.80;;;;;;5077948;28;20499;-81
2021/06/20 08:06:20;;;;;;;5.60;3.63;;;20.50;80.70;;;;;;5096069;28;20047;-80
2021/06/20 08:08:46;;;;;;;5.63;3.67;;;20.70;81.40;;;;;;5060901;28;20036;-80
2021/06/20 08:11:12;;;;;;;5.95;3.88;;;20.50;80.60;;;;;;5044227;28;20127;-81
2021/06/20 08:13:38;;;;;;;5.80;3.88;;;20.60;80.80;;;;;;5060821;28;20036;-81
2021/06/20 08:16:04;;;;;;;5.68;3.80;;;20.70;80.70;;;;;;5060611;28;20032;-82
2021/06/20 08:18:30;;;;;;;5.30;3.60;;;20.70;80.40;;;;;;5078249;28;20044;-83
2021/06/20 08:20:55;;;;;;;4.80;3.20;;;20.80;80.40;;;;;;5102970;28;20130;-81
2021/06/20 08:23:22;;;;;;;5.28;3.25;;;20.80;80.30;;;;;;5082212;28;20044;-86
2021/06/20 08:26:08;;;;;;;5.10;3.42;;;20.80;80.40;;;;;;5046772;28;20033;-87
2021/06/20 08:28:37;;;;;;;4.47;3.17;;;20.60;80.50;;;;;;5064616;28;20123;-86
2021/06/20 08:31:03;;;;;;;4.57;2.80;;;20.50;80.60;;;;;;5064012;28;20044;-87
2021/06/20 08:33:29;;;;;;;5.63;3.40;;;20.50;80.90;;;;;;5046071;28;20036;-87
2021/06/20 08:35:58;;;;;;;4.72;3.13;;;20.40;81.00;;;;;;5062825;28;20040;-86
2021/06/20 08:38:24;;;;;;;4.07;2.42;;;20.30;81.10;;;;;;5045885;28;20044;-86
2021/06/20 08:40:50;;;;;;;4.80;3.22;;;20.30;81.90;;;;;;5077730;28;20040;-86
2021/06/20 08:43:16;;;;;;;4.40;2.83;;;20.30;81.20;;;;;;5061370;28;20122;-86
2021/06/20 08:45:42;;;;;;;3.30;2.33;;;20.30;81.10;;;;;;5044370;28;20856;-84
2021/06/20 08:48:12;;;;;;;3.75;2.63;;;20.20;81.10;;;;;;5061068;28;20036;-84
2021/06/20 08:50:39;;;;;;;4.18;2.70;;;20.30;81.10;;;;;;5044289;28;20043;-85
2021/06/20 08:53:05;;;;;;;4.55;2.78;;;20.10;81.10;;;;;;5056629;28;20052;-86
2021/06/20 08:55:31;;;;;;;3.65;2.38;;;20.20;81.20;;;;;;5056686;28;20041;-86
2021/06/20 08:58:08;;;;;;;3.60;2.47;;;20.10;81.20;;;;;;5056385;28;20040;-84
2021/06/20 09:00:34;;;;;;;4.20;2.78;;;20.20;81.20;;;;;;5040411;28;20036;-86
2021/06/20 09:03:01;;;;;;;4.63;2.83;;;20.20;81.00;;;;;;5056130;28;20055;-84
2021/06/20 09:05:27;;;;;;;3.90;2.67;;;20.20;80.80;;;;;;5057744;28;20037;-84
2021/06/20 09:07:53;;;;;;;3.90;2.58;;;20.30;80.60;;;;;;5059467;28;20040;-87
2021/06/20 09:10:25;;;;;;;3.70;2.60;;;20.30;80.50;;;;;;5056344;28;20033;-87
2021/06/20 09:12:55;;;;;;;3.83;2.15;;;20.40;80.50;;;;;;5040706;28;20048;-87
2021/06/20 09:15:24;;;;;;;3.75;2.17;;;20.50;80.40;;;;;;5057342;28;20036;-89
2021/06/20 09:17:59;;;;;;;3.55;2.15;;;20.50;80.20;;;;;;5058863;28;20041;-87
2021/06/20 09:20:37;;;;;;;3.53;2.25;;;20.60;80.10;;;;;;5056836;28;20067;-85
2021/06/20 09:23:13;;;;;;;3.95;2.67;;;20.70;79.70;;;;;;5035503;28;20114;-88
2021/06/20 09:25:41;;;;;;;4.60;2.67;;;20.70;79.40;;;;;;5023427;28;20118;-86
2021/06/20 09:28:12;;;;;;;3.83;2.45;;;20.80;79.10;;;;;;5057153;28;20039;-89
2021/06/20 09:30:51;;;;;;;3.17;2.38;;;20.90;79.10;;;;;;5050419;28;20044;-85
2021/06/20 09:33:38;;;;;;;2.97;2.00;;;21.10;78.80;;;;;;4938624;29;20078;-88
2021/06/20 09:36:27;;;;;;;4.07;2.20;;;21.20;78.50;;;;;;4885458;29;20419;-86
2021/06/20 09:38:57;;;;;;;2.97;2.25;;;21.40;78.10;;;;;;4901704;29;20051;-88
2021/06/20 09:41:57;;;;;;;3.55;2.28;;;21.40;77.90;;;;;;4906623;29;20044;-87
2021/06/20 09:44:39;;;;;;;2.95;1.90;;;21.50;77.90;;;;;;4881343;29;20052;-85
2021/06/20 09:47:07;;;;;;;2.72;1.92;;;21.70;77.70;;;;;;4916803;29;20040;-81
2021/06/20 09:49:33;;;;;;;2.58;1.85;;;21.80;77.30;;;;;;4884876;29;20131;-81
2021/06/20 09:51:58;;;;;;;4.10;2.20;;;22.00;76.90;;;;;;4917111;29;20079;-82
2021/06/20 09:54:29;;;;;;;3.08;2.08;;;22.10;76.60;;;;;;4917783;29;20058;-85
2021/06/20 09:56:56;;;;;;;3.90;2.40;;;22.40;76.10;;;;;;4901280;29;20069;-84
2021/06/20 09:59:32;;;;;;;2.75;2.00;;;22.60;75.40;;;;;;4917963;29;20052;-84
2021/06/20 10:02:13;;;;;;;3.75;2.20;;;22.50;75.60;;;;;;4902202;29;20110;-81
2021/06/20 10:04:40;;;;;;;3.88;2.20;;;22.40;75.80;;;;;;4983408;28;20048;-82
2021/06/20 10:07:08;;;;;;;3.45;1.90;;;22.20;76.10;;;;;;5073920;28;20505;-83
2021/06/20 10:09:36;;;;;;;2.42;1.60;;;22.10;76.40;;;;;;5042954;28;20119;-83
2021/06/20 10:12:03;;;;;;;2.63;1.90;;;22.10;76.60;;;;;;5076207;28;20044;-81
2021/06/20 10:14:30;;;;;;;2.92;1.95;;;22.20;76.80;;;;;;5095025;28;20058;-82
2021/06/20 10:17:02;;;;;;;2.40;1.80;;;22.40;76.60;;;;;;5075807;28;20040;-84
2021/06/20 10:19:29;;;;;;;2.85;1.80;;;22.60;75.90;;;;;;5094316;28;20071;-83
2021/06/20 10:22:06;;;;;;;3.22;1.83;;;22.60;75.70;;;;;;5059325;28;20039;-82
2021/06/20 10:24:44;;;;;;;2.30;1.67;;;22.70;75.50;;;;;;5059598;28;20500;-82
2021/06/20 10:27:10;;;;;;;1.63;1.23;;;22.90;75.20;;;;;;5060092;28;20082;-83
2021/06/20 10:29:38;;;;;;;1.70;1.45;;;23.10;74.90;;;;;;5058386;28;20032;-83
2021/06/20 10:32:18;;;;;;;1.95;1.50;;;23.20;74.70;;;;;;5059009;28;20055;-84
2021/06/20 10:34:57;;;;;;;2.40;1.48;;;23.40;74.40;;;;;;5075855;28;20048;-83
2021/06/20 10:37:25;;;;;;;1.90;1.50;;;23.50;73.90;;;;;;5043136;28;21323;-82
2021/06/20 10:39:54;;;;;;;2.00;1.40;;;23.40;74.10;;;;;;5093474;28;20062;-83
2021/06/20 10:42:31;;;;;;;1.30;1.20;;;23.50;74.20;;;;;;5058781;28;20554;-85
2021/06/20 10:45:06;;;;;;;1.92;1.60;;;23.60;74.00;;;;;;5045130;28;20085;-84
2021/06/20 10:47:35;;;;;;;2.70;1.92;;;23.70;73.70;;;;;;4996761;28;20034;-83
2021/06/20 10:50:07;;;;;;;2.50;1.70;;;23.70;73.40;;;;;;4998150;28;20062;-81
2021/06/20 10:52:33;;;;;;;1.63;1.38;;;23.60;73.30;;;;;;5011607;28;20100;-83
2021/06/20 10:55:13;;;;;;;2.35;1.50;;;23.60;73.70;;;;;;5012265;28;20053;-82
2021/06/20 10:57:46;;;;;;;1.40;1.30;;;23.60;73.70;;;;;;5011005;28;20499;-82
2021/06/20 11:00:24;;;;;;;1.55;1.30;;;23.80;73.80;;;;;;4994396;28;20080;-83
2021/06/20 11:02:51;;;;;;;2.28;1.80;;;23.90;73.60;;;;;;4996207;28;20052;-81
2021/06/20 11:05:24;;;;;;;2.15;1.65;;;24.20;73.50;;;;;;4996163;28;20060;-82
2021/06/20 11:08:05;;;;;;;1.73;1.42;;;24.30;72.20;;;;;;5015209;28;20098;-82
2021/06/20 11:10:33;;;;;;;1.58;1.38;;;24.40;72.20;;;;;;5015152;28;20100;-83
2021/06/20 11:13:13;;;;;;;1.60;1.33;;;24.40;72.20;;;;;;5000443;28;20050;-82
2021/06/20 11:15:39;;;;;;;1.83;1.48;;;24.40;72.20;;;;;;5020233;28;20077;-82
2021/06/20 11:18:08;;;;;;;1.85;1.52;;;24.20;72.40;;;;;;5022173;28;20041;-82
2021/06/20 11:20:35;;;;;;;1.77;1.30;;;24.20;72.60;;;;;;5042741;28;20474;-82
2021/06/20 11:23:01;;;;;;;1.95;1.40;;;24.20;72.50;;;;;;5058199;28;20834;-82
2021/06/20 11:25:28;;;;;;;1.38;1.20;;;24.10;72.60;;;;;;5042267;28;20043;-81
2021/06/20 11:27:54;;;;;;;1.40;1.30;;;24.10;72.90;;;;;;5059009;28;20098;-82
2021/06/20 11:30:23;;;;;;;1.25;1.10;;;24.20;72.80;;;;;;5074602;28;20128;-82
2021/06/20 11:32:49;;;;;;;1.55;1.30;;;24.20;72.60;;;;;;5072625;28;20040;-82
2021/06/20 11:35:16;;;;;;;1.83;1.40;;;24.30;72.50;;;;;;5058615;28;20048;-82
2021/06/20 11:37:47;;;;;;;1.40;1.10;;;24.20;72.30;;;;;;5040208;28;20649;-82
2021/06/20 11:40:19;;;;;;;1.20;1.10;;;24.20;72.40;;;;;;5057014;28;20055;-81
2021/06/20 11:42:49;;;;;;;1.88;1.30;;;24.40;72.30;;;;;;5072365;28;20045;-81
2021/06/20 11:45:20;;;;;;;1.52;1.35;;;24.60;71.70;;;;;;5061294;28;20385;-81
2021/06/20 11:47:49;;;;;;;1.30;1.20;;;24.90;71.00;;;;;;5080000;28;20489;-82
2021/06/20 11:50:19;;;;;;;1.52;1.10;;;24.90;70.70;;;;;;5080111;28;20186;-83
2021/06/20 11:52:47;;;;;;;1.50;1.23;;;24.90;70.70;;;;;;5079962;28;20497;-83
2021/06/20 11:55:17;;;;;;;1.67;1.30;;;24.90;70.80;;;;;;5061277;28;20097;-82
2021/06/20 11:57:45;;;;;;;1.63;1.23;;;24.80;70.90;;;;;;5063793;28;20055;-83
2021/06/20 12:00:13;;;;;;;2.45;1.50;;;24.80;70.90;;;;;;5059609;28;20046;-81
2021/06/20 12:02:39;;;;;;;2.00;1.30;;;24.80;70.90;;;;;;5077169;28;20040;-81
2021/06/20 12:05:06;;;;;;;1.95;1.40;;;24.80;71.10;;;;;;5058489;28;20124;-82
2021/06/20 12:07:32;;;;;;;1.25;1.10;;;24.70;71.20;;;;;;5033445;28;20041;-83
2021/06/20 12:09:59;;;;;;;1.30;1.20;;;24.70;70.70;;;;;;5063915;28;20032;-88
2021/06/20 12:12:25;;;;;;;1.40;1.30;;;25.00;70.50;;;;;;5066996;28;20497;-83
2021/06/20 12:15:00;;;;;;;1.17;1.08;;;25.00;70.20;;;;;;5079443;28;20040;-83
2021/06/20 12:17:28;;;;;;;2.20;1.33;;;24.90;70.40;;;;;;5081414;28;20044;-87
2021/06/20 12:19:56;;;;;;;1.65;1.40;;;24.70;70.50;;;;;;5048388;28;20113;-83
2021/06/20 12:22:28;;;;;;;1.38;1.27;;;24.60;70.80;;;;;;5058721;28;20045;-85
2021/06/20 12:25:01;;;;;;;1.30;1.20;;;24.50;70.90;;;;;;5068038;28;20037;-83
2021/06/20 12:27:34;;;;;;;1.20;1.10;;;24.40;71.00;;;;;;5042062;28;20547;-84
2021/06/20 12:30:27;;;;;;;1.40;1.05;;;24.50;71.10;;;;;;5038978;28;20045;-86
2021/06/20 12:33:09;;;;;;;1.13;1.02;;;24.50;71.00;;;;;;5038075;28;20068;-85
2021/06/20 12:35:35;;;;;;;1.50;1.30;;;24.50;70.90;;;;;;5025530;28;20045;-83
2021/06/20 12:38:01;;;;;;;1.30;1.20;;;24.60;70.90;;;;;;5038930;28;20045;-84
2021/06/20 12:40:31;;;;;;;1.20;1.10;;;24.60;70.80;;;;;;5039450;28;20045;-85
2021/06/20 12:42:58;;;;;;;1.17;1.08;;;24.70;70.40;;;;;;5027408;28;20037;-83
2021/06/20 12:45:28;;;;;;;1.10;1.00;;;24.90;69.90;;;;;;5029001;28;20117;-80
2021/06/20 12:48:00;;;;;;;1.30;1.20;;;25.10;69.60;;;;;;5027062;28;20091;-86
2021/06/20 12:50:31;;;;;;;1.50;1.40;;;25.20;69.20;;;;;;5020828;28;20042;-84