Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:13;;;;;;;12.35;11.07;;;;;;;12.64;100.00;101472.22;5086788;28;20102;-64
2022/10/17 00:02:38;;;;;;;10.85;9.77;;;;;;;12.68;100.00;101473.22;5087310;28;20027;-64
2022/10/17 00:05:03;;;;;;;12.82;11.52;;;;;;;12.71;100.00;101468.13;5086125;28;20672;-64
2022/10/17 00:07:29;;;;;;;12.43;10.93;;;;;;;12.76;100.00;101468.25;5087718;28;20077;-64
2022/10/17 00:09:55;;;;;;;13.88;11.60;;;;;;;12.78;100.00;101464.00;5050247;28;20102;-64
2022/10/17 00:12:20;;;;;;;11.70;10.60;;;;;;;12.80;100.00;101467.53;5047034;28;20139;-64
2022/10/17 00:14:45;;;;;;;12.75;10.90;;;;;;;12.83;100.00;101471.13;5063682;28;20421;-64
2022/10/17 00:17:11;;;;;;;12.25;11.05;;;;;;;12.85;100.00;101471.16;5067044;28;20028;-64
2022/10/17 00:19:36;;;;;;;14.82;11.25;;;;;;;12.85;100.00;101456.44;5065384;28;20066;-64
2022/10/17 00:22:01;;;;;;;13.05;11.68;;;;;;;12.87;100.00;101456.50;5066520;28;20028;-64
2022/10/17 00:24:29;;;;;;;12.73;11.35;;;;;;;12.88;100.00;101458.25;5053367;28;20384;-64
2022/10/17 00:26:55;;;;;;;12.23;10.85;;;;;;;12.89;100.00;101452.22;5061063;28;20100;-64
2022/10/17 00:29:20;;;;;;;13.32;11.98;;;;;;;12.91;100.00;101453.16;5057604;28;20104;-64
2022/10/17 00:31:45;;;;;;;13.43;12.05;;;;;;;12.90;100.00;101447.91;5052114;28;20465;-64
2022/10/17 00:34:11;;;;;;;13.30;11.82;;;;;;;12.90;100.00;101455.72;5058944;28;20221;-63
2022/10/17 00:36:36;;;;;;;13.10;12.05;;;;;;;12.91;100.00;101442.75;5060918;28;20150;-64
2022/10/17 00:39:01;;;;;;;13.50;12.05;;;;;;;12.92;100.00;101434.13;5053195;28;20032;-64
2022/10/17 00:41:30;;;;;;;13.45;12.07;;;;;;;12.93;100.00;101443.66;5054395;28;20029;-64
2022/10/17 00:44:04;;;;;;;13.05;11.77;;;;;;;12.93;100.00;101446.28;5060307;28;20037;-63
2022/10/17 00:46:37;;;;;;;14.02;12.65;;;;;;;12.94;100.00;101441.97;5058204;28;20021;-63
2022/10/17 00:49:08;;;;;;;12.93;11.68;;;;;;;12.94;100.00;101441.97;5052186;28;20103;-63
2022/10/17 00:51:40;;;;;;;;;;;;;;;12.94;100.00;101440.25;5066894;28;20033;-64
2022/10/17 00:54:06;;;;;;;14.30;12.25;;;;;;;12.94;100.00;101436.75;5062811;28;19951;-64
2022/10/17 00:56:32;;;;;;;14.25;12.38;;;;;;;12.93;100.00;101443.66;5046943;28;20088;-64
2022/10/17 00:58:58;;;;;;;14.70;13.20;;;;;;;12.93;100.00;101441.06;5046330;28;20033;-63
2022/10/17 01:01:23;;;;;;;14.95;13.48;;;;;;;12.92;100.00;101447.13;5046420;28;20033;-63
2022/10/17 01:03:48;;;;;;;14.55;13.13;;;;;;;12.93;100.00;101437.59;5060444;28;20094;-63
2022/10/17 01:06:13;;;;;;;13.15;11.95;;;;;;;12.93;100.00;101445.41;5046693;28;20045;-63
2022/10/17 01:08:39;;;;;;;15.32;13.95;;;;;;;12.92;100.00;101441.91;5046391;28;20472;-63
2022/10/17 01:11:45;;;;;;;14.60;13.25;;;;;;;12.92;100.00;101441.91;5060234;28;20025;-63
2022/10/17 01:14:19;;;;;;;14.50;13.07;;;;;;;12.93;100.00;101450.63;5058066;28;20429;-63
2022/10/17 01:16:57;;;;;;;15.27;13.35;;;;;;;12.92;100.00;101444.53;5065979;28;20043;-63
2022/10/17 01:19:56;;;;;;;14.45;13.05;;;;;;;12.90;100.00;101440.97;5066444;28;20469;-63
2022/10/17 01:22:42;;;;;;;13.95;12.55;;;;;;;12.90;100.00;101447.91;5055450;28;20029;-63
2022/10/17 01:25:29;;;;;;;15.90;13.75;;;;;;;12.90;100.00;101445.31;5065816;28;20668;-63
2022/10/17 01:28:17;;;;;;;16.42;14.00;;;;;;;12.90;100.00;101440.97;5054152;28;20508;-63
2022/10/17 01:30:57;;;;;;;17.08;15.35;;;;;;;12.91;100.00;101445.38;5046245;28;20078;-63
2022/10/17 01:33:38;;;;;;;16.33;13.65;;;;;;;12.92;100.00;101434.13;5061361;28;20566;-63
2022/10/17 01:36:27;;;;;;;;;;;;;;;12.95;100.00;101439.41;5065645;28;20028;-63
2022/10/17 01:39:00;;;;;;;16.45;14.85;;;;;;;12.97;100.00;101427.34;5047022;28;19936;-63
2022/10/17 01:41:41;;;;;;;16.85;15.15;;;;;;;13.01;100.00;101437.84;5066043;28;20040;-63
2022/10/17 01:44:27;;;;;;;17.05;14.68;;;;;;;13.03;100.00;101430.97;5052036;28;20105;-63
2022/10/17 01:47:02;;;;;;;19.77;15.52;;;;;;;13.03;100.00;101429.25;5052651;28;20041;-63
2022/10/17 01:49:30;;;;;;;16.60;15.00;;;;;;;13.04;100.00;101428.41;5070513;28;20021;-63
2022/10/17 01:52:02;;;;;;;17.13;15.43;;;;;;;13.05;100.00;101427.59;5070410;28;20376;-63
2022/10/17 01:55:00;;;;;;;17.63;15.88;;;;;;;13.06;100.00;101426.75;5064315;28;20032;-63
2022/10/17 01:57:32;;;;;;;18.90;15.20;;;;;;;13.07;100.00;101428.53;5055531;28;20147;-63
2022/10/17 01:59:59;;;;;;;16.77;15.27;;;;;;;13.09;100.00;101431.16;5080520;28;20480;-63
2022/10/17 02:02:25;;;;;;;17.25;15.50;;;;;;;13.09;100.00;101428.56;5084194;28;20103;-63
2022/10/17 02:04:52;;;;;;;17.10;15.50;;;;;;;13.09;100.00;101423.38;5070151;28;20021;-63
2022/10/17 02:07:17;;;;;;;16.60;14.93;;;;;;;13.11;100.00;101415.59;5070166;28;20353;-63
2022/10/17 02:09:43;;;;;;;17.67;15.77;;;;;;;13.11;100.00;101408.69;5053310;28;20031;-63
2022/10/17 02:12:20;;;;;;;16.83;15.23;;;;;;;13.12;100.00;101415.66;5050253;28;20033;-63
2022/10/17 02:14:48;;;;;;;17.30;15.70;;;;;;;13.12;100.00;101410.44;5063988;28;20031;-63
2022/10/17 02:17:25;;;;;;;17.55;15.80;;;;;;;13.11;100.00;101408.69;5058465;28;20495;-63
2022/10/17 02:20:08;;;;;;;17.17;15.18;;;;;;;13.10;100.00;101406.91;5069629;28;20342;-63
2022/10/17 02:23:01;;;;;;;18.60;15.25;;;;;;;13.09;100.00;101406.03;5070297;28;20029;-63
2022/10/17 02:25:54;;;;;;;16.85;15.27;;;;;;;13.08;100.00;101413.78;5055648;28;20116;-63
2022/10/17 02:28:22;;;;;;;19.25;17.05;;;;;;;13.09;100.00;101412.97;5067617;28;20103;-63
2022/10/17 02:30:59;;;;;;;18.02;16.23;;;;;;;13.11;100.00;101415.59;5057616;28;20032;-63
2022/10/17 02:33:30;;;;;;;17.27;15.45;;;;;;;13.12;100.00;101410.44;5083540;28;20030;-63
2022/10/17 02:36:01;;;;;;;18.02;16.15;;;;;;;13.14;100.00;101408.78;5085883;28;20384;-63
2022/10/17 02:38:29;;;;;;;17.63;15.93;;;;;;;13.16;100.00;101412.31;5089206;28;20030;-62
2022/10/17 02:40:55;;;;;;;18.55;16.55;;;;;;;13.17;100.00;101413.16;5089291;28;20027;-63
2022/10/17 02:43:21;;;;;;;23.30;15.88;;;;;;;13.21;100.00;101415.03;5084076;28;20104;-63
2022/10/17 02:45:48;;;;;;;17.20;15.40;;;;;;;13.24;100.00;101411.66;5057634;28;20052;-63
2022/10/17 02:48:51;;;;;;;17.80;15.93;;;;;;;13.25;100.00;101406.50;5084227;28;20483;-63
2022/10/17 02:51:25;;;;;;;17.58;15.68;;;;;;;13.30;100.00;101414.44;5045960;28;20029;-63
2022/10/17 02:54:17;;;;;;;19.48;15.57;;;;;;;13.32;100.00;101407.56;5082302;28;20027;-63
2022/10/17 02:57:06;;;;;;;18.60;16.63;;;;;;;13.35;100.00;101410.25;5073247;28;20111;-64
2022/10/17 02:59:35;;;;;;;20.38;16.60;;;;;;;13.37;100.00;101411.19;5067626;28;20024;-63
2022/10/17 03:02:05;;;;;;;18.55;16.17;;;;;;;13.37;100.00;101400.75;5068582;28;20584;-63
2022/10/17 03:04:30;;;;;;;18.08;16.17;;;;;;;13.39;100.00;101414.72;5068190;28;20078;-63
2022/10/17 03:06:55;;;;;;;17.83;16.13;;;;;;;13.39;100.00;101411.22;5082977;28;20032;-63
2022/10/17 03:09:21;;;;;;;16.67;14.98;;;;;;;13.37;100.00;101405.97;5060393;28;20025;-63
2022/10/17 03:11:46;;;;;;;17.52;15.35;;;;;;;13.37;100.00;101411.19;5058748;28;20025;-63
2022/10/17 03:14:11;;;;;;;18.90;16.65;;;;;;;13.38;100.00;101402.56;5089448;28;20031;-63
2022/10/17 03:16:36;;;;;;;19.13;15.90;;;;;;;13.35;100.00;101401.56;5086958;28;20028;-63
2022/10/17 03:19:02;;;;;;;18.55;16.42;;;;;;;13.36;100.00;101403.31;5069045;28;20355;-63
2022/10/17 03:21:28;;;;;;;16.58;14.88;;;;;;;13.38;100.00;101407.75;5089890;28;20546;-63
2022/10/17 03:23:53;;;;;;;17.25;15.55;;;;;;;13.39;100.00;101406.91;5076761;28;20024;-63
2022/10/17 03:26:18;;;;;;;21.35;17.05;;;;;;;13.41;100.00;101402.63;5087006;28;20028;-63
2022/10/17 03:28:43;;;;;;;17.55;15.80;;;;;;;13.44;100.00;101407.91;5088726;28;20024;-64
2022/10/17 03:31:13;;;;;;;16.77;15.15;;;;;;;13.45;100.00;101404.47;5071681;28;20380;-63
2022/10/17 03:33:38;;;;;;;18.13;16.23;;;;;;;13.47;100.00;101411.44;5068527;28;20395;-63
2022/10/17 03:36:08;;;;;;;18.23;15.45;;;;;;;13.47;100.00;101409.75;5054038;28;20032;-63
2022/10/17 03:38:34;;;;;;;17.30;15.45;;;;;;;13.50;100.00;101411.53;5061987;28;20029;-64
2022/10/17 03:41:00;;;;;;;16.05;14.43;;;;;;;13.50;100.00;101402.00;5046974;28;20415;-64
2022/10/17 03:43:25;;;;;;;17.58;15.55;;;;;;;13.52;100.00;101404.66;5047411;28;20083;-64
2022/10/17 03:45:50;;;;;;;21.20;16.63;;;;;;;13.54;100.00;101409.13;5069979;28;20200;-63
2022/10/17 03:48:16;;;;;;;18.80;14.85;;;;;;;13.54;100.00;101408.22;5088238;28;20506;-64
2022/10/17 03:50:41;;;;;;;16.25;14.55;;;;;;;13.56;100.00;101406.56;5079519;28;20472;-64
2022/10/17 03:53:06;;;;;;;17.60;14.63;;;;;;;13.57;100.00;101390.97;5082235;28;20024;-64
2022/10/17 03:55:31;;;;;;;16.98;15.18;;;;;;;13.58;100.00;101394.47;5076009;28;20074;-64
2022/10/17 03:57:57;;;;;;;17.65;14.73;;;;;;;13.60;100.00;101392.75;5047971;28;20033;-64
2022/10/17 04:00:22;;;;;;;17.17;14.25;;;;;;;13.61;100.00;101404.97;5079625;28;20089;-64
2022/10/17 04:02:47;;;;;;;15.48;13.88;;;;;;;13.64;100.00;101399.84;5067564;28;20021;-64
2022/10/17 04:05:13;;;;;;;15.48;13.88;;;;;;;13.66;100.00;101407.69;5064669;28;20057;-64
2022/10/17 04:07:38;;;;;;;15.10;13.38;;;;;;;13.71;100.00;101407.84;5055186;28;20032;-64
2022/10/17 04:10:04;;;;;;;15.85;14.25;;;;;;;13.73;100.00;101399.19;5053017;28;20101;-63
2022/10/17 04:12:29;;;;;;;14.80;13.32;;;;;;;13.76;100.00;101414.91;5067329;28;20101;-64
2022/10/17 04:14:55;;;;;;;15.18;13.70;;;;;;;13.78;100.00;101415.84;5056432;28;20107;-64
2022/10/17 04:17:20;;;;;;;14.63;13.07;;;;;;;13.81;100.00;101412.44;5078148;28;20476;-64
2022/10/17 04:19:45;;;;;;;14.77;13.20;;;;;;;13.84;100.00;101417.72;5075240;28;20012;-64
2022/10/17 04:22:11;;;;;;;14.52;12.98;;;;;;;13.87;100.00;101427.38;5073216;28;20384;-64
2022/10/17 04:24:36;;;;;;;14.63;13.00;;;;;;;13.90;100.00;101412.72;5078223;28;20333;-64
2022/10/17 04:27:01;;;;;;;16.50;12.88;;;;;;;13.95;100.00;101422.34;5065236;28;20040;-64
2022/10/17 04:29:27;;;;;;;13.95;12.45;;;;;;;13.98;100.00;101432.84;5063431;28;20048;-64
2022/10/17 04:31:52;;;;;;;16.45;12.30;;;;;;;14.00;100.00;101425.97;5057524;28;20035;-64
2022/10/17 04:34:18;;;;;;;13.75;12.43;;;;;;;14.03;100.00;101432.13;5064148;28;20066;-64
2022/10/17 04:36:43;;;;;;;14.98;12.30;;;;;;;14.05;100.00;101421.75;5054843;28;20468;-65
2022/10/17 04:39:08;;;;;;;15.07;11.45;;;;;;;14.07;100.00;101425.28;5053026;28;20044;-64
2022/10/17 04:41:33;;;;;;;12.98;11.60;;;;;;;14.09;100.00;101441.84;5066785;28;20070;-64
2022/10/17 04:43:59;;;;;;;12.73;11.40;;;;;;;14.12;100.00;101433.25;5066403;28;20079;-64
2022/10/17 04:46:24;;;;;;;12.32;11.13;;;;;;;14.13;100.00;101441.09;5054515;28;20033;-64
2022/10/17 04:48:49;;;;;;;12.48;10.93;;;;;;;14.16;100.00;101450.72;5054351;28;20443;-64
2022/10/17 04:51:18;;;;;;;12.20;10.65;;;;;;;14.17;100.00;101447.28;5046762;28;20025;-64
2022/10/17 04:53:44;;;;;;;15.68;11.18;;;;;;;14.17;100.00;101453.34;5046253;28;20386;-64
2022/10/17 04:56:12;;;;;;;13.50;10.65;;;;;;;14.19;100.00;101453.44;5046066;28;20511;-65
2022/10/17 04:58:38;;;;;;;11.50;10.43;;;;;;;14.22;100.00;101456.09;5046179;28;20511;-64
2022/10/17 05:01:05;;;;;;;11.70;9.98;;;;;;;14.23;100.00;101464.81;5046359;28;20086;-64
2022/10/17 05:03:31;;;;;;;12.63;10.02;;;;;;;14.26;100.00;101463.19;5046510;28;20341;-64
2022/10/17 05:05:56;;;;;;;11.27;10.18;;;;;;;14.28;100.00;101465.81;5046396;28;20277;-64
2022/10/17 05:08:21;;;;;;;11.23;10.23;;;;;;;14.31;100.00;101471.09;5046017;28;20365;-64
2022/10/17 05:10:46;;;;;;;11.40;10.18;;;;;;;14.31;100.00;101465.88;5048713;28;20029;-64
2022/10/17 05:13:12;;;;;;;11.27;10.10;;;;;;;14.33;100.00;101469.44;5047659;28;20027;-64
2022/10/17 05:15:38;;;;;;;13.88;10.18;;;;;;;14.34;100.00;101460.75;5046349;28;20236;-64
2022/10/17 05:18:04;;;;;;;10.88;9.77;;;;;;;14.36;100.00;101461.69;5044719;28;20089;-64
2022/10/17 05:20:29;;;;;;;12.40;10.30;;;;;;;14.38;100.00;101457.38;5049419;28;20025;-64
2022/10/17 05:22:57;;;;;;;11.68;10.48;;;;;;;14.39;100.00;101468.72;5048734;28;20071;-64
2022/10/17 05:25:23;;;;;;;10.57;9.52;;;;;;;14.39;100.00;101466.97;5051148;28;20021;-64
2022/10/17 05:27:48;;;;;;;10.80;9.55;;;;;;;14.40;100.00;101471.34;5050102;28;20556;-65
2022/10/17 05:30:14;;;;;;;15.10;10.32;;;;;;;14.44;100.00;101481.84;5049777;28;20071;-65
2022/10/17 05:32:39;;;;;;;10.10;9.20;;;;;;;14.45;100.00;101475.78;5052168;28;20085;-64
2022/10/17 05:35:05;;;;;;;13.00;9.90;;;;;;;14.48;100.00;101476.75;5056053;28;20334;-64
2022/10/17 05:37:30;;;;;;;10.63;9.60;;;;;;;14.50;100.00;101480.28;5058789;28;20021;-64
2022/10/17 05:39:56;;;;;;;9.75;8.73;;;;;;;14.51;100.00;101484.69;5054754;28;20074;-64
2022/10/17 05:42:22;;;;;;;9.75;8.73;;;;;;;14.52;100.00;101489.03;5055696;28;20087;-64
2022/10/17 05:44:47;;;;;;;11.88;9.13;;;;;;;14.55;100.00;101490.84;5056133;28;20020;-65
2022/10/17 05:47:12;;;;;;;10.82;9.45;;;;;;;14.59;100.00;101490.06;5074578;28;20017;-64
2022/10/17 05:49:38;;;;;;;10.45;8.82;;;;;;;14.60;100.00;101491.84;5062966;28;20032;-64
2022/10/17 05:52:03;;;;;;;10.90;8.82;;;;;;;14.62;100.00;101490.16;5062344;28;20064;-65
2022/10/17 05:54:29;;;;;;;12.35;9.57;;;;;;;14.62;100.00;101498.00;5053512;28;20053;-64
2022/10/17 05:56:55;;;;;;;10.07;9.05;;;;;;;14.63;100.00;101499.75;5065820;28;20021;-65
2022/10/17 05:59:20;;;;;;;13.48;8.90;;;;;;;14.63;100.00;101494.53;5055849;28;20362;-64
2022/10/17 06:01:46;;;;;;;9.00;8.13;;;;;;;14.64;100.00;101495.41;5066105;28;20039;-64
2022/10/17 06:04:11;;;;;;;12.52;9.32;;;;;;;14.66;100.00;101504.13;5061458;28;20033;-64
2022/10/17 06:06:39;;;;;;;9.70;8.68;;;;;;;14.66;100.00;101496.31;5062395;28;20034;-64
2022/10/17 06:09:05;;;;;;;10.98;8.48;;;;;;;14.67;100.00;101498.09;5050434;28;20025;-64
2022/10/17 06:11:30;;;;;;;9.48;8.50;;;;;;;14.68;100.00;101497.25;5067293;28;20075;-64
2022/10/17 06:13:56;;;;;;;9.93;8.93;;;;;;;14.71;100.00;101501.66;5086383;28;20047;-64
2022/10/17 06:16:21;;;;;;;9.95;9.00;;;;;;;14.72;100.00;101508.63;5071475;28;20021;-65
2022/10/17 06:18:47;;;;;;;9.80;8.82;;;;;;;14.73;100.00;101513.88;5070404;28;20125;-64
2022/10/17 06:21:22;;;;;;;10.85;9.65;;;;;;;14.74;100.00;101506.97;5090147;28;20031;-64
2022/10/17 06:23:47;;;;;;;9.30;8.50;;;;;;;14.75;100.00;101503.53;5075520;28;20048;-64
2022/10/17 06:26:13;;;;;;;9.80;8.55;;;;;;;14.77;100.00;101507.03;5083069;28;20392;-64
2022/10/17 06:28:38;;;;;;;10.40;8.35;;;;;;;14.77;100.00;101507.03;5081462;28;20024;-64
2022/10/17 06:31:09;;;;;;;9.40;8.48;;;;;;;14.77;100.00;101507.91;5074568;28;20103;-65
2022/10/17 06:33:34;;;;;;;10.52;8.27;;;;;;;14.78;100.00;101511.41;5069405;28;20081;-64
2022/10/17 06:36:00;;;;;;;11.60;9.00;;;;;;;14.80;100.00;101501.91;5069207;28;20052;-64
2022/10/17 06:38:25;;;;;;;10.07;7.57;;;;;;;14.81;100.00;101497.56;5068926;28;20384;-64
2022/10/17 06:40:52;;;;;;;17.48;8.95;;;;;;;14.83;100.00;101507.22;5054215;28;20395;-64
2022/10/17 06:43:18;;;;;;;10.65;8.57;;;;;;;14.87;100.00;101502.97;5067814;28;20068;-65
2022/10/17 06:45:45;;;;;;;9.10;7.88;;;;;;;14.89;100.00;101517.78;5049042;28;20088;-65
2022/10/17 06:48:10;;;;;;;10.73;9.05;;;;;;;14.92;100.00;101508.28;5048996;28;20025;-64
2022/10/17 06:50:36;;;;;;;10.00;7.97;;;;;;;14.94;100.00;101517.03;5055250;28;20489;-64
2022/10/17 06:53:01;;;;;;;9.65;8.02;;;;;;;14.97;100.00;101532.75;5054309;28;20025;-64
2022/10/17 06:55:26;;;;;;;9.50;7.95;;;;;;;15.00;100.00;101536.34;5067821;28;20090;-64
2022/10/17 06:57:54;;;;;;;9.02;8.13;;;;;;;15.04;100.00;101532.06;5052614;28;20123;-64
2022/10/17 07:00:22;;;;;;;7.95;7.22;;;;;;;15.08;100.00;101527.81;5068594;28;20031;-64
2022/10/17 07:02:47;;;;;;;8.25;7.55;;;;;;;15.11;100.00;101528.78;5068900;28;20033;-64
2022/10/17 07:05:12;;;;;;;9.43;6.97;;;;;;;15.13;100.00;101527.09;5072864;28;20441;-64
2022/10/17 07:07:37;;;;;;;9.52;7.32;;;;;;;15.16;100.00;101531.50;5057442;28;20468;-64
2022/10/17 07:10:07;;;;;;;7.82;7.13;;;;;;;15.20;100.00;101529.84;5053424;28;20028;-64
2022/10/17 07:12:33;;;;;;;10.07;7.25;;;;;;;15.22;100.00;101541.19;5068150;28;20032;-64
2022/10/17 07:14:59;;;;;;;11.63;7.85;;;;;;;15.24;100.00;101547.34;5086618;28;20028;-65
2022/10/17 07:17:24;;;;;;;7.40;6.70;;;;;;;15.27;100.00;101538.72;5088577;28;20174;-64
2022/10/17 07:19:49;;;;;;;7.75;6.97;;;;;;;15.29;100.00;101543.09;5075920;28;20028;-64
2022/10/17 07:22:14;;;;;;;10.13;6.88;;;;;;;15.31;100.00;101541.41;5054082;28;20393;-64
2022/10/17 07:24:40;;;;;;;8.00;6.43;;;;;;;15.33;100.00;101550.16;5068012;28;20028;-64
2022/10/17 07:27:05;;;;;;;9.80;7.07;;;;;;;15.35;100.00;101548.47;5067837;28;20029;-65
2022/10/17 07:29:30;;;;;;;8.93;6.55;;;;;;;15.40;100.00;101555.56;5048263;28;20378;-64
2022/10/17 07:31:56;;;;;;;8.90;6.53;;;;;;;15.41;100.00;101552.09;5058818;28;20084;-64
2022/10/17 07:34:21;;;;;;;7.28;6.60;;;;;;;15.43;100.00;101550.41;5053516;28;20098;-64
2022/10/17 07:36:46;;;;;;;8.27;6.05;;;;;;;15.43;100.00;101566.94;5067602;28;20039;-65
2022/10/17 07:39:12;;;;;;;9.82;6.35;;;;;;;15.46;100.00;101594.84;5067175;28;20418;-64
2022/10/17 07:41:37;;;;;;;15.13;6.80;;;;;;;15.46;100.00;101616.63;5068133;28;20021;-65
2022/10/17 07:44:02;;;;;;;6.75;6.13;;;;;;;15.49;100.00;101623.66;5066558;28;20782;-64
2022/10/17 07:46:28;;;;;;;7.00;6.25;;;;;;;15.52;100.00;101639.41;5064286;28;20029;-64
2022/10/17 07:48:53;;;;;;;7.10;6.35;;;;;;;15.55;100.00;101659.47;5066331;28;20492;-63
2022/10/17 07:51:19;;;;;;;6.82;6.13;;;;;;;15.57;100.00;101673.47;5067064;28;20151;-64
2022/10/17 07:53:44;;;;;;;7.55;5.85;;;;;;;15.63;100.00;101678.84;5067367;28;20830;-64
2022/10/17 07:56:10;;;;;;;7.88;6.43;;;;;;;15.63;100.00;101684.09;5067270;28;20032;-64
2022/10/17 07:58:37;;;;;;;8.93;6.40;;;;;;;15.67;100.00;101679.81;5073090;28;20016;-65
2022/10/17 08:01:04;;;;;;;8.45;5.75;;;;;;;15.70;100.00;101690.34;5061844;28;20045;-64
2022/10/17 08:03:29;;;;;;;7.65;5.55;;;;;;;15.73;100.00;101696.53;5065436;28;20031;-65
2022/10/17 08:05:59;;;;;;;9.80;5.93;;;;;;;15.76;100.00;101690.47;5073084;28;20020;-64
2022/10/17 08:08:25;;;;;;;7.95;5.38;;;;;;;15.78;100.00;101685.28;5065573;28;20075;-63
2022/10/17 08:10:52;;;;;;;6.05;5.03;;;;;;;15.79;100.00;101693.19;5066006;28;20460;-64
2022/10/17 08:13:17;;;;;;;7.97;6.28;;;;;;;15.80;100.00;101689.69;5057188;28;20070;-64
2022/10/17 08:15:42;;;;;;;6.95;5.43;;;;;;;15.81;100.00;101694.06;5067899;28;20055;-64
2022/10/17 08:18:08;;;;;;;8.10;5.35;;;;;;;15.80;100.00;101697.53;5065194;28;20040;-65
2022/10/17 08:20:33;;;;;;;6.05;5.35;;;;;;;15.79;100.00;101708.84;5067713;28;20039;-64
2022/10/17 08:22:58;;;;;;;7.28;5.57;;;;;;;15.81;100.00;101725.44;5066657;28;20021;-64
2022/10/17 08:25:23;;;;;;;6.63;5.38;;;;;;;15.82;100.00;101744.59;5067011;28;20123;-64
2022/10/17 08:27:49;;;;;;;5.95;5.35;;;;;;;15.82;100.00;101749.84;5068162;28;20453;-64
2022/10/17 08:30:15;;;;;;;8.63;5.95;;;;;;;15.82;100.00;101757.69;5065164;28;20093;-64
2022/10/17 08:32:40;;;;;;;6.90;5.35;;;;;;;15.83;100.00;101749.88;5066406;28;20042;-65
2022/10/17 08:35:06;;;;;;;9.30;6.35;;;;;;;15.81;100.00;101751.56;5066628;28;20073;-64
2022/10/17 08:37:32;;;;;;;11.70;6.40;;;;;;;15.78;100.00;101751.50;5066720;28;20059;-64
2022/10/17 08:39:57;;;;;;;6.28;5.68;;;;;;;15.78;100.00;101758.44;5066406;28;20481;-64
2022/10/17 08:42:37;;;;;;;8.73;7.00;;;;;;;15.76;100.00;101750.56;5066088;28;20127;-65
2022/10/17 08:45:36;;;;;;;10.55;7.40;;;;;;;15.73;100.00;101761.84;5054221;28;20039;-64
2022/10/17 08:48:11;;;;;;;10.88;7.65;;;;;;;15.71;100.00;101766.13;5068025;28;20098;-64
2022/10/17 08:50:41;;;;;;;8.65;6.57;;;;;;;15.68;100.00;101755.63;5065302;28;20115;-64
2022/10/17 08:53:25;;;;;;;8.20;7.35;;;;;;;15.66;100.00;101756.41;5079347;28;20024;-64
2022/10/17 08:55:52;;;;;;;12.48;8.05;;;;;;;15.63;100.00;101754.63;5066237;28;20090;-64
2022/10/17 08:58:19;;;;;;;8.95;8.05;;;;;;;15.61;100.00;101744.09;5070200;28;20435;-64
2022/10/17 09:01:15;;;;;;;9.10;7.70;;;;;;;15.60;100.00;101742.34;5067484;28;20403;-64
2022/10/17 09:04:01;;;;;;;8.98;7.72;;;;;;;15.59;100.00;101756.25;5063404;28;20051;-64
2022/10/17 09:06:39;;;;;;;12.82;7.82;;;;;;;15.59;100.00;101755.38;5069700;28;20024;-64
2022/10/17 09:09:33;;;;;;;11.95;8.43;;;;;;;15.57;100.00;101755.34;5067223;28;20483;-64
2022/10/17 09:12:42;;;;;;;12.70;8.77;;;;;;;15.57;100.00;101768.41;5067453;28;20052;-64
2022/10/17 09:15:08;;;;;;;11.90;8.88;;;;;;;15.56;100.00;101777.06;5068946;28;20115;-64
2022/10/17 09:17:48;;;;;;;13.15;9.63;;;;;;;15.55;100.00;101790.09;5070116;28;20044;-64
2022/10/17 09:20:26;;;;;;;11.50;9.05;;;;;;;15.53;100.00;101804.81;5067747;28;20048;-65
2022/10/17 09:23:02;;;;;;;10.23;9.10;;;;;;;15.52;100.00;101813.50;5069454;28;20021;-65
2022/10/17 09:25:33;;;;;;;15.75;9.90;;;;;;;15.49;100.00;101817.81;5067104;28;20055;-65
2022/10/17 09:28:18;;;;;;;;;;;;;;;15.48;100.00;101841.28;5067440;28;20492;-65
2022/10/17 09:30:55;;;;;;;11.65;9.00;;;;;;;15.45;100.00;101773.28;5069510;28;20014;-65
2022/10/17 09:33:36;;;;;;;11.30;8.93;;;;;;;15.44;100.00;101735.84;5065086;28;20044;-65
2022/10/17 09:36:13;;;;;;;11.85;10.55;;;;;;;15.42;100.00;101723.56;5069411;28;20443;-64
2022/10/17 09:38:46;;;;;;;11.32;10.13;;;;;;;15.43;100.00;101730.59;5066617;28;20372;-64
2022/10/17 09:41:20;;;;;;;11.73;10.63;;;;;;;15.42;100.00;101732.31;5068258;28;20028;-65
2022/10/17 09:43:46;;;;;;;14.23;11.73;;;;;;;15.43;100.00;101746.25;5068689;28;20099;-64
2022/10/17 09:46:36;;;;;;;13.57;10.93;;;;;;;15.42;100.00;101763.63;5069319;28;20028;-65
2022/10/17 09:49:33;;;;;;;13.10;11.73;;;;;;;15.41;100.00;101782.78;5070063;28;20046;-64
2022/10/17 09:52:00;;;;;;;13.05;11.30;;;;;;;15.43;100.00;101795.88;5068225;28;20492;-65
2022/10/17 09:54:35;;;;;;;15.20;11.55;;;;;;;15.42;100.00;101779.31;5067604;28;20105;-64
2022/10/17 09:57:02;;;;;;;15.15;12.15;;;;;;;15.43;100.00;101783.72;5068950;28;20020;-64
2022/10/17 09:59:39;;;;;;;14.63;12.75;;;;;;;15.42;100.00;101775.81;5077175;28;20026;-65
2022/10/17 10:02:22;;;;;;;18.92;12.57;;;;;;;15.43;100.00;101764.53;5069962;28;20107;-64
2022/10/17 10:04:52;;;;;;;16.40;12.65;;;;;;;15.44;100.00;101758.44;5064291;28;20447;-65
2022/10/17 10:07:19;;;;;;;15.40;13.00;;;;;;;15.46;100.00;101759.38;5068796;28;20049;-64
2022/10/17 10:09:46;;;;;;;14.70;13.18;;;;;;;15.49;100.00;101770.78;5055954;28;20024;-65
2022/10/17 10:12:26;;;;;;;16.27;13.05;;;;;;;15.50;100.00;101766.47;5068432;28;20149;-64
2022/10/17 10:14:52;;;;;;;14.13;11.73;;;;;;;15.51;100.00;101773.44;5067461;28;20024;-65
2022/10/17 10:17:37;;;;;;;13.35;11.80;;;;;;;15.52;100.00;101785.69;5066986;28;20301;-65
2022/10/17 10:20:28;;;;;;;14.30;11.52;;;;;;;15.52;100.00;101790.00;5070456;28;20036;-65
2022/10/17 10:23:05;;;;;;;13.40;10.60;;;;;;;15.51;100.00;101794.34;5059375;28;20027;-64
2022/10/17 10:25:30;;;;;;;12.02;10.82;;;;;;;15.48;100.00;101808.22;5067393;28;20028;-65
2022/10/17 10:27:55;;;;;;;12.35;11.10;;;;;;;15.48;100.00;101809.94;5069529;28;20515;-64
2022/10/17 10:30:28;;;;;;;13.70;10.80;;;;;;;15.49;100.00;101823.03;5068515;28;20047;-64
2022/10/17 10:32:55;;;;;;;11.55;10.35;;;;;;;15.49;100.00;101832.59;5068227;28;20032;-64
2022/10/17 10:35:33;;;;;;;13.60;10.27;;;;;;;15.48;100.00;101820.38;5067886;28;20836;-64
2022/10/17 10:38:01;;;;;;;12.18;10.68;;;;;;;15.48;100.00;101815.16;5067826;28;20032;-64
2022/10/17 10:40:48;;;;;;;12.20;11.00;;;;;;;15.50;100.00;101818.69;5068283;28;20060;-64
2022/10/17 10:43:32;;;;;;;10.93;9.88;;;;;;;15.52;100.00;101832.69;5068370;28;20052;-63
2022/10/17 10:45:58;;;;;;;12.52;11.23;;;;;;;15.54;100.00;101851.88;5077775;28;20446;-63
2022/10/17 10:48:26;;;;;;;11.27;10.10;;;;;;;15.57;100.00;101866.75;5069357;28;20450;-63
2022/10/17 10:51:01;;;;;;;11.63;9.68;;;;;;;15.58;100.00;101878.97;5075090;28;20042;-64
2022/10/17 10:53:39;;;;;;;9.93;8.88;;;;;;;15.58;100.00;101878.97;5089191;28;20139;-63
2022/10/17 10:56:15;;;;;;;10.48;9.13;;;;;;;15.58;100.00;101890.31;5084595;28;20111;-63
2022/10/17 10:58:57;;;;;;;10.15;9.07;;;;;;;15.57;100.00;101878.09;5088856;28;20665;-63
2022/10/17 11:01:37;;;;;;;11.85;9.38;;;;;;;15.58;100.00;101874.63;5089247;28;20067;-63
2022/10/17 11:04:17;;;;;;;10.07;9.07;;;;;;;15.60;100.00;101870.34;5068612;28;20299;-63
2022/10/17 11:06:44;;;;;;;11.00;9.90;;;;;;;15.61;100.00;101874.72;5082195;28;20515;-63
2022/10/17 11:09:24;;;;;;;10.88;9.77;;;;;;;15.61;100.00;101874.72;5074725;28;20029;-63
2022/10/17 11:11:59;;;;;;;11.30;9.17;;;;;;;15.66;100.00;101884.41;5074810;28;20016;-63
2022/10/17 11:14:41;;;;;;;12.85;9.63;;;;;;;15.68;100.00;101885.34;5080746;28;20479;-63
2022/10/17 11:17:14;;;;;;;10.60;9.50;;;;;;;15.70;100.00;101886.28;5088105;28;20020;-63
2022/10/17 11:20:11;;;;;;;11.88;10.65;;;;;;;15.72;100.00;101895.06;5065361;28;20184;-63