Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:50;;;;;;;12.43;6.80;;;;;;;3.51;97.51;97558.28;5100409;28;20198;-71
2021/11/09 00:03:16;;;;;;;16.30;7.07;;;;;;;3.33;98.75;97556.66;5111735;28;20188;-72
2021/11/09 00:05:51;;;;;;;12.20;6.73;;;;;;;3.33;99.34;97554.09;5112554;28;20219;-72
2021/11/09 00:08:24;;;;;;;13.50;6.93;;;;;;;3.20;98.91;97548.56;5114823;28;20176;-74
2021/11/09 00:10:50;;;;;;;13.70;7.27;;;;;;;3.20;99.75;97553.75;5114130;28;20180;-72
2021/11/09 00:13:16;;;;;;;12.37;7.33;;;;;;;3.31;98.85;97553.41;5114561;28;20266;-71
2021/11/09 00:15:42;;;;;;;10.80;6.50;;;;;;;3.11;99.03;97549.53;5100144;28;20206;-72
2021/11/09 00:18:08;;;;;;;13.20;7.37;;;;;;;3.12;99.69;97552.94;5115136;28;20168;-71
2021/11/09 00:20:36;;;;;;;10.57;6.57;;;;;;;2.97;100.00;97542.38;5114157;28;20172;-72
2021/11/09 00:23:04;;;;;;;12.43;7.17;;;;;;;3.19;98.62;97546.13;5106226;28;20184;-71
2021/11/09 00:25:30;;;;;;;9.67;7.63;;;;;;;3.16;98.72;97559.41;5112051;28;20199;-71
2021/11/09 00:27:55;;;;;;;15.80;10.03;;;;;;;3.10;99.38;97550.50;5113251;28;20388;-71
2021/11/09 00:30:24;;;;;;;14.60;9.47;;;;;;;3.07;99.28;97553.41;5112433;28;20398;-72
2021/11/09 00:32:50;;;;;;;16.70;10.25;;;;;;;2.98;99.25;97558.75;5091572;28;20478;-72
2021/11/09 00:35:20;;;;;;;16.02;9.75;;;;;;;2.96;100.00;97552.91;5094455;28;20787;-71
2021/11/09 00:37:46;;;;;;;16.95;9.90;;;;;;;3.02;99.96;97554.84;5112461;28;20849;-71
2021/11/09 00:40:13;;;;;;;15.55;9.73;;;;;;;2.89;99.78;97555.34;5096142;28;20382;-71
2021/11/09 00:42:39;;;;;;;15.52;9.75;;;;;;;3.16;98.47;97555.03;5109332;28;20401;-71
2021/11/09 00:45:08;;;;;;;11.95;9.18;;;;;;;3.16;98.76;97557.63;5106053;28;20400;-72
2021/11/09 00:47:34;;;;;;;16.45;9.98;;;;;;;3.07;98.63;97563.75;5100611;28;20884;-71
2021/11/09 00:49:59;;;;;;;12.15;8.48;;;;;;;3.18;98.77;97565.22;5092709;28;20406;-71
2021/11/09 00:52:25;;;;;;;13.53;8.73;;;;;;;3.04;98.94;97561.50;5093473;28;20423;-72
2021/11/09 00:54:51;;;;;;;14.30;8.73;;;;;;;3.12;99.74;97571.84;5112832;28;20388;-71
2021/11/09 00:57:17;;;;;;;14.33;8.77;;;;;;;3.34;99.88;97575.63;5111781;28;20532;-75
2021/11/09 00:59:42;;;;;;;16.13;8.25;;;;;;;3.50;97.33;97575.63;5076479;28;20400;-71
2021/11/09 01:02:08;;;;;;;13.10;8.07;;;;;;;3.37;99.04;97567.50;5105077;28;20479;-71
2021/11/09 01:04:34;;;;;;;14.37;8.77;;;;;;;3.37;99.18;97569.28;5097205;28;20428;-71
2021/11/09 01:06:59;;;;;;;14.38;8.50;;;;;;;3.45;99.17;97575.28;5092536;28;20393;-71
2021/11/09 01:09:25;;;;;;;18.00;9.05;;;;;;;3.59;98.67;97564.25;5092555;28;20394;-71
2021/11/09 01:11:52;;;;;;;18.40;8.52;;;;;;;3.56;98.59;97574.16;5102647;28;20937;-71
2021/11/09 01:14:18;;;;;;;16.25;8.25;;;;;;;3.53;99.40;97577.06;5112402;28;20392;-71
2021/11/09 01:16:43;;;;;;;13.38;8.32;;;;;;;3.64;99.29;97576.72;5106808;28;20805;-71
2021/11/09 01:19:09;;;;;;;12.57;8.10;;;;;;;3.85;97.84;97584.78;5090748;28;20755;-72
2021/11/09 01:21:36;;;;;;;11.55;8.10;;;;;;;3.54;97.79;97570.91;5090199;28;20398;-71
2021/11/09 01:24:02;;;;;;;13.20;8.25;;;;;;;3.68;97.95;97581.41;5092235;28;20859;-71
2021/11/09 01:26:28;;;;;;;12.55;7.95;;;;;;;3.61;97.83;97577.06;5103670;28;20455;-71
2021/11/09 01:28:57;;;;;;;14.07;7.70;;;;;;;3.56;98.14;97571.56;5092211;28;20743;-71
2021/11/09 01:31:24;;;;;;;11.45;7.82;;;;;;;3.74;96.77;97572.19;5094437;28;20408;-71
2021/11/09 01:33:52;;;;;;;13.20;7.73;;;;;;;3.73;95.63;97570.59;5111425;28;20860;-71
2021/11/09 01:36:19;;;;;;;12.53;8.10;;;;;;;3.77;95.18;97574.47;5111257;28;20383;-73
2021/11/09 01:38:45;;;;;;;14.53;8.53;;;;;;;3.77;95.76;97579.63;5109966;28;20384;-72
2021/11/09 01:41:10;;;;;;;11.93;8.13;;;;;;;3.52;96.76;97581.44;5089946;28;20766;-71
2021/11/09 01:43:38;;;;;;;11.63;7.50;;;;;;;3.48;96.55;97584.50;5092101;28;20425;-71
2021/11/09 01:46:05;;;;;;;11.43;7.70;;;;;;;3.49;97.27;97574.00;5092264;28;20447;-71
2021/11/09 01:48:31;;;;;;;12.07;7.95;;;;;;;3.40;97.68;97571.56;5108790;28;20835;-71
2021/11/09 01:51:06;;;;;;;14.55;7.70;;;;;;;3.49;95.87;97568.00;5093418;28;20416;-72
2021/11/09 01:53:33;;;;;;;14.68;7.70;;;;;;;3.39;96.33;97562.19;5076053;28;20759;-72
2021/11/09 01:56:02;;;;;;;17.48;8.07;;;;;;;3.49;96.17;97568.81;5090473;28;20409;-71
2021/11/09 01:58:28;;;;;;;13.07;7.93;;;;;;;3.66;94.72;97567.81;5093491;28;20757;-71
2021/11/09 02:00:57;;;;;;;14.70;7.93;;;;;;;3.63;94.98;97562.94;5111973;28;20391;-71
2021/11/09 02:03:24;;;;;;;15.35;8.70;;;;;;;3.68;94.61;97559.88;5101591;28;20410;-75
2021/11/09 02:05:50;;;;;;;11.50;7.65;;;;;;;3.43;95.82;97571.22;5091845;28;20413;-72
2021/11/09 02:08:16;;;;;;;12.65;7.70;;;;;;;3.63;94.71;97575.09;5109317;28;20395;-72
2021/11/09 02:10:44;;;;;;;14.57;7.72;;;;;;;3.64;94.95;97569.75;5093797;28;20392;-72
2021/11/09 02:13:10;;;;;;;13.60;7.30;;;;;;;3.66;94.71;97567.00;5111736;28;20784;-72
2021/11/09 02:15:37;;;;;;;12.20;7.35;;;;;;;3.53;95.96;97558.91;5111897;28;20380;-71
2021/11/09 02:18:06;;;;;;;13.57;7.45;;;;;;;3.74;95.62;97570.41;5090203;28;20398;-72
2021/11/09 02:20:32;;;;;;;10.02;6.75;;;;;;;3.82;94.92;97569.59;5091574;28;20386;-71
2021/11/09 02:22:58;;;;;;;13.05;7.38;;;;;;;3.96;94.02;97571.47;5091111;28;20396;-72
2021/11/09 02:25:26;;;;;;;15.48;7.38;;;;;;;3.95;94.03;97579.47;5093976;28;20391;-72
2021/11/09 02:27:52;;;;;;;11.07;7.57;;;;;;;4.28;92.57;97578.41;5111728;28;20439;-71
2021/11/09 02:30:24;;;;;;;14.10;8.13;;;;;;;4.24;91.72;97584.88;5110810;28;20396;-71
2021/11/09 02:32:52;;;;;;;12.40;8.20;;;;;;;4.10;91.78;97576.00;5096891;28;20909;-71
2021/11/09 02:35:17;;;;;;;14.48;8.52;;;;;;;4.12;92.14;97581.81;5091433;28;20421;-71
2021/11/09 02:37:44;;;;;;;10.43;8.00;;;;;;;4.06;92.15;97584.28;5107308;28;20439;-71
2021/11/09 02:40:11;;;;;;;15.18;8.95;;;;;;;4.04;92.97;97587.03;5091560;28;20409;-71
2021/11/09 02:42:40;;;;;;;12.63;8.07;;;;;;;3.96;92.98;97596.59;5093367;28;20403;-71
2021/11/09 02:45:18;;;;;;;15.20;8.80;;;;;;;4.11;92.20;97590.59;5096933;28;20404;-71
2021/11/09 02:47:52;;;;;;;13.38;8.13;;;;;;;4.20;91.37;97591.38;5095127;28;20402;-72
2021/11/09 02:50:20;;;;;;;12.90;8.73;;;;;;;4.12;92.03;97594.00;5095489;28;20805;-71
2021/11/09 02:52:53;;;;;;;14.57;8.13;;;;;;;4.17;91.75;97608.09;5109957;28;20404;-71
2021/11/09 02:55:27;;;;;;;13.75;8.25;;;;;;;4.25;91.72;97593.47;5098024;28;20951;-71
2021/11/09 02:58:00;;;;;;;11.60;7.97;;;;;;;4.24;91.46;97590.06;5114834;28;20391;-75
2021/11/09 03:00:32;;;;;;;10.98;8.50;;;;;;;4.29;91.15;97589.59;5096592;28;20388;-71
2021/11/09 03:03:06;;;;;;;12.27;8.07;;;;;;;4.17;91.23;97586.53;5113612;28;20392;-71
2021/11/09 03:08:34;;;;;;;12.48;8.35;;;;;;;4.28;90.54;97590.56;5085362;28;20398;-71
2021/11/09 03:11:01;;;;;;;12.82;7.55;;;;;;;4.28;90.26;97582.78;5095581;28;20390;-71
2021/11/09 03:13:27;;;;;;;9.88;6.65;;;;;;;4.44;88.31;97580.13;5096747;28;20396;-71
2021/11/09 03:15:56;;;;;;;11.45;6.85;;;;;;;4.38;88.81;97581.59;5114542;28;20463;-71
2021/11/09 03:18:25;;;;;;;10.20;6.82;;;;;;;4.11;88.95;97579.41;5114857;28;20396;-71
2021/11/09 03:39:58;;;;;;;9.18;6.53;;;;;;;4.15;89.16;97581.50;5105518;28;20393;-72
2021/11/09 03:40:24;;;;;;;10.68;6.13;;;;;;;3.71;90.00;97585.47;5094196;28;20433;-72
2021/11/09 03:45:34;;;;;;;8.00;5.72;;;;;;;3.59;89.39;97574.63;5088715;28;20461;-71
2021/11/09 03:48:34;;;;;;;9.90;5.03;;;;;;;3.53;90.08;97574.47;5097543;28;20897;-72
2021/11/09 03:50:59;;;;;;;7.03;5.18;;;;;;;3.55;89.51;97578.53;5098487;28;20396;-71
2021/11/09 03:53:27;;;;;;;7.18;5.13;;;;;;;3.54;89.76;97574.31;5112560;28;20428;-71
2021/11/09 03:58:28;;;;;;;9.38;4.72;;;;;;;3.65;88.09;97578.34;5110854;28;20384;-73
2021/11/09 04:01:07;;;;;;;9.10;4.60;;;;;;;3.73;87.93;97580.94;5092625;28;20382;-71
2021/11/09 04:06:13;;;;;;;7.57;4.80;;;;;;;3.73;87.52;97588.72;5093863;28;20594;-72
2021/11/09 04:11:14;;;;;;;9.73;5.13;;;;;;;3.62;87.86;97589.84;5113622;28;20486;-71
2021/11/09 04:13:57;;;;;;;7.80;4.55;;;;;;;3.52;88.12;97588.38;5110501;28;20388;-70
2021/11/09 04:16:31;;;;;;;9.85;4.90;;;;;;;3.32;88.69;97583.53;5094757;28;20887;-72
2021/11/09 04:52:34;;;;;;;7.97;4.78;;;;;;;3.44;88.61;97580.63;5113170;28;20796;-71
2021/11/09 05:11:09;;;;;;;7.28;4.18;;;;;;;3.47;87.42;97583.69;5087442;28;20404;-72
2021/11/09 05:13:35;;;;;;;10.60;4.38;;;;;;;3.43;88.83;97586.78;5091801;28;20459;-71
2021/11/09 05:16:00;;;;;;;7.07;4.03;;;;;;;3.42;88.20;97587.75;5085751;28;20400;-71
2021/11/09 05:18:26;;;;;;;7.57;4.40;;;;;;;3.30;89.02;97587.25;5086129;28;20464;-71
2021/11/09 05:20:52;;;;;;;7.13;4.70;;;;;;;3.26;89.84;97591.16;5078425;28;20465;-71
2021/11/09 05:23:18;;;;;;;10.10;4.90;;;;;;;3.18;89.77;97593.72;5072020;28;20426;-71
2021/11/09 05:25:43;;;;;;;8.80;4.87;;;;;;;3.27;89.95;97591.00;5071893;28;20419;-71
2021/11/09 05:28:09;;;;;;;9.40;5.10;;;;;;;3.26;90.16;97593.72;5080296;28;20421;-71
2021/11/09 05:30:37;;;;;;;9.05;5.40;;;;;;;3.06;91.69;97593.22;5071405;28;20395;-72
2021/11/09 05:33:04;;;;;;;13.25;5.40;;;;;;;3.21;90.64;97594.22;5073494;28;20545;-71
2021/11/09 05:35:30;;;;;;;9.95;5.80;;;;;;;3.09;91.86;97587.72;5071573;28;20445;-71
2021/11/09 05:37:57;;;;;;;10.43;6.07;;;;;;;3.15;91.31;97592.28;5071681;28;20772;-71
2021/11/09 05:40:52;;;;;;;8.40;5.30;;;;;;;3.22;90.34;97590.66;5071823;28;20516;-71
2021/11/09 05:43:08;;;;;;;8.60;5.65;;;;;;;3.36;90.46;97596.97;5072227;28;20444;-71
2021/11/09 05:45:35;;;;;;;8.57;5.53;;;;;;;3.05;91.02;97595.97;5071893;28;20486;-71
2021/11/09 05:48:00;;;;;;;9.20;5.32;;;;;;;3.07;91.53;97594.03;5070484;28;20441;-72
2021/11/09 05:50:27;;;;;;;9.60;5.97;;;;;;;3.09;91.70;97587.72;5088119;28;20777;-71
2021/11/09 05:52:53;;;;;;;10.30;6.93;;;;;;;3.12;91.36;97589.97;5086728;28;20421;-71
2021/11/09 05:55:18;;;;;;;9.88;7.20;;;;;;;2.96;92.07;97596.91;5070497;28;20504;-71
2021/11/09 05:57:45;;;;;;;11.13;6.93;;;;;;;3.04;91.96;97602.13;5070535;28;20935;-71
2021/11/09 06:00:12;;;;;;;9.73;7.00;;;;;;;3.11;92.08;97603.13;5073394;28;20406;-71
2021/11/09 06:02:38;;;;;;;13.13;7.70;;;;;;;3.09;92.04;97605.03;5091104;28;20817;-70
2021/11/09 06:05:06;;;;;;;13.75;7.63;;;;;;;2.95;92.76;97609.06;5077243;28;20407;-70
2021/11/09 06:07:31;;;;;;;13.07;7.10;;;;;;;3.04;93.20;97604.72;5071041;28;20426;-71
2021/11/09 06:09:57;;;;;;;11.30;7.10;;;;;;;3.01;93.27;97608.41;5070819;28;20802;-71
2021/11/09 06:12:22;;;;;;;10.97;6.77;;;;;;;3.10;92.69;97607.47;5051270;28;20463;-72
2021/11/09 06:14:47;;;;;;;9.82;6.20;;;;;;;2.97;93.24;97604.53;5050205;28;20492;-72
2021/11/09 06:17:14;;;;;;;8.37;6.00;;;;;;;3.08;93.25;97614.59;5060725;28;20395;-72
2021/11/09 06:19:39;;;;;;;9.13;6.20;;;;;;;2.88;93.97;97613.25;5061237;28;20404;-71
2021/11/09 06:22:05;;;;;;;9.57;5.97;;;;;;;3.07;93.89;97612.16;5055140;28;20397;-71
2021/11/09 06:24:31;;;;;;;7.97;5.40;;;;;;;2.85;94.25;97616.94;5073739;28;20405;-72
2021/11/09 06:26:57;;;;;;;8.77;5.32;;;;;;;2.87;94.23;97621.97;5073278;28;20376;-72
2021/11/09 06:29:22;;;;;;;9.25;5.72;;;;;;;2.82;94.44;97617.28;5064406;28;20521;-72
2021/11/09 06:31:49;;;;;;;6.00;4.73;;;;;;;2.91;93.41;97618.09;5053271;28;20405;-71
2021/11/09 06:34:15;;;;;;;9.20;5.28;;;;;;;3.06;93.45;97631.25;5055666;28;20420;-71
2021/11/09 06:36:41;;;;;;;7.15;4.78;;;;;;;3.20;92.42;97634.03;5057822;28;20405;-72
2021/11/09 06:39:07;;;;;;;8.45;5.10;;;;;;;3.12;92.57;97633.22;5054324;28;20406;-72
2021/11/09 06:41:32;;;;;;;7.93;4.65;;;;;;;3.23;92.52;97632.91;5054805;28;20412;-72
2021/11/09 06:43:58;;;;;;;7.63;4.73;;;;;;;3.29;92.17;97632.25;5053313;28;20970;-72
2021/11/09 06:46:23;;;;;;;8.30;4.50;;;;;;;3.31;91.88;97633.72;5055115;28;20390;-72
2021/11/09 06:48:50;;;;;;;7.50;4.40;;;;;;;3.57;90.41;97641.34;5055726;28;20389;-72
2021/11/09 06:51:15;;;;;;;6.25;4.22;;;;;;;3.49;89.89;97638.78;5065951;28;20412;-70
2021/11/09 06:53:42;;;;;;;6.53;4.30;;;;;;;3.68;89.97;97643.63;5070698;28;20384;-71
2021/11/09 06:56:08;;;;;;;6.78;3.92;;;;;;;4.04;86.66;97641.50;5073922;28;20392;-71
2021/11/09 06:58:34;;;;;;;6.93;4.10;;;;;;;4.10;85.61;97643.44;5071889;28;20865;-70
2021/11/09 07:01:01;;;;;;;5.50;3.67;;;;;;;4.09;85.25;97644.41;5058549;28;20406;-70
2021/11/09 07:03:26;;;;;;;7.22;3.78;;;;;;;4.34;83.58;97649.56;5074015;28;20794;-70
2021/11/09 07:05:52;;;;;;;6.72;3.67;;;;;;;4.17;84.17;97649.59;5110334;28;20415;-71
2021/11/09 07:08:18;;;;;;;5.75;3.65;;;;;;;4.22;83.84;97653.47;5113982;28;20418;-71
2021/11/09 07:10:44;;;;;;;7.28;4.60;;;;;;;4.31;82.84;97647.28;5108387;28;20402;-70
2021/11/09 07:13:10;;;;;;;7.70;4.90;;;;;;;4.43;83.08;97661.53;5096155;28;20422;-70
2021/11/09 07:15:36;;;;;;;5.30;4.13;;;;;;;4.52;84.55;97657.94;5110225;28;20386;-70
2021/11/09 07:18:01;;;;;;;5.77;3.90;;;;;;;4.80;83.80;97673.91;5098149;28;20402;-70
2021/11/09 07:20:27;;;;;;;7.47;3.47;;;;;;;4.90;81.33;97669.34;5094501;28;20382;-70
2021/11/09 07:22:52;;;;;;;6.20;3.85;;;;;;;5.01;80.73;97672.34;5093967;28;20424;-72
2021/11/09 07:25:18;;;;;;;5.80;4.07;;;;;;;5.21;79.83;97679.75;5099430;28;20449;-70
2021/11/09 07:27:43;;;;;;;7.85;3.88;;;;;;;5.05;79.82;97687.63;5114113;28;20388;-71
2021/11/09 07:30:11;;;;;;;7.47;4.20;;;;;;;4.95;79.64;97691.25;5112277;28;20394;-71
2021/11/09 07:32:37;;;;;;;8.32;3.90;;;;;;;4.96;80.24;97687.63;5112169;28;20420;-72
2021/11/09 07:35:05;;;;;;;6.57;4.05;;;;;;;5.12;79.35;97693.75;5080687;28;20400;-71
2021/11/09 07:37:30;;;;;;;6.77;4.10;;;;;;;4.98;79.30;97693.50;5106481;28;20865;-71
2021/11/09 07:39:56;;;;;;;7.13;4.27;;;;;;;4.98;80.53;97692.69;5094027;28;20394;-70
2021/11/09 07:42:22;;;;;;;6.47;4.30;;;;;;;4.94;80.50;97699.19;5093522;28;20401;-71
2021/11/09 07:44:48;;;;;;;9.38;5.20;;;;;;;4.85;81.31;97697.59;5094377;28;20937;-73
2021/11/09 07:47:14;;;;;;;9.18;4.88;;;;;;;4.75;81.78;97699.56;5109159;28;20398;-71
2021/11/09 07:49:41;;;;;;;7.22;4.97;;;;;;;5.05;81.98;97706.63;5093883;28;20409;-73
2021/11/09 07:52:08;;;;;;;9.27;5.00;;;;;;;5.31;79.80;97701.13;5093934;28;20834;-75
2021/11/09 07:54:36;;;;;;;6.90;4.88;;;;;;;4.99;80.65;97699.50;5098818;28;20388;-73
2021/11/09 07:57:07;;;;;;;9.68;4.65;;;;;;;4.51;81.61;97703.06;5111743;28;20419;-72
2021/11/09 07:59:39;;;;;;;6.05;4.53;;;;;;;3.90;85.79;97701.81;5095223;28;20752;-72
2021/11/09 08:02:13;;;;;;;8.45;5.18;;;;;;;4.57;83.23;97705.78;5091635;28;20401;-72
2021/11/09 08:04:49;;;;;;;10.07;4.77;;;;;;;4.90;81.01;97698.69;5091327;28;20463;-72
2021/11/09 08:07:24;;;;;;;10.55;5.28;;;;;;;4.92;81.84;97701.94;5093182;28;20408;-76
2021/11/09 08:09:50;;;;;;;6.75;4.78;;;;;;;5.02;81.39;97696.53;5093692;28;20923;-73
2021/11/09 08:12:15;;;;;;;8.73;5.18;;;;;;;5.16;80.56;97702.84;5104944;28;20420;-73
2021/11/09 08:14:41;;;;;;;8.32;4.93;;;;;;;5.29;79.75;97708.31;5113509;28;20473;-74
2021/11/09 08:17:08;;;;;;;7.28;4.60;;;;;;;5.35;78.60;97698.00;5105656;28;20380;-73
2021/11/09 08:19:33;;;;;;;6.88;4.72;;;;;;;5.41;78.67;97694.72;5113345;28;20392;-72
2021/11/09 08:21:59;;;;;;;6.53;5.32;;;;;;;5.57;78.43;97706.03;5090482;28;20476;-73
2021/11/09 08:24:26;;;;;;;8.82;5.00;;;;;;;5.53;78.00;97702.94;5091202;28;20394;-73
2021/11/09 08:26:54;;;;;;;6.97;5.07;;;;;;;5.09;79.32;97704.47;5105322;28;20467;-70
2021/11/09 08:29:26;;;;;;;9.50;4.80;;;;;;;4.95;79.00;97698.22;5095372;28;20390;-74
2021/11/09 08:31:53;;;;;;;8.93;5.60;;;;;;;5.21;79.18;97701.34;5112275;28;20414;-76
2021/11/09 08:34:19;;;;;;;8.77;5.55;;;;;;;5.15;78.91;97706.41;5101568;28;20386;-74
2021/11/09 08:36:45;;;;;;;8.57;5.00;;;;;;;5.44;78.25;97702.19;5102542;28;20791;-75
2021/11/09 08:39:16;;;;;;;6.93;5.03;;;;;;;5.13;79.05;97697.97;5095779;28;20393;-76
2021/11/09 08:41:46;;;;;;;7.80;5.45;;;;;;;5.26;79.03;97696.44;5090772;28;20410;-75
2021/11/09 08:44:16;;;;;;;9.77;4.83;;;;;;;5.23;77.61;97703.78;5092679;28;20421;-74
2021/11/09 08:46:46;;;;;;;8.38;5.13;;;;;;;5.46;78.11;97696.84;5094505;28;20793;-75
2021/11/09 08:49:14;;;;;;;9.38;4.80;;;;;;;5.42;77.00;97695.53;5096993;28;20390;-78
2021/11/09 08:51:40;;;;;;;8.75;4.82;;;;;;;5.36;77.85;97697.03;5074245;28;20905;-75
2021/11/09 08:54:20;;;;;;;7.68;5.25;;;;;;;5.40;77.61;97700.13;5092453;28;20470;-74
2021/11/09 09:04:57;;;;;;;8.43;5.25;;;;;;;5.72;75.77;97702.50;5101079;28;20755;-75
2021/11/09 09:07:27;;;;;;;9.82;5.70;;;;;;;5.69;77.17;97700.22;5091948;28;20924;-73
2021/11/09 09:09:54;;;;;;;9.65;5.75;;;;;;;5.66;77.37;97692.78;5092296;28;20394;-69
2021/11/09 09:12:21;;;;;;;8.00;4.93;;;;;;;5.66;76.29;97685.00;5105471;28;20884;-70
2021/11/09 09:14:46;;;;;;;8.27;4.70;;;;;;;5.79;75.20;97687.03;5111683;28;20479;-72
2021/11/09 09:17:12;;;;;;;11.55;5.80;;;;;;;5.82;75.39;97692.69;5102301;28;20932;-69
2021/11/09 09:19:42;;;;;;;8.07;5.13;;;;;;;6.13;74.59;97697.03;5094022;28;20445;-69
2021/11/09 09:22:13;;;;;;;6.30;4.75;;;;;;;6.01;74.98;97688.00;5109583;28;20400;-74
2021/11/09 09:56:55;;;;;;;10.10;6.55;;;;;;;6.89;72.67;97688.09;5097469;28;20389;-67
2021/11/09 09:59:32;;;;;;;13.50;6.50;;;;;;;6.69;73.35;97693.03;5096049;28;20420;-66
2021/11/09 10:02:24;;;;;;;9.10;5.40;;;;;;;6.82;72.26;97687.19;5108102;28;20396;-67
2021/11/09 10:04:54;;;;;;;9.60;6.15;;;;;;;6.63;72.98;97694.56;5108241;28;20412;-66
2021/11/09 10:07:42;;;;;;;11.77;6.60;;;;;;;6.64;73.47;97703.19;5115692;28;20384;-69
2021/11/09 10:10:10;;;;;;;9.68;6.07;;;;;;;6.74;72.59;97700.34;5091825;28;20858;-67
2021/11/09 10:12:40;;;;;;;10.75;6.68;;;;;;;6.81;73.18;97704.63;5095351;28;20467;-71
2021/11/09 10:15:09;;;;;;;10.83;6.33;;;;;;;6.80;72.95;97700.41;5102292;28;20423;-67
2021/11/09 10:17:37;;;;;;;13.15;6.47;;;;;;;7.07;72.31;97696.38;5097644;28;20399;-67
2021/11/09 10:20:24;;;;;;;9.82;5.40;;;;;;;7.27;70.80;97700.00;5093974;28;20768;-67
2021/11/09 10:23:02;;;;;;;8.13;5.30;;;;;;;7.41;70.24;97699.16;5110859;28;20652;-66
2021/11/09 10:25:29;;;;;;;8.23;4.93;;;;;;;7.28;69.79;97708.63;5096736;28;20384;-67
2021/11/09 10:28:07;;;;;;;7.95;5.20;;;;;;;7.05;70.72;97693.13;5106295;28;20451;-68
2021/11/09 10:30:36;;;;;;;10.20;4.75;;;;;;;7.23;70.55;97688.34;5095925;28;20388;-67
2021/11/09 10:33:03;;;;;;;6.13;4.13;;;;;;;7.24;70.36;97686.53;5114754;28;20502;-66
2021/11/09 10:35:30;;;;;;;7.10;3.92;;;;;;;7.23;69.19;97685.72;5114388;28;20384;-66
2021/11/09 10:37:58;;;;;;;7.85;4.70;;;;;;;7.37;69.83;97681.44;5113774;28;20884;-66
2021/11/09 10:40:27;;;;;;;9.17;5.20;;;;;;;7.19;69.79;97681.06;5106047;28;20386;-66
2021/11/09 10:42:59;;;;;;;10.68;6.30;;;;;;;7.49;69.32;97667.75;5094681;28;20481;-71
2021/11/09 10:45:27;;;;;;;9.45;4.75;;;;;;;7.54;68.82;97675.03;5112372;28;20388;-67
2021/11/09 10:47:55;;;;;;;7.13;4.63;;;;;;;7.58;69.55;97675.47;5093628;28;21007;-66
2021/11/09 10:50:34;;;;;;;6.82;4.50;;;;;;;7.78;68.84;97674.66;5095053;28;20391;-66
2021/11/09 10:53:05;;;;;;;9.30;4.60;;;;;;;8.01;69.16;97663.22;5108150;28;20465;-67
2021/11/09 10:55:38;;;;;;;6.85;4.00;;;;;;;8.24;67.19;97667.22;5111602;28;20419;-67
2021/11/09 11:06:07;;;;;;;6.72;3.70;;;;;;;8.58;65.58;97660.44;5086904;28;20728;-68
2021/11/09 11:08:33;;;;;;;7.93;3.72;;;;;;;8.59;65.66;97667.25;5094503;28;20393;-68
2021/11/09 11:11:21;;;;;;;6.75;3.50;;;;;;;8.66;64.69;97660.28;5095776;28;20388;-68
2021/11/09 11:13:52;;;;;;;6.97;3.70;;;;;;;8.50;64.42;97661.41;5093990;28;20390;-69
2021/11/09 11:16:19;;;;;;;7.30;3.20;;;;;;;8.52;65.36;97655.97;5093623;28;20386;-68
2021/11/09 11:18:54;;;;;;;5.20;3.25;;;;;;;8.59;65.11;97662.84;5093587;28;20457;-69
2021/11/09 11:21:23;;;;;;;4.50;3.10;;;;;;;8.57;64.41;97664.06;5093818;28;20863;-68
2021/11/09 11:23:49;;;;;;;5.90;2.78;;;;;;;8.54;62.90;97653.97;5103003;28;20396;-69
2021/11/09 11:26:16;;;;;;;5.65;2.97;;;;;;;8.56;64.25;97657.22;5099521;28;20439;-69
2021/11/09 11:28:45;;;;;;;5.20;2.28;;;;;;;8.43;62.09;97654.50;5095320;28;20736;-69
2021/11/09 11:31:12;;;;;;;5.80;2.40;;;;;;;8.39;61.87;97653.28;5091469;28;20781;-68
2021/11/09 11:33:38;;;;;;;6.17;2.77;;;;;;;8.29;62.93;97641.34;5093417;28;20500;-68
2021/11/09 11:36:05;;;;;;;4.23;2.37;;;;;;;8.25;62.53;97645.31;5100444;28;20434;-68
2021/11/09 11:38:32;;;;;;;3.97;2.40;;;;;;;8.29;62.67;97633.50;5093499;28;20394;-68
2021/11/09 11:40:59;;;;;;;5.32;2.35;;;;;;;8.39;62.56;97632.38;5098587;28;20387;-69
2021/11/09 11:43:58;;;;;;;2.92;2.45;;;;;;;8.28;63.03;97624.06;5094594;28;20754;-68
2021/11/09 11:46:33;;;;;;;5.10;2.28;;;;;;;8.52;62.26;97607.16;5051316;28;20797;-68
2021/11/09 11:49:02;;;;;;;5.30;2.30;;;;;;;8.58;61.70;97614.19;5097951;28;20390;-69
2021/11/09 11:51:30;;;;;;;4.45;2.65;;;;;;;8.66;62.03;97614.03;5110720;28;20772;-71
2021/11/09 11:53:56;;;;;;;4.57;2.40;;;;;;;8.79;61.21;97617.72;5091125;28;20477;-69
2021/11/09 11:56:44;;;;;;;3.27;2.20;;;;;;;8.85;61.03;97612.53;5103992;28;20485;-68
2021/11/09 11:59:18;;;;;;;4.40;2.30;;;;;;;8.75;61.27;97612.88;5103478;28;20607;-70
2021/11/09 12:01:45;;;;;;;3.83;2.10;;;;;;;8.79;60.42;97604.66;5105480;28;20404;-69
2021/11/09 12:04:37;;;;;;;3.50;2.10;;;;;;;8.89;60.15;97610.31;5102688;28;20803;-68
2021/11/09 12:07:04;;;;;;;3.80;1.90;;;;;;;8.83;60.70;97598.84;5094117;28;20726;-70
2021/11/09 12:09:36;;;;;;;4.20;2.22;;;;;;;9.05;60.15;97600.31;5094383;28;20434;-70
2021/11/09 12:12:23;;;;;;;5.07;2.37;;;;;;;9.10;59.56;97599.72;5110504;28;20884;-69
2021/11/09 12:15:03;;;;;;;7.20;2.30;;;;;;;9.08;59.11;97604.38;5092299;28;20371;-70
2021/11/09 12:17:36;;;;;;;5.88;2.50;;;;;;;9.13;59.68;97607.19;5092701;28;20386;-69
2021/11/09 12:20:05;;;;;;;4.05;2.65;;;;;;;8.94;59.83;97598.28;5102979;28;20448;-69
2021/11/09 12:22:42;;;;;;;3.30;2.03;;;;;;;9.17;59.30;97598.75;5092637;28;20386;-71
2021/11/09 12:25:34;;;;;;;4.43;2.20;;;;;;;9.17;59.15;97609.22;5089885;28;20416;-69
2021/11/09 12:28:11;;;;;;;5.25;2.20;;;;;;;9.13;59.34;97601.97;5101747;28;20829;-70
2021/11/09 12:30:49;;;;;;;4.35;2.50;;;;;;;9.06;58.91;97593.28;5098784;28;20386;-69
2021/11/09 12:33:23;;;;;;;3.00;2.10;;;;;;;9.33;58.50;97599.38;5092537;28;20511;-70
2021/11/09 12:35:57;;;;;;;3.92;2.20;;;;;;;9.24;58.94;97595.34;5077570;28;20394;-68
2021/11/09 12:38:39;;;;;;;3.42;2.30;;;;;;;9.39;57.91;97601.22;5105623;28;20390;-70
2021/11/09 12:41:16;;;;;;;6.65;2.30;;;;;;;9.40;58.30;97589.75;5112351;28;20532;-68
2021/11/09 12:43:45;;;;;;;3.85;2.08;;;;;;;9.29;58.50;97593.75;5101457;28;20388;-70
2021/11/09 12:46:35;;;;;;;5.88;2.63;;;;;;;9.38;57.84;97599.59;5111692;28;20388;-70
2021/11/09 12:49:13;;;;;;;6.38;2.40;;;;;;;9.24;58.16;97580.47;5095997;28;20751;-70
2021/11/09 12:51:40;;;;;;;5.13;2.50;;;;;;;9.28;58.05;97593.94;5102209;28;20893;-67
2021/11/09 12:54:12;;;;;;;4.05;2.38;;;;;;;9.02;57.86;97579.81;5098591;28;20398;-66
2021/11/09 12:56:41;;;;;;;4.38;2.10;;;;;;;9.10;58.14;97581.44;5092554;28;20385;-66
2021/11/09 12:59:19;;;;;;;4.88;2.40;;;;;;;9.05;57.94;97589.88;5093151;28;20476;-66
2021/11/09 13:09:29;;;;;;;3.83;2.40;;;;;;;8.99;57.55;97577.56;5100240;28;20399;-66
2021/11/09 13:12:14;;;;;;;4.25;2.35;;;;;;;9.13;57.73;97579.25;5093824;28;20733;-67
2021/11/09 13:14:51;;;;;;;4.43;2.17;;;;;;;9.14;57.12;97574.78;5097128;28;20485;-67
2021/11/09 13:17:23;;;;;;;5.35;2.30;;;;;;;9.17;56.94;97569.19;5091888;28;20398;-67
2021/11/09 13:20:03;;;;;;;6.95;2.33;;;;;;;9.02;57.34;97563.31;5103042;28;20427;-67
2021/11/09 13:22:29;;;;;;;3.78;2.38;;;;;;;9.34;57.56;97556.53;5100081;28;20394;-66
2021/11/09 13:25:07;;;;;;;5.32;2.47;;;;;;;9.35;57.26;97556.34;5091961;28;20393;-67
2021/11/09 13:27:37;;;;;;;3.90;2.30;;;;;;;9.38;57.12;97561.16;5094550;28;20393;-68
2021/11/09 13:30:16;;;;;;;5.28;2.53;;;;;;;9.28;57.00;97560.75;5091426;28;20450;-68
2021/11/09 13:32:45;;;;;;;3.42;2.17;;;;;;;9.33;57.43;97557.53;5105910;28;20872;-66
2021/11/09 13:35:27;;;;;;;4.50;2.50;;;;;;;9.33;56.40;97562.75;5111388;28;20426;-66
2021/11/09 13:38:22;;;;;;;4.20;2.30;;;;;;;9.07;57.09;97568.75;5110257;28;20399;-66
2021/11/09 13:40:55;;;;;;;3.33;2.10;;;;;;;9.14;56.99;97567.75;5090486;28;20264;-68
2021/11/09 13:43:27;;;;;;;1.83;1.70;;;;;;;9.03;56.97;97564.91;5093639;28;20208;-67
2021/11/09 13:45:58;;;;;;;2.97;2.07;;;;;;;9.02;57.15;97566.75;5092766;28;20172;-67
2021/11/09 13:48:24;;;;;;;2.30;2.00;;;;;;;8.97;56.80;97560.50;5092367;28;20539;-67
2021/11/09 13:50:51;;;;;;;2.70;1.80;;;;;;;8.98;56.79;97570.72;5099297;28;20179;-68
2021/11/09 13:53:29;;;;;;;4.07;2.27;;;;;;;8.87;56.89;97560.84;5111850;28;20196;-67
2021/11/09 13:55:55;;;;;;;2.53;1.90;;;;;;;8.87;57.03;97545.16;5094342;28;20180;-67
2021/11/09 13:58:21;;;;;;;2.70;2.07;;;;;;;8.81;57.34;97542.53;5111884;28;20258;-68
2021/11/09 14:00:58;;;;;;;3.60;1.90;;;;;;;8.93;57.29;97541.75;5091098;28;20189;-68
2021/11/09 14:06:10;;;;;;;3.47;1.80;;;;;;;8.90;57.52;97542.16;5093706;28;20696;-67
2021/11/09 14:12:11;;;;;;;2.83;1.60;;;;;;;8.83;57.38;97538.72;5043332;28;20598;-68