Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:13;;;;;;;0.60;0.60;;;9.40;89.80;;;;;;6182030;23;20005;-81
2022/09/21 00:03:41;;;;;;;0.60;0.60;;;9.30;90.00;;;;;;6182185;23;20380;-82
2022/09/21 00:06:15;;;;;;;1.23;0.90;;;9.30;97.20;;;;;;6182426;23;20011;-81
2022/09/21 00:08:42;;;;;;;1.20;0.70;;;9.30;90.20;;;;;;6181990;23;20447;-81
2022/09/21 00:11:15;;;;;;;0.60;0.60;;;9.30;93.30;;;;;;6181912;23;20001;-81
2022/09/21 00:13:42;;;;;;;0.70;0.70;;;;;;;;;;6182539;23;20052;-81
2022/09/21 00:16:08;;;;;;;1.42;0.80;;;9.10;90.70;;;;;;6180147;23;20056;-82
2022/09/21 00:18:34;;;;;;;0.60;0.60;;;;;;;;;;6182217;23;20005;-81
2022/09/21 00:21:01;;;;;;;1.48;0.82;;;;;;;;;;6181856;23;20439;-81
2022/09/21 00:23:28;;;;;;;1.05;0.73;;;;;;;;;;6182257;23;20009;-82
2022/09/21 00:26:13;;;;;;;0.90;0.90;;;9.20;90.30;;;;;;6181922;23;20055;-82
2022/09/21 00:28:39;;;;;;;0.70;0.70;;;9.20;90.50;;;;;;6182228;23;20012;-81
2022/09/21 00:31:07;;;;;;;0.60;0.60;;;9.20;90.30;;;;;;6181993;23;20084;-81
2022/09/21 00:33:33;;;;;;;;;;;9.20;90.30;;;;;;6182883;23;20317;-81
2022/09/21 00:36:04;;;;;;;0.80;0.80;;;9.00;90.80;;;;;;6181919;23;19953;-82
2022/09/21 00:38:30;;;;;;;3.05;0.73;;;;;;;;;;6181952;23;20032;-82
2022/09/21 00:40:56;;;;;;;0.60;0.60;;;;;;;;;;6182040;23;20059;-82
2022/09/21 00:43:22;;;;;;;0.60;0.60;;;;;;;;;;6182428;23;20422;-82
2022/09/21 00:45:49;;;;;;;0.80;0.80;;;8.70;91.50;;;;;;6181173;23;20012;-82
2022/09/21 00:48:15;;;;;;;0.73;0.73;;;8.70;91.40;;;;;;6181869;23;20486;-81
2022/09/21 00:50:50;;;;;;;1.45;0.77;;;8.70;91.60;;;;;;6182165;23;20279;-82
2022/09/21 00:53:16;;;;;;;4.28;0.90;;;;;;;;;;6181548;23;20001;-82
2022/09/21 00:55:48;;;;;;;1.30;0.60;;;8.50;91.70;;;;;;6181828;23;20036;-82
2022/09/21 00:58:21;;;;;;;0.65;0.65;;;8.70;91.40;;;;;;6181467;23;20101;-81
2022/09/21 01:00:48;;;;;;;0.70;0.70;;;;;;;;;;6181750;23;20032;-82
2022/09/21 01:03:14;;;;;;;0.83;0.70;;;;;;;;;;6182291;23;20009;-82
2022/09/21 01:05:40;;;;;;;0.93;0.73;;;;;;;;;;6181530;23;20460;-81
2022/09/21 01:08:11;;;;;;;0.73;0.73;;;8.80;91.50;;;;;;6181630;23;20001;-81
2022/09/21 01:10:56;;;;;;;0.80;0.80;;;8.70;92.40;;;;;;6181711;23;20455;-82
2022/09/21 01:13:50;;;;;;;3.38;0.85;;;8.50;98.70;;;;;;6181498;23;20004;-81
2022/09/21 01:16:27;;;;;;;0.60;0.60;;;8.70;92.00;;;;;;6181303;23;20024;-81
2022/09/21 01:18:53;;;;;;;0.90;0.75;;;;;;;;;;6181705;23;20122;-81
2022/09/21 01:21:19;;;;;;;0.80;0.80;;;;;;;;;;6181571;23;20036;-82
2022/09/21 01:24:03;;;;;;;0.65;0.60;;;8.50;92.50;;;;;;6181445;23;20020;-82
2022/09/21 01:26:39;;;;;;;6.25;0.88;;;8.40;92.60;;;;;;6181671;23;20448;-81
2022/09/21 01:29:05;;;;;;;0.60;0.60;;;;;;;;;;6181674;23;20008;-81
2022/09/21 01:31:38;;;;;;;2.75;0.63;;;8.50;95.50;;;;;;6181497;23;20001;-81
2022/09/21 01:34:09;;;;;;;1.95;0.70;;;8.10;92.90;;;;;;6182009;23;20005;-81
2022/09/21 01:36:37;;;;;;;0.60;0.60;;;8.30;92.90;;;;;;6181892;23;20012;-81
2022/09/21 01:39:06;;;;;;;;;;;8.30;92.90;;;;;;6180448;23;20045;-81
2022/09/21 01:41:34;;;;;;;1.38;0.90;;;8.20;93.00;;;;;;6181080;23;19912;-82
2022/09/21 01:44:11;;;;;;;;;;;9.60;93.50;;;;;;6179532;23;20084;-81
2022/09/21 01:46:38;;;;;;;0.90;0.90;;;;;;;;;;6181633;23;20293;-82
2022/09/21 01:49:15;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;6181960;23;20009;-81
2022/09/21 01:51:57;;;;;;;1.35;0.63;;;8.10;99.90;;;;;;6181110;23;20001;-81
2022/09/21 01:54:36;;;;;;;1.85;1.02;;;7.90;93.50;;;;;;6179473;23;20009;-81
2022/09/21 01:57:24;;;;;;;1.42;0.82;;;8.10;93.20;;;;;;6181313;23;20096;-81
2022/09/21 01:59:54;;;;;;;0.77;0.77;;;8.10;93.30;;;;;;6181561;23;20012;-81
2022/09/21 02:02:32;;;;;;;1.15;0.77;;;8.00;93.20;;;;;;6181227;23;20407;-81
2022/09/21 02:05:01;;;;;;;1.38;0.90;;;8.00;93.30;;;;;;6182208;23;20015;-82
2022/09/21 02:07:27;;;;;;;2.05;0.77;;;;;;;;;;6181338;23;20363;-82
2022/09/21 02:09:55;;;;;;;0.60;0.60;;;;;;;;;;6182130;23;20009;-82
2022/09/21 02:12:21;;;;;;;0.80;0.65;;;;;;;;;;6182969;23;20440;-82
2022/09/21 02:14:49;;;;;;;0.70;0.70;;;8.10;93.40;;;;;;6183044;23;20001;-81
2022/09/21 02:17:23;;;;;;;0.82;0.70;;;8.00;93.40;;;;;;6183538;23;20025;-81
2022/09/21 02:19:50;;;;;;;0.70;0.70;;;;;;;;;;6182877;23;20008;-81
2022/09/21 02:22:38;;;;;;;3.13;0.73;;;8.00;99.90;;;;;;6183307;23;20044;-81
2022/09/21 02:25:04;;;;;;;1.05;0.95;;;;;;;;;;6183407;23;20017;-81
2022/09/21 02:27:51;;;;;;;0.95;0.80;;;8.20;97.60;;;;;;6181022;23;20548;-82
2022/09/21 02:30:24;;;;;;;0.55;0.55;;;7.80;93.80;;;;;;6183466;23;20351;-82
2022/09/21 02:33:25;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;6182958;23;20004;-81
2022/09/21 02:36:27;;;;;;;0.75;0.75;;;7.50;98.00;;;;;;6182812;23;20036;-82
2022/09/21 02:39:03;;;;;;;1.73;0.80;;;7.70;95.00;;;;;;6183413;23;20009;-82
2022/09/21 02:41:55;;;;;;;0.80;0.80;;;7.60;94.70;;;;;;6182564;23;20015;-82
2022/09/21 02:44:32;;;;;;;1.45;1.02;;;7.70;94.70;;;;;;6175384;23;20449;-81
2022/09/21 02:47:24;;;;;;;0.65;0.65;;;7.70;94.20;;;;;;6182878;23;20013;-81
2022/09/21 02:50:00;;;;;;;1.27;0.68;;;7.60;94.30;;;;;;6182921;23;20009;-81
2022/09/21 02:52:29;;;;;;;0.80;0.80;;;7.60;94.20;;;;;;6181352;23;20040;-81
2022/09/21 02:54:55;;;;;;;0.70;0.70;;;;;;;;;;6182692;23;20001;-81
2022/09/21 02:57:22;;;;;;;0.70;0.70;;;7.50;94.40;;;;;;6182834;23;20024;-81
2022/09/21 02:59:49;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;6182809;23;20100;-81
2022/09/21 03:02:15;;;;;;;2.85;0.88;;;;;;;;;;6182907;23;20013;-82
2022/09/21 03:04:42;;;;;;;0.90;0.75;;;7.70;94.20;;;;;;6182630;23;20512;-82
2022/09/21 03:07:08;;;;;;;3.03;0.60;;;7.60;99.90;;;;;;6183300;23;20009;-82
2022/09/21 03:09:34;;;;;;;0.68;0.68;;;7.70;94.10;;;;;;6183006;23;20480;-81
2022/09/21 03:12:00;;;;;;;1.13;0.88;;;;;;;;;;6182676;23;20001;-81
2022/09/21 03:14:26;;;;;;;0.90;0.90;;;;;;;;;;6182132;23;20424;-81
2022/09/21 03:16:53;;;;;;;0.80;0.80;;;;;;;;;;6182934;23;20009;-82
2022/09/21 03:19:19;;;;;;;1.40;0.93;;;;;;;;;;6182762;23;20001;-82
2022/09/21 03:21:45;;;;;;;0.60;0.60;;;;;;;;;;6182242;23;20447;-82
2022/09/21 03:24:11;;;;;;;3.55;0.60;;;;;;;;;;6182358;23;20008;-81
2022/09/21 03:26:37;;;;;;;2.55;0.60;;;;;;;;;;6182851;23;20012;-81
2022/09/21 03:29:04;;;;;;;0.93;0.90;;;7.40;94.80;;;;;;6182857;23;20001;-82
2022/09/21 03:31:30;;;;;;;0.60;0.60;;;;;;;;;;6182729;23;20028;-82
2022/09/21 03:33:57;;;;;;;1.42;0.63;;;;;;;;;;6180749;23;20388;-81
2022/09/21 03:36:23;;;;;;;0.93;0.93;;;;;;;;;;6182912;23;20013;-81
2022/09/21 03:38:49;;;;;;;0.73;0.70;;;;;;;;;;6182342;23;20036;-81
2022/09/21 03:41:15;;;;;;;0.85;0.85;;;;;;;;;;6182187;23;20016;-82
2022/09/21 03:43:41;;;;;;;0.70;0.70;;;;;;;;;;6182770;23;20539;-81
2022/09/21 03:46:07;;;;;;;1.50;0.90;;;;;;;;;;6182358;23;20064;-82
2022/09/21 03:48:33;;;;;;;0.68;0.68;;;;;;;;;;6182623;23;20019;-82
2022/09/21 03:50:59;;;;;;;0.60;0.60;;;;;;;;;;6182224;23;20395;-82
2022/09/21 03:53:25;;;;;;;1.73;1.10;;;;;;;;;;6182623;23;20032;-81
2022/09/21 03:55:51;;;;;;;0.95;0.80;;;;;;;;;;6182190;23;20001;-82
2022/09/21 03:58:17;;;;;;;0.63;0.63;;;7.30;95.60;;;;;;6180738;23;20087;-81
2022/09/21 04:00:43;;;;;;;0.70;0.70;;;;;;;;;;6182617;23;20005;-82
2022/09/21 04:03:09;;;;;;;0.70;0.68;;;;;;;;;;6181555;23;20070;-81
2022/09/21 04:05:36;;;;;;;0.73;0.73;;;;;;;;;;6182266;23;20009;-82
2022/09/21 04:08:02;;;;;;;0.60;0.60;;;;;;;;;;6180584;23;20005;-82
2022/09/21 04:10:31;;;;;;;3.40;0.80;;;;;;;;;;6182396;23;20005;-81
2022/09/21 04:13:01;;;;;;;1.10;0.80;;;7.00;95.70;;;;;;6182371;23;20005;-81
2022/09/21 04:15:28;;;;;;;0.50;0.50;;;7.00;95.70;;;;;;6181811;23;20005;-81
2022/09/21 04:17:54;;;;;;;1.77;0.90;;;;;;;;;;6181690;23;20388;-82
2022/09/21 04:20:20;;;;;;;0.80;0.80;;;;;;;;;;6182367;23;20239;-81
2022/09/21 04:22:46;;;;;;;0.82;0.65;;;7.40;99.90;;;;;;6181892;23;20960;-81
2022/09/21 04:25:13;;;;;;;0.88;0.88;;;;;;;;;;6182104;23;20001;-81
2022/09/21 04:27:39;;;;;;;3.03;0.93;;;;;;;;;;6182004;23;20017;-81
2022/09/21 04:30:05;;;;;;;4.07;0.90;;;7.10;99.90;;;;;;6182243;23;20043;-81
2022/09/21 04:32:31;;;;;;;0.80;0.80;;;;;;;;;;6181796;23;20005;-82
2022/09/21 04:34:57;;;;;;;1.15;1.00;;;;;;;;;;6181754;23;20001;-82
2022/09/21 04:37:23;;;;;;;0.85;0.70;;;;;;;;;;6181650;23;20008;-81
2022/09/21 04:39:49;;;;;;;4.03;0.98;;;;;;;;;;6181918;23;20352;-82
2022/09/21 04:42:15;;;;;;;1.63;1.05;;;;;;;;;;6181854;23;20020;-81
2022/09/21 04:44:41;;;;;;;1.02;0.73;;;;;;;;;;6181574;23;20417;-81
2022/09/21 04:47:07;;;;;;;6.72;0.77;;;;;;;;;;6181551;23;20036;-81
2022/09/21 04:49:33;;;;;;;0.80;0.80;;;;;;;;;;6181754;23;20025;-81
2022/09/21 04:52:00;;;;;;;0.68;0.68;;;;;;;;;;6182006;23;20040;-82
2022/09/21 04:54:25;;;;;;;0.60;0.60;;;;;;;;;;6182265;23;20001;-81
2022/09/21 04:56:51;;;;;;;0.70;0.70;;;;;;;;;;6181504;23;20083;-82
2022/09/21 04:59:17;;;;;;;3.15;0.85;;;;;;;;;;6181675;23;20004;-82
2022/09/21 05:01:43;;;;;;;1.05;0.88;;;;;;;;;;6181533;23;20013;-82
2022/09/21 05:04:09;;;;;;;1.35;1.15;;;;;;;;;;6182139;23;20023;-82
2022/09/21 05:06:36;;;;;;;0.70;0.70;;;;;;;;;;6181711;23;20007;-82
2022/09/21 05:11:46;;;;;;;3.85;1.10;;;6.90;99.90;;;;;;6181356;23;20012;-82
2022/09/21 05:14:12;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;6181336;23;20005;-80
2022/09/21 05:16:38;;;;;;;0.88;0.85;;;;;;;;;;6181643;23;20088;-81
2022/09/21 05:19:04;;;;;;;2.50;0.90;;;;;;;;;;6181459;23;20032;-82
2022/09/21 05:21:30;;;;;;;2.65;1.50;;;;;;;;;;6180977;23;20016;-82
2022/09/21 05:23:56;;;;;;;2.83;1.30;;;;;;;;;;6180210;23;20009;-82
2022/09/21 05:26:23;;;;;;;1.00;1.00;;;;;;;;;;6174644;23;20039;-82
2022/09/21 05:28:49;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;6179094;23;20059;-82
2022/09/21 05:31:18;;;;;;;1.70;1.15;;;6.50;99.90;;;;;;6178576;23;20072;-82
2022/09/21 05:34:07;;;;;;;3.15;1.50;;;6.60;96.50;;;;;;6178438;23;20452;-82
2022/09/21 05:36:57;;;;;;;1.60;1.38;;;6.50;96.60;;;;;;6177497;23;20431;-82
2022/09/21 05:39:23;;;;;;;3.10;1.10;;;6.70;97.40;;;;;;6177776;23;20008;-82
2022/09/21 05:41:49;;;;;;;1.13;1.02;;;;;;;;;;6177747;23;20091;-82
2022/09/21 05:44:15;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;6178652;23;20008;-83
2022/09/21 05:46:51;;;;;;;1.00;0.90;;;6.90;98.40;;;;;;6181188;23;20009;-82
2022/09/21 05:49:17;;;;;;;1.00;1.00;;;;;;;;;;6181555;23;20092;-81
2022/09/21 05:52:08;;;;;;;1.10;1.00;;;6.90;95.90;;;;;;6181270;23;20012;-82
2022/09/21 05:54:34;;;;;;;1.40;1.00;;;;;;;;;;6181467;23;20344;-82
2022/09/21 05:57:21;;;;;;;2.33;0.98;;;7.00;96.10;;;;;;6181063;23;20083;-83
2022/09/21 06:00:00;;;;;;;3.55;1.40;;;7.20;97.90;;;;;;6181899;23;20086;-83
2022/09/21 06:03:03;;;;;;;1.80;1.38;;;7.20;98.00;;;;;;6180138;23;20352;-82
2022/09/21 06:05:29;;;;;;;3.03;0.80;;;;;;;;;;6182193;23;20036;-83
2022/09/21 06:07:55;;;;;;;1.98;1.10;;;;;;;;;;6181757;23;20068;-82
2022/09/21 06:10:23;;;;;;;1.35;1.05;;;;;;;;;;6181540;23;20038;-82
2022/09/21 06:12:49;;;;;;;1.25;1.05;;;;;;;;;;6181836;23;20001;-82
2022/09/21 06:15:15;;;;;;;1.13;1.13;;;9.40;99.90;;;;;;6180546;23;20001;-83
2022/09/21 06:17:42;;;;;;;1.73;1.63;;;;;;;;;;6181201;23;20032;-82
2022/09/21 06:20:08;;;;;;;1.85;1.75;;;;;;;;;;6182091;23;20075;-82
2022/09/21 06:22:34;;;;;;;1.83;1.73;;;20.10;56.10;;;;;;6181886;23;20023;-83
2022/09/21 06:25:00;;;;;;;2.53;2.33;;;;;;;;;;6181591;23;20008;-81
2022/09/21 06:27:27;;;;;;;2.08;1.98;;;19.40;62.60;;;;;;6170022;23;20013;-82
2022/09/21 06:29:53;;;;;;;2.13;1.92;;;20.70;58.90;;;;;;6181960;23;20032;-84
2022/09/21 06:32:19;;;;;;;1.45;1.35;;;;;;;;;;6179627;23;20012;-85
2022/09/21 06:34:45;;;;;;;1.80;1.70;;;;;;;;;;6181336;23;20084;-84
2022/09/21 06:37:10;;;;;;;1.27;1.25;;;28.60;51.40;;;;;;6181628;23;20040;-85
2022/09/21 06:39:36;;;;;;;1.48;1.38;;;;;;;;;;6179790;23;20403;-88
2022/09/21 06:42:02;;;;;;;2.83;1.85;;;;;;;;;;6180770;23;20013;-86
2022/09/21 06:44:29;;;;;;;1.35;1.25;;;;;;;;;;6181629;23;20531;-80
2022/09/21 06:46:55;;;;;;;5.07;1.20;;;;;;;;;;6181489;23;20056;-84
2022/09/21 06:49:21;;;;;;;0.82;0.82;;;25.70;52.70;;;;;;6181783;23;20051;-85
2022/09/21 06:51:47;;;;;;;1.50;0.80;;;27.80;41.10;;;;;;6181511;23;20068;-87
2022/09/21 06:54:13;;;;;;;2.83;1.10;;;30.40;46.30;;;;;;6182147;23;20009;-86
2022/09/21 06:56:41;;;;;;;0.90;0.90;;;;;;;;;;6180658;23;20040;-88
2022/09/21 06:59:07;;;;;;;1.42;0.85;;;35.40;40.70;;;;;;6182110;23;20411;-87
2022/09/21 07:01:34;;;;;;;1.17;0.90;;;37.10;38.60;;;;;;6181964;23;20017;-88
2022/09/21 07:04:00;;;;;;;1.17;0.90;;;39.00;36.60;;;;;;6181414;23;20071;-81
2022/09/21 07:06:25;;;;;;;3.07;0.77;;;38.90;30.20;;;;;;6179928;23;20449;-81
2022/09/21 07:08:52;;;;;;;3.40;1.10;;;41.70;28.10;;;;;;6181890;23;20012;-83
2022/09/21 07:11:18;;;;;;;1.40;1.00;;;43.20;32.70;;;;;;6181212;23;20479;-82
2022/09/21 07:13:44;;;;;;;;;;;42.90;27.90;;;;;;6181908;23;20004;-85
2022/09/21 07:16:11;;;;;;;;;;;43.70;26.60;;;;;;6181287;23;19900;-86
2022/09/21 07:18:39;;;;;;;1.13;0.70;;;43.10;26.40;;;;;;6181234;23;19900;-81
2022/09/21 07:21:06;;;;;;;1.40;1.02;;;43.10;26.50;;;;;;6181395;23;20004;-80
2022/09/21 07:23:32;;;;;;;0.93;0.60;;;43.50;29.80;;;;;;6181482;23;20009;-80
2022/09/21 07:26:12;;;;;;;2.30;0.75;;;44.20;29.40;;;;;;6180780;23;20013;-83
2022/09/21 07:28:38;;;;;;;2.20;1.48;;;44.00;25.30;;;;;;6181821;23;20012;-85
2022/09/21 07:31:07;;;;;;;;;;;44.70;25.40;;;;;;6181711;23;20005;-84
2022/09/21 07:33:33;;;;;;;1.67;1.10;;;46.30;29.00;;;;;;6180625;23;19931;-85
2022/09/21 07:35:59;;;;;;;3.17;1.08;;;46.00;25.20;;;;;;6181629;23;20009;-84
2022/09/21 07:38:26;;;;;;;2.22;1.10;;;45.80;27.60;;;;;;6181377;23;20009;-85
2022/09/21 07:40:52;;;;;;;1.50;0.80;;;45.60;27.70;;;;;;6180648;23;20028;-83
2022/09/21 07:43:17;;;;;;;1.85;0.98;;;45.50;27.60;;;;;;6179636;23;20005;-84
2022/09/21 07:45:50;;;;;;;1.75;0.93;;;46.60;26.50;;;;;;6179970;23;20016;-83
2022/09/21 07:48:16;;;;;;;4.53;0.90;;;47.00;26.50;;;;;;6180847;23;20013;-89
2022/09/21 07:50:42;;;;;;;1.73;0.90;;;;;;;;;;6179508;23;20009;-87
2022/09/21 07:53:07;;;;;;;2.03;0.80;;;48.40;26.70;;;;;;6181270;23;20013;-87
2022/09/21 07:55:33;;;;;;;1.90;1.05;;;48.20;26.20;;;;;;6180265;23;20131;-86
2022/09/21 08:00:43;;;;;;;1.37;0.57;;;;;;;;;;6180990;23;20028;-84
2022/09/21 08:03:10;;;;;;;4.70;0.90;;;48.20;25.80;;;;;;6180641;23;20333;-81
2022/09/21 08:05:35;;;;;;;1.73;0.88;;;47.80;25.50;;;;;;6180900;23;20059;-81
2022/09/21 08:08:01;;;;;;;4.32;0.70;;;47.50;24.40;;;;;;6180524;23;20001;-82
2022/09/21 08:10:28;;;;;;;0.82;0.68;;;47.60;25.20;;;;;;6180675;23;20009;-81
2022/09/21 08:12:55;;;;;;;1.00;0.80;;;48.30;25.40;;;;;;6180878;23;20013;-83
2022/09/21 08:15:20;;;;;;;3.03;0.90;;;49.10;25.40;;;;;;6178670;23;20380;-83
2022/09/21 08:17:46;;;;;;;2.03;0.90;;;49.70;25.10;;;;;;6180391;23;20005;-84
2022/09/21 08:20:12;;;;;;;0.80;0.80;;;;;;;;;;6180877;23;20008;-84
2022/09/21 08:22:39;;;;;;;5.20;1.00;;;50.30;24.90;;;;;;6180545;23;20016;-80
2022/09/21 08:25:05;;;;;;;1.30;0.80;;;49.40;24.20;;;;;;6180454;23;20009;-79
2022/09/21 08:27:30;;;;;;;3.25;0.90;;;50.10;24.70;;;;;;6179792;23;20047;-83
2022/09/21 08:29:56;;;;;;;1.00;0.90;;;;;;;;;;6180887;23;20432;-81
2022/09/21 08:32:22;;;;;;;1.95;0.93;;;51.30;23.90;;;;;;6180801;23;20021;-87
2022/09/21 08:34:48;;;;;;;1.02;0.93;;;;;;;;;;6181266;23;20001;-87
2022/09/21 08:37:14;;;;;;;1.95;1.00;;;51.60;23.70;;;;;;6180959;23;20009;-87
2022/09/21 08:39:40;;;;;;;1.13;0.90;;;51.60;23.80;;;;;;6178759;23;20001;-86
2022/09/21 08:42:18;;;;;;;1.15;1.00;;;51.60;23.60;;;;;;6179499;23;20009;-87
2022/09/21 08:44:52;;;;;;;1.77;0.82;;;51.60;23.30;;;;;;6180492;23;19997;-81
2022/09/21 08:47:58;;;;;;;1.00;0.85;;;51.40;23.10;;;;;;6180490;23;20013;-80
2022/09/21 08:50:26;;;;;;;1.48;1.02;;;51.70;23.40;;;;;;6177683;23;20104;-86
2022/09/21 08:52:59;;;;;;;1.85;0.90;;;52.00;23.40;;;;;;6180108;23;20013;-87
2022/09/21 08:55:25;;;;;;;2.20;0.70;;;52.30;23.30;;;;;;6180358;23;20007;-77
2022/09/21 08:57:51;;;;;;;2.47;1.02;;;;;;;;;;6180194;23;20579;-76
2022/09/21 09:00:18;;;;;;;2.03;1.00;;;52.40;23.30;;;;;;6180168;23;20005;-76
2022/09/21 09:02:53;;;;;;;1.85;0.85;;;;;;;;;;6180615;23;19997;-76
2022/09/21 09:05:32;;;;;;;1.00;0.90;;;51.90;23.00;;;;;;6180280;23;20088;-76
2022/09/21 09:08:31;;;;;;;1.67;0.80;;;52.00;20.00;;;;;;6180095;23;20028;-76
2022/09/21 09:11:27;;;;;;;1.30;0.73;;;52.00;19.90;;;;;;6180703;23;20005;-76
2022/09/21 09:14:20;;;;;;;1.90;1.05;;;52.00;19.80;;;;;;6180822;23;20023;-87
2022/09/21 09:16:46;;;;;;;1.98;1.00;;;;;;;;;;6179956;23;20365;-82
2022/09/21 09:19:27;;;;;;;1.77;0.82;;;51.20;23.10;;;;;;6179689;23;20005;-86
2022/09/21 09:21:54;;;;;;;1.08;0.95;;;51.10;21.50;;;;;;6180011;23;20640;-82
2022/09/21 09:24:47;;;;;;;2.78;0.80;;;50.40;22.70;;;;;;6177898;23;20016;-82
2022/09/21 09:27:31;;;;;;;3.45;0.98;;;50.20;23.50;;;;;;6180231;23;20471;-82
2022/09/21 09:30:04;;;;;;;1.90;0.80;;;50.20;20.00;;;;;;6178561;23;20371;-82
2022/09/21 09:32:41;;;;;;;1.30;1.20;;;50.70;20.00;;;;;;6180633;23;20124;-83
2022/09/21 09:35:48;;;;;;;2.45;1.20;;;50.90;23.70;;;;;;6180200;23;20463;-82
2022/09/21 09:38:39;;;;;;;1.17;1.05;;;50.30;23.40;;;;;;6117633;23;20033;-82
2022/09/21 09:41:16;;;;;;;4.28;0.93;;;49.60;23.30;;;;;;6117857;23;20002;-83
2022/09/21 09:43:48;;;;;;;1.40;0.90;;;49.60;21.10;;;;;;6117847;23;20013;-83
2022/09/21 09:46:56;;;;;;;4.10;0.90;;;49.00;23.60;;;;;;6117116;23;20006;-87
2022/09/21 09:49:22;;;;;;;3.15;1.05;;;;;;;;;;6031922;23;20555;-86
2022/09/21 09:51:48;;;;;;;0.75;0.70;;;49.30;23.90;;;;;;6054135;23;20039;-86
2022/09/21 09:54:16;;;;;;;1.45;0.60;;;49.50;23.60;;;;;;6031004;23;20010;-82
2022/09/21 09:56:42;;;;;;;0.63;0.60;;;49.30;20.30;;;;;;6030692;23;20023;-82
2022/09/21 09:59:34;;;;;;;0.65;0.50;;;49.40;22.30;;;;;;6031647;23;20498;-81
2022/09/21 10:02:04;;;;;;;2.33;0.50;;;49.00;19.60;;;;;;6007532;23;20015;-82
2022/09/21 10:04:30;;;;;;;0.47;0.25;;;48.50;19.40;;;;;;6031310;23;20039;-82
2022/09/21 10:06:57;;;;;;;0.57;0.40;;;48.70;23.50;;;;;;6030805;23;20007;-82
2022/09/21 10:09:28;;;;;;;0.57;0.40;;;48.60;19.50;;;;;;6031227;23;20019;-81
2022/09/21 10:12:23;;;;;;;1.35;0.55;;;48.70;23.40;;;;;;6030929;23;20151;-81
2022/09/21 10:14:51;;;;;;;1.38;0.60;;;48.90;19.50;;;;;;6081982;23;20093;-82
2022/09/21 10:17:18;;;;;;;1.50;0.40;;;48.70;19.60;;;;;;6064446;23;20023;-83
2022/09/21 10:19:44;;;;;;;2.42;0.50;;;48.30;19.40;;;;;;6088160;23;20450;-82
2022/09/21 10:22:20;;;;;;;0.38;0.30;;;48.40;22.90;;;;;;6093194;23;20014;-82
2022/09/21 10:24:49;;;;;;;0.60;0.30;;;48.40;23.20;;;;;;6180558;23;20023;-82
2022/09/21 10:27:21;;;;;;;1.20;0.60;;;48.20;23.10;;;;;;6179969;23;20024;-81
2022/09/21 10:29:48;;;;;;;2.25;0.60;;;48.30;19.60;;;;;;6179758;23;20001;-83
2022/09/21 10:32:16;;;;;;;0.57;0.35;;;48.00;23.10;;;;;;6181324;23;20096;-82
2022/09/21 10:35:11;;;;;;;1.10;0.40;;;47.60;23.10;;;;;;6182195;23;20006;-82
2022/09/21 10:37:40;;;;;;;0.98;0.40;;;47.50;20.00;;;;;;6181960;23;20089;-82
2022/09/21 10:40:21;;;;;;;2.63;0.43;;;47.30;23.50;;;;;;6181474;23;20005;-81
2022/09/21 10:42:49;;;;;;;1.23;0.40;;;47.50;21.10;;;;;;6182123;23;20055;-80
2022/09/21 10:45:15;;;;;;;3.50;0.50;;;;;;;;;;6180768;23;20005;-81
2022/09/21 10:47:46;;;;;;;1.75;0.30;;;47.40;23.40;;;;;;6181348;23;20001;-81
2022/09/21 10:50:21;;;;;;;1.88;0.40;;;47.10;24.00;;;;;;6181748;23;20008;-81
2022/09/21 10:52:48;;;;;;;0.90;0.10;;;47.20;22.80;;;;;;6181456;23;20106;-82
2022/09/21 10:55:20;;;;;;;0.77;0.30;;;47.20;19.80;;;;;;6181330;23;20509;-83
2022/09/21 10:57:47;;;;;;;0.52;0.22;;;47.00;19.70;;;;;;6181881;23;20048;-83
2022/09/21 11:00:34;;;;;;;3.25;0.38;;;46.20;19.70;;;;;;6181217;23;20391;-85
2022/09/21 11:03:22;;;;;;;0.47;0.17;;;46.50;19.90;;;;;;6182108;23;20009;-88
2022/09/21 11:05:50;;;;;;;0.47;0.47;;;45.70;21.80;;;;;;6181493;23;20441;-82
2022/09/21 11:08:23;;;;;;;0.50;0.20;;;44.70;20.00;;;;;;6180852;23;20590;-85
2022/09/21 11:11:20;;;;;;;1.05;0.28;;;45.10;26.30;;;;;;6181903;23;20582;-85
2022/09/21 11:13:55;;;;;;;4.53;0.22;;;44.50;20.10;;;;;;6181983;23;20021;-85
2022/09/21 11:16:32;;;;;;;1.33;0.60;;;43.90;20.10;;;;;;6180856;23;20012;-85
2022/09/21 11:19:30;;;;;;;2.13;0.20;;;42.70;20.30;;;;;;6181754;23;20008;-85
2022/09/21 11:22:14;;;;;;;0.15;0.10;;;41.70;20.50;;;;;;6180806;23;20047;-81
2022/09/21 11:25:10;;;;;;;1.23;0.28;;;40.30;20.90;;;;;;6182139;23;20005;-81
2022/09/21 11:27:40;;;;;;;0.90;0.20;;;39.00;21.30;;;;;;6181555;23;20060;-81
2022/09/21 11:30:11;;;;;;;1.50;0.40;;;35.70;28.20;;;;;;6180023;23;20347;-81
2022/09/21 11:33:17;;;;;;;4.45;0.43;;;34.20;27.50;;;;;;6180873;23;20121;-81
2022/09/21 11:35:49;;;;;;;0.60;0.30;;;32.70;23.50;;;;;;6180294;23;20001;-81
2022/09/21 11:38:21;;;;;;;1.85;0.32;;;;;;;;;;6179459;23;20001;-85
2022/09/21 11:40:55;;;;;;;0.57;0.57;;;31.40;24.30;;;;;;6180142;23;20012;-88
2022/09/21 11:43:46;;;;;;;1.27;0.30;;;31.00;31.40;;;;;;6178900;23;20072;-79
2022/09/21 11:46:26;;;;;;;2.85;0.73;;;30.80;25.10;;;;;;6179544;23;20016;-80
2022/09/21 11:49:01;;;;;;;2.03;0.65;;;30.50;34.50;;;;;;6180510;23;20391;-79
2022/09/21 11:51:57;;;;;;;1.95;0.73;;;30.00;25.80;;;;;;6180349;23;20005;-80
2022/09/21 11:54:29;;;;;;;0.60;0.43;;;29.40;33.70;;;;;;6181682;23;20040;-80
2022/09/21 11:57:32;;;;;;;1.83;0.57;;;29.10;26.30;;;;;;6180474;23;20052;-80
2022/09/21 12:00:10;;;;;;;1.40;0.80;;;29.20;26.50;;;;;;6180344;23;20440;-79
2022/09/21 12:02:50;;;;;;;3.33;0.60;;;29.00;26.50;;;;;;6180129;23;20005;-79
2022/09/21 12:05:40;;;;;;;1.95;0.60;;;28.70;26.70;;;;;;6179760;23;20561;-80
2022/09/21 12:08:06;;;;;;;2.53;0.60;;;;;;;;;;6180799;23;20009;-87
2022/09/21 12:10:34;;;;;;;0.88;0.40;;;28.50;37.10;;;;;;6181885;23;19997;-81
2022/09/21 12:13:20;;;;;;;1.95;0.70;;;28.20;27.10;;;;;;6180132;23;20028;-80
2022/09/21 12:16:19;;;;;;;1.02;0.57;;;28.10;27.20;;;;;;6179928;23;20012;-82
2022/09/21 12:19:05;;;;;;;3.20;0.52;;;27.60;27.40;;;;;;6118766;23;20413;-82
2022/09/21 12:21:39;;;;;;;3.20;0.70;;;27.00;28.00;;;;;;6117245;23;20484;-81
2022/09/21 12:24:20;;;;;;;1.63;0.70;;;26.90;28.10;;;;;;6118676;23;20006;-83
2022/09/21 12:26:51;;;;;;;3.30;0.60;;;26.80;28.10;;;;;;6116320;23;20010;-84
2022/09/21 12:29:33;;;;;;;4.75;0.65;;;26.70;28.30;;;;;;6118010;23;20017;-85
2022/09/21 12:32:13;;;;;;;0.68;0.57;;;26.30;28.50;;;;;;6118428;23;20086;-86
2022/09/21 12:34:43;;;;;;;0.50;0.50;;;26.10;28.50;;;;;;6118757;23;20041;-84
2022/09/21 12:37:22;;;;;;;1.10;0.73;;;25.80;28.60;;;;;;6118520;23;20362;-85
2022/09/21 12:40:23;;;;;;;0.70;0.60;;;25.50;28.90;;;;;;6118616;23;20042;-84
2022/09/21 12:43:15;;;;;;;0.57;0.57;;;25.20;39.60;;;;;;6118322;23;20496;-80
2022/09/21 12:45:46;;;;;;;5.88;0.77;;;25.10;29.30;;;;;;6110076;23;20010;-85
2022/09/21 12:48:32;;;;;;;0.60;0.57;;;24.70;41.20;;;;;;6118279;23;20030;-83
2022/09/21 12:51:25;;;;;;;1.08;0.52;;;24.60;32.30;;;;;;6093157;23;20006;-83
2022/09/21 12:53:54;;;;;;;6.88;0.80;;;24.50;29.90;;;;;;6118556;23;20021;-83
2022/09/21 12:56:36;;;;;;;0.63;0.50;;;24.30;42.10;;;;;;6170942;23;20528;-86
2022/09/21 12:59:02;;;;;;;2.00;1.00;;;;;;;;;;6180591;23;20003;-87
2022/09/21 13:01:47;;;;;;;0.90;0.60;;;24.10;31.00;;;;;;6181495;23;20025;-88
2022/09/21 13:04:25;;;;;;;1.23;0.65;;;23.90;32.70;;;;;;6181276;23;20013;-87
2022/09/21 13:06:51;;;;;;;5.60;0.73;;;;;;;;;;6181112;23;20005;-85
2022/09/21 13:09:19;;;;;;;1.15;0.65;;;23.90;30.70;;;;;;6180255;23;20013;-74
2022/09/21 13:11:55;;;;;;;0.45;0.43;;;23.80;30.70;;;;;;6180502;23;20017;-80
2022/09/21 13:14:26;;;;;;;3.10;0.93;;;22.90;32.60;;;;;;6180119;23;20020;-79
2022/09/21 13:16:57;;;;;;;1.10;0.47;;;23.30;31.30;;;;;;6180104;23;20242;-79
2022/09/21 13:19:25;;;;;;;0.63;0.50;;;23.30;31.50;;;;;;6180314;23;20016;-84
2022/09/21 13:22:32;;;;;;;0.68;0.68;;;23.50;33.90;;;;;;6180873;23;20005;-83
2022/09/21 13:25:18;;;;;;;2.95;0.80;;;22.80;31.90;;;;;;6172212;23;20016;-85
2022/09/21 13:28:12;;;;;;;0.88;0.50;;;22.50;37.30;;;;;;6180026;23;20028;-82
2022/09/21 13:30:38;;;;;;;1.35;0.90;;;;;;;;;;6180980;23;20004;-82
2022/09/21 13:33:24;;;;;;;1.88;0.70;;;22.80;33.00;;;;;;6180771;23;20017;-81
2022/09/21 13:36:01;;;;;;;2.95;1.08;;;22.80;45.20;;;;;;6117525;23;20006;-82
2022/09/21 13:38:39;;;;;;;0.57;0.57;;;22.70;32.50;;;;;;6093793;23;20113;-86
2022/09/21 13:41:16;;;;;;;0.98;0.88;;;22.40;32.50;;;;;;6118331;23;20009;-86
2022/09/21 13:43:57;;;;;;;0.70;0.70;;;22.40;39.60;;;;;;6118118;23;20006;-83
2022/09/21 13:46:35;;;;;;;1.75;0.70;;;22.60;32.90;;;;;;6117972;23;20113;-85
2022/09/21 13:49:09;;;;;;;1.50;0.98;;;22.60;32.90;;;;;;6117693;23;20610;-84
2022/09/21 13:51:50;;;;;;;1.10;1.00;;;22.40;33.10;;;;;;6117913;23;20021;-83
2022/09/21 13:54:16;;;;;;;1.02;0.80;;;22.10;46.50;;;;;;6118155;23;20073;-82
2022/09/21 13:56:43;;;;;;;0.70;0.70;;;22.30;33.70;;;;;;6117157;23;20457;-83