Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:31;;;;;;;10.20;5.95;;;10.70;99.90;;;;;;5051204;28;20020;-76
2023/01/11 00:03:57;;;;;;;10.52;5.50;;;10.70;99.90;;;;;;5045199;28;20036;-77
2023/01/11 00:06:23;;;;;;;9.30;5.47;;;10.80;99.90;;;;;;5044613;28;20029;-76
2023/01/11 00:08:48;;;;;;;9.82;6.18;;;10.70;99.90;;;;;;5053640;28;20086;-76
2023/01/11 00:11:15;;;;;;;7.80;5.03;;;10.80;99.90;;;;;;5054238;28;20384;-76
2023/01/11 00:13:42;;;;;;;7.43;5.18;;;10.80;99.90;;;;;;5053493;28;20536;-77
2023/01/11 00:16:10;;;;;;;8.90;5.30;;;10.80;99.90;;;;;;5054307;28;20025;-76
2023/01/11 00:18:36;;;;;;;7.53;3.90;;;10.80;99.90;;;;;;5054160;28;20078;-77
2023/01/11 00:21:06;;;;;;;14.40;5.20;;;10.80;99.90;;;;;;5053167;28;20025;-78
2023/01/11 00:23:33;;;;;;;10.55;5.00;;;10.90;99.90;;;;;;5053601;28;20021;-78
2023/01/11 00:26:01;;;;;;;10.65;4.82;;;10.80;99.90;;;;;;5053821;28;20024;-76
2023/01/11 00:28:26;;;;;;;7.82;5.20;;;10.80;99.90;;;;;;5053188;28;20392;-76
2023/01/11 00:30:52;;;;;;;8.50;5.30;;;10.90;99.90;;;;;;5053031;28;20128;-77
2023/01/11 00:33:17;;;;;;;12.50;5.13;;;11.00;99.90;;;;;;5053601;28;20052;-76
2023/01/11 00:35:43;;;;;;;10.55;5.85;;;11.00;99.90;;;;;;5052659;28;20025;-76
2023/01/11 00:38:08;;;;;;;12.88;4.70;;;11.00;99.90;;;;;;5053188;28;20354;-77
2023/01/11 00:40:34;;;;;;;10.98;5.32;;;11.00;99.90;;;;;;5053497;28;20112;-77
2023/01/11 00:48:27;;;;;;;9.82;4.82;;;11.00;99.90;;;;;;5053817;28;20060;-78
2023/01/11 00:50:55;;;;;;;10.45;5.13;;;11.00;99.90;;;;;;5052084;28;20480;-76
2023/01/11 00:53:21;;;;;;;8.35;4.80;;;11.10;99.90;;;;;;5053147;28;20424;-76
2023/01/11 00:55:46;;;;;;;9.15;4.97;;;11.00;99.90;;;;;;5052478;28;20025;-76
2023/01/11 00:58:12;;;;;;;7.88;4.78;;;11.10;99.90;;;;;;5052741;28;20286;-75
2023/01/11 01:00:38;;;;;;;13.10;4.80;;;11.10;99.90;;;;;;5052876;28;20491;-75
2023/01/11 01:03:03;;;;;;;8.35;4.78;;;11.10;99.90;;;;;;5040502;28;20091;-76
2023/01/11 01:05:29;;;;;;;10.73;4.80;;;11.10;99.90;;;;;;5049695;28;20047;-78
2023/01/11 01:07:54;;;;;;;7.47;4.60;;;11.10;99.90;;;;;;5052963;28;20052;-77
2023/01/11 01:10:20;;;;;;;8.80;5.10;;;11.20;99.90;;;;;;5052030;28;20021;-76
2023/01/11 01:15:30;;;;;;;8.68;4.80;;;11.20;99.90;;;;;;5052954;28;20040;-76
2023/01/11 01:17:56;;;;;;;6.95;3.70;;;11.20;99.90;;;;;;5051950;28;20013;-77
2023/01/11 01:20:23;;;;;;;7.15;4.00;;;11.20;99.90;;;;;;5053041;28;20124;-75
2023/01/11 01:22:49;;;;;;;5.85;4.30;;;11.20;99.90;;;;;;5052453;28;20025;-77
2023/01/11 01:25:15;;;;;;;10.27;4.55;;;11.20;99.90;;;;;;5051860;28;20061;-77
2023/01/11 01:27:44;;;;;;;10.98;4.85;;;11.20;99.90;;;;;;5052660;28;20100;-76
2023/01/11 01:30:10;;;;;;;4.85;3.95;;;11.20;99.90;;;;;;5052162;28;20882;-77
2023/01/11 01:32:35;;;;;;;5.35;3.92;;;11.30;99.90;;;;;;5051766;28;20381;-76
2023/01/11 01:35:01;;;;;;;4.47;3.97;;;11.20;99.90;;;;;;5053442;28;20058;-75
2023/01/11 01:37:26;;;;;;;6.80;3.92;;;11.20;99.90;;;;;;5053025;28;20147;-76
2023/01/11 01:39:52;;;;;;;4.93;3.85;;;11.30;99.90;;;;;;5052435;28;20017;-76
2023/01/11 01:42:20;;;;;;;6.65;3.45;;;11.30;99.90;;;;;;5052794;28;20314;-75
2023/01/11 01:45:23;;;;;;;5.50;3.67;;;11.30;99.90;;;;;;5053295;28;20033;-74
2023/01/11 01:47:56;;;;;;;5.80;3.25;;;11.30;99.90;;;;;;5051845;28;20115;-76
2023/01/11 01:50:28;;;;;;;3.70;3.28;;;11.30;99.90;;;;;;5053568;28;20418;-76
2023/01/11 01:53:01;;;;;;;9.73;4.10;;;11.30;99.90;;;;;;5052080;28;20075;-76
2023/01/11 01:55:34;;;;;;;5.03;3.30;;;11.30;99.90;;;;;;5053002;28;20029;-77
2023/01/11 01:58:04;;;;;;;6.82;3.63;;;11.40;99.90;;;;;;5052481;28;20021;-76
2023/01/11 02:00:33;;;;;;;5.75;3.55;;;11.40;99.90;;;;;;5052740;28;20013;-76
2023/01/11 02:03:00;;;;;;;5.57;4.00;;;11.40;99.90;;;;;;5041339;28;20032;-77
2023/01/11 02:05:27;;;;;;;5.57;3.88;;;11.40;99.90;;;;;;5048780;28;20540;-77
2023/01/11 02:07:55;;;;;;;8.27;4.38;;;11.40;99.90;;;;;;5038285;28;20047;-75
2023/01/11 02:10:21;;;;;;;4.15;3.55;;;11.40;99.90;;;;;;5035187;28;20028;-76
2023/01/11 02:13:09;;;;;;;9.07;4.75;;;11.40;99.90;;;;;;5037327;28;20464;-75
2023/01/11 02:15:37;;;;;;;4.45;3.70;;;11.50;99.90;;;;;;5045021;28;20026;-77
2023/01/11 02:18:04;;;;;;;5.47;3.63;;;11.40;99.90;;;;;;5046970;28;20029;-75
2023/01/11 02:20:55;;;;;;;5.13;3.80;;;11.40;99.90;;;;;;5052719;28;20025;-78
2023/01/11 02:24:08;;;;;;;4.00;3.58;;;11.50;99.90;;;;;;5048170;28;20033;-76
2023/01/11 02:27:05;;;;;;;5.95;3.53;;;11.40;99.90;;;;;;5047676;28;20089;-76
2023/01/11 02:29:47;;;;;;;6.25;3.38;;;11.50;99.90;;;;;;5042512;28;20028;-75
2023/01/11 02:32:47;;;;;;;3.80;3.03;;;11.40;99.90;;;;;;5052230;28;20036;-77
2023/01/11 02:35:26;;;;;;;5.78;3.72;;;11.40;99.90;;;;;;5052811;28;20060;-76
2023/01/11 02:38:00;;;;;;;4.88;3.33;;;11.40;99.90;;;;;;5052006;28;20043;-75
2023/01/11 02:40:43;;;;;;;4.10;3.75;;;11.40;99.90;;;;;;5051247;28;20470;-76
2023/01/11 02:46:07;;;;;;;3.95;3.55;;;11.50;99.90;;;;;;5052459;28;20036;-76
2023/01/11 02:48:48;;;;;;;4.70;3.92;;;11.50;99.90;;;;;;5051725;28;20033;-77
2023/01/11 02:51:31;;;;;;;5.00;4.47;;;11.50;99.90;;;;;;5039241;28;20028;-77
2023/01/11 02:54:02;;;;;;;5.68;4.53;;;11.50;99.90;;;;;;5052655;28;20082;-76
2023/01/11 02:56:32;;;;;;;8.60;5.00;;;11.50;99.90;;;;;;5052687;28;20082;-76
2023/01/11 02:58:59;;;;;;;;;;;11.50;99.90;;;;;;5051828;28;20029;-77
2023/01/11 03:01:25;;;;;;;5.05;3.75;;;11.50;99.90;;;;;;5051402;28;19911;-76
2023/01/11 03:03:52;;;;;;;6.65;4.68;;;11.50;99.90;;;;;;5050719;28;20048;-78
2023/01/11 03:06:20;;;;;;;5.20;4.47;;;11.50;99.90;;;;;;5051875;28;20121;-76
2023/01/11 03:08:53;;;;;;;5.85;4.40;;;11.50;99.90;;;;;;5051391;28;20013;-75
2023/01/11 03:15:02;;;;;;;8.52;5.55;;;11.50;99.90;;;;;;5029431;28;20018;-77
2023/01/11 03:17:51;;;;;;;6.78;4.85;;;11.50;99.90;;;;;;5049904;28;20033;-76
2023/01/11 03:20:48;;;;;;;5.22;4.47;;;11.50;99.90;;;;;;5051473;28;20028;-77
2023/01/11 03:24:04;;;;;;;5.38;4.97;;;11.50;99.90;;;;;;5050699;28;20481;-76
2023/01/11 03:26:57;;;;;;;8.82;5.97;;;11.50;99.90;;;;;;5035387;28;20045;-76
2023/01/11 03:29:57;;;;;;;6.65;5.97;;;11.50;99.90;;;;;;5055153;28;20021;-77
2023/01/11 03:32:34;;;;;;;6.72;5.97;;;11.50;99.90;;;;;;5042577;28;20063;-77
2023/01/11 03:34:59;;;;;;;6.43;5.80;;;11.50;99.90;;;;;;5054957;28;20055;-77
2023/01/11 03:37:31;;;;;;;7.25;6.20;;;11.50;99.90;;;;;;5055170;28;20051;-76
2023/01/11 03:40:09;;;;;;;7.00;5.55;;;11.50;99.90;;;;;;5054783;28;20535;-77
2023/01/11 03:43:09;;;;;;;6.28;5.78;;;11.50;99.90;;;;;;5054540;28;20029;-77
2023/01/11 03:45:25;;;;;;;7.03;6.43;;;11.50;99.90;;;;;;5053731;28;20061;-77
2023/01/11 03:47:53;;;;;;;8.25;6.75;;;11.50;99.90;;;;;;5054319;28;20032;-78
2023/01/11 03:50:19;;;;;;;5.90;5.30;;;11.50;99.90;;;;;;5054367;28;20047;-77
2023/01/11 03:52:45;;;;;;;7.55;5.43;;;11.50;99.90;;;;;;5053477;28;20123;-77
2023/01/11 03:55:15;;;;;;;9.35;5.38;;;11.60;99.90;;;;;;5054343;28;20112;-76
2023/01/11 03:57:50;;;;;;;6.88;5.30;;;11.50;99.90;;;;;;5054188;28;20059;-76
2023/01/11 04:00:21;;;;;;;8.35;5.65;;;11.50;99.90;;;;;;5053757;28;20108;-77
2023/01/11 04:02:47;;;;;;;8.23;4.90;;;11.50;99.90;;;;;;5040566;28;20040;-76
2023/01/11 04:05:13;;;;;;;6.95;4.38;;;11.50;99.90;;;;;;5053685;28;20044;-77
2023/01/11 04:07:38;;;;;;;7.18;3.75;;;11.60;99.90;;;;;;5053248;28;20017;-78
2023/01/11 04:10:05;;;;;;;9.00;3.88;;;11.60;99.90;;;;;;5053989;28;20048;-75
2023/01/11 04:12:30;;;;;;;11.05;4.30;;;11.60;99.90;;;;;;5053887;28;20021;-77
2023/01/11 04:14:56;;;;;;;9.38;3.10;;;11.60;99.90;;;;;;5048480;28;20029;-77
2023/01/11 04:17:21;;;;;;;8.93;3.40;;;11.50;99.90;;;;;;5044444;28;20021;-77
2023/01/11 04:19:47;;;;;;;18.15;3.78;;;11.60;99.90;;;;;;5052997;28;20126;-77
2023/01/11 04:22:13;;;;;;;5.43;2.63;;;11.60;99.90;;;;;;5053645;28;20021;-76
2023/01/11 04:24:38;;;;;;;11.68;3.45;;;11.60;99.90;;;;;;5053651;28;20044;-77
2023/01/11 04:27:04;;;;;;;16.77;3.17;;;11.60;99.90;;;;;;5052711;28;20488;-77
2023/01/11 04:29:29;;;;;;;21.15;3.67;;;11.60;99.90;;;;;;5053838;28;20025;-76
2023/01/11 04:31:55;;;;;;;9.80;1.73;;;11.60;99.90;;;;;;5053199;28;20436;-76
2023/01/11 04:34:20;;;;;;;19.77;3.13;;;11.60;99.90;;;;;;5053004;28;20033;-75
2023/01/11 04:36:46;;;;;;;13.40;3.08;;;11.60;99.90;;;;;;5052572;28;20017;-76
2023/01/11 04:39:11;;;;;;;15.02;3.47;;;11.60;99.90;;;;;;5053977;28;20024;-76
2023/01/11 04:44:23;;;;;;;14.77;2.42;;;11.50;99.90;;;;;;5054550;28;20048;-77
2023/01/11 04:46:48;;;;;;;23.33;3.20;;;11.50;99.90;;;;;;5054032;28;20428;-78
2023/01/11 04:49:14;;;;;;;18.02;3.03;;;11.60;99.90;;;;;;5052404;28;20035;-76
2023/01/11 04:51:40;;;;;;;12.68;2.65;;;11.50;99.90;;;;;;5053438;28;20017;-75
2023/01/11 04:54:05;;;;;;;23.90;3.35;;;11.40;99.90;;;;;;5052789;28;20381;-77
2023/01/11 04:56:31;;;;;;;25.50;3.80;;;11.40;99.90;;;;;;5052821;28;20492;-79
2023/01/11 04:58:57;;;;;;;27.10;3.95;;;11.40;99.90;;;;;;5053120;28;20159;-77
2023/01/11 05:01:22;;;;;;;18.42;3.17;;;11.40;99.90;;;;;;5053217;28;20484;-76
2023/01/11 05:03:48;;;;;;;26.50;3.35;;;11.40;99.90;;;;;;5052301;28;20097;-77
2023/01/11 05:06:14;;;;;;;24.02;3.60;;;11.30;99.90;;;;;;5052855;28;20024;-77
2023/01/11 05:08:44;;;;;;;21.55;3.28;;;11.40;99.90;;;;;;5052896;28;20032;-76
2023/01/11 05:11:10;;;;;;;19.83;3.38;;;11.30;99.90;;;;;;5052270;28;20477;-76
2023/01/11 05:13:42;;;;;;;18.20;3.67;;;11.30;99.90;;;;;;5053135;28;20037;-76
2023/01/11 05:16:13;;;;;;;21.25;3.70;;;11.30;99.90;;;;;;5039314;28;20509;-76
2023/01/11 05:18:47;;;;;;;17.25;2.90;;;11.30;99.90;;;;;;5031755;28;20077;-76
2023/01/11 05:21:15;;;;;;;20.83;3.30;;;11.20;99.90;;;;;;5030656;28;20025;-77
2023/01/11 05:23:41;;;;;;;15.68;2.95;;;11.20;99.90;;;;;;5031746;28;20022;-76
2023/01/11 05:26:18;;;;;;;11.20;3.70;;;11.10;99.90;;;;;;5037159;28;20029;-76
2023/01/11 05:28:45;;;;;;;16.40;2.97;;;11.00;99.90;;;;;;5032318;28;20018;-75
2023/01/11 05:31:11;;;;;;;24.42;3.10;;;11.10;99.90;;;;;;5031583;28;20061;-76
2023/01/11 05:33:36;;;;;;;15.20;3.13;;;11.00;99.90;;;;;;5037167;28;20509;-76
2023/01/11 05:36:08;;;;;;;12.75;2.78;;;11.10;99.90;;;;;;5033707;28;20064;-77
2023/01/11 05:38:34;;;;;;;15.23;3.28;;;11.00;99.90;;;;;;5034249;28;20473;-77
2023/01/11 05:41:02;;;;;;;13.63;2.80;;;11.00;99.90;;;;;;5037792;28;20083;-76
2023/01/11 05:43:29;;;;;;;21.40;3.03;;;10.90;99.90;;;;;;5035284;28;20076;-77
2023/01/11 05:45:59;;;;;;;18.67;2.67;;;10.90;99.90;;;;;;5030834;28;20030;-77
2023/01/11 05:48:25;;;;;;;;;;;11.00;99.90;;;;;;5031720;28;20079;-77
2023/01/11 05:50:52;;;;;;;23.95;3.30;;;10.90;99.90;;;;;;5031406;28;19908;-77
2023/01/11 05:53:19;;;;;;;21.48;3.50;;;10.90;99.90;;;;;;5033062;28;20132;-76
2023/01/11 05:55:55;;;;;;;16.00;3.03;;;10.90;99.90;;;;;;5031912;28;20101;-76
2023/01/11 05:58:22;;;;;;;24.42;4.32;;;10.80;99.90;;;;;;5031201;28;20044;-77
2023/01/11 06:00:49;;;;;;;11.95;2.92;;;10.80;99.90;;;;;;5032149;28;20022;-77
2023/01/11 06:03:15;;;;;;;15.35;3.90;;;10.80;99.90;;;;;;5032191;28;20030;-78
2023/01/11 06:05:41;;;;;;;19.92;4.55;;;10.80;99.90;;;;;;5044555;28;20041;-77
2023/01/11 06:08:06;;;;;;;22.02;3.20;;;10.70;99.90;;;;;;5048377;28;20098;-76
2023/01/11 06:10:32;;;;;;;9.40;2.85;;;10.70;99.90;;;;;;5049120;28;20159;-77
2023/01/11 06:15:42;;;;;;;21.10;3.58;;;10.70;99.90;;;;;;5050856;28;20040;-76
2023/01/11 06:18:07;;;;;;;13.77;3.22;;;10.70;99.90;;;;;;5046978;28;20017;-75
2023/01/11 06:20:33;;;;;;;19.48;3.28;;;10.70;99.90;;;;;;5048811;28;20118;-76
2023/01/11 06:22:58;;;;;;;14.82;3.28;;;10.70;99.90;;;;;;5048411;28;20056;-76
2023/01/11 06:25:24;;;;;;;18.42;3.85;;;10.70;99.90;;;;;;5049324;28;20044;-76
2023/01/11 06:27:51;;;;;;;14.65;3.22;;;10.60;99.90;;;;;;5041947;28;20028;-76
2023/01/11 06:30:19;;;;;;;19.15;3.63;;;10.60;99.90;;;;;;5047038;28;20493;-76
2023/01/11 06:32:44;;;;;;;17.33;2.95;;;10.60;99.90;;;;;;5032682;28;20160;-76
2023/01/11 06:35:10;;;;;;;13.35;2.67;;;10.50;99.90;;;;;;5042471;28;20517;-76
2023/01/11 06:37:36;;;;;;;17.40;3.50;;;10.50;99.90;;;;;;5049320;28;20122;-76
2023/01/11 06:40:01;;;;;;;23.98;3.88;;;10.40;99.90;;;;;;5046434;28;20040;-76
2023/01/11 06:42:27;;;;;;;13.13;3.15;;;10.30;99.90;;;;;;5045551;28;20385;-76
2023/01/11 06:44:52;;;;;;;12.80;2.92;;;10.30;99.90;;;;;;5049554;28;20283;-76
2023/01/11 06:47:18;;;;;;;18.67;3.08;;;10.20;99.90;;;;;;5048456;28;20021;-76
2023/01/11 06:49:43;;;;;;;16.30;2.80;;;10.20;99.90;;;;;;5040609;28;20028;-78
2023/01/11 06:52:09;;;;;;;19.20;2.45;;;10.20;99.90;;;;;;5043237;28;20028;-77
2023/01/11 06:54:34;;;;;;;27.33;4.65;;;10.20;99.90;;;;;;5049942;28;20519;-77
2023/01/11 06:57:00;;;;;;;17.23;3.03;;;10.10;99.90;;;;;;5050630;28;20021;-76
2023/01/11 06:59:26;;;;;;;17.50;3.15;;;10.20;99.90;;;;;;5050010;28;20020;-76
2023/01/11 07:01:51;;;;;;;12.32;2.92;;;10.20;99.90;;;;;;5053033;28;20106;-76
2023/01/11 07:04:18;;;;;;;19.95;3.58;;;10.20;99.90;;;;;;5053963;28;20036;-77
2023/01/11 07:06:44;;;;;;;19.58;3.72;;;10.20;99.90;;;;;;5052357;28;20424;-77
2023/01/11 07:09:09;;;;;;;15.48;2.65;;;10.20;99.90;;;;;;5048538;28;20029;-77
2023/01/11 07:11:37;;;;;;;20.52;3.55;;;10.20;99.90;;;;;;5046515;28;20029;-75
2023/01/11 07:14:04;;;;;;;25.30;3.42;;;10.10;99.90;;;;;;5034477;28;20402;-76
2023/01/11 07:16:30;;;;;;;14.93;3.03;;;10.10;99.90;;;;;;5037618;28;20358;-76
2023/01/11 07:18:55;;;;;;;24.77;3.63;;;10.00;99.90;;;;;;5054651;28;20029;-76
2023/01/11 07:21:21;;;;;;;21.15;3.65;;;10.00;99.90;;;;;;5054720;28;20358;-76
2023/01/11 07:23:47;;;;;;;24.85;2.83;;;10.10;99.90;;;;;;5054063;28;20111;-77
2023/01/11 07:26:15;;;;;;;19.55;3.22;;;10.10;99.90;;;;;;5053716;28;20032;-76
2023/01/11 07:28:41;;;;;;;14.63;3.72;;;10.00;99.90;;;;;;5035238;28;20025;-77
2023/01/11 07:31:07;;;;;;;23.55;3.50;;;10.00;99.90;;;;;;5038863;28;20053;-77
2023/01/11 07:33:33;;;;;;;16.75;3.33;;;10.00;99.90;;;;;;5035363;28;20032;-76
2023/01/11 07:35:59;;;;;;;18.10;3.75;;;9.90;99.90;;;;;;5035410;28;20029;-76
2023/01/11 07:38:28;;;;;;;30.35;3.42;;;9.90;99.90;;;;;;5035298;28;20470;-76
2023/01/11 07:40:53;;;;;;;21.45;3.28;;;9.80;99.90;;;;;;5035158;28;20053;-77
2023/01/11 07:43:21;;;;;;;25.45;4.15;;;9.70;99.90;;;;;;5034736;28;20065;-77
2023/01/11 07:45:49;;;;;;;16.95;3.28;;;9.70;99.90;;;;;;5033916;28;20454;-76
2023/01/11 07:48:23;;;;;;;25.52;3.45;;;9.70;99.90;;;;;;5034413;28;20109;-76
2023/01/11 07:50:51;;;;;;;21.27;3.08;;;9.60;99.90;;;;;;5035714;28;20033;-76
2023/01/11 07:53:17;;;;;;;33.38;3.53;;;9.60;99.90;;;;;;5041637;28;20065;-76
2023/01/11 07:55:43;;;;;;;36.45;4.40;;;9.60;99.90;;;;;;5033293;28;20060;-77
2023/01/11 07:58:11;;;;;;;21.98;3.10;;;9.50;99.90;;;;;;5036159;28;20056;-77
2023/01/11 08:00:37;;;;;;;28.77;3.63;;;9.60;99.90;;;;;;5042487;28;20060;-78
2023/01/11 08:03:02;;;;;;;28.23;4.00;;;9.60;99.90;;;;;;5047288;28;20473;-78
2023/01/11 08:05:28;;;;;;;24.90;4.55;;;9.60;99.90;;;;;;5045092;28;20040;-76
2023/01/11 08:07:54;;;;;;;17.02;3.10;;;9.60;99.90;;;;;;5033976;28;20112;-77
2023/01/11 08:10:26;;;;;;;21.45;3.63;;;9.60;99.90;;;;;;5042852;28;20033;-77
2023/01/11 08:15:35;;;;;;;22.83;3.78;;;9.40;99.90;;;;;;5034664;28;20405;-76
2023/01/11 08:18:03;;;;;;;15.38;2.78;;;9.40;99.90;;;;;;5049863;28;20104;-76
2023/01/11 08:20:28;;;;;;;22.65;2.95;;;9.40;99.90;;;;;;5042499;28;20576;-77
2023/01/11 08:23:03;;;;;;;23.95;3.88;;;9.40;99.90;;;;;;5034173;28;20037;-79
2023/01/11 08:25:32;;;;;;;27.55;4.57;;;9.30;99.90;;;;;;5034832;28;20216;-77
2023/01/11 08:28:02;;;;;;;28.17;4.32;;;9.40;99.90;;;;;;5038769;28;20897;-77
2023/01/11 08:30:28;;;;;;;13.38;4.15;;;9.40;99.90;;;;;;5033690;28;20033;-79
2023/01/11 08:32:55;;;;;;;17.98;3.80;;;9.40;99.90;;;;;;5032884;28;20044;-80
2023/01/11 08:35:24;;;;;;;17.58;3.38;;;9.40;99.90;;;;;;5035914;28;20048;-79
2023/01/11 08:37:50;;;;;;;27.13;3.75;;;9.50;99.90;;;;;;5039163;28;20026;-82
2023/01/11 08:40:16;;;;;;;21.25;3.47;;;9.50;99.90;;;;;;5034600;28;20054;-80
2023/01/11 08:42:41;;;;;;;16.92;2.83;;;9.50;99.90;;;;;;5034783;28;20051;-82
2023/01/11 08:45:07;;;;;;;27.10;3.80;;;9.40;99.90;;;;;;5033676;28;20065;-79
2023/01/11 08:47:39;;;;;;;18.17;2.78;;;9.50;99.90;;;;;;5033695;28;20018;-81
2023/01/11 08:50:07;;;;;;;23.95;3.85;;;9.40;99.90;;;;;;5041207;28;20109;-80
2023/01/11 08:52:32;;;;;;;22.42;3.65;;;9.40;99.90;;;;;;5035673;28;20056;-76
2023/01/11 08:54:58;;;;;;;23.58;3.63;;;9.40;99.90;;;;;;5037486;28;20025;-84
2023/01/11 08:57:23;;;;;;;42.47;6.25;;;9.40;99.90;;;;;;5048453;28;20028;-87
2023/01/11 08:59:49;;;;;;;11.68;3.38;;;9.40;99.90;;;;;;5037983;28;20032;-79
2023/01/11 09:02:14;;;;;;;31.42;3.90;;;9.40;99.90;;;;;;5040690;28;20017;-75
2023/01/11 09:04:40;;;;;;;19.38;3.30;;;9.40;99.90;;;;;;5047961;28;20037;-78
2023/01/11 09:07:06;;;;;;;24.40;4.90;;;9.40;99.90;;;;;;5037136;28;20064;-77
2023/01/11 09:09:31;;;;;;;28.55;3.85;;;9.40;99.90;;;;;;5032940;28;20462;-76
2023/01/11 09:11:59;;;;;;;25.63;3.92;;;9.40;99.90;;;;;;5034422;28;20014;-77
2023/01/11 09:14:26;;;;;;;22.50;3.88;;;9.40;99.90;;;;;;5032922;28;20138;-78
2023/01/11 09:16:53;;;;;;;22.50;3.15;;;9.40;99.90;;;;;;5046923;28;20026;-75
2023/01/11 09:19:19;;;;;;;24.73;5.03;;;9.50;99.90;;;;;;5046676;28;20404;-75
2023/01/11 09:21:45;;;;;;;25.10;3.60;;;9.60;99.90;;;;;;5053922;28;20020;-77
2023/01/11 09:24:11;;;;;;;21.90;3.72;;;9.60;99.90;;;;;;5047526;28;20060;-76
2023/01/11 09:26:37;;;;;;;28.23;3.83;;;9.60;99.90;;;;;;5041205;28;20382;-76
2023/01/11 09:29:03;;;;;;;15.57;2.63;;;9.60;99.90;;;;;;5052105;28;20020;-75
2023/01/11 09:31:29;;;;;;;18.75;3.47;;;9.70;99.90;;;;;;5038316;28;20137;-78
2023/01/11 09:33:54;;;;;;;29.95;3.70;;;9.70;99.90;;;;;;5033489;28;20466;-78
2023/01/11 09:36:20;;;;;;;22.45;3.90;;;9.80;99.90;;;;;;5031913;28;20033;-78
2023/01/11 09:38:49;;;;;;;20.02;4.50;;;9.70;99.90;;;;;;5032924;28;20428;-77
2023/01/11 09:41:32;;;;;;;23.30;4.07;;;9.70;99.90;;;;;;5032990;28;20104;-78
2023/01/11 09:44:25;;;;;;;23.77;5.28;;;9.70;99.90;;;;;;5031757;28;20014;-76
2023/01/11 09:46:57;;;;;;;17.73;3.38;;;9.70;99.90;;;;;;5034156;28;20048;-78
2023/01/11 09:49:39;;;;;;;18.67;3.83;;;9.70;99.90;;;;;;5035093;28;20543;-77
2023/01/11 09:52:28;;;;;;;26.63;4.05;;;9.70;99.90;;;;;;5032552;28;20116;-77
2023/01/11 09:54:57;;;;;;;19.77;3.30;;;9.70;99.90;;;;;;5039987;28;20090;-77
2023/01/11 09:57:29;;;;;;;20.70;3.03;;;9.80;99.90;;;;;;5034215;28;20025;-76
2023/01/11 10:00:24;;;;;;;18.92;3.35;;;9.80;99.90;;;;;;5032605;28;20128;-77
2023/01/11 10:03:02;;;;;;;22.80;3.38;;;9.80;99.90;;;;;;5033530;28;20080;-78
2023/01/11 10:05:29;;;;;;;31.13;4.32;;;9.80;99.90;;;;;;5032876;28;20037;-77
2023/01/11 10:08:04;;;;;;;19.05;3.58;;;9.80;99.90;;;;;;5035639;28;20032;-77
2023/01/11 10:10:46;;;;;;;27.25;3.80;;;9.80;99.90;;;;;;5048536;28;20020;-77
2023/01/11 10:13:18;;;;;;;22.10;3.40;;;9.80;99.90;;;;;;5032700;28;20022;-78
2023/01/11 10:15:53;;;;;;;23.83;3.75;;;9.80;99.90;;;;;;5032674;28;20029;-76
2023/01/11 10:18:43;;;;;;;15.30;3.20;;;9.90;99.90;;;;;;5050794;28;20021;-75
2023/01/11 10:21:25;;;;;;;22.45;3.67;;;10.00;99.90;;;;;;5053274;28;20472;-77
2023/01/11 10:24:23;;;;;;;20.13;3.00;;;10.00;99.90;;;;;;5046181;28;20033;-75
2023/01/11 10:26:52;;;;;;;18.25;3.33;;;10.00;99.90;;;;;;5043090;28;20022;-76
2023/01/11 10:29:37;;;;;;;13.63;2.40;;;10.10;99.90;;;;;;5033898;28;20037;-76
2023/01/11 10:32:24;;;;;;;22.85;3.38;;;10.10;99.90;;;;;;5045042;28;20051;-75
2023/01/11 10:35:16;;;;;;;18.83;3.28;;;10.10;99.90;;;;;;5040175;28;20037;-76
2023/01/11 10:41:03;;;;;;;22.27;3.38;;;10.20;99.90;;;;;;5045100;28;20036;-76
2023/01/11 10:43:34;;;;;;;14.82;2.85;;;10.20;99.90;;;;;;5043693;28;20596;-77
2023/01/11 10:46:04;;;;;;;18.92;3.53;;;10.30;99.90;;;;;;5037321;28;20037;-76
2023/01/11 10:48:38;;;;;;;24.50;3.25;;;10.30;99.90;;;;;;5035455;28;20025;-76
2023/01/11 10:51:42;;;;;;;27.40;3.22;;;10.30;99.90;;;;;;5035944;28;20057;-75
2023/01/11 10:54:15;;;;;;;15.15;2.63;;;10.30;99.90;;;;;;5035684;28;20029;-78
2023/01/11 10:56:40;;;;;;;17.27;3.22;;;10.40;99.90;;;;;;5037828;28;20038;-77
2023/01/11 10:59:41;;;;;;;19.63;2.75;;;10.30;99.90;;;;;;5036325;28;20393;-77
2023/01/11 11:02:10;;;;;;;;;;;10.40;99.90;;;;;;5036831;28;20374;-75
2023/01/11 11:05:08;;;;;;;21.48;3.40;;;10.60;99.90;;;;;;5043899;28;19913;-77
2023/01/11 11:07:49;;;;;;;24.65;4.47;;;10.60;99.90;;;;;;5036050;28;20437;-75
2023/01/11 11:10:20;;;;;;;24.92;6.68;;;10.60;99.90;;;;;;5036182;28;20064;-76
2023/01/11 11:12:57;;;;;;;28.58;4.25;;;10.70;99.90;;;;;;5039322;28;20097;-77
2023/01/11 11:15:53;;;;;;;30.40;5.80;;;10.70;99.90;;;;;;5043175;28;20067;-77
2023/01/11 11:18:19;;;;;;;26.25;5.53;;;10.70;99.90;;;;;;5054061;28;20025;-77
2023/01/11 11:20:45;;;;;;;23.98;4.95;;;10.70;99.90;;;;;;5035778;28;20045;-76
2023/01/11 11:23:21;;;;;;;27.95;4.15;;;10.80;99.90;;;;;;5038580;28;20060;-78
2023/01/11 11:25:54;;;;;;;18.13;3.13;;;10.80;99.90;;;;;;5045640;28;20488;-76
2023/01/11 11:28:27;;;;;;;31.55;5.50;;;10.80;99.90;;;;;;5036982;28;20041;-77
2023/01/11 11:30:57;;;;;;;26.15;4.30;;;10.80;99.90;;;;;;5035650;28;20575;-79
2023/01/11 11:33:39;;;;;;;21.33;5.30;;;10.80;99.90;;;;;;5038485;28;20033;-76
2023/01/11 11:36:13;;;;;;;28.23;4.80;;;10.80;99.90;;;;;;5040304;28;20030;-76
2023/01/11 11:38:41;;;;;;;26.40;4.75;;;10.80;99.90;;;;;;5037231;28;20373;-76
2023/01/11 11:41:15;;;;;;;22.63;4.50;;;10.80;99.90;;;;;;5049689;28;20025;-75
2023/01/11 11:43:43;;;;;;;25.15;4.25;;;10.70;99.90;;;;;;5034871;28;20068;-76
2023/01/11 11:46:15;;;;;;;22.02;4.05;;;10.70;99.90;;;;;;5035079;28;20033;-76
2023/01/11 11:48:42;;;;;;;32.22;5.05;;;10.80;99.90;;;;;;5049137;28;20024;-75
2023/01/11 11:51:21;;;;;;;26.05;3.95;;;10.80;99.90;;;;;;5052387;28;20059;-74
2023/01/11 11:53:55;;;;;;;22.92;3.75;;;10.90;99.90;;;;;;5049992;28;20040;-75
2023/01/11 11:56:36;;;;;;;32.50;4.80;;;10.80;99.90;;;;;;5036643;28;20021;-75
2023/01/11 11:59:08;;;;;;;27.40;4.63;;;10.90;99.90;;;;;;5034792;28;20036;-75
2023/01/11 12:01:39;;;;;;;21.10;3.30;;;10.90;99.90;;;;;;5035416;28;20098;-76
2023/01/11 12:04:19;;;;;;;18.75;3.70;;;10.90;99.90;;;;;;5036036;28;20025;-74
2023/01/11 12:07:05;;;;;;;19.63;3.08;;;10.90;99.90;;;;;;5036388;28;20033;-75
2023/01/11 12:09:33;;;;;;;24.92;3.15;;;10.90;99.90;;;;;;5032642;28;20041;-76
2023/01/11 12:11:59;;;;;;;14.77;2.65;;;10.80;99.90;;;;;;5036652;28;20469;-74
2023/01/11 12:14:30;;;;;;;16.30;3.95;;;10.80;99.90;;;;;;5038564;28;20525;-74
2023/01/11 12:16:59;;;;;;;13.48;2.65;;;10.80;99.90;;;;;;5035284;28;20025;-73
2023/01/11 12:19:40;;;;;;;15.63;2.60;;;10.70;99.90;;;;;;5032488;28;20033;-75
2023/01/11 12:22:11;;;;;;;;;;;10.70;99.90;;;;;;5037617;28;20076;-74
2023/01/11 12:24:36;;;;;;;14.23;1.98;;;10.60;99.90;;;;;;5033342;28;19913;-74
2023/01/11 12:27:36;;;;;;;18.35;3.35;;;10.60;99.90;;;;;;5032609;28;20057;-75
2023/01/11 12:30:10;;;;;;;15.25;2.60;;;10.60;99.90;;;;;;5032852;28;20152;-74
2023/01/11 12:32:49;;;;;;;26.33;3.30;;;10.60;99.90;;;;;;5032253;28;20113;-75
2023/01/11 12:36:00;;;;;;;17.77;3.10;;;10.60;99.90;;;;;;5046028;28;20055;-74
2023/01/11 12:38:28;;;;;;;;;;;10.50;99.90;;;;;;5033446;28;20065;-75
2023/01/11 12:41:03;;;;;;;19.98;2.85;;;10.50;99.90;;;;;;5033291;28;20404;-75
2023/01/11 12:44:02;;;;;;;16.95;3.53;;;10.60;99.90;;;;;;5034324;28;20068;-75
2023/01/11 12:46:47;;;;;;;28.40;4.00;;;10.60;99.90;;;;;;5033046;28;20116;-75
2023/01/11 12:49:31;;;;;;;14.38;2.15;;;10.60;99.90;;;;;;5040660;28;20033;-75
2023/01/11 12:52:05;;;;;;;15.07;2.35;;;10.60;99.90;;;;;;5040591;28;20026;-76
2023/01/11 12:54:53;;;;;;;32.53;3.88;;;10.70;99.90;;;;;;5036125;28;20025;-76
2023/01/11 12:57:38;;;;;;;22.92;3.00;;;10.70;99.90;;;;;;5036724;28;20104;-77
2023/01/11 13:00:30;;;;;;;20.75;3.10;;;10.60;99.90;;;;;;5036599;28;20029;-76
2023/01/11 13:03:21;;;;;;;14.90;3.13;;;10.60;99.90;;;;;;5033598;28;20028;-76
2023/01/11 13:06:00;;;;;;;22.55;4.38;;;10.60;99.90;;;;;;5033784;28;20568;-74
2023/01/11 13:08:39;;;;;;;28.88;3.30;;;10.60;99.90;;;;;;5033529;28;20108;-75
2023/01/11 13:11:42;;;;;;;25.55;4.45;;;10.60;99.90;;;;;;5042495;28;20021;-75
2023/01/11 13:14:10;;;;;;;13.25;2.45;;;10.70;99.90;;;;;;5034851;28;20068;-75
2023/01/11 13:16:47;;;;;;;20.83;3.03;;;10.60;99.90;;;;;;5038288;28;20403;-76
2023/01/11 13:19:22;;;;;;;35.58;4.03;;;10.70;99.90;;;;;;5053528;28;20032;-75
2023/01/11 13:21:54;;;;;;;16.75;3.00;;;10.60;99.90;;;;;;5052984;28;20029;-75
2023/01/11 13:24:25;;;;;;;30.75;4.57;;;10.60;99.90;;;;;;5053529;28;20044;-76
2023/01/11 13:26:52;;;;;;;32.90;3.42;;;10.70;99.90;;;;;;5052910;28;20088;-75
2023/01/11 13:29:41;;;;;;;28.58;2.97;;;10.60;99.90;;;;;;5052131;28;20036;-76
2023/01/11 13:32:14;;;;;;;20.55;2.85;;;10.50;99.90;;;;;;5052663;28;20033;-74