Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:36;;;;;;;;;;;;;;;15.79;62.25;99229.00;4943743;29;19911;-90
2022/04/08 00:04:02;;;;;;;;;;;;;;;15.43;63.43;99231.72;4943939;29;19911;-90
2022/04/08 00:06:27;;;;;;;;;;;;;;;15.47;63.30;99235.56;4941352;29;19919;-92
2022/04/08 00:11:57;;;;;;;;;;;;;;;15.56;62.53;99234.25;4925673;29;19930;-87
2022/04/08 00:14:23;;;;;;;;;;;;;;;15.36;62.83;99241.66;4943519;29;20023;-89
2022/04/08 00:16:49;;;;;;;;;;;;;;;15.42;62.48;99243.44;4938830;29;20308;-88
2022/04/08 00:19:14;;;;;;;;;;;;;;;15.43;62.51;99239.72;4922083;29;19919;-90
2022/04/08 00:21:40;;;;;;;;;;;;;;;15.49;62.30;99236.19;4923310;29;19919;-90
2022/04/08 00:24:07;;;;;;;;;;;;;;;15.34;63.15;99238.41;4923219;29;19919;-88
2022/04/08 00:26:33;;;;;;;;;;;;;;;15.28;63.34;99236.66;4927909;29;20344;-87
2022/04/08 00:28:58;;;;;;;;;;;;;;;15.27;63.52;99240.34;4905270;29;19978;-89
2022/04/08 00:31:25;;;;;;;;;;;;;;;15.35;63.20;99238.16;4922508;29;20332;-90
2022/04/08 00:33:51;;;;;;;;;;;;;;;15.22;63.80;99237.50;4922288;29;19923;-90
2022/04/08 00:36:16;;;;;;;;;;;;;;;15.23;63.79;99233.81;4921799;29;20006;-89
2022/04/08 00:38:45;;;;;;;;;;;;;;;15.20;64.28;99234.25;4922443;29;19939;-88
2022/04/08 00:41:11;;;;;;;;;;;;;;;15.15;64.58;99226.09;4889130;29;19938;-90
2022/04/08 00:43:38;;;;;;;;;;;;;;;14.95;64.90;99216.47;4927931;29;19903;-89
2022/04/08 00:46:05;;;;;;;;;;;;;;;14.79;65.62;99224.22;4922569;29;20018;-93
2022/04/08 00:48:31;;;;;;;;;;;;;;;14.71;66.19;99217.34;4905031;29;19927;-90
2022/04/08 00:50:58;;;;;;;;;;;;;;;14.53;67.40;99222.63;4921491;29;19990;-91
2022/04/08 00:53:23;;;;;;;;;;;;;;;14.44;68.10;99210.63;4921308;29;19919;-88
2022/04/08 00:55:49;;;;;;;;;;;;;;;14.40;68.41;99217.44;4921142;29;20014;-90
2022/04/08 00:58:15;;;;;;;;;;;;;;;14.19;69.44;99217.75;4920659;29;20087;-90
2022/04/08 01:00:42;;;;;;;;;;;;;;;13.98;70.60;99217.13;4922378;29;19958;-90
2022/04/08 01:03:08;;;;;;;;;;;;;;;14.04;70.33;99206.63;4922324;29;20009;-91
2022/04/08 01:05:34;;;;;;;;;;;;;;;13.91;70.57;99200.38;4920963;29;19954;-87
2022/04/08 01:07:59;;;;;;;;;;;;;;;13.88;70.41;99203.47;4920648;29;19926;-90
2022/04/08 01:10:24;;;;;;;;;;;;;;;13.73;71.27;99204.78;4922231;29;20006;-90
2022/04/08 01:12:50;;;;;;;;;;;;;;;13.81;71.01;99208.00;4904905;29;19919;-91
2022/04/08 01:15:16;;;;;;;;;;;;;;;13.94;70.19;99202.59;4922173;29;19941;-87
2022/04/08 01:17:42;;;;;;;;;;;;;;;13.95;70.51;99214.06;4921542;29;19930;-89
2022/04/08 01:20:08;;;;;;;;;;;;;;;13.68;71.91;99215.25;4924667;29;19923;-91
2022/04/08 01:22:33;;;;;;;;;;;;;;;13.64;72.48;99209.53;4930710;29;19926;-89
2022/04/08 01:25:03;;;;;;;;;;;;;;;13.89;71.54;99218.38;4906162;29;19967;-91
2022/04/08 01:27:29;;;;;;;;;;;;;;;13.96;70.48;99224.50;4922127;29;19919;-93
2022/04/08 01:29:54;;;;;;;;;;;;;;;13.67;72.20;99211.78;4921664;29;20006;-89
2022/04/08 01:32:20;;;;;;;;;;;;;;;13.74;71.90;99209.06;4920663;29;19967;-90
2022/04/08 01:34:48;;;;;;;;;;;;;;;13.75;71.62;99214.19;4920909;29;19919;-88
2022/04/08 01:37:14;;;;;;;;;;;;;;;13.56;72.76;99220.44;4921301;29;20318;-89
2022/04/08 01:39:41;;;;;;;;;;;;;;;13.33;74.29;99217.47;4910411;29;19915;-88
2022/04/08 01:42:07;;;;;;;;;;;;;;;13.43;73.88;99215.16;4933493;29;19919;-88
2022/04/08 01:44:34;;;;;;;;;;;;;;;13.27;75.02;99215.66;4932612;29;19934;-90
2022/04/08 01:46:59;;;;;;;;;;;;;;;13.30;75.01;99217.91;4913204;29;20022;-89
2022/04/08 01:49:26;;;;;;;;;;;;;;;13.32;74.81;99207.88;4905366;29;20386;-89
2022/04/08 01:51:52;;;;;;;;;;;;;;;13.39;74.36;99216.63;4904645;29;19919;-90
2022/04/08 01:54:17;;;;;;;;;;;;;;;13.41;73.83;99206.59;4922212;29;19966;-88
2022/04/08 01:56:43;;;;;;;;;;;;;;;13.46;73.92;99210.25;4922107;29;19919;-89
2022/04/08 02:01:59;;;;;;;;;;;;;;;12.79;78.24;99202.69;4940194;29;19930;-90
2022/04/08 02:04:25;;;;;;;;;;;;;;;12.75;78.90;99208.63;4925149;29;19908;-90
2022/04/08 02:06:53;;;;;;;;;;;;;;;12.92;77.74;99207.16;4922921;29;19915;-89
2022/04/08 02:09:19;;;;;;;;;;;;;;;13.07;77.36;99209.56;4939495;29;19930;-90
2022/04/08 02:11:45;;;;;;;;;;;;;;;12.99;77.57;99209.81;4936751;29;19923;-91
2022/04/08 02:14:10;;;;;;;;;;;;;;;12.89;77.60;99213.69;4922800;29;19934;-89
2022/04/08 02:16:36;;;;;;;;;;;;;;;12.94;77.60;99211.25;4905124;29;19915;-90
2022/04/08 02:19:02;;;;;;;;;;;;;;;12.87;77.81;99210.44;4923859;29;19925;-93
2022/04/08 02:21:27;;;;;;;;;;;;;;;12.65;79.79;99203.75;4907080;29;19923;-90
2022/04/08 02:23:53;;;;;;;;;;;;;;;12.76;79.09;99210.28;4905959;29;20009;-93
2022/04/08 02:26:18;;;;;;;;;;;;;;;12.75;78.51;99211.31;4908698;29;19919;-90
2022/04/08 02:28:44;;;;;;;;;;;;;;;12.74;78.75;99207.00;4926586;29;19915;-91
2022/04/08 02:31:09;;;;;;;;;;;;;;;12.85;77.79;99196.56;4906024;29;19919;-93
2022/04/08 02:33:35;;;;;;;;;;;;;;;12.96;77.51;99195.88;4905752;29;19918;-91
2022/04/08 02:36:01;;;;;;;;;;;;;;;13.02;76.48;99196.09;4905268;29;19919;-91
2022/04/08 02:38:26;;;;;;;;;;;;;;;12.56;78.86;99197.00;4923512;29;19914;-91
2022/04/08 02:40:52;;;;;;;;;;;;;;;12.32;80.94;99200.31;4921862;29;19946;-90
2022/04/08 02:43:17;;;;;;;;;;;;;;;12.26;81.56;99201.16;4923405;29;20005;-91
2022/04/08 02:45:43;;;;;;;;;;;;;;;12.38;80.55;99196.84;4910172;29;19990;-90
2022/04/08 02:48:08;;;;;;;;;;;;;;;12.15;82.69;99199.91;4937394;29;19926;-91
2022/04/08 02:50:34;;;;;;;;;;;;;;;12.17;82.16;99197.03;4913797;29;19926;-90
2022/04/08 02:52:59;;;;;;;;;;;;;;;12.27;81.50;99194.78;4904095;29;19915;-91
2022/04/08 02:55:25;;;;;;;;;;;;;;;12.30;80.88;99197.03;4903298;29;19930;-91
2022/04/08 02:57:51;;;;;;;;;;;;;;;12.26;81.32;99201.16;4922639;29;19923;-91
2022/04/08 03:00:20;;;;;;;;;;;;;;;12.40;80.44;99213.38;4879602;29;20026;-88
2022/04/08 03:02:46;;;;;;;;;;;;;;;12.12;81.98;99199.50;4941038;29;19907;-90
2022/04/08 03:05:12;;;;;;;;;;;;;;;12.21;81.53;99185.00;4925248;29;19930;-91
2022/04/08 03:07:37;;;;;;;;;;;;;;;12.02;83.43;99188.47;4941347;29;19907;-89
2022/04/08 03:10:04;;;;;;;;;;;;;;;12.02;83.13;99193.78;4912763;29;19923;-89
2022/04/08 03:12:30;;;;;;;;;;;;;;;11.78;85.67;99188.03;4930598;29;19926;-89
2022/04/08 03:14:56;;;;;;;;;;;;;;;11.71;86.29;99197.81;4933109;29;19989;-86
2022/04/08 03:17:22;;;;;;;;;;;;;;;11.78;85.15;99196.00;4922705;29;19985;-89
2022/04/08 03:19:47;;;;;;;;;;;;;;;11.82;85.10;99191.94;4923908;29;19970;-90
2022/04/08 03:22:12;;;;;;;;;;;;;;;11.73;85.54;99201.09;4907473;29;19915;-90
2022/04/08 03:24:38;;;;;;;;;;;;;;;11.81;84.95;99195.59;4923908;29;19926;-89
2022/04/08 03:27:03;;;;;;;;;;;;;;;11.79;84.72;99204.78;4920115;29;19915;-91
2022/04/08 03:29:29;;;;;;;;;;;;;;;11.50;86.65;99211.19;4903533;29;19987;-89
2022/04/08 03:31:54;;;;;;;;;;;;;;;11.78;85.38;99208.44;4923145;29;19919;-88
2022/04/08 03:34:20;;;;;;;;;;;;;;;11.61;85.86;99202.66;4906137;29;19943;-88
2022/04/08 03:36:47;;;;;;;;;;;;;;;11.53;86.22;99205.53;4906275;29;19923;-91
2022/04/08 03:39:13;;;;;;;;;;;;;;;11.58;85.63;99203.06;4923641;29;19919;-90
2022/04/08 03:41:42;;;;;;;;;;;;;;;11.46;86.51;99204.69;4906965;29;19962;-87
2022/04/08 03:44:07;;;;;;;;;;;;;;;11.50;85.66;99194.50;4924166;29;20025;-89
2022/04/08 03:46:32;;;;;;;;;;;;;;;11.43;85.91;99192.59;4923961;29;19965;-89
2022/04/08 03:48:58;;;;;;;;;;;;;;;11.62;85.18;99193.69;4907233;29;19919;-91
2022/04/08 03:51:24;;;;;;;;;;;;;;;11.49;85.60;99198.16;4906323;29;20014;-90
2022/04/08 03:53:49;;;;;;;;;;;;;;;11.23;88.08;99196.25;4923390;29;20319;-88
2022/04/08 03:56:15;;;;;;;;;;;;;;;11.09;88.56;99186.59;4905590;29;19915;-91
2022/04/08 03:58:40;;;;;;;;;;;;;;;10.94;89.70;99196.53;4922778;29;19982;-90
2022/04/08 04:01:06;;;;;;;;;;;;;;;10.95;90.14;99195.50;4921128;29;19941;-89
2022/04/08 04:03:31;;;;;;;;;;;;;;;11.08;89.18;99192.91;4921941;29;19975;-89
2022/04/08 04:05:56;;;;;;;;;;;;;;;11.13;88.59;99201.09;4922310;29;20375;-90
2022/04/08 04:08:22;;;;;;;;;;;;;;;11.14;88.87;99200.06;4922613;29;19923;-88
2022/04/08 04:10:48;;;;;;;;;;;;;;;11.12;88.90;99196.78;4905740;29;19915;-92
2022/04/08 04:13:14;;;;;;;;;;;;;;;11.21;88.04;99200.91;4924511;29;19919;-89
2022/04/08 04:15:39;;;;;;;;;;;;;;;11.39;87.32;99198.53;4922848;29;19946;-88
2022/04/08 04:18:04;;;;;;;;;;;;;;;11.32;87.81;99200.34;4923925;29;19911;-90
2022/04/08 04:20:30;;;;;;;;;;;;;;;11.03;89.06;99205.94;4905562;29;20375;-91
2022/04/08 04:22:56;;;;;;;;;;;;;;;11.19;89.07;99214.38;4924425;29;19919;-89
2022/04/08 04:25:34;;;;;;;;;;;;;;;11.07;89.32;99193.94;4929558;29;19919;-92
2022/04/08 04:28:01;;;;;;;;;;;;;;;11.26;88.04;99198.50;4895612;29;19923;-92
2022/04/08 04:30:27;;;;;;;;;;;;;;;11.19;87.63;99189.69;4910513;29;19949;-91
2022/04/08 04:32:53;;;;;;;;;;;;;;;11.06;88.69;99197.59;4893471;29;19974;-88
2022/04/08 04:35:19;;;;;;;;;;;;;;;11.13;89.48;99198.44;4873997;29;19989;-90
2022/04/08 04:37:45;;;;;;;;;;;;;;;11.08;89.19;99200.84;4907642;29;20434;-92
2022/04/08 04:40:11;;;;;;;;;;;;;;;10.88;90.86;99193.63;4895897;29;19930;-91
2022/04/08 04:42:37;;;;;;;;;;;;;;;10.59;93.27;99191.22;4923869;29;19937;-90
2022/04/08 04:45:02;;;;;;;;;;;;;;;10.53;93.75;99192.00;4928405;29;20430;-92
2022/04/08 04:47:31;;;;;;;;;;;;;;;10.63;94.08;99192.47;4930016;29;19926;-91
2022/04/08 04:50:01;;;;;;;;;;;;;;;10.62;94.60;99198.78;4907886;29;19925;-91
2022/04/08 04:52:27;;;;;;;;;;;;;;;10.63;94.51;99187.19;4908071;29;19930;-88
2022/04/08 04:54:53;;;;;;;;;;;;;;;10.60;94.96;99190.22;4923853;29;19919;-89
2022/04/08 04:57:19;;;;;;;;;;;;;;;10.66;94.54;99201.88;4924358;29;19926;-86
2022/04/08 04:59:44;;;;;;;;;;;;;;;10.87;94.99;99201.78;4926301;29;20055;-89
2022/04/08 05:02:13;;;;;;;;;;;;;;;10.73;93.72;99198.25;4907387;29;19919;-84
2022/04/08 05:04:38;;;;;;;;;;;;;;;10.63;94.59;99203.06;4904675;29;19919;-87
2022/04/08 05:07:04;;;;;;;;;;;;;;;10.85;93.81;99201.97;4922020;29;19943;-88
2022/04/08 05:09:29;;;;;;;;;;;;;;;10.83;92.77;99219.91;4893400;29;20060;-86
2022/04/08 05:11:55;;;;;;;;;;;;;;;10.69;93.92;99218.19;4907692;29;19939;-87
2022/04/08 05:14:24;;;;;;;;;;;;;;;10.79;94.53;99217.84;4920507;29;19923;-88
2022/04/08 05:16:50;;;;;;;;;;;;;;;10.72;94.26;99217.81;4921745;29;19919;-87
2022/04/08 05:19:16;;;;;;;;;;;;;;;10.77;94.26;99215.38;4922195;29;19944;-89
2022/04/08 05:21:42;;;;;;;;;;;;;;;10.89;94.17;99221.78;4922876;29;19926;-87
2022/04/08 05:24:07;;;;;;;;;;;;;;;10.70;95.21;99217.19;4921621;29;19923;-86
2022/04/08 05:26:33;;;;;;;;;;;;;;;10.83;95.52;99216.44;4920523;29;19926;-86
2022/04/08 05:28:58;;;;;;;;;;;;;;;11.15;93.05;99218.44;4919412;29;19919;-87
2022/04/08 05:31:26;;;;;;;;;;;;;;;11.56;90.46;99231.66;4914840;29;19923;-89
2022/04/08 05:33:52;;;;;;;;;;;;;;;11.83;87.40;99225.41;4918952;29;19934;-86
2022/04/08 05:36:18;;;;;;;;;;;;;;;12.02;86.08;99233.59;4889023;29;19915;-87
2022/04/08 05:38:43;;;;;;;;;;;;;;;12.03;85.69;99232.59;4910439;29;19915;-89
2022/04/08 05:41:11;;;;;;;;;;;;;;;12.47;82.70;99232.78;4904573;29;20009;-89
2022/04/08 05:43:37;;;;;;;;;;;;;;;12.56;82.29;99233.41;4921915;29;19957;-91
2022/04/08 05:46:21;;;;;;;;;;;;;;;12.40;83.32;99238.09;4900743;29;19927;-90
2022/04/08 05:48:48;;;;;;;;;;;;;;;12.45;83.05;99234.84;4883682;29;19927;-88
2022/04/08 05:51:16;;;;;;;;;;;;;;;12.41;83.08;99236.28;4920574;29;19947;-86
2022/04/08 05:53:41;;;;;;;;;;;;;;;12.22;83.51;99245.06;4930425;29;19918;-86
2022/04/08 05:56:07;;;;;;;;;;;;;;;12.01;85.89;99245.25;4920577;29;19949;-89
2022/04/08 05:58:36;;;;;;;;;;;;;;;11.88;87.34;99248.69;4948675;29;19914;-87
2022/04/08 06:01:02;;;;;;;;;;;;;;;11.66;90.93;99248.00;4933748;29;20430;-87
2022/04/08 06:03:31;;;;;;;;;;;;;;;11.66;91.03;99249.84;4922630;29;19923;-89
2022/04/08 06:05:56;;;;;;;;;;;;;;;12.47;87.93;99250.56;4904934;29;20339;-87
2022/04/08 06:08:22;;;;;;;;;;;;;;;12.89;83.72;99250.94;4930404;29;19923;-87
2022/04/08 06:10:48;;;;;;;;;;;;;;;13.41;80.22;99250.00;4919185;29;19997;-87
2022/04/08 06:13:13;;;;;;;;;;;;;;;13.43;80.06;99252.44;4930290;29;20409;-88
2022/04/08 06:15:39;;;;;;;;;;;;;;;13.50;79.19;99253.22;4938174;29;19927;-89
2022/04/08 06:18:04;;;;;;;;;;;;;;;13.30;81.19;99244.50;4919408;29;19912;-86
2022/04/08 06:20:30;;;;;;;;;;;;;;;13.16;82.35;99243.72;4936852;29;19911;-87
2022/04/08 06:22:55;;;;;;;;;;;;;;;13.06;83.64;99245.19;4940827;29;19917;-86
2022/04/08 06:25:21;;;;;;;;;;;;;;;13.08;83.92;99253.75;4922227;29;19926;-88
2022/04/08 06:27:58;;;;;;;;;;;;;;;13.13;83.41;99257.44;4918876;29;19942;-87
2022/04/08 06:30:24;;;;;;;;;;;;;;;13.12;84.31;99261.16;4920441;29;19915;-87
2022/04/08 06:32:49;;;;;;;;;;;;;;;13.38;84.26;99261.06;4934622;29;19919;-86
2022/04/08 06:35:15;;;;;;;;;;;;;;;14.34;79.23;99269.75;4934315;29;20392;-85
2022/04/08 06:37:40;;;;;;;;;;;;;;;14.90;75.73;99260.84;4939395;29;19945;-84
2022/04/08 06:40:10;;;;;;;;;;;;;;;15.69;71.07;99268.78;4936176;29;19974;-86
2022/04/08 06:42:36;;;;;;;;;;;;;;;16.36;69.08;99277.50;4936255;29;19926;-86
2022/04/08 06:45:01;;;;;;;;;;;;;;;16.33;66.58;99277.97;4928340;29;19923;-87
2022/04/08 06:47:27;;;;;;;;;;;;;;;16.79;64.10;99277.22;4927884;29;19919;-87
2022/04/08 06:49:52;;;;;;;;;;;;;;;16.55;64.95;99281.75;4935197;29;19954;-87
2022/04/08 06:52:18;;;;;;;;;;;;;;;16.94;64.02;99275.72;4921286;29;19926;-89
2022/04/08 06:54:43;;;;;;;;;;;;;;;17.11;62.38;99275.00;4900744;29;19922;-87
2022/04/08 06:57:09;;;;;;;;;;;;;;;17.25;62.04;99277.19;4896546;29;19930;-85
2022/04/08 06:59:35;;;;;;;;;;;;;;;17.67;60.69;99275.13;4921050;29;20022;-86
2022/04/08 07:02:00;;;;;;;;;;;;;;;18.09;57.74;99278.38;4920537;29;19919;-89
2022/04/08 07:04:26;;;;;;;;;;;;;;;18.65;56.06;99282.00;4903777;29;19925;-89
2022/04/08 07:06:52;;;;;;;;;;;;;;;19.44;53.73;99276.19;4916645;29;20013;-88
2022/04/08 07:09:17;;;;;;;;;;;;;;;19.97;51.63;99269.28;4866541;29;19934;-89
2022/04/08 07:11:42;;;;;;;;;;;;;;;19.03;54.52;99272.13;4918580;29;19923;-93
2022/04/08 07:14:08;;;;;;;;;;;;;;;18.54;56.25;99264.94;4901968;29;19923;-88
2022/04/08 07:16:34;;;;;;;;;;;;;;;17.83;58.99;99273.59;4916151;29;19923;-90
2022/04/08 07:19:00;;;;;;;;;;;;;;;17.63;60.30;99281.22;4919743;29;19943;-94
2022/04/08 07:21:26;;;;;;;;;;;;;;;17.26;62.05;99270.00;4884467;29;19923;-89
2022/04/08 07:23:52;;;;;;;;;;;;;;;16.57;65.85;99271.66;4899552;29;19919;-90
2022/04/08 07:26:20;;;;;;;;;;;;;;;16.39;67.96;99266.34;4900358;29;20264;-88
2022/04/08 07:28:46;;;;;;;;;;;;;;;16.51;67.87;99264.50;4918100;29;20442;-88
2022/04/08 07:31:12;;;;;;;;;;;;;;;16.56;68.92;99278.03;4916680;29;20386;-88
2022/04/08 07:33:37;;;;;;;;;;;;;;;16.45;69.82;99276.13;4916432;29;19965;-87
2022/04/08 07:36:04;;;;;;;;;;;;;;;16.40;70.25;99273.34;4916519;29;19959;-85
2022/04/08 07:38:30;;;;;;;;;;;;;;;16.68;69.16;99276.19;4916432;29;19914;-87
2022/04/08 07:40:57;;;;;;;;;;;;;;;16.54;69.51;99285.44;4899762;29;19919;-86
2022/04/08 07:43:23;;;;;;;;;;;;;;;16.69;69.50;99279.66;4899381;29;19983;-87
2022/04/08 07:45:51;;;;;;;;;;;;;;;16.55;69.36;99273.72;4916264;29;19927;-83
2022/04/08 07:48:16;;;;;;;;;;;;;;;17.02;66.66;99280.72;4912538;29;20441;-85
2022/04/08 07:50:41;;;;;;;;;;;;;;;17.48;63.40;99273.66;4899354;29;19926;-85
2022/04/08 07:53:07;;;;;;;;;;;;;;;17.60;64.14;99282.50;4915639;29;19954;-85
2022/04/08 07:55:32;;;;;;;;;;;;;;;17.82;64.37;99275.44;4917412;29;19921;-86
2022/04/08 07:57:58;;;;;;;;;;;;;;;18.63;61.07;99282.25;4915807;29;20394;-89
2022/04/08 08:00:27;;;;;;;;;;;;;;;18.93;59.17;99269.28;4915235;29;19926;-87
2022/04/08 08:02:53;;;;;;;;;;;;;;;19.22;58.52;99271.84;4898743;29;19950;-85
2022/04/08 08:05:22;;;;;;;;;;;;;;;19.80;56.37;99263.97;4915672;29;19977;-86
2022/04/08 08:07:49;;;;;;;;;;;;;;;19.96;55.43;99273.84;4905245;29;20386;-84
2022/04/08 08:10:15;;;;;;;;;;;;;;;19.65;55.91;99277.28;4915485;29;19915;-86
2022/04/08 08:12:41;;;;;;;;;;;;;;;19.81;55.82;99276.38;4916236;29;19919;-86
2022/04/08 08:15:06;;;;;;;;;;;;;;;19.38;56.89;99276.34;4899171;29;19934;-83
2022/04/08 08:17:32;;;;;;;;;;;;;;;19.32;57.00;99288.88;4921497;29;19926;-84
2022/04/08 08:19:57;;;;;;;;;;;;;;;19.65;57.78;99293.41;4924005;29;19929;-84
2022/04/08 08:22:23;;;;;;;;;;;;;;;19.88;56.43;99292.31;4920122;29;19915;-85
2022/04/08 08:24:49;;;;;;;;;;;;;;;20.02;55.26;99293.50;4919489;29;20405;-88
2022/04/08 08:27:15;;;;;;;;;;;;;;;19.77;56.57;99280.63;4902566;29;20006;-86
2022/04/08 08:29:41;;;;;;;;;;;;;;;20.55;54.82;99287.31;4919598;29;20391;-87
2022/04/08 08:32:06;;;;;;;;;;;;;;;21.07;51.22;99288.25;4902724;29;20058;-87
2022/04/08 08:34:31;;;;;;;;;;;;;;;21.84;50.30;99279.44;4887238;29;20001;-85
2022/04/08 08:36:59;;;;;;;;;;;;;;;22.20;49.12;99287.69;4902588;29;19915;-87
2022/04/08 08:39:25;;;;;;;;;;;;;;;22.52;50.28;99293.63;4919617;29;19919;-86
2022/04/08 08:41:51;;;;;;;;;;;;;;;22.89;48.90;99291.50;4919397;29;19971;-88
2022/04/08 08:44:19;;;;;;;;;;;;;;;22.62;48.46;99293.66;4904873;29;19923;-85
2022/04/08 08:46:45;;;;;;;;;;;;;;;21.87;49.98;99291.63;4930646;29;19911;-85
2022/04/08 08:49:14;;;;;;;;;;;;;;;21.90;50.29;99293.81;4942733;29;20007;-83
2022/04/08 08:51:41;;;;;;;;;;;;;;;21.42;48.20;99295.75;4930658;29;19923;-87
2022/04/08 08:54:06;;;;;;;;;;;;;;;21.40;48.12;99295.22;4901013;29;19921;-85
2022/04/08 08:56:32;;;;;;;;;;;;;;;21.37;48.03;99294.91;4918748;29;19919;-86
2022/04/08 08:59:00;;;;;;;;;;;;;;;21.49;47.55;99300.91;4904383;29;19915;-93
2022/04/08 09:01:26;;;;;;;;;;;;;;;21.29;47.46;99295.41;4930359;29;19919;-92
2022/04/08 09:03:51;;;;;;;;;;;;;;;21.56;46.81;99290.69;4923388;29;19926;-88
2022/04/08 09:06:17;;;;;;;;;;;;;;;21.65;46.12;99305.28;4923003;29;19995;-91
2022/04/08 09:08:56;;;;;;;;;;;;;;;22.26;44.54;99302.78;4881199;29;20302;-92
2022/04/08 09:11:26;;;;;;;;;;;;;;;22.62;43.13;99288.25;4908860;29;19926;-91
2022/04/08 09:13:54;;;;;;;;;;;;;;;23.54;42.39;99298.66;4911395;29;19975;-88
2022/04/08 09:16:35;;;;;;;;;;;;;;;24.41;40.17;99293.63;4920109;29;19918;-87
2022/04/08 09:19:17;;;;;;;;;;;;;;;24.23;42.09;99297.00;4924762;29;20371;-90
2022/04/08 09:21:55;;;;;;;;;;;;;;;25.25;40.72;99295.88;4910206;29;19967;-90
2022/04/08 09:24:24;;;;;;;;;;;;;;;24.31;41.83;99296.38;4921607;29;19946;-89
2022/04/08 09:26:52;;;;;;;;;;;;;;;25.13;40.48;99295.44;4921912;29;19947;-89
2022/04/08 09:29:24;;;;;;;;;;;;;;;25.44;40.31;99295.91;4908454;29;20469;-90
2022/04/08 09:31:56;;;;;;;;;;;;;;;25.63;39.21;99302.22;4923132;29;19922;-90
2022/04/08 09:34:22;;;;;;;;;;;;;;;25.72;38.44;99295.03;4903396;29;19978;-88
2022/04/08 09:36:51;;;;;;;;;;;;;;;26.29;37.15;99283.16;4903198;29;20294;-88
2022/04/08 09:39:16;;;;;;;;;;;;;;;26.35;35.96;99278.47;4919876;29;20100;-89
2022/04/08 09:41:43;;;;;;;;;;;;;;;25.97;37.48;99286.59;4902749;29;19977;-86
2022/04/08 09:44:09;;;;;;;;;;;;;;;26.24;37.56;99285.16;4920669;29;20022;-88
2022/04/08 09:46:36;;;;;;;;;;;;;;;26.65;37.27;99278.75;4919782;29;19958;-91
2022/04/08 09:49:04;;;;;;;;;;;;;;;26.04;38.16;99272.66;4903653;29;19929;-89
2022/04/08 09:51:33;;;;;;;;;;;;;;;27.28;34.39;99274.69;4905774;29;19926;-89
2022/04/08 09:54:00;;;;;;;;;;;;;;;27.07;33.84;99274.25;4905642;29;19923;-89
2022/04/08 09:56:29;;;;;;;;;;;;;;;27.07;33.56;99277.78;4955389;23;20300;-89
2022/04/08 09:58:57;;;;;;;;;;;;;;;26.19;34.82;99267.81;4905186;29;20022;-90
2022/04/08 10:01:25;;;;;;;;;;;;;;;25.51;35.36;99261.16;4901295;29;19916;-90
2022/04/08 10:03:51;;;;;;;;;;;;;;;25.51;36.46;99258.44;4894429;29;19923;-90
2022/04/08 10:06:17;;;;;;;;;;;;;;;25.87;35.43;99247.91;4894185;29;19920;-87
2022/04/08 10:08:43;;;;;;;;;;;;;;;26.12;33.29;99266.53;4895863;29;20018;-89
2022/04/08 10:11:12;;;;;;;;;;;;;;;25.97;34.79;99259.44;4900013;29;19963;-88
2022/04/08 10:13:56;;;;;;;;;;;;;;;26.66;33.42;99265.97;4898813;29;19919;-92
2022/04/08 10:16:23;;;;;;;;;;;;;;;26.35;34.14;99256.72;4899524;29;20307;-89
2022/04/08 10:18:50;;;;;;;;;;;;;;;26.67;34.00;99262.97;4867121;29;20022;-91
2022/04/08 10:21:16;;;;;;;;;;;;;;;26.19;34.16;99258.84;4900995;29;19922;-92
2022/04/08 10:23:49;;;;;;;;;;;;;;;26.37;33.52;99259.94;4884173;29;20253;-91
2022/04/08 10:26:16;;;;;;;;;;;;;;;26.37;33.87;99265.38;4881058;29;19936;-90
2022/04/08 10:28:42;;;;;;;;;;;;;;;26.11;35.03;99259.50;4884294;29;19926;-90
2022/04/08 10:31:18;;;;;;;;;;;;;;;26.34;34.81;99264.06;4894325;29;20308;-89
2022/04/08 10:33:49;;;;;;;;;;;;;;;25.92;35.20;99251.34;4892874;29;19958;-91
2022/04/08 10:36:15;;;;;;;;;;;;;;;25.93;35.81;99255.69;4887997;29;19947;-91
2022/04/08 10:38:41;;;;;;;;;;;;;;;26.06;34.97;99267.72;4889695;29;19923;-86
2022/04/08 10:41:09;;;;;;;;;;;;;;;26.91;33.79;99268.31;4885082;29;19968;-86
2022/04/08 10:43:48;;;;;;;;;;;;;;;26.11;34.42;99257.59;4882726;29;19975;-87
2022/04/08 10:46:14;;;;;;;;;;;;;;;25.90;34.89;99256.28;4898147;29;19919;-87
2022/04/08 10:48:39;;;;;;;;;;;;;;;25.96;34.52;99257.81;4881550;29;19983;-86
2022/04/08 10:51:12;;;;;;;;;;;;;;;25.88;34.65;99255.78;4898545;29;19918;-89
2022/04/08 10:53:40;;;;;;;;;;;;;;;25.95;34.14;99250.75;4898775;29;20422;-91
2022/04/08 10:56:08;;;;;;;;;;;;;;;26.80;33.29;99245.09;4900270;29;19920;-87
2022/04/08 10:58:34;;;;;;;;;;;;;;;26.04;33.96;99235.44;4906858;29;19926;-84
2022/04/08 11:01:00;;;;;;;;;;;;;;;25.68;34.75;99239.75;4893412;29;19922;-87
2022/04/08 11:03:29;;;;;;;;;;;;;;;25.82;34.47;99232.47;4915674;29;19915;-91
2022/04/08 11:05:55;;;;;;;;;;;;;;;26.91;33.49;99230.25;4870759;29;19923;-89
2022/04/08 11:08:25;;;;;;;;;;;;;;;26.71;33.33;99225.13;4901013;29;19926;-89
2022/04/08 11:10:57;;;;;;;;;;;;;;;27.22;31.68;99233.97;4881121;29;19958;-88
2022/04/08 11:13:22;;;;;;;;;;;;;;;26.99;32.18;99226.00;4898806;29;19962;-87
2022/04/08 11:15:49;;;;;;;;;;;;;;;27.85;31.19;99214.13;4898782;29;19963;-89
2022/04/08 11:18:14;;;;;;;;;;;;;;;28.06;31.25;99226.22;4897998;29;19923;-87
2022/04/08 11:20:40;;;;;;;;;;;;;;;28.73;30.14;99232.50;4881354;29;19922;-86
2022/04/08 11:23:05;;;;;;;;;;;;;;;27.54;31.79;99230.34;4881769;29;20392;-87
2022/04/08 11:25:32;;;;;;;;;;;;;;;27.42;32.62;99256.44;4882128;29;20434;-90
2022/04/08 11:28:02;;;;;;;;;;;;;;;28.17;30.47;99224.84;4883329;29;19930;-85
2022/04/08 11:30:29;;;;;;;;;;;;;;;28.47;29.89;99220.56;4900953;29;19981;-84
2022/04/08 11:32:55;;;;;;;;;;;;;;;28.61;29.43;99229.47;4897943;29;19923;-85
2022/04/08 11:35:20;;;;;;;;;;;;;;;28.09;30.41;99232.97;4898668;29;19920;-86
2022/04/08 11:37:46;;;;;;;;;;;;;;;27.07;31.70;99217.97;4901922;29;19927;-86
2022/04/08 11:40:16;;;;;;;;;;;;;;;27.04;31.88;99231.34;4892662;29;19920;-86
2022/04/08 11:42:41;;;;;;;;;;;;;;;27.53;31.63;99225.22;4919783;29;19951;-86
2022/04/08 11:45:08;;;;;;;;;;;;;;;28.01;30.90;99218.13;4920934;29;19914;-84
2022/04/08 11:47:36;;;;;;;;;;;;;;;27.20;31.71;99210.91;4899170;29;19918;-84
2022/04/08 11:50:06;;;;;;;;;;;;;;;27.14;31.88;99210.22;4882080;29;19930;-87
2022/04/08 11:52:32;;;;;;;;;;;;;;;25.70;34.44;99188.69;4875030;29;19927;-88
2022/04/08 11:55:05;;;;;;;;;;;;;;;24.35;37.31;99210.78;4875787;29;20283;-89
2022/04/08 11:57:32;;;;;;;;;;;;;;;23.59;39.00;99186.94;4902076;29;20014;-87
2022/04/08 11:59:57;;;;;;;;;;;;;;;23.25;41.19;99169.78;4894892;29;19923;-90
2022/04/08 12:02:23;;;;;;;;;;;;;;;23.24;40.73;99168.13;4887573;29;19927;-87
2022/04/08 12:04:51;;;;;;;;;;;;;;;22.91;41.89;99170.44;4894604;29;19959;-87
2022/04/08 12:07:22;;;;;;;;;;;;;;;22.94;41.72;99156.38;4925313;29;19934;-86
2022/04/08 12:09:47;;;;;;;;;;;;;;;22.78;42.47;99154.81;4929876;29;19907;-89
2022/04/08 12:12:13;;;;;;;;;;;;;;;22.90;41.69;99157.22;4936632;29;19919;-88
2022/04/08 12:14:41;;;;;;;;;;;;;;;22.66;42.34;99154.31;4925299;29;19927;-89
2022/04/08 12:17:06;;;;;;;;;;;;;;;22.62;43.83;99135.13;4921905;29;19924;-87
2022/04/08 12:19:38;;;;;;;;;;;;;;;22.61;43.55;99135.38;4908452;29;19927;-85
2022/04/08 12:22:14;;;;;;;;;;;;;;;22.43;43.91;99141.38;4892773;29;19961;-86
2022/04/08 12:24:41;;;;;;;;;;;;;;;22.30;44.46;99136.53;4865989;29;20324;-88
2022/04/08 12:27:13;;;;;;;;;;;;;;;22.44;43.96;99126.75;4917208;29;20382;-87
2022/04/08 12:29:41;;;;;;;;;;;;;;;22.38;44.34;99122.47;4907815;29;19919;-91
2022/04/08 12:32:12;;;;;;;;;;;;;;;22.42;44.59;99129.75;4892555;29;19919;-89
2022/04/08 12:34:37;;;;;;;;;;;;;;;22.33;43.66;99117.09;4911723;29;20513;-87
2022/04/08 12:37:02;;;;;;;;;;;;;;;22.51;42.98;99130.81;4902047;29;19919;-87
2022/04/08 12:39:28;;;;;;;;;;;;;;;22.55;42.24;99122.97;4911435;29;20288;-89
2022/04/08 12:41:57;;;;;;;;;;;;;;;22.66;42.78;99124.59;4905878;29;19934;-87
2022/04/08 12:44:23;;;;;;;;;;;;;;;22.58;43.44;99128.63;4907814;29;19923;-89
2022/04/08 12:46:51;;;;;;;;;;;;;;;22.65;43.01;99112.94;4903221;29;20287;-87
2022/04/08 12:49:16;;;;;;;;;;;;;;;22.59;43.06;99115.94;4886245;29;19927;-88
2022/04/08 12:51:45;;;;;;;;;;;;;;;22.36;43.58;99106.56;4872237;29;19923;-90