Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:43;;;;;;;2.40;2.20;;;;;;;16.02;100.00;96885.41;5074227;28;20189;-67
2022/06/06 00:03:08;;;;;;;2.33;2.20;;;;;;;15.92;100.00;96877.44;5074047;28;20269;-68
2022/06/06 00:05:34;;;;;;;3.33;2.57;;;;;;;15.96;100.00;96884.59;5073584;28;20269;-67
2022/06/06 00:07:59;;;;;;;4.03;2.73;;;;;;;15.91;100.00;96879.28;5074476;28;20215;-68
2022/06/06 00:10:25;;;;;;;2.80;2.20;;;;;;;15.92;100.00;96880.88;5073832;28;20185;-67
2022/06/06 00:12:51;;;;;;;2.47;2.10;;;;;;;15.90;100.00;96879.53;5073843;28;20187;-67
2022/06/06 00:15:16;;;;;;;5.47;2.63;;;;;;;15.90;100.00;96875.03;5073669;28;20189;-68
2022/06/06 00:17:42;;;;;;;3.17;2.60;;;;;;;15.82;100.00;96875.53;5072026;28;20251;-68
2022/06/06 00:20:08;;;;;;;2.23;2.10;;;;;;;15.76;100.00;96872.09;5073573;28;20196;-68
2022/06/06 00:22:33;;;;;;;2.43;2.20;;;;;;;15.86;100.00;96879.25;5072576;28;20200;-67
2022/06/06 00:24:59;;;;;;;2.77;2.53;;;;;;;15.77;100.00;96876.28;5073188;28;20193;-68
2022/06/06 00:27:24;;;;;;;3.10;2.23;;;;;;;15.76;100.00;96873.94;5073669;28;20185;-67
2022/06/06 00:29:51;;;;;;;3.43;2.70;;;;;;;15.86;100.00;96876.63;5074103;28;20256;-67
2022/06/06 00:35:03;;;;;;;2.40;2.20;;;;;;;15.64;100.00;96871.47;5057895;28;20211;-67
2022/06/06 00:37:32;;;;;;;4.20;2.57;;;;;;;15.75;100.00;96872.34;5072448;28;20229;-68
2022/06/06 00:39:58;;;;;;;3.10;2.67;;;;;;;15.79;100.00;96874.19;5073655;28;20196;-68
2022/06/06 00:42:39;;;;;;;3.20;2.83;;;;;;;15.64;100.00;96871.47;5073664;28;20185;-67
2022/06/06 00:45:36;;;;;;;4.30;2.50;;;;;;;15.60;100.00;96869.63;5072990;28;20197;-68
2022/06/06 00:48:20;;;;;;;4.23;2.80;;;;;;;15.60;100.00;96869.63;5066377;28;20182;-67
2022/06/06 00:50:56;;;;;;;4.17;2.77;;;;;;;15.64;100.00;96870.69;5073383;28;20184;-67
2022/06/06 00:53:40;;;;;;;4.30;2.50;;;;;;;15.55;100.00;96862.44;5073343;28;20602;-67
2022/06/06 00:56:34;;;;;;;3.40;2.70;;;;;;;15.57;100.00;96859.53;5072768;28;20627;-68
2022/06/06 00:59:04;;;;;;;2.90;2.53;;;;;;;15.49;100.00;96860.00;5073305;28;20174;-67
2022/06/06 01:01:31;;;;;;;2.80;2.60;;;;;;;15.59;100.00;96854.81;5073350;28;20173;-67
2022/06/06 01:04:01;;;;;;;3.00;2.77;;;;;;;15.55;100.00;96856.38;5072859;28;20209;-67
2022/06/06 01:06:30;;;;;;;6.00;2.93;;;;;;;15.47;100.00;96851.53;5073143;28;20185;-68
2022/06/06 01:08:58;;;;;;;2.60;2.40;;;;;;;15.56;100.00;96856.09;5072676;28;20212;-68
2022/06/06 01:11:23;;;;;;;4.67;2.77;;;;;;;15.61;100.00;96845.56;5072974;28;20185;-67
2022/06/06 01:13:49;;;;;;;3.83;2.97;;;;;;;15.50;100.00;96843.09;5072387;28;20246;-67
2022/06/06 01:16:17;;;;;;;3.40;2.73;;;;;;;15.45;100.00;96846.50;5070982;28;20342;-68
2022/06/06 01:19:08;;;;;;;3.23;2.90;;;;;;;15.57;100.00;96847.13;5072718;28;20246;-69
2022/06/06 01:22:11;;;;;;;3.50;2.73;;;;;;;15.55;100.00;96841.28;5071612;28;20551;-67
2022/06/06 01:24:53;;;;;;;5.27;2.73;;;;;;;15.53;100.00;96840.78;5072324;28;20193;-68
2022/06/06 01:27:46;;;;;;;3.70;2.70;;;;;;;15.60;100.00;96836.06;5072523;28;20721;-68
2022/06/06 01:30:18;;;;;;;5.70;2.70;;;;;;;15.61;100.00;96832.34;5054423;28;20205;-67
2022/06/06 01:32:48;;;;;;;3.47;3.03;;;;;;;15.63;100.00;96832.91;5071887;28;20185;-67
2022/06/06 01:35:36;;;;;;;4.73;2.87;;;;;;;15.55;100.00;96829.97;5072567;28;20174;-67
2022/06/06 01:38:02;;;;;;;3.33;3.03;;;;;;;15.59;100.00;96815.19;5071582;28;20697;-67
2022/06/06 01:40:36;;;;;;;2.77;2.57;;;;;;;15.47;100.00;96814.56;5072627;28;20189;-67
2022/06/06 01:43:09;;;;;;;6.23;2.93;;;;;;;15.52;100.00;96817.25;5056258;28;20176;-67
2022/06/06 01:45:41;;;;;;;4.33;3.00;;;;;;;15.58;100.00;96824.16;5054501;28;20204;-67
2022/06/06 01:48:11;;;;;;;3.20;3.00;;;;;;;15.54;100.00;96812.50;5072319;28;20657;-67
2022/06/06 01:50:40;;;;;;;3.93;2.80;;;;;;;15.57;100.00;96810.13;5072342;28;20567;-67
2022/06/06 01:53:12;;;;;;;4.67;3.17;;;;;;;15.51;100.00;96813.78;5072085;28;20545;-68
2022/06/06 01:55:42;;;;;;;3.53;2.90;;;;;;;15.59;100.00;96807.25;5072328;28;20245;-67
2022/06/06 01:58:11;;;;;;;3.33;2.90;;;;;;;15.54;100.00;96812.50;5072527;28;20177;-68
2022/06/06 02:00:38;;;;;;;3.33;3.13;;;;;;;15.34;100.00;96810.50;5071947;28;20185;-68
2022/06/06 02:03:04;;;;;;;3.60;3.30;;;;;;;15.48;100.00;96809.03;5072246;28;20643;-68
2022/06/06 02:05:29;;;;;;;6.10;3.30;;;;;;;15.44;100.00;96815.84;5054219;28;20205;-68
2022/06/06 02:07:55;;;;;;;5.47;3.30;;;;;;;15.46;100.00;96813.75;5072522;28;20264;-68
2022/06/06 02:10:21;;;;;;;2.97;2.77;;;;;;;15.46;100.00;96815.59;5072002;28;20189;-68
2022/06/06 02:12:48;;;;;;;3.17;2.90;;;;;;;15.33;100.00;96816.84;5071817;28;20196;-68
2022/06/06 02:15:17;;;;;;;3.57;3.27;;;;;;;15.35;100.00;96818.19;5069671;28;20189;-68
2022/06/06 02:17:42;;;;;;;3.60;3.30;;;;;;;15.34;100.00;96811.31;5072337;28;20178;-68
2022/06/06 02:20:11;;;;;;;3.43;3.10;;;;;;;15.28;100.00;96811.53;5072220;28;20709;-68
2022/06/06 02:22:37;;;;;;;3.60;3.00;;;;;;;15.30;100.00;96817.38;5071114;28;20638;-69
2022/06/06 02:25:03;;;;;;;4.50;3.40;;;;;;;15.31;100.00;96818.97;5071799;28;20204;-66
2022/06/06 02:27:29;;;;;;;3.30;3.03;;;;;;;15.25;100.00;96812.84;5072053;28;20189;-68
2022/06/06 02:29:54;;;;;;;4.83;3.20;;;;;;;15.20;100.00;96807.53;5072142;28;20181;-67
2022/06/06 02:32:20;;;;;;;4.67;3.30;;;;;;;15.20;100.00;96802.25;5071901;28;20264;-67
2022/06/06 02:34:45;;;;;;;5.23;3.40;;;;;;;15.17;100.00;96800.13;5071807;28;20626;-67
2022/06/06 02:37:10;;;;;;;5.47;3.20;;;;;;;15.24;100.00;96800.69;5071668;28;22075;-68
2022/06/06 02:39:36;;;;;;;8.00;3.13;;;;;;;15.20;100.00;96798.81;5071922;28;20170;-68
2022/06/06 02:42:01;;;;;;;4.00;3.70;;;;;;;15.18;100.00;96800.91;5072315;28;20189;-68
2022/06/06 02:44:27;;;;;;;4.47;3.63;;;;;;;15.24;100.00;96802.53;5074409;28;20681;-68
2022/06/06 02:46:52;;;;;;;4.20;3.27;;;;;;;15.04;100.00;96812.97;5075247;28;20196;-68
2022/06/06 02:49:17;;;;;;;3.90;3.50;;;;;;;14.93;100.00;96812.13;5075517;28;20196;-70
2022/06/06 02:51:43;;;;;;;3.83;3.43;;;;;;;14.97;100.00;96808.72;5075481;28;20338;-68
2022/06/06 02:54:09;;;;;;;4.00;3.70;;;;;;;15.02;100.00;96815.88;5075565;28;20185;-68
2022/06/06 02:56:35;;;;;;;5.40;3.87;;;;;;;14.95;100.00;96815.28;5075472;28;20634;-68
2022/06/06 02:59:04;;;;;;;4.20;3.80;;;;;;;14.77;100.00;96824.38;5075338;28;20192;-68
2022/06/06 03:01:30;;;;;;;3.87;3.50;;;;;;;14.69;100.00;96824.06;5074248;28;20185;-70
2022/06/06 03:03:56;;;;;;;4.07;3.57;;;;;;;14.60;100.00;96836.13;5075075;28;20593;-69
2022/06/06 03:06:30;;;;;;;4.80;4.10;;;;;;;14.72;100.00;96831.44;5075504;28;20192;-69
2022/06/06 03:09:05;;;;;;;6.70;5.13;;;;;;;14.78;100.00;96843.66;5075126;28;20197;-67
2022/06/06 03:11:52;;;;;;;5.03;4.50;;;;;;;14.66;100.00;96849.09;5075027;28;20622;-68
2022/06/06 03:14:33;;;;;;;5.63;4.43;;;;;;;14.56;100.00;96849.00;5074197;28;20187;-68
2022/06/06 03:23:20;;;;;;;6.70;3.83;;;;;;;14.71;100.00;96859.69;5060660;28;20170;-68
2022/06/06 03:25:52;;;;;;;4.57;3.90;;;;;;;14.59;100.00;96853.78;5075285;28;20177;-67
2022/06/06 03:28:39;;;;;;;4.80;3.80;;;;;;;14.49;100.00;96858.94;5075029;28;20185;-67
2022/06/06 03:31:12;;;;;;;4.27;3.87;;;;;;;14.62;100.00;96866.47;5074832;28;20177;-67
2022/06/06 03:34:00;;;;;;;4.83;3.90;;;;;;;14.82;100.00;96871.91;5074749;28;20203;-67
2022/06/06 03:36:30;;;;;;;4.73;4.27;;;;;;;14.83;100.00;96865.59;5074786;28;20238;-67
2022/06/06 03:39:20;;;;;;;5.07;4.03;;;;;;;14.81;100.00;96865.06;5057568;28;20229;-67
2022/06/06 03:42:00;;;;;;;6.13;4.30;;;;;;;15.13;100.00;96865.06;5074550;28;20192;-67
2022/06/06 03:44:47;;;;;;;3.87;3.57;;;;;;;15.17;100.00;96868.75;5074501;28;20228;-67
2022/06/06 03:47:53;;;;;;;4.37;3.57;;;;;;;15.40;100.00;96862.31;5059898;28;20177;-68
2022/06/06 03:50:28;;;;;;;3.60;3.30;;;;;;;15.17;100.00;96866.13;5035168;28;20196;-67
2022/06/06 03:53:00;;;;;;;3.87;3.47;;;;;;;15.09;100.00;96858.69;5074054;28;20177;-67
2022/06/06 03:55:41;;;;;;;3.80;3.50;;;;;;;15.20;100.00;96862.19;5073867;28;20353;-68
2022/06/06 03:58:12;;;;;;;3.63;3.30;;;;;;;15.25;100.00;96857.75;5074400;28;20193;-68
2022/06/06 04:00:40;;;;;;;4.30;3.40;;;;;;;15.35;100.00;96857.81;5074559;28;20189;-67
2022/06/06 04:03:06;;;;;;;6.23;3.00;;;;;;;15.76;100.00;96869.44;5074509;28;20529;-68
2022/06/06 04:05:36;;;;;;;7.67;3.40;;;;;;;16.04;100.00;96868.25;5074029;28;20223;-68
2022/06/06 04:08:02;;;;;;;2.97;2.60;;;;;;;16.31;100.00;96868.06;5074064;28;20205;-68
2022/06/06 04:10:42;;;;;;;2.93;2.40;;;;;;;16.55;98.53;96860.44;5056094;28;20231;-69
2022/06/06 04:13:28;;;;;;;2.77;2.57;;;;;;;16.69;97.26;96869.47;5073978;28;20556;-68
2022/06/06 04:16:04;;;;;;;2.80;2.20;;;;;;;16.75;95.81;96871.06;5072666;28;20186;-68
2022/06/06 04:18:44;;;;;;;4.40;2.10;;;;;;;17.19;93.69;96870.53;5056156;28;20165;-69
2022/06/06 04:21:31;;;;;;;2.88;2.10;;;;;;;17.51;91.07;96878.19;5062266;28;20550;-68
2022/06/06 04:24:54;;;;;;;4.93;2.20;;;;;;;17.66;89.53;96864.94;5072979;28;20213;-69
2022/06/06 04:27:28;;;;;;;4.13;1.80;;;;;;;17.98;87.44;96867.22;4986996;28;20181;-69
2022/06/06 04:30:15;;;;;;;1999.90;999.90;;;;;;;18.05;85.87;96873.84;4972773;28;20320;-68
2022/06/06 04:33:20;;;;;;;1264.25;558.47;;;;;;;17.65;87.88;96866.81;4972749;28;20201;-69
2022/06/06 04:36:13;;;;;;;8.95;8.57;;;;;;;18.19;85.80;96871.38;4971485;28;20200;-68
2022/06/06 04:39:25;;;;;;;16.25;15.50;;;;;;;18.73;82.61;96874.00;4971541;28;20268;-68
2022/06/06 04:42:04;;;;;;;6.60;6.32;;;;;;;18.45;83.96;96872.03;4951146;28;20275;-68
2022/06/06 04:44:53;;;;;;;94.18;89.50;;;;;;;18.85;82.06;96857.72;4989187;28;20271;-68
2022/06/06 04:47:38;;;;;;;1.30;1.30;;;;;;;19.28;80.21;96872.00;4984360;28;20200;-69
2022/06/06 04:50:06;;;;;;;1999.90;999.90;;;;;;;18.83;80.84;96871.31;4972454;28;20188;-69
2022/06/06 04:52:34;;;;;;;1999.90;999.90;;;;;;;18.88;81.16;96878.44;4987930;28;20358;-69
2022/06/06 04:55:01;;;;;;;1999.90;999.90;;;;;;;19.11;80.87;96875.84;4972355;28;20637;-68
2022/06/06 04:57:29;;;;;;;1999.90;999.90;;;;;;;19.27;79.66;96886.34;5002467;28;20193;-67
2022/06/06 04:59:57;;;;;;;1999.90;999.90;;;;;;;19.64;77.99;96889.22;5065774;28;20272;-68
2022/06/06 05:02:24;;;;;;;1999.90;999.90;;;;;;;20.14;76.42;96877.22;5073043;28;20515;-68
2022/06/06 05:04:50;;;;;;;1999.90;999.90;;;;;;;19.75;76.55;96882.72;5072915;28;20557;-69
2022/06/06 05:08:01;;;;;;;1999.90;999.90;;;;;;;19.29;79.98;96887.66;5072089;28;20272;-68
2022/06/06 05:10:50;;;;;;;1999.90;999.90;;;;;;;19.59;78.68;96880.50;5048371;28;20205;-68
2022/06/06 05:13:49;;;;;;;1999.90;999.90;;;;;;;20.23;76.06;96882.69;5071129;28;20638;-68
2022/06/06 05:16:33;;;;;;;1999.90;999.90;;;;;;;19.87;76.55;96887.66;5060730;28;20181;-68
2022/06/06 05:19:15;;;;;;;1999.90;999.90;;;;;;;19.78;77.33;96884.81;5066610;28;20187;-69
2022/06/06 05:22:03;;;;;;;1999.90;999.90;;;;;;;20.02;77.79;96881.34;5071190;28;20284;-68
2022/06/06 05:24:52;;;;;;;1999.90;999.90;;;;;;;20.52;75.01;96882.59;5072449;28;20549;-68
2022/06/06 05:27:43;;;;;;;1999.90;999.90;;;;;;;20.52;74.41;96891.38;5072959;28;20203;-68
2022/06/06 05:30:25;;;;;;;35.55;31.70;;;;;;;19.89;76.92;96896.16;5067716;28;20239;-68
2022/06/06 05:33:01;;;;;;;2.13;2.13;;;;;;;19.82;77.60;96899.16;5072826;28;20181;-68
2022/06/06 05:35:37;;;;;;;1.70;1.70;;;;;;;19.72;77.42;96899.25;5072589;28;20200;-69
2022/06/06 05:38:02;;;;;;;0.80;0.80;;;;;;;19.04;81.34;96901.94;5060160;28;20220;-69
2022/06/06 05:40:44;;;;;;;1.23;1.23;;;;;;;19.25;81.26;96902.56;5072240;28;20547;-69
2022/06/06 05:43:35;;;;;;;1.05;1.05;;;;;;;19.40;80.68;96906.97;5073449;28;20756;-69
2022/06/06 05:46:21;;;;;;;1.50;1.50;;;;;;;19.59;80.23;96899.91;5072744;28;20188;-67
2022/06/06 05:49:17;;;;;;;1.40;1.40;;;;;;;19.98;77.73;96909.63;5072377;28;20242;-67
2022/06/06 05:52:13;;;;;;;2.20;2.20;;;;;;;20.60;75.30;96917.41;5070913;28;20271;-66
2022/06/06 05:55:06;;;;;;;2.92;2.83;;;;;;;20.98;73.23;96917.38;5072514;28;20181;-68
2022/06/06 05:57:49;;;;;;;0.50;0.50;;;;;;;20.66;74.48;96918.13;5059354;28;20208;-68
2022/06/06 06:00:50;;;;;;;1.10;1.10;;;;;;;20.47;75.08;96918.09;5072322;28;20208;-67
2022/06/06 06:03:41;;;;;;;0.85;0.85;;;;;;;20.36;75.79;96911.31;5072078;28;20266;-68
2022/06/06 06:06:26;;;;;;;0.60;0.60;;;;;;;19.85;78.61;96911.06;5055010;28;20668;-68
2022/06/06 06:09:16;;;;;;;1.10;1.10;;;;;;;20.40;76.73;96920.31;5072188;28;20241;-68
2022/06/06 06:11:56;;;;;;;0.50;0.50;;;;;;;20.93;73.74;96920.94;5071499;28;20180;-68
2022/06/06 06:15:00;;;;;;;0.80;0.80;;;;;;;20.65;74.07;96925.31;5070742;28;20687;-68
2022/06/06 06:17:28;;;;;;;1.02;1.02;;;;;;;21.13;73.07;96925.94;5068353;28;20170;-69
2022/06/06 06:20:12;;;;;;;0.60;0.60;;;;;;;21.15;73.29;96931.81;5075004;28;20635;-68
2022/06/06 06:22:56;;;;;;;0.93;0.93;;;;;;;21.27;72.96;96933.25;5058160;28;20280;-68
2022/06/06 06:25:23;;;;;;;1.10;1.10;;;;;;;21.06;72.80;96938.06;5075756;28;20284;-69
2022/06/06 06:27:50;;;;;;;1.00;1.00;;;;;;;20.32;76.39;96937.72;5075855;28;20642;-68
2022/06/06 06:30:16;;;;;;;1.27;1.27;;;;;;;20.30;77.79;96942.50;5076135;28;20538;-67
2022/06/06 06:32:48;;;;;;;1.10;1.10;;;;;;;20.05;77.88;96940.16;5075868;28;20380;-67
2022/06/06 06:35:33;;;;;;;0.60;0.60;;;;;;;20.30;76.92;96942.50;5075816;28;20557;-67
2022/06/06 06:37:58;;;;;;;0.70;0.70;;;;;;;20.33;77.18;96947.31;5075659;28;20320;-67
2022/06/06 06:40:39;;;;;;;1.35;1.35;;;;;;;20.38;76.86;96951.78;5076112;28;20352;-67
2022/06/06 06:43:25;;;;;;;1.00;1.00;;;;;;;20.28;77.32;96949.19;5075543;28;20631;-67
2022/06/06 06:45:57;;;;;;;1.00;1.00;;;;;;;20.45;76.95;96943.44;5075842;28;20184;-66
2022/06/06 06:48:36;;;;;;;0.90;0.90;;;;;;;20.46;77.88;96951.13;5075847;28;20251;-71
2022/06/06 06:51:14;;;;;;;18.00;16.85;;;;;;;20.92;75.97;96945.97;5058991;28;20181;-73
2022/06/06 06:53:53;;;;;;;0.40;0.40;;;;;;;21.91;71.87;96951.88;5075127;28;20551;-75
2022/06/06 06:56:48;;;;;;;0.50;0.50;;;;;;;21.27;74.69;96962.56;5071899;28;20240;-68
2022/06/06 06:59:37;;;;;;;0.70;0.70;;;;;;;21.71;71.72;96968.25;5075537;28;20605;-67
2022/06/06 07:08:33;;;;;;;93.70;5.45;;;;;;;21.18;75.12;96972.31;5066327;28;20290;-68
2022/06/06 07:11:09;;;;;;;3.28;2.47;;;;;;;22.20;70.26;96969.53;5075326;28;20188;-69
2022/06/06 07:13:46;;;;;;;2.88;1.80;;;;;;;22.62;68.57;96966.56;5073624;28;20185;-68
2022/06/06 07:16:18;;;;;;;4.38;2.78;;;;;;;22.37;69.20;96962.50;5075885;28;20173;-68
2022/06/06 07:18:47;;;;;;;3.33;2.63;;;;;;;22.25;69.63;96964.06;5075078;28;20188;-70
2022/06/06 07:21:13;;;;;;;3.90;2.28;;;;;;;22.38;69.15;96960.63;5063564;28;20675;-68
2022/06/06 07:23:41;;;;;;;3.50;2.78;;;;;;;22.22;70.50;96957.47;5075069;28;20556;-69
2022/06/06 07:26:08;;;;;;;4.40;2.53;;;;;;;22.26;70.32;96954.97;5075296;28;20189;-68
2022/06/06 07:28:33;;;;;;;270.50;17.52;;;;;;;22.77;68.46;96950.22;5075305;28;20204;-68
2022/06/06 07:31:22;;;;;;;2.63;2.40;;;;;;;22.85;66.45;96943.34;5074015;28;20638;-66
2022/06/06 07:34:06;;;;;;;4.57;2.55;;;;;;;22.50;69.10;96952.91;5074885;28;20225;-67
2022/06/06 07:36:59;;;;;;;2.42;2.08;;;;;;;23.11;66.04;96952.41;5075437;28;20342;-69
2022/06/06 07:39:42;;;;;;;2.78;2.45;;;;;;;23.34;64.55;96957.75;5032871;28;20594;-69
2022/06/06 07:42:38;;;;;;;2.80;2.60;;;;;;;23.04;64.80;96945.88;5034654;28;20175;-69
2022/06/06 07:45:41;;;;;;;3.08;2.45;;;;;;;23.73;62.56;96941.84;5033921;28;20207;-70
2022/06/06 07:48:50;;;;;;;49.92;3.78;;;;;;;23.44;62.67;96942.25;5034997;28;20539;-70
2022/06/06 07:51:44;;;;;;;15.48;14.32;;;;;;;23.51;61.40;96941.84;5034267;28;20171;-70
2022/06/06 07:54:38;;;;;;;50.85;47.85;;;;;;;23.90;61.06;96931.22;4997586;28;20491;-69
2022/06/06 07:57:11;;;;;;;3.20;3.00;;;;;;;23.72;60.88;96932.22;5034662;28;20529;-69
2022/06/06 08:00:04;;;;;;;13.35;12.43;;;;;;;24.18;59.17;96923.00;5034214;28;20950;-69
2022/06/06 08:02:55;;;;;;;2.75;2.55;;;;;;;23.71;60.71;96922.59;5034453;28;20643;-69
2022/06/06 08:05:57;;;;;;;4.38;2.33;;;;;;;24.01;58.43;96929.84;5034238;28;20207;-69
2022/06/06 08:08:45;;;;;;;2.50;2.30;;;;;;;24.14;57.62;96928.13;5034364;28;20287;-69
2022/06/06 08:11:21;;;;;;;67.50;60.28;;;;;;;23.40;59.45;96930.59;5033555;28;20609;-69
2022/06/06 08:13:46;;;;;;;4.05;3.08;;;;;;;23.31;61.13;96923.59;5030195;28;20186;-69
2022/06/06 08:16:39;;;;;;;3.50;2.55;;;;;;;23.53;60.46;96927.06;5033340;28;20237;-69
2022/06/06 08:19:11;;;;;;;3.50;2.92;;;;;;;23.59;60.88;96923.16;5032778;28;20191;-70
2022/06/06 08:21:42;;;;;;;2.80;2.60;;;;;;;22.95;62.96;96919.09;5026266;28;20216;-69
2022/06/06 08:24:14;;;;;;;2.97;2.70;;;;;;;23.39;60.83;96926.34;5033819;28;20214;-69
2022/06/06 08:26:41;;;;;;;3.08;2.50;;;;;;;23.33;58.57;96926.75;5033904;28;20655;-69
2022/06/06 08:29:08;;;;;;;2.65;2.45;;;;;;;23.50;57.57;96914.31;5033296;28;20534;-69
2022/06/06 08:31:34;;;;;;;4.32;2.17;;;;;;;23.58;57.26;96918.09;5033795;28;20242;-69
2022/06/06 08:33:59;;;;;;;2.33;2.03;;;;;;;23.89;56.28;96915.44;5033356;28;20190;-69
2022/06/06 08:36:38;;;;;;;5.07;1.85;;;;;;;23.76;55.54;96917.13;5033245;28;20182;-70
2022/06/06 08:39:15;;;;;;;3.05;2.10;;;;;;;23.86;55.14;96919.50;5032858;28;20646;-70
2022/06/06 08:41:52;;;;;;;5.57;2.30;;;;;;;23.37;55.10;96911.66;5033509;28;20186;-68
2022/06/06 08:44:33;;;;;;;2.13;1.92;;;;;;;23.82;54.98;96910.53;5033177;28;20206;-68
2022/06/06 08:47:10;;;;;;;3.67;2.42;;;;;;;23.79;54.81;96905.81;5033889;28;20190;-68
2022/06/06 08:53:22;;;;;;;7.28;6.78;;;;;;;24.29;53.75;96911.69;5033087;28;20185;-69
2022/06/06 08:56:06;;;;;;;20.45;19.33;;;;;;;24.57;52.37;96906.06;5033827;28;20182;-69
2022/06/06 08:58:40;;;;;;;16.60;15.48;;;;;;;24.69;51.52;96901.66;5018061;28;20175;-68
2022/06/06 09:01:23;;;;;;;21.60;20.50;;;;;;;24.49;52.34;96912.19;5033332;28;20175;-69
2022/06/06 09:04:01;;;;;;;31.38;29.58;;;;;;;24.99;50.79;96907.22;5031740;28;20238;-68
2022/06/06 09:06:51;;;;;;;26.17;24.67;;;;;;;25.13;49.66;96907.84;5032887;28;20225;-68
2022/06/06 09:09:19;;;;;;;19.48;18.38;;;;;;;24.80;49.67;96907.50;5032234;28;20203;-69
2022/06/06 09:12:01;;;;;;;18.15;17.20;;;;;;;25.19;48.02;96887.78;5030946;28;20198;-68
2022/06/06 09:14:50;;;;;;;13.95;13.25;;;;;;;25.46;48.33;96894.72;5033105;28;20178;-68
2022/06/06 09:17:45;;;;;;;19.45;18.20;;;;;;;25.00;46.08;96895.38;5033623;28;20179;-69
2022/06/06 09:20:32;;;;;;;18.67;17.67;;;;;;;25.38;45.28;96890.13;5021013;28;20207;-68
2022/06/06 09:23:03;;;;;;;18.45;17.45;;;;;;;25.39;46.09;96892.50;5032252;28;20312;-68
2022/06/06 09:25:43;;;;;;;18.63;17.63;;;;;;;25.58;44.99;96886.78;5032621;28;20720;-68
2022/06/06 09:28:21;;;;;;;26.58;25.23;;;;;;;25.25;44.57;96898.03;5032963;28;20278;-69
2022/06/06 09:31:17;;;;;;;20.70;19.63;;;;;;;25.08;43.78;96887.31;5028837;28;20198;-70
2022/06/06 09:34:13;;;;;;;148.93;36.38;;;;;;;24.04;47.04;96875.66;5010513;28;20759;-68
2022/06/06 09:36:57;;;;;;;6.93;6.40;;;;;;;24.23;46.74;96874.63;5028331;28;20296;-68
2022/06/06 09:39:43;;;;;;;16.35;15.55;;;;;;;24.12;46.66;96873.31;5071801;28;20224;-68
2022/06/06 09:42:21;;;;;;;10.48;9.95;;;;;;;24.43;45.52;96874.81;5070959;28;20200;-69
2022/06/06 09:45:17;;;;;;;12.45;11.75;;;;;;;24.72;44.04;96870.75;5072511;28;20654;-69
2022/06/06 09:47:45;;;;;;;11.30;10.70;;;;;;;24.37;44.81;96875.28;5072837;28;20181;-68
2022/06/06 09:50:19;;;;;;;15.10;13.93;;;;;;;24.44;44.38;96868.38;5072050;28;20185;-68
2022/06/06 09:53:14;;;;;;;12.90;12.20;;;;;;;23.96;45.27;96875.63;5072135;28;20189;-68
2022/06/06 09:59:04;;;;;;;7.18;6.70;;;;;;;23.68;46.79;96877.72;5067464;28;20192;-68
2022/06/06 10:01:47;;;;;;;5.75;5.35;;;;;;;23.83;46.94;96874.63;5063580;28;20173;-68
2022/06/06 10:04:34;;;;;;;6.40;6.00;;;;;;;23.85;46.38;96877.78;5071627;28;20232;-68
2022/06/06 10:07:21;;;;;;;6.22;5.93;;;;;;;23.37;47.22;96875.00;5068105;28;20189;-68
2022/06/06 10:10:08;;;;;;;4.90;4.70;;;;;;;22.91;48.27;96861.94;5071558;28;20207;-69
2022/06/06 10:13:03;;;;;;;7.07;6.65;;;;;;;23.67;48.03;96878.03;5058012;28;20284;-68
2022/06/06 10:15:41;;;;;;;8.93;8.35;;;;;;;23.99;47.71;96865.09;5056966;28;20189;-68
2022/06/06 10:18:25;;;;;;;9.60;9.10;;;;;;;24.17;47.58;96863.25;5071786;28;20209;-69
2022/06/06 10:20:59;;;;;;;6.88;6.45;;;;;;;23.94;47.26;96859.06;5067678;28;20200;-69
2022/06/06 10:23:53;;;;;;;8.10;7.32;;;;;;;24.18;47.79;96858.72;5071727;28;20266;-68
2022/06/06 10:26:36;;;;;;;5.95;5.65;;;;;;;24.32;47.46;96856.69;5071944;28;20547;-68
2022/06/06 10:29:18;;;;;;;8.10;7.68;;;;;;;24.39;47.38;96852.44;5053781;28;20212;-68
2022/06/06 10:32:11;;;;;;;81.65;72.85;;;;;;;24.81;46.10;96858.13;5070946;28;20177;-69
2022/06/06 10:34:55;;;;;;;53.35;50.22;;;;;;;24.47;46.99;96850.84;5062320;28;20177;-69
2022/06/06 10:37:53;;;;;;;59.20;55.35;;;;;;;24.31;47.65;96855.09;5070908;28;20294;-69
2022/06/06 10:40:27;;;;;;;47.15;44.45;;;;;;;24.35;47.13;96858.75;5069141;28;20189;-69
2022/06/06 10:43:21;;;;;;;39.25;37.05;;;;;;;24.57;46.33;96844.41;5071516;28;20184;-70
2022/06/06 10:45:48;;;;;;;32.63;30.83;;;;;;;25.02;45.31;96845.66;5069094;28;20193;-68
2022/06/06 10:48:26;;;;;;;31.98;30.08;;;;;;;25.04;45.70;96850.72;5071088;28;20272;-68
2022/06/06 10:51:37;;;;;;;22.65;21.38;;;;;;;25.30;44.45;96845.34;5051581;28;20195;-69
2022/06/06 10:54:23;;;;;;;25.02;23.55;;;;;;;25.58;44.48;96839.25;5071492;28;20174;-69
2022/06/06 10:57:06;;;;;;;24.20;22.77;;;;;;;25.43;43.40;96844.34;5070505;28;20181;-69
2022/06/06 11:00:00;;;;;;;26.23;24.83;;;;;;;25.39;42.82;96840.72;5069182;28;20575;-69
2022/06/06 11:02:53;;;;;;;24.00;22.73;;;;;;;25.56;42.65;96829.97;5024709;28;20247;-69
2022/06/06 11:05:38;;;;;;;23.77;22.27;;;;;;;25.85;42.32;96823.84;5073767;28;20193;-70
2022/06/06 11:08:44;;;;;;;13.95;13.25;;;;;;;25.25;42.89;96817.53;5074350;28;20185;-70
2022/06/06 11:11:22;;;;;;;18.35;17.38;;;;;;;25.84;42.22;96822.25;5073117;28;20227;-70
2022/06/06 11:14:12;;;;;;;13.43;12.73;;;;;;;25.53;40.95;96809.88;5075132;28;20211;-70
2022/06/06 11:16:55;;;;;;;14.75;13.95;;;;;;;25.54;41.20;96811.44;5057330;28;20181;-69
2022/06/06 11:19:32;;;;;;;22.30;21.08;;;;;;;25.35;41.91;96812.97;5060884;28;20188;-69
2022/06/06 11:22:15;;;;;;;23.67;22.40;;;;;;;25.83;41.65;96808.03;5075126;28;20185;-69
2022/06/06 11:25:11;;;;;;;12.18;11.43;;;;;;;25.78;40.97;96800.16;5065012;28;20213;-70
2022/06/06 11:28:22;;;;;;;10.98;10.43;;;;;;;26.01;41.52;96811.44;5072437;28;20189;-70
2022/06/06 11:31:02;;;;;;;11.88;11.20;;;;;;;26.35;41.15;96805.84;5035922;28;20207;-69
2022/06/06 11:33:44;;;;;;;9.77;9.27;;;;;;;25.71;42.16;96807.94;5073019;28;20284;-71
2022/06/06 11:36:40;;;;;;;7.07;6.47;;;;;;;25.89;41.37;96806.75;5073611;28;20303;-69
2022/06/06 11:39:53;;;;;;;11.43;10.82;;;;;;;25.59;41.53;96803.25;5073791;28;20198;-69
2022/06/06 11:42:24;;;;;;;71.10;67.18;;;;;;;25.43;42.22;96817.50;5074466;28;20262;-69
2022/06/06 11:45:08;;;;;;;68.13;64.25;;;;;;;25.12;42.59;96807.81;5074455;28;20308;-69
2022/06/06 11:47:52;;;;;;;67.05;63.05;;;;;;;25.41;42.72;96807.06;5073479;28;20583;-70
2022/06/06 11:50:23;;;;;;;137.63;129.70;;;;;;;25.84;41.91;96798.88;5073779;28;20260;-69
2022/06/06 11:53:16;;;;;;;141.10;131.90;;;;;;;25.06;42.27;96798.34;5073384;28;20181;-70
2022/06/06 11:56:26;;;;;;;57.05;53.70;;;;;;;25.56;41.55;96795.06;5073598;28;20184;-69
2022/06/06 11:59:20;;;;;;;66.13;62.17;;;;;;;25.96;41.36;96796.28;5073740;28;20256;-69
2022/06/06 12:02:00;;;;;;;234.30;220.20;;;;;;;25.88;42.06;96793.63;5074064;28;20529;-69
2022/06/06 12:04:44;;;;;;;161.52;152.13;;;;;;;25.78;41.93;96794.78;5055445;28;20205;-69
2022/06/06 12:07:54;;;;;;;866.58;786.65;;;;;;;25.65;41.78;96790.44;5073877;28;20221;-69
2022/06/06 12:10:24;;;;;;;1584.93;999.90;;;;;;;25.32;42.69;96789.44;5067636;28;20285;-69
2022/06/06 12:12:52;;;;;;;1484.55;999.90;;;;;;;25.02;42.95;96789.34;5073560;28;20243;-69
2022/06/06 12:15:39;;;;;;;838.22;500.65;;;;;;;25.01;43.11;96792.38;5073635;28;20196;-70
2022/06/06 12:18:29;;;;;;;328.95;309.02;;;;;;;24.98;43.28;96782.25;5073365;28;20200;-71
2022/06/06 12:21:01;;;;;;;615.90;568.58;;;;;;;25.03;43.99;96782.09;5073274;28;20186;-69
2022/06/06 12:24:13;;;;;;;296.02;278.13;;;;;;;24.71;43.61;96786.84;5073884;28;20197;-69
2022/06/06 12:27:02;;;;;;;237.20;224.15;;;;;;;24.62;44.05;96790.66;4972001;28;20189;-69
2022/06/06 12:29:39;;;;;;;246.07;231.63;;;;;;;24.60;43.51;96785.59;5063133;28;20197;-68
2022/06/06 12:32:25;;;;;;;405.65;382.83;;;;;;;24.72;43.24;96774.22;5070546;28;20174;-68
2022/06/06 12:35:04;;;;;;;484.65;451.45;;;;;;;25.18;42.55;96779.69;5072727;28;20189;-68
2022/06/06 12:38:11;;;;;;;607.30;559.03;;;;;;;25.47;41.74;96762.84;5072768;28;20221;-69
2022/06/06 12:41:11;;;;;;;669.00;614.63;;;;;;;25.43;42.16;96766.50;5014425;28;20225;-68