Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:44;;;;;;;6.30;3.50;;;;;;;10.89;70.25;100142.06;2201432;79;21057;-68
2022/05/22 00:05:47;;;;;;;4.75;3.55;;;;;;;10.90;70.35;100138.44;2199911;79;21051;-68
2022/05/22 00:08:49;;;;;;;7.22;3.70;;;;;;;10.88;70.40;100137.77;2205029;79;21090;-68
2022/05/22 00:11:56;;;;;;;10.08;3.60;;;;;;;10.88;70.30;100136.44;2196305;78;20994;-68
2022/05/22 00:14:59;;;;;;;5.25;3.40;;;;;;;10.85;70.44;100142.59;2197826;79;21053;-68
2022/05/22 00:18:06;;;;;;;6.97;4.15;;;;;;;10.82;70.45;100156.20;2199235;79;21035;-68
2022/05/22 00:21:11;;;;;;;5.92;3.33;;;;;;;10.72;70.45;100152.37;2190493;79;21069;-70
2022/05/22 00:24:15;;;;;;;8.30;3.77;;;;;;;10.66;70.62;100156.52;2197703;79;20986;-68
2022/05/22 00:27:18;;;;;;;5.92;3.75;;;;;;;10.62;70.73;100152.56;2201738;79;21053;-69
2022/05/22 00:30:23;;;;;;;6.60;4.15;;;;;;;10.58;70.87;100156.52;2194396;79;21027;-69
2022/05/22 00:33:29;;;;;;;9.45;3.95;;;;;;;10.54;71.04;100143.27;2188463;79;21049;-68
2022/05/22 00:36:33;;;;;;;8.68;3.72;;;;;;;10.50;71.11;100146.75;2171292;78;21058;-72
2022/05/22 00:39:38;;;;;;;10.00;4.12;;;;;;;10.49;71.48;100154.87;2196831;79;20987;-68
2022/05/22 00:42:45;;;;;;;6.80;3.98;;;;;;;10.46;71.57;100148.06;2193713;79;20974;-68
2022/05/22 00:45:50;;;;;;;8.08;3.80;;;;;;;10.45;71.57;100147.74;2195646;79;21032;-67
2022/05/22 00:49:00;;;;;;;13.40;5.17;;;;;;;10.41;71.79;100145.07;2199467;79;21516;-68
2022/05/22 00:52:09;;;;;;;10.48;5.05;;;;;;;10.40;71.94;100145.25;2196720;79;21556;-69
2022/05/22 00:55:18;;;;;;;10.38;4.42;;;;;;;10.40;72.06;100143.93;2198308;79;21033;-68
2022/05/22 00:58:24;;;;;;;6.83;3.92;;;;;;;10.37;72.10;100142.43;2207641;79;21088;-67
2022/05/22 01:01:28;;;;;;;9.95;4.12;;;;;;;10.40;72.04;100140.77;2170483;79;21084;-68
2022/05/22 01:04:33;;;;;;;15.00;5.60;;;;;;;10.36;72.00;100151.39;2197067;79;21015;-70
2022/05/22 01:07:39;;;;;;;9.95;4.85;;;;;;;10.34;72.14;100147.24;2199454;79;21079;-68
2022/05/22 01:10:48;;;;;;;15.98;4.95;;;;;;;10.33;72.12;100147.72;2195172;79;21560;-68
2022/05/22 01:13:56;;;;;;;10.40;5.05;;;;;;;10.31;72.39;100149.72;2195193;79;21497;-67
2022/05/22 01:17:08;;;;;;;7.53;4.70;;;;;;;10.26;72.23;100147.52;2190682;79;21656;-68
2022/05/22 01:20:15;;;;;;;8.00;4.85;;;;;;;10.23;72.30;100147.03;2200070;79;21045;-68
2022/05/22 01:23:19;;;;;;;8.48;4.30;;;;;;;10.22;72.52;100151.51;2196395;79;20949;-69
2022/05/22 01:26:27;;;;;;;6.50;4.05;;;;;;;10.20;72.49;100144.20;2195972;79;21081;-68
2022/05/22 01:29:33;;;;;;;11.45;4.58;;;;;;;10.19;72.53;100145.20;2185182;79;21566;-71
2022/05/22 01:32:41;;;;;;;5.37;4.30;;;;;;;10.16;72.39;100152.64;2190657;79;21554;-68
2022/05/22 01:35:45;;;;;;;6.53;4.08;;;;;;;10.13;72.44;100144.52;2192819;79;21021;-69
2022/05/22 01:38:49;;;;;;;7.40;4.83;;;;;;;10.09;72.44;100147.17;2196780;79;21021;-68
2022/05/22 01:41:52;;;;;;;8.28;4.78;;;;;;;10.08;72.33;100148.17;2179136;79;21112;-68
2022/05/22 01:44:57;;;;;;;15.45;4.95;;;;;;;10.04;72.47;100154.77;2188207;79;21049;-69
2022/05/22 01:48:02;;;;;;;9.63;4.58;;;;;;;9.97;72.43;100149.80;2183877;80;20995;-68
2022/05/22 01:51:10;;;;;;;7.65;4.62;;;;;;;9.93;72.43;100151.10;2173594;80;21022;-71
2022/05/22 01:54:13;;;;;;;6.55;5.15;;;;;;;9.87;72.40;100146.77;2187199;80;21682;-68
2022/05/22 01:57:19;;;;;;;10.28;4.85;;;;;;;9.83;72.40;100145.45;2179680;80;20997;-69
2022/05/22 02:00:24;;;;;;;8.35;4.78;;;;;;;9.77;72.47;100154.05;2182508;79;20987;-68
2022/05/22 02:03:31;;;;;;;11.40;4.87;;;;;;;9.68;72.60;100141.74;2184605;80;21569;-68
2022/05/22 02:06:36;;;;;;;10.82;4.87;;;;;;;9.62;72.65;100139.73;2180889;80;21073;-68
2022/05/22 02:09:42;;;;;;;8.28;5.00;;;;;;;9.59;72.78;100142.20;2181424;80;22216;-68
2022/05/22 02:12:44;;;;;;;6.42;5.00;;;;;;;9.57;72.97;100133.61;2179640;80;21026;-68
2022/05/22 02:15:49;;;;;;;10.98;4.83;;;;;;;9.51;73.00;100137.38;2180921;79;21076;-68
2022/05/22 02:18:54;;;;;;;11.48;5.17;;;;;;;9.48;73.14;100137.70;2179205;80;21508;-68
2022/05/22 02:21:59;;;;;;;6.28;5.33;;;;;;;9.46;73.35;100134.37;2178955;80;21458;-68
2022/05/22 02:25:04;;;;;;;8.35;5.45;;;;;;;9.39;73.52;100128.39;2184622;80;21057;-68
2022/05/22 02:28:14;;;;;;;7.67;5.15;;;;;;;9.34;73.70;100126.70;2186276;80;21072;-71
2022/05/22 02:31:17;;;;;;;8.85;5.08;;;;;;;9.30;73.71;100128.02;2175451;79;21077;-69
2022/05/22 02:34:24;;;;;;;8.28;5.22;;;;;;;9.31;73.74;100134.14;2177501;80;21034;-69
2022/05/22 02:37:29;;;;;;;10.75;5.08;;;;;;;9.29;73.88;100128.17;2179333;80;21605;-68
2022/05/22 02:40:34;;;;;;;5.20;4.53;;;;;;;9.25;74.15;100123.69;2162969;80;21067;-71
2022/05/22 02:43:36;;;;;;;7.62;4.92;;;;;;;9.26;74.34;100129.31;2180898;80;21351;-68
2022/05/22 02:46:41;;;;;;;8.85;5.40;;;;;;;9.27;74.44;100126.20;2178390;79;21012;-68
2022/05/22 02:49:47;;;;;;;13.05;5.47;;;;;;;9.29;74.57;100124.20;2192904;79;21007;-67
2022/05/22 02:52:53;;;;;;;9.78;5.28;;;;;;;9.30;74.65;100133.32;2192632;79;21047;-69
2022/05/22 02:56:07;;;;;;;11.50;5.67;;;;;;;9.33;74.71;100130.85;2185824;79;21140;-67
2022/05/22 02:59:14;;;;;;;8.35;5.17;;;;;;;9.34;74.90;100121.41;2195707;79;21050;-68
2022/05/22 03:02:22;;;;;;;7.25;5.20;;;;;;;9.35;74.93;100124.91;2192371;79;21042;-69
2022/05/22 03:06:37;;;;;;;8.73;5.60;;;;;;;9.38;75.20;100128.06;2196179;79;21088;-68
2022/05/22 03:08:34;;;;;;;11.63;5.10;;;;;;;9.41;75.42;100126.92;2169323;79;21041;-67
2022/05/22 03:11:39;;;;;;;8.88;5.10;;;;;;;9.42;75.67;100121.45;2190898;78;21044;-68
2022/05/22 03:14:48;;;;;;;6.67;5.37;;;;;;;9.48;75.56;100131.08;2190790;79;21042;-67
2022/05/22 03:17:54;;;;;;;9.35;5.12;;;;;;;9.56;75.68;100129.28;2196725;79;21033;-67
2022/05/22 03:20:59;;;;;;;11.57;5.33;;;;;;;9.71;75.81;100131.32;2185753;79;21533;-67
2022/05/22 03:24:05;;;;;;;8.68;4.75;;;;;;;9.86;75.74;100131.87;2196239;79;21062;-68
2022/05/22 03:27:11;;;;;;;7.40;4.97;;;;;;;9.99;75.78;100131.89;2184701;79;21078;-67
2022/05/22 03:30:13;;;;;;;8.83;4.72;;;;;;;10.14;75.73;100128.95;2195062;79;20946;-68
2022/05/22 03:33:21;;;;;;;9.43;4.90;;;;;;;10.44;75.76;100128.00;2198096;79;21141;-67
2022/05/22 03:36:28;;;;;;;6.10;4.25;;;;;;;10.78;75.53;100122.50;2194640;79;21010;-67
2022/05/22 03:39:29;;;;;;;9.43;4.80;;;;;;;11.13;75.15;100126.59;2188989;79;21545;-68
2022/05/22 03:42:33;;;;;;;10.30;4.28;;;;;;;11.84;74.10;100121.33;2191080;79;21049;-68
2022/05/22 03:45:39;;;;;;;9.90;4.42;;;;;;;11.84;74.10;100121.33;2198403;78;21320;-67
2022/05/22 03:48:44;;;;;;;9.50;4.17;;;;;;;12.18;73.88;100123.62;2204742;78;21013;-67
2022/05/22 03:51:47;;;;;;;7.08;4.00;;;;;;;12.43;73.35;100124.79;2207038;78;21013;-69
2022/05/22 03:54:54;;;;;;;6.95;3.58;;;;;;;12.38;72.82;100130.63;2199808;78;21041;-68
2022/05/22 03:57:56;;;;;;;7.60;4.37;;;;;;;12.26;72.58;100124.09;2211108;78;21003;-69
2022/05/22 04:01:02;;;;;;;7.35;4.05;;;;;;;12.17;72.43;100133.95;2199047;78;21059;-67
2022/05/22 04:04:08;;;;;;;6.17;3.83;;;;;;;11.98;72.50;100131.75;2208588;78;21057;-68
2022/05/22 04:07:09;;;;;;;8.68;4.12;;;;;;;11.95;72.60;100128.94;2206265;78;21113;-70
2022/05/22 04:10:14;;;;;;;6.95;4.00;;;;;;;12.03;72.76;100131.55;2161388;80;21011;-68
2022/05/22 04:13:19;;;;;;;8.08;3.95;;;;;;;12.08;72.61;100126.54;2163869;80;21060;-67
2022/05/22 04:16:23;;;;;;;4.17;3.70;;;;;;;12.18;72.54;100119.64;2201596;78;21112;-68
2022/05/22 04:19:31;;;;;;;7.10;4.10;;;;;;;12.43;72.73;100127.45;2204487;78;21090;-67
2022/05/22 04:25:11;;;;;;;6.85;3.72;;;;;;;12.76;72.35;100125.34;2198769;78;21482;-67
2022/05/22 04:25:38;;;;;;;9.60;4.03;;;;;;;13.17;72.05;100122.25;2201838;78;21029;-69
2022/05/22 04:28:44;;;;;;;9.65;4.87;;;;;;;13.35;71.17;100117.42;2208407;78;21058;-68
2022/05/22 04:31:49;;;;;;;9.63;3.75;;;;;;;13.36;70.87;100119.06;2174826;78;21610;-68
2022/05/22 04:34:54;;;;;;;9.33;4.62;;;;;;;13.51;70.83;100127.55;2198868;78;21058;-68
2022/05/22 04:38:05;;;;;;;8.60;3.75;;;;;;;13.71;70.19;100119.28;2207569;78;21072;-67
2022/05/22 04:41:07;;;;;;;5.33;3.70;;;;;;;13.83;69.93;100117.80;2205506;78;21086;-68
2022/05/22 04:44:11;;;;;;;6.53;3.70;;;;;;;14.02;69.62;100115.05;2205211;78;21057;-70
2022/05/22 04:47:13;;;;;;;10.18;3.55;;;;;;;14.48;68.99;100102.64;2154931;80;21052;-69
2022/05/22 04:50:17;;;;;;;8.65;3.42;;;;;;;14.93;68.19;100109.89;2146735;80;21533;-69
2022/05/22 04:53:37;;;;;;;5.92;3.30;;;;;;;15.26;67.05;100101.27;2136532;80;21013;-68
2022/05/22 04:56:57;;;;;;;9.33;3.27;;;;;;;15.68;66.36;100106.94;2155960;80;21087;-72
2022/05/22 05:00:01;;;;;;;7.10;2.83;;;;;;;16.07;66.08;100105.37;2153764;80;21030;-70
2022/05/22 05:03:06;;;;;;;10.10;2.92;;;;;;;16.25;63.99;100102.13;2136671;80;21477;-69
2022/05/22 05:06:11;;;;;;;5.95;3.10;;;;;;;16.43;64.11;100104.19;2164989;80;21043;-69
2022/05/22 05:09:15;;;;;;;5.78;3.22;;;;;;;16.88;64.02;100109.77;2154424;80;21560;-69
2022/05/22 05:12:18;;;;;;;7.72;3.02;;;;;;;17.14;62.38;100111.56;2155841;80;21029;-69
2022/05/22 05:15:26;;;;;;;6.80;2.87;;;;;;;16.99;61.69;100111.81;2157209;80;20983;-69
2022/05/22 05:18:30;;;;;;;7.00;2.58;;;;;;;16.98;60.57;100107.50;2159654;80;21087;-69
2022/05/22 05:21:33;;;;;;;7.95;2.15;;;;;;;17.02;59.69;100110.58;2155872;80;21108;-70
2022/05/22 05:24:38;;;;;;;6.25;2.40;;;;;;;17.15;60.36;100109.22;2153248;80;22257;-70
2022/05/22 05:27:41;;;;;;;6.60;2.12;;;;;;;17.32;57.91;100118.97;2161867;80;21113;-69
2022/05/22 05:30:46;;;;;;;6.47;2.00;;;;;;;17.15;57.99;100117.26;2154745;80;21072;-69
2022/05/22 05:33:48;;;;;;;6.35;2.00;;;;;;;17.12;58.05;100120.85;2149497;80;21085;-72
2022/05/22 05:36:57;;;;;;;4.70;1.77;;;;;;;17.44;58.31;100115.92;2153810;80;21020;-70
2022/05/22 05:40:02;;;;;;;5.37;1.72;;;;;;;17.55;56.16;100110.42;2153351;80;21054;-72
2022/05/22 05:43:06;;;;;;;5.10;1.70;;;;;;;17.28;57.04;100123.09;2153502;80;21065;-70
2022/05/22 05:46:15;;;;;;;8.03;2.17;;;;;;;16.92;56.53;100116.38;2165013;80;20999;-71
2022/05/22 05:49:23;;;;;;;8.95;2.65;;;;;;;16.57;56.47;100117.07;2158556;80;21005;-71
2022/05/22 05:52:28;;;;;;;6.08;2.00;;;;;;;16.55;57.08;100119.94;2153411;80;20961;-68
2022/05/22 05:55:33;;;;;;;4.03;1.98;;;;;;;16.84;57.61;100118.42;2161817;80;21555;-72
2022/05/22 05:58:55;;;;;;;5.55;2.37;;;;;;;17.29;56.87;100120.73;2165837;80;21069;-70
2022/05/22 06:02:03;;;;;;;6.42;1.80;;;;;;;17.47;55.30;100124.07;2160193;80;21121;-70
2022/05/22 06:05:05;;;;;;;5.92;2.22;;;;;;;17.48;55.63;100129.23;2156753;80;21010;-71
2022/05/22 06:08:07;;;;;;;7.45;2.30;;;;;;;17.71;55.32;100131.94;2158575;80;21581;-72
2022/05/22 06:11:10;;;;;;;7.53;2.35;;;;;;;17.85;54.55;100125.99;2140955;80;20951;-70
2022/05/22 06:14:16;;;;;;;5.85;2.27;;;;;;;17.73;54.38;100128.50;2158021;80;21491;-71
2022/05/22 06:17:17;;;;;;;7.72;1.90;;;;;;;17.86;54.65;100122.30;2155616;80;21084;-70
2022/05/22 06:20:23;;;;;;;7.12;2.35;;;;;;;18.11;53.90;100123.18;2165446;80;21073;-73
2022/05/22 06:23:27;;;;;;;4.92;1.80;;;;;;;18.32;53.70;100123.34;2159253;80;21486;-72
2022/05/22 06:26:45;;;;;;;6.55;2.62;;;;;;;18.17;52.83;100120.16;2154127;80;21610;-77
2022/05/22 06:29:54;;;;;;;5.37;2.02;;;;;;;18.15;51.63;100112.82;2108834;80;21050;-73
2022/05/22 06:33:04;;;;;;;7.30;1.87;;;;;;;18.09;52.69;100123.91;2165281;80;20991;-73
2022/05/22 06:36:14;;;;;;;6.92;1.70;;;;;;;18.12;52.52;100124.00;2157477;80;21172;-75
2022/05/22 06:42:59;;;;;;;5.25;1.92;;;;;;;18.35;51.69;100122.09;2111362;82;21038;-76
2022/05/22 06:46:31;;;;;;;5.28;1.90;;;;;;;18.23;51.64;100115.25;2102230;82;21100;-74
2022/05/22 06:49:52;;;;;;;;;;;;;;;18.63;51.82;100131.59;2128451;82;22207;-75
2022/05/22 06:53:04;;;;;;;7.60;1.87;;;;;;;18.98;50.58;100128.73;2149407;80;20182;-76
2022/05/22 06:56:27;;;;;;;2.08;1.30;;;;;;;18.64;48.92;100131.39;2203428;79;20987;-76
2022/05/22 06:59:35;;;;;;;3.37;1.10;;;;;;;18.27;49.61;100126.38;2152620;80;22246;-81
2022/05/22 07:02:56;;;;;;;4.58;1.40;;;;;;;17.76;49.67;100133.97;2149448;80;21057;-78
2022/05/22 07:05:59;;;;;;;6.12;1.42;;;;;;;17.21;49.08;100132.50;2194947;79;21040;-72
2022/05/22 07:09:17;;;;;;;4.22;1.42;;;;;;;17.00;49.69;100135.41;2199908;79;21012;-74
2022/05/22 07:12:30;;;;;;;3.80;1.57;;;;;;;16.97;49.43;100125.11;2171231;79;21044;-74
2022/05/22 07:15:39;;;;;;;4.85;1.10;;;;;;;17.08;49.75;100127.68;2199815;79;21532;-74
2022/05/22 07:18:56;;;;;;;6.03;1.22;;;;;;;17.16;49.67;100128.80;2165131;79;21002;-74
2022/05/22 07:22:12;;;;;;;5.05;1.37;;;;;;;17.37;50.21;100131.73;2194967;79;20951;-73
2022/05/22 07:25:18;;;;;;;5.42;1.40;;;;;;;17.04;49.74;100131.30;2191476;79;20979;-75
2022/05/22 07:28:40;;;;;;;4.60;1.57;;;;;;;16.79;50.32;100128.44;2192520;79;21028;-74
2022/05/22 07:32:05;;;;;;;5.30;1.37;;;;;;;16.68;50.64;100121.81;2196128;79;21021;-76
2022/05/22 07:35:15;;;;;;;2.10;1.00;;;;;;;16.56;50.51;100125.63;2148144;79;21058;-72
2022/05/22 07:38:27;;;;;;;3.87;0.90;;;;;;;16.58;50.36;100124.91;2196619;79;21042;-74
2022/05/22 07:41:49;;;;;;;2.20;1.25;;;;;;;16.44;50.12;100126.43;2203239;78;21029;-73
2022/05/22 07:45:11;;;;;;;1.80;1.07;;;;;;;16.19;50.47;100122.17;2191860;79;21520;-75
2022/05/22 07:48:27;;;;;;;2.40;0.93;;;;;;;16.06;50.47;100122.47;2198580;78;21007;-74
2022/05/22 07:51:29;;;;;;;2.35;0.80;;;;;;;15.98;50.63;100123.98;2198391;79;20970;-74
2022/05/22 07:54:40;;;;;;;5.55;1.32;;;;;;;16.07;51.06;100121.42;2151660;79;21042;-73
2022/05/22 07:57:44;;;;;;;2.77;1.00;;;;;;;16.14;50.58;100113.43;2196751;78;21104;-73
2022/05/22 08:01:04;;;;;;;;;;;;;;;16.39;50.90;100113.67;2210523;79;21117;-85
2022/05/22 08:04:12;;;;;;;4.25;1.12;;;;;;;16.53;50.17;100100.59;2150876;79;20152;-75
2022/05/22 08:07:34;;;;;;;4.17;1.12;;;;;;;16.56;50.91;100096.16;2086684;83;21075;-80
2022/05/22 08:10:39;;;;;;;2.35;1.17;;;;;;;16.82;50.63;100084.33;2088134;83;21010;-76
2022/05/22 08:13:49;;;;;;;1.62;0.98;;;;;;;17.03;50.01;100088.09;2185280;78;21551;-75
2022/05/22 08:16:54;;;;;;;2.30;0.98;;;;;;;17.21;50.22;100068.67;2191866;79;21032;-76
2022/05/22 08:19:56;;;;;;;7.65;1.12;;;;;;;17.30;49.29;100075.44;2193075;79;20967;-74
2022/05/22 08:23:05;;;;;;;2.15;1.05;;;;;;;17.21;48.46;100080.22;2190165;79;21587;-75
2022/05/22 08:26:13;;;;;;;2.37;0.93;;;;;;;16.88;48.88;100076.27;2189083;79;21093;-73
2022/05/22 08:29:19;;;;;;;1.57;0.80;;;;;;;16.92;48.95;100070.81;2201986;79;21105;-74
2022/05/22 08:32:22;;;;;;;2.58;1.15;;;;;;;16.79;49.34;100056.09;2192004;79;21619;-72
2022/05/22 08:35:29;;;;;;;2.00;0.90;;;;;;;16.50;49.80;100068.88;2174967;78;20985;-73
2022/05/22 08:38:33;;;;;;;4.90;1.20;;;;;;;16.50;50.35;100075.56;2190733;78;20964;-72
2022/05/22 08:41:53;;;;;;;4.87;1.10;;;;;;;16.42;49.87;100074.44;2193221;79;21048;-73
2022/05/22 08:44:56;;;;;;;6.28;1.57;;;;;;;16.40;50.10;100072.47;2191437;79;20999;-74
2022/05/22 08:48:25;;;;;;;4.12;0.90;;;;;;;16.50;49.68;100070.21;2202727;79;20993;-73
2022/05/22 08:51:43;;;;;;;2.75;1.05;;;;;;;16.62;49.99;100069.06;2195048;79;20961;-73
2022/05/22 08:54:52;;;;;;;4.50;1.10;;;;;;;17.49;49.25;100056.30;2197763;79;21011;-74
2022/05/22 09:01:51;;;;;;;6.83;1.17;;;;;;;17.40;48.09;100059.73;2205786;79;21124;-75
2022/05/22 09:05:10;;;;;;;1.72;1.00;;;;;;;17.06;48.16;100070.24;2198909;79;21061;-73
2022/05/22 09:08:39;;;;;;;2.72;0.90;;;;;;;16.80;49.05;100068.45;2205779;79;21072;-73
2022/05/22 09:12:22;;;;;;;1.77;0.90;;;;;;;16.63;49.38;100068.02;2204410;79;21021;-75
2022/05/22 09:15:54;;;;;;;4.62;1.20;;;;;;;16.35;49.41;100080.29;2157029;80;21044;-76
2022/05/22 09:19:22;;;;;;;3.20;1.10;;;;;;;16.02;49.78;100081.09;2153186;80;21089;-72
2022/05/22 09:22:37;;;;;;;1.07;0.90;;;;;;;15.80;50.07;100079.08;2153083;80;21491;-76
2022/05/22 09:26:07;;;;;;;2.75;1.20;;;;;;;15.68;50.20;100081.52;2152990;80;21086;-75
2022/05/22 09:29:37;;;;;;;2.90;1.07;;;;;;;15.98;50.63;100072.33;2145171;80;20982;-75
2022/05/22 09:32:50;;;;;;;2.02;0.93;;;;;;;16.54;50.16;100075.45;2153657;80;21388;-81
2022/05/22 09:36:03;;;;;;;1.00;0.70;;;;;;;17.15;50.60;100064.16;2152547;80;21001;-76
2022/05/22 09:39:43;;;;;;;4.33;1.30;;;;;;;17.36;49.59;100073.25;2157659;80;21066;-77
2022/05/22 09:43:06;;;;;;;3.17;1.10;;;;;;;17.12;49.02;100074.78;2154199;80;21069;-76
2022/05/22 09:46:38;;;;;;;2.70;1.00;;;;;;;16.70;49.06;100081.44;2161265;80;21007;-79
2022/05/22 09:50:04;;;;;;;2.33;0.98;;;;;;;16.39;49.48;100074.00;2152170;81;21018;-90
2022/05/22 09:53:32;;;;;;;5.50;0.60;;;;;;;16.26;50.07;100073.50;2152002;81;21017;-74
2022/05/22 09:56:51;;;;;;;4.17;1.15;;;;;;;16.19;50.24;100084.20;2158494;80;21062;-70
2022/05/22 10:00:16;;;;;;;4.40;1.30;;;;;;;16.32;50.47;100074.01;2150457;81;21051;-70
2022/05/22 10:03:31;;;;;;;3.15;1.05;;;;;;;16.55;50.77;100066.89;2158408;80;21541;-76
2022/05/22 10:06:58;;;;;;;4.72;1.20;;;;;;;16.69;50.37;100073.06;2157424;80;21023;-79
2022/05/22 10:10:11;;;;;;;2.00;1.00;;;;;;;16.65;50.12;100071.84;2150558;80;21018;-76
2022/05/22 10:13:27;;;;;;;4.55;1.35;;;;;;;16.45;50.16;100070.00;2154942;80;21032;-75
2022/05/22 10:16:51;;;;;;;3.60;1.35;;;;;;;16.53;50.26;100075.16;2157851;80;21040;-75
2022/05/22 10:20:27;;;;;;;2.12;1.27;;;;;;;16.62;50.23;100072.27;2158363;80;21029;-70
2022/05/22 10:24:00;;;;;;;2.85;1.02;;;;;;;16.79;50.64;100077.01;2158849;80;21497;-72
2022/05/22 10:27:34;;;;;;;1.52;0.95;;;;;;;16.94;49.38;100067.91;2157449;80;21048;-77
2022/05/22 10:30:47;;;;;;;2.37;1.20;;;;;;;17.27;50.10;100074.53;2156436;80;22262;-76
2022/05/22 10:34:02;;;;;;;3.22;1.20;;;;;;;17.52;49.82;100078.66;2149654;80;21030;-70
2022/05/22 10:37:12;;;;;;;2.40;1.15;;;;;;;17.57;49.40;100084.71;2162796;80;21033;-74
2022/05/22 10:40:21;;;;;;;2.42;1.20;;;;;;;17.28;49.22;100086.89;2158733;80;21085;-74
2022/05/22 10:43:24;;;;;;;3.80;1.20;;;;;;;17.07;49.28;100087.99;2153477;80;21019;-69
2022/05/22 10:46:30;;;;;;;3.00;1.22;;;;;;;17.01;49.03;100092.33;2160023;80;21073;-72
2022/05/22 10:49:42;;;;;;;4.75;1.55;;;;;;;17.06;49.44;100104.27;2154899;80;21041;-73
2022/05/22 10:52:44;;;;;;;3.52;1.30;;;;;;;17.18;49.22;100102.09;2152058;80;20998;-68
2022/05/22 10:55:52;;;;;;;3.42;1.75;;;;;;;17.28;49.00;100100.30;2148003;80;20953;-69
2022/05/22 10:59:03;;;;;;;3.65;1.40;;;;;;;17.25;48.91;100105.56;2158616;80;20963;-72
2022/05/22 11:02:05;;;;;;;3.15;1.27;;;;;;;17.13;49.18;100111.27;2150947;80;21043;-75
2022/05/22 11:05:20;;;;;;;4.72;1.30;;;;;;;17.07;49.59;100110.78;2160187;80;21592;-69
2022/05/22 11:08:32;;;;;;;3.05;1.50;;;;;;;17.20;49.71;100109.41;2158254;80;20976;-68
2022/05/22 11:11:40;;;;;;;2.10;1.02;;;;;;;17.49;49.30;100095.19;2156999;80;20952;-70
2022/05/22 11:14:41;;;;;;;2.95;1.57;;;;;;;17.64;48.41;100101.61;2159615;80;21508;-70
2022/05/22 11:17:42;;;;;;;1.72;1.20;;;;;;;17.72;48.71;100098.69;2158022;80;21667;-68
2022/05/22 11:20:55;;;;;;;5.42;1.47;;;;;;;17.68;48.58;100094.77;2156956;80;21066;-72
2022/05/22 11:24:29;;;;;;;1.45;1.30;;;;;;;17.72;48.36;100086.61;2146391;80;20999;-74
2022/05/22 11:28:13;;;;;;;2.55;1.40;;;;;;;17.74;48.58;100092.60;2155932;80;21049;-69
2022/05/22 11:31:45;;;;;;;3.00;1.10;;;;;;;17.86;48.02;100084.72;2124102;80;21038;-71
2022/05/22 11:35:04;;;;;;;3.55;1.22;;;;;;;17.98;47.97;100084.85;2156234;80;21057;-70
2022/05/22 11:38:49;;;;;;;3.33;1.05;;;;;;;17.89;47.98;100082.42;2158300;80;21052;-69
2022/05/22 11:42:20;;;;;;;2.85;1.17;;;;;;;17.75;47.79;100081.34;2145196;80;21071;-72
2022/05/22 11:45:37;;;;;;;3.83;1.57;;;;;;;17.48;47.48;100078.27;2144135;80;21085;-71
2022/05/22 11:49:11;;;;;;;4.17;1.40;;;;;;;17.23;47.81;100084.01;2155962;80;20987;-73
2022/05/22 11:56:04;;;;;;;4.08;1.55;;;;;;;17.28;48.84;100083.39;2154579;80;21063;-70
2022/05/22 11:59:16;;;;;;;4.53;1.55;;;;;;;17.47;48.45;100077.95;2158568;80;20954;-71
2022/05/22 12:02:35;;;;;;;4.50;1.37;;;;;;;17.79;48.57;100078.03;2159341;80;21068;-70
2022/05/22 12:05:53;;;;;;;4.80;1.40;;;;;;;18.14;48.23;100077.09;2154847;80;21053;-70
2022/05/22 12:09:11;;;;;;;3.60;1.07;;;;;;;18.25;47.64;100076.92;2159276;80;21126;-70
2022/05/22 12:12:35;;;;;;;1.95;1.40;;;;;;;18.08;47.39;100061.86;2158922;80;21060;-70
2022/05/22 12:16:03;;;;;;;2.08;1.12;;;;;;;18.11;46.55;100059.27;2164828;80;21089;-70
2022/05/22 12:19:34;;;;;;;3.08;1.40;;;;;;;18.01;46.66;100058.39;2164949;80;20971;-77
2022/05/22 12:26:06;;;;;;;3.42;1.37;;;;;;;18.45;46.18;100061.17;2164478;80;21046;-82
2022/05/22 12:29:15;;;;;;;3.15;1.42;;;;;;;18.45;46.72;100053.94;2161201;80;22437;-73
2022/05/22 12:32:23;;;;;;;6.22;1.42;;;;;;;18.33;46.18;100054.36;2148600;80;20946;-73
2022/05/22 12:35:26;;;;;;;3.65;1.30;;;;;;;18.30;46.19;100054.27;2157287;80;21494;-73
2022/05/22 12:38:28;;;;;;;7.00;1.30;;;;;;;18.48;45.79;100047.30;2155153;80;21096;-71
2022/05/22 12:41:56;;;;;;;4.90;1.70;;;;;;;18.59;46.17;100040.67;2160035;80;21106;-72
2022/05/22 12:44:58;;;;;;;2.30;1.10;;;;;;;18.77;45.35;100045.80;2160772;80;21037;-71
2022/05/22 12:48:28;;;;;;;4.95;1.85;;;;;;;18.71;45.35;100038.08;2159083;80;21050;-70
2022/05/22 12:51:39;;;;;;;3.70;1.32;;;;;;;18.65;45.60;100037.63;2165635;80;21022;-71
2022/05/22 12:54:44;;;;;;;4.78;1.25;;;;;;;18.66;45.17;100040.61;2166049;80;21058;-71
2022/05/22 12:57:56;;;;;;;5.72;1.22;;;;;;;18.73;45.58;100044.59;2137580;80;20995;-72
2022/05/22 13:00:57;;;;;;;2.52;1.07;;;;;;;18.72;45.30;100038.37;2156501;80;21621;-76
2022/05/22 13:04:27;;;;;;;2.33;1.10;;;;;;;18.67;45.20;100040.08;2171398;80;20986;-70
2022/05/22 13:07:35;;;;;;;2.45;1.20;;;;;;;18.52;45.24;100035.88;2166210;80;21031;-74
2022/05/22 13:10:51;;;;;;;3.67;1.02;;;;;;;18.77;45.47;100033.71;2159596;80;21367;-75
2022/05/22 13:13:53;;;;;;;5.53;1.25;;;;;;;18.74;44.85;100022.88;2160360;80;21575;-80
2022/05/22 13:16:55;;;;;;;2.17;0.98;;;;;;;18.56;44.99;100031.72;2157724;80;21024;-75
2022/05/22 13:20:02;;;;;;;5.30;1.40;;;;;;;18.40;44.45;100032.27;2156628;80;21030;-73
2022/05/22 13:23:36;;;;;;;3.00;1.30;;;;;;;18.22;44.73;100027.69;2161671;80;21088;-72
2022/05/22 13:26:38;;;;;;;1.87;0.90;;;;;;;18.15;44.86;100027.72;2160542;80;21447;-78
2022/05/22 13:30:04;;;;;;;2.62;1.35;;;;;;;18.31;45.49;100025.02;2158887;80;21012;-73
2022/05/22 13:33:08;;;;;;;3.77;1.10;;;;;;;18.28;45.69;100026.80;2158951;80;21022;-70
2022/05/22 13:36:24;;;;;;;3.40;1.02;;;;;;;18.21;45.58;100023.33;2165268;80;21016;-76
2022/05/22 13:39:52;;;;;;;2.50;1.10;;;;;;;18.07;45.71;100025.82;2154210;80;21037;-71
2022/05/22 13:43:37;;;;;;;1.07;0.90;;;;;;;17.97;45.50;100014.77;2157453;80;21500;-74
2022/05/22 13:47:06;;;;;;;3.27;1.30;;;;;;;17.89;45.55;100014.50;2152046;80;21069;-66
2022/05/22 13:54:13;;;;;;;3.65;1.27;;;;;;;17.83;45.83;100012.69;2155869;80;20979;-71
2022/05/22 13:57:21;;;;;;;3.60;1.77;;;;;;;17.91;46.04;100013.25;2155344;80;21077;-73
2022/05/22 14:00:27;;;;;;;4.03;1.65;;;;;;;18.03;46.02;100009.86;2155369;80;21076;-72
2022/05/22 14:04:00;;;;;;;3.77;1.60;;;;;;;18.12;45.96;100008.55;2158873;80;21038;-72
2022/05/22 14:07:05;;;;;;;4.30;2.05;;;;;;;18.31;46.36;100010.77;2160612;80;20953;-71
2022/05/22 14:10:09;;;;;;;1.65;1.10;;;;;;;18.64;46.59;100002.41;2159262;80;21011;-71
2022/05/22 14:13:22;;;;;;;5.70;1.85;;;;;;;18.96;46.03;99998.27;2153213;80;21100;-73
2022/05/22 14:16:30;;;;;;;2.92;1.20;;;;;;;18.95;44.96;100000.63;2161617;80;21346;-71
2022/05/22 14:19:37;;;;;;;3.10;1.25;;;;;;;18.78;45.07;99989.16;2158079;80;21036;-71
2022/05/22 14:22:39;;;;;;;4.25;2.00;;;;;;;18.67;45.41;99991.21;2156410;80;21032;-72
2022/05/22 14:25:43;;;;;;;3.17;1.32;;;;;;;18.51;45.07;99998.50;2203531;78;21005;-72
2022/05/22 14:28:46;;;;;;;3.75;1.60;;;;;;;18.23;44.91;99990.38;2210045;78;21043;-73
2022/05/22 14:31:49;;;;;;;3.47;1.47;;;;;;;18.14;45.70;99990.36;2206241;78;21072;-72
2022/05/22 14:34:50;;;;;;;3.25;1.20;;;;;;;18.20;45.39;99990.00;2211811;78;21065;-72
2022/05/22 14:37:52;;;;;;;2.98;1.52;;;;;;;18.14;45.57;99991.70;2210705;78;21020;-72
2022/05/22 14:41:08;;;;;;;3.15;1.37;;;;;;;18.01;45.29;99989.94;2210772;78;21012;-71
2022/05/22 14:44:13;;;;;;;4.15;1.30;;;;;;;17.95;45.66;99987.31;2204127;78;22655;-71
2022/05/22 14:47:27;;;;;;;5.10;1.62;;;;;;;17.94;45.93;99990.52;2218496;78;21003;-71
2022/05/22 14:50:29;;;;;;;5.80;2.12;;;;;;;17.88;45.65;99991.39;2220831;78;21036;-70
2022/05/22 14:53:37;;;;;;;3.02;1.47;;;;;;;17.84;45.56;99993.67;2208226;78;20997;-71
2022/05/22 14:56:44;;;;;;;1.92;1.37;;;;;;;17.91;45.97;99990.44;2208396;78;21005;-70
2022/05/22 14:59:56;;;;;;;4.72;1.42;;;;;;;18.07;45.96;99988.23;2213064;78;21086;-70
2022/05/22 15:03:25;;;;;;;3.35;1.27;;;;;;;18.23;46.01;99982.84;2205945;78;21009;-69
2022/05/22 15:06:33;;;;;;;3.67;1.40;;;;;;;18.41;46.04;99984.21;2209292;78;21520;-69
2022/05/22 15:09:38;;;;;;;3.45;1.40;;;;;;;18.38;45.55;99990.84;2211073;78;20953;-69