Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:27:44;;;;;;;7.43;2.55;;;;;;;25.26;39.73;96263.66;6194109;22;20009;-79
2022/06/19 00:56:28;;;;;;;6.25;2.67;;;;;;;25.00;40.29;96204.41;6214836;22;20040;-80
2022/06/19 01:09:50;;;;;;;6.15;2.58;;;;;;;24.75;40.73;96212.66;6211787;22;20013;-83
2022/06/19 01:12:31;;;;;;;5.45;2.53;;;;;;;24.69;40.66;96209.25;6245353;23;20048;-80
2022/06/19 01:15:27;;;;;;;7.70;2.65;;;;;;;24.64;40.77;96210.09;6229285;22;20056;-83
2022/06/19 01:21:09;;;;;;;8.80;2.28;;;;;;;24.56;40.88;96194.72;6235193;22;20115;-79
2022/06/19 01:23:54;;;;;;;7.57;3.20;;;;;;;24.52;40.69;96187.56;6243868;23;20023;-80
2022/06/19 01:43:22;;;;;;;7.40;2.95;;;;;;;24.26;41.62;96169.88;6218160;22;20021;-82
2022/06/19 01:46:07;;;;;;;6.50;2.67;;;;;;;24.21;41.53;96161.94;6244364;22;20008;-80
2022/06/19 01:48:41;;;;;;;11.45;2.40;;;;;;;24.17;41.44;96168.88;6244143;22;20036;-80
2022/06/19 01:57:11;;;;;;;9.80;2.35;;;;;;;24.00;41.76;96149.84;6230966;22;20059;-82
2022/06/19 02:00:04;;;;;;;5.45;2.40;;;;;;;23.94;41.77;96151.78;6244678;22;20031;-79
2022/06/19 02:02:58;;;;;;;15.38;2.78;;;;;;;23.89;42.20;96151.78;6244339;22;20043;-79
2022/06/19 02:05:37;;;;;;;5.75;2.05;;;;;;;23.85;41.89;96151.56;6243179;22;20016;-81
2022/06/19 02:08:17;;;;;;;9.68;2.75;;;;;;;23.82;41.64;96144.13;6233387;22;20092;-77
2022/06/19 02:10:47;;;;;;;10.52;2.67;;;;;;;23.80;41.94;96135.59;6214911;23;20024;-78
2022/06/19 02:13:17;;;;;;;11.05;2.80;;;;;;;23.79;41.58;96139.34;6216436;23;20248;-77
2022/06/19 02:15:48;;;;;;;7.38;2.38;;;;;;;23.78;41.79;96143.06;6215299;23;20059;-77
2022/06/19 02:18:22;;;;;;;10.75;2.72;;;;;;;23.77;41.63;96141.50;6215770;23;20020;-77
2022/06/19 02:20:51;;;;;;;9.48;2.40;;;;;;;23.77;41.87;96135.38;6215302;23;20095;-77
2022/06/19 02:23:21;;;;;;;7.55;2.28;;;;;;;23.76;41.65;96145.22;6215387;23;20103;-77
2022/06/19 02:25:49;;;;;;;8.35;2.60;;;;;;;23.75;41.40;96138.31;6215575;23;20020;-77
2022/06/19 02:28:18;;;;;;;8.35;2.90;;;;;;;23.74;41.28;96138.56;6215352;23;20385;-77
2022/06/19 02:30:48;;;;;;;8.98;2.67;;;;;;;23.71;41.26;96139.91;6214864;23;20024;-77
2022/06/19 02:33:19;;;;;;;10.63;3.05;;;;;;;23.67;41.67;96133.53;6215444;23;20388;-77
2022/06/19 02:35:46;;;;;;;9.25;2.30;;;;;;;23.66;41.49;96129.28;6215452;23;20027;-77
2022/06/19 02:38:18;;;;;;;8.88;2.53;;;;;;;23.64;41.75;96126.91;6215067;23;20532;-77
2022/06/19 02:40:56;;;;;;;8.02;2.50;;;;;;;23.62;41.88;96125.59;6215063;23;20453;-77
2022/06/19 02:43:26;;;;;;;5.60;2.45;;;;;;;23.60;41.76;96123.19;6215022;23;20524;-77
2022/06/19 02:45:56;;;;;;;13.15;3.22;;;;;;;23.58;41.71;96122.69;6215267;23;20083;-77
2022/06/19 02:48:28;;;;;;;10.77;2.25;;;;;;;23.56;41.67;96124.03;6214736;23;20035;-77
2022/06/19 02:50:57;;;;;;;10.07;2.92;;;;;;;23.53;41.63;96116.59;6214826;23;20025;-77
2022/06/19 02:53:25;;;;;;;9.38;2.30;;;;;;;23.51;41.75;96116.09;6215169;23;20408;-77
2022/06/19 02:55:53;;;;;;;9.10;2.70;;;;;;;23.49;41.79;96118.22;6215270;23;20100;-77
2022/06/19 02:58:21;;;;;;;9.00;2.50;;;;;;;23.47;41.84;96115.84;6215154;23;20052;-77
2022/06/19 03:00:51;;;;;;;11.20;2.63;;;;;;;23.45;41.64;96113.44;6219981;23;20024;-77
2022/06/19 03:03:25;;;;;;;8.07;2.63;;;;;;;23.44;42.07;96121.72;6226559;23;20024;-77
2022/06/19 03:05:54;;;;;;;9.43;2.70;;;;;;;23.42;41.60;96118.53;6228385;23;20032;-77
2022/06/19 03:08:21;;;;;;;14.18;2.22;;;;;;;23.40;41.92;96123.34;6229259;23;20091;-77
2022/06/19 03:10:49;;;;;;;4.32;2.22;;;;;;;23.39;42.10;96119.84;6251347;23;20048;-77
2022/06/19 03:13:19;;;;;;;7.75;2.45;;;;;;;23.41;41.70;96123.03;6245936;23;20024;-77
2022/06/19 03:15:47;;;;;;;7.95;2.40;;;;;;;23.40;41.78;96121.47;6245983;23;20020;-78
2022/06/19 03:18:14;;;;;;;8.13;2.38;;;;;;;23.39;41.97;96125.19;6245891;23;20036;-77
2022/06/19 03:20:43;;;;;;;9.90;2.72;;;;;;;23.38;41.94;96144.91;6246263;23;20048;-77
2022/06/19 03:23:11;;;;;;;7.88;2.40;;;;;;;23.37;41.77;96163.78;6245929;23;20016;-77
2022/06/19 03:25:38;;;;;;;9.25;3.17;;;;;;;23.39;41.89;96162.44;6245566;23;20024;-77
2022/06/19 03:28:06;;;;;;;8.95;2.63;;;;;;;23.40;42.40;96153.41;6245503;23;20027;-77
2022/06/19 03:30:34;;;;;;;9.93;2.85;;;;;;;23.41;41.97;96178.94;6245088;23;20028;-77
2022/06/19 03:33:01;;;;;;;6.40;2.63;;;;;;;23.41;42.28;96170.94;6245447;23;20102;-77
2022/06/19 03:35:29;;;;;;;9.93;2.15;;;;;;;23.43;42.56;96131.53;6245164;23;20071;-77
2022/06/19 03:37:58;;;;;;;7.53;2.85;;;;;;;23.45;42.06;96150.69;6245071;23;20066;-77
2022/06/19 03:40:25;;;;;;;7.07;2.28;;;;;;;23.49;42.24;96166.94;6245229;23;20408;-77
2022/06/19 03:42:53;;;;;;;7.60;2.30;;;;;;;23.51;42.31;96180.75;6245088;23;20460;-77
2022/06/19 03:45:21;;;;;;;8.05;2.45;;;;;;;23.53;42.06;96183.94;6245173;23;20079;-77
2022/06/19 03:47:48;;;;;;;7.10;2.83;;;;;;;23.55;41.85;96173.00;6245379;23;20337;-77
2022/06/19 03:50:18;;;;;;;8.80;2.15;;;;;;;23.56;42.25;96166.63;6258970;23;20044;-77
2022/06/19 03:52:46;;;;;;;8.07;2.20;;;;;;;23.57;42.04;96150.38;6265651;23;20024;-77
2022/06/19 03:55:15;;;;;;;7.90;3.13;;;;;;;23.58;41.65;96143.19;6257834;23;20340;-77
2022/06/19 03:57:42;;;;;;;10.73;2.33;;;;;;;23.59;41.47;96142.09;6246009;23;20103;-77
2022/06/19 04:00:14;;;;;;;10.25;2.40;;;;;;;23.59;41.54;96150.09;6245007;23;20095;-77
2022/06/19 04:02:43;;;;;;;8.68;2.78;;;;;;;23.58;41.61;96149.31;6245479;23;20103;-77
2022/06/19 04:05:12;;;;;;;15.52;2.78;;;;;;;23.59;41.78;96144.75;6244864;23;20087;-77
2022/06/19 04:07:43;;;;;;;11.23;3.17;;;;;;;23.61;42.00;96142.63;6244520;23;20087;-77
2022/06/19 04:10:11;;;;;;;8.30;2.55;;;;;;;23.62;42.13;96133.59;6245009;23;20066;-78
2022/06/19 04:12:40;;;;;;;4.88;2.13;;;;;;;23.59;41.92;96134.94;6245079;23;20491;-77
2022/06/19 04:15:10;;;;;;;7.38;3.15;;;;;;;23.59;42.13;96142.09;6245295;23;20098;-77
2022/06/19 04:17:38;;;;;;;7.75;2.42;;;;;;;23.59;42.02;96136.78;6245157;23;20104;-77
2022/06/19 04:20:08;;;;;;;8.90;2.33;;;;;;;23.60;41.67;96146.38;6244831;23;20403;-77
2022/06/19 04:22:36;;;;;;;8.27;2.60;;;;;;;23.59;42.08;96140.25;6245145;23;20571;-77
2022/06/19 04:25:05;;;;;;;14.55;2.65;;;;;;;23.60;41.89;96146.38;6246263;23;20095;-77
2022/06/19 04:27:32;;;;;;;9.25;2.47;;;;;;;23.59;42.18;96147.44;6246963;23;20091;-77
2022/06/19 04:30:01;;;;;;;8.32;2.80;;;;;;;23.59;42.26;96142.91;6246681;23;20099;-77
2022/06/19 04:32:30;;;;;;;8.20;2.50;;;;;;;23.59;42.13;96150.91;6246691;23;20016;-77
2022/06/19 04:34:58;;;;;;;7.97;2.72;;;;;;;23.59;42.43;96145.59;6246759;23;20016;-77
2022/06/19 04:37:25;;;;;;;5.95;2.28;;;;;;;23.60;42.60;96147.16;6246860;23;20123;-77
2022/06/19 04:39:53;;;;;;;8.95;2.63;;;;;;;23.61;42.59;96142.63;6246881;23;20098;-77
2022/06/19 04:42:20;;;;;;;10.43;2.70;;;;;;;23.63;42.15;96145.81;6246575;23;20472;-77
2022/06/19 04:44:48;;;;;;;9.05;2.75;;;;;;;23.64;42.30;96150.88;6246860;23;20063;-77
2022/06/19 04:47:17;;;;;;;8.52;2.25;;;;;;;23.65;42.33;96149.78;6246573;23;20058;-77
2022/06/19 04:49:45;;;;;;;7.18;2.22;;;;;;;23.65;42.31;96149.78;6246590;23;20039;-77
2022/06/19 04:52:12;;;;;;;12.65;2.85;;;;;;;23.67;42.47;96151.38;6245903;23;20460;-77
2022/06/19 04:54:41;;;;;;;8.35;2.10;;;;;;;23.66;42.89;96150.59;6246529;23;20099;-77
2022/06/19 04:57:09;;;;;;;6.13;2.10;;;;;;;23.67;42.48;96146.84;6246625;23;20017;-77
2022/06/19 04:59:37;;;;;;;7.95;2.83;;;;;;;23.66;42.55;96145.28;6246096;23;20487;-77
2022/06/19 05:02:04;;;;;;;10.38;2.58;;;;;;;23.66;42.54;96145.28;6246586;23;20103;-77
2022/06/19 05:04:33;;;;;;;8.63;2.58;;;;;;;23.65;42.58;96141.00;6246851;23;20022;-77
2022/06/19 05:07:01;;;;;;;9.63;2.40;;;;;;;23.65;42.70;96138.34;6246531;23;20020;-77
2022/06/19 05:09:29;;;;;;;10.75;2.90;;;;;;;23.64;43.13;96136.75;6246248;23;20099;-77
2022/06/19 05:11:56;;;;;;;6.32;2.45;;;;;;;23.61;43.48;96137.28;6246210;23;20058;-77
2022/06/19 05:14:24;;;;;;;6.05;2.33;;;;;;;23.60;43.92;96135.72;6246507;23;20044;-77
2022/06/19 05:16:51;;;;;;;7.05;2.33;;;;;;;23.60;43.66;96138.38;6246384;23;20020;-77
2022/06/19 05:19:19;;;;;;;9.60;2.83;;;;;;;23.58;43.97;96135.19;6245988;23;20100;-77
2022/06/19 05:21:48;;;;;;;6.15;1.98;;;;;;;23.58;44.04;96137.88;6246117;23;20107;-77
2022/06/19 05:24:15;;;;;;;9.75;2.63;;;;;;;23.58;44.50;96137.88;6246373;23;20032;-77
2022/06/19 05:26:50;;;;;;;9.18;3.30;;;;;;;23.61;44.68;96142.63;6246782;23;20099;-77
2022/06/19 05:29:17;;;;;;;10.88;3.13;;;;;;;23.62;44.53;96146.91;6246996;23;20043;-77
2022/06/19 05:31:45;;;;;;;9.68;2.45;;;;;;;23.63;44.85;96148.47;6246574;23;20051;-77
2022/06/19 05:34:13;;;;;;;7.20;2.55;;;;;;;23.63;44.81;96140.47;6246541;23;20044;-77
2022/06/19 05:36:44;;;;;;;6.07;2.80;;;;;;;23.65;44.83;96143.66;6246023;23;20055;-77
2022/06/19 05:39:13;;;;;;;5.78;2.75;;;;;;;23.66;44.81;96150.59;6245862;23;20024;-77
2022/06/19 05:41:41;;;;;;;8.32;2.58;;;;;;;23.68;44.80;96145.78;6245831;23;20102;-77
2022/06/19 05:44:11;;;;;;;5.82;2.35;;;;;;;23.70;44.85;96142.84;6246070;23;20032;-77
2022/06/19 05:46:39;;;;;;;9.68;2.88;;;;;;;23.72;44.87;96141.47;6246915;23;20028;-77
2022/06/19 05:49:07;;;;;;;12.10;3.17;;;;;;;23.75;45.15;96148.97;6246051;23;20020;-77
2022/06/19 05:51:34;;;;;;;7.65;2.85;;;;;;;23.79;45.16;96147.34;6246150;23;20091;-77
2022/06/19 05:54:02;;;;;;;7.13;3.08;;;;;;;23.83;45.33;96150.22;6246433;23;20023;-77
2022/06/19 05:56:31;;;;;;;6.95;2.42;;;;;;;23.88;45.36;96146.72;6245945;23;20055;-77
2022/06/19 05:59:00;;;;;;;8.90;3.17;;;;;;;23.91;45.14;96144.31;6246084;23;20404;-77
2022/06/19 06:01:29;;;;;;;6.93;2.78;;;;;;;23.96;45.28;96138.16;6245555;23;20091;-77
2022/06/19 06:03:57;;;;;;;12.85;2.90;;;;;;;24.02;45.08;96142.38;6246553;23;20048;-77
2022/06/19 06:06:27;;;;;;;8.07;2.47;;;;;;;24.08;45.53;96151.13;6246431;23;20026;-77
2022/06/19 06:08:56;;;;;;;6.25;2.70;;;;;;;24.12;45.42;96144.97;6270590;23;20020;-77
2022/06/19 06:11:24;;;;;;;10.45;2.85;;;;;;;24.17;45.30;96141.44;6269187;23;20020;-77
2022/06/19 06:13:53;;;;;;;8.15;2.92;;;;;;;24.22;45.77;96142.19;6267331;23;20024;-77
2022/06/19 06:16:22;;;;;;;9.50;3.22;;;;;;;24.29;45.23;96146.41;6261646;23;20023;-77
2022/06/19 06:18:50;;;;;;;9.77;3.03;;;;;;;24.34;45.68;96144.50;6258210;23;20510;-77
2022/06/19 06:21:21;;;;;;;5.63;2.50;;;;;;;24.42;45.57;96151.06;6246705;23;20024;-77
2022/06/19 06:23:49;;;;;;;8.50;3.42;;;;;;;24.47;45.38;96153.72;6246315;23;20352;-77
2022/06/19 06:26:18;;;;;;;5.68;3.40;;;;;;;24.55;45.48;96149.66;6246342;23;20028;-77
2022/06/19 06:28:48;;;;;;;9.75;3.00;;;;;;;24.62;45.45;96150.09;6246416;23;20051;-77
2022/06/19 06:31:18;;;;;;;12.60;2.88;;;;;;;24.68;45.77;96152.44;6245461;23;20024;-77
2022/06/19 06:33:46;;;;;;;8.90;2.90;;;;;;;24.76;45.70;96152.91;6245749;23;20193;-77
2022/06/19 06:36:15;;;;;;;8.48;3.10;;;;;;;24.82;45.22;96147.25;6245671;23;20016;-77
2022/06/19 06:38:43;;;;;;;7.22;3.42;;;;;;;24.91;45.62;96146.63;6246044;23;20016;-77
2022/06/19 06:41:13;;;;;;;9.70;2.92;;;;;;;24.98;45.20;96150.53;6245665;23;20044;-77
2022/06/19 06:43:43;;;;;;;9.65;3.05;;;;;;;25.06;45.06;96152.56;6245358;23;20482;-77
2022/06/19 06:46:13;;;;;;;10.05;3.17;;;;;;;25.14;45.33;96151.13;6246049;23;20032;-77
2022/06/19 06:48:42;;;;;;;10.40;3.00;;;;;;;25.24;45.11;96155.59;6245868;23;20021;-77
2022/06/19 06:51:12;;;;;;;14.55;2.92;;;;;;;25.31;44.98;96148.00;6245344;23;20115;-77
2022/06/19 06:53:40;;;;;;;12.43;3.13;;;;;;;25.39;45.25;96152.72;6245836;23;20044;-78
2022/06/19 06:56:08;;;;;;;12.55;3.20;;;;;;;25.48;45.01;96153.66;6245992;23;20115;-77
2022/06/19 06:58:35;;;;;;;21.25;3.63;;;;;;;25.58;45.13;96154.59;6245577;23;20020;-77
2022/06/19 07:01:07;;;;;;;10.25;3.75;;;;;;;25.67;44.90;96152.84;6245313;23;20059;-77
2022/06/19 07:03:35;;;;;;;10.88;3.55;;;;;;;25.76;44.65;96144.97;6245687;23;20070;-77
2022/06/19 07:06:04;;;;;;;10.73;3.55;;;;;;;25.83;44.62;96151.56;6245805;23;20024;-77
2022/06/19 07:08:32;;;;;;;10.27;3.50;;;;;;;25.92;44.61;96142.91;6245059;23;20498;-77
2022/06/19 07:10:59;;;;;;;10.13;3.97;;;;;;;26.02;44.51;96142.75;6245062;23;20439;-77
2022/06/19 07:13:27;;;;;;;8.00;3.80;;;;;;;26.11;44.72;96141.00;6245721;23;20270;-77
2022/06/19 07:15:54;;;;;;;10.80;3.72;;;;;;;26.21;44.72;96145.38;6249198;23;20027;-77
2022/06/19 07:18:22;;;;;;;8.82;3.40;;;;;;;26.31;44.48;96140.66;6267640;23;20020;-77
2022/06/19 07:20:50;;;;;;;11.63;3.35;;;;;;;26.42;44.54;96135.16;6265518;23;20046;-77
2022/06/19 07:23:19;;;;;;;10.95;3.15;;;;;;;26.51;44.68;96141.41;6248606;23;20083;-78
2022/06/19 07:25:47;;;;;;;6.75;2.95;;;;;;;26.62;44.44;96153.53;6245760;23;20024;-77
2022/06/19 07:28:17;;;;;;;15.93;3.88;;;;;;;26.73;44.34;96148.00;6245296;23;20530;-79
2022/06/19 07:30:45;;;;;;;12.82;3.95;;;;;;;26.82;43.64;96143.53;6245553;23;20480;-77
2022/06/19 07:33:13;;;;;;;19.02;4.07;;;;;;;26.91;43.48;96136.38;6245404;23;20047;-77
2022/06/19 07:35:40;;;;;;;14.18;3.78;;;;;;;27.03;43.62;96135.91;6246226;23;20031;-78
2022/06/19 07:38:08;;;;;;;11.68;4.43;;;;;;;27.13;43.03;96135.69;6249335;23;20099;-77
2022/06/19 07:40:37;;;;;;;9.80;4.00;;;;;;;27.26;42.05;96136.78;6247337;23;20039;-78
2022/06/19 07:43:07;;;;;;;13.48;4.00;;;;;;;27.36;41.92;96139.25;6247286;23;20480;-77
2022/06/19 07:45:35;;;;;;;11.95;4.47;;;;;;;27.45;42.25;96131.28;6246280;23;20099;-78
2022/06/19 07:50:48;;;;;;;11.30;3.92;;;;;;;27.62;42.90;96144.06;6248547;23;20371;-77
2022/06/19 07:53:16;;;;;;;13.88;4.57;;;;;;;27.71;42.24;96134.19;6247572;23;20051;-78
2022/06/19 07:55:45;;;;;;;12.73;4.05;;;;;;;27.80;42.22;96145.00;6246123;23;20333;-78
2022/06/19 07:58:12;;;;;;;12.45;3.95;;;;;;;27.89;42.10;96133.25;6245561;23;20055;-77
2022/06/19 08:00:40;;;;;;;10.60;4.10;;;;;;;27.99;42.00;96132.22;6247504;23;20105;-78
2022/06/19 08:03:08;;;;;;;12.90;4.47;;;;;;;28.09;42.47;96136.53;6247513;23;20544;-78
2022/06/19 08:05:37;;;;;;;7.60;3.97;;;;;;;28.20;42.36;96140.56;6248028;23;20087;-79
2022/06/19 08:10:47;;;;;;;16.55;4.82;;;;;;;28.37;40.66;96136.41;6155843;23;20061;-80
2022/06/19 08:13:37;;;;;;;13.00;4.72;;;;;;;28.46;38.24;96129.97;6189116;23;20048;-83
2022/06/19 08:19:16;;;;;;;9.57;4.15;;;;;;;28.68;37.35;96131.03;6194794;22;20016;-87
2022/06/19 08:24:31;;;;;;;18.17;4.45;;;;;;;28.86;36.93;96126.53;6243208;22;20064;-84
2022/06/19 08:27:01;;;;;;;15.13;4.35;;;;;;;28.96;37.29;96132.41;6245511;23;20000;-82
2022/06/19 08:35:02;;;;;;;;;;;;;;;29.24;37.00;96137.56;6191989;22;20009;-85
2022/06/19 08:37:33;;;;;;;11.50;4.55;;;;;;;29.32;35.91;96142.19;6215503;23;19899;-82
2022/06/19 08:40:02;;;;;;;15.82;5.30;;;;;;;29.38;36.15;96132.84;6215303;23;20016;-84
2022/06/19 08:42:49;;;;;;;16.48;5.60;;;;;;;29.48;35.64;96137.13;6215391;23;20021;-83
2022/06/19 08:45:47;;;;;;;16.17;5.60;;;;;;;29.60;35.83;96143.78;6215558;23;20036;-86
2022/06/19 08:48:42;;;;;;;11.73;4.93;;;;;;;29.71;35.41;96140.47;6215091;23;20028;-86
2022/06/19 08:51:44;;;;;;;11.18;4.78;;;;;;;29.83;34.75;96141.75;6235917;22;20013;-84
2022/06/19 08:54:30;;;;;;;;;;;;;;;29.90;34.87;96142.84;6245981;22;20008;-84
2022/06/19 08:57:11;;;;;;;10.55;5.22;;;;;;;30.01;34.62;96142.53;6245198;22;19931;-84
2022/06/19 09:00:03;;;;;;;18.85;6.30;;;;;;;30.12;34.58;96144.56;6245277;22;20036;-86
2022/06/19 09:02:58;;;;;;;17.88;6.55;;;;;;;30.23;35.10;96152.31;6245148;22;20004;-86
2022/06/19 09:05:45;;;;;;;11.15;5.80;;;;;;;30.33;34.27;96138.56;6213629;22;20025;-87
2022/06/19 09:11:24;;;;;;;11.63;5.75;;;;;;;30.49;33.86;96142.31;6241165;22;20068;-86
2022/06/19 09:13:59;;;;;;;;;;;;;;;30.58;34.43;96139.59;6245539;22;20005;-85
2022/06/19 09:17:05;;;;;;;10.73;5.88;;;;;;;30.69;33.84;96143.50;6235342;22;19950;-85
2022/06/19 09:19:48;;;;;;;13.63;6.00;;;;;;;30.75;33.35;96141.44;6244701;23;20035;-86
2022/06/19 09:22:56;;;;;;;13.48;6.07;;;;;;;30.83;33.71;96142.50;6245034;23;20005;-86
2022/06/19 09:25:47;;;;;;;10.15;5.93;;;;;;;30.88;33.19;96139.66;6244945;23;20012;-86
2022/06/19 09:28:41;;;;;;;12.90;5.78;;;;;;;30.94;33.85;96136.47;6219722;22;20047;-86
2022/06/19 09:31:32;;;;;;;19.70;6.43;;;;;;;31.02;33.69;96137.53;6216080;22;20020;-86
2022/06/19 09:34:27;;;;;;;13.18;7.10;;;;;;;31.10;33.21;96144.00;6222795;22;20016;-85
2022/06/19 09:45:31;;;;;;;14.85;6.80;;;;;;;31.35;32.50;96139.53;6242208;22;20035;-88
2022/06/19 09:56:23;;;;;;;13.18;6.93;;;;;;;31.55;31.62;96143.41;6214508;22;20008;-87
2022/06/19 09:59:01;;;;;;;10.93;5.97;;;;;;;31.61;31.54;96137.47;6213534;23;20048;-87
2022/06/19 10:01:55;;;;;;;12.52;6.90;;;;;;;31.68;31.13;96130.78;6214675;23;20019;-87
2022/06/19 10:04:43;;;;;;;10.93;6.53;;;;;;;31.73;31.05;96133.28;6213558;23;20033;-87
2022/06/19 10:13:39;;;;;;;15.25;6.50;;;;;;;31.81;31.19;96129.72;6227717;22;20027;-86
2022/06/19 10:19:14;;;;;;;12.15;6.57;;;;;;;31.94;30.98;96131.34;6210859;23;20072;-87
2022/06/19 10:24:53;;;;;;;18.88;6.90;;;;;;;32.01;30.66;96128.13;6213841;23;20005;-86
2022/06/19 10:27:32;;;;;;;16.25;7.05;;;;;;;32.06;30.89;96116.38;6214206;23;20005;-87
2022/06/19 10:30:08;;;;;;;11.75;6.55;;;;;;;32.11;30.62;96105.34;6189538;23;20005;-86
2022/06/19 11:00:42;;;;;;;17.48;7.25;;;;;;;32.64;29.43;96100.97;6153957;23;20006;-87
2022/06/19 11:54:50;;;;;;;7.95;4.00;;;;;;;33.44;28.73;96061.72;6227992;22;20031;-79
2022/06/19 12:08:07;;;;;;;14.00;6.15;;;;;;;33.36;27.95;96044.50;6181387;22;20024;-76
2022/06/19 12:10:40;;;;;;;14.48;7.50;;;;;;;33.33;28.42;96044.44;6184179;23;20052;-77
2022/06/19 12:13:22;;;;;;;13.88;6.53;;;;;;;33.34;28.63;96040.59;6184175;23;20100;-78
2022/06/19 12:15:56;;;;;;;15.10;7.68;;;;;;;33.37;28.40;96043.41;6183029;23;20481;-78
2022/06/19 12:18:23;;;;;;;16.33;6.72;;;;;;;33.40;27.30;96055.44;6183740;23;20349;-78
2022/06/19 12:21:03;;;;;;;12.23;6.75;;;;;;;33.40;27.46;96053.50;6183832;23;20061;-78
2022/06/19 12:23:38;;;;;;;16.55;6.75;;;;;;;33.41;27.40;96047.00;6184038;23;20018;-79
2022/06/19 12:26:12;;;;;;;16.58;6.68;;;;;;;33.43;27.31;96038.50;6184728;23;20025;-78
2022/06/19 12:28:49;;;;;;;11.98;6.63;;;;;;;33.42;26.75;96042.38;6195216;23;20032;-76
2022/06/19 12:31:20;;;;;;;10.18;5.65;;;;;;;33.41;27.50;96048.88;6201245;23;20389;-77
2022/06/19 12:33:52;;;;;;;12.33;6.43;;;;;;;33.44;27.47;96056.31;6191469;23;20080;-76
2022/06/19 12:36:21;;;;;;;10.73;6.68;;;;;;;33.44;27.27;96043.59;6185402;23;20029;-77
2022/06/19 12:38:51;;;;;;;14.30;6.40;;;;;;;33.45;28.05;96047.06;6184571;23;20053;-77
2022/06/19 12:41:30;;;;;;;15.88;6.60;;;;;;;33.48;27.47;96034.78;6183707;23;20560;-77
2022/06/19 12:44:10;;;;;;;12.85;6.63;;;;;;;33.49;27.53;96029.03;6184189;23;20077;-76
2022/06/19 12:46:45;;;;;;;10.50;6.45;;;;;;;33.51;27.31;96040.28;6185044;23;20053;-75
2022/06/19 12:49:29;;;;;;;14.35;6.85;;;;;;;33.49;27.49;96034.44;6185953;23;20039;-77
2022/06/19 12:52:04;;;;;;;12.15;6.13;;;;;;;33.50;27.86;96025.22;6185271;23;20461;-76
2022/06/19 12:55:05;;;;;;;12.35;6.10;;;;;;;33.50;27.50;96022.50;6185678;23;20067;-77
2022/06/19 12:57:58;;;;;;;12.77;6.47;;;;;;;33.55;27.59;96029.59;6186000;23;20405;-77
2022/06/19 13:00:36;;;;;;;12.25;6.22;;;;;;;33.55;26.95;96030.38;6180892;23;20076;-77
2022/06/19 13:03:36;;;;;;;13.70;6.15;;;;;;;33.56;27.84;96025.75;6185736;23;20083;-76
2022/06/19 13:06:18;;;;;;;17.05;7.28;;;;;;;33.56;26.79;96026.53;6185288;23;20512;-77
2022/06/19 13:09:01;;;;;;;17.80;7.00;;;;;;;33.55;26.59;96024.19;6185387;23;20036;-75
2022/06/19 13:11:41;;;;;;;18.40;6.80;;;;;;;33.55;27.33;96022.25;6185253;23;20021;-77
2022/06/19 13:14:27;;;;;;;9.27;6.75;;;;;;;33.55;26.78;96019.56;6185525;23;20532;-77
2022/06/19 13:17:03;;;;;;;14.93;5.72;;;;;;;33.56;26.97;96020.34;6185043;23;20063;-77
2022/06/19 13:19:45;;;;;;;11.43;5.82;;;;;;;33.55;27.56;96024.97;6185829;23;20108;-76
2022/06/19 13:22:23;;;;;;;12.63;5.55;;;;;;;33.55;27.43;96021.47;6185125;23;20096;-78
2022/06/19 13:25:00;;;;;;;14.10;6.53;;;;;;;33.55;27.65;96022.25;6185688;23;20095;-76
2022/06/19 13:27:39;;;;;;;12.98;6.10;;;;;;;33.54;26.82;96007.16;6185576;23;20401;-77
2022/06/19 13:30:19;;;;;;;13.57;6.20;;;;;;;33.52;26.94;96014.84;6185215;23;20079;-77
2022/06/19 13:32:59;;;;;;;10.43;5.03;;;;;;;33.50;26.55;96011.69;6185436;23;20079;-77
2022/06/19 13:35:37;;;;;;;10.93;5.78;;;;;;;33.47;26.62;96006.97;6185055;23;20547;-77
2022/06/19 13:38:25;;;;;;;12.15;5.53;;;;;;;33.46;27.46;96008.09;6184931;23;20684;-77
2022/06/19 13:40:59;;;;;;;14.48;5.80;;;;;;;33.47;26.75;96006.97;6184502;23;20041;-77
2022/06/19 13:43:38;;;;;;;11.43;5.45;;;;;;;33.46;26.87;96008.09;6185237;23;20032;-77
2022/06/19 13:46:20;;;;;;;11.70;5.68;;;;;;;33.45;26.43;95993.81;6185448;23;20044;-77
2022/06/19 13:48:54;;;;;;;11.82;5.72;;;;;;;33.46;27.11;96000.00;6185369;23;20420;-77
2022/06/19 13:51:29;;;;;;;12.82;5.55;;;;;;;33.44;27.18;95994.94;6184838;23;20095;-77
2022/06/19 13:54:05;;;;;;;11.88;5.43;;;;;;;33.45;27.96;95999.22;6185390;23;20031;-77
2022/06/19 13:56:41;;;;;;;18.70;6.00;;;;;;;33.44;27.13;95991.44;6186065;23;20028;-77
2022/06/19 13:59:34;;;;;;;13.73;5.70;;;;;;;33.42;27.25;95991.78;6185314;23;20544;-77
2022/06/19 14:02:10;;;;;;;10.00;5.50;;;;;;;33.41;27.15;95984.00;6185783;23;20418;-76
2022/06/19 14:04:59;;;;;;;10.35;5.85;;;;;;;33.39;27.04;95980.84;6186089;23;20088;-77
2022/06/19 14:07:43;;;;;;;13.00;5.43;;;;;;;33.36;27.00;95981.56;6185024;23;20101;-77
2022/06/19 14:10:23;;;;;;;9.25;6.25;;;;;;;33.31;27.82;95982.59;6185011;23;20056;-77
2022/06/19 14:12:55;;;;;;;13.00;6.38;;;;;;;33.29;27.74;95979.44;6185162;23;20025;-77
2022/06/19 14:15:31;;;;;;;14.73;5.90;;;;;;;33.27;27.46;95979.00;6184976;23;20083;-76
2022/06/19 14:18:09;;;;;;;13.23;5.70;;;;;;;33.27;28.13;95972.81;6184911;23;20021;-77
2022/06/19 14:20:49;;;;;;;10.82;5.25;;;;;;;33.25;28.49;95979.34;6184626;23;20048;-76
2022/06/19 14:23:23;;;;;;;11.25;5.25;;;;;;;33.25;27.95;95973.94;6185167;23;20028;-77
2022/06/19 14:25:58;;;;;;;15.98;5.50;;;;;;;33.23;27.06;95980.81;6186061;23;20025;-78
2022/06/19 14:28:32;;;;;;;12.57;6.15;;;;;;;33.22;27.00;95976.56;6185203;23;20099;-77
2022/06/19 14:31:01;;;;;;;13.75;6.22;;;;;;;33.22;27.36;95976.56;6184896;23;20021;-78
2022/06/19 14:33:34;;;;;;;11.65;5.00;;;;;;;33.21;27.40;95966.84;6185526;23;20052;-76
2022/06/19 14:36:09;;;;;;;14.80;5.55;;;;;;;33.18;27.75;95960.22;6185463;23;20099;-79
2022/06/19 14:38:38;;;;;;;10.93;5.43;;;;;;;33.17;27.69;95960.56;6184964;23;20408;-77
2022/06/19 14:41:10;;;;;;;10.15;5.95;;;;;;;33.13;26.78;95965.88;6184444;23;20052;-77
2022/06/19 14:44:00;;;;;;;15.40;6.15;;;;;;;33.12;27.22;95958.88;6184657;23;20067;-77
2022/06/19 14:46:51;;;;;;;11.70;5.95;;;;;;;33.10;27.00;95961.16;6184738;23;20079;-77
2022/06/19 14:49:50;;;;;;;14.10;5.22;;;;;;;33.09;27.46;95948.78;6184864;23;20059;-79
2022/06/19 14:52:36;;;;;;;14.50;5.63;;;;;;;33.07;26.83;95948.34;6184151;23;20025;-77
2022/06/19 14:55:18;;;;;;;12.02;5.38;;;;;;;33.03;26.98;95944.72;6184508;23;20503;-78
2022/06/19 14:57:49;;;;;;;9.50;5.15;;;;;;;33.01;26.64;95942.34;6184523;23;20354;-77
2022/06/19 15:00:25;;;;;;;12.10;5.78;;;;;;;33.01;26.97;95946.97;6184360;23;20021;-78
2022/06/19 15:02:57;;;;;;;12.23;5.25;;;;;;;32.99;27.14;95943.81;6184675;23;20151;-78
2022/06/19 15:05:30;;;;;;;13.52;6.05;;;;;;;32.97;26.45;95943.38;6184580;23;20460;-78
2022/06/19 15:08:02;;;;;;;9.73;5.22;;;;;;;32.96;26.95;95933.72;6184373;23;20108;-77
2022/06/19 15:10:35;;;;;;;7.03;4.57;;;;;;;32.94;26.64;95933.28;6183761;23;20025;-77
2022/06/19 15:13:17;;;;;;;11.00;5.57;;;;;;;32.94;26.91;95930.56;6185002;23;20071;-78
2022/06/19 15:15:49;;;;;;;15.15;5.68;;;;;;;32.90;26.14;95929.69;6184674;23;20025;-79
2022/06/19 15:18:21;;;;;;;13.77;6.05;;;;;;;32.91;26.18;95932.03;6184390;23;20349;-78
2022/06/19 15:21:23;;;;;;;9.38;4.95;;;;;;;32.90;26.29;95919.66;6184463;23;20052;-78
2022/06/19 15:23:52;;;;;;;9.57;4.70;;;;;;;32.89;26.95;95919.97;6184776;23;20032;-77
2022/06/19 15:26:40;;;;;;;15.35;5.93;;;;;;;32.86;26.80;95928.78;6184229;23;20064;-77
2022/06/19 15:29:45;;;;;;;10.95;6.00;;;;;;;32.87;26.21;95919.56;6184653;23;20032;-77
2022/06/19 15:32:54;;;;;;;16.60;8.10;;;;;;;32.87;26.85;95919.56;6184087;23;20096;-77
2022/06/19 15:35:59;;;;;;;13.20;6.03;;;;;;;32.88;26.85;95919.22;6186308;23;20025;-77
2022/06/19 15:38:51;;;;;;;12.65;5.35;;;;;;;32.86;26.80;95913.34;6186155;23;20068;-77
2022/06/19 15:41:52;;;;;;;11.70;5.75;;;;;;;32.85;26.97;95906.41;6186102;23;20413;-76
2022/06/19 15:44:59;;;;;;;14.25;5.50;;;;;;;32.82;27.54;95902.47;6184571;23;20025;-77
2022/06/19 15:47:49;;;;;;;11.60;5.72;;;;;;;32.81;26.63;95905.50;6183089;23;20092;-77
2022/06/19 15:50:25;;;;;;;17.40;6.05;;;;;;;32.81;26.69;95908.22;6183788;23;20023;-77
2022/06/19 15:52:54;;;;;;;13.63;4.97;;;;;;;32.80;27.18;95903.94;6184659;23;20053;-77