Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:03;;;;;;;37.97;25.88;;;;;;;10.41;56.11;99900.38;5075034;28;20031;-86
2022/04/14 00:03:28;;;;;;;39.88;25.73;;;;;;;10.30;56.33;99876.53;5074511;28;20032;-78
2022/04/14 00:05:54;;;;;;;40.30;25.77;;;;;;;10.30;56.21;99876.53;5093092;28;20100;-78
2022/04/14 00:08:20;;;;;;;37.33;25.05;;;;;;;10.41;56.27;99896.00;5092439;28;20115;-77
2022/04/14 00:10:45;;;;;;;43.80;28.30;;;;;;;10.41;55.96;99898.59;5092634;28;20112;-78
2022/04/14 00:13:11;;;;;;;35.20;26.02;;;;;;;10.42;55.96;99892.47;5074387;28;20109;-79
2022/04/14 00:15:36;;;;;;;41.05;26.50;;;;;;;10.34;55.88;99881.53;5092163;28;20584;-78
2022/04/14 00:18:01;;;;;;;40.20;26.42;;;;;;;10.39;55.86;99890.00;5092528;28;20024;-82
2022/04/14 00:20:27;;;;;;;39.25;26.17;;;;;;;10.36;55.78;99890.13;5074054;28;20025;-80
2022/04/14 00:22:52;;;;;;;38.78;26.17;;;;;;;10.39;55.80;99895.19;5074205;28;20038;-77
2022/04/14 00:25:18;;;;;;;35.55;25.92;;;;;;;10.33;55.91;99890.28;5092456;28;20034;-77
2022/04/14 00:27:43;;;;;;;42.90;27.02;;;;;;;10.23;55.86;99881.94;5092333;28;20058;-79
2022/04/14 00:30:10;;;;;;;42.72;26.85;;;;;;;10.29;55.81;99893.06;5092173;28;20032;-76
2022/04/14 00:32:35;;;;;;;40.00;25.63;;;;;;;10.33;55.72;99892.03;5092207;28;20027;-77
2022/04/14 00:35:01;;;;;;;35.42;25.40;;;;;;;10.28;55.88;99889.63;5092352;28;20107;-79
2022/04/14 00:37:26;;;;;;;45.65;27.00;;;;;;;10.27;55.89;99895.72;5073747;28;20114;-80
2022/04/14 00:39:52;;;;;;;42.70;27.77;;;;;;;10.23;55.95;99892.34;5092229;28;20028;-83
2022/04/14 00:42:17;;;;;;;39.75;26.17;;;;;;;10.17;56.00;99884.81;5092038;28;20386;-82
2022/04/14 00:44:43;;;;;;;38.90;25.38;;;;;;;10.22;56.03;99892.44;5092045;28;20024;-81
2022/04/14 00:47:10;;;;;;;36.38;25.67;;;;;;;10.18;56.32;99896.06;5092181;28;20074;-83
2022/04/14 00:49:36;;;;;;;39.25;24.98;;;;;;;10.13;56.13;99895.41;5073810;28;20119;-81
2022/04/14 00:52:03;;;;;;;38.67;25.50;;;;;;;10.11;56.47;99886.81;5091853;28;20440;-81
2022/04/14 00:54:30;;;;;;;44.97;26.85;;;;;;;10.12;56.13;99899.78;5091817;28;20073;-80
2022/04/14 00:57:00;;;;;;;40.55;24.48;;;;;;;10.08;55.93;99889.56;5073821;28;20028;-82
2022/04/14 00:59:26;;;;;;;37.35;23.75;;;;;;;10.07;56.01;99887.84;5092199;28;20510;-79
2022/04/14 01:01:53;;;;;;;35.67;24.00;;;;;;;10.07;56.30;99888.72;5091940;28;20071;-80
2022/04/14 01:04:19;;;;;;;38.78;25.98;;;;;;;10.02;56.02;99880.22;5073867;28;20028;-79
2022/04/14 01:06:45;;;;;;;43.03;24.63;;;;;;;10.02;56.19;99875.00;5091960;28;20581;-78
2022/04/14 01:09:22;;;;;;;42.80;25.67;;;;;;;10.03;56.18;99889.75;5091831;28;20589;-78
2022/04/14 01:11:52;;;;;;;41.33;25.55;;;;;;;10.01;56.09;99883.75;5091842;28;20487;-80
2022/04/14 01:14:29;;;;;;;37.50;24.27;;;;;;;9.98;56.32;99889.91;5092096;28;20052;-78
2022/04/14 01:16:57;;;;;;;35.22;25.15;;;;;;;9.98;56.23;99889.06;5091882;28;20032;-81
2022/04/14 01:19:23;;;;;;;34.97;24.08;;;;;;;9.86;56.28;99873.94;5091604;28;20032;-81
2022/04/14 01:22:16;;;;;;;34.63;24.63;;;;;;;9.86;56.39;99874.81;5091847;28;20053;-84
2022/04/14 01:24:42;;;;;;;35.28;23.67;;;;;;;9.82;56.84;99874.97;5073369;28;20052;-79
2022/04/14 01:27:07;;;;;;;41.95;25.55;;;;;;;9.79;56.66;99875.09;5094833;28;20071;-83
2022/04/14 01:29:33;;;;;;;39.28;24.35;;;;;;;9.70;56.99;99877.16;5077553;28;20039;-83
2022/04/14 01:32:01;;;;;;;38.00;24.52;;;;;;;9.71;57.11;99872.81;5095651;28;20032;-82
2022/04/14 01:34:29;;;;;;;38.30;24.92;;;;;;;9.70;56.68;99877.16;5077174;28;20479;-80
2022/04/14 01:36:56;;;;;;;37.22;25.25;;;;;;;9.74;56.90;99886.53;5095683;28;20028;-79
2022/04/14 01:39:21;;;;;;;38.20;24.38;;;;;;;9.65;57.00;99873.03;5095283;28;20546;-78
2022/04/14 01:41:47;;;;;;;36.50;23.63;;;;;;;9.71;57.36;99891.84;5095549;28;20120;-79
2022/04/14 01:44:12;;;;;;;38.97;23.70;;;;;;;9.71;57.15;99886.66;5095446;28;20380;-78
2022/04/14 01:46:39;;;;;;;36.17;24.27;;;;;;;9.66;57.12;99878.19;5095045;28;20097;-80
2022/04/14 01:49:05;;;;;;;36.40;25.00;;;;;;;9.57;56.95;99865.56;5095280;28;20069;-79
2022/04/14 01:51:31;;;;;;;38.75;26.20;;;;;;;9.59;57.07;99866.31;5095022;28;20028;-79
2022/04/14 01:53:56;;;;;;;35.95;24.55;;;;;;;9.55;57.04;99853.50;5095235;28;20059;-80
2022/04/14 01:56:22;;;;;;;36.70;24.15;;;;;;;9.60;57.17;99873.22;5095054;28;20493;-80
2022/04/14 01:58:49;;;;;;;36.42;23.83;;;;;;;9.51;57.22;99863.19;5077022;28;20028;-80
2022/04/14 02:01:14;;;;;;;36.65;23.58;;;;;;;9.57;57.06;99869.91;5076965;28;20116;-81
2022/04/14 02:03:40;;;;;;;35.17;24.00;;;;;;;9.42;57.09;99847.94;5094838;28;20103;-80
2022/04/14 02:06:05;;;;;;;37.92;25.88;;;;;;;9.47;56.92;99854.63;5095195;28;20103;-82
2022/04/14 02:08:31;;;;;;;36.00;25.17;;;;;;;9.44;56.96;99856.53;5094790;28;20032;-80
2022/04/14 02:10:56;;;;;;;37.28;23.48;;;;;;;9.41;57.07;99856.66;5076860;28;20020;-80
2022/04/14 02:13:22;;;;;;;46.40;25.83;;;;;;;9.48;57.07;99864.16;5094978;28;20142;-80
2022/04/14 02:15:47;;;;;;;36.92;24.83;;;;;;;9.35;57.10;99849.91;5076408;28;20030;-81
2022/04/14 02:18:12;;;;;;;33.03;23.50;;;;;;;9.41;57.26;99864.44;5094616;28;20460;-81
2022/04/14 02:20:38;;;;;;;37.30;25.88;;;;;;;9.41;57.03;99867.03;5094694;28;20032;-81
2022/04/14 02:23:04;;;;;;;35.03;24.23;;;;;;;9.40;56.99;99868.81;5076730;28;20115;-81
2022/04/14 02:25:29;;;;;;;37.70;24.50;;;;;;;9.39;57.18;99864.50;5094859;28;20028;-81
2022/04/14 02:27:54;;;;;;;42.05;25.52;;;;;;;9.30;57.30;99854.44;5094719;28;20486;-81
2022/04/14 02:30:20;;;;;;;36.80;25.15;;;;;;;9.36;57.84;99861.19;5094963;28;20063;-81
2022/04/14 02:32:45;;;;;;;39.00;24.83;;;;;;;9.34;57.75;99860.38;5094704;28;20036;-81
2022/04/14 02:35:11;;;;;;;39.17;25.20;;;;;;;9.31;57.65;99856.13;5076202;28;20016;-81
2022/04/14 02:37:37;;;;;;;37.58;24.67;;;;;;;9.24;57.54;99849.50;5093550;28;20031;-81
2022/04/14 02:40:03;;;;;;;33.75;23.33;;;;;;;9.24;57.76;99852.94;5094566;28;20104;-81
2022/04/14 02:42:28;;;;;;;38.83;23.92;;;;;;;9.23;57.64;99848.66;5094274;28;20028;-81
2022/04/14 02:44:53;;;;;;;39.33;24.25;;;;;;;9.19;58.29;99846.22;5094438;28;20020;-81
2022/04/14 02:47:19;;;;;;;36.53;25.38;;;;;;;9.13;57.96;99834.28;5094269;28;20028;-81
2022/04/14 02:49:44;;;;;;;38.03;24.33;;;;;;;9.15;58.08;99855.88;5094227;28;20031;-81
2022/04/14 02:52:10;;;;;;;36.38;24.40;;;;;;;9.09;58.32;99839.66;5094240;28;20503;-81
2022/04/14 02:54:37;;;;;;;36.28;25.10;;;;;;;9.05;58.43;99843.28;5094381;28;20032;-81
2022/04/14 02:57:06;;;;;;;37.67;24.83;;;;;;;9.11;58.55;99853.47;5094117;28;20020;-81
2022/04/14 02:59:32;;;;;;;36.90;25.27;;;;;;;9.08;58.76;99861.38;5093884;28;20099;-80
2022/04/14 03:01:58;;;;;;;33.55;21.60;;;;;;;9.02;58.58;99849.47;5075754;28;20550;-80
2022/04/14 03:04:23;;;;;;;36.95;23.33;;;;;;;8.94;58.68;99838.50;5094085;28;20433;-81
2022/04/14 03:06:49;;;;;;;37.60;24.45;;;;;;;8.97;59.03;99849.63;5093761;28;20067;-80
2022/04/14 03:09:14;;;;;;;40.35;24.48;;;;;;;8.94;59.29;99851.50;5075738;28;20016;-81
2022/04/14 03:11:39;;;;;;;36.58;23.40;;;;;;;8.90;59.71;99861.13;5075436;28;20119;-81
2022/04/14 03:14:05;;;;;;;43.13;24.50;;;;;;;8.85;59.79;99852.69;5075605;28;20027;-81
2022/04/14 03:16:30;;;;;;;36.05;23.25;;;;;;;8.76;59.96;99840.00;5075158;28;20473;-81
2022/04/14 03:18:55;;;;;;;36.08;23.75;;;;;;;8.79;60.25;99847.69;5075368;28;20381;-80
2022/04/14 03:21:21;;;;;;;34.78;24.65;;;;;;;8.75;60.34;99852.13;5075558;28;20036;-80
2022/04/14 03:23:46;;;;;;;34.72;23.05;;;;;;;8.70;60.47;99845.41;5075263;28;20024;-80
2022/04/14 03:26:12;;;;;;;39.53;23.60;;;;;;;8.62;60.42;99837.06;5093545;28;20087;-80
2022/04/14 03:28:37;;;;;;;34.63;23.17;;;;;;;8.63;60.42;99833.56;5093048;28;20026;-80
2022/04/14 03:31:03;;;;;;;36.00;23.10;;;;;;;8.66;60.54;99844.69;5075121;28;20024;-80
2022/04/14 03:33:29;;;;;;;36.15;23.70;;;;;;;8.57;60.61;99824.25;5075305;28;20028;-79
2022/04/14 03:35:55;;;;;;;35.00;23.35;;;;;;;8.63;60.65;99837.00;5075307;28;20031;-80
2022/04/14 03:38:20;;;;;;;31.88;21.67;;;;;;;8.55;60.74;99820.84;5093376;28;20467;-79
2022/04/14 03:40:46;;;;;;;38.10;22.98;;;;;;;8.59;60.65;99824.19;5093170;28;20023;-79
2022/04/14 03:43:11;;;;;;;35.08;23.00;;;;;;;8.57;60.66;99826.00;5074971;28;20016;-79
2022/04/14 03:45:36;;;;;;;36.75;24.17;;;;;;;8.47;60.65;99815.94;5092874;28;20024;-79
2022/04/14 03:48:02;;;;;;;35.97;24.48;;;;;;;8.42;61.03;99811.78;5074822;28;20032;-80
2022/04/14 03:50:27;;;;;;;36.53;22.75;;;;;;;8.46;61.06;99819.41;5092246;28;20028;-79
2022/04/14 03:52:53;;;;;;;36.83;24.10;;;;;;;8.49;61.20;99819.31;5074429;28;20036;-81
2022/04/14 03:55:18;;;;;;;34.45;23.40;;;;;;;8.47;61.21;99818.53;5092995;28;20027;-80
2022/04/14 03:57:44;;;;;;;34.83;23.25;;;;;;;8.46;61.03;99818.56;5092621;28;20039;-80
2022/04/14 04:00:10;;;;;;;35.30;23.17;;;;;;;8.44;61.17;99818.63;5092779;28;20031;-80
2022/04/14 04:02:36;;;;;;;39.25;22.23;;;;;;;8.42;61.51;99829.97;5092516;28;20032;-80
2022/04/14 04:05:02;;;;;;;35.53;23.35;;;;;;;8.41;61.58;99823.94;5092907;28;20027;-80
2022/04/14 04:07:27;;;;;;;32.58;22.20;;;;;;;8.41;61.57;99816.13;5092747;28;20107;-80
2022/04/14 04:09:53;;;;;;;33.95;21.98;;;;;;;8.42;61.61;99820.41;5092423;28;20024;-80
2022/04/14 04:12:21;;;;;;;33.35;23.08;;;;;;;8.45;61.62;99819.47;5074444;28;20032;-80
2022/04/14 04:14:48;;;;;;;33.50;22.83;;;;;;;8.39;61.69;99804.97;5092349;28;20035;-80
2022/04/14 04:17:17;;;;;;;42.08;23.75;;;;;;;8.53;61.60;99827.84;5074359;28;20043;-80
2022/04/14 04:19:43;;;;;;;36.30;22.77;;;;;;;8.38;61.12;99805.84;5092430;28;20031;-80
2022/04/14 04:22:09;;;;;;;36.65;23.33;;;;;;;8.51;61.02;99819.25;5092607;28;20024;-80
2022/04/14 04:24:34;;;;;;;33.38;23.08;;;;;;;8.47;60.84;99802.97;5074059;28;20028;-81
2022/04/14 04:27:00;;;;;;;34.65;24.15;;;;;;;8.56;60.71;99812.16;5074181;28;20043;-80
2022/04/14 04:29:25;;;;;;;34.33;23.65;;;;;;;8.62;60.61;99813.69;5092286;28;20032;-80
2022/04/14 04:31:50;;;;;;;30.50;21.63;;;;;;;8.67;60.43;99815.22;5073849;28;20066;-81
2022/04/14 04:34:17;;;;;;;39.00;22.83;;;;;;;8.63;60.40;99794.59;5074304;28;20020;-80
2022/04/14 04:36:42;;;;;;;34.05;21.05;;;;;;;8.75;60.13;99807.16;5092098;28;20116;-80
2022/04/14 04:39:08;;;;;;;34.17;22.92;;;;;;;8.80;59.79;99810.41;5092496;28;20544;-80
2022/04/14 04:41:33;;;;;;;33.30;22.52;;;;;;;8.90;59.56;99816.13;5073634;28;20027;-80
2022/04/14 04:43:58;;;;;;;33.85;23.50;;;;;;;8.94;59.53;99804.72;5092354;28;20040;-80
2022/04/14 04:46:24;;;;;;;32.28;21.15;;;;;;;9.08;59.34;99818.03;5092112;28;20028;-81
2022/04/14 04:48:49;;;;;;;30.20;21.27;;;;;;;9.11;58.88;99804.94;5073714;28;20059;-81
2022/04/14 04:51:15;;;;;;;31.60;21.77;;;;;;;9.29;58.60;99812.94;5092276;28;20024;-81
2022/04/14 04:53:41;;;;;;;32.33;21.00;;;;;;;9.37;58.08;99797.88;5048862;28;20432;-81
2022/04/14 04:56:06;;;;;;;35.60;22.00;;;;;;;9.56;57.60;99814.44;5032665;28;20043;-81
2022/04/14 04:58:32;;;;;;;33.97;22.08;;;;;;;9.78;56.88;99830.03;5032533;28;20075;-81
2022/04/14 05:00:57;;;;;;;30.38;22.10;;;;;;;9.82;56.40;99805.59;5051424;28;20570;-81
2022/04/14 05:03:23;;;;;;;32.63;22.20;;;;;;;10.10;55.79;99823.50;5039168;28;20072;-81
2022/04/14 05:05:49;;;;;;;32.10;22.17;;;;;;;10.30;55.21;99822.69;5055712;28;20029;-81
2022/04/14 05:08:14;;;;;;;29.63;21.02;;;;;;;10.52;54.96;99821.78;5039099;28;20041;-81
2022/04/14 05:10:40;;;;;;;34.00;23.10;;;;;;;10.89;53.96;99827.03;5055623;28;20511;-81
2022/04/14 05:13:05;;;;;;;34.13;21.83;;;;;;;11.13;53.21;99816.44;5055836;28;20407;-81
2022/04/14 05:15:31;;;;;;;36.60;22.38;;;;;;;11.52;52.49;99826.75;5055859;28;20029;-81
2022/04/14 05:17:57;;;;;;;33.78;22.42;;;;;;;12.06;50.56;99817.19;5055563;28;20099;-82
2022/04/14 05:20:22;;;;;;;31.88;21.52;;;;;;;12.61;49.28;99818.75;5055764;28;20051;-81
2022/04/14 05:22:48;;;;;;;35.42;22.70;;;;;;;12.68;47.89;99823.56;5038725;28;20025;-82
2022/04/14 05:25:14;;;;;;;33.95;22.20;;;;;;;12.52;48.23;99825.28;5086861;28;20463;-82
2022/04/14 05:27:39;;;;;;;32.28;21.70;;;;;;;12.67;48.16;99828.84;5080007;28;20065;-81
2022/04/14 05:30:06;;;;;;;34.40;21.42;;;;;;;12.79;47.75;99816.91;5080154;28;20028;-82
2022/04/14 05:32:31;;;;;;;33.63;21.63;;;;;;;12.95;47.32;99802.09;5098832;28;20039;-81
2022/04/14 05:34:57;;;;;;;32.33;21.33;;;;;;;13.38;46.82;99811.09;5098337;28;20028;-81
2022/04/14 05:37:22;;;;;;;34.70;21.35;;;;;;;13.83;45.41;99817.28;5098389;28;20084;-81
2022/04/14 05:39:47;;;;;;;32.63;21.67;;;;;;;14.06;45.09;99825.56;5079864;28;20061;-81
2022/04/14 05:42:13;;;;;;;28.45;20.92;;;;;;;14.13;44.78;99817.28;5080121;28;20051;-81
2022/04/14 05:44:38;;;;;;;31.25;21.10;;;;;;;14.17;44.33;99829.25;5079793;28;20032;-80
2022/04/14 05:47:04;;;;;;;29.58;20.33;;;;;;;14.41;43.83;99823.50;5098238;28;20046;-79
2022/04/14 05:49:29;;;;;;;29.42;21.48;;;;;;;14.63;43.73;99826.56;5098212;28;20021;-79
2022/04/14 05:51:55;;;;;;;30.75;21.23;;;;;;;15.05;42.35;99792.56;5098220;28;20036;-81
2022/04/14 05:54:20;;;;;;;30.45;21.08;;;;;;;15.90;40.71;99815.09;5080094;28;20428;-81
2022/04/14 05:56:45;;;;;;;29.75;20.58;;;;;;;16.17;39.91;99822.91;5079659;28;20035;-81
2022/04/14 05:59:16;;;;;;;28.95;19.98;;;;;;;15.99;40.01;99808.38;5098023;28;20520;-81
2022/04/14 06:01:45;;;;;;;30.08;20.15;;;;;;;16.11;39.87;99829.41;5079840;28;20047;-81
2022/04/14 06:04:11;;;;;;;30.95;20.48;;;;;;;16.36;39.43;99828.63;5098274;28;20069;-81
2022/04/14 06:06:37;;;;;;;30.98;21.13;;;;;;;16.71;38.68;99820.94;5098245;28;20107;-80
2022/04/14 06:09:02;;;;;;;28.65;20.73;;;;;;;17.56;37.02;99828.97;5097990;28;20024;-80
2022/04/14 06:11:28;;;;;;;29.95;20.42;;;;;;;17.98;36.30;99829.44;5098046;28;20074;-81
2022/04/14 06:13:54;;;;;;;28.73;20.88;;;;;;;17.75;36.20;99803.97;5075458;28;20111;-81
2022/04/14 06:16:19;;;;;;;31.98;20.35;;;;;;;17.60;36.04;99808.53;5076736;28;20028;-82
2022/04/14 06:18:44;;;;;;;28.00;19.58;;;;;;;18.09;36.04;99826.03;5076436;28;20037;-82
2022/04/14 06:21:10;;;;;;;31.08;19.58;;;;;;;18.73;35.63;99807.94;5076565;28;20122;-82
2022/04/14 06:23:36;;;;;;;27.52;20.45;;;;;;;19.49;33.86;99814.22;5094339;28;20035;-82
2022/04/14 06:26:02;;;;;;;25.20;18.52;;;;;;;19.63;33.42;99811.28;5094245;28;20031;-82
2022/04/14 06:28:27;;;;;;;23.98;18.48;;;;;;;19.84;33.66;99807.88;5094447;28;20028;-82
2022/04/14 06:30:53;;;;;;;27.83;19.85;;;;;;;19.86;32.61;99796.22;5094351;28;20028;-81
2022/04/14 06:33:20;;;;;;;29.60;18.20;;;;;;;20.04;32.81;99814.16;5094434;28;20387;-82
2022/04/14 06:35:46;;;;;;;26.95;18.75;;;;;;;20.65;31.84;99806.34;5094307;28;20502;-82
2022/04/14 06:38:11;;;;;;;26.10;18.95;;;;;;;20.99;31.37;99795.50;5094307;28;20051;-82
2022/04/14 06:40:37;;;;;;;23.98;17.55;;;;;;;21.03;31.62;99794.25;5076058;28;20034;-82
2022/04/14 06:43:03;;;;;;;24.65;16.55;;;;;;;21.07;31.44;99793.84;5094014;28;20032;-81
2022/04/14 06:45:29;;;;;;;24.13;16.27;;;;;;;21.19;31.17;99794.53;5094420;28;20111;-81
2022/04/14 06:47:55;;;;;;;25.30;17.05;;;;;;;22.05;30.25;99800.94;5076075;28;20077;-80
2022/04/14 06:50:20;;;;;;;24.23;16.52;;;;;;;23.14;28.97;99798.69;5094270;28;20533;-81
2022/04/14 06:52:46;;;;;;;25.10;17.20;;;;;;;23.87;27.47;99798.59;5075632;28;20135;-82
2022/04/14 06:55:11;;;;;;;24.58;17.33;;;;;;;23.66;27.27;99793.59;5075855;28;20485;-82
2022/04/14 06:57:37;;;;;;;22.20;15.80;;;;;;;23.52;28.12;99794.09;5093844;28;20021;-81
2022/04/14 07:00:04;;;;;;;22.60;17.00;;;;;;;23.71;27.50;99788.66;5094006;28;20024;-82
2022/04/14 07:02:31;;;;;;;24.70;16.75;;;;;;;24.49;27.03;99794.09;5093938;28;20028;-82
2022/04/14 07:04:59;;;;;;;22.30;15.27;;;;;;;25.39;25.83;99787.34;5075565;28;20655;-82
2022/04/14 07:07:24;;;;;;;20.88;15.50;;;;;;;26.24;24.62;99789.72;5075718;28;20110;-82
2022/04/14 07:09:50;;;;;;;19.60;15.18;;;;;;;26.77;24.33;99788.31;5075250;28;20463;-83
2022/04/14 07:12:15;;;;;;;21.20;14.77;;;;;;;26.65;23.71;99775.50;5093756;28;20475;-83
2022/04/14 07:14:40;;;;;;;22.73;14.70;;;;;;;26.27;24.10;99785.91;5075546;28;20109;-85
2022/04/14 07:17:06;;;;;;;19.80;14.48;;;;;;;26.40;24.50;99785.38;5075335;28;20459;-85
2022/04/14 07:19:31;;;;;;;17.00;13.65;;;;;;;26.79;23.88;99786.28;5075587;28;20032;-84
2022/04/14 07:21:57;;;;;;;19.40;14.07;;;;;;;27.04;23.60;99775.47;5093429;28;20032;-85
2022/04/14 07:24:22;;;;;;;22.58;15.05;;;;;;;26.97;23.61;99778.03;5075227;28;20043;-84
2022/04/14 07:26:48;;;;;;;19.85;14.55;;;;;;;26.70;24.04;99770.44;5074852;28;20043;-84
2022/04/14 07:29:13;;;;;;;22.05;15.35;;;;;;;26.67;23.94;99774.28;5075272;28;20490;-84
2022/04/14 07:31:41;;;;;;;19.98;14.40;;;;;;;26.51;23.90;99772.53;5093557;28;20032;-82
2022/04/14 07:34:08;;;;;;;23.42;14.98;;;;;;;26.32;24.11;99770.19;5093200;28;20510;-81
2022/04/14 07:36:34;;;;;;;19.45;15.45;;;;;;;26.24;24.29;99781.72;5093277;28;20454;-81
2022/04/14 07:39:00;;;;;;;20.92;15.05;;;;;;;26.71;24.02;99786.31;5092998;28;20028;-81
2022/04/14 07:41:26;;;;;;;20.20;14.73;;;;;;;27.43;23.58;99767.47;5093127;28;20433;-81
2022/04/14 07:43:55;;;;;;;22.13;15.77;;;;;;;27.94;22.92;99775.78;5093082;28;20475;-81
2022/04/14 07:46:20;;;;;;;21.60;15.55;;;;;;;28.24;22.50;99778.53;5093096;28;20459;-81
2022/04/14 07:48:46;;;;;;;22.33;16.33;;;;;;;29.32;22.05;99778.75;5074659;28;20050;-81
2022/04/14 07:51:11;;;;;;;22.63;16.45;;;;;;;30.87;20.51;99777.16;5092909;28;20035;-81
2022/04/14 07:53:37;;;;;;;21.33;15.98;;;;;;;31.70;19.42;99772.47;5093131;28;20075;-81
2022/04/14 07:56:05;;;;;;;24.48;15.65;;;;;;;32.48;18.44;99778.88;5092874;28;20100;-83
2022/04/14 07:58:30;;;;;;;22.83;16.92;;;;;;;32.80;18.66;99768.22;5074712;28;20031;-85
2022/04/14 08:00:56;;;;;;;32.75;19.58;;;;;;;33.21;17.76;99772.44;5092695;28;20072;-81
2022/04/14 08:03:21;;;;;;;26.52;17.52;;;;;;;32.73;18.56;99776.31;5092830;28;20032;-81
2022/04/14 08:05:48;;;;;;;29.00;18.25;;;;;;;32.10;18.91;99781.38;5092497;28;20122;-83
2022/04/14 08:08:19;;;;;;;26.25;18.05;;;;;;;30.43;20.03;99772.97;5074096;28;20081;-84
2022/04/14 08:10:47;;;;;;;21.80;17.60;;;;;;;28.67;22.28;99773.41;5092794;28;20020;-82
2022/04/14 08:13:14;;;;;;;22.92;16.95;;;;;;;27.25;23.63;99765.03;5092628;28;20032;-84
2022/04/14 08:15:40;;;;;;;25.25;17.15;;;;;;;26.06;24.97;99765.91;5074230;28;20031;-82
2022/04/14 08:18:06;;;;;;;29.83;18.25;;;;;;;25.19;26.60;99769.94;5092291;28;20097;-82
2022/04/14 08:20:33;;;;;;;29.98;20.05;;;;;;;24.34;27.61;99775.16;5092386;28;20471;-84
2022/04/14 08:22:59;;;;;;;24.30;17.80;;;;;;;23.83;28.83;99762.66;5092046;28;20028;-81
2022/04/14 08:25:30;;;;;;;21.65;14.07;;;;;;;23.54;29.45;99766.38;5092642;28;20028;-81
2022/04/14 08:27:58;;;;;;;17.48;12.05;;;;;;;23.09;29.27;99767.25;5092068;28;20043;-80
2022/04/14 08:30:26;;;;;;;17.13;11.20;;;;;;;22.80;29.88;99766.53;5092447;28;20108;-80
2022/04/14 08:32:54;;;;;;;16.02;10.40;;;;;;;22.40;30.14;99754.38;5092129;28;20032;-80
2022/04/14 08:35:20;;;;;;;15.75;11.30;;;;;;;22.23;30.64;99773.69;5091731;28;20020;-81
2022/04/14 08:37:47;;;;;;;11.73;10.02;;;;;;;22.09;30.94;99759.03;5092381;28;20028;-82
2022/04/14 08:40:23;;;;;;;19.55;10.93;;;;;;;22.10;31.73;99774.81;5092084;28;20486;-82
2022/04/14 08:42:58;;;;;;;16.83;10.27;;;;;;;21.97;31.90;99768.13;5092048;28;20036;-82
2022/04/14 08:45:26;;;;;;;16.65;11.00;;;;;;;21.91;32.14;99764.22;5073774;28;20051;-81
2022/04/14 08:47:51;;;;;;;18.85;11.63;;;;;;;21.83;32.28;99770.25;5073518;28;20039;-83
2022/04/14 08:50:17;;;;;;;16.45;11.60;;;;;;;21.64;32.82;99760.47;5092321;28;20032;-83
2022/04/14 08:52:43;;;;;;;17.75;11.02;;;;;;;21.60;33.16;99759.06;5073879;28;20560;-83
2022/04/14 08:55:12;;;;;;;18.40;11.95;;;;;;;21.54;33.28;99764.94;5091600;28;20052;-83
2022/04/14 08:57:38;;;;;;;17.58;11.48;;;;;;;21.52;33.61;99766.03;5091854;28;20760;-83
2022/04/14 09:00:07;;;;;;;18.67;11.73;;;;;;;21.42;33.88;99750.97;5091777;28;20028;-82
2022/04/14 09:02:34;;;;;;;19.08;11.65;;;;;;;21.53;33.75;99765.94;5073754;28;20081;-82
2022/04/14 09:05:00;;;;;;;17.52;11.98;;;;;;;21.43;33.90;99768.53;5073756;28;20039;-82
2022/04/14 09:07:25;;;;;;;16.90;12.02;;;;;;;21.33;34.10;99753.63;5073896;28;20031;-82
2022/04/14 09:09:51;;;;;;;18.58;12.68;;;;;;;21.36;33.99;99766.59;5073437;28;20081;-81
2022/04/14 09:12:17;;;;;;;23.20;13.80;;;;;;;21.23;34.70;99750.06;5091868;28;20031;-82
2022/04/14 09:14:43;;;;;;;17.15;11.95;;;;;;;21.26;35.28;99758.59;5073641;28;20024;-82
2022/04/14 09:17:09;;;;;;;19.75;12.23;;;;;;;21.21;34.99;99749.41;5091421;28;20024;-83
2022/04/14 09:19:35;;;;;;;20.73;12.88;;;;;;;21.19;34.48;99752.16;5092040;28;20115;-82
2022/04/14 09:22:08;;;;;;;19.25;12.77;;;;;;;21.20;34.66;99761.81;5091945;28;20399;-82
2022/04/14 09:24:41;;;;;;;21.85;12.43;;;;;;;21.19;35.16;99768.06;5091793;28;20036;-82
2022/04/14 09:27:07;;;;;;;25.88;12.90;;;;;;;21.22;35.02;99759.00;5091475;28;20109;-82
2022/04/14 09:29:32;;;;;;;17.38;11.38;;;;;;;21.17;34.98;99752.31;5091589;28;20032;-82
2022/04/14 09:31:58;;;;;;;20.17;12.05;;;;;;;21.17;34.89;99757.59;5091645;28;20031;-82
2022/04/14 09:34:50;;;;;;;20.40;12.20;;;;;;;21.19;34.88;99752.16;5091776;28;20520;-82
2022/04/14 09:37:17;;;;;;;17.38;12.23;;;;;;;20.99;34.84;99748.66;5073094;28;20134;-83
2022/04/14 09:40:08;;;;;;;19.77;12.23;;;;;;;21.06;34.89;99751.59;5073331;28;20028;-82
2022/04/14 09:42:38;;;;;;;18.75;11.13;;;;;;;21.04;35.38;99751.72;5009220;28;20034;-81
2022/04/14 09:45:23;;;;;;;16.67;12.65;;;;;;;21.03;35.20;99742.13;5009210;28;20034;-81
2022/04/14 09:47:50;;;;;;;16.17;11.93;;;;;;;21.02;35.33;99739.59;5010046;28;20034;-81
2022/04/14 09:50:32;;;;;;;17.75;11.98;;;;;;;21.11;35.32;99739.63;5012712;28;20474;-82
2022/04/14 09:53:07;;;;;;;17.65;11.35;;;;;;;21.13;34.84;99742.97;4995909;28;20050;-81
2022/04/14 09:55:54;;;;;;;18.73;12.10;;;;;;;21.07;34.18;99734.72;4996382;28;20041;-82
2022/04/14 09:58:20;;;;;;;17.38;11.55;;;;;;;21.01;34.70;99740.56;5012828;28;20026;-82
2022/04/14 10:00:54;;;;;;;18.40;12.32;;;;;;;20.99;34.43;99734.59;4996231;28;20460;-81
2022/04/14 10:03:21;;;;;;;18.20;10.90;;;;;;;21.08;34.50;99742.53;5012942;28;20030;-83
2022/04/14 10:05:49;;;;;;;18.08;11.57;;;;;;;21.05;34.58;99739.31;5012688;28;20690;-82
2022/04/14 10:08:15;;;;;;;24.10;12.50;;;;;;;21.02;34.07;99732.47;5012453;28;20485;-82
2022/04/14 10:10:43;;;;;;;17.33;11.02;;;;;;;21.05;34.57;99734.84;5012606;28;20061;-83
2022/04/14 10:13:11;;;;;;;17.52;12.80;;;;;;;21.10;34.14;99737.94;5012297;28;20042;-82
2022/04/14 10:15:39;;;;;;;19.75;12.02;;;;;;;21.08;33.62;99731.13;4996070;28;20061;-82
2022/04/14 10:18:09;;;;;;;17.92;12.35;;;;;;;21.12;33.63;99743.09;4995687;28;20401;-82
2022/04/14 10:20:37;;;;;;;16.92;11.20;;;;;;;21.14;33.77;99734.03;5089291;28;20108;-82
2022/04/14 10:23:02;;;;;;;19.88;12.82;;;;;;;21.23;33.86;99747.44;5076401;28;20020;-83
2022/04/14 10:25:28;;;;;;;16.83;12.50;;;;;;;21.23;33.44;99742.13;5094609;28;20050;-82
2022/04/14 10:27:58;;;;;;;16.63;11.75;;;;;;;21.22;33.32;99738.66;5094591;28;20406;-80
2022/04/14 10:30:24;;;;;;;17.70;11.90;;;;;;;21.25;33.67;99734.91;5076533;28;20028;-81
2022/04/14 10:32:50;;;;;;;15.30;11.20;;;;;;;21.35;33.47;99738.41;5076402;28;20114;-80
2022/04/14 10:35:17;;;;;;;16.33;11.00;;;;;;;21.35;32.78;99727.81;5094371;28;20085;-80
2022/04/14 10:37:50;;;;;;;15.63;11.25;;;;;;;21.33;32.80;99727.13;5094427;28;20472;-81
2022/04/14 10:40:15;;;;;;;21.05;13.05;;;;;;;21.34;32.73;99728.81;5075937;28;20471;-80
2022/04/14 10:42:49;;;;;;;17.55;11.63;;;;;;;21.40;32.69;99736.19;5094594;28;20020;-81
2022/04/14 10:45:24;;;;;;;18.45;11.57;;;;;;;21.37;32.78;99724.06;5051235;28;20397;-81
2022/04/14 10:47:50;;;;;;;14.63;10.10;;;;;;;21.47;32.75;99734.66;5051493;28;20103;-80
2022/04/14 10:50:20;;;;;;;17.48;11.32;;;;;;;21.40;31.88;99726.41;5051255;28;20049;-80
2022/04/14 10:53:13;;;;;;;17.77;12.32;;;;;;;21.42;31.84;99728.94;5051347;28;20045;-80
2022/04/14 10:55:43;;;;;;;17.05;10.82;;;;;;;21.42;31.65;99729.78;5051396;28;20044;-80
2022/04/14 10:58:27;;;;;;;17.73;10.97;;;;;;;21.46;32.38;99727.69;5050836;28;20342;-79
2022/04/14 11:00:52;;;;;;;15.43;10.93;;;;;;;21.53;31.53;99738.56;5051466;28;20086;-81
2022/04/14 11:03:18;;;;;;;15.48;9.82;;;;;;;21.49;31.74;99721.25;5051095;28;20033;-81
2022/04/14 11:05:49;;;;;;;17.48;10.82;;;;;;;21.54;30.89;99725.19;5040069;28;20060;-81
2022/04/14 11:08:27;;;;;;;;;;;;;;;21.56;31.31;99722.38;5031502;28;20030;-81
2022/04/14 11:11:13;;;;;;;15.25;9.95;;;;;;;21.57;31.13;99727.53;5030981;28;20003;-81
2022/04/14 11:13:59;;;;;;;17.65;10.32;;;;;;;21.50;31.28;99713.19;5030743;28;20049;-80
2022/04/14 11:16:47;;;;;;;18.63;11.00;;;;;;;21.53;31.94;99718.22;5004251;28;20065;-78
2022/04/14 11:19:18;;;;;;;14.50;7.60;;;;;;;21.49;35.77;99721.25;5030349;28;20040;-76