Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:17;;;;;;;0.00;0.00;;;8.80;60.60;;;;;;5054487;28;20025;-74
2021/10/11 00:03:43;;;;;;;0.00;0.00;;;8.70;60.40;;;;;;5037454;28;20159;-72
2021/10/11 00:06:09;;;;;;;0.00;0.00;;;8.70;60.40;;;;;;5037517;28;20599;-74
2021/10/11 00:08:34;;;;;;;0.00;0.00;;;8.70;60.40;;;;;;5054884;28;20104;-74
2021/10/11 00:11:00;;;;;;;0.00;0.00;;;8.70;60.50;;;;;;5054891;28;20082;-74
2021/10/11 00:13:26;;;;;;;0.00;0.00;;;8.70;60.50;;;;;;5054938;28;20481;-74
2021/10/11 00:15:51;;;;;;;0.00;0.00;;;8.70;60.60;;;;;;5054785;28;20075;-74
2021/10/11 00:18:18;;;;;;;0.00;0.00;;;8.70;60.60;;;;;;5055235;28;20025;-74
2021/10/11 00:20:44;;;;;;;0.00;0.00;;;8.70;60.60;;;;;;5054787;28;20457;-74
2021/10/11 00:23:11;;;;;;;0.00;0.00;;;8.70;60.60;;;;;;5037086;28;20036;-74
2021/10/11 00:25:38;;;;;;;0.00;0.00;;;8.70;60.60;;;;;;5054767;28;20432;-73
2021/10/11 00:28:04;;;;;;;0.00;0.00;;;8.70;60.60;;;;;;5055074;28;20032;-73
2021/10/11 00:30:30;;;;;;;0.00;0.00;;;8.70;60.60;;;;;;5054811;28;20035;-73
2021/10/11 00:32:56;;;;;;;0.10;0.00;;;8.70;60.60;;;;;;5054943;28;20057;-73
2021/10/11 00:35:21;;;;;;;0.00;0.00;;;8.60;60.60;;;;;;5054512;28;20135;-73
2021/10/11 00:37:47;;;;;;;0.00;0.00;;;8.60;60.60;;;;;;5054324;28;20037;-73
2021/10/11 00:40:13;;;;;;;0.00;0.00;;;8.60;60.70;;;;;;5054493;28;20108;-73
2021/10/11 00:42:39;;;;;;;0.00;0.00;;;8.60;60.70;;;;;;5054888;28;20036;-74
2021/10/11 00:45:06;;;;;;;0.00;0.00;;;8.60;60.80;;;;;;5054357;28;20029;-73
2021/10/11 00:47:32;;;;;;;0.00;0.00;;;8.60;60.80;;;;;;5054020;28;20135;-72
2021/10/11 00:49:57;;;;;;;0.00;0.00;;;8.60;60.90;;;;;;5054331;28;20087;-74
2021/10/11 00:52:23;;;;;;;0.00;0.00;;;8.60;60.90;;;;;;5054638;28;20479;-73
2021/10/11 00:54:49;;;;;;;0.00;0.00;;;8.50;60.90;;;;;;5054332;28;20035;-72
2021/10/11 00:57:15;;;;;;;0.00;0.00;;;8.50;60.90;;;;;;5054331;28;20025;-73
2021/10/11 00:59:41;;;;;;;0.00;0.00;;;8.50;60.90;;;;;;5053847;28;20025;-73
2021/10/11 01:02:08;;;;;;;0.00;0.00;;;8.50;60.90;;;;;;5054278;28;20115;-73
2021/10/11 01:04:33;;;;;;;0.10;0.00;;;8.50;60.90;;;;;;5054545;28;20068;-74
2021/10/11 01:06:59;;;;;;;0.00;0.00;;;8.50;60.90;;;;;;5059101;28;20060;-74
2021/10/11 01:09:25;;;;;;;0.00;0.00;;;8.50;61.00;;;;;;5071815;28;20028;-74
2021/10/11 01:11:50;;;;;;;0.00;0.00;;;8.40;61.00;;;;;;5073573;28;20094;-73
2021/10/11 01:14:18;;;;;;;0.00;0.00;;;8.40;61.10;;;;;;5073976;28;20035;-73
2021/10/11 01:16:44;;;;;;;0.00;0.00;;;8.40;61.60;;;;;;5073832;28;20025;-74
2021/10/11 01:19:10;;;;;;;0.00;0.00;;;8.40;61.60;;;;;;5073966;28;20024;-74
2021/10/11 01:21:35;;;;;;;0.00;0.00;;;8.40;61.50;;;;;;5073744;28;20453;-73
2021/10/11 01:24:01;;;;;;;0.00;0.00;;;8.40;61.40;;;;;;5055898;28;20036;-73
2021/10/11 01:26:41;;;;;;;0.00;0.00;;;8.40;61.50;;;;;;5074411;28;20028;-73
2021/10/11 01:29:09;;;;;;;0.00;0.00;;;8.40;61.60;;;;;;5073618;28;20076;-75
2021/10/11 01:31:36;;;;;;;0.08;0.00;;;8.30;61.50;;;;;;5073738;28;20032;-74
2021/10/11 01:34:02;;;;;;;0.00;0.00;;;8.30;61.60;;;;;;5073871;28;20536;-73
2021/10/11 01:36:29;;;;;;;0.00;0.00;;;8.30;61.70;;;;;;5073654;28;20059;-73
2021/10/11 01:38:56;;;;;;;0.00;0.00;;;8.30;61.80;;;;;;5073600;28;20031;-72
2021/10/11 01:41:22;;;;;;;0.00;0.00;;;8.20;61.90;;;;;;5073690;28;20029;-73
2021/10/11 01:43:48;;;;;;;0.00;0.00;;;8.20;62.00;;;;;;5073503;28;20029;-74
2021/10/11 01:46:15;;;;;;;0.00;0.00;;;8.20;62.10;;;;;;5073499;28;20027;-73
2021/10/11 01:48:41;;;;;;;0.08;0.08;;;8.20;62.10;;;;;;5055276;28;20024;-73
2021/10/11 01:51:06;;;;;;;0.00;0.00;;;8.20;62.20;;;;;;5073222;28;20082;-74
2021/10/11 01:53:32;;;;;;;0.00;0.00;;;8.20;62.10;;;;;;5073837;28;20044;-74
2021/10/11 01:55:58;;;;;;;0.00;0.00;;;8.20;62.10;;;;;;5073718;28;20028;-74
2021/10/11 01:58:23;;;;;;;0.00;0.00;;;8.20;62.10;;;;;;5073361;28;20021;-73
2021/10/11 02:00:49;;;;;;;0.00;0.00;;;8.20;62.10;;;;;;5055430;28;20028;-73
2021/10/11 02:03:15;;;;;;;0.00;0.00;;;8.20;62.10;;;;;;5073123;28;20465;-73
2021/10/11 02:05:41;;;;;;;0.00;0.00;;;8.20;62.00;;;;;;5073186;28;20029;-74
2021/10/11 02:08:07;;;;;;;0.00;0.00;;;8.20;62.10;;;;;;5073384;28;20028;-74
2021/10/11 02:10:32;;;;;;;0.00;0.00;;;8.20;62.00;;;;;;5073347;28;20036;-73
2021/10/11 02:12:59;;;;;;;0.00;0.00;;;8.20;62.20;;;;;;5043479;28;20096;-74
2021/10/11 02:15:25;;;;;;;0.00;0.00;;;8.20;62.20;;;;;;5043923;28;20040;-74
2021/10/11 02:17:51;;;;;;;0.00;0.00;;;8.20;62.30;;;;;;5058202;28;20368;-75
2021/10/11 02:20:18;;;;;;;0.00;0.00;;;8.20;62.40;;;;;;5072709;28;20036;-73
2021/10/11 02:22:43;;;;;;;0.00;0.00;;;8.10;62.40;;;;;;5072795;28;20033;-74
2021/10/11 02:25:09;;;;;;;0.00;0.00;;;8.20;62.60;;;;;;5077114;28;20030;-74
2021/10/11 02:27:36;;;;;;;0.00;0.00;;;8.10;62.70;;;;;;5077448;28;20024;-74
2021/10/11 02:30:04;;;;;;;0.00;0.00;;;8.10;62.70;;;;;;5076945;28;20051;-74
2021/10/11 02:32:30;;;;;;;0.00;0.00;;;8.20;62.90;;;;;;5077317;28;20036;-74
2021/10/11 02:34:56;;;;;;;0.10;0.00;;;8.10;62.90;;;;;;5059415;28;20031;-74
2021/10/11 02:37:22;;;;;;;0.00;0.00;;;8.10;62.90;;;;;;5076728;28;20028;-74
2021/10/11 02:39:48;;;;;;;0.00;0.00;;;8.10;62.90;;;;;;5058800;28;20070;-74
2021/10/11 02:42:13;;;;;;;0.00;0.00;;;8.00;62.90;;;;;;5075658;28;20028;-73
2021/10/11 02:44:39;;;;;;;0.00;0.00;;;8.00;63.00;;;;;;5075586;28;20453;-74
2021/10/11 02:47:05;;;;;;;0.00;0.00;;;8.00;63.20;;;;;;5076730;28;20427;-74
2021/10/11 02:49:30;;;;;;;0.00;0.00;;;8.00;63.20;;;;;;5076293;28;20032;-75
2021/10/11 02:51:56;;;;;;;0.00;0.00;;;8.00;63.30;;;;;;5058794;28;20025;-72
2021/10/11 02:54:22;;;;;;;0.00;0.00;;;7.90;63.40;;;;;;5076394;28;20055;-74
2021/10/11 02:56:47;;;;;;;0.08;0.08;;;8.00;63.50;;;;;;5058624;28;20029;-74
2021/10/11 02:59:13;;;;;;;0.00;0.00;;;7.90;63.60;;;;;;5076838;28;20029;-76
2021/10/11 03:01:39;;;;;;;0.10;0.10;;;7.90;63.60;;;;;;5076230;28;20443;-74
2021/10/11 03:04:04;;;;;;;0.20;0.13;;;7.90;63.70;;;;;;5076395;28;20146;-73
2021/10/11 03:06:30;;;;;;;0.00;0.00;;;7.90;63.70;;;;;;5058413;28;20389;-73
2021/10/11 03:08:56;;;;;;;0.10;0.00;;;7.90;63.80;;;;;;5058405;28;20115;-74
2021/10/11 03:11:21;;;;;;;0.00;0.00;;;7.90;63.90;;;;;;5076258;28;20103;-74
2021/10/11 03:13:47;;;;;;;0.00;0.00;;;7.90;63.90;;;;;;5072845;28;20501;-75
2021/10/11 03:16:13;;;;;;;0.08;0.08;;;7.90;64.00;;;;;;5056002;28;20025;-74
2021/10/11 03:18:38;;;;;;;0.10;0.00;;;7.80;64.00;;;;;;5056305;28;20029;-74
2021/10/11 03:21:04;;;;;;;0.00;0.00;;;7.80;64.10;;;;;;5056038;28;20025;-74
2021/10/11 03:23:30;;;;;;;0.00;0.00;;;7.80;64.20;;;;;;5055921;28;20037;-74
2021/10/11 03:25:55;;;;;;;0.00;0.00;;;7.80;64.30;;;;;;5055744;28;20060;-75
2021/10/11 03:28:21;;;;;;;0.00;0.00;;;7.80;64.30;;;;;;5055816;28;20025;-74
2021/10/11 03:30:47;;;;;;;0.00;0.00;;;7.80;64.40;;;;;;5055849;28;20029;-74
2021/10/11 03:33:13;;;;;;;0.00;0.00;;;7.80;64.40;;;;;;5055911;28;20089;-74
2021/10/11 03:35:38;;;;;;;0.00;0.00;;;7.80;64.60;;;;;;5053643;28;20029;-74
2021/10/11 03:38:04;;;;;;;0.00;0.00;;;7.80;64.70;;;;;;5055944;28;20029;-74
2021/10/11 03:40:30;;;;;;;0.13;0.00;;;7.80;64.80;;;;;;5055595;28;20069;-74
2021/10/11 03:42:55;;;;;;;0.00;0.00;;;7.70;64.80;;;;;;5055684;28;20059;-74
2021/10/11 03:45:21;;;;;;;0.00;0.00;;;7.70;65.00;;;;;;5055901;28;20025;-74
2021/10/11 03:47:47;;;;;;;0.00;0.00;;;7.80;65.10;;;;;;5055670;28;20029;-74
2021/10/11 03:50:13;;;;;;;0.00;0.00;;;7.70;65.20;;;;;;5055520;28;20040;-74
2021/10/11 03:52:38;;;;;;;0.00;0.00;;;7.70;65.20;;;;;;5055372;28;20170;-74
2021/10/11 03:55:05;;;;;;;0.00;0.00;;;7.70;65.30;;;;;;5055135;28;20074;-74
2021/10/11 03:57:30;;;;;;;0.00;0.00;;;7.70;66.00;;;;;;5055483;28;20048;-75
2021/10/11 03:59:56;;;;;;;0.00;0.00;;;7.60;65.50;;;;;;5055236;28;20121;-74
2021/10/11 04:02:21;;;;;;;0.00;0.00;;;7.70;65.70;;;;;;5055118;28;20032;-73
2021/10/11 04:04:47;;;;;;;0.00;0.00;;;7.60;65.70;;;;;;5055566;28;20422;-74
2021/10/11 04:07:15;;;;;;;0.00;0.00;;;7.60;65.80;;;;;;5055049;28;20109;-74
2021/10/11 04:09:43;;;;;;;0.00;0.00;;;7.60;65.90;;;;;;5054886;28;20036;-75
2021/10/11 04:12:18;;;;;;;0.00;0.00;;;7.60;66.00;;;;;;5063311;28;20051;-74
2021/10/11 04:14:44;;;;;;;0.00;0.00;;;7.70;66.00;;;;;;5075181;28;20021;-91
2021/10/11 04:17:10;;;;;;;0.00;0.00;;;7.60;66.00;;;;;;5074980;28;20029;-71
2021/10/11 04:19:37;;;;;;;0.00;0.00;;;7.70;66.10;;;;;;5074811;28;20020;-72
2021/10/11 04:22:04;;;;;;;0.13;0.00;;;7.60;66.20;;;;;;5074673;28;20453;-73
2021/10/11 04:24:30;;;;;;;0.00;0.00;;;7.70;66.30;;;;;;5074493;28;20705;-72
2021/10/11 04:26:56;;;;;;;0.00;0.00;;;7.70;67.10;;;;;;5074849;28;20036;-72
2021/10/11 04:29:22;;;;;;;0.00;0.00;;;7.70;66.50;;;;;;5055636;28;20037;-75
2021/10/11 04:31:48;;;;;;;0.00;0.00;;;7.80;66.60;;;;;;5037290;28;20083;-72
2021/10/11 04:34:13;;;;;;;0.00;0.00;;;7.80;66.60;;;;;;5034335;28;20490;-72
2021/10/11 04:36:39;;;;;;;0.00;0.00;;;7.80;66.60;;;;;;5016899;28;20033;-72
2021/10/11 04:39:05;;;;;;;0.00;0.00;;;7.90;66.60;;;;;;5034830;28;20041;-73
2021/10/11 04:41:31;;;;;;;0.00;0.00;;;8.00;66.60;;;;;;5034284;28;20116;-73
2021/10/11 04:43:57;;;;;;;0.00;0.00;;;8.00;66.50;;;;;;5034440;28;20538;-73
2021/10/11 04:46:23;;;;;;;0.00;0.00;;;8.00;66.40;;;;;;5016500;28;20385;-74
2021/10/11 04:48:49;;;;;;;0.00;0.00;;;8.10;66.40;;;;;;5034087;28;20056;-72
2021/10/11 04:51:14;;;;;;;0.00;0.00;;;8.10;66.40;;;;;;5034112;28;20029;-71
2021/10/11 04:53:40;;;;;;;0.00;0.00;;;8.10;66.40;;;;;;5034875;28;20083;-71
2021/10/11 04:56:06;;;;;;;0.00;0.00;;;8.20;66.40;;;;;;5033971;28;20048;-72
2021/10/11 04:58:32;;;;;;;0.00;0.00;;;8.20;66.40;;;;;;5034356;28;20057;-71
2021/10/11 05:00:59;;;;;;;0.00;0.00;;;8.20;66.30;;;;;;5033812;28;20036;-73
2021/10/11 05:03:24;;;;;;;0.03;0.00;;;8.30;66.30;;;;;;5034057;28;20381;-73
2021/10/11 05:05:50;;;;;;;0.03;0.00;;;8.40;66.30;;;;;;5033957;28;20029;-73
2021/10/11 05:08:16;;;;;;;0.00;0.00;;;8.50;66.20;;;;;;5034177;28;20032;-72
2021/10/11 05:10:41;;;;;;;0.00;0.00;;;8.50;66.20;;;;;;5034049;28;20107;-72
2021/10/11 05:13:07;;;;;;;0.00;0.00;;;8.60;66.10;;;;;;5039215;28;20067;-73
2021/10/11 05:15:33;;;;;;;0.00;0.00;;;8.70;66.00;;;;;;5021934;28;20025;-72
2021/10/11 05:17:59;;;;;;;0.00;0.00;;;8.80;65.80;;;;;;5037600;28;20032;-72
2021/10/11 05:20:26;;;;;;;0.00;0.00;;;8.90;65.60;;;;;;5044171;28;20472;-73
2021/10/11 05:22:52;;;;;;;0.00;0.00;;;9.00;65.50;;;;;;5043326;28;20401;-74
2021/10/11 05:25:18;;;;;;;0.00;0.00;;;9.10;65.30;;;;;;5028148;28;20035;-73
2021/10/11 05:27:43;;;;;;;0.00;0.00;;;9.20;65.20;;;;;;5053738;28;20029;-73
2021/10/11 05:30:10;;;;;;;0.00;0.00;;;9.30;65.10;;;;;;5053403;28;20059;-73
2021/10/11 05:32:36;;;;;;;0.00;0.00;;;9.30;64.90;;;;;;5053349;28;20056;-73
2021/10/11 05:35:02;;;;;;;0.00;0.00;;;9.40;65.40;;;;;;5054079;28;20021;-72
2021/10/11 05:37:29;;;;;;;0.00;0.00;;;9.50;64.70;;;;;;5053200;28;20029;-72
2021/10/11 05:39:55;;;;;;;0.00;0.00;;;9.60;64.60;;;;;;5053385;28;20025;-76
2021/10/11 05:42:21;;;;;;;0.00;0.00;;;9.60;64.50;;;;;;5053387;28;20065;-73
2021/10/11 05:44:47;;;;;;;0.00;0.00;;;9.70;64.50;;;;;;5035439;28;20059;-72
2021/10/11 05:47:12;;;;;;;0.00;0.00;;;9.70;64.50;;;;;;5052899;28;20029;-72
2021/10/11 05:49:38;;;;;;;0.10;0.00;;;9.80;64.40;;;;;;5053160;28;20067;-73
2021/10/11 05:52:04;;;;;;;0.10;0.00;;;9.90;64.40;;;;;;5053000;28;20454;-73
2021/10/11 05:54:30;;;;;;;0.00;0.00;;;10.00;64.30;;;;;;5053639;28;20025;-72
2021/10/11 05:56:56;;;;;;;0.05;0.00;;;10.00;64.00;;;;;;5053284;28;20513;-75
2021/10/11 05:59:22;;;;;;;0.00;0.00;;;10.10;64.00;;;;;;5034714;28;20033;-73
2021/10/11 06:01:48;;;;;;;0.00;0.00;;;10.10;63.80;;;;;;5052937;28;20033;-72
2021/10/11 06:04:14;;;;;;;0.00;0.00;;;10.20;63.80;;;;;;5053212;28;20029;-72
2021/10/11 06:06:40;;;;;;;0.00;0.00;;;10.20;63.70;;;;;;5053291;28;20028;-72
2021/10/11 06:09:05;;;;;;;0.00;0.00;;;10.30;63.60;;;;;;5018579;28;20469;-72
2021/10/11 06:11:31;;;;;;;0.10;0.10;;;10.40;63.50;;;;;;5035368;28;20051;-72
2021/10/11 06:13:57;;;;;;;0.00;0.00;;;10.50;63.50;;;;;;5052854;28;20521;-72
2021/10/11 06:16:23;;;;;;;0.00;0.00;;;10.50;63.30;;;;;;5052958;28;20096;-73
2021/10/11 06:18:49;;;;;;;0.00;0.00;;;10.60;63.20;;;;;;5053236;28;20024;-73
2021/10/11 06:21:14;;;;;;;0.00;0.00;;;10.60;63.00;;;;;;5052869;28;20051;-72
2021/10/11 06:23:40;;;;;;;0.00;0.00;;;10.70;62.90;;;;;;5035182;28;20032;-72
2021/10/11 06:26:06;;;;;;;0.00;0.00;;;10.70;62.80;;;;;;5053030;28;20033;-73
2021/10/11 06:28:32;;;;;;;0.00;0.00;;;10.80;62.70;;;;;;5053177;28;20029;-73
2021/10/11 06:30:58;;;;;;;0.00;0.00;;;10.80;62.60;;;;;;5053047;28;20510;-72
2021/10/11 06:33:25;;;;;;;0.00;0.00;;;10.90;62.50;;;;;;5052989;28;20045;-72
2021/10/11 06:35:52;;;;;;;0.00;0.00;;;10.90;62.30;;;;;;5053177;28;20525;-72
2021/10/11 06:38:17;;;;;;;0.00;0.00;;;11.00;62.20;;;;;;5035046;28;20025;-72
2021/10/11 06:40:46;;;;;;;0.03;0.00;;;11.10;62.80;;;;;;5052966;28;20044;-72
2021/10/11 06:43:13;;;;;;;0.00;0.00;;;11.10;62.00;;;;;;5052832;28;20057;-72
2021/10/11 06:45:38;;;;;;;0.00;0.00;;;11.20;61.90;;;;;;5034972;28;20029;-71
2021/10/11 06:48:04;;;;;;;0.00;0.00;;;11.20;61.80;;;;;;5034850;28;20039;-73
2021/10/11 06:50:30;;;;;;;0.00;0.00;;;11.30;61.70;;;;;;5034847;28;20481;-72
2021/10/11 06:52:56;;;;;;;0.00;0.00;;;11.40;61.50;;;;;;5053173;28;20112;-72
2021/10/11 06:55:21;;;;;;;0.00;0.00;;;11.50;61.30;;;;;;5034918;28;20049;-71
2021/10/11 06:57:47;;;;;;;0.00;0.00;;;11.60;61.20;;;;;;5052820;28;20039;-72
2021/10/11 07:00:13;;;;;;;0.00;0.00;;;11.70;61.10;;;;;;5051457;28;20029;-75
2021/10/11 07:02:39;;;;;;;0.00;0.00;;;11.80;60.80;;;;;;5052821;28;20051;-72
2021/10/11 07:05:11;;;;;;;0.00;0.00;;;12.00;60.50;;;;;;5052410;28;20029;-72
2021/10/11 07:07:41;;;;;;;0.00;0.00;;;12.20;60.10;;;;;;5051989;28;20052;-73
2021/10/11 07:10:08;;;;;;;0.00;0.00;;;12.30;59.70;;;;;;5054586;28;20035;-73
2021/10/11 07:12:34;;;;;;;0.10;0.00;;;12.50;59.30;;;;;;5056475;28;20021;-73
2021/10/11 07:15:00;;;;;;;0.00;0.00;;;12.70;59.00;;;;;;5055525;28;20419;-71
2021/10/11 07:17:26;;;;;;;0.00;0.00;;;12.80;58.60;;;;;;5056222;28;20028;-74
2021/10/11 07:19:52;;;;;;;0.00;0.00;;;12.90;58.00;;;;;;5055707;28;20071;-72
2021/10/11 07:22:18;;;;;;;0.00;0.00;;;13.00;57.70;;;;;;5037319;28;20128;-74
2021/10/11 07:24:46;;;;;;;0.00;0.00;;;13.20;57.40;;;;;;5055974;28;20025;-73
2021/10/11 07:27:12;;;;;;;0.00;0.00;;;13.30;57.10;;;;;;5055668;28;20025;-73
2021/10/11 07:29:38;;;;;;;0.00;0.00;;;13.50;56.80;;;;;;5055629;28;20027;-74
2021/10/11 07:32:05;;;;;;;0.00;0.00;;;13.70;56.30;;;;;;5055757;28;20025;-73
2021/10/11 07:34:31;;;;;;;0.00;0.00;;;14.00;55.80;;;;;;5055812;28;20056;-74
2021/10/11 07:36:58;;;;;;;0.00;0.00;;;14.20;55.30;;;;;;5055534;28;20068;-74
2021/10/11 07:39:24;;;;;;;0.00;0.00;;;14.40;54.80;;;;;;5037730;28;20386;-73
2021/10/11 07:41:50;;;;;;;0.10;0.10;;;14.60;54.30;;;;;;5037891;28;20429;-74
2021/10/11 07:44:16;;;;;;;0.00;0.00;;;14.80;53.90;;;;;;5054875;28;20064;-73
2021/10/11 07:46:42;;;;;;;0.00;0.00;;;15.10;53.50;;;;;;5055808;28;20099;-73
2021/10/11 07:49:09;;;;;;;0.00;0.00;;;15.30;53.10;;;;;;5055400;28;20031;-73
2021/10/11 07:51:35;;;;;;;0.00;0.00;;;15.60;52.80;;;;;;5055390;28;20053;-74
2021/10/11 07:54:01;;;;;;;0.00;0.00;;;16.00;52.40;;;;;;5055205;28;20115;-73
2021/10/11 07:56:27;;;;;;;0.10;0.10;;;16.40;52.00;;;;;;5055184;28;20100;-72
2021/10/11 07:58:53;;;;;;;0.00;0.00;;;17.00;51.60;;;;;;5054529;28;20104;-72
2021/10/11 08:01:19;;;;;;;0.00;0.00;;;17.60;51.00;;;;;;5055193;28;20029;-73
2021/10/11 08:03:44;;;;;;;0.00;0.00;;;18.30;50.30;;;;;;5037372;28;20029;-73
2021/10/11 08:06:10;;;;;;;0.00;0.00;;;19.20;49.40;;;;;;5054492;28;20024;-73
2021/10/11 08:08:36;;;;;;;0.05;0.00;;;20.10;47.60;;;;;;5055365;28;20037;-73
2021/10/11 08:11:02;;;;;;;0.00;0.00;;;21.00;45.80;;;;;;5037558;28;20059;-73
2021/10/11 08:13:30;;;;;;;0.00;0.00;;;21.80;44.10;;;;;;5055315;28;20050;-74
2021/10/11 08:15:56;;;;;;;0.00;0.00;;;22.70;42.60;;;;;;5055021;28;20028;-71
2021/10/11 08:18:23;;;;;;;0.00;0.00;;;23.40;41.30;;;;;;5054730;28;20523;-73
2021/10/11 08:20:49;;;;;;;0.00;0.00;;;24.20;39.90;;;;;;5054367;28;20079;-72
2021/10/11 08:23:16;;;;;;;0.00;0.00;;;24.90;38.90;;;;;;5036993;28;20032;-72
2021/10/11 08:25:42;;;;;;;0.00;0.00;;;25.50;37.90;;;;;;5055089;28;20488;-73
2021/10/11 08:28:08;;;;;;;0.00;0.00;;;26.10;37.20;;;;;;5054344;28;20033;-72
2021/10/11 08:30:34;;;;;;;0.00;0.00;;;26.70;36.60;;;;;;5037104;28;20032;-74
2021/10/11 08:33:00;;;;;;;0.00;0.00;;;27.20;35.90;;;;;;5054971;28;20095;-74
2021/10/11 08:35:26;;;;;;;0.00;0.00;;;27.70;35.30;;;;;;5054150;28;20040;-73
2021/10/11 08:37:52;;;;;;;0.00;0.00;;;28.20;35.00;;;;;;5054342;28;20033;-73
2021/10/11 08:40:19;;;;;;;0.00;0.00;;;28.70;34.60;;;;;;5053830;28;20532;-74
2021/10/11 08:42:46;;;;;;;0.00;0.00;;;29.20;34.20;;;;;;5042761;28;20061;-75
2021/10/11 08:45:12;;;;;;;0.00;0.00;;;29.70;33.70;;;;;;5026367;28;20139;-72
2021/10/11 08:47:38;;;;;;;0.00;0.00;;;30.10;33.10;;;;;;5042836;28;20032;-72
2021/10/11 08:50:04;;;;;;;0.00;0.00;;;30.40;33.40;;;;;;5042096;28;20108;-74
2021/10/11 08:52:31;;;;;;;0.00;0.00;;;30.70;32.40;;;;;;5043208;28;20105;-72
2021/10/11 08:54:57;;;;;;;0.00;0.00;;;31.10;32.10;;;;;;5035495;28;20087;-73
2021/10/11 08:57:32;;;;;;;0.00;0.00;;;31.40;31.80;;;;;;5034093;28;20038;-74
2021/10/11 09:00:10;;;;;;;0.00;0.00;;;31.60;31.30;;;;;;5016400;28;20075;-73
2021/10/11 09:02:36;;;;;;;0.00;0.00;;;31.80;31.00;;;;;;5034028;28;20067;-72
2021/10/11 09:05:02;;;;;;;0.00;0.00;;;32.10;31.00;;;;;;5041722;28;20048;-72
2021/10/11 09:07:29;;;;;;;0.00;0.00;;;32.30;30.80;;;;;;5043208;28;20071;-73
2021/10/11 09:09:57;;;;;;;0.00;0.00;;;32.50;30.60;;;;;;5043496;28;20057;-72
2021/10/11 09:12:29;;;;;;;0.00;0.00;;;32.70;30.20;;;;;;5041678;28;20034;-72
2021/10/11 09:15:09;;;;;;;0.00;0.00;;;33.00;30.00;;;;;;5042320;28;20028;-74
2021/10/11 09:17:39;;;;;;;0.00;0.00;;;33.30;29.90;;;;;;5046145;28;20056;-73
2021/10/11 09:20:10;;;;;;;0.00;0.00;;;33.60;29.80;;;;;;5043951;28;20037;-72
2021/10/11 09:22:38;;;;;;;0.00;0.00;;;33.90;29.20;;;;;;5037255;28;20117;-73
2021/10/11 09:25:05;;;;;;;0.00;0.00;;;34.20;29.00;;;;;;5042516;28;20053;-72
2021/10/11 09:27:53;;;;;;;0.00;0.00;;;34.40;28.90;;;;;;5034594;28;20033;-73
2021/10/11 09:30:28;;;;;;;0.10;0.00;;;34.60;28.50;;;;;;5033631;28;20036;-72
2021/10/11 09:33:11;;;;;;;0.00;0.00;;;34.70;28.40;;;;;;5031533;28;20038;-72
2021/10/11 09:35:38;;;;;;;0.00;0.00;;;34.80;28.10;;;;;;5017020;28;20111;-73
2021/10/11 09:44:12;;;;;;;0.00;0.00;;;35.30;27.80;;;;;;5053019;28;20070;-73
2021/10/11 09:46:46;;;;;;;0.00;0.00;;;35.50;27.90;;;;;;5035653;28;20048;-73
2021/10/11 09:49:12;;;;;;;0.00;0.00;;;35.50;27.60;;;;;;5035652;28;20056;-72
2021/10/11 09:51:39;;;;;;;0.00;0.00;;;35.70;27.60;;;;;;5053402;28;20029;-73
2021/10/11 09:54:05;;;;;;;0.00;0.00;;;35.80;27.50;;;;;;5053393;28;20036;-73
2021/10/11 09:56:32;;;;;;;0.00;0.00;;;35.90;27.50;;;;;;5051703;28;20111;-73
2021/10/11 09:58:59;;;;;;;0.00;0.00;;;35.90;27.40;;;;;;5052590;28;20025;-73
2021/10/11 10:01:26;;;;;;;0.00;0.00;;;36.00;27.30;;;;;;5052780;28;20029;-73
2021/10/11 10:03:54;;;;;;;0.00;0.00;;;36.10;27.20;;;;;;5035257;28;20385;-73
2021/10/11 10:06:23;;;;;;;0.00;0.00;;;36.30;27.10;;;;;;5054648;28;20025;-72
2021/10/11 10:08:52;;;;;;;0.00;0.00;;;36.30;26.90;;;;;;5045957;28;20029;-73
2021/10/11 10:11:19;;;;;;;0.00;0.00;;;36.40;26.90;;;;;;5041458;28;20017;-72
2021/10/11 10:13:47;;;;;;;0.00;0.00;;;36.50;26.90;;;;;;5047693;28;20048;-72
2021/10/11 10:16:14;;;;;;;0.00;0.00;;;36.60;27.00;;;;;;5050380;28;20036;-73
2021/10/11 10:18:45;;;;;;;0.00;0.00;;;36.80;26.90;;;;;;5043789;28;20029;-72
2021/10/11 10:21:15;;;;;;;0.10;0.10;;;37.00;26.70;;;;;;5040088;28;20048;-74
2021/10/11 10:23:59;;;;;;;0.00;0.00;;;37.10;26.70;;;;;;5042917;28;20084;-73
2021/10/11 10:26:36;;;;;;;0.00;0.00;;;37.20;26.50;;;;;;5015446;28;20036;-73
2021/10/11 10:29:14;;;;;;;0.00;0.00;;;37.40;26.50;;;;;;5016530;28;20056;-72
2021/10/11 10:31:41;;;;;;;0.00;0.00;;;37.50;26.40;;;;;;5034159;28;20037;-72
2021/10/11 10:34:14;;;;;;;0.00;0.00;;;37.70;26.20;;;;;;5052524;28;20048;-72
2021/10/11 10:36:43;;;;;;;0.00;0.00;;;37.90;26.10;;;;;;5052776;28;20030;-72
2021/10/11 10:39:13;;;;;;;0.00;0.00;;;38.10;26.10;;;;;;5046685;28;20059;-74
2021/10/11 10:41:53;;;;;;;0.08;0.08;;;38.30;26.00;;;;;;5031853;28;20041;-74
2021/10/11 10:44:20;;;;;;;0.00;0.00;;;38.50;25.80;;;;;;5033637;28;20056;-73
2021/10/11 10:46:55;;;;;;;0.00;0.00;;;38.60;25.50;;;;;;5019070;28;20450;-74
2021/10/11 10:49:27;;;;;;;0.00;0.00;;;38.60;25.20;;;;;;5055810;28;20025;-74
2021/10/11 10:51:55;;;;;;;0.00;0.00;;;38.70;25.00;;;;;;5038707;28;20033;-74
2021/10/11 10:54:41;;;;;;;0.00;0.00;;;38.80;25.00;;;;;;5056285;28;20554;-73
2021/10/11 10:57:09;;;;;;;0.00;0.00;;;38.70;24.70;;;;;;5038545;28;20531;-74
2021/10/11 10:59:35;;;;;;;0.00;0.00;;;38.70;24.80;;;;;;5048586;28;20369;-73
2021/10/11 11:02:03;;;;;;;0.00;0.00;;;38.70;24.70;;;;;;5055944;28;20029;-73
2021/10/11 11:04:29;;;;;;;0.00;0.00;;;38.50;24.70;;;;;;5038397;28;20033;-74
2021/10/11 11:07:04;;;;;;;0.00;0.00;;;38.50;24.80;;;;;;5055982;28;20025;-74
2021/10/11 11:09:44;;;;;;;0.00;0.00;;;38.20;24.60;;;;;;5055444;28;20021;-73
2021/10/11 11:12:14;;;;;;;0.00;0.00;;;37.90;24.80;;;;;;5055359;28;20088;-74
2021/10/11 11:14:44;;;;;;;0.00;0.00;;;38.00;24.80;;;;;;5056346;28;20025;-71
2021/10/11 11:17:14;;;;;;;0.00;0.00;;;38.10;24.80;;;;;;5037758;28;20462;-75
2021/10/11 11:19:42;;;;;;;0.00;0.00;;;38.20;24.80;;;;;;5055624;28;20029;-74
2021/10/11 11:22:09;;;;;;;0.00;0.00;;;38.30;24.80;;;;;;5020315;28;20421;-73
2021/10/11 11:24:36;;;;;;;0.00;0.00;;;38.70;24.80;;;;;;5035552;28;20065;-72
2021/10/11 11:27:02;;;;;;;0.00;0.00;;;38.90;24.70;;;;;;5035949;28;20022;-73
2021/10/11 11:29:30;;;;;;;0.00;0.00;;;39.10;24.60;;;;;;5018177;28;20068;-73
2021/10/11 11:31:56;;;;;;;0.00;0.00;;;39.00;24.30;;;;;;5017782;28;20371;-73
2021/10/11 11:34:22;;;;;;;0.00;0.00;;;38.80;24.30;;;;;;5044674;28;20098;-73
2021/10/11 11:36:55;;;;;;;0.00;0.00;;;38.60;24.20;;;;;;5055886;28;20500;-74
2021/10/11 11:39:21;;;;;;;;;;;38.40;24.10;;;;;;5055637;28;20368;-73
2021/10/11 11:41:52;;;;;;;0.00;0.00;;;38.00;24.50;;;;;;5054413;28;20004;-74
2021/10/11 11:44:27;;;;;;;0.00;0.00;;;37.80;24.30;;;;;;5017700;28;20408;-74
2021/10/11 11:47:10;;;;;;;0.00;0.00;;;37.50;24.20;;;;;;5039523;28;20063;-75
2021/10/11 11:49:40;;;;;;;0.00;0.00;;;37.00;24.30;;;;;;5026686;28;20024;-73
2021/10/11 11:52:08;;;;;;;0.00;0.00;;;37.00;24.40;;;;;;5046589;28;20037;-73
2021/10/11 11:54:35;;;;;;;0.00;0.00;;;37.10;24.40;;;;;;5044501;28;20018;-73
2021/10/11 11:57:01;;;;;;;0.00;0.00;;;37.20;24.50;;;;;;5043864;28;20013;-73
2021/10/11 11:59:28;;;;;;;0.00;0.00;;;37.30;24.40;;;;;;5046063;28;20021;-74
2021/10/11 12:01:55;;;;;;;0.00;0.00;;;37.40;24.40;;;;;;5045883;28;20033;-72
2021/10/11 12:04:21;;;;;;;0.00;0.00;;;37.50;24.40;;;;;;5044949;28;20017;-74
2021/10/11 12:06:47;;;;;;;0.00;0.00;;;37.40;24.30;;;;;;5026199;28;20026;-73
2021/10/11 12:09:19;;;;;;;0.00;0.00;;;37.30;24.40;;;;;;5045537;28;20044;-73
2021/10/11 12:11:44;;;;;;;0.00;0.00;;;37.30;24.30;;;;;;5042182;28;20055;-72
2021/10/11 12:14:10;;;;;;;0.00;0.00;;;37.10;24.40;;;;;;5043934;28;20045;-72
2021/10/11 12:16:36;;;;;;;0.00;0.00;;;36.90;24.30;;;;;;5043687;28;20420;-74
2021/10/11 12:19:04;;;;;;;0.00;0.00;;;36.70;24.30;;;;;;5049257;28;20454;-73
2021/10/11 12:21:37;;;;;;;0.00;0.00;;;36.70;24.10;;;;;;5054757;28;20029;-73
2021/10/11 12:24:12;;;;;;;;;;;36.60;24.10;;;;;;5047598;28;20048;-73
2021/10/11 12:26:46;;;;;;;0.00;0.00;;;36.20;24.30;;;;;;5042871;28;19905;-74
2021/10/11 12:29:12;;;;;;;0.00;0.00;;;36.20;24.10;;;;;;5043928;28;20032;-75
2021/10/11 12:31:37;;;;;;;0.00;0.00;;;36.00;24.10;;;;;;5027521;28;20029;-72
2021/10/11 12:34:12;;;;;;;0.00;0.00;;;36.00;24.20;;;;;;5052275;28;20045;-73
2021/10/11 12:36:53;;;;;;;0.00;0.00;;;36.00;24.20;;;;;;5054620;28;20381;-72
2021/10/11 12:39:36;;;;;;;0.00;0.00;;;35.90;24.20;;;;;;5048392;28;20021;-73
2021/10/11 12:42:03;;;;;;;0.00;0.00;;;35.90;24.20;;;;;;5064562;28;20472;-74
2021/10/11 12:44:38;;;;;;;0.00;0.00;;;35.90;24.30;;;;;;5054411;28;20037;-73
2021/10/11 12:47:05;;;;;;;0.00;0.00;;;35.90;24.30;;;;;;5034544;28;20033;-73
2021/10/11 12:49:40;;;;;;;0.00;0.00;;;35.90;24.30;;;;;;5016593;28;20488;-74
2021/10/11 12:52:06;;;;;;;0.00;0.00;;;36.00;24.30;;;;;;5031120;28;20040;-73
2021/10/11 12:54:39;;;;;;;0.00;0.00;;;36.20;24.40;;;;;;5034134;28;20481;-73
2021/10/11 12:57:07;;;;;;;0.00;0.00;;;36.20;24.20;;;;;;5036950;28;20070;-72
2021/10/11 12:59:33;;;;;;;0.00;0.00;;;36.00;24.40;;;;;;5042606;28;20037;-74