Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:58;;;;;;;5.85;2.60;;;1.40;99.90;;;;;;4937075;28;20096;-61
2020/12/29 00:04:25;;;;;;;2.85;1.90;;;1.30;99.90;;;;;;5018657;28;20032;-58
2020/12/29 00:06:52;;;;;;;5.82;2.13;;;1.30;99.90;;;;;;5033935;28;20024;-61
2020/12/29 00:09:20;;;;;;;3.42;2.13;;;1.20;99.90;;;;;;5027632;28;20029;-60
2020/12/29 00:11:46;;;;;;;5.53;2.60;;;1.20;99.90;;;;;;5018572;28;20607;-61
2020/12/29 00:14:13;;;;;;;4.20;2.40;;;1.20;99.90;;;;;;5030082;28;20025;-60
2020/12/29 00:16:38;;;;;;;6.22;2.97;;;1.20;99.90;;;;;;5010138;28;20061;-60
2020/12/29 00:19:09;;;;;;;3.97;2.42;;;1.20;99.90;;;;;;5028709;28;20613;-60
2020/12/29 00:21:34;;;;;;;6.10;2.45;;;1.30;99.90;;;;;;5029157;28;20034;-61
2020/12/29 00:24:00;;;;;;;4.63;2.40;;;1.30;99.90;;;;;;5029255;28;20038;-60
2020/12/29 00:26:26;;;;;;;4.25;2.15;;;1.30;99.90;;;;;;5028498;28;20029;-60
2020/12/29 00:28:52;;;;;;;3.30;1.77;;;1.30;99.90;;;;;;5029781;28;20071;-64
2020/12/29 00:31:19;;;;;;;13.38;2.47;;;1.40;99.90;;;;;;5029950;28;20037;-60
2020/12/29 00:33:49;;;;;;;4.93;1.95;;;1.40;99.90;;;;;;5028907;28;20104;-59
2020/12/29 00:36:16;;;;;;;3.85;1.65;;;1.50;99.90;;;;;;5024055;28;20033;-61
2020/12/29 00:38:41;;;;;;;4.20;2.00;;;1.50;99.90;;;;;;5033287;28;20033;-60
2020/12/29 00:41:08;;;;;;;3.47;1.92;;;1.50;99.90;;;;;;5029854;28;20091;-60
2020/12/29 00:43:35;;;;;;;7.18;2.22;;;1.50;99.90;;;;;;5032934;28;20398;-58
2020/12/29 00:46:09;;;;;;;3.70;1.55;;;1.50;99.90;;;;;;5030748;28;20064;-61
2020/12/29 00:48:34;;;;;;;;;;;1.60;99.90;;;;;;5032299;28;20053;-60
2020/12/29 00:51:12;;;;;;;3.25;2.00;;;1.60;99.90;;;;;;5026986;28;20345;-61
2020/12/29 00:53:38;;;;;;;6.45;1.60;;;1.60;99.90;;;;;;5022909;28;20034;-60
2020/12/29 00:56:05;;;;;;;5.90;2.38;;;1.60;99.90;;;;;;5026068;28;20025;-58
2020/12/29 00:58:31;;;;;;;5.20;1.58;;;1.70;99.90;;;;;;5015487;28;20025;-60
2020/12/29 01:00:57;;;;;;;3.63;1.70;;;1.70;99.90;;;;;;5026644;28;20164;-60
2020/12/29 01:03:23;;;;;;;4.47;1.63;;;1.70;99.90;;;;;;5041121;28;20017;-59
2020/12/29 01:05:48;;;;;;;4.90;2.22;;;1.70;99.90;;;;;;5038737;28;20030;-61
2020/12/29 01:08:14;;;;;;;4.60;1.77;;;1.80;99.90;;;;;;5039481;28;20025;-59
2020/12/29 01:10:40;;;;;;;3.38;1.85;;;1.80;99.90;;;;;;5030399;28;20029;-61
2020/12/29 01:13:06;;;;;;;6.03;2.05;;;1.80;99.90;;;;;;5041004;28;20053;-61
2020/12/29 01:15:32;;;;;;;4.68;2.40;;;1.80;99.90;;;;;;5036788;28;20250;-61
2020/12/29 01:17:58;;;;;;;3.72;2.10;;;1.80;99.90;;;;;;5034269;28;20054;-58
2020/12/29 01:20:25;;;;;;;4.57;2.17;;;1.80;99.90;;;;;;5039305;28;20114;-59
2020/12/29 01:22:51;;;;;;;3.92;2.15;;;1.80;99.90;;;;;;5034630;28;20037;-61
2020/12/29 01:25:17;;;;;;;7.97;1.98;;;1.80;99.90;;;;;;5041879;28;20021;-59
2020/12/29 01:27:43;;;;;;;6.43;2.55;;;1.80;99.90;;;;;;5030569;28;20033;-60
2020/12/29 01:30:08;;;;;;;4.43;2.33;;;1.90;99.90;;;;;;5036748;28;20021;-60
2020/12/29 01:32:36;;;;;;;5.32;2.38;;;1.90;99.90;;;;;;5027857;28;20133;-61
2020/12/29 01:35:03;;;;;;;5.90;1.83;;;1.90;99.90;;;;;;5011327;28;20033;-61
2020/12/29 01:37:28;;;;;;;7.75;2.28;;;2.00;99.90;;;;;;5018673;28;20057;-60
2020/12/29 01:39:54;;;;;;;6.70;1.90;;;2.10;99.90;;;;;;5013596;28;20509;-61
2020/12/29 01:42:19;;;;;;;7.88;2.28;;;2.10;99.90;;;;;;5007061;28;20475;-61
2020/12/29 01:44:45;;;;;;;3.88;1.83;;;2.20;99.90;;;;;;5015445;28;20076;-61
2020/12/29 01:47:11;;;;;;;4.75;2.40;;;2.20;99.90;;;;;;5014536;28;20021;-61
2020/12/29 01:49:36;;;;;;;6.22;1.90;;;2.30;99.90;;;;;;5018251;28;20069;-60
2020/12/29 01:52:02;;;;;;;4.90;2.08;;;2.30;99.90;;;;;;5020414;28;20482;-61
2020/12/29 01:54:28;;;;;;;11.43;2.10;;;2.40;99.90;;;;;;5014597;28;20030;-60
2020/12/29 01:56:54;;;;;;;3.45;1.95;;;2.40;99.90;;;;;;5014426;28;20067;-60
2020/12/29 01:59:20;;;;;;;4.50;1.98;;;2.40;99.90;;;;;;5012946;28;20057;-60
2020/12/29 02:01:46;;;;;;;6.85;1.90;;;2.40;99.90;;;;;;4990885;28;20578;-60
2020/12/29 02:04:15;;;;;;;4.15;2.42;;;2.50;99.90;;;;;;5012862;28;20025;-60
2020/12/29 02:06:40;;;;;;;5.35;2.10;;;2.50;99.90;;;;;;5015542;28;20032;-60
2020/12/29 02:09:10;;;;;;;8.02;2.35;;;2.50;99.90;;;;;;5016948;28;20033;-60
2020/12/29 02:11:36;;;;;;;4.10;2.08;;;2.50;99.90;;;;;;5012692;28;20384;-60
2020/12/29 02:14:04;;;;;;;5.82;2.03;;;2.50;99.90;;;;;;5017865;28;20025;-60
2020/12/29 02:16:30;;;;;;;8.90;2.47;;;2.50;99.90;;;;;;5014464;28;20613;-59
2020/12/29 02:18:56;;;;;;;4.90;2.60;;;2.50;99.90;;;;;;5018038;28;20053;-61
2020/12/29 02:21:21;;;;;;;2.92;1.92;;;2.50;99.90;;;;;;5013815;28;20351;-60
2020/12/29 02:23:47;;;;;;;3.28;2.00;;;2.50;99.90;;;;;;5011136;28;20065;-60
2020/12/29 02:26:13;;;;;;;4.68;1.90;;;2.50;99.90;;;;;;5012788;28;20033;-61
2020/12/29 02:28:38;;;;;;;4.75;2.42;;;2.60;99.90;;;;;;5020527;28;20487;-60
2020/12/29 02:31:04;;;;;;;4.70;2.13;;;2.60;99.90;;;;;;5012533;28;20037;-61
2020/12/29 02:33:29;;;;;;;3.60;1.92;;;2.60;99.90;;;;;;5026571;28;20107;-60
2020/12/29 02:35:55;;;;;;;3.70;2.22;;;2.60;99.90;;;;;;5018482;28;20030;-60
2020/12/29 02:38:22;;;;;;;5.45;1.90;;;2.70;99.90;;;;;;5019189;28;20061;-61
2020/12/29 02:40:49;;;;;;;5.10;2.17;;;2.70;99.90;;;;;;5010016;28;20394;-60
2020/12/29 02:43:15;;;;;;;4.70;2.47;;;2.70;99.90;;;;;;5010684;28;20030;-61
2020/12/29 02:45:40;;;;;;;5.05;2.15;;;2.70;99.90;;;;;;5011699;28;20039;-60
2020/12/29 02:48:06;;;;;;;5.38;2.67;;;2.70;99.90;;;;;;5019554;28;20376;-60
2020/12/29 02:50:32;;;;;;;8.55;2.70;;;2.70;99.90;;;;;;5018776;28;20033;-60
2020/12/29 02:52:58;;;;;;;5.50;2.30;;;2.70;99.90;;;;;;5013346;28;20515;-60
2020/12/29 02:55:24;;;;;;;5.82;2.55;;;2.80;99.90;;;;;;5013568;28;20034;-61
2020/12/29 02:57:50;;;;;;;4.43;2.63;;;2.80;99.90;;;;;;5013681;28;20046;-59
2020/12/29 03:00:16;;;;;;;4.38;2.47;;;2.80;99.90;;;;;;4986535;28;20022;-58
2020/12/29 03:02:42;;;;;;;5.03;2.22;;;2.80;99.90;;;;;;5011333;28;20038;-60
2020/12/29 03:05:07;;;;;;;4.38;2.53;;;2.80;99.90;;;;;;5012513;28;20333;-61
2020/12/29 03:07:33;;;;;;;6.95;2.85;;;2.80;99.90;;;;;;5017536;28;20845;-61
2020/12/29 03:09:58;;;;;;;3.80;2.50;;;2.80;99.90;;;;;;5014978;28;20029;-61
2020/12/29 03:12:24;;;;;;;4.07;2.60;;;2.80;99.90;;;;;;5025530;28;20033;-58
2020/12/29 03:14:49;;;;;;;4.65;2.58;;;2.80;99.90;;;;;;5033833;28;20140;-60
2020/12/29 03:17:15;;;;;;;5.13;2.55;;;2.80;99.90;;;;;;5035359;28;20025;-60
2020/12/29 03:19:41;;;;;;;11.10;3.08;;;2.80;99.90;;;;;;5042076;28;20021;-61
2020/12/29 03:22:06;;;;;;;5.97;2.67;;;2.90;99.90;;;;;;5033500;28;20908;-59
2020/12/29 03:24:32;;;;;;;5.32;3.17;;;2.90;99.90;;;;;;5023880;28;20029;-61
2020/12/29 03:26:57;;;;;;;4.60;2.70;;;2.90;99.90;;;;;;5035966;28;20028;-60
2020/12/29 03:29:23;;;;;;;5.97;2.85;;;2.90;99.90;;;;;;5030474;28;20014;-61
2020/12/29 03:31:49;;;;;;;6.53;2.85;;;2.90;99.90;;;;;;5039227;28;20021;-61
2020/12/29 03:34:22;;;;;;;5.93;2.47;;;2.90;99.90;;;;;;5016584;28;20076;-61
2020/12/29 03:36:48;;;;;;;5.00;3.03;;;2.90;99.90;;;;;;5038934;28;20017;-60
2020/12/29 03:39:14;;;;;;;3.65;2.90;;;2.90;99.90;;;;;;5031678;28;20079;-61
2020/12/29 03:41:39;;;;;;;6.40;2.80;;;2.90;99.90;;;;;;5035356;28;20024;-60
2020/12/29 03:44:06;;;;;;;6.72;3.42;;;2.90;99.90;;;;;;5022929;28;20028;-61
2020/12/29 03:46:31;;;;;;;4.28;2.90;;;2.90;99.90;;;;;;5020304;28;20033;-61
2020/12/29 03:48:57;;;;;;;5.30;3.00;;;2.90;99.90;;;;;;5025071;28;20528;-59
2020/12/29 03:51:23;;;;;;;4.25;3.22;;;3.00;99.90;;;;;;5032717;28;20086;-60
2020/12/29 03:53:48;;;;;;;4.50;2.80;;;2.90;99.90;;;;;;5026768;28;20108;-61
2020/12/29 03:56:14;;;;;;;6.43;3.08;;;2.90;99.90;;;;;;5034527;28;20083;-59
2020/12/29 03:58:40;;;;;;;5.40;3.20;;;3.00;99.90;;;;;;5028487;28;20013;-61
2020/12/29 04:01:06;;;;;;;6.72;3.80;;;3.00;99.90;;;;;;4998542;28;20532;-61
2020/12/29 04:03:31;;;;;;;4.53;3.13;;;2.90;99.90;;;;;;5023840;28;20034;-61
2020/12/29 04:05:57;;;;;;;6.95;3.72;;;2.90;99.90;;;;;;5035856;28;20499;-61
2020/12/29 04:08:22;;;;;;;4.78;3.25;;;2.90;99.90;;;;;;5031521;28;20029;-60
2020/12/29 04:10:48;;;;;;;9.30;3.88;;;2.90;99.90;;;;;;5030862;28;20072;-61
2020/12/29 04:13:13;;;;;;;5.63;3.30;;;2.90;99.90;;;;;;5038609;28;20045;-60
2020/12/29 04:15:39;;;;;;;6.18;3.75;;;2.90;99.90;;;;;;5025479;28;20376;-61
2020/12/29 04:18:04;;;;;;;5.75;3.55;;;2.90;99.90;;;;;;5038468;28;20069;-59
2020/12/29 04:20:30;;;;;;;8.57;4.10;;;2.90;99.90;;;;;;5030101;28;20033;-60
2020/12/29 04:22:56;;;;;;;7.60;4.13;;;2.80;99.90;;;;;;5041498;28;20025;-62
2020/12/29 04:25:21;;;;;;;6.80;3.25;;;2.80;99.90;;;;;;5031892;28;20072;-61
2020/12/29 04:27:47;;;;;;;8.27;3.60;;;2.80;99.90;;;;;;5036655;28;20401;-61
2020/12/29 04:30:12;;;;;;;6.32;3.47;;;2.80;99.90;;;;;;5033203;28;20112;-61
2020/12/29 04:32:38;;;;;;;6.45;3.42;;;2.80;99.90;;;;;;5031035;28;20060;-61
2020/12/29 04:35:06;;;;;;;8.95;3.95;;;2.80;99.90;;;;;;5037704;28;20021;-61
2020/12/29 04:37:31;;;;;;;6.30;3.92;;;2.80;99.90;;;;;;5037871;28;20017;-59
2020/12/29 04:39:57;;;;;;;6.75;3.65;;;2.80;99.90;;;;;;5027252;28;20377;-58
2020/12/29 04:42:24;;;;;;;7.07;3.72;;;2.80;99.90;;;;;;5036871;28;20025;-60
2020/12/29 04:44:50;;;;;;;5.63;3.75;;;2.90;99.90;;;;;;5041818;28;20037;-61
2020/12/29 04:47:15;;;;;;;8.35;3.88;;;2.90;99.90;;;;;;5037467;28;20564;-60
2020/12/29 04:49:42;;;;;;;6.97;3.92;;;2.90;99.90;;;;;;5022748;28;20041;-59
2020/12/29 04:52:09;;;;;;;5.70;3.47;;;2.90;99.90;;;;;;5037584;28;20436;-61
2020/12/29 04:54:36;;;;;;;7.78;4.03;;;2.90;99.90;;;;;;5038196;28;20121;-59
2020/12/29 04:57:03;;;;;;;9.77;4.00;;;2.90;99.90;;;;;;5036582;28;20029;-61
2020/12/29 04:59:29;;;;;;;8.00;4.22;;;2.80;99.90;;;;;;5038614;28;20487;-61
2020/12/29 05:01:56;;;;;;;6.93;4.65;;;2.80;99.90;;;;;;5008703;28;20053;-61
2020/12/29 05:04:23;;;;;;;6.10;4.03;;;2.80;99.90;;;;;;5038594;28;20021;-61
2020/12/29 05:06:49;;;;;;;7.00;4.15;;;2.80;99.90;;;;;;5036026;28;20104;-61
2020/12/29 05:09:18;;;;;;;7.93;4.47;;;2.80;99.90;;;;;;5041769;28;20032;-60
2020/12/29 05:11:43;;;;;;;5.78;4.25;;;2.80;99.90;;;;;;5037757;28;20510;-60
2020/12/29 05:14:09;;;;;;;8.35;5.25;;;2.80;99.90;;;;;;5029855;28;20030;-60
2020/12/29 05:16:39;;;;;;;7.93;4.68;;;2.80;99.90;;;;;;5021816;28;20098;-58
2020/12/29 05:19:09;;;;;;;8.50;4.97;;;2.80;99.90;;;;;;5018624;28;20041;-60
2020/12/29 05:21:39;;;;;;;8.43;4.35;;;2.80;99.90;;;;;;5028905;28;20144;-60
2020/12/29 05:24:15;;;;;;;6.93;4.78;;;2.90;99.90;;;;;;5025148;28;20112;-59
2020/12/29 05:26:42;;;;;;;15.73;6.38;;;2.90;99.90;;;;;;5039560;28;20033;-60
2020/12/29 05:29:11;;;;;;;10.30;4.97;;;2.90;99.90;;;;;;5036117;28;20382;-60
2020/12/29 05:31:38;;;;;;;17.92;8.00;;;2.90;99.90;;;;;;5040239;28;20163;-61
2020/12/29 05:34:04;;;;;;;18.15;10.30;;;2.90;99.90;;;;;;5026280;28;20013;-60
2020/12/29 05:36:35;;;;;;;18.23;12.73;;;2.90;99.90;;;;;;5040515;28;20059;-61
2020/12/29 05:39:09;;;;;;;22.95;13.23;;;2.90;99.90;;;;;;5030513;28;20048;-60
2020/12/29 05:41:55;;;;;;;18.50;13.07;;;3.00;99.90;;;;;;5040248;28;20029;-61
2020/12/29 05:44:32;;;;;;;16.30;9.05;;;3.00;99.90;;;;;;5036964;28;21112;-59
2020/12/29 05:46:59;;;;;;;14.98;10.20;;;2.90;99.90;;;;;;5032993;28;20568;-61
2020/12/29 05:49:26;;;;;;;28.20;17.33;;;2.90;99.90;;;;;;5028335;28;20048;-60
2020/12/29 05:51:56;;;;;;;23.20;11.40;;;2.90;99.90;;;;;;5034805;28;20190;-61
2020/12/29 05:54:24;;;;;;;14.63;8.95;;;2.90;99.90;;;;;;5038168;28;20030;-60
2020/12/29 05:56:51;;;;;;;24.08;11.93;;;2.90;99.90;;;;;;5034042;28;20036;-61
2020/12/29 05:59:17;;;;;;;17.70;10.93;;;2.90;99.90;;;;;;5037459;28;20020;-61
2020/12/29 06:01:44;;;;;;;20.80;14.43;;;2.90;99.90;;;;;;5008727;28;20037;-61
2020/12/29 06:04:10;;;;;;;16.60;12.13;;;2.90;99.90;;;;;;5030774;28;20094;-59
2020/12/29 06:06:38;;;;;;;13.60;7.85;;;2.90;99.90;;;;;;5035645;28;20526;-60
2020/12/29 06:09:18;;;;;;;9.48;6.60;;;2.90;99.90;;;;;;5034851;28;20490;-60
2020/12/29 06:11:47;;;;;;;10.45;5.38;;;2.90;99.90;;;;;;5046887;28;20087;-61
2020/12/29 06:14:15;;;;;;;10.65;6.07;;;2.90;99.90;;;;;;5039003;28;20021;-61
2020/12/29 06:16:42;;;;;;;9.40;5.65;;;2.90;99.90;;;;;;5037861;28;20462;-60
2020/12/29 06:19:19;;;;;;;17.83;9.70;;;2.90;99.90;;;;;;5037120;28;20032;-61
2020/12/29 06:21:53;;;;;;;135.27;59.08;;;2.90;99.90;;;;;;5038141;28;20059;-61
2020/12/29 06:24:23;;;;;;;43.80;22.25;;;2.90;99.90;;;;;;5039234;28;20044;-59
2020/12/29 06:26:53;;;;;;;14.40;8.45;;;2.90;99.90;;;;;;5037235;28;20506;-60
2020/12/29 06:29:22;;;;;;;56.15;21.98;;;2.90;99.90;;;;;;5026802;28;20029;-62
2020/12/29 06:31:50;;;;;;;65.40;26.60;;;2.80;99.90;;;;;;5037295;28;20517;-61
2020/12/29 06:34:18;;;;;;;31.85;17.50;;;2.80;99.90;;;;;;5023414;28;20024;-61
2020/12/29 06:36:46;;;;;;;33.10;14.30;;;2.90;99.90;;;;;;5037988;28;20115;-61
2020/12/29 06:39:14;;;;;;;25.25;12.80;;;2.80;99.90;;;;;;5034653;28;20048;-62
2020/12/29 06:41:41;;;;;;;32.70;12.70;;;2.80;99.90;;;;;;5040482;28;20082;-62
2020/12/29 06:44:07;;;;;;;16.90;9.65;;;2.80;99.90;;;;;;5035776;28;20021;-60
2020/12/29 06:46:32;;;;;;;25.75;13.40;;;2.70;99.90;;;;;;5031616;28;20021;-61
2020/12/29 06:49:17;;;;;;;11.82;8.05;;;2.70;99.90;;;;;;5034754;28;20454;-63
2020/12/29 06:51:43;;;;;;;29.67;17.98;;;2.70;99.90;;;;;;5022577;28;20372;-58
2020/12/29 06:54:08;;;;;;;17.20;10.23;;;2.70;99.90;;;;;;5040014;28;20079;-62
2020/12/29 06:56:53;;;;;;;21.80;13.30;;;2.70;99.90;;;;;;5024532;28;20032;-62
2020/12/29 06:59:21;;;;;;;72.32;39.20;;;2.70;99.90;;;;;;5033097;28;20013;-59
2020/12/29 07:01:49;;;;;;;20.65;13.23;;;2.70;99.90;;;;;;5003516;28;20072;-61
2020/12/29 07:04:14;;;;;;;33.72;18.33;;;2.60;99.90;;;;;;5037353;28;20482;-62
2020/12/29 07:06:40;;;;;;;22.00;13.50;;;2.60;99.90;;;;;;5029884;28;20092;-61
2020/12/29 07:09:15;;;;;;;30.10;17.45;;;2.60;99.90;;;;;;5038726;28;20029;-63
2020/12/29 07:12:09;;;;;;;51.65;28.95;;;2.60;99.90;;;;;;5031542;28;20075;-62
2020/12/29 07:14:35;;;;;;;24.65;12.63;;;2.50;99.90;;;;;;5034726;28;20031;-61
2020/12/29 07:17:06;;;;;;;32.38;15.93;;;2.50;99.90;;;;;;5031828;28;20029;-61
2020/12/29 07:19:31;;;;;;;15.55;9.90;;;2.50;99.90;;;;;;5033247;28;20025;-62
2020/12/29 07:21:57;;;;;;;20.75;12.50;;;2.50;99.90;;;;;;5035733;28;20025;-58
2020/12/29 07:24:27;;;;;;;46.38;26.17;;;2.50;99.90;;;;;;5037205;28;20055;-59
2020/12/29 07:26:56;;;;;;;35.42;25.70;;;2.50;99.90;;;;;;5037719;28;20037;-61
2020/12/29 07:29:22;;;;;;;21.40;14.30;;;2.40;99.90;;;;;;5037514;28;20043;-61
2020/12/29 07:31:48;;;;;;;16.25;9.85;;;2.40;99.90;;;;;;5041963;28;20029;-61
2020/12/29 07:34:14;;;;;;;14.93;7.30;;;2.40;99.90;;;;;;5024239;28;20017;-60
2020/12/29 07:36:48;;;;;;;10.95;6.80;;;2.40;99.90;;;;;;5039144;28;20044;-59
2020/12/29 07:39:16;;;;;;;14.82;7.60;;;2.40;99.90;;;;;;5035825;28;20027;-59
2020/12/29 07:41:43;;;;;;;10.63;7.28;;;2.40;99.90;;;;;;5033418;28;20051;-59
2020/12/29 07:44:09;;;;;;;13.02;8.20;;;2.40;99.90;;;;;;5031720;28;20032;-61
2020/12/29 07:46:35;;;;;;;12.55;8.32;;;2.40;99.90;;;;;;5026880;28;20461;-59
2020/12/29 07:49:01;;;;;;;15.45;7.07;;;2.50;99.90;;;;;;5028296;28;20033;-60
2020/12/29 07:51:27;;;;;;;11.55;7.47;;;2.50;99.90;;;;;;5027613;28;20483;-56
2020/12/29 07:53:53;;;;;;;12.10;7.50;;;2.50;99.90;;;;;;5039341;28;20025;-62
2020/12/29 07:56:19;;;;;;;19.58;11.93;;;2.50;99.90;;;;;;5026904;28;20025;-58
2020/12/29 07:58:45;;;;;;;16.35;11.00;;;2.50;99.90;;;;;;5035362;28;20021;-62
2020/12/29 08:01:12;;;;;;;11.30;7.35;;;2.50;99.90;;;;;;4974853;28;20040;-61
2020/12/29 08:03:38;;;;;;;14.55;7.43;;;2.50;99.90;;;;;;5016265;28;20074;-62
2020/12/29 08:06:13;;;;;;;12.68;6.40;;;2.50;99.90;;;;;;5026777;28;20066;-59
2020/12/29 08:08:40;;;;;;;12.57;6.70;;;2.60;99.90;;;;;;5025666;28;20122;-62
2020/12/29 08:11:07;;;;;;;9.15;6.43;;;2.60;99.90;;;;;;5024851;28;20067;-64
2020/12/29 08:13:33;;;;;;;9.80;6.93;;;2.60;99.90;;;;;;5026727;28;20029;-62
2020/12/29 08:15:58;;;;;;;11.02;7.10;;;2.70;99.90;;;;;;5030506;28;20129;-62
2020/12/29 08:18:24;;;;;;;10.43;6.55;;;2.70;99.90;;;;;;5026820;28;20025;-62
2020/12/29 08:20:57;;;;;;;10.93;5.97;;;2.70;99.90;;;;;;5030686;28;20072;-61
2020/12/29 08:23:24;;;;;;;28.13;16.23;;;2.80;99.90;;;;;;5030882;28;20025;-60
2020/12/29 08:26:03;;;;;;;22.35;11.80;;;2.80;99.90;;;;;;5033541;28;20076;-62
2020/12/29 08:28:35;;;;;;;33.58;19.35;;;2.90;99.90;;;;;;5032297;28;20025;-62
2020/12/29 08:31:01;;;;;;;15.73;9.18;;;2.90;99.90;;;;;;5030896;28;20040;-62
2020/12/29 08:33:29;;;;;;;95.03;42.38;;;3.00;99.90;;;;;;5018158;28;20109;-63
2020/12/29 08:35:57;;;;;;;79.22;38.03;;;3.00;99.90;;;;;;5024488;28;20030;-63
2020/12/29 08:38:41;;;;;;;43.80;22.10;;;3.10;99.90;;;;;;5027677;28;20036;-62
2020/12/29 08:41:12;;;;;;;17.40;7.80;;;3.20;99.90;;;;;;5023686;28;20083;-62
2020/12/29 08:43:50;;;;;;;16.58;9.55;;;3.20;99.90;;;;;;5031527;28;20847;-59
2020/12/29 08:46:20;;;;;;;23.17;12.23;;;3.20;99.90;;;;;;5018159;28;20037;-62
2020/12/29 08:48:57;;;;;;;15.63;7.85;;;3.30;99.90;;;;;;5024954;28;20091;-62
2020/12/29 08:51:33;;;;;;;80.25;32.03;;;3.20;99.90;;;;;;5035853;28;20029;-62
2020/12/29 08:54:10;;;;;;;49.20;21.52;;;3.30;99.90;;;;;;5038553;28;20033;-62
2020/12/29 08:56:36;;;;;;;105.43;40.67;;;3.30;99.90;;;;;;5028321;28;20074;-58
2020/12/29 08:59:15;;;;;;;34.45;15.25;;;3.30;99.90;;;;;;5026371;28;20512;-59
2020/12/29 09:01:40;;;;;;;36.53;15.85;;;3.30;99.90;;;;;;5040761;28;20037;-60
2020/12/29 09:04:24;;;;;;;38.42;14.70;;;3.30;99.90;;;;;;5034520;28;20620;-61
2020/12/29 09:07:13;;;;;;;31.42;14.23;;;3.30;99.90;;;;;;5044639;28;20074;-60
2020/12/29 09:10:04;;;;;;;22.00;10.65;;;3.30;99.90;;;;;;5039670;28;20029;-63
2020/12/29 09:12:32;;;;;;;27.92;11.43;;;3.40;99.90;;;;;;5048180;28;20035;-62
2020/12/29 09:15:09;;;;;;;42.03;19.38;;;3.40;99.90;;;;;;5038736;28;20029;-62
2020/12/29 09:17:40;;;;;;;61.20;26.90;;;3.30;99.90;;;;;;5041291;28;20013;-62
2020/12/29 09:20:19;;;;;;;25.05;12.20;;;3.30;99.90;;;;;;5042156;28;20025;-59
2020/12/29 09:22:48;;;;;;;23.13;11.15;;;3.40;99.90;;;;;;5056551;28;20040;-61
2020/12/29 09:25:43;;;;;;;20.30;10.02;;;3.40;99.90;;;;;;5047895;28;20029;-61
2020/12/29 09:28:16;;;;;;;61.45;27.15;;;3.40;99.90;;;;;;5042217;28;20112;-62
2020/12/29 09:30:44;;;;;;;21.50;9.82;;;3.50;99.90;;;;;;5048571;28;20040;-60
2020/12/29 09:33:10;;;;;;;21.85;10.95;;;3.50;99.90;;;;;;5041900;28;20065;-59
2020/12/29 09:35:36;;;;;;;34.47;17.88;;;3.60;99.90;;;;;;5052746;28;20040;-60
2020/12/29 09:38:01;;;;;;;16.77;7.22;;;3.60;99.90;;;;;;5049368;28;20024;-59
2020/12/29 09:40:28;;;;;;;8.40;5.38;;;3.60;99.90;;;;;;5060831;28;20017;-60
2020/12/29 09:42:54;;;;;;;8.85;5.30;;;3.70;99.90;;;;;;5047629;28;20033;-61
2020/12/29 09:45:22;;;;;;;9.18;5.18;;;3.70;99.90;;;;;;5048881;28;20025;-61
2020/12/29 09:47:49;;;;;;;28.90;15.18;;;3.60;99.90;;;;;;5052616;28;20028;-60
2020/12/29 09:50:15;;;;;;;18.73;8.15;;;3.60;99.90;;;;;;5043479;28;20032;-61
2020/12/29 09:52:41;;;;;;;16.95;7.28;;;3.60;99.90;;;;;;5054698;28;20032;-61
2020/12/29 09:55:07;;;;;;;16.65;8.25;;;3.60;99.90;;;;;;5052453;28;20123;-61
2020/12/29 09:57:33;;;;;;;15.90;8.73;;;3.60;99.90;;;;;;5047488;28;20024;-61
2020/12/29 09:59:58;;;;;;;18.90;11.68;;;3.60;99.90;;;;;;5075010;28;20090;-60
2020/12/29 10:02:24;;;;;;;14.82;7.93;;;3.70;99.90;;;;;;5049546;28;20041;-61
2020/12/29 10:04:50;;;;;;;9.35;5.68;;;3.70;99.90;;;;;;5026352;28;20049;-61
2020/12/29 10:07:16;;;;;;;8.43;4.03;;;3.80;99.90;;;;;;5057529;28;20024;-61
2020/12/29 10:09:41;;;;;;;8.88;4.10;;;3.80;99.90;;;;;;5059027;28;20036;-61
2020/12/29 10:12:07;;;;;;;9.18;4.13;;;3.80;99.90;;;;;;5057594;28;20032;-61
2020/12/29 10:14:32;;;;;;;5.03;3.40;;;3.80;99.90;;;;;;5059843;28;20765;-61
2020/12/29 10:16:58;;;;;;;11.70;4.95;;;3.90;99.90;;;;;;5049603;28;20040;-61
2020/12/29 10:19:24;;;;;;;10.65;3.88;;;3.90;99.90;;;;;;5059203;28;20027;-61
2020/12/29 10:21:54;;;;;;;8.95;4.22;;;3.90;99.90;;;;;;5049675;28;20498;-60
2020/12/29 10:24:20;;;;;;;5.75;3.88;;;3.80;99.90;;;;;;5059696;28;20027;-60
2020/12/29 10:26:49;;;;;;;8.55;4.35;;;3.80;99.90;;;;;;5050661;28;20032;-61
2020/12/29 10:29:15;;;;;;;10.20;4.55;;;3.80;99.90;;;;;;5060899;28;20025;-61
2020/12/29 10:31:40;;;;;;;11.77;4.05;;;3.80;99.90;;;;;;5052991;28;20082;-61
2020/12/29 10:34:06;;;;;;;9.05;4.82;;;3.80;99.90;;;;;;5044991;28;20108;-61
2020/12/29 10:36:33;;;;;;;7.80;4.32;;;3.80;99.90;;;;;;5053422;28;20055;-60
2020/12/29 10:38:59;;;;;;;15.93;5.47;;;3.80;99.90;;;;;;5056713;28;20107;-60
2020/12/29 10:41:29;;;;;;;8.60;4.43;;;3.80;99.90;;;;;;5054919;28;20107;-60
2020/12/29 10:43:55;;;;;;;8.73;3.90;;;3.80;99.90;;;;;;5049440;28;20021;-60
2020/12/29 10:46:21;;;;;;;6.65;3.80;;;3.80;99.90;;;;;;5043139;28;20026;-60
2020/12/29 10:48:47;;;;;;;12.35;4.82;;;3.80;99.90;;;;;;5055352;28;20044;-61
2020/12/29 10:51:19;;;;;;;5.95;3.63;;;3.80;99.90;;;;;;5057833;28;20025;-61
2020/12/29 10:53:45;;;;;;;7.38;4.13;;;3.80;99.90;;;;;;5058163;28;20035;-60
2020/12/29 10:56:11;;;;;;;8.32;3.35;;;3.80;99.90;;;;;;5051774;28;20040;-61
2020/12/29 10:58:39;;;;;;;7.97;3.80;;;3.80;99.90;;;;;;5047308;28;20025;-60
2020/12/29 11:01:05;;;;;;;11.98;4.07;;;3.80;99.90;;;;;;5057610;28;20036;-61
2020/12/29 11:03:31;;;;;;;14.63;5.75;;;3.80;99.90;;;;;;5030857;28;20063;-62
2020/12/29 11:05:57;;;;;;;50.28;18.73;;;3.80;99.90;;;;;;5060138;28;20482;-60
2020/12/29 11:08:26;;;;;;;18.85;7.07;;;3.80;99.90;;;;;;5054872;28;20013;-61
2020/12/29 11:10:52;;;;;;;43.38;13.73;;;3.80;99.90;;;;;;5060063;28;20037;-60
2020/12/29 11:13:18;;;;;;;87.32;24.42;;;3.80;99.90;;;;;;5053161;28;20020;-61
2020/12/29 11:15:43;;;;;;;31.92;9.60;;;3.90;99.90;;;;;;5050051;28;20036;-61
2020/12/29 11:18:09;;;;;;;93.63;29.05;;;4.00;99.90;;;;;;5050321;28;20709;-61
2020/12/29 11:20:34;;;;;;;83.13;29.48;;;4.10;99.90;;;;;;5050914;28;20107;-60
2020/12/29 11:23:00;;;;;;;130.52;42.00;;;4.20;99.90;;;;;;5046111;28;20118;-61
2020/12/29 11:25:26;;;;;;;121.25;47.42;;;4.30;99.90;;;;;;5054542;28;20168;-61
2020/12/29 11:27:51;;;;;;;123.05;51.60;;;4.40;99.90;;;;;;5053111;28;20032;-58
2020/12/29 11:30:17;;;;;;;54.83;27.40;;;4.40;99.90;;;;;;5058307;28;20104;-61
2020/12/29 11:32:43;;;;;;;21.77;10.50;;;4.60;99.90;;;;;;5041653;28;20495;-60
2020/12/29 11:35:08;;;;;;;14.20;6.32;;;4.70;99.90;;;;;;5035679;28;20071;-61
2020/12/29 11:37:34;;;;;;;8.50;4.20;;;4.80;99.90;;;;;;5050963;28;20028;-61
2020/12/29 11:39:59;;;;;;;13.18;5.57;;;4.80;99.90;;;;;;5042572;28;20683;-61
2020/12/29 11:42:26;;;;;;;9.80;5.10;;;4.80;99.90;;;;;;5039481;28;20033;-61
2020/12/29 11:44:52;;;;;;;14.27;6.05;;;4.80;99.90;;;;;;5034042;28;20454;-61
2020/12/29 11:47:18;;;;;;;15.70;6.80;;;4.80;99.90;;;;;;5038920;28;20063;-60
2020/12/29 11:49:44;;;;;;;24.40;11.90;;;4.80;99.90;;;;;;5043380;28;20371;-61
2020/12/29 11:52:09;;;;;;;17.45;7.95;;;4.80;99.90;;;;;;5045919;28;20017;-61
2020/12/29 11:54:35;;;;;;;23.63;9.43;;;4.70;99.90;;;;;;5037842;28;20039;-61
2020/12/29 11:57:00;;;;;;;10.30;5.18;;;4.70;99.90;;;;;;5041858;28;20083;-61
2020/12/29 11:59:26;;;;;;;36.05;15.80;;;4.70;99.90;;;;;;5046972;28;20116;-60
2020/12/29 12:01:52;;;;;;;18.85;9.13;;;4.80;99.90;;;;;;5035838;28;20049;-60
2020/12/29 12:04:17;;;;;;;18.90;7.50;;;4.90;99.90;;;;;;5013530;28;20045;-61
2020/12/29 12:06:47;;;;;;;20.67;8.20;;;4.90;99.90;;;;;;5032508;28;20552;-61
2020/12/29 12:09:13;;;;;;;19.08;8.32;;;4.80;99.90;;;;;;5033755;28;20041;-60
2020/12/29 12:11:39;;;;;;;13.70;6.18;;;4.90;99.90;;;;;;5031471;28;20036;-61
2020/12/29 12:14:04;;;;;;;8.65;4.80;;;4.80;99.90;;;;;;5034743;28;20048;-58
2020/12/29 12:16:36;;;;;;;13.40;7.38;;;4.80;99.90;;;;;;5030103;28;20036;-60
2020/12/29 12:19:02;;;;;;;10.43;5.53;;;4.80;99.90;;;;;;5030279;28;20035;-61
2020/12/29 12:21:29;;;;;;;12.07;6.90;;;4.90;99.90;;;;;;5031521;28;20108;-60
2020/12/29 12:23:55;;;;;;;11.68;6.65;;;4.90;99.90;;;;;;5042859;28;20029;-61
2020/12/29 12:26:21;;;;;;;10.82;5.88;;;4.80;99.90;;;;;;5037267;28;20024;-61
2020/12/29 12:28:46;;;;;;;12.73;6.45;;;4.80;99.90;;;;;;5045296;28;20478;-61
2020/12/29 12:31:13;;;;;;;13.95;7.22;;;4.80;99.90;;;;;;5047571;28;20025;-60
2020/12/29 12:33:39;;;;;;;20.35;9.13;;;4.80;99.90;;;;;;5037492;28;20030;-60
2020/12/29 12:36:05;;;;;;;14.18;7.15;;;4.80;99.90;;;;;;5029730;28;20074;-58
2020/12/29 12:38:30;;;;;;;14.60;8.52;;;4.90;99.90;;;;;;5033879;28;20038;-61
2020/12/29 12:40:56;;;;;;;9.07;5.63;;;5.00;99.90;;;;;;5033707;28;20022;-59
2020/12/29 12:43:22;;;;;;;10.32;6.00;;;5.00;99.90;;;;;;5033754;28;20021;-60
2020/12/29 12:45:48;;;;;;;8.00;5.68;;;5.10;99.90;;;;;;5029600;28;20044;-61
2020/12/29 12:48:13;;;;;;;12.27;5.90;;;5.20;99.90;;;;;;5027211;28;20672;-60
2020/12/29 12:50:39;;;;;;;7.32;4.28;;;5.20;99.90;;;;;;5030881;28;20029;-61
2020/12/29 12:53:05;;;;;;;9.20;4.78;;;5.20;99.90;;;;;;5030044;28;20426;-61